Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,00,00,8.80
2008,09,01,00,01,8.80
2008,09,01,00,02,8.80
2008,09,01,00,03,8.80
2008,09,01,00,04,8.80
2008,09,01,00,05,8.80
2008,09,01,00,06,8.80
2008,09,01,00,07,8.80
2008,09,01,00,08,8.70
2008,09,01,00,09,8.70
2008,09,01,00,10,8.70
2008,09,01,00,11,8.70
2008,09,01,00,12,8.70
2008,09,01,00,13,8.60
2008,09,01,00,14,8.60
2008,09,01,00,15,8.60
2008,09,01,00,16,8.60
2008,09,01,00,17,8.60
2008,09,01,00,18,8.60
2008,09,01,00,19,8.50
2008,09,01,00,20,8.50
2008,09,01,00,21,8.50
2008,09,01,00,22,8.50
2008,09,01,00,23,8.50
2008,09,01,00,24,8.40
2008,09,01,00,25,8.40
2008,09,01,00,26,8.40
2008,09,01,00,27,8.40
2008,09,01,00,28,8.40
2008,09,01,00,29,8.40
2008,09,01,00,30,8.40
2008,09,01,00,31,8.40
2008,09,01,00,32,8.40
2008,09,01,00,33,8.40
2008,09,01,00,34,8.40
2008,09,01,00,35,8.40
2008,09,01,00,36,8.40
2008,09,01,00,37,8.50
2008,09,01,00,38,8.50
2008,09,01,00,39,8.60
2008,09,01,00,40,8.60
2008,09,01,00,41,8.60
2008,09,01,00,42,8.60
2008,09,01,00,43,8.60
2008,09,01,00,44,8.60
2008,09,01,00,45,8.60
2008,09,01,00,46,8.60
2008,09,01,00,47,8.60
2008,09,01,00,48,8.60
2008,09,01,00,49,8.60
2008,09,01,00,50,8.60
2008,09,01,00,51,8.60
2008,09,01,00,52,8.50
2008,09,01,00,53,8.50
2008,09,01,00,54,8.40
2008,09,01,00,55,8.40
2008,09,01,00,56,8.40
2008,09,01,00,57,8.30
2008,09,01,00,58,8.30
2008,09,01,00,59,8.30
2008,09,01,01,00,8.30
2008,09,01,01,01,8.20
2008,09,01,01,02,8.20
2008,09,01,01,03,8.20
2008,09,01,01,04,8.20
2008,09,01,01,05,8.20
2008,09,01,01,06,8.20
2008,09,01,01,07,8.20
2008,09,01,01,08,8.20
2008,09,01,01,09,8.20
2008,09,01,01,10,8.10
2008,09,01,01,11,8.10
2008,09,01,01,12,8.10
2008,09,01,01,13,8.10
2008,09,01,01,14,8.10
2008,09,01,01,15,8.10
2008,09,01,01,16,8.10
2008,09,01,01,17,8.10
2008,09,01,01,18,8.10
2008,09,01,01,19,8.10
2008,09,01,01,20,8.10
2008,09,01,01,21,8.10
2008,09,01,01,22,8.10
2008,09,01,01,23,8.10
2008,09,01,01,24,8.10
2008,09,01,01,25,8.20
2008,09,01,01,26,8.20
2008,09,01,01,27,8.20
2008,09,01,01,28,8.30
2008,09,01,01,29,8.40
2008,09,01,01,30,8.40
2008,09,01,01,31,8.50
2008,09,01,01,32,8.50
2008,09,01,01,33,8.50
2008,09,01,01,34,8.60
2008,09,01,01,35,8.60
2008,09,01,01,36,8.60
2008,09,01,01,37,8.70
2008,09,01,01,38,8.70
2008,09,01,01,39,8.70
2008,09,01,01,40,8.70
2008,09,01,01,41,8.70
2008,09,01,01,42,8.70
2008,09,01,01,43,8.70
2008,09,01,01,44,8.70
2008,09,01,01,45,8.60
2008,09,01,01,46,8.50
2008,09,01,01,47,8.50
2008,09,01,01,48,8.40
2008,09,01,01,49,8.40
2008,09,01,01,50,8.40
2008,09,01,01,51,8.30
2008,09,01,01,52,8.30
2008,09,01,01,53,8.30
2008,09,01,01,54,8.30
2008,09,01,01,55,8.30
2008,09,01,01,56,8.30
2008,09,01,01,57,8.20
2008,09,01,01,58,8.20
2008,09,01,01,59,8.20
2008,09,01,02,00,8.20
2008,09,01,02,01,8.20
2008,09,01,02,02,8.30
2008,09,01,02,03,8.30
2008,09,01,02,04,8.30
2008,09,01,02,05,8.30
2008,09,01,02,06,8.30
2008,09,01,02,07,8.30
2008,09,01,02,08,8.30
2008,09,01,02,09,8.30
2008,09,01,02,10,8.30
2008,09,01,02,11,8.30
2008,09,01,02,12,8.30
2008,09,01,02,13,8.30
2008,09,01,02,14,8.20
2008,09,01,02,15,8.20
2008,09,01,02,16,8.10
2008,09,01,02,17,8.10
2008,09,01,02,18,8.00
2008,09,01,02,19,8.00
2008,09,01,02,20,7.90
2008,09,01,02,21,7.90
2008,09,01,02,22,7.90
2008,09,01,02,23,7.90
2008,09,01,02,24,7.90
2008,09,01,02,25,7.80
2008,09,01,02,26,7.80
2008,09,01,02,27,7.80
2008,09,01,02,28,7.80
2008,09,01,02,29,7.80
2008,09,01,02,30,7.80
2008,09,01,02,31,7.80
2008,09,01,02,32,7.80
2008,09,01,02,33,7.70
2008,09,01,02,34,7.70
2008,09,01,02,35,7.70
2008,09,01,02,36,7.70
2008,09,01,02,37,7.70
2008,09,01,02,38,7.70
2008,09,01,02,39,7.70
2008,09,01,02,40,7.70
2008,09,01,02,41,7.70
2008,09,01,02,42,7.70
2008,09,01,02,43,7.70
2008,09,01,02,44,7.70
2008,09,01,02,45,7.70
2008,09,01,02,46,7.70
2008,09,01,02,47,7.70
2008,09,01,02,48,7.60
2008,09,01,02,49,7.60
2008,09,01,02,50,7.60
2008,09,01,02,51,7.60
2008,09,01,02,52,7.60
2008,09,01,02,53,7.50
2008,09,01,02,54,7.50
2008,09,01,02,55,7.50
2008,09,01,02,56,7.50
2008,09,01,02,57,7.40
2008,09,01,02,58,7.40
2008,09,01,02,59,7.40
2008,09,01,03,00,7.40
2008,09,01,03,01,7.40
2008,09,01,03,02,7.40
2008,09,01,03,03,7.40
2008,09,01,03,04,7.40
2008,09,01,03,05,7.40
2008,09,01,03,06,7.40
2008,09,01,03,07,7.40
2008,09,01,03,08,7.40
2008,09,01,03,09,7.40
2008,09,01,03,10,7.40
2008,09,01,03,11,7.40
2008,09,01,03,12,7.40
2008,09,01,03,13,7.40
2008,09,01,03,14,7.40
2008,09,01,03,15,7.40
2008,09,01,03,16,7.40
2008,09,01,03,17,7.40
2008,09,01,03,18,7.40
2008,09,01,03,19,7.40
2008,09,01,03,20,7.40
2008,09,01,03,21,7.40
2008,09,01,03,22,7.30
2008,09,01,03,23,7.30
2008,09,01,03,24,7.30
2008,09,01,03,25,7.30
2008,09,01,03,26,7.20
2008,09,01,03,27,7.20
2008,09,01,03,28,7.20
2008,09,01,03,29,7.20
2008,09,01,03,30,7.20
2008,09,01,03,31,7.20
2008,09,01,03,32,7.20
2008,09,01,03,33,7.10
2008,09,01,03,34,7.10
2008,09,01,03,35,7.10
2008,09,01,03,36,7.00
2008,09,01,03,37,7.00
2008,09,01,03,38,6.90
2008,09,01,03,39,6.90
2008,09,01,03,40,6.90
2008,09,01,03,41,6.90
2008,09,01,03,42,6.90
2008,09,01,03,43,6.90
2008,09,01,03,44,6.90
2008,09,01,03,45,6.90
2008,09,01,03,46,6.90
2008,09,01,03,47,6.80
2008,09,01,03,48,6.80
2008,09,01,03,49,6.90
2008,09,01,03,50,6.90
2008,09,01,03,51,6.90
2008,09,01,03,52,6.90
2008,09,01,03,53,6.90
2008,09,01,03,54,6.90
2008,09,01,03,55,6.90
2008,09,01,03,56,6.90
2008,09,01,03,57,6.90
2008,09,01,03,58,6.90
2008,09,01,03,59,7.00
2008,09,01,04,00,7.00
2008,09,01,04,01,7.00
2008,09,01,04,02,7.00
2008,09,01,04,03,7.00
2008,09,01,04,04,6.90
2008,09,01,04,05,6.90
2008,09,01,04,06,6.90
2008,09,01,04,07,6.90
2008,09,01,04,08,6.90
2008,09,01,04,09,6.90
2008,09,01,04,10,6.90
2008,09,01,04,11,6.80
2008,09,01,04,12,6.80
2008,09,01,04,13,6.80
2008,09,01,04,14,6.80
2008,09,01,04,15,6.80
2008,09,01,04,16,6.80
2008,09,01,04,17,6.80
2008,09,01,04,18,6.80
2008,09,01,04,19,6.80
2008,09,01,04,20,6.70
2008,09,01,04,21,6.70
2008,09,01,04,22,6.70
2008,09,01,04,23,6.70
2008,09,01,04,24,6.70
2008,09,01,04,25,6.70
2008,09,01,04,26,6.70
2008,09,01,04,27,6.70
2008,09,01,04,28,6.70
2008,09,01,04,29,6.70
2008,09,01,04,30,6.70
2008,09,01,04,31,6.70
2008,09,01,04,32,6.70
2008,09,01,04,33,6.70
2008,09,01,04,34,6.70
2008,09,01,04,35,6.60
2008,09,01,04,36,6.60
2008,09,01,04,37,6.60
2008,09,01,04,38,6.60
2008,09,01,04,39,6.60
2008,09,01,04,40,6.50
2008,09,01,04,41,6.50
2008,09,01,04,42,6.40
2008,09,01,04,43,6.40
2008,09,01,04,44,6.40
2008,09,01,04,45,6.40
2008,09,01,04,46,6.40
2008,09,01,04,47,6.40
2008,09,01,04,48,6.40
2008,09,01,04,49,6.40
2008,09,01,04,50,6.40
2008,09,01,04,51,6.40
2008,09,01,04,52,6.40
2008,09,01,04,53,6.40
2008,09,01,04,54,6.40
2008,09,01,04,55,6.40
2008,09,01,04,56,6.40
2008,09,01,04,57,6.40
2008,09,01,04,58,6.50
2008,09,01,04,59,6.50
2008,09,01,05,00,6.50
2008,09,01,05,01,6.50
2008,09,01,05,02,6.50
2008,09,01,05,03,6.50
2008,09,01,05,04,6.50
2008,09,01,05,05,6.50
2008,09,01,05,06,6.50
2008,09,01,05,07,6.50
2008,09,01,05,08,6.50
2008,09,01,05,09,6.40
2008,09,01,05,10,6.40
2008,09,01,05,11,6.40
2008,09,01,05,12,6.50
2008,09,01,05,13,6.40
2008,09,01,05,14,6.40
2008,09,01,05,15,6.40
2008,09,01,05,16,6.40
2008,09,01,05,17,6.40
2008,09,01,05,18,6.50
2008,09,01,05,19,6.50
2008,09,01,05,20,6.60
2008,09,01,05,21,6.60
2008,09,01,05,22,6.60
2008,09,01,05,23,6.60
2008,09,01,05,24,6.60
2008,09,01,05,25,6.60
2008,09,01,05,26,6.60
2008,09,01,05,27,6.50
2008,09,01,05,28,6.50
2008,09,01,05,29,6.60
2008,09,01,05,30,6.60
2008,09,01,05,31,6.50
2008,09,01,05,32,6.50
2008,09,01,05,33,6.50
2008,09,01,05,34,6.50
2008,09,01,05,35,6.50
2008,09,01,05,36,6.50
2008,09,01,05,37,6.50
2008,09,01,05,38,6.50
2008,09,01,05,39,6.40
2008,09,01,05,40,6.40
2008,09,01,05,41,6.40
2008,09,01,05,42,6.40
2008,09,01,05,43,6.40
2008,09,01,05,44,6.40
2008,09,01,05,45,6.50
2008,09,01,05,46,6.50
2008,09,01,05,47,6.50
2008,09,01,05,48,6.60
2008,09,01,05,49,6.60
2008,09,01,05,50,6.50
2008,09,01,05,51,6.50
2008,09,01,05,52,6.40
2008,09,01,05,53,6.40
2008,09,01,05,54,6.30
2008,09,01,05,55,6.30
2008,09,01,05,56,6.30
2008,09,01,05,57,6.30
2008,09,01,05,58,6.30
2008,09,01,05,59,6.30
2008,09,01,06,00,6.30
2008,09,01,06,01,6.30
2008,09,01,06,02,6.30
2008,09,01,06,03,6.30
2008,09,01,06,04,6.30
2008,09,01,06,05,6.40
2008,09,01,06,06,6.40
2008,09,01,06,07,6.40
2008,09,01,06,08,6.40
2008,09,01,06,09,6.40
2008,09,01,06,10,6.40
2008,09,01,06,11,6.40
2008,09,01,06,12,6.40
2008,09,01,06,13,6.40
2008,09,01,06,14,6.40
2008,09,01,06,15,6.40
2008,09,01,06,16,6.40
2008,09,01,06,17,6.40
2008,09,01,06,18,6.40
2008,09,01,06,19,6.40
2008,09,01,06,20,6.40
2008,09,01,06,21,6.40
2008,09,01,06,22,6.40
2008,09,01,06,23,6.40
2008,09,01,06,24,6.40
2008,09,01,06,25,6.40
2008,09,01,06,26,6.40
2008,09,01,06,27,6.40
2008,09,01,06,28,6.40
2008,09,01,06,29,6.40
2008,09,01,06,30,6.40
2008,09,01,06,31,6.40
2008,09,01,06,32,6.40
2008,09,01,06,33,6.40
2008,09,01,06,34,6.40
2008,09,01,06,35,6.40
2008,09,01,06,36,6.40
2008,09,01,06,37,6.40
2008,09,01,06,38,6.40
2008,09,01,06,39,6.40
2008,09,01,06,40,6.40
2008,09,01,06,41,6.30
2008,09,01,06,42,6.30
2008,09,01,06,43,6.30
2008,09,01,06,44,6.20
2008,09,01,06,45,6.20
2008,09,01,06,46,6.20
2008,09,01,06,47,6.10
2008,09,01,06,48,6.10
2008,09,01,06,49,6.10
2008,09,01,06,50,6.10
2008,09,01,06,51,6.20
2008,09,01,06,52,6.20
2008,09,01,06,53,6.20
2008,09,01,06,54,6.20
2008,09,01,06,55,6.20
2008,09,01,06,56,6.20
2008,09,01,06,57,6.20
2008,09,01,06,58,6.10
2008,09,01,06,59,6.10
2008,09,01,07,00,6.10
2008,09,01,07,01,6.10
2008,09,01,07,02,6.20
2008,09,01,07,03,6.20
2008,09,01,07,04,6.20
2008,09,01,07,05,6.20
2008,09,01,07,06,6.20
2008,09,01,07,07,6.20
2008,09,01,07,08,6.30
2008,09,01,07,09,6.30
2008,09,01,07,10,6.30
2008,09,01,07,11,6.40
2008,09,01,07,12,6.40
2008,09,01,07,13,6.40
2008,09,01,07,14,6.50
2008,09,01,07,15,6.50
2008,09,01,07,16,6.50
2008,09,01,07,17,6.60
2008,09,01,07,18,6.60
2008,09,01,07,19,6.60
2008,09,01,07,20,6.60
2008,09,01,07,21,6.60
2008,09,01,07,22,6.60
2008,09,01,07,23,6.70
2008,09,01,07,24,6.70
2008,09,01,07,25,6.70
2008,09,01,07,26,6.70
2008,09,01,07,27,6.70
2008,09,01,07,28,6.80
2008,09,01,07,29,6.80
2008,09,01,07,30,6.80
2008,09,01,07,31,6.80
2008,09,01,07,32,6.90
2008,09,01,07,33,6.90
2008,09,01,07,34,7.00
2008,09,01,07,35,7.00
2008,09,01,07,36,7.00
2008,09,01,07,37,7.10
2008,09,01,07,38,7.10
2008,09,01,07,39,7.10
2008,09,01,07,40,7.20
2008,09,01,07,41,7.20
2008,09,01,07,42,7.20
2008,09,01,07,43,7.30
2008,09,01,07,44,7.30
2008,09,01,07,45,7.30
2008,09,01,07,46,7.40
2008,09,01,07,47,7.40
2008,09,01,07,48,7.50
2008,09,01,07,49,7.60
2008,09,01,07,50,7.60
2008,09,01,07,51,7.70
2008,09,01,07,52,7.80
2008,09,01,07,53,7.80
2008,09,01,07,54,7.90
2008,09,01,07,55,8.00
2008,09,01,07,56,8.00
2008,09,01,07,57,8.10
2008,09,01,07,58,8.20
2008,09,01,07,59,8.30
2008,09,01,08,00,8.30
2008,09,01,08,01,8.40
2008,09,01,08,02,8.40
2008,09,01,08,03,8.50
2008,09,01,08,04,8.60
2008,09,01,08,05,8.70
2008,09,01,08,06,8.80
2008,09,01,08,07,9.00
2008,09,01,08,08,9.20
2008,09,01,08,09,9.30
2008,09,01,08,10,9.40
2008,09,01,08,11,9.50
2008,09,01,08,12,9.60
2008,09,01,08,13,9.70
2008,09,01,08,14,9.80
2008,09,01,08,15,9.80
2008,09,01,08,16,9.80
2008,09,01,08,17,9.90
2008,09,01,08,18,9.90
2008,09,01,08,19,10.00
2008,09,01,08,20,10.10
2008,09,01,08,21,10.20
2008,09,01,08,22,10.30
2008,09,01,08,23,10.30
2008,09,01,08,24,10.30
2008,09,01,08,25,10.40
2008,09,01,08,26,10.40
2008,09,01,08,27,10.50
2008,09,01,08,28,10.50
2008,09,01,08,29,10.60
2008,09,01,08,30,10.70
2008,09,01,08,31,10.80
2008,09,01,08,32,10.80
2008,09,01,08,33,10.90
2008,09,01,08,34,10.90
2008,09,01,08,35,11.00
2008,09,01,08,36,11.10
2008,09,01,08,37,11.10
2008,09,01,08,38,11.10
2008,09,01,08,39,11.20
2008,09,01,08,40,11.20
2008,09,01,08,41,11.20
2008,09,01,08,42,11.10
2008,09,01,08,43,11.10
2008,09,01,08,44,11.10
2008,09,01,08,45,11.10
2008,09,01,08,46,11.10
2008,09,01,08,47,11.10
2008,09,01,08,48,11.20
2008,09,01,08,49,11.20
2008,09,01,08,50,11.20
2008,09,01,08,51,11.30
2008,09,01,08,52,11.30
2008,09,01,08,53,11.40
2008,09,01,08,54,11.40
2008,09,01,08,55,11.40
2008,09,01,08,56,11.40
2008,09,01,08,57,11.40
2008,09,01,08,58,11.40
2008,09,01,08,59,11.40
2008,09,01,09,00,11.40
2008,09,01,09,01,11.40
2008,09,01,09,02,11.40
2008,09,01,09,03,11.50
2008,09,01,09,04,11.50
2008,09,01,09,05,11.60
2008,09,01,09,06,11.60
2008,09,01,09,07,11.60
2008,09,01,09,08,11.60
2008,09,01,09,09,11.60
2008,09,01,09,10,11.60
2008,09,01,09,11,11.60
2008,09,01,09,12,11.60
2008,09,01,09,13,11.70
2008,09,01,09,14,11.70
2008,09,01,09,15,11.80
2008,09,01,09,16,11.90
2008,09,01,09,17,11.90
2008,09,01,09,18,12.00
2008,09,01,09,19,12.00
2008,09,01,09,20,12.10
2008,09,01,09,21,12.00
2008,09,01,09,22,12.00
2008,09,01,09,23,11.90
2008,09,01,09,24,11.90
2008,09,01,09,25,11.80
2008,09,01,09,26,11.80
2008,09,01,09,27,11.80
2008,09,01,09,28,11.80
2008,09,01,09,29,11.80
2008,09,01,09,30,11.80
2008,09,01,09,31,11.80
2008,09,01,09,32,11.70
2008,09,01,09,33,11.70
2008,09,01,09,34,11.70
2008,09,01,09,35,11.70
2008,09,01,09,36,11.70
2008,09,01,09,37,11.70
2008,09,01,09,38,11.70
2008,09,01,09,39,11.70
2008,09,01,09,40,11.70
2008,09,01,09,41,11.80
2008,09,01,09,42,11.90
2008,09,01,09,43,12.00
2008,09,01,09,44,12.10
2008,09,01,09,45,12.20
2008,09,01,09,46,12.20
2008,09,01,09,47,12.30
2008,09,01,09,48,12.40
2008,09,01,09,49,12.40
2008,09,01,09,50,12.50
2008,09,01,09,51,12.60
2008,09,01,09,52,12.60
2008,09,01,09,53,12.60
2008,09,01,09,54,12.70
2008,09,01,09,55,12.70
2008,09,01,09,56,12.70
2008,09,01,09,57,12.70
2008,09,01,09,58,12.80
2008,09,01,09,59,12.90
2008,09,01,10,00,12.90
2008,09,01,10,01,13.00
2008,09,01,10,02,13.00
2008,09,01,10,03,13.00
2008,09,01,10,04,13.00
2008,09,01,10,05,12.90
2008,09,01,10,06,12.90
2008,09,01,10,07,12.90
2008,09,01,10,08,12.90
2008,09,01,10,09,13.00
2008,09,01,10,10,13.10
2008,09,01,10,11,13.10
2008,09,01,10,12,13.10
2008,09,01,10,13,13.10
2008,09,01,10,14,13.20
2008,09,01,10,15,13.20
2008,09,01,10,16,13.20
2008,09,01,10,17,13.20
2008,09,01,10,18,13.30
2008,09,01,10,19,13.30
2008,09,01,10,20,13.40
2008,09,01,10,21,13.40
2008,09,01,10,22,13.40
2008,09,01,10,23,13.40
2008,09,01,10,24,13.40
2008,09,01,10,25,13.40
2008,09,01,10,26,13.40
2008,09,01,10,27,13.30
2008,09,01,10,28,13.30
2008,09,01,10,29,13.30
2008,09,01,10,30,13.30
2008,09,01,10,31,13.30
2008,09,01,10,32,13.50
2008,09,01,10,33,13.60
2008,09,01,10,34,13.70
2008,09,01,10,35,13.80
2008,09,01,10,36,13.70
2008,09,01,10,37,13.60
2008,09,01,10,38,13.50
2008,09,01,10,39,13.50
2008,09,01,10,40,13.50
2008,09,01,10,41,13.60
2008,09,01,10,42,13.60
2008,09,01,10,43,13.70
2008,09,01,10,44,13.80
2008,09,01,10,45,13.80
2008,09,01,10,46,13.80
2008,09,01,10,47,13.70
2008,09,01,10,48,13.70
2008,09,01,10,49,13.60
2008,09,01,10,50,13.40
2008,09,01,10,51,13.40
2008,09,01,10,52,13.30
2008,09,01,10,53,13.30
2008,09,01,10,54,13.30
2008,09,01,10,55,13.30
2008,09,01,10,56,13.30
2008,09,01,10,57,13.40
2008,09,01,10,58,13.40
2008,09,01,10,59,13.50
2008,09,01,11,00,13.50
2008,09,01,11,01,13.50
2008,09,01,11,02,13.50
2008,09,01,11,03,13.30
2008,09,01,11,04,13.30
2008,09,01,11,05,13.30
2008,09,01,11,06,13.50
2008,09,01,11,07,13.60
2008,09,01,11,08,13.60
2008,09,01,11,09,13.70
2008,09,01,11,10,13.70
2008,09,01,11,11,13.80
2008,09,01,11,12,13.90
2008,09,01,11,13,14.00
2008,09,01,11,14,14.00
2008,09,01,11,15,13.90
2008,09,01,11,16,13.90
2008,09,01,11,17,13.80
2008,09,01,11,18,13.80
2008,09,01,11,19,13.80
2008,09,01,11,20,13.90
2008,09,01,11,21,13.90
2008,09,01,11,22,13.80
2008,09,01,11,23,13.80
2008,09,01,11,24,13.80
2008,09,01,11,25,13.80
2008,09,01,11,26,13.90
2008,09,01,11,27,13.90
2008,09,01,11,28,13.80
2008,09,01,11,29,13.80
2008,09,01,11,30,13.80
2008,09,01,11,31,13.80
2008,09,01,11,32,13.80
2008,09,01,11,33,13.90
2008,09,01,11,34,13.90
2008,09,01,11,35,13.90
2008,09,01,11,36,13.90
2008,09,01,11,37,14.00
2008,09,01,11,38,14.10
2008,09,01,11,39,14.10
2008,09,01,11,40,14.10
2008,09,01,11,41,14.10
2008,09,01,11,42,14.00
2008,09,01,11,43,13.90
2008,09,01,11,44,13.90
2008,09,01,11,45,13.90
2008,09,01,11,46,14.00
2008,09,01,11,47,14.00
2008,09,01,11,48,14.10
2008,09,01,11,49,14.10
2008,09,01,11,50,14.10
2008,09,01,11,51,14.20
2008,09,01,11,52,14.20
2008,09,01,11,53,14.30
2008,09,01,11,54,14.30
2008,09,01,11,55,14.30
2008,09,01,11,56,14.20
2008,09,01,11,57,14.20
2008,09,01,11,58,14.20
2008,09,01,11,59,14.10
2008,09,01,12,00,14.00
2008,09,01,12,01,14.00
2008,09,01,12,02,14.10
2008,09,01,12,03,14.10
2008,09,01,12,04,14.20
2008,09,01,12,05,14.20
2008,09,01,12,06,14.20
2008,09,01,12,07,14.30
2008,09,01,12,08,14.40
2008,09,01,12,09,14.50
2008,09,01,12,10,14.50
2008,09,01,12,11,14.50
2008,09,01,12,12,14.40
2008,09,01,12,13,14.40
2008,09,01,12,14,14.30
2008,09,01,12,15,14.30
2008,09,01,12,16,14.30
2008,09,01,12,17,14.30
2008,09,01,12,18,14.20
2008,09,01,12,19,14.20
2008,09,01,12,20,14.20
2008,09,01,12,21,14.20
2008,09,01,12,22,14.20
2008,09,01,12,23,14.30
2008,09,01,12,24,14.30
2008,09,01,12,25,14.30
2008,09,01,12,26,14.30
2008,09,01,12,27,14.30
2008,09,01,12,28,14.30
2008,09,01,12,29,14.30
2008,09,01,12,30,14.30
2008,09,01,12,31,14.30
2008,09,01,12,32,14.30
2008,09,01,12,33,14.30
2008,09,01,12,34,14.30
2008,09,01,12,35,14.30
2008,09,01,12,36,14.30
2008,09,01,12,37,14.30
2008,09,01,12,38,14.30
2008,09,01,12,39,14.30
2008,09,01,12,40,14.20
2008,09,01,12,41,14.30
2008,09,01,12,42,14.30
2008,09,01,12,43,14.30
2008,09,01,12,44,14.30
2008,09,01,12,45,14.30
2008,09,01,12,46,14.30
2008,09,01,12,47,14.30
2008,09,01,12,48,14.30
2008,09,01,12,49,14.30
2008,09,01,12,50,14.30
2008,09,01,12,51,14.20
2008,09,01,12,52,14.20
2008,09,01,12,53,14.30
2008,09,01,12,54,14.40
2008,09,01,12,55,14.50
2008,09,01,12,56,14.60
2008,09,01,12,57,14.60
2008,09,01,12,58,14.60
2008,09,01,12,59,14.70
2008,09,01,13,00,14.70
2008,09,01,13,01,14.80
2008,09,01,13,02,14.90
2008,09,01,13,03,14.90
2008,09,01,13,04,15.00
2008,09,01,13,05,15.00
2008,09,01,13,06,15.00
2008,09,01,13,07,15.00
2008,09,01,13,08,15.00
2008,09,01,13,09,15.00
2008,09,01,13,10,15.00
2008,09,01,13,11,15.00
2008,09,01,13,12,15.00
2008,09,01,13,13,15.00
2008,09,01,13,14,15.00
2008,09,01,13,15,15.00
2008,09,01,13,16,14.90
2008,09,01,13,17,14.70
2008,09,01,13,18,14.70
2008,09,01,13,19,14.80
2008,09,01,13,20,15.00
2008,09,01,13,21,15.00
2008,09,01,13,22,15.00
2008,09,01,13,23,15.00
2008,09,01,13,24,15.00
2008,09,01,13,25,15.00
2008,09,01,13,26,15.10
2008,09,01,13,27,15.30
2008,09,01,13,28,15.30
2008,09,01,13,29,15.30
2008,09,01,13,30,15.30
2008,09,01,13,31,15.30
2008,09,01,13,32,15.10
2008,09,01,13,33,15.00
2008,09,01,13,34,15.00
2008,09,01,13,35,15.00
2008,09,01,13,36,15.00
2008,09,01,13,37,15.00
2008,09,01,13,38,15.00
2008,09,01,13,39,15.10
2008,09,01,13,40,15.10
2008,09,01,13,41,15.20
2008,09,01,13,42,15.30
2008,09,01,13,43,15.40
2008,09,01,13,44,15.40
2008,09,01,13,45,15.20
2008,09,01,13,46,15.20
2008,09,01,13,47,15.30
2008,09,01,13,48,15.30
2008,09,01,13,49,15.30
2008,09,01,13,50,15.30
2008,09,01,13,51,15.30
2008,09,01,13,52,15.20
2008,09,01,13,53,15.20
2008,09,01,13,54,15.20
2008,09,01,13,55,15.20
2008,09,01,13,56,15.10
2008,09,01,13,57,15.10
2008,09,01,13,58,15.10
2008,09,01,13,59,15.20
2008,09,01,14,00,15.20
2008,09,01,14,01,15.30
2008,09,01,14,02,15.40
2008,09,01,14,03,15.40
2008,09,01,14,04,15.30
2008,09,01,14,05,15.20
2008,09,01,14,06,15.10
2008,09,01,14,07,15.00
2008,09,01,14,08,15.00
2008,09,01,14,09,15.00
2008,09,01,14,10,15.00
2008,09,01,14,11,15.10
2008,09,01,14,12,15.30
2008,09,01,14,13,15.40
2008,09,01,14,14,15.50
2008,09,01,14,15,15.50
2008,09,01,14,16,15.50
2008,09,01,14,17,15.70
2008,09,01,14,18,15.80
2008,09,01,14,19,15.80
2008,09,01,14,20,15.70
2008,09,01,14,21,15.70
2008,09,01,14,22,15.80
2008,09,01,14,23,15.90
2008,09,01,14,24,16.00
2008,09,01,14,25,15.90
2008,09,01,14,26,15.90
2008,09,01,14,27,15.90
2008,09,01,14,28,15.90
2008,09,01,14,29,15.80
2008,09,01,14,30,15.80
2008,09,01,14,31,15.90
2008,09,01,14,32,15.90
2008,09,01,14,33,16.00
2008,09,01,14,34,16.00
2008,09,01,14,35,15.90
2008,09,01,14,36,15.80
2008,09,01,14,37,15.70
2008,09,01,14,38,15.70
2008,09,01,14,39,15.70
2008,09,01,14,40,15.80
2008,09,01,14,41,15.80
2008,09,01,14,42,15.70
2008,09,01,14,43,15.70
2008,09,01,14,44,15.70
2008,09,01,14,45,15.50
2008,09,01,14,46,15.50
2008,09,01,14,47,15.50
2008,09,01,14,48,15.50
2008,09,01,14,49,15.60
2008,09,01,14,50,15.60
2008,09,01,14,51,15.50
2008,09,01,14,52,15.40
2008,09,01,14,53,15.40
2008,09,01,14,54,15.40
2008,09,01,14,55,15.40
2008,09,01,14,56,15.50
2008,09,01,14,57,15.60
2008,09,01,14,58,15.70
2008,09,01,14,59,15.70
2008,09,01,15,00,15.60
2008,09,01,15,01,15.60
2008,09,01,15,02,15.60
2008,09,01,15,03,15.50
2008,09,01,15,04,15.50
2008,09,01,15,05,15.40
2008,09,01,15,06,15.40
2008,09,01,15,07,15.40
2008,09,01,15,08,15.50
2008,09,01,15,09,15.60
2008,09,01,15,10,15.60
2008,09,01,15,11,15.70
2008,09,01,15,12,15.70
2008,09,01,15,13,15.70
2008,09,01,15,14,15.70
2008,09,01,15,15,15.70
2008,09,01,15,16,15.70
2008,09,01,15,17,15.70
2008,09,01,15,18,15.70
2008,09,01,15,19,15.70
2008,09,01,15,20,15.50
2008,09,01,15,21,15.30
2008,09,01,15,22,15.20
2008,09,01,15,23,15.00
2008,09,01,15,24,15.00
2008,09,01,15,25,15.00
2008,09,01,15,26,14.90
2008,09,01,15,27,14.90
2008,09,01,15,28,15.00
2008,09,01,15,29,15.00
2008,09,01,15,30,15.00
2008,09,01,15,31,15.00
2008,09,01,15,32,15.00
2008,09,01,15,33,15.00
2008,09,01,15,34,14.90
2008,09,01,15,35,14.90
2008,09,01,15,36,14.90
2008,09,01,15,37,14.90
2008,09,01,15,38,15.00
2008,09,01,15,39,14.90
2008,09,01,15,40,15.00
2008,09,01,15,41,15.00
2008,09,01,15,42,15.00
2008,09,01,15,43,14.90
2008,09,01,15,44,15.00
2008,09,01,15,45,15.00
2008,09,01,15,46,15.00
2008,09,01,15,47,14.90
2008,09,01,15,48,14.80
2008,09,01,15,49,14.70
2008,09,01,15,50,14.70
2008,09,01,15,51,14.70
2008,09,01,15,52,14.70
2008,09,01,15,53,14.70
2008,09,01,15,54,14.70
2008,09,01,15,55,14.80
2008,09,01,15,56,14.80
2008,09,01,15,57,14.80
2008,09,01,15,58,14.70
2008,09,01,15,59,14.70
2008,09,01,16,00,14.60
2008,09,01,16,01,14.50
2008,09,01,16,02,14.40
2008,09,01,16,03,14.30
2008,09,01,16,04,14.30
2008,09,01,16,05,14.30
2008,09,01,16,06,14.40
2008,09,01,16,07,14.60
2008,09,01,16,08,14.70
2008,09,01,16,09,14.70
2008,09,01,16,10,14.70
2008,09,01,16,11,14.70
2008,09,01,16,12,14.80
2008,09,01,16,13,14.80
2008,09,01,16,14,14.80
2008,09,01,16,15,14.80
2008,09,01,16,16,14.70
2008,09,01,16,17,14.60
2008,09,01,16,18,14.50
2008,09,01,16,19,14.40
2008,09,01,16,20,14.40
2008,09,01,16,21,14.30
2008,09,01,16,22,14.40
2008,09,01,16,23,14.50
2008,09,01,16,24,14.50
2008,09,01,16,25,14.60
2008,09,01,16,26,14.60
2008,09,01,16,27,14.60
2008,09,01,16,28,14.60
2008,09,01,16,29,14.70
2008,09,01,16,30,14.70
2008,09,01,16,31,14.80
2008,09,01,16,32,15.00
2008,09,01,16,33,15.00
2008,09,01,16,34,15.00
2008,09,01,16,35,15.20
2008,09,01,16,36,15.30
2008,09,01,16,37,15.40
2008,09,01,16,38,15.50
2008,09,01,16,39,15.60
2008,09,01,16,40,15.70
2008,09,01,16,41,15.80
2008,09,01,16,42,16.00
2008,09,01,16,43,16.10
2008,09,01,16,44,16.20
2008,09,01,16,45,16.30
2008,09,01,16,46,16.30
2008,09,01,16,47,16.40
2008,09,01,16,48,16.60
2008,09,01,16,49,16.70
2008,09,01,16,50,16.80
2008,09,01,16,51,16.80
2008,09,01,16,52,16.80
2008,09,01,16,53,16.80
2008,09,01,16,54,16.80
2008,09,01,16,55,16.80
2008,09,01,16,56,16.80
2008,09,01,16,57,16.80
2008,09,01,16,58,16.80
2008,09,01,16,59,16.90
2008,09,01,17,00,16.90
2008,09,01,17,01,16.90
2008,09,01,17,02,17.00
2008,09,01,17,03,17.00
2008,09,01,17,04,16.90
2008,09,01,17,05,16.90
2008,09,01,17,06,16.90
2008,09,01,17,07,16.80
2008,09,01,17,08,16.80
2008,09,01,17,09,16.80
2008,09,01,17,10,16.80
2008,09,01,17,11,16.80
2008,09,01,17,12,16.80
2008,09,01,17,13,16.90
2008,09,01,17,14,16.90
2008,09,01,17,15,16.80
2008,09,01,17,16,16.80
2008,09,01,17,17,16.80
2008,09,01,17,18,16.80
2008,09,01,17,19,16.80
2008,09,01,17,20,16.80
2008,09,01,17,21,16.80
2008,09,01,17,22,16.80
2008,09,01,17,23,16.90
2008,09,01,17,24,16.90
2008,09,01,17,25,17.00
2008,09,01,17,26,17.00
2008,09,01,17,27,17.00
2008,09,01,17,28,16.90
2008,09,01,17,29,16.80
2008,09,01,17,30,16.70
2008,09,01,17,31,16.70
2008,09,01,17,32,16.70
2008,09,01,17,33,16.70
2008,09,01,17,34,16.70
2008,09,01,17,35,16.60
2008,09,01,17,36,16.60
2008,09,01,17,37,16.50
2008,09,01,17,38,16.40
2008,09,01,17,39,16.40
2008,09,01,17,40,16.40
2008,09,01,17,41,16.30