Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,11,22,00,00,1039.59
2013,11,22,00,01,1039.59
2013,11,22,00,02,1039.59
2013,11,22,00,03,1039.52
2013,11,22,00,04,1039.55
2013,11,22,00,05,1039.49
2013,11,22,00,06,1039.49
2013,11,22,00,07,1039.45
2013,11,22,00,08,1039.49
2013,11,22,00,09,1039.45
2013,11,22,00,10,1039.42
2013,11,22,00,11,1039.49
2013,11,22,00,12,1039.45
2013,11,22,00,13,1039.52
2013,11,22,00,14,1039.45
2013,11,22,00,15,1039.45
2013,11,22,00,16,1039.52
2013,11,22,00,17,1039.52
2013,11,22,00,18,1039.49
2013,11,22,00,19,1039.51
2013,11,22,00,20,1039.42
2013,11,22,00,21,1039.45
2013,11,22,00,22,1039.42
2013,11,22,00,23,1039.38
2013,11,22,00,24,1039.45
2013,11,22,00,25,1039.45
2013,11,22,00,26,1039.42
2013,11,22,00,27,1039.38
2013,11,22,00,28,1039.42
2013,11,22,00,29,1039.42
2013,11,22,00,30,1039.45
2013,11,22,00,31,1039.42
2013,11,22,00,32,1039.45
2013,11,22,00,33,1039.49
2013,11,22,00,34,1039.49
2013,11,22,00,35,1039.45
2013,11,22,00,36,1039.42
2013,11,22,00,37,1039.49
2013,11,22,00,38,1039.45
2013,11,22,00,39,1039.49
2013,11,22,00,40,1039.49
2013,11,22,00,41,1039.45
2013,11,22,00,42,1039.45
2013,11,22,00,43,1039.49
2013,11,22,00,44,1039.45
2013,11,22,00,45,1039.42
2013,11,22,00,46,1039.42
2013,11,22,00,47,1039.45
2013,11,22,00,48,1039.45
2013,11,22,00,49,1039.42
2013,11,22,00,50,1039.45
2013,11,22,00,51,1039.49
2013,11,22,00,52,1039.45
2013,11,22,00,53,1039.49
2013,11,22,00,54,1039.49
2013,11,22,00,55,1039.52
2013,11,22,00,56,1039.52
2013,11,22,00,57,1039.52
2013,11,22,00,58,1039.49
2013,11,22,00,59,1039.45
2013,11,22,01,00,1039.49
2013,11,22,01,01,1039.45
2013,11,22,01,02,1039.49
2013,11,22,01,03,1039.45
2013,11,22,01,04,1039.42
2013,11,22,01,05,1039.38
2013,11,22,01,06,1039.38
2013,11,22,01,07,1039.38
2013,11,22,01,08,1039.38
2013,11,22,01,09,1039.38
2013,11,22,01,10,1039.38
2013,11,22,01,11,1039.38
2013,11,22,01,12,1039.38
2013,11,22,01,13,1039.38
2013,11,22,01,14,1039.38
2013,11,22,01,15,1039.42
2013,11,22,01,16,1039.38
2013,11,22,01,17,1039.38
2013,11,22,01,18,1039.38
2013,11,22,01,19,1039.38
2013,11,22,01,20,1039.35
2013,11,22,01,21,1039.35
2013,11,22,01,22,1039.32
2013,11,22,01,23,1039.35
2013,11,22,01,24,1039.28
2013,11,22,01,25,1039.28
2013,11,22,01,26,1039.32
2013,11,22,01,27,1039.32
2013,11,22,01,28,1039.32
2013,11,22,01,29,1039.32
2013,11,22,01,30,1039.32
2013,11,22,01,31,1039.32
2013,11,22,01,32,1039.28
2013,11,22,01,33,1039.28
2013,11,22,01,34,1039.28
2013,11,22,01,35,1039.25
2013,11,22,01,36,1039.25
2013,11,22,01,37,1039.28
2013,11,22,01,38,1039.28
2013,11,22,01,39,1039.25
2013,11,22,01,40,1039.22
2013,11,22,01,41,1039.25
2013,11,22,01,42,1039.22
2013,11,22,01,43,1039.25
2013,11,22,01,44,1039.25
2013,11,22,01,45,1039.25
2013,11,22,01,46,1039.25
2013,11,22,01,47,1039.25
2013,11,22,01,48,1039.22
2013,11,22,01,49,1039.22
2013,11,22,01,50,1039.22
2013,11,22,01,51,1039.22
2013,11,22,01,52,1039.18
2013,11,22,01,53,1039.22
2013,11,22,01,54,1039.18
2013,11,22,01,55,1039.25
2013,11,22,01,56,1039.25
2013,11,22,01,57,1039.25
2013,11,22,01,58,1039.25
2013,11,22,01,59,1039.28
2013,11,22,02,00,1039.28
2013,11,22,02,01,1039.32
2013,11,22,02,02,1039.35
2013,11,22,02,03,1039.38
2013,11,22,02,04,1039.35
2013,11,22,02,05,1039.32
2013,11,22,02,06,1039.38
2013,11,22,02,07,1039.38
2013,11,22,02,08,1039.38
2013,11,22,02,09,1039.38
2013,11,22,02,10,1039.35
2013,11,22,02,11,1039.35
2013,11,22,02,12,1039.38
2013,11,22,02,13,1039.38
2013,11,22,02,14,1039.35
2013,11,22,02,15,1039.45
2013,11,22,02,16,1039.45
2013,11,22,02,17,1039.45
2013,11,22,02,18,1039.49
2013,11,22,02,19,1039.49
2013,11,22,02,20,1039.45
2013,11,22,02,21,1039.45
2013,11,22,02,22,1039.45
2013,11,22,02,23,1039.42
2013,11,22,02,24,1039.42
2013,11,22,02,25,1039.42
2013,11,22,02,26,1039.45
2013,11,22,02,27,1039.45
2013,11,22,02,28,1039.49
2013,11,22,02,29,1039.49
2013,11,22,02,30,1039.52
2013,11,22,02,31,1039.52
2013,11,22,02,32,1039.52
2013,11,22,02,33,1039.55
2013,11,22,02,34,1039.59
2013,11,22,02,35,1039.66
2013,11,22,02,36,1039.62
2013,11,22,02,37,1039.59
2013,11,22,02,38,1039.55
2013,11,22,02,39,1039.62
2013,11,22,02,40,1039.66
2013,11,22,02,41,1039.72
2013,11,22,02,42,1039.69
2013,11,22,02,43,1039.66
2013,11,22,02,44,1039.62
2013,11,22,02,45,1039.66
2013,11,22,02,46,1039.66
2013,11,22,02,47,1039.62
2013,11,22,02,48,1039.66
2013,11,22,02,49,1039.62
2013,11,22,02,50,1039.59
2013,11,22,02,51,1039.59
2013,11,22,02,52,1039.59
2013,11,22,02,53,1039.55
2013,11,22,02,54,1039.59
2013,11,22,02,55,1039.59
2013,11,22,02,56,1039.59
2013,11,22,02,57,1039.55
2013,11,22,02,58,1039.52
2013,11,22,02,59,1039.52
2013,11,22,03,00,1039.52
2013,11,22,03,01,1039.52
2013,11,22,03,02,1039.55
2013,11,22,03,03,1039.55
2013,11,22,03,04,1039.55
2013,11,22,03,05,1039.55
2013,11,22,03,06,1039.62
2013,11,22,03,07,1039.62
2013,11,22,03,08,1039.62
2013,11,22,03,09,1039.66
2013,11,22,03,10,1039.66
2013,11,22,03,11,1039.59
2013,11,22,03,12,1039.62
2013,11,22,03,13,1039.62
2013,11,22,03,14,1039.62
2013,11,22,03,15,1039.66
2013,11,22,03,16,1039.62
2013,11,22,03,17,1039.59
2013,11,22,03,18,1039.59
2013,11,22,03,19,1039.59
2013,11,22,03,20,1039.55
2013,11,22,03,21,1039.62
2013,11,22,03,22,1039.66
2013,11,22,03,23,1039.66
2013,11,22,03,24,1039.62
2013,11,22,03,25,1039.62
2013,11,22,03,26,1039.66
2013,11,22,03,27,1039.66
2013,11,22,03,28,1039.69
2013,11,22,03,29,1039.72
2013,11,22,03,30,1039.72
2013,11,22,03,31,1039.72
2013,11,22,03,32,1039.72
2013,11,22,03,33,1039.72
2013,11,22,03,34,1039.72
2013,11,22,03,35,1039.72
2013,11,22,03,36,1039.66
2013,11,22,03,37,1039.66
2013,11,22,03,38,1039.66
2013,11,22,03,39,1039.69
2013,11,22,03,40,1039.66
2013,11,22,03,41,1039.66
2013,11,22,03,42,1039.66
2013,11,22,03,43,1039.69
2013,11,22,03,44,1039.72
2013,11,22,03,45,1039.72
2013,11,22,03,46,1039.76
2013,11,22,03,47,1039.79
2013,11,22,03,48,1039.79
2013,11,22,03,49,1039.76
2013,11,22,03,50,1039.76
2013,11,22,03,51,1039.76
2013,11,22,03,52,1039.79
2013,11,22,03,53,1039.72
2013,11,22,03,54,1039.76
2013,11,22,03,55,1039.72
2013,11,22,03,56,1039.72
2013,11,22,03,57,1039.72
2013,11,22,03,58,1039.69
2013,11,22,03,59,1039.66
2013,11,22,04,00,1039.66
2013,11,22,04,01,1039.66
2013,11,22,04,02,1039.66
2013,11,22,04,03,1039.66
2013,11,22,04,04,1039.69
2013,11,22,04,05,1039.66
2013,11,22,04,06,1039.69
2013,11,22,04,07,1039.66
2013,11,22,04,08,1039.66
2013,11,22,04,09,1039.69
2013,11,22,04,10,1039.66
2013,11,22,04,11,1039.66
2013,11,22,04,12,1039.69
2013,11,22,04,13,1039.66
2013,11,22,04,14,1039.66
2013,11,22,04,15,1039.69
2013,11,22,04,16,1039.69
2013,11,22,04,17,1039.62
2013,11,22,04,18,1039.55
2013,11,22,04,19,1039.55
2013,11,22,04,20,1039.52
2013,11,22,04,21,1039.55
2013,11,22,04,22,1039.52
2013,11,22,04,23,1039.52
2013,11,22,04,24,1039.52
2013,11,22,04,25,1039.52
2013,11,22,04,26,1039.52
2013,11,22,04,27,1039.55
2013,11,22,04,28,1039.49
2013,11,22,04,29,1039.52
2013,11,22,04,30,1039.49
2013,11,22,04,31,1039.45
2013,11,22,04,32,1039.49
2013,11,22,04,33,1039.52
2013,11,22,04,34,1039.49
2013,11,22,04,35,1039.55
2013,11,22,04,36,1039.52
2013,11,22,04,37,1039.55
2013,11,22,04,38,1039.55
2013,11,22,04,39,1039.59
2013,11,22,04,40,1039.52
2013,11,22,04,41,1039.55
2013,11,22,04,42,1039.49
2013,11,22,04,43,1039.52
2013,11,22,04,44,1039.45
2013,11,22,04,45,1039.49
2013,11,22,04,46,1039.52
2013,11,22,04,47,1039.49
2013,11,22,04,48,1039.55
2013,11,22,04,49,1039.49
2013,11,22,04,50,1039.49
2013,11,22,04,51,1039.49
2013,11,22,04,52,1039.45
2013,11,22,04,53,1039.52
2013,11,22,04,54,1039.52
2013,11,22,04,55,1039.52
2013,11,22,04,56,1039.52
2013,11,22,04,57,1039.55
2013,11,22,04,58,1039.52
2013,11,22,04,59,1039.55
2013,11,22,05,00,1039.55
2013,11,22,05,01,1039.52
2013,11,22,05,02,1039.52
2013,11,22,05,03,1039.52
2013,11,22,05,04,1039.45
2013,11,22,05,05,1039.49
2013,11,22,05,06,1039.45
2013,11,22,05,07,1039.45
2013,11,22,05,08,1039.49
2013,11,22,05,09,1039.45
2013,11,22,05,10,1039.42
2013,11,22,05,11,1039.38
2013,11,22,05,12,1039.38
2013,11,22,05,13,1039.42
2013,11,22,05,14,1039.42
2013,11,22,05,15,1039.42
2013,11,22,05,16,1039.42
2013,11,22,05,17,1039.42
2013,11,22,05,18,1039.42
2013,11,22,05,19,1039.42
2013,11,22,05,20,1039.49
2013,11,22,05,21,1039.42
2013,11,22,05,22,1039.45
2013,11,22,05,23,1039.45
2013,11,22,05,24,1039.45
2013,11,22,05,25,1039.49
2013,11,22,05,26,1039.49
2013,11,22,05,27,1039.52
2013,11,22,05,28,1039.52
2013,11,22,05,29,1039.49
2013,11,22,05,30,1039.49
2013,11,22,05,31,1039.52
2013,11,22,05,32,1039.55
2013,11,22,05,33,1039.52
2013,11,22,05,34,1039.49
2013,11,22,05,35,1039.45
2013,11,22,05,36,1039.49
2013,11,22,05,37,1039.45
2013,11,22,05,38,1039.45
2013,11,22,05,39,1039.38
2013,11,22,05,40,1039.42
2013,11,22,05,41,1039.35
2013,11,22,05,42,1039.35
2013,11,22,05,43,1039.32
2013,11,22,05,44,1039.32
2013,11,22,05,45,1039.25
2013,11,22,05,46,1039.25
2013,11,22,05,47,1039.25
2013,11,22,05,48,1039.25
2013,11,22,05,49,1039.25
2013,11,22,05,50,1039.25
2013,11,22,05,51,1039.28
2013,11,22,05,52,1039.25
2013,11,22,05,53,1039.25
2013,11,22,05,54,1039.25
2013,11,22,05,55,1039.22
2013,11,22,05,56,1039.22
2013,11,22,05,57,1039.25
2013,11,22,05,58,1039.18
2013,11,22,05,59,1039.22
2013,11,22,06,00,1039.22
2013,11,22,06,01,1039.18
2013,11,22,06,02,1039.18
2013,11,22,06,03,1039.18
2013,11,22,06,04,1039.18
2013,11,22,06,05,1039.18
2013,11,22,06,06,1039.15
2013,11,22,06,07,1039.11
2013,11,22,06,08,1039.08
2013,11,22,06,09,1039.08
2013,11,22,06,10,1039.05
2013,11,22,06,11,1039.05
2013,11,22,06,12,1039.01
2013,11,22,06,13,1038.98
2013,11,22,06,14,1038.94
2013,11,22,06,15,1038.94
2013,11,22,06,16,1038.98
2013,11,22,06,17,1038.98
2013,11,22,06,18,1038.94
2013,11,22,06,19,1038.98
2013,11,22,06,20,1038.94
2013,11,22,06,21,1038.91
2013,11,22,06,22,1038.94
2013,11,22,06,23,1038.94
2013,11,22,06,24,1038.94
2013,11,22,06,25,1038.98
2013,11,22,06,26,1038.98
2013,11,22,06,27,1039.01
2013,11,22,06,28,1038.98
2013,11,22,06,29,1039.01
2013,11,22,06,30,1039.01
2013,11,22,06,31,1039.08
2013,11,22,06,32,1039.05
2013,11,22,06,33,1039.11
2013,11,22,06,34,1039.08
2013,11,22,06,35,1039.05
2013,11,22,06,36,1039.05
2013,11,22,06,37,1039.01
2013,11,22,06,38,1039.01
2013,11,22,06,39,1038.94
2013,11,22,06,40,1038.98
2013,11,22,06,41,1038.98
2013,11,22,06,42,1038.94
2013,11,22,06,43,1038.91
2013,11,22,06,44,1038.91
2013,11,22,06,45,1038.88
2013,11,22,06,46,1038.88
2013,11,22,06,47,1038.91
2013,11,22,06,48,1038.94
2013,11,22,06,49,1038.91
2013,11,22,06,50,1038.94
2013,11,22,06,51,1038.91
2013,11,22,06,52,1038.94
2013,11,22,06,53,1038.91
2013,11,22,06,54,1038.88
2013,11,22,06,55,1038.91
2013,11,22,06,56,1038.88
2013,11,22,06,57,1038.84
2013,11,22,06,58,1038.81
2013,11,22,06,59,1038.88
2013,11,22,07,00,1038.84
2013,11,22,07,01,1038.88
2013,11,22,07,02,1038.91
2013,11,22,07,03,1038.91
2013,11,22,07,04,1038.94
2013,11,22,07,05,1038.84
2013,11,22,07,06,1038.84
2013,11,22,07,07,1038.91
2013,11,22,07,08,1038.84
2013,11,22,07,09,1038.81
2013,11,22,07,10,1038.81
2013,11,22,07,11,1038.81
2013,11,22,07,12,1038.81
2013,11,22,07,13,1038.84
2013,11,22,07,14,1038.78
2013,11,22,07,15,1038.84
2013,11,22,07,16,1038.91
2013,11,22,07,17,1038.94
2013,11,22,07,18,1038.98
2013,11,22,07,19,1038.98
2013,11,22,07,20,1039.01
2013,11,22,07,21,1038.94
2013,11,22,07,22,1038.98
2013,11,22,07,23,1038.94
2013,11,22,07,24,1038.91
2013,11,22,07,25,1038.94
2013,11,22,07,26,1038.91
2013,11,22,07,27,1038.91
2013,11,22,07,28,1038.84
2013,11,22,07,29,1038.88
2013,11,22,07,30,1038.88
2013,11,22,07,31,1038.91
2013,11,22,07,32,1038.91
2013,11,22,07,33,1038.94
2013,11,22,07,34,1038.94
2013,11,22,07,35,1038.94
2013,11,22,07,36,1038.98
2013,11,22,07,37,1039.01
2013,11,22,07,38,1038.98
2013,11,22,07,39,1039.01
2013,11,22,07,40,1039.01
2013,11,22,07,41,1039.01
2013,11,22,07,42,1039.05
2013,11,22,07,43,1039.01
2013,11,22,07,44,1038.98
2013,11,22,07,45,1038.98
2013,11,22,07,46,1038.94
2013,11,22,07,47,1038.91
2013,11,22,07,48,1038.91
2013,11,22,07,49,1038.94
2013,11,22,07,50,1038.98
2013,11,22,07,51,1038.98
2013,11,22,07,52,1038.98
2013,11,22,07,53,1038.98
2013,11,22,07,54,1038.98
2013,11,22,07,55,1038.98
2013,11,22,07,56,1038.98
2013,11,22,07,57,1039.01
2013,11,22,07,58,1039.05
2013,11,22,07,59,1039.05
2013,11,22,08,00,1039.05
2013,11,22,08,01,1039.08
2013,11,22,08,02,1039.11
2013,11,22,08,03,1039.15
2013,11,22,08,04,1039.18
2013,11,22,08,05,1039.11
2013,11,22,08,06,1039.18
2013,11,22,08,07,1039.15
2013,11,22,08,08,1039.15
2013,11,22,08,09,1039.11
2013,11,22,08,10,1039.18
2013,11,22,08,11,1039.18
2013,11,22,08,12,1039.18
2013,11,22,08,13,1039.22
2013,11,22,08,14,1039.18
2013,11,22,08,15,1039.18
2013,11,22,08,16,1039.18
2013,11,22,08,17,1039.18
2013,11,22,08,18,1039.05
2013,11,22,08,19,1039.08
2013,11,22,08,20,1039.11
2013,11,22,08,21,1039.08
2013,11,22,08,22,1039.05
2013,11,22,08,23,1039.05
2013,11,22,08,24,1039.01
2013,11,22,08,25,1039.01
2013,11,22,08,26,1038.94
2013,11,22,08,27,1038.94
2013,11,22,08,28,1038.91
2013,11,22,08,29,1038.91
2013,11,22,08,30,1038.94
2013,11,22,08,31,1038.91
2013,11,22,08,32,1038.91
2013,11,22,08,33,1038.94
2013,11,22,08,34,1038.94
2013,11,22,08,35,1038.98
2013,11,22,08,36,1038.98
2013,11,22,08,37,1038.98
2013,11,22,08,38,1039.05
2013,11,22,08,39,1039.08
2013,11,22,08,40,1039.05
2013,11,22,08,41,1039.05
2013,11,22,08,42,1039.08
2013,11,22,08,43,1039.08
2013,11,22,08,44,1039.11
2013,11,22,08,45,1039.11
2013,11,22,08,46,1039.08
2013,11,22,08,47,1039.15
2013,11,22,08,48,1039.15
2013,11,22,08,49,1039.08
2013,11,22,08,50,1039.11
2013,11,22,08,51,1039.11
2013,11,22,08,52,1039.08
2013,11,22,08,53,1039.11
2013,11,22,08,54,1039.15
2013,11,22,08,55,1039.11
2013,11,22,08,56,1039.11
2013,11,22,08,57,1039.18
2013,11,22,08,58,1039.15
2013,11,22,08,59,1039.18
2013,11,22,09,00,1039.25
2013,11,22,09,01,1039.25
2013,11,22,09,02,1039.28
2013,11,22,09,03,1039.32
2013,11,22,09,04,1039.25
2013,11,22,09,05,1039.32
2013,11,22,09,06,1039.19
2013,11,22,09,07,1039.15
2013,11,22,09,08,1039.15
2013,11,22,09,09,1039.15
2013,11,22,09,10,1039.08
2013,11,22,09,11,1039.05
2013,11,22,09,12,1039.01
2013,11,22,09,13,1039.01
2013,11,22,09,14,1038.98
2013,11,22,09,15,1039.01
2013,11,22,09,16,1038.98
2013,11,22,09,17,1039.01
2013,11,22,09,18,1038.98
2013,11,22,09,19,1039.01
2013,11,22,09,20,1038.98
2013,11,22,09,21,1039.01
2013,11,22,09,22,1039.01
2013,11,22,09,23,1038.98
2013,11,22,09,24,1039.01
2013,11,22,09,25,1039.01
2013,11,22,09,26,1039.01
2013,11,22,09,27,1039.01
2013,11,22,09,28,1039.05
2013,11,22,09,29,1039.01
2013,11,22,09,30,1038.98
2013,11,22,09,31,1038.88
2013,11,22,09,32,1038.91
2013,11,22,09,33,1038.94
2013,11,22,09,34,1038.91
2013,11,22,09,35,1038.91
2013,11,22,09,36,1038.91
2013,11,22,09,37,1038.91
2013,11,22,09,38,1038.88
2013,11,22,09,39,1038.88
2013,11,22,09,40,1038.84
2013,11,22,09,41,1038.88
2013,11,22,09,42,1038.91
2013,11,22,09,43,1038.94
2013,11,22,09,44,1038.94
2013,11,22,09,45,1038.88
2013,11,22,09,46,1038.94
2013,11,22,09,47,1038.94
2013,11,22,09,48,1038.94
2013,11,22,09,49,1038.94
2013,11,22,09,50,1038.94
2013,11,22,09,51,1038.94
2013,11,22,09,52,1038.94
2013,11,22,09,53,1038.98
2013,11,22,09,54,1038.94
2013,11,22,09,55,1038.98
2013,11,22,09,56,1038.91
2013,11,22,09,57,1038.88
2013,11,22,09,58,1038.88
2013,11,22,09,59,1038.84
2013,11,22,10,00,1038.81
2013,11,22,10,01,1038.78
2013,11,22,10,02,1038.74
2013,11,22,10,03,1038.74
2013,11,22,10,04,1038.78
2013,11,22,10,05,1038.78
2013,11,22,10,06,1038.78
2013,11,22,10,07,1038.78
2013,11,22,10,08,1038.78
2013,11,22,10,09,1038.81
2013,11,22,10,10,1038.81
2013,11,22,10,11,1038.81
2013,11,22,10,12,1038.74
2013,11,22,10,13,1038.78
2013,11,22,10,14,1038.84
2013,11,22,10,15,1038.81
2013,11,22,10,16,1038.71
2013,11,22,10,17,1038.74
2013,11,22,10,18,1038.74
2013,11,22,10,19,1038.81
2013,11,22,10,20,1038.74
2013,11,22,10,21,1038.74
2013,11,22,10,22,1038.71
2013,11,22,10,23,1038.71
2013,11,22,10,24,1038.71
2013,11,22,10,25,1038.64
2013,11,22,10,26,1038.67
2013,11,22,10,27,1038.71
2013,11,22,10,28,1038.67
2013,11,22,10,29,1038.71
2013,11,22,10,30,1038.71
2013,11,22,10,31,1038.67
2013,11,22,10,32,1038.71
2013,11,22,10,33,1038.71
2013,11,22,10,34,1038.74
2013,11,22,10,35,1038.78
2013,11,22,10,36,1038.81
2013,11,22,10,37,1038.78
2013,11,22,10,38,1038.74
2013,11,22,10,39,1038.74
2013,11,22,10,40,1038.74
2013,11,22,10,41,1038.71
2013,11,22,10,42,1038.71
2013,11,22,10,43,1038.71
2013,11,22,10,44,1038.71
2013,11,22,10,45,1038.74
2013,11,22,10,46,1038.74
2013,11,22,10,47,1038.71
2013,11,22,10,48,1038.74
2013,11,22,10,49,1038.78
2013,11,22,10,50,1038.71
2013,11,22,10,51,1038.74
2013,11,22,10,52,1038.74
2013,11,22,10,53,1038.67
2013,11,22,10,54,1038.67
2013,11,22,10,55,1038.61
2013,11,22,10,56,1038.64
2013,11,22,10,57,1038.64
2013,11,22,10,58,1038.71
2013,11,22,10,59,1038.74
2013,11,22,11,00,1038.74
2013,11,22,11,01,1038.71
2013,11,22,11,02,1038.71
2013,11,22,11,03,1038.78
2013,11,22,11,04,1038.78
2013,11,22,11,05,1038.78
2013,11,22,11,06,1038.71
2013,11,22,11,07,1038.74
2013,11,22,11,08,1038.71
2013,11,22,11,09,1038.71
2013,11,22,11,10,1038.71
2013,11,22,11,11,1038.61
2013,11,22,11,12,1038.54
2013,11,22,11,13,1038.54
2013,11,22,11,14,1038.54
2013,11,22,11,15,1038.50
2013,11,22,11,16,1038.47
2013,11,22,11,17,1038.44
2013,11,22,11,18,1038.40
2013,11,22,11,19,1038.37
2013,11,22,11,20,1038.37
2013,11,22,11,21,1038.40
2013,11,22,11,22,1038.44
2013,11,22,11,23,1038.33
2013,11,22,11,24,1038.40
2013,11,22,11,25,1038.40
2013,11,22,11,26,1038.37
2013,11,22,11,27,1038.30
2013,11,22,11,28,1038.30
2013,11,22,11,29,1038.27
2013,11,22,11,30,1038.33
2013,11,22,11,31,1038.30
2013,11,22,11,32,1038.30
2013,11,22,11,33,1038.30
2013,11,22,11,34,1038.23
2013,11,22,11,35,1038.23
2013,11,22,11,36,1038.17
2013,11,22,11,37,1038.17
2013,11,22,11,38,1038.13
2013,11,22,11,39,1038.20
2013,11,22,11,40,1038.13
2013,11,22,11,41,1038.20
2013,11,22,11,42,1038.13
2013,11,22,11,43,1038.17
2013,11,22,11,44,1038.13
2013,11,22,11,45,1038.13
2013,11,22,11,46,1038.20
2013,11,22,11,47,1038.13
2013,11,22,11,48,1038.13
2013,11,22,11,49,1038.13
2013,11,22,11,50,1038.03
2013,11,22,11,51,1038.03
2013,11,22,11,52,1037.96
2013,11,22,11,53,1038.00
2013,11,22,11,54,1037.86
2013,11,22,11,55,1037.86
2013,11,22,11,56,1037.83
2013,11,22,11,57,1037.83
2013,11,22,11,58,1037.83
2013,11,22,11,59,1037.79
2013,11,22,12,00,1037.83
2013,11,22,12,01,1037.89
2013,11,22,12,02,1037.96
2013,11,22,12,03,1037.96
2013,11,22,12,04,1038.03
2013,11,22,12,05,1038.00
2013,11,22,12,06,1037.96
2013,11,22,12,07,1037.89
2013,11,22,12,08,1037.83
2013,11,22,12,09,1037.89
2013,11,22,12,10,1037.83
2013,11,22,12,11,1037.89
2013,11,22,12,12,1037.86
2013,11,22,12,13,1037.76
2013,11,22,12,14,1037.73
2013,11,22,12,15,1037.66
2013,11,22,12,16,1037.69
2013,11,22,12,17,1037.69
2013,11,22,12,18,1037.79
2013,11,22,12,19,1037.76
2013,11,22,12,20,1037.73
2013,11,22,12,21,1037.76
2013,11,22,12,22,1037.76
2013,11,22,12,23,1037.73
2013,11,22,12,24,1037.69
2013,11,22,12,25,1037.66
2013,11,22,12,26,1037.66
2013,11,22,12,27,1037.62
2013,11,22,12,28,1037.66
2013,11,22,12,29,1037.73
2013,11,22,12,30,1037.66
2013,11,22,12,31,1037.69
2013,11,22,12,32,1037.69
2013,11,22,12,33,1037.66
2013,11,22,12,34,1037.69
2013,11,22,12,35,1037.62
2013,11,22,12,36,1037.59
2013,11,22,12,37,1037.59
2013,11,22,12,38,1037.56
2013,11,22,12,39,1037.56
2013,11,22,12,40,1037.52
2013,11,22,12,41,1037.49
2013,11,22,12,42,1037.49
2013,11,22,12,43,1037.45
2013,11,22,12,44,1037.42
2013,11,22,12,45,1037.42
2013,11,22,12,46,1037.42
2013,11,22,12,47,1037.42
2013,11,22,12,48,1037.49
2013,11,22,12,49,1037.42
2013,11,22,12,50,1037.45
2013,11,22,12,51,1037.45
2013,11,22,12,52,1037.45
2013,11,22,12,53,1037.42
2013,11,22,12,54,1037.39
2013,11,22,12,55,1037.39
2013,11,22,12,56,1037.35
2013,11,22,12,57,1037.39
2013,11,22,12,58,1037.42
2013,11,22,12,59,1037.42
2013,11,22,13,00,1037.39
2013,11,22,13,01,1037.35
2013,11,22,13,02,1037.29
2013,11,22,13,03,1037.22
2013,11,22,13,04,1037.25
2013,11,22,13,05,1037.25
2013,11,22,13,06,1037.29
2013,11,22,13,07,1037.32
2013,11,22,13,08,1037.25
2013,11,22,13,09,1037.15
2013,11,22,13,10,1037.22
2013,11,22,13,11,1037.18
2013,11,22,13,12,1037.22
2013,11,22,13,13,1037.18
2013,11,22,13,14,1037.18
2013,11,22,13,15,1037.18
2013,11,22,13,16,1037.18
2013,11,22,13,17,1037.22
2013,11,22,13,18,1037.18
2013,11,22,13,19,1037.18
2013,11,22,13,20,1037.12
2013,11,22,13,21,1037.12
2013,11,22,13,22,1037.08
2013,11,22,13,23,1037.15
2013,11,22,13,24,1037.15
2013,11,22,13,25,1037.12
2013,11,22,13,26,1037.22
2013,11,22,13,27,1037.22
2013,11,22,13,28,1037.22
2013,11,22,13,29,1037.22
2013,11,22,13,30,1037.12
2013,11,22,13,31,1037.08
2013,11,22,13,32,1037.01
2013,11,22,13,33,1037.01
2013,11,22,13,34,1036.98
2013,11,22,13,35,1036.98
2013,11,22,13,36,1036.95
2013,11,22,13,37,1037.05
2013,11,22,13,38,1037.01
2013,11,22,13,39,1037.05
2013,11,22,13,40,1037.01
2013,11,22,13,41,1037.01
2013,11,22,13,42,1036.95
2013,11,22,13,43,1036.95
2013,11,22,13,44,1036.91
2013,11,22,13,45,1036.91
2013,11,22,13,46,1036.84
2013,11,22,13,47,1036.84
2013,11,22,13,48,1036.81
2013,11,22,13,49,1036.81
2013,11,22,13,50,1036.81
2013,11,22,13,51,1036.78
2013,11,22,13,52,1036.81
2013,11,22,13,53,1036.84
2013,11,22,13,54,1036.81
2013,11,22,13,55,1036.81
2013,11,22,13,56,1036.84
2013,11,22,13,57,1036.84
2013,11,22,13,58,1036.88
2013,11,22,13,59,1036.88
2013,11,22,14,00,1036.88
2013,11,22,14,01,1036.81
2013,11,22,14,02,1036.78
2013,11,22,14,03,1036.78
2013,11,22,14,04,1036.68
2013,11,22,14,05,1036.68
2013,11,22,14,06,1036.74
2013,11,22,14,07,1036.71
2013,11,22,14,08,1036.71
2013,11,22,14,09,1036.64
2013,11,22,14,10,1036.61
2013,11,22,14,11,1036.61
2013,11,22,14,12,1036.57
2013,11,22,14,13,1036.54
2013,11,22,14,14,1036.51
2013,11,22,14,15,1036.44
2013,11,22,14,16,1036.44
2013,11,22,14,17,1036.44
2013,11,22,14,18,1036.47
2013,11,22,14,19,1036.31
2013,11,22,14,20,1036.27
2013,11,22,14,21,1036.27
2013,11,22,14,22,1036.20
2013,11,22,14,23,1036.24
2013,11,22,14,24,1036.17
2013,11,22,14,25,1036.17
2013,11,22,14,26,1036.17
2013,11,22,14,27,1036.20
2013,11,22,14,28,1036.20
2013,11,22,14,29,1036.13
2013,11,22,14,30,1036.10
2013,11,22,14,31,1036.03
2013,11,22,14,32,1036.07
2013,11,22,14,33,1036.10
2013,11,22,14,34,1036.03
2013,11,22,14,35,1035.96
2013,11,22,14,36,1036.03
2013,11,22,14,37,1036.00
2013,11,22,14,38,1036.03
2013,11,22,14,39,1036.10
2013,11,22,14,40,1036.17
2013,11,22,14,41,1036.10
2013,11,22,14,42,1036.17
2013,11,22,14,43,1036.10
2013,11,22,14,44,1036.07
2013,11,22,14,45,1036.00
2013,11,22,14,46,1036.00
2013,11,22,14,47,1035.86
2013,11,22,14,48,1035.86
2013,11,22,14,49,1035.83
2013,11,22,14,50,1035.83
2013,11,22,14,51,1035.83
2013,11,22,14,52,1035.83
2013,11,22,14,53,1035.83
2013,11,22,14,54,1035.86
2013,11,22,14,55,1035.90
2013,11,22,14,56,1035.96
2013,11,22,14,57,1035.93
2013,11,22,14,58,1035.96
2013,11,22,14,59,1035.90
2013,11,22,15,00,1035.93
2013,11,22,15,01,1035.93
2013,11,22,15,02,1035.93
2013,11,22,15,03,1036.00
2013,11,22,15,04,1035.96
2013,11,22,15,05,1035.96
2013,11,22,15,06,1036.03
2013,11,22,15,07,1036.00
2013,11,22,15,08,1036.03
2013,11,22,15,09,1036.03
2013,11,22,15,10,1036.03
2013,11,22,15,11,1036.00
2013,11,22,15,12,1036.00
2013,11,22,15,13,1035.93
2013,11,22,15,14,1035.90
2013,11,22,15,15,1035.86
2013,11,22,15,16,1035.93
2013,11,22,15,17,1035.96
2013,11,22,15,18,1036.00
2013,11,22,15,19,1036.03
2013,11,22,15,20,1036.03
2013,11,22,15,21,1036.00
2013,11,22,15,22,1035.96
2013,11,22,15,23,1035.96
2013,11,22,15,24,1035.93
2013,11,22,15,25,1035.90
2013,11,22,15,26,1035.90
2013,11,22,15,27,1035.83
2013,11,22,15,28,1035.80
2013,11,22,15,29,1035.80
2013,11,22,15,30,1035.73
2013,11,22,15,31,1035.73
2013,11,22,15,32,1035.73
2013,11,22,15,33,1035.73
2013,11,22,15,34,1035.69
2013,11,22,15,35,1035.66
2013,11,22,15,36,1035.66
2013,11,22,15,37,1035.66
2013,11,22,15,38,1035.66
2013,11,22,15,39,1035.66
2013,11,22,15,40,1035.59
2013,11,22,15,41,1035.63
2013,11,22,15,42,1035.59
2013,11,22,15,43,1035.63
2013,11,22,15,44,1035.59
2013,11,22,15,45,1035.59
2013,11,22,15,46,1035.59
2013,11,22,15,47,1035.59
2013,11,22,15,48,1035.52
2013,11,22,15,49,1035.59
2013,11,22,15,50,1035.56
2013,11,22,15,51,1035.52
2013,11,22,15,52,1035.56
2013,11,22,15,53,1035.59
2013,11,22,15,54,1035.59
2013,11,22,15,55,1035.63
2013,11,22,15,56,1035.52