Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,05,04,00,05,1.60
2015,05,04,00,06,1.60
2015,05,04,00,07,3.20
2015,05,04,00,08,3.20
2015,05,04,00,09,1.60
2015,05,04,00,10,1.60
2015,05,04,00,12,1.60
2015,05,04,00,13,1.60
2015,05,04,00,14,3.20
2015,05,04,00,15,3.20
2015,05,04,00,16,3.20
2015,05,04,00,17,1.60
2015,05,04,00,18,3.20
2015,05,04,00,19,1.60
2015,05,04,00,20,1.60
2015,05,04,00,23,1.60
2015,05,04,00,24,1.60
2015,05,04,00,25,1.60
2015,05,04,00,26,1.60
2015,05,04,00,27,1.60
2015,05,04,00,28,1.60
2015,05,04,00,29,1.60
2015,05,04,00,30,1.60
2015,05,04,00,31,1.60
2015,05,04,00,32,1.60
2015,05,04,00,33,1.60
2015,05,04,00,34,1.60
2015,05,04,00,35,3.20
2015,05,04,00,36,4.80
2015,05,04,00,37,4.80
2015,05,04,00,38,3.20
2015,05,04,00,39,3.20
2015,05,04,00,40,3.20
2015,05,04,00,41,3.20
2015,05,04,00,42,1.60
2015,05,04,00,43,1.60
2015,05,04,00,44,1.60
2015,05,04,00,45,1.60
2015,05,04,00,46,1.60
2015,05,04,00,47,1.60
2015,05,04,00,48,1.60
2015,05,04,00,49,1.60
2015,05,04,00,50,1.60
2015,05,04,00,51,1.60
2015,05,04,00,52,3.20
2015,05,04,00,53,4.80
2015,05,04,00,54,4.80
2015,05,04,00,55,4.80
2015,05,04,00,56,4.80
2015,05,04,00,57,4.80
2015,05,04,00,58,4.80
2015,05,04,00,59,4.80
2015,05,04,01,00,4.80
2015,05,04,01,01,4.80
2015,05,04,01,02,4.80
2015,05,04,01,03,4.80
2015,05,04,01,04,4.80
2015,05,04,01,05,4.80
2015,05,04,01,06,3.20
2015,05,04,01,07,3.20
2015,05,04,01,08,1.60
2015,05,04,01,09,3.20
2015,05,04,01,10,3.20
2015,05,04,01,11,1.60
2015,05,04,01,12,1.60
2015,05,04,01,13,1.60
2015,05,04,01,14,1.60
2015,05,04,01,16,1.60
2015,05,04,01,17,1.60
2015,05,04,01,18,1.60
2015,05,04,01,19,1.60
2015,05,04,01,20,1.60
2015,05,04,01,21,1.60
2015,05,04,01,27,1.60
2015,05,04,01,28,3.20
2015,05,04,01,29,3.20
2015,05,04,01,30,3.20
2015,05,04,01,31,4.80
2015,05,04,01,32,3.20
2015,05,04,01,33,4.80
2015,05,04,01,34,3.20
2015,05,04,01,35,3.20
2015,05,04,01,36,3.20
2015,05,04,01,37,1.60
2015,05,04,01,38,1.60
2015,05,04,01,39,1.60
2015,05,04,01,40,1.60
2015,05,04,01,41,1.60
2015,05,04,01,42,1.60
2015,05,04,01,43,1.60
2015,05,04,01,44,1.60
2015,05,04,01,45,1.60
2015,05,04,01,46,1.60
2015,05,04,01,47,1.60
2015,05,04,01,48,1.60
2015,05,04,01,49,1.60
2015,05,04,01,50,1.60
2015,05,04,01,51,1.60
2015,05,04,01,52,1.60
2015,05,04,01,55,1.60
2015,05,04,01,56,1.60
2015,05,04,01,59,1.60
2015,05,04,02,00,1.60
2015,05,04,02,02,1.60
2015,05,04,02,03,1.60
2015,05,04,02,04,1.60
2015,05,04,02,05,1.60
2015,05,04,02,06,1.60
2015,05,04,02,07,1.60
2015,05,04,02,08,1.60
2015,05,04,02,09,3.20
2015,05,04,02,10,3.20
2015,05,04,02,11,3.20
2015,05,04,02,12,1.60
2015,05,04,02,13,3.20
2015,05,04,02,14,1.60
2015,05,04,02,15,1.60
2015,05,04,02,16,1.60
2015,05,04,02,24,3.20
2015,05,04,02,25,3.20
2015,05,04,02,26,3.20
2015,05,04,02,27,3.20
2015,05,04,02,28,3.20
2015,05,04,02,29,3.20
2015,05,04,02,30,4.80
2015,05,04,02,31,4.80
2015,05,04,02,32,4.80
2015,05,04,02,33,4.80
2015,05,04,02,34,3.20
2015,05,04,02,35,1.60
2015,05,04,02,36,3.20
2015,05,04,02,37,3.20
2015,05,04,02,38,4.80
2015,05,04,02,39,4.80
2015,05,04,02,40,4.80
2015,05,04,02,41,1.60
2015,05,04,02,42,3.20
2015,05,04,02,43,3.20
2015,05,04,02,44,1.60
2015,05,04,02,45,3.20
2015,05,04,02,46,3.20
2015,05,04,02,47,4.80
2015,05,04,02,48,4.80
2015,05,04,02,49,4.80
2015,05,04,02,50,3.20
2015,05,04,02,51,3.20
2015,05,04,02,52,4.80
2015,05,04,02,53,4.80
2015,05,04,02,54,8.10
2015,05,04,02,55,3.20
2015,05,04,02,56,3.20
2015,05,04,02,57,3.20
2015,05,04,02,58,3.20
2015,05,04,02,59,3.20
2015,05,04,03,00,3.20
2015,05,04,03,01,3.20
2015,05,04,03,02,3.20
2015,05,04,03,03,3.20
2015,05,04,03,04,3.20
2015,05,04,03,05,3.20
2015,05,04,03,06,4.80
2015,05,04,03,07,1.60
2015,05,04,03,08,1.60
2015,05,04,03,09,4.80
2015,05,04,03,10,4.80
2015,05,04,03,11,6.40
2015,05,04,03,12,3.20
2015,05,04,03,13,4.80
2015,05,04,03,14,4.80
2015,05,04,03,15,6.40
2015,05,04,03,16,6.40
2015,05,04,03,17,3.20
2015,05,04,03,18,3.20
2015,05,04,03,19,3.20
2015,05,04,03,20,4.80
2015,05,04,03,21,3.20
2015,05,04,03,22,1.60
2015,05,04,03,23,3.20
2015,05,04,03,24,1.60
2015,05,04,03,25,1.60
2015,05,04,03,26,1.60
2015,05,04,03,29,1.60
2015,05,04,03,30,1.60
2015,05,04,03,31,1.60
2015,05,04,03,32,1.60
2015,05,04,03,36,3.20
2015,05,04,03,37,3.20
2015,05,04,03,38,1.60
2015,05,04,03,39,1.60
2015,05,04,03,40,1.60
2015,05,04,03,41,3.20
2015,05,04,03,42,4.80
2015,05,04,03,43,4.80
2015,05,04,03,44,3.20
2015,05,04,03,45,3.20
2015,05,04,03,46,3.20
2015,05,04,03,47,4.80
2015,05,04,03,48,4.80
2015,05,04,03,49,3.20
2015,05,04,03,50,4.80
2015,05,04,03,51,3.20
2015,05,04,03,52,3.20
2015,05,04,03,53,4.80
2015,05,04,03,54,3.20
2015,05,04,03,55,3.20
2015,05,04,03,56,3.20
2015,05,04,03,57,4.80
2015,05,04,03,58,4.80
2015,05,04,03,59,3.20
2015,05,04,04,00,3.20
2015,05,04,04,01,3.20
2015,05,04,04,02,3.20
2015,05,04,04,03,3.20
2015,05,04,04,04,3.20
2015,05,04,04,05,4.80
2015,05,04,04,06,4.80
2015,05,04,04,07,4.80
2015,05,04,04,08,6.40
2015,05,04,04,09,6.40
2015,05,04,04,10,6.40
2015,05,04,04,11,6.40
2015,05,04,04,12,6.40
2015,05,04,04,13,6.40
2015,05,04,04,14,6.40
2015,05,04,04,15,4.80
2015,05,04,04,16,4.80
2015,05,04,04,17,4.80
2015,05,04,04,18,4.80
2015,05,04,04,19,4.80
2015,05,04,04,20,4.80
2015,05,04,04,21,4.80
2015,05,04,04,22,4.80
2015,05,04,04,23,3.20
2015,05,04,04,24,4.80
2015,05,04,04,25,3.20
2015,05,04,04,26,1.60
2015,05,04,04,27,1.60
2015,05,04,04,28,3.20
2015,05,04,04,29,3.20
2015,05,04,04,30,1.60
2015,05,04,04,31,4.80
2015,05,04,04,32,4.80
2015,05,04,04,33,4.80
2015,05,04,04,34,4.80
2015,05,04,04,35,4.80
2015,05,04,04,36,4.80
2015,05,04,04,37,4.80
2015,05,04,04,38,4.80
2015,05,04,04,39,4.80
2015,05,04,04,40,3.20
2015,05,04,04,41,4.80
2015,05,04,04,42,4.80
2015,05,04,04,43,4.80
2015,05,04,04,44,4.80
2015,05,04,04,45,3.20
2015,05,04,04,46,3.20
2015,05,04,04,47,3.20
2015,05,04,04,48,1.60
2015,05,04,04,49,3.20
2015,05,04,04,50,3.20
2015,05,04,04,51,3.20
2015,05,04,04,52,3.20
2015,05,04,04,53,3.20
2015,05,04,04,54,3.20
2015,05,04,04,55,3.20
2015,05,04,04,56,3.20
2015,05,04,04,57,3.20
2015,05,04,04,58,4.80
2015,05,04,04,59,6.40
2015,05,04,05,00,4.80
2015,05,04,05,01,4.80
2015,05,04,05,02,4.80
2015,05,04,05,03,3.20
2015,05,04,05,04,4.80
2015,05,04,05,05,4.80
2015,05,04,05,06,3.20
2015,05,04,05,07,3.20
2015,05,04,05,08,3.20
2015,05,04,05,09,3.20
2015,05,04,05,10,3.20
2015,05,04,05,11,3.20
2015,05,04,05,12,1.60
2015,05,04,05,13,1.60
2015,05,04,05,14,1.60
2015,05,04,05,15,1.60
2015,05,04,05,16,3.20
2015,05,04,05,17,3.20
2015,05,04,05,18,3.20
2015,05,04,05,19,3.20
2015,05,04,05,20,3.20
2015,05,04,05,21,1.60
2015,05,04,05,22,3.20
2015,05,04,05,23,3.20
2015,05,04,05,24,3.20
2015,05,04,05,25,3.20
2015,05,04,05,26,3.20
2015,05,04,05,27,3.20
2015,05,04,05,28,3.20
2015,05,04,05,29,3.20
2015,05,04,05,30,1.60
2015,05,04,05,31,1.60
2015,05,04,05,32,1.60
2015,05,04,05,33,1.60
2015,05,04,05,36,3.20
2015,05,04,05,37,3.20
2015,05,04,05,38,3.20
2015,05,04,05,39,3.20
2015,05,04,05,40,3.20
2015,05,04,05,41,3.20
2015,05,04,05,42,3.20
2015,05,04,05,43,4.80
2015,05,04,05,44,4.80
2015,05,04,05,45,4.80
2015,05,04,05,46,3.20
2015,05,04,05,47,4.80
2015,05,04,05,48,1.60
2015,05,04,05,50,1.60
2015,05,04,05,51,1.60
2015,05,04,05,52,1.60
2015,05,04,05,53,1.60
2015,05,04,05,54,1.60
2015,05,04,05,55,1.60
2015,05,04,05,56,1.60
2015,05,04,05,57,1.60
2015,05,04,06,06,1.60
2015,05,04,06,07,1.60
2015,05,04,06,08,1.60
2015,05,04,06,09,3.20
2015,05,04,06,10,3.20
2015,05,04,06,11,1.60
2015,05,04,06,12,1.60
2015,05,04,06,13,1.60
2015,05,04,06,14,3.20
2015,05,04,06,15,3.20
2015,05,04,06,16,1.60
2015,05,04,06,17,3.20
2015,05,04,06,18,4.80
2015,05,04,06,19,3.20
2015,05,04,06,20,3.20
2015,05,04,06,21,3.20
2015,05,04,06,22,1.60
2015,05,04,06,23,1.60
2015,05,04,06,24,3.20
2015,05,04,06,25,1.60
2015,05,04,06,26,1.60
2015,05,04,06,27,1.60
2015,05,04,06,28,3.20
2015,05,04,06,29,3.20
2015,05,04,06,30,3.20
2015,05,04,06,31,3.20
2015,05,04,06,32,1.60
2015,05,04,06,33,1.60
2015,05,04,06,34,1.60
2015,05,04,06,35,1.60
2015,05,04,06,36,1.60
2015,05,04,06,37,1.60
2015,05,04,06,38,3.20
2015,05,04,06,39,3.20
2015,05,04,06,40,1.60
2015,05,04,06,41,3.20
2015,05,04,06,42,6.40
2015,05,04,06,43,3.20
2015,05,04,06,44,3.20
2015,05,04,06,45,3.20
2015,05,04,06,46,3.20
2015,05,04,06,47,1.60
2015,05,04,06,49,1.60
2015,05,04,06,50,1.60
2015,05,04,06,51,4.80
2015,05,04,06,52,4.80
2015,05,04,06,53,6.40
2015,05,04,06,54,3.20
2015,05,04,06,55,1.60
2015,05,04,06,56,3.20
2015,05,04,06,57,1.60
2015,05,04,06,58,3.20
2015,05,04,06,59,3.20
2015,05,04,07,00,1.60
2015,05,04,07,01,3.20
2015,05,04,07,02,1.60
2015,05,04,07,03,1.60
2015,05,04,07,04,3.20
2015,05,04,07,05,3.20
2015,05,04,07,06,3.20
2015,05,04,07,07,3.20
2015,05,04,07,08,3.20
2015,05,04,07,09,1.60
2015,05,04,07,10,1.60
2015,05,04,07,13,3.20
2015,05,04,07,14,3.20
2015,05,04,07,15,1.60
2015,05,04,07,16,1.60
2015,05,04,07,17,1.60
2015,05,04,07,18,1.60
2015,05,04,07,24,1.60
2015,05,04,07,25,1.60
2015,05,04,07,26,3.20
2015,05,04,07,27,3.20
2015,05,04,07,28,3.20
2015,05,04,07,29,3.20
2015,05,04,07,30,3.20
2015,05,04,07,31,3.20
2015,05,04,07,32,1.60
2015,05,04,07,33,1.60
2015,05,04,07,34,1.60
2015,05,04,07,37,1.60
2015,05,04,07,38,1.60
2015,05,04,07,39,1.60
2015,05,04,07,40,1.60
2015,05,04,07,42,3.20
2015,05,04,07,43,3.20
2015,05,04,07,44,3.20
2015,05,04,07,45,4.80
2015,05,04,07,46,4.80
2015,05,04,07,47,4.80
2015,05,04,07,48,3.20
2015,05,04,07,49,1.60
2015,05,04,07,50,1.60
2015,05,04,07,51,1.60
2015,05,04,07,53,1.60
2015,05,04,07,55,1.60
2015,05,04,07,56,3.20
2015,05,04,07,57,3.20
2015,05,04,07,58,3.20
2015,05,04,07,59,3.20
2015,05,04,08,00,3.20
2015,05,04,08,01,3.20
2015,05,04,08,02,3.20
2015,05,04,08,03,1.60
2015,05,04,08,12,1.60
2015,05,04,08,13,1.60
2015,05,04,08,14,1.60
2015,05,04,08,15,3.20
2015,05,04,08,16,3.20
2015,05,04,08,17,4.80
2015,05,04,08,18,3.20
2015,05,04,08,19,3.20
2015,05,04,08,20,6.40
2015,05,04,08,21,6.40
2015,05,04,08,22,4.80
2015,05,04,08,23,4.80
2015,05,04,08,24,4.80
2015,05,04,08,25,3.20
2015,05,04,08,26,1.60
2015,05,04,08,27,3.20
2015,05,04,08,28,4.80
2015,05,04,08,29,3.20
2015,05,04,08,30,4.80
2015,05,04,08,31,4.80
2015,05,04,08,32,3.20
2015,05,04,08,33,4.80
2015,05,04,08,34,4.80
2015,05,04,08,35,4.80
2015,05,04,08,36,4.80
2015,05,04,08,37,4.80
2015,05,04,08,38,4.80
2015,05,04,08,39,4.80
2015,05,04,08,40,6.40
2015,05,04,08,41,6.40
2015,05,04,08,42,6.40
2015,05,04,08,43,4.80
2015,05,04,08,44,4.80
2015,05,04,08,45,4.80
2015,05,04,08,46,6.40
2015,05,04,08,47,4.80
2015,05,04,08,48,4.80
2015,05,04,08,49,9.60
2015,05,04,08,50,11.30
2015,05,04,08,51,8.10
2015,05,04,08,52,8.10
2015,05,04,08,53,9.60
2015,05,04,08,54,8.10
2015,05,04,08,55,9.60
2015,05,04,08,56,11.30
2015,05,04,08,57,8.10
2015,05,04,08,58,8.10
2015,05,04,08,59,6.40
2015,05,04,09,00,8.10
2015,05,04,09,01,4.80
2015,05,04,09,02,1.60
2015,05,04,09,03,6.40
2015,05,04,09,04,6.40
2015,05,04,09,05,4.80
2015,05,04,09,06,9.60
2015,05,04,09,07,6.40
2015,05,04,09,08,4.80
2015,05,04,09,09,8.10
2015,05,04,09,10,6.40
2015,05,04,09,11,9.60
2015,05,04,09,12,8.10
2015,05,04,09,13,9.60
2015,05,04,09,14,8.10
2015,05,04,09,15,6.40
2015,05,04,09,16,6.40
2015,05,04,09,17,8.10
2015,05,04,09,18,12.90
2015,05,04,09,19,16.10
2015,05,04,09,20,14.50
2015,05,04,09,21,12.90
2015,05,04,09,22,9.60
2015,05,04,09,23,9.60
2015,05,04,09,24,9.60
2015,05,04,09,25,8.10
2015,05,04,09,26,6.40
2015,05,04,09,27,11.30
2015,05,04,09,28,12.90
2015,05,04,09,29,20.90
2015,05,04,09,30,14.50
2015,05,04,09,31,11.30
2015,05,04,09,32,9.60
2015,05,04,09,33,12.90
2015,05,04,09,34,11.30
2015,05,04,09,35,14.50
2015,05,04,09,36,12.90
2015,05,04,09,37,11.30
2015,05,04,09,38,16.10
2015,05,04,09,39,12.90
2015,05,04,09,40,12.90
2015,05,04,09,41,12.90
2015,05,04,09,42,12.90
2015,05,04,09,43,14.50
2015,05,04,09,44,12.90
2015,05,04,09,45,11.30
2015,05,04,09,46,11.30
2015,05,04,09,47,11.30
2015,05,04,09,48,9.60
2015,05,04,09,49,12.90
2015,05,04,09,50,16.10
2015,05,04,09,51,17.70
2015,05,04,09,52,17.70
2015,05,04,09,53,14.50
2015,05,04,09,54,12.90
2015,05,04,09,55,14.50
2015,05,04,09,56,14.50
2015,05,04,09,57,14.50
2015,05,04,09,58,14.50
2015,05,04,09,59,20.90
2015,05,04,10,00,19.30
2015,05,04,10,01,16.10
2015,05,04,10,02,14.50
2015,05,04,10,03,16.10
2015,05,04,10,04,17.70
2015,05,04,10,05,22.50
2015,05,04,10,06,16.10
2015,05,04,10,07,14.50
2015,05,04,10,08,11.30
2015,05,04,10,09,11.30
2015,05,04,10,10,12.90
2015,05,04,10,11,9.60
2015,05,04,10,12,8.10
2015,05,04,10,13,11.30
2015,05,04,10,14,8.10
2015,05,04,10,15,16.10
2015,05,04,10,16,16.10
2015,05,04,10,17,12.90
2015,05,04,10,18,8.10
2015,05,04,10,19,14.50
2015,05,04,10,20,12.90
2015,05,04,10,21,11.30
2015,05,04,10,22,8.10
2015,05,04,10,23,17.70
2015,05,04,10,24,16.10
2015,05,04,10,25,14.50
2015,05,04,10,26,12.90
2015,05,04,10,27,11.30
2015,05,04,10,28,14.50
2015,05,04,10,29,16.10
2015,05,04,10,30,16.10
2015,05,04,10,31,16.10
2015,05,04,10,32,14.50
2015,05,04,10,33,14.50
2015,05,04,10,34,12.90
2015,05,04,10,35,6.40
2015,05,04,10,36,12.90
2015,05,04,10,37,16.10
2015,05,04,10,38,12.90
2015,05,04,10,39,14.50
2015,05,04,10,40,12.90
2015,05,04,10,41,11.30
2015,05,04,10,42,14.50
2015,05,04,10,43,16.10
2015,05,04,10,44,17.70
2015,05,04,10,45,12.90
2015,05,04,10,46,12.90
2015,05,04,10,47,11.30
2015,05,04,10,48,11.30
2015,05,04,10,49,12.90
2015,05,04,10,50,11.30
2015,05,04,10,51,11.30
2015,05,04,10,52,14.50
2015,05,04,10,53,12.90
2015,05,04,10,54,16.10
2015,05,04,10,55,16.10
2015,05,04,10,56,16.10
2015,05,04,10,57,14.50
2015,05,04,10,58,11.30
2015,05,04,10,59,11.30
2015,05,04,11,00,6.40
2015,05,04,11,01,8.10
2015,05,04,11,02,11.30
2015,05,04,11,03,16.10
2015,05,04,11,04,14.50
2015,05,04,11,05,14.50
2015,05,04,11,06,14.50
2015,05,04,11,07,14.50
2015,05,04,11,08,22.50
2015,05,04,11,09,16.10
2015,05,04,11,10,14.50
2015,05,04,11,11,12.90
2015,05,04,11,12,20.90
2015,05,04,11,13,24.20
2015,05,04,11,14,20.90
2015,05,04,11,15,12.90
2015,05,04,11,16,22.50
2015,05,04,11,17,20.90
2015,05,04,11,18,14.50
2015,05,04,11,19,19.30
2015,05,04,11,20,19.30
2015,05,04,11,21,20.90
2015,05,04,11,22,14.50
2015,05,04,11,23,14.50
2015,05,04,11,24,16.10
2015,05,04,11,25,16.10
2015,05,04,11,26,20.90
2015,05,04,11,27,17.70
2015,05,04,11,28,17.70
2015,05,04,11,29,17.70
2015,05,04,11,30,12.90
2015,05,04,11,31,16.10
2015,05,04,11,32,19.30
2015,05,04,11,33,17.70
2015,05,04,11,34,24.20
2015,05,04,11,35,16.10
2015,05,04,11,36,17.70
2015,05,04,11,37,22.50
2015,05,04,11,38,16.10
2015,05,04,11,39,16.10
2015,05,04,11,40,16.10
2015,05,04,11,41,12.90
2015,05,04,11,42,16.10
2015,05,04,11,43,14.50
2015,05,04,11,44,11.30
2015,05,04,11,45,11.30
2015,05,04,11,46,8.10
2015,05,04,11,47,11.30
2015,05,04,11,48,11.30
2015,05,04,11,49,16.10
2015,05,04,11,50,12.90
2015,05,04,11,51,11.30
2015,05,04,11,52,16.10
2015,05,04,11,53,12.90
2015,05,04,11,54,12.90
2015,05,04,11,55,14.50
2015,05,04,11,56,11.30
2015,05,04,11,57,12.90
2015,05,04,11,58,14.50
2015,05,04,11,59,16.10
2015,05,04,12,00,8.10
2015,05,04,12,01,9.60
2015,05,04,12,02,9.60
2015,05,04,12,03,14.50
2015,05,04,12,04,14.50
2015,05,04,12,05,9.60
2015,05,04,12,06,14.50
2015,05,04,12,07,12.90
2015,05,04,12,08,17.70
2015,05,04,12,09,22.50
2015,05,04,12,10,19.30
2015,05,04,12,11,20.90
2015,05,04,12,12,11.30
2015,05,04,12,13,9.60
2015,05,04,12,14,9.60
2015,05,04,12,15,8.10
2015,05,04,12,16,17.70
2015,05,04,12,17,14.50
2015,05,04,12,18,22.50
2015,05,04,12,19,22.50
2015,05,04,12,20,25.70
2015,05,04,12,21,24.20
2015,05,04,12,22,27.40
2015,05,04,12,23,19.30
2015,05,04,12,24,16.10
2015,05,04,12,25,19.30
2015,05,04,12,26,22.50
2015,05,04,12,27,22.50
2015,05,04,12,28,16.10
2015,05,04,12,29,25.70
2015,05,04,12,30,19.30
2015,05,04,12,31,17.70
2015,05,04,12,32,30.60
2015,05,04,12,33,29.00
2015,05,04,12,34,27.40
2015,05,04,12,35,24.20
2015,05,04,12,36,20.90
2015,05,04,12,37,25.70
2015,05,04,12,38,29.00
2015,05,04,12,39,29.00
2015,05,04,12,40,24.20
2015,05,04,12,41,22.50
2015,05,04,12,42,20.90
2015,05,04,12,43,35.40
2015,05,04,12,44,20.90
2015,05,04,12,45,25.70
2015,05,04,12,46,20.90
2015,05,04,12,47,24.20
2015,05,04,12,48,27.40
2015,05,04,12,49,24.20
2015,05,04,12,50,16.10
2015,05,04,12,51,20.90
2015,05,04,12,52,22.50
2015,05,04,12,53,24.20
2015,05,04,12,54,29.00
2015,05,04,12,55,27.40
2015,05,04,12,56,14.50
2015,05,04,12,57,17.70
2015,05,04,12,58,22.50
2015,05,04,12,59,20.90
2015,05,04,13,00,19.30
2015,05,04,13,01,22.50
2015,05,04,13,02,19.30
2015,05,04,13,03,22.50
2015,05,04,13,04,25.70
2015,05,04,13,05,24.20
2015,05,04,13,06,22.50
2015,05,04,13,07,24.20
2015,05,04,13,08,24.20
2015,05,04,13,09,25.70
2015,05,04,13,10,12.90
2015,05,04,13,11,19.30
2015,05,04,13,12,19.30
2015,05,04,13,13,17.70
2015,05,04,13,14,19.30
2015,05,04,13,15,14.50
2015,05,04,13,16,8.10
2015,05,04,13,17,17.70
2015,05,04,13,18,14.50
2015,05,04,13,19,19.30
2015,05,04,13,20,19.30
2015,05,04,13,21,27.40
2015,05,04,13,22,29.00
2015,05,04,13,23,29.00
2015,05,04,13,24,32.20
2015,05,04,13,25,17.70
2015,05,04,13,26,19.30
2015,05,04,13,27,25.70
2015,05,04,13,28,24.20
2015,05,04,13,29,22.50
2015,05,04,13,30,29.00
2015,05,04,13,31,32.20
2015,05,04,13,32,17.70
2015,05,04,13,33,32.20
2015,05,04,13,34,22.50
2015,05,04,13,35,27.40
2015,05,04,13,36,25.70
2015,05,04,13,37,30.60
2015,05,04,13,38,17.70
2015,05,04,13,39,12.90
2015,05,04,13,40,14.50
2015,05,04,13,41,24.20
2015,05,04,13,42,24.20
2015,05,04,13,43,29.00
2015,05,04,13,44,22.50
2015,05,04,13,45,27.40
2015,05,04,13,46,24.20
2015,05,04,13,47,20.90
2015,05,04,13,48,19.30
2015,05,04,13,49,17.70
2015,05,04,13,50,27.40
2015,05,04,13,51,17.70
2015,05,04,13,52,22.50
2015,05,04,13,53,24.20
2015,05,04,13,54,20.90
2015,05,04,13,55,17.70
2015,05,04,13,56,27.40
2015,05,04,13,57,20.90
2015,05,04,13,58,25.70
2015,05,04,13,59,20.90
2015,05,04,14,00,16.10
2015,05,04,14,01,20.90
2015,05,04,14,02,19.30
2015,05,04,14,03,25.70
2015,05,04,14,04,20.90
2015,05,04,14,05,24.20
2015,05,04,14,06,17.70
2015,05,04,14,07,33.80
2015,05,04,14,08,25.70
2015,05,04,14,09,29.00
2015,05,04,14,10,19.30
2015,05,04,14,11,16.10
2015,05,04,14,12,27.40
2015,05,04,14,13,29.00
2015,05,04,14,14,24.20
2015,05,04,14,15,27.40
2015,05,04,14,16,29.00
2015,05,04,14,17,14.50
2015,05,04,14,18,22.50
2015,05,04,14,19,25.70
2015,05,04,14,20,25.70
2015,05,04,14,21,16.10
2015,05,04,14,22,22.50
2015,05,04,14,23,24.20
2015,05,04,14,24,33.80
2015,05,04,14,25,19.30
2015,05,04,14,26,24.20
2015,05,04,14,27,25.70
2015,05,04,14,28,25.70
2015,05,04,14,29,22.50
2015,05,04,14,30,32.20
2015,05,04,14,31,20.90
2015,05,04,14,32,12.90
2015,05,04,14,33,25.70
2015,05,04,14,34,17.70
2015,05,04,14,35,14.50
2015,05,04,14,36,17.70
2015,05,04,14,37,29.00
2015,05,04,14,38,24.20
2015,05,04,14,39,19.30
2015,05,04,14,40,30.60
2015,05,04,14,41,24.20
2015,05,04,14,42,22.50
2015,05,04,14,43,22.50
2015,05,04,14,44,20.90
2015,05,04,14,45,19.30
2015,05,04,14,46,16.10
2015,05,04,14,47,25.70
2015,05,04,14,48,17.70
2015,05,04,14,49,22.50
2015,05,04,14,50,24.20
2015,05,04,14,51,17.70
2015,05,04,14,52,20.90
2015,05,04,14,53,19.30
2015,05,04,14,54,24.20
2015,05,04,14,55,22.50
2015,05,04,14,56,25.70
2015,05,04,14,57,22.50
2015,05,04,14,58,19.30
2015,05,04,14,59,27.40
2015,05,04,15,00,17.70
2015,05,04,15,01,19.30
2015,05,04,15,02,14.50
2015,05,04,15,03,12.90
2015,05,04,15,04,12.90
2015,05,04,15,05,24.20
2015,05,04,15,06,17.70
2015,05,04,15,07,19.30
2015,05,04,15,08,14.50
2015,05,04,15,09,19.30
2015,05,04,15,10,22.50
2015,05,04,15,11,19.30
2015,05,04,15,12,27.40
2015,05,04,15,13,24.20
2015,05,04,15,14,25.70
2015,05,04,15,15,25.70
2015,05,04,15,16,11.30
2015,05,04,15,17,12.90
2015,05,04,15,18,22.50
2015,05,04,15,19,16.10
2015,05,04,15,20,25.70
2015,05,04,15,21,27.40
2015,05,04,15,22,22.50
2015,05,04,15,23,20.90
2015,05,04,15,24,19.30
2015,05,04,15,25,16.10
2015,05,04,15,26,14.50
2015,05,04,15,27,14.50
2015,05,04,15,28,22.50
2015,05,04,15,29,27.40
2015,05,04,15,30,20.90
2015,05,04,15,31,27.40
2015,05,04,15,32,22.50
2015,05,04,15,33,27.40
2015,05,04,15,34,19.30
2015,05,04,15,35,19.30
2015,05,04,15,36,20.90
2015,05,04,15,37,20.90
2015,05,04,15,38,16.10
2015,05,04,15,39,16.10
2015,05,04,15,40,29.00
2015,05,04,15,41,25.70
2015,05,04,15,42,20.90
2015,05,04,15,43,19.30
2015,05,04,15,44,14.50
2015,05,04,15,45,22.50
2015,05,04,15,46,14.50
2015,05,04,15,47,17.70
2015,05,04,15,48,20.90
2015,05,04,15,49,33.80
2015,05,04,15,50,17.70
2015,05,04,15,51,14.50
2015,05,04,15,52,19.30
2015,05,04,15,53,17.70
2015,05,04,15,54,17.70
2015,05,04,15,55,19.30
2015,05,04,15,56,20.90
2015,05,04,15,57,19.30
2015,05,04,15,58,17.70
2015,05,04,15,59,19.30
2015,05,04,16,00,16.10
2015,05,04,16,01,25.70
2015,05,04,16,02,24.20
2015,05,04,16,03,29.00
2015,05,04,16,04,29.00
2015,05,04,16,05,33.80
2015,05,04,16,06,27.40
2015,05,04,16,07,16.10
2015,05,04,16,08,29.00
2015,05,04,16,09,25.70
2015,05,04,16,10,20.90
2015,05,04,16,11,16.10
2015,05,04,16,12,12.90
2015,05,04,16,13,22.50
2015,05,04,16,14,19.30
2015,05,04,16,15,16.10
2015,05,04,16,16,17.70
2015,05,04,16,17,19.30
2015,05,04,16,18,11.30
2015,05,04,16,19,22.50
2015,05,04,16,20,27.40
2015,05,04,16,21,14.50
2015,05,04,16,22,25.70
2015,05,04,16,23,29.00
2015,05,04,16,24,24.20
2015,05,04,16,25,20.90
2015,05,04,16,26,30.60
2015,05,04,16,27,37.00
2015,05,04,16,28,22.50
2015,05,04,16,29,24.20
2015,05,04,16,30,20.90
2015,05,04,16,31,17.70
2015,05,04,16,32,20.90
2015,05,04,16,33,24.20
2015,05,04,16,34,22.50
2015,05,04,16,35,25.70
2015,05,04,16,36,30.60
2015,05,04,16,37,27.40
2015,05,04,16,38,27.40
2015,05,04,16,39,32.20
2015,05,04,16,40,37.00
2015,05,04,16,41,30.60
2015,05,04,16,42,25.70
2015,05,04,16,43,24.20
2015,05,04,16,44,38.60
2015,05,04,16,45,33.80
2015,05,04,16,46,45.10
2015,05,04,16,47,29.00
2015,05,04,16,48,33.80
2015,05,04,16,49,41.80
2015,05,04,16,50,35.40
2015,05,04,16,51,25.70
2015,05,04,16,52,38.60
2015,05,04,16,53,46.70
2015,05,04,16,54,41.80
2015,05,04,16,55,32.20
2015,05,04,16,56,37.00
2015,05,04,16,57,40.20
2015,05,04,16,58,33.80
2015,05,04,16,59,37.00
2015,05,04,17,00,37.00
2015,05,04,17,01,40.20
2015,05,04,17,02,32.20
2015,05,04,17,03,32.20
2015,05,04,17,04,40.20
2015,05,04,17,05,27.40
2015,05,04,17,06,24.20
2015,05,04,17,07,45.10
2015,05,04,17,08,30.60
2015,05,04,17,09,22.50
2015,05,04,17,10,49.90
2015,05,04,17,11,30.60
2015,05,04,17,12,22.50
2015,05,04,17,13,29.00
2015,05,04,17,14,17.70
2015,05,04,17,15,22.50
2015,05,04,17,16,20.90
2015,05,04,17,17,22.50
2015,05,04,17,18,32.20
2015,05,04,17,19,35.40
2015,05,04,17,20,32.20
2015,05,04,17,21,14.50
2015,05,04,17,22,22.50
2015,05,04,17,23,29.00
2015,05,04,17,24,22.50
2015,05,04,17,25,30.60
2015,05,04,17,26,40.20
2015,05,04,17,27,22.50
2015,05,04,17,28,38.60
2015,05,04,17,29,25.70
2015,05,04,17,30,29.00
2015,05,04,17,31,24.20
2015,05,04,17,32,25.70
2015,05,04,17,33,29.00
2015,05,04,17,34,37.00
2015,05,04,17,35,35.40
2015,05,04,17,36,27.40
2015,05,04,17,37,33.80
2015,05,04,17,38,32.20
2015,05,04,17,39,37.00
2015,05,04,17,40,24.20
2015,05,04,17,41,19.30
2015,05,04,17,42,24.20
2015,05,04,17,43,20.90
2015,05,04,17,44,16.10
2015,05,04,17,45,24.20
2015,05,04,17,46,24.20
2015,05,04,17,47,19.30
2015,05,04,17,48,22.50
2015,05,04,17,49,17.70
2015,05,04,17,50,17.70
2015,05,04,17,51,12.90
2015,05,04,17,52,24.20
2015,05,04,17,53,17.70
2015,05,04,17,54,24.20
2015,05,04,17,55,14.50
2015,05,04,17,56,17.70
2015,05,04,17,57,29.00
2015,05,04,17,58,20.90
2015,05,04,17,59,27.40
2015,05,04,18,00,25.70
2015,05,04,18,01,20.90
2015,05,04,18,02,17.70
2015,05,04,18,03,17.70
2015,05,04,18,04,22.50
2015,05,04,18,05,14.50
2015,05,04,18,06,12.90
2015,05,04,18,07,14.50
2015,05,04,18,08,11.30
2015,05,04,18,09,9.60
2015,05,04,18,10,16.10
2015,05,04,18,11,12.90
2015,05,04,18,12,16.10
2015,05,04,18,13,19.30
2015,05,04,18,14,11.30
2015,05,04,18,15,16.10
2015,05,04,18,16,12.90
2015,05,04,18,17,14.50
2015,05,04,18,18,12.90
2015,05,04,18,19,12.90
2015,05,04,18,20,11.30
2015,05,04,18,21,11.30
2015,05,04,18,22,16.10
2015,05,04,18,23,16.10
2015,05,04,18,24,12.90
2015,05,04,18,25,16.10
2015,05,04,18,26,16.10
2015,05,04,18,27,16.10
2015,05,04,18,28,22.50
2015,05,04,18,29,20.90
2015,05,04,18,30,17.70
2015,05,04,18,31,19.30
2015,05,04,18,32,17.70
2015,05,04,18,33,14.50
2015,05,04,18,34,16.10
2015,05,04,18,35,16.10
2015,05,04,18,36,22.50
2015,05,04,18,37,24.20
2015,05,04,18,38,9.60
2015,05,04,18,39,17.70
2015,05,04,18,40,11.30
2015,05,04,18,41,19.30
2015,05,04,18,42,12.90
2015,05,04,18,43,16.10
2015,05,04,18,44,19.30