Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,13.70
2010,07,21,00,01,13.70
2010,07,21,00,02,13.70
2010,07,21,00,03,13.70
2010,07,21,00,04,13.70
2010,07,21,00,05,13.70
2010,07,21,00,06,13.60
2010,07,21,00,07,13.60
2010,07,21,00,08,13.60
2010,07,21,00,09,13.60
2010,07,21,00,10,13.60
2010,07,21,00,11,13.50
2010,07,21,00,12,13.50
2010,07,21,00,13,13.50
2010,07,21,00,14,13.50
2010,07,21,00,15,13.50
2010,07,21,00,16,13.50
2010,07,21,00,17,13.50
2010,07,21,00,18,13.40
2010,07,21,00,19,13.40
2010,07,21,00,20,13.40
2010,07,21,00,21,13.40
2010,07,21,00,22,13.40
2010,07,21,00,23,13.30
2010,07,21,00,24,13.30
2010,07,21,00,25,13.30
2010,07,21,00,26,13.30
2010,07,21,00,27,13.30
2010,07,21,00,28,13.30
2010,07,21,00,29,13.30
2010,07,21,00,30,13.30
2010,07,21,00,31,13.30
2010,07,21,00,32,13.30
2010,07,21,00,33,13.30
2010,07,21,00,34,13.30
2010,07,21,00,35,13.30
2010,07,21,00,36,13.30
2010,07,21,00,37,13.30
2010,07,21,00,38,13.30
2010,07,21,00,39,13.30
2010,07,21,00,40,13.30
2010,07,21,00,41,13.30
2010,07,21,00,42,13.30
2010,07,21,00,43,13.30
2010,07,21,00,44,13.30
2010,07,21,00,45,13.30
2010,07,21,00,46,13.20
2010,07,21,00,47,13.20
2010,07,21,00,48,13.20
2010,07,21,00,49,13.20
2010,07,21,00,50,13.10
2010,07,21,00,51,13.10
2010,07,21,00,52,13.10
2010,07,21,00,53,13.10
2010,07,21,00,54,13.10
2010,07,21,00,55,13.10
2010,07,21,00,56,13.10
2010,07,21,00,57,13.10
2010,07,21,00,58,13.10
2010,07,21,00,59,13.10
2010,07,21,01,00,13.10
2010,07,21,01,01,13.10
2010,07,21,01,02,13.10
2010,07,21,01,03,13.10
2010,07,21,01,04,13.10
2010,07,21,01,05,13.10
2010,07,21,01,06,13.10
2010,07,21,01,07,13.10
2010,07,21,01,08,13.10
2010,07,21,01,09,13.10
2010,07,21,01,10,13.10
2010,07,21,01,11,13.10
2010,07,21,01,12,13.10
2010,07,21,01,13,13.00
2010,07,21,01,14,13.00
2010,07,21,01,15,13.00
2010,07,21,01,16,13.00
2010,07,21,01,17,13.00
2010,07,21,01,18,13.00
2010,07,21,01,19,13.00
2010,07,21,01,20,12.90
2010,07,21,01,21,12.90
2010,07,21,01,22,12.90
2010,07,21,01,23,12.90
2010,07,21,01,24,12.80
2010,07,21,01,25,12.80
2010,07,21,01,26,12.80
2010,07,21,01,27,12.80
2010,07,21,01,28,12.80
2010,07,21,01,29,12.80
2010,07,21,01,30,12.80
2010,07,21,01,31,12.70
2010,07,21,01,32,12.70
2010,07,21,01,33,12.70
2010,07,21,01,34,12.70
2010,07,21,01,35,12.60
2010,07,21,01,36,12.60
2010,07,21,01,37,12.60
2010,07,21,01,38,12.50
2010,07,21,01,39,12.50
2010,07,21,01,40,12.50
2010,07,21,01,41,12.50
2010,07,21,01,42,12.50
2010,07,21,01,43,12.50
2010,07,21,01,44,12.50
2010,07,21,01,45,12.50
2010,07,21,01,46,12.40
2010,07,21,01,47,12.40
2010,07,21,01,48,12.40
2010,07,21,01,49,12.40
2010,07,21,01,50,12.40
2010,07,21,01,51,12.40
2010,07,21,01,52,12.30
2010,07,21,01,53,12.30
2010,07,21,01,54,12.30
2010,07,21,01,55,12.30
2010,07,21,01,56,12.30
2010,07,21,01,57,12.30
2010,07,21,01,58,12.30
2010,07,21,01,59,12.30
2010,07,21,02,00,12.30
2010,07,21,02,01,12.30
2010,07,21,02,02,12.30
2010,07,21,02,03,12.30
2010,07,21,02,04,12.20
2010,07,21,02,05,12.20
2010,07,21,02,06,12.20
2010,07,21,02,07,12.20
2010,07,21,02,08,12.20
2010,07,21,02,09,12.20
2010,07,21,02,10,12.20
2010,07,21,02,11,12.10
2010,07,21,02,12,12.10
2010,07,21,02,13,12.10
2010,07,21,02,14,12.10
2010,07,21,02,15,12.10
2010,07,21,02,16,12.10
2010,07,21,02,17,12.10
2010,07,21,02,18,12.10
2010,07,21,02,19,12.10
2010,07,21,02,20,12.10
2010,07,21,02,21,12.10
2010,07,21,02,22,12.00
2010,07,21,02,23,12.00
2010,07,21,02,24,12.00
2010,07,21,02,25,12.00
2010,07,21,02,26,12.00
2010,07,21,02,27,12.00
2010,07,21,02,28,12.00
2010,07,21,02,29,12.00
2010,07,21,02,30,12.00
2010,07,21,02,31,12.00
2010,07,21,02,32,12.00
2010,07,21,02,33,12.00
2010,07,21,02,34,12.00
2010,07,21,02,35,12.00
2010,07,21,02,36,12.00
2010,07,21,02,37,11.90
2010,07,21,02,38,11.90
2010,07,21,02,39,11.90
2010,07,21,02,40,11.90
2010,07,21,02,41,11.90
2010,07,21,02,42,11.90
2010,07,21,02,43,11.90
2010,07,21,02,44,11.90
2010,07,21,02,45,11.90
2010,07,21,02,46,11.90
2010,07,21,02,47,11.90
2010,07,21,02,48,11.90
2010,07,21,02,49,11.80
2010,07,21,02,50,11.80
2010,07,21,02,51,11.80
2010,07,21,02,52,11.80
2010,07,21,02,53,11.80
2010,07,21,02,54,11.80
2010,07,21,02,55,11.80
2010,07,21,02,56,11.80
2010,07,21,02,57,11.80
2010,07,21,02,58,11.80
2010,07,21,02,59,11.80
2010,07,21,03,00,11.80
2010,07,21,03,01,11.80
2010,07,21,03,02,11.80
2010,07,21,03,03,11.80
2010,07,21,03,04,11.80
2010,07,21,03,05,11.80
2010,07,21,03,06,11.80
2010,07,21,03,07,11.80
2010,07,21,03,08,11.80
2010,07,21,03,09,11.80
2010,07,21,03,10,11.90
2010,07,21,03,11,11.80
2010,07,21,03,12,11.80
2010,07,21,03,13,11.80
2010,07,21,03,14,11.80
2010,07,21,03,15,11.80
2010,07,21,03,16,11.80
2010,07,21,03,17,11.80
2010,07,21,03,18,11.80
2010,07,21,03,19,11.80
2010,07,21,03,20,11.80
2010,07,21,03,21,11.80
2010,07,21,03,22,11.80
2010,07,21,03,23,11.80
2010,07,21,03,24,11.80
2010,07,21,03,25,11.80
2010,07,21,03,26,11.70
2010,07,21,03,27,11.70
2010,07,21,03,28,11.70
2010,07,21,03,29,11.70
2010,07,21,03,30,11.70
2010,07,21,03,31,11.70
2010,07,21,03,32,11.70
2010,07,21,03,33,11.70
2010,07,21,03,34,11.70
2010,07,21,03,35,11.70
2010,07,21,03,36,11.60
2010,07,21,03,37,11.60
2010,07,21,03,38,11.60
2010,07,21,03,39,11.60
2010,07,21,03,40,11.60
2010,07,21,03,41,11.60
2010,07,21,03,42,11.60
2010,07,21,03,43,11.60
2010,07,21,03,44,11.60
2010,07,21,03,45,11.60
2010,07,21,03,46,11.60
2010,07,21,03,47,11.60
2010,07,21,03,48,11.60
2010,07,21,03,49,11.60
2010,07,21,03,50,11.60
2010,07,21,03,51,11.60
2010,07,21,03,52,11.60
2010,07,21,03,53,11.60
2010,07,21,03,54,11.60
2010,07,21,03,55,11.60
2010,07,21,03,56,11.60
2010,07,21,03,57,11.60
2010,07,21,03,58,11.60
2010,07,21,03,59,11.60
2010,07,21,04,00,11.60
2010,07,21,04,01,11.60
2010,07,21,04,02,11.60
2010,07,21,04,03,11.60
2010,07,21,04,04,11.60
2010,07,21,04,05,11.60
2010,07,21,04,06,11.60
2010,07,21,04,07,11.60
2010,07,21,04,08,11.60
2010,07,21,04,09,11.60
2010,07,21,04,10,11.60
2010,07,21,04,11,11.70
2010,07,21,04,12,11.70
2010,07,21,04,13,11.70
2010,07,21,04,14,11.70
2010,07,21,04,15,11.70
2010,07,21,04,16,11.70
2010,07,21,04,17,11.70
2010,07,21,04,18,11.70
2010,07,21,04,19,11.70
2010,07,21,04,20,11.70
2010,07,21,04,21,11.70
2010,07,21,04,22,11.70
2010,07,21,04,23,11.60
2010,07,21,04,24,11.60
2010,07,21,04,25,11.60
2010,07,21,04,26,11.60
2010,07,21,04,27,11.60
2010,07,21,04,28,11.60
2010,07,21,04,29,11.60
2010,07,21,04,30,11.60
2010,07,21,04,31,11.60
2010,07,21,04,32,11.60
2010,07,21,04,33,11.60
2010,07,21,04,34,11.60
2010,07,21,04,35,11.60
2010,07,21,04,36,11.60
2010,07,21,04,37,11.60
2010,07,21,04,38,11.60
2010,07,21,04,39,11.60
2010,07,21,04,40,11.60
2010,07,21,04,41,11.60
2010,07,21,04,42,11.60
2010,07,21,04,43,11.60
2010,07,21,04,44,11.60
2010,07,21,04,45,11.60
2010,07,21,04,46,11.60
2010,07,21,04,47,11.60
2010,07,21,04,48,11.60
2010,07,21,04,49,11.60
2010,07,21,04,50,11.60
2010,07,21,04,51,11.60
2010,07,21,04,52,11.60
2010,07,21,04,53,11.60
2010,07,21,04,54,11.60
2010,07,21,04,55,11.60
2010,07,21,04,56,11.60
2010,07,21,04,57,11.60
2010,07,21,04,58,11.60
2010,07,21,04,59,11.60
2010,07,21,05,00,11.60
2010,07,21,05,01,11.60
2010,07,21,05,02,11.60
2010,07,21,05,03,11.60
2010,07,21,05,04,11.60
2010,07,21,05,05,11.60
2010,07,21,05,06,11.60
2010,07,21,05,07,11.60
2010,07,21,05,08,11.60
2010,07,21,05,09,11.60
2010,07,21,05,10,11.60
2010,07,21,05,11,11.60
2010,07,21,05,12,11.50
2010,07,21,05,13,11.40
2010,07,21,05,14,11.40
2010,07,21,05,15,11.40
2010,07,21,05,16,11.40
2010,07,21,05,17,11.40
2010,07,21,05,18,11.40
2010,07,21,05,19,11.40
2010,07,21,05,20,11.40
2010,07,21,05,21,11.40
2010,07,21,05,22,11.40
2010,07,21,05,23,11.40
2010,07,21,05,24,11.40
2010,07,21,05,25,11.40
2010,07,21,05,26,11.40
2010,07,21,05,27,11.30
2010,07,21,05,28,11.30
2010,07,21,05,29,11.30
2010,07,21,05,30,11.30
2010,07,21,05,31,11.30
2010,07,21,05,32,11.30
2010,07,21,05,33,11.30
2010,07,21,05,34,11.30
2010,07,21,05,35,11.40
2010,07,21,05,36,11.40
2010,07,21,05,37,11.40
2010,07,21,05,38,11.40
2010,07,21,05,39,11.30
2010,07,21,05,40,11.30
2010,07,21,05,41,11.30
2010,07,21,05,42,11.30
2010,07,21,05,43,11.30
2010,07,21,05,44,11.30
2010,07,21,05,45,11.30
2010,07,21,05,46,11.30
2010,07,21,05,47,11.30
2010,07,21,05,48,11.30
2010,07,21,05,49,11.30
2010,07,21,05,50,11.30
2010,07,21,05,51,11.30
2010,07,21,05,52,11.30
2010,07,21,05,53,11.30
2010,07,21,05,54,11.30
2010,07,21,05,55,11.30
2010,07,21,05,56,11.30
2010,07,21,05,57,11.30
2010,07,21,05,58,11.40
2010,07,21,05,59,11.40
2010,07,21,06,00,11.40
2010,07,21,06,01,11.40
2010,07,21,06,02,11.40
2010,07,21,06,03,11.50
2010,07,21,06,04,11.60
2010,07,21,06,05,11.60
2010,07,21,06,06,11.60
2010,07,21,06,07,11.60
2010,07,21,06,08,11.60
2010,07,21,06,09,11.60
2010,07,21,06,10,11.60
2010,07,21,06,11,11.60
2010,07,21,06,12,11.60
2010,07,21,06,13,11.70
2010,07,21,06,14,11.70
2010,07,21,06,15,11.80
2010,07,21,06,16,11.80
2010,07,21,06,17,11.80
2010,07,21,06,18,11.80
2010,07,21,06,19,11.90
2010,07,21,06,20,11.90
2010,07,21,06,21,12.00
2010,07,21,06,22,12.00
2010,07,21,06,23,12.10
2010,07,21,06,24,12.10
2010,07,21,06,25,12.10
2010,07,21,06,26,12.20
2010,07,21,06,27,12.20
2010,07,21,06,28,12.20
2010,07,21,06,29,12.20
2010,07,21,06,30,12.20
2010,07,21,06,31,12.20
2010,07,21,06,32,12.20
2010,07,21,06,33,12.30
2010,07,21,06,34,12.30
2010,07,21,06,35,12.40
2010,07,21,06,36,12.40
2010,07,21,06,37,12.50
2010,07,21,06,38,12.50
2010,07,21,06,39,12.50
2010,07,21,06,40,12.50
2010,07,21,06,41,12.50
2010,07,21,06,42,12.60
2010,07,21,06,43,12.60
2010,07,21,06,44,12.60
2010,07,21,06,45,12.60
2010,07,21,06,46,12.60
2010,07,21,06,47,12.60
2010,07,21,06,48,12.70
2010,07,21,06,49,12.70
2010,07,21,06,50,12.80
2010,07,21,06,51,12.80
2010,07,21,06,52,12.90
2010,07,21,06,53,12.90
2010,07,21,06,54,13.00
2010,07,21,06,55,13.00
2010,07,21,06,56,13.10
2010,07,21,06,57,13.20
2010,07,21,06,58,13.20
2010,07,21,06,59,13.30
2010,07,21,07,00,13.30
2010,07,21,07,01,13.30
2010,07,21,07,02,13.30
2010,07,21,07,03,13.40
2010,07,21,07,04,13.40
2010,07,21,07,05,13.40
2010,07,21,07,06,13.50
2010,07,21,07,07,13.50
2010,07,21,07,08,13.60
2010,07,21,07,09,13.60
2010,07,21,07,10,13.70
2010,07,21,07,11,13.70
2010,07,21,07,12,13.70
2010,07,21,07,13,13.80
2010,07,21,07,14,13.90
2010,07,21,07,15,13.90
2010,07,21,07,16,13.90
2010,07,21,07,17,14.00
2010,07,21,07,18,14.10
2010,07,21,07,19,14.10
2010,07,21,07,20,14.10
2010,07,21,07,21,14.10
2010,07,21,07,22,14.20
2010,07,21,07,23,14.20
2010,07,21,07,24,14.20
2010,07,21,07,25,14.20
2010,07,21,07,26,14.20
2010,07,21,07,27,14.30
2010,07,21,07,28,14.40
2010,07,21,07,29,14.40
2010,07,21,07,30,14.50
2010,07,21,07,31,14.50
2010,07,21,07,32,14.60
2010,07,21,07,33,14.70
2010,07,21,07,34,14.80
2010,07,21,07,35,14.80
2010,07,21,07,36,15.00
2010,07,21,07,37,15.10
2010,07,21,07,38,15.20
2010,07,21,07,39,15.30
2010,07,21,07,40,15.40
2010,07,21,07,41,15.40
2010,07,21,07,42,15.40
2010,07,21,07,43,15.50
2010,07,21,07,44,15.60
2010,07,21,07,45,15.60
2010,07,21,07,46,15.80
2010,07,21,07,47,15.80
2010,07,21,07,48,15.80
2010,07,21,07,49,15.80
2010,07,21,07,50,15.90
2010,07,21,07,51,16.00
2010,07,21,07,52,16.10
2010,07,21,07,53,16.20
2010,07,21,07,54,16.30
2010,07,21,07,55,16.30
2010,07,21,07,56,16.30
2010,07,21,07,57,16.40
2010,07,21,07,58,16.50
2010,07,21,07,59,16.60
2010,07,21,08,00,16.70
2010,07,21,08,01,16.90
2010,07,21,08,02,17.00
2010,07,21,08,03,17.10
2010,07,21,08,04,17.20
2010,07,21,08,05,17.20
2010,07,21,08,06,17.20
2010,07,21,08,07,17.30
2010,07,21,08,08,17.30
2010,07,21,08,09,17.30
2010,07,21,08,10,17.30
2010,07,21,08,11,17.30
2010,07,21,08,12,17.30
2010,07,21,08,13,17.30
2010,07,21,08,14,17.40
2010,07,21,08,15,17.40
2010,07,21,08,16,17.50
2010,07,21,08,17,17.50
2010,07,21,08,18,17.60
2010,07,21,08,19,17.70
2010,07,21,08,20,17.80
2010,07,21,08,21,17.90
2010,07,21,08,22,17.90
2010,07,21,08,23,17.90
2010,07,21,08,24,17.90
2010,07,21,08,25,18.00
2010,07,21,08,26,18.10
2010,07,21,08,27,18.10
2010,07,21,08,28,18.20
2010,07,21,08,29,18.20
2010,07,21,08,30,18.20
2010,07,21,08,31,18.30
2010,07,21,08,32,18.40
2010,07,21,08,33,18.50
2010,07,21,08,34,18.60
2010,07,21,08,35,18.60
2010,07,21,08,36,18.70
2010,07,21,08,37,18.80
2010,07,21,08,38,18.80
2010,07,21,08,39,18.90
2010,07,21,08,40,18.90
2010,07,21,08,41,18.90
2010,07,21,08,42,19.00
2010,07,21,08,43,19.10
2010,07,21,08,44,19.10
2010,07,21,08,45,19.20
2010,07,21,08,46,19.30
2010,07,21,08,47,19.40
2010,07,21,08,48,19.40
2010,07,21,08,49,19.40
2010,07,21,08,50,19.50
2010,07,21,08,51,19.60
2010,07,21,08,52,19.70
2010,07,21,08,53,19.70
2010,07,21,08,54,19.80
2010,07,21,08,55,19.80
2010,07,21,08,56,19.70
2010,07,21,08,57,19.70
2010,07,21,08,58,19.60
2010,07,21,08,59,19.60
2010,07,21,09,00,19.60
2010,07,21,09,01,19.60
2010,07,21,09,02,19.60
2010,07,21,09,03,19.60
2010,07,21,09,04,19.60
2010,07,21,09,05,19.60
2010,07,21,09,06,19.60
2010,07,21,09,07,19.60
2010,07,21,09,08,19.50
2010,07,21,09,09,19.60
2010,07,21,09,10,19.60
2010,07,21,09,11,19.60
2010,07,21,09,12,19.70
2010,07,21,09,13,19.70
2010,07,21,09,14,19.80
2010,07,21,09,15,19.80
2010,07,21,09,16,19.90
2010,07,21,09,17,19.90
2010,07,21,09,18,19.90
2010,07,21,09,19,19.90
2010,07,21,09,20,19.90
2010,07,21,09,21,19.90
2010,07,21,09,22,19.90
2010,07,21,09,23,19.90
2010,07,21,09,24,19.90
2010,07,21,09,25,19.90
2010,07,21,09,26,19.90
2010,07,21,09,27,19.90
2010,07,21,09,28,19.90
2010,07,21,09,29,19.90
2010,07,21,09,30,19.90
2010,07,21,09,31,19.90
2010,07,21,09,32,19.90
2010,07,21,09,33,19.90
2010,07,21,09,34,19.90
2010,07,21,09,35,19.90
2010,07,21,09,36,19.90
2010,07,21,09,37,19.90
2010,07,21,09,38,19.90
2010,07,21,09,39,19.90
2010,07,21,09,40,20.00
2010,07,21,09,41,20.10
2010,07,21,09,42,20.20
2010,07,21,09,43,20.20
2010,07,21,09,44,20.20
2010,07,21,09,45,20.30
2010,07,21,09,46,20.20
2010,07,21,09,47,20.10
2010,07,21,09,48,19.90
2010,07,21,09,49,19.80
2010,07,21,09,50,19.60
2010,07,21,09,51,19.40
2010,07,21,09,52,19.30
2010,07,21,09,53,19.30
2010,07,21,09,54,19.20
2010,07,21,09,55,19.30
2010,07,21,09,56,19.50
2010,07,21,09,57,19.40
2010,07,21,09,58,19.30
2010,07,21,09,59,19.30
2010,07,21,10,00,19.30
2010,07,21,10,01,19.30
2010,07,21,10,02,19.40
2010,07,21,10,03,19.30
2010,07,21,10,04,19.40
2010,07,21,10,05,19.40
2010,07,21,10,06,19.30
2010,07,21,10,07,19.30
2010,07,21,10,08,19.20
2010,07,21,10,09,19.20
2010,07,21,10,10,19.20
2010,07,21,10,11,19.20
2010,07,21,10,12,19.10
2010,07,21,10,13,19.10
2010,07,21,10,14,19.10
2010,07,21,10,15,19.10
2010,07,21,10,16,19.20
2010,07,21,10,17,19.20
2010,07,21,10,18,19.20
2010,07,21,10,19,19.20
2010,07,21,10,20,19.20
2010,07,21,10,21,19.10
2010,07,21,10,22,19.20
2010,07,21,10,23,19.10
2010,07,21,10,24,19.10
2010,07,21,10,25,19.20
2010,07,21,10,26,19.20
2010,07,21,10,27,19.20
2010,07,21,10,28,19.10
2010,07,21,10,29,19.10
2010,07,21,10,30,19.00
2010,07,21,10,31,18.90
2010,07,21,10,32,18.90
2010,07,21,10,33,18.90
2010,07,21,10,34,18.90
2010,07,21,10,35,18.90
2010,07,21,10,36,18.90
2010,07,21,10,37,18.90
2010,07,21,10,38,18.90
2010,07,21,10,39,19.00
2010,07,21,10,40,19.10
2010,07,21,10,41,19.00
2010,07,21,10,42,18.90
2010,07,21,10,43,18.90
2010,07,21,10,44,18.90
2010,07,21,10,45,19.10
2010,07,21,10,46,19.20
2010,07,21,10,47,19.40
2010,07,21,10,48,19.50
2010,07,21,10,49,19.60
2010,07,21,10,50,19.60
2010,07,21,10,51,19.60
2010,07,21,10,52,19.70
2010,07,21,10,53,19.70
2010,07,21,10,54,19.80
2010,07,21,10,55,19.90
2010,07,21,10,56,19.90
2010,07,21,10,57,19.80
2010,07,21,10,58,19.70
2010,07,21,10,59,19.70
2010,07,21,11,00,19.70
2010,07,21,11,01,19.80
2010,07,21,11,02,19.90
2010,07,21,11,03,19.90
2010,07,21,11,04,19.80
2010,07,21,11,05,19.80
2010,07,21,11,06,19.70
2010,07,21,11,07,19.70
2010,07,21,11,08,19.60
2010,07,21,11,09,19.70
2010,07,21,11,10,19.70
2010,07,21,11,11,19.60
2010,07,21,11,12,19.50
2010,07,21,11,13,19.40
2010,07,21,11,14,19.20
2010,07,21,11,15,19.20
2010,07,21,11,16,19.10
2010,07,21,11,17,19.10
2010,07,21,11,18,19.10
2010,07,21,11,19,19.10
2010,07,21,11,20,19.10
2010,07,21,11,21,19.20
2010,07,21,11,22,19.20
2010,07,21,11,23,19.30
2010,07,21,11,24,19.30
2010,07,21,11,25,19.40
2010,07,21,11,26,19.50
2010,07,21,11,27,19.50
2010,07,21,11,28,19.40
2010,07,21,11,29,19.40
2010,07,21,11,30,19.50
2010,07,21,11,31,19.50
2010,07,21,11,32,19.50
2010,07,21,11,33,19.50
2010,07,21,11,34,19.50
2010,07,21,11,35,19.50
2010,07,21,11,36,19.60
2010,07,21,11,37,19.70
2010,07,21,11,38,19.70
2010,07,21,11,39,19.80
2010,07,21,11,40,19.90
2010,07,21,11,41,19.90
2010,07,21,11,42,19.90
2010,07,21,11,43,19.90
2010,07,21,11,44,20.00
2010,07,21,11,45,20.10
2010,07,21,11,46,20.10
2010,07,21,11,47,20.10
2010,07,21,11,48,20.00
2010,07,21,11,49,20.10
2010,07,21,11,50,20.00
2010,07,21,11,51,19.90
2010,07,21,11,52,20.00
2010,07,21,11,53,20.10
2010,07,21,11,54,20.20
2010,07,21,11,55,20.20
2010,07,21,11,56,20.30
2010,07,21,11,57,20.30
2010,07,21,11,58,20.30
2010,07,21,11,59,20.40
2010,07,21,12,00,20.40
2010,07,21,12,01,20.40
2010,07,21,12,02,20.30
2010,07,21,12,03,20.30
2010,07,21,12,04,20.40
2010,07,21,12,05,20.50
2010,07,21,12,06,20.60
2010,07,21,12,07,20.70
2010,07,21,12,08,20.70
2010,07,21,12,09,20.60
2010,07,21,12,10,20.60
2010,07,21,12,11,20.60
2010,07,21,12,12,20.60
2010,07,21,12,13,20.50
2010,07,21,12,14,20.50
2010,07,21,12,15,20.50
2010,07,21,12,16,20.50
2010,07,21,12,17,20.40
2010,07,21,12,18,20.40
2010,07,21,12,19,20.50
2010,07,21,12,20,20.50
2010,07,21,12,21,20.50
2010,07,21,12,22,20.50
2010,07,21,12,23,20.50
2010,07,21,12,24,20.50
2010,07,21,12,25,20.60
2010,07,21,12,26,20.70
2010,07,21,12,27,20.70
2010,07,21,12,28,20.80
2010,07,21,12,29,20.80
2010,07,21,12,30,20.80
2010,07,21,12,31,21.00
2010,07,21,12,32,21.00
2010,07,21,12,33,20.90
2010,07,21,12,34,20.90
2010,07,21,12,35,20.80
2010,07,21,12,36,20.80
2010,07,21,12,37,20.80
2010,07,21,12,38,20.70
2010,07,21,12,39,20.70
2010,07,21,12,40,20.80
2010,07,21,12,41,20.80
2010,07,21,12,42,20.80
2010,07,21,12,43,20.90
2010,07,21,12,44,20.90
2010,07,21,12,45,20.90
2010,07,21,12,46,20.90
2010,07,21,12,47,20.90
2010,07,21,12,48,21.00
2010,07,21,12,49,21.00
2010,07,21,12,50,21.10
2010,07,21,12,51,21.00
2010,07,21,12,52,21.10
2010,07,21,12,53,21.20
2010,07,21,12,54,21.20
2010,07,21,12,55,21.20
2010,07,21,12,56,21.20
2010,07,21,12,57,21.20
2010,07,21,12,58,21.30
2010,07,21,12,59,21.40
2010,07,21,13,00,21.40
2010,07,21,13,01,21.40
2010,07,21,13,02,21.40
2010,07,21,13,03,21.30
2010,07,21,13,04,21.40
2010,07,21,13,05,21.40
2010,07,21,13,06,21.50
2010,07,21,13,07,21.40
2010,07,21,13,08,21.30
2010,07,21,13,09,21.30
2010,07,21,13,10,21.30
2010,07,21,13,11,21.10
2010,07,21,13,12,21.10
2010,07,21,13,13,21.10
2010,07,21,13,14,21.10
2010,07,21,13,15,21.10
2010,07,21,13,16,21.10
2010,07,21,13,17,21.10
2010,07,21,13,18,21.10
2010,07,21,13,19,21.30
2010,07,21,13,20,21.40
2010,07,21,13,21,21.50
2010,07,21,13,22,21.60
2010,07,21,13,23,21.60
2010,07,21,13,24,21.70
2010,07,21,13,25,21.90
2010,07,21,13,26,22.00
2010,07,21,13,27,22.10
2010,07,21,13,28,22.20
2010,07,21,13,29,22.20
2010,07,21,13,30,22.20
2010,07,21,13,31,22.20
2010,07,21,13,32,22.30
2010,07,21,13,33,22.40
2010,07,21,13,34,22.50
2010,07,21,13,35,22.60
2010,07,21,13,36,22.70
2010,07,21,13,37,22.70
2010,07,21,13,38,22.80
2010,07,21,13,39,23.00
2010,07,21,13,40,23.10
2010,07,21,13,41,23.20
2010,07,21,13,42,23.30
2010,07,21,13,43,23.10
2010,07,21,13,44,23.10
2010,07,21,13,45,23.20
2010,07,21,13,46,23.30
2010,07,21,13,47,23.30
2010,07,21,13,48,23.30
2010,07,21,13,49,23.30
2010,07,21,13,50,23.30
2010,07,21,13,51,23.20
2010,07,21,13,52,23.10
2010,07,21,13,53,23.10
2010,07,21,13,54,23.10
2010,07,21,13,55,23.10
2010,07,21,13,56,23.20
2010,07,21,13,57,23.30
2010,07,21,13,58,23.30
2010,07,21,13,59,23.30
2010,07,21,14,00,23.30
2010,07,21,14,01,23.10
2010,07,21,14,02,22.90
2010,07,21,14,03,22.90
2010,07,21,14,04,22.90
2010,07,21,14,05,23.10
2010,07,21,14,06,23.10
2010,07,21,14,07,23.20
2010,07,21,14,08,23.40
2010,07,21,14,09,23.60
2010,07,21,14,10,23.70
2010,07,21,14,11,23.70
2010,07,21,14,12,23.70
2010,07,21,14,13,23.80
2010,07,21,14,14,23.90
2010,07,21,14,15,23.90
2010,07,21,14,16,23.80
2010,07,21,14,17,23.70
2010,07,21,14,18,23.70
2010,07,21,14,19,23.50
2010,07,21,14,20,23.30
2010,07,21,14,21,23.30
2010,07,21,14,22,23.40
2010,07,21,14,23,23.50
2010,07,21,14,24,23.60
2010,07,21,14,25,23.70
2010,07,21,14,26,23.70
2010,07,21,14,27,23.80
2010,07,21,14,28,23.80
2010,07,21,14,29,23.90
2010,07,21,14,30,23.90
2010,07,21,14,31,23.70
2010,07,21,14,32,23.70
2010,07,21,14,33,23.70
2010,07,21,14,34,23.70
2010,07,21,14,35,23.60
2010,07,21,14,36,23.50
2010,07,21,14,37,23.30
2010,07,21,14,38,23.30
2010,07,21,14,39,23.40
2010,07,21,14,40,23.70
2010,07,21,14,41,23.80
2010,07,21,14,42,23.80
2010,07,21,14,43,23.70
2010,07,21,14,44,23.70
2010,07,21,14,45,23.90
2010,07,21,14,46,24.00
2010,07,21,14,47,24.10
2010,07,21,14,48,24.00
2010,07,21,14,49,23.80
2010,07,21,14,50,23.70
2010,07,21,14,51,23.70
2010,07,21,14,52,23.60
2010,07,21,14,53,23.40
2010,07,21,14,54,23.40
2010,07,21,14,55,23.40
2010,07,21,14,56,23.50
2010,07,21,14,57,23.60
2010,07,21,14,58,23.60
2010,07,21,14,59,23.50
2010,07,21,15,00,23.40
2010,07,21,15,01,23.30
2010,07,21,15,02,23.10
2010,07,21,15,03,23.00
2010,07,21,15,04,23.10
2010,07,21,15,05,23.10
2010,07,21,15,06,23.10
2010,07,21,15,07,23.30
2010,07,21,15,08,23.40
2010,07,21,15,09,23.50
2010,07,21,15,10,23.60
2010,07,21,15,11,23.60
2010,07,21,15,12,23.70
2010,07,21,15,13,23.70
2010,07,21,15,14,23.60
2010,07,21,15,15,23.50
2010,07,21,15,16,23.40
2010,07,21,15,17,23.50
2010,07,21,15,18,23.60
2010,07,21,15,19,23.50
2010,07,21,15,20,23.40
2010,07,21,15,21,23.30
2010,07,21,15,22,23.20
2010,07,21,15,23,23.00
2010,07,21,15,24,22.90
2010,07,21,15,25,22.80
2010,07,21,15,26,22.60
2010,07,21,15,27,22.60
2010,07,21,15,28,22.70
2010,07,21,15,29,22.60
2010,07,21,15,30,22.70
2010,07,21,15,31,22.80
2010,07,21,15,32,22.80
2010,07,21,15,33,22.80
2010,07,21,15,34,22.80
2010,07,21,15,35,22.80
2010,07,21,15,36,22.70
2010,07,21,15,37,22.60
2010,07,21,15,38,22.70
2010,07,21,15,39,22.80
2010,07,21,15,40,22.80
2010,07,21,15,41,22.70
2010,07,21,15,42,22.70
2010,07,21,15,43,22.80
2010,07,21,15,44,22.90
2010,07,21,15,45,22.90
2010,07,21,15,46,23.00
2010,07,21,15,47,23.10
2010,07,21,15,48,23.10
2010,07,21,15,49,23.20
2010,07,21,15,50,23.20
2010,07,21,15,51,23.20
2010,07,21,15,52,23.00
2010,07,21,15,53,22.90
2010,07,21,15,54,22.90
2010,07,21,15,55,23.00
2010,07,21,15,56,23.00
2010,07,21,15,57,22.90
2010,07,21,15,58,22.90
2010,07,21,15,59,22.90
2010,07,21,16,00,22.90
2010,07,21,16,01,22.90
2010,07,21,16,02,22.90
2010,07,21,16,03,22.90
2010,07,21,16,04,22.90
2010,07,21,16,05,22.90
2010,07,21,16,06,22.70
2010,07,21,16,07,22.60
2010,07,21,16,08,22.50
2010,07,21,16,09,22.50
2010,07,21,16,10,22.60
2010,07,21,16,11,22.70
2010,07,21,16,12,22.70
2010,07,21,16,13,22.80
2010,07,21,16,14,22.90
2010,07,21,16,15,22.80
2010,07,21,16,16,22.70
2010,07,21,16,17,22.60
2010,07,21,16,18,22.60
2010,07,21,16,19,22.70
2010,07,21,16,20,22.60
2010,07,21,16,21,22.50
2010,07,21,16,22,22.40
2010,07,21,16,23,22.40
2010,07,21,16,24,22.40
2010,07,21,16,25,22.40
2010,07,21,16,26,22.30
2010,07,21,16,27,22.30
2010,07,21,16,28,22.30
2010,07,21,16,29,22.40
2010,07,21,16,30,22.30
2010,07,21,16,31,22.20
2010,07,21,16,32,22.10
2010,07,21,16,33,22.10
2010,07,21,16,34,22.00
2010,07,21,16,35,21.90
2010,07,21,16,36,21.90
2010,07,21,16,37,21.90
2010,07,21,16,38,21.90
2010,07,21,16,39,21.90
2010,07,21,16,40,21.90
2010,07,21,16,41,21.90
2010,07,21,16,42,21.80
2010,07,21,16,43,21.80
2010,07,21,16,44,21.90
2010,07,21,16,45,22.00
2010,07,21,16,46,22.10
2010,07,21,16,47,22.20
2010,07,21,16,48,22.30
2010,07,21,16,49,22.40
2010,07,21,16,50,22.50
2010,07,21,16,51,22.50
2010,07,21,16,52,22.30
2010,07,21,16,53,22.30
2010,07,21,16,54,22.30
2010,07,21,16,55,22.30
2010,07,21,16,56,22.30
2010,07,21,16,57,22.40
2010,07,21,16,58,22.60
2010,07,21,16,59,22.70
2010,07,21,17,00,22.60
2010,07,21,17,01,22.50
2010,07,21,17,02,22.40
2010,07,21,17,03,22.30
2010,07,21,17,04,22.00
2010,07,21,17,05,21.80
2010,07,21,17,06,21.60
2010,07,21,17,07,21.60
2010,07,21,17,08,21.70
2010,07,21,17,09,21.70
2010,07,21,17,10,21.60
2010,07,21,17,11,21.60
2010,07,21,17,12,21.60
2010,07,21,17,13,21.60
2010,07,21,17,14,21.70
2010,07,21,17,15,21.60
2010,07,21,17,16,21.40
2010,07,21,17,17,21.30
2010,07,21,17,18,21.30
2010,07,21,17,19,21.30