Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,17.30
2011,08,21,00,01,17.30
2011,08,21,00,02,17.30
2011,08,21,00,03,17.30
2011,08,21,00,04,17.30
2011,08,21,00,05,17.20
2011,08,21,00,06,17.20
2011,08,21,00,07,17.20
2011,08,21,00,08,17.20
2011,08,21,00,09,17.20
2011,08,21,00,10,17.20
2011,08,21,00,11,17.20
2011,08,21,00,12,17.20
2011,08,21,00,13,17.20
2011,08,21,00,16,17.30
2011,08,21,00,17,17.30
2011,08,21,00,18,17.30
2011,08,21,00,19,17.30
2011,08,21,00,20,17.30
2011,08,21,00,21,17.30
2011,08,21,00,22,17.20
2011,08,21,00,23,17.20
2011,08,21,00,24,17.20
2011,08,21,00,25,17.20
2011,08,21,00,26,17.20
2011,08,21,00,27,17.20
2011,08,21,00,28,17.20
2011,08,21,00,29,17.20
2011,08,21,00,30,17.20
2011,08,21,00,31,17.10
2011,08,21,00,32,17.10
2011,08,21,00,33,17.10
2011,08,21,00,34,17.10
2011,08,21,00,35,17.10
2011,08,21,00,36,17.10
2011,08,21,00,37,17.10
2011,08,21,00,38,17.10
2011,08,21,00,39,17.10
2011,08,21,00,40,17.10
2011,08,21,00,41,17.10
2011,08,21,00,42,17.00
2011,08,21,00,43,17.00
2011,08,21,00,44,17.00
2011,08,21,00,45,17.00
2011,08,21,00,46,17.00
2011,08,21,00,47,17.00
2011,08,21,00,48,17.00
2011,08,21,00,49,17.00
2011,08,21,00,50,16.90
2011,08,21,00,51,16.90
2011,08,21,00,52,16.90
2011,08,21,00,53,16.90
2011,08,21,00,54,16.90
2011,08,21,00,55,16.90
2011,08,21,00,56,16.90
2011,08,21,00,57,16.90
2011,08,21,00,58,16.90
2011,08,21,00,59,16.90
2011,08,21,01,00,16.90
2011,08,21,01,01,16.90
2011,08,21,01,02,16.80
2011,08,21,01,03,16.80
2011,08,21,01,04,16.80
2011,08,21,01,05,16.80
2011,08,21,01,06,16.80
2011,08,21,01,07,16.70
2011,08,21,01,08,16.70
2011,08,21,01,09,16.70
2011,08,21,01,10,16.70
2011,08,21,01,11,16.70
2011,08,21,01,12,16.70
2011,08,21,01,13,16.70
2011,08,21,01,14,16.70
2011,08,21,01,15,16.70
2011,08,21,01,16,16.70
2011,08,21,01,17,16.70
2011,08,21,01,18,16.70
2011,08,21,01,19,16.70
2011,08,21,01,20,16.70
2011,08,21,01,21,16.70
2011,08,21,01,22,16.70
2011,08,21,01,23,16.70
2011,08,21,01,24,16.70
2011,08,21,01,25,16.70
2011,08,21,01,26,16.70
2011,08,21,01,27,16.70
2011,08,21,01,28,16.70
2011,08,21,01,29,16.70
2011,08,21,01,30,16.70
2011,08,21,01,31,16.70
2011,08,21,01,32,16.70
2011,08,21,01,33,16.70
2011,08,21,01,34,16.70
2011,08,21,01,35,16.70
2011,08,21,01,36,16.70
2011,08,21,01,37,16.70
2011,08,21,01,38,16.70
2011,08,21,01,39,16.70
2011,08,21,01,40,16.70
2011,08,21,01,41,16.70
2011,08,21,01,42,16.70
2011,08,21,01,43,16.60
2011,08,21,01,44,16.60
2011,08,21,01,45,16.60
2011,08,21,01,46,16.60
2011,08,21,01,47,16.60
2011,08,21,01,48,16.60
2011,08,21,01,49,16.60
2011,08,21,01,50,16.60
2011,08,21,01,51,16.60
2011,08,21,01,52,16.60
2011,08,21,01,53,16.40
2011,08,21,01,54,16.40
2011,08,21,01,55,16.40
2011,08,21,01,56,16.40
2011,08,21,01,57,16.40
2011,08,21,01,58,16.40
2011,08,21,01,59,16.40
2011,08,21,02,00,16.40
2011,08,21,02,01,16.40
2011,08,21,02,02,16.40
2011,08,21,02,03,16.40
2011,08,21,02,04,16.30
2011,08,21,02,05,16.30
2011,08,21,02,06,16.30
2011,08,21,02,07,16.30
2011,08,21,02,08,16.30
2011,08,21,02,09,16.30
2011,08,21,02,10,16.30
2011,08,21,02,11,16.30
2011,08,21,02,12,16.30
2011,08,21,02,13,16.30
2011,08,21,02,14,16.40
2011,08,21,02,15,16.40
2011,08,21,02,16,16.40
2011,08,21,02,17,16.40
2011,08,21,02,18,16.40
2011,08,21,02,19,16.40
2011,08,21,02,20,16.40
2011,08,21,02,21,16.40
2011,08,21,02,22,16.40
2011,08,21,02,23,16.40
2011,08,21,02,24,16.40
2011,08,21,02,25,16.40
2011,08,21,02,26,16.40
2011,08,21,02,27,16.40
2011,08,21,02,28,16.40
2011,08,21,02,29,16.40
2011,08,21,02,30,16.40
2011,08,21,02,31,16.40
2011,08,21,02,32,16.40
2011,08,21,02,33,16.40
2011,08,21,02,34,16.40
2011,08,21,02,35,16.40
2011,08,21,02,36,16.40
2011,08,21,02,37,16.40
2011,08,21,02,38,16.40
2011,08,21,02,39,16.40
2011,08,21,02,40,16.40
2011,08,21,02,41,16.40
2011,08,21,02,42,16.50
2011,08,21,02,43,16.60
2011,08,21,02,44,16.50
2011,08,21,02,45,16.50
2011,08,21,02,46,16.60
2011,08,21,02,47,16.60
2011,08,21,02,48,16.60
2011,08,21,02,49,16.60
2011,08,21,02,50,16.60
2011,08,21,02,51,16.60
2011,08,21,02,52,16.60
2011,08,21,02,53,16.60
2011,08,21,02,54,16.60
2011,08,21,02,55,16.60
2011,08,21,02,56,16.60
2011,08,21,02,57,16.50
2011,08,21,02,58,16.40
2011,08,21,02,59,16.40
2011,08,21,03,00,16.40
2011,08,21,03,01,16.40
2011,08,21,03,02,16.40
2011,08,21,03,03,16.40
2011,08,21,03,04,16.40
2011,08,21,03,05,16.40
2011,08,21,03,06,16.40
2011,08,21,03,07,16.40
2011,08,21,03,08,16.40
2011,08,21,03,09,16.40
2011,08,21,03,10,16.40
2011,08,21,03,11,16.40
2011,08,21,03,12,16.40
2011,08,21,03,13,16.40
2011,08,21,03,14,16.40
2011,08,21,03,15,16.40
2011,08,21,03,16,16.40
2011,08,21,03,17,16.40
2011,08,21,03,18,16.40
2011,08,21,03,19,16.40
2011,08,21,03,20,16.40
2011,08,21,03,21,16.40
2011,08,21,03,22,16.40
2011,08,21,03,23,16.40
2011,08,21,03,24,16.30
2011,08,21,03,25,16.30
2011,08,21,03,26,16.30
2011,08,21,03,27,16.30
2011,08,21,03,28,16.30
2011,08,21,03,29,16.20
2011,08,21,03,30,16.20
2011,08,21,03,31,16.20
2011,08,21,03,32,16.20
2011,08,21,03,33,16.20
2011,08,21,03,34,16.20
2011,08,21,03,35,16.20
2011,08,21,03,36,16.20
2011,08,21,03,37,16.20
2011,08,21,03,38,16.20
2011,08,21,03,39,16.10
2011,08,21,03,40,16.10
2011,08,21,03,41,16.10
2011,08,21,03,42,16.10
2011,08,21,03,43,16.10
2011,08,21,03,44,16.10
2011,08,21,03,45,16.10
2011,08,21,03,46,16.10
2011,08,21,03,47,16.10
2011,08,21,03,48,16.00
2011,08,21,03,49,15.90
2011,08,21,03,50,15.90
2011,08,21,03,51,15.90
2011,08,21,03,52,15.90
2011,08,21,03,53,15.90
2011,08,21,03,54,15.80
2011,08,21,03,55,15.80
2011,08,21,03,56,15.80
2011,08,21,03,57,15.80
2011,08,21,03,58,15.80
2011,08,21,03,59,15.80
2011,08,21,04,00,15.80
2011,08,21,04,01,15.80
2011,08,21,04,02,15.80
2011,08,21,04,03,15.80
2011,08,21,04,04,15.80
2011,08,21,04,05,15.70
2011,08,21,04,06,15.70
2011,08,21,04,07,15.70
2011,08,21,04,08,15.70
2011,08,21,04,09,15.70
2011,08,21,04,10,15.70
2011,08,21,04,11,15.70
2011,08,21,04,12,15.60
2011,08,21,04,13,15.60
2011,08,21,04,14,15.60
2011,08,21,04,15,15.60
2011,08,21,04,16,15.60
2011,08,21,04,17,15.60
2011,08,21,04,18,15.60
2011,08,21,04,19,15.60
2011,08,21,04,20,15.60
2011,08,21,04,21,15.60
2011,08,21,04,22,15.50
2011,08,21,04,23,15.50
2011,08,21,04,24,15.50
2011,08,21,04,25,15.60
2011,08,21,04,26,15.50
2011,08,21,04,27,15.50
2011,08,21,04,28,15.50
2011,08,21,04,29,15.50
2011,08,21,04,30,15.40
2011,08,21,04,31,15.40
2011,08,21,04,32,15.40
2011,08,21,04,33,15.40
2011,08,21,04,34,15.40
2011,08,21,04,35,15.40
2011,08,21,04,36,15.40
2011,08,21,04,37,15.40
2011,08,21,04,38,15.40
2011,08,21,04,39,15.30
2011,08,21,04,40,15.30
2011,08,21,04,41,15.30
2011,08,21,04,42,15.30
2011,08,21,04,43,15.30
2011,08,21,04,44,15.30
2011,08,21,04,45,15.30
2011,08,21,04,46,15.30
2011,08,21,04,47,15.30
2011,08,21,04,48,15.30
2011,08,21,04,49,15.30
2011,08,21,04,50,15.30
2011,08,21,04,51,15.30
2011,08,21,04,52,15.30
2011,08,21,04,53,15.30
2011,08,21,04,54,15.30
2011,08,21,04,55,15.30
2011,08,21,04,56,15.30
2011,08,21,04,57,15.30
2011,08,21,04,58,15.30
2011,08,21,04,59,15.30
2011,08,21,05,00,15.30
2011,08,21,05,01,15.30
2011,08,21,05,02,15.30
2011,08,21,05,03,15.30
2011,08,21,05,04,15.30
2011,08,21,05,05,15.30
2011,08,21,05,06,15.30
2011,08,21,05,07,15.30
2011,08,21,05,08,15.30
2011,08,21,05,09,15.30
2011,08,21,05,10,15.30
2011,08,21,05,11,15.20
2011,08,21,05,12,15.20
2011,08,21,05,13,15.20
2011,08,21,05,14,15.30
2011,08,21,05,15,15.30
2011,08,21,05,16,15.30
2011,08,21,05,17,15.30
2011,08,21,05,18,15.30
2011,08,21,05,19,15.30
2011,08,21,05,20,15.30
2011,08,21,05,21,15.30
2011,08,21,05,22,15.30
2011,08,21,05,23,15.30
2011,08,21,05,24,15.20
2011,08,21,05,25,15.20
2011,08,21,05,26,15.20
2011,08,21,05,27,15.20
2011,08,21,05,28,15.20
2011,08,21,05,29,15.20
2011,08,21,05,30,15.20
2011,08,21,05,31,15.20
2011,08,21,05,32,15.20
2011,08,21,05,33,15.20
2011,08,21,05,34,15.20
2011,08,21,05,35,15.20
2011,08,21,05,36,15.20
2011,08,21,05,37,15.20
2011,08,21,05,38,15.20
2011,08,21,05,39,15.30
2011,08,21,05,40,15.30
2011,08,21,05,41,15.30
2011,08,21,05,42,15.30
2011,08,21,05,43,15.30
2011,08,21,05,44,15.30
2011,08,21,05,45,15.30
2011,08,21,05,46,15.30
2011,08,21,05,47,15.30
2011,08,21,05,48,15.30
2011,08,21,05,49,15.30
2011,08,21,05,50,15.30
2011,08,21,05,51,15.30
2011,08,21,05,52,15.30
2011,08,21,05,53,15.30
2011,08,21,05,54,15.30
2011,08,21,05,55,15.30
2011,08,21,05,56,15.30
2011,08,21,05,57,15.30
2011,08,21,05,58,15.30
2011,08,21,05,59,15.20
2011,08,21,06,00,15.20
2011,08,21,06,01,15.30
2011,08,21,06,02,15.30
2011,08,21,06,03,15.20
2011,08,21,06,04,15.20
2011,08,21,06,05,15.20
2011,08,21,06,06,15.20
2011,08,21,06,07,15.20
2011,08,21,06,08,15.20
2011,08,21,06,09,15.20
2011,08,21,06,10,15.20
2011,08,21,06,11,15.10
2011,08,21,06,12,15.10
2011,08,21,06,13,15.10
2011,08,21,06,14,15.10
2011,08,21,06,15,15.10
2011,08,21,06,16,15.10
2011,08,21,06,17,15.20
2011,08,21,06,18,15.20
2011,08,21,06,19,15.20
2011,08,21,06,20,15.20
2011,08,21,06,21,15.30
2011,08,21,06,22,15.30
2011,08,21,06,23,15.30
2011,08,21,06,24,15.30
2011,08,21,06,25,15.30
2011,08,21,06,26,15.30
2011,08,21,06,27,15.30
2011,08,21,06,28,15.30
2011,08,21,06,29,15.30
2011,08,21,06,30,15.30
2011,08,21,06,31,15.30
2011,08,21,06,32,15.30
2011,08,21,06,33,15.30
2011,08,21,06,34,15.30
2011,08,21,06,35,15.30
2011,08,21,06,36,15.30
2011,08,21,06,37,15.30
2011,08,21,06,38,15.30
2011,08,21,06,39,15.30
2011,08,21,06,40,15.30
2011,08,21,06,41,15.30
2011,08,21,06,42,15.30
2011,08,21,06,43,15.30
2011,08,21,06,44,15.30
2011,08,21,06,45,15.30
2011,08,21,06,46,15.30
2011,08,21,06,47,15.30
2011,08,21,06,48,15.30
2011,08,21,06,49,15.30
2011,08,21,06,50,15.30
2011,08,21,06,51,15.30
2011,08,21,06,52,15.30
2011,08,21,06,53,15.30
2011,08,21,06,54,15.40
2011,08,21,06,55,15.40
2011,08,21,06,56,15.40
2011,08,21,06,57,15.40
2011,08,21,06,58,15.40
2011,08,21,06,59,15.40
2011,08,21,07,00,15.40
2011,08,21,07,01,15.40
2011,08,21,07,02,15.40
2011,08,21,07,03,15.40
2011,08,21,07,04,15.40
2011,08,21,07,05,15.40
2011,08,21,07,06,15.40
2011,08,21,07,07,15.40
2011,08,21,07,08,15.50
2011,08,21,07,09,15.50
2011,08,21,07,10,15.50
2011,08,21,07,11,15.50
2011,08,21,07,12,15.50
2011,08,21,07,13,15.50
2011,08,21,07,14,15.60
2011,08,21,07,15,15.60
2011,08,21,07,16,15.60
2011,08,21,07,17,15.60
2011,08,21,07,18,15.60
2011,08,21,07,19,15.70
2011,08,21,07,20,15.70
2011,08,21,07,21,15.70
2011,08,21,07,22,15.70
2011,08,21,07,23,15.70
2011,08,21,07,24,15.80
2011,08,21,07,25,15.80
2011,08,21,07,26,15.80
2011,08,21,07,27,15.80
2011,08,21,07,28,15.80
2011,08,21,07,29,15.80
2011,08,21,07,30,15.80
2011,08,21,07,31,15.80
2011,08,21,07,32,15.80
2011,08,21,07,33,15.90
2011,08,21,07,34,15.90
2011,08,21,07,35,15.90
2011,08,21,07,36,16.00
2011,08,21,07,37,16.10
2011,08,21,07,38,16.10
2011,08,21,07,39,16.10
2011,08,21,07,40,16.10
2011,08,21,07,41,16.10
2011,08,21,07,42,16.20
2011,08,21,07,43,16.30
2011,08,21,07,44,16.30
2011,08,21,07,45,16.40
2011,08,21,07,46,16.40
2011,08,21,07,47,16.40
2011,08,21,07,48,16.40
2011,08,21,07,49,16.40
2011,08,21,07,50,16.40
2011,08,21,07,51,16.50
2011,08,21,07,52,16.60
2011,08,21,07,53,16.60
2011,08,21,07,54,16.60
2011,08,21,07,55,16.70
2011,08,21,07,56,16.70
2011,08,21,07,57,16.70
2011,08,21,07,58,16.70
2011,08,21,07,59,16.70
2011,08,21,08,00,16.70
2011,08,21,08,01,16.70
2011,08,21,08,02,16.80
2011,08,21,08,03,16.80
2011,08,21,08,04,16.90
2011,08,21,08,05,16.90
2011,08,21,08,06,16.90
2011,08,21,08,07,16.90
2011,08,21,08,08,17.00
2011,08,21,08,09,17.00
2011,08,21,08,10,17.00
2011,08,21,08,11,17.10
2011,08,21,08,12,17.10
2011,08,21,08,13,17.20
2011,08,21,08,14,17.20
2011,08,21,08,15,17.20
2011,08,21,08,16,17.20
2011,08,21,08,17,17.30
2011,08,21,08,18,17.30
2011,08,21,08,19,17.30
2011,08,21,08,20,17.30
2011,08,21,08,21,17.30
2011,08,21,08,22,17.30
2011,08,21,08,23,17.30
2011,08,21,08,24,17.30
2011,08,21,08,25,17.40
2011,08,21,08,26,17.40
2011,08,21,08,27,17.40
2011,08,21,08,28,17.50
2011,08,21,08,29,17.50
2011,08,21,08,30,17.50
2011,08,21,08,31,17.60
2011,08,21,08,32,17.60
2011,08,21,08,33,17.70
2011,08,21,08,34,17.70
2011,08,21,08,35,17.80
2011,08,21,08,36,17.80
2011,08,21,08,37,17.90
2011,08,21,08,38,17.90
2011,08,21,08,39,18.10
2011,08,21,08,40,18.20
2011,08,21,08,41,18.30
2011,08,21,08,42,18.40
2011,08,21,08,43,18.50
2011,08,21,08,44,18.60
2011,08,21,08,45,18.70
2011,08,21,08,46,18.90
2011,08,21,08,47,19.00
2011,08,21,08,48,19.10
2011,08,21,08,49,19.20
2011,08,21,08,50,19.30
2011,08,21,08,51,19.40
2011,08,21,08,52,19.50
2011,08,21,08,53,19.60
2011,08,21,08,54,19.70
2011,08,21,08,55,19.80
2011,08,21,08,56,19.90
2011,08,21,08,57,19.90
2011,08,21,08,58,20.00
2011,08,21,08,59,20.10
2011,08,21,09,00,20.20
2011,08,21,09,01,20.20
2011,08,21,09,02,20.30
2011,08,21,09,03,20.30
2011,08,21,09,04,20.40
2011,08,21,09,05,20.50
2011,08,21,09,06,20.50
2011,08,21,09,07,20.50
2011,08,21,09,08,20.50
2011,08,21,09,09,20.50
2011,08,21,09,10,20.50
2011,08,21,09,11,20.50
2011,08,21,09,12,20.50
2011,08,21,09,13,20.50
2011,08,21,09,14,20.50
2011,08,21,09,15,20.50
2011,08,21,09,16,20.50
2011,08,21,09,17,20.50
2011,08,21,09,18,20.50
2011,08,21,09,19,20.50
2011,08,21,09,20,20.50
2011,08,21,09,21,20.50
2011,08,21,09,22,20.60
2011,08,21,09,23,20.60
2011,08,21,09,24,20.60
2011,08,21,09,25,20.70
2011,08,21,09,26,20.60
2011,08,21,09,27,20.60
2011,08,21,09,28,20.60
2011,08,21,09,29,20.60
2011,08,21,09,30,20.60
2011,08,21,09,31,20.70
2011,08,21,09,32,20.80
2011,08,21,09,33,20.80
2011,08,21,09,34,20.90
2011,08,21,09,35,20.90
2011,08,21,09,36,21.00
2011,08,21,09,37,21.10
2011,08,21,09,38,21.20
2011,08,21,09,39,21.30
2011,08,21,09,40,21.30
2011,08,21,09,41,21.50
2011,08,21,09,42,21.60
2011,08,21,09,43,21.60
2011,08,21,09,44,21.70
2011,08,21,09,45,21.80
2011,08,21,09,46,21.90
2011,08,21,09,47,22.00
2011,08,21,09,48,22.00
2011,08,21,09,49,22.10
2011,08,21,09,50,22.30
2011,08,21,09,51,22.40
2011,08,21,09,52,22.50
2011,08,21,09,53,22.70
2011,08,21,09,54,22.90
2011,08,21,09,55,23.00
2011,08,21,09,56,23.20
2011,08,21,09,57,23.30
2011,08,21,09,58,23.50
2011,08,21,09,59,23.70
2011,08,21,10,00,23.70
2011,08,21,10,01,23.80
2011,08,21,10,02,23.90
2011,08,21,10,03,24.00
2011,08,21,10,04,24.10
2011,08,21,10,05,24.00
2011,08,21,10,06,23.90
2011,08,21,10,07,23.70
2011,08,21,10,08,23.50
2011,08,21,10,09,23.30
2011,08,21,10,10,23.10
2011,08,21,10,11,23.00
2011,08,21,10,12,22.90
2011,08,21,10,13,22.90
2011,08,21,10,14,22.80
2011,08,21,10,15,22.70
2011,08,21,10,16,22.60
2011,08,21,10,17,22.50
2011,08,21,10,18,22.40
2011,08,21,10,19,22.40
2011,08,21,10,20,22.30
2011,08,21,10,21,22.30
2011,08,21,10,22,22.30
2011,08,21,10,23,22.30
2011,08,21,10,24,22.30
2011,08,21,10,25,22.30
2011,08,21,10,26,22.30
2011,08,21,10,27,22.30
2011,08,21,10,28,22.20
2011,08,21,10,29,22.20
2011,08,21,10,30,22.10
2011,08,21,10,31,22.00
2011,08,21,10,32,22.00
2011,08,21,10,33,22.00
2011,08,21,10,34,22.00
2011,08,21,10,35,21.90
2011,08,21,10,36,21.70
2011,08,21,10,37,21.50
2011,08,21,10,38,21.20
2011,08,21,10,39,21.00
2011,08,21,10,40,20.90
2011,08,21,10,41,20.80
2011,08,21,10,42,20.70
2011,08,21,10,43,20.50
2011,08,21,10,44,20.30
2011,08,21,10,45,20.20
2011,08,21,10,46,20.20
2011,08,21,10,47,20.20
2011,08,21,10,48,20.20
2011,08,21,10,49,20.30
2011,08,21,10,50,20.50
2011,08,21,10,51,20.60
2011,08,21,10,52,20.80
2011,08,21,10,53,20.90
2011,08,21,10,54,21.00
2011,08,21,10,55,21.20
2011,08,21,10,56,21.40
2011,08,21,10,57,21.50
2011,08,21,10,58,21.60
2011,08,21,10,59,21.80
2011,08,21,11,00,22.00
2011,08,21,11,01,22.10
2011,08,21,11,02,22.20
2011,08,21,11,03,22.40
2011,08,21,11,04,22.50
2011,08,21,11,05,22.70
2011,08,21,11,06,23.00
2011,08,21,11,07,23.10
2011,08,21,11,08,23.30
2011,08,21,11,09,23.40
2011,08,21,11,10,23.50
2011,08,21,11,11,23.60
2011,08,21,11,12,23.60
2011,08,21,11,13,23.70
2011,08,21,11,14,23.70
2011,08,21,11,15,23.70
2011,08,21,11,16,23.70
2011,08,21,11,17,23.70
2011,08,21,11,18,23.80
2011,08,21,11,19,24.00
2011,08,21,11,20,24.10
2011,08,21,11,21,24.10
2011,08,21,11,22,24.30
2011,08,21,11,23,24.40
2011,08,21,11,24,24.50
2011,08,21,11,25,24.70
2011,08,21,11,26,24.80
2011,08,21,11,27,25.00
2011,08,21,11,28,25.20
2011,08,21,11,29,25.40
2011,08,21,11,30,25.50
2011,08,21,11,31,25.70
2011,08,21,11,32,25.80
2011,08,21,11,33,25.90
2011,08,21,11,34,26.10
2011,08,21,11,35,26.20
2011,08,21,11,36,26.30
2011,08,21,11,37,26.40
2011,08,21,11,38,26.60
2011,08,21,11,39,26.60
2011,08,21,11,40,26.60
2011,08,21,11,41,26.60
2011,08,21,11,42,26.60
2011,08,21,11,43,26.60
2011,08,21,11,44,26.60
2011,08,21,11,45,26.60
2011,08,21,11,46,26.70
2011,08,21,11,47,26.70
2011,08,21,11,48,26.70
2011,08,21,11,49,26.70
2011,08,21,11,50,26.60
2011,08,21,11,51,26.60
2011,08,21,11,52,26.60
2011,08,21,11,53,26.60
2011,08,21,11,54,26.60
2011,08,21,11,55,26.60
2011,08,21,11,56,26.60
2011,08,21,11,57,26.60
2011,08,21,11,58,26.70
2011,08,21,11,59,26.70
2011,08,21,12,00,26.80
2011,08,21,12,01,26.90
2011,08,21,12,02,26.80
2011,08,21,12,03,26.80
2011,08,21,12,04,26.70
2011,08,21,12,05,26.80
2011,08,21,12,06,26.80
2011,08,21,12,07,26.80
2011,08,21,12,08,26.80
2011,08,21,12,09,26.70
2011,08,21,12,10,26.70
2011,08,21,12,11,26.70
2011,08,21,12,12,26.70
2011,08,21,12,13,26.70
2011,08,21,12,14,26.70
2011,08,21,12,15,26.70
2011,08,21,12,16,26.60
2011,08,21,12,17,26.60
2011,08,21,12,18,26.60
2011,08,21,12,19,26.70
2011,08,21,12,20,26.70
2011,08,21,12,21,26.70
2011,08,21,12,22,26.60
2011,08,21,12,23,26.60
2011,08,21,12,24,26.60
2011,08,21,12,25,26.50
2011,08,21,12,26,26.30
2011,08,21,12,27,26.20
2011,08,21,12,28,26.20
2011,08,21,12,29,26.20
2011,08,21,12,30,26.20
2011,08,21,12,31,26.30
2011,08,21,12,32,26.30
2011,08,21,12,33,26.30
2011,08,21,12,34,26.30
2011,08,21,12,35,26.20
2011,08,21,12,36,26.10
2011,08,21,12,37,26.00
2011,08,21,12,38,26.00
2011,08,21,12,39,25.90
2011,08,21,12,40,25.90
2011,08,21,12,41,25.80
2011,08,21,12,42,25.80
2011,08,21,12,43,25.80
2011,08,21,12,44,25.80
2011,08,21,12,45,25.90
2011,08,21,12,46,25.90
2011,08,21,12,47,25.90
2011,08,21,12,48,25.90
2011,08,21,12,49,26.00
2011,08,21,12,50,26.00
2011,08,21,12,51,26.00
2011,08,21,12,52,26.00
2011,08,21,12,53,26.10
2011,08,21,12,54,26.10
2011,08,21,12,55,26.10
2011,08,21,12,56,26.20
2011,08,21,12,57,26.20
2011,08,21,12,58,26.20
2011,08,21,12,59,26.30
2011,08,21,13,00,26.30
2011,08,21,13,01,26.30
2011,08,21,13,02,26.40
2011,08,21,13,03,26.40
2011,08,21,13,04,26.40
2011,08,21,13,05,26.30
2011,08,21,13,06,26.30
2011,08,21,13,07,26.40
2011,08,21,13,08,26.40
2011,08,21,13,09,26.50
2011,08,21,13,10,26.60
2011,08,21,13,11,26.60
2011,08,21,13,12,26.60
2011,08,21,13,13,26.60
2011,08,21,13,14,26.60
2011,08,21,13,15,26.60
2011,08,21,13,16,26.60
2011,08,21,13,17,26.70
2011,08,21,13,18,26.70
2011,08,21,13,19,26.80
2011,08,21,13,20,26.90
2011,08,21,13,21,26.90
2011,08,21,13,22,27.00
2011,08,21,13,23,27.10
2011,08,21,13,24,27.10
2011,08,21,13,25,27.10
2011,08,21,13,26,27.20
2011,08,21,13,27,27.30
2011,08,21,13,28,27.30
2011,08,21,13,29,27.30
2011,08,21,13,30,27.40
2011,08,21,13,31,27.50
2011,08,21,13,32,27.60
2011,08,21,13,33,27.70
2011,08,21,13,34,27.80
2011,08,21,13,35,27.70
2011,08,21,13,36,27.80
2011,08,21,13,37,27.80
2011,08,21,13,38,27.90
2011,08,21,13,39,28.00
2011,08,21,13,40,28.10
2011,08,21,13,41,28.10
2011,08,21,13,42,28.20
2011,08,21,13,43,28.30
2011,08,21,13,44,28.40
2011,08,21,13,45,28.60
2011,08,21,13,46,28.70
2011,08,21,13,47,28.60
2011,08,21,13,48,28.50
2011,08,21,13,49,28.40
2011,08,21,13,50,28.40
2011,08,21,13,51,28.40
2011,08,21,13,52,28.50
2011,08,21,13,53,28.60
2011,08,21,13,54,28.60
2011,08,21,13,55,28.60
2011,08,21,13,56,28.60
2011,08,21,13,57,28.50
2011,08,21,13,58,28.40
2011,08,21,13,59,28.50
2011,08,21,14,00,28.40
2011,08,21,14,01,28.30
2011,08,21,14,02,28.30
2011,08,21,14,03,28.20
2011,08,21,14,04,28.20
2011,08,21,14,05,28.10
2011,08,21,14,06,28.00
2011,08,21,14,07,28.00
2011,08,21,14,08,28.00
2011,08,21,14,09,28.00
2011,08,21,14,10,28.00
2011,08,21,14,11,28.00
2011,08,21,14,12,28.00
2011,08,21,14,13,28.00
2011,08,21,14,14,28.00
2011,08,21,14,15,28.10
2011,08,21,14,16,28.10
2011,08,21,14,17,28.10
2011,08,21,14,18,28.10
2011,08,21,14,19,28.10
2011,08,21,14,20,28.10
2011,08,21,14,21,28.10
2011,08,21,14,22,28.20
2011,08,21,14,23,28.20
2011,08,21,14,24,28.10
2011,08,21,14,25,28.10
2011,08,21,14,26,27.90
2011,08,21,14,27,27.90
2011,08,21,14,28,27.90
2011,08,21,14,29,28.00
2011,08,21,14,30,28.00
2011,08,21,14,31,28.00
2011,08,21,14,32,28.00
2011,08,21,14,33,28.00
2011,08,21,14,34,28.00
2011,08,21,14,35,27.90
2011,08,21,14,36,27.80
2011,08,21,14,37,27.80
2011,08,21,14,38,27.80
2011,08,21,14,39,27.80
2011,08,21,14,40,27.70
2011,08,21,14,41,27.80
2011,08,21,14,42,27.70
2011,08,21,14,43,27.60
2011,08,21,14,44,27.60
2011,08,21,14,45,27.60
2011,08,21,14,46,27.60
2011,08,21,14,47,27.50
2011,08,21,14,48,27.40
2011,08,21,14,49,27.40
2011,08,21,14,50,27.30
2011,08,21,14,51,27.40
2011,08,21,14,52,27.40
2011,08,21,14,53,27.50
2011,08,21,14,54,27.50
2011,08,21,14,55,27.40
2011,08,21,14,56,27.40
2011,08,21,14,57,27.40
2011,08,21,14,58,27.30
2011,08,21,14,59,27.20
2011,08,21,15,00,27.10
2011,08,21,15,01,27.00
2011,08,21,15,02,26.90
2011,08,21,15,03,26.80
2011,08,21,15,04,26.80
2011,08,21,15,05,26.80
2011,08,21,15,06,26.90
2011,08,21,15,07,27.00
2011,08,21,15,08,27.10
2011,08,21,15,09,27.20
2011,08,21,15,10,27.30
2011,08,21,15,11,27.30
2011,08,21,15,12,27.30
2011,08,21,15,13,27.40
2011,08,21,15,14,27.40
2011,08,21,15,15,27.40
2011,08,21,15,16,27.40
2011,08,21,15,17,27.50
2011,08,21,15,18,27.60
2011,08,21,15,19,27.60
2011,08,21,15,20,27.40
2011,08,21,15,21,27.30
2011,08,21,15,22,27.30
2011,08,21,15,23,27.30
2011,08,21,15,24,27.30
2011,08,21,15,25,27.30
2011,08,21,15,26,27.30
2011,08,21,15,27,27.20
2011,08,21,15,28,27.30
2011,08,21,15,29,27.30
2011,08,21,15,30,27.20
2011,08,21,15,31,27.20
2011,08,21,15,32,27.20
2011,08,21,15,33,27.20
2011,08,21,15,34,27.20
2011,08,21,15,35,27.20
2011,08,21,15,36,27.20
2011,08,21,15,37,27.10
2011,08,21,15,38,27.10
2011,08,21,15,39,27.10
2011,08,21,15,40,27.20
2011,08,21,15,41,27.10
2011,08,21,15,42,27.00
2011,08,21,15,43,26.90
2011,08,21,15,44,26.90
2011,08,21,15,45,26.90
2011,08,21,15,46,26.80
2011,08,21,15,47,26.90
2011,08,21,15,48,26.90
2011,08,21,15,49,26.90
2011,08,21,15,50,26.90
2011,08,21,15,51,26.90
2011,08,21,15,52,26.90
2011,08,21,15,53,26.80
2011,08,21,15,54,26.90
2011,08,21,15,55,26.90
2011,08,21,15,56,26.90
2011,08,21,15,57,26.90
2011,08,21,15,58,26.80
2011,08,21,15,59,26.80
2011,08,21,16,00,26.80
2011,08,21,16,01,26.80
2011,08,21,16,02,26.80
2011,08,21,16,03,26.80
2011,08,21,16,04,26.70
2011,08,21,16,05,26.70
2011,08,21,16,06,26.60
2011,08,21,16,07,26.60
2011,08,21,16,08,26.60
2011,08,21,16,09,26.60
2011,08,21,16,10,26.60
2011,08,21,16,11,26.60
2011,08,21,16,12,26.60
2011,08,21,16,13,26.60
2011,08,21,16,14,26.60
2011,08,21,16,15,26.70
2011,08,21,16,16,26.70
2011,08,21,16,17,26.70
2011,08,21,16,18,26.70
2011,08,21,16,19,26.70
2011,08,21,16,20,26.70
2011,08,21,16,21,26.70
2011,08,21,16,22,26.70
2011,08,21,16,23,26.70
2011,08,21,16,24,26.60
2011,08,21,16,25,26.60
2011,08,21,16,26,26.70
2011,08,21,16,27,26.70
2011,08,21,16,28,26.70
2011,08,21,16,29,26.60
2011,08,21,16,30,26.60
2011,08,21,16,31,26.70
2011,08,21,16,32,26.70
2011,08,21,16,33,26.70
2011,08,21,16,34,26.80
2011,08,21,16,35,26.80
2011,08,21,16,36,26.70
2011,08,21,16,37,26.70
2011,08,21,16,38,26.70
2011,08,21,16,39,26.70
2011,08,21,16,40,26.60
2011,08,21,16,41,26.70
2011,08,21,16,42,26.70
2011,08,21,16,43,26.70
2011,08,21,16,44,26.80
2011,08,21,16,45,27.00
2011,08,21,16,46,27.10
2011,08,21,16,47,27.20
2011,08,21,16,48,27.30
2011,08,21,16,49,27.30
2011,08,21,16,50,27.30
2011,08,21,16,51,27.40
2011,08,21,16,52,27.40
2011,08,21,16,53,27.40
2011,08,21,16,54,27.40
2011,08,21,16,55,27.30
2011,08,21,16,56,27.30
2011,08,21,16,57,27.30
2011,08,21,16,58,27.30
2011,08,21,16,59,27.30
2011,08,21,17,00,27.40
2011,08,21,17,01,27.40
2011,08,21,17,02,27.50
2011,08,21,17,03,27.60
2011,08,21,17,04,27.60
2011,08,21,17,05,27.60
2011,08,21,17,06,27.60
2011,08,21,17,07,27.60
2011,08,21,17,08,27.60
2011,08,21,17,09,27.60
2011,08,21,17,10,27.60
2011,08,21,17,11,27.50
2011,08,21,17,12,27.40
2011,08,21,17,13,27.30
2011,08,21,17,14,27.30
2011,08,21,17,15,27.30
2011,08,21,17,16,27.30
2011,08,21,17,17,27.30
2011,08,21,17,18,27.20
2011,08,21,17,19,27.10
2011,08,21,17,20,27.10
2011,08,21,17,21,27.00