Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,11,11,56,10.30
2008,10,11,11,57,10.30
2008,10,11,11,58,10.40
2008,10,11,11,59,10.40
2008,10,11,12,00,10.40
2008,10,11,12,01,10.50
2008,10,11,12,02,10.60
2008,10,11,12,03,10.70
2008,10,11,12,04,10.90
2008,10,11,12,05,10.90
2008,10,11,12,06,10.90
2008,10,11,12,07,10.90
2008,10,11,12,08,10.90
2008,10,11,12,09,11.00
2008,10,11,12,10,11.10
2008,10,11,12,11,11.10
2008,10,11,12,12,11.20
2008,10,11,12,13,11.30
2008,10,11,12,14,11.50
2008,10,11,12,15,11.60
2008,10,11,12,16,11.60
2008,10,11,12,17,11.70
2008,10,11,12,18,11.70
2008,10,11,12,19,11.90
2008,10,11,12,20,12.00
2008,10,11,12,21,12.00
2008,10,11,12,22,12.00
2008,10,11,12,23,12.00
2008,10,11,12,24,12.10
2008,10,11,12,25,12.20
2008,10,11,12,26,12.20
2008,10,11,12,27,12.30
2008,10,11,12,28,12.30
2008,10,11,12,29,12.30
2008,10,11,12,30,12.40
2008,10,11,12,31,12.40
2008,10,11,12,32,12.40
2008,10,11,12,33,12.30
2008,10,11,12,34,12.30
2008,10,11,12,35,12.30
2008,10,11,12,36,12.20
2008,10,11,12,37,12.10
2008,10,11,12,38,12.00
2008,10,11,12,39,12.00
2008,10,11,12,40,12.00
2008,10,11,12,41,12.00
2008,10,11,12,42,11.80
2008,10,11,12,43,11.80
2008,10,11,12,44,11.80
2008,10,11,12,45,11.70
2008,10,11,12,46,11.60
2008,10,11,12,47,11.70
2008,10,11,12,48,11.80
2008,10,11,12,49,11.90
2008,10,11,12,50,12.00
2008,10,11,12,51,12.00
2008,10,11,12,52,11.90
2008,10,11,12,53,11.80
2008,10,11,12,54,11.70
2008,10,11,12,55,11.60
2008,10,11,12,56,11.60
2008,10,11,12,57,11.50
2008,10,11,12,58,11.40
2008,10,11,12,59,11.40
2008,10,11,13,00,11.40
2008,10,11,13,01,11.40
2008,10,11,13,02,11.40
2008,10,11,13,03,11.40
2008,10,11,13,04,11.40
2008,10,11,13,05,11.40
2008,10,11,13,06,11.40
2008,10,11,13,07,11.40
2008,10,11,13,08,11.40
2008,10,11,13,09,11.40
2008,10,11,13,10,11.40
2008,10,11,13,11,11.40
2008,10,11,13,12,11.40
2008,10,11,13,13,11.40
2008,10,11,13,14,11.40
2008,10,11,13,15,11.40
2008,10,11,13,16,11.50
2008,10,11,13,17,11.60
2008,10,11,13,18,11.60
2008,10,11,13,19,11.60
2008,10,11,13,20,11.60
2008,10,11,13,21,11.60
2008,10,11,13,22,11.60
2008,10,11,13,23,11.60
2008,10,11,13,24,11.60
2008,10,11,13,25,11.60
2008,10,11,13,26,11.60
2008,10,11,13,27,11.50
2008,10,11,13,28,11.40
2008,10,11,13,29,11.40
2008,10,11,13,30,11.50
2008,10,11,13,31,11.60
2008,10,11,13,32,11.60
2008,10,11,13,33,11.60
2008,10,11,13,34,11.60
2008,10,11,13,35,11.70
2008,10,11,13,36,11.80
2008,10,11,13,37,11.80
2008,10,11,13,38,11.80
2008,10,11,13,39,11.80
2008,10,11,13,40,11.80
2008,10,11,13,41,11.80
2008,10,11,13,42,11.80
2008,10,11,13,43,11.80
2008,10,11,13,44,11.80
2008,10,11,13,45,11.70
2008,10,11,13,46,11.60
2008,10,11,13,47,11.60
2008,10,11,13,48,11.60
2008,10,11,13,49,11.50
2008,10,11,13,50,11.40
2008,10,11,13,51,11.30
2008,10,11,13,52,11.20
2008,10,11,13,53,11.20
2008,10,11,13,54,11.20
2008,10,11,13,55,11.20
2008,10,11,13,56,11.10
2008,10,11,13,57,11.10
2008,10,11,13,58,11.10
2008,10,11,13,59,11.10
2008,10,11,14,00,11.10
2008,10,11,14,01,11.10
2008,10,11,14,02,11.00
2008,10,11,14,03,10.90
2008,10,11,14,04,11.00
2008,10,11,14,05,11.10
2008,10,11,14,06,11.10
2008,10,11,14,07,11.10
2008,10,11,14,08,11.20
2008,10,11,14,09,11.20
2008,10,11,14,10,11.30
2008,10,11,14,11,11.30
2008,10,11,14,12,11.30
2008,10,11,14,13,11.30
2008,10,11,14,14,11.20
2008,10,11,14,15,11.20
2008,10,11,14,16,11.20
2008,10,11,14,17,11.20
2008,10,11,14,18,11.20
2008,10,11,14,19,11.20
2008,10,11,14,20,11.20
2008,10,11,14,21,11.20
2008,10,11,14,22,11.30
2008,10,11,14,23,11.20
2008,10,11,14,24,11.20
2008,10,11,14,25,11.20
2008,10,11,14,26,11.10
2008,10,11,14,27,11.10
2008,10,11,14,28,11.10
2008,10,11,14,29,11.10
2008,10,11,14,30,11.10
2008,10,11,14,31,11.10
2008,10,11,14,32,11.10
2008,10,11,14,33,11.10
2008,10,11,14,34,11.10
2008,10,11,14,35,11.10
2008,10,11,14,36,11.20
2008,10,11,14,37,11.20
2008,10,11,14,38,11.30
2008,10,11,14,39,11.30
2008,10,11,14,40,11.30
2008,10,11,14,41,11.40
2008,10,11,14,42,11.40
2008,10,11,14,43,11.40
2008,10,11,14,44,11.40
2008,10,11,14,45,11.40
2008,10,11,14,46,11.50
2008,10,11,14,47,11.60
2008,10,11,14,48,11.60
2008,10,11,14,49,11.60
2008,10,11,14,50,11.60
2008,10,11,14,51,11.60
2008,10,11,14,52,11.60
2008,10,11,14,53,11.60
2008,10,11,14,54,11.60
2008,10,11,14,55,11.60
2008,10,11,14,56,11.60
2008,10,11,14,57,11.60
2008,10,11,14,58,11.70
2008,10,11,14,59,11.70
2008,10,11,15,00,11.70
2008,10,11,15,01,11.80
2008,10,11,15,02,11.80
2008,10,11,15,03,11.80
2008,10,11,15,04,11.80
2008,10,11,15,05,11.90
2008,10,11,15,06,11.90
2008,10,11,15,07,12.00
2008,10,11,15,08,12.00
2008,10,11,15,09,12.00
2008,10,11,15,10,12.00
2008,10,11,15,11,12.10
2008,10,11,15,12,12.10
2008,10,11,15,13,12.10
2008,10,11,15,14,12.10
2008,10,11,15,15,12.00
2008,10,11,15,16,12.00
2008,10,11,15,17,12.00
2008,10,11,15,18,12.00
2008,10,11,15,19,12.10
2008,10,11,15,20,12.10
2008,10,11,15,21,12.10
2008,10,11,15,22,12.00
2008,10,11,15,23,12.00
2008,10,11,15,24,11.90
2008,10,11,15,25,11.90
2008,10,11,15,26,11.90
2008,10,11,15,27,11.90
2008,10,11,15,28,11.90
2008,10,11,15,29,11.80
2008,10,11,15,30,11.80
2008,10,11,15,31,11.80
2008,10,11,15,32,11.80
2008,10,11,15,33,11.80
2008,10,11,15,34,11.80
2008,10,11,15,35,11.80
2008,10,11,15,36,11.80
2008,10,11,15,37,11.80
2008,10,11,15,38,11.80
2008,10,11,15,39,11.80
2008,10,11,15,40,11.80
2008,10,11,15,41,11.80
2008,10,11,15,42,11.80
2008,10,11,15,43,11.80
2008,10,11,15,44,11.80
2008,10,11,15,45,11.80
2008,10,11,15,46,11.80
2008,10,11,15,47,11.80
2008,10,11,15,48,11.80
2008,10,11,15,49,11.70
2008,10,11,15,50,11.70
2008,10,11,15,51,11.60
2008,10,11,15,52,11.60
2008,10,11,15,53,11.60
2008,10,11,15,54,11.60
2008,10,11,15,55,11.40
2008,10,11,15,56,11.40
2008,10,11,15,57,11.40
2008,10,11,15,58,11.40
2008,10,11,15,59,11.40
2008,10,11,16,00,11.40
2008,10,11,16,01,11.50
2008,10,11,16,02,11.60
2008,10,11,16,03,11.60
2008,10,11,16,04,11.60
2008,10,11,16,05,11.60
2008,10,11,16,06,11.60
2008,10,11,16,07,11.60
2008,10,11,16,08,11.60
2008,10,11,16,09,11.60
2008,10,11,16,10,11.60
2008,10,11,16,11,11.60
2008,10,11,16,12,11.60
2008,10,11,16,13,11.60
2008,10,11,16,14,11.60
2008,10,11,16,15,11.60
2008,10,11,16,16,11.60
2008,10,11,16,17,11.60
2008,10,11,16,18,11.60
2008,10,11,16,19,11.60
2008,10,11,16,20,11.60
2008,10,11,16,21,11.60
2008,10,11,16,22,11.60
2008,10,11,16,23,11.60
2008,10,11,16,24,11.60
2008,10,11,16,25,11.50
2008,10,11,16,26,11.40
2008,10,11,16,27,11.40
2008,10,11,16,28,11.30
2008,10,11,16,29,11.30
2008,10,11,16,30,11.20
2008,10,11,16,31,11.20
2008,10,11,16,32,11.20
2008,10,11,16,33,11.10
2008,10,11,16,34,11.10
2008,10,11,16,35,11.10
2008,10,11,16,36,10.90
2008,10,11,16,37,10.90
2008,10,11,16,38,10.90
2008,10,11,16,39,10.90
2008,10,11,16,40,10.90
2008,10,11,16,41,10.90
2008,10,11,16,42,10.80
2008,10,11,16,43,10.80
2008,10,11,16,44,10.80
2008,10,11,16,45,10.80
2008,10,11,16,46,10.80
2008,10,11,16,47,10.80
2008,10,11,16,48,10.80
2008,10,11,16,49,10.70
2008,10,11,16,50,10.70
2008,10,11,16,51,10.80
2008,10,11,16,52,10.80
2008,10,11,16,53,10.80
2008,10,11,16,54,10.80
2008,10,11,16,55,10.80
2008,10,11,16,56,10.90
2008,10,11,16,57,10.90
2008,10,11,16,58,10.80
2008,10,11,16,59,10.80
2008,10,11,17,00,10.80
2008,10,11,17,01,10.80
2008,10,11,17,02,10.80
2008,10,11,17,03,10.90
2008,10,11,17,04,10.90
2008,10,11,17,05,10.90
2008,10,11,17,06,10.90
2008,10,11,17,07,10.90
2008,10,11,17,08,10.90
2008,10,11,17,09,10.90
2008,10,11,17,10,10.90
2008,10,11,17,11,10.90
2008,10,11,17,12,10.90
2008,10,11,17,13,10.90
2008,10,11,17,14,10.90
2008,10,11,17,15,10.90
2008,10,11,17,16,10.90
2008,10,11,17,17,11.00
2008,10,11,17,18,11.10
2008,10,11,17,19,11.10
2008,10,11,17,20,11.10
2008,10,11,17,21,11.10
2008,10,11,17,22,11.10
2008,10,11,17,23,11.20
2008,10,11,17,24,11.20
2008,10,11,17,25,11.20
2008,10,11,17,26,11.20
2008,10,11,17,27,11.20
2008,10,11,17,28,11.20
2008,10,11,17,29,11.20
2008,10,11,17,30,11.20
2008,10,11,17,31,11.20
2008,10,11,17,32,11.20
2008,10,11,17,33,11.20
2008,10,11,17,34,11.20
2008,10,11,17,35,11.20
2008,10,11,17,36,11.20
2008,10,11,17,37,11.20
2008,10,11,17,38,11.20
2008,10,11,17,39,11.20
2008,10,11,17,40,11.20
2008,10,11,17,41,11.30
2008,10,11,17,42,11.30
2008,10,11,17,43,11.30
2008,10,11,17,44,11.40
2008,10,11,17,45,11.40
2008,10,11,17,46,11.40
2008,10,11,17,47,11.40
2008,10,11,17,48,11.30
2008,10,11,17,49,11.30
2008,10,11,17,50,11.30
2008,10,11,17,51,11.30
2008,10,11,17,52,11.30
2008,10,11,17,53,11.30
2008,10,11,17,54,11.30
2008,10,11,17,55,11.20
2008,10,11,17,56,11.20
2008,10,11,17,57,11.20
2008,10,11,17,58,11.20
2008,10,11,17,59,11.20
2008,10,11,18,00,11.20
2008,10,11,18,01,11.10
2008,10,11,18,02,11.10
2008,10,11,18,03,11.10
2008,10,11,18,04,11.10
2008,10,11,18,05,11.00
2008,10,11,18,06,10.90
2008,10,11,18,07,10.90
2008,10,11,18,08,10.80
2008,10,11,18,09,10.80
2008,10,11,18,10,10.70
2008,10,11,18,11,10.70
2008,10,11,18,12,10.70
2008,10,11,18,13,10.60
2008,10,11,18,14,10.60
2008,10,11,18,15,10.60
2008,10,11,18,16,10.50
2008,10,11,18,17,10.40
2008,10,11,18,18,10.40
2008,10,11,18,19,10.30
2008,10,11,18,20,10.20
2008,10,11,18,21,10.20
2008,10,11,18,22,10.10
2008,10,11,18,23,10.10
2008,10,11,18,24,10.10
2008,10,11,18,25,10.00
2008,10,11,18,26,9.90
2008,10,11,18,27,9.90
2008,10,11,18,28,9.90
2008,10,11,18,29,9.80
2008,10,11,18,30,9.80
2008,10,11,18,31,9.70
2008,10,11,18,32,9.70
2008,10,11,18,33,9.70
2008,10,11,18,34,9.70
2008,10,11,18,35,9.70
2008,10,11,18,36,9.70
2008,10,11,18,37,9.70
2008,10,11,18,38,9.60
2008,10,11,18,39,9.60
2008,10,11,18,40,9.60
2008,10,11,18,41,9.60
2008,10,11,18,42,9.50
2008,10,11,18,43,9.50
2008,10,11,18,44,9.40
2008,10,11,18,45,9.40
2008,10,11,18,46,9.40
2008,10,11,18,47,9.30
2008,10,11,18,48,9.30
2008,10,11,18,49,9.30
2008,10,11,18,50,9.30
2008,10,11,18,51,9.30
2008,10,11,18,52,9.30
2008,10,11,18,53,9.30
2008,10,11,18,54,9.30
2008,10,11,18,55,9.30
2008,10,11,18,56,9.20
2008,10,11,18,57,9.20
2008,10,11,18,58,9.30
2008,10,11,18,59,9.30
2008,10,11,19,00,9.30
2008,10,11,19,01,9.30
2008,10,11,19,02,9.30
2008,10,11,19,03,9.30
2008,10,11,19,04,9.30
2008,10,11,19,05,9.30
2008,10,11,19,06,9.30
2008,10,11,19,07,9.30
2008,10,11,19,08,9.30
2008,10,11,19,09,9.30
2008,10,11,19,10,9.30
2008,10,11,19,11,9.30
2008,10,11,19,12,9.30
2008,10,11,19,13,9.30
2008,10,11,19,14,9.30
2008,10,11,19,15,9.30
2008,10,11,19,16,9.20
2008,10,11,19,17,9.20
2008,10,11,19,18,9.20
2008,10,11,19,19,9.20
2008,10,11,19,20,9.20
2008,10,11,19,21,9.20
2008,10,11,19,22,9.20
2008,10,11,19,23,9.20
2008,10,11,19,24,9.10
2008,10,11,19,25,9.10
2008,10,11,19,26,9.10
2008,10,11,19,27,9.10
2008,10,11,19,28,9.10
2008,10,11,19,29,9.10
2008,10,11,19,30,9.10
2008,10,11,19,31,9.10
2008,10,11,19,32,9.10
2008,10,11,19,33,9.10
2008,10,11,19,34,9.10
2008,10,11,19,35,9.20
2008,10,11,19,36,9.20
2008,10,11,19,37,9.20
2008,10,11,19,38,9.20
2008,10,11,19,39,9.20
2008,10,11,19,40,9.20
2008,10,11,19,41,9.20
2008,10,11,19,42,9.20
2008,10,11,19,43,9.20
2008,10,11,19,44,9.20
2008,10,11,19,45,9.20
2008,10,11,19,46,9.20
2008,10,11,19,47,9.20
2008,10,11,19,48,9.20
2008,10,11,19,49,9.20
2008,10,11,19,50,9.20
2008,10,11,19,51,9.20
2008,10,11,19,52,9.20
2008,10,11,19,53,9.20
2008,10,11,19,54,9.20
2008,10,11,19,55,9.20
2008,10,11,19,56,9.20
2008,10,11,19,57,9.20
2008,10,11,19,58,9.20
2008,10,11,19,59,9.20
2008,10,11,20,00,9.20
2008,10,11,20,01,9.20
2008,10,11,20,02,9.20
2008,10,11,20,03,9.10
2008,10,11,20,04,9.10
2008,10,11,20,05,9.10
2008,10,11,20,06,9.10
2008,10,11,20,07,9.10
2008,10,11,20,08,9.10
2008,10,11,20,09,9.00
2008,10,11,20,10,9.00
2008,10,11,20,11,9.00
2008,10,11,20,12,9.00
2008,10,11,20,13,9.00
2008,10,11,20,14,9.00
2008,10,11,20,15,9.00
2008,10,11,20,16,9.00
2008,10,11,20,17,9.00
2008,10,11,20,18,9.00
2008,10,11,20,19,9.00
2008,10,11,20,20,9.00
2008,10,11,20,21,9.00
2008,10,11,20,22,9.00
2008,10,11,20,23,9.00
2008,10,11,20,24,9.00
2008,10,11,20,25,9.00
2008,10,11,20,26,9.00
2008,10,11,20,27,9.00
2008,10,11,20,28,9.00
2008,10,11,20,29,9.00
2008,10,11,20,30,9.00
2008,10,11,20,31,8.90
2008,10,11,20,32,8.90
2008,10,11,20,33,8.90
2008,10,11,20,34,8.90
2008,10,11,20,35,8.90
2008,10,11,20,36,8.90
2008,10,11,20,37,8.90
2008,10,11,20,38,8.90
2008,10,11,20,39,8.80
2008,10,11,20,40,8.80
2008,10,11,20,41,8.80
2008,10,11,20,42,8.80
2008,10,11,20,43,8.80
2008,10,11,20,44,8.80
2008,10,11,20,45,8.80
2008,10,11,20,46,8.80
2008,10,11,20,47,8.80
2008,10,11,20,48,8.80
2008,10,11,20,49,8.80
2008,10,11,20,50,8.80
2008,10,11,20,51,8.80
2008,10,11,20,52,8.80
2008,10,11,20,53,8.80
2008,10,11,20,54,8.80
2008,10,11,20,55,8.80
2008,10,11,20,56,8.80
2008,10,11,20,57,8.70
2008,10,11,20,58,8.70
2008,10,11,20,59,8.70
2008,10,11,21,00,8.70
2008,10,11,21,01,8.70
2008,10,11,21,02,8.70
2008,10,11,21,03,8.70
2008,10,11,21,04,8.70
2008,10,11,21,05,8.70
2008,10,11,21,06,8.70
2008,10,11,21,07,8.70
2008,10,11,21,08,8.60
2008,10,11,21,09,8.60
2008,10,11,21,10,8.60
2008,10,11,21,11,8.60
2008,10,11,21,12,8.60
2008,10,11,21,13,8.60
2008,10,11,21,14,8.60
2008,10,11,21,15,8.50
2008,10,11,21,16,8.50
2008,10,11,21,17,8.50
2008,10,11,21,18,8.50
2008,10,11,21,19,8.50
2008,10,11,21,20,8.50
2008,10,11,21,21,8.50
2008,10,11,21,22,8.50
2008,10,11,21,23,8.50
2008,10,11,21,24,8.50
2008,10,11,21,25,8.50
2008,10,11,21,26,8.50
2008,10,11,21,27,8.50
2008,10,11,21,28,8.50
2008,10,11,21,29,8.50
2008,10,11,21,30,8.50
2008,10,11,21,31,8.50
2008,10,11,21,32,8.50
2008,10,11,21,33,8.50
2008,10,11,21,34,8.50
2008,10,11,21,35,8.50
2008,10,11,21,36,8.50
2008,10,11,21,37,8.50
2008,10,11,21,38,8.50
2008,10,11,21,39,8.50
2008,10,11,21,40,8.50
2008,10,11,21,41,8.50
2008,10,11,21,42,8.50
2008,10,11,21,43,8.50
2008,10,11,21,44,8.50
2008,10,11,21,45,8.50
2008,10,11,21,46,8.50
2008,10,11,21,47,8.40
2008,10,11,21,48,8.40
2008,10,11,21,49,8.40
2008,10,11,21,50,8.40
2008,10,11,21,51,8.40
2008,10,11,21,52,8.40
2008,10,11,21,53,8.40
2008,10,11,21,54,8.40
2008,10,11,21,55,8.40
2008,10,11,21,56,8.40
2008,10,11,21,57,8.40
2008,10,11,21,58,8.40
2008,10,11,21,59,8.40
2008,10,11,22,00,8.40
2008,10,11,22,01,8.40
2008,10,11,22,02,8.40
2008,10,11,22,03,8.40
2008,10,11,22,04,8.30
2008,10,11,22,05,8.30
2008,10,11,22,06,8.30
2008,10,11,22,07,8.30
2008,10,11,22,08,8.30
2008,10,11,22,09,8.30
2008,10,11,22,10,8.30
2008,10,11,22,11,8.30
2008,10,11,22,12,8.30
2008,10,11,22,13,8.30
2008,10,11,22,14,8.30
2008,10,11,22,15,8.30
2008,10,11,22,16,8.30
2008,10,11,22,17,8.30
2008,10,11,22,18,8.30
2008,10,11,22,19,8.30
2008,10,11,22,20,8.30
2008,10,11,22,21,8.20
2008,10,11,22,22,8.20
2008,10,11,22,23,8.20
2008,10,11,22,24,8.20
2008,10,11,22,25,8.20
2008,10,11,22,26,8.20
2008,10,11,22,27,8.20
2008,10,11,22,28,8.20
2008,10,11,22,29,8.20
2008,10,11,22,30,8.10
2008,10,11,22,31,8.10
2008,10,11,22,32,8.10
2008,10,11,22,33,8.10
2008,10,11,22,34,8.10
2008,10,11,22,35,8.10
2008,10,11,22,36,8.10
2008,10,11,22,37,8.10
2008,10,11,22,38,8.10
2008,10,11,22,39,8.10
2008,10,11,22,40,8.10
2008,10,11,22,41,8.10
2008,10,11,22,42,8.10
2008,10,11,22,43,8.10
2008,10,11,22,44,8.10
2008,10,11,22,45,8.10
2008,10,11,22,46,8.10
2008,10,11,22,47,8.10
2008,10,11,22,48,8.10
2008,10,11,22,49,8.10
2008,10,11,22,50,8.10
2008,10,11,22,51,8.10
2008,10,11,22,52,8.10
2008,10,11,22,53,8.10
2008,10,11,22,54,8.10
2008,10,11,22,55,8.10
2008,10,11,22,56,8.00
2008,10,11,22,57,8.00
2008,10,11,22,58,8.00
2008,10,11,22,59,7.90
2008,10,11,23,00,7.90
2008,10,11,23,01,7.90
2008,10,11,23,02,7.90
2008,10,11,23,03,7.90
2008,10,11,23,04,7.80
2008,10,11,23,05,7.80
2008,10,11,23,06,7.80
2008,10,11,23,07,7.80
2008,10,11,23,08,7.80
2008,10,11,23,09,7.80
2008,10,11,23,10,7.80
2008,10,11,23,11,7.80
2008,10,11,23,12,7.80
2008,10,11,23,13,7.80
2008,10,11,23,14,7.80
2008,10,11,23,15,7.80
2008,10,11,23,16,7.80
2008,10,11,23,17,7.80
2008,10,11,23,18,7.80
2008,10,11,23,19,7.80
2008,10,11,23,20,7.80
2008,10,11,23,21,7.80
2008,10,11,23,22,7.70
2008,10,11,23,23,7.70
2008,10,11,23,24,7.70
2008,10,11,23,25,7.70
2008,10,11,23,26,7.70
2008,10,11,23,27,7.70
2008,10,11,23,28,7.70
2008,10,11,23,29,7.70
2008,10,11,23,30,7.70
2008,10,11,23,31,7.60
2008,10,11,23,32,7.60
2008,10,11,23,33,7.60
2008,10,11,23,34,7.60
2008,10,11,23,35,7.60
2008,10,11,23,36,7.60
2008,10,11,23,37,7.60
2008,10,11,23,38,7.60
2008,10,11,23,39,7.50
2008,10,11,23,40,7.50
2008,10,11,23,41,7.50
2008,10,11,23,42,7.50
2008,10,11,23,43,7.50
2008,10,11,23,44,7.50
2008,10,11,23,45,7.40
2008,10,11,23,46,7.40
2008,10,11,23,47,7.40
2008,10,11,23,48,7.40
2008,10,11,23,49,7.40
2008,10,11,23,50,7.40
2008,10,11,23,51,7.40
2008,10,11,23,52,7.40
2008,10,11,23,53,7.40
2008,10,11,23,54,7.40
2008,10,11,23,55,7.40
2008,10,11,23,56,7.40
2008,10,11,23,57,7.50
2008,10,11,23,58,7.50
2008,10,11,23,59,7.50
