Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,04,25,00,00,0.00
2019,04,25,00,01,0.00
2019,04,25,00,02,0.00
2019,04,25,00,03,0.00
2019,04,25,00,04,0.00
2019,04,25,00,05,0.00
2019,04,25,00,06,0.00
2019,04,25,00,07,0.00
2019,04,25,00,08,0.00
2019,04,25,00,09,0.00
2019,04,25,00,10,0.00
2019,04,25,00,11,0.00
2019,04,25,00,12,0.00
2019,04,25,00,13,0.00
2019,04,25,00,14,0.00
2019,04,25,00,15,0.00
2019,04,25,00,16,0.00
2019,04,25,00,17,0.00
2019,04,25,00,18,0.00
2019,04,25,00,19,0.00
2019,04,25,00,20,0.00
2019,04,25,00,21,0.00
2019,04,25,00,22,0.00
2019,04,25,00,23,0.00
2019,04,25,00,24,0.00
2019,04,25,00,25,0.00
2019,04,25,00,26,0.00
2019,04,25,00,27,0.00
2019,04,25,00,28,0.00
2019,04,25,00,29,0.00
2019,04,25,00,30,0.00
2019,04,25,00,31,0.00
2019,04,25,00,32,0.00
2019,04,25,00,33,0.00
2019,04,25,00,34,0.00
2019,04,25,00,35,0.00
2019,04,25,00,36,0.00
2019,04,25,00,37,0.00
2019,04,25,00,38,0.00
2019,04,25,00,39,0.00
2019,04,25,00,40,0.00
2019,04,25,00,41,0.00
2019,04,25,00,42,0.00
2019,04,25,00,43,0.00
2019,04,25,00,44,0.00
2019,04,25,00,45,0.00
2019,04,25,00,46,0.00
2019,04,25,00,47,0.00
2019,04,25,00,48,0.00
2019,04,25,00,49,0.00
2019,04,25,00,50,0.00
2019,04,25,00,51,0.00
2019,04,25,00,52,0.00
2019,04,25,00,53,0.00
2019,04,25,00,54,0.00
2019,04,25,00,55,0.00
2019,04,25,00,56,0.00
2019,04,25,00,57,0.00
2019,04,25,00,58,0.00
2019,04,25,00,59,0.00
2019,04,25,01,00,0.00
2019,04,25,01,01,0.00
2019,04,25,01,02,0.00
2019,04,25,01,03,0.00
2019,04,25,01,04,0.00
2019,04,25,01,05,0.00
2019,04,25,01,06,0.00
2019,04,25,01,07,0.00
2019,04,25,01,08,0.00
2019,04,25,01,09,0.00
2019,04,25,01,10,0.00
2019,04,25,01,11,0.00
2019,04,25,01,12,0.00
2019,04,25,01,13,0.00
2019,04,25,01,14,0.00
2019,04,25,01,15,0.00
2019,04,25,01,16,0.00
2019,04,25,01,17,0.00
2019,04,25,01,18,0.00
2019,04,25,01,19,0.00
2019,04,25,01,20,0.00
2019,04,25,01,21,0.00
2019,04,25,01,22,0.00
2019,04,25,01,23,0.00
2019,04,25,01,24,0.00
2019,04,25,01,25,0.00
2019,04,25,01,26,0.00
2019,04,25,01,27,0.00
2019,04,25,01,28,0.00
2019,04,25,01,29,0.00
2019,04,25,01,30,0.00
2019,04,25,01,31,0.00
2019,04,25,01,32,0.00
2019,04,25,01,33,0.00
2019,04,25,01,34,0.00
2019,04,25,01,35,0.00
2019,04,25,01,36,0.00
2019,04,25,01,37,0.00
2019,04,25,01,38,0.00
2019,04,25,01,39,0.00
2019,04,25,01,40,0.00
2019,04,25,01,41,0.00
2019,04,25,01,42,0.00
2019,04,25,01,43,0.00
2019,04,25,01,44,0.00
2019,04,25,01,45,0.00
2019,04,25,01,46,0.00
2019,04,25,01,47,0.00
2019,04,25,01,48,0.00
2019,04,25,01,49,0.00
2019,04,25,01,50,0.00
2019,04,25,01,51,0.00
2019,04,25,01,52,0.00
2019,04,25,01,53,0.00
2019,04,25,01,54,0.00
2019,04,25,01,55,0.00
2019,04,25,01,56,0.00
2019,04,25,01,57,0.00
2019,04,25,01,58,0.00
2019,04,25,01,59,0.00
2019,04,25,02,00,0.00
2019,04,25,02,01,0.00
2019,04,25,02,02,0.00
2019,04,25,02,03,0.00
2019,04,25,02,04,0.00
2019,04,25,02,05,0.00
2019,04,25,02,06,0.00
2019,04,25,02,07,0.00
2019,04,25,02,08,0.00
2019,04,25,02,09,0.00
2019,04,25,02,10,0.00
2019,04,25,02,11,0.00
2019,04,25,02,12,0.00
2019,04,25,02,13,0.00
2019,04,25,02,14,0.00
2019,04,25,02,15,0.00
2019,04,25,02,16,0.00
2019,04,25,02,17,0.00
2019,04,25,02,18,0.00
2019,04,25,02,19,0.00
2019,04,25,02,20,0.00
2019,04,25,02,21,0.00
2019,04,25,02,22,0.00
2019,04,25,02,23,0.00
2019,04,25,02,24,0.00
2019,04,25,02,25,0.00
2019,04,25,02,26,0.00
2019,04,25,02,27,0.00
2019,04,25,02,28,0.00
2019,04,25,02,29,0.00
2019,04,25,02,30,0.00
2019,04,25,02,31,0.00
2019,04,25,02,32,0.00
2019,04,25,02,33,0.00
2019,04,25,02,34,0.00
2019,04,25,02,35,0.00
2019,04,25,02,36,0.00
2019,04,25,02,37,0.00
2019,04,25,02,38,0.00
2019,04,25,02,39,0.00
2019,04,25,02,40,0.00
2019,04,25,02,41,0.00
2019,04,25,02,42,0.00
2019,04,25,02,43,0.00
2019,04,25,02,44,0.00
2019,04,25,02,45,0.00
2019,04,25,02,46,0.00
2019,04,25,02,47,0.00
2019,04,25,02,48,0.00
2019,04,25,02,49,0.00
2019,04,25,02,50,0.00
2019,04,25,02,51,0.00
2019,04,25,02,52,0.00
2019,04,25,02,53,0.00
2019,04,25,02,54,0.00
2019,04,25,02,55,0.00
2019,04,25,02,56,0.00
2019,04,25,02,57,0.00
2019,04,25,02,58,0.00
2019,04,25,02,59,0.00
2019,04,25,03,00,0.00
2019,04,25,03,01,0.00
2019,04,25,03,02,0.00
2019,04,25,03,03,0.00
2019,04,25,03,04,0.00
2019,04,25,03,05,0.00
2019,04,25,03,06,0.00
2019,04,25,03,07,0.00
2019,04,25,03,08,0.00
2019,04,25,03,09,0.00
2019,04,25,03,10,0.00
2019,04,25,03,11,0.00
2019,04,25,03,12,0.00
2019,04,25,03,13,0.00
2019,04,25,03,14,0.00
2019,04,25,03,15,0.00
2019,04,25,03,16,0.00
2019,04,25,03,17,0.00
2019,04,25,03,18,0.00
2019,04,25,03,19,0.00
2019,04,25,03,20,0.00
2019,04,25,03,21,0.00
2019,04,25,03,22,0.00
2019,04,25,03,23,0.00
2019,04,25,03,24,0.00
2019,04,25,03,25,0.00
2019,04,25,03,26,0.00
2019,04,25,03,27,0.00
2019,04,25,03,28,0.00
2019,04,25,03,29,0.00
2019,04,25,03,30,0.00
2019,04,25,03,31,0.00
2019,04,25,03,32,0.00
2019,04,25,03,33,0.00
2019,04,25,03,34,0.00
2019,04,25,03,35,0.00
2019,04,25,03,36,0.00
2019,04,25,03,37,0.00
2019,04,25,03,38,0.00
2019,04,25,03,39,0.00
2019,04,25,03,40,0.00
2019,04,25,03,41,0.00
2019,04,25,03,42,0.00
2019,04,25,03,43,0.00
2019,04,25,03,44,0.00
2019,04,25,03,45,0.00
2019,04,25,03,46,0.00
2019,04,25,03,47,0.00
2019,04,25,03,48,0.00
2019,04,25,03,49,0.00
2019,04,25,03,50,0.00
2019,04,25,03,51,0.00
2019,04,25,03,52,0.00
2019,04,25,03,53,0.00
2019,04,25,03,54,0.00
2019,04,25,03,55,0.00
2019,04,25,03,56,0.00
2019,04,25,03,57,0.00
2019,04,25,03,58,0.00
2019,04,25,03,59,0.00
2019,04,25,04,00,0.00
2019,04,25,04,01,0.00
2019,04,25,04,02,0.00
2019,04,25,04,03,0.00
2019,04,25,04,04,0.00
2019,04,25,04,05,0.00
2019,04,25,04,06,0.00
2019,04,25,04,07,0.00
2019,04,25,04,08,0.00
2019,04,25,04,09,0.00
2019,04,25,04,10,0.00
2019,04,25,04,11,0.00
2019,04,25,04,12,0.00
2019,04,25,04,13,0.00
2019,04,25,04,14,0.00
2019,04,25,04,15,0.00
2019,04,25,04,16,0.00
2019,04,25,04,17,0.00
2019,04,25,04,18,0.00
2019,04,25,04,19,0.00
2019,04,25,04,20,0.00
2019,04,25,04,21,0.00
2019,04,25,04,22,0.00
2019,04,25,04,23,0.00
2019,04,25,04,24,0.00
2019,04,25,04,25,0.00
2019,04,25,04,26,0.00
2019,04,25,04,27,0.00
2019,04,25,04,28,0.00
2019,04,25,04,29,0.00
2019,04,25,04,30,0.00
2019,04,25,04,31,0.00
2019,04,25,04,32,0.00
2019,04,25,04,33,0.00
2019,04,25,04,34,0.00
2019,04,25,04,35,0.00
2019,04,25,04,36,0.00
2019,04,25,04,37,0.00
2019,04,25,04,38,0.00
2019,04,25,04,39,0.00
2019,04,25,04,40,0.00
2019,04,25,04,41,0.00
2019,04,25,04,42,0.00
2019,04,25,04,43,0.00
2019,04,25,04,44,0.00
2019,04,25,04,45,0.00
2019,04,25,04,46,0.00
2019,04,25,04,47,0.00
2019,04,25,04,48,0.00
2019,04,25,04,49,0.00
2019,04,25,04,50,0.00
2019,04,25,04,51,0.00
2019,04,25,04,52,0.00
2019,04,25,04,53,0.00
2019,04,25,04,54,0.00
2019,04,25,04,55,0.00
2019,04,25,04,56,0.00
2019,04,25,04,57,0.00
2019,04,25,04,58,0.00
2019,04,25,04,59,0.00
2019,04,25,05,00,0.00
2019,04,25,05,01,0.00
2019,04,25,05,02,0.00
2019,04,25,05,03,0.00
2019,04,25,05,04,0.00
2019,04,25,05,05,0.00
2019,04,25,05,06,0.00
2019,04,25,05,07,0.00
2019,04,25,05,08,0.00
2019,04,25,05,09,0.00
2019,04,25,05,10,0.00
2019,04,25,05,11,0.00
2019,04,25,05,12,0.00
2019,04,25,05,13,0.00
2019,04,25,05,14,0.00
2019,04,25,05,15,0.00
2019,04,25,05,16,0.00
2019,04,25,05,17,0.00
2019,04,25,05,18,0.00
2019,04,25,05,19,0.00
2019,04,25,05,20,0.00
2019,04,25,05,21,0.00
2019,04,25,05,22,0.00
2019,04,25,05,23,0.00
2019,04,25,05,24,0.00
2019,04,25,05,25,0.00
2019,04,25,05,26,0.00
2019,04,25,05,27,0.00
2019,04,25,05,28,0.00
2019,04,25,05,29,0.00
2019,04,25,05,30,0.00
2019,04,25,05,31,0.00
2019,04,25,05,32,0.00
2019,04,25,05,33,0.00
2019,04,25,05,34,0.00
2019,04,25,05,35,0.00
2019,04,25,05,36,0.00
2019,04,25,05,37,0.00
2019,04,25,05,38,0.00
2019,04,25,05,39,0.00
2019,04,25,05,40,0.00
2019,04,25,05,41,0.00
2019,04,25,05,42,0.00
2019,04,25,05,43,0.00
2019,04,25,05,44,0.00
2019,04,25,05,45,0.00
2019,04,25,05,46,0.00
2019,04,25,05,47,0.00
2019,04,25,05,48,0.00
2019,04,25,05,49,0.00
2019,04,25,05,50,0.00
2019,04,25,05,51,0.00
2019,04,25,05,52,0.00
2019,04,25,05,53,0.00
2019,04,25,05,54,0.00
2019,04,25,05,55,0.00
2019,04,25,05,56,0.00
2019,04,25,05,57,0.00
2019,04,25,05,58,0.00
2019,04,25,05,59,2.90
2019,04,25,06,00,2.00
2019,04,25,06,01,0.00
2019,04,25,06,02,0.00
2019,04,25,06,03,0.00
2019,04,25,06,04,4.30
2019,04,25,06,05,5.00
2019,04,25,06,06,5.00
2019,04,25,06,07,5.00
2019,04,25,06,08,5.00
2019,04,25,06,09,5.50
2019,04,25,06,10,7.00
2019,04,25,06,11,7.00
2019,04,25,06,12,7.00
2019,04,25,06,13,8.00
2019,04,25,06,14,9.00
2019,04,25,06,15,10.20
2019,04,25,06,16,11.00
2019,04,25,06,17,11.80
2019,04,25,06,18,12.00
2019,04,25,06,19,13.70
2019,04,25,06,20,14.00
2019,04,25,06,21,16.10
2019,04,25,06,22,18.00
2019,04,25,06,23,18.20
2019,04,25,06,24,19.00
2019,04,25,06,25,19.60
2019,04,25,06,26,21.00
2019,04,25,06,27,21.90
2019,04,25,06,28,23.00
2019,04,25,06,29,23.00
2019,04,25,06,30,23.00
2019,04,25,06,31,24.40
2019,04,25,06,32,25.00
2019,04,25,06,33,25.80
2019,04,25,06,34,27.70
2019,04,25,06,35,28.00
2019,04,25,06,36,28.10
2019,04,25,06,37,30.30
2019,04,25,06,38,32.20
2019,04,25,06,39,33.00
2019,04,25,06,40,33.00
2019,04,25,06,41,34.40
2019,04,25,06,42,37.80
2019,04,25,06,43,40.50
2019,04,25,06,44,43.10
2019,04,25,06,45,44.00
2019,04,25,06,46,45.40
2019,04,25,06,47,46.00
2019,04,25,06,48,48.40
2019,04,25,06,49,52.40
2019,04,25,06,50,55.80
2019,04,25,06,51,58.00
2019,04,25,06,52,58.00
2019,04,25,06,53,59.20
2019,04,25,06,54,65.00
2019,04,25,06,55,65.00
2019,04,25,06,56,64.20
2019,04,25,06,57,64.80
2019,04,25,06,58,68.00
2019,04,25,06,59,69.60
2019,04,25,07,00,72.50
2019,04,25,07,01,74.00
2019,04,25,07,02,74.00
2019,04,25,07,03,75.60
2019,04,25,07,04,76.90
2019,04,25,07,05,78.90
2019,04,25,07,06,81.10
2019,04,25,07,07,83.70
2019,04,25,07,08,88.50
2019,04,25,07,09,92.00
2019,04,25,07,10,95.60
2019,04,25,07,11,98.10
2019,04,25,07,12,102.90
2019,04,25,07,13,108.90
2019,04,25,07,14,104.90
2019,04,25,07,15,105.80
2019,04,25,07,16,115.10
2019,04,25,07,17,120.20
2019,04,25,07,18,122.70
2019,04,25,07,19,123.00
2019,04,25,07,20,121.10
2019,04,25,07,21,120.20
2019,04,25,07,22,125.00
2019,04,25,07,23,125.50
2019,04,25,07,24,131.90
2019,04,25,07,25,144.80
2019,04,25,07,26,150.20
2019,04,25,07,27,152.10
2019,04,25,07,28,161.70
2019,04,25,07,29,167.00
2019,04,25,07,30,167.00
2019,04,25,07,31,178.00
2019,04,25,07,32,180.00
2019,04,25,07,33,175.00
2019,04,25,07,34,171.40
2019,04,25,07,35,175.60
2019,04,25,07,36,144.20
2019,04,25,07,37,174.00
2019,04,25,07,38,174.70
2019,04,25,07,39,179.70
2019,04,25,07,40,185.00
2019,04,25,07,41,185.00
2019,04,25,07,42,185.00
2019,04,25,07,43,188.40
2019,04,25,07,44,190.80
2019,04,25,07,45,193.10
2019,04,25,07,46,198.40
2019,04,25,07,47,208.00
2019,04,25,07,48,220.50
2019,04,25,07,49,192.80
2019,04,25,07,50,257.40
2019,04,25,07,51,260.10
2019,04,25,07,52,262.00
2019,04,25,07,53,262.00
2019,04,25,07,54,264.50
2019,04,25,07,55,274.20
2019,04,25,07,56,280.50
2019,04,25,07,57,281.20
2019,04,25,07,58,275.00
2019,04,25,07,59,269.90
2019,04,25,08,00,260.30
2019,04,25,08,01,253.60
2019,04,25,08,02,253.00
2019,04,25,08,03,245.90
2019,04,25,08,04,243.10
2019,04,25,08,05,237.20
2019,04,25,08,06,239.30
2019,04,25,08,07,243.50
2019,04,25,08,08,239.00
2019,04,25,08,09,240.20
2019,04,25,08,10,248.00
2019,04,25,08,11,258.10
2019,04,25,08,12,262.10
2019,04,25,08,13,268.40
2019,04,25,08,14,271.40
2019,04,25,08,15,271.60
2019,04,25,08,16,274.80
2019,04,25,08,17,273.10
2019,04,25,08,18,266.40
2019,04,25,08,19,272.80
2019,04,25,08,20,265.60
2019,04,25,08,21,267.30
2019,04,25,08,22,271.50
2019,04,25,08,23,280.30
2019,04,25,08,24,297.50
2019,04,25,08,25,299.90
2019,04,25,08,26,302.00
2019,04,25,08,27,303.70
2019,04,25,08,28,304.10
2019,04,25,08,29,304.30
2019,04,25,08,30,311.60
2019,04,25,08,31,315.70
2019,04,25,08,32,304.60
2019,04,25,08,33,296.10
2019,04,25,08,34,292.40
2019,04,25,08,35,279.90
2019,04,25,08,36,268.10
2019,04,25,08,37,285.00
2019,04,25,08,38,303.60
2019,04,25,08,39,311.50
2019,04,25,08,40,315.90
2019,04,25,08,41,324.50
2019,04,25,08,42,330.10
2019,04,25,08,43,332.00
2019,04,25,08,44,319.50
2019,04,25,08,45,311.00
2019,04,25,08,46,288.60
2019,04,25,08,47,267.40
2019,04,25,08,48,291.80
2019,04,25,08,49,317.80
2019,04,25,08,50,322.80
2019,04,25,08,51,343.40
2019,04,25,08,52,349.00
2019,04,25,08,53,358.60
2019,04,25,08,54,369.30
2019,04,25,08,55,380.20
2019,04,25,08,56,382.50
2019,04,25,08,57,381.10
2019,04,25,08,58,390.30
2019,04,25,08,59,399.90
2019,04,25,09,00,403.60
2019,04,25,09,01,405.40
2019,04,25,09,02,409.80
2019,04,25,09,03,411.00
2019,04,25,09,04,369.00
2019,04,25,09,05,372.40
2019,04,25,09,06,396.10
2019,04,25,09,07,425.30
2019,04,25,09,08,438.50
2019,04,25,09,09,449.80
2019,04,25,09,10,455.00
2019,04,25,09,11,458.90
2019,04,25,09,12,467.30
2019,04,25,09,13,469.00
2019,04,25,09,14,470.10
2019,04,25,09,15,471.00
2019,04,25,09,16,469.60
2019,04,25,09,17,466.80
2019,04,25,09,18,470.00
2019,04,25,09,19,462.90
2019,04,25,09,20,462.00
2019,04,25,09,21,456.90
2019,04,25,09,22,454.30
2019,04,25,09,23,449.60
2019,04,25,09,24,449.50
2019,04,25,09,25,453.40
2019,04,25,09,26,454.70
2019,04,25,09,27,462.10
2019,04,25,09,28,471.20
2019,04,25,09,29,476.00
2019,04,25,09,30,462.30
2019,04,25,09,31,445.00
2019,04,25,09,32,441.00
2019,04,25,09,33,435.20
2019,04,25,09,34,415.90
2019,04,25,09,35,435.20
2019,04,25,09,36,431.10
2019,04,25,09,37,432.20
2019,04,25,09,38,434.90
2019,04,25,09,39,440.70
2019,04,25,09,40,448.50
2019,04,25,09,41,457.00
2019,04,25,09,42,466.90
2019,04,25,09,43,474.50
2019,04,25,09,44,478.20
2019,04,25,09,45,481.20
2019,04,25,09,46,482.70
2019,04,25,09,47,487.60
2019,04,25,09,48,489.00
2019,04,25,09,49,493.50
2019,04,25,09,50,453.50
2019,04,25,09,51,455.60
2019,04,25,09,52,505.20
2019,04,25,09,53,513.80
2019,04,25,09,54,518.40
2019,04,25,09,55,522.00
2019,04,25,09,56,520.90
2019,04,25,09,57,524.00
2019,04,25,09,58,535.30
2019,04,25,09,59,540.60
2019,04,25,10,00,545.30
2019,04,25,10,01,538.50
2019,04,25,10,02,542.30
2019,04,25,10,03,556.60
2019,04,25,10,04,563.50
2019,04,25,10,05,569.80
2019,04,25,10,06,584.80
2019,04,25,10,07,596.00
2019,04,25,10,08,593.50
2019,04,25,10,09,580.00
2019,04,25,10,10,566.80
2019,04,25,10,11,552.60
2019,04,25,10,12,549.20
2019,04,25,10,13,572.50
2019,04,25,10,14,569.80
2019,04,25,10,15,564.00
2019,04,25,10,16,568.80
2019,04,25,10,17,568.70
2019,04,25,10,18,566.40
2019,04,25,10,19,573.80
2019,04,25,10,20,610.70
2019,04,25,10,21,596.00
2019,04,25,10,22,596.00
2019,04,25,10,23,596.60
2019,04,25,10,24,598.70
2019,04,25,10,25,597.40
2019,04,25,10,26,597.90
2019,04,25,10,27,606.40
2019,04,25,10,28,616.10
2019,04,25,10,29,610.20
2019,04,25,10,30,589.50
2019,04,25,10,31,583.40
2019,04,25,10,32,575.70
2019,04,25,10,33,536.60
2019,04,25,10,34,447.80
2019,04,25,10,35,499.30
2019,04,25,10,36,504.00
2019,04,25,10,37,504.00
2019,04,25,10,38,535.40
2019,04,25,10,39,659.60
2019,04,25,10,40,651.40
2019,04,25,10,41,597.90
2019,04,25,10,42,566.00
2019,04,25,10,43,538.90
2019,04,25,10,44,502.70
2019,04,25,10,45,476.80
2019,04,25,10,46,471.60
2019,04,25,10,47,468.80
2019,04,25,10,48,468.00
2019,04,25,10,49,503.70
2019,04,25,10,50,512.70
2019,04,25,10,51,467.90
2019,04,25,10,52,562.90
2019,04,25,10,53,575.40
2019,04,25,10,54,577.80
2019,04,25,10,55,580.60
2019,04,25,10,56,582.00
2019,04,25,10,57,571.30
2019,04,25,10,58,552.30
2019,04,25,10,59,535.70
2019,04,25,11,00,531.50
2019,04,25,11,01,535.40
2019,04,25,11,02,553.20
2019,04,25,11,03,563.00
2019,04,25,11,04,577.80
2019,04,25,11,05,570.70
2019,04,25,11,06,550.00
2019,04,25,11,07,550.00
2019,04,25,11,08,550.00
2019,04,25,11,09,550.00
2019,04,25,11,10,550.00
2019,04,25,11,11,550.00
2019,04,25,11,12,550.00
2019,04,25,11,13,550.00
2019,04,25,11,14,550.00
2019,04,25,11,15,550.00
2019,04,25,11,16,543.10
2019,04,25,11,17,547.60
2019,04,25,11,18,563.20
2019,04,25,11,19,567.80
2019,04,25,11,20,576.40
2019,04,25,11,21,571.60
2019,04,25,11,22,581.00
2019,04,25,11,23,589.90
2019,04,25,11,24,603.00
2019,04,25,11,25,608.50
2019,04,25,11,26,625.40
2019,04,25,11,27,648.00
2019,04,25,11,28,663.50
2019,04,25,11,29,664.70
2019,04,25,11,30,677.20
2019,04,25,11,31,693.70
2019,04,25,11,32,695.00
2019,04,25,11,33,682.50
2019,04,25,11,34,725.70
2019,04,25,11,35,692.00
2019,04,25,11,36,676.90
2019,04,25,11,37,670.20
2019,04,25,11,38,643.50
2019,04,25,11,39,655.80
2019,04,25,11,40,658.50
2019,04,25,11,41,675.40
2019,04,25,11,42,676.30
2019,04,25,11,43,673.00
2019,04,25,11,44,605.00
2019,04,25,11,45,609.20
2019,04,25,11,46,674.70
2019,04,25,11,47,706.40
2019,04,25,11,48,712.00
2019,04,25,11,49,720.00
2019,04,25,11,50,719.10
2019,04,25,11,51,731.50
2019,04,25,11,52,737.90
2019,04,25,11,53,734.30
2019,04,25,11,54,700.80
2019,04,25,11,55,628.00
2019,04,25,11,56,670.50
2019,04,25,11,57,749.40
2019,04,25,11,58,768.20
2019,04,25,11,59,773.90
2019,04,25,12,00,782.30
2019,04,25,12,01,790.10
2019,04,25,12,02,793.90
2019,04,25,12,03,784.20
2019,04,25,12,04,769.50
2019,04,25,12,05,763.30
2019,04,25,12,06,761.10
2019,04,25,12,07,740.10
2019,04,25,12,08,772.00
2019,04,25,12,09,773.90
2019,04,25,12,10,780.00
2019,04,25,12,11,783.40
2019,04,25,12,12,787.30
2019,04,25,12,13,790.00
2019,04,25,12,14,779.00
2019,04,25,12,15,789.90
2019,04,25,12,16,816.50
2019,04,25,12,17,835.90
2019,04,25,12,18,840.00
2019,04,25,12,19,840.00
2019,04,25,12,20,840.00
2019,04,25,12,21,838.30
2019,04,25,12,22,858.90
2019,04,25,12,23,860.20
2019,04,25,12,24,772.80
2019,04,25,12,25,744.80
2019,04,25,12,26,835.30
2019,04,25,12,27,884.40
2019,04,25,12,28,901.00
2019,04,25,12,29,912.70
2019,04,25,12,30,918.30
2019,04,25,12,31,923.80
2019,04,25,12,32,927.20
2019,04,25,12,33,931.30
2019,04,25,12,34,924.20
2019,04,25,12,35,918.20
2019,04,25,12,36,915.90
2019,04,25,12,37,912.10
2019,04,25,12,38,898.10
2019,04,25,12,39,884.70
2019,04,25,12,40,868.00
2019,04,25,12,41,868.00
2019,04,25,12,42,872.90
2019,04,25,12,43,876.40
2019,04,25,12,44,874.00
2019,04,25,12,45,879.10
2019,04,25,12,46,879.90
2019,04,25,12,47,879.00
2019,04,25,12,48,855.20
2019,04,25,12,49,849.00
2019,04,25,12,50,849.00
2019,04,25,12,51,875.00
2019,04,25,12,52,875.00
2019,04,25,12,53,874.50
2019,04,25,12,54,872.00
2019,04,25,12,55,872.90
2019,04,25,12,56,874.60
2019,04,25,12,57,873.10
2019,04,25,12,58,873.00
2019,04,25,12,59,879.70
2019,04,25,13,00,882.10
2019,04,25,13,01,885.80
2019,04,25,13,02,888.00
2019,04,25,13,03,886.30
2019,04,25,13,04,886.00
2019,04,25,13,05,874.80
2019,04,25,13,06,878.90
2019,04,25,13,07,877.00
2019,04,25,13,08,877.00
2019,04,25,13,09,877.60
2019,04,25,13,10,878.40
2019,04,25,13,11,875.90
2019,04,25,13,12,873.10
2019,04,25,13,13,872.00
2019,04,25,13,14,872.00
2019,04,25,13,15,870.80
2019,04,25,13,16,868.60
2019,04,25,13,17,862.70
2019,04,25,13,18,852.70
2019,04,25,13,19,839.40
2019,04,25,13,20,822.00
2019,04,25,13,21,815.90
2019,04,25,13,22,814.70
2019,04,25,13,23,819.60
2019,04,25,13,24,812.90
2019,04,25,13,25,811.90
2019,04,25,13,26,815.20
2019,04,25,13,27,809.10
2019,04,25,13,28,803.00
2019,04,25,13,29,794.20
2019,04,25,13,30,782.20
2019,04,25,13,31,779.00
2019,04,25,13,32,779.00
2019,04,25,13,33,760.10
2019,04,25,13,34,751.70
2019,04,25,13,35,751.00
2019,04,25,13,36,752.50
2019,04,25,13,37,760.50
2019,04,25,13,38,770.90
2019,04,25,13,39,774.20
2019,04,25,13,40,769.60
2019,04,25,13,41,762.60
2019,04,25,13,42,761.60
2019,04,25,13,43,771.80
2019,04,25,13,44,775.70
2019,04,25,13,45,772.40
2019,04,25,13,46,772.70
2019,04,25,13,47,781.20
2019,04,25,13,48,780.00
2019,04,25,13,49,779.90
2019,04,25,13,50,762.40
2019,04,25,13,51,735.70
2019,04,25,13,52,704.00
2019,04,25,13,53,692.60
2019,04,25,13,54,674.00
2019,04,25,13,55,694.60
2019,04,25,13,56,704.80
2019,04,25,13,57,717.90
2019,04,25,13,58,716.40
2019,04,25,13,59,694.00
2019,04,25,14,00,661.00
2019,04,25,14,01,645.00
2019,04,25,14,02,646.00
2019,04,25,14,03,643.00
2019,04,25,14,04,640.30
2019,04,25,14,05,651.20
2019,04,25,14,06,688.60
2019,04,25,14,07,710.00
2019,04,25,14,08,709.60
2019,04,25,14,09,708.00
2019,04,25,14,10,706.40
2019,04,25,14,11,699.60
2019,04,25,14,12,689.70
2019,04,25,14,13,680.60
2019,04,25,14,14,670.90
2019,04,25,14,15,654.20
2019,04,25,14,16,642.20
2019,04,25,14,17,629.40
2019,04,25,14,18,631.80
2019,04,25,14,19,633.00
2019,04,25,14,20,605.10
2019,04,25,14,21,605.30
2019,04,25,14,22,636.60
2019,04,25,14,23,644.30
2019,04,25,14,24,665.70
2019,04,25,14,25,673.50
2019,04,25,14,26,670.40
2019,04,25,14,27,654.80
2019,04,25,14,28,670.80
2019,04,25,14,29,682.20
2019,04,25,14,30,668.20
2019,04,25,14,31,652.30
2019,04,25,14,32,638.80
2019,04,25,14,33,593.00
2019,04,25,14,34,601.00
2019,04,25,14,35,586.30
2019,04,25,14,36,598.00
2019,04,25,14,37,598.00
2019,04,25,14,38,603.50
2019,04,25,14,39,634.60
2019,04,25,14,40,639.10
2019,04,25,14,41,618.10
2019,04,25,14,42,615.00
2019,04,25,14,43,591.80
2019,04,25,14,44,590.60
2019,04,25,14,45,600.30
2019,04,25,14,46,623.70
2019,04,25,14,47,634.50
2019,04,25,14,48,656.50
2019,04,25,14,49,684.30
2019,04,25,14,50,712.30
2019,04,25,14,51,693.00
2019,04,25,14,52,664.00
2019,04,25,14,53,471.40
2019,04,25,14,54,420.20
2019,04,25,14,55,458.00
2019,04,25,14,56,535.50
2019,04,25,14,57,559.90
2019,04,25,14,58,555.40
2019,04,25,14,59,558.20
2019,04,25,15,00,536.50
2019,04,25,15,01,506.80
2019,04,25,15,02,457.00
2019,04,25,15,03,420.80
2019,04,25,15,04,410.50
2019,04,25,15,05,411.20
2019,04,25,15,06,446.90
2019,04,25,15,07,472.50
2019,04,25,15,08,480.10
2019,04,25,15,09,468.50
2019,04,25,15,10,469.20
2019,04,25,15,11,484.60
2019,04,25,15,12,487.00
2019,04,25,15,13,488.50
2019,04,25,15,14,481.70
2019,04,25,15,15,472.50
2019,04,25,15,16,464.80
2019,04,25,15,17,447.80
2019,04,25,15,18,445.40
2019,04,25,15,19,465.00
2019,04,25,15,20,470.80
2019,04,25,15,21,487.60
2019,04,25,15,22,493.00
2019,04,25,15,23,475.90
2019,04,25,15,24,478.30
2019,04,25,15,25,472.40
2019,04,25,15,26,471.80
2019,04,25,15,27,466.70
2019,04,25,15,28,456.90
2019,04,25,15,29,457.30
2019,04,25,15,30,459.00
2019,04,25,15,31,436.90
2019,04,25,15,32,427.00
2019,04,25,15,33,436.10
2019,04,25,15,34,440.70
2019,04,25,15,35,439.10
2019,04,25,15,36,438.40
2019,04,25,15,37,430.20
2019,04,25,15,38,424.80
2019,04,25,15,39,423.00
2019,04,25,15,40,417.80
2019,04,25,15,41,413.80
2019,04,25,15,42,412.00
2019,04,25,15,43,411.60
2019,04,25,15,44,412.70
2019,04,25,15,45,405.90
2019,04,25,15,46,403.00
2019,04,25,15,47,403.00
2019,04,25,15,48,395.60
2019,04,25,15,49,390.60
2019,04,25,15,50,390.00
2019,04,25,15,51,387.80
2019,04,25,15,52,384.70
2019,04,25,15,53,381.20
2019,04,25,15,54,373.00
2019,04,25,15,55,372.40
2019,04,25,15,56,370.20
2019,04,25,15,57,368.10
2019,04,25,15,58,367.00
2019,04,25,15,59,369.20
2019,04,25,16,00,366.70
2019,04,25,16,01,362.60
2019,04,25,16,02,359.80
2019,04,25,16,03,359.80
2019,04,25,16,04,361.80
2019,04,25,16,05,360.10
2019,04,25,16,06,354.80
2019,04,25,16,07,351.80
2019,04,25,16,08,349.70
2019,04,25,16,09,350.50
2019,04,25,16,10,357.00
2019,04,25,16,11,354.30
2019,04,25,16,12,346.10
2019,04,25,16,13,342.00
2019,04,25,16,14,344.10
2019,04,25,16,15,340.70
2019,04,25,16,16,341.60
2019,04,25,16,17,343.00
2019,04,25,16,18,343.00
2019,04,25,16,19,339.40
2019,04,25,16,20,336.10
2019,04,25,16,21,333.70
2019,04,25,16,22,330.00
2019,04,25,16,23,330.00
2019,04,25,16,24,329.80
2019,04,25,16,25,328.40
2019,04,25,16,26,325.60
2019,04,25,16,27,322.60
2019,04,25,16,28,322.00
2019,04,25,16,29,319.80
2019,04,25,16,30,316.10
2019,04,25,16,31,310.70
2019,04,25,16,32,309.00
2019,04,25,16,33,309.00
2019,04,25,16,34,308.10
2019,04,25,16,35,304.30
2019,04,25,16,36,302.10
2019,04,25,16,37,304.00
2019,04,25,16,38,303.60
2019,04,25,16,39,302.50
2019,04,25,16,40,305.20
2019,04,25,16,41,309.10
2019,04,25,16,42,312.80
2019,04,25,16,43,315.50
2019,04,25,16,44,319.90
2019,04,25,16,45,324.20
2019,04,25,16,46,322.90
2019,04,25,16,47,319.00
2019,04,25,16,48,318.00
2019,04,25,16,49,319.80
2019,04,25,16,50,321.90
2019,04,25,16,51,329.40
2019,04,25,16,52,335.10
2019,04,25,16,53,346.70
2019,04,25,16,54,357.50
2019,04,25,16,55,366.40
2019,04,25,16,56,366.40
2019,04,25,16,57,356.80
2019,04,25,16,58,363.90
2019,04,25,16,59,379.30
2019,04,25,17,00,386.30
2019,04,25,17,01,378.00
2019,04,25,17,02,366.40
2019,04,25,17,03,369.80
2019,04,25,17,04,354.00
2019,04,25,17,05,358.50
2019,04,25,17,06,354.70
2019,04,25,17,07,350.00
2019,04,25,17,08,347.10
2019,04,25,17,09,334.60