Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,21,00,00,9.80
2007,09,21,00,01,9.80
2007,09,21,00,02,9.80
2007,09,21,00,03,9.80
2007,09,21,00,04,9.80
2007,09,21,00,05,9.80
2007,09,21,00,06,9.80
2007,09,21,00,07,9.80
2007,09,21,00,08,9.80
2007,09,21,00,09,9.70
2007,09,21,00,10,9.70
2007,09,21,00,11,9.70
2007,09,21,00,12,9.70
2007,09,21,00,13,9.70
2007,09,21,00,14,9.70
2007,09,21,00,15,9.70
2007,09,21,00,16,9.70
2007,09,21,00,17,9.70
2007,09,21,00,18,9.70
2007,09,21,00,19,9.70
2007,09,21,00,20,9.70
2007,09,21,00,21,9.60
2007,09,21,00,22,9.60
2007,09,21,00,23,9.60
2007,09,21,00,24,9.60
2007,09,21,00,25,9.60
2007,09,21,00,26,9.60
2007,09,21,00,27,9.60
2007,09,21,00,28,9.50
2007,09,21,00,29,9.50
2007,09,21,00,30,9.40
2007,09,21,00,31,9.40
2007,09,21,00,32,9.40
2007,09,21,00,33,9.30
2007,09,21,00,34,9.30
2007,09,21,00,35,9.30
2007,09,21,00,36,9.30
2007,09,21,00,37,9.20
2007,09,21,00,38,9.20
2007,09,21,00,39,9.20
2007,09,21,00,40,9.20
2007,09,21,00,41,9.20
2007,09,21,00,42,9.10
2007,09,21,00,43,9.10
2007,09,21,00,44,9.10
2007,09,21,00,45,9.10
2007,09,21,00,46,9.10
2007,09,21,00,47,9.10
2007,09,21,00,48,9.10
2007,09,21,00,49,9.10
2007,09,21,00,50,9.10
2007,09,21,00,51,9.10
2007,09,21,00,52,9.10
2007,09,21,00,53,9.10
2007,09,21,00,54,9.10
2007,09,21,00,55,9.10
2007,09,21,00,56,9.10
2007,09,21,00,57,9.10
2007,09,21,00,58,9.10
2007,09,21,00,59,9.10
2007,09,21,01,00,9.10
2007,09,21,01,01,9.10
2007,09,21,01,02,9.10
2007,09,21,01,03,9.10
2007,09,21,01,04,9.10
2007,09,21,01,05,9.10
2007,09,21,01,06,9.10
2007,09,21,01,07,9.10
2007,09,21,01,08,9.10
2007,09,21,01,09,9.10
2007,09,21,01,10,9.10
2007,09,21,01,11,9.10
2007,09,21,01,12,9.10
2007,09,21,01,13,9.10
2007,09,21,01,14,9.10
2007,09,21,01,15,9.10
2007,09,21,01,16,9.10
2007,09,21,01,17,9.10
2007,09,21,01,18,9.00
2007,09,21,01,19,9.00
2007,09,21,01,20,9.00
2007,09,21,01,21,9.00
2007,09,21,01,22,8.90
2007,09,21,01,23,8.90
2007,09,21,01,24,8.90
2007,09,21,01,25,8.90
2007,09,21,01,26,8.90
2007,09,21,01,27,8.90
2007,09,21,01,28,8.90
2007,09,21,01,29,8.90
2007,09,21,01,30,8.90
2007,09,21,01,31,8.90
2007,09,21,01,32,8.90
2007,09,21,01,33,8.90
2007,09,21,01,34,8.90
2007,09,21,01,35,8.90
2007,09,21,01,36,8.90
2007,09,21,01,37,8.90
2007,09,21,01,38,8.80
2007,09,21,01,39,8.80
2007,09,21,01,40,8.80
2007,09,21,01,41,8.80
2007,09,21,01,42,8.80
2007,09,21,01,43,8.80
2007,09,21,01,44,8.80
2007,09,21,01,45,8.70
2007,09,21,01,46,8.70
2007,09,21,01,47,8.70
2007,09,21,01,48,8.70
2007,09,21,01,49,8.70
2007,09,21,01,50,8.70
2007,09,21,01,51,8.70
2007,09,21,01,52,8.70
2007,09,21,01,53,8.70
2007,09,21,01,54,8.70
2007,09,21,01,55,8.70
2007,09,21,01,56,8.70
2007,09,21,01,57,8.70
2007,09,21,01,58,8.70
2007,09,21,01,59,8.70
2007,09,21,02,00,8.70
2007,09,21,02,01,8.60
2007,09,21,02,02,8.60
2007,09,21,02,03,8.60
2007,09,21,02,04,8.60
2007,09,21,02,05,8.60
2007,09,21,02,06,8.60
2007,09,21,02,07,8.60
2007,09,21,02,08,8.70
2007,09,21,02,09,8.70
2007,09,21,02,10,8.70
2007,09,21,02,11,8.70
2007,09,21,02,12,8.70
2007,09,21,02,13,8.70
2007,09,21,02,14,8.70
2007,09,21,02,15,8.70
2007,09,21,02,16,8.70
2007,09,21,02,17,8.70
2007,09,21,02,18,8.70
2007,09,21,02,19,8.60
2007,09,21,02,20,8.60
2007,09,21,02,21,8.60
2007,09,21,02,22,8.60
2007,09,21,02,23,8.60
2007,09,21,02,24,8.60
2007,09,21,02,25,8.60
2007,09,21,02,26,8.60
2007,09,21,02,27,8.60
2007,09,21,02,28,8.50
2007,09,21,02,29,8.50
2007,09,21,02,30,8.50
2007,09,21,02,31,8.40
2007,09,21,02,32,8.40
2007,09,21,02,33,8.40
2007,09,21,02,34,8.40
2007,09,21,02,35,8.30
2007,09,21,02,36,8.30
2007,09,21,02,37,8.30
2007,09,21,02,38,8.30
2007,09,21,02,39,8.30
2007,09,21,02,40,8.30
2007,09,21,02,41,8.30
2007,09,21,02,42,8.30
2007,09,21,02,43,8.30
2007,09,21,02,44,8.30
2007,09,21,02,45,8.30
2007,09,21,02,46,8.30
2007,09,21,02,47,8.30
2007,09,21,02,48,8.30
2007,09,21,02,49,8.30
2007,09,21,02,50,8.30
2007,09,21,02,51,8.30
2007,09,21,02,52,8.20
2007,09,21,02,53,8.20
2007,09,21,02,54,8.20
2007,09,21,02,55,8.20
2007,09,21,02,56,8.10
2007,09,21,02,57,8.10
2007,09,21,02,58,8.10
2007,09,21,02,59,8.10
2007,09,21,03,00,8.10
2007,09,21,03,01,8.10
2007,09,21,03,02,8.10
2007,09,21,03,03,8.10
2007,09,21,03,04,8.10
2007,09,21,03,05,8.10
2007,09,21,03,06,8.00
2007,09,21,03,07,8.00
2007,09,21,03,08,8.00
2007,09,21,03,09,8.00
2007,09,21,03,10,7.90
2007,09,21,03,11,7.90
2007,09,21,03,12,7.90
2007,09,21,03,13,7.90
2007,09,21,03,14,7.90
2007,09,21,03,15,7.80
2007,09,21,03,16,7.80
2007,09,21,03,17,7.80
2007,09,21,03,18,7.80
2007,09,21,03,19,7.80
2007,09,21,03,20,7.80
2007,09,21,03,21,7.80
2007,09,21,03,22,7.80
2007,09,21,03,23,7.80
2007,09,21,03,24,7.80
2007,09,21,03,25,7.80
2007,09,21,03,26,7.80
2007,09,21,03,27,7.70
2007,09,21,03,28,7.70
2007,09,21,03,29,7.70
2007,09,21,03,30,7.70
2007,09,21,03,31,7.70
2007,09,21,03,32,7.70
2007,09,21,03,33,7.70
2007,09,21,03,34,7.70
2007,09,21,03,35,7.70
2007,09,21,03,36,7.70
2007,09,21,03,37,7.60
2007,09,21,03,38,7.60
2007,09,21,03,39,7.70
2007,09,21,03,40,7.70
2007,09,21,03,41,7.70
2007,09,21,03,42,7.70
2007,09,21,03,43,7.70
2007,09,21,03,44,7.70
2007,09,21,03,45,7.70
2007,09,21,03,46,7.70
2007,09,21,03,47,7.70
2007,09,21,03,48,7.70
2007,09,21,03,49,7.70
2007,09,21,03,50,7.70
2007,09,21,03,51,7.70
2007,09,21,03,52,7.70
2007,09,21,03,53,7.70
2007,09,21,03,54,7.70
2007,09,21,03,55,7.60
2007,09,21,03,56,7.60
2007,09,21,03,57,7.60
2007,09,21,03,58,7.60
2007,09,21,03,59,7.60
2007,09,21,04,00,7.50
2007,09,21,04,01,7.50
2007,09,21,04,02,7.50
2007,09,21,04,03,7.50
2007,09,21,04,04,7.40
2007,09,21,04,05,7.40
2007,09,21,04,06,7.40
2007,09,21,04,07,7.40
2007,09,21,04,08,7.40
2007,09,21,04,09,7.40
2007,09,21,04,10,7.50
2007,09,21,04,11,7.50
2007,09,21,04,12,7.60
2007,09,21,04,13,7.60
2007,09,21,04,14,7.60
2007,09,21,04,15,7.70
2007,09,21,04,16,7.70
2007,09,21,04,17,7.70
2007,09,21,04,18,7.80
2007,09,21,04,19,7.80
2007,09,21,04,20,7.80
2007,09,21,04,21,7.80
2007,09,21,04,22,7.80
2007,09,21,04,23,7.80
2007,09,21,04,24,7.70
2007,09,21,04,25,7.70
2007,09,21,04,26,7.70
2007,09,21,04,27,7.70
2007,09,21,04,28,7.70
2007,09,21,04,29,7.60
2007,09,21,04,30,7.60
2007,09,21,04,31,7.60
2007,09,21,04,32,7.60
2007,09,21,04,33,7.60
2007,09,21,04,34,7.60
2007,09,21,04,35,7.60
2007,09,21,04,36,7.50
2007,09,21,04,37,7.50
2007,09,21,04,38,7.50
2007,09,21,04,39,7.50
2007,09,21,04,40,7.40
2007,09,21,04,41,7.40
2007,09,21,04,42,7.50
2007,09,21,04,43,7.50
2007,09,21,04,44,7.50
2007,09,21,04,45,7.60
2007,09,21,04,46,7.60
2007,09,21,04,47,7.60
2007,09,21,04,48,7.60
2007,09,21,04,49,7.60
2007,09,21,04,50,7.60
2007,09,21,04,51,7.60
2007,09,21,04,52,7.60
2007,09,21,04,53,7.50
2007,09,21,04,54,7.50
2007,09,21,04,55,7.50
2007,09,21,04,56,7.50
2007,09,21,04,57,7.40
2007,09,21,04,58,7.40
2007,09,21,04,59,7.40
2007,09,21,05,00,7.40
2007,09,21,05,01,7.40
2007,09,21,05,02,7.40
2007,09,21,05,03,7.40
2007,09,21,05,04,7.40
2007,09,21,05,05,7.40
2007,09,21,05,06,7.40
2007,09,21,05,07,7.40
2007,09,21,05,08,7.40
2007,09,21,05,09,7.40
2007,09,21,05,10,7.40
2007,09,21,05,11,7.40
2007,09,21,05,12,7.30
2007,09,21,05,13,7.30
2007,09,21,05,14,7.30
2007,09,21,05,15,7.30
2007,09,21,05,16,7.40
2007,09,21,05,17,7.30
2007,09,21,05,18,7.40
2007,09,21,05,19,7.40
2007,09,21,05,20,7.40
2007,09,21,05,21,7.40
2007,09,21,05,22,7.40
2007,09,21,05,23,7.30
2007,09,21,05,24,7.30
2007,09,21,05,25,7.30
2007,09,21,05,26,7.30
2007,09,21,05,27,7.30
2007,09,21,05,28,7.30
2007,09,21,05,29,7.30
2007,09,21,05,30,7.20
2007,09,21,05,31,7.20
2007,09,21,05,32,7.20
2007,09,21,05,33,7.20
2007,09,21,05,34,7.20
2007,09,21,05,35,7.20
2007,09,21,05,36,7.20
2007,09,21,05,37,7.20
2007,09,21,05,38,7.20
2007,09,21,05,39,7.20
2007,09,21,05,40,7.20
2007,09,21,05,41,7.20
2007,09,21,05,42,7.20
2007,09,21,05,43,7.20
2007,09,21,05,44,7.20
2007,09,21,05,45,7.20
2007,09,21,05,46,7.20
2007,09,21,05,47,7.20
2007,09,21,05,48,7.20
2007,09,21,05,49,7.20
2007,09,21,05,50,7.20
2007,09,21,05,51,7.20
2007,09,21,05,52,7.20
2007,09,21,05,53,7.20
2007,09,21,05,54,7.10
2007,09,21,05,55,7.10
2007,09,21,05,56,7.10
2007,09,21,05,57,7.10
2007,09,21,05,58,7.10
2007,09,21,05,59,7.10
2007,09,21,06,00,7.10
2007,09,21,06,01,7.10
2007,09,21,06,02,7.10
2007,09,21,06,03,7.10
2007,09,21,06,04,7.20
2007,09,21,06,05,7.20
2007,09,21,06,06,7.20
2007,09,21,06,07,7.20
2007,09,21,06,08,7.20
2007,09,21,06,09,7.20
2007,09,21,06,10,7.20
2007,09,21,06,11,7.20
2007,09,21,06,12,7.20
2007,09,21,06,13,7.20
2007,09,21,06,14,7.20
2007,09,21,06,15,7.20
2007,09,21,06,16,7.20
2007,09,21,06,17,7.30
2007,09,21,06,18,7.30
2007,09,21,06,19,7.30
2007,09,21,06,20,7.30
2007,09,21,06,21,7.30
2007,09,21,06,22,7.30
2007,09,21,06,23,7.30
2007,09,21,06,24,7.40
2007,09,21,06,25,7.40
2007,09,21,06,26,7.40
2007,09,21,06,27,7.40
2007,09,21,06,28,7.50
2007,09,21,06,29,7.50
2007,09,21,06,30,7.50
2007,09,21,06,31,7.60
2007,09,21,06,32,7.60
2007,09,21,06,33,7.70
2007,09,21,06,34,7.70
2007,09,21,06,35,7.80
2007,09,21,06,36,7.80
2007,09,21,06,37,7.80
2007,09,21,06,38,7.80
2007,09,21,06,39,7.80
2007,09,21,06,40,7.80
2007,09,21,06,41,7.90
2007,09,21,06,42,7.90
2007,09,21,06,43,7.90
2007,09,21,06,44,7.90
2007,09,21,06,45,7.90
2007,09,21,06,46,7.90
2007,09,21,06,47,7.90
2007,09,21,06,48,7.90
2007,09,21,06,49,7.90
2007,09,21,06,50,7.90
2007,09,21,06,51,8.00
2007,09,21,06,52,8.00
2007,09,21,06,53,8.00
2007,09,21,06,54,8.00
2007,09,21,06,55,8.00
2007,09,21,06,56,8.00
2007,09,21,06,57,8.00
2007,09,21,06,58,8.00
2007,09,21,06,59,8.00
2007,09,21,07,00,8.00
2007,09,21,07,01,8.10
2007,09,21,07,02,8.10
2007,09,21,07,03,8.10
2007,09,21,07,04,8.10
2007,09,21,07,05,8.20
2007,09,21,07,06,8.20
2007,09,21,07,07,8.20
2007,09,21,07,08,8.20
2007,09,21,07,09,8.20
2007,09,21,07,10,8.20
2007,09,21,07,11,8.30
2007,09,21,07,12,8.30
2007,09,21,07,13,8.30
2007,09,21,07,14,8.30
2007,09,21,07,15,8.30
2007,09,21,07,16,8.30
2007,09,21,07,17,8.30
2007,09,21,07,18,8.40
2007,09,21,07,19,8.40
2007,09,21,07,20,8.40
2007,09,21,07,21,8.40
2007,09,21,07,22,8.40
2007,09,21,07,23,8.40
2007,09,21,07,24,8.40
2007,09,21,07,25,8.40
2007,09,21,07,26,8.50
2007,09,21,07,27,8.50
2007,09,21,07,28,8.50
2007,09,21,07,29,8.50
2007,09,21,07,30,8.50
2007,09,21,07,31,8.50
2007,09,21,07,32,8.60
2007,09,21,07,33,8.60
2007,09,21,07,34,8.60
2007,09,21,07,35,8.60
2007,09,21,07,36,8.60
2007,09,21,07,37,8.60
2007,09,21,07,38,8.60
2007,09,21,07,39,8.60
2007,09,21,07,40,8.60
2007,09,21,07,41,8.70
2007,09,21,07,42,8.70
2007,09,21,07,43,8.70
2007,09,21,07,44,8.70
2007,09,21,07,45,8.70
2007,09,21,07,46,8.70
2007,09,21,07,47,8.70
2007,09,21,07,48,8.70
2007,09,21,07,49,8.80
2007,09,21,07,50,8.80
2007,09,21,07,51,8.80
2007,09,21,07,52,8.80
2007,09,21,07,53,8.80
2007,09,21,07,54,8.90
2007,09,21,07,55,8.90
2007,09,21,07,56,8.90
2007,09,21,07,57,8.90
2007,09,21,07,58,9.00
2007,09,21,07,59,9.00
2007,09,21,08,00,9.10
2007,09,21,08,01,9.10
2007,09,21,08,02,9.10
2007,09,21,08,03,9.20
2007,09,21,08,04,9.20
2007,09,21,08,05,9.20
2007,09,21,08,06,9.20
2007,09,21,08,07,9.20
2007,09,21,08,08,9.20
2007,09,21,08,09,9.30
2007,09,21,08,10,9.30
2007,09,21,08,11,9.30
2007,09,21,08,12,9.30
2007,09,21,08,13,9.30
2007,09,21,08,14,9.40
2007,09,21,08,15,9.40
2007,09,21,08,16,9.40
2007,09,21,08,17,9.40
2007,09,21,08,18,9.50
2007,09,21,08,19,9.50
2007,09,21,08,20,9.60
2007,09,21,08,21,9.60
2007,09,21,08,22,9.60
2007,09,21,08,23,9.60
2007,09,21,08,24,9.70
2007,09,21,08,25,9.70
2007,09,21,08,26,9.80
2007,09,21,08,27,9.80
2007,09,21,08,28,9.80
2007,09,21,08,29,9.90
2007,09,21,08,30,9.90
2007,09,21,08,31,9.90
2007,09,21,08,32,9.90
2007,09,21,08,33,10.00
2007,09,21,08,34,10.00
2007,09,21,08,35,10.00
2007,09,21,08,36,10.10
2007,09,21,08,37,10.10
2007,09,21,08,38,10.10
2007,09,21,08,39,10.20
2007,09,21,08,40,10.20
2007,09,21,08,41,10.20
2007,09,21,08,42,10.20
2007,09,21,08,43,10.30
2007,09,21,08,44,10.30
2007,09,21,08,45,10.30
2007,09,21,08,46,10.30
2007,09,21,08,47,10.40
2007,09,21,08,48,10.40
2007,09,21,08,49,10.40
2007,09,21,08,50,10.50
2007,09,21,08,51,10.50
2007,09,21,08,52,10.60
2007,09,21,08,53,10.60
2007,09,21,08,54,10.70
2007,09,21,08,55,10.70
2007,09,21,08,56,10.70
2007,09,21,08,57,10.70
2007,09,21,08,58,10.70
2007,09,21,08,59,10.70
2007,09,21,09,00,10.70
2007,09,21,09,01,10.60
2007,09,21,09,02,10.60
2007,09,21,09,03,10.60
2007,09,21,09,04,10.60
2007,09,21,09,05,10.60
2007,09,21,09,06,10.60
2007,09,21,09,07,10.60
2007,09,21,09,08,10.70
2007,09,21,09,09,10.70
2007,09,21,09,10,10.70
2007,09,21,09,11,10.70
2007,09,21,09,12,10.70
2007,09,21,09,13,10.70
2007,09,21,09,14,10.70
2007,09,21,09,15,10.80
2007,09,21,09,16,10.80
2007,09,21,09,17,10.70
2007,09,21,09,18,10.80
2007,09,21,09,19,10.80
2007,09,21,09,20,10.80
2007,09,21,09,21,10.80
2007,09,21,09,22,10.80
2007,09,21,09,23,10.80
2007,09,21,09,24,10.80
2007,09,21,09,25,10.80
2007,09,21,09,26,10.80
2007,09,21,09,27,10.80
2007,09,21,09,28,10.80
2007,09,21,09,29,10.80
2007,09,21,09,30,10.80
2007,09,21,09,31,10.90
2007,09,21,09,32,10.90
2007,09,21,09,33,11.00
2007,09,21,09,34,11.00
2007,09,21,09,35,11.10
2007,09,21,09,36,11.10
2007,09,21,09,37,11.10
2007,09,21,09,38,11.20
2007,09,21,09,39,11.20
2007,09,21,09,40,11.10
2007,09,21,09,41,11.10
2007,09,21,09,42,11.10
2007,09,21,09,43,11.20
2007,09,21,09,44,11.20
2007,09,21,09,45,11.20
2007,09,21,09,46,11.20
2007,09,21,09,47,11.10
2007,09,21,09,48,11.10
2007,09,21,09,49,11.10
2007,09,21,09,50,11.10
2007,09,21,09,51,11.10
2007,09,21,09,52,11.10
2007,09,21,09,53,11.10
2007,09,21,09,54,11.10
2007,09,21,09,55,11.00
2007,09,21,09,56,11.10
2007,09,21,09,57,11.10
2007,09,21,09,58,11.00
2007,09,21,09,59,11.00
2007,09,21,10,00,11.10
2007,09,21,10,01,11.10
2007,09,21,10,02,11.10
2007,09,21,10,03,11.10
2007,09,21,10,04,11.10
2007,09,21,10,05,11.10
2007,09,21,10,06,11.20
2007,09,21,10,07,11.20
2007,09,21,10,08,11.20
2007,09,21,10,09,11.20
2007,09,21,10,10,11.30
2007,09,21,10,11,11.30
2007,09,21,10,12,11.30
2007,09,21,10,13,11.30
2007,09,21,10,14,11.30
2007,09,21,10,15,11.30
2007,09,21,10,16,11.30
2007,09,21,10,17,11.40
2007,09,21,10,18,11.40
2007,09,21,10,19,11.40
2007,09,21,10,20,11.50
2007,09,21,10,21,11.50
2007,09,21,10,22,11.60
2007,09,21,10,23,11.60
2007,09,21,10,24,11.60
2007,09,21,10,25,11.60
2007,09,21,10,26,11.60
2007,09,21,10,27,11.70
2007,09,21,10,28,11.70
2007,09,21,10,29,11.70
2007,09,21,10,30,11.70
2007,09,21,10,31,11.70
2007,09,21,10,32,11.70
2007,09,21,10,33,11.80
2007,09,21,10,34,11.80
2007,09,21,10,35,11.80
2007,09,21,10,36,11.80
2007,09,21,10,37,11.90
2007,09,21,10,38,11.90
2007,09,21,10,39,11.90
2007,09,21,10,40,12.00
2007,09,21,10,41,12.00
2007,09,21,10,42,12.10
2007,09,21,10,43,12.10
2007,09,21,10,44,12.20
2007,09,21,10,45,12.20
2007,09,21,10,46,12.30
2007,09,21,10,47,12.30
2007,09,21,10,48,12.40
2007,09,21,10,49,12.40
2007,09,21,10,50,12.50
2007,09,21,10,51,12.50
2007,09,21,10,52,12.60
2007,09,21,10,53,12.60
2007,09,21,10,54,12.70
2007,09,21,10,55,12.70
2007,09,21,10,56,12.70
2007,09,21,10,57,12.80
2007,09,21,10,58,12.80
2007,09,21,10,59,12.90
2007,09,21,11,00,13.00
2007,09,21,11,01,13.10
2007,09,21,11,02,13.10
2007,09,21,11,03,13.10
2007,09,21,11,04,13.10
2007,09,21,11,05,13.10
2007,09,21,11,06,13.00
2007,09,21,11,07,13.00
2007,09,21,11,08,12.80
2007,09,21,11,09,12.70
2007,09,21,11,10,12.60
2007,09,21,11,11,12.60
2007,09,21,11,12,12.70
2007,09,21,11,13,12.60
2007,09,21,11,14,12.60
2007,09,21,11,15,12.50
2007,09,21,11,16,12.50
2007,09,21,11,17,12.50
2007,09,21,11,18,12.40
2007,09,21,11,19,12.30
2007,09,21,11,20,12.20
2007,09,21,11,21,12.20
2007,09,21,11,22,12.10
2007,09,21,11,23,12.10
2007,09,21,11,24,12.00
2007,09,21,11,25,12.00
2007,09,21,11,26,11.90
2007,09,21,11,27,11.90
2007,09,21,11,28,11.90
2007,09,21,11,29,11.90
2007,09,21,11,30,11.90
2007,09,21,11,31,11.90
2007,09,21,11,32,11.90
2007,09,21,11,33,11.90
2007,09,21,11,34,12.00
2007,09,21,11,35,12.00
2007,09,21,11,36,12.10
2007,09,21,11,37,12.10
2007,09,21,11,38,12.10
2007,09,21,11,39,12.10
2007,09,21,11,40,12.10
2007,09,21,11,41,12.10
2007,09,21,11,42,12.10
2007,09,21,11,43,12.20
2007,09,21,11,44,12.20
2007,09,21,11,45,12.30
2007,09,21,11,46,12.30
2007,09,21,11,47,12.40
2007,09,21,11,48,12.40
2007,09,21,11,49,12.40
2007,09,21,11,50,12.40
2007,09,21,11,51,12.40
2007,09,21,11,52,12.40
2007,09,21,11,53,12.40
2007,09,21,11,54,12.40
2007,09,21,11,55,12.40
2007,09,21,11,56,12.50
2007,09,21,11,57,12.50
2007,09,21,11,58,12.50
2007,09,21,11,59,12.50
2007,09,21,12,00,12.60
2007,09,21,12,01,12.60
2007,09,21,12,02,12.60
2007,09,21,12,03,12.60
2007,09,21,12,04,12.60
2007,09,21,12,05,12.60
2007,09,21,12,06,12.60
2007,09,21,12,07,12.60
2007,09,21,12,08,12.60
2007,09,21,12,09,12.60
2007,09,21,12,10,12.60
2007,09,21,12,11,12.60
2007,09,21,12,12,12.60
2007,09,21,12,13,12.60
2007,09,21,12,14,12.60
2007,09,21,12,15,12.60
2007,09,21,12,16,12.60
2007,09,21,12,17,12.60
2007,09,21,12,18,12.60
2007,09,21,12,19,12.60
2007,09,21,12,20,12.70
2007,09,21,12,21,12.70
2007,09,21,12,22,12.70
2007,09,21,12,23,12.70
2007,09,21,12,24,12.70
2007,09,21,12,25,12.70
2007,09,21,12,26,12.70
2007,09,21,12,27,12.80
2007,09,21,12,28,12.80
2007,09,21,12,29,12.80
2007,09,21,12,30,12.80
2007,09,21,12,31,12.90
2007,09,21,12,32,13.00
2007,09,21,12,33,13.10
2007,09,21,12,34,13.20
2007,09,21,12,35,13.30
2007,09,21,12,36,13.40
2007,09,21,12,37,13.40
2007,09,21,12,38,13.30
2007,09,21,12,39,13.30
2007,09,21,12,40,13.30
2007,09,21,12,41,13.20
2007,09,21,12,42,13.20
2007,09,21,12,43,13.20
2007,09,21,12,44,13.30
2007,09,21,12,45,13.40
2007,09,21,12,46,13.40
2007,09,21,12,47,13.40
2007,09,21,12,48,13.40
2007,09,21,12,49,13.40
2007,09,21,12,50,13.40
2007,09,21,12,51,13.40
2007,09,21,12,52,13.40
2007,09,21,12,53,13.50
2007,09,21,12,54,13.70
2007,09,21,12,55,13.80
2007,09,21,12,56,13.80
2007,09,21,12,57,13.80
2007,09,21,12,58,13.80
2007,09,21,12,59,13.70
2007,09,21,13,00,13.70
2007,09,21,13,01,13.60
2007,09,21,13,02,13.60
2007,09,21,13,03,13.40
2007,09,21,13,04,13.30
2007,09,21,13,05,13.20
2007,09,21,13,06,13.10
2007,09,21,13,07,13.00
2007,09,21,13,08,12.90
2007,09,21,13,09,12.80
2007,09,21,13,10,12.60
2007,09,21,13,11,12.50
2007,09,21,13,12,12.40
2007,09,21,13,13,12.40
2007,09,21,13,14,12.40
2007,09,21,13,15,12.50
2007,09,21,13,16,12.50
2007,09,21,13,17,12.40
2007,09,21,13,18,12.40
2007,09,21,13,19,12.30
2007,09,21,13,20,12.30
2007,09,21,13,21,12.40
2007,09,21,13,22,12.30
2007,09,21,13,23,12.30
2007,09,21,13,24,12.30
2007,09,21,13,25,12.30
2007,09,21,13,26,12.30
2007,09,21,13,27,12.30
2007,09,21,13,28,12.30
2007,09,21,13,29,12.30
2007,09,21,13,30,12.30
2007,09,21,13,31,12.30
2007,09,21,13,32,12.30
2007,09,21,13,33,12.30
2007,09,21,13,34,12.30
2007,09,21,13,35,12.30
2007,09,21,13,36,12.30
2007,09,21,13,37,12.30
2007,09,21,13,38,12.30
2007,09,21,13,39,12.30
2007,09,21,13,40,12.30
2007,09,21,13,41,12.20
2007,09,21,13,42,12.20
2007,09,21,13,43,12.20
2007,09,21,13,44,12.10
2007,09,21,13,45,12.10
2007,09,21,13,46,12.10
2007,09,21,13,47,12.10
2007,09,21,13,48,12.00
2007,09,21,13,49,11.90
2007,09,21,13,50,11.80
2007,09,21,13,51,11.80
2007,09,21,13,52,11.70
2007,09,21,13,53,11.70
2007,09,21,13,54,11.70
2007,09,21,13,55,11.60
2007,09,21,13,56,11.60
2007,09,21,13,57,11.60
2007,09,21,13,58,11.70
2007,09,21,13,59,11.70
2007,09,21,14,00,11.80
2007,09,21,14,01,11.80
2007,09,21,14,02,11.90
2007,09,21,14,03,11.90
2007,09,21,14,04,11.90
2007,09,21,14,05,12.00
2007,09,21,14,06,12.00
2007,09,21,14,07,12.20
2007,09,21,14,08,12.20
2007,09,21,14,09,12.30
2007,09,21,14,10,12.40
2007,09,21,14,11,12.50
2007,09,21,14,12,12.70
2007,09,21,14,13,12.80
2007,09,21,14,14,12.80
2007,09,21,14,15,12.90
2007,09,21,14,16,12.90
2007,09,21,14,17,12.80
2007,09,21,14,18,12.90
2007,09,21,14,19,12.90
2007,09,21,14,20,12.90
2007,09,21,14,21,13.00
2007,09,21,14,22,13.10
2007,09,21,14,23,13.10
2007,09,21,14,24,13.10
2007,09,21,14,25,13.20
2007,09,21,14,26,13.30
2007,09,21,14,27,13.30
2007,09,21,14,28,13.30
2007,09,21,14,29,13.30
2007,09,21,14,30,13.30
2007,09,21,14,31,13.30
2007,09,21,14,32,13.30
2007,09,21,14,33,13.30
2007,09,21,14,34,13.40
2007,09,21,14,35,13.40
2007,09,21,14,36,13.40
2007,09,21,14,37,13.40
2007,09,21,14,38,13.50
2007,09,21,14,39,13.50
2007,09,21,14,40,13.60
2007,09,21,14,41,13.70
2007,09,21,14,42,13.70
2007,09,21,14,43,13.70
2007,09,21,14,44,13.70
2007,09,21,14,45,13.70
2007,09,21,14,46,13.70
2007,09,21,14,47,13.70
2007,09,21,14,48,13.70
2007,09,21,14,49,13.70
2007,09,21,14,50,13.70
2007,09,21,14,51,13.80
2007,09,21,14,52,13.80
2007,09,21,14,53,13.80
2007,09,21,14,54,13.80
2007,09,21,14,55,13.80
2007,09,21,14,56,13.80
2007,09,21,14,57,13.90
2007,09,21,14,58,13.90
2007,09,21,14,59,13.90
2007,09,21,15,00,13.90
2007,09,21,15,01,13.90
2007,09,21,15,02,13.90
2007,09,21,15,03,13.90
2007,09,21,15,04,14.00
2007,09,21,15,05,14.00
2007,09,21,15,06,13.90
2007,09,21,15,07,13.90
2007,09,21,15,08,13.90
2007,09,21,15,09,13.80
2007,09,21,15,10,13.80
2007,09,21,15,11,13.80
2007,09,21,15,12,13.80
2007,09,21,15,13,13.80
2007,09,21,15,14,13.80
2007,09,21,15,15,13.80
2007,09,21,15,16,13.80
2007,09,21,15,17,13.70
2007,09,21,15,18,13.70
2007,09,21,15,19,13.70
2007,09,21,15,20,13.80
2007,09,21,15,21,13.90
2007,09,21,15,22,14.00
2007,09,21,15,23,14.10
2007,09,21,15,24,14.10
2007,09,21,15,25,14.20
2007,09,21,15,26,14.30
2007,09,21,15,27,14.30
2007,09,21,15,28,14.40
2007,09,21,15,29,14.40
2007,09,21,15,30,14.50
2007,09,21,15,31,14.60
2007,09,21,15,32,14.70
2007,09,21,15,33,14.80
2007,09,21,15,34,14.90
2007,09,21,15,35,15.00
2007,09,21,15,36,15.00
2007,09,21,15,37,15.00
2007,09,21,15,38,15.20
2007,09,21,15,39,15.30
2007,09,21,15,40,15.40
2007,09,21,15,41,15.50
2007,09,21,15,42,15.60
2007,09,21,15,43,15.60
2007,09,21,15,44,15.60
2007,09,21,15,45,15.60
2007,09,21,15,46,15.60
2007,09,21,15,47,15.60
2007,09,21,15,48,15.60
2007,09,21,15,49,15.70
2007,09,21,15,50,15.60
2007,09,21,15,51,15.60
2007,09,21,15,52,15.60
2007,09,21,15,53,15.60
2007,09,21,15,54,15.60
2007,09,21,15,55,15.60
2007,09,21,15,56,15.60
2007,09,21,15,57,15.60
2007,09,21,15,58,15.60
2007,09,21,15,59,15.60
2007,09,21,16,00,15.50
2007,09,21,16,01,15.50
2007,09,21,16,02,15.50
2007,09,21,16,03,15.40
2007,09,21,16,04,15.40
2007,09,21,16,05,15.40
2007,09,21,16,06,15.40
2007,09,21,16,07,15.30
2007,09,21,16,08,15.30
2007,09,21,16,09,15.30
2007,09,21,16,10,15.30
2007,09,21,16,11,15.20
2007,09,21,16,12,15.20
2007,09,21,16,13,15.20
2007,09,21,16,14,15.20
2007,09,21,16,15,15.20
2007,09,21,16,16,15.20
2007,09,21,16,17,15.10
2007,09,21,16,18,15.10
2007,09,21,16,19,15.10
2007,09,21,16,20,15.10
2007,09,21,16,21,15.10
2007,09,21,16,22,15.10
2007,09,21,16,23,15.00
2007,09,21,16,24,15.00
2007,09,21,16,25,15.00
2007,09,21,16,26,15.00
2007,09,21,16,27,15.00
2007,09,21,16,28,15.00
2007,09,21,16,29,14.90
2007,09,21,16,30,14.90
2007,09,21,16,31,14.80
2007,09,21,16,32,14.70
2007,09,21,16,33,14.70
2007,09,21,16,34,14.60
2007,09,21,16,35,14.60
2007,09,21,16,36,14.50
2007,09,21,16,37,14.40
2007,09,21,16,38,14.40
2007,09,21,16,39,14.40
2007,09,21,16,40,14.30
2007,09,21,16,41,14.30
2007,09,21,16,42,14.30
2007,09,21,16,43,14.30
2007,09,21,16,44,14.30
2007,09,21,16,45,14.30
2007,09,21,16,46,14.30
2007,09,21,16,47,14.20
2007,09,21,16,48,14.20
2007,09,21,16,49,14.20
2007,09,21,16,50,14.20
2007,09,21,16,51,14.20
2007,09,21,16,52,14.20
2007,09,21,16,53,14.10
2007,09,21,16,54,14.00
2007,09,21,16,55,13.90
2007,09,21,16,56,13.80
2007,09,21,16,57,13.80
2007,09,21,16,58,13.70
2007,09,21,16,59,13.70
2007,09,21,17,00,13.70
2007,09,21,17,01,13.60
2007,09,21,17,02,13.60
2007,09,21,17,03,13.50
2007,09,21,17,04,13.40
2007,09,21,17,05,13.30
2007,09,21,17,06,13.30
2007,09,21,17,07,13.20
2007,09,21,17,08,13.20
2007,09,21,17,09,13.20
2007,09,21,17,10,13.10
2007,09,21,17,11,13.10
2007,09,21,17,12,13.10
2007,09,21,17,13,13.00
2007,09,21,17,14,13.00
2007,09,21,17,15,13.00
2007,09,21,17,16,13.00
2007,09,21,17,17,12.90
2007,09,21,17,18,13.00
2007,09,21,17,19,12.90
2007,09,21,17,20,12.90
2007,09,21,17,21,12.90
2007,09,21,17,22,12.90
2007,09,21,17,23,12.80
2007,09,21,17,24,12.80
2007,09,21,17,25,12.80
2007,09,21,17,26,12.80
2007,09,21,17,27,12.80
2007,09,21,17,28,12.70
2007,09,21,17,29,12.70
2007,09,21,17,30,12.70
2007,09,21,17,31,12.70
2007,09,21,17,32,12.70
2007,09,21,17,33,12.70
2007,09,21,17,34,12.70
2007,09,21,17,35,12.80
2007,09,21,17,36,12.80
2007,09,21,17,37,12.80
2007,09,21,17,38,12.80
2007,09,21,17,39,12.80
2007,09,21,17,40,12.80
2007,09,21,17,41,12.90