Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,19,00,00,10.40
2007,05,19,00,01,10.40
2007,05,19,00,02,10.40
2007,05,19,00,03,10.40
2007,05,19,00,04,10.40
2007,05,19,00,05,10.40
2007,05,19,00,06,10.30
2007,05,19,00,07,10.30
2007,05,19,00,08,10.30
2007,05,19,00,09,10.20
2007,05,19,00,10,10.20
2007,05,19,00,11,10.20
2007,05,19,00,12,10.20
2007,05,19,00,13,10.20
2007,05,19,00,14,10.10
2007,05,19,00,15,10.10
2007,05,19,00,16,10.10
2007,05,19,00,17,10.00
2007,05,19,00,18,10.00
2007,05,19,00,19,10.00
2007,05,19,00,20,9.90
2007,05,19,00,21,9.90
2007,05,19,00,22,9.80
2007,05,19,00,23,9.80
2007,05,19,00,24,9.80
2007,05,19,00,25,9.80
2007,05,19,00,26,9.70
2007,05,19,00,27,9.70
2007,05,19,00,28,9.70
2007,05,19,00,29,9.70
2007,05,19,00,30,9.60
2007,05,19,00,31,9.60
2007,05,19,00,32,9.60
2007,05,19,00,33,9.60
2007,05,19,00,34,9.60
2007,05,19,00,35,9.50
2007,05,19,00,36,9.50
2007,05,19,00,37,9.40
2007,05,19,00,38,9.40
2007,05,19,00,39,9.30
2007,05,19,00,40,9.30
2007,05,19,00,41,9.30
2007,05,19,00,42,9.30
2007,05,19,00,43,9.20
2007,05,19,00,44,9.20
2007,05,19,00,45,9.20
2007,05,19,00,46,9.10
2007,05,19,00,47,9.10
2007,05,19,00,48,9.00
2007,05,19,00,49,9.00
2007,05,19,00,50,9.00
2007,05,19,00,51,9.00
2007,05,19,00,52,8.90
2007,05,19,00,53,8.90
2007,05,19,00,54,8.90
2007,05,19,00,55,8.80
2007,05,19,00,56,8.80
2007,05,19,00,57,8.80
2007,05,19,00,58,8.80
2007,05,19,00,59,8.80
2007,05,19,01,00,8.80
2007,05,19,01,01,8.70
2007,05,19,01,02,8.70
2007,05,19,01,03,8.70
2007,05,19,01,04,8.70
2007,05,19,01,05,8.70
2007,05,19,01,06,8.70
2007,05,19,01,07,8.70
2007,05,19,01,08,8.70
2007,05,19,01,09,8.70
2007,05,19,01,10,8.70
2007,05,19,01,11,8.70
2007,05,19,01,12,8.70
2007,05,19,01,13,8.70
2007,05,19,01,14,8.70
2007,05,19,01,15,8.70
2007,05,19,01,16,8.60
2007,05,19,01,17,8.60
2007,05,19,01,18,8.60
2007,05,19,01,19,8.60
2007,05,19,01,20,8.60
2007,05,19,01,21,8.60
2007,05,19,01,22,8.60
2007,05,19,01,23,8.60
2007,05,19,01,24,8.60
2007,05,19,01,25,8.60
2007,05,19,01,26,8.60
2007,05,19,01,27,8.60
2007,05,19,01,28,8.60
2007,05,19,01,29,8.60
2007,05,19,01,30,8.60
2007,05,19,01,31,8.60
2007,05,19,01,32,8.60
2007,05,19,01,33,8.60
2007,05,19,01,34,8.60
2007,05,19,01,35,8.60
2007,05,19,01,36,8.50
2007,05,19,01,37,8.50
2007,05,19,01,38,8.40
2007,05,19,01,39,8.40
2007,05,19,01,40,8.40
2007,05,19,01,41,8.40
2007,05,19,01,42,8.40
2007,05,19,01,43,8.30
2007,05,19,01,44,8.30
2007,05,19,01,45,8.30
2007,05,19,01,46,8.30
2007,05,19,01,47,8.20
2007,05,19,01,48,8.20
2007,05,19,01,49,8.20
2007,05,19,01,50,8.20
2007,05,19,01,51,8.20
2007,05,19,01,52,8.20
2007,05,19,01,53,8.10
2007,05,19,01,54,8.10
2007,05,19,01,55,8.10
2007,05,19,01,56,8.00
2007,05,19,01,57,8.00
2007,05,19,01,58,8.00
2007,05,19,01,59,7.90
2007,05,19,02,00,7.90
2007,05,19,02,01,7.90
2007,05,19,02,02,7.80
2007,05,19,02,03,7.80
2007,05,19,02,04,7.80
2007,05,19,02,05,7.80
2007,05,19,02,06,7.80
2007,05,19,02,07,7.80
2007,05,19,02,08,7.80
2007,05,19,02,09,7.80
2007,05,19,02,10,7.80
2007,05,19,02,11,7.80
2007,05,19,02,12,7.80
2007,05,19,02,13,7.80
2007,05,19,02,14,7.80
2007,05,19,02,15,7.80
2007,05,19,02,16,7.80
2007,05,19,02,17,7.80
2007,05,19,02,18,7.70
2007,05,19,02,19,7.70
2007,05,19,02,20,7.70
2007,05,19,02,21,7.70
2007,05,19,02,22,7.70
2007,05,19,02,23,7.70
2007,05,19,02,24,7.70
2007,05,19,02,25,7.70
2007,05,19,02,26,7.70
2007,05,19,02,27,7.60
2007,05,19,02,28,7.60
2007,05,19,02,29,7.60
2007,05,19,02,30,7.60
2007,05,19,02,31,7.60
2007,05,19,02,32,7.60
2007,05,19,02,33,7.50
2007,05,19,02,34,7.50
2007,05,19,02,35,7.50
2007,05,19,02,36,7.40
2007,05,19,02,37,7.40
2007,05,19,02,38,7.40
2007,05,19,02,39,7.40
2007,05,19,02,40,7.30
2007,05,19,02,41,7.30
2007,05,19,02,42,7.30
2007,05,19,02,43,7.30
2007,05,19,02,44,7.30
2007,05,19,02,45,7.30
2007,05,19,02,46,7.30
2007,05,19,02,47,7.30
2007,05,19,02,48,7.30
2007,05,19,02,49,7.30
2007,05,19,02,50,7.30
2007,05,19,02,51,7.30
2007,05,19,02,52,7.30
2007,05,19,02,53,7.30
2007,05,19,02,54,7.30
2007,05,19,02,55,7.30
2007,05,19,02,56,7.30
2007,05,19,02,57,7.30
2007,05,19,02,58,7.30
2007,05,19,02,59,7.30
2007,05,19,03,00,7.30
2007,05,19,03,01,7.30
2007,05,19,03,02,7.30
2007,05,19,03,03,7.30
2007,05,19,03,04,7.30
2007,05,19,03,05,7.30
2007,05,19,03,06,7.30
2007,05,19,03,07,7.30
2007,05,19,03,08,7.40
2007,05,19,03,09,7.40
2007,05,19,03,10,7.40
2007,05,19,03,11,7.40
2007,05,19,03,12,7.50
2007,05,19,03,13,7.50
2007,05,19,03,14,7.60
2007,05,19,03,15,7.60
2007,05,19,03,16,7.60
2007,05,19,03,17,7.60
2007,05,19,03,18,7.70
2007,05,19,03,19,7.70
2007,05,19,03,20,7.70
2007,05,19,03,21,7.70
2007,05,19,03,22,7.70
2007,05,19,03,23,7.70
2007,05,19,03,24,7.80
2007,05,19,03,25,7.80
2007,05,19,03,26,7.80
2007,05,19,03,27,7.80
2007,05,19,03,28,7.80
2007,05,19,03,29,7.80
2007,05,19,03,30,7.90
2007,05,19,03,31,7.90
2007,05,19,03,32,7.90
2007,05,19,03,33,7.90
2007,05,19,03,34,8.00
2007,05,19,03,35,8.00
2007,05,19,03,36,8.00
2007,05,19,03,37,8.00
2007,05,19,03,38,8.10
2007,05,19,03,39,8.10
2007,05,19,03,40,8.10
2007,05,19,03,41,8.10
2007,05,19,03,42,8.10
2007,05,19,03,43,8.10
2007,05,19,03,44,8.10
2007,05,19,03,45,8.20
2007,05,19,03,46,8.20
2007,05,19,03,47,8.20
2007,05,19,03,48,8.20
2007,05,19,03,49,8.20
2007,05,19,03,50,8.20
2007,05,19,03,51,8.20
2007,05,19,03,52,8.20
2007,05,19,03,53,8.20
2007,05,19,03,54,8.30
2007,05,19,03,55,8.20
2007,05,19,03,56,8.20
2007,05,19,03,57,8.20
2007,05,19,03,58,8.20
2007,05,19,03,59,8.20
2007,05,19,04,00,8.20
2007,05,19,04,01,8.20
2007,05,19,04,02,8.20
2007,05,19,04,03,8.20
2007,05,19,04,04,8.20
2007,05,19,04,05,8.20
2007,05,19,04,06,8.20
2007,05,19,04,07,8.20
2007,05,19,04,08,8.20
2007,05,19,04,09,8.20
2007,05,19,04,10,8.30
2007,05,19,04,11,8.30
2007,05,19,04,12,8.30
2007,05,19,04,13,8.30
2007,05,19,04,14,8.40
2007,05,19,04,15,8.40
2007,05,19,04,16,8.40
2007,05,19,04,17,8.40
2007,05,19,04,18,8.40
2007,05,19,04,19,8.40
2007,05,19,04,20,8.40
2007,05,19,04,21,8.40
2007,05,19,04,22,8.40
2007,05,19,04,23,8.40
2007,05,19,04,24,8.40
2007,05,19,04,25,8.40
2007,05,19,04,26,8.40
2007,05,19,04,27,8.40
2007,05,19,04,28,8.40
2007,05,19,04,29,8.40
2007,05,19,04,30,8.40
2007,05,19,04,31,8.40
2007,05,19,04,32,8.40
2007,05,19,04,33,8.40
2007,05,19,04,34,8.40
2007,05,19,04,35,8.40
2007,05,19,04,36,8.40
2007,05,19,04,37,8.50
2007,05,19,04,38,8.50
2007,05,19,04,39,8.50
2007,05,19,04,40,8.50
2007,05,19,04,41,8.60
2007,05,19,04,42,8.60
2007,05,19,04,43,8.60
2007,05,19,04,44,8.60
2007,05,19,04,45,8.60
2007,05,19,04,46,8.60
2007,05,19,04,47,8.60
2007,05,19,04,48,8.60
2007,05,19,04,49,8.60
2007,05,19,04,50,8.60
2007,05,19,04,51,8.60
2007,05,19,04,52,8.70
2007,05,19,04,53,8.70
2007,05,19,04,54,8.70
2007,05,19,04,55,8.70
2007,05,19,04,56,8.70
2007,05,19,04,57,8.70
2007,05,19,04,58,8.70
2007,05,19,04,59,8.70
2007,05,19,05,00,8.70
2007,05,19,05,01,8.70
2007,05,19,05,02,8.80
2007,05,19,05,03,8.80
2007,05,19,05,04,8.70
2007,05,19,05,05,8.80
2007,05,19,05,06,8.80
2007,05,19,05,07,8.80
2007,05,19,05,08,8.80
2007,05,19,05,09,8.80
2007,05,19,05,10,8.80
2007,05,19,05,11,8.80
2007,05,19,05,12,8.80
2007,05,19,05,13,8.70
2007,05,19,05,14,8.70
2007,05,19,05,15,8.70
2007,05,19,05,16,8.70
2007,05,19,05,17,8.70
2007,05,19,05,18,8.70
2007,05,19,05,19,8.70
2007,05,19,05,20,8.70
2007,05,19,05,21,8.70
2007,05,19,05,22,8.70
2007,05,19,05,23,8.70
2007,05,19,05,24,8.70
2007,05,19,05,25,8.70
2007,05,19,05,26,8.80
2007,05,19,05,27,8.80
2007,05,19,05,28,8.80
2007,05,19,05,29,8.80
2007,05,19,05,30,8.80
2007,05,19,05,31,8.80
2007,05,19,05,32,8.80
2007,05,19,05,33,8.80
2007,05,19,05,34,8.80
2007,05,19,05,35,8.80
2007,05,19,05,36,8.80
2007,05,19,05,37,8.80
2007,05,19,05,38,8.80
2007,05,19,05,39,8.80
2007,05,19,05,40,8.80
2007,05,19,05,41,8.80
2007,05,19,05,42,8.80
2007,05,19,05,43,8.80
2007,05,19,05,44,8.80
2007,05,19,05,45,8.80
2007,05,19,05,46,8.80
2007,05,19,05,47,8.80
2007,05,19,05,48,8.80
2007,05,19,05,49,8.80
2007,05,19,05,50,8.80
2007,05,19,05,51,8.80
2007,05,19,05,52,8.80
2007,05,19,05,53,8.80
2007,05,19,05,54,8.80
2007,05,19,05,55,8.80
2007,05,19,05,56,8.80
2007,05,19,05,57,8.80
2007,05,19,05,58,8.80
2007,05,19,05,59,8.80
2007,05,19,06,00,8.80
2007,05,19,06,01,8.80
2007,05,19,06,02,8.80
2007,05,19,06,03,8.80
2007,05,19,06,04,8.80
2007,05,19,06,05,8.80
2007,05,19,06,06,8.80
2007,05,19,06,07,8.80
2007,05,19,06,08,8.80
2007,05,19,06,09,8.80
2007,05,19,06,10,8.80
2007,05,19,06,11,8.80
2007,05,19,06,12,8.80
2007,05,19,06,13,8.80
2007,05,19,06,14,8.80
2007,05,19,06,15,8.80
2007,05,19,06,16,8.80
2007,05,19,06,17,8.80
2007,05,19,06,18,8.90
2007,05,19,06,19,8.90
2007,05,19,06,20,8.90
2007,05,19,06,21,8.90
2007,05,19,06,22,8.90
2007,05,19,06,23,8.90
2007,05,19,06,24,8.90
2007,05,19,06,25,8.90
2007,05,19,06,26,8.90
2007,05,19,06,27,9.00
2007,05,19,06,28,9.00
2007,05,19,06,29,9.10
2007,05,19,06,30,9.10
2007,05,19,06,31,9.10
2007,05,19,06,32,9.10
2007,05,19,06,33,9.10
2007,05,19,06,34,9.10
2007,05,19,06,35,9.10
2007,05,19,06,36,9.10
2007,05,19,06,37,9.10
2007,05,19,06,38,9.10
2007,05,19,06,39,9.10
2007,05,19,06,40,9.10
2007,05,19,06,41,9.10
2007,05,19,06,42,9.20
2007,05,19,06,43,9.20
2007,05,19,06,44,9.20
2007,05,19,06,45,9.20
2007,05,19,06,46,9.20
2007,05,19,06,47,9.20
2007,05,19,06,48,9.20
2007,05,19,06,49,9.20
2007,05,19,06,50,9.20
2007,05,19,06,51,9.20
2007,05,19,06,52,9.20
2007,05,19,06,53,9.20
2007,05,19,06,54,9.20
2007,05,19,06,55,9.20
2007,05,19,06,56,9.30
2007,05,19,06,57,9.30
2007,05,19,06,58,9.30
2007,05,19,06,59,9.30
2007,05,19,07,00,9.20
2007,05,19,07,01,9.20
2007,05,19,07,02,9.20
2007,05,19,07,03,9.20
2007,05,19,07,04,9.20
2007,05,19,07,05,9.20
2007,05,19,07,06,9.20
2007,05,19,07,07,9.10
2007,05,19,07,08,9.10
2007,05,19,07,09,9.10
2007,05,19,07,10,9.10
2007,05,19,07,11,9.10
2007,05,19,07,12,9.10
2007,05,19,07,13,9.10
2007,05,19,07,14,9.10
2007,05,19,07,15,9.10
2007,05,19,07,16,9.10
2007,05,19,07,17,9.10
2007,05,19,07,18,9.10
2007,05,19,07,19,9.00
2007,05,19,07,20,9.00
2007,05,19,07,21,8.90
2007,05,19,07,22,8.90
2007,05,19,07,23,8.90
2007,05,19,07,24,8.90
2007,05,19,07,25,8.90
2007,05,19,07,26,8.90
2007,05,19,07,27,8.90
2007,05,19,07,28,8.90
2007,05,19,07,29,8.90
2007,05,19,07,30,8.90
2007,05,19,07,31,8.90
2007,05,19,07,32,8.90
2007,05,19,07,33,8.90
2007,05,19,07,34,8.90
2007,05,19,07,35,8.90
2007,05,19,07,36,8.90
2007,05,19,07,37,8.90
2007,05,19,07,38,9.00
2007,05,19,07,39,9.00
2007,05,19,07,40,9.00
2007,05,19,07,41,9.10
2007,05,19,07,42,9.10
2007,05,19,07,43,9.10
2007,05,19,07,44,9.10
2007,05,19,07,45,9.20
2007,05,19,07,46,9.20
2007,05,19,07,47,9.30
2007,05,19,07,48,9.30
2007,05,19,07,49,9.40
2007,05,19,07,50,9.40
2007,05,19,07,51,9.40
2007,05,19,07,52,9.40
2007,05,19,07,53,9.50
2007,05,19,07,54,9.60
2007,05,19,07,55,9.60
2007,05,19,07,56,9.60
2007,05,19,07,57,9.70
2007,05,19,07,58,9.70
2007,05,19,07,59,9.80
2007,05,19,08,00,9.90
2007,05,19,08,01,10.00
2007,05,19,08,02,10.00
2007,05,19,08,03,10.10
2007,05,19,08,04,10.20
2007,05,19,08,05,10.20
2007,05,19,08,06,10.30
2007,05,19,08,07,10.40
2007,05,19,08,08,10.40
2007,05,19,08,09,10.50
2007,05,19,08,10,10.60
2007,05,19,08,11,10.60
2007,05,19,08,12,10.70
2007,05,19,08,13,10.70
2007,05,19,08,14,10.70
2007,05,19,08,15,10.70
2007,05,19,08,16,10.80
2007,05,19,08,17,10.80
2007,05,19,08,18,10.80
2007,05,19,08,19,10.80
2007,05,19,08,20,10.80
2007,05,19,08,21,10.90
2007,05,19,08,22,10.90
2007,05,19,08,23,10.90
2007,05,19,08,24,10.90
2007,05,19,08,25,10.90
2007,05,19,08,26,10.90
2007,05,19,08,27,10.80
2007,05,19,08,28,10.80
2007,05,19,08,29,10.80
2007,05,19,08,30,10.80
2007,05,19,08,31,10.80
2007,05,19,08,32,10.80
2007,05,19,08,33,10.80
2007,05,19,08,34,10.80
2007,05,19,08,35,10.80
2007,05,19,08,36,10.80
2007,05,19,08,37,10.80
2007,05,19,08,38,10.80
2007,05,19,08,39,10.90
2007,05,19,08,40,10.90
2007,05,19,08,41,10.80
2007,05,19,08,42,10.80
2007,05,19,08,43,10.80
2007,05,19,08,44,10.80
2007,05,19,08,45,10.80
2007,05,19,08,46,10.80
2007,05,19,08,47,10.80
2007,05,19,08,48,10.80
2007,05,19,08,49,10.80
2007,05,19,08,50,10.80
2007,05,19,08,51,10.80
2007,05,19,08,52,10.90
2007,05,19,08,53,10.90
2007,05,19,08,54,10.90
2007,05,19,08,55,11.00
2007,05,19,08,56,11.00
2007,05,19,08,57,11.00
2007,05,19,08,58,11.00
2007,05,19,08,59,11.00
2007,05,19,09,00,11.00
2007,05,19,09,01,11.00
2007,05,19,09,02,11.10
2007,05,19,09,03,11.10
2007,05,19,09,04,11.10
2007,05,19,09,05,11.20
2007,05,19,09,06,11.20
2007,05,19,09,07,11.20
2007,05,19,09,08,11.20
2007,05,19,09,09,11.20
2007,05,19,09,10,11.20
2007,05,19,09,11,11.20
2007,05,19,09,12,11.20
2007,05,19,09,13,11.20
2007,05,19,09,14,11.20
2007,05,19,09,15,11.30
2007,05,19,09,16,11.30
2007,05,19,09,17,11.30
2007,05,19,09,18,11.30
2007,05,19,09,19,11.40
2007,05,19,09,20,11.40
2007,05,19,09,21,11.40
2007,05,19,09,22,11.50
2007,05,19,09,23,11.50
2007,05,19,09,24,11.60
2007,05,19,09,25,11.70
2007,05,19,09,26,11.70
2007,05,19,09,27,11.80
2007,05,19,09,28,11.80
2007,05,19,09,29,11.90
2007,05,19,09,30,12.00
2007,05,19,09,31,12.00
2007,05,19,09,32,12.10
2007,05,19,09,33,12.10
2007,05,19,09,34,12.10
2007,05,19,09,35,12.20
2007,05,19,09,36,12.20
2007,05,19,09,37,12.20
2007,05,19,09,38,12.20
2007,05,19,09,39,12.20
2007,05,19,09,40,12.20
2007,05,19,09,41,12.20
2007,05,19,09,42,12.20
2007,05,19,09,43,12.20
2007,05,19,09,44,12.10
2007,05,19,09,45,12.10
2007,05,19,09,46,12.00
2007,05,19,09,47,11.90
2007,05,19,09,48,11.90
2007,05,19,09,49,11.90
2007,05,19,09,50,11.90
2007,05,19,09,51,12.00
2007,05,19,09,52,12.10
2007,05,19,09,53,12.20
2007,05,19,09,54,12.30
2007,05,19,09,55,12.30
2007,05,19,09,56,12.30
2007,05,19,09,57,12.30
2007,05,19,09,58,12.30
2007,05,19,09,59,12.30
2007,05,19,10,00,12.20
2007,05,19,10,01,12.20
2007,05,19,10,02,12.20
2007,05,19,10,03,12.20
2007,05,19,10,04,12.20
2007,05,19,10,05,12.20
2007,05,19,10,06,12.20
2007,05,19,10,07,12.20
2007,05,19,10,08,12.20
2007,05,19,10,09,12.20
2007,05,19,10,10,12.20
2007,05,19,10,11,12.20
2007,05,19,10,12,12.30
2007,05,19,10,13,12.40
2007,05,19,10,14,12.40
2007,05,19,10,15,12.40
2007,05,19,10,16,12.50
2007,05,19,10,17,12.40
2007,05,19,10,18,12.30
2007,05,19,10,19,12.40
2007,05,19,10,20,12.40
2007,05,19,10,21,12.40
2007,05,19,10,22,12.30
2007,05,19,10,23,12.30
2007,05,19,10,24,12.40
2007,05,19,10,25,12.40
2007,05,19,10,26,12.40
2007,05,19,10,27,12.50
2007,05,19,10,28,12.60
2007,05,19,10,29,12.70
2007,05,19,10,30,12.70
2007,05,19,10,31,12.80
2007,05,19,10,32,12.80
2007,05,19,10,33,12.80
2007,05,19,10,34,12.80
2007,05,19,10,35,12.80
2007,05,19,10,36,12.80
2007,05,19,10,37,12.80
2007,05,19,10,38,12.70
2007,05,19,10,39,12.70
2007,05,19,10,40,12.70
2007,05,19,10,41,12.70
2007,05,19,10,42,12.60
2007,05,19,10,43,12.70
2007,05,19,10,44,12.80
2007,05,19,10,45,13.00
2007,05,19,10,46,13.00
2007,05,19,10,47,13.00
2007,05,19,10,48,12.90
2007,05,19,10,49,12.80
2007,05,19,10,50,12.80
2007,05,19,10,51,12.80
2007,05,19,10,52,12.80
2007,05,19,10,53,12.80
2007,05,19,10,54,12.80
2007,05,19,10,55,12.80
2007,05,19,10,56,12.80
2007,05,19,10,57,12.80
2007,05,19,10,58,12.90
2007,05,19,10,59,13.00
2007,05,19,11,00,13.20
2007,05,19,11,01,13.20
2007,05,19,11,02,13.20
2007,05,19,11,03,13.30
2007,05,19,11,04,13.20
2007,05,19,11,05,13.20
2007,05,19,11,06,13.30
2007,05,19,11,07,13.30
2007,05,19,11,08,13.30
2007,05,19,11,09,13.30
2007,05,19,11,10,13.30
2007,05,19,11,11,13.30
2007,05,19,11,12,13.20
2007,05,19,11,13,13.20
2007,05,19,11,14,13.30
2007,05,19,11,15,13.20
2007,05,19,11,16,13.30
2007,05,19,11,17,13.30
2007,05,19,11,18,13.40
2007,05,19,11,19,13.40
2007,05,19,11,20,13.50
2007,05,19,11,21,13.60
2007,05,19,11,22,13.70
2007,05,19,11,23,13.70
2007,05,19,11,24,13.60
2007,05,19,11,25,13.60
2007,05,19,11,26,13.50
2007,05,19,11,27,13.40
2007,05,19,11,28,13.30
2007,05,19,11,29,13.30
2007,05,19,11,30,13.40
2007,05,19,11,31,13.50
2007,05,19,11,32,13.50
2007,05,19,11,33,13.50
2007,05,19,11,34,13.60
2007,05,19,11,35,13.70
2007,05,19,11,36,13.70
2007,05,19,11,37,13.70
2007,05,19,11,38,13.80
2007,05,19,11,39,13.70
2007,05,19,11,40,13.70
2007,05,19,11,41,13.60
2007,05,19,11,42,13.50
2007,05,19,11,43,13.40
2007,05,19,11,44,13.40
2007,05,19,11,45,13.30
2007,05,19,11,46,13.30
2007,05,19,11,47,13.30
2007,05,19,11,48,13.30
2007,05,19,11,49,13.40
2007,05,19,11,50,13.40
2007,05,19,11,51,13.40
2007,05,19,11,52,13.30
2007,05,19,11,53,13.30
2007,05,19,11,54,13.30
2007,05,19,11,55,13.30
2007,05,19,11,56,13.40
2007,05,19,11,57,13.30
2007,05,19,11,58,13.20
2007,05,19,11,59,13.20
2007,05,19,12,00,13.20
2007,05,19,12,01,13.30
2007,05,19,12,02,13.40
2007,05,19,12,03,13.40
2007,05,19,12,04,13.30
2007,05,19,12,05,13.20
2007,05,19,12,06,13.20
2007,05,19,12,07,13.10
2007,05,19,12,08,13.10
2007,05,19,12,09,13.10
2007,05,19,12,10,13.10
2007,05,19,12,11,13.10
2007,05,19,12,12,13.10
2007,05,19,12,13,13.10
2007,05,19,12,14,13.10
2007,05,19,12,15,13.10
2007,05,19,12,16,13.10
2007,05,19,12,17,13.10
