Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,00,00,-3.10
2018,02,20,00,01,-3.10
2018,02,20,00,02,-3.10
2018,02,20,00,03,-3.10
2018,02,20,00,04,-3.10
2018,02,20,00,05,-3.10
2018,02,20,00,06,-3.20
2018,02,20,00,07,-3.20
2018,02,20,00,08,-3.20
2018,02,20,00,09,-3.20
2018,02,20,00,10,-3.20
2018,02,20,00,11,-3.20
2018,02,20,00,12,-3.20
2018,02,20,00,13,-3.20
2018,02,20,00,14,-3.20
2018,02,20,00,15,-3.20
2018,02,20,00,16,-3.20
2018,02,20,00,17,-3.20
2018,02,20,00,18,-3.20
2018,02,20,00,19,-3.20
2018,02,20,00,20,-3.20
2018,02,20,00,21,-3.20
2018,02,20,00,22,-3.20
2018,02,20,00,23,-3.20
2018,02,20,00,24,-3.20
2018,02,20,00,25,-3.20
2018,02,20,00,26,-3.20
2018,02,20,00,27,-3.20
2018,02,20,00,28,-3.20
2018,02,20,00,29,-3.20
2018,02,20,00,30,-3.20
2018,02,20,00,31,-3.20
2018,02,20,00,32,-3.20
2018,02,20,00,33,-3.20
2018,02,20,00,34,-3.20
2018,02,20,00,35,-3.20
2018,02,20,00,36,-3.20
2018,02,20,00,37,-3.20
2018,02,20,00,38,-3.20
2018,02,20,00,39,-3.20
2018,02,20,00,40,-3.20
2018,02,20,00,41,-3.20
2018,02,20,00,42,-3.20
2018,02,20,00,43,-3.20
2018,02,20,00,44,-3.20
2018,02,20,00,45,-3.20
2018,02,20,00,46,-3.20
2018,02,20,00,47,-3.20
2018,02,20,00,48,-3.20
2018,02,20,00,49,-3.20
2018,02,20,00,50,-3.20
2018,02,20,00,51,-3.20
2018,02,20,00,52,-3.20
2018,02,20,00,53,-3.20
2018,02,20,00,54,-3.20
2018,02,20,00,55,-3.20
2018,02,20,00,56,-3.20
2018,02,20,00,57,-3.20
2018,02,20,00,58,-3.20
2018,02,20,00,59,-3.20
2018,02,20,01,00,-3.20
2018,02,20,01,01,-3.20
2018,02,20,01,02,-3.20
2018,02,20,01,03,-3.20
2018,02,20,01,04,-3.20
2018,02,20,01,05,-3.20
2018,02,20,01,06,-3.20
2018,02,20,01,07,-3.20
2018,02,20,01,08,-3.20
2018,02,20,01,09,-3.20
2018,02,20,01,10,-3.20
2018,02,20,01,11,-3.20
2018,02,20,01,12,-3.20
2018,02,20,01,13,-3.20
2018,02,20,01,14,-3.20
2018,02,20,01,15,-3.30
2018,02,20,01,16,-3.30
2018,02,20,01,17,-3.30
2018,02,20,01,18,-3.30
2018,02,20,01,19,-3.30
2018,02,20,01,20,-3.30
2018,02,20,01,21,-3.30
2018,02,20,01,22,-3.30
2018,02,20,01,23,-3.30
2018,02,20,01,24,-3.30
2018,02,20,01,25,-3.30
2018,02,20,01,26,-3.40
2018,02,20,01,27,-3.40
2018,02,20,01,28,-3.40
2018,02,20,01,29,-3.40
2018,02,20,01,30,-3.40
2018,02,20,01,31,-3.40
2018,02,20,01,32,-3.40
2018,02,20,01,33,-3.40
2018,02,20,01,34,-3.40
2018,02,20,01,35,-3.40
2018,02,20,01,36,-3.40
2018,02,20,01,37,-3.50
2018,02,20,01,38,-3.50
2018,02,20,01,39,-3.50
2018,02,20,01,40,-3.50
2018,02,20,01,41,-3.50
2018,02,20,01,42,-3.50
2018,02,20,01,43,-3.60
2018,02,20,01,44,-3.60
2018,02,20,01,45,-3.60
2018,02,20,01,46,-3.60
2018,02,20,01,47,-3.60
2018,02,20,01,48,-3.60
2018,02,20,01,49,-3.70
2018,02,20,01,50,-3.70
2018,02,20,01,51,-3.70
2018,02,20,01,52,-3.70
2018,02,20,01,53,-3.70
2018,02,20,01,54,-3.80
2018,02,20,01,55,-3.80
2018,02,20,01,56,-3.80
2018,02,20,01,57,-3.80
2018,02,20,01,58,-3.80
2018,02,20,01,59,-3.80
2018,02,20,02,00,-3.80
2018,02,20,02,01,-3.90
2018,02,20,02,02,-3.90
2018,02,20,02,03,-3.90
2018,02,20,02,04,-3.90
2018,02,20,02,05,-3.90
2018,02,20,02,06,-3.90
2018,02,20,02,07,-3.90
2018,02,20,02,08,-3.90
2018,02,20,02,09,-3.90
2018,02,20,02,10,-3.90
2018,02,20,02,11,-3.90
2018,02,20,02,12,-4.00
2018,02,20,02,13,-4.00
2018,02,20,02,14,-4.00
2018,02,20,02,15,-4.00
2018,02,20,02,16,-4.10
2018,02,20,02,17,-4.10
2018,02,20,02,18,-4.10
2018,02,20,02,19,-4.10
2018,02,20,02,20,-4.10
2018,02,20,02,21,-4.10
2018,02,20,02,22,-4.20
2018,02,20,02,23,-4.20
2018,02,20,02,24,-4.20
2018,02,20,02,25,-4.20
2018,02,20,02,26,-4.20
2018,02,20,02,27,-4.20
2018,02,20,02,28,-4.30
2018,02,20,02,29,-4.30
2018,02,20,02,30,-4.30
2018,02,20,02,31,-4.30
2018,02,20,02,32,-4.30
2018,02,20,02,33,-4.30
2018,02,20,02,34,-4.30
2018,02,20,02,35,-4.40
2018,02,20,02,36,-4.40
2018,02,20,02,37,-4.40
2018,02,20,02,38,-4.40
2018,02,20,02,39,-4.40
2018,02,20,02,40,-4.40
2018,02,20,02,41,-4.40
2018,02,20,02,42,-4.40
2018,02,20,02,43,-4.50
2018,02,20,02,44,-4.50
2018,02,20,02,45,-4.50
2018,02,20,02,46,-4.50
2018,02,20,02,47,-4.50
2018,02,20,02,48,-4.50
2018,02,20,02,49,-4.50
2018,02,20,02,50,-4.50
2018,02,20,02,51,-4.50
2018,02,20,02,52,-4.50
2018,02,20,02,53,-4.50
2018,02,20,02,54,-4.50
2018,02,20,02,55,-4.50
2018,02,20,02,56,-4.50
2018,02,20,02,57,-4.60
2018,02,20,02,58,-4.60
2018,02,20,02,59,-4.60
2018,02,20,03,00,-4.60
2018,02,20,03,01,-4.60
2018,02,20,03,02,-4.60
2018,02,20,03,03,-4.60
2018,02,20,03,04,-4.60
2018,02,20,03,05,-4.60
2018,02,20,03,06,-4.60
2018,02,20,03,07,-4.60
2018,02,20,03,08,-4.60
2018,02,20,03,09,-4.60
2018,02,20,03,10,-4.60
2018,02,20,03,11,-4.60
2018,02,20,03,12,-4.60
2018,02,20,03,13,-4.60
2018,02,20,03,14,-4.60
2018,02,20,03,15,-4.60
2018,02,20,03,16,-4.60
2018,02,20,03,17,-4.60
2018,02,20,03,18,-4.50
2018,02,20,03,19,-4.50
2018,02,20,03,20,-4.50
2018,02,20,03,21,-4.50
2018,02,20,03,22,-4.50
2018,02,20,03,23,-4.50
2018,02,20,03,24,-4.50
2018,02,20,03,25,-4.50
2018,02,20,03,26,-4.50
2018,02,20,03,27,-4.50
2018,02,20,03,28,-4.50
2018,02,20,03,29,-4.50
2018,02,20,03,30,-4.50
2018,02,20,03,31,-4.50
2018,02,20,03,32,-4.50
2018,02,20,03,33,-4.50
2018,02,20,03,34,-4.50
2018,02,20,03,35,-4.50
2018,02,20,03,36,-4.50
2018,02,20,03,37,-4.50
2018,02,20,03,38,-4.50
2018,02,20,03,39,-4.50
2018,02,20,03,40,-4.50
2018,02,20,03,41,-4.50
2018,02,20,03,42,-4.50
2018,02,20,03,43,-4.50
2018,02,20,03,44,-4.50
2018,02,20,03,45,-4.50
2018,02,20,03,46,-4.50
2018,02,20,03,47,-4.50
2018,02,20,03,48,-4.50
2018,02,20,03,49,-4.40
2018,02,20,03,50,-4.40
2018,02,20,03,51,-4.40
2018,02,20,03,52,-4.40
2018,02,20,03,53,-4.40
2018,02,20,03,54,-4.40
2018,02,20,03,55,-4.40
2018,02,20,03,56,-4.40
2018,02,20,03,57,-4.40
2018,02,20,03,58,-4.40
2018,02,20,03,59,-4.40
2018,02,20,04,00,-4.40
2018,02,20,04,01,-4.40
2018,02,20,04,02,-4.40
2018,02,20,04,03,-4.40
2018,02,20,04,04,-4.40
2018,02,20,04,05,-4.40
2018,02,20,04,06,-4.40
2018,02,20,04,07,-4.40
2018,02,20,04,08,-4.40
2018,02,20,04,09,-4.40
2018,02,20,04,10,-4.40
2018,02,20,04,11,-4.40
2018,02,20,04,12,-4.40
2018,02,20,04,13,-4.40
2018,02,20,04,14,-4.40
2018,02,20,04,15,-4.40
2018,02,20,04,16,-4.40
2018,02,20,04,17,-4.40
2018,02,20,04,18,-4.40
2018,02,20,04,19,-4.40
2018,02,20,04,20,-4.40
2018,02,20,04,21,-4.40
2018,02,20,04,22,-4.40
2018,02,20,04,23,-4.40
2018,02,20,04,24,-4.40
2018,02,20,04,25,-4.50
2018,02,20,04,26,-4.40
2018,02,20,04,27,-4.40
2018,02,20,04,28,-4.40
2018,02,20,04,29,-4.40
2018,02,20,04,30,-4.40
2018,02,20,04,31,-4.40
2018,02,20,04,32,-4.40
2018,02,20,04,33,-4.40
2018,02,20,04,34,-4.40
2018,02,20,04,35,-4.40
2018,02,20,04,36,-4.40
2018,02,20,04,37,-4.40
2018,02,20,04,38,-4.40
2018,02,20,04,39,-4.40
2018,02,20,04,40,-4.40
2018,02,20,04,41,-4.40
2018,02,20,04,42,-4.40
2018,02,20,04,43,-4.40
2018,02,20,04,44,-4.40
2018,02,20,04,45,-4.40
2018,02,20,04,46,-4.40
2018,02,20,04,47,-4.40
2018,02,20,04,48,-4.40
2018,02,20,04,49,-4.40
2018,02,20,04,50,-4.40
2018,02,20,04,51,-4.40
2018,02,20,04,52,-4.40
2018,02,20,04,53,-4.40
2018,02,20,04,54,-4.40
2018,02,20,04,55,-4.40
2018,02,20,04,56,-4.40
2018,02,20,04,57,-4.40
2018,02,20,04,58,-4.40
2018,02,20,04,59,-4.40
2018,02,20,05,00,-4.40
2018,02,20,05,01,-4.40
2018,02,20,05,02,-4.40
2018,02,20,05,03,-4.50
2018,02,20,05,04,-4.50
2018,02,20,05,05,-4.50
2018,02,20,05,06,-4.40
2018,02,20,05,07,-4.40
2018,02,20,05,08,-4.40
2018,02,20,05,09,-4.40
2018,02,20,05,10,-4.40
2018,02,20,05,11,-4.40
2018,02,20,05,12,-4.40
2018,02,20,05,13,-4.40
2018,02,20,05,14,-4.40
2018,02,20,05,15,-4.40
2018,02,20,05,16,-4.40
2018,02,20,05,17,-4.50
2018,02,20,05,18,-4.50
2018,02,20,05,19,-4.50
2018,02,20,05,20,-4.50
2018,02,20,05,21,-4.50
2018,02,20,05,22,-4.50
2018,02,20,05,23,-4.50
2018,02,20,05,24,-4.50
2018,02,20,05,25,-4.50
2018,02,20,05,26,-4.50
2018,02,20,05,27,-4.50
2018,02,20,05,28,-4.50
2018,02,20,05,29,-4.50
2018,02,20,05,30,-4.50
2018,02,20,05,31,-4.50
2018,02,20,05,32,-4.50
2018,02,20,05,33,-4.50
2018,02,20,05,34,-4.50
2018,02,20,05,35,-4.50
2018,02,20,05,36,-4.50
2018,02,20,05,37,-4.50
2018,02,20,05,38,-4.50
2018,02,20,05,39,-4.50
2018,02,20,05,40,-4.50
2018,02,20,05,41,-4.50
2018,02,20,05,42,-4.50
2018,02,20,05,43,-4.50
2018,02,20,05,44,-4.60
2018,02,20,05,45,-4.60
2018,02,20,05,46,-4.60
2018,02,20,05,47,-4.60
2018,02,20,05,48,-4.60
2018,02,20,05,49,-4.60
2018,02,20,05,50,-4.60
2018,02,20,05,51,-4.60
2018,02,20,05,52,-4.60
2018,02,20,05,53,-4.60
2018,02,20,05,54,-4.60
2018,02,20,05,55,-4.60
2018,02,20,05,56,-4.60
2018,02,20,05,57,-4.60
2018,02,20,05,58,-4.60
2018,02,20,05,59,-4.60
2018,02,20,06,00,-4.60
2018,02,20,06,01,-4.60
2018,02,20,06,02,-4.60
2018,02,20,06,03,-4.60
2018,02,20,06,04,-4.60
2018,02,20,06,05,-4.60
2018,02,20,06,06,-4.60
2018,02,20,06,07,-4.50
2018,02,20,06,08,-4.50
2018,02,20,06,09,-4.50
2018,02,20,06,10,-4.50
2018,02,20,06,11,-4.50
2018,02,20,06,12,-4.50
2018,02,20,06,13,-4.50
2018,02,20,06,14,-4.50
2018,02,20,06,15,-4.50
2018,02,20,06,16,-4.50
2018,02,20,06,17,-4.50
2018,02,20,06,18,-4.50
2018,02,20,06,19,-4.50
2018,02,20,06,20,-4.50
2018,02,20,06,21,-4.50
2018,02,20,06,22,-4.50
2018,02,20,06,23,-4.50
2018,02,20,06,24,-4.50
2018,02,20,06,25,-4.50
2018,02,20,06,26,-4.50
2018,02,20,06,27,-4.50
2018,02,20,06,28,-4.50
2018,02,20,06,29,-4.50
2018,02,20,06,30,-4.50
2018,02,20,06,31,-4.50
2018,02,20,06,32,-4.50
2018,02,20,06,33,-4.50
2018,02,20,06,34,-4.50
2018,02,20,06,35,-4.50
2018,02,20,06,36,-4.40
2018,02,20,06,37,-4.40
2018,02,20,06,38,-4.40
2018,02,20,06,39,-4.40
2018,02,20,06,40,-4.40
2018,02,20,06,41,-4.40
2018,02,20,06,42,-4.40
2018,02,20,06,43,-4.40
2018,02,20,06,44,-4.40
2018,02,20,06,45,-4.40
2018,02,20,06,46,-4.40
2018,02,20,06,47,-4.40
2018,02,20,06,48,-4.40
2018,02,20,06,49,-4.40
2018,02,20,06,50,-4.40
2018,02,20,06,51,-4.40
2018,02,20,06,52,-4.40
2018,02,20,06,53,-4.40
2018,02,20,06,54,-4.40
2018,02,20,06,55,-4.40
2018,02,20,06,56,-4.40
2018,02,20,06,57,-4.40
2018,02,20,06,58,-4.40
2018,02,20,06,59,-4.40
2018,02,20,07,00,-4.40
2018,02,20,07,01,-4.40
2018,02,20,07,02,-4.40
2018,02,20,07,03,-4.40
2018,02,20,07,04,-4.40
2018,02,20,07,05,-4.40
2018,02,20,07,06,-4.40
2018,02,20,07,07,-4.30
2018,02,20,07,08,-4.30
2018,02,20,07,09,-4.30
2018,02,20,07,10,-4.30
2018,02,20,07,11,-4.30
2018,02,20,07,12,-4.30
2018,02,20,07,13,-4.30
2018,02,20,07,14,-4.30
2018,02,20,07,15,-4.30
2018,02,20,07,16,-4.30
2018,02,20,07,17,-4.30
2018,02,20,07,18,-4.30
2018,02,20,07,19,-4.30
2018,02,20,07,20,-4.30
2018,02,20,07,21,-4.30
2018,02,20,07,22,-4.30
2018,02,20,07,23,-4.20
2018,02,20,07,24,-4.20
2018,02,20,07,25,-4.20
2018,02,20,07,26,-4.20
2018,02,20,07,27,-4.20
2018,02,20,07,28,-4.20
2018,02,20,07,29,-4.20
2018,02,20,07,30,-4.20
2018,02,20,07,31,-4.20
2018,02,20,07,32,-4.20
2018,02,20,07,33,-4.20
2018,02,20,07,34,-4.20
2018,02,20,07,35,-4.20
2018,02,20,07,36,-4.20
2018,02,20,07,37,-4.20
2018,02,20,07,38,-4.20
2018,02,20,07,39,-4.20
2018,02,20,07,40,-4.20
2018,02,20,07,41,-4.20
2018,02,20,07,42,-4.20
2018,02,20,07,43,-4.20
2018,02,20,07,44,-4.20
2018,02,20,07,45,-4.10
2018,02,20,07,46,-4.10
2018,02,20,07,47,-4.10
2018,02,20,07,48,-4.10
2018,02,20,07,49,-4.10
2018,02,20,07,50,-4.10
2018,02,20,07,51,-4.10
2018,02,20,07,52,-4.10
2018,02,20,07,53,-4.10
2018,02,20,07,54,-4.10
2018,02,20,07,55,-4.00
2018,02,20,07,56,-4.00
2018,02,20,07,57,-4.00
2018,02,20,07,58,-4.00
2018,02,20,07,59,-4.00
2018,02,20,08,00,-3.90
2018,02,20,08,01,-3.90
2018,02,20,08,02,-3.90
2018,02,20,08,03,-3.90
2018,02,20,08,04,-3.90
2018,02,20,08,05,-3.90
2018,02,20,08,06,-3.90
2018,02,20,08,07,-3.80
2018,02,20,08,08,-3.80
2018,02,20,08,09,-3.80
2018,02,20,08,10,-3.80
2018,02,20,08,11,-3.80
2018,02,20,08,12,-3.80
2018,02,20,08,13,-3.80
2018,02,20,08,14,-3.80
2018,02,20,08,15,-3.70
2018,02,20,08,16,-3.70
2018,02,20,08,17,-3.70
2018,02,20,08,18,-3.70
2018,02,20,08,19,-3.70
2018,02,20,08,20,-3.60
2018,02,20,08,21,-3.60
2018,02,20,08,22,-3.60
2018,02,20,08,23,-3.50
2018,02,20,08,24,-3.50
2018,02,20,08,25,-3.50
2018,02,20,08,26,-3.40
2018,02,20,08,27,-3.40
2018,02,20,08,28,-3.40
2018,02,20,08,29,-3.30
2018,02,20,08,30,-3.30
2018,02,20,08,31,-3.30
2018,02,20,08,32,-3.30
2018,02,20,08,33,-3.30
2018,02,20,08,34,-3.30
2018,02,20,08,35,-3.20
2018,02,20,08,36,-3.20
2018,02,20,08,37,-3.20
2018,02,20,08,38,-3.20
2018,02,20,08,39,-3.20
2018,02,20,08,40,-3.20
2018,02,20,08,41,-3.20
2018,02,20,08,42,-3.10
2018,02,20,08,43,-3.10
2018,02,20,08,44,-3.10
2018,02,20,08,45,-3.10
2018,02,20,08,46,-3.00
2018,02,20,08,47,-3.00
2018,02,20,08,48,-3.00
2018,02,20,08,49,-2.90
2018,02,20,08,50,-2.90
2018,02,20,08,51,-2.90
2018,02,20,08,52,-2.90
2018,02,20,08,53,-2.90
2018,02,20,08,54,-2.90
2018,02,20,08,55,-2.90
2018,02,20,08,56,-2.80
2018,02,20,08,57,-2.80
2018,02,20,08,58,-2.80
2018,02,20,08,59,-2.80
2018,02,20,09,00,-2.80
2018,02,20,09,01,-2.80
2018,02,20,09,02,-2.80
2018,02,20,09,03,-2.70
2018,02,20,09,04,-2.70
2018,02,20,09,05,-2.70
2018,02,20,09,06,-2.70
2018,02,20,09,07,-2.70
2018,02,20,09,08,-2.60
2018,02,20,09,09,-2.60
2018,02,20,09,10,-2.50
2018,02,20,09,11,-2.50
2018,02,20,09,12,-2.50
2018,02,20,09,13,-2.50
2018,02,20,09,14,-2.40
2018,02,20,09,15,-2.40
2018,02,20,09,16,-2.40
2018,02,20,09,17,-2.40
2018,02,20,09,18,-2.30
2018,02,20,09,19,-2.30
2018,02,20,09,20,-2.30
2018,02,20,09,21,-2.30
2018,02,20,09,22,-2.20
2018,02,20,09,23,-2.20
2018,02,20,09,24,-2.20
2018,02,20,09,25,-2.10
2018,02,20,09,26,-2.10
2018,02,20,09,27,-2.10
2018,02,20,09,28,-2.10
2018,02,20,09,29,-2.10
2018,02,20,09,30,-2.00
2018,02,20,09,31,-2.00
2018,02,20,09,32,-2.00
2018,02,20,09,33,-1.90
2018,02,20,09,34,-1.90
2018,02,20,09,35,-1.90
2018,02,20,09,36,-1.80
2018,02,20,09,37,-1.80
2018,02,20,09,38,-1.80
2018,02,20,09,39,-1.80
2018,02,20,09,40,-1.80
2018,02,20,09,41,-1.70
2018,02,20,09,42,-1.70
2018,02,20,09,43,-1.70
2018,02,20,09,44,-1.60
2018,02,20,09,45,-1.60
2018,02,20,09,46,-1.60
2018,02,20,09,47,-1.50
2018,02,20,09,48,-1.50
2018,02,20,09,49,-1.40
2018,02,20,09,50,-1.40
2018,02,20,09,51,-1.40
2018,02,20,09,52,-1.40
2018,02,20,09,53,-1.40
2018,02,20,09,54,-1.40
2018,02,20,09,55,-1.30
2018,02,20,09,56,-1.30
2018,02,20,09,57,-1.40
2018,02,20,09,58,-1.40
2018,02,20,09,59,-1.30
2018,02,20,10,00,-1.30
2018,02,20,10,01,-1.30
2018,02,20,10,02,-1.20
2018,02,20,10,03,-1.20
2018,02,20,10,04,-1.10
2018,02,20,10,05,-1.10
2018,02,20,10,06,-1.00
2018,02,20,10,07,-1.00
2018,02,20,10,08,-0.90
2018,02,20,10,09,-0.80
2018,02,20,10,10,-0.80
2018,02,20,10,11,-0.70
2018,02,20,10,12,-0.70
2018,02,20,10,13,-0.70
2018,02,20,10,14,-0.70
2018,02,20,10,15,-0.70
2018,02,20,10,16,-0.70
2018,02,20,10,17,-0.60
2018,02,20,10,18,-0.60
2018,02,20,10,19,-0.60
2018,02,20,10,20,-0.60
2018,02,20,10,21,-0.50
2018,02,20,10,22,-0.50
2018,02,20,10,23,-0.50
2018,02,20,10,24,-0.50
2018,02,20,10,25,-0.60
2018,02,20,10,26,-0.60
2018,02,20,10,27,-0.70
2018,02,20,10,28,-0.70
2018,02,20,10,29,-0.70
2018,02,20,10,30,-0.80
2018,02,20,10,31,-0.80
2018,02,20,10,32,-0.80
2018,02,20,10,33,-0.80
2018,02,20,10,34,-0.80
2018,02,20,10,35,-0.80
2018,02,20,10,36,-0.80
2018,02,20,10,37,-0.80
2018,02,20,10,38,-0.80
2018,02,20,10,39,-0.80
2018,02,20,10,40,-0.80
2018,02,20,10,41,-0.80
2018,02,20,10,42,-0.70
2018,02,20,10,43,-0.70
2018,02,20,10,44,-0.70
2018,02,20,10,45,-0.60
2018,02,20,10,46,-0.60
2018,02,20,10,47,-0.60
2018,02,20,10,48,-0.60
2018,02,20,10,49,-0.50
2018,02,20,10,50,-0.50
2018,02,20,10,51,-0.50
2018,02,20,10,52,-0.40
2018,02,20,10,53,-0.40
2018,02,20,10,54,-0.30
2018,02,20,10,55,-0.30
2018,02,20,10,56,-0.30
2018,02,20,10,57,-0.30
2018,02,20,10,58,-0.30
2018,02,20,10,59,-0.30
2018,02,20,11,00,-0.40
2018,02,20,11,01,-0.40
2018,02,20,11,02,-0.40
2018,02,20,11,03,-0.40
2018,02,20,11,04,-0.50
2018,02,20,11,05,-0.40
2018,02,20,11,06,-0.40
2018,02,20,11,07,-0.40
2018,02,20,11,08,-0.40
2018,02,20,11,09,-0.40
2018,02,20,11,10,-0.50
2018,02,20,11,11,-0.50
2018,02,20,11,12,-0.40
2018,02,20,11,13,-0.40
2018,02,20,11,14,-0.40
2018,02,20,11,15,-0.40
2018,02,20,11,16,-0.40
2018,02,20,11,17,-0.30
2018,02,20,11,18,-0.40
2018,02,20,11,19,-0.30
2018,02,20,11,20,-0.30
2018,02,20,11,21,-0.30
2018,02,20,11,22,-0.30
2018,02,20,11,23,-0.40
2018,02,20,11,24,-0.40
2018,02,20,11,25,-0.40
2018,02,20,11,26,-0.40
2018,02,20,11,27,-0.40
2018,02,20,11,28,-0.30
2018,02,20,11,29,-0.30
2018,02,20,11,30,-0.30
2018,02,20,11,31,-0.20
2018,02,20,11,32,-0.20
2018,02,20,11,33,-0.30
2018,02,20,11,34,-0.30
2018,02,20,11,35,-0.30
2018,02,20,11,36,-0.30
2018,02,20,11,37,-0.30
2018,02,20,11,38,-0.30
2018,02,20,11,39,-0.30
2018,02,20,11,40,-0.30
2018,02,20,11,41,-0.30
2018,02,20,11,42,-0.30
2018,02,20,11,43,-0.20
2018,02,20,11,44,-0.20
2018,02,20,11,45,-0.10
2018,02,20,11,46,-0.10
2018,02,20,11,47,-0.10
2018,02,20,11,48,-0.10
2018,02,20,11,49,-0.10
2018,02,20,11,50,-0.10
2018,02,20,11,51,-0.10
2018,02,20,11,52,0.00
2018,02,20,11,53,0.00
2018,02,20,11,54,0.00
2018,02,20,11,55,0.00
2018,02,20,11,56,0.00
2018,02,20,11,57,-0.10
2018,02,20,11,58,-0.10
2018,02,20,11,59,-0.10
2018,02,20,12,00,-0.10
2018,02,20,12,01,-0.10
2018,02,20,12,02,-0.10
2018,02,20,12,03,-0.10
2018,02,20,12,04,0.00
2018,02,20,12,05,0.00
2018,02,20,12,06,-0.10
2018,02,20,12,07,0.00
2018,02,20,12,08,-0.10
2018,02,20,12,09,-0.10
2018,02,20,12,10,-0.10
2018,02,20,12,11,-0.10
2018,02,20,12,12,-0.10
2018,02,20,12,13,-0.10
2018,02,20,12,14,-0.10
2018,02,20,12,15,0.00
2018,02,20,12,16,0.00
2018,02,20,12,17,0.10
2018,02,20,12,18,0.20
2018,02,20,12,19,0.20
2018,02,20,12,20,0.20
2018,02,20,12,21,0.20
2018,02,20,12,22,0.30
2018,02,20,12,23,0.20
2018,02,20,12,24,0.20
2018,02,20,12,25,0.10
2018,02,20,12,26,0.10
2018,02,20,12,27,0.10
2018,02,20,12,28,0.00
2018,02,20,12,29,0.00
2018,02,20,12,30,0.10
2018,02,20,12,31,0.10
2018,02,20,12,32,0.10
2018,02,20,12,33,0.10
2018,02,20,12,34,0.10
2018,02,20,12,35,0.10
2018,02,20,12,36,0.10
2018,02,20,12,37,0.20
2018,02,20,12,38,0.20
2018,02,20,12,39,0.20
2018,02,20,12,40,0.20
2018,02,20,12,41,0.20
2018,02,20,12,42,0.20
2018,02,20,12,43,0.20
2018,02,20,12,44,0.20
2018,02,20,12,45,0.10
2018,02,20,12,46,0.10
2018,02,20,12,47,0.10
2018,02,20,12,48,0.10
2018,02,20,12,49,0.10
2018,02,20,12,50,0.10
2018,02,20,12,51,0.10
2018,02,20,12,52,0.10
2018,02,20,12,53,0.10
2018,02,20,12,54,0.10
2018,02,20,12,55,0.10
2018,02,20,12,56,0.10
2018,02,20,12,57,0.10
2018,02,20,12,58,0.10
2018,02,20,12,59,0.10
2018,02,20,13,00,0.10
2018,02,20,13,01,0.10
2018,02,20,13,02,0.10
2018,02,20,13,03,0.10
2018,02,20,13,04,0.20
2018,02,20,13,05,0.20
2018,02,20,13,06,0.20
2018,02,20,13,07,0.20
2018,02,20,13,08,0.20
2018,02,20,13,09,0.20
2018,02,20,13,10,0.30
2018,02,20,13,11,0.30
2018,02,20,13,12,0.30
2018,02,20,13,13,0.30
2018,02,20,13,14,0.30
2018,02,20,13,15,0.30
2018,02,20,13,16,0.30
2018,02,20,13,17,0.30
2018,02,20,13,18,0.40
2018,02,20,13,19,0.50
2018,02,20,13,20,0.50
2018,02,20,13,21,0.60
2018,02,20,13,22,0.50
2018,02,20,13,23,0.50
2018,02,20,13,24,0.50
2018,02,20,13,25,0.50
2018,02,20,13,26,0.40
2018,02,20,13,27,0.50
2018,02,20,13,28,0.50
2018,02,20,13,29,0.50
2018,02,20,13,30,0.50
2018,02,20,13,31,0.60
2018,02,20,13,32,0.60
2018,02,20,13,33,0.60
2018,02,20,13,34,0.60
2018,02,20,13,35,0.60
2018,02,20,13,36,0.60
2018,02,20,13,37,0.70
2018,02,20,13,38,0.70
2018,02,20,13,39,0.80
2018,02,20,13,40,0.80
2018,02,20,13,41,0.80
2018,02,20,13,42,0.80
2018,02,20,13,43,0.80
2018,02,20,13,44,0.80
2018,02,20,13,45,0.80
2018,02,20,13,46,0.80
2018,02,20,13,47,0.80
2018,02,20,13,48,0.90
2018,02,20,13,49,0.90
2018,02,20,13,50,0.90
2018,02,20,13,51,0.80
2018,02,20,13,52,0.80
2018,02,20,13,53,0.70
2018,02,20,13,54,0.70
2018,02,20,13,55,0.70
2018,02,20,13,56,0.70
2018,02,20,13,57,0.70
2018,02,20,13,58,0.80
2018,02,20,13,59,0.80
2018,02,20,14,00,0.90
2018,02,20,14,01,0.90
2018,02,20,14,02,1.00
2018,02,20,14,03,1.00
2018,02,20,14,04,1.10
2018,02,20,14,05,1.20
2018,02,20,14,06,1.30
2018,02,20,14,07,1.30
2018,02,20,14,08,1.30
2018,02,20,14,09,1.30
2018,02,20,14,10,1.30
2018,02,20,14,11,1.30
2018,02,20,14,12,1.30
2018,02,20,14,13,1.30
2018,02,20,14,14,1.30
2018,02,20,14,15,1.40
2018,02,20,14,16,1.30
2018,02,20,14,17,1.30
2018,02,20,14,18,1.30
2018,02,20,14,19,1.20
2018,02,20,14,20,1.20
2018,02,20,14,21,1.20
2018,02,20,14,22,1.10
2018,02,20,14,23,1.10
2018,02,20,14,24,1.10
2018,02,20,14,25,1.00
2018,02,20,14,26,1.00
2018,02,20,14,27,1.00
2018,02,20,14,28,0.90
2018,02,20,14,29,0.90
2018,02,20,14,30,0.90
2018,02,20,14,31,0.90
2018,02,20,14,32,0.90
2018,02,20,14,33,0.90
2018,02,20,14,34,0.90
2018,02,20,14,35,1.00
2018,02,20,14,36,1.00
2018,02,20,14,37,0.90
2018,02,20,14,38,1.00
2018,02,20,14,39,1.00
2018,02,20,14,40,0.90
2018,02,20,14,41,0.90
2018,02,20,14,42,1.00
2018,02,20,14,43,1.00
2018,02,20,14,44,1.10
2018,02,20,14,45,1.10
2018,02,20,14,46,1.20
2018,02,20,14,47,1.20
2018,02,20,14,48,1.30
2018,02,20,14,49,1.30
2018,02,20,14,50,1.30
2018,02,20,14,51,1.30
2018,02,20,14,52,1.30
2018,02,20,14,53,1.20
2018,02,20,14,54,1.20
2018,02,20,14,55,1.10
2018,02,20,14,56,1.00
2018,02,20,14,57,0.90
2018,02,20,14,58,0.90
2018,02,20,14,59,0.90
2018,02,20,15,00,0.90
2018,02,20,15,01,0.90
2018,02,20,15,02,0.90
2018,02,20,15,03,0.90
2018,02,20,15,04,0.90
2018,02,20,15,05,0.90
2018,02,20,15,06,0.90
2018,02,20,15,07,0.90
2018,02,20,15,08,0.90
2018,02,20,15,09,0.90
2018,02,20,15,10,0.90
2018,02,20,15,11,0.90
2018,02,20,15,12,0.90
2018,02,20,15,13,0.90
2018,02,20,15,14,0.90
2018,02,20,15,15,0.90
2018,02,20,15,16,0.80
2018,02,20,15,17,0.80
2018,02,20,15,18,0.80
2018,02,20,15,19,0.80
2018,02,20,15,20,0.80
2018,02,20,15,21,0.80
2018,02,20,15,22,0.80
2018,02,20,15,23,0.80
2018,02,20,15,24,0.80
2018,02,20,15,25,0.80
2018,02,20,15,26,0.80
2018,02,20,15,27,0.70
2018,02,20,15,28,0.70
2018,02,20,15,29,0.70
2018,02,20,15,30,0.70
2018,02,20,15,31,0.60
2018,02,20,15,32,0.60
2018,02,20,15,33,0.60
2018,02,20,15,34,0.60
2018,02,20,15,35,0.60
2018,02,20,15,36,0.60
2018,02,20,15,37,0.60
2018,02,20,15,38,0.60
2018,02,20,15,39,0.60
2018,02,20,15,40,0.70
2018,02,20,15,41,0.70
2018,02,20,15,42,0.70
2018,02,20,15,43,0.70
2018,02,20,15,44,0.70
2018,02,20,15,45,0.70
2018,02,20,15,46,0.70
2018,02,20,15,47,0.70
2018,02,20,15,48,0.70
2018,02,20,15,49,0.70
2018,02,20,15,50,0.70
2018,02,20,15,51,0.60
2018,02,20,15,52,0.60
2018,02,20,15,53,0.60
2018,02,20,15,54,0.60
2018,02,20,15,55,0.50
2018,02,20,15,56,0.50
2018,02,20,15,57,0.40
2018,02,20,15,58,0.40
2018,02,20,15,59,0.40
2018,02,20,16,00,0.40
2018,02,20,16,01,0.30
2018,02,20,16,02,0.30
2018,02,20,16,03,0.30
2018,02,20,16,04,0.30
2018,02,20,16,05,0.30
2018,02,20,16,06,0.30
2018,02,20,16,07,0.30
2018,02,20,16,08,0.30
2018,02,20,16,09,0.30
2018,02,20,16,10,0.30
2018,02,20,16,11,0.30
2018,02,20,16,12,0.30
2018,02,20,16,13,0.30
2018,02,20,16,14,0.30
2018,02,20,16,15,0.30
2018,02,20,16,16,0.30
2018,02,20,16,17,0.30
2018,02,20,16,18,0.30
2018,02,20,16,19,0.30
2018,02,20,16,20,0.30
2018,02,20,16,21,0.30
2018,02,20,16,22,0.30
2018,02,20,16,23,0.30
2018,02,20,16,24,0.30
2018,02,20,16,25,0.30
2018,02,20,16,26,0.30
2018,02,20,16,27,0.30
2018,02,20,16,28,0.30
2018,02,20,16,29,0.30
2018,02,20,16,30,0.30
2018,02,20,16,31,0.30
2018,02,20,16,32,0.20
2018,02,20,16,33,0.20
2018,02,20,16,34,0.20
2018,02,20,16,35,0.20
2018,02,20,16,36,0.20
2018,02,20,16,37,0.20
2018,02,20,16,38,0.10
2018,02,20,16,39,0.10
2018,02,20,16,40,0.10
2018,02,20,16,41,0.10
2018,02,20,16,42,0.10
2018,02,20,16,43,0.10
2018,02,20,16,44,0.10
2018,02,20,16,45,0.10
2018,02,20,16,46,0.10
2018,02,20,16,47,0.10
2018,02,20,16,48,0.10
2018,02,20,16,49,0.10
2018,02,20,16,50,0.10
2018,02,20,16,51,0.10
2018,02,20,16,52,0.10
2018,02,20,16,53,0.10
2018,02,20,16,54,0.10
2018,02,20,16,55,0.10
2018,02,20,16,56,0.10
2018,02,20,16,57,0.10
2018,02,20,16,58,0.10
2018,02,20,16,59,0.10
2018,02,20,17,00,0.10
2018,02,20,17,01,0.10
2018,02,20,17,02,0.10
2018,02,20,17,03,0.10
2018,02,20,17,04,0.10
2018,02,20,17,05,0.10
2018,02,20,17,06,0.10
2018,02,20,17,07,0.10
2018,02,20,17,08,0.10
2018,02,20,17,09,0.10
2018,02,20,17,10,0.10
2018,02,20,17,11,0.10
2018,02,20,17,12,0.10
2018,02,20,17,13,0.10
2018,02,20,17,14,0.10
2018,02,20,17,15,0.00
2018,02,20,17,16,0.00
2018,02,20,17,17,0.00
2018,02,20,17,18,0.00
2018,02,20,17,19,0.00
2018,02,20,17,20,-0.10
2018,02,20,17,21,-0.10
2018,02,20,17,22,-0.10
2018,02,20,17,23,-0.10
2018,02,20,17,24,-0.20
2018,02,20,17,25,-0.20
2018,02,20,17,26,-0.20
2018,02,20,17,27,-0.30
2018,02,20,17,28,-0.30
2018,02,20,17,29,-0.30
2018,02,20,17,30,-0.30
2018,02,20,17,31,-0.40
2018,02,20,17,32,-0.40
2018,02,20,17,33,-0.40