Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,39,16.40
2011,08,23,00,40,16.50
2011,08,23,00,41,16.60
2011,08,23,00,42,16.60
2011,08,23,00,43,16.60
2011,08,23,00,44,16.60
2011,08,23,00,45,16.70
2011,08,23,00,46,16.70
2011,08,23,00,47,16.70
2011,08,23,00,48,16.70
2011,08,23,00,49,16.70
2011,08,23,00,50,16.70
2011,08,23,00,51,16.80
2011,08,23,00,52,16.80
2011,08,23,00,53,16.80
2011,08,23,00,54,16.90
2011,08,23,00,55,16.90
2011,08,23,00,56,17.00
2011,08,23,00,57,17.00
2011,08,23,00,58,17.00
2011,08,23,00,59,17.10
2011,08,23,01,00,17.10
2011,08,23,01,01,17.10
2011,08,23,01,02,17.10
2011,08,23,01,03,17.20
2011,08,23,01,04,17.20
2011,08,23,01,05,17.20
2011,08,23,01,06,17.20
2011,08,23,01,07,17.20
2011,08,23,01,08,17.30
2011,08,23,01,09,17.30
2011,08,23,01,10,17.30
2011,08,23,01,11,17.30
2011,08,23,01,12,17.30
2011,08,23,01,13,17.30
2011,08,23,01,14,17.30
2011,08,23,01,15,17.30
2011,08,23,01,16,17.30
2011,08,23,01,17,17.40
2011,08,23,01,18,17.40
2011,08,23,01,19,17.40
2011,08,23,01,20,17.40
2011,08,23,01,21,17.40
2011,08,23,01,22,17.50
2011,08,23,01,23,17.50
2011,08,23,01,24,17.40
2011,08,23,01,25,17.50
2011,08,23,01,26,17.50
2011,08,23,01,27,17.50
2011,08,23,01,28,17.50
2011,08,23,01,29,17.50
2011,08,23,01,30,17.50
2011,08,23,01,31,17.50
2011,08,23,01,32,17.50
2011,08,23,01,33,17.50
2011,08,23,01,34,17.50
2011,08,23,01,35,17.50
2011,08,23,01,36,17.50
2011,08,23,01,37,17.50
2011,08,23,01,38,17.50
2011,08,23,01,39,17.40
2011,08,23,01,40,17.40
2011,08,23,01,41,17.40
2011,08,23,01,42,17.40
2011,08,23,01,43,17.50
2011,08,23,01,44,17.50
2011,08,23,01,45,17.50
2011,08,23,01,46,17.50
2011,08,23,01,47,17.50
2011,08,23,01,48,17.50
2011,08,23,01,49,17.50
2011,08,23,01,50,17.50
2011,08,23,01,51,17.50
2011,08,23,01,52,17.50
2011,08,23,01,53,17.50
2011,08,23,01,54,17.50
2011,08,23,01,55,17.50
2011,08,23,01,56,17.40
2011,08,23,01,57,17.40
2011,08,23,01,58,17.30
2011,08,23,01,59,17.20
2011,08,23,02,00,17.10
2011,08,23,02,01,17.00
2011,08,23,02,02,16.90
2011,08,23,02,03,16.80
2011,08,23,02,04,16.80
2011,08,23,02,05,16.70
2011,08,23,02,06,16.70
2011,08,23,02,07,16.70
2011,08,23,02,08,16.60
2011,08,23,02,09,16.60
2011,08,23,02,10,16.50
2011,08,23,02,11,16.40
2011,08,23,02,12,16.40
2011,08,23,02,13,16.30
2011,08,23,02,14,16.30
2011,08,23,02,15,16.20
2011,08,23,02,16,16.20
2011,08,23,02,17,16.10
2011,08,23,02,18,16.10
2011,08,23,02,19,16.20
2011,08,23,02,20,16.20
2011,08,23,02,21,16.20
2011,08,23,02,22,16.30
2011,08,23,02,23,16.30
2011,08,23,02,24,16.30
2011,08,23,02,25,16.30
2011,08,23,02,26,16.30
2011,08,23,02,27,16.40
2011,08,23,02,28,16.40
2011,08,23,02,29,16.40
2011,08,23,02,30,16.30
2011,08,23,02,31,16.40
2011,08,23,02,32,16.40
2011,08,23,02,33,16.40
2011,08,23,02,34,16.40
2011,08,23,02,35,16.40
2011,08,23,02,36,16.50
2011,08,23,02,37,16.60
2011,08,23,02,38,16.60
2011,08,23,02,39,16.70
2011,08,23,02,40,16.70
2011,08,23,02,41,16.70
2011,08,23,02,42,16.80
2011,08,23,02,43,16.80
2011,08,23,02,44,16.90
2011,08,23,02,45,16.90
2011,08,23,02,46,16.90
2011,08,23,02,47,16.90
2011,08,23,02,48,16.90
2011,08,23,02,49,16.90
2011,08,23,02,50,16.90
2011,08,23,02,51,16.90
2011,08,23,02,52,16.90
2011,08,23,02,53,16.90
2011,08,23,02,54,16.90
2011,08,23,02,55,16.90
2011,08,23,02,56,17.00
2011,08,23,02,57,17.00
2011,08,23,02,58,16.90
2011,08,23,02,59,16.90
2011,08,23,03,00,16.90
2011,08,23,03,01,16.90
2011,08,23,03,02,16.90
2011,08,23,03,03,16.90
2011,08,23,03,04,16.90
2011,08,23,03,05,16.90
2011,08,23,03,06,16.90
2011,08,23,03,07,16.90
2011,08,23,03,08,16.90
2011,08,23,03,09,16.90
2011,08,23,03,10,16.80
2011,08,23,03,11,16.80
2011,08,23,03,12,16.80
2011,08,23,03,13,16.80
2011,08,23,03,14,16.80
2011,08,23,03,15,16.80
2011,08,23,03,16,16.80
2011,08,23,03,17,16.70
2011,08,23,03,18,16.70
2011,08,23,03,19,16.70
2011,08,23,03,20,16.70
2011,08,23,03,21,16.70
2011,08,23,03,22,16.70
2011,08,23,03,23,16.70
2011,08,23,03,24,16.60
2011,08,23,03,25,16.60
2011,08,23,03,26,16.50
2011,08,23,03,27,16.40
2011,08,23,03,28,16.30
2011,08,23,03,29,16.30
2011,08,23,03,30,16.20
2011,08,23,03,31,16.10
2011,08,23,03,32,16.10
2011,08,23,03,33,16.10
2011,08,23,03,34,16.10
2011,08,23,03,35,16.00
2011,08,23,03,36,15.90
2011,08,23,03,37,15.90
2011,08,23,03,38,15.90
2011,08,23,03,39,15.90
2011,08,23,03,40,15.80
2011,08,23,03,41,15.80
2011,08,23,03,42,15.80
2011,08,23,03,43,15.80
2011,08,23,03,44,15.80
2011,08,23,03,45,15.80
2011,08,23,03,46,15.80
2011,08,23,03,47,15.80
2011,08,23,03,48,15.70
2011,08,23,03,49,15.70
2011,08,23,03,50,15.70
2011,08,23,03,51,15.60
2011,08,23,03,52,15.60
2011,08,23,03,53,15.60
2011,08,23,03,54,15.50
2011,08,23,03,55,15.50
2011,08,23,03,56,15.50
2011,08,23,03,57,15.40
2011,08,23,03,58,15.40
2011,08,23,03,59,15.40
2011,08,23,04,00,15.40
2011,08,23,04,01,15.30
2011,08,23,04,02,15.30
2011,08,23,04,03,15.30
2011,08,23,04,04,15.30
2011,08,23,04,05,15.30
2011,08,23,04,06,15.30
2011,08,23,04,07,15.30
2011,08,23,04,08,15.30
2011,08,23,04,09,15.30
2011,08,23,04,10,15.30
2011,08,23,04,11,15.30
2011,08,23,04,12,15.30
2011,08,23,04,13,15.30
2011,08,23,04,14,15.30
2011,08,23,04,15,15.40
2011,08,23,04,16,15.40
2011,08,23,04,17,15.40
2011,08,23,04,18,15.40
2011,08,23,04,19,15.50
2011,08,23,04,20,15.50
2011,08,23,04,21,15.50
2011,08,23,04,22,15.50
2011,08,23,04,23,15.50
2011,08,23,04,24,15.50
2011,08,23,04,25,15.50
2011,08,23,04,26,15.50
2011,08,23,04,27,15.50
2011,08,23,04,28,15.50
2011,08,23,04,29,15.50
2011,08,23,04,30,15.40
2011,08,23,04,31,15.40
2011,08,23,04,32,15.50
2011,08,23,04,33,15.50
2011,08,23,04,34,15.50
2011,08,23,04,35,15.60
2011,08,23,04,36,15.60
2011,08,23,04,37,15.60
2011,08,23,04,38,15.60
2011,08,23,04,39,15.70
2011,08,23,04,40,15.80
2011,08,23,04,41,15.80
2011,08,23,04,42,15.80
2011,08,23,04,43,15.90
2011,08,23,04,44,15.90
2011,08,23,04,45,15.90
2011,08,23,04,46,15.90
2011,08,23,04,47,15.90
2011,08,23,04,48,15.90
2011,08,23,04,49,15.90
2011,08,23,04,50,15.90
2011,08,23,04,51,15.90
2011,08,23,04,52,15.90
2011,08,23,04,53,16.00
2011,08,23,04,54,16.10
2011,08,23,04,55,16.10
2011,08,23,04,56,16.10
2011,08,23,04,57,16.10
2011,08,23,04,58,16.10
2011,08,23,04,59,16.10
2011,08,23,05,00,16.10
2011,08,23,05,01,16.10
2011,08,23,05,02,16.10
2011,08,23,05,03,16.10
2011,08,23,05,04,16.10
2011,08,23,05,05,16.10
2011,08,23,05,06,16.10
2011,08,23,05,07,16.00
2011,08,23,05,08,16.10
2011,08,23,05,09,16.00
2011,08,23,05,10,15.90
2011,08,23,05,11,15.90
2011,08,23,05,12,15.90
2011,08,23,05,13,15.90
2011,08,23,05,14,15.90
2011,08,23,05,15,16.00
2011,08,23,05,16,16.10
2011,08,23,05,17,16.10
2011,08,23,05,18,16.10
2011,08,23,05,19,16.10
2011,08,23,05,20,16.00
2011,08,23,05,21,15.90
2011,08,23,05,22,15.90
2011,08,23,05,23,15.90
2011,08,23,05,24,16.00
2011,08,23,05,25,16.10
2011,08,23,05,26,16.10
2011,08,23,05,27,16.10
2011,08,23,05,28,16.10
2011,08,23,05,29,16.10
2011,08,23,05,30,16.20
2011,08,23,05,31,16.20
2011,08,23,05,32,16.20
2011,08,23,05,33,16.20
2011,08,23,05,34,16.20
2011,08,23,05,35,16.20
2011,08,23,05,36,16.30
2011,08,23,05,37,16.30
2011,08,23,05,38,16.30
2011,08,23,05,39,16.30
2011,08,23,05,40,16.30
2011,08,23,05,41,16.40
2011,08,23,05,42,16.40
2011,08,23,05,43,16.40
2011,08,23,05,44,16.40
2011,08,23,05,45,16.40
2011,08,23,05,46,16.40
2011,08,23,05,47,16.40
2011,08,23,05,48,16.40
2011,08,23,05,49,16.40
2011,08,23,05,50,16.40
2011,08,23,05,51,16.40
2011,08,23,05,52,16.40
2011,08,23,05,53,16.40
2011,08,23,05,54,16.40
2011,08,23,05,55,16.40
2011,08,23,05,56,16.40
2011,08,23,05,57,16.50
2011,08,23,05,58,16.60
2011,08,23,05,59,16.60
2011,08,23,06,00,16.70
2011,08,23,06,01,16.70
2011,08,23,06,02,16.70
2011,08,23,06,03,16.70
2011,08,23,06,04,16.80
2011,08,23,06,05,16.80
2011,08,23,06,06,16.70
2011,08,23,06,07,16.70
2011,08,23,06,08,16.70
2011,08,23,06,09,16.70
2011,08,23,06,10,16.70
2011,08,23,06,11,16.80
2011,08,23,06,12,16.80
2011,08,23,06,13,16.80
2011,08,23,06,14,16.80
2011,08,23,06,15,16.80
2011,08,23,06,16,16.80
2011,08,23,06,17,16.80
2011,08,23,06,18,16.80
2011,08,23,06,19,16.80
2011,08,23,06,20,16.80
2011,08,23,06,21,16.80
2011,08,23,06,22,16.80
2011,08,23,06,23,16.80
2011,08,23,06,24,16.80
2011,08,23,06,25,16.80
2011,08,23,06,26,16.80
2011,08,23,06,27,16.90
2011,08,23,06,28,16.90
2011,08,23,06,29,16.90
2011,08,23,06,30,16.90
2011,08,23,06,31,16.90
2011,08,23,06,32,16.90
2011,08,23,06,33,16.90
2011,08,23,06,34,16.90
2011,08,23,06,35,17.00
2011,08,23,06,36,17.00
2011,08,23,06,37,17.00
2011,08,23,06,38,17.00
2011,08,23,06,39,17.00
2011,08,23,06,40,17.00
2011,08,23,06,41,17.00
2011,08,23,06,42,17.00
2011,08,23,06,43,16.90
2011,08,23,06,44,16.90
2011,08,23,06,45,16.90
2011,08,23,06,46,16.90
2011,08,23,06,47,16.90
2011,08,23,06,48,16.80
2011,08,23,06,49,16.80
2011,08,23,06,50,16.70
2011,08,23,06,51,16.70
2011,08,23,06,52,16.60
2011,08,23,06,53,16.50
2011,08,23,06,54,16.40
2011,08,23,06,55,16.30
2011,08,23,06,56,16.30
2011,08,23,06,57,16.20
2011,08,23,06,58,16.20
2011,08,23,06,59,16.10
2011,08,23,07,00,16.10
2011,08,23,07,01,16.10
2011,08,23,07,02,16.10
2011,08,23,07,03,16.10
2011,08,23,07,04,16.10
2011,08,23,07,05,15.90
2011,08,23,07,06,15.90
2011,08,23,07,07,15.90
2011,08,23,07,08,15.90
2011,08,23,07,09,15.90
2011,08,23,07,10,15.90
2011,08,23,07,11,15.90
2011,08,23,07,12,15.90
2011,08,23,07,13,15.90
2011,08,23,07,14,15.90
2011,08,23,07,15,15.90
2011,08,23,07,16,15.90
2011,08,23,07,17,16.00
2011,08,23,07,18,16.10
2011,08,23,07,19,16.10
2011,08,23,07,20,16.10
2011,08,23,07,21,16.10
2011,08,23,07,22,16.10
2011,08,23,07,23,16.10
2011,08,23,07,24,16.10
2011,08,23,07,25,16.10
2011,08,23,07,26,16.20
2011,08,23,07,27,16.20
2011,08,23,07,28,16.30
2011,08,23,07,29,16.30
2011,08,23,07,30,16.40
2011,08,23,07,31,16.40
2011,08,23,07,32,16.40
2011,08,23,07,33,16.50
2011,08,23,07,34,16.60
2011,08,23,07,35,16.60
2011,08,23,07,36,16.70
2011,08,23,07,37,16.70
2011,08,23,07,38,16.70
2011,08,23,07,39,16.70
2011,08,23,07,40,16.70
2011,08,23,07,41,16.70
2011,08,23,07,42,16.70
2011,08,23,07,43,16.70
2011,08,23,07,44,16.70
2011,08,23,07,45,16.80
2011,08,23,07,46,16.80
2011,08,23,07,47,16.80
2011,08,23,07,48,16.80
2011,08,23,07,49,16.80
2011,08,23,07,50,16.80
2011,08,23,07,51,16.90
2011,08,23,07,52,16.90
2011,08,23,07,53,16.90
2011,08,23,07,54,16.90
2011,08,23,07,55,16.90
2011,08,23,07,56,17.00
2011,08,23,07,57,17.00
2011,08,23,07,58,17.00
2011,08,23,07,59,17.00
2011,08,23,08,00,17.00
2011,08,23,08,01,17.00
2011,08,23,08,02,17.10
2011,08,23,08,03,17.10
2011,08,23,08,04,17.10
2011,08,23,08,05,17.10
2011,08,23,08,06,17.10
2011,08,23,08,07,17.10
2011,08,23,08,08,17.10
2011,08,23,08,09,17.10
2011,08,23,08,10,17.10
2011,08,23,08,11,17.10
2011,08,23,08,12,17.10
2011,08,23,08,13,17.10
2011,08,23,08,14,17.20
2011,08,23,08,15,17.20
2011,08,23,08,16,17.20
2011,08,23,08,17,17.20
2011,08,23,08,18,17.20
2011,08,23,08,19,17.20
2011,08,23,08,20,17.20
2011,08,23,08,21,17.20
2011,08,23,08,22,17.20
2011,08,23,08,23,17.10
2011,08,23,08,24,17.10
2011,08,23,08,25,17.00
2011,08,23,08,26,16.90
2011,08,23,08,27,16.90
2011,08,23,08,28,16.80
2011,08,23,08,29,16.70
2011,08,23,08,30,16.60
2011,08,23,08,31,16.60
2011,08,23,08,32,16.40
2011,08,23,08,33,16.40
2011,08,23,08,34,16.40
2011,08,23,08,35,16.40
2011,08,23,08,36,16.30
2011,08,23,08,37,16.30
2011,08,23,08,38,16.30
2011,08,23,08,39,16.30
2011,08,23,08,40,16.30
2011,08,23,08,41,16.20
2011,08,23,08,42,16.20
2011,08,23,08,43,16.20
2011,08,23,08,44,16.20
2011,08,23,08,45,16.30
2011,08,23,08,46,16.30
2011,08,23,08,47,16.30
2011,08,23,08,48,16.30
2011,08,23,08,49,16.30
2011,08,23,08,50,16.30
2011,08,23,08,51,16.40
2011,08,23,08,52,16.40
2011,08,23,08,53,16.40
2011,08,23,08,54,16.40
2011,08,23,08,55,16.50
2011,08,23,08,56,16.60
2011,08,23,08,57,16.60
2011,08,23,08,58,16.60
2011,08,23,08,59,16.60
2011,08,23,09,00,16.70
2011,08,23,09,01,16.60
2011,08,23,09,02,16.60
2011,08,23,09,03,16.60
2011,08,23,09,04,16.50
2011,08,23,09,05,16.40
2011,08,23,09,06,16.40
2011,08,23,09,07,16.40
2011,08,23,09,08,16.40
2011,08,23,09,09,16.40
2011,08,23,09,10,16.40
2011,08,23,09,11,16.40
2011,08,23,09,12,16.40
2011,08,23,09,13,16.50
2011,08,23,09,14,16.60
2011,08,23,09,15,16.60
2011,08,23,09,16,16.60
2011,08,23,09,17,16.70
2011,08,23,09,18,16.70
2011,08,23,09,19,16.70
2011,08,23,09,20,16.70
2011,08,23,09,21,16.80
2011,08,23,09,22,16.80
2011,08,23,09,23,16.90
2011,08,23,09,24,16.90
2011,08,23,09,25,17.00
2011,08,23,09,26,17.00
2011,08,23,09,27,17.10
2011,08,23,09,28,17.10
2011,08,23,09,29,17.10
2011,08,23,09,30,17.10
2011,08,23,09,31,17.10
2011,08,23,09,32,17.10
2011,08,23,09,33,17.10
2011,08,23,09,34,17.00
2011,08,23,09,35,17.00
2011,08,23,09,36,17.00
2011,08,23,09,37,16.90
2011,08,23,09,38,16.90
2011,08,23,09,39,16.90
2011,08,23,09,40,16.90
2011,08,23,09,41,16.90
2011,08,23,09,42,16.80
2011,08,23,09,43,16.80
2011,08,23,09,44,16.70
2011,08,23,09,45,16.70
2011,08,23,09,46,16.70
2011,08,23,09,47,16.70
2011,08,23,09,48,16.70
2011,08,23,09,49,16.70
2011,08,23,09,50,16.70
2011,08,23,09,51,16.70
2011,08,23,09,52,16.70
2011,08,23,09,53,16.70
2011,08,23,09,54,16.70
2011,08,23,09,55,16.70
2011,08,23,09,56,16.70
2011,08,23,09,57,16.70
2011,08,23,09,58,16.70
2011,08,23,09,59,16.70
2011,08,23,10,00,16.70
2011,08,23,10,01,16.80
2011,08,23,10,02,16.80
2011,08,23,10,03,16.80
2011,08,23,10,04,16.90
2011,08,23,10,05,16.90
2011,08,23,10,06,16.90
2011,08,23,10,07,17.00
2011,08,23,10,08,17.00
2011,08,23,10,09,17.10
2011,08,23,10,10,17.10
2011,08,23,10,11,17.20
2011,08,23,10,12,17.20
2011,08,23,10,13,17.30
2011,08,23,10,14,17.30
2011,08,23,10,15,17.30
2011,08,23,10,16,17.40
2011,08,23,10,17,17.40
2011,08,23,10,18,17.40
2011,08,23,10,19,17.50
2011,08,23,10,20,17.60
2011,08,23,10,21,17.60
2011,08,23,10,22,17.70
2011,08,23,10,23,17.70
2011,08,23,10,24,17.80
2011,08,23,10,25,17.80
2011,08,23,10,26,17.80
2011,08,23,10,27,17.90
2011,08,23,10,28,18.00
2011,08,23,10,29,18.10
2011,08,23,10,30,18.10
2011,08,23,10,31,18.10
2011,08,23,10,32,18.20
2011,08,23,10,33,18.20
2011,08,23,10,34,18.30
2011,08,23,10,35,18.30
2011,08,23,10,36,18.20
2011,08,23,10,37,18.30
2011,08,23,10,38,18.30
2011,08,23,10,39,18.30
2011,08,23,10,40,18.30
2011,08,23,10,41,18.40
2011,08,23,10,42,18.40
2011,08,23,10,43,18.40
2011,08,23,10,44,18.40
2011,08,23,10,45,18.50
2011,08,23,10,46,18.50
2011,08,23,10,47,18.60
2011,08,23,10,48,18.60
2011,08,23,10,49,18.70
2011,08,23,10,50,18.70
2011,08,23,10,51,18.80
2011,08,23,10,52,18.80
2011,08,23,10,53,18.80
2011,08,23,10,54,18.80
2011,08,23,10,55,18.90
2011,08,23,10,56,18.90
2011,08,23,10,57,18.90
2011,08,23,10,58,18.90
2011,08,23,10,59,18.90
2011,08,23,11,00,18.90
2011,08,23,11,01,18.90
2011,08,23,11,02,19.00
2011,08,23,11,03,19.10
2011,08,23,11,04,19.10
2011,08,23,11,05,19.10
2011,08,23,11,06,19.00
2011,08,23,11,07,18.90
2011,08,23,11,08,18.90
2011,08,23,11,09,18.90
2011,08,23,11,10,18.90
2011,08,23,11,11,18.90
2011,08,23,11,12,18.90
2011,08,23,11,13,18.90
2011,08,23,11,14,18.90
2011,08,23,11,15,18.90
2011,08,23,11,16,18.90
2011,08,23,11,17,19.00
2011,08,23,11,18,19.10
2011,08,23,11,19,19.10
2011,08,23,11,20,19.10
2011,08,23,11,21,19.10
2011,08,23,11,22,19.10
2011,08,23,11,23,19.20
2011,08,23,11,24,19.30
2011,08,23,11,25,19.30
2011,08,23,11,26,19.30
2011,08,23,11,27,19.30
2011,08,23,11,28,19.30
2011,08,23,11,29,19.30
2011,08,23,11,30,19.30
2011,08,23,11,31,19.30
2011,08,23,11,32,19.40
2011,08,23,11,33,19.40
2011,08,23,11,34,19.40
2011,08,23,11,35,19.50
2011,08,23,11,36,19.50
2011,08,23,11,37,19.50
2011,08,23,11,38,19.50
2011,08,23,11,39,19.50
2011,08,23,11,40,19.40
2011,08,23,11,41,19.50
2011,08,23,11,42,19.50
2011,08,23,11,43,19.50
2011,08,23,11,44,19.60
2011,08,23,11,45,19.60
2011,08,23,11,46,19.60
2011,08,23,11,47,19.70
2011,08,23,11,48,19.80
2011,08,23,11,49,19.80
2011,08,23,11,50,19.80
2011,08,23,11,51,19.70
2011,08,23,11,52,19.70
2011,08,23,11,53,19.60
2011,08,23,11,54,19.50
2011,08,23,11,55,19.50
2011,08,23,11,56,19.50
2011,08,23,11,57,19.50
2011,08,23,11,58,19.50
2011,08,23,11,59,19.50
2011,08,23,12,00,19.50
2011,08,23,12,01,19.50
2011,08,23,12,02,19.50
2011,08,23,12,03,19.50
2011,08,23,12,04,19.50
2011,08,23,12,05,19.50
2011,08,23,14,04,21.60
2011,08,23,14,05,21.60
2011,08,23,14,06,21.60
2011,08,23,14,07,21.60
2011,08,23,14,08,21.60
2011,08,23,14,09,21.60
2011,08,23,14,10,21.80
2011,08,23,14,11,21.90
2011,08,23,14,12,21.90
2011,08,23,14,13,21.80
2011,08,23,14,14,21.70
2011,08,23,14,15,21.70
2011,08,23,14,16,21.90
2011,08,23,14,17,22.00
2011,08,23,14,18,22.10
2011,08,23,14,19,22.10
2011,08,23,14,20,22.10
2011,08,23,14,21,22.10
2011,08,23,14,22,22.20
2011,08,23,14,23,22.20
2011,08,23,14,24,22.20
2011,08,23,14,25,22.20
2011,08,23,14,26,22.20
2011,08,23,14,27,22.20
2011,08,23,14,28,22.30
2011,08,23,14,29,22.30
2011,08,23,14,30,22.30
2011,08,23,14,31,22.20
2011,08,23,14,32,21.90
2011,08,23,14,33,21.70
2011,08,23,14,34,21.70
2011,08,23,14,35,21.60
2011,08,23,14,36,21.60
2011,08,23,14,37,21.50
2011,08,23,14,38,21.40
2011,08,23,14,39,21.40
2011,08,23,14,40,21.40
2011,08,23,14,41,21.40
2011,08,23,14,42,21.40
2011,08,23,14,43,21.40
2011,08,23,14,44,21.50
2011,08,23,14,45,21.60
2011,08,23,14,46,21.50
2011,08,23,14,47,21.40
2011,08,23,14,48,21.50
2011,08,23,14,49,21.60
2011,08,23,14,50,21.60
2011,08,23,14,51,21.70
2011,08,23,14,52,21.70
2011,08,23,14,53,21.70
2011,08,23,14,54,21.70
2011,08,23,14,55,21.70
2011,08,23,14,56,21.70
2011,08,23,14,57,21.80
2011,08,23,14,58,21.90
2011,08,23,14,59,21.90
2011,08,23,15,00,21.90
2011,08,23,15,01,21.90
2011,08,23,15,02,21.70
2011,08,23,15,03,21.60
2011,08,23,15,04,21.60
2011,08,23,15,05,21.40
2011,08,23,15,06,21.30
2011,08,23,15,07,21.30
2011,08,23,15,08,21.30
2011,08,23,15,09,21.20
2011,08,23,15,10,21.10
2011,08,23,15,11,21.00
2011,08,23,15,12,20.80
2011,08,23,15,13,20.70
2011,08,23,15,14,20.70
2011,08,23,15,15,20.70
2011,08,23,15,16,20.50
2011,08,23,15,17,20.50
2011,08,23,15,18,20.40
2011,08,23,15,19,20.30
2011,08,23,15,20,20.10
2011,08,23,15,21,19.90
2011,08,23,15,22,20.00
2011,08,23,15,23,20.10
2011,08,23,15,24,20.10
2011,08,23,15,25,20.20
2011,08,23,15,26,20.30
2011,08,23,15,27,20.40
2011,08,23,15,28,20.50
2011,08,23,15,29,20.60
2011,08,23,15,30,20.60
2011,08,23,15,31,20.60
2011,08,23,15,32,20.60
2011,08,23,15,33,20.60
2011,08,23,15,34,20.60
2011,08,23,15,35,20.50
2011,08,23,15,36,20.30
2011,08,23,15,37,20.20
2011,08,23,15,38,20.20
2011,08,23,15,39,20.20
2011,08,23,15,40,20.20
2011,08,23,15,41,20.20
2011,08,23,15,42,20.20
2011,08,23,15,43,20.20
2011,08,23,15,44,20.20
2011,08,23,15,45,20.20
2011,08,23,15,46,20.30
2011,08,23,15,47,20.40
2011,08,23,15,48,20.50
2011,08,23,15,49,20.50
2011,08,23,15,50,20.60
2011,08,23,15,51,20.70
2011,08,23,15,52,20.80
2011,08,23,15,53,20.90
2011,08,23,15,54,21.00
2011,08,23,15,55,21.00
2011,08,23,15,56,21.10
2011,08,23,15,57,21.20
2011,08,23,15,58,21.20
2011,08,23,15,59,21.20
2011,08,23,16,00,21.20
2011,08,23,16,01,21.10
2011,08,23,16,02,21.10
2011,08,23,16,03,21.00
2011,08,23,16,04,20.80
2011,08,23,16,05,20.70
2011,08,23,16,06,20.50
2011,08,23,16,07,20.50
2011,08,23,16,08,20.40
2011,08,23,16,09,20.40
2011,08,23,16,10,20.20
2011,08,23,16,11,20.20
2011,08,23,16,12,20.20
2011,08,23,16,13,20.20
2011,08,23,16,14,20.20
2011,08,23,16,15,20.00
2011,08,23,16,16,19.90
2011,08,23,16,17,19.80
2011,08,23,16,18,19.90
2011,08,23,16,19,19.90
2011,08,23,16,20,19.90
2011,08,23,16,21,19.90
2011,08,23,16,22,19.90
2011,08,23,16,23,19.90
2011,08,23,16,24,19.90
2011,08,23,16,25,19.80
2011,08,23,16,26,19.70
2011,08,23,16,27,19.60
2011,08,23,16,28,19.70
2011,08,23,16,29,19.80
2011,08,23,16,30,19.80
2011,08,23,16,31,19.80
2011,08,23,16,32,19.70
2011,08,23,16,33,19.80
2011,08,23,16,34,19.80
2011,08,23,16,35,19.70
2011,08,23,16,36,19.70
2011,08,23,16,37,19.70
2011,08,23,16,38,19.70
2011,08,23,16,39,19.80
2011,08,23,16,40,19.70
2011,08,23,16,41,19.70
2011,08,23,16,42,19.60
2011,08,23,16,43,19.50
2011,08,23,16,44,19.40
2011,08,23,16,45,19.40
2011,08,23,16,46,19.40
2011,08,23,16,47,19.40
2011,08,23,16,48,19.40
2011,08,23,16,49,19.40
2011,08,23,16,50,19.40
2011,08,23,16,51,19.40
2011,08,23,16,52,19.50
2011,08,23,16,53,19.50
2011,08,23,16,54,19.60
2011,08,23,16,55,19.70
2011,08,23,16,56,19.80
2011,08,23,16,57,19.80
2011,08,23,16,58,19.70
2011,08,23,16,59,19.70
2011,08,23,17,00,19.70
2011,08,23,17,01,19.70
2011,08,23,17,02,19.70
2011,08,23,17,03,19.70
2011,08,23,17,04,19.70
2011,08,23,17,05,19.70
2011,08,23,17,06,19.50
2011,08,23,17,07,19.50
2011,08,23,17,08,19.50
2011,08,23,17,09,19.40
2011,08,23,17,10,19.40
2011,08,23,17,11,19.20
2011,08,23,17,12,19.20
2011,08,23,17,13,19.30
2011,08,23,17,14,19.30
2011,08,23,17,15,19.30
2011,08,23,17,16,19.40
2011,08,23,17,17,19.40
2011,08,23,17,18,19.50
2011,08,23,17,19,19.50
2011,08,23,17,20,19.60
2011,08,23,17,21,19.60
2011,08,23,17,22,19.70
2011,08,23,17,23,19.70
2011,08,23,17,24,19.70
2011,08,23,17,25,19.80
2011,08,23,17,26,19.80
2011,08,23,17,27,19.80
2011,08,23,17,28,19.80
2011,08,23,17,29,19.90
2011,08,23,17,30,19.90
2011,08,23,17,31,20.10
2011,08,23,17,32,20.10
2011,08,23,17,33,20.10
2011,08,23,17,34,20.00
2011,08,23,17,35,19.90
2011,08,23,17,36,19.90
2011,08,23,17,37,20.00
2011,08,23,17,38,20.10
2011,08,23,17,39,20.20
2011,08,23,17,40,20.10
2011,08,23,17,41,20.10
2011,08,23,17,42,20.10
2011,08,23,17,43,20.20
2011,08,23,17,44,20.20
2011,08,23,17,45,20.10
2011,08,23,17,46,20.10
2011,08,23,17,47,20.10
2011,08,23,17,48,20.00
2011,08,23,17,49,19.90
2011,08,23,17,50,20.00
2011,08,23,17,51,20.10
2011,08,23,17,52,20.20
2011,08,23,17,53,20.20
2011,08,23,17,54,20.20
2011,08,23,17,55,20.20
2011,08,23,17,56,20.20
2011,08,23,17,57,20.20
2011,08,23,17,58,20.20
2011,08,23,17,59,20.20
2011,08,23,18,00,20.20
2011,08,23,18,01,20.20
2011,08,23,18,02,20.20
2011,08,23,18,03,20.00
2011,08,23,18,04,19.90
2011,08,23,18,05,19.90
2011,08,23,18,06,19.90
2011,08,23,18,07,19.90
2011,08,23,18,08,19.90
2011,08,23,18,09,19.90
2011,08,23,18,10,19.90
2011,08,23,18,11,19.90
2011,08,23,18,12,19.90
2011,08,23,18,13,20.00
2011,08,23,18,14,20.10
2011,08,23,18,15,20.10
2011,08,23,18,16,20.10
2011,08,23,18,17,20.10
2011,08,23,18,18,20.20
2011,08,23,18,19,20.20
2011,08,23,18,20,20.10
2011,08,23,18,21,20.00
2011,08,23,18,22,19.90
2011,08,23,18,23,19.90
2011,08,23,18,24,19.80
2011,08,23,18,25,19.80
2011,08,23,18,26,19.70
2011,08,23,18,27,19.70
2011,08,23,18,28,19.70
2011,08,23,18,29,19.80
2011,08,23,18,30,19.80
2011,08,23,18,31,19.80
2011,08,23,18,32,19.80
2011,08,23,18,33,19.90
2011,08,23,18,34,19.90
2011,08,23,18,35,19.90
2011,08,23,18,36,19.90
2011,08,23,18,37,19.90
2011,08,23,18,38,19.80
2011,08,23,18,39,19.80
2011,08,23,18,40,19.70
2011,08,23,18,41,19.60
2011,08,23,18,42,19.60
2011,08,23,18,43,19.60
2011,08,23,18,44,19.60
2011,08,23,18,45,19.60
2011,08,23,18,46,19.60
2011,08,23,18,47,19.60
2011,08,23,18,48,19.50
2011,08,23,18,49,19.50
2011,08,23,18,50,19.40
2011,08,23,18,51,19.40
2011,08,23,18,52,19.40
2011,08,23,18,53,19.40
2011,08,23,18,54,19.40
2011,08,23,18,55,19.40
2011,08,23,18,56,19.50
2011,08,23,18,57,19.50
2011,08,23,18,58,19.50
2011,08,23,18,59,19.60
2011,08,23,19,00,19.60
2011,08,23,19,01,19.60
2011,08,23,19,02,19.60
2011,08,23,19,03,19.60
2011,08,23,19,04,19.50
2011,08,23,19,05,19.50
2011,08,23,19,06,19.50
2011,08,23,19,07,19.50
2011,08,23,19,08,19.50
2011,08,23,19,09,19.50
2011,08,23,19,10,19.50
2011,08,23,19,11,19.50
2011,08,23,19,12,19.50
2011,08,23,19,13,19.50
2011,08,23,19,14,19.50
2011,08,23,19,15,19.50
2011,08,23,19,16,19.50
2011,08,23,19,17,19.50
2011,08,23,19,18,19.50
2011,08,23,19,19,19.50
2011,08,23,19,20,19.30
2011,08,23,19,21,19.30
2011,08,23,19,22,19.30
2011,08,23,19,23,19.30
2011,08,23,19,24,19.20
2011,08,23,19,25,19.20
2011,08,23,19,26,19.30
2011,08,23,19,27,19.30
2011,08,23,19,28,19.20
2011,08,23,19,29,19.10
2011,08,23,19,30,19.10
2011,08,23,19,31,19.10
2011,08,23,19,32,19.10
2011,08,23,19,33,19.10
2011,08,23,19,34,19.10
2011,08,23,19,35,19.00
2011,08,23,19,36,18.90
2011,08,23,19,37,18.90
2011,08,23,19,38,18.90
2011,08,23,19,39,18.80
2011,08,23,19,40,18.70
2011,08,23,19,41,18.70
2011,08,23,19,42,18.70
2011,08,23,19,43,18.60
2011,08,23,19,44,18.60
2011,08,23,19,45,18.60
2011,08,23,19,46,18.60
2011,08,23,19,47,18.60
2011,08,23,19,48,18.60
2011,08,23,19,49,18.60
2011,08,23,19,50,18.50
2011,08,23,19,51,18.50
2011,08,23,19,52,18.50
2011,08,23,19,53,18.40
2011,08,23,19,54,18.40
2011,08,23,19,55,18.30
2011,08,23,19,56,18.20