Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,31,02,05,1.60
2015,08,31,02,06,1.60
2015,08,31,02,07,1.60
2015,08,31,02,08,3.20
2015,08,31,02,09,3.20
2015,08,31,02,10,1.60
2015,08,31,02,11,1.60
2015,08,31,02,45,1.60
2015,08,31,02,46,1.60
2015,08,31,02,48,4.80
2015,08,31,02,49,4.80
2015,08,31,02,50,6.40
2015,08,31,02,51,6.40
2015,08,31,02,52,4.80
2015,08,31,02,53,3.20
2015,08,31,02,54,4.80
2015,08,31,02,55,3.20
2015,08,31,02,56,4.80
2015,08,31,02,57,1.60
2015,08,31,02,58,1.60
2015,08,31,02,59,4.80
2015,08,31,03,00,4.80
2015,08,31,03,01,4.80
2015,08,31,03,02,4.80
2015,08,31,03,03,4.80
2015,08,31,03,04,1.60
2015,08,31,03,05,3.20
2015,08,31,03,06,4.80
2015,08,31,03,07,6.40
2015,08,31,03,08,8.10
2015,08,31,03,09,3.20
2015,08,31,03,16,1.60
2015,08,31,03,17,3.20
2015,08,31,03,47,1.60
2015,08,31,03,48,4.80
2015,08,31,03,49,4.80
2015,08,31,03,50,4.80
2015,08,31,03,51,4.80
2015,08,31,03,52,6.40
2015,08,31,03,53,6.40
2015,08,31,03,54,8.10
2015,08,31,03,55,6.40
2015,08,31,03,56,8.10
2015,08,31,03,57,9.60
2015,08,31,03,58,9.60
2015,08,31,03,59,6.40
2015,08,31,04,00,4.80
2015,08,31,04,01,8.10
2015,08,31,04,02,6.40
2015,08,31,04,03,4.80
2015,08,31,04,04,4.80
2015,08,31,04,05,1.60
2015,08,31,04,06,1.60
2015,08,31,04,07,3.20
2015,08,31,04,08,1.60
2015,08,31,04,09,3.20
2015,08,31,04,10,6.40
2015,08,31,04,11,3.20
2015,08,31,04,12,1.60
2015,08,31,04,13,3.20
2015,08,31,04,14,6.40
2015,08,31,04,15,6.40
2015,08,31,04,16,4.80
2015,08,31,04,17,4.80
2015,08,31,04,18,4.80
2015,08,31,04,19,4.80
2015,08,31,04,20,3.20
2015,08,31,04,22,1.60
2015,08,31,04,36,4.80
2015,08,31,04,37,3.20
2015,08,31,04,38,3.20
2015,08,31,04,40,4.80
2015,08,31,04,41,4.80
2015,08,31,04,42,3.20
2015,08,31,04,43,4.80
2015,08,31,04,44,1.60
2015,08,31,04,45,4.80
2015,08,31,04,46,3.20
2015,08,31,04,47,3.20
2015,08,31,04,48,6.40
2015,08,31,04,49,4.80
2015,08,31,04,51,1.60
2015,08,31,04,57,1.60
2015,08,31,04,59,1.60
2015,08,31,05,15,4.80
2015,08,31,05,16,3.20
2015,08,31,05,17,3.20
2015,08,31,05,22,1.60
2015,08,31,05,23,3.20
2015,08,31,05,24,3.20
2015,08,31,05,25,3.20
2015,08,31,05,26,1.60
2015,08,31,05,27,3.20
2015,08,31,05,28,4.80
2015,08,31,05,29,4.80
2015,08,31,05,30,3.20
2015,08,31,05,31,6.40
2015,08,31,05,32,3.20
2015,08,31,05,33,3.20
2015,08,31,05,34,1.60
2015,08,31,05,41,3.20
2015,08,31,05,42,3.20
2015,08,31,05,43,1.60
2015,08,31,05,44,1.60
2015,08,31,05,45,1.60
2015,08,31,05,46,1.60
2015,08,31,05,47,1.60
2015,08,31,05,48,3.20
2015,08,31,05,49,3.20
2015,08,31,06,03,1.60
2015,08,31,06,04,1.60
2015,08,31,06,05,1.60
2015,08,31,06,06,3.20
2015,08,31,06,12,1.60
2015,08,31,06,24,3.20
2015,08,31,06,26,3.20
2015,08,31,06,27,1.60
2015,08,31,06,29,1.60
2015,08,31,06,30,1.60
2015,08,31,06,31,1.60
2015,08,31,06,32,3.20
2015,08,31,06,33,3.20
2015,08,31,06,34,4.80
2015,08,31,06,35,1.60
2015,08,31,06,36,4.80
2015,08,31,06,37,4.80
2015,08,31,06,38,6.40
2015,08,31,06,39,4.80
2015,08,31,06,40,4.80
2015,08,31,06,41,9.60
2015,08,31,06,42,6.40
2015,08,31,06,43,8.10
2015,08,31,06,44,6.40
2015,08,31,06,45,3.20
2015,08,31,06,46,4.80
2015,08,31,06,47,6.40
2015,08,31,06,48,11.30
2015,08,31,06,49,6.40
2015,08,31,06,50,8.10
2015,08,31,06,51,8.10
2015,08,31,06,52,9.60
2015,08,31,06,53,8.10
2015,08,31,06,54,9.60
2015,08,31,06,55,8.10
2015,08,31,06,56,9.60
2015,08,31,06,57,11.30
2015,08,31,06,58,11.30
2015,08,31,06,59,14.50
2015,08,31,07,00,9.60
2015,08,31,07,01,11.30
2015,08,31,07,02,12.90
2015,08,31,07,03,12.90
2015,08,31,07,04,11.30
2015,08,31,07,05,11.30
2015,08,31,07,06,9.60
2015,08,31,07,07,14.50
2015,08,31,07,08,9.60
2015,08,31,07,09,6.40
2015,08,31,07,10,6.40
2015,08,31,07,11,11.30
2015,08,31,07,12,8.10
2015,08,31,07,13,8.10
2015,08,31,07,14,8.10
2015,08,31,07,15,8.10
2015,08,31,07,16,8.10
2015,08,31,07,17,9.60
2015,08,31,07,18,9.60
2015,08,31,07,19,11.30
2015,08,31,07,20,11.30
2015,08,31,07,21,6.40
2015,08,31,07,22,6.40
2015,08,31,07,23,9.60
2015,08,31,07,24,9.60
2015,08,31,07,25,11.30
2015,08,31,07,26,12.90
2015,08,31,07,27,8.10
2015,08,31,07,28,9.60
2015,08,31,07,29,4.80
2015,08,31,07,30,4.80
2015,08,31,07,31,4.80
2015,08,31,07,32,8.10
2015,08,31,07,33,8.10
2015,08,31,07,34,6.40
2015,08,31,07,35,11.30
2015,08,31,07,36,6.40
2015,08,31,07,37,1.60
2015,08,31,07,40,3.20
2015,08,31,07,41,9.60
2015,08,31,07,42,6.40
2015,08,31,07,43,6.40
2015,08,31,07,44,8.10
2015,08,31,07,45,8.10
2015,08,31,07,46,4.80
2015,08,31,07,47,4.80
2015,08,31,07,48,6.40
2015,08,31,07,49,6.40
2015,08,31,07,50,4.80
2015,08,31,07,51,4.80
2015,08,31,07,53,6.40
2015,08,31,07,54,6.40
2015,08,31,07,55,14.50
2015,08,31,07,56,11.30
2015,08,31,07,57,8.10
2015,08,31,07,58,6.40
2015,08,31,07,59,16.10
2015,08,31,08,00,11.30
2015,08,31,08,01,12.90
2015,08,31,08,02,16.10
2015,08,31,08,03,11.30
2015,08,31,08,04,14.50
2015,08,31,08,05,14.50
2015,08,31,08,06,11.30
2015,08,31,08,07,9.60
2015,08,31,08,08,14.50
2015,08,31,08,09,12.90
2015,08,31,08,10,16.10
2015,08,31,08,11,6.40
2015,08,31,08,12,9.60
2015,08,31,08,13,8.10
2015,08,31,08,14,8.10
2015,08,31,08,15,11.30
2015,08,31,08,16,9.60
2015,08,31,08,17,11.30
2015,08,31,08,18,17.70
2015,08,31,08,19,11.30
2015,08,31,08,20,8.10
2015,08,31,08,21,8.10
2015,08,31,08,22,9.60
2015,08,31,08,23,8.10
2015,08,31,08,24,8.10
2015,08,31,08,25,8.10
2015,08,31,08,26,4.80
2015,08,31,08,27,6.40
2015,08,31,08,28,4.80
2015,08,31,08,29,4.80
2015,08,31,08,32,3.20
2015,08,31,08,33,4.80
2015,08,31,08,34,1.60
2015,08,31,08,35,1.60
2015,08,31,08,36,4.80
2015,08,31,08,37,6.40
2015,08,31,08,38,6.40
2015,08,31,08,39,6.40
2015,08,31,08,40,8.10
2015,08,31,08,41,6.40
2015,08,31,08,42,6.40
2015,08,31,08,43,9.60
2015,08,31,08,44,4.80
2015,08,31,08,45,4.80
2015,08,31,08,46,9.60
2015,08,31,08,47,11.30
2015,08,31,08,48,11.30
2015,08,31,08,49,6.40
2015,08,31,08,50,4.80
2015,08,31,08,51,4.80
2015,08,31,08,52,6.40
2015,08,31,08,53,4.80
2015,08,31,08,54,8.10
2015,08,31,08,55,9.60
2015,08,31,08,56,8.10
2015,08,31,08,57,9.60
2015,08,31,08,58,8.10
2015,08,31,08,59,8.10
2015,08,31,09,00,9.60
2015,08,31,09,01,8.10
2015,08,31,09,02,8.10
2015,08,31,09,03,6.40
2015,08,31,09,04,6.40
2015,08,31,09,05,11.30
2015,08,31,09,06,11.30
2015,08,31,09,07,8.10
2015,08,31,09,08,9.60
2015,08,31,09,09,9.60
2015,08,31,09,10,6.40
2015,08,31,09,11,9.60
2015,08,31,09,12,9.60
2015,08,31,09,13,9.60
2015,08,31,09,14,8.10
2015,08,31,09,15,8.10
2015,08,31,09,16,9.60
2015,08,31,09,17,6.40
2015,08,31,09,18,6.40
2015,08,31,09,19,4.80
2015,08,31,09,20,4.80
2015,08,31,09,21,4.80
2015,08,31,09,22,8.10
2015,08,31,09,23,4.80
2015,08,31,09,24,6.40
2015,08,31,09,25,9.60
2015,08,31,09,26,6.40
2015,08,31,09,27,4.80
2015,08,31,09,28,4.80
2015,08,31,09,29,3.20
2015,08,31,09,31,1.60
2015,08,31,09,32,1.60
2015,08,31,09,33,3.20
2015,08,31,09,34,4.80
2015,08,31,09,35,6.40
2015,08,31,09,36,4.80
2015,08,31,09,37,1.60
2015,08,31,09,38,4.80
2015,08,31,09,39,3.20
2015,08,31,09,40,3.20
2015,08,31,09,41,4.80
2015,08,31,09,42,4.80
2015,08,31,09,43,6.40
2015,08,31,09,44,6.40
2015,08,31,09,45,6.40
2015,08,31,09,46,6.40
2015,08,31,09,47,4.80
2015,08,31,09,48,8.10
2015,08,31,09,49,8.10
2015,08,31,09,50,6.40
2015,08,31,09,51,4.80
2015,08,31,09,52,4.80
2015,08,31,09,53,6.40
2015,08,31,09,54,4.80
2015,08,31,09,55,8.10
2015,08,31,09,56,8.10
2015,08,31,09,57,9.60
2015,08,31,09,58,8.10
2015,08,31,09,59,4.80
2015,08,31,10,00,6.40
2015,08,31,10,01,9.60
2015,08,31,10,02,9.60
2015,08,31,10,03,8.10
2015,08,31,10,04,8.10
2015,08,31,10,05,6.40
2015,08,31,10,06,4.80
2015,08,31,10,07,4.80
2015,08,31,10,08,6.40
2015,08,31,10,09,6.40
2015,08,31,10,10,6.40
2015,08,31,10,11,6.40
2015,08,31,10,12,6.40
2015,08,31,10,13,6.40
2015,08,31,10,14,8.10
2015,08,31,10,15,6.40
2015,08,31,10,16,4.80
2015,08,31,10,17,4.80
2015,08,31,10,18,8.10
2015,08,31,10,19,8.10
2015,08,31,10,20,4.80
2015,08,31,10,21,8.10
2015,08,31,10,22,8.10
2015,08,31,10,23,4.80
2015,08,31,10,24,3.20
2015,08,31,10,25,3.20
2015,08,31,10,26,3.20
2015,08,31,10,27,6.40
2015,08,31,10,28,6.40
2015,08,31,10,29,3.20
2015,08,31,10,30,4.80
2015,08,31,10,31,1.60
2015,08,31,10,32,1.60
2015,08,31,10,34,6.40
2015,08,31,10,35,4.80
2015,08,31,10,36,3.20
2015,08,31,10,37,1.60
2015,08,31,10,38,1.60
2015,08,31,10,39,3.20
2015,08,31,10,40,1.60
2015,08,31,10,41,3.20
2015,08,31,10,42,4.80
2015,08,31,10,45,4.80
2015,08,31,10,46,3.20
2015,08,31,10,47,1.60
2015,08,31,10,48,4.80
2015,08,31,10,49,6.40
2015,08,31,10,50,6.40
2015,08,31,10,51,8.10
2015,08,31,10,52,8.10
2015,08,31,10,53,4.80
2015,08,31,10,55,4.80
2015,08,31,10,56,3.20
2015,08,31,10,57,4.80
2015,08,31,10,58,3.20
2015,08,31,10,59,3.20
2015,08,31,11,00,3.20
2015,08,31,11,01,3.20
2015,08,31,11,05,3.20
2015,08,31,11,06,1.60
2015,08,31,11,07,3.20
2015,08,31,11,08,3.20
2015,08,31,11,09,4.80
2015,08,31,11,10,3.20
2015,08,31,11,11,1.60
2015,08,31,11,13,1.60
2015,08,31,11,14,3.20
2015,08,31,11,16,3.20
2015,08,31,11,17,3.20
2015,08,31,11,18,4.80
2015,08,31,11,19,3.20
2015,08,31,11,22,3.20
2015,08,31,11,26,1.60
2015,08,31,11,27,6.40
2015,08,31,11,28,6.40
2015,08,31,11,29,6.40
2015,08,31,11,30,6.40
2015,08,31,11,31,6.40
2015,08,31,11,32,6.40
2015,08,31,11,33,6.40
2015,08,31,11,34,4.80
2015,08,31,11,35,6.40
2015,08,31,11,36,6.40
2015,08,31,11,37,8.10
2015,08,31,11,38,8.10
2015,08,31,11,39,8.10
2015,08,31,11,40,6.40
2015,08,31,11,41,6.40
2015,08,31,11,42,3.20
2015,08,31,11,43,3.20
2015,08,31,11,44,4.80
2015,08,31,11,45,4.80
2015,08,31,11,46,6.40
2015,08,31,11,47,6.40
2015,08,31,11,48,3.20
2015,08,31,11,49,4.80
2015,08,31,11,50,4.80
2015,08,31,11,51,8.10
2015,08,31,11,52,8.10
2015,08,31,11,53,8.10
2015,08,31,11,54,3.20
2015,08,31,11,55,3.20
2015,08,31,11,56,6.40
2015,08,31,11,57,9.60
2015,08,31,11,58,9.60
2015,08,31,11,59,12.90
2015,08,31,12,00,4.80
2015,08,31,12,01,6.40
2015,08,31,12,02,8.10
2015,08,31,12,03,8.10
2015,08,31,12,04,6.40
2015,08,31,12,05,6.40
2015,08,31,12,06,8.10
2015,08,31,12,07,8.10
2015,08,31,12,08,9.60
2015,08,31,12,09,6.40
2015,08,31,12,10,4.80
2015,08,31,12,11,6.40
2015,08,31,12,12,9.60
2015,08,31,12,13,6.40
2015,08,31,12,14,8.10
2015,08,31,12,15,8.10
2015,08,31,12,16,9.60
2015,08,31,12,17,4.80
2015,08,31,12,18,8.10
2015,08,31,12,19,8.10
2015,08,31,12,20,8.10
2015,08,31,12,21,4.80
2015,08,31,12,22,8.10
2015,08,31,12,23,8.10
2015,08,31,12,24,9.60
2015,08,31,12,25,9.60
2015,08,31,12,26,9.60
2015,08,31,12,27,9.60
2015,08,31,12,28,11.30
2015,08,31,12,29,12.90
2015,08,31,12,30,11.30
2015,08,31,12,31,12.90
2015,08,31,12,32,11.30
2015,08,31,12,33,8.10
2015,08,31,12,34,9.60
2015,08,31,12,35,6.40
2015,08,31,12,36,9.60
2015,08,31,12,37,6.40
2015,08,31,12,38,11.30
2015,08,31,12,39,11.30
2015,08,31,12,40,11.30
2015,08,31,12,41,9.60
2015,08,31,12,42,6.40
2015,08,31,12,43,4.80
2015,08,31,12,44,4.80
2015,08,31,12,45,4.80
2015,08,31,12,46,6.40
2015,08,31,12,47,6.40
2015,08,31,12,48,8.10
2015,08,31,12,49,8.10
2015,08,31,12,50,9.60
2015,08,31,12,51,6.40
2015,08,31,12,52,8.10
2015,08,31,12,53,8.10
2015,08,31,12,54,6.40
2015,08,31,12,55,8.10
2015,08,31,12,56,8.10
2015,08,31,12,57,8.10
2015,08,31,12,58,6.40
2015,08,31,12,59,8.10
2015,08,31,13,00,6.40
2015,08,31,13,01,11.30
2015,08,31,13,02,9.60
2015,08,31,13,03,6.40
2015,08,31,13,04,9.60
2015,08,31,13,05,6.40
2015,08,31,13,06,8.10
2015,08,31,13,07,9.60
2015,08,31,13,08,6.40
2015,08,31,13,09,9.60
2015,08,31,13,10,8.10
2015,08,31,13,11,6.40
2015,08,31,13,12,9.60
2015,08,31,13,13,4.80
2015,08,31,13,14,6.40
2015,08,31,13,15,8.10
2015,08,31,13,16,9.60
2015,08,31,13,17,11.30
2015,08,31,13,18,16.10
2015,08,31,13,19,11.30
2015,08,31,13,20,8.10
2015,08,31,13,21,8.10
2015,08,31,13,22,8.10
2015,08,31,13,23,8.10
2015,08,31,13,24,8.10
2015,08,31,13,25,9.60
2015,08,31,13,26,14.50
2015,08,31,13,27,11.30
2015,08,31,13,28,17.70
2015,08,31,13,29,12.90
2015,08,31,13,30,12.90
2015,08,31,13,31,11.30
2015,08,31,13,32,9.60
2015,08,31,13,33,9.60
2015,08,31,13,34,11.30
2015,08,31,13,35,11.30
2015,08,31,13,36,14.50
2015,08,31,13,37,8.10
2015,08,31,13,38,6.40
2015,08,31,13,39,11.30
2015,08,31,13,40,16.10
2015,08,31,13,41,19.30
2015,08,31,13,42,16.10
2015,08,31,13,43,22.50
2015,08,31,13,44,22.50
2015,08,31,13,45,19.30
2015,08,31,13,46,6.40
2015,08,31,13,47,12.90
2015,08,31,13,48,16.10
2015,08,31,13,49,9.60
2015,08,31,13,50,8.10
2015,08,31,13,51,11.30
2015,08,31,13,52,16.10
2015,08,31,13,53,14.50
2015,08,31,13,54,17.70
2015,08,31,13,55,17.70
2015,08,31,13,56,20.90
2015,08,31,13,57,8.10
2015,08,31,13,58,14.50
2015,08,31,13,59,24.20
2015,08,31,14,00,17.70
2015,08,31,14,01,14.50
2015,08,31,14,02,14.50
2015,08,31,14,03,16.10
2015,08,31,14,04,19.30
2015,08,31,14,05,16.10
2015,08,31,14,06,16.10
2015,08,31,14,07,16.10
2015,08,31,14,08,17.70
2015,08,31,14,09,20.90
2015,08,31,14,10,30.60
2015,08,31,14,11,25.70
2015,08,31,14,12,11.30
2015,08,31,14,13,22.50
2015,08,31,14,14,14.50
2015,08,31,14,15,16.10
2015,08,31,14,16,17.70
2015,08,31,14,17,12.90
2015,08,31,14,18,19.30
2015,08,31,14,19,24.20
2015,08,31,14,20,16.10
2015,08,31,14,21,16.10
2015,08,31,14,22,11.30
2015,08,31,14,23,11.30
2015,08,31,14,24,11.30
2015,08,31,14,25,17.70
2015,08,31,14,26,22.50
2015,08,31,14,27,16.10
2015,08,31,14,28,14.50
2015,08,31,14,29,14.50
2015,08,31,14,30,11.30
2015,08,31,14,31,25.70
2015,08,31,14,32,25.70
2015,08,31,14,33,24.20
2015,08,31,14,34,25.70
2015,08,31,14,35,19.30
2015,08,31,14,36,17.70
2015,08,31,14,37,11.30
2015,08,31,14,38,14.50
2015,08,31,14,39,22.50
2015,08,31,14,40,19.30
2015,08,31,14,41,14.50
2015,08,31,14,42,14.50
2015,08,31,14,43,16.10
2015,08,31,14,44,9.60
2015,08,31,14,45,14.50
2015,08,31,14,46,16.10
2015,08,31,14,47,22.50
2015,08,31,14,48,17.70
2015,08,31,14,49,19.30
2015,08,31,14,50,14.50
2015,08,31,14,51,14.50
2015,08,31,14,52,22.50
2015,08,31,14,53,14.50
2015,08,31,14,54,14.50
2015,08,31,14,55,12.90
2015,08,31,14,56,17.70
2015,08,31,14,57,11.30
2015,08,31,14,58,16.10
2015,08,31,14,59,16.10
2015,08,31,15,00,14.50
2015,08,31,15,01,12.90
2015,08,31,15,02,14.50
2015,08,31,15,03,11.30
2015,08,31,15,04,9.60
2015,08,31,15,05,14.50
2015,08,31,15,06,16.10
2015,08,31,15,07,11.30
2015,08,31,15,08,14.50
2015,08,31,15,09,16.10
2015,08,31,15,10,14.50
2015,08,31,15,11,12.90
2015,08,31,15,12,9.60
2015,08,31,15,13,11.30
2015,08,31,15,14,17.70
2015,08,31,15,15,22.50
2015,08,31,15,16,17.70
2015,08,31,15,17,16.10
2015,08,31,15,18,14.50
2015,08,31,15,19,19.30
2015,08,31,15,20,16.10
2015,08,31,15,21,17.70
2015,08,31,15,22,20.90
2015,08,31,15,23,17.70
2015,08,31,15,24,17.70
2015,08,31,15,25,11.30
2015,08,31,15,26,11.30
2015,08,31,15,27,11.30
2015,08,31,15,28,16.10
2015,08,31,15,29,12.90
2015,08,31,15,30,9.60
2015,08,31,15,31,9.60
2015,08,31,15,32,16.10
2015,08,31,15,33,11.30
2015,08,31,15,34,12.90
2015,08,31,15,35,11.30
2015,08,31,15,36,16.10
2015,08,31,15,37,19.30
2015,08,31,15,38,14.50
2015,08,31,15,39,19.30
2015,08,31,15,40,19.30
2015,08,31,15,41,14.50
2015,08,31,15,42,11.30
2015,08,31,15,43,20.90
2015,08,31,15,44,24.20
2015,08,31,15,45,16.10
2015,08,31,15,46,20.90
2015,08,31,15,47,17.70
2015,08,31,15,48,16.10
2015,08,31,15,49,14.50
2015,08,31,15,50,16.10
2015,08,31,15,51,17.70
2015,08,31,15,52,20.90
2015,08,31,15,53,17.70
2015,08,31,15,54,17.70
2015,08,31,15,55,14.50
2015,08,31,15,56,19.30
2015,08,31,15,57,17.70
2015,08,31,15,58,16.10
2015,08,31,15,59,20.90
2015,08,31,16,00,11.30
2015,08,31,16,01,16.10
2015,08,31,16,02,11.30
2015,08,31,16,03,17.70
2015,08,31,16,04,17.70
2015,08,31,16,05,22.50
2015,08,31,16,06,19.30
2015,08,31,16,07,14.50
2015,08,31,16,08,16.10
2015,08,31,16,09,22.50
2015,08,31,16,10,20.90
2015,08,31,16,11,16.10
2015,08,31,16,12,19.30
2015,08,31,16,13,19.30
2015,08,31,16,14,20.90
2015,08,31,16,15,20.90
2015,08,31,16,16,20.90
2015,08,31,16,17,19.30
2015,08,31,16,18,19.30
2015,08,31,16,19,9.60
2015,08,31,16,20,17.70
2015,08,31,16,21,19.30
2015,08,31,16,22,19.30
2015,08,31,16,23,17.70
2015,08,31,16,24,19.30
2015,08,31,16,25,17.70
2015,08,31,16,26,19.30
2015,08,31,16,27,22.50
2015,08,31,16,28,22.50
2015,08,31,16,29,20.90
2015,08,31,16,30,25.70
2015,08,31,16,31,22.50
2015,08,31,16,32,24.20
2015,08,31,16,33,20.90
2015,08,31,16,34,17.70
2015,08,31,16,35,22.50
2015,08,31,16,36,22.50
2015,08,31,16,37,20.90
2015,08,31,16,38,17.70
2015,08,31,16,39,12.90
2015,08,31,16,40,16.10
2015,08,31,16,41,25.70
2015,08,31,16,42,17.70
2015,08,31,16,43,16.10
2015,08,31,16,44,12.90
2015,08,31,16,45,17.70
2015,08,31,16,46,14.50
2015,08,31,16,47,14.50
2015,08,31,16,48,19.30
2015,08,31,16,49,24.20
2015,08,31,16,50,22.50
2015,08,31,16,51,16.10
2015,08,31,16,52,19.30
2015,08,31,16,53,16.10
2015,08,31,16,54,16.10
2015,08,31,16,55,11.30
2015,08,31,16,56,17.70
2015,08,31,16,57,17.70
2015,08,31,16,58,17.70
2015,08,31,16,59,11.30
2015,08,31,17,00,16.10
2015,08,31,17,01,19.30
2015,08,31,17,02,19.30
2015,08,31,17,03,16.10
2015,08,31,17,04,17.70
2015,08,31,17,05,17.70
2015,08,31,17,06,17.70
2015,08,31,17,07,16.10
2015,08,31,17,08,19.30
2015,08,31,17,09,19.30
2015,08,31,17,10,20.90
2015,08,31,17,11,20.90
2015,08,31,17,12,20.90
2015,08,31,17,13,19.30
2015,08,31,17,14,20.90
2015,08,31,17,15,25.70
2015,08,31,17,16,17.70
2015,08,31,17,17,14.50
2015,08,31,17,18,17.70
2015,08,31,17,19,19.30
2015,08,31,17,20,22.50
2015,08,31,17,21,19.30
2015,08,31,17,22,11.30
2015,08,31,17,23,16.10
2015,08,31,17,24,16.10
2015,08,31,17,25,8.10
2015,08,31,17,26,11.30
2015,08,31,17,27,14.50
2015,08,31,17,28,20.90
2015,08,31,17,29,19.30
2015,08,31,17,30,19.30
2015,08,31,17,31,20.90
2015,08,31,17,32,14.50
2015,08,31,17,33,14.50
2015,08,31,17,34,19.30
2015,08,31,17,35,20.90
2015,08,31,17,36,14.50
2015,08,31,17,37,14.50
2015,08,31,17,38,16.10
2015,08,31,17,39,14.50
2015,08,31,17,40,12.90
2015,08,31,17,41,16.10
2015,08,31,17,42,11.30
2015,08,31,17,43,11.30
2015,08,31,17,44,12.90
2015,08,31,17,45,11.30
2015,08,31,17,46,11.30
2015,08,31,17,47,17.70
2015,08,31,17,48,14.50
2015,08,31,17,49,17.70
2015,08,31,17,50,16.10
2015,08,31,17,51,14.50
2015,08,31,17,52,16.10
2015,08,31,17,53,14.50
2015,08,31,17,54,24.20
2015,08,31,17,55,25.70
2015,08,31,17,56,29.00
2015,08,31,17,57,20.90
2015,08,31,17,58,20.90
2015,08,31,17,59,20.90
2015,08,31,18,00,27.40
2015,08,31,18,01,19.30
2015,08,31,18,02,17.70
2015,08,31,18,03,20.90
2015,08,31,18,04,17.70
2015,08,31,18,05,20.90
2015,08,31,18,06,25.70
2015,08,31,18,07,25.70
2015,08,31,18,08,24.20
2015,08,31,18,09,27.40
2015,08,31,18,10,19.30
2015,08,31,18,11,24.20
2015,08,31,18,12,19.30
2015,08,31,18,13,17.70
2015,08,31,18,14,24.20
2015,08,31,18,15,19.30
2015,08,31,18,16,20.90
2015,08,31,18,17,17.70
2015,08,31,18,18,22.50
2015,08,31,18,19,22.50
2015,08,31,18,20,19.30
2015,08,31,18,21,24.20
2015,08,31,18,22,22.50
2015,08,31,18,23,16.10
2015,08,31,18,24,16.10
2015,08,31,18,25,20.90
2015,08,31,18,26,17.70
2015,08,31,18,27,16.10
2015,08,31,18,28,17.70
2015,08,31,18,29,22.50
2015,08,31,18,30,16.10
2015,08,31,18,31,20.90
2015,08,31,18,32,22.50
2015,08,31,18,33,27.40
2015,08,31,18,34,17.70
2015,08,31,18,35,17.70
2015,08,31,18,36,20.90
2015,08,31,18,37,19.30
2015,08,31,18,38,16.10
2015,08,31,18,39,24.20
2015,08,31,18,40,14.50
2015,08,31,18,41,8.10
2015,08,31,18,42,11.30
2015,08,31,18,43,17.70
2015,08,31,18,44,16.10
2015,08,31,18,45,11.30
2015,08,31,18,46,9.60
2015,08,31,18,47,12.90
2015,08,31,18,48,17.70
2015,08,31,18,49,9.60
2015,08,31,18,50,14.50
2015,08,31,18,51,24.20
2015,08,31,18,52,9.60
2015,08,31,18,53,12.90
2015,08,31,18,54,16.10
2015,08,31,18,55,16.10
2015,08,31,18,56,16.10
2015,08,31,18,57,17.70
2015,08,31,18,58,11.30
2015,08,31,18,59,9.60
2015,08,31,19,00,9.60
2015,08,31,19,01,14.50
2015,08,31,19,02,14.50
2015,08,31,19,03,8.10
2015,08,31,19,04,6.40
2015,08,31,19,05,11.30
2015,08,31,19,06,16.10
2015,08,31,19,07,16.10
2015,08,31,19,08,9.60
2015,08,31,19,09,14.50
2015,08,31,19,10,9.60
2015,08,31,19,11,11.30
2015,08,31,19,12,9.60
2015,08,31,19,13,8.10
2015,08,31,19,14,11.30
2015,08,31,19,15,4.80
2015,08,31,19,16,11.30
2015,08,31,19,17,11.30
2015,08,31,19,18,9.60
2015,08,31,19,19,16.10
2015,08,31,19,20,11.30
2015,08,31,19,21,9.60
2015,08,31,19,22,14.50
2015,08,31,19,23,4.80
2015,08,31,19,24,9.60
2015,08,31,19,25,9.60
2015,08,31,19,26,16.10
2015,08,31,19,27,12.90
2015,08,31,19,28,9.60
2015,08,31,19,29,11.30
2015,08,31,19,30,14.50
2015,08,31,19,31,17.70
2015,08,31,19,32,8.10
2015,08,31,19,33,9.60
2015,08,31,19,34,9.60
2015,08,31,19,35,9.60
2015,08,31,19,36,8.10
2015,08,31,19,37,6.40
2015,08,31,19,38,9.60
2015,08,31,19,39,8.10
2015,08,31,19,40,4.80
2015,08,31,19,41,16.10
2015,08,31,19,42,29.00
2015,08,31,19,43,16.10
2015,08,31,19,44,17.70
2015,08,31,19,45,14.50
2015,08,31,19,46,14.50
2015,08,31,19,47,8.10
2015,08,31,19,48,17.70
2015,08,31,19,49,22.50
2015,08,31,19,50,16.10
2015,08,31,19,51,20.90
2015,08,31,19,52,9.60
2015,08,31,19,53,9.60
2015,08,31,19,54,19.30
2015,08,31,19,55,16.10
2015,08,31,19,56,11.30
2015,08,31,19,57,8.10
2015,08,31,19,58,3.20
2015,08,31,19,59,6.40
2015,08,31,20,00,8.10
2015,08,31,20,01,6.40
2015,08,31,20,02,1.60
2015,08,31,20,03,4.80
2015,08,31,20,04,6.40
2015,08,31,20,05,4.80
2015,08,31,20,06,4.80
2015,08,31,20,07,3.20
2015,08,31,20,08,3.20
2015,08,31,20,09,1.60
2015,08,31,20,10,3.20
2015,08,31,20,11,4.80
2015,08,31,20,12,1.60
2015,08,31,20,13,4.80
2015,08,31,20,14,4.80
2015,08,31,20,15,1.60
2015,08,31,20,16,3.20
2015,08,31,20,17,3.20
2015,08,31,20,18,4.80
2015,08,31,20,19,4.80
2015,08,31,20,20,4.80
2015,08,31,20,21,4.80
2015,08,31,20,22,3.20
2015,08,31,20,23,1.60
2015,08,31,20,24,8.10
2015,08,31,20,25,8.10
2015,08,31,20,26,8.10
2015,08,31,20,27,9.60
2015,08,31,20,28,14.50
2015,08,31,20,29,14.50
2015,08,31,20,30,14.50
2015,08,31,20,31,12.90
2015,08,31,20,32,11.30
2015,08,31,20,33,8.10
2015,08,31,20,34,8.10
2015,08,31,20,35,6.40
2015,08,31,20,36,8.10
2015,08,31,20,37,9.60
2015,08,31,20,38,8.10
2015,08,31,20,39,8.10
2015,08,31,20,40,9.60
2015,08,31,20,41,6.40
2015,08,31,20,42,8.10
2015,08,31,20,43,6.40
2015,08,31,20,44,8.10
2015,08,31,20,45,8.10
2015,08,31,20,46,4.80
2015,08,31,20,47,3.20
2015,08,31,20,48,3.20
2015,08,31,20,49,3.20
2015,08,31,20,50,1.60
2015,08,31,20,51,4.80
2015,08,31,20,52,3.20
2015,08,31,20,53,3.20
2015,08,31,20,54,6.40
2015,08,31,20,55,6.40
2015,08,31,20,56,4.80
2015,08,31,20,57,4.80
2015,08,31,20,58,3.20
2015,08,31,20,59,1.60
2015,08,31,21,04,4.80
2015,08,31,21,05,6.40
2015,08,31,21,06,4.80
2015,08,31,21,07,3.20
2015,08,31,21,08,6.40
2015,08,31,21,09,4.80
2015,08,31,21,10,3.20
2015,08,31,21,11,3.20
2015,08,31,21,12,4.80
2015,08,31,21,13,6.40
2015,08,31,21,14,8.10
2015,08,31,21,15,8.10
2015,08,31,21,16,6.40
2015,08,31,21,17,1.60
2015,08,31,21,18,1.60
2015,08,31,21,19,1.60
2015,08,31,21,20,1.60
2015,08,31,21,21,3.20
2015,08,31,21,22,1.60
2015,08,31,21,28,1.60
2015,08,31,21,29,1.60
2015,08,31,21,30,1.60
2015,08,31,21,32,3.20
2015,08,31,21,33,4.80
2015,08,31,21,35,1.60
2015,08,31,21,36,1.60
2015,08,31,21,39,1.60
2015,08,31,21,43,3.20
2015,08,31,21,44,4.80
2015,08,31,21,45,1.60
2015,08,31,21,51,1.60
2015,08,31,21,52,1.60
2015,08,31,21,53,3.20
2015,08,31,21,54,6.40
2015,08,31,21,55,6.40
2015,08,31,21,56,4.80
2015,08,31,21,57,4.80
2015,08,31,21,58,3.20
2015,08,31,21,59,1.60
2015,08,31,22,00,3.20
2015,08,31,22,01,3.20
2015,08,31,22,02,1.60
2015,08,31,22,03,3.20
2015,08,31,22,04,3.20
2015,08,31,22,05,3.20
2015,08,31,22,07,1.60
2015,08,31,22,08,3.20
2015,08,31,22,09,3.20
2015,08,31,22,10,1.60
2015,08,31,22,11,4.80
2015,08,31,22,16,1.60
2015,08,31,22,22,1.60
2015,08,31,22,29,4.80
2015,08,31,22,30,4.80
2015,08,31,22,31,4.80
2015,08,31,22,32,3.20
2015,08,31,22,33,4.80
2015,08,31,22,34,3.20
2015,08,31,22,35,3.20
2015,08,31,22,36,4.80
2015,08,31,22,37,4.80
2015,08,31,22,38,3.20
2015,08,31,22,39,3.20
2015,08,31,22,40,1.60
2015,08,31,22,45,3.20
2015,08,31,22,46,6.40
2015,08,31,22,47,3.20
2015,08,31,22,48,4.80
2015,08,31,22,49,8.10
2015,08,31,22,50,3.20
2015,08,31,22,51,1.60
2015,08,31,22,56,1.60
2015,08,31,23,01,1.60
2015,08,31,23,10,1.60
2015,08,31,23,12,1.60
2015,08,31,23,13,1.60
2015,08,31,23,17,1.60
2015,08,31,23,18,4.80
2015,08,31,23,19,3.20
2015,08,31,23,20,6.40
2015,08,31,23,21,6.40
2015,08,31,23,22,8.10
2015,08,31,23,23,4.80
2015,08,31,23,24,1.60
2015,08,31,23,27,3.20
2015,08,31,23,28,3.20
2015,08,31,23,49,1.60
2015,08,31,23,50,6.40
2015,08,31,23,51,6.40
2015,08,31,23,52,8.10
2015,08,31,23,53,6.40
2015,08,31,23,54,4.80
2015,08,31,23,55,3.20
2015,08,31,23,56,1.60
2015,08,31,23,57,3.20
2015,08,31,23,58,4.80
2015,08,31,23,59,3.20
