Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,08,00,00,1.40
2009,03,08,00,01,1.40
2009,03,08,00,02,1.40
2009,03,08,00,03,1.40
2009,03,08,00,04,1.40
2009,03,08,00,05,1.40
2009,03,08,00,06,1.40
2009,03,08,00,07,1.40
2009,03,08,00,08,1.40
2009,03,08,00,09,1.50
2009,03,08,00,10,1.50
2009,03,08,00,11,1.50
2009,03,08,00,12,1.50
2009,03,08,00,13,1.50
2009,03,08,00,14,1.60
2009,03,08,00,15,1.60
2009,03,08,00,16,1.60
2009,03,08,00,17,1.60
2009,03,08,00,18,1.60
2009,03,08,00,19,1.60
2009,03,08,00,20,1.60
2009,03,08,00,21,1.60
2009,03,08,00,22,1.60
2009,03,08,00,23,1.70
2009,03,08,00,24,1.70
2009,03,08,00,25,1.70
2009,03,08,00,26,1.70
2009,03,08,00,27,1.70
2009,03,08,00,28,1.70
2009,03,08,00,29,1.70
2009,03,08,00,30,1.70
2009,03,08,00,31,1.70
2009,03,08,00,32,1.70
2009,03,08,00,33,1.70
2009,03,08,00,34,1.70
2009,03,08,00,35,1.70
2009,03,08,00,36,1.70
2009,03,08,00,37,1.70
2009,03,08,00,38,1.70
2009,03,08,00,39,1.80
2009,03,08,00,40,1.80
2009,03,08,00,41,1.80
2009,03,08,00,42,1.90
2009,03,08,00,43,1.90
2009,03,08,00,44,2.00
2009,03,08,00,45,2.00
2009,03,08,00,46,2.00
2009,03,08,00,47,2.00
2009,03,08,00,48,2.10
2009,03,08,00,49,2.10
2009,03,08,00,50,2.10
2009,03,08,00,51,2.10
2009,03,08,00,52,2.20
2009,03,08,00,53,2.20
2009,03,08,00,54,2.30
2009,03,08,00,55,2.30
2009,03,08,00,56,2.30
2009,03,08,00,57,2.40
2009,03,08,00,58,2.40
2009,03,08,00,59,2.40
2009,03,08,01,00,2.50
2009,03,08,01,01,2.50
2009,03,08,01,02,2.50
2009,03,08,01,03,2.50
2009,03,08,01,04,2.60
2009,03,08,01,05,2.60
2009,03,08,01,06,2.60
2009,03,08,01,07,2.60
2009,03,08,01,08,2.60
2009,03,08,01,09,2.50
2009,03,08,01,10,2.50
2009,03,08,01,11,2.50
2009,03,08,01,12,2.50
2009,03,08,01,13,2.50
2009,03,08,01,14,2.50
2009,03,08,01,15,2.50
2009,03,08,01,16,2.40
2009,03,08,01,17,2.40
2009,03,08,01,18,2.40
2009,03,08,01,19,2.50
2009,03,08,01,20,2.50
2009,03,08,01,21,2.50
2009,03,08,01,22,2.50
2009,03,08,01,23,2.50
2009,03,08,01,24,2.50
2009,03,08,01,25,2.40
2009,03,08,01,26,2.40
2009,03,08,01,27,2.40
2009,03,08,01,28,2.40
2009,03,08,01,29,2.30
2009,03,08,01,30,2.30
2009,03,08,01,31,2.30
2009,03,08,01,32,2.30
2009,03,08,01,33,2.20
2009,03,08,01,34,2.20
2009,03,08,01,35,2.20
2009,03,08,01,36,2.20
2009,03,08,01,37,2.10
2009,03,08,01,38,2.10
2009,03,08,01,39,2.10
2009,03,08,01,40,2.00
2009,03,08,01,41,2.00
2009,03,08,01,42,2.00
2009,03,08,01,43,1.90
2009,03,08,01,44,1.90
2009,03,08,03,02,1.40
2009,03,08,03,03,1.40
2009,03,08,03,04,1.30
2009,03,08,03,05,1.30
2009,03,08,03,06,1.30
2009,03,08,03,07,1.30
2009,03,08,03,08,1.30
2009,03,08,03,09,1.30
2009,03,08,03,10,1.30
2009,03,08,03,11,1.30
2009,03,08,03,12,1.30
2009,03,08,03,13,1.30
2009,03,08,03,14,1.30
2009,03,08,03,15,1.30
2009,03,08,03,16,1.30
2009,03,08,03,17,1.30
2009,03,08,03,18,1.30
2009,03,08,03,19,1.30
2009,03,08,03,20,1.30
2009,03,08,03,21,1.30
2009,03,08,03,22,1.30
2009,03,08,03,23,1.30
2009,03,08,03,24,1.30
2009,03,08,03,25,1.30
2009,03,08,03,26,1.30
2009,03,08,03,27,1.30
2009,03,08,03,28,1.20
2009,03,08,03,29,1.20
2009,03,08,03,30,1.20
2009,03,08,03,31,1.20
2009,03,08,03,32,1.20
2009,03,08,03,33,1.20
2009,03,08,03,34,1.20
2009,03,08,03,35,1.20
2009,03,08,03,36,1.20
2009,03,08,03,37,1.10
2009,03,08,03,38,1.10
2009,03,08,03,39,1.10
2009,03,08,03,40,1.10
2009,03,08,03,41,1.10
2009,03,08,03,42,1.00
2009,03,08,03,43,1.00
2009,03,08,03,44,1.00
2009,03,08,03,45,1.00
2009,03,08,03,46,0.90
2009,03,08,03,47,0.90
2009,03,08,03,48,0.90
2009,03,08,03,49,0.90
2009,03,08,03,50,0.90
2009,03,08,03,51,0.90
2009,03,08,03,52,0.90
2009,03,08,03,53,0.90
2009,03,08,03,54,0.90
2009,03,08,03,55,0.90
2009,03,08,03,56,0.90
2009,03,08,03,57,0.90
2009,03,08,03,58,0.90
2009,03,08,03,59,0.90
2009,03,08,04,00,0.90
2009,03,08,04,01,1.00
2009,03,08,04,02,1.00
2009,03,08,04,03,1.00
2009,03,08,04,04,1.00
2009,03,08,04,05,1.00
2009,03,08,04,06,1.00
2009,03,08,04,07,1.00
2009,03,08,04,08,0.90
2009,03,08,04,09,0.90
2009,03,08,04,10,0.90
2009,03,08,04,11,0.90
2009,03,08,04,12,0.90
2009,03,08,04,13,0.90
2009,03,08,04,14,0.90
2009,03,08,04,15,0.80
2009,03,08,04,16,0.80
2009,03,08,04,17,0.80
2009,03,08,04,18,0.80
2009,03,08,04,19,0.80
2009,03,08,04,20,0.80
2009,03,08,04,21,0.80
2009,03,08,04,22,0.80
2009,03,08,04,23,0.70
2009,03,08,04,24,0.70
2009,03,08,04,25,0.70
2009,03,08,04,26,0.70
2009,03,08,04,27,0.70
2009,03,08,04,28,0.70
2009,03,08,04,29,0.70
2009,03,08,04,30,0.70
2009,03,08,04,31,0.70
2009,03,08,04,32,0.70
2009,03,08,04,33,0.60
2009,03,08,04,34,0.60
2009,03,08,04,35,0.60
2009,03,08,04,36,0.60
2009,03,08,04,37,0.60
2009,03,08,04,38,0.60
2009,03,08,04,39,0.50
2009,03,08,04,40,0.50
2009,03,08,04,41,0.50
2009,03,08,04,42,0.50
2009,03,08,04,43,0.50
2009,03,08,04,44,0.40
2009,03,08,04,45,0.40
2009,03,08,04,46,0.40
2009,03,08,04,47,0.40
2009,03,08,04,48,0.40
2009,03,08,04,49,0.40
2009,03,08,04,50,0.40
2009,03,08,04,51,0.40
2009,03,08,04,52,0.40
2009,03,08,04,53,0.40
2009,03,08,04,54,0.40
2009,03,08,04,55,0.40
2009,03,08,04,56,0.40
2009,03,08,04,57,0.30
2009,03,08,04,58,0.30
2009,03,08,04,59,0.30
2009,03,08,05,00,0.30
2009,03,08,05,01,0.30
2009,03,08,05,02,0.30
2009,03,08,05,03,0.30
2009,03,08,05,04,0.30
2009,03,08,05,05,0.20
2009,03,08,05,06,0.20
2009,03,08,05,07,0.20
2009,03,08,05,08,0.20
2009,03,08,05,09,0.20
2009,03,08,05,10,0.20
2009,03,08,05,11,0.20
2009,03,08,05,12,0.20
2009,03,08,05,13,0.10
2009,03,08,05,14,0.10
2009,03,08,05,15,0.10
2009,03,08,05,16,0.10
2009,03,08,05,17,0.10
2009,03,08,05,18,0.10
2009,03,08,05,19,0.10
2009,03,08,05,20,0.10
2009,03,08,05,21,0.00
2009,03,08,05,22,0.00
2009,03,08,05,23,0.00
2009,03,08,05,24,0.00
2009,03,08,05,25,0.00
2009,03,08,05,26,-0.10
2009,03,08,05,27,-0.10
2009,03,08,05,28,-0.10
2009,03,08,05,29,-0.10
2009,03,08,05,30,-0.10
2009,03,08,05,31,-0.10
2009,03,08,05,32,-0.10
2009,03,08,05,33,-0.10
2009,03,08,05,34,-0.10
2009,03,08,05,35,-0.10
2009,03,08,05,36,-0.10
2009,03,08,05,37,-0.20
2009,03,08,05,38,-0.20
2009,03,08,05,39,-0.20
2009,03,08,05,40,-0.20
2009,03,08,05,41,-0.20
2009,03,08,05,42,-0.20
2009,03,08,05,43,-0.20
2009,03,08,05,44,-0.20
2009,03,08,05,45,-0.20
2009,03,08,05,46,-0.20
2009,03,08,05,47,-0.20
2009,03,08,05,48,-0.20
2009,03,08,05,49,-0.20
2009,03,08,05,50,-0.20
2009,03,08,05,51,-0.20
2009,03,08,05,52,-0.20
2009,03,08,05,53,-0.20
2009,03,08,05,54,-0.20
2009,03,08,05,55,-0.20
2009,03,08,05,56,-0.20
2009,03,08,05,57,-0.20
2009,03,08,05,58,-0.20
2009,03,08,05,59,-0.30
2009,03,08,06,00,-0.30
2009,03,08,06,01,-0.30
2009,03,08,06,02,-0.30
2009,03,08,06,03,-0.30
2009,03,08,06,04,-0.30
2009,03,08,06,05,-0.30
2009,03,08,06,06,-0.30
2009,03,08,06,07,-0.30
2009,03,08,06,08,-0.30
2009,03,08,06,09,-0.30
2009,03,08,06,10,-0.30
2009,03,08,06,11,-0.40
2009,03,08,06,12,-0.40
2009,03,08,06,13,-0.40
2009,03,08,06,14,-0.40
2009,03,08,06,15,-0.40
2009,03,08,06,16,-0.40
2009,03,08,06,17,-0.40
2009,03,08,06,18,-0.40
2009,03,08,06,19,-0.40
2009,03,08,06,20,-0.40
2009,03,08,06,21,-0.50
2009,03,08,06,22,-0.50
2009,03,08,06,23,-0.50
2009,03,08,06,24,-0.50
2009,03,08,06,25,-0.50
2009,03,08,06,26,-0.60
2009,03,08,06,27,-0.60
2009,03,08,06,28,-0.60
2009,03,08,06,29,-0.60
2009,03,08,06,30,-0.60
2009,03,08,06,31,-0.60
2009,03,08,06,32,-0.60
2009,03,08,06,33,-0.60
2009,03,08,06,34,-0.60
2009,03,08,06,35,-0.60
2009,03,08,06,36,-0.60
2009,03,08,06,37,-0.60
2009,03,08,06,38,-0.60
2009,03,08,06,39,-0.70
2009,03,08,06,40,-0.70
2009,03,08,06,41,-0.70
2009,03,08,06,42,-0.70
2009,03,08,06,43,-0.70
2009,03,08,06,44,-0.70
2009,03,08,06,45,-0.70
2009,03,08,06,46,-0.70
2009,03,08,06,47,-0.70
2009,03,08,06,48,-0.70
2009,03,08,06,49,-0.70
2009,03,08,06,50,-0.70
2009,03,08,06,51,-0.70
2009,03,08,06,52,-0.70
2009,03,08,06,53,-0.80
2009,03,08,06,54,-0.80
2009,03,08,06,55,-0.80
2009,03,08,06,56,-0.80
2009,03,08,06,57,-0.80
2009,03,08,06,58,-0.80
2009,03,08,06,59,-0.80
2009,03,08,07,00,-0.80
2009,03,08,07,01,-0.80
2009,03,08,07,02,-0.80
2009,03,08,07,03,-0.80
2009,03,08,07,04,-0.80
2009,03,08,07,05,-0.80
2009,03,08,07,06,-0.80
2009,03,08,07,07,-0.80
2009,03,08,07,08,-0.80
2009,03,08,07,09,-0.80
2009,03,08,07,10,-0.80
2009,03,08,07,11,-0.90
2009,03,08,07,12,-0.90
2009,03,08,07,13,-0.90
2009,03,08,07,14,-0.90
2009,03,08,07,15,-0.90
2009,03,08,07,16,-0.90
2009,03,08,07,17,-0.90
2009,03,08,07,18,-0.90
2009,03,08,07,19,-0.90
2009,03,08,07,20,-0.90
2009,03,08,07,21,-0.90
2009,03,08,07,22,-0.90
2009,03,08,07,23,-0.90
2009,03,08,07,24,-0.90
2009,03,08,07,25,-0.90
2009,03,08,07,26,-0.90
2009,03,08,07,27,-0.90
2009,03,08,07,28,-0.90
2009,03,08,07,29,-0.90
2009,03,08,07,30,-0.90
2009,03,08,07,31,-0.90
2009,03,08,07,32,-0.90
2009,03,08,07,33,-0.90
2009,03,08,07,34,-0.90
2009,03,08,07,35,-0.90
2009,03,08,07,36,-0.90
2009,03,08,07,37,-0.90
2009,03,08,07,38,-0.90
2009,03,08,07,39,-0.90
2009,03,08,07,40,-0.90
2009,03,08,07,41,-0.90
2009,03,08,07,42,-0.90
2009,03,08,07,43,-0.90
2009,03,08,07,44,-0.90
2009,03,08,07,45,-0.90
2009,03,08,07,46,-0.90
2009,03,08,07,47,-0.90
2009,03,08,07,48,-0.90
2009,03,08,07,49,-0.90
2009,03,08,07,50,-0.90
2009,03,08,07,51,-0.90
2009,03,08,07,52,-0.90
2009,03,08,07,53,-0.90
2009,03,08,07,54,-0.90
2009,03,08,07,55,-0.90
2009,03,08,07,56,-0.90
2009,03,08,07,57,-0.90
2009,03,08,07,58,-0.90
2009,03,08,07,59,-1.00
2009,03,08,08,00,-1.00
2009,03,08,08,01,-1.00
2009,03,08,08,02,-1.00
2009,03,08,08,03,-1.00
2009,03,08,08,04,-1.00
2009,03,08,08,05,-1.00
2009,03,08,08,06,-1.00
2009,03,08,08,07,-1.00
2009,03,08,08,08,-1.00
2009,03,08,08,09,-1.00
2009,03,08,08,10,-1.00
2009,03,08,08,11,-1.00
2009,03,08,08,12,-1.00
2009,03,08,08,13,-1.00
2009,03,08,08,14,-1.00
2009,03,08,08,15,-1.00
2009,03,08,08,16,-1.00
2009,03,08,08,17,-1.00
2009,03,08,08,18,-1.00
2009,03,08,08,19,-1.00
2009,03,08,08,20,-1.00
2009,03,08,08,21,-1.00
2009,03,08,08,22,-1.00
2009,03,08,08,23,-1.00
2009,03,08,08,24,-1.00
2009,03,08,08,25,-1.00
2009,03,08,08,26,-1.00
2009,03,08,08,27,-1.00
2009,03,08,08,28,-1.00
2009,03,08,08,29,-1.00
2009,03,08,08,30,-1.00
2009,03,08,08,31,-1.00
2009,03,08,08,32,-1.00
2009,03,08,08,33,-1.00
2009,03,08,08,34,-1.00
2009,03,08,08,35,-1.00
2009,03,08,08,36,-1.00
2009,03,08,08,37,-1.00
2009,03,08,08,38,-1.00
2009,03,08,08,39,-1.00
2009,03,08,08,40,-1.00
2009,03,08,08,41,-0.90
2009,03,08,08,42,-0.90
2009,03,08,08,43,-0.90
2009,03,08,08,44,-0.90
2009,03,08,08,45,-0.90
2009,03,08,08,46,-0.90
2009,03,08,08,47,-0.90
2009,03,08,08,48,-0.90
2009,03,08,08,49,-0.90
2009,03,08,08,50,-0.90
2009,03,08,08,51,-0.90
2009,03,08,08,52,-0.90
2009,03,08,08,53,-0.90
2009,03,08,08,54,-0.80
2009,03,08,08,55,-0.80
2009,03,08,08,56,-0.80
2009,03,08,08,57,-0.80
2009,03,08,08,58,-0.80
2009,03,08,08,59,-0.80
2009,03,08,09,00,-0.80
2009,03,08,09,01,-0.80
2009,03,08,09,02,-0.70
2009,03,08,09,03,-0.70
2009,03,08,09,04,-0.70
2009,03,08,09,05,-0.70
2009,03,08,09,06,-0.70
2009,03,08,09,07,-0.70
2009,03,08,09,08,-0.60
2009,03,08,09,09,-0.60
2009,03,08,09,10,-0.60
2009,03,08,09,11,-0.60
2009,03,08,09,12,-0.60
2009,03,08,09,13,-0.60
2009,03,08,09,14,-0.50
2009,03,08,09,15,-0.50
2009,03,08,09,16,-0.50
2009,03,08,09,17,-0.50
2009,03,08,09,18,-0.40
2009,03,08,09,19,-0.40
2009,03,08,09,20,-0.40
2009,03,08,09,21,-0.40
2009,03,08,09,22,-0.30
2009,03,08,09,23,-0.30
2009,03,08,09,24,-0.30
2009,03,08,09,25,-0.30
2009,03,08,09,26,-0.30
2009,03,08,09,27,-0.30
2009,03,08,09,28,-0.20
2009,03,08,09,29,-0.20
2009,03,08,09,30,-0.20
2009,03,08,09,31,-0.20
2009,03,08,09,32,-0.10
2009,03,08,09,33,-0.10
2009,03,08,09,34,-0.10
2009,03,08,09,35,-0.10
2009,03,08,09,36,-0.10
2009,03,08,09,37,0.00
2009,03,08,09,38,0.10
2009,03,08,09,39,0.10
2009,03,08,09,40,0.20
2009,03,08,09,41,0.30
2009,03,08,09,42,0.30
2009,03,08,09,43,0.40
2009,03,08,09,44,0.50
2009,03,08,09,45,0.60
2009,03,08,09,46,0.70
2009,03,08,09,47,0.80
2009,03,08,09,48,0.90
2009,03,08,09,49,1.00
2009,03,08,09,50,1.00
2009,03,08,09,51,1.10
2009,03,08,09,52,1.10
2009,03,08,09,53,1.20
2009,03,08,09,54,1.20
2009,03,08,09,55,1.20
2009,03,08,09,56,1.30
2009,03,08,09,57,1.30
2009,03,08,09,58,1.30
2009,03,08,09,59,1.30
2009,03,08,10,00,1.30
2009,03,08,10,01,1.30
2009,03,08,10,02,1.40
2009,03,08,10,03,1.40
2009,03,08,10,04,1.40
2009,03,08,10,05,1.50
2009,03,08,10,06,1.50
2009,03,08,10,07,1.60
2009,03,08,10,08,1.60
2009,03,08,10,09,1.60
2009,03,08,10,10,1.70
2009,03,08,10,11,1.70
2009,03,08,10,12,1.80
2009,03,08,10,13,1.90
2009,03,08,10,14,1.90
2009,03,08,10,15,2.00
2009,03,08,10,16,2.10
2009,03,08,10,17,2.20
2009,03,08,10,18,2.30
2009,03,08,10,19,2.40
2009,03,08,10,20,2.50
2009,03,08,10,21,2.60
2009,03,08,10,22,2.70
2009,03,08,10,23,2.80
2009,03,08,10,24,2.80
2009,03,08,10,25,2.90
2009,03,08,10,26,2.90
2009,03,08,10,27,3.00
2009,03,08,10,28,3.00
2009,03,08,10,29,3.00
2009,03,08,10,30,3.10
2009,03,08,10,31,3.10
2009,03,08,10,32,3.10
2009,03,08,10,33,3.10
2009,03,08,10,34,3.10
2009,03,08,10,35,3.10
2009,03,08,10,36,3.20
2009,03,08,10,37,3.20
2009,03,08,10,38,3.20
2009,03,08,10,39,3.30
2009,03,08,10,40,3.40
2009,03,08,10,41,3.40
2009,03,08,10,42,3.50
2009,03,08,10,43,3.50
2009,03,08,10,44,3.50
2009,03,08,10,45,3.60
2009,03,08,10,46,3.60
2009,03,08,10,47,3.60
2009,03,08,10,48,3.70
2009,03,08,10,49,3.70
2009,03,08,10,50,3.70
2009,03,08,10,51,3.70
2009,03,08,10,52,3.70
2009,03,08,10,53,3.70
2009,03,08,10,54,3.70
2009,03,08,10,55,3.70
2009,03,08,10,56,3.70
2009,03,08,10,57,3.70
2009,03,08,10,58,3.70
2009,03,08,10,59,3.60
2009,03,08,11,00,3.60
2009,03,08,11,01,3.50
2009,03,08,11,02,3.50
2009,03,08,11,03,3.40
2009,03,08,11,04,3.40
2009,03,08,11,05,3.40
2009,03,08,11,06,3.40
2009,03,08,11,07,3.40
2009,03,08,11,08,3.40
2009,03,08,11,09,3.50
2009,03,08,11,10,3.60
2009,03,08,11,11,3.60
2009,03,08,11,12,3.70
2009,03,08,11,13,3.70
2009,03,08,11,14,3.80
2009,03,08,11,15,3.80
2009,03,08,11,16,3.90
2009,03,08,11,17,4.00
2009,03,08,11,18,4.00
2009,03,08,11,19,4.10
2009,03,08,11,20,4.10
2009,03,08,11,21,4.10
2009,03,08,11,22,4.10
2009,03,08,11,23,4.10
2009,03,08,11,24,4.10
2009,03,08,11,25,4.20
2009,03,08,11,26,4.20
2009,03,08,11,27,4.20
2009,03,08,11,28,4.30
2009,03,08,11,29,4.30
2009,03,08,11,30,4.30
2009,03,08,11,31,4.40
2009,03,08,11,32,4.40
2009,03,08,11,33,4.40
2009,03,08,11,34,4.50
2009,03,08,11,35,4.50
2009,03,08,11,36,4.60
2009,03,08,11,37,4.60
2009,03,08,11,38,4.70
2009,03,08,11,39,4.70
2009,03,08,11,40,4.70
2009,03,08,11,41,4.70
2009,03,08,11,42,4.70
2009,03,08,11,43,4.60
2009,03,08,11,44,4.60
2009,03,08,11,45,4.60
2009,03,08,11,46,4.60
2009,03,08,11,47,4.50
2009,03,08,11,48,4.40
2009,03,08,11,49,4.40
2009,03,08,11,50,4.40
2009,03,08,11,51,4.40
2009,03,08,11,52,4.50
2009,03,08,11,53,4.50
2009,03,08,11,54,4.60
2009,03,08,11,55,4.70
2009,03,08,11,56,4.80
2009,03,08,11,57,4.80
2009,03,08,11,58,4.90
2009,03,08,11,59,5.00
2009,03,08,12,00,5.00
2009,03,08,12,01,5.10
2009,03,08,12,02,5.10
2009,03,08,12,03,5.20
2009,03,08,12,04,5.20
2009,03,08,12,05,5.20
2009,03,08,12,06,5.10
2009,03,08,12,07,5.00
2009,03,08,12,08,4.90
2009,03,08,12,09,4.90
2009,03,08,12,10,4.90
2009,03,08,12,11,4.80
2009,03,08,12,12,4.80
2009,03,08,12,13,4.70
2009,03,08,12,14,4.70
2009,03,08,12,15,4.60
2009,03,08,12,16,4.60
2009,03,08,12,17,4.50
2009,03,08,12,18,4.50
2009,03,08,12,19,4.40
2009,03,08,12,20,4.40
2009,03,08,12,21,4.30
2009,03,08,12,22,4.30
2009,03,08,12,23,4.20
2009,03,08,12,24,4.10
2009,03,08,12,25,4.10
2009,03,08,12,26,4.00
2009,03,08,12,27,4.00
2009,03,08,12,28,3.90
2009,03,08,12,29,3.90
2009,03,08,12,30,3.90
2009,03,08,12,31,3.90
2009,03,08,12,32,3.80
2009,03,08,12,33,3.80
2009,03,08,12,34,3.80
2009,03,08,12,35,3.80
2009,03,08,12,36,3.80
2009,03,08,12,37,3.80
2009,03,08,12,38,3.80
2009,03,08,12,39,3.80
2009,03,08,12,40,3.80
2009,03,08,12,41,3.80
2009,03,08,12,42,3.80
2009,03,08,12,43,3.90
2009,03,08,12,44,3.90
2009,03,08,12,45,4.00
2009,03,08,12,46,4.10
2009,03,08,12,47,4.20
2009,03,08,12,48,4.20
2009,03,08,12,49,4.30
2009,03,08,12,50,4.30
2009,03,08,12,51,4.40
2009,03,08,12,52,4.50
2009,03,08,12,53,4.60
2009,03,08,12,54,4.70
2009,03,08,12,55,4.70
2009,03,08,12,56,4.80
2009,03,08,12,57,4.90
2009,03,08,12,58,5.00
2009,03,08,12,59,5.10
2009,03,08,13,00,5.20
2009,03,08,13,01,5.20
2009,03,08,13,02,5.20
2009,03,08,13,03,5.20
2009,03,08,13,04,5.20
2009,03,08,13,05,5.20
2009,03,08,13,06,5.20
2009,03,08,13,07,5.30
2009,03,08,13,08,5.30
2009,03,08,13,09,5.40
2009,03,08,13,10,5.40
2009,03,08,13,11,5.50
2009,03,08,13,12,5.60
2009,03,08,13,13,5.70
2009,03,08,13,14,5.70
2009,03,08,13,15,5.70
2009,03,08,13,16,5.70
2009,03,08,13,17,5.60
2009,03,08,13,18,5.60
2009,03,08,13,19,5.60
2009,03,08,13,20,5.60
2009,03,08,13,21,5.60
2009,03,08,13,22,5.70
2009,03,08,13,23,5.70
2009,03,08,13,24,5.70
2009,03,08,13,25,5.80
2009,03,08,13,26,5.80
2009,03,08,13,27,5.90
2009,03,08,13,28,5.90
2009,03,08,13,29,5.90
2009,03,08,13,30,5.90
2009,03,08,13,31,5.80
2009,03,08,13,32,5.80
2009,03,08,13,33,5.80
2009,03,08,13,34,5.80
2009,03,08,13,35,5.90
2009,03,08,13,36,5.90
2009,03,08,13,37,5.90
2009,03,08,13,38,6.00
2009,03,08,13,39,6.00
2009,03,08,13,40,6.00
2009,03,08,13,41,6.00
2009,03,08,13,42,6.00
2009,03,08,13,43,6.00
2009,03,08,13,44,6.00
2009,03,08,13,45,6.00
2009,03,08,13,46,6.00
2009,03,08,13,47,6.10
2009,03,08,13,48,6.10
2009,03,08,13,49,6.10
2009,03,08,13,50,6.10
2009,03,08,13,51,6.10
2009,03,08,13,52,6.10
2009,03,08,13,53,6.10
2009,03,08,13,54,6.10
2009,03,08,13,55,6.10
2009,03,08,13,56,6.00
2009,03,08,13,57,5.90
2009,03,08,13,58,5.70
2009,03,08,13,59,5.70
2009,03,08,14,00,5.70
2009,03,08,14,01,5.80
2009,03,08,14,02,5.80
2009,03,08,14,03,5.80
2009,03,08,14,04,5.80
2009,03,08,14,05,5.80
2009,03,08,14,06,5.90
2009,03,08,14,07,6.00
2009,03,08,14,08,6.00
2009,03,08,14,09,6.10
2009,03,08,14,10,6.20
2009,03,08,14,11,6.20
2009,03,08,14,12,6.30
2009,03,08,14,13,6.30
2009,03,08,14,14,6.30
2009,03,08,14,15,6.30
2009,03,08,14,16,6.30
2009,03,08,14,17,6.30
2009,03,08,14,18,6.30
2009,03,08,14,19,6.40
2009,03,08,14,20,6.40
2009,03,08,14,21,6.50
2009,03,08,14,22,6.60
2009,03,08,14,23,6.60
2009,03,08,14,24,6.50
2009,03,08,14,25,6.50
2009,03,08,14,26,6.50
2009,03,08,14,27,6.50
2009,03,08,14,28,6.60
2009,03,08,14,29,6.60
2009,03,08,14,30,6.60
2009,03,08,14,31,6.60
2009,03,08,14,32,6.60
2009,03,08,14,33,6.60
2009,03,08,14,34,6.60
2009,03,08,14,35,6.60
2009,03,08,14,36,6.60
2009,03,08,14,37,6.60
2009,03,08,14,38,6.60
2009,03,08,14,39,6.50
2009,03,08,14,40,6.50
2009,03,08,14,41,6.50
2009,03,08,14,42,6.50
2009,03,08,14,43,6.60
2009,03,08,14,44,6.60
2009,03,08,14,45,6.70
2009,03,08,14,46,6.60
2009,03,08,14,47,6.60
2009,03,08,14,48,6.60
2009,03,08,14,49,6.60
2009,03,08,14,50,6.70
2009,03,08,14,51,6.60
2009,03,08,14,52,6.60
2009,03,08,14,53,6.60
2009,03,08,14,54,6.60
2009,03,08,14,55,6.60
2009,03,08,14,56,6.60
2009,03,08,14,57,6.60
2009,03,08,14,58,6.60
2009,03,08,14,59,6.60
2009,03,08,15,00,6.60
2009,03,08,15,01,6.60
2009,03,08,15,02,6.60
2009,03,08,15,03,6.60
2009,03,08,15,04,6.60
2009,03,08,15,05,6.60
2009,03,08,15,06,6.60
2009,03,08,15,07,6.60
2009,03,08,15,08,6.60
2009,03,08,15,09,6.70
2009,03,08,15,10,6.60
2009,03,08,15,11,6.60
2009,03,08,15,12,6.60
2009,03,08,15,13,6.60
2009,03,08,15,14,6.60
2009,03,08,15,15,6.60
2009,03,08,15,16,6.60
2009,03,08,15,17,6.70
2009,03,08,15,18,6.70
2009,03,08,15,19,6.80
2009,03,08,15,20,6.80
2009,03,08,15,21,6.80
2009,03,08,15,22,6.90
2009,03,08,15,23,6.90
2009,03,08,15,24,6.90
2009,03,08,15,25,6.90
2009,03,08,15,26,7.00
2009,03,08,15,27,7.00
2009,03,08,15,28,6.90
2009,03,08,15,29,6.90
2009,03,08,15,30,7.00
2009,03,08,15,31,7.00
2009,03,08,15,32,7.00
2009,03,08,15,33,7.00
2009,03,08,15,34,7.00
2009,03,08,15,35,7.00
2009,03,08,15,36,7.00
2009,03,08,15,37,7.00
2009,03,08,15,38,6.90
2009,03,08,15,39,6.90
2009,03,08,15,40,6.80
2009,03,08,15,41,6.80
2009,03,08,15,42,6.80
2009,03,08,15,43,6.80
2009,03,08,15,44,6.80
2009,03,08,15,45,6.80
2009,03,08,15,46,6.80
2009,03,08,15,47,6.80
2009,03,08,15,48,6.90
2009,03,08,15,49,6.90
2009,03,08,15,50,6.90
2009,03,08,15,51,6.90
2009,03,08,15,52,6.90
2009,03,08,15,53,6.90
2009,03,08,15,54,7.00
2009,03,08,15,55,7.00
2009,03,08,15,56,7.00
2009,03,08,15,57,6.90
2009,03,08,15,58,6.90
2009,03,08,15,59,6.90
2009,03,08,16,00,6.90
2009,03,08,16,01,6.90
2009,03,08,16,02,6.90
2009,03,08,16,03,6.90
2009,03,08,16,04,6.80
2009,03,08,16,05,6.80
2009,03,08,16,06,6.70
2009,03,08,16,07,6.70
2009,03,08,16,08,6.70
2009,03,08,16,09,6.70
2009,03,08,16,10,6.80
2009,03,08,16,11,6.80
2009,03,08,16,12,6.90
2009,03,08,16,13,6.90
2009,03,08,16,14,7.00
2009,03,08,16,15,7.00
2009,03,08,16,16,7.00
2009,03,08,16,17,7.00
2009,03,08,16,18,6.90
2009,03,08,16,19,6.90
2009,03,08,16,20,6.90
2009,03,08,16,21,6.90
2009,03,08,16,22,6.90
2009,03,08,16,23,6.90
2009,03,08,16,24,6.90
2009,03,08,16,25,6.90
2009,03,08,16,26,6.90
2009,03,08,16,27,6.80
2009,03,08,16,28,6.80
2009,03,08,16,29,6.80
2009,03,08,16,30,6.80
2009,03,08,16,31,6.90
2009,03,08,16,32,6.90
2009,03,08,16,33,6.90
2009,03,08,16,34,6.90
2009,03,08,16,35,6.90
2009,03,08,16,36,6.90
2009,03,08,16,37,7.00
2009,03,08,16,38,6.90
2009,03,08,16,39,6.90
2009,03,08,16,40,6.90
2009,03,08,16,41,6.90
2009,03,08,16,42,6.80
2009,03,08,16,43,6.80
2009,03,08,16,44,6.80
2009,03,08,16,45,6.70
2009,03,08,16,46,6.80
2009,03,08,16,47,6.80
2009,03,08,16,48,6.80
2009,03,08,16,49,6.80
2009,03,08,16,50,6.80
2009,03,08,16,51,6.80
2009,03,08,16,52,6.90
2009,03,08,16,53,6.90
2009,03,08,16,54,6.90
2009,03,08,16,55,7.00
2009,03,08,16,56,7.00
2009,03,08,16,57,6.90
2009,03,08,16,58,6.90
2009,03,08,16,59,6.80
2009,03,08,17,00,6.80
2009,03,08,17,01,6.90
2009,03,08,17,02,6.90
2009,03,08,17,03,6.90
2009,03,08,17,04,6.90
2009,03,08,17,05,6.90
2009,03,08,17,06,6.90
2009,03,08,17,07,6.90
2009,03,08,17,08,6.90
2009,03,08,17,09,6.90
2009,03,08,17,10,6.90
2009,03,08,17,11,6.90
2009,03,08,17,12,6.90
2009,03,08,17,13,6.80
2009,03,08,17,14,6.80
2009,03,08,17,15,6.80
2009,03,08,17,16,6.80
2009,03,08,17,17,6.80
2009,03,08,17,18,6.80
2009,03,08,17,19,6.80
2009,03,08,17,20,6.80
2009,03,08,17,21,6.80
2009,03,08,17,22,6.80
2009,03,08,17,23,6.80
2009,03,08,17,24,6.80
2009,03,08,17,25,6.80
2009,03,08,17,26,6.80
2009,03,08,17,27,6.80
2009,03,08,17,28,6.80
2009,03,08,17,29,6.80
2009,03,08,17,30,6.80
2009,03,08,17,31,6.80
2009,03,08,17,32,6.80
2009,03,08,17,33,6.80
2009,03,08,17,34,6.70
2009,03,08,17,35,6.70
2009,03,08,17,36,6.70
2009,03,08,17,37,6.70
2009,03,08,17,38,6.70
2009,03,08,17,39,6.70
2009,03,08,17,40,6.70
2009,03,08,17,41,6.70
2009,03,08,17,42,6.70
2009,03,08,17,43,6.60
2009,03,08,17,44,6.50
2009,03,08,17,45,6.50
2009,03,08,17,46,6.40
2009,03,08,17,47,6.40
2009,03,08,17,48,6.40
2009,03,08,17,49,6.40
2009,03,08,17,50,6.40
2009,03,08,17,51,6.40
2009,03,08,17,52,6.40
2009,03,08,17,53,6.40
2009,03,08,17,54,6.30
2009,03,08,17,55,6.30
2009,03,08,17,56,6.30
2009,03,08,17,57,6.30
2009,03,08,17,58,6.30
2009,03,08,17,59,6.30
2009,03,08,18,00,6.30
2009,03,08,18,01,6.20
2009,03,08,18,02,6.20
2009,03,08,18,03,6.20
2009,03,08,18,04,6.10
2009,03,08,18,05,6.10
2009,03,08,18,06,6.00
2009,03,08,18,07,6.00
2009,03,08,18,08,5.90
2009,03,08,18,09,5.90
2009,03,08,18,10,5.80
2009,03,08,18,11,5.70
2009,03,08,18,12,5.70
2009,03,08,18,13,5.60
2009,03,08,18,14,5.50
2009,03,08,18,15,5.50
2009,03,08,18,16,5.40
2009,03,08,18,17,5.30
2009,03,08,18,18,5.30
2009,03,08,18,19,5.20
2009,03,08,18,20,5.20
2009,03,08,18,21,5.10
2009,03,08,18,22,5.10
2009,03,08,18,23,5.00
2009,03,08,18,24,4.90
2009,03,08,18,25,4.90
2009,03,08,18,26,4.80
2009,03,08,18,27,4.80
2009,03,08,18,28,4.70
2009,03,08,18,29,4.70
2009,03,08,18,30,4.60
2009,03,08,18,31,4.60
2009,03,08,18,32,4.60
2009,03,08,18,33,4.50
2009,03,08,18,34,4.50
2009,03,08,18,35,4.40
2009,03,08,18,36,4.40
2009,03,08,18,37,4.40
2009,03,08,18,38,4.30
2009,03,08,18,39,4.30
2009,03,08,18,40,4.30
2009,03,08,18,41,4.20
2009,03,08,18,42,4.20
2009,03,08,18,43,4.20
2009,03,08,18,44,4.20
2009,03,08,18,45,4.10
2009,03,08,18,46,4.10
2009,03,08,18,47,4.10
2009,03,08,18,48,4.10
2009,03,08,18,49,4.10
2009,03,08,18,50,4.00
2009,03,08,18,51,4.00
2009,03,08,18,52,3.90
2009,03,08,18,53,3.90
2009,03,08,18,54,3.90
2009,03,08,18,55,3.90
2009,03,08,18,56,3.90
2009,03,08,18,57,3.80
2009,03,08,18,58,3.80
2009,03,08,18,59,3.80
2009,03,08,19,00,3.80
2009,03,08,19,01,3.70
2009,03,08,19,02,3.70
2009,03,08,19,03,3.70
2009,03,08,19,04,3.70
2009,03,08,19,05,3.70
2009,03,08,19,06,3.60
2009,03,08,19,07,3.60
2009,03,08,19,08,3.60
2009,03,08,19,09,3.60
2009,03,08,19,10,3.50
2009,03,08,19,11,3.50
2009,03,08,19,12,3.40