Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,11.50
2016,09,21,00,01,11.50
2016,09,21,00,02,11.60
2016,09,21,00,03,11.60
2016,09,21,00,04,11.60
2016,09,21,00,05,11.60
2016,09,21,00,06,11.50
2016,09,21,00,07,11.50
2016,09,21,00,08,11.50
2016,09,21,00,09,11.50
2016,09,21,00,10,11.50
2016,09,21,00,11,11.50
2016,09,21,00,12,11.50
2016,09,21,00,13,11.50
2016,09,21,00,14,11.50
2016,09,21,00,15,11.50
2016,09,21,00,16,11.50
2016,09,21,00,17,11.50
2016,09,21,00,18,11.50
2016,09,21,00,19,11.50
2016,09,21,00,20,11.50
2016,09,21,00,21,11.50
2016,09,21,00,22,11.50
2016,09,21,00,23,11.50
2016,09,21,00,24,11.50
2016,09,21,00,25,11.40
2016,09,21,00,26,11.40
2016,09,21,00,27,11.40
2016,09,21,00,28,11.40
2016,09,21,00,29,11.40
2016,09,21,00,30,11.40
2016,09,21,00,31,11.40
2016,09,21,00,32,11.40
2016,09,21,00,33,11.40
2016,09,21,00,34,11.30
2016,09,21,00,35,11.30
2016,09,21,00,36,11.30
2016,09,21,00,37,11.20
2016,09,21,00,38,11.20
2016,09,21,00,39,11.20
2016,09,21,00,40,11.20
2016,09,21,00,41,11.20
2016,09,21,00,42,11.10
2016,09,21,00,43,11.10
2016,09,21,00,44,11.10
2016,09,21,00,45,11.10
2016,09,21,00,46,11.00
2016,09,21,00,47,11.00
2016,09,21,00,48,10.90
2016,09,21,00,49,10.90
2016,09,21,00,50,10.90
2016,09,21,00,51,10.80
2016,09,21,00,52,10.80
2016,09,21,00,53,10.80
2016,09,21,00,54,10.80
2016,09,21,00,55,10.80
2016,09,21,00,56,10.80
2016,09,21,00,57,10.80
2016,09,21,00,58,10.80
2016,09,21,00,59,10.80
2016,09,21,01,00,10.80
2016,09,21,01,01,10.80
2016,09,21,01,02,10.80
2016,09,21,01,03,10.80
2016,09,21,01,04,10.80
2016,09,21,01,05,10.80
2016,09,21,01,06,10.80
2016,09,21,01,07,10.80
2016,09,21,01,08,10.80
2016,09,21,01,09,10.80
2016,09,21,01,10,10.80
2016,09,21,01,11,10.80
2016,09,21,01,12,10.70
2016,09,21,01,13,10.70
2016,09,21,01,14,10.70
2016,09,21,01,15,10.70
2016,09,21,01,16,10.80
2016,09,21,01,17,10.80
2016,09,21,01,18,10.70
2016,09,21,01,19,10.70
2016,09,21,01,20,10.70
2016,09,21,01,21,10.70
2016,09,21,01,22,10.70
2016,09,21,01,23,10.70
2016,09,21,01,24,10.70
2016,09,21,01,25,10.70
2016,09,21,01,26,10.70
2016,09,21,01,27,10.70
2016,09,21,01,28,10.60
2016,09,21,01,29,10.60
2016,09,21,01,30,10.60
2016,09,21,01,31,10.60
2016,09,21,01,32,10.60
2016,09,21,01,33,10.60
2016,09,21,01,34,10.50
2016,09,21,01,35,10.50
2016,09,21,01,36,10.50
2016,09,21,01,37,10.40
2016,09,21,01,38,10.40
2016,09,21,01,39,10.40
2016,09,21,01,40,10.40
2016,09,21,01,41,10.40
2016,09,21,01,42,10.40
2016,09,21,01,43,10.40
2016,09,21,01,44,10.40
2016,09,21,01,45,10.40
2016,09,21,01,46,10.30
2016,09,21,01,47,10.30
2016,09,21,01,48,10.30
2016,09,21,01,49,10.30
2016,09,21,01,50,10.30
2016,09,21,01,51,10.30
2016,09,21,01,52,10.30
2016,09,21,01,53,10.30
2016,09,21,01,54,10.30
2016,09,21,01,55,10.30
2016,09,21,01,56,10.30
2016,09,21,01,57,10.30
2016,09,21,01,58,10.30
2016,09,21,01,59,10.30
2016,09,21,02,00,10.30
2016,09,21,02,01,10.30
2016,09,21,02,02,10.30
2016,09,21,02,03,10.30
2016,09,21,02,04,10.30
2016,09,21,02,05,10.30
2016,09,21,02,06,10.30
2016,09,21,02,07,10.30
2016,09,21,02,08,10.20
2016,09,21,02,09,10.20
2016,09,21,02,10,10.20
2016,09,21,02,11,10.20
2016,09,21,02,12,10.20
2016,09,21,02,13,10.20
2016,09,21,02,14,10.10
2016,09,21,02,15,10.10
2016,09,21,02,16,10.10
2016,09,21,02,17,10.10
2016,09,21,02,18,10.10
2016,09,21,02,19,10.10
2016,09,21,02,20,10.10
2016,09,21,02,21,10.10
2016,09,21,02,22,10.10
2016,09,21,02,23,10.20
2016,09,21,02,24,10.20
2016,09,21,02,25,10.20
2016,09,21,02,26,10.20
2016,09,21,02,27,10.20
2016,09,21,02,28,10.20
2016,09,21,02,29,10.20
2016,09,21,02,30,10.20
2016,09,21,02,31,10.20
2016,09,21,02,32,10.20
2016,09,21,02,33,10.20
2016,09,21,02,34,10.20
2016,09,21,02,35,10.20
2016,09,21,02,36,10.20
2016,09,21,02,37,10.20
2016,09,21,02,38,10.20
2016,09,21,02,39,10.20
2016,09,21,02,40,10.20
2016,09,21,02,41,10.20
2016,09,21,02,42,10.20
2016,09,21,02,43,10.20
2016,09,21,02,44,10.20
2016,09,21,02,45,10.10
2016,09,21,02,46,10.10
2016,09,21,02,47,10.10
2016,09,21,02,48,10.10
2016,09,21,02,49,10.00
2016,09,21,02,50,10.00
2016,09,21,02,51,9.90
2016,09,21,02,52,9.90
2016,09,21,02,53,9.80
2016,09,21,02,54,9.80
2016,09,21,02,55,9.80
2016,09,21,02,56,9.80
2016,09,21,02,57,9.80
2016,09,21,02,58,9.80
2016,09,21,02,59,9.80
2016,09,21,03,00,9.70
2016,09,21,03,01,9.70
2016,09,21,03,02,9.80
2016,09,21,03,03,9.80
2016,09,21,03,04,9.80
2016,09,21,03,05,9.80
2016,09,21,03,06,9.90
2016,09,21,03,07,9.90
2016,09,21,03,08,9.90
2016,09,21,03,09,10.00
2016,09,21,03,10,10.00
2016,09,21,03,11,10.00
2016,09,21,03,12,10.00
2016,09,21,03,13,10.00
2016,09,21,03,14,9.90
2016,09,21,03,15,9.90
2016,09,21,03,16,9.90
2016,09,21,03,17,9.90
2016,09,21,03,18,9.90
2016,09,21,03,19,9.90
2016,09,21,03,20,9.90
2016,09,21,03,21,9.80
2016,09,21,03,22,9.80
2016,09,21,03,23,9.80
2016,09,21,03,24,9.80
2016,09,21,03,25,9.80
2016,09,21,03,26,9.70
2016,09,21,03,27,9.70
2016,09,21,03,28,9.70
2016,09,21,03,29,9.70
2016,09,21,03,30,9.70
2016,09,21,03,31,9.70
2016,09,21,03,32,9.70
2016,09,21,03,33,9.70
2016,09,21,03,34,9.70
2016,09,21,03,35,9.60
2016,09,21,03,36,9.60
2016,09,21,03,37,9.60
2016,09,21,03,38,9.60
2016,09,21,03,39,9.60
2016,09,21,03,40,9.50
2016,09,21,03,41,9.50
2016,09,21,03,42,9.50
2016,09,21,03,43,9.40
2016,09,21,03,44,9.40
2016,09,21,03,45,9.40
2016,09,21,03,46,9.40
2016,09,21,03,47,9.40
2016,09,21,03,48,9.40
2016,09,21,03,49,9.40
2016,09,21,03,50,9.40
2016,09,21,03,51,9.50
2016,09,21,03,52,9.50
2016,09,21,03,53,9.50
2016,09,21,03,54,9.60
2016,09,21,03,55,9.60
2016,09,21,03,56,9.60
2016,09,21,03,57,9.60
2016,09,21,03,58,9.60
2016,09,21,03,59,9.60
2016,09,21,04,00,9.60
2016,09,21,04,01,9.60
2016,09,21,04,02,9.60
2016,09,21,04,03,9.60
2016,09,21,04,04,9.60
2016,09,21,04,05,9.60
2016,09,21,04,06,9.50
2016,09,21,04,07,9.50
2016,09,21,04,08,9.50
2016,09,21,04,09,9.40
2016,09,21,04,10,9.40
2016,09,21,04,11,9.40
2016,09,21,04,12,9.30
2016,09,21,04,13,9.30
2016,09,21,04,14,9.30
2016,09,21,04,15,9.20
2016,09,21,04,16,9.20
2016,09,21,04,17,9.20
2016,09,21,04,18,9.10
2016,09,21,04,19,9.10
2016,09,21,04,20,9.10
2016,09,21,04,21,9.10
2016,09,21,04,22,9.10
2016,09,21,04,23,9.10
2016,09,21,04,24,9.10
2016,09,21,04,25,9.00
2016,09,21,04,26,9.00
2016,09,21,04,27,9.00
2016,09,21,04,28,9.00
2016,09,21,04,29,9.00
2016,09,21,04,30,9.00
2016,09,21,04,31,9.00
2016,09,21,04,32,9.00
2016,09,21,04,33,9.00
2016,09,21,04,34,9.00
2016,09,21,04,35,9.00
2016,09,21,04,36,9.00
2016,09,21,04,37,9.00
2016,09,21,04,38,9.10
2016,09,21,04,39,9.10
2016,09,21,04,40,9.10
2016,09,21,04,41,9.10
2016,09,21,04,42,9.10
2016,09,21,04,43,9.10
2016,09,21,04,44,9.10
2016,09,21,04,45,9.10
2016,09,21,04,46,9.10
2016,09,21,04,47,9.10
2016,09,21,04,48,9.10
2016,09,21,04,49,9.10
2016,09,21,04,50,9.10
2016,09,21,04,51,9.10
2016,09,21,04,52,9.00
2016,09,21,04,53,9.00
2016,09,21,04,54,8.90
2016,09,21,04,55,8.90
2016,09,21,04,56,8.80
2016,09,21,04,57,8.80
2016,09,21,04,58,8.70
2016,09,21,04,59,8.70
2016,09,21,05,00,8.70
2016,09,21,05,01,8.70
2016,09,21,05,02,8.70
2016,09,21,05,03,8.70
2016,09,21,05,04,8.70
2016,09,21,05,05,8.70
2016,09,21,05,06,8.70
2016,09,21,05,07,8.70
2016,09,21,05,08,8.70
2016,09,21,05,09,8.70
2016,09,21,05,10,8.70
2016,09,21,05,11,8.70
2016,09,21,05,12,8.70
2016,09,21,05,13,8.70
2016,09,21,05,14,8.70
2016,09,21,05,15,8.70
2016,09,21,05,16,8.70
2016,09,21,05,17,8.60
2016,09,21,05,18,8.60
2016,09,21,05,19,8.60
2016,09,21,05,20,8.50
2016,09,21,05,21,8.50
2016,09,21,05,22,8.50
2016,09,21,05,23,8.40
2016,09,21,05,24,8.40
2016,09,21,05,25,8.40
2016,09,21,05,26,8.40
2016,09,21,05,27,8.40
2016,09,21,05,28,8.40
2016,09,21,05,29,8.40
2016,09,21,05,30,8.40
2016,09,21,05,31,8.50
2016,09,21,05,32,8.50
2016,09,21,05,33,8.50
2016,09,21,05,34,8.50
2016,09,21,05,35,8.50
2016,09,21,05,36,8.60
2016,09,21,05,37,8.60
2016,09,21,05,38,8.60
2016,09,21,05,39,8.60
2016,09,21,05,40,8.60
2016,09,21,05,41,8.70
2016,09,21,05,42,8.70
2016,09,21,05,43,8.70
2016,09,21,05,44,8.70
2016,09,21,05,45,8.70
2016,09,21,05,46,8.70
2016,09,21,05,47,8.70
2016,09,21,05,48,8.70
2016,09,21,05,49,8.70
2016,09,21,05,50,8.70
2016,09,21,05,51,8.70
2016,09,21,05,52,8.80
2016,09,21,05,53,8.80
2016,09,21,05,54,8.80
2016,09,21,05,55,8.80
2016,09,21,05,56,8.80
2016,09,21,05,57,8.80
2016,09,21,05,58,8.80
2016,09,21,05,59,8.70
2016,09,21,06,00,8.70
2016,09,21,06,01,8.70
2016,09,21,06,02,8.60
2016,09,21,06,03,8.60
2016,09,21,06,04,8.60
2016,09,21,06,05,8.60
2016,09,21,06,06,8.70
2016,09,21,06,07,8.70
2016,09,21,06,08,8.70
2016,09,21,06,09,8.70
2016,09,21,06,10,8.70
2016,09,21,06,11,8.70
2016,09,21,06,12,8.70
2016,09,21,06,13,8.80
2016,09,21,06,14,8.80
2016,09,21,06,15,8.80
2016,09,21,06,16,8.80
2016,09,21,06,17,8.80
2016,09,21,06,18,8.80
2016,09,21,06,19,8.80
2016,09,21,06,20,8.70
2016,09,21,06,21,8.70
2016,09,21,06,22,8.70
2016,09,21,06,23,8.70
2016,09,21,06,24,8.70
2016,09,21,06,25,8.70
2016,09,21,06,26,8.60
2016,09,21,06,27,8.60
2016,09,21,06,28,8.60
2016,09,21,06,29,8.60
2016,09,21,06,30,8.70
2016,09,21,06,31,8.70
2016,09,21,06,32,8.70
2016,09,21,06,33,8.70
2016,09,21,06,34,8.70
2016,09,21,06,35,8.70
2016,09,21,06,36,8.70
2016,09,21,06,37,8.70
2016,09,21,06,38,8.70
2016,09,21,06,39,8.70
2016,09,21,06,40,8.80
2016,09,21,06,41,8.80
2016,09,21,06,42,8.80
2016,09,21,06,43,8.90
2016,09,21,06,44,8.90
2016,09,21,06,45,8.90
2016,09,21,06,46,8.90
2016,09,21,06,47,8.90
2016,09,21,06,48,8.80
2016,09,21,06,49,8.80
2016,09,21,06,50,8.80
2016,09,21,06,51,8.70
2016,09,21,06,52,8.70
2016,09,21,06,53,8.70
2016,09,21,06,54,8.70
2016,09,21,06,55,8.70
2016,09,21,06,56,8.60
2016,09,21,06,57,8.60
2016,09,21,06,58,8.60
2016,09,21,06,59,8.50
2016,09,21,07,00,8.50
2016,09,21,07,01,8.50
2016,09,21,07,02,8.60
2016,09,21,07,03,8.60
2016,09,21,07,04,8.60
2016,09,21,07,05,8.60
2016,09,21,07,06,8.60
2016,09,21,07,07,8.50
2016,09,21,07,08,8.50
2016,09,21,07,09,8.40
2016,09,21,07,10,8.40
2016,09,21,07,11,8.40
2016,09,21,07,12,8.40
2016,09,21,07,13,8.40
2016,09,21,07,14,8.40
2016,09,21,07,15,8.50
2016,09,21,07,16,8.50
2016,09,21,07,17,8.60
2016,09,21,07,18,8.60
2016,09,21,07,19,8.70
2016,09,21,07,20,8.80
2016,09,21,07,21,8.80
2016,09,21,07,22,8.80
2016,09,21,07,23,8.90
2016,09,21,07,24,8.90
2016,09,21,07,25,8.90
2016,09,21,07,26,8.90
2016,09,21,07,27,8.90
2016,09,21,07,28,8.90
2016,09,21,07,29,9.00
2016,09,21,07,30,9.00
2016,09,21,07,31,9.00
2016,09,21,07,32,9.10
2016,09,21,07,33,9.10
2016,09,21,07,34,9.10
2016,09,21,07,35,9.20
2016,09,21,07,36,9.20
2016,09,21,07,37,9.30
2016,09,21,07,38,9.40
2016,09,21,07,39,9.40
2016,09,21,07,40,9.40
2016,09,21,07,41,9.50
2016,09,21,07,42,9.60
2016,09,21,07,43,9.70
2016,09,21,07,44,9.70
2016,09,21,07,45,9.80
2016,09,21,07,46,9.80
2016,09,21,07,47,9.80
2016,09,21,07,48,9.80
2016,09,21,07,49,9.80
2016,09,21,07,50,9.90
2016,09,21,07,51,9.90
2016,09,21,07,52,10.00
2016,09,21,07,53,10.00
2016,09,21,07,54,10.10
2016,09,21,07,55,10.10
2016,09,21,07,56,10.20
2016,09,21,07,57,10.30
2016,09,21,07,58,10.30
2016,09,21,07,59,10.40
2016,09,21,08,00,10.40
2016,09,21,08,01,10.50
2016,09,21,08,02,10.60
2016,09,21,08,03,10.60
2016,09,21,08,04,10.70
2016,09,21,08,05,10.80
2016,09,21,08,06,10.90
2016,09,21,08,07,11.00
2016,09,21,08,08,11.10
2016,09,21,08,09,11.20
2016,09,21,08,10,11.30
2016,09,21,08,11,11.40
2016,09,21,08,12,11.50
2016,09,21,08,13,11.60
2016,09,21,08,14,11.70
2016,09,21,08,15,11.90
2016,09,21,08,16,11.90
2016,09,21,08,17,12.00
2016,09,21,08,18,12.10
2016,09,21,08,19,12.20
2016,09,21,08,20,12.30
2016,09,21,08,21,12.30
2016,09,21,08,22,12.40
2016,09,21,08,23,12.40
2016,09,21,08,24,12.40
2016,09,21,08,25,12.50
2016,09,21,08,26,12.50
2016,09,21,08,27,12.60
2016,09,21,08,28,12.70
2016,09,21,08,29,12.70
2016,09,21,08,30,12.70
2016,09,21,08,31,12.80
2016,09,21,08,32,12.80
2016,09,21,08,33,12.90
2016,09,21,08,34,13.00
2016,09,21,08,35,13.10
2016,09,21,08,36,13.20
2016,09,21,08,37,13.30
2016,09,21,08,38,13.30
2016,09,21,08,39,13.40
2016,09,21,08,40,13.40
2016,09,21,08,41,13.50
2016,09,21,08,42,13.50
2016,09,21,08,43,13.60
2016,09,21,08,44,13.60
2016,09,21,08,45,13.60
2016,09,21,08,46,13.70
2016,09,21,08,47,13.70
2016,09,21,08,48,13.80
2016,09,21,08,49,13.80
2016,09,21,08,50,13.80
2016,09,21,08,51,13.90
2016,09,21,08,52,14.00
2016,09,21,08,53,14.00
2016,09,21,08,54,14.10
2016,09,21,08,55,14.10
2016,09,21,08,56,14.10
2016,09,21,08,57,14.20
2016,09,21,08,58,14.30
2016,09,21,08,59,14.30
2016,09,21,09,00,14.30
2016,09,21,09,01,14.20
2016,09,21,09,02,14.10
2016,09,21,09,03,14.10
2016,09,21,09,04,14.10
2016,09,21,09,05,14.10
2016,09,21,09,06,14.20
2016,09,21,09,07,14.20
2016,09,21,09,08,14.30
2016,09,21,09,09,14.40
2016,09,21,09,10,14.40
2016,09,21,09,11,14.50
2016,09,21,09,12,14.50
2016,09,21,09,13,14.60
2016,09,21,09,14,14.70
2016,09,21,09,15,14.80
2016,09,21,09,16,14.80
2016,09,21,09,17,14.90
2016,09,21,09,18,14.90
2016,09,21,09,19,14.90
2016,09,21,09,20,14.90
2016,09,21,09,21,14.90
2016,09,21,09,22,14.90
2016,09,21,09,23,15.00
2016,09,21,09,24,15.00
2016,09,21,09,25,15.00
2016,09,21,09,26,15.00
2016,09,21,09,27,15.00
2016,09,21,09,28,15.00
2016,09,21,09,29,15.10
2016,09,21,09,30,15.10
2016,09,21,09,31,15.10
2016,09,21,09,32,15.00
2016,09,21,09,33,15.00
2016,09,21,09,34,15.00
2016,09,21,09,35,15.00
2016,09,21,09,36,15.00
2016,09,21,09,37,15.00
2016,09,21,09,38,15.10
2016,09,21,09,39,15.10
2016,09,21,09,40,15.20
2016,09,21,09,41,15.10
2016,09,21,09,42,15.10
2016,09,21,09,43,15.10
2016,09,21,09,44,15.10
2016,09,21,09,45,15.10
2016,09,21,09,46,15.10
2016,09,21,09,47,15.10
2016,09,21,09,48,15.00
2016,09,21,09,49,15.00
2016,09,21,09,50,15.00
2016,09,21,09,51,15.00
2016,09,21,09,52,15.00
2016,09,21,09,53,15.00
2016,09,21,09,54,15.00
2016,09,21,09,55,15.00
2016,09,21,09,56,15.10
2016,09,21,09,57,15.10
2016,09,21,09,58,15.20
2016,09,21,09,59,15.30
2016,09,21,10,00,15.30
2016,09,21,10,01,15.40
2016,09,21,10,02,15.40
2016,09,21,10,03,15.40
2016,09,21,10,04,15.40
2016,09,21,10,05,15.30
2016,09,21,10,06,15.30
2016,09,21,10,07,15.40
2016,09,21,10,08,15.40
2016,09,21,10,09,15.40
2016,09,21,10,10,15.30
2016,09,21,10,11,15.30
2016,09,21,10,12,15.30
2016,09,21,10,13,15.20
2016,09,21,10,14,15.20
2016,09,21,10,15,15.20
2016,09,21,10,16,15.20
2016,09,21,10,17,15.20
2016,09,21,10,18,15.20
2016,09,21,10,19,15.20
2016,09,21,10,20,15.20
2016,09,21,10,21,15.10
2016,09,21,10,22,15.10
2016,09,21,10,23,15.10
2016,09,21,10,24,15.00
2016,09,21,10,25,15.10
2016,09,21,10,26,15.10
2016,09,21,10,27,15.10
2016,09,21,10,28,15.10
2016,09,21,10,29,15.20
2016,09,21,10,30,15.20
2016,09,21,10,31,15.20
2016,09,21,10,32,15.30
2016,09,21,10,33,15.30
2016,09,21,10,34,15.30
2016,09,21,10,35,15.30
2016,09,21,10,36,15.40
2016,09,21,10,37,15.50
2016,09,21,10,38,15.50
2016,09,21,10,39,15.60
2016,09,21,10,40,15.60
2016,09,21,10,41,15.60
2016,09,21,10,42,15.60
2016,09,21,10,43,15.60
2016,09,21,10,44,15.50
2016,09,21,10,45,15.40
2016,09,21,10,46,15.20
2016,09,21,10,47,15.10
2016,09,21,10,48,15.00
2016,09,21,10,49,14.90
2016,09,21,10,50,14.90
2016,09,21,10,51,14.90
2016,09,21,10,52,14.80
2016,09,21,10,53,14.80
2016,09,21,10,54,14.80
2016,09,21,10,55,14.70
2016,09,21,10,56,14.70
2016,09,21,10,57,14.70
2016,09,21,10,58,14.70
2016,09,21,10,59,14.80
2016,09,21,11,00,14.90
2016,09,21,11,01,15.00
2016,09,21,11,02,15.10
2016,09,21,11,03,15.20
2016,09,21,11,04,15.30
2016,09,21,11,05,15.40
2016,09,21,11,06,15.40
2016,09,21,11,07,15.40
2016,09,21,11,08,15.40
2016,09,21,11,09,15.50
2016,09,21,11,10,15.50
2016,09,21,11,11,15.60
2016,09,21,11,12,15.60
2016,09,21,11,13,15.60
2016,09,21,11,14,15.50
2016,09,21,11,15,15.40
2016,09,21,11,16,15.30
2016,09,21,11,17,15.10
2016,09,21,11,18,15.00
2016,09,21,11,19,14.90
2016,09,21,11,20,14.90
2016,09,21,11,21,14.90
2016,09,21,11,22,14.90
2016,09,21,11,23,14.90
2016,09,21,11,24,15.00
2016,09,21,11,25,15.00
2016,09,21,11,26,15.00
2016,09,21,11,27,15.10
2016,09,21,11,28,15.10
2016,09,21,11,29,15.10
2016,09,21,11,30,15.10
2016,09,21,11,31,15.00
2016,09,21,11,32,15.00
2016,09,21,11,33,14.90
2016,09,21,11,34,15.00
2016,09,21,11,35,15.00
2016,09,21,11,36,15.10
2016,09,21,11,37,15.10
2016,09,21,11,38,15.20
2016,09,21,11,39,15.20
2016,09,21,11,40,15.30
2016,09,21,11,41,15.30
2016,09,21,11,42,15.40
2016,09,21,11,43,15.40
2016,09,21,11,44,15.50
2016,09,21,11,45,15.50
2016,09,21,11,46,15.40
2016,09,21,11,47,15.30
2016,09,21,11,48,15.20
2016,09,21,11,49,15.10
2016,09,21,11,50,15.10
2016,09,21,11,51,15.00
2016,09,21,11,52,15.00
2016,09,21,11,53,14.90
2016,09,21,11,54,14.80
2016,09,21,11,55,14.80
2016,09,21,11,56,14.70
2016,09,21,11,57,14.70
2016,09,21,11,58,14.60
2016,09,21,11,59,14.60
2016,09,21,12,00,14.60
2016,09,21,12,01,14.60
2016,09,21,12,02,14.60
2016,09,21,12,03,14.60
2016,09,21,12,04,14.60
2016,09,21,12,05,14.60
2016,09,21,12,06,14.50
2016,09,21,12,07,14.40
2016,09,21,12,08,14.30
2016,09,21,12,09,14.30
2016,09,21,12,10,14.30
2016,09,21,12,11,14.40
2016,09,21,12,12,14.40
2016,09,21,12,13,14.50
2016,09,21,12,14,14.50
2016,09,21,12,15,14.40
2016,09,21,12,16,14.40
2016,09,21,12,17,14.40
2016,09,21,12,18,14.40
2016,09,21,12,19,14.40
2016,09,21,12,20,14.50
2016,09,21,12,21,14.50
2016,09,21,12,22,14.50
2016,09,21,12,23,14.50
2016,09,21,12,24,14.50
2016,09,21,12,25,14.50
2016,09,21,12,26,14.50
2016,09,21,12,27,14.60
2016,09,21,12,28,14.70
2016,09,21,12,29,14.80
2016,09,21,12,30,14.80
2016,09,21,12,31,14.90
2016,09,21,12,32,14.90
2016,09,21,12,33,14.90
2016,09,21,12,34,14.90
2016,09,21,12,35,14.80
2016,09,21,12,36,14.80
2016,09,21,12,37,14.80
2016,09,21,12,38,14.80
2016,09,21,12,39,14.70
2016,09,21,12,40,14.70
2016,09,21,12,41,14.70
2016,09,21,12,42,14.80
2016,09,21,12,43,14.90
2016,09,21,12,44,14.90
2016,09,21,12,45,14.90
2016,09,21,12,46,15.10
2016,09,21,12,47,15.20
2016,09,21,12,48,15.20
2016,09,21,12,49,15.20
2016,09,21,12,50,15.00
2016,09,21,12,51,15.00
2016,09,21,12,52,14.90
2016,09,21,12,53,14.80
2016,09,21,12,54,14.80
2016,09,21,12,55,14.90
2016,09,21,12,56,15.00
2016,09,21,12,57,15.00
2016,09,21,12,58,15.00
2016,09,21,12,59,14.90
2016,09,21,13,00,14.80
2016,09,21,13,01,14.80
2016,09,21,13,02,14.80
2016,09,21,13,03,14.90
2016,09,21,13,04,14.90
2016,09,21,13,05,14.90
2016,09,21,13,06,14.90
2016,09,21,13,07,14.90
2016,09,21,13,08,14.90
2016,09,21,13,09,14.90
2016,09,21,13,10,14.90
2016,09,21,13,11,14.90
2016,09,21,13,12,15.00
2016,09,21,13,13,15.00
2016,09,21,13,14,15.00
2016,09,21,13,15,15.10
2016,09,21,13,16,15.10
2016,09,21,13,17,15.10
2016,09,21,13,18,15.10
2016,09,21,13,19,15.10
2016,09,21,13,20,15.20
2016,09,21,13,21,15.20
2016,09,21,13,22,15.10
2016,09,21,13,23,15.10
2016,09,21,13,24,15.10
2016,09,21,13,25,15.10
2016,09,21,13,26,15.10
2016,09,21,13,27,15.20
2016,09,21,13,28,15.20
2016,09,21,13,29,15.20
2016,09,21,13,30,15.20
2016,09,21,13,31,15.10
2016,09,21,13,32,15.00
2016,09,21,13,33,14.90
2016,09,21,13,34,14.80
2016,09,21,13,35,14.80
2016,09,21,13,36,14.70
2016,09,21,13,37,14.70
2016,09,21,13,38,14.70
2016,09,21,13,39,14.70
2016,09,21,13,40,14.70
2016,09,21,13,41,14.70
2016,09,21,13,42,14.70
2016,09,21,13,43,14.70
2016,09,21,13,44,14.70
2016,09,21,13,45,14.80
2016,09,21,13,46,14.80
2016,09,21,13,47,14.80
2016,09,21,13,48,14.70
2016,09,21,13,49,14.70
2016,09,21,13,50,14.70
2016,09,21,13,51,14.70
2016,09,21,13,52,14.80
2016,09,21,13,53,14.80
2016,09,21,13,54,14.80
2016,09,21,13,55,14.70
2016,09,21,13,56,14.70
2016,09,21,13,57,14.70
2016,09,21,13,58,14.70
2016,09,21,13,59,14.80
2016,09,21,14,00,14.80
2016,09,21,14,01,14.80
2016,09,21,14,02,14.80
2016,09,21,14,03,14.80
2016,09,21,14,04,14.70
2016,09,21,14,05,14.70
2016,09,21,14,06,14.70
2016,09,21,14,07,14.70
2016,09,21,14,08,14.70
2016,09,21,14,09,14.80
2016,09,21,14,10,14.80
2016,09,21,14,11,14.90
2016,09,21,14,12,14.90
2016,09,21,14,13,15.00
2016,09,21,14,14,15.00
2016,09,21,14,15,15.00
2016,09,21,14,16,15.10
2016,09,21,14,17,15.10
2016,09,21,14,18,15.10
2016,09,21,14,19,15.00
2016,09,21,14,20,14.90
2016,09,21,14,21,14.80
2016,09,21,14,22,14.80
2016,09,21,14,23,14.80
2016,09,21,14,24,14.70
2016,09,21,14,25,14.70
2016,09,21,14,26,14.70
2016,09,21,14,27,14.70
2016,09,21,14,28,14.70
2016,09,21,14,29,14.70
2016,09,21,14,30,14.70
2016,09,21,14,31,14.80
2016,09,21,14,32,14.80
2016,09,21,14,33,14.90
2016,09,21,14,34,14.90
2016,09,21,14,35,14.90
2016,09,21,14,36,15.00
2016,09,21,14,37,14.90
2016,09,21,14,38,14.90
2016,09,21,14,39,14.90
2016,09,21,14,40,14.90
2016,09,21,14,41,14.80
2016,09,21,14,42,14.80
2016,09,21,14,43,14.80
2016,09,21,14,44,14.80
2016,09,21,14,45,14.90
2016,09,21,14,46,14.90
2016,09,21,14,47,14.90
2016,09,21,14,48,14.90
2016,09,21,14,49,14.90
2016,09,21,14,50,14.90
2016,09,21,14,51,14.90
2016,09,21,14,52,15.00
2016,09,21,14,53,15.00
2016,09,21,14,54,14.90
2016,09,21,14,55,14.90
2016,09,21,14,56,14.90
2016,09,21,14,57,14.90
2016,09,21,14,58,14.90
2016,09,21,14,59,15.00
2016,09,21,15,00,15.00
2016,09,21,15,01,15.10
2016,09,21,15,02,15.10
2016,09,21,15,03,15.10
2016,09,21,15,04,15.10
2016,09,21,15,05,15.20
2016,09,21,15,06,15.20
2016,09,21,15,07,15.20
2016,09,21,15,08,15.30
2016,09,21,15,09,15.30
2016,09,21,15,10,15.30
2016,09,21,15,11,15.30
2016,09,21,15,12,15.30
2016,09,21,15,13,15.40
2016,09,21,15,14,15.40
2016,09,21,15,15,15.40
2016,09,21,15,16,15.40
2016,09,21,15,17,15.40
2016,09,21,15,18,15.50
2016,09,21,15,19,15.50
2016,09,21,15,20,15.40
2016,09,21,15,21,15.30
2016,09,21,15,22,15.20
2016,09,21,15,23,15.10
2016,09,21,15,24,15.00
2016,09,21,15,25,14.90
2016,09,21,15,26,14.90
2016,09,21,15,27,14.90
2016,09,21,15,28,14.90
2016,09,21,15,29,14.90
2016,09,21,15,30,14.90
2016,09,21,15,31,15.00
2016,09,21,15,32,15.00
2016,09,21,15,33,15.00
2016,09,21,15,34,15.10
2016,09,21,15,35,15.10
2016,09,21,15,36,15.20
2016,09,21,15,37,15.20
2016,09,21,15,38,15.20
2016,09,21,15,39,15.30
2016,09,21,15,40,15.30
2016,09,21,15,41,15.20
2016,09,21,15,42,15.20
2016,09,21,15,43,15.20
2016,09,21,15,44,15.30
2016,09,21,15,45,15.30
2016,09,21,15,46,15.50
2016,09,21,15,47,15.50
2016,09,21,15,48,15.60
2016,09,21,15,49,15.60
2016,09,21,15,50,15.60
2016,09,21,15,51,15.60
2016,09,21,15,52,15.70
2016,09,21,15,53,15.70
2016,09,21,15,54,15.60
2016,09,21,15,55,15.60
2016,09,21,15,56,15.60
2016,09,21,15,57,15.60
2016,09,21,15,58,15.60
2016,09,21,15,59,15.70
2016,09,21,16,00,15.70
2016,09,21,16,01,15.80
2016,09,21,16,02,15.80
2016,09,21,16,03,15.80
2016,09,21,16,04,15.90
2016,09,21,16,05,15.80
2016,09,21,16,06,15.80
2016,09,21,16,07,15.90
2016,09,21,16,08,15.90
2016,09,21,16,09,15.90
2016,09,21,16,10,15.90
2016,09,21,16,11,15.90
2016,09,21,16,12,16.00
2016,09,21,16,13,16.00
2016,09,21,16,14,16.10
2016,09,21,16,15,16.00
2016,09,21,16,16,16.00
2016,09,21,16,17,16.10
2016,09,21,16,18,16.10
2016,09,21,16,19,16.10
2016,09,21,16,20,16.20
2016,09,21,16,21,16.30
2016,09,21,16,22,16.30
2016,09,21,16,23,16.30
2016,09,21,16,24,16.30
2016,09,21,16,25,16.20
2016,09,21,16,26,16.20
2016,09,21,16,27,16.20
2016,09,21,16,28,16.20
2016,09,21,16,29,16.20
2016,09,21,16,30,16.20
2016,09,21,16,31,16.30
2016,09,21,16,32,16.30
2016,09,21,16,33,16.30
2016,09,21,16,34,16.40
2016,09,21,16,35,16.40
2016,09,21,16,36,16.40
2016,09,21,16,37,16.40
2016,09,21,16,38,16.40
2016,09,21,16,39,16.40
2016,09,21,16,40,16.30
2016,09,21,16,41,16.20
2016,09,21,16,42,16.20
2016,09,21,16,43,16.10
2016,09,21,16,44,15.90
2016,09,21,16,45,15.80
2016,09,21,16,46,15.70
2016,09,21,16,47,15.70
2016,09,21,16,48,15.60
2016,09,21,16,49,15.60
2016,09,21,16,50,15.70
2016,09,21,16,51,15.70
2016,09,21,16,52,15.80
2016,09,21,16,53,15.80
2016,09,21,16,54,15.90
2016,09,21,16,55,16.00
2016,09,21,16,56,16.20
2016,09,21,16,57,16.30
2016,09,21,16,58,16.30
2016,09,21,16,59,16.40
2016,09,21,17,00,16.40
2016,09,21,17,01,16.50
2016,09,21,17,02,16.50
2016,09,21,17,03,16.60
2016,09,21,17,04,16.60
2016,09,21,17,05,16.70
2016,09,21,17,06,16.70
2016,09,21,17,07,16.70
2016,09,21,17,08,16.70
2016,09,21,17,09,16.80
2016,09,21,17,10,16.80
2016,09,21,17,11,16.90
2016,09,21,17,12,16.90
2016,09,21,17,13,16.90
2016,09,21,17,14,16.90
2016,09,21,17,15,16.90
2016,09,21,17,16,16.90
2016,09,21,17,17,16.90
2016,09,21,17,18,16.90
2016,09,21,17,19,16.90
2016,09,21,17,20,16.90
2016,09,21,17,21,17.00
2016,09,21,17,22,17.00
2016,09,21,17,23,17.00
2016,09,21,17,24,17.00
2016,09,21,17,25,17.00
2016,09,21,17,26,16.90
2016,09,21,17,27,16.90
2016,09,21,17,28,16.90
2016,09,21,17,29,16.90
2016,09,21,17,30,16.90
2016,09,21,17,31,16.90
2016,09,21,17,32,16.90