Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,12,00,00,17.20
2008,07,12,00,02,17.20
2008,07,12,00,03,17.20
2008,07,12,00,04,17.10
2008,07,12,00,05,17.10
2008,07,12,00,06,17.10
2008,07,12,00,07,17.10
2008,07,12,00,08,17.00
2008,07,12,00,09,16.90
2008,07,12,00,10,16.90
2008,07,12,00,11,16.90
2008,07,12,00,12,16.90
2008,07,12,00,13,16.80
2008,07,12,00,14,16.80
2008,07,12,00,16,16.80
2008,07,12,00,17,16.70
2008,07,12,00,19,16.70
2008,07,12,00,21,16.60
2008,07,12,00,23,16.60
2008,07,12,00,25,16.50
2008,07,12,00,26,16.50
2008,07,12,00,27,16.40
2008,07,12,00,28,16.40
2008,07,12,00,29,16.40
2008,07,12,00,30,16.40
2008,07,12,00,32,16.30
2008,07,12,00,34,16.30
2008,07,12,00,36,16.20
2008,07,12,00,38,16.20
2008,07,12,00,39,16.20
2008,07,12,00,40,16.20
2008,07,12,00,41,16.10
2008,07,12,00,42,16.10
2008,07,12,00,43,16.10
2008,07,12,00,44,16.10
2008,07,12,00,45,16.00
2008,07,12,00,46,16.00
2008,07,12,00,47,15.90
2008,07,12,00,49,15.90
2008,07,12,00,50,15.90
2008,07,12,00,51,15.90
2008,07,12,00,52,15.80
2008,07,12,00,53,15.80
2008,07,12,00,54,15.80
2008,07,12,00,55,15.80
2008,07,12,00,56,15.70
2008,07,12,00,57,15.70
2008,07,12,00,58,15.70
2008,07,12,00,59,15.70
2008,07,12,01,00,15.60
2008,07,12,01,01,15.60
2008,07,12,01,03,15.60
2008,07,12,01,04,15.50
2008,07,12,01,05,15.50
2008,07,12,01,07,15.40
2008,07,12,01,09,15.40
2008,07,12,01,10,15.30
2008,07,12,01,12,15.30
2008,07,12,01,13,15.30
2008,07,12,01,14,15.30
2008,07,12,01,15,15.20
2008,07,12,01,16,15.20
2008,07,12,01,17,15.20
2008,07,12,01,18,15.10
2008,07,12,01,19,15.10
2008,07,12,01,20,15.10
2008,07,12,01,22,15.00
2008,07,12,01,23,15.00
2008,07,12,01,24,15.00
2008,07,12,01,25,15.00
2008,07,12,01,26,15.00
2008,07,12,01,27,15.00
2008,07,12,01,28,15.00
2008,07,12,01,29,15.00
2008,07,12,01,30,15.00
2008,07,12,01,32,15.00
2008,07,12,01,33,14.90
2008,07,12,01,34,14.90
2008,07,12,01,35,14.90
2008,07,12,01,36,14.90
2008,07,12,01,37,14.80
2008,07,12,01,38,14.80
2008,07,12,01,39,14.80
2008,07,12,01,40,14.80
2008,07,12,01,41,14.80
2008,07,12,01,42,14.80
2008,07,12,01,43,14.70
2008,07,12,01,44,14.70
2008,07,12,01,45,14.70
2008,07,12,01,46,14.70
2008,07,12,01,47,14.70
2008,07,12,01,48,14.60
2008,07,12,01,49,14.60
2008,07,12,01,50,14.60
2008,07,12,01,51,14.60
2008,07,12,01,52,14.60
2008,07,12,01,53,14.60
2008,07,12,01,54,14.50
2008,07,12,01,55,14.50
2008,07,12,01,57,14.40
2008,07,12,01,58,14.40
2008,07,12,01,59,14.40
2008,07,12,02,00,14.30
2008,07,12,02,01,14.30
2008,07,12,02,02,14.30
2008,07,12,02,03,14.30
2008,07,12,02,04,14.30
2008,07,12,02,05,14.20
2008,07,12,02,06,14.20
2008,07,12,02,07,14.20
2008,07,12,02,08,14.20
2008,07,12,02,09,14.10
2008,07,12,02,10,14.10
2008,07,12,02,11,14.10
2008,07,12,02,12,14.10
2008,07,12,02,13,14.10
2008,07,12,02,14,14.00
2008,07,12,02,15,14.00
2008,07,12,02,16,13.90
2008,07,12,02,17,13.90
2008,07,12,02,18,13.90
2008,07,12,02,19,13.90
2008,07,12,02,20,13.90
2008,07,12,02,21,13.80
2008,07,12,02,22,13.80
2008,07,12,02,23,13.80
2008,07,12,02,24,13.80
2008,07,12,02,25,13.80
2008,07,12,02,26,13.80
2008,07,12,02,27,13.70
2008,07,12,02,28,13.70
2008,07,12,02,29,13.70
2008,07,12,02,30,13.70
2008,07,12,02,31,13.70
2008,07,12,02,32,13.70
2008,07,12,02,33,13.60
2008,07,12,02,34,13.60
2008,07,12,02,35,13.60
2008,07,12,02,36,13.60
2008,07,12,02,37,13.60
2008,07,12,02,38,13.50
2008,07,12,02,39,13.50
2008,07,12,02,41,13.40
2008,07,12,02,42,13.40
2008,07,12,02,43,13.40
2008,07,12,02,44,13.40
2008,07,12,02,45,13.40
2008,07,12,02,46,13.40
2008,07,12,02,47,13.40
2008,07,12,02,48,13.30
2008,07,12,02,50,13.30
2008,07,12,02,51,13.30
2008,07,12,02,52,13.30
2008,07,12,02,53,13.30
2008,07,12,02,54,13.30
2008,07,12,02,55,13.30
2008,07,12,02,56,13.30
2008,07,12,02,57,13.20
2008,07,12,02,58,13.20
2008,07,12,02,59,13.20
2008,07,12,03,01,13.20
2008,07,12,03,02,13.20
2008,07,12,03,03,13.20
2008,07,12,03,04,13.20
2008,07,12,03,05,13.10
2008,07,12,03,06,13.10
2008,07,12,03,07,13.10
2008,07,12,03,08,13.10
2008,07,12,03,09,13.10
2008,07,12,03,10,13.10
2008,07,12,03,11,13.00
2008,07,12,03,12,13.00
2008,07,12,03,13,12.90
2008,07,12,03,14,12.90
2008,07,12,03,15,12.90
2008,07,12,03,16,12.90
2008,07,12,03,17,12.90
2008,07,12,03,18,12.80
2008,07,12,03,19,12.80
2008,07,12,03,20,12.80
2008,07,12,03,21,12.80
2008,07,12,03,22,12.80
2008,07,12,03,23,12.80
2008,07,12,03,24,12.70
2008,07,12,03,25,12.70
2008,07,12,03,26,12.70
2008,07,12,03,27,12.70
2008,07,12,03,28,12.70
2008,07,12,03,29,12.70
2008,07,12,03,30,12.70
2008,07,12,03,31,12.70
2008,07,12,03,32,12.60
2008,07,12,03,33,12.60
2008,07,12,03,34,12.60
2008,07,12,03,35,12.60
2008,07,12,03,36,12.60
2008,07,12,03,37,12.60
2008,07,12,03,38,12.60
2008,07,12,03,39,12.50
2008,07,12,03,40,12.50
2008,07,12,03,41,12.50
2008,07,12,03,42,12.50
2008,07,12,03,43,12.40
2008,07,12,03,44,12.40
2008,07,12,03,45,12.40
2008,07,12,03,46,12.40
2008,07,12,03,47,12.40
2008,07,12,03,48,12.40
2008,07,12,03,49,12.30
2008,07,12,03,50,12.40
2008,07,12,03,51,12.30
2008,07,12,03,52,12.30
2008,07,12,03,53,12.30
2008,07,12,03,54,12.30
2008,07,12,03,55,12.30
2008,07,12,03,56,12.30
2008,07,12,03,57,12.30
2008,07,12,03,58,12.30
2008,07,12,03,59,12.30
2008,07,12,04,00,12.30
2008,07,12,04,01,12.30
2008,07,12,04,02,12.30
2008,07,12,04,03,12.30
2008,07,12,04,04,12.20
2008,07,12,04,05,12.20
2008,07,12,04,06,12.20
2008,07,12,04,07,12.20
2008,07,12,04,08,12.20
2008,07,12,04,09,12.20
2008,07,12,04,10,12.20
2008,07,12,04,11,12.20
2008,07,12,04,12,12.20
2008,07,12,04,13,12.20
2008,07,12,04,14,12.20
2008,07,12,04,15,12.20
2008,07,12,04,17,12.10
2008,07,12,04,18,12.10
2008,07,12,04,19,12.10
2008,07,12,04,20,12.10
2008,07,12,04,21,12.10
2008,07,12,04,22,12.10
2008,07,12,04,23,12.10
2008,07,12,04,24,12.10
2008,07,12,04,25,12.10
2008,07,12,04,26,12.00
2008,07,12,04,27,12.00
2008,07,12,04,28,12.00
2008,07,12,04,29,12.00
2008,07,12,04,30,12.00
2008,07,12,04,31,12.00
2008,07,12,04,32,12.00
2008,07,12,04,33,12.00
2008,07,12,04,34,12.00
2008,07,12,04,35,11.90
2008,07,12,04,36,11.90
2008,07,12,04,37,11.90
2008,07,12,04,38,11.90
2008,07,12,04,39,11.90
2008,07,12,04,40,11.90
2008,07,12,04,41,11.90
2008,07,12,04,42,11.90
2008,07,12,04,43,11.90
2008,07,12,04,44,11.80
2008,07,12,04,45,11.80
2008,07,12,04,46,11.80
2008,07,12,04,47,11.80
2008,07,12,04,48,11.80
2008,07,12,04,49,11.80
2008,07,12,04,51,11.70
2008,07,12,04,52,11.70
2008,07,12,04,53,11.70
2008,07,12,04,54,11.70
2008,07,12,04,55,11.70
2008,07,12,04,56,11.60
2008,07,12,04,57,11.60
2008,07,12,04,58,11.60
2008,07,12,04,59,11.60
2008,07,12,05,01,11.50
2008,07,12,05,02,11.50
2008,07,12,05,03,11.50
2008,07,12,05,04,11.40
2008,07,12,05,05,11.40
2008,07,12,05,06,11.40
2008,07,12,05,07,11.40
2008,07,12,05,08,11.40
2008,07,12,05,09,11.40
2008,07,12,05,10,11.30
2008,07,12,05,11,11.30
2008,07,12,05,12,11.30
2008,07,12,05,13,11.30
2008,07,12,05,14,11.30
2008,07,12,05,15,11.30
2008,07,12,05,16,11.30
2008,07,12,05,17,11.30
2008,07,12,05,18,11.20
2008,07,12,05,19,11.20
2008,07,12,05,20,11.20
2008,07,12,05,21,11.20
2008,07,12,05,22,11.20
2008,07,12,05,23,11.20
2008,07,12,05,24,11.10
2008,07,12,05,25,11.10
2008,07,12,05,26,11.10
2008,07,12,05,27,11.10
2008,07,12,05,28,11.10
2008,07,12,05,29,11.10
2008,07,12,05,30,11.00
2008,07,12,05,31,11.00
2008,07,12,05,32,11.00
2008,07,12,05,33,11.00
2008,07,12,05,34,11.00
2008,07,12,05,35,11.00
2008,07,12,05,36,11.00
2008,07,12,05,37,11.00
2008,07,12,05,38,11.00
2008,07,12,05,39,11.00
2008,07,12,05,40,11.00
2008,07,12,05,41,11.00
2008,07,12,05,42,11.00
2008,07,12,05,43,11.00
2008,07,12,05,44,11.00
2008,07,12,05,45,11.10
2008,07,12,05,46,11.00
2008,07,12,05,47,11.10
2008,07,12,05,48,11.00
2008,07,12,05,49,11.00
2008,07,12,05,50,11.10
2008,07,12,05,51,11.00
2008,07,12,05,52,11.00
2008,07,12,05,53,11.00
2008,07,12,05,54,11.00
2008,07,12,05,55,11.10
2008,07,12,05,56,11.10
2008,07,12,05,57,11.10
2008,07,12,05,58,11.10
2008,07,12,05,59,11.10
2008,07,12,06,00,11.10
2008,07,12,06,01,11.10
2008,07,12,06,02,11.10
2008,07,12,06,03,11.10
2008,07,12,06,04,11.10
2008,07,12,06,05,11.10
2008,07,12,06,06,11.10
2008,07,12,06,07,11.10
2008,07,12,06,08,11.10
2008,07,12,06,09,11.10
2008,07,12,06,10,11.10
2008,07,12,06,11,11.10
2008,07,12,06,12,11.10
2008,07,12,06,13,11.10
2008,07,12,06,14,11.10
2008,07,12,06,15,11.20
2008,07,12,06,16,11.20
2008,07,12,06,17,11.20
2008,07,12,06,18,11.20
2008,07,12,06,19,11.20
2008,07,12,06,20,11.20
2008,07,12,06,21,11.20
2008,07,12,06,22,11.20
2008,07,12,06,23,11.20
2008,07,12,06,24,11.20
2008,07,12,06,25,11.20
2008,07,12,06,26,11.30
2008,07,12,06,27,11.30
2008,07,12,06,28,11.30
2008,07,12,06,29,11.30
2008,07,12,06,30,11.30
2008,07,12,06,31,11.30
2008,07,12,06,32,11.30
2008,07,12,06,33,11.30
2008,07,12,06,34,11.30
2008,07,12,06,35,11.30
2008,07,12,06,36,11.30
2008,07,12,06,37,11.30
2008,07,12,06,38,11.30
2008,07,12,06,39,11.30
2008,07,12,06,40,11.30
2008,07,12,06,41,11.30
2008,07,12,06,42,11.30
2008,07,12,06,43,11.30
2008,07,12,06,44,11.30
2008,07,12,06,45,11.30
2008,07,12,06,46,11.30
2008,07,12,06,47,11.30
2008,07,12,06,48,11.30
2008,07,12,06,49,11.30
2008,07,12,06,50,11.30
2008,07,12,06,52,11.30
2008,07,12,06,53,11.40
2008,07,12,06,54,11.40
2008,07,12,06,55,11.40
2008,07,12,06,56,11.40
2008,07,12,06,57,11.40
2008,07,12,06,58,11.40
2008,07,12,06,59,11.50
2008,07,12,07,00,11.50
2008,07,12,07,01,11.50
2008,07,12,07,02,11.60
2008,07,12,07,03,11.60
2008,07,12,07,04,11.60
2008,07,12,07,05,11.60
2008,07,12,07,06,11.60
2008,07,12,07,07,11.60
2008,07,12,07,08,11.70
2008,07,12,07,09,11.70
2008,07,12,07,10,11.70
2008,07,12,07,11,11.70
2008,07,12,07,12,11.80
2008,07,12,07,13,11.80
2008,07,12,07,14,11.80
2008,07,12,07,15,11.90
2008,07,12,07,16,11.90
2008,07,12,07,17,11.90
2008,07,12,07,18,12.00
2008,07,12,07,19,12.10
2008,07,12,07,20,12.10
2008,07,12,07,21,12.20
2008,07,12,07,22,12.20
2008,07,12,07,23,12.20
2008,07,12,07,24,12.30
2008,07,12,07,25,12.30
2008,07,12,07,26,12.30
2008,07,12,07,27,12.40
2008,07,12,07,28,12.40
2008,07,12,07,29,12.40
2008,07,12,07,30,12.50
2008,07,12,07,31,12.60
2008,07,12,07,32,12.60
2008,07,12,07,33,12.60
2008,07,12,07,34,12.70
2008,07,12,07,35,12.70
2008,07,12,07,36,12.80
2008,07,12,07,37,12.80
2008,07,12,07,38,12.80
2008,07,12,07,39,12.90
2008,07,12,07,40,12.90
2008,07,12,07,41,13.00
2008,07,12,07,42,13.10
2008,07,12,07,43,13.10
2008,07,12,07,44,13.20
2008,07,12,07,45,13.20
2008,07,12,07,46,13.20
2008,07,12,07,47,13.30
2008,07,12,07,48,13.30
2008,07,12,07,49,13.30
2008,07,12,07,50,13.30
2008,07,12,07,51,13.40
2008,07,12,07,52,13.40
2008,07,12,07,53,13.40
2008,07,12,07,54,13.50
2008,07,12,07,55,13.50
2008,07,12,07,56,13.60
2008,07,12,07,57,13.60
2008,07,12,07,58,13.60
2008,07,12,07,59,13.70
2008,07,12,08,00,13.70
2008,07,12,08,01,13.80
2008,07,12,08,02,13.80
2008,07,12,08,03,13.80
2008,07,12,08,04,13.90
2008,07,12,08,05,13.90
2008,07,12,08,06,13.90
2008,07,12,08,07,14.00
2008,07,12,08,08,14.10
2008,07,12,08,09,14.10
2008,07,12,08,10,14.20
2008,07,12,08,11,14.20
2008,07,12,08,12,14.30
2008,07,12,08,13,14.30
2008,07,12,08,14,14.40
2008,07,12,08,15,14.40
2008,07,12,08,16,14.50
2008,07,12,08,17,14.60
2008,07,12,08,18,14.70
2008,07,12,08,19,14.80
2008,07,12,08,20,14.80
2008,07,12,08,21,14.90
2008,07,12,08,22,15.00
2008,07,12,08,23,15.00
2008,07,12,08,24,15.10
2008,07,12,08,25,15.20
2008,07,12,08,26,15.30
2008,07,12,08,27,15.40
2008,07,12,08,28,15.60
2008,07,12,08,29,15.70
2008,07,12,08,30,15.80
2008,07,12,08,31,15.80
2008,07,12,08,32,15.90
2008,07,12,08,33,16.00
2008,07,12,08,34,16.10
2008,07,12,08,35,16.20
2008,07,12,08,36,16.20
2008,07,12,08,37,16.20
2008,07,12,08,38,16.30
2008,07,12,08,39,16.30
2008,07,12,08,40,16.40
2008,07,12,08,41,16.40
2008,07,12,08,42,16.60
2008,07,12,08,43,16.60
2008,07,12,08,44,16.70
2008,07,12,08,45,16.70
2008,07,12,08,46,16.80
2008,07,12,08,47,16.80
2008,07,12,08,48,16.80
2008,07,12,08,49,16.90
2008,07,12,08,50,16.90
2008,07,12,08,51,17.10
2008,07,12,08,53,17.20
2008,07,12,08,54,17.20
2008,07,12,08,55,17.30
2008,07,12,08,56,17.30
2008,07,12,08,57,17.40
2008,07,12,08,58,17.50
2008,07,12,08,59,17.60
2008,07,12,09,00,17.70
2008,07,12,09,01,17.80
2008,07,12,09,02,17.90
2008,07,12,09,03,17.90
2008,07,12,09,04,18.10
2008,07,12,09,05,18.20
2008,07,12,09,06,18.30
2008,07,12,09,07,18.40
2008,07,12,09,08,18.60
2008,07,12,09,09,18.70
2008,07,12,09,10,18.70
2008,07,12,09,11,18.80
2008,07,12,09,12,18.90
2008,07,12,09,13,18.90
2008,07,12,09,14,19.00
2008,07,12,09,15,19.10
2008,07,12,09,16,19.10
2008,07,12,09,17,19.20
2008,07,12,09,18,19.20
2008,07,12,09,20,19.30
2008,07,12,09,21,19.40
2008,07,12,09,22,19.60
2008,07,12,09,23,19.60
2008,07,12,09,24,19.70
2008,07,12,09,25,19.80
2008,07,12,09,26,19.90
2008,07,12,09,27,19.90
2008,07,12,09,28,20.00
2008,07,12,09,29,20.10
2008,07,12,09,30,20.20
2008,07,12,09,31,20.30
2008,07,12,09,32,20.40
2008,07,12,09,33,20.40
2008,07,12,09,34,20.60
2008,07,12,09,35,20.60
2008,07,12,09,36,20.70
2008,07,12,09,37,20.70
2008,07,12,09,38,20.80
2008,07,12,09,39,20.80
2008,07,12,09,40,20.80
2008,07,12,09,41,20.90
2008,07,12,09,42,20.90
2008,07,12,09,43,21.00
2008,07,12,09,44,21.00
2008,07,12,09,45,21.00
2008,07,12,09,46,21.00
2008,07,12,09,47,20.90
2008,07,12,09,48,20.90
2008,07,12,09,49,20.90
2008,07,12,09,50,20.90
2008,07,12,09,51,20.90
2008,07,12,09,52,20.80
2008,07,12,09,53,20.80
2008,07,12,09,54,20.80
2008,07,12,09,55,20.70
2008,07,12,09,56,20.70
2008,07,12,09,57,20.60
2008,07,12,09,58,20.50
2008,07,12,09,59,20.50
2008,07,12,10,00,20.50
2008,07,12,10,01,20.50
2008,07,12,10,02,20.50
2008,07,12,10,03,20.50
2008,07,12,10,04,20.60
2008,07,12,10,05,20.60
2008,07,12,10,06,20.70
2008,07,12,10,07,20.80
2008,07,12,10,08,20.80
2008,07,12,10,09,20.90
2008,07,12,10,10,21.00
2008,07,12,10,11,21.10
2008,07,12,10,12,21.10
2008,07,12,10,13,21.20
2008,07,12,10,14,21.30
2008,07,12,10,15,21.30
2008,07,12,10,16,21.40
2008,07,12,10,17,21.60
2008,07,12,10,18,21.70
2008,07,12,10,19,21.70
2008,07,12,10,20,21.80
2008,07,12,10,21,21.80
2008,07,12,10,22,21.90
2008,07,12,10,23,22.00
2008,07,12,10,24,22.10
2008,07,12,10,25,22.20
2008,07,12,10,26,22.20
2008,07,12,10,27,22.30
2008,07,12,10,28,22.30
2008,07,12,10,29,22.30
2008,07,12,10,30,22.40
2008,07,12,10,31,22.40
2008,07,12,10,32,22.40
2008,07,12,10,33,22.40
2008,07,12,10,34,22.50
2008,07,12,10,35,22.50
2008,07,12,10,36,22.60
2008,07,12,10,37,22.60
2008,07,12,10,38,22.60
2008,07,12,10,39,22.60
2008,07,12,10,40,22.60
2008,07,12,10,41,22.60
2008,07,12,10,42,22.60
2008,07,12,10,43,22.50
2008,07,12,10,44,22.50
2008,07,12,10,45,22.50
2008,07,12,10,46,22.50
2008,07,12,10,47,22.50
2008,07,12,10,48,22.50
2008,07,12,10,49,22.60
2008,07,12,10,50,22.60
2008,07,12,10,51,22.60
2008,07,12,10,52,22.60
2008,07,12,10,54,22.70
2008,07,12,10,55,22.70
2008,07,12,10,56,22.80
2008,07,12,10,57,22.90
2008,07,12,10,58,22.90
2008,07,12,10,59,23.00
2008,07,12,11,00,23.00
2008,07,12,11,01,23.10
2008,07,12,11,02,23.10
2008,07,12,11,03,23.20
2008,07,12,11,04,23.30
2008,07,12,11,05,23.40
2008,07,12,11,06,23.40
2008,07,12,11,07,23.60
2008,07,12,11,08,23.70
2008,07,12,11,09,23.70
2008,07,12,11,10,23.80
2008,07,12,11,11,23.90
2008,07,12,11,12,24.00
2008,07,12,11,13,24.10
2008,07,12,11,14,24.20
2008,07,12,11,15,24.30
2008,07,12,11,16,24.40
2008,07,12,11,17,24.40
2008,07,12,11,18,24.60
2008,07,12,11,19,24.60
2008,07,12,11,20,24.70
2008,07,12,11,21,24.70
2008,07,12,11,22,24.80
2008,07,12,11,23,24.90
2008,07,12,11,24,24.90
2008,07,12,11,25,25.00
2008,07,12,11,26,25.10
2008,07,12,11,27,25.20
2008,07,12,11,28,25.20
2008,07,12,11,29,25.30
2008,07,12,11,30,25.40
2008,07,12,11,31,25.40
2008,07,12,11,32,25.60
2008,07,12,11,33,25.70
2008,07,12,11,34,25.70
2008,07,12,11,35,25.80
2008,07,12,11,36,25.90
2008,07,12,11,37,25.90
2008,07,12,11,38,25.90
2008,07,12,11,39,26.10
2008,07,12,11,40,26.10
2008,07,12,11,41,26.20
2008,07,12,11,42,26.30
2008,07,12,11,43,26.30
2008,07,12,11,44,26.40
2008,07,12,11,45,26.50
2008,07,12,11,46,26.60
2008,07,12,11,47,26.60
2008,07,12,11,48,26.70
2008,07,12,11,49,26.70
2008,07,12,11,50,26.70
2008,07,12,11,51,26.80
2008,07,12,11,52,26.80
2008,07,12,11,53,26.80
2008,07,12,11,54,26.80
2008,07,12,11,55,26.80
2008,07,12,11,56,26.80
2008,07,12,11,57,26.80
2008,07,12,11,58,26.90
2008,07,12,11,59,26.90
2008,07,12,12,00,27.00
2008,07,12,12,01,27.10
2008,07,12,12,02,27.10
2008,07,12,12,03,27.20
2008,07,12,12,04,27.30
2008,07,12,12,05,27.30
2008,07,12,12,06,27.40
2008,07,12,12,07,27.40
2008,07,12,12,08,27.60
2008,07,12,12,09,27.60
2008,07,12,12,10,27.60
2008,07,12,12,11,27.70
2008,07,12,12,12,27.70
2008,07,12,12,13,27.70
2008,07,12,12,14,27.80
2008,07,12,12,15,27.80
2008,07,12,12,16,27.80
2008,07,12,12,17,27.80
2008,07,12,12,18,27.90
2008,07,12,12,19,27.90
2008,07,12,12,20,27.90
2008,07,12,12,21,27.90
2008,07,12,12,22,27.90
2008,07,12,12,23,27.90
2008,07,12,12,24,27.90
2008,07,12,12,25,28.00
2008,07,12,12,26,28.00
2008,07,12,12,27,28.00
2008,07,12,12,28,28.00
2008,07,12,12,29,28.00
2008,07,12,12,30,27.90
2008,07,12,12,31,27.90
2008,07,12,12,32,28.00
2008,07,12,12,33,28.00
2008,07,12,12,34,28.10
2008,07,12,12,35,28.10
2008,07,12,12,36,28.20
2008,07,12,12,37,28.20
2008,07,12,12,38,28.30
2008,07,12,12,39,28.30
2008,07,12,12,40,28.30
2008,07,12,12,41,28.40
2008,07,12,12,42,28.40
2008,07,12,12,43,28.50
2008,07,12,12,44,28.60
2008,07,12,12,45,28.70
2008,07,12,12,46,28.70
2008,07,12,12,47,28.80
2008,07,12,12,48,28.80
2008,07,12,12,49,28.80
2008,07,12,12,50,28.90
2008,07,12,12,51,28.90
2008,07,12,12,52,28.90
2008,07,12,12,53,28.90
2008,07,12,12,54,28.90
2008,07,12,12,55,28.90
2008,07,12,12,56,28.90
2008,07,12,12,57,29.00
2008,07,12,12,58,29.00
2008,07,12,12,59,29.10
2008,07,12,13,00,29.10
2008,07,12,13,01,29.10
2008,07,12,13,02,29.20
2008,07,12,13,03,29.30
2008,07,12,13,04,29.30
2008,07,12,13,05,29.30
2008,07,12,13,06,29.40
2008,07,12,13,07,29.50
2008,07,12,13,08,29.60
2008,07,12,13,09,29.60
2008,07,12,13,10,29.60
2008,07,12,13,11,29.70
2008,07,12,13,12,29.70
2008,07,12,13,13,29.70
2008,07,12,13,14,29.60
2008,07,12,13,15,29.60
2008,07,12,13,16,29.60
2008,07,12,13,17,29.60
2008,07,12,13,18,29.60
2008,07,12,13,19,29.60
2008,07,12,13,20,29.60
2008,07,12,13,21,29.50
2008,07,12,13,22,29.50
2008,07,12,13,23,29.60
2008,07,12,13,24,29.60
2008,07,12,13,25,29.60
2008,07,12,13,26,29.70
2008,07,12,13,27,29.70
2008,07,12,13,28,29.70
2008,07,12,13,29,29.80
2008,07,12,13,30,29.80
2008,07,12,13,31,29.90
2008,07,12,13,32,30.00
2008,07,12,13,33,30.10
2008,07,12,13,34,30.20
2008,07,12,13,35,30.30
2008,07,12,13,36,30.30
2008,07,12,13,37,30.40
2008,07,12,13,38,30.40
2008,07,12,13,39,30.50
2008,07,12,13,40,30.60
2008,07,12,13,41,30.60
2008,07,12,13,42,30.60
2008,07,12,13,43,30.70
2008,07,12,13,44,30.80
2008,07,12,13,45,30.80
2008,07,12,13,46,30.80
2008,07,12,13,47,30.90
2008,07,12,13,48,31.00
2008,07,12,13,49,31.00
2008,07,12,13,50,31.00
2008,07,12,13,51,31.10
2008,07,12,13,52,31.10
2008,07,12,13,53,31.10
2008,07,12,13,54,31.20
2008,07,12,13,55,31.20
2008,07,12,13,56,31.20
2008,07,12,13,57,31.30
2008,07,12,13,58,31.30
2008,07,12,13,59,31.40
2008,07,12,14,00,31.40
2008,07,12,14,01,31.40
2008,07,12,14,02,31.40
2008,07,12,14,03,31.40
2008,07,12,14,04,31.50
2008,07,12,14,05,31.60
2008,07,12,14,06,31.60
2008,07,12,14,07,31.60
2008,07,12,14,08,31.70
2008,07,12,14,09,31.70
2008,07,12,14,10,31.70
2008,07,12,14,11,31.80
2008,07,12,14,12,31.80
2008,07,12,14,13,31.80
2008,07,12,14,14,31.90
2008,07,12,14,15,31.90
2008,07,12,14,16,31.90
2008,07,12,14,17,31.90
2008,07,12,14,18,32.00
2008,07,12,14,19,32.00
2008,07,12,14,20,32.10
2008,07,12,14,21,32.10
2008,07,12,14,22,32.10
2008,07,12,14,23,32.10
2008,07,12,14,24,32.10
2008,07,12,14,25,32.10
2008,07,12,14,26,32.10
2008,07,12,14,27,32.20
2008,07,12,14,28,32.20
2008,07,12,14,29,32.20
2008,07,12,14,30,32.20
2008,07,12,14,31,32.20
2008,07,12,14,32,32.20
2008,07,12,14,33,32.20
2008,07,12,14,34,32.30
2008,07,12,14,35,32.30
2008,07,12,14,36,32.30
2008,07,12,14,37,32.30
2008,07,12,14,38,32.40
2008,07,12,14,39,32.40
2008,07,12,14,40,32.40
2008,07,12,14,41,32.50
2008,07,12,14,42,32.60
2008,07,12,14,43,32.60
2008,07,12,14,44,32.60
2008,07,12,14,45,32.70
2008,07,12,14,46,32.70
2008,07,12,14,47,32.70
2008,07,12,14,48,32.70
2008,07,12,14,49,32.80
2008,07,12,14,50,32.80
2008,07,12,14,51,32.80
2008,07,12,14,52,32.80
2008,07,12,14,53,32.90
2008,07,12,14,54,32.90
2008,07,12,14,56,33.00
2008,07,12,14,57,33.10
2008,07,12,14,58,33.10
2008,07,12,14,59,33.10
2008,07,12,15,01,33.20
2008,07,12,15,02,33.30
2008,07,12,15,03,33.30
2008,07,12,15,04,33.40
2008,07,12,15,05,33.40
2008,07,12,15,07,33.40
2008,07,12,15,08,33.50
2008,07,12,15,09,33.50
2008,07,12,15,10,33.60
2008,07,12,15,11,33.60
2008,07,12,15,12,33.60
2008,07,12,15,13,33.60
2008,07,12,15,14,33.60
2008,07,12,15,15,33.60
2008,07,12,15,16,33.60
2008,07,12,15,17,33.60
2008,07,12,15,18,33.60
2008,07,12,15,19,33.60
2008,07,12,15,20,33.60
2008,07,12,15,21,33.70
2008,07,12,15,22,33.70
2008,07,12,15,23,33.70
2008,07,12,15,24,33.80
2008,07,12,15,25,33.80
2008,07,12,15,26,33.80
2008,07,12,15,28,33.90
2008,07,12,15,29,33.90
2008,07,12,15,30,34.00
2008,07,12,15,32,34.10
2008,07,12,15,33,34.10
2008,07,12,15,34,34.10
2008,07,12,15,35,34.10
2008,07,12,15,36,34.20
2008,07,12,15,37,34.20
2008,07,12,15,38,34.20
2008,07,12,15,39,34.20
2008,07,12,15,40,34.30
2008,07,12,15,41,34.30
2008,07,12,15,42,34.30
2008,07,12,15,43,34.30
2008,07,12,15,44,34.30
2008,07,12,15,45,34.30
2008,07,12,15,46,34.30
2008,07,12,15,47,34.30
2008,07,12,15,48,34.30
2008,07,12,15,49,34.30
2008,07,12,15,50,34.30
2008,07,12,15,51,34.30
2008,07,12,15,52,34.30
2008,07,12,15,53,34.30
2008,07,12,15,54,34.30
2008,07,12,15,55,34.30
2008,07,12,15,56,34.30
2008,07,12,15,57,34.30
2008,07,12,15,58,34.40
2008,07,12,15,59,34.40
2008,07,12,16,00,34.40
2008,07,12,16,01,34.40
2008,07,12,16,02,34.50
2008,07,12,16,03,34.50
2008,07,12,16,04,34.50
2008,07,12,16,05,34.60
2008,07,12,16,06,34.60
2008,07,12,16,07,34.60
2008,07,12,16,08,34.60
2008,07,12,16,09,34.60
2008,07,12,16,10,34.60
2008,07,12,16,11,34.60
2008,07,12,16,12,34.60
2008,07,12,16,13,34.60
2008,07,12,16,14,34.60
2008,07,12,16,15,34.60
2008,07,12,16,16,34.60
2008,07,12,16,17,34.60
2008,07,12,16,18,34.60
2008,07,12,16,19,34.60
2008,07,12,16,20,34.60
2008,07,12,16,21,34.60
2008,07,12,16,22,34.60
2008,07,12,16,23,34.60
2008,07,12,16,24,34.70
2008,07,12,16,25,34.70
2008,07,12,16,26,34.70
2008,07,12,16,27,34.70
2008,07,12,16,28,34.70
2008,07,12,16,29,34.70
2008,07,12,16,30,34.70
2008,07,12,16,31,34.70
2008,07,12,16,32,34.70
2008,07,12,16,33,34.70
2008,07,12,16,34,34.70
2008,07,12,16,35,34.70
2008,07,12,16,36,34.70
2008,07,12,16,37,34.70
2008,07,12,16,38,34.70
2008,07,12,16,39,34.80
2008,07,12,16,40,34.80
2008,07,12,16,41,34.80
2008,07,12,16,42,34.80
2008,07,12,16,43,34.80
2008,07,12,16,44,34.80
2008,07,12,16,45,34.70
2008,07,12,16,46,34.70
2008,07,12,16,47,34.70
2008,07,12,16,48,34.60
2008,07,12,16,49,34.40
2008,07,12,16,50,34.30
2008,07,12,16,51,34.30
2008,07,12,16,52,34.20
2008,07,12,16,53,34.10
2008,07,12,16,54,34.00
2008,07,12,16,55,33.90
2008,07,12,16,56,33.90
2008,07,12,16,57,33.80
2008,07,12,16,58,33.70
2008,07,12,16,59,33.70
2008,07,12,17,00,33.70
2008,07,12,17,01,33.70
2008,07,12,17,02,33.70
2008,07,12,17,03,33.70
2008,07,12,17,04,33.70
2008,07,12,17,05,33.70
2008,07,12,17,06,33.60
2008,07,12,17,07,33.50
2008,07,12,17,08,33.50
2008,07,12,17,09,33.40
2008,07,12,17,10,33.30
2008,07,12,17,11,33.20
2008,07,12,17,12,33.10
2008,07,12,17,13,32.90
2008,07,12,17,14,32.80
2008,07,12,17,15,32.70
2008,07,12,17,16,32.60
2008,07,12,17,17,32.50
2008,07,12,17,18,32.40
2008,07,12,17,19,32.30
2008,07,12,17,20,32.30
2008,07,12,17,21,32.30
2008,07,12,17,22,32.40
2008,07,12,17,23,32.40
2008,07,12,17,24,32.40
2008,07,12,17,25,32.40
2008,07,12,17,26,32.40
2008,07,12,17,27,32.50
2008,07,12,17,28,32.50
2008,07,12,17,29,32.40
2008,07,12,17,30,32.40
2008,07,12,17,31,32.40
2008,07,12,17,32,32.40
2008,07,12,17,33,32.40
2008,07,12,17,34,32.40
2008,07,12,17,35,32.30
2008,07,12,17,36,32.30
2008,07,12,17,37,32.30
2008,07,12,17,38,32.30
2008,07,12,17,39,32.30
2008,07,12,17,40,32.30
2008,07,12,17,41,32.40
2008,07,12,17,42,32.40
2008,07,12,17,43,32.40
2008,07,12,17,44,32.40
2008,07,12,17,45,32.40
2008,07,12,17,46,32.40
2008,07,12,17,47,32.50
2008,07,12,17,48,32.50
2008,07,12,17,49,32.50
2008,07,12,17,50,32.40
2008,07,12,17,51,32.50
2008,07,12,17,52,32.40