Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,03,00,00,18.60
2021,06,03,00,01,18.60
2021,06,03,00,02,18.60
2021,06,03,00,03,18.60
2021,06,03,00,04,18.60
2021,06,03,00,05,18.60
2021,06,03,00,06,18.60
2021,06,03,00,07,18.60
2021,06,03,00,08,18.60
2021,06,03,00,09,18.60
2021,06,03,00,10,18.60
2021,06,03,00,11,18.60
2021,06,03,00,12,18.60
2021,06,03,00,13,18.60
2021,06,03,00,14,18.60
2021,06,03,00,15,18.60
2021,06,03,00,16,18.60
2021,06,03,00,17,18.60
2021,06,03,00,18,18.60
2021,06,03,00,19,18.60
2021,06,03,00,20,18.60
2021,06,03,00,21,18.60
2021,06,03,00,22,18.60
2021,06,03,00,23,18.50
2021,06,03,00,24,18.50
2021,06,03,00,25,18.50
2021,06,03,00,26,18.50
2021,06,03,00,27,18.60
2021,06,03,00,28,18.50
2021,06,03,00,29,18.50
2021,06,03,00,30,18.50
2021,06,03,00,31,18.50
2021,06,03,00,32,18.50
2021,06,03,00,33,18.50
2021,06,03,00,34,18.50
2021,06,03,00,35,18.50
2021,06,03,00,36,18.40
2021,06,03,00,37,18.40
2021,06,03,00,38,18.40
2021,06,03,00,39,18.40
2021,06,03,00,40,18.40
2021,06,03,00,41,18.40
2021,06,03,00,42,18.40
2021,06,03,00,43,18.40
2021,06,03,00,44,18.40
2021,06,03,00,45,18.40
2021,06,03,00,46,18.30
2021,06,03,00,47,18.30
2021,06,03,00,48,18.30
2021,06,03,00,49,18.30
2021,06,03,00,50,18.30
2021,06,03,00,51,18.30
2021,06,03,00,52,18.30
2021,06,03,00,53,18.30
2021,06,03,00,54,18.30
2021,06,03,00,55,18.30
2021,06,03,00,56,18.30
2021,06,03,00,57,18.30
2021,06,03,00,58,18.30
2021,06,03,00,59,18.30
2021,06,03,01,00,18.30
2021,06,03,01,01,18.30
2021,06,03,01,02,18.30
2021,06,03,01,03,18.30
2021,06,03,01,04,18.30
2021,06,03,01,05,18.30
2021,06,03,01,06,18.30
2021,06,03,01,07,18.30
2021,06,03,01,08,18.30
2021,06,03,01,09,18.30
2021,06,03,01,10,18.30
2021,06,03,01,11,18.30
2021,06,03,01,12,18.30
2021,06,03,01,13,18.30
2021,06,03,01,14,18.30
2021,06,03,01,15,18.30
2021,06,03,01,16,18.30
2021,06,03,01,17,18.30
2021,06,03,01,18,18.30
2021,06,03,01,19,18.30
2021,06,03,01,20,18.30
2021,06,03,01,21,18.30
2021,06,03,01,22,18.30
2021,06,03,01,23,18.30
2021,06,03,01,24,18.20
2021,06,03,01,25,18.20
2021,06,03,01,26,18.20
2021,06,03,01,27,18.20
2021,06,03,01,28,18.20
2021,06,03,01,29,18.10
2021,06,03,01,30,18.10
2021,06,03,01,31,18.10
2021,06,03,01,32,18.10
2021,06,03,01,33,18.10
2021,06,03,01,34,18.00
2021,06,03,01,35,18.00
2021,06,03,01,36,18.00
2021,06,03,01,37,17.90
2021,06,03,01,38,17.90
2021,06,03,01,39,17.90
2021,06,03,01,40,17.90
2021,06,03,01,41,17.90
2021,06,03,01,42,17.90
2021,06,03,01,43,17.80
2021,06,03,01,44,17.80
2021,06,03,01,45,17.80
2021,06,03,01,46,17.80
2021,06,03,01,47,17.80
2021,06,03,01,48,17.80
2021,06,03,01,49,17.80
2021,06,03,01,50,17.80
2021,06,03,01,51,17.80
2021,06,03,01,52,17.70
2021,06,03,01,53,17.70
2021,06,03,01,54,17.70
2021,06,03,01,55,17.70
2021,06,03,01,56,17.70
2021,06,03,01,57,17.60
2021,06,03,01,58,17.60
2021,06,03,01,59,17.60
2021,06,03,02,00,17.60
2021,06,03,02,01,17.60
2021,06,03,02,02,17.50
2021,06,03,02,03,17.50
2021,06,03,02,04,17.50
2021,06,03,02,05,17.50
2021,06,03,02,06,17.50
2021,06,03,02,07,17.40
2021,06,03,02,08,17.40
2021,06,03,02,09,17.40
2021,06,03,02,10,17.40
2021,06,03,02,11,17.40
2021,06,03,02,12,17.40
2021,06,03,02,13,17.40
2021,06,03,02,14,17.40
2021,06,03,02,15,17.40
2021,06,03,02,16,17.30
2021,06,03,02,17,17.30
2021,06,03,02,18,17.30
2021,06,03,02,19,17.30
2021,06,03,02,20,17.30
2021,06,03,02,21,17.30
2021,06,03,02,22,17.30
2021,06,03,02,23,17.30
2021,06,03,02,24,17.30
2021,06,03,02,25,17.30
2021,06,03,02,26,17.20
2021,06,03,02,27,17.30
2021,06,03,02,28,17.20
2021,06,03,02,29,17.20
2021,06,03,02,30,17.20
2021,06,03,02,31,17.20
2021,06,03,02,32,17.20
2021,06,03,02,33,17.20
2021,06,03,02,34,17.20
2021,06,03,02,35,17.20
2021,06,03,02,36,17.20
2021,06,03,02,37,17.20
2021,06,03,02,38,17.20
2021,06,03,02,39,17.10
2021,06,03,02,40,17.10
2021,06,03,02,41,17.10
2021,06,03,02,42,17.10
2021,06,03,02,43,17.10
2021,06,03,02,44,17.10
2021,06,03,02,45,17.10
2021,06,03,02,46,17.10
2021,06,03,02,47,17.10
2021,06,03,02,48,17.10
2021,06,03,02,49,17.10
2021,06,03,02,50,17.10
2021,06,03,02,51,17.10
2021,06,03,02,52,17.10
2021,06,03,02,53,17.10
2021,06,03,02,54,17.10
2021,06,03,02,55,17.10
2021,06,03,02,56,17.10
2021,06,03,02,57,17.10
2021,06,03,02,58,17.00
2021,06,03,02,59,17.00
2021,06,03,03,00,17.00
2021,06,03,03,01,17.00
2021,06,03,03,02,17.00
2021,06,03,03,03,17.00
2021,06,03,03,04,16.90
2021,06,03,03,05,16.90
2021,06,03,03,06,16.90
2021,06,03,03,07,16.90
2021,06,03,03,08,16.90
2021,06,03,03,09,16.90
2021,06,03,03,10,16.90
2021,06,03,03,11,16.80
2021,06,03,03,12,16.80
2021,06,03,03,13,16.80
2021,06,03,03,14,16.80
2021,06,03,03,15,16.80
2021,06,03,03,16,16.80
2021,06,03,03,17,16.80
2021,06,03,03,18,16.70
2021,06,03,03,19,16.70
2021,06,03,03,20,16.70
2021,06,03,03,21,16.70
2021,06,03,03,22,16.70
2021,06,03,03,23,16.70
2021,06,03,03,24,16.60
2021,06,03,03,25,16.60
2021,06,03,03,26,16.60
2021,06,03,03,27,16.60
2021,06,03,03,28,16.60
2021,06,03,03,29,16.50
2021,06,03,03,30,16.50
2021,06,03,03,31,16.50
2021,06,03,03,32,16.50
2021,06,03,03,33,16.40
2021,06,03,03,34,16.40
2021,06,03,03,35,16.40
2021,06,03,03,36,16.40
2021,06,03,03,37,16.40
2021,06,03,03,38,16.40
2021,06,03,03,39,16.40
2021,06,03,03,40,16.40
2021,06,03,03,41,16.40
2021,06,03,03,42,16.40
2021,06,03,03,43,16.40
2021,06,03,03,44,16.40
2021,06,03,03,45,16.40
2021,06,03,03,46,16.30
2021,06,03,03,47,16.40
2021,06,03,03,48,16.30
2021,06,03,03,49,16.30
2021,06,03,03,50,16.30
2021,06,03,03,51,16.30
2021,06,03,03,52,16.30
2021,06,03,03,53,16.30
2021,06,03,03,54,16.30
2021,06,03,03,55,16.30
2021,06,03,03,56,16.30
2021,06,03,03,57,16.30
2021,06,03,03,58,16.30
2021,06,03,03,59,16.30
2021,06,03,04,00,16.30
2021,06,03,04,01,16.30
2021,06,03,04,02,16.30
2021,06,03,04,03,16.30
2021,06,03,04,04,16.30
2021,06,03,04,05,16.30
2021,06,03,04,06,16.30
2021,06,03,04,07,16.30
2021,06,03,04,08,16.20
2021,06,03,04,09,16.20
2021,06,03,04,10,16.20
2021,06,03,04,11,16.20
2021,06,03,04,12,16.20
2021,06,03,04,13,16.20
2021,06,03,04,14,16.20
2021,06,03,04,15,16.20
2021,06,03,04,16,16.20
2021,06,03,04,17,16.20
2021,06,03,04,18,16.10
2021,06,03,04,19,16.10
2021,06,03,04,20,16.10
2021,06,03,04,21,16.10
2021,06,03,04,22,16.10
2021,06,03,04,23,16.10
2021,06,03,04,24,16.10
2021,06,03,04,25,16.10
2021,06,03,04,26,16.10
2021,06,03,04,27,16.10
2021,06,03,04,28,16.10
2021,06,03,04,29,16.10
2021,06,03,04,30,16.10
2021,06,03,04,31,16.10
2021,06,03,04,32,16.10
2021,06,03,04,33,16.10
2021,06,03,04,34,16.10
2021,06,03,04,35,16.10
2021,06,03,04,36,16.20
2021,06,03,04,37,16.10
2021,06,03,04,38,16.10
2021,06,03,04,39,16.20
2021,06,03,04,40,16.10
2021,06,03,04,41,16.10
2021,06,03,04,42,16.10
2021,06,03,04,43,16.10
2021,06,03,04,44,16.10
2021,06,03,04,45,16.10
2021,06,03,04,46,16.10
2021,06,03,04,47,16.10
2021,06,03,04,48,16.20
2021,06,03,04,49,16.10
2021,06,03,04,50,16.10
2021,06,03,04,51,16.10
2021,06,03,04,52,16.10
2021,06,03,04,53,16.10
2021,06,03,04,54,16.10
2021,06,03,04,55,16.10
2021,06,03,04,56,16.10
2021,06,03,04,57,16.20
2021,06,03,04,58,16.10
2021,06,03,04,59,16.10
2021,06,03,05,00,16.20
2021,06,03,05,01,16.20
2021,06,03,05,02,16.20
2021,06,03,05,03,16.20
2021,06,03,05,04,16.10
2021,06,03,05,05,16.10
2021,06,03,05,06,16.20
2021,06,03,05,07,16.10
2021,06,03,05,08,16.20
2021,06,03,05,09,16.20
2021,06,03,05,10,16.20
2021,06,03,05,11,16.20
2021,06,03,05,12,16.20
2021,06,03,05,13,16.20
2021,06,03,05,14,16.20
2021,06,03,05,15,16.20
2021,06,03,05,16,16.20
2021,06,03,05,17,16.20
2021,06,03,05,18,16.20
2021,06,03,05,19,16.20
2021,06,03,05,20,16.20
2021,06,03,05,21,16.20
2021,06,03,05,22,16.20
2021,06,03,05,23,16.20
2021,06,03,05,24,16.20
2021,06,03,05,25,16.20
2021,06,03,05,26,16.20
2021,06,03,05,27,16.20
2021,06,03,05,28,16.20
2021,06,03,05,29,16.20
2021,06,03,05,30,16.20
2021,06,03,05,31,16.20
2021,06,03,05,32,16.20
2021,06,03,05,33,16.20
2021,06,03,05,34,16.20
2021,06,03,05,35,16.20
2021,06,03,05,36,16.20
2021,06,03,05,37,16.20
2021,06,03,05,38,16.20
2021,06,03,05,39,16.20
2021,06,03,05,40,16.30
2021,06,03,05,41,16.30
2021,06,03,05,42,16.30
2021,06,03,05,43,16.30
2021,06,03,05,44,16.30
2021,06,03,05,45,16.30
2021,06,03,05,46,16.30
2021,06,03,05,47,16.30
2021,06,03,05,48,16.30
2021,06,03,05,49,16.30
2021,06,03,05,50,16.30
2021,06,03,05,51,16.30
2021,06,03,05,52,16.30
2021,06,03,05,53,16.40
2021,06,03,05,54,16.40
2021,06,03,05,55,16.40
2021,06,03,05,56,16.40
2021,06,03,05,57,16.40
2021,06,03,05,58,16.40
2021,06,03,05,59,16.40
2021,06,03,06,00,16.40
2021,06,03,06,01,16.40
2021,06,03,06,02,16.40
2021,06,03,06,03,16.40
2021,06,03,06,04,16.40
2021,06,03,06,05,16.40
2021,06,03,06,06,16.40
2021,06,03,06,07,16.40
2021,06,03,06,08,16.40
2021,06,03,06,09,16.40
2021,06,03,06,10,16.40
2021,06,03,06,11,16.40
2021,06,03,06,12,16.40
2021,06,03,06,13,16.40
2021,06,03,06,14,16.40
2021,06,03,06,15,16.40
2021,06,03,06,16,16.40
2021,06,03,06,17,16.40
2021,06,03,06,18,16.40
2021,06,03,06,19,16.40
2021,06,03,06,20,16.40
2021,06,03,06,21,16.40
2021,06,03,06,22,16.40
2021,06,03,06,23,16.40
2021,06,03,06,24,16.40
2021,06,03,06,25,16.40
2021,06,03,06,26,16.40
2021,06,03,06,27,16.50
2021,06,03,06,28,16.40
2021,06,03,06,29,16.50
2021,06,03,06,30,16.50
2021,06,03,06,31,16.50
2021,06,03,06,32,16.60
2021,06,03,06,33,16.60
2021,06,03,06,34,16.60
2021,06,03,06,35,16.60
2021,06,03,06,36,16.60
2021,06,03,06,37,16.60
2021,06,03,06,38,16.60
2021,06,03,06,39,16.60
2021,06,03,06,40,16.70
2021,06,03,06,41,16.70
2021,06,03,06,42,16.70
2021,06,03,06,43,16.70
2021,06,03,06,44,16.70
2021,06,03,06,45,16.70
2021,06,03,06,46,16.70
2021,06,03,06,47,16.70
2021,06,03,06,48,16.80
2021,06,03,06,49,16.80
2021,06,03,06,50,16.80
2021,06,03,06,51,16.80
2021,06,03,06,52,16.80
2021,06,03,06,53,16.80
2021,06,03,06,54,16.80
2021,06,03,06,55,16.80
2021,06,03,06,56,16.80
2021,06,03,06,57,16.80
2021,06,03,06,58,16.80
2021,06,03,06,59,16.80
2021,06,03,07,00,16.90
2021,06,03,07,01,16.90
2021,06,03,07,02,16.80
2021,06,03,07,03,16.80
2021,06,03,07,04,16.80
2021,06,03,07,05,16.80
2021,06,03,07,06,16.80
2021,06,03,07,07,16.80
2021,06,03,07,08,16.80
2021,06,03,07,09,16.80
2021,06,03,07,10,16.80
2021,06,03,07,11,16.80
2021,06,03,07,12,16.80
2021,06,03,07,13,16.80
2021,06,03,07,14,16.80
2021,06,03,07,15,16.80
2021,06,03,07,16,16.80
2021,06,03,07,17,16.80
2021,06,03,07,18,16.80
2021,06,03,07,19,16.80
2021,06,03,07,20,16.80
2021,06,03,07,21,16.80
2021,06,03,07,22,16.80
2021,06,03,07,23,16.90
2021,06,03,07,24,16.90
2021,06,03,07,25,16.90
2021,06,03,07,26,16.90
2021,06,03,07,27,16.90
2021,06,03,07,28,16.90
2021,06,03,07,29,16.90
2021,06,03,07,30,16.90
2021,06,03,07,31,16.90
2021,06,03,07,32,16.90
2021,06,03,07,33,16.90
2021,06,03,07,34,16.90
2021,06,03,07,35,16.90
2021,06,03,07,36,16.90
2021,06,03,07,37,16.90
2021,06,03,07,38,17.00
2021,06,03,07,39,17.00
2021,06,03,07,40,17.00
2021,06,03,07,41,17.00
2021,06,03,07,42,17.00
2021,06,03,07,43,17.10
2021,06,03,07,44,17.10
2021,06,03,07,45,17.10
2021,06,03,07,46,17.10
2021,06,03,07,47,17.10
2021,06,03,07,48,17.10
2021,06,03,07,49,17.10
2021,06,03,07,50,17.10
2021,06,03,07,51,17.20
2021,06,03,07,52,17.20
2021,06,03,07,53,17.20
2021,06,03,07,54,17.20
2021,06,03,07,55,17.20
2021,06,03,07,56,17.30
2021,06,03,07,57,17.30
2021,06,03,07,58,17.30
2021,06,03,07,59,17.30
2021,06,03,08,00,17.30
2021,06,03,08,01,17.40
2021,06,03,08,02,17.40
2021,06,03,08,03,17.40
2021,06,03,08,04,17.40
2021,06,03,08,05,17.50
2021,06,03,08,06,17.50
2021,06,03,08,07,17.50
2021,06,03,08,08,17.50
2021,06,03,08,09,17.60
2021,06,03,08,10,17.60
2021,06,03,08,11,17.60
2021,06,03,08,12,17.60
2021,06,03,08,13,17.70
2021,06,03,08,14,17.70
2021,06,03,08,15,17.70
2021,06,03,08,16,17.70
2021,06,03,08,17,17.70
2021,06,03,08,18,17.70
2021,06,03,08,19,17.70
2021,06,03,08,20,17.70
2021,06,03,08,21,17.70
2021,06,03,08,22,17.70
2021,06,03,08,23,17.70
2021,06,03,08,24,17.70
2021,06,03,08,25,17.70
2021,06,03,08,26,17.70
2021,06,03,08,27,17.70
2021,06,03,08,28,17.70
2021,06,03,08,29,17.70
2021,06,03,08,30,17.70
2021,06,03,08,31,17.70
2021,06,03,08,32,17.70
2021,06,03,08,33,17.70
2021,06,03,08,34,17.70
2021,06,03,08,35,17.70
2021,06,03,08,36,17.70
2021,06,03,08,37,17.70
2021,06,03,08,38,17.70
2021,06,03,08,39,17.70
2021,06,03,08,40,17.70
2021,06,03,08,41,17.70
2021,06,03,08,42,17.70
2021,06,03,08,43,17.70
2021,06,03,08,44,17.60
2021,06,03,08,45,17.60
2021,06,03,08,46,17.60
2021,06,03,08,47,17.60
2021,06,03,08,48,17.50
2021,06,03,08,49,17.50
2021,06,03,08,50,17.50
2021,06,03,08,51,17.50
2021,06,03,08,52,17.50
2021,06,03,08,53,17.50
2021,06,03,08,54,17.40
2021,06,03,08,55,17.40
2021,06,03,08,56,17.40
2021,06,03,08,57,17.40
2021,06,03,08,58,17.40
2021,06,03,08,59,17.40
2021,06,03,09,00,17.40
2021,06,03,09,01,17.40
2021,06,03,09,02,17.40
2021,06,03,09,03,17.40
2021,06,03,09,04,17.30
2021,06,03,09,05,17.30
2021,06,03,09,06,17.30
2021,06,03,09,07,17.30
2021,06,03,09,08,17.30
2021,06,03,09,09,17.30
2021,06,03,09,10,17.30
2021,06,03,09,11,17.30
2021,06,03,09,12,17.30
2021,06,03,09,13,17.30
2021,06,03,09,14,17.30
2021,06,03,09,15,17.30
2021,06,03,09,16,17.30
2021,06,03,09,17,17.30
2021,06,03,09,18,17.30
2021,06,03,09,19,17.30
2021,06,03,09,20,17.30
2021,06,03,09,21,17.30
2021,06,03,09,22,17.40
2021,06,03,09,23,17.40
2021,06,03,09,24,17.40
2021,06,03,09,25,17.40
2021,06,03,09,26,17.50
2021,06,03,09,27,17.50
2021,06,03,09,28,17.60
2021,06,03,09,29,17.60
2021,06,03,09,30,17.60
2021,06,03,09,31,17.60
2021,06,03,09,32,17.60
2021,06,03,09,33,17.70
2021,06,03,09,34,17.70
2021,06,03,09,35,17.70
2021,06,03,09,36,17.80
2021,06,03,09,37,17.80
2021,06,03,09,38,17.80
2021,06,03,09,39,17.80
2021,06,03,09,40,17.80
2021,06,03,09,41,17.80
2021,06,03,09,42,17.90
2021,06,03,09,43,17.90
2021,06,03,09,44,17.90
2021,06,03,09,45,18.00
2021,06,03,09,46,18.00
2021,06,03,09,47,18.10
2021,06,03,09,48,18.10
2021,06,03,09,49,18.20
2021,06,03,09,50,18.20
2021,06,03,09,51,18.30
2021,06,03,09,52,18.30
2021,06,03,09,53,18.40
2021,06,03,09,54,18.40
2021,06,03,09,55,18.40
2021,06,03,09,56,18.50
2021,06,03,09,57,18.50
2021,06,03,09,58,18.60
2021,06,03,09,59,18.70
2021,06,03,10,00,18.70
2021,06,03,10,01,18.80
2021,06,03,10,02,18.80
2021,06,03,10,03,18.80
2021,06,03,10,04,18.90
2021,06,03,10,05,18.90
2021,06,03,10,06,18.90
2021,06,03,10,07,19.00
2021,06,03,10,08,19.00
2021,06,03,10,09,19.00
2021,06,03,10,10,19.10
2021,06,03,10,11,19.10
2021,06,03,10,12,19.10
2021,06,03,10,13,19.20
2021,06,03,10,14,19.20
2021,06,03,10,15,19.20
2021,06,03,10,16,19.30
2021,06,03,10,17,19.30
2021,06,03,10,18,19.30
2021,06,03,10,19,19.30
2021,06,03,10,20,19.30
2021,06,03,10,21,19.30
2021,06,03,10,22,19.40
2021,06,03,10,23,19.40
2021,06,03,10,24,19.40
2021,06,03,10,25,19.40
2021,06,03,10,26,19.40
2021,06,03,10,27,19.40
2021,06,03,10,28,19.50
2021,06,03,10,29,19.50
2021,06,03,10,30,19.50
2021,06,03,10,31,19.60
2021,06,03,10,32,19.60
2021,06,03,10,33,19.60
2021,06,03,10,34,19.60
2021,06,03,10,35,19.60
2021,06,03,10,36,19.60
2021,06,03,10,37,19.60
2021,06,03,10,38,19.70
2021,06,03,10,39,19.70
2021,06,03,10,40,19.70
2021,06,03,10,41,19.70
2021,06,03,10,42,19.70
2021,06,03,10,43,19.70
2021,06,03,10,44,19.70
2021,06,03,10,45,19.70
2021,06,03,10,46,19.70
2021,06,03,10,47,19.70
2021,06,03,10,48,19.80
2021,06,03,10,49,19.80
2021,06,03,10,50,19.80
2021,06,03,10,51,19.80
2021,06,03,10,52,19.80
2021,06,03,10,53,19.80
2021,06,03,10,54,19.80
2021,06,03,10,55,19.90
2021,06,03,10,56,19.90
2021,06,03,10,57,19.90
2021,06,03,10,58,19.90
2021,06,03,10,59,19.90
2021,06,03,11,00,19.90
2021,06,03,11,01,19.90
2021,06,03,11,02,19.90
2021,06,03,11,03,19.90
2021,06,03,11,04,19.90
2021,06,03,11,05,19.90
2021,06,03,11,06,19.90
2021,06,03,11,07,19.90
2021,06,03,11,08,19.90
2021,06,03,11,09,19.90
2021,06,03,11,10,19.90
2021,06,03,11,11,19.90
2021,06,03,11,12,19.90
2021,06,03,11,13,19.90
2021,06,03,11,14,19.90
2021,06,03,11,15,19.90
2021,06,03,11,16,19.90
2021,06,03,11,17,19.90
2021,06,03,11,18,19.80
2021,06,03,11,19,19.80
2021,06,03,11,20,19.80
2021,06,03,11,21,19.80
2021,06,03,11,22,19.80
2021,06,03,11,23,19.80
2021,06,03,11,24,19.90
2021,06,03,11,25,19.90
2021,06,03,11,26,19.90
2021,06,03,11,27,19.90
2021,06,03,11,28,19.80
2021,06,03,11,29,19.80
2021,06,03,11,30,19.80
2021,06,03,11,31,19.80
2021,06,03,11,32,19.80
2021,06,03,11,33,19.80
2021,06,03,11,34,19.80
2021,06,03,11,35,19.80
2021,06,03,11,36,19.80
2021,06,03,11,37,19.80
2021,06,03,11,38,19.80
2021,06,03,11,39,19.80
2021,06,03,11,40,19.80
2021,06,03,11,41,19.80
2021,06,03,11,42,19.80
2021,06,03,11,43,19.80
2021,06,03,11,44,19.80
2021,06,03,11,45,19.90
2021,06,03,11,46,19.90
2021,06,03,11,47,19.90
2021,06,03,11,48,19.90
2021,06,03,11,49,19.90
2021,06,03,11,50,19.90
2021,06,03,11,51,19.90
2021,06,03,11,52,19.90
2021,06,03,11,53,19.90
2021,06,03,11,54,19.90
2021,06,03,11,55,20.00
2021,06,03,11,56,20.00
2021,06,03,11,57,20.10
2021,06,03,11,58,20.10
2021,06,03,11,59,20.10
2021,06,03,12,00,20.20
2021,06,03,12,01,20.20
2021,06,03,12,02,20.30
2021,06,03,12,03,20.30
2021,06,03,12,04,20.30
2021,06,03,12,05,20.40
2021,06,03,12,06,20.40
2021,06,03,12,07,20.50
2021,06,03,12,08,20.50
2021,06,03,12,09,20.60
2021,06,03,12,10,20.60
2021,06,03,12,11,20.70
2021,06,03,12,12,20.70
2021,06,03,12,13,20.70
2021,06,03,12,14,20.80
2021,06,03,12,15,20.80
2021,06,03,12,16,20.80
2021,06,03,12,17,20.80
2021,06,03,12,18,20.90
2021,06,03,12,19,20.90
2021,06,03,12,20,20.90
2021,06,03,12,21,20.90
2021,06,03,12,22,21.00
2021,06,03,12,23,21.00
2021,06,03,12,24,21.00
2021,06,03,12,25,21.00
2021,06,03,12,26,21.00
2021,06,03,12,27,21.10
2021,06,03,12,28,21.10
2021,06,03,12,29,21.10
2021,06,03,12,30,21.20
2021,06,03,12,31,21.20
2021,06,03,12,32,21.20
2021,06,03,12,33,21.20
2021,06,03,12,34,21.20
2021,06,03,12,35,21.20
2021,06,03,12,36,21.20
2021,06,03,12,37,21.20
2021,06,03,12,38,21.20
2021,06,03,12,39,21.20
2021,06,03,12,40,21.20
2021,06,03,12,41,21.20
2021,06,03,12,42,21.20
2021,06,03,12,43,21.30
2021,06,03,12,44,21.30
2021,06,03,12,45,21.30
2021,06,03,12,46,21.30
2021,06,03,12,47,21.30
2021,06,03,12,48,21.30
2021,06,03,12,49,21.30
2021,06,03,12,50,21.30
2021,06,03,12,51,21.30
2021,06,03,12,52,21.30
2021,06,03,12,53,21.30
2021,06,03,12,54,21.30
2021,06,03,12,55,21.30
2021,06,03,12,56,21.40
2021,06,03,12,57,21.40
2021,06,03,12,58,21.40
2021,06,03,12,59,21.40
2021,06,03,13,00,21.40
2021,06,03,13,01,21.50
2021,06,03,13,02,21.50
2021,06,03,13,03,21.60
2021,06,03,13,04,21.60
2021,06,03,13,05,21.70
2021,06,03,13,06,21.70
2021,06,03,13,07,21.80
2021,06,03,13,08,21.80
2021,06,03,13,09,21.90
2021,06,03,13,10,21.90
2021,06,03,13,11,22.00
2021,06,03,13,12,22.10
2021,06,03,13,13,22.20
2021,06,03,13,14,22.20
2021,06,03,13,15,22.20
2021,06,03,13,16,22.20
2021,06,03,13,17,22.30
2021,06,03,13,18,22.30
2021,06,03,13,19,22.30
2021,06,03,13,20,22.20
2021,06,03,13,21,22.20
2021,06,03,13,22,22.20
2021,06,03,13,23,22.20
2021,06,03,13,24,22.30
2021,06,03,13,25,22.30
2021,06,03,13,26,22.40
2021,06,03,13,27,22.40
2021,06,03,13,28,22.50
2021,06,03,13,29,22.60
2021,06,03,13,30,22.70
2021,06,03,13,31,22.70
2021,06,03,13,32,22.80
2021,06,03,13,33,22.80
2021,06,03,13,34,22.90
2021,06,03,13,35,22.90
2021,06,03,13,36,23.00
2021,06,03,13,37,23.00
2021,06,03,13,38,23.10
2021,06,03,13,39,23.10
2021,06,03,13,40,23.10
2021,06,03,13,41,23.10
2021,06,03,13,42,23.10
2021,06,03,13,43,23.10
2021,06,03,13,44,23.10
2021,06,03,13,45,23.10
2021,06,03,13,46,23.10
2021,06,03,13,47,23.10
2021,06,03,13,48,23.20
2021,06,03,13,49,23.20
2021,06,03,13,50,23.20
2021,06,03,13,51,23.30
2021,06,03,13,52,23.30
2021,06,03,13,53,23.30
2021,06,03,13,54,23.40
2021,06,03,13,55,23.50
2021,06,03,13,56,23.50
2021,06,03,13,57,23.60
2021,06,03,13,58,23.60
2021,06,03,13,59,23.60
2021,06,03,14,00,23.70
2021,06,03,14,01,23.70
2021,06,03,14,02,23.70
2021,06,03,14,03,23.70
2021,06,03,14,04,23.70
2021,06,03,14,05,23.80
2021,06,03,14,06,23.80
2021,06,03,14,07,23.80
2021,06,03,14,08,23.80
2021,06,03,14,09,23.80
2021,06,03,14,10,23.80
2021,06,03,14,11,23.90
2021,06,03,14,12,23.90
2021,06,03,14,13,23.90
2021,06,03,14,14,23.90
2021,06,03,14,15,24.00
2021,06,03,14,16,24.00
2021,06,03,14,17,24.00
2021,06,03,14,18,24.00
2021,06,03,14,19,24.00
2021,06,03,14,20,24.00
2021,06,03,14,21,24.00
2021,06,03,14,22,24.00
2021,06,03,14,23,24.00
2021,06,03,14,24,24.10
2021,06,03,14,25,24.10
2021,06,03,14,26,24.10
2021,06,03,14,27,24.10
2021,06,03,14,28,24.10
2021,06,03,14,29,24.10
2021,06,03,14,30,24.20
2021,06,03,14,31,24.20
2021,06,03,14,32,24.20
2021,06,03,14,33,24.30
2021,06,03,14,34,24.30
2021,06,03,14,35,24.40
2021,06,03,14,36,24.40
2021,06,03,14,37,24.40
2021,06,03,14,38,24.50
2021,06,03,14,39,24.50
2021,06,03,14,40,24.50
2021,06,03,14,41,24.60
2021,06,03,14,42,24.60
2021,06,03,14,43,24.70
2021,06,03,14,44,24.80
2021,06,03,14,45,24.80
2021,06,03,14,46,24.90
2021,06,03,14,47,25.00
2021,06,03,14,48,25.00
2021,06,03,14,49,25.10
2021,06,03,14,50,25.20
2021,06,03,14,51,25.30
2021,06,03,14,52,25.30
2021,06,03,14,53,25.40
2021,06,03,14,54,25.40
2021,06,03,14,55,25.50
2021,06,03,14,56,25.60
2021,06,03,14,57,25.60
2021,06,03,14,58,25.70
2021,06,03,14,59,25.70
2021,06,03,15,00,25.80
2021,06,03,15,01,25.80
2021,06,03,15,02,25.80
2021,06,03,15,03,25.80
2021,06,03,15,04,25.80
2021,06,03,15,05,25.80
2021,06,03,15,06,25.80
2021,06,03,15,07,25.70
2021,06,03,15,08,25.40
2021,06,03,15,09,25.30
2021,06,03,15,10,25.30
2021,06,03,15,11,25.30
2021,06,03,15,12,25.30
2021,06,03,15,13,25.30
2021,06,03,15,14,25.30
2021,06,03,15,15,25.30
2021,06,03,15,16,25.40
2021,06,03,15,17,25.40
2021,06,03,15,18,25.50
2021,06,03,15,19,25.50
2021,06,03,15,20,25.60
2021,06,03,15,21,25.60
2021,06,03,15,22,25.60
2021,06,03,15,23,25.60
2021,06,03,15,24,25.60
2021,06,03,15,25,25.60
2021,06,03,15,26,25.60
2021,06,03,15,27,25.60
2021,06,03,15,28,25.50
2021,06,03,15,29,25.40
2021,06,03,15,30,25.40
2021,06,03,15,31,25.40
2021,06,03,15,32,25.40
2021,06,03,15,33,25.50
2021,06,03,15,34,25.50
2021,06,03,15,35,25.60
2021,06,03,15,36,25.60
2021,06,03,15,37,25.60
2021,06,03,15,38,25.70
2021,06,03,15,39,25.70
2021,06,03,15,40,25.70
2021,06,03,15,41,25.70
2021,06,03,15,42,25.70
2021,06,03,15,43,25.70
2021,06,03,15,44,25.70
2021,06,03,15,45,25.70
2021,06,03,15,46,25.80
2021,06,03,15,47,25.80
2021,06,03,15,48,25.80
2021,06,03,15,49,25.80
2021,06,03,15,50,25.80
2021,06,03,15,51,25.80
2021,06,03,15,52,25.80
2021,06,03,15,53,25.80
2021,06,03,15,54,25.80
2021,06,03,15,55,25.70
2021,06,03,15,56,25.60
2021,06,03,15,57,25.60
2021,06,03,15,58,25.60
2021,06,03,15,59,25.60
2021,06,03,16,00,25.60
2021,06,03,16,01,25.60
2021,06,03,16,02,25.60
2021,06,03,16,03,25.60
2021,06,03,16,04,25.60
2021,06,03,16,05,25.60
2021,06,03,16,06,25.60
2021,06,03,16,07,25.60
2021,06,03,16,08,25.60
2021,06,03,16,09,25.50
2021,06,03,16,10,25.40
2021,06,03,16,11,25.30
2021,06,03,16,12,25.10
2021,06,03,16,13,24.90
2021,06,03,16,14,24.70
2021,06,03,16,15,24.50
2021,06,03,16,16,24.30
2021,06,03,16,17,24.20
2021,06,03,16,18,24.10
2021,06,03,16,19,23.90
2021,06,03,16,20,23.70
2021,06,03,16,21,23.60
2021,06,03,16,22,23.50
2021,06,03,16,23,23.50
2021,06,03,16,24,23.50
2021,06,03,16,25,23.60
2021,06,03,16,26,23.70
2021,06,03,16,27,23.80
2021,06,03,16,28,23.80
2021,06,03,16,29,23.90
2021,06,03,16,30,23.80
2021,06,03,16,31,23.70
2021,06,03,16,32,23.70
2021,06,03,16,33,23.60
2021,06,03,16,34,23.50
2021,06,03,16,35,23.50
2021,06,03,16,36,23.40
2021,06,03,16,37,23.50
2021,06,03,16,38,23.50
2021,06,03,16,39,23.60
2021,06,03,16,40,23.60
2021,06,03,16,41,23.50
2021,06,03,16,42,23.50
2021,06,03,16,43,23.50
2021,06,03,16,44,23.60
2021,06,03,16,45,23.60
2021,06,03,16,46,23.50
2021,06,03,16,47,23.40
2021,06,03,16,48,23.30
2021,06,03,16,49,23.30
2021,06,03,16,50,23.20
2021,06,03,16,51,23.20
2021,06,03,16,52,23.20
2021,06,03,16,53,23.20
2021,06,03,16,54,23.20
2021,06,03,16,55,23.20
2021,06,03,16,56,23.20
2021,06,03,16,57,23.20
2021,06,03,16,58,23.10
2021,06,03,16,59,23.10
2021,06,03,17,00,23.10
2021,06,03,17,01,23.20
2021,06,03,17,02,23.20
2021,06,03,17,03,23.20
2021,06,03,17,04,23.30
2021,06,03,17,05,23.30
2021,06,03,17,06,23.30
2021,06,03,17,07,23.30
2021,06,03,17,08,23.30
2021,06,03,17,09,23.30
2021,06,03,17,10,23.30
2021,06,03,17,11,23.30
2021,06,03,17,12,23.30
2021,06,03,17,13,23.40
2021,06,03,17,14,23.40
2021,06,03,17,15,23.40
2021,06,03,17,16,23.50
2021,06,03,17,17,23.50
2021,06,03,17,18,23.50
2021,06,03,17,19,23.50