Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,03,8.60
2011,05,28,00,04,8.50
2011,05,28,00,05,8.50
2011,05,28,00,06,8.50
2011,05,28,00,08,8.50
2011,05,28,00,09,8.50
2011,05,28,00,10,8.40
2011,05,28,00,11,8.40
2011,05,28,00,12,8.40
2011,05,28,00,14,8.40
2011,05,28,00,15,8.40
2011,05,28,00,16,8.40
2011,05,28,00,18,8.40
2011,05,28,00,19,8.40
2011,05,28,00,20,8.40
2011,05,28,00,21,8.40
2011,05,28,00,23,8.30
2011,05,28,00,24,8.30
2011,05,28,00,25,8.30
2011,05,28,00,28,8.30
2011,05,28,00,29,8.30
2011,05,28,00,30,8.30
2011,05,28,00,31,8.30
2011,05,28,00,32,8.30
2011,05,28,00,33,8.30
2011,05,28,00,35,8.30
2011,05,28,00,37,8.20
2011,05,28,00,38,8.20
2011,05,28,00,40,8.20
2011,05,28,00,41,8.20
2011,05,28,00,43,8.20
2011,05,28,00,45,8.20
2011,05,28,00,47,8.20
2011,05,28,00,48,8.10
2011,05,28,00,50,8.10
2011,05,28,00,52,8.10
2011,05,28,00,53,8.10
2011,05,28,00,54,8.10
2011,05,28,00,55,8.10
2011,05,28,00,56,8.10
2011,05,28,00,58,8.10
2011,05,28,00,59,8.10
2011,05,28,01,00,8.10
2011,05,28,01,02,8.10
2011,05,28,01,03,8.10
2011,05,28,01,05,8.00
2011,05,28,01,06,8.10
2011,05,28,01,08,8.00
2011,05,28,01,09,8.00
2011,05,28,01,10,8.00
2011,05,28,01,12,8.00
2011,05,28,01,13,8.00
2011,05,28,01,14,8.00
2011,05,28,01,15,8.00
2011,05,28,01,17,8.00
2011,05,28,01,18,7.90
2011,05,28,01,19,7.90
2011,05,28,01,20,7.90
2011,05,28,01,22,8.00
2011,05,28,01,24,8.00
2011,05,28,01,25,8.00
2011,05,28,01,27,8.00
2011,05,28,01,30,8.00
2011,05,28,01,31,8.10
2011,05,28,01,32,8.10
2011,05,28,01,33,8.10
2011,05,28,01,34,8.10
2011,05,28,01,35,8.10
2011,05,28,01,36,8.20
2011,05,28,01,37,8.20
2011,05,28,01,38,8.20
2011,05,28,01,39,8.20
2011,05,28,01,40,8.20
2011,05,28,01,41,8.20
2011,05,28,01,42,8.20
2011,05,28,01,43,8.20
2011,05,28,01,44,8.20
2011,05,28,01,45,8.20
2011,05,28,01,46,8.20
2011,05,28,01,47,8.20
2011,05,28,01,48,8.20
2011,05,28,01,49,8.30
2011,05,28,01,50,8.30
2011,05,28,01,51,8.30
2011,05,28,01,52,8.20
2011,05,28,01,53,8.20
2011,05,28,01,54,8.30
2011,05,28,01,55,8.20
2011,05,28,01,56,8.20
2011,05,28,01,57,8.20
2011,05,28,01,58,8.20
2011,05,28,01,59,8.20
2011,05,28,02,00,8.20
2011,05,28,02,01,8.20
2011,05,28,02,02,8.20
2011,05,28,02,03,8.20
2011,05,28,02,04,8.20
2011,05,28,02,05,8.20
2011,05,28,02,06,8.20
2011,05,28,02,07,8.20
2011,05,28,02,08,8.20
2011,05,28,02,09,8.10
2011,05,28,02,10,8.10
2011,05,28,02,11,8.10
2011,05,28,02,12,8.10
2011,05,28,02,13,8.10
2011,05,28,02,14,8.10
2011,05,28,02,15,8.10
2011,05,28,02,16,8.10
2011,05,28,02,18,8.00
2011,05,28,02,19,8.00
2011,05,28,02,20,7.90
2011,05,28,02,22,7.90
2011,05,28,02,23,7.90
2011,05,28,02,24,7.90
2011,05,28,02,25,7.90
2011,05,28,02,27,7.90
2011,05,28,02,28,7.90
2011,05,28,02,29,7.90
2011,05,28,02,30,7.90
2011,05,28,02,32,7.80
2011,05,28,02,33,7.80
2011,05,28,02,34,7.80
2011,05,28,02,35,7.80
2011,05,28,02,37,7.80
2011,05,28,02,38,7.80
2011,05,28,02,39,7.70
2011,05,28,02,40,7.70
2011,05,28,02,41,7.70
2011,05,28,02,43,7.70
2011,05,28,02,44,7.70
2011,05,28,02,45,7.60
2011,05,28,02,46,7.60
2011,05,28,02,48,7.60
2011,05,28,02,49,7.60
2011,05,28,02,50,7.60
2011,05,28,02,51,7.50
2011,05,28,02,53,7.40
2011,05,28,02,54,7.40
2011,05,28,02,55,7.40
2011,05,28,02,56,7.40
2011,05,28,02,58,7.40
2011,05,28,02,59,7.30
2011,05,28,03,00,7.30
2011,05,28,03,01,7.30
2011,05,28,03,03,7.30
2011,05,28,03,04,7.20
2011,05,28,03,05,7.20
2011,05,28,03,06,7.20
2011,05,28,03,08,7.20
2011,05,28,03,09,7.10
2011,05,28,03,10,7.10
2011,05,28,03,11,7.10
2011,05,28,03,13,7.10
2011,05,28,03,14,7.00
2011,05,28,03,15,7.00
2011,05,28,03,16,7.00
2011,05,28,03,18,6.90
2011,05,28,03,19,6.90
2011,05,28,03,20,6.90
2011,05,28,03,21,6.90
2011,05,28,03,23,6.90
2011,05,28,03,24,6.90
2011,05,28,03,25,6.90
2011,05,28,03,27,6.90
2011,05,28,03,28,6.90
2011,05,28,03,29,6.90
2011,05,28,03,30,7.00
2011,05,28,03,32,7.10
2011,05,28,03,33,7.10
2011,05,28,03,34,7.10
2011,05,28,03,35,7.10
2011,05,28,03,36,7.10
2011,05,28,03,38,7.10
2011,05,28,03,39,7.10
2011,05,28,03,40,7.10
2011,05,28,03,41,7.10
2011,05,28,03,43,7.10
2011,05,28,03,44,7.10
2011,05,28,03,45,7.10
2011,05,28,03,46,7.10
2011,05,28,03,48,7.10
2011,05,28,03,49,7.10
2011,05,28,03,50,7.10
2011,05,28,03,51,7.10
2011,05,28,03,52,7.10
2011,05,28,03,54,7.10
2011,05,28,03,55,7.10
2011,05,28,03,56,7.10
2011,05,28,03,57,7.10
2011,05,28,03,59,7.20
2011,05,28,04,00,7.20
2011,05,28,04,01,7.20
2011,05,28,04,02,7.20
2011,05,28,04,04,7.20
2011,05,28,04,05,7.30
2011,05,28,04,06,7.30
2011,05,28,04,07,7.30
2011,05,28,04,09,7.30
2011,05,28,04,10,7.30
2011,05,28,04,11,7.30
2011,05,28,04,13,7.30
2011,05,28,04,14,7.40
2011,05,28,04,15,7.40
2011,05,28,04,16,7.40
2011,05,28,04,18,7.40
2011,05,28,04,19,7.50
2011,05,28,04,20,7.50
2011,05,28,04,21,7.50
2011,05,28,04,23,7.50
2011,05,28,04,24,7.50
2011,05,28,04,25,7.50
2011,05,28,04,26,7.40
2011,05,28,04,28,7.40
2011,05,28,04,29,7.40
2011,05,28,04,30,7.40
2011,05,28,04,31,7.40
2011,05,28,04,32,7.40
2011,05,28,04,33,7.40
2011,05,28,04,34,7.40
2011,05,28,04,35,7.30
2011,05,28,04,36,7.30
2011,05,28,04,38,7.30
2011,05,28,04,39,7.30
2011,05,28,04,40,7.30
2011,05,28,04,41,7.30
2011,05,28,04,42,7.30
2011,05,28,04,43,7.30
2011,05,28,04,44,7.20
2011,05,28,04,45,7.20
2011,05,28,04,46,7.20
2011,05,28,04,47,7.20
2011,05,28,04,48,7.20
2011,05,28,04,49,7.20
2011,05,28,04,50,7.20
2011,05,28,04,51,7.20
2011,05,28,04,52,7.20
2011,05,28,04,53,7.20
2011,05,28,04,54,7.20
2011,05,28,04,55,7.20
2011,05,28,04,57,7.20
2011,05,28,04,58,7.20
2011,05,28,04,59,7.20
2011,05,28,05,00,7.20
2011,05,28,05,01,7.20
2011,05,28,05,02,7.20
2011,05,28,05,03,7.20
2011,05,28,05,04,7.30
2011,05,28,05,05,7.30
2011,05,28,05,06,7.30
2011,05,28,05,07,7.30
2011,05,28,05,08,7.30
2011,05,28,05,09,7.30
2011,05,28,05,11,7.30
2011,05,28,05,12,7.30
2011,05,28,05,13,7.30
2011,05,28,05,14,7.30
2011,05,28,05,15,7.30
2011,05,28,05,16,7.30
2011,05,28,05,17,7.30
2011,05,28,05,18,7.30
2011,05,28,05,19,7.30
2011,05,28,05,20,7.20
2011,05,28,05,21,7.20
2011,05,28,05,23,7.20
2011,05,28,05,24,7.10
2011,05,28,05,25,7.10
2011,05,28,05,26,7.10
2011,05,28,05,27,7.10
2011,05,28,05,28,7.00
2011,05,28,05,29,7.00
2011,05,28,05,30,6.90
2011,05,28,05,31,6.90
2011,05,28,05,33,6.90
2011,05,28,05,34,6.90
2011,05,28,05,35,6.90
2011,05,28,05,37,6.90
2011,05,28,05,38,6.90
2011,05,28,05,39,6.90
2011,05,28,05,40,6.90
2011,05,28,05,41,6.90
2011,05,28,05,43,6.90
2011,05,28,05,44,6.90
2011,05,28,05,45,6.90
2011,05,28,05,46,6.90
2011,05,28,05,48,6.90
2011,05,28,05,49,6.90
2011,05,28,05,50,6.90
2011,05,28,05,51,6.90
2011,05,28,05,53,6.90
2011,05,28,05,54,6.90
2011,05,28,05,55,6.90
2011,05,28,05,57,6.90
2011,05,28,05,58,6.90
2011,05,28,05,59,6.90
2011,05,28,06,00,6.90
2011,05,28,06,01,6.90
2011,05,28,06,02,6.90
2011,05,28,06,03,6.90
2011,05,28,06,04,6.90
2011,05,28,06,06,7.00
2011,05,28,06,07,7.10
2011,05,28,06,08,7.10
2011,05,28,06,09,7.10
2011,05,28,06,11,7.10
2011,05,28,06,12,7.20
2011,05,28,06,13,7.20
2011,05,28,06,14,7.20
2011,05,28,06,16,7.30
2011,05,28,06,17,7.30
2011,05,28,06,52,7.60
2011,05,28,06,53,7.60
2011,05,28,06,54,7.60
2011,05,28,06,55,7.60
2011,05,28,06,56,7.60
2011,05,28,06,57,7.60
2011,05,28,06,58,7.70
2011,05,28,06,59,7.70
2011,05,28,07,00,7.70
2011,05,28,07,01,7.70
2011,05,28,07,02,7.70
2011,05,28,07,03,7.70
2011,05,28,07,04,7.70
2011,05,28,07,05,7.80
2011,05,28,07,06,7.80
2011,05,28,07,07,7.80
2011,05,28,07,08,7.80
2011,05,28,07,09,7.80
2011,05,28,07,10,7.90
2011,05,28,07,11,7.90
2011,05,28,07,12,7.90
2011,05,28,07,13,7.90
2011,05,28,07,14,7.90
2011,05,28,07,15,7.90
2011,05,28,07,16,8.00
2011,05,28,07,18,8.00
2011,05,28,07,19,8.10
2011,05,28,07,20,8.10
2011,05,28,07,21,8.10
2011,05,28,07,22,8.10
2011,05,28,07,23,8.10
2011,05,28,07,24,8.10
2011,05,28,07,25,8.20
2011,05,28,07,26,8.20
2011,05,28,07,27,8.20
2011,05,28,07,28,8.20
2011,05,28,07,29,8.30
2011,05,28,07,30,8.30
2011,05,28,07,31,8.30
2011,05,28,07,33,8.40
2011,05,28,07,34,8.40
2011,05,28,07,35,8.40
2011,05,28,07,37,8.50
2011,05,28,07,38,8.60
2011,05,28,07,39,8.60
2011,05,28,07,40,8.60
2011,05,28,07,42,8.60
2011,05,28,07,43,8.70
2011,05,28,07,44,8.70
2011,05,28,07,46,8.70
2011,05,28,07,47,8.70
2011,05,28,07,48,8.80
2011,05,28,07,49,8.80
2011,05,28,07,51,8.80
2011,05,28,07,52,8.90
2011,05,28,07,53,8.90
2011,05,28,07,55,8.90
2011,05,28,07,56,8.90
2011,05,28,07,57,9.00
2011,05,28,07,58,9.00
2011,05,28,08,00,9.10
2011,05,28,08,01,9.10
2011,05,28,08,02,9.10
2011,05,28,08,03,9.10
2011,05,28,08,05,9.20
2011,05,28,08,06,9.20
2011,05,28,08,07,9.20
2011,05,28,08,08,9.20
2011,05,28,08,09,9.30
2011,05,28,08,11,9.30
2011,05,28,08,12,9.30
2011,05,28,08,13,9.30
2011,05,28,08,15,9.30
2011,05,28,08,16,9.30
2011,05,28,08,17,9.40
2011,05,28,08,18,9.40
2011,05,28,08,19,9.50
2011,05,28,08,21,9.60
2011,05,28,08,22,9.60
2011,05,28,08,23,9.70
2011,05,28,08,24,9.80
2011,05,28,08,26,9.80
2011,05,28,08,27,9.90
2011,05,28,08,28,10.00
2011,05,28,08,29,10.10
2011,05,28,08,30,10.10
2011,05,28,08,32,10.10
2011,05,28,08,33,10.20
2011,05,28,08,34,10.20
2011,05,28,08,35,10.30
2011,05,28,08,37,10.30
2011,05,28,08,38,10.40
2011,05,28,08,39,10.40
2011,05,28,08,40,10.40
2011,05,28,08,41,10.30
2011,05,28,08,42,10.30
2011,05,28,08,43,10.30
2011,05,28,08,44,10.30
2011,05,28,08,45,10.30
2011,05,28,08,46,10.30
2011,05,28,08,47,10.40
2011,05,28,08,48,10.40
2011,05,28,08,49,10.60
2011,05,28,08,50,10.60
2011,05,28,08,51,10.70
2011,05,28,08,52,10.80
2011,05,28,08,53,10.90
2011,05,28,08,54,10.90
2011,05,28,08,55,11.00
2011,05,28,08,56,11.10
2011,05,28,08,57,11.10
2011,05,28,08,58,11.00
2011,05,28,08,59,11.00
2011,05,28,09,00,11.00
2011,05,28,09,01,11.00
2011,05,28,09,02,11.00
2011,05,28,09,03,11.00
2011,05,28,09,04,11.00
2011,05,28,09,05,11.10
2011,05,28,09,06,11.10
2011,05,28,09,07,11.10
2011,05,28,09,08,11.10
2011,05,28,09,09,11.10
2011,05,28,09,10,11.10
2011,05,28,09,11,11.10
2011,05,28,09,12,11.20
2011,05,28,09,13,11.20
2011,05,28,09,15,11.10
2011,05,28,09,16,11.10
2011,05,28,09,17,11.10
2011,05,28,09,18,11.10
2011,05,28,09,19,11.10
2011,05,28,09,20,11.10
2011,05,28,09,21,11.10
2011,05,28,09,22,11.10
2011,05,28,09,23,11.10
2011,05,28,09,24,11.10
2011,05,28,09,25,11.10
2011,05,28,09,26,11.10
2011,05,28,09,27,11.10
2011,05,28,09,28,11.10
2011,05,28,09,30,11.10
2011,05,28,09,31,11.10
2011,05,28,09,32,11.10
2011,05,28,09,33,11.10
2011,05,28,09,34,11.10
2011,05,28,09,35,11.10
2011,05,28,09,36,11.10
2011,05,28,09,37,11.20
2011,05,28,09,38,11.20
2011,05,28,09,40,11.20
2011,05,28,09,41,11.20
2011,05,28,09,42,11.20
2011,05,28,09,43,11.20
2011,05,28,09,44,11.20
2011,05,28,09,45,11.20
2011,05,28,09,46,11.20
2011,05,28,09,47,11.20
2011,05,28,09,48,11.20
2011,05,28,09,49,11.30
2011,05,28,09,50,11.30
2011,05,28,09,51,11.30
2011,05,28,09,52,11.30
2011,05,28,09,53,11.30
2011,05,28,09,54,11.30
2011,05,28,09,55,11.30
2011,05,28,09,56,11.30
2011,05,28,09,57,11.30
2011,05,28,09,59,11.40
2011,05,28,10,00,11.40
2011,05,28,10,01,11.40
2011,05,28,10,02,11.50
2011,05,28,10,03,11.60
2011,05,28,10,04,11.60
2011,05,28,10,05,11.60
2011,05,28,10,06,11.60
2011,05,28,10,07,11.60
2011,05,28,10,09,11.60
2011,05,28,10,10,11.50
2011,05,28,10,11,11.50
2011,05,28,10,12,11.50
2011,05,28,10,13,11.50
2011,05,28,10,15,11.50
2011,05,28,10,16,11.50
2011,05,28,10,17,11.50
2011,05,28,10,18,11.50
2011,05,28,10,20,11.50
2011,05,28,10,21,11.50
2011,05,28,10,22,11.40
2011,05,28,10,23,11.40
2011,05,28,10,24,11.30
2011,05,28,10,25,11.30
2011,05,28,10,26,11.30
2011,05,28,10,27,11.30
2011,05,28,10,29,11.30
2011,05,28,10,30,11.40
2011,05,28,10,31,11.40
2011,05,28,10,32,11.40
2011,05,28,10,33,11.40
2011,05,28,10,34,11.40
2011,05,28,10,35,11.40
2011,05,28,10,36,11.50
2011,05,28,10,37,11.60
2011,05,28,10,38,11.60
2011,05,28,10,39,11.60
2011,05,28,10,40,11.50
2011,05,28,10,41,11.50
2011,05,28,10,42,11.40
2011,05,28,10,43,11.30
2011,05,28,10,45,11.30
2011,05,28,10,46,11.20
2011,05,28,10,47,11.20
2011,05,28,10,48,11.20
2011,05,28,10,50,11.20
2011,05,28,10,51,11.20
2011,05,28,10,52,11.20
2011,05,28,10,53,11.10
2011,05,28,10,55,11.10
2011,05,28,10,56,11.10
2011,05,28,10,57,11.10
2011,05,28,10,58,11.10
2011,05,28,10,59,11.10
2011,05,28,11,00,11.20
2011,05,28,11,01,11.20
2011,05,28,11,02,11.20
2011,05,28,11,03,11.30
2011,05,28,11,05,11.30
2011,05,28,11,06,11.40
2011,05,28,11,07,11.40
2011,05,28,11,09,11.50
2011,05,28,11,10,11.60
2011,05,28,11,11,11.60
2011,05,28,11,12,11.60
2011,05,28,11,13,11.60
2011,05,28,11,14,11.60
2011,05,28,11,15,11.50
2011,05,28,11,16,11.50
2011,05,28,11,17,11.50
2011,05,28,11,19,11.50
2011,05,28,11,20,11.60
2011,05,28,11,21,11.60
2011,05,28,11,22,11.60
2011,05,28,11,24,11.60
2011,05,28,11,25,11.60
2011,05,28,11,26,11.60
2011,05,28,11,27,11.70
2011,05,28,11,28,11.70
2011,05,28,11,29,11.80
2011,05,28,11,30,11.90
2011,05,28,11,31,12.00
2011,05,28,11,32,12.10
2011,05,28,11,33,12.20
2011,05,28,11,35,12.20
2011,05,28,11,36,12.10
2011,05,28,11,37,12.00
2011,05,28,11,38,11.90
2011,05,28,11,40,12.10
2011,05,28,11,41,12.20
2011,05,28,11,42,12.30
2011,05,28,11,43,12.40
2011,05,28,11,45,12.50
2011,05,28,11,46,12.70
2011,05,28,11,47,12.70
2011,05,28,11,48,12.80
2011,05,28,11,49,12.80
2011,05,28,11,50,12.80
2011,05,28,11,51,12.80
2011,05,28,11,52,12.90
2011,05,28,11,54,12.80
2011,05,28,11,55,12.80
2011,05,28,11,56,12.70
2011,05,28,11,57,12.70
2011,05,28,11,58,12.70
2011,05,28,11,59,12.70
2011,05,28,12,00,12.60
2011,05,28,12,01,12.60
2011,05,28,12,03,12.60
2011,05,28,12,04,12.50
2011,05,28,12,05,12.50
2011,05,28,12,06,12.50
2011,05,28,12,07,12.60
2011,05,28,12,08,12.60
2011,05,28,12,09,12.60
2011,05,28,12,10,12.60
2011,05,28,12,11,12.60
2011,05,28,12,13,12.60
2011,05,28,12,14,12.70
2011,05,28,12,15,12.80
2011,05,28,12,16,12.80
2011,05,28,12,17,12.90
2011,05,28,12,18,12.90
2011,05,28,12,19,12.90
2011,05,28,12,20,12.90
2011,05,28,12,21,12.90
2011,05,28,12,23,12.80
2011,05,28,12,24,12.80
2011,05,28,12,25,12.80
2011,05,28,12,27,12.80
2011,05,28,12,28,12.90
2011,05,28,12,29,13.00
2011,05,28,12,30,13.10
2011,05,28,12,31,13.20
2011,05,28,12,32,13.30
2011,05,28,12,33,13.30
2011,05,28,12,34,13.30
2011,05,28,12,35,13.40
2011,05,28,12,37,13.50
2011,05,28,12,38,13.60
2011,05,28,12,39,13.70
2011,05,28,12,40,13.80
2011,05,28,12,42,13.80
2011,05,28,12,43,13.90
2011,05,28,12,44,14.10
2011,05,28,12,45,14.00
2011,05,28,12,46,13.90
2011,05,28,12,48,13.80
2011,05,28,12,49,13.80
2011,05,28,12,50,13.70
2011,05,28,12,51,13.70
2011,05,28,12,53,13.60
2011,05,28,12,54,13.50
2011,05,28,12,55,13.40
2011,05,28,12,56,13.40
2011,05,28,12,58,13.40
2011,05,28,12,59,13.50
2011,05,28,13,00,13.50
2011,05,28,13,01,13.50
2011,05,28,13,03,13.60
2011,05,28,13,04,13.50
2011,05,28,13,05,13.40
2011,05,28,13,06,13.30
2011,05,28,13,08,13.30
2011,05,28,13,09,13.20
2011,05,28,13,10,13.20
2011,05,28,13,11,13.10
2011,05,28,13,12,13.10
2011,05,28,13,13,13.20
2011,05,28,13,14,13.20
2011,05,28,13,15,13.20
2011,05,28,13,16,13.20
2011,05,28,13,18,13.20
2011,05,28,13,19,13.10
2011,05,28,13,20,13.10
2011,05,28,13,21,13.10
2011,05,28,13,23,13.10
2011,05,28,13,24,13.20
2011,05,28,13,25,13.20
2011,05,28,13,26,13.20
2011,05,28,13,28,13.20
2011,05,28,13,29,13.20
2011,05,28,13,30,13.30
2011,05,28,13,31,13.40
2011,05,28,13,33,13.50
2011,05,28,13,34,13.60
2011,05,28,13,35,13.50
2011,05,28,13,37,13.40
2011,05,28,13,38,13.40
2011,05,28,13,39,13.40
2011,05,28,13,40,13.50
2011,05,28,13,41,13.50
2011,05,28,13,43,13.50
2011,05,28,13,44,13.40
2011,05,28,13,45,13.30
2011,05,28,13,46,13.20
2011,05,28,13,48,13.10
2011,05,28,13,49,13.10
2011,05,28,13,50,13.10
2011,05,28,13,51,13.10
2011,05,28,13,52,13.10
2011,05,28,13,54,13.10
2011,05,28,13,55,13.00
2011,05,28,13,56,13.00
2011,05,28,13,57,13.00
2011,05,28,13,59,12.90
2011,05,28,14,00,12.90
2011,05,28,14,01,12.90
2011,05,28,14,02,12.90
2011,05,28,14,03,12.90
2011,05,28,14,05,13.00
2011,05,28,14,06,13.10
2011,05,28,14,07,13.20
2011,05,28,14,08,13.30
2011,05,28,14,10,13.30
2011,05,28,14,11,13.40
2011,05,28,14,12,13.60
2011,05,28,14,13,13.60
2011,05,28,14,14,13.60
2011,05,28,14,15,13.50
2011,05,28,14,16,13.50
2011,05,28,14,17,13.60
2011,05,28,14,18,13.60
2011,05,28,14,19,13.60
2011,05,28,14,20,13.70
2011,05,28,14,21,13.70
2011,05,28,14,23,13.70
2011,05,28,14,24,13.80
2011,05,28,14,25,13.90
2011,05,28,14,26,13.90
2011,05,28,14,28,13.90
2011,05,28,14,29,13.80
2011,05,28,14,30,13.70
2011,05,28,14,31,13.60
2011,05,28,14,33,13.60
2011,05,28,14,34,13.60
2011,05,28,14,35,13.60
2011,05,28,14,36,13.60
2011,05,28,14,37,13.60
2011,05,28,14,38,13.60
2011,05,28,14,39,13.60
2011,05,28,14,40,13.60
2011,05,28,14,41,13.60
2011,05,28,14,43,13.60
2011,05,28,14,44,13.60
2011,05,28,14,45,13.60
2011,05,28,14,46,13.60
2011,05,28,14,47,13.60
2011,05,28,14,49,13.60
2011,05,28,14,50,13.60
2011,05,28,14,51,13.60
2011,05,28,14,52,13.60
2011,05,28,14,54,13.50
2011,05,28,14,55,13.40
2011,05,28,14,56,13.30
2011,05,28,14,57,13.30
2011,05,28,14,59,13.20
2011,05,28,15,00,12.90
2011,05,28,15,01,12.90
2011,05,28,15,02,12.80
2011,05,28,15,03,12.70
2011,05,28,15,05,12.60
2011,05,28,15,06,12.40
2011,05,28,15,07,12.30
2011,05,28,15,08,12.30
2011,05,28,15,10,12.30
2011,05,28,15,11,12.30
2011,05,28,15,12,12.30
2011,05,28,15,14,12.30
2011,05,28,15,15,12.40
2011,05,28,15,16,12.40
2011,05,28,15,17,12.50
2011,05,28,15,19,12.60
2011,05,28,15,20,12.60
2011,05,28,15,21,12.70
2011,05,28,15,22,12.80
2011,05,28,15,23,12.80
2011,05,28,15,24,12.90
2011,05,28,15,25,13.10
2011,05,28,15,26,13.20
2011,05,28,15,28,13.30
2011,05,28,15,29,13.60
2011,05,28,15,30,13.70
2011,05,28,15,31,13.80
2011,05,28,15,32,13.90
2011,05,28,15,33,13.90
2011,05,28,15,34,14.10
2011,05,28,15,35,14.10
2011,05,28,15,36,14.20
2011,05,28,15,38,14.30
2011,05,28,15,39,14.30
2011,05,28,15,40,14.30
2011,05,28,15,41,14.30
2011,05,28,15,43,14.30
2011,05,28,15,44,14.30
2011,05,28,15,45,14.40
2011,05,28,15,47,14.30
2011,05,28,15,48,14.30
2011,05,28,15,49,14.20
2011,05,28,15,50,14.10
2011,05,28,15,51,13.90
2011,05,28,15,53,13.90
2011,05,28,15,54,13.90
2011,05,28,15,55,13.90
2011,05,28,15,56,13.90
2011,05,28,15,57,14.00
2011,05,28,15,59,14.00
2011,05,28,16,00,14.00
2011,05,28,16,01,14.00
2011,05,28,16,02,14.10
2011,05,28,16,04,14.10
2011,05,28,16,05,14.20
2011,05,28,16,06,14.30
2011,05,28,16,07,14.30
2011,05,28,16,08,14.30
2011,05,28,16,09,14.40
2011,05,28,16,10,14.40
2011,05,28,16,11,14.40
2011,05,28,16,12,14.40
2011,05,28,16,13,14.40
2011,05,28,16,14,14.40
2011,05,28,16,15,14.40
2011,05,28,16,16,14.30
2011,05,28,16,17,14.30
2011,05,28,16,18,14.30
2011,05,28,16,20,14.30
2011,05,28,16,21,14.30
2011,05,28,16,22,14.30
2011,05,28,16,23,14.30
2011,05,28,16,24,14.30
2011,05,28,16,25,14.30
2011,05,28,16,26,14.40
2011,05,28,16,27,14.40
2011,05,28,16,29,14.50
2011,05,28,16,30,14.60
2011,05,28,16,31,14.70
2011,05,28,16,32,14.80
2011,05,28,16,34,14.90
2011,05,28,16,35,15.10
2011,05,28,16,36,15.20
2011,05,28,16,37,15.20
2011,05,28,16,38,15.20
2011,05,28,16,39,15.10
2011,05,28,16,40,15.10
2011,05,28,16,41,14.90
2011,05,28,16,42,14.90
2011,05,28,16,43,14.80
2011,05,28,16,44,14.80
2011,05,28,16,45,14.70
2011,05,28,16,46,14.70
2011,05,28,16,47,14.60
2011,05,28,16,48,14.60
2011,05,28,16,49,14.60
2011,05,28,16,50,14.50
2011,05,28,16,51,14.30
2011,05,28,16,52,14.30
2011,05,28,16,53,14.20
2011,05,28,16,54,14.20
2011,05,28,16,55,14.10
2011,05,28,16,56,14.00
2011,05,28,16,57,14.00
2011,05,28,16,58,14.00
2011,05,28,16,59,14.00
2011,05,28,17,00,14.10
2011,05,28,17,01,14.20
2011,05,28,17,02,14.20
2011,05,28,17,03,14.30
2011,05,28,17,04,14.50
2011,05,28,17,05,14.60
2011,05,28,17,06,14.60
2011,05,28,17,08,14.60
2011,05,28,17,09,14.60
2011,05,28,17,10,14.60
2011,05,28,17,11,14.60
2011,05,28,17,12,14.60
2011,05,28,17,13,14.70
2011,05,28,17,14,14.80
2011,05,28,17,15,14.80
2011,05,28,17,17,14.90
2011,05,28,17,18,14.90
2011,05,28,17,19,15.00
2011,05,28,17,20,15.10
2011,05,28,17,22,15.10
2011,05,28,17,23,15.00
2011,05,28,17,24,14.90
2011,05,28,17,25,14.90
2011,05,28,17,27,15.00
2011,05,28,17,28,15.00
2011,05,28,17,29,14.90
2011,05,28,17,30,14.80
2011,05,28,17,31,14.80
2011,05,28,17,32,14.80
2011,05,28,17,33,14.70
2011,05,28,17,34,14.80
2011,05,28,17,35,14.80
2011,05,28,17,37,14.80
2011,05,28,17,38,14.80
2011,05,28,17,39,14.70
2011,05,28,17,40,14.70
2011,05,28,17,41,14.70
2011,05,28,17,42,14.70
2011,05,28,17,43,14.70
2011,05,28,17,44,14.70
2011,05,28,17,45,14.70
2011,05,28,17,47,14.70
2011,05,28,17,48,14.80
2011,05,28,17,49,14.90
2011,05,28,17,50,14.90
2011,05,28,17,52,15.00
2011,05,28,17,53,15.10
2011,05,28,17,54,15.20
2011,05,28,17,55,15.20
2011,05,28,17,57,15.20
2011,05,28,17,58,15.20
2011,05,28,17,59,15.20
2011,05,28,18,00,15.20
2011,05,28,18,02,15.00
2011,05,28,18,03,14.90
2011,05,28,18,04,14.80
2011,05,28,18,05,14.80
2011,05,28,18,07,14.80
2011,05,28,18,08,14.80
2011,05,28,18,09,14.80
2011,05,28,18,10,14.80
2011,05,28,18,11,14.80
2011,05,28,18,12,14.70
2011,05,28,18,13,14.70
2011,05,28,18,14,14.70
2011,05,28,18,15,14.70
2011,05,28,18,16,14.60
2011,05,28,18,17,14.50
2011,05,28,18,18,14.50
2011,05,28,18,19,14.50
2011,05,28,18,20,14.50
2011,05,28,18,21,14.50
2011,05,28,18,23,14.40
2011,05,28,18,24,14.40
2011,05,28,18,25,14.40
2011,05,28,18,26,14.40
2011,05,28,18,28,14.40
2011,05,28,18,29,14.40
2011,05,28,18,30,14.40
2011,05,28,18,32,14.30
2011,05,28,18,33,14.20
2011,05,28,18,34,14.20
2011,05,28,18,36,14.20
2011,05,28,18,37,14.20
2011,05,28,18,38,14.20
2011,05,28,18,39,14.30
2011,05,28,18,41,14.30
2011,05,28,18,42,14.40
2011,05,28,18,43,14.40
2011,05,28,18,44,14.50
2011,05,28,18,45,14.50
2011,05,28,18,46,14.60
2011,05,28,18,47,14.60
2011,05,28,18,48,14.60
2011,05,28,18,49,14.60
2011,05,28,18,51,14.60
2011,05,28,18,52,14.60
2011,05,28,18,53,14.40
2011,05,28,18,54,14.30
2011,05,28,18,55,14.20
2011,05,28,18,57,14.20
2011,05,28,18,58,14.20
2011,05,28,18,59,14.20
2011,05,28,19,00,14.20
2011,05,28,19,02,14.20
2011,05,28,19,03,14.20
2011,05,28,19,04,14.20
2011,05,28,19,05,14.20
2011,05,28,19,06,14.20
2011,05,28,19,07,14.20
2011,05,28,19,08,14.20
2011,05,28,19,09,14.20
2011,05,28,19,10,14.10
2011,05,28,19,12,14.10
2011,05,28,19,13,14.10
2011,05,28,19,14,14.10
2011,05,28,19,15,14.10
2011,05,28,19,16,14.10
2011,05,28,19,17,14.10
2011,05,28,19,18,14.00
2011,05,28,19,19,14.00
2011,05,28,19,20,13.90
2011,05,28,19,22,13.90
2011,05,28,19,23,13.90
2011,05,28,19,24,13.90
2011,05,28,19,25,13.90
2011,05,28,19,26,13.90
2011,05,28,19,27,13.90
2011,05,28,19,28,14.00
2011,05,28,19,29,14.00
2011,05,28,19,31,14.00
2011,05,28,19,32,14.00
2011,05,28,19,33,14.00
2011,05,28,19,34,13.90
2011,05,28,19,35,13.90
2011,05,28,19,36,13.90
2011,05,28,19,37,13.90
2011,05,28,19,38,13.90
2011,05,28,19,39,13.90
2011,05,28,19,41,13.80
2011,05,28,19,42,13.80
2011,05,28,19,43,13.80
2011,05,28,19,44,13.80
2011,05,28,19,45,13.80
2011,05,28,19,46,13.80
2011,05,28,19,47,13.80
2011,05,28,19,48,13.80
2011,05,28,19,49,13.90
2011,05,28,19,50,13.90
2011,05,28,19,51,13.90
2011,05,28,19,52,13.90
2011,05,28,19,54,13.90
2011,05,28,19,55,13.80
2011,05,28,19,56,13.80
2011,05,28,19,57,13.70
2011,05,28,19,59,13.70
2011,05,28,20,00,13.70
2011,05,28,20,01,13.60
2011,05,28,20,02,13.60
2011,05,28,20,03,13.60
2011,05,28,20,04,13.60
2011,05,28,20,05,13.60
2011,05,28,20,06,13.60
2011,05,28,20,07,13.60
2011,05,28,20,08,13.50
2011,05,28,20,09,13.60
2011,05,28,20,10,13.50
2011,05,28,20,11,13.50
2011,05,28,20,12,13.40
2011,05,28,20,13,13.40
2011,05,28,20,14,13.40
2011,05,28,20,15,13.40
2011,05,28,20,16,13.30
2011,05,28,20,17,13.30
2011,05,28,20,19,13.30
2011,05,28,20,20,13.30
2011,05,28,20,21,13.30
2011,05,28,20,23,13.30
2011,05,28,20,24,13.20
2011,05,28,20,25,13.20
