Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,03,00,00,11.70
2008,09,03,00,01,11.70
2008,09,03,00,02,11.70
2008,09,03,00,03,11.70
2008,09,03,00,04,11.70
2008,09,03,00,05,11.80
2008,09,03,00,06,11.80
2008,09,03,00,07,11.80
2008,09,03,00,08,11.80
2008,09,03,00,09,11.80
2008,09,03,00,10,11.80
2008,09,03,00,11,11.80
2008,09,03,00,12,11.80
2008,09,03,00,13,11.80
2008,09,03,00,14,11.80
2008,09,03,00,15,11.80
2008,09,03,00,16,11.80
2008,09,03,00,17,11.80
2008,09,03,00,18,11.80
2008,09,03,00,19,11.80
2008,09,03,00,20,11.80
2008,09,03,00,21,11.80
2008,09,03,00,22,11.80
2008,09,03,00,23,11.80
2008,09,03,00,24,11.80
2008,09,03,00,25,11.80
2008,09,03,00,26,11.90
2008,09,03,00,27,11.90
2008,09,03,00,28,11.90
2008,09,03,00,29,11.90
2008,09,03,00,30,11.90
2008,09,03,00,31,11.90
2008,09,03,00,32,11.90
2008,09,03,00,33,11.90
2008,09,03,00,34,11.90
2008,09,03,00,35,12.00
2008,09,03,00,36,12.00
2008,09,03,00,37,12.00
2008,09,03,00,38,12.00
2008,09,03,00,39,12.00
2008,09,03,00,40,12.00
2008,09,03,00,41,12.00
2008,09,03,00,42,12.00
2008,09,03,09,02,13.80
2008,09,03,09,03,13.80
2008,09,03,09,04,13.90
2008,09,03,09,05,13.90
2008,09,03,09,06,13.90
2008,09,03,09,07,14.00
2008,09,03,09,08,14.00
2008,09,03,09,09,14.00
2008,09,03,09,10,14.00
2008,09,03,09,11,14.10
2008,09,03,09,12,14.10
2008,09,03,09,13,14.20
2008,09,03,09,14,14.20
2008,09,03,09,15,14.20
2008,09,03,09,16,14.20
2008,09,03,09,17,14.30
2008,09,03,09,18,14.30
2008,09,03,09,19,14.30
2008,09,03,09,20,14.40
2008,09,03,09,21,14.40
2008,09,03,09,22,14.50
2008,09,03,09,23,14.50
2008,09,03,09,24,14.60
2008,09,03,09,25,14.70
2008,09,03,09,26,14.70
2008,09,03,09,27,14.70
2008,09,03,09,28,14.70
2008,09,03,09,29,14.60
2008,09,03,09,30,14.60
2008,09,03,09,31,14.70
2008,09,03,09,32,14.70
2008,09,03,09,33,14.80
2008,09,03,09,34,14.80
2008,09,03,09,35,14.80
2008,09,03,09,36,14.80
2008,09,03,09,37,14.90
2008,09,03,09,38,14.90
2008,09,03,09,39,14.90
2008,09,03,09,40,14.90
2008,09,03,09,41,14.90
2008,09,03,09,42,14.90
2008,09,03,09,43,15.00
2008,09,03,09,44,15.10
2008,09,03,09,45,15.20
2008,09,03,09,46,15.30
2008,09,03,09,47,15.30
2008,09,03,09,48,15.40
2008,09,03,09,49,15.40
2008,09,03,09,50,15.50
2008,09,03,09,51,15.60
2008,09,03,09,52,15.70
2008,09,03,09,53,15.80
2008,09,03,09,54,15.80
2008,09,03,09,55,15.70
2008,09,03,09,56,15.80
2008,09,03,09,57,15.70
2008,09,03,09,58,15.70
2008,09,03,09,59,15.70
2008,09,03,10,00,15.80
2008,09,03,10,01,15.90
2008,09,03,10,02,16.00
2008,09,03,10,03,16.10
2008,09,03,10,04,16.10
2008,09,03,10,05,16.20
2008,09,03,10,06,16.20
2008,09,03,10,07,16.20
2008,09,03,10,08,16.30
2008,09,03,10,09,16.40
2008,09,03,10,10,16.40
2008,09,03,10,11,16.40
2008,09,03,10,12,16.30
2008,09,03,10,13,16.30
2008,09,03,10,14,16.20
2008,09,03,10,15,16.30
2008,09,03,10,16,16.30
2008,09,03,10,17,16.20
2008,09,03,10,18,16.10
2008,09,03,10,19,16.10
2008,09,03,10,20,16.10
2008,09,03,10,21,16.10
2008,09,03,10,22,16.20
2008,09,03,10,23,16.20
2008,09,03,10,24,16.30
2008,09,03,10,25,16.30
2008,09,03,10,26,16.30
2008,09,03,10,27,16.30
2008,09,03,10,28,16.20
2008,09,03,10,29,16.10
2008,09,03,10,30,16.10
2008,09,03,10,31,16.10
2008,09,03,10,32,16.10
2008,09,03,10,33,16.10
2008,09,03,10,34,16.10
2008,09,03,10,35,16.20
2008,09,03,10,36,16.20
2008,09,03,10,37,16.20
2008,09,03,10,38,16.40
2008,09,03,10,39,16.60
2008,09,03,10,40,16.60
2008,09,03,10,41,16.60
2008,09,03,10,42,16.50
2008,09,03,10,43,16.40
2008,09,03,10,44,16.40
2008,09,03,10,45,16.40
2008,09,03,10,46,16.40
2008,09,03,10,47,16.40
2008,09,03,10,48,16.50
2008,09,03,10,49,16.60
2008,09,03,10,50,16.70
2008,09,03,10,51,16.80
2008,09,03,10,52,16.90
2008,09,03,10,53,16.90
2008,09,03,10,54,16.90
2008,09,03,10,55,17.00
2008,09,03,10,56,17.00
2008,09,03,10,57,17.00
2008,09,03,10,58,17.00
2008,09,03,10,59,16.80
2008,09,03,11,00,16.70
2008,09,03,11,01,16.70
2008,09,03,11,02,16.70
2008,09,03,11,03,16.70
2008,09,03,11,04,16.70
2008,09,03,11,05,16.70
2008,09,03,11,06,16.50
2008,09,03,11,07,16.50
2008,09,03,11,08,16.60
2008,09,03,11,09,16.50
2008,09,03,11,10,16.40
2008,09,03,11,11,16.40
2008,09,03,11,12,16.40
2008,09,03,11,13,16.40
2008,09,03,11,14,16.40
2008,09,03,11,15,16.30
2008,09,03,11,16,16.40
2008,09,03,11,17,16.40
2008,09,03,11,18,16.50
2008,09,03,11,19,16.60
2008,09,03,11,20,16.80
2008,09,03,11,21,16.90
2008,09,03,11,22,16.80
2008,09,03,11,23,16.80
2008,09,03,11,24,16.90
2008,09,03,11,25,17.00
2008,09,03,11,26,17.20
2008,09,03,11,27,17.30
2008,09,03,11,28,17.40
2008,09,03,11,29,17.50
2008,09,03,11,30,17.70
2008,09,03,11,31,17.50
2008,09,03,11,32,17.50
2008,09,03,11,33,17.30
2008,09,03,11,34,17.30
2008,09,03,11,35,17.30
2008,09,03,11,36,17.40
2008,09,03,11,37,17.50
2008,09,03,11,38,17.40
2008,09,03,11,39,17.40
2008,09,03,11,40,17.30
2008,09,03,11,41,17.20
2008,09,03,11,42,17.20
2008,09,03,11,43,17.20
2008,09,03,11,44,17.20
2008,09,03,11,45,17.10
2008,09,03,11,46,17.10
2008,09,03,11,47,17.20
2008,09,03,11,48,17.20
2008,09,03,11,49,17.20
2008,09,03,11,50,17.30
2008,09,03,11,51,17.30
2008,09,03,11,52,17.30
2008,09,03,11,53,17.30
2008,09,03,11,54,17.30
2008,09,03,11,55,17.30
2008,09,03,11,56,17.40
2008,09,03,11,57,17.50
2008,09,03,11,58,17.60
2008,09,03,11,59,17.70
2008,09,03,12,00,17.60
2008,09,03,12,01,17.70
2008,09,03,12,02,18.00
2008,09,03,12,03,18.10
2008,09,03,12,04,18.40
2008,09,03,12,05,18.40
2008,09,03,12,06,18.20
2008,09,03,12,07,18.10
2008,09,03,12,08,17.90
2008,09,03,12,09,17.60
2008,09,03,12,10,17.60
2008,09,03,12,11,17.60
2008,09,03,12,12,17.50
2008,09,03,12,13,17.50
2008,09,03,12,14,17.60
2008,09,03,12,15,17.70
2008,09,03,12,16,17.80
2008,09,03,12,17,17.80
2008,09,03,12,18,17.50
2008,09,03,12,19,17.30
2008,09,03,12,20,17.20
2008,09,03,12,21,17.20
2008,09,03,12,22,17.20
2008,09,03,12,23,17.30
2008,09,03,12,24,17.50
2008,09,03,12,25,17.50
2008,09,03,12,26,17.40
2008,09,03,12,27,17.30
2008,09,03,12,28,17.30
2008,09,03,12,29,17.30
2008,09,03,12,30,17.20
2008,09,03,12,31,17.30
2008,09,03,12,32,17.30
2008,09,03,12,33,17.30
2008,09,03,12,34,17.30
2008,09,03,12,35,17.20
2008,09,03,12,36,17.20
2008,09,03,12,37,17.10
2008,09,03,12,38,17.10
2008,09,03,12,39,17.40
2008,09,03,12,40,17.40
2008,09,03,12,41,17.40
2008,09,03,12,42,17.40
2008,09,03,12,43,17.30
2008,09,03,12,44,17.20
2008,09,03,12,45,17.10
2008,09,03,12,46,17.00
2008,09,03,12,47,17.00
2008,09,03,12,48,17.10
2008,09,03,12,49,17.20
2008,09,03,12,50,17.30
2008,09,03,12,51,17.50
2008,09,03,12,52,17.60
2008,09,03,12,53,17.50
2008,09,03,12,54,17.50
2008,09,03,12,55,17.50
2008,09,03,12,56,17.50
2008,09,03,12,57,17.40
2008,09,03,12,58,17.30
2008,09,03,12,59,17.10
2008,09,03,13,00,17.10
2008,09,03,13,01,17.10
2008,09,03,13,02,17.30
2008,09,03,13,03,17.30
2008,09,03,13,04,17.30
2008,09,03,13,05,17.30
2008,09,03,13,06,17.30
2008,09,03,13,07,17.30
2008,09,03,13,08,17.30
2008,09,03,13,09,17.30
2008,09,03,13,10,17.40
2008,09,03,13,11,17.40
2008,09,03,13,12,17.30
2008,09,03,13,13,17.40
2008,09,03,13,14,17.50
2008,09,03,13,15,17.50
2008,09,03,13,16,17.50
2008,09,03,13,17,17.60
2008,09,03,13,18,17.70
2008,09,03,13,19,17.70
2008,09,03,13,20,17.70
2008,09,03,13,21,17.80
2008,09,03,13,22,17.80
2008,09,03,13,23,17.70
2008,09,03,13,24,17.60
2008,09,03,13,25,17.60
2008,09,03,13,26,17.70
2008,09,03,13,27,17.80
2008,09,03,13,28,17.90
2008,09,03,13,29,18.10
2008,09,03,13,30,18.00
2008,09,03,13,31,18.00
2008,09,03,13,32,18.10
2008,09,03,13,33,18.20
2008,09,03,13,34,18.20
2008,09,03,13,35,18.20
2008,09,03,13,36,18.00
2008,09,03,13,37,17.90
2008,09,03,13,38,17.80
2008,09,03,13,39,17.70
2008,09,03,13,40,17.70
2008,09,03,13,41,17.80
2008,09,03,13,42,17.80
2008,09,03,13,43,17.70
2008,09,03,13,44,17.50
2008,09,03,13,45,17.40
2008,09,03,13,46,17.30
2008,09,03,13,47,17.30
2008,09,03,13,48,17.30
2008,09,03,13,49,17.50
2008,09,03,13,50,17.50
2008,09,03,13,51,17.60
2008,09,03,13,52,17.70
2008,09,03,13,53,17.70
2008,09,03,13,54,17.70
2008,09,03,13,55,17.70
2008,09,03,13,56,17.50
2008,09,03,13,57,17.50
2008,09,03,13,58,17.50
2008,09,03,13,59,17.50
2008,09,03,14,00,17.50
2008,09,03,14,01,17.60
2008,09,03,14,02,17.70
2008,09,03,14,03,17.80
2008,09,03,14,04,17.90
2008,09,03,14,05,18.00
2008,09,03,14,06,18.20
2008,09,03,14,07,18.20
2008,09,03,14,08,18.30
2008,09,03,14,09,18.30
2008,09,03,14,10,18.30
2008,09,03,14,11,18.40
2008,09,03,14,12,18.50
2008,09,03,14,13,18.60
2008,09,03,14,14,18.80
2008,09,03,14,15,18.70
2008,09,03,14,16,18.70
2008,09,03,14,17,18.70
2008,09,03,14,18,18.70
2008,09,03,14,19,18.60
2008,09,03,14,20,18.60
2008,09,03,14,21,18.50
2008,09,03,14,22,18.50
2008,09,03,14,23,18.60
2008,09,03,14,24,18.80
2008,09,03,14,25,18.90
2008,09,03,14,26,18.90
2008,09,03,14,27,19.00
2008,09,03,14,28,18.90
2008,09,03,14,29,18.90
2008,09,03,14,30,18.90
2008,09,03,14,31,18.90
2008,09,03,14,32,18.90
2008,09,03,14,34,18.90
2008,09,03,14,35,18.90
2008,09,03,14,36,18.90
2008,09,03,14,37,18.90
2008,09,03,14,38,18.90
2008,09,03,14,39,18.90
2008,09,03,14,40,19.00
2008,09,03,14,41,19.10
2008,09,03,14,42,19.20
2008,09,03,14,43,19.30
2008,09,03,14,44,19.40
2008,09,03,14,45,19.40
2008,09,03,14,46,19.40
2008,09,03,14,47,19.40
2008,09,03,14,48,19.30
2008,09,03,14,49,19.20
2008,09,03,14,50,19.10
2008,09,03,14,51,19.20
2008,09,03,14,52,19.10
2008,09,03,14,53,19.00
2008,09,03,14,54,19.00
2008,09,03,14,55,19.10
2008,09,03,14,56,19.20
2008,09,03,14,57,19.30
2008,09,03,14,58,19.30
2008,09,03,14,59,19.30
2008,09,03,15,00,19.20
2008,09,03,15,01,19.10
2008,09,03,15,02,19.10
2008,09,03,15,03,19.00
2008,09,03,15,04,18.90
2008,09,03,15,05,18.70
2008,09,03,15,06,18.70
2008,09,03,15,07,18.70
2008,09,03,15,08,18.70
2008,09,03,15,09,18.70
2008,09,03,15,10,18.70
2008,09,03,15,11,18.90
2008,09,03,15,12,18.90
2008,09,03,15,13,18.90
2008,09,03,15,14,19.10
2008,09,03,15,15,19.10
2008,09,03,15,16,19.10
2008,09,03,15,17,19.10
2008,09,03,15,18,19.10
2008,09,03,15,19,19.10
2008,09,03,15,20,19.00
2008,09,03,15,21,18.90
2008,09,03,15,22,18.80
2008,09,03,15,23,18.80
2008,09,03,15,24,18.70
2008,09,03,15,25,18.70
2008,09,03,15,26,18.70
2008,09,03,15,27,18.60
2008,09,03,15,28,18.60
2008,09,03,15,29,18.60
2008,09,03,15,30,18.80
2008,09,03,15,31,18.90
2008,09,03,15,32,18.90
2008,09,03,15,33,18.90
2008,09,03,15,34,18.90
2008,09,03,15,35,18.90
2008,09,03,15,36,18.90
2008,09,03,15,37,19.10
2008,09,03,15,38,19.10
2008,09,03,15,39,19.20
2008,09,03,15,40,19.30
2008,09,03,15,41,19.30
2008,09,03,15,42,19.40
2008,09,03,15,43,19.30
2008,09,03,15,44,19.30
2008,09,03,15,45,19.30
2008,09,03,15,46,19.40
2008,09,03,15,47,19.40
2008,09,03,15,48,19.30
2008,09,03,15,49,19.10
2008,09,03,15,50,19.00
2008,09,03,15,51,18.90
2008,09,03,15,52,18.90
2008,09,03,15,53,18.90
2008,09,03,15,54,19.00
2008,09,03,15,55,19.10
2008,09,03,15,56,19.10
2008,09,03,15,57,19.10
2008,09,03,15,58,19.10
2008,09,03,15,59,19.10
2008,09,03,16,00,18.90
2008,09,03,16,01,18.90
2008,09,03,16,02,18.90
2008,09,03,16,03,19.10
2008,09,03,16,04,19.10
2008,09,03,16,05,18.90
2008,09,03,16,06,18.90
2008,09,03,16,07,18.80
2008,09,03,16,08,18.80
2008,09,03,16,09,18.80
2008,09,03,16,10,18.80
2008,09,03,16,11,18.90
2008,09,03,16,12,18.90
2008,09,03,16,13,18.80
2008,09,03,16,14,18.70
2008,09,03,16,15,18.70
2008,09,03,16,16,18.70
2008,09,03,16,17,18.70
2008,09,03,16,18,18.80
2008,09,03,16,19,18.80
2008,09,03,16,20,18.80
2008,09,03,16,21,18.70
2008,09,03,16,22,18.70
2008,09,03,16,23,18.70
2008,09,03,16,24,18.50
2008,09,03,16,25,18.50
2008,09,03,16,26,18.40
2008,09,03,16,27,18.30
2008,09,03,16,28,18.30
2008,09,03,16,29,18.40
2008,09,03,16,30,18.40
2008,09,03,16,31,18.50
2008,09,03,16,32,18.50
2008,09,03,16,33,18.70
2008,09,03,16,34,18.70
2008,09,03,16,35,18.70
2008,09,03,16,36,18.70
2008,09,03,16,37,18.70
2008,09,03,16,38,18.80
2008,09,03,16,39,18.90
2008,09,03,16,40,18.80
2008,09,03,16,41,18.70
2008,09,03,16,42,18.80
2008,09,03,16,43,18.70
2008,09,03,16,44,18.60
2008,09,03,16,45,18.60
2008,09,03,16,46,18.60
2008,09,03,16,47,18.70
2008,09,03,16,48,18.70
2008,09,03,16,49,18.70
2008,09,03,16,50,18.70
2008,09,03,16,51,18.70
2008,09,03,16,52,18.70
2008,09,03,16,53,18.80
2008,09,03,16,54,18.80
2008,09,03,16,55,18.80
2008,09,03,16,56,18.90
2008,09,03,16,57,18.90
2008,09,03,16,58,18.90
2008,09,03,16,59,18.90
2008,09,03,17,00,18.90
2008,09,03,17,01,18.90
2008,09,03,17,02,19.00
2008,09,03,17,03,19.10
2008,09,03,17,04,19.10
2008,09,03,17,05,19.20
2008,09,03,17,06,19.10
2008,09,03,17,07,19.00
2008,09,03,17,08,18.90
2008,09,03,17,09,18.90
2008,09,03,17,10,18.80
2008,09,03,17,11,18.90
2008,09,03,17,12,18.90
2008,09,03,17,13,18.90
2008,09,03,17,14,19.10
2008,09,03,17,15,19.10
2008,09,03,17,16,19.10
2008,09,03,17,17,19.10
2008,09,03,17,18,19.10
2008,09,03,17,19,19.10
2008,09,03,17,20,19.10
2008,09,03,17,21,19.10
2008,09,03,17,22,19.10
2008,09,03,17,23,19.10
2008,09,03,17,24,19.20
2008,09,03,17,25,19.10
2008,09,03,17,26,19.10
2008,09,03,17,27,19.00
2008,09,03,17,28,18.90
2008,09,03,17,29,18.90
2008,09,03,17,30,18.90
2008,09,03,17,31,18.90
2008,09,03,17,32,18.90
2008,09,03,17,33,19.00
2008,09,03,17,34,18.90
2008,09,03,17,35,18.90
2008,09,03,17,36,19.00
2008,09,03,17,37,19.10
2008,09,03,17,38,19.10
2008,09,03,17,39,19.10
2008,09,03,17,40,19.10
2008,09,03,17,41,19.10
2008,09,03,17,42,19.10
2008,09,03,17,43,19.10
2008,09,03,17,44,19.00
2008,09,03,17,45,18.90
2008,09,03,17,46,18.90
2008,09,03,17,47,18.90
2008,09,03,17,48,18.80
2008,09,03,17,49,18.90
2008,09,03,17,50,18.90
2008,09,03,17,51,18.90
2008,09,03,17,52,18.90
2008,09,03,17,53,18.90
2008,09,03,17,54,18.90
2008,09,03,17,55,19.00
2008,09,03,17,56,19.10
2008,09,03,17,57,19.10
2008,09,03,17,58,18.90
2008,09,03,17,59,18.80
2008,09,03,18,00,18.60
2008,09,03,18,01,18.50
2008,09,03,18,02,18.30
2008,09,03,18,03,18.20
2008,09,03,18,04,18.20
2008,09,03,18,05,18.30
2008,09,03,18,06,18.30
2008,09,03,18,07,18.40
2008,09,03,18,08,18.40
2008,09,03,18,09,18.30
2008,09,03,18,10,18.30
2008,09,03,18,11,18.30
2008,09,03,18,12,18.30
2008,09,03,18,13,18.30
2008,09,03,18,14,18.40
2008,09,03,18,15,18.40
2008,09,03,18,16,18.40
2008,09,03,18,17,18.40
2008,09,03,18,18,18.50
2008,09,03,18,19,18.50
2008,09,03,18,20,18.50
2008,09,03,18,21,18.60
2008,09,03,18,22,18.60
2008,09,03,18,23,18.60
2008,09,03,18,24,18.60
2008,09,03,18,25,18.60
2008,09,03,18,26,18.60
2008,09,03,18,27,18.60
2008,09,03,18,28,18.50
2008,09,03,18,29,18.50
2008,09,03,18,30,18.40
2008,09,03,18,31,18.40
2008,09,03,18,32,18.30
2008,09,03,18,33,18.30
2008,09,03,18,34,18.30
2008,09,03,18,35,18.30
2008,09,03,18,36,18.30
2008,09,03,18,37,18.30
2008,09,03,18,38,18.30
2008,09,03,18,39,18.30
2008,09,03,18,40,18.30
2008,09,03,18,41,18.20
2008,09,03,18,42,18.10
2008,09,03,18,43,18.10
2008,09,03,18,44,18.00
2008,09,03,18,45,17.90
2008,09,03,18,46,17.90
2008,09,03,18,47,17.90
2008,09,03,18,48,17.90
2008,09,03,18,49,17.90
2008,09,03,18,50,17.90
2008,09,03,18,51,17.80
2008,09,03,18,52,17.80
2008,09,03,18,53,17.70
2008,09,03,18,54,17.70
2008,09,03,18,55,17.70
2008,09,03,18,56,17.70
2008,09,03,18,57,17.60
2008,09,03,18,58,17.60
2008,09,03,18,59,17.60
2008,09,03,19,00,17.60
2008,09,03,19,01,17.50
2008,09,03,19,02,17.50
2008,09,03,19,03,17.40
2008,09,03,19,04,17.30
2008,09,03,19,05,17.30
2008,09,03,19,06,17.20
2008,09,03,19,07,17.20
2008,09,03,19,08,17.10
2008,09,03,19,09,17.10
2008,09,03,19,10,17.00
2008,09,03,19,11,17.00
2008,09,03,19,12,17.00
2008,09,03,19,13,16.90
2008,09,03,19,14,16.90
2008,09,03,19,15,16.90
2008,09,03,19,16,16.90
2008,09,03,19,17,16.80
2008,09,03,19,18,16.70
2008,09,03,19,19,16.70
2008,09,03,19,20,16.70
2008,09,03,19,21,16.60
2008,09,03,19,22,16.50
2008,09,03,19,23,16.40
2008,09,03,19,24,16.40
2008,09,03,19,25,16.30
2008,09,03,19,26,16.30
2008,09,03,19,27,16.30
2008,09,03,19,28,16.20
2008,09,03,19,29,16.20
2008,09,03,19,30,16.10
2008,09,03,19,31,16.10
2008,09,03,19,32,16.10
2008,09,03,19,33,16.10
2008,09,03,19,34,16.00
2008,09,03,19,35,15.90
2008,09,03,19,36,15.90
2008,09,03,19,37,15.80
2008,09,03,19,38,15.80
2008,09,03,19,39,15.80
2008,09,03,19,40,15.80
2008,09,03,19,41,15.80
2008,09,03,19,42,15.80
2008,09,03,19,43,15.80
2008,09,03,19,44,15.70
2008,09,03,19,45,15.70
2008,09,03,19,46,15.70
2008,09,03,19,47,15.70
2008,09,03,19,48,15.70
2008,09,03,19,49,15.70
2008,09,03,19,50,15.70
2008,09,03,19,51,15.70
2008,09,03,19,52,15.60
2008,09,03,19,53,15.60
2008,09,03,19,54,15.60
2008,09,03,19,55,15.60
2008,09,03,19,56,15.60
2008,09,03,19,57,15.60
2008,09,03,19,58,15.60
2008,09,03,19,59,15.60
2008,09,03,20,00,15.60
2008,09,03,20,01,15.50
2008,09,03,20,02,15.50
2008,09,03,20,03,15.50
2008,09,03,20,04,15.50
2008,09,03,20,05,15.50
2008,09,03,20,06,15.50
2008,09,03,20,07,15.50
2008,09,03,20,08,15.50
2008,09,03,20,09,15.50
2008,09,03,20,10,15.50
2008,09,03,20,11,15.50
2008,09,03,20,12,15.50
2008,09,03,20,13,15.50
2008,09,03,20,14,15.50
2008,09,03,20,15,15.50
2008,09,03,20,16,15.50
2008,09,03,20,17,15.50
2008,09,03,20,18,15.50
2008,09,03,20,19,15.50
2008,09,03,20,20,15.50
2008,09,03,20,21,15.50
2008,09,03,20,22,15.50
2008,09,03,20,23,15.50
2008,09,03,20,24,15.50
2008,09,03,20,25,15.50
2008,09,03,20,26,15.50
2008,09,03,20,27,15.50
2008,09,03,20,28,15.50
2008,09,03,20,29,15.50
2008,09,03,20,30,15.50
2008,09,03,20,31,15.50
2008,09,03,20,32,15.50
2008,09,03,20,33,15.50
2008,09,03,20,34,15.50
2008,09,03,20,35,15.50
2008,09,03,20,36,15.40
2008,09,03,20,37,15.40
2008,09,03,20,38,15.40
2008,09,03,20,39,15.40
2008,09,03,20,40,15.40
2008,09,03,20,41,15.40
2008,09,03,20,42,15.40
2008,09,03,20,43,15.30
2008,09,03,20,44,15.30
2008,09,03,20,45,15.30
2008,09,03,20,46,15.30
2008,09,03,20,47,15.30
2008,09,03,20,48,15.30
2008,09,03,20,49,15.30
2008,09,03,20,50,15.30
2008,09,03,20,51,15.30
2008,09,03,20,52,15.30
2008,09,03,20,53,15.20
2008,09,03,20,54,15.20
2008,09,03,20,55,15.20
2008,09,03,20,56,15.20
2008,09,03,20,57,15.20
2008,09,03,20,58,15.20
2008,09,03,20,59,15.20
2008,09,03,21,00,15.20
2008,09,03,21,01,15.20
2008,09,03,21,02,15.20
2008,09,03,21,03,15.20
2008,09,03,21,04,15.20
2008,09,03,21,05,15.20
2008,09,03,21,06,15.20
2008,09,03,21,07,15.20
2008,09,03,21,08,15.20
2008,09,03,21,09,15.20
2008,09,03,21,10,15.20
2008,09,03,21,11,15.20
2008,09,03,21,12,15.20
2008,09,03,21,13,15.20
2008,09,03,21,14,15.20
2008,09,03,21,15,15.20
2008,09,03,21,16,15.10
2008,09,03,21,17,15.10
2008,09,03,21,18,15.10
2008,09,03,21,19,15.10
2008,09,03,21,20,15.10
2008,09,03,21,21,15.10
2008,09,03,21,22,15.10
2008,09,03,21,23,15.10
2008,09,03,21,24,15.10
2008,09,03,21,25,15.10
2008,09,03,21,26,15.10
2008,09,03,21,27,15.10
2008,09,03,21,28,15.10
2008,09,03,21,29,15.10
2008,09,03,21,30,15.10
2008,09,03,21,31,15.10
2008,09,03,21,32,15.10
2008,09,03,21,33,15.10
2008,09,03,21,34,15.10
2008,09,03,21,35,15.10
2008,09,03,21,36,15.10
2008,09,03,21,37,15.10
2008,09,03,21,38,15.10
2008,09,03,21,39,15.10
2008,09,03,21,40,15.10
2008,09,03,21,41,15.10
2008,09,03,21,42,15.10
2008,09,03,21,43,15.10
2008,09,03,21,44,15.10
2008,09,03,21,45,15.10
2008,09,03,21,46,15.10
2008,09,03,21,47,15.10
2008,09,03,21,48,15.10
2008,09,03,21,49,15.10
2008,09,03,21,50,15.10
2008,09,03,21,51,15.10
2008,09,03,21,52,15.10
2008,09,03,21,53,15.10
2008,09,03,21,54,15.10
2008,09,03,21,55,15.10
2008,09,03,21,56,15.10
2008,09,03,21,57,15.10
2008,09,03,21,58,15.10
2008,09,03,21,59,15.10
2008,09,03,22,00,15.10
2008,09,03,22,01,15.10
2008,09,03,22,02,15.10
2008,09,03,22,03,15.10
2008,09,03,22,04,15.10
2008,09,03,22,05,15.10
2008,09,03,22,06,15.10
2008,09,03,22,07,15.10
2008,09,03,22,08,15.10
2008,09,03,22,09,15.10
2008,09,03,22,10,15.10
2008,09,03,22,11,15.10
2008,09,03,22,12,15.10
2008,09,03,22,13,15.10
2008,09,03,22,14,15.10
2008,09,03,22,15,15.10
2008,09,03,22,16,15.10
2008,09,03,22,17,15.10
2008,09,03,22,18,15.10
2008,09,03,22,19,15.10
2008,09,03,22,20,15.10
2008,09,03,22,21,15.10
2008,09,03,22,22,15.10
2008,09,03,22,23,15.10
2008,09,03,22,24,15.10
2008,09,03,22,25,15.10
2008,09,03,22,26,15.10
2008,09,03,22,27,15.10
2008,09,03,22,28,15.10
2008,09,03,22,29,15.00
2008,09,03,22,30,15.00
2008,09,03,22,31,15.00
2008,09,03,22,32,15.00
2008,09,03,22,33,15.00
2008,09,03,22,34,15.00
2008,09,03,22,35,15.00
2008,09,03,22,36,15.00
2008,09,03,22,37,15.00
2008,09,03,22,38,14.90
2008,09,03,22,39,14.90
2008,09,03,22,40,14.90
2008,09,03,22,41,14.90
2008,09,03,22,42,14.90
2008,09,03,22,43,14.90
2008,09,03,22,44,14.90
2008,09,03,22,45,14.90
2008,09,03,22,46,14.90
2008,09,03,22,47,14.90
2008,09,03,22,48,14.90
2008,09,03,22,49,14.90
2008,09,03,22,50,14.90
2008,09,03,22,51,14.90
2008,09,03,22,52,14.90
2008,09,03,22,53,14.90
2008,09,03,22,54,14.80
2008,09,03,22,55,14.80
2008,09,03,22,56,14.80
2008,09,03,22,57,14.80
2008,09,03,22,58,14.80
2008,09,03,22,59,14.80
2008,09,03,23,00,14.80
2008,09,03,23,01,14.80
2008,09,03,23,02,14.80
2008,09,03,23,03,14.80
2008,09,03,23,04,14.80
2008,09,03,23,05,14.80
2008,09,03,23,06,14.80
2008,09,03,23,07,14.80
2008,09,03,23,08,14.80
2008,09,03,23,09,14.80
2008,09,03,23,10,14.80
2008,09,03,23,11,14.80
2008,09,03,23,12,14.80
2008,09,03,23,13,14.80
2008,09,03,23,14,14.80
2008,09,03,23,15,14.80
2008,09,03,23,16,14.80
2008,09,03,23,17,14.80
2008,09,03,23,18,14.80
2008,09,03,23,19,14.80
2008,09,03,23,20,14.80
2008,09,03,23,21,14.80
2008,09,03,23,22,14.80
2008,09,03,23,23,14.80
2008,09,03,23,24,14.80
2008,09,03,23,25,14.80
2008,09,03,23,26,14.70
2008,09,03,23,27,14.70
2008,09,03,23,28,14.70
2008,09,03,23,29,14.70
2008,09,03,23,30,14.70
2008,09,03,23,31,14.70
2008,09,03,23,32,14.70
2008,09,03,23,33,14.70
2008,09,03,23,34,14.70
2008,09,03,23,35,14.70
2008,09,03,23,36,14.70
2008,09,03,23,37,14.60
2008,09,03,23,38,14.60
2008,09,03,23,39,14.60
2008,09,03,23,40,14.60
2008,09,03,23,41,14.60
2008,09,03,23,42,14.50
2008,09,03,23,43,14.50
2008,09,03,23,44,14.50
2008,09,03,23,45,14.50
2008,09,03,23,46,14.40
2008,09,03,23,47,14.40
2008,09,03,23,48,14.40
2008,09,03,23,49,14.40
2008,09,03,23,50,14.40
2008,09,03,23,51,14.40
2008,09,03,23,52,14.40
2008,09,03,23,53,14.40
2008,09,03,23,54,14.40
2008,09,03,23,55,14.40
2008,09,03,23,56,14.40
2008,09,03,23,57,14.40
2008,09,03,23,58,14.40
2008,09,03,23,59,14.40
