Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,29,10,37,9.10
2014,03,29,10,38,9.20
2014,03,29,10,39,9.20
2014,03,29,10,40,9.20
2014,03,29,10,41,9.30
2014,03,29,10,42,9.30
2014,03,29,10,43,9.30
2014,03,29,10,44,9.30
2014,03,29,10,45,9.30
2014,03,29,10,46,9.40
2014,03,29,10,47,9.40
2014,03,29,10,48,9.40
2014,03,29,10,49,9.40
2014,03,29,10,50,9.50
2014,03,29,10,51,9.50
2014,03,29,10,52,9.50
2014,03,29,10,53,9.60
2014,03,29,10,54,9.60
2014,03,29,10,55,9.70
2014,03,29,10,56,9.80
2014,03,29,10,57,9.80
2014,03,29,10,58,9.90
2014,03,29,10,59,9.90
2014,03,29,11,00,10.00
2014,03,29,11,01,10.00
2014,03,29,11,02,10.00
2014,03,29,11,03,10.10
2014,03,29,11,04,10.10
2014,03,29,11,05,10.10
2014,03,29,11,06,10.10
2014,03,29,11,07,10.10
2014,03,29,11,08,10.10
2014,03,29,11,09,10.10
2014,03,29,11,10,10.00
2014,03,29,11,11,10.00
2014,03,29,11,12,10.00
2014,03,29,11,13,10.00
2014,03,29,11,14,9.90
2014,03,29,11,15,9.90
2014,03,29,11,16,9.90
2014,03,29,11,17,9.90
2014,03,29,11,18,9.80
2014,03,29,11,19,9.70
2014,03,29,11,20,9.60
2014,03,29,11,21,9.60
2014,03,29,11,22,9.50
2014,03,29,11,23,9.50
2014,03,29,11,24,9.40
2014,03,29,11,25,9.40
2014,03,29,11,26,9.40
2014,03,29,11,27,9.40
2014,03,29,11,28,9.50
2014,03,29,11,29,9.50
2014,03,29,11,30,9.60
2014,03,29,11,31,9.60
2014,03,29,11,32,9.70
2014,03,29,11,33,9.70
2014,03,29,11,34,9.70
2014,03,29,11,35,9.70
2014,03,29,11,36,9.70
2014,03,29,11,37,9.80
2014,03,29,11,38,9.80
2014,03,29,11,39,9.80
2014,03,29,11,40,9.80
2014,03,29,11,41,9.90
2014,03,29,11,42,9.90
2014,03,29,11,43,10.00
2014,03,29,11,44,10.10
2014,03,29,11,45,10.10
2014,03,29,11,46,10.20
2014,03,29,11,47,10.20
2014,03,29,11,48,10.30
2014,03,29,11,49,10.30
2014,03,29,11,50,10.40
2014,03,29,11,51,10.40
2014,03,29,11,52,10.40
2014,03,29,11,53,10.40
2014,03,29,11,54,10.40
2014,03,29,11,55,10.40
2014,03,29,11,56,10.40
2014,03,29,11,57,10.40
2014,03,29,11,58,10.40
2014,03,29,11,59,10.30
2014,03,29,12,00,10.30
2014,03,29,12,01,10.30
2014,03,29,12,02,10.30
2014,03,29,12,03,10.30
2014,03,29,12,04,10.30
2014,03,29,12,05,10.40
2014,03,29,12,06,10.40
2014,03,29,12,07,10.40
2014,03,29,12,08,10.40
2014,03,29,12,09,10.40
2014,03,29,12,10,10.40
2014,03,29,12,11,10.40
2014,03,29,12,12,10.40
2014,03,29,12,13,10.30
2014,03,29,12,14,10.30
2014,03,29,12,15,10.30
2014,03,29,12,16,10.30
2014,03,29,12,17,10.20
2014,03,29,12,18,10.20
2014,03,29,12,19,10.20
2014,03,29,12,20,10.20
2014,03,29,12,21,10.20
2014,03,29,12,22,10.20
2014,03,29,12,23,10.20
2014,03,29,12,24,10.20
2014,03,29,12,25,10.20
2014,03,29,12,26,10.20
2014,03,29,12,27,10.20
2014,03,29,12,28,10.30
2014,03,29,12,29,10.30
2014,03,29,12,30,10.40
2014,03,29,12,31,10.40
2014,03,29,12,32,10.40
2014,03,29,12,33,10.50
2014,03,29,12,34,10.50
2014,03,29,12,35,10.50
2014,03,29,12,36,10.60
2014,03,29,12,37,10.60
2014,03,29,12,38,10.60
2014,03,29,12,39,10.70
2014,03,29,12,40,10.70
2014,03,29,12,41,10.70
2014,03,29,12,42,10.80
2014,03,29,12,43,10.80
2014,03,29,12,44,10.80
2014,03,29,12,45,10.80
2014,03,29,12,46,10.80
2014,03,29,12,47,10.80
2014,03,29,12,48,10.80
2014,03,29,12,49,10.90
2014,03,29,12,50,10.90
2014,03,29,12,51,10.90
2014,03,29,12,52,10.90
2014,03,29,12,53,11.00
2014,03,29,12,54,11.00
2014,03,29,12,55,11.00
2014,03,29,12,56,11.00
2014,03,29,12,57,11.00
2014,03,29,12,58,10.90
2014,03,29,12,59,10.90
2014,03,29,13,00,10.80
2014,03,29,13,01,10.80
2014,03,29,13,02,10.70
2014,03,29,13,03,10.70
2014,03,29,13,04,10.60
2014,03,29,13,05,10.60
2014,03,29,13,06,10.50
2014,03,29,13,07,10.50
2014,03,29,13,08,10.50
2014,03,29,13,09,10.50
2014,03,29,13,10,10.50
2014,03,29,13,11,10.50
2014,03,29,13,12,10.50
2014,03,29,13,13,10.50
2014,03,29,13,14,10.50
2014,03,29,13,15,10.50
2014,03,29,13,16,10.50
2014,03,29,13,17,10.40
2014,03,29,13,18,10.40
2014,03,29,13,19,10.40
2014,03,29,13,20,10.40
2014,03,29,13,21,10.40
2014,03,29,13,22,10.30
2014,03,29,13,23,10.30
2014,03,29,13,24,10.30
2014,03,29,13,25,10.30
2014,03,29,13,26,10.20
2014,03,29,13,27,10.20
2014,03,29,13,28,10.20
2014,03,29,13,29,10.10
2014,03,29,13,30,10.10
2014,03,29,13,31,10.00
2014,03,29,13,32,9.90
2014,03,29,13,33,9.80
2014,03,29,13,34,9.70
2014,03,29,13,35,9.60
2014,03,29,13,36,9.50
2014,03,29,13,37,9.50
2014,03,29,13,38,9.40
2014,03,29,13,39,9.30
2014,03,29,13,40,9.30
2014,03,29,13,41,9.20
2014,03,29,13,42,9.20
2014,03,29,13,43,9.20
2014,03,29,13,44,9.20
2014,03,29,13,45,9.20
2014,03,29,13,46,9.20
2014,03,29,13,47,9.20
2014,03,29,13,48,9.20
2014,03,29,13,49,9.20
2014,03,29,13,50,9.30
2014,03,29,13,51,9.30
2014,03,29,13,52,9.30
2014,03,29,13,53,9.30
2014,03,29,13,54,9.40
2014,03,29,13,55,9.40
2014,03,29,13,56,9.50
2014,03,29,13,57,9.50
2014,03,29,13,58,9.50
2014,03,29,13,59,9.60
2014,03,29,14,00,9.60
2014,03,29,14,01,9.60
2014,03,29,14,02,9.70
2014,03,29,14,03,9.70
2014,03,29,14,04,9.60
2014,03,29,14,05,9.60
2014,03,29,14,06,9.60
2014,03,29,14,07,9.60
2014,03,29,14,08,9.60
2014,03,29,14,09,9.60
2014,03,29,14,10,9.60
2014,03,29,14,11,9.50
2014,03,29,14,12,9.50
2014,03,29,14,13,9.40
2014,03,29,14,14,9.40
2014,03,29,14,15,9.40
2014,03,29,14,16,9.30
2014,03,29,14,17,9.30
2014,03,29,14,18,9.30
2014,03,29,14,19,9.30
2014,03,29,14,20,9.30
2014,03,29,14,21,9.30
2014,03,29,14,22,9.30
2014,03,29,14,23,9.30
2014,03,29,14,24,9.30
2014,03,29,14,25,9.30
2014,03,29,14,26,9.30
2014,03,29,14,27,9.30
2014,03,29,14,28,9.30
2014,03,29,14,29,9.30
2014,03,29,14,30,9.30
2014,03,29,14,31,9.30
2014,03,29,14,32,9.30
2014,03,29,14,33,9.30
2014,03,29,14,34,9.30
2014,03,29,14,35,9.30
2014,03,29,14,36,9.40
2014,03,29,14,37,9.40
2014,03,29,14,38,9.40
2014,03,29,14,39,9.40
2014,03,29,14,40,9.40
2014,03,29,14,41,9.40
2014,03,29,14,42,9.40
2014,03,29,14,43,9.40
2014,03,29,14,44,9.40
2014,03,29,14,45,9.40
2014,03,29,14,46,9.40
2014,03,29,14,47,9.40
2014,03,29,14,48,9.40
2014,03,29,14,49,9.40
2014,03,29,14,50,9.40
2014,03,29,14,51,9.40
2014,03,29,14,52,9.40
2014,03,29,14,53,9.40
2014,03,29,14,54,9.30
2014,03,29,14,55,9.30
2014,03,29,14,56,9.30
2014,03,29,14,57,9.30
2014,03,29,14,58,9.30
2014,03,29,14,59,9.20
2014,03,29,15,00,9.20
2014,03,29,15,01,9.20
2014,03,29,15,02,9.20
2014,03,29,15,03,9.10
2014,03,29,15,04,9.10
2014,03,29,15,05,9.10
2014,03,29,15,06,9.10
2014,03,29,15,07,9.10
2014,03,29,15,08,9.00
2014,03,29,15,09,9.10
2014,03,29,15,10,9.00
2014,03,29,15,11,9.00
2014,03,29,15,12,9.00
2014,03,29,15,13,9.00
2014,03,29,15,14,9.00
2014,03,29,15,15,9.00
2014,03,29,15,16,9.10
2014,03,29,15,17,9.10
2014,03,29,15,18,9.10
2014,03,29,15,19,9.10
2014,03,29,15,20,9.10
2014,03,29,15,21,9.10
2014,03,29,15,22,9.10
2014,03,29,15,23,9.20
2014,03,29,15,24,9.20
2014,03,29,15,25,9.20
2014,03,29,15,26,9.20
2014,03,29,15,27,9.20
2014,03,29,15,28,9.20
2014,03,29,15,29,9.20
2014,03,29,15,30,9.20
2014,03,29,15,31,9.30
2014,03,29,15,32,9.30
2014,03,29,15,33,9.30
2014,03,29,15,34,9.30
2014,03,29,15,35,9.30
2014,03,29,15,36,9.30
2014,03,29,15,37,9.30
2014,03,29,15,38,9.30
2014,03,29,15,39,9.30
2014,03,29,15,40,9.20
2014,03,29,15,41,9.10
2014,03,29,15,42,9.00
2014,03,29,15,43,9.00
2014,03,29,15,44,8.90
2014,03,29,15,45,8.90
2014,03,29,15,46,8.90
2014,03,29,15,47,8.90
2014,03,29,15,48,8.90
2014,03,29,15,49,8.90
2014,03,29,15,50,9.00
2014,03,29,15,51,9.00
2014,03,29,15,52,9.10
2014,03,29,15,53,9.10
2014,03,29,15,54,9.20
2014,03,29,15,55,9.30
2014,03,29,15,56,9.30
2014,03,29,15,57,9.40
2014,03,29,15,58,9.50
2014,03,29,15,59,9.50
2014,03,29,16,00,9.60
2014,03,29,16,01,9.70
2014,03,29,16,02,9.80
2014,03,29,16,03,9.80
2014,03,29,16,04,10.00
2014,03,29,16,05,10.00
2014,03,29,16,06,10.10
2014,03,29,16,07,10.10
2014,03,29,16,08,10.20
2014,03,29,16,09,10.20
2014,03,29,16,10,10.20
2014,03,29,16,11,10.20
2014,03,29,16,12,10.30
2014,03,29,16,13,10.30
2014,03,29,16,14,10.30
2014,03,29,16,15,10.30
2014,03,29,16,16,10.30
2014,03,29,16,17,10.30
2014,03,29,16,18,10.30
2014,03,29,16,19,10.30
2014,03,29,16,20,10.30
2014,03,29,16,21,10.30
2014,03,29,16,22,10.20
2014,03,29,16,23,10.20
2014,03,29,16,24,10.20
2014,03,29,16,25,10.20
2014,03,29,16,26,10.20
2014,03,29,16,27,10.20
2014,03,29,16,28,10.20
2014,03,29,16,29,10.30
2014,03,29,16,30,10.30
2014,03,29,16,31,10.30
2014,03,29,16,32,10.30
2014,03,29,16,33,10.30
2014,03,29,16,34,10.40
2014,03,29,16,35,10.40
2014,03,29,16,36,10.40
2014,03,29,16,37,10.40
2014,03,29,16,38,10.40
2014,03,29,16,39,10.40
2014,03,29,16,40,10.50
2014,03,29,16,41,10.50
2014,03,29,16,42,10.60
2014,03,29,16,43,10.60
2014,03,29,16,44,10.60
2014,03,29,16,45,10.60
2014,03,29,16,46,10.70
2014,03,29,16,47,10.60
2014,03,29,16,48,10.60
2014,03,29,16,49,10.60
2014,03,29,16,50,10.50
2014,03,29,16,51,10.50
2014,03,29,16,52,10.50
2014,03,29,16,53,10.50
2014,03,29,16,54,10.50
2014,03,29,16,55,10.50
2014,03,29,16,56,10.60
2014,03,29,16,57,10.60
2014,03,29,16,58,10.70
2014,03,29,16,59,10.70
2014,03,29,17,00,10.70
2014,03,29,17,01,10.80
2014,03,29,17,02,10.80
2014,03,29,17,03,10.80
2014,03,29,17,04,10.80
2014,03,29,17,05,10.80
2014,03,29,17,06,10.80
2014,03,29,17,07,10.80
2014,03,29,17,08,10.90
2014,03,29,17,09,10.90
2014,03,29,17,10,10.90
2014,03,29,17,11,10.90
2014,03,29,17,12,11.00
2014,03,29,17,13,11.00
2014,03,29,17,14,11.10
2014,03,29,17,15,11.10
2014,03,29,17,16,11.10
2014,03,29,17,17,11.10
2014,03,29,17,18,11.20
2014,03,29,17,19,11.20
2014,03,29,17,20,11.20
2014,03,29,17,21,11.30
2014,03,29,17,22,11.30
2014,03,29,17,23,11.30
2014,03,29,17,24,11.30
2014,03,29,17,25,11.30
2014,03,29,17,26,11.30
2014,03,29,17,27,11.20
2014,03,29,17,28,11.20
2014,03,29,17,29,11.10
2014,03,29,17,30,11.00
2014,03,29,17,31,11.00
2014,03,29,17,32,10.90
2014,03,29,17,33,10.90
2014,03,29,17,34,10.80
2014,03,29,17,35,10.80
2014,03,29,17,36,10.70
2014,03,29,17,37,10.70
2014,03,29,17,38,10.60
2014,03,29,17,39,10.60
2014,03,29,17,40,10.60
2014,03,29,17,41,10.50
2014,03,29,17,42,10.50
2014,03,29,17,43,10.40
2014,03,29,17,44,10.40
2014,03,29,17,45,10.40
2014,03,29,17,46,10.30
2014,03,29,17,47,10.30
2014,03,29,17,48,10.30
2014,03,29,17,49,10.30
2014,03,29,17,50,10.30
2014,03,29,17,51,10.20
2014,03,29,17,52,10.20
2014,03,29,17,53,10.20
2014,03,29,17,54,10.20
2014,03,29,17,55,10.10
2014,03,29,17,56,10.10
2014,03,29,17,57,10.00
2014,03,29,17,58,10.00
2014,03,29,17,59,9.90
2014,03,29,18,00,9.80
2014,03,29,18,01,9.80
2014,03,29,18,02,9.70
2014,03,29,18,03,9.70
2014,03,29,18,04,9.60
2014,03,29,18,05,9.60
2014,03,29,18,06,9.50
2014,03,29,18,07,9.50
2014,03,29,18,08,9.40
2014,03,29,18,09,9.40
2014,03,29,18,10,9.30
2014,03,29,18,11,9.30
2014,03,29,18,12,9.20
2014,03,29,18,13,9.20
2014,03,29,18,14,9.20
2014,03,29,18,15,9.20
2014,03,29,18,16,9.20
2014,03,29,18,17,9.20
2014,03,29,18,18,9.20
2014,03,29,18,19,9.20
2014,03,29,18,20,9.20
2014,03,29,18,21,9.20
2014,03,29,18,22,9.20
2014,03,29,18,38,8.60
2014,03,29,18,39,8.60
2014,03,29,18,40,8.50
2014,03,29,18,41,8.50
2014,03,29,18,42,8.40
2014,03,29,18,43,8.40
2014,03,29,18,44,8.40
2014,03,29,18,45,8.40
2014,03,29,18,46,8.40
2014,03,29,18,47,8.30
2014,03,29,18,48,8.30
2014,03,29,18,49,8.30
2014,03,29,18,50,8.30
2014,03,29,18,51,8.20
2014,03,29,18,52,8.20
2014,03,29,18,53,8.20
2014,03,29,18,54,8.20
2014,03,29,18,55,8.10
2014,03,29,18,56,8.10
2014,03,29,18,57,8.10
2014,03,29,18,58,8.10
2014,03,29,18,59,8.00
2014,03,29,19,00,8.00
2014,03,29,19,01,8.00
2014,03,29,19,02,7.90
2014,03,29,19,03,7.90
2014,03,29,19,04,7.90
2014,03,29,19,05,7.90
2014,03,29,19,06,7.80
2014,03,29,19,07,7.80
2014,03,29,19,08,7.80
2014,03,29,19,09,7.80
2014,03,29,19,10,7.80
2014,03,29,19,11,7.80
2014,03,29,19,12,7.80
2014,03,29,19,13,7.80
2014,03,29,19,14,7.80
2014,03,29,19,15,7.80
