Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,14,00,00,0.00
2017,05,14,00,01,0.00
2017,05,14,00,02,0.00
2017,05,14,00,03,0.00
2017,05,14,00,04,0.00
2017,05,14,00,05,0.00
2017,05,14,00,06,0.00
2017,05,14,00,07,0.00
2017,05,14,00,08,0.00
2017,05,14,00,09,0.00
2017,05,14,00,10,0.00
2017,05,14,00,11,0.00
2017,05,14,00,12,0.00
2017,05,14,00,13,0.00
2017,05,14,00,14,0.00
2017,05,14,00,15,0.00
2017,05,14,00,16,0.00
2017,05,14,00,17,0.00
2017,05,14,00,18,0.00
2017,05,14,00,19,0.00
2017,05,14,00,20,0.00
2017,05,14,00,21,0.00
2017,05,14,00,22,0.00
2017,05,14,00,23,0.00
2017,05,14,00,24,0.00
2017,05,14,00,25,0.00
2017,05,14,00,26,0.00
2017,05,14,00,27,0.00
2017,05,14,00,28,0.00
2017,05,14,00,29,0.00
2017,05,14,00,30,0.00
2017,05,14,00,31,0.00
2017,05,14,00,32,0.00
2017,05,14,00,33,0.00
2017,05,14,00,34,0.00
2017,05,14,00,35,0.00
2017,05,14,00,36,0.00
2017,05,14,00,37,0.00
2017,05,14,00,38,0.00
2017,05,14,00,39,0.00
2017,05,14,00,40,0.00
2017,05,14,00,41,0.00
2017,05,14,00,42,0.00
2017,05,14,00,43,0.00
2017,05,14,00,44,0.00
2017,05,14,00,45,0.00
2017,05,14,00,46,0.00
2017,05,14,00,47,0.00
2017,05,14,00,48,0.00
2017,05,14,00,49,0.00
2017,05,14,00,50,0.00
2017,05,14,00,51,0.00
2017,05,14,00,52,0.00
2017,05,14,00,53,0.00
2017,05,14,00,54,0.00
2017,05,14,00,55,0.00
2017,05,14,00,56,0.00
2017,05,14,00,57,0.00
2017,05,14,00,58,0.00
2017,05,14,00,59,0.00
2017,05,14,01,00,0.00
2017,05,14,01,01,0.00
2017,05,14,01,02,0.00
2017,05,14,01,03,0.00
2017,05,14,01,04,0.00
2017,05,14,01,05,0.00
2017,05,14,01,06,0.00
2017,05,14,01,07,0.00
2017,05,14,01,08,0.00
2017,05,14,01,09,0.00
2017,05,14,01,10,0.00
2017,05,14,01,11,0.00
2017,05,14,01,12,0.00
2017,05,14,01,13,0.00
2017,05,14,01,14,0.00
2017,05,14,01,15,0.00
2017,05,14,01,16,0.00
2017,05,14,01,17,0.00
2017,05,14,01,18,0.00
2017,05,14,01,19,0.00
2017,05,14,01,20,0.00
2017,05,14,01,21,0.00
2017,05,14,01,22,0.00
2017,05,14,01,23,0.00
2017,05,14,01,24,0.00
2017,05,14,01,25,0.00
2017,05,14,01,26,0.00
2017,05,14,01,27,0.00
2017,05,14,01,28,0.00
2017,05,14,01,29,0.00
2017,05,14,01,30,0.00
2017,05,14,01,31,0.00
2017,05,14,01,32,0.00
2017,05,14,01,33,0.00
2017,05,14,01,34,0.00
2017,05,14,01,35,0.00
2017,05,14,01,36,0.00
2017,05,14,01,37,0.00
2017,05,14,01,38,0.00
2017,05,14,01,39,0.00
2017,05,14,01,40,0.00
2017,05,14,01,41,0.00
2017,05,14,01,42,0.00
2017,05,14,01,43,0.00
2017,05,14,01,44,0.00
2017,05,14,01,45,0.00
2017,05,14,01,46,0.00
2017,05,14,01,47,0.00
2017,05,14,01,48,0.00
2017,05,14,01,49,0.00
2017,05,14,01,50,0.00
2017,05,14,01,51,0.00
2017,05,14,01,52,0.00
2017,05,14,01,53,0.00
2017,05,14,01,54,0.00
2017,05,14,01,55,0.00
2017,05,14,01,56,0.00
2017,05,14,01,57,0.00
2017,05,14,01,58,0.00
2017,05,14,01,59,0.00
2017,05,14,02,00,0.00
2017,05,14,02,01,0.00
2017,05,14,02,02,0.00
2017,05,14,02,03,0.00
2017,05,14,02,04,0.00
2017,05,14,02,05,0.00
2017,05,14,02,06,0.00
2017,05,14,02,07,0.00
2017,05,14,02,08,0.00
2017,05,14,02,09,0.00
2017,05,14,02,10,0.00
2017,05,14,02,11,0.00
2017,05,14,02,12,0.00
2017,05,14,02,13,0.00
2017,05,14,02,14,0.00
2017,05,14,02,15,0.00
2017,05,14,02,16,0.00
2017,05,14,02,17,0.00
2017,05,14,02,18,0.00
2017,05,14,02,19,0.00
2017,05,14,02,20,0.00
2017,05,14,02,21,0.00
2017,05,14,02,22,0.00
2017,05,14,02,23,0.00
2017,05,14,02,24,0.00
2017,05,14,02,25,0.00
2017,05,14,02,26,0.00
2017,05,14,02,27,0.00
2017,05,14,02,28,0.00
2017,05,14,02,29,0.00
2017,05,14,02,30,0.00
2017,05,14,02,31,0.00
2017,05,14,02,32,0.00
2017,05,14,02,33,0.00
2017,05,14,02,34,0.00
2017,05,14,02,35,0.00
2017,05,14,02,36,0.00
2017,05,14,02,37,0.00
2017,05,14,02,38,0.00
2017,05,14,02,39,0.00
2017,05,14,02,40,0.00
2017,05,14,02,41,0.00
2017,05,14,02,42,0.00
2017,05,14,02,43,0.00
2017,05,14,02,44,0.00
2017,05,14,02,45,0.00
2017,05,14,02,46,0.00
2017,05,14,02,47,0.00
2017,05,14,02,48,0.00
2017,05,14,02,49,0.00
2017,05,14,02,50,0.00
2017,05,14,02,51,0.00
2017,05,14,02,52,0.00
2017,05,14,02,53,0.00
2017,05,14,02,54,0.00
2017,05,14,02,55,0.00
2017,05,14,02,56,0.00
2017,05,14,02,57,0.00
2017,05,14,02,58,0.00
2017,05,14,02,59,0.00
2017,05,14,03,00,0.00
2017,05,14,03,01,0.00
2017,05,14,03,02,0.00
2017,05,14,03,03,0.00
2017,05,14,03,04,0.00
2017,05,14,03,05,0.00
2017,05,14,03,06,0.00
2017,05,14,03,07,0.00
2017,05,14,03,08,0.00
2017,05,14,03,09,0.00
2017,05,14,03,10,0.00
2017,05,14,03,11,0.00
2017,05,14,03,12,0.00
2017,05,14,03,13,0.00
2017,05,14,03,14,0.00
2017,05,14,03,15,0.00
2017,05,14,03,16,0.00
2017,05,14,03,17,0.00
2017,05,14,03,18,0.00
2017,05,14,03,19,0.00
2017,05,14,03,20,0.00
2017,05,14,03,21,0.00
2017,05,14,03,22,0.00
2017,05,14,03,23,0.00
2017,05,14,03,24,0.00
2017,05,14,03,25,0.00
2017,05,14,03,26,0.00
2017,05,14,03,27,0.00
2017,05,14,03,28,0.00
2017,05,14,03,29,0.00
2017,05,14,03,30,0.00
2017,05,14,03,31,0.00
2017,05,14,03,32,0.00
2017,05,14,03,33,0.00
2017,05,14,03,34,0.00
2017,05,14,03,35,0.00
2017,05,14,03,36,0.00
2017,05,14,03,37,0.00
2017,05,14,03,38,0.00
2017,05,14,03,39,0.00
2017,05,14,03,40,0.00
2017,05,14,03,41,0.00
2017,05,14,03,42,0.00
2017,05,14,03,43,0.00
2017,05,14,03,44,0.00
2017,05,14,03,45,0.00
2017,05,14,03,46,0.00
2017,05,14,03,47,0.00
2017,05,14,03,48,0.00
2017,05,14,03,49,0.00
2017,05,14,03,50,0.00
2017,05,14,03,51,0.00
2017,05,14,03,52,0.00
2017,05,14,03,53,0.00
2017,05,14,03,54,0.00
2017,05,14,03,55,0.00
2017,05,14,03,56,0.00
2017,05,14,03,57,0.00
2017,05,14,03,58,0.00
2017,05,14,03,59,0.00
2017,05,14,04,00,0.00
2017,05,14,04,01,0.00
2017,05,14,04,02,0.00
2017,05,14,04,03,0.00
2017,05,14,04,04,0.00
2017,05,14,04,05,0.00
2017,05,14,04,06,0.00
2017,05,14,04,07,0.00
2017,05,14,04,08,0.00
2017,05,14,04,09,0.00
2017,05,14,04,10,0.00
2017,05,14,04,11,0.00
2017,05,14,04,12,0.00
2017,05,14,04,13,0.00
2017,05,14,04,14,0.00
2017,05,14,04,15,0.00
2017,05,14,04,16,0.00
2017,05,14,04,17,0.00
2017,05,14,04,18,0.00
2017,05,14,04,19,0.00
2017,05,14,04,20,0.00
2017,05,14,04,21,0.00
2017,05,14,04,22,0.00
2017,05,14,04,23,0.00
2017,05,14,04,24,0.00
2017,05,14,04,25,0.00
2017,05,14,04,26,0.00
2017,05,14,04,27,0.00
2017,05,14,04,28,0.00
2017,05,14,04,29,0.00
2017,05,14,04,30,0.00
2017,05,14,04,31,0.00
2017,05,14,04,32,0.00
2017,05,14,04,33,0.00
2017,05,14,04,34,0.00
2017,05,14,04,35,0.00
2017,05,14,04,36,0.00
2017,05,14,04,37,0.00
2017,05,14,04,38,0.00
2017,05,14,04,39,0.00
2017,05,14,04,40,0.00
2017,05,14,04,41,0.00
2017,05,14,04,42,0.00
2017,05,14,04,43,0.00
2017,05,14,04,44,0.00
2017,05,14,04,45,0.00
2017,05,14,04,46,0.00
2017,05,14,04,47,0.00
2017,05,14,04,48,0.00
2017,05,14,04,49,0.00
2017,05,14,04,50,0.00
2017,05,14,04,51,0.00
2017,05,14,04,52,0.00
2017,05,14,04,53,0.00
2017,05,14,04,54,0.00
2017,05,14,04,55,0.00
2017,05,14,04,56,0.00
2017,05,14,04,57,0.00
2017,05,14,04,58,0.00
2017,05,14,04,59,0.00
2017,05,14,05,00,0.00
2017,05,14,05,01,0.00
2017,05,14,05,02,0.00
2017,05,14,05,03,0.00
2017,05,14,05,04,0.00
2017,05,14,05,05,0.00
2017,05,14,05,06,0.00
2017,05,14,05,07,0.00
2017,05,14,05,08,0.00
2017,05,14,05,09,0.00
2017,05,14,05,10,0.00
2017,05,14,05,11,0.00
2017,05,14,05,12,0.00
2017,05,14,05,13,0.00
2017,05,14,05,14,0.00
2017,05,14,05,15,0.00
2017,05,14,05,16,0.00
2017,05,14,05,17,0.00
2017,05,14,05,18,0.00
2017,05,14,05,19,0.00
2017,05,14,05,20,0.00
2017,05,14,05,21,0.00
2017,05,14,05,22,0.00
2017,05,14,05,23,0.00
2017,05,14,05,24,0.00
2017,05,14,05,25,0.00
2017,05,14,05,26,0.00
2017,05,14,05,27,0.00
2017,05,14,05,28,0.00
2017,05,14,05,29,0.00
2017,05,14,05,30,0.00
2017,05,14,05,31,0.00
2017,05,14,05,32,0.00
2017,05,14,05,33,0.00
2017,05,14,05,34,0.00
2017,05,14,05,35,0.00
2017,05,14,05,36,0.00
2017,05,14,05,37,0.00
2017,05,14,05,38,0.00
2017,05,14,05,39,0.00
2017,05,14,05,40,3.00
2017,05,14,05,41,5.00
2017,05,14,05,42,5.00
2017,05,14,05,43,5.00
2017,05,14,05,44,5.00
2017,05,14,05,45,5.70
2017,05,14,05,46,7.00
2017,05,14,05,47,5.80
2017,05,14,05,48,5.00
2017,05,14,05,49,5.00
2017,05,14,05,50,5.00
2017,05,14,05,51,5.00
2017,05,14,05,52,5.00
2017,05,14,05,53,5.00
2017,05,14,05,54,5.00
2017,05,14,05,55,5.00
2017,05,14,05,56,5.00
2017,05,14,05,57,5.00
2017,05,14,05,58,5.00
2017,05,14,05,59,5.00
2017,05,14,06,00,5.00
2017,05,14,06,01,5.00
2017,05,14,06,02,5.00
2017,05,14,06,03,5.00
2017,05,14,06,04,6.90
2017,05,14,06,05,7.00
2017,05,14,06,06,7.70
2017,05,14,06,07,9.00
2017,05,14,06,08,10.20
2017,05,14,06,09,11.00
2017,05,14,06,10,11.00
2017,05,14,06,11,12.00
2017,05,14,06,12,12.40
2017,05,14,06,13,14.00
2017,05,14,06,14,14.90
2017,05,14,06,15,16.00
2017,05,14,06,16,17.40
2017,05,14,06,17,18.00
2017,05,14,06,18,18.10
2017,05,14,06,19,18.80
2017,05,14,06,20,18.00
2017,05,14,06,21,18.00
2017,05,14,06,22,18.00
2017,05,14,06,23,18.00
2017,05,14,06,24,18.90
2017,05,14,06,25,19.00
2017,05,14,06,26,19.00
2017,05,14,06,27,19.00
2017,05,14,06,28,19.00
2017,05,14,06,29,19.00
2017,05,14,06,30,19.00
2017,05,14,06,31,19.00
2017,05,14,06,32,19.00
2017,05,14,06,33,19.00
2017,05,14,06,34,19.00
2017,05,14,06,35,19.00
2017,05,14,06,36,19.00
2017,05,14,06,37,19.00
2017,05,14,06,38,19.00
2017,05,14,06,39,21.10
2017,05,14,06,40,23.50
2017,05,14,06,41,25.40
2017,05,14,06,42,26.90
2017,05,14,06,43,28.00
2017,05,14,06,44,29.40
2017,05,14,06,45,30.00
2017,05,14,06,46,30.20
2017,05,14,06,47,32.00
2017,05,14,06,48,32.40
2017,05,14,06,49,33.00
2017,05,14,06,50,34.20
2017,05,14,06,51,36.40
2017,05,14,06,52,38.70
2017,05,14,06,53,40.20
2017,05,14,06,54,42.00
2017,05,14,06,55,41.30
2017,05,14,06,56,40.00
2017,05,14,06,57,39.40
2017,05,14,06,58,39.00
2017,05,14,06,59,39.00
2017,05,14,07,00,40.00
2017,05,14,07,01,40.00
2017,05,14,07,02,40.00
2017,05,14,07,03,40.00
2017,05,14,07,04,40.00
2017,05,14,07,05,40.00
2017,05,14,07,06,39.20
2017,05,14,07,07,39.00
2017,05,14,07,08,39.00
2017,05,14,07,09,38.30
2017,05,14,07,10,37.00
2017,05,14,07,11,37.00
2017,05,14,07,12,37.00
2017,05,14,07,13,38.70
2017,05,14,07,14,39.00
2017,05,14,07,15,39.00
2017,05,14,07,16,39.00
2017,05,14,07,17,39.00
2017,05,14,07,18,39.60
2017,05,14,07,19,40.00
2017,05,14,07,20,41.70
2017,05,14,07,21,44.10
2017,05,14,07,22,46.20
2017,05,14,07,23,47.70
2017,05,14,07,24,50.90
2017,05,14,07,25,53.60
2017,05,14,07,26,56.90
2017,05,14,07,27,59.70
2017,05,14,07,28,62.00
2017,05,14,07,29,63.50
2017,05,14,07,30,65.00
2017,05,14,07,31,66.80
2017,05,14,07,32,70.80
2017,05,14,07,33,73.40
2017,05,14,07,34,76.50
2017,05,14,07,35,79.10
2017,05,14,07,36,81.40
2017,05,14,07,37,83.00
2017,05,14,07,38,83.00
2017,05,14,07,39,83.00
2017,05,14,07,40,83.00
2017,05,14,07,41,83.00
2017,05,14,07,42,83.00
2017,05,14,07,43,83.00
2017,05,14,07,44,82.40
2017,05,14,07,45,81.00
2017,05,14,07,46,81.00
2017,05,14,07,47,82.40
2017,05,14,07,48,83.00
2017,05,14,07,49,81.00
2017,05,14,07,50,80.60
2017,05,14,07,51,79.00
2017,05,14,07,52,78.00
2017,05,14,07,53,77.00
2017,05,14,07,54,77.00
2017,05,14,07,55,78.70
2017,05,14,07,56,83.20
2017,05,14,07,57,87.00
2017,05,14,07,58,90.30
2017,05,14,07,59,92.80
2017,05,14,08,00,96.20
2017,05,14,08,01,97.70
2017,05,14,08,02,101.40
2017,05,14,08,03,105.50
2017,05,14,08,04,112.00
2017,05,14,08,05,117.70
2017,05,14,08,06,125.20
2017,05,14,08,07,135.30
2017,05,14,08,08,145.50
2017,05,14,08,09,156.60
2017,05,14,08,10,171.80
2017,05,14,08,11,186.00
2017,05,14,08,12,201.80
2017,05,14,08,13,216.80
2017,05,14,08,14,228.10
2017,05,14,08,15,234.90
2017,05,14,08,16,238.60
2017,05,14,08,17,241.00
2017,05,14,08,18,257.40
2017,05,14,08,19,251.90
2017,05,14,08,20,246.00
2017,05,14,08,21,246.00
2017,05,14,08,22,249.60
2017,05,14,08,23,251.00
2017,05,14,08,24,264.50
2017,05,14,08,25,264.00
2017,05,14,08,26,258.30
2017,05,14,08,27,251.60
2017,05,14,08,28,243.80
2017,05,14,08,29,234.50
2017,05,14,08,30,226.20
2017,05,14,08,31,220.80
2017,05,14,08,32,218.00
2017,05,14,08,33,218.70
2017,05,14,08,34,220.40
2017,05,14,08,35,224.50
2017,05,14,08,36,227.00
2017,05,14,08,37,231.30
2017,05,14,08,38,234.10
2017,05,14,08,39,236.20
2017,05,14,08,40,237.70
2017,05,14,08,41,240.90
2017,05,14,08,42,245.90
2017,05,14,08,43,249.40
2017,05,14,08,44,252.60
2017,05,14,08,45,255.20
2017,05,14,08,46,259.00
2017,05,14,08,47,263.70
2017,05,14,08,48,270.20
2017,05,14,08,49,279.30
2017,05,14,08,50,289.50
2017,05,14,08,51,292.00
2017,05,14,08,52,306.00
2017,05,14,08,53,310.40
2017,05,14,08,54,304.90
2017,05,14,08,55,293.70
2017,05,14,08,56,283.80
2017,05,14,08,57,277.40
2017,05,14,08,58,270.00
2017,05,14,08,59,261.60
2017,05,14,09,00,251.60
2017,05,14,09,01,243.60
2017,05,14,09,02,234.20
2017,05,14,09,03,222.30
2017,05,14,09,04,212.90
2017,05,14,09,05,209.30
2017,05,14,09,06,209.20
2017,05,14,09,07,211.60
2017,05,14,09,08,216.10
2017,05,14,09,09,223.40
2017,05,14,09,10,231.10
2017,05,14,09,11,240.40
2017,05,14,09,12,249.60
2017,05,14,09,13,256.80
2017,05,14,09,14,256.00
2017,05,14,09,15,251.90
2017,05,14,09,16,249.10
2017,05,14,09,17,248.00
2017,05,14,09,18,248.00
2017,05,14,09,19,246.30
2017,05,14,09,20,244.10
2017,05,14,09,21,244.00
2017,05,14,09,22,243.60
2017,05,14,09,23,243.40
2017,05,14,09,24,246.30
2017,05,14,09,25,250.20
2017,05,14,09,26,256.20
2017,05,14,09,27,260.40
2017,05,14,09,28,264.20
2017,05,14,09,29,265.70
2017,05,14,09,30,266.00
2017,05,14,09,31,263.20
2017,05,14,09,32,256.90
2017,05,14,09,33,247.20
2017,05,14,09,34,236.80
2017,05,14,09,35,228.60
2017,05,14,09,36,221.30
2017,05,14,09,37,215.70
2017,05,14,09,38,211.80
2017,05,14,09,39,212.40
2017,05,14,09,40,213.00
2017,05,14,09,41,216.80
2017,05,14,09,42,222.90
2017,05,14,09,43,206.70
2017,05,14,09,44,205.10
2017,05,14,09,45,205.20
2017,05,14,09,46,206.70
2017,05,14,09,47,210.30
2017,05,14,09,48,212.90
2017,05,14,09,49,212.60
2017,05,14,09,50,209.60
2017,05,14,09,51,204.60
2017,05,14,09,52,197.70
2017,05,14,09,53,187.90
2017,05,14,09,54,179.20
2017,05,14,09,55,174.00
2017,05,14,09,56,172.00
2017,05,14,09,57,173.40
2017,05,14,09,58,177.00
2017,05,14,09,59,181.00
2017,05,14,10,00,185.20
2017,05,14,10,01,191.10
2017,05,14,10,02,197.10
2017,05,14,10,03,201.00
2017,05,14,10,04,205.80
2017,05,14,10,05,211.40
2017,05,14,10,06,218.30
2017,05,14,10,07,226.70
2017,05,14,10,08,235.60
2017,05,14,10,09,247.10
2017,05,14,10,10,267.30
2017,05,14,10,11,320.60
2017,05,14,10,12,399.00
2017,05,14,10,13,429.00
2017,05,14,10,14,429.00
2017,05,14,10,15,375.60
2017,05,14,10,16,375.30
2017,05,14,10,17,390.00
2017,05,14,10,18,390.00
2017,05,14,10,19,375.00
2017,05,14,10,20,329.70
2017,05,14,10,21,293.30
2017,05,14,10,22,295.30
2017,05,14,10,23,363.50
2017,05,14,10,24,366.00
2017,05,14,10,25,408.80
2017,05,14,10,26,490.00
2017,05,14,10,27,490.00
2017,05,14,10,28,490.00
2017,05,14,10,29,490.00
2017,05,14,10,30,349.70
2017,05,14,10,31,334.00
2017,05,14,10,32,394.40
2017,05,14,10,33,474.30
2017,05,14,10,34,439.00
2017,05,14,10,35,675.40
2017,05,14,10,36,844.50
2017,05,14,10,37,860.00
2017,05,14,10,38,860.00
2017,05,14,10,39,860.00
2017,05,14,10,40,845.50
2017,05,14,10,41,828.80
2017,05,14,10,42,833.10
2017,05,14,10,43,841.00
2017,05,14,10,44,851.70
2017,05,14,10,45,862.40
2017,05,14,10,46,870.60
2017,05,14,10,47,881.30
2017,05,14,10,48,890.10
2017,05,14,10,49,891.60
2017,05,14,10,50,892.70
2017,05,14,10,51,886.20
2017,05,14,10,52,886.00
2017,05,14,10,53,652.60
2017,05,14,10,54,205.80
2017,05,14,10,55,199.10
2017,05,14,10,56,194.10
2017,05,14,10,57,190.40
2017,05,14,10,58,187.80
2017,05,14,10,59,184.50
2017,05,14,11,00,182.40
2017,05,14,11,01,181.00
2017,05,14,11,02,179.80
2017,05,14,11,03,179.00
2017,05,14,11,04,178.10
2017,05,14,11,05,179.00
2017,05,14,11,06,179.00
2017,05,14,11,07,179.00
2017,05,14,11,08,180.00
2017,05,14,11,09,182.20
2017,05,14,11,10,185.20
2017,05,14,11,11,191.20
2017,05,14,11,12,192.90
2017,05,14,11,13,205.40
2017,05,14,11,14,212.70
2017,05,14,11,15,220.30
2017,05,14,11,16,230.50
2017,05,14,11,17,240.90
2017,05,14,11,18,251.40
2017,05,14,11,19,266.00
2017,05,14,11,20,282.20
2017,05,14,11,21,298.80
2017,05,14,11,22,313.80
2017,05,14,11,23,324.30
2017,05,14,11,24,330.60
2017,05,14,11,25,337.00
2017,05,14,11,26,347.90
2017,05,14,11,27,376.40
2017,05,14,11,28,410.10
2017,05,14,11,29,434.70
2017,05,14,11,30,496.20
2017,05,14,11,31,472.40
2017,05,14,11,32,527.40
2017,05,14,11,33,572.40
2017,05,14,11,34,860.00
2017,05,14,11,35,894.90
2017,05,14,11,36,943.10
2017,05,14,11,37,981.20
2017,05,14,11,38,988.00
2017,05,14,11,39,1002.10
2017,05,14,11,40,1005.00
2017,05,14,11,41,1005.00
2017,05,14,11,42,769.60
2017,05,14,11,43,347.00
2017,05,14,11,44,400.20
2017,05,14,11,45,434.00
2017,05,14,11,46,434.00
2017,05,14,11,47,434.00
2017,05,14,11,48,434.00
2017,05,14,11,49,434.00
2017,05,14,11,50,434.00
2017,05,14,11,51,744.90
2017,05,14,11,52,933.00
2017,05,14,11,53,915.90
2017,05,14,11,54,894.00
2017,05,14,11,55,840.10
2017,05,14,11,56,828.00
2017,05,14,11,57,876.30
2017,05,14,11,58,918.30
2017,05,14,11,59,909.80
2017,05,14,12,00,931.40
2017,05,14,12,01,934.90
2017,05,14,12,02,881.10
2017,05,14,12,03,844.00
2017,05,14,12,04,803.30
2017,05,14,12,05,852.10
2017,05,14,12,06,892.80
2017,05,14,12,07,903.40
2017,05,14,12,08,946.30
2017,05,14,12,09,967.50
2017,05,14,12,10,986.40
2017,05,14,12,11,987.60
2017,05,14,12,12,984.00
2017,05,14,12,13,897.80
2017,05,14,12,14,903.90
2017,05,14,12,15,930.10
2017,05,14,12,16,920.30
2017,05,14,12,17,930.80
2017,05,14,12,18,925.00
2017,05,14,12,19,932.00
2017,05,14,12,20,932.00
2017,05,14,12,21,932.00
2017,05,14,12,22,926.50
2017,05,14,12,23,867.60
2017,05,14,12,24,826.00
2017,05,14,12,25,805.70
2017,05,14,12,26,819.20
2017,05,14,12,27,873.40
2017,05,14,12,28,868.60
2017,05,14,12,29,880.40
2017,05,14,12,30,835.40
2017,05,14,12,31,668.00
2017,05,14,12,32,668.00
2017,05,14,12,33,485.70
2017,05,14,12,34,423.40
2017,05,14,12,35,432.60
2017,05,14,12,36,521.20
2017,05,14,12,37,565.80
2017,05,14,12,38,662.00
2017,05,14,12,39,700.50
2017,05,14,12,40,701.00
2017,05,14,12,41,831.70
2017,05,14,12,42,884.00
2017,05,14,12,43,884.00
2017,05,14,12,44,948.90
2017,05,14,12,45,1187.00
2017,05,14,12,46,1187.00
2017,05,14,12,47,1187.00
2017,05,14,12,48,1187.00
2017,05,14,12,49,1187.00
2017,05,14,12,50,1172.60
2017,05,14,12,51,1048.00
2017,05,14,12,52,1048.00
2017,05,14,12,53,1048.00
2017,05,14,12,54,1048.00
2017,05,14,12,55,612.10
2017,05,14,12,56,437.70
2017,05,14,12,57,526.60
2017,05,14,12,58,559.30
2017,05,14,12,59,457.50
2017,05,14,13,00,384.00
2017,05,14,13,01,337.30
2017,05,14,13,02,318.40
2017,05,14,13,03,315.00
2017,05,14,13,04,299.30
2017,05,14,13,05,294.40
2017,05,14,13,06,291.30
2017,05,14,13,07,290.00
2017,05,14,13,08,291.20
2017,05,14,13,09,295.60
2017,05,14,13,10,304.70
2017,05,14,13,11,318.70
2017,05,14,13,12,332.40
2017,05,14,13,13,347.30
2017,05,14,13,14,359.30
2017,05,14,13,15,365.80
2017,05,14,13,16,369.90
2017,05,14,13,17,371.00
2017,05,14,13,18,371.00
2017,05,14,13,19,370.20
2017,05,14,13,20,366.70
2017,05,14,13,21,366.00
2017,05,14,13,22,366.60
2017,05,14,13,23,369.90
2017,05,14,13,24,375.30
2017,05,14,13,25,383.70
2017,05,14,13,26,393.20
2017,05,14,13,27,399.20
2017,05,14,13,28,401.80
2017,05,14,13,29,404.30
2017,05,14,13,30,415.20
2017,05,14,13,31,424.00
2017,05,14,13,32,423.20
2017,05,14,13,33,435.10
2017,05,14,13,34,452.70
2017,05,14,13,35,486.50
2017,05,14,13,36,479.30
2017,05,14,13,37,442.60
2017,05,14,13,38,428.60
2017,05,14,13,39,422.40
2017,05,14,13,40,424.00
2017,05,14,13,41,424.40
2017,05,14,13,42,426.00
2017,05,14,13,43,430.00
2017,05,14,13,44,437.10
2017,05,14,13,45,440.70
2017,05,14,13,46,433.80
2017,05,14,13,47,425.60
2017,05,14,13,48,417.60
2017,05,14,13,49,410.60
2017,05,14,13,50,405.60
2017,05,14,13,51,403.30
2017,05,14,13,52,401.30
2017,05,14,13,53,403.20
2017,05,14,13,54,406.00
2017,05,14,13,55,412.60
2017,05,14,13,56,435.30
2017,05,14,13,57,482.00
2017,05,14,13,58,506.00
2017,05,14,13,59,506.00
2017,05,14,14,00,544.60
2017,05,14,14,01,895.10
2017,05,14,14,02,954.00
2017,05,14,14,03,844.00
2017,05,14,14,04,717.00
2017,05,14,14,05,832.70
2017,05,14,14,06,879.00
2017,05,14,14,07,879.00
2017,05,14,14,08,879.00
2017,05,14,14,09,768.80
2017,05,14,14,10,536.00
2017,05,14,14,11,536.00
2017,05,14,14,12,536.00
2017,05,14,14,13,843.00
2017,05,14,14,14,907.00
2017,05,14,14,15,907.00
2017,05,14,14,16,896.40
2017,05,14,14,17,874.00
2017,05,14,14,18,813.00
2017,05,14,14,19,770.00
2017,05,14,14,20,770.00
2017,05,14,14,21,794.20
2017,05,14,14,22,1101.30
2017,05,14,14,23,1072.00
2017,05,14,14,24,1072.00
2017,05,14,14,25,1072.00
2017,05,14,14,26,1072.00
2017,05,14,14,27,1072.00
2017,05,14,14,28,1062.30
2017,05,14,14,29,1062.00
2017,05,14,14,30,990.30
2017,05,14,14,31,854.00
2017,05,14,14,32,854.00
2017,05,14,14,33,854.00
2017,05,14,14,34,1000.60
2017,05,14,14,35,1025.00
2017,05,14,14,36,1025.00
2017,05,14,14,37,1035.30
2017,05,14,14,38,1055.00
2017,05,14,14,39,1055.00
2017,05,14,14,40,875.40
2017,05,14,14,41,807.00
2017,05,14,14,42,807.00
2017,05,14,14,43,845.40
2017,05,14,14,44,975.00
2017,05,14,14,45,954.00
2017,05,14,14,46,954.00
2017,05,14,14,47,954.00
2017,05,14,14,48,954.00
2017,05,14,14,49,296.20
2017,05,14,14,50,297.10
2017,05,14,14,51,342.60
2017,05,14,14,52,355.60
2017,05,14,14,53,369.60
2017,05,14,14,54,390.40
2017,05,14,14,55,408.60
2017,05,14,14,56,491.10
2017,05,14,14,57,463.60
2017,05,14,14,58,340.30
2017,05,14,14,59,302.10
2017,05,14,15,00,276.50
2017,05,14,15,01,271.00
2017,05,14,15,02,277.00
2017,05,14,15,03,289.70
2017,05,14,15,04,306.90
2017,05,14,15,05,320.40
2017,05,14,15,06,364.50
2017,05,14,15,07,410.00
2017,05,14,15,08,324.60
2017,05,14,15,09,274.00
2017,05,14,15,10,258.30
2017,05,14,15,11,253.60
2017,05,14,15,12,239.30
2017,05,14,15,13,234.10
2017,05,14,15,14,230.20
2017,05,14,15,15,227.60
2017,05,14,15,16,225.30
2017,05,14,15,17,222.90
2017,05,14,15,18,220.40
2017,05,14,15,19,216.40
2017,05,14,15,20,211.20
2017,05,14,15,21,207.20
2017,05,14,15,22,203.10
2017,05,14,15,23,200.30
2017,05,14,15,24,195.00
2017,05,14,15,25,193.00
2017,05,14,15,26,193.00
2017,05,14,15,27,192.60
2017,05,14,15,28,189.70
2017,05,14,15,29,188.00
2017,05,14,15,30,189.70
2017,05,14,15,31,187.90
2017,05,14,15,32,186.40
2017,05,14,15,33,188.70
2017,05,14,15,34,191.40
2017,05,14,15,35,194.20
2017,05,14,15,36,197.90
2017,05,14,15,37,199.00
2017,05,14,15,38,197.10
2017,05,14,15,39,195.50
2017,05,14,15,40,188.30
2017,05,14,15,41,181.60
2017,05,14,15,42,174.40
2017,05,14,15,43,169.80
2017,05,14,15,44,167.30
2017,05,14,15,45,167.20
2017,05,14,15,46,169.00
2017,05,14,15,47,169.70
2017,05,14,15,48,171.50
2017,05,14,15,49,174.40
2017,05,14,15,50,178.20
2017,05,14,15,51,182.30
2017,05,14,15,52,188.20
2017,05,14,15,53,192.60
2017,05,14,15,54,194.30
2017,05,14,15,55,191.60
2017,05,14,15,56,187.00
2017,05,14,15,57,180.20
2017,05,14,15,58,170.60
2017,05,14,15,59,161.60
2017,05,14,16,00,155.40
2017,05,14,16,01,151.30
2017,05,14,16,02,146.10
2017,05,14,16,03,142.20
2017,05,14,16,04,139.60
2017,05,14,16,05,137.30
2017,05,14,16,06,136.90
2017,05,14,16,07,134.80
2017,05,14,16,08,133.30
2017,05,14,16,09,131.00
2017,05,14,16,10,128.80
2017,05,14,16,11,127.30
2017,05,14,16,12,125.30
2017,05,14,16,13,125.00
2017,05,14,16,14,124.60
2017,05,14,16,15,123.00
2017,05,14,16,16,122.00
2017,05,14,16,17,120.40
2017,05,14,16,18,118.60
2017,05,14,16,19,118.00
2017,05,14,16,20,115.90
2017,05,14,16,21,114.00
2017,05,14,16,22,113.70
2017,05,14,16,23,112.00
2017,05,14,16,24,109.80
2017,05,14,16,25,107.60
2017,05,14,16,26,105.30
2017,05,14,16,27,104.90
2017,05,14,16,28,104.00
2017,05,14,16,29,104.30
2017,05,14,16,30,105.00
2017,05,14,16,31,105.00
2017,05,14,16,32,105.00
2017,05,14,16,33,106.70
2017,05,14,16,34,107.20
2017,05,14,16,35,109.00
2017,05,14,16,36,109.70
2017,05,14,16,37,111.90
2017,05,14,16,38,114.80
2017,05,14,16,39,118.90
2017,05,14,16,40,120.90
2017,05,14,16,41,125.10
2017,05,14,16,42,127.20
2017,05,14,16,43,128.70
2017,05,14,16,44,130.90
2017,05,14,16,45,133.20
2017,05,14,16,46,134.70
2017,05,14,16,47,138.30
2017,05,14,16,48,141.00
2017,05,14,16,49,142.40
2017,05,14,16,50,145.40
2017,05,14,16,51,150.40
2017,05,14,16,52,158.60
2017,05,14,16,53,174.10
2017,05,14,16,54,189.80
2017,05,14,16,55,219.10
2017,05,14,16,56,228.00
2017,05,14,16,57,250.50
2017,05,14,16,58,243.20
2017,05,14,16,59,248.90
2017,05,14,17,00,259.00
2017,05,14,17,01,274.00
2017,05,14,17,02,295.70
2017,05,14,17,03,320.10
2017,05,14,17,04,336.70
2017,05,14,17,05,342.80
2017,05,14,17,06,348.00
2017,05,14,17,07,345.90
2017,05,14,17,08,351.60
2017,05,14,17,09,383.00
2017,05,14,17,10,379.30