Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,12,04,00,00,37.00
2012,12,04,00,01,46.70
2012,12,04,00,02,43.50
2012,12,04,00,03,37.00
2012,12,04,00,04,32.20
2012,12,04,00,05,45.10
2012,12,04,00,06,40.20
2012,12,04,00,07,30.60
2012,12,04,00,08,40.20
2012,12,04,00,09,40.20
2012,12,04,00,10,41.80
2012,12,04,00,11,51.50
2012,12,04,00,12,41.80
2012,12,04,00,13,37.00
2012,12,04,00,14,37.00
2012,12,04,00,15,27.40
2012,12,04,00,16,41.80
2012,12,04,00,17,30.60
2012,12,04,00,18,20.90
2012,12,04,00,19,32.20
2012,12,04,00,20,24.20
2012,12,04,00,21,27.40
2012,12,04,00,22,22.50
2012,12,04,00,23,22.50
2012,12,04,00,24,30.60
2012,12,04,00,25,33.80
2012,12,04,00,26,35.40
2012,12,04,00,27,37.00
2012,12,04,00,28,35.40
2012,12,04,00,29,27.40
2012,12,04,00,30,29.00
2012,12,04,00,31,24.20
2012,12,04,00,32,24.20
2012,12,04,00,33,27.40
2012,12,04,00,34,24.20
2012,12,04,00,35,17.70
2012,12,04,00,36,32.20
2012,12,04,00,37,27.40
2012,12,04,00,38,17.70
2012,12,04,00,39,20.90
2012,12,04,00,40,19.30
2012,12,04,00,41,32.20
2012,12,04,00,42,19.30
2012,12,04,00,43,17.70
2012,12,04,00,44,32.20
2012,12,04,00,45,25.70
2012,12,04,00,46,30.60
2012,12,04,00,47,33.80
2012,12,04,00,48,22.50
2012,12,04,00,49,27.40
2012,12,04,00,50,29.00
2012,12,04,00,51,30.60
2012,12,04,00,52,29.00
2012,12,04,00,53,27.40
2012,12,04,00,54,25.70
2012,12,04,00,55,41.80
2012,12,04,00,56,32.20
2012,12,04,00,57,27.40
2012,12,04,00,58,20.90
2012,12,04,00,59,35.40
2012,12,04,01,00,38.60
2012,12,04,01,01,40.20
2012,12,04,01,02,29.00
2012,12,04,01,03,24.20
2012,12,04,01,04,37.00
2012,12,04,01,05,37.00
2012,12,04,01,06,30.60
2012,12,04,01,07,24.20
2012,12,04,01,08,43.50
2012,12,04,01,09,24.20
2012,12,04,01,10,27.40
2012,12,04,01,11,41.80
2012,12,04,01,12,43.50
2012,12,04,01,13,41.80
2012,12,04,01,14,38.60
2012,12,04,01,15,46.70
2012,12,04,01,16,45.10
2012,12,04,01,17,40.20
2012,12,04,01,18,32.20
2012,12,04,01,19,41.80
2012,12,04,01,20,62.70
2012,12,04,01,21,43.50
2012,12,04,01,22,57.90
2012,12,04,01,23,69.20
2012,12,04,01,24,66.00
2012,12,04,01,25,67.60
2012,12,04,01,26,59.50
2012,12,04,01,27,46.70
2012,12,04,01,28,64.40
2012,12,04,01,29,61.20
2012,12,04,01,30,57.90
2012,12,04,01,31,40.20
2012,12,04,01,32,49.90
2012,12,04,01,33,66.00
2012,12,04,01,34,51.50
2012,12,04,01,35,64.40
2012,12,04,01,36,53.10
2012,12,04,01,37,46.70
2012,12,04,01,38,59.50
2012,12,04,01,39,40.20
2012,12,04,01,40,59.50
2012,12,04,01,41,56.30
2012,12,04,01,42,45.10
2012,12,04,01,43,66.00
2012,12,04,01,44,56.30
2012,12,04,01,45,45.10
2012,12,04,01,46,59.50
2012,12,04,01,47,54.70
2012,12,04,01,48,62.70
2012,12,04,01,49,66.00
2012,12,04,01,50,46.70
2012,12,04,01,51,37.00
2012,12,04,01,52,61.20
2012,12,04,01,53,46.70
2012,12,04,01,54,53.10
2012,12,04,01,55,48.30
2012,12,04,01,56,48.30
2012,12,04,01,57,46.70
2012,12,04,01,58,43.50
2012,12,04,01,59,51.50
2012,12,04,02,00,62.70
2012,12,04,02,01,46.70
2012,12,04,02,02,43.50
2012,12,04,02,03,46.70
2012,12,04,02,04,37.00
2012,12,04,02,05,33.80
2012,12,04,02,06,64.40
2012,12,04,02,07,48.30
2012,12,04,02,08,48.30
2012,12,04,02,09,46.70
2012,12,04,02,10,67.60
2012,12,04,02,11,46.70
2012,12,04,02,12,46.70
2012,12,04,02,13,57.90
2012,12,04,02,14,56.30
2012,12,04,02,15,40.20
2012,12,04,02,16,49.90
2012,12,04,02,17,35.40
2012,12,04,02,18,46.70
2012,12,04,02,19,53.10
2012,12,04,02,20,37.00
2012,12,04,02,21,38.60
2012,12,04,02,22,51.50
2012,12,04,02,23,61.20
2012,12,04,02,24,67.60
2012,12,04,02,25,46.70
2012,12,04,02,26,38.60
2012,12,04,02,27,57.90
2012,12,04,02,28,53.10
2012,12,04,02,29,32.20
2012,12,04,02,30,38.60
2012,12,04,02,31,67.60
2012,12,04,02,32,51.50
2012,12,04,02,33,38.60
2012,12,04,02,34,66.00
2012,12,04,02,35,61.20
2012,12,04,02,36,46.70
2012,12,04,02,37,30.60
2012,12,04,02,38,62.70
2012,12,04,02,39,61.20
2012,12,04,02,40,59.50
2012,12,04,02,41,54.70
2012,12,04,02,42,56.30
2012,12,04,02,43,70.80
2012,12,04,02,44,53.10
2012,12,04,02,45,49.90
2012,12,04,02,46,53.10
2012,12,04,02,47,70.80
2012,12,04,02,48,62.70
2012,12,04,02,49,61.20
2012,12,04,02,50,59.50
2012,12,04,02,51,75.60
2012,12,04,02,52,49.90
2012,12,04,02,53,49.90
2012,12,04,02,54,51.50
2012,12,04,02,55,43.50
2012,12,04,02,56,66.00
2012,12,04,02,57,67.60
2012,12,04,02,58,49.90
2012,12,04,02,59,46.70
2012,12,04,03,00,61.20
2012,12,04,03,01,67.60
2012,12,04,03,02,38.60
2012,12,04,03,03,41.80
2012,12,04,03,04,37.00
2012,12,04,03,05,57.90
2012,12,04,03,06,48.30
2012,12,04,03,07,35.40
2012,12,04,03,08,35.40
2012,12,04,03,09,46.70
2012,12,04,03,10,61.20
2012,12,04,03,11,46.70
2012,12,04,03,12,24.20
2012,12,04,03,13,67.60
2012,12,04,03,14,56.30
2012,12,04,03,15,61.20
2012,12,04,03,16,37.00
2012,12,04,03,17,30.60
2012,12,04,03,18,56.30
2012,12,04,03,19,91.70
2012,12,04,03,20,49.90
2012,12,04,03,21,35.40
2012,12,04,03,22,38.60
2012,12,04,03,23,45.10
2012,12,04,03,24,49.90
2012,12,04,03,25,45.10
2012,12,04,03,26,51.50
2012,12,04,03,27,49.90
2012,12,04,03,28,46.70
2012,12,04,03,29,57.90
2012,12,04,03,30,48.30
2012,12,04,03,31,45.10
2012,12,04,03,32,40.20
2012,12,04,03,33,53.10
2012,12,04,03,34,69.20
2012,12,04,03,35,57.90
2012,12,04,03,36,53.10
2012,12,04,03,37,48.30
2012,12,04,03,38,43.50
2012,12,04,03,39,56.30
2012,12,04,03,40,46.70
2012,12,04,03,41,56.30
2012,12,04,03,42,49.90
2012,12,04,03,43,40.20
2012,12,04,03,44,37.00
2012,12,04,03,45,69.20
2012,12,04,03,46,51.50
2012,12,04,03,47,49.90
2012,12,04,03,48,51.50
2012,12,04,03,49,45.10
2012,12,04,03,50,43.50
2012,12,04,03,51,24.20
2012,12,04,03,52,38.60
2012,12,04,03,53,61.20
2012,12,04,03,54,62.70
2012,12,04,03,55,59.50
2012,12,04,03,56,46.70
2012,12,04,03,57,30.60
2012,12,04,03,58,40.20
2012,12,04,03,59,48.30
2012,12,04,04,00,38.60
2012,12,04,04,01,45.10
2012,12,04,04,02,43.50
2012,12,04,04,03,40.20
2012,12,04,04,04,46.70
2012,12,04,04,05,53.10
2012,12,04,04,06,69.20
2012,12,04,04,07,69.20
2012,12,04,04,08,43.50
2012,12,04,04,09,33.80
2012,12,04,04,10,40.20
2012,12,04,04,11,40.20
2012,12,04,04,12,46.70
2012,12,04,04,13,46.70
2012,12,04,04,14,48.30
2012,12,04,04,15,40.20
2012,12,04,04,16,35.40
2012,12,04,04,17,38.60
2012,12,04,04,18,41.80
2012,12,04,04,19,40.20
2012,12,04,04,20,49.90
2012,12,04,04,21,45.10
2012,12,04,04,22,59.50
2012,12,04,04,23,49.90
2012,12,04,04,24,48.30
2012,12,04,04,25,46.70
2012,12,04,04,26,49.90
2012,12,04,04,27,45.10
2012,12,04,04,28,48.30
2012,12,04,04,29,33.80
2012,12,04,04,30,40.20
2012,12,04,04,31,56.30
2012,12,04,04,32,43.50
2012,12,04,04,33,35.40
2012,12,04,04,34,30.60
2012,12,04,04,35,33.80
2012,12,04,04,36,49.90
2012,12,04,04,37,43.50
2012,12,04,04,38,49.90
2012,12,04,04,39,53.10
2012,12,04,04,40,54.70
2012,12,04,04,41,48.30
2012,12,04,04,42,41.80
2012,12,04,04,43,46.70
2012,12,04,04,44,38.60
2012,12,04,04,45,38.60
2012,12,04,04,46,27.40
2012,12,04,04,47,30.60
2012,12,04,04,48,61.20
2012,12,04,04,49,38.60
2012,12,04,04,50,45.10
2012,12,04,04,51,45.10
2012,12,04,04,52,40.20
2012,12,04,04,53,37.00
2012,12,04,04,54,33.80
2012,12,04,04,55,43.50
2012,12,04,04,56,51.50
2012,12,04,04,57,38.60
2012,12,04,04,58,46.70
2012,12,04,04,59,41.80
2012,12,04,05,00,40.20
2012,12,04,05,01,48.30
2012,12,04,05,02,37.00
2012,12,04,05,03,30.60
2012,12,04,05,04,38.60
2012,12,04,05,05,45.10
2012,12,04,05,06,53.10
2012,12,04,05,07,43.50
2012,12,04,05,08,40.20
2012,12,04,05,09,43.50
2012,12,04,05,10,48.30
2012,12,04,05,11,43.50
2012,12,04,05,12,51.50
2012,12,04,05,13,46.70
2012,12,04,05,14,46.70
2012,12,04,05,15,51.50
2012,12,04,05,16,33.80
2012,12,04,05,17,41.80
2012,12,04,05,18,35.40
2012,12,04,05,19,33.80
2012,12,04,05,20,41.80
2012,12,04,05,21,32.20
2012,12,04,05,22,45.10
2012,12,04,05,23,40.20
2012,12,04,05,24,33.80
2012,12,04,05,25,43.50
2012,12,04,05,26,43.50
2012,12,04,05,27,33.80
2012,12,04,05,28,32.20
2012,12,04,05,29,40.20
2012,12,04,05,30,41.80
2012,12,04,05,31,38.60
2012,12,04,05,32,27.40
2012,12,04,05,33,32.20
2012,12,04,05,34,27.40
2012,12,04,05,35,25.70
2012,12,04,05,36,38.60
2012,12,04,05,37,40.20
2012,12,04,05,38,33.80
2012,12,04,05,39,33.80
2012,12,04,05,40,25.70
2012,12,04,05,41,24.20
2012,12,04,05,42,38.60
2012,12,04,05,43,32.20
2012,12,04,05,44,30.60
2012,12,04,05,45,33.80
2012,12,04,05,46,33.80
2012,12,04,05,47,27.40
2012,12,04,05,48,33.80
2012,12,04,05,49,33.80
2012,12,04,05,50,32.20
2012,12,04,05,51,41.80
2012,12,04,05,52,24.20
2012,12,04,05,53,37.00
2012,12,04,05,54,40.20
2012,12,04,05,55,37.00
2012,12,04,05,56,33.80
2012,12,04,05,57,32.20
2012,12,04,05,58,25.70
2012,12,04,05,59,40.20
2012,12,04,06,00,35.40
2012,12,04,06,01,41.80
2012,12,04,06,02,35.40
2012,12,04,06,03,30.60
2012,12,04,06,04,33.80
2012,12,04,06,05,33.80
2012,12,04,06,06,29.00
2012,12,04,06,07,19.30
2012,12,04,06,08,25.70
2012,12,04,06,09,17.70
2012,12,04,06,10,22.50
2012,12,04,06,11,20.90
2012,12,04,06,12,19.30
2012,12,04,06,13,24.20
2012,12,04,06,14,20.90
2012,12,04,06,15,27.40
2012,12,04,06,16,22.50
2012,12,04,06,17,27.40
2012,12,04,06,18,14.50
2012,12,04,06,19,9.60
2012,12,04,06,20,8.10
2012,12,04,06,21,9.60
2012,12,04,06,22,16.10
2012,12,04,06,23,17.70
2012,12,04,06,24,30.60
2012,12,04,06,25,32.20
2012,12,04,06,26,24.20
2012,12,04,06,27,16.10
2012,12,04,06,28,20.90
2012,12,04,06,29,22.50
2012,12,04,06,30,27.40
2012,12,04,06,31,22.50
2012,12,04,06,32,22.50
2012,12,04,06,33,24.20
2012,12,04,06,34,24.20
2012,12,04,06,35,24.20
2012,12,04,06,36,14.50
2012,12,04,06,37,14.50
2012,12,04,06,38,24.20
2012,12,04,06,39,14.50
2012,12,04,06,40,12.90
2012,12,04,06,41,12.90
2012,12,04,06,42,16.10
2012,12,04,06,43,14.50
2012,12,04,06,44,12.90
2012,12,04,06,45,12.90
2012,12,04,06,46,17.70
2012,12,04,06,47,11.30
2012,12,04,06,48,9.60
2012,12,04,06,49,8.10
2012,12,04,06,50,9.60
2012,12,04,06,51,8.10
2012,12,04,06,52,9.60
2012,12,04,06,53,8.10
2012,12,04,06,54,4.80
2012,12,04,06,55,11.30
2012,12,04,06,56,8.10
2012,12,04,06,57,8.10
2012,12,04,06,58,9.60
2012,12,04,06,59,4.80
2012,12,04,07,00,9.60
2012,12,04,07,01,25.70
2012,12,04,07,02,17.70
2012,12,04,07,03,37.00
2012,12,04,07,04,38.60
2012,12,04,07,05,25.70
2012,12,04,07,06,30.60
2012,12,04,07,07,19.30
2012,12,04,07,08,35.40
2012,12,04,07,09,41.80
2012,12,04,07,10,29.00
2012,12,04,07,11,43.50
2012,12,04,07,12,46.70
2012,12,04,07,13,40.20
2012,12,04,07,14,43.50
2012,12,04,07,15,48.30
2012,12,04,07,16,33.80
2012,12,04,07,17,45.10
2012,12,04,07,18,35.40
2012,12,04,07,19,32.20
2012,12,04,07,20,43.50
2012,12,04,07,21,40.20
2012,12,04,07,22,49.90
2012,12,04,07,23,43.50
2012,12,04,07,24,37.00
2012,12,04,07,25,51.50
2012,12,04,07,26,43.50
2012,12,04,07,27,41.80
2012,12,04,07,28,48.30
2012,12,04,07,29,56.30
2012,12,04,07,30,61.20
2012,12,04,07,31,51.50
2012,12,04,07,32,37.00
2012,12,04,07,33,45.10
2012,12,04,07,34,33.80
2012,12,04,07,35,41.80
2012,12,04,07,36,54.70
2012,12,04,07,37,49.90
2012,12,04,07,38,48.30
2012,12,04,07,39,46.70
2012,12,04,07,40,43.50
2012,12,04,07,41,37.00
2012,12,04,07,42,33.80
2012,12,04,07,43,48.30
2012,12,04,07,44,46.70
2012,12,04,07,45,38.60
2012,12,04,07,46,43.50
2012,12,04,07,47,33.80
2012,12,04,07,48,53.10
2012,12,04,07,49,37.00
2012,12,04,07,50,49.90
2012,12,04,07,51,56.30
2012,12,04,07,52,59.50
2012,12,04,07,53,61.20
2012,12,04,07,54,43.50
2012,12,04,07,55,35.40
2012,12,04,07,56,43.50
2012,12,04,07,57,57.90
2012,12,04,07,58,46.70
2012,12,04,07,59,41.80
2012,12,04,08,00,49.90
2012,12,04,08,01,35.40
2012,12,04,08,02,37.00
2012,12,04,08,03,53.10
2012,12,04,08,04,57.90
2012,12,04,08,05,45.10
2012,12,04,08,06,59.50
2012,12,04,08,07,51.50
2012,12,04,08,08,45.10
2012,12,04,08,09,45.10
2012,12,04,08,10,29.00
2012,12,04,08,11,53.10
2012,12,04,08,12,35.40
2012,12,04,08,13,25.70
2012,12,04,08,14,29.00
2012,12,04,08,15,22.50
2012,12,04,08,16,43.50
2012,12,04,08,17,33.80
2012,12,04,08,18,33.80
2012,12,04,08,19,33.80
2012,12,04,08,20,48.30
2012,12,04,08,21,30.60
2012,12,04,08,22,27.40
2012,12,04,08,23,25.70
2012,12,04,08,24,27.40
2012,12,04,08,25,30.60
2012,12,04,08,26,22.50
2012,12,04,08,27,30.60
2012,12,04,08,28,27.40
2012,12,04,08,29,19.30
2012,12,04,08,30,35.40
2012,12,04,08,31,48.30
2012,12,04,08,32,32.20
2012,12,04,08,33,20.90
2012,12,04,08,34,20.90
2012,12,04,08,35,24.20
2012,12,04,08,36,27.40
2012,12,04,08,37,40.20
2012,12,04,08,38,35.40
2012,12,04,08,39,22.50
2012,12,04,08,40,33.80
2012,12,04,08,41,40.20
2012,12,04,08,42,24.20
2012,12,04,08,43,27.40
2012,12,04,08,44,27.40
2012,12,04,08,45,12.90
2012,12,04,08,46,30.60
2012,12,04,08,47,35.40
2012,12,04,08,48,37.00
2012,12,04,08,49,32.20
2012,12,04,08,50,41.80
2012,12,04,08,51,45.10
2012,12,04,08,52,20.90
2012,12,04,08,53,41.80
2012,12,04,08,54,46.70
2012,12,04,08,55,37.00
2012,12,04,08,56,25.70
2012,12,04,08,57,46.70
2012,12,04,08,58,33.80
2012,12,04,08,59,29.00
2012,12,04,09,00,51.50
2012,12,04,09,01,27.40
2012,12,04,09,02,45.10
2012,12,04,09,03,33.80
2012,12,04,09,04,61.20
2012,12,04,09,05,48.30
2012,12,04,09,06,43.50
2012,12,04,09,07,38.60
2012,12,04,09,08,35.40
2012,12,04,09,09,38.60
2012,12,04,09,10,43.50
2012,12,04,09,11,35.40
2012,12,04,09,12,45.10
2012,12,04,09,13,33.80
2012,12,04,09,14,45.10
2012,12,04,09,15,43.50
2012,12,04,09,16,33.80
2012,12,04,09,17,35.40
2012,12,04,09,18,30.60
2012,12,04,09,19,38.60
2012,12,04,09,20,53.10
2012,12,04,09,21,51.50
2012,12,04,09,22,32.20
2012,12,04,09,23,45.10
2012,12,04,09,24,48.30
2012,12,04,09,25,43.50
2012,12,04,09,26,25.70
2012,12,04,09,27,45.10
2012,12,04,09,28,38.60
2012,12,04,09,29,33.80
2012,12,04,09,30,33.80
2012,12,04,09,31,41.80
2012,12,04,09,32,20.90
2012,12,04,09,33,37.00
2012,12,04,09,34,43.50
2012,12,04,09,35,41.80
2012,12,04,09,36,35.40
2012,12,04,09,37,29.00
2012,12,04,09,38,38.60
2012,12,04,09,39,43.50
2012,12,04,09,40,37.00
2012,12,04,09,41,30.60
2012,12,04,09,42,33.80
2012,12,04,09,43,20.90
2012,12,04,09,44,30.60
2012,12,04,09,45,29.00
2012,12,04,09,46,29.00
2012,12,04,09,47,19.30
2012,12,04,09,48,27.40
2012,12,04,09,49,35.40
2012,12,04,09,50,24.20
2012,12,04,09,51,33.80
2012,12,04,09,52,32.20
2012,12,04,09,53,24.20
2012,12,04,09,54,29.00
2012,12,04,09,55,24.20
2012,12,04,09,56,46.70
2012,12,04,09,57,54.70
2012,12,04,09,58,32.20
2012,12,04,09,59,40.20
2012,12,04,10,00,43.50
2012,12,04,10,01,38.60
2012,12,04,10,02,35.40
2012,12,04,10,03,29.00
2012,12,04,10,04,29.00
2012,12,04,10,05,43.50
2012,12,04,10,06,41.80
2012,12,04,10,07,35.40
2012,12,04,10,08,22.50
2012,12,04,10,09,33.80
2012,12,04,10,10,30.60
2012,12,04,10,11,35.40
2012,12,04,10,12,43.50
2012,12,04,10,13,33.80
2012,12,04,10,14,35.40
2012,12,04,10,15,32.20
2012,12,04,10,16,33.80
2012,12,04,10,17,19.30
2012,12,04,10,18,29.00
2012,12,04,10,19,24.20
2012,12,04,10,20,38.60
2012,12,04,10,21,29.00
2012,12,04,10,22,49.90
2012,12,04,10,23,45.10
2012,12,04,10,24,40.20
2012,12,04,10,25,25.70
2012,12,04,10,26,45.10
2012,12,04,10,27,40.20
2012,12,04,10,28,48.30
2012,12,04,10,29,48.30
2012,12,04,10,30,38.60
2012,12,04,10,31,35.40
2012,12,04,10,32,37.00
2012,12,04,10,33,45.10
2012,12,04,10,34,40.20
2012,12,04,10,35,41.80
2012,12,04,10,36,40.20
2012,12,04,10,37,27.40
2012,12,04,10,38,41.80
2012,12,04,10,39,32.20
2012,12,04,10,40,40.20
2012,12,04,10,41,29.00
2012,12,04,10,42,33.80
2012,12,04,10,43,38.60
2012,12,04,10,44,54.70
2012,12,04,10,45,51.50
2012,12,04,10,46,45.10
2012,12,04,10,47,24.20
2012,12,04,10,48,30.60
2012,12,04,10,49,19.30
2012,12,04,10,50,20.90
2012,12,04,10,51,35.40
2012,12,04,10,52,32.20
2012,12,04,10,53,27.40
2012,12,04,10,54,27.40
2012,12,04,10,55,20.90
2012,12,04,10,56,46.70
2012,12,04,10,57,38.60
2012,12,04,10,58,33.80
2012,12,04,10,59,27.40
2012,12,04,11,00,25.70
2012,12,04,11,01,33.80
2012,12,04,11,02,37.00
2012,12,04,11,03,27.40
2012,12,04,11,04,27.40
2012,12,04,11,05,24.20
2012,12,04,11,06,27.40
2012,12,04,11,07,20.90
2012,12,04,11,08,35.40
2012,12,04,11,09,30.60
2012,12,04,11,10,29.00
2012,12,04,11,11,20.90
2012,12,04,11,12,17.70
2012,12,04,11,13,24.20
2012,12,04,11,14,29.00
2012,12,04,11,15,38.60
2012,12,04,11,16,30.60
2012,12,04,11,17,30.60
2012,12,04,11,18,29.00
2012,12,04,11,19,16.10
2012,12,04,11,20,27.40
2012,12,04,11,21,24.20
2012,12,04,11,22,32.20
2012,12,04,11,23,24.20
2012,12,04,11,24,30.60
2012,12,04,11,25,32.20
2012,12,04,11,26,32.20
2012,12,04,11,27,27.40
2012,12,04,11,28,22.50
2012,12,04,11,29,25.70
2012,12,04,11,30,27.40
2012,12,04,11,31,22.50
2012,12,04,11,32,29.00
2012,12,04,11,33,32.20
2012,12,04,11,34,32.20
2012,12,04,11,35,32.20
2012,12,04,11,36,35.40
2012,12,04,11,37,29.00
2012,12,04,11,38,27.40
2012,12,04,11,39,24.20
2012,12,04,11,40,29.00
2012,12,04,11,41,38.60
2012,12,04,11,42,46.70
2012,12,04,11,43,27.40
2012,12,04,11,44,32.20
2012,12,04,11,45,29.00
2012,12,04,11,46,30.60
2012,12,04,11,47,46.70
2012,12,04,11,48,33.80
2012,12,04,11,49,25.70
2012,12,04,11,50,35.40
2012,12,04,11,51,29.00
2012,12,04,11,52,41.80
2012,12,04,11,53,29.00
2012,12,04,11,54,30.60
2012,12,04,11,55,29.00
2012,12,04,11,56,22.50
2012,12,04,11,57,29.00
2012,12,04,11,58,35.40
2012,12,04,11,59,22.50
2012,12,04,12,00,30.60
2012,12,04,12,01,32.20
2012,12,04,12,02,27.40
2012,12,04,12,03,22.50
2012,12,04,12,04,24.20
2012,12,04,12,05,37.00
2012,12,04,12,06,35.40
2012,12,04,12,07,33.80
2012,12,04,12,08,35.40
2012,12,04,12,09,29.00
2012,12,04,12,10,33.80
2012,12,04,12,11,40.20
2012,12,04,12,12,40.20
2012,12,04,12,13,29.00
2012,12,04,12,14,29.00
2012,12,04,12,15,22.50
2012,12,04,12,16,37.00
2012,12,04,12,17,41.80
2012,12,04,12,18,29.00
2012,12,04,12,19,38.60
2012,12,04,12,20,38.60
2012,12,04,12,21,25.70
2012,12,04,12,22,33.80
2012,12,04,12,23,32.20
2012,12,04,12,24,37.00
2012,12,04,12,25,22.50
2012,12,04,12,26,30.60
2012,12,04,12,27,35.40
2012,12,04,12,28,40.20
2012,12,04,12,29,20.90
2012,12,04,12,30,25.70
2012,12,04,12,31,22.50
2012,12,04,12,32,24.20
2012,12,04,12,33,30.60
2012,12,04,12,34,11.30
2012,12,04,12,35,11.30
2012,12,04,12,36,20.90
2012,12,04,12,37,22.50
2012,12,04,12,38,22.50
2012,12,04,12,39,30.60
2012,12,04,12,40,25.70
2012,12,04,12,41,17.70
2012,12,04,12,42,32.20
2012,12,04,12,43,32.20
2012,12,04,12,44,24.20
2012,12,04,12,45,38.60
2012,12,04,12,46,32.20
2012,12,04,12,47,24.20
2012,12,04,12,48,27.40
2012,12,04,12,49,20.90
2012,12,04,12,50,19.30
2012,12,04,12,51,20.90
2012,12,04,12,52,20.90
2012,12,04,12,53,20.90
2012,12,04,12,54,16.10
2012,12,04,12,55,19.30
2012,12,04,12,56,16.10
2012,12,04,12,57,33.80
2012,12,04,12,58,30.60
2012,12,04,12,59,33.80
2012,12,04,13,00,24.20
2012,12,04,13,01,24.20
2012,12,04,13,02,24.20
2012,12,04,13,03,24.20
2012,12,04,13,04,32.20
2012,12,04,13,05,22.50
2012,12,04,13,06,32.20
2012,12,04,13,07,27.40
2012,12,04,13,08,29.00
2012,12,04,13,09,29.00
2012,12,04,13,10,29.00
2012,12,04,13,11,27.40
2012,12,04,13,12,35.40
2012,12,04,13,13,32.20
2012,12,04,13,14,35.40
2012,12,04,13,15,24.20
2012,12,04,13,16,27.40
2012,12,04,13,17,38.60
2012,12,04,13,18,27.40
2012,12,04,13,19,35.40
2012,12,04,13,20,27.40
2012,12,04,13,21,30.60
2012,12,04,13,22,29.00
2012,12,04,13,23,20.90
2012,12,04,13,24,24.20
2012,12,04,13,25,24.20
2012,12,04,13,26,32.20
2012,12,04,13,27,20.90
2012,12,04,13,28,16.10
2012,12,04,13,29,19.30
2012,12,04,13,30,12.90
2012,12,04,13,31,11.30
2012,12,04,13,32,22.50
2012,12,04,13,33,20.90
2012,12,04,13,34,29.00
2012,12,04,13,35,24.20
2012,12,04,13,36,16.10
2012,12,04,13,37,27.40
2012,12,04,13,38,24.20
2012,12,04,13,39,19.30
2012,12,04,13,40,16.10
2012,12,04,13,41,17.70
2012,12,04,13,42,20.90
2012,12,04,13,43,22.50
2012,12,04,13,44,17.70
2012,12,04,13,45,17.70
2012,12,04,13,46,17.70
2012,12,04,13,47,12.90
2012,12,04,13,48,17.70
2012,12,04,13,49,19.30
2012,12,04,13,50,17.70
2012,12,04,13,51,6.40
2012,12,04,13,52,12.90
2012,12,04,13,53,19.30
2012,12,04,13,54,12.90
2012,12,04,13,55,11.30
2012,12,04,13,56,8.10
2012,12,04,13,57,11.30
2012,12,04,13,58,16.10
2012,12,04,13,59,11.30
2012,12,04,14,00,9.60
2012,12,04,14,01,17.70
2012,12,04,14,02,20.90
2012,12,04,14,03,19.30
2012,12,04,14,04,24.20
2012,12,04,14,05,24.20
2012,12,04,14,06,19.30
2012,12,04,14,07,25.70
2012,12,04,14,08,22.50
2012,12,04,14,09,24.20
2012,12,04,14,10,33.80
2012,12,04,14,11,24.20
2012,12,04,14,12,33.80
2012,12,04,14,13,22.50
2012,12,04,14,14,20.90
2012,12,04,14,15,25.70
2012,12,04,14,16,24.20
2012,12,04,14,17,30.60
2012,12,04,14,18,24.20
2012,12,04,14,19,25.70
2012,12,04,14,20,19.30
2012,12,04,14,21,14.50
2012,12,04,14,22,20.90
2012,12,04,14,23,17.70
2012,12,04,14,24,29.00
2012,12,04,14,25,29.00
2012,12,04,14,26,20.90
2012,12,04,14,27,14.50
2012,12,04,14,28,24.20
2012,12,04,14,29,33.80
2012,12,04,14,30,37.00
2012,12,04,14,31,37.00
2012,12,04,14,32,37.00
2012,12,04,14,33,33.80
2012,12,04,14,34,30.60
2012,12,04,14,35,29.00
2012,12,04,14,36,29.00
2012,12,04,14,37,24.20
2012,12,04,14,38,33.80
2012,12,04,14,39,27.40
2012,12,04,14,40,24.20
2012,12,04,14,41,17.70
2012,12,04,14,42,29.00
2012,12,04,14,43,25.70
2012,12,04,14,44,29.00
2012,12,04,14,45,29.00
2012,12,04,14,46,20.90
2012,12,04,14,47,25.70
2012,12,04,14,48,22.50
2012,12,04,14,49,20.90
2012,12,04,14,50,24.20
2012,12,04,14,51,32.20
2012,12,04,14,52,22.50
2012,12,04,14,53,27.40
2012,12,04,14,54,24.20
2012,12,04,14,55,22.50
2012,12,04,14,56,24.20
2012,12,04,14,57,20.90
2012,12,04,14,58,14.50
2012,12,04,14,59,9.60
2012,12,04,15,00,9.60
2012,12,04,15,01,12.90
2012,12,04,15,02,12.90
2012,12,04,15,03,29.00
2012,12,04,15,04,24.20
2012,12,04,15,05,24.20
2012,12,04,15,06,22.50
2012,12,04,15,07,12.90
2012,12,04,15,08,16.10
2012,12,04,15,09,12.90
2012,12,04,15,10,11.30
2012,12,04,15,11,11.30
2012,12,04,15,12,12.90
2012,12,04,15,13,3.20
2012,12,04,15,14,6.40
2012,12,04,15,15,4.80
2012,12,04,15,16,16.10
2012,12,04,15,17,9.60
2012,12,04,15,18,9.60
2012,12,04,15,19,8.10
2012,12,04,15,20,8.10
2012,12,04,15,21,8.10
2012,12,04,15,22,4.80
2012,12,04,15,23,9.60
2012,12,04,15,24,11.30
2012,12,04,15,25,4.80
2012,12,04,15,26,9.60
2012,12,04,15,27,8.10
2012,12,04,15,28,6.40
2012,12,04,15,29,8.10
2012,12,04,15,30,12.90
2012,12,04,15,31,6.40
2012,12,04,15,32,4.80
2012,12,04,15,33,3.20
2012,12,04,15,34,3.20
2012,12,04,15,35,6.40
2012,12,04,15,36,6.40
2012,12,04,15,37,4.80
2012,12,04,15,38,4.80
2012,12,04,15,39,4.80
2012,12,04,15,40,8.10
2012,12,04,15,41,4.80
2012,12,04,15,42,4.80
2012,12,04,15,43,9.60
2012,12,04,15,44,12.90
2012,12,04,15,45,6.40
2012,12,04,15,46,6.40
2012,12,04,15,47,11.30
2012,12,04,15,48,8.10
2012,12,04,15,49,9.60
2012,12,04,15,50,9.60
2012,12,04,15,51,9.60
2012,12,04,15,52,8.10
2012,12,04,15,53,11.30
2012,12,04,15,54,9.60
2012,12,04,15,55,12.90
2012,12,04,15,56,11.30
2012,12,04,15,57,11.30
2012,12,04,15,58,11.30
2012,12,04,15,59,9.60
2012,12,04,16,00,9.60
2012,12,04,16,01,8.10
2012,12,04,16,02,6.40
2012,12,04,16,03,11.30
2012,12,04,16,04,8.10
2012,12,04,16,05,9.60
2012,12,04,16,06,11.30
2012,12,04,16,07,8.10
2012,12,04,16,08,12.90
2012,12,04,16,09,11.30
2012,12,04,16,10,11.30
2012,12,04,16,11,9.60
2012,12,04,16,12,12.90
2012,12,04,16,13,16.10
2012,12,04,16,14,12.90
2012,12,04,16,15,16.10
2012,12,04,16,16,11.30
2012,12,04,16,17,11.30
2012,12,04,16,18,16.10
2012,12,04,16,19,9.60
2012,12,04,16,20,9.60
2012,12,04,16,21,11.30
2012,12,04,16,22,11.30
2012,12,04,16,23,12.90
2012,12,04,16,24,9.60
2012,12,04,16,25,8.10
2012,12,04,16,26,11.30
2012,12,04,16,27,9.60
2012,12,04,16,28,9.60
2012,12,04,16,29,11.30
2012,12,04,16,30,6.40
2012,12,04,16,31,8.10
2012,12,04,16,32,11.30
2012,12,04,16,33,6.40
2012,12,04,16,34,6.40
2012,12,04,16,35,11.30
2012,12,04,16,36,6.40
2012,12,04,16,37,4.80
2012,12,04,16,38,6.40
2012,12,04,16,39,4.80
2012,12,04,16,40,8.10
2012,12,04,16,41,9.60
2012,12,04,16,42,8.10
2012,12,04,16,43,8.10
2012,12,04,16,44,11.30
2012,12,04,16,45,9.60
2012,12,04,16,46,12.90
2012,12,04,16,47,9.60
2012,12,04,16,48,8.10
2012,12,04,16,49,3.20
2012,12,04,16,50,6.40
2012,12,04,16,51,6.40
2012,12,04,16,52,9.60
2012,12,04,16,53,8.10
2012,12,04,16,54,4.80
2012,12,04,16,55,4.80
2012,12,04,16,56,4.80
2012,12,04,16,57,6.40
2012,12,04,16,58,4.80
2012,12,04,16,59,6.40
2012,12,04,17,00,4.80
2012,12,04,17,01,3.20
2012,12,04,17,02,4.80
2012,12,04,17,03,4.80
2012,12,04,17,04,3.20
2012,12,04,17,05,1.60
2012,12,04,17,06,3.20
2012,12,04,17,07,3.20
2012,12,04,17,08,8.10
2012,12,04,17,09,6.40
2012,12,04,17,10,6.40
2012,12,04,17,11,9.60
2012,12,04,17,12,8.10
2012,12,04,17,13,8.10
2012,12,04,17,14,8.10
2012,12,04,17,15,3.20
2012,12,04,17,16,8.10
2012,12,04,17,17,4.80
2012,12,04,17,18,4.80
2012,12,04,17,19,4.80
2012,12,04,17,20,4.80
2012,12,04,17,21,4.80
2012,12,04,17,22,4.80
2012,12,04,17,23,4.80
2012,12,04,17,24,3.20