Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,20.50
2015,07,18,00,01,20.40
2015,07,18,00,02,20.40
2015,07,18,00,03,20.40
2015,07,18,00,04,20.40
2015,07,18,00,05,20.40
2015,07,18,00,06,20.40
2015,07,18,00,07,20.40
2015,07,18,00,08,20.30
2015,07,18,00,09,20.30
2015,07,18,00,10,20.10
2015,07,18,00,11,20.10
2015,07,18,00,12,20.00
2015,07,18,00,13,19.80
2015,07,18,00,14,19.70
2015,07,18,00,15,19.60
2015,07,18,00,16,19.50
2015,07,18,00,17,19.40
2015,07,18,00,18,19.30
2015,07,18,00,19,19.20
2015,07,18,00,20,19.20
2015,07,18,00,21,19.20
2015,07,18,00,22,19.20
2015,07,18,00,23,19.20
2015,07,18,00,24,19.30
2015,07,18,00,25,19.30
2015,07,18,00,26,19.40
2015,07,18,00,27,19.40
2015,07,18,00,28,19.40
2015,07,18,00,29,19.30
2015,07,18,00,30,19.30
2015,07,18,00,31,19.20
2015,07,18,00,32,19.30
2015,07,18,00,33,19.40
2015,07,18,00,34,19.50
2015,07,18,00,35,19.50
2015,07,18,00,36,19.50
2015,07,18,00,37,19.40
2015,07,18,00,38,19.30
2015,07,18,00,39,19.30
2015,07,18,00,40,19.20
2015,07,18,00,41,19.10
2015,07,18,00,42,19.00
2015,07,18,00,43,18.90
2015,07,18,00,44,18.80
2015,07,18,00,45,18.80
2015,07,18,00,46,18.70
2015,07,18,00,47,18.60
2015,07,18,00,48,18.50
2015,07,18,00,49,18.50
2015,07,18,00,50,18.50
2015,07,18,00,51,18.40
2015,07,18,00,52,18.40
2015,07,18,00,53,18.40
2015,07,18,00,54,18.50
2015,07,18,00,55,18.50
2015,07,18,00,56,18.50
2015,07,18,00,57,18.50
2015,07,18,00,58,18.50
2015,07,18,00,59,18.50
2015,07,18,01,00,18.40
2015,07,18,01,01,18.40
2015,07,18,01,02,18.50
2015,07,18,01,03,18.50
2015,07,18,01,04,18.60
2015,07,18,01,05,18.60
2015,07,18,01,06,18.60
2015,07,18,01,07,18.60
2015,07,18,01,08,18.50
2015,07,18,01,09,18.40
2015,07,18,01,10,18.30
2015,07,18,01,11,18.30
2015,07,18,01,12,18.20
2015,07,18,01,13,18.20
2015,07,18,01,14,18.10
2015,07,18,01,15,18.00
2015,07,18,01,16,18.00
2015,07,18,01,17,17.90
2015,07,18,01,18,17.90
2015,07,18,01,19,17.80
2015,07,18,01,20,17.80
2015,07,18,01,21,17.90
2015,07,18,01,22,18.00
2015,07,18,01,23,18.10
2015,07,18,01,24,18.20
2015,07,18,01,25,18.30
2015,07,18,01,26,18.40
2015,07,18,01,27,18.40
2015,07,18,01,28,18.40
2015,07,18,01,29,18.50
2015,07,18,01,30,18.60
2015,07,18,01,31,18.60
2015,07,18,01,32,18.70
2015,07,18,01,33,18.70
2015,07,18,01,34,18.70
2015,07,18,01,35,18.70
2015,07,18,01,36,18.70
2015,07,18,01,37,18.70
2015,07,18,01,38,18.70
2015,07,18,01,39,18.70
2015,07,18,01,40,18.70
2015,07,18,01,41,18.60
2015,07,18,01,42,18.70
2015,07,18,01,43,18.80
2015,07,18,01,44,18.90
2015,07,18,01,45,18.90
2015,07,18,01,46,18.90
2015,07,18,01,47,19.00
2015,07,18,01,48,19.10
2015,07,18,01,49,19.20
2015,07,18,01,50,19.20
2015,07,18,01,51,19.20
2015,07,18,01,52,19.20
2015,07,18,01,53,19.20
2015,07,18,01,54,19.20
2015,07,18,01,55,19.30
2015,07,18,01,56,19.30
2015,07,18,01,57,19.30
2015,07,18,01,58,19.30
2015,07,18,01,59,19.30
2015,07,18,02,00,19.30
2015,07,18,02,01,19.30
2015,07,18,02,02,19.30
2015,07,18,02,03,19.30
2015,07,18,02,04,19.30
2015,07,18,02,05,19.30
2015,07,18,02,06,19.30
2015,07,18,02,07,19.20
2015,07,18,02,08,19.20
2015,07,18,02,09,19.20
2015,07,18,02,10,19.20
2015,07,18,02,11,19.20
2015,07,18,02,12,19.20
2015,07,18,02,13,19.20
2015,07,18,02,14,19.30
2015,07,18,02,15,19.30
2015,07,18,02,16,19.20
2015,07,18,02,17,19.20
2015,07,18,02,18,19.20
2015,07,18,02,19,19.20
2015,07,18,02,20,19.10
2015,07,18,02,21,19.10
2015,07,18,02,22,19.20
2015,07,18,02,23,19.10
2015,07,18,02,24,19.10
2015,07,18,02,25,19.10
2015,07,18,02,26,19.10
2015,07,18,02,27,19.00
2015,07,18,02,28,19.00
2015,07,18,02,29,18.90
2015,07,18,02,30,18.90
2015,07,18,02,31,18.90
2015,07,18,02,32,18.90
2015,07,18,02,33,18.90
2015,07,18,02,34,18.90
2015,07,18,02,35,18.90
2015,07,18,02,36,18.80
2015,07,18,02,37,18.90
2015,07,18,02,38,18.90
2015,07,18,02,39,18.90
2015,07,18,02,40,18.90
2015,07,18,02,41,18.90
2015,07,18,02,42,18.90
2015,07,18,02,43,18.80
2015,07,18,02,44,18.80
2015,07,18,02,45,18.80
2015,07,18,02,46,18.80
2015,07,18,02,47,18.80
2015,07,18,02,48,18.80
2015,07,18,02,49,18.80
2015,07,18,02,50,18.80
2015,07,18,02,51,18.80
2015,07,18,02,52,18.80
2015,07,18,02,53,18.80
2015,07,18,02,54,18.80
2015,07,18,02,55,18.70
2015,07,18,02,56,18.70
2015,07,18,02,57,18.70
2015,07,18,02,58,18.70
2015,07,18,02,59,18.70
2015,07,18,03,00,18.70
2015,07,18,03,01,18.80
2015,07,18,03,02,18.80
2015,07,18,03,03,18.80
2015,07,18,03,04,18.80
2015,07,18,03,05,18.90
2015,07,18,03,06,18.90
2015,07,18,03,07,18.90
2015,07,18,03,08,18.90
2015,07,18,03,09,18.90
2015,07,18,03,10,18.90
2015,07,18,03,11,18.90
2015,07,18,03,12,18.90
2015,07,18,03,13,18.90
2015,07,18,03,14,18.90
2015,07,18,03,15,18.80
2015,07,18,03,16,18.80
2015,07,18,03,17,18.70
2015,07,18,03,18,18.60
2015,07,18,03,19,18.50
2015,07,18,03,20,18.40
2015,07,18,03,21,18.40
2015,07,18,03,22,18.30
2015,07,18,03,23,18.30
2015,07,18,03,24,18.30
2015,07,18,03,25,18.30
2015,07,18,03,26,18.30
2015,07,18,03,27,18.20
2015,07,18,03,28,18.20
2015,07,18,03,29,18.20
2015,07,18,03,30,18.20
2015,07,18,03,31,18.10
2015,07,18,03,32,18.10
2015,07,18,03,33,18.00
2015,07,18,03,34,18.00
2015,07,18,03,35,18.00
2015,07,18,03,36,18.00
2015,07,18,03,37,18.00
2015,07,18,03,38,17.90
2015,07,18,03,39,17.80
2015,07,18,03,40,17.70
2015,07,18,03,41,17.60
2015,07,18,03,42,17.60
2015,07,18,03,43,17.60
2015,07,18,03,44,17.50
2015,07,18,03,45,17.50
2015,07,18,03,46,17.40
2015,07,18,03,47,17.40
2015,07,18,03,48,17.40
2015,07,18,03,49,17.30
2015,07,18,03,50,17.30
2015,07,18,03,51,17.20
2015,07,18,03,52,17.30
2015,07,18,03,53,17.20
2015,07,18,03,54,17.20
2015,07,18,03,55,17.20
2015,07,18,03,56,17.20
2015,07,18,03,57,17.20
2015,07,18,03,58,17.20
2015,07,18,03,59,17.20
2015,07,18,04,00,17.10
2015,07,18,04,01,17.10
2015,07,18,04,02,17.20
2015,07,18,04,03,17.20
2015,07,18,04,04,17.20
2015,07,18,04,05,17.20
2015,07,18,04,06,17.10
2015,07,18,04,07,17.10
2015,07,18,04,08,17.10
2015,07,18,04,09,17.10
2015,07,18,04,10,17.10
2015,07,18,04,11,17.10
2015,07,18,04,12,17.10
2015,07,18,04,13,17.10
2015,07,18,04,14,17.10
2015,07,18,04,15,17.00
2015,07,18,04,16,17.00
2015,07,18,04,17,17.00
2015,07,18,04,18,17.00
2015,07,18,04,19,17.00
2015,07,18,04,20,17.00
2015,07,18,04,21,17.00
2015,07,18,04,22,17.10
2015,07,18,04,23,17.10
2015,07,18,04,24,17.10
2015,07,18,04,25,17.20
2015,07,18,04,26,17.20
2015,07,18,04,27,17.20
2015,07,18,04,28,17.30
2015,07,18,04,29,17.30
2015,07,18,04,30,17.40
2015,07,18,04,31,17.50
2015,07,18,04,32,17.60
2015,07,18,04,33,17.70
2015,07,18,04,34,17.80
2015,07,18,04,35,17.80
2015,07,18,04,36,18.00
2015,07,18,04,37,18.00
2015,07,18,04,38,18.10
2015,07,18,04,39,18.10
2015,07,18,04,40,18.10
2015,07,18,04,41,18.10
2015,07,18,04,42,18.00
2015,07,18,04,43,17.90
2015,07,18,04,44,17.80
2015,07,18,04,45,17.70
2015,07,18,04,46,17.60
2015,07,18,04,47,17.60
2015,07,18,04,48,17.60
2015,07,18,04,49,17.70
2015,07,18,04,50,17.80
2015,07,18,04,51,17.90
2015,07,18,04,52,17.90
2015,07,18,04,53,17.90
2015,07,18,04,54,17.90
2015,07,18,04,55,17.90
2015,07,18,04,56,17.90
2015,07,18,04,57,17.80
2015,07,18,04,58,17.80
2015,07,18,04,59,17.70
2015,07,18,05,00,17.70
2015,07,18,05,01,17.70
2015,07,18,05,02,17.60
2015,07,18,05,03,17.60
2015,07,18,05,04,17.70
2015,07,18,05,05,17.70
2015,07,18,05,06,17.70
2015,07,18,05,07,17.70
2015,07,18,05,08,17.60
2015,07,18,05,09,17.60
2015,07,18,05,10,17.60
2015,07,18,05,11,17.70
2015,07,18,05,12,17.80
2015,07,18,05,13,17.80
2015,07,18,05,14,17.80
2015,07,18,05,15,17.80
2015,07,18,05,16,17.90
2015,07,18,05,17,17.90
2015,07,18,05,18,17.90
2015,07,18,05,19,17.90
2015,07,18,05,20,17.90
2015,07,18,05,21,17.90
2015,07,18,05,22,18.00
2015,07,18,05,23,18.00
2015,07,18,05,24,18.00
2015,07,18,05,25,18.10
2015,07,18,05,26,18.10
2015,07,18,05,27,18.10
2015,07,18,05,28,18.20
2015,07,18,05,29,18.20
2015,07,18,05,30,18.10
2015,07,18,05,31,18.10
2015,07,18,05,32,18.10
2015,07,18,05,33,18.10
2015,07,18,05,34,18.10
2015,07,18,05,35,18.00
2015,07,18,05,36,18.00
2015,07,18,05,37,17.90
2015,07,18,05,38,17.90
2015,07,18,05,39,17.90
2015,07,18,05,40,17.90
2015,07,18,05,41,17.90
2015,07,18,05,42,17.90
2015,07,18,05,43,17.90
2015,07,18,05,44,17.90
2015,07,18,05,45,17.90
2015,07,18,05,46,18.00
2015,07,18,05,47,18.00
2015,07,18,05,48,18.00
2015,07,18,05,49,18.00
2015,07,18,05,50,18.00
2015,07,18,05,51,18.00
2015,07,18,05,52,17.90
2015,07,18,05,53,17.90
2015,07,18,05,54,17.90
2015,07,18,05,55,17.90
2015,07,18,05,56,17.90
2015,07,18,05,57,17.90
2015,07,18,05,58,17.90
2015,07,18,05,59,17.80
2015,07,18,06,00,17.80
2015,07,18,06,01,17.80
2015,07,18,06,02,17.80
2015,07,18,06,03,17.80
2015,07,18,06,04,17.90
2015,07,18,06,05,17.90
2015,07,18,06,06,17.90
2015,07,18,06,07,17.90
2015,07,18,06,08,17.90
2015,07,18,06,09,17.90
2015,07,18,06,10,17.90
2015,07,18,06,11,17.90
2015,07,18,06,12,17.90
2015,07,18,06,13,17.90
2015,07,18,06,14,17.90
2015,07,18,06,15,17.80
2015,07,18,06,16,17.80
2015,07,18,06,17,17.80
2015,07,18,06,18,17.80
2015,07,18,06,19,17.70
2015,07,18,06,20,17.70
2015,07,18,06,21,17.70
2015,07,18,06,22,17.70
2015,07,18,06,23,17.70
2015,07,18,06,24,17.70
2015,07,18,06,25,17.60
2015,07,18,06,26,17.60
2015,07,18,06,27,17.60
2015,07,18,06,28,17.60
2015,07,18,06,29,17.60
2015,07,18,06,30,17.60
2015,07,18,06,31,17.60
2015,07,18,06,32,17.60
2015,07,18,06,33,17.70
2015,07,18,06,34,17.70
2015,07,18,06,35,17.70
2015,07,18,06,36,17.70
2015,07,18,06,37,17.70
2015,07,18,06,38,17.70
2015,07,18,06,39,17.70
2015,07,18,06,40,17.80
2015,07,18,06,41,17.80
2015,07,18,06,42,17.80
2015,07,18,06,43,17.80
2015,07,18,06,44,17.90
2015,07,18,06,45,17.90
2015,07,18,06,46,17.90
2015,07,18,06,47,18.00
2015,07,18,06,48,18.00
2015,07,18,06,49,18.00
2015,07,18,06,50,18.00
2015,07,18,06,51,18.10
2015,07,18,06,52,18.10
2015,07,18,06,53,18.10
2015,07,18,06,54,18.10
2015,07,18,06,55,18.20
2015,07,18,06,56,18.20
2015,07,18,06,57,18.20
2015,07,18,06,58,18.20
2015,07,18,06,59,18.20
2015,07,18,07,00,18.20
2015,07,18,07,01,18.20
2015,07,18,07,02,18.20
2015,07,18,07,03,18.20
2015,07,18,07,04,18.20
2015,07,18,07,05,18.20
2015,07,18,07,06,18.20
2015,07,18,07,07,18.20
2015,07,18,07,08,18.20
2015,07,18,07,09,18.20
2015,07,18,07,10,18.20
2015,07,18,07,11,18.20
2015,07,18,07,12,18.20
2015,07,18,07,13,18.20
2015,07,18,07,14,18.30
2015,07,18,07,15,18.30
2015,07,18,07,16,18.30
2015,07,18,07,17,18.30
2015,07,18,07,18,18.30
2015,07,18,07,19,18.30
2015,07,18,07,20,18.30
2015,07,18,07,21,18.30
2015,07,18,07,22,18.30
2015,07,18,07,23,18.40
2015,07,18,07,24,18.40
2015,07,18,07,25,18.40
2015,07,18,07,26,18.40
2015,07,18,07,27,18.40
2015,07,18,07,28,18.40
2015,07,18,07,29,18.40
2015,07,18,07,30,18.40
2015,07,18,07,31,18.50
2015,07,18,07,32,18.60
2015,07,18,07,33,18.60
2015,07,18,07,34,18.60
2015,07,18,07,35,18.70
2015,07,18,07,36,18.70
2015,07,18,07,37,18.70
2015,07,18,07,38,18.70
2015,07,18,07,39,18.80
2015,07,18,07,40,18.80
2015,07,18,07,41,18.80
2015,07,18,07,42,18.80
2015,07,18,07,43,18.80
2015,07,18,07,44,18.80
2015,07,18,07,45,18.80
2015,07,18,07,46,18.80
2015,07,18,07,47,18.80
2015,07,18,07,48,18.80
2015,07,18,07,49,18.80
2015,07,18,07,50,18.80
2015,07,18,07,51,18.80
2015,07,18,07,52,18.80
2015,07,18,07,53,18.80
2015,07,18,07,54,18.80
2015,07,18,07,55,18.80
2015,07,18,07,56,18.80
2015,07,18,07,57,18.80
2015,07,18,07,58,18.80
2015,07,18,07,59,18.80
2015,07,18,08,00,18.80
2015,07,18,08,01,18.80
2015,07,18,08,02,18.80
2015,07,18,08,03,18.80
2015,07,18,08,04,18.80
2015,07,18,08,05,18.80
2015,07,18,08,06,18.80
2015,07,18,08,07,18.80
2015,07,18,08,08,18.90
2015,07,18,08,09,18.90
2015,07,18,08,10,18.90
2015,07,18,08,11,18.90
2015,07,18,08,12,18.90
2015,07,18,08,13,18.90
2015,07,18,08,14,18.90
2015,07,18,08,15,19.00
2015,07,18,08,16,19.00
2015,07,18,08,17,19.00
2015,07,18,08,18,19.00
2015,07,18,08,19,19.00
2015,07,18,08,20,19.00
2015,07,18,08,21,19.00
2015,07,18,08,22,19.00
2015,07,18,08,23,19.00
2015,07,18,08,24,19.00
2015,07,18,08,25,19.00
2015,07,18,08,26,19.10
2015,07,18,08,27,19.10
2015,07,18,08,28,19.10
2015,07,18,08,29,19.10
2015,07,18,08,30,19.20
2015,07,18,08,31,19.20
2015,07,18,08,32,19.20
2015,07,18,08,33,19.20
2015,07,18,08,34,19.20
2015,07,18,08,35,19.20
2015,07,18,08,36,19.20
2015,07,18,08,37,19.30
2015,07,18,08,38,19.30
2015,07,18,08,39,19.30
2015,07,18,08,40,19.30
2015,07,18,08,41,19.30
2015,07,18,08,42,19.30
2015,07,18,08,43,19.30
2015,07,18,08,44,19.30
2015,07,18,08,45,19.30
2015,07,18,08,46,19.30
2015,07,18,08,47,19.30
2015,07,18,08,48,19.40
2015,07,18,08,49,19.40
2015,07,18,08,50,19.40
2015,07,18,08,51,19.40
2015,07,18,08,52,19.40
2015,07,18,08,53,19.40
2015,07,18,08,54,19.40
2015,07,18,08,55,19.40
2015,07,18,08,56,19.40
2015,07,18,08,57,19.40
2015,07,18,08,58,19.40
2015,07,18,08,59,19.40
2015,07,18,09,00,19.40
2015,07,18,09,01,19.40
2015,07,18,09,02,19.40
2015,07,18,09,03,19.50
2015,07,18,09,04,19.60
2015,07,18,09,05,19.60
2015,07,18,09,06,19.70
2015,07,18,09,07,19.70
2015,07,18,09,08,19.70
2015,07,18,09,09,19.80
2015,07,18,09,10,19.80
2015,07,18,09,11,19.80
2015,07,18,09,12,19.80
2015,07,18,09,13,19.90
2015,07,18,09,14,19.90
2015,07,18,09,15,20.00
2015,07,18,09,16,20.10
2015,07,18,09,17,20.00
2015,07,18,09,18,20.00
2015,07,18,09,19,20.00
2015,07,18,09,20,20.00
2015,07,18,09,21,20.10
2015,07,18,09,22,20.10
2015,07,18,09,23,20.10
2015,07,18,09,24,20.10
2015,07,18,09,25,20.10
2015,07,18,09,26,20.10
2015,07,18,09,27,20.10
2015,07,18,09,28,20.20
2015,07,18,09,29,20.20
2015,07,18,09,30,20.30
2015,07,18,09,31,20.40
2015,07,18,09,32,20.40
2015,07,18,09,33,20.50
2015,07,18,09,34,20.50
2015,07,18,09,35,20.60
2015,07,18,09,36,20.60
2015,07,18,09,37,20.70
2015,07,18,09,38,20.70
2015,07,18,09,39,20.60
2015,07,18,09,40,20.60
2015,07,18,09,41,20.60
2015,07,18,09,42,20.50
2015,07,18,09,43,20.50
2015,07,18,09,44,20.60
2015,07,18,09,45,20.60
2015,07,18,09,46,20.70
2015,07,18,09,47,20.70
2015,07,18,09,48,20.70
2015,07,18,09,49,20.80
2015,07,18,09,50,20.80
2015,07,18,09,51,20.80
2015,07,18,09,52,20.80
2015,07,18,09,53,20.80
2015,07,18,09,54,20.80
2015,07,18,09,55,20.90
2015,07,18,09,56,21.00
2015,07,18,09,57,21.00
2015,07,18,09,58,21.10
2015,07,18,09,59,21.10
2015,07,18,10,00,21.10
2015,07,18,10,01,21.10
2015,07,18,10,02,21.10
2015,07,18,10,03,21.20
2015,07,18,10,04,21.20
2015,07,18,10,05,21.20
2015,07,18,10,06,21.10
2015,07,18,10,07,20.90
2015,07,18,10,08,20.90
2015,07,18,10,09,20.90
2015,07,18,10,10,20.90
2015,07,18,10,11,21.00
2015,07,18,10,12,21.10
2015,07,18,10,13,21.10
2015,07,18,10,14,21.00
2015,07,18,10,15,21.00
2015,07,18,10,16,21.10
2015,07,18,10,17,21.10
2015,07,18,10,18,21.20
2015,07,18,10,19,21.20
2015,07,18,10,20,21.20
2015,07,18,10,21,21.30
2015,07,18,10,22,21.30
2015,07,18,10,23,21.10
2015,07,18,10,24,21.10
2015,07,18,10,25,21.00
2015,07,18,10,26,20.90
2015,07,18,10,27,21.00
2015,07,18,10,28,21.10
2015,07,18,10,29,21.20
2015,07,18,10,30,21.30
2015,07,18,10,31,21.30
2015,07,18,10,32,21.40
2015,07,18,10,33,21.50
2015,07,18,10,34,21.60
2015,07,18,10,35,21.60
2015,07,18,10,36,21.50
2015,07,18,10,37,21.60
2015,07,18,10,38,21.50
2015,07,18,10,39,21.60
2015,07,18,10,40,21.60
2015,07,18,10,41,21.60
2015,07,18,10,42,21.70
2015,07,18,10,43,21.80
2015,07,18,10,44,21.80
2015,07,18,10,45,21.80
2015,07,18,10,46,21.80
2015,07,18,10,47,21.70
2015,07,18,10,48,21.80
2015,07,18,10,49,21.80
2015,07,18,10,50,22.00
2015,07,18,10,51,22.00
2015,07,18,10,52,22.20
2015,07,18,10,53,22.30
2015,07,18,10,54,22.30
2015,07,18,10,55,22.40
2015,07,18,10,56,22.40
2015,07,18,10,57,22.40
2015,07,18,10,58,22.40
2015,07,18,10,59,22.40
2015,07,18,11,00,22.30
2015,07,18,11,01,22.10
2015,07,18,11,02,22.00
2015,07,18,11,03,22.00
2015,07,18,11,04,21.90
2015,07,18,11,05,21.90
2015,07,18,11,06,21.90
2015,07,18,11,07,21.80
2015,07,18,11,08,21.80
2015,07,18,11,09,21.80
2015,07,18,11,10,21.90
2015,07,18,11,11,21.90
2015,07,18,11,12,21.80
2015,07,18,11,13,21.90
2015,07,18,11,14,21.90
2015,07,18,11,15,22.00
2015,07,18,11,16,22.20
2015,07,18,11,17,22.20
2015,07,18,11,18,22.30
2015,07,18,11,19,22.40
2015,07,18,11,20,22.40
2015,07,18,11,21,22.50
2015,07,18,11,22,22.40
2015,07,18,11,23,22.30
2015,07,18,11,24,22.30
2015,07,18,11,25,22.20
2015,07,18,11,26,22.20
2015,07,18,11,27,22.20
2015,07,18,11,28,22.20
2015,07,18,11,29,22.20
2015,07,18,11,30,22.20
2015,07,18,11,31,22.20
2015,07,18,11,32,22.10
2015,07,18,11,33,22.10
2015,07,18,11,34,22.10
2015,07,18,11,35,22.10
2015,07,18,11,36,22.10
2015,07,18,11,37,22.20
2015,07,18,11,38,22.40
2015,07,18,11,39,22.50
2015,07,18,11,40,22.60
2015,07,18,11,41,22.50
2015,07,18,11,42,22.50
2015,07,18,11,43,22.60
2015,07,18,11,44,22.60
2015,07,18,11,45,22.60
2015,07,18,11,46,22.60
2015,07,18,11,47,22.50
2015,07,18,11,48,22.40
2015,07,18,11,49,22.40
2015,07,18,11,50,22.40
2015,07,18,11,51,22.30
2015,07,18,11,52,22.20
2015,07,18,11,53,22.20
2015,07,18,11,54,22.30
2015,07,18,11,55,22.50
2015,07,18,11,56,22.60
2015,07,18,11,57,22.80
2015,07,18,11,58,22.90
2015,07,18,11,59,22.90
2015,07,18,12,00,22.80
2015,07,18,12,01,22.60
2015,07,18,12,02,22.40
2015,07,18,12,03,22.40
2015,07,18,12,04,22.50
2015,07,18,12,05,22.60
2015,07,18,12,06,22.70
2015,07,18,12,07,22.90
2015,07,18,12,08,23.00
2015,07,18,12,09,23.20
2015,07,18,12,10,23.30
2015,07,18,12,11,23.30
2015,07,18,12,12,23.30
2015,07,18,12,13,23.20
2015,07,18,12,14,23.00
2015,07,18,12,15,22.80
2015,07,18,12,16,22.80
2015,07,18,12,17,22.80
2015,07,18,12,18,22.80
2015,07,18,12,19,22.90
2015,07,18,12,20,22.80
2015,07,18,12,21,22.90
2015,07,18,12,22,22.90
2015,07,18,12,23,23.00
2015,07,18,12,24,23.00
2015,07,18,12,25,22.90
2015,07,18,12,26,23.00
2015,07,18,12,27,22.90
2015,07,18,12,28,22.90
2015,07,18,12,29,22.80
2015,07,18,12,30,22.70
2015,07,18,12,31,22.60
2015,07,18,12,32,22.60
2015,07,18,12,33,22.50
2015,07,18,12,34,22.50
2015,07,18,12,35,22.50
2015,07,18,12,36,22.40
2015,07,18,12,37,22.30
2015,07,18,12,38,22.30
2015,07,18,12,39,22.30
2015,07,18,12,40,22.40
2015,07,18,12,41,22.50
2015,07,18,12,42,22.60
2015,07,18,12,43,22.70
2015,07,18,12,44,22.80
2015,07,18,12,45,22.80
2015,07,18,12,46,22.80
2015,07,18,12,47,22.70
2015,07,18,12,48,22.60
2015,07,18,12,49,22.50
2015,07,18,12,50,22.40
2015,07,18,12,51,22.50
2015,07,18,12,52,22.50
2015,07,18,12,53,22.50
2015,07,18,12,54,22.60
2015,07,18,12,55,22.70
2015,07,18,12,56,22.80
2015,07,18,12,57,22.90
2015,07,18,12,58,23.00
2015,07,18,12,59,23.00
2015,07,18,13,00,23.00
2015,07,18,13,01,23.00
2015,07,18,13,02,23.10
2015,07,18,13,03,23.10
2015,07,18,13,04,23.10
2015,07,18,13,05,23.20
2015,07,18,13,06,23.20
2015,07,18,13,07,23.30
2015,07,18,13,08,23.30
2015,07,18,13,09,23.40
2015,07,18,13,10,23.50
2015,07,18,13,11,23.60
2015,07,18,13,12,23.60
2015,07,18,13,13,23.60
2015,07,18,13,14,23.70
2015,07,18,13,15,23.80
2015,07,18,13,16,23.80
2015,07,18,13,17,23.80
2015,07,18,13,18,23.70
2015,07,18,13,19,23.70
2015,07,18,13,20,23.70
2015,07,18,13,21,23.80
2015,07,18,13,22,23.80
2015,07,18,13,23,23.80
2015,07,18,13,24,23.80
2015,07,18,13,25,23.90
2015,07,18,13,26,24.00
2015,07,18,13,27,24.10
2015,07,18,13,28,24.20
2015,07,18,13,29,24.20
2015,07,18,13,30,24.30
2015,07,18,13,31,24.30
2015,07,18,13,32,24.30
2015,07,18,13,33,24.30
2015,07,18,13,34,24.20
2015,07,18,13,35,24.00
2015,07,18,13,36,23.80
2015,07,18,13,37,23.80
2015,07,18,13,38,23.70
2015,07,18,13,39,23.70
2015,07,18,13,40,23.70
2015,07,18,13,41,23.70
2015,07,18,13,42,23.70
2015,07,18,13,43,23.80
2015,07,18,13,44,23.80
2015,07,18,13,45,23.90
2015,07,18,13,46,23.90
2015,07,18,13,47,23.80
2015,07,18,13,48,23.70
2015,07,18,13,49,23.70
2015,07,18,13,50,23.80
2015,07,18,13,51,24.00
2015,07,18,13,52,24.20
2015,07,18,13,53,24.30
2015,07,18,13,54,24.50
2015,07,18,13,55,24.70
2015,07,18,13,56,24.80
2015,07,18,13,57,25.00
2015,07,18,13,58,25.10
2015,07,18,13,59,25.10
2015,07,18,14,00,25.20
2015,07,18,14,01,25.20
2015,07,18,14,02,25.20
2015,07,18,14,03,25.10
2015,07,18,14,04,24.90
2015,07,18,14,05,24.80
2015,07,18,14,06,24.70
2015,07,18,14,07,24.70
2015,07,18,14,08,24.70
2015,07,18,14,09,24.70
2015,07,18,14,10,24.70
2015,07,18,14,11,24.80
2015,07,18,14,12,24.90
2015,07,18,14,13,25.00
2015,07,18,14,14,25.10
2015,07,18,14,15,25.20
2015,07,18,14,16,25.30
2015,07,18,14,17,25.30
2015,07,18,14,18,25.20
2015,07,18,14,19,25.00
2015,07,18,14,20,24.90
2015,07,18,14,21,24.80
2015,07,18,14,22,24.70
2015,07,18,14,23,24.60
2015,07,18,14,24,24.40
2015,07,18,14,25,24.30
2015,07,18,14,26,24.10
2015,07,18,14,27,24.10
2015,07,18,14,28,24.20
2015,07,18,14,29,24.10
2015,07,18,14,30,24.20
2015,07,18,14,31,24.40
2015,07,18,14,32,24.50
2015,07,18,14,33,24.40
2015,07,18,14,34,24.30
2015,07,18,14,35,24.40
2015,07,18,14,36,24.40
2015,07,18,14,37,24.50
2015,07,18,14,38,24.60
2015,07,18,14,39,24.50
2015,07,18,14,40,24.60
2015,07,18,14,41,24.60
2015,07,18,14,42,24.70
2015,07,18,14,43,24.80
2015,07,18,14,44,25.00
2015,07,18,14,45,25.10
2015,07,18,14,46,25.30
2015,07,18,14,47,25.40
2015,07,18,14,48,25.60
2015,07,18,14,49,25.80
2015,07,18,14,50,25.80
2015,07,18,14,51,25.90
2015,07,18,14,52,25.90
2015,07,18,14,53,25.80
2015,07,18,14,54,25.70
2015,07,18,14,55,25.60
2015,07,18,14,56,25.60
2015,07,18,14,57,25.60
2015,07,18,14,58,25.60
2015,07,18,14,59,25.60
2015,07,18,15,00,25.70
2015,07,18,15,01,25.70
2015,07,18,15,02,25.80
2015,07,18,15,03,25.90
2015,07,18,15,04,26.00
2015,07,18,15,05,26.10
2015,07,18,15,06,26.20
2015,07,18,15,07,26.20
2015,07,18,15,08,26.20
2015,07,18,15,09,26.20
2015,07,18,15,10,26.20
2015,07,18,15,11,26.30
2015,07,18,15,12,26.40
2015,07,18,15,13,26.40
2015,07,18,15,14,26.50
2015,07,18,15,15,26.40
2015,07,18,15,16,26.40
2015,07,18,15,17,26.50
2015,07,18,15,18,26.60
2015,07,18,15,19,26.60
2015,07,18,15,20,26.70
2015,07,18,15,21,26.80
2015,07,18,15,22,26.80
2015,07,18,15,23,26.70
2015,07,18,15,24,26.70
2015,07,18,15,25,26.70
2015,07,18,15,26,26.80
2015,07,18,15,27,27.00
2015,07,18,15,28,27.10
2015,07,18,15,29,27.30
2015,07,18,15,30,27.30
2015,07,18,15,31,27.40
2015,07,18,15,32,27.40
2015,07,18,15,33,27.40
2015,07,18,15,34,27.40
2015,07,18,15,35,27.50
2015,07,18,15,36,27.60
2015,07,18,15,37,27.50
2015,07,18,15,38,27.30
2015,07,18,15,39,27.30
2015,07,18,15,40,27.30
2015,07,18,15,41,27.40
2015,07,18,15,42,27.50
2015,07,18,15,43,27.50
2015,07,18,15,44,27.60
2015,07,18,15,45,27.60
2015,07,18,15,46,27.50
2015,07,18,15,47,27.50
2015,07,18,15,48,27.50
2015,07,18,15,49,27.50
2015,07,18,15,50,27.60
2015,07,18,15,51,27.60
2015,07,18,15,52,27.70
2015,07,18,15,53,27.70
2015,07,18,15,54,27.70
2015,07,18,15,55,27.60
2015,07,18,15,56,27.60
2015,07,18,15,57,27.50
2015,07,18,15,58,27.40
2015,07,18,15,59,27.40
2015,07,18,16,00,27.50
2015,07,18,16,01,27.60
2015,07,18,16,02,27.60
2015,07,18,16,03,27.50
2015,07,18,16,04,27.60
2015,07,18,16,05,27.60
2015,07,18,16,06,27.70
2015,07,18,16,07,27.80
2015,07,18,16,08,27.90
2015,07,18,16,09,28.00
2015,07,18,16,10,28.10
2015,07,18,16,11,28.10
2015,07,18,16,12,28.20
2015,07,18,16,13,28.20
2015,07,18,16,14,28.20
2015,07,18,16,15,28.10
2015,07,18,16,16,28.10
2015,07,18,16,17,28.10
2015,07,18,16,18,28.10
2015,07,18,16,19,28.20
2015,07,18,16,20,28.20
2015,07,18,16,21,28.20
2015,07,18,16,22,28.10
2015,07,18,16,23,28.00
2015,07,18,16,24,27.90
2015,07,18,16,25,27.80
2015,07,18,16,26,27.80
2015,07,18,16,27,27.80
2015,07,18,16,28,27.90
2015,07,18,16,29,28.00
2015,07,18,16,30,28.10
2015,07,18,16,31,28.20
2015,07,18,16,32,28.30
2015,07,18,16,33,28.30
2015,07,18,16,34,28.40
2015,07,18,16,35,28.40
2015,07,18,16,36,28.50
2015,07,18,16,37,28.50
2015,07,18,16,38,28.50
2015,07,18,16,39,28.40
2015,07,18,16,40,28.30
2015,07,18,16,41,28.20
2015,07,18,16,42,28.20
2015,07,18,16,43,28.20
2015,07,18,16,44,28.20
2015,07,18,16,45,28.20
2015,07,18,16,46,28.20
2015,07,18,16,47,28.10
2015,07,18,16,48,28.00
2015,07,18,16,49,27.90
2015,07,18,16,50,27.90
2015,07,18,16,51,27.90
2015,07,18,16,52,27.90
2015,07,18,16,53,27.90
2015,07,18,16,54,27.80
2015,07,18,16,55,27.90
2015,07,18,16,56,28.00
2015,07,18,16,57,28.10
2015,07,18,16,58,28.00
2015,07,18,16,59,27.90
2015,07,18,17,00,27.90
2015,07,18,17,01,27.80
2015,07,18,17,02,27.80
2015,07,18,17,03,27.80
2015,07,18,17,04,27.80
2015,07,18,17,05,27.90
2015,07,18,17,06,28.00
2015,07,18,17,07,28.10
2015,07,18,17,08,28.00
2015,07,18,17,09,28.00
2015,07,18,17,10,27.90
2015,07,18,17,11,27.90
2015,07,18,17,12,28.00
2015,07,18,17,13,28.00
2015,07,18,17,14,28.00
2015,07,18,17,15,28.00
2015,07,18,17,16,28.00
2015,07,18,17,17,28.00
2015,07,18,17,18,28.00
2015,07,18,17,19,28.10