Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,03,00,00,11.10
2012,10,03,00,01,11.10
2012,10,03,00,02,11.00
2012,10,03,00,03,10.90
2012,10,03,00,04,10.90
2012,10,03,00,05,10.90
2012,10,03,00,06,10.90
2012,10,03,00,07,10.90
2012,10,03,00,08,10.90
2012,10,03,00,09,10.90
2012,10,03,00,10,10.90
2012,10,03,00,11,10.90
2012,10,03,00,12,10.80
2012,10,03,00,13,10.80
2012,10,03,00,14,10.70
2012,10,03,00,15,10.70
2012,10,03,00,16,10.70
2012,10,03,00,17,10.70
2012,10,03,00,18,10.70
2012,10,03,00,19,10.70
2012,10,03,00,20,10.70
2012,10,03,00,21,10.70
2012,10,03,00,22,10.70
2012,10,03,00,23,10.70
2012,10,03,00,24,10.70
2012,10,03,00,25,10.70
2012,10,03,00,26,10.70
2012,10,03,00,27,10.70
2012,10,03,00,28,10.70
2012,10,03,00,29,10.70
2012,10,03,00,30,10.70
2012,10,03,00,31,10.70
2012,10,03,00,32,10.70
2012,10,03,00,33,10.70
2012,10,03,00,34,10.70
2012,10,03,00,35,10.60
2012,10,03,00,36,10.60
2012,10,03,00,37,10.60
2012,10,03,00,38,10.60
2012,10,03,00,39,10.50
2012,10,03,00,40,10.40
2012,10,03,00,41,10.40
2012,10,03,00,42,10.40
2012,10,03,00,43,10.40
2012,10,03,00,44,10.40
2012,10,03,00,45,10.40
2012,10,03,00,46,10.40
2012,10,03,00,47,10.40
2012,10,03,00,48,10.40
2012,10,03,00,49,10.40
2012,10,03,00,50,10.40
2012,10,03,00,51,10.40
2012,10,03,00,52,10.40
2012,10,03,00,53,10.40
2012,10,03,00,54,10.40
2012,10,03,00,55,10.40
2012,10,03,00,56,10.40
2012,10,03,00,57,10.50
2012,10,03,00,58,10.60
2012,10,03,00,59,10.60
2012,10,03,01,00,10.60
2012,10,03,01,01,10.60
2012,10,03,01,02,10.60
2012,10,03,01,03,10.60
2012,10,03,01,04,10.60
2012,10,03,01,05,10.60
2012,10,03,01,06,10.60
2012,10,03,01,07,10.60
2012,10,03,01,08,10.40
2012,10,03,01,09,10.40
2012,10,03,01,10,10.40
2012,10,03,01,11,10.40
2012,10,03,01,12,10.40
2012,10,03,01,13,10.30
2012,10,03,01,14,10.20
2012,10,03,01,15,10.10
2012,10,03,01,16,10.10
2012,10,03,01,17,10.00
2012,10,03,01,18,9.90
2012,10,03,01,19,9.90
2012,10,03,01,20,9.90
2012,10,03,01,21,9.90
2012,10,03,01,22,9.90
2012,10,03,01,23,9.90
2012,10,03,01,24,9.90
2012,10,03,01,25,9.90
2012,10,03,01,26,9.90
2012,10,03,01,27,9.90
2012,10,03,01,28,9.90
2012,10,03,01,29,9.90
2012,10,03,01,30,9.90
2012,10,03,01,31,10.00
2012,10,03,01,32,10.00
2012,10,03,01,33,9.90
2012,10,03,01,34,9.90
2012,10,03,01,35,9.80
2012,10,03,01,36,9.70
2012,10,03,01,37,9.60
2012,10,03,01,38,9.50
2012,10,03,01,39,9.50
2012,10,03,01,40,9.40
2012,10,03,01,41,9.40
2012,10,03,01,42,9.40
2012,10,03,01,43,9.30
2012,10,03,01,44,9.30
2012,10,03,01,45,9.20
2012,10,03,01,46,9.20
2012,10,03,01,47,9.20
2012,10,03,01,48,9.20
2012,10,03,01,49,9.20
2012,10,03,01,50,9.20
2012,10,03,01,51,9.20
2012,10,03,01,52,9.20
2012,10,03,01,53,9.20
2012,10,03,01,54,9.30
2012,10,03,01,55,9.40
2012,10,03,01,56,9.50
2012,10,03,01,57,9.50
2012,10,03,01,58,9.60
2012,10,03,01,59,9.60
2012,10,03,02,00,9.70
2012,10,03,02,01,9.70
2012,10,03,02,02,9.70
2012,10,03,02,03,9.70
2012,10,03,02,04,9.70
2012,10,03,02,05,9.70
2012,10,03,02,06,9.70
2012,10,03,02,07,9.70
2012,10,03,02,08,9.70
2012,10,03,02,09,9.70
2012,10,03,02,10,9.70
2012,10,03,02,11,9.70
2012,10,03,02,12,9.70
2012,10,03,02,13,9.70
2012,10,03,02,14,9.70
2012,10,03,02,15,9.70
2012,10,03,02,16,9.70
2012,10,03,02,17,9.70
2012,10,03,02,18,9.70
2012,10,03,02,19,9.70
2012,10,03,02,20,9.70
2012,10,03,02,21,9.70
2012,10,03,02,22,9.70
2012,10,03,02,23,9.60
2012,10,03,02,24,9.60
2012,10,03,02,25,9.60
2012,10,03,02,26,9.60
2012,10,03,02,27,9.60
2012,10,03,02,28,9.60
2012,10,03,02,29,9.60
2012,10,03,02,30,9.50
2012,10,03,02,31,9.40
2012,10,03,02,32,9.40
2012,10,03,02,33,9.30
2012,10,03,02,34,9.20
2012,10,03,02,35,9.20
2012,10,03,02,36,9.20
2012,10,03,02,37,9.20
2012,10,03,02,38,9.20
2012,10,03,02,39,9.20
2012,10,03,02,40,9.20
2012,10,03,02,41,9.20
2012,10,03,02,42,9.20
2012,10,03,02,43,9.20
2012,10,03,02,44,9.20
2012,10,03,02,45,9.20
2012,10,03,02,46,9.10
2012,10,03,02,47,9.10
2012,10,03,02,48,9.10
2012,10,03,02,49,9.10
2012,10,03,02,50,9.10
2012,10,03,02,51,9.20
2012,10,03,02,52,9.20
2012,10,03,02,53,9.20
2012,10,03,02,54,9.30
2012,10,03,02,55,9.30
2012,10,03,02,56,9.30
2012,10,03,02,57,9.40
2012,10,03,02,58,9.40
2012,10,03,02,59,9.40
2012,10,03,03,00,9.40
2012,10,03,03,01,9.30
2012,10,03,03,02,9.30
2012,10,03,03,03,9.30
2012,10,03,03,04,9.30
2012,10,03,03,05,9.30
2012,10,03,03,06,9.20
2012,10,03,03,07,9.20
2012,10,03,03,08,9.20
2012,10,03,03,09,9.20
2012,10,03,03,10,9.20
2012,10,03,03,11,9.20
2012,10,03,03,12,9.20
2012,10,03,03,13,9.20
2012,10,03,03,14,9.20
2012,10,03,03,15,9.20
2012,10,03,03,16,9.20
2012,10,03,03,17,9.20
2012,10,03,03,18,9.20
2012,10,03,03,19,9.20
2012,10,03,03,20,9.20
2012,10,03,03,21,9.20
2012,10,03,03,22,9.20
2012,10,03,03,23,9.20
2012,10,03,03,24,9.20
2012,10,03,03,25,9.20
2012,10,03,03,26,9.20
2012,10,03,03,27,9.20
2012,10,03,03,28,9.20
2012,10,03,03,29,9.10
2012,10,03,03,30,9.10
2012,10,03,03,31,9.00
2012,10,03,03,32,9.00
2012,10,03,03,33,8.90
2012,10,03,03,34,8.80
2012,10,03,03,35,8.80
2012,10,03,03,36,8.70
2012,10,03,03,37,8.70
2012,10,03,03,38,8.70
2012,10,03,03,39,8.80
2012,10,03,03,40,8.80
2012,10,03,03,41,8.80
2012,10,03,03,42,8.90
2012,10,03,03,43,8.90
2012,10,03,03,44,8.90
2012,10,03,03,45,8.90
2012,10,03,03,46,8.90
2012,10,03,03,47,8.90
2012,10,03,03,48,8.90
2012,10,03,03,49,9.00
2012,10,03,03,50,9.00
2012,10,03,03,51,9.00
2012,10,03,03,52,9.00
2012,10,03,03,53,9.00
2012,10,03,03,54,9.00
2012,10,03,03,55,8.90
2012,10,03,03,56,8.90
2012,10,03,03,57,8.90
2012,10,03,03,58,8.90
2012,10,03,03,59,8.80
2012,10,03,04,00,8.80
2012,10,03,04,01,8.70
2012,10,03,04,02,8.70
2012,10,03,04,03,8.70
2012,10,03,04,04,8.70
2012,10,03,04,05,8.70
2012,10,03,04,06,8.70
2012,10,03,04,07,8.70
2012,10,03,04,08,8.70
2012,10,03,04,09,8.70
2012,10,03,04,10,8.70
2012,10,03,04,11,8.70
2012,10,03,04,12,8.70
2012,10,03,04,13,8.80
2012,10,03,04,14,8.80
2012,10,03,04,15,8.90
2012,10,03,04,16,8.90
2012,10,03,04,17,8.90
2012,10,03,04,18,9.00
2012,10,03,04,19,9.00
2012,10,03,04,20,9.10
2012,10,03,04,21,9.10
2012,10,03,04,22,9.10
2012,10,03,04,23,9.10
2012,10,03,04,24,9.10
2012,10,03,04,25,9.10
2012,10,03,04,26,9.20
2012,10,03,04,27,9.20
2012,10,03,04,28,9.20
2012,10,03,04,29,9.20
2012,10,03,04,30,9.20
2012,10,03,04,31,9.20
2012,10,03,04,32,9.10
2012,10,03,04,33,9.10
2012,10,03,04,34,9.10
2012,10,03,04,35,9.10
2012,10,03,04,36,9.00
2012,10,03,04,37,9.00
2012,10,03,04,38,9.00
2012,10,03,04,39,8.90
2012,10,03,04,40,9.00
2012,10,03,04,41,9.00
2012,10,03,04,42,9.00
2012,10,03,04,43,9.00
2012,10,03,04,44,9.00
2012,10,03,04,45,9.00
2012,10,03,04,46,9.00
2012,10,03,04,47,8.90
2012,10,03,04,48,8.90
2012,10,03,04,49,8.80
2012,10,03,04,50,8.70
2012,10,03,04,51,8.60
2012,10,03,04,52,8.50
2012,10,03,04,53,8.50
2012,10,03,04,54,8.50
2012,10,03,04,55,8.50
2012,10,03,04,56,8.50
2012,10,03,04,57,8.50
2012,10,03,04,58,8.60
2012,10,03,04,59,8.50
2012,10,03,05,00,8.60
2012,10,03,05,01,8.70
2012,10,03,05,02,8.70
2012,10,03,05,03,8.80
2012,10,03,05,04,8.90
2012,10,03,05,05,9.00
2012,10,03,05,06,9.10
2012,10,03,05,07,9.20
2012,10,03,05,08,9.20
2012,10,03,05,09,9.20
2012,10,03,05,10,9.30
2012,10,03,05,11,9.30
2012,10,03,05,12,9.30
2012,10,03,05,13,9.30
2012,10,03,05,14,9.40
2012,10,03,05,15,9.40
2012,10,03,05,16,9.50
2012,10,03,05,17,9.50
2012,10,03,05,18,9.50
2012,10,03,05,19,9.50
2012,10,03,05,20,9.60
2012,10,03,05,21,9.60
2012,10,03,05,22,9.70
2012,10,03,05,23,9.70
2012,10,03,05,24,9.70
2012,10,03,05,25,9.80
2012,10,03,05,26,9.80
2012,10,03,05,27,9.90
2012,10,03,05,28,9.90
2012,10,03,05,29,9.90
2012,10,03,05,30,10.00
2012,10,03,05,31,10.10
2012,10,03,05,32,10.10
2012,10,03,05,33,10.10
2012,10,03,05,34,10.00
2012,10,03,05,35,9.90
2012,10,03,05,36,9.90
2012,10,03,05,37,9.90
2012,10,03,05,38,9.90
2012,10,03,05,39,9.90
2012,10,03,05,40,9.90
2012,10,03,05,41,9.90
2012,10,03,05,42,9.90
2012,10,03,05,43,9.90
2012,10,03,05,44,9.90
2012,10,03,05,45,10.00
2012,10,03,05,46,10.10
2012,10,03,05,47,10.10
2012,10,03,05,48,10.10
2012,10,03,05,49,10.10
2012,10,03,05,50,10.10
2012,10,03,05,51,10.20
2012,10,03,05,52,10.20
2012,10,03,05,53,10.20
2012,10,03,05,54,10.20
2012,10,03,05,55,10.20
2012,10,03,05,56,10.20
2012,10,03,05,57,10.20
2012,10,03,05,58,10.30
2012,10,03,05,59,10.30
2012,10,03,06,00,10.30
2012,10,03,06,01,10.30
2012,10,03,06,02,10.30
2012,10,03,06,03,10.30
2012,10,03,06,04,10.20
2012,10,03,06,05,10.20
2012,10,03,06,06,10.10
2012,10,03,06,07,10.10
2012,10,03,06,08,10.00
2012,10,03,06,09,9.90
2012,10,03,06,10,9.80
2012,10,03,06,11,9.80
2012,10,03,06,12,9.70
2012,10,03,06,13,9.50
2012,10,03,06,14,9.40
2012,10,03,06,15,9.30
2012,10,03,06,16,9.20
2012,10,03,06,17,9.10
2012,10,03,06,18,9.00
2012,10,03,06,19,8.90
2012,10,03,06,20,8.90
2012,10,03,06,21,8.90
2012,10,03,06,22,8.80
2012,10,03,06,23,8.80
2012,10,03,06,24,8.90
2012,10,03,06,25,8.90
2012,10,03,06,26,8.90
2012,10,03,06,27,8.90
2012,10,03,06,28,9.00
2012,10,03,06,29,9.00
2012,10,03,06,30,9.00
2012,10,03,06,31,9.00
2012,10,03,06,32,9.10
2012,10,03,06,33,9.10
2012,10,03,06,34,9.20
2012,10,03,06,35,9.20
2012,10,03,06,36,9.20
2012,10,03,06,37,9.20
2012,10,03,06,38,9.20
2012,10,03,06,39,9.20
2012,10,03,06,40,9.20
2012,10,03,06,41,9.20
2012,10,03,06,42,9.20
2012,10,03,06,43,9.10
2012,10,03,06,44,9.00
2012,10,03,06,45,8.90
2012,10,03,06,46,8.80
2012,10,03,06,47,8.70
2012,10,03,06,48,8.60
2012,10,03,06,49,8.50
2012,10,03,06,50,8.40
2012,10,03,06,51,8.30
2012,10,03,06,52,8.20
2012,10,03,06,53,8.20
2012,10,03,06,54,8.20
2012,10,03,06,55,8.10
2012,10,03,06,56,8.10
2012,10,03,06,57,8.10
2012,10,03,06,58,8.10
2012,10,03,06,59,8.10
2012,10,03,07,00,8.10
2012,10,03,07,01,8.20
2012,10,03,07,02,8.20
2012,10,03,07,03,8.20
2012,10,03,07,04,8.20
2012,10,03,07,05,8.20
2012,10,03,07,06,8.20
2012,10,03,07,07,8.20
2012,10,03,07,08,8.20
2012,10,03,07,09,8.20
2012,10,03,07,10,8.20
2012,10,03,07,11,8.20
2012,10,03,07,12,8.20
2012,10,03,07,13,8.20
2012,10,03,07,14,8.20
2012,10,03,07,15,8.20
2012,10,03,07,16,8.10
2012,10,03,07,17,8.10
2012,10,03,07,18,8.10
2012,10,03,07,19,8.00
2012,10,03,07,20,8.00
2012,10,03,07,21,8.00
2012,10,03,07,22,7.90
2012,10,03,07,23,7.90
2012,10,03,07,24,7.90
2012,10,03,07,25,8.00
2012,10,03,07,26,8.00
2012,10,03,07,27,8.10
2012,10,03,07,28,8.10
2012,10,03,07,29,8.10
2012,10,03,07,30,8.10
2012,10,03,07,31,8.10
2012,10,03,07,32,8.10
2012,10,03,07,33,8.10
2012,10,03,07,34,8.10
2012,10,03,07,35,8.10
2012,10,03,07,36,8.20
2012,10,03,07,37,8.20
2012,10,03,07,38,8.20
2012,10,03,07,39,8.30
2012,10,03,07,40,8.40
2012,10,03,07,41,8.50
2012,10,03,07,42,8.60
2012,10,03,07,43,8.70
2012,10,03,07,44,8.80
2012,10,03,07,45,8.90
2012,10,03,07,46,8.90
2012,10,03,07,47,9.00
2012,10,03,07,48,9.00
2012,10,03,07,49,9.00
2012,10,03,07,50,9.10
2012,10,03,07,51,9.10
2012,10,03,07,52,9.20
2012,10,03,07,53,9.20
2012,10,03,07,54,9.30
2012,10,03,07,55,9.30
2012,10,03,07,56,9.40
2012,10,03,07,57,9.40
2012,10,03,07,58,9.50
2012,10,03,07,59,9.50
2012,10,03,08,00,9.60
2012,10,03,08,01,9.60
2012,10,03,08,02,9.70
2012,10,03,08,03,9.70
2012,10,03,08,04,9.70
2012,10,03,08,05,9.80
2012,10,03,08,06,9.90
2012,10,03,08,07,9.90
2012,10,03,08,08,9.90
2012,10,03,08,09,10.00
2012,10,03,08,10,10.10
2012,10,03,08,11,10.20
2012,10,03,08,12,10.20
2012,10,03,08,13,10.30
2012,10,03,08,14,10.30
2012,10,03,08,15,10.40
2012,10,03,08,16,10.40
2012,10,03,08,17,10.40
2012,10,03,08,18,10.40
2012,10,03,08,19,10.60
2012,10,03,08,20,10.60
2012,10,03,08,21,10.60
2012,10,03,08,22,10.60
2012,10,03,08,23,10.70
2012,10,03,08,24,10.70
2012,10,03,08,25,10.70
2012,10,03,08,26,10.70
2012,10,03,08,27,10.70
2012,10,03,08,28,10.70
2012,10,03,08,29,10.80
2012,10,03,08,30,10.80
2012,10,03,08,31,10.80
2012,10,03,08,32,10.80
2012,10,03,08,33,10.90
2012,10,03,08,34,10.90
2012,10,03,08,35,10.90
2012,10,03,08,36,10.90
2012,10,03,08,37,11.00
2012,10,03,08,38,11.10
2012,10,03,08,39,11.10
2012,10,03,08,40,11.10
2012,10,03,08,41,11.10
2012,10,03,08,42,11.20
2012,10,03,08,43,11.20
2012,10,03,08,44,11.20
2012,10,03,08,45,11.30
2012,10,03,08,46,11.30
2012,10,03,08,47,11.30
2012,10,03,08,48,11.40
2012,10,03,08,49,11.40
2012,10,03,08,50,11.40
2012,10,03,08,51,11.40
2012,10,03,08,52,11.60
2012,10,03,08,53,11.60
2012,10,03,08,54,11.60
2012,10,03,08,55,11.60
2012,10,03,08,56,11.60
2012,10,03,08,57,11.70
2012,10,03,08,58,11.70
2012,10,03,08,59,11.80
2012,10,03,09,00,11.80
2012,10,03,09,01,11.80
2012,10,03,09,02,11.80
2012,10,03,09,03,11.80
2012,10,03,09,04,11.80
2012,10,03,09,05,11.90
2012,10,03,09,06,11.90
2012,10,03,09,07,11.90
2012,10,03,09,08,12.00
2012,10,03,09,09,12.00
2012,10,03,09,10,12.10
2012,10,03,09,11,12.10
2012,10,03,09,12,12.10
2012,10,03,09,13,12.20
2012,10,03,09,14,12.20
2012,10,03,09,15,12.20
2012,10,03,09,16,12.30
2012,10,03,09,17,12.30
2012,10,03,09,18,12.30
2012,10,03,09,19,12.30
2012,10,03,09,20,12.30
2012,10,03,09,21,12.30
2012,10,03,09,22,12.30
2012,10,03,09,23,12.40
2012,10,03,09,24,12.40
2012,10,03,09,25,12.40
2012,10,03,09,26,12.50
2012,10,03,09,27,12.50
2012,10,03,09,28,12.50
2012,10,03,09,29,12.60
2012,10,03,09,30,12.60
2012,10,03,09,31,12.70
2012,10,03,09,32,12.70
2012,10,03,09,33,12.70
2012,10,03,09,34,12.80
2012,10,03,09,35,12.80
2012,10,03,09,36,12.80
2012,10,03,09,37,12.80
2012,10,03,09,38,12.80
2012,10,03,09,39,12.90
2012,10,03,09,40,12.90
2012,10,03,09,41,12.90
2012,10,03,09,42,13.00
2012,10,03,09,43,13.00
2012,10,03,09,44,13.10
2012,10,03,09,45,13.10
2012,10,03,09,46,13.10
2012,10,03,09,47,13.20
2012,10,03,09,48,13.20
2012,10,03,09,49,13.20
2012,10,03,09,50,13.20
2012,10,03,09,51,13.20
2012,10,03,09,52,13.30
2012,10,03,09,53,13.30
2012,10,03,09,54,13.30
2012,10,03,09,55,13.30
2012,10,03,09,56,13.30
2012,10,03,09,57,13.40
2012,10,03,09,58,13.40
2012,10,03,09,59,13.50
2012,10,03,10,00,13.50
2012,10,03,10,01,13.50
2012,10,03,10,02,13.50
2012,10,03,10,03,13.50
2012,10,03,10,04,13.60
2012,10,03,10,05,13.60
2012,10,03,10,06,13.70
2012,10,03,10,07,13.70
2012,10,03,10,08,13.70
2012,10,03,10,09,13.70
2012,10,03,10,10,13.70
2012,10,03,10,11,13.70
2012,10,03,10,12,13.70
2012,10,03,10,13,13.70
2012,10,03,10,14,13.70
2012,10,03,10,15,13.80
2012,10,03,10,16,13.80
2012,10,03,10,17,13.70
2012,10,03,10,18,13.70
2012,10,03,10,19,13.70
2012,10,03,10,20,13.80
2012,10,03,10,21,13.90
2012,10,03,10,22,13.90
2012,10,03,10,23,13.90
2012,10,03,10,24,13.90
2012,10,03,10,25,13.90
2012,10,03,10,26,13.90
2012,10,03,10,27,13.90
2012,10,03,10,28,13.90
2012,10,03,10,29,13.90
2012,10,03,10,30,13.90
2012,10,03,10,31,13.90
2012,10,03,10,32,14.00
2012,10,03,10,33,14.10
2012,10,03,10,34,14.10
2012,10,03,10,35,14.10
2012,10,03,10,36,14.10
2012,10,03,10,37,14.10
2012,10,03,10,38,14.10
2012,10,03,10,39,14.00
2012,10,03,10,40,14.00
2012,10,03,10,41,14.00
2012,10,03,10,42,14.00
2012,10,03,10,43,13.90
2012,10,03,10,44,13.90
2012,10,03,10,45,13.90
2012,10,03,10,46,13.90
2012,10,03,10,47,14.00
2012,10,03,10,48,14.00
2012,10,03,10,49,13.90
2012,10,03,10,50,13.90
2012,10,03,10,51,13.80
2012,10,03,10,52,13.90
2012,10,03,10,53,13.90
2012,10,03,10,54,14.00
2012,10,03,10,55,14.00
2012,10,03,10,56,14.00
2012,10,03,10,57,14.00
2012,10,03,10,58,14.00
2012,10,03,10,59,13.90
2012,10,03,11,00,13.90
2012,10,03,11,01,13.90
2012,10,03,11,02,14.00
2012,10,03,11,03,14.00
2012,10,03,11,04,14.00
2012,10,03,11,05,14.00
2012,10,03,11,06,14.10
2012,10,03,11,07,14.20
2012,10,03,11,08,14.20
2012,10,03,11,09,14.20
2012,10,03,11,10,14.20
2012,10,03,11,11,14.20
2012,10,03,11,12,14.20
2012,10,03,11,13,14.20
2012,10,03,11,14,14.20
2012,10,03,11,15,14.20
2012,10,03,11,16,14.20
2012,10,03,11,17,14.20
2012,10,03,11,18,14.20
2012,10,03,11,19,14.20
2012,10,03,11,20,14.20
2012,10,03,11,21,14.20
2012,10,03,11,22,14.20
2012,10,03,11,23,14.20
2012,10,03,11,24,14.30
2012,10,03,11,25,14.30
2012,10,03,11,26,14.30
2012,10,03,11,27,14.30
2012,10,03,11,28,14.30
2012,10,03,11,29,14.40
2012,10,03,11,30,14.40
2012,10,03,11,31,14.40
2012,10,03,11,32,14.40
2012,10,03,11,33,14.30
2012,10,03,11,34,14.30
2012,10,03,11,35,14.30
2012,10,03,11,36,14.30
2012,10,03,11,37,14.20
2012,10,03,11,38,14.20
2012,10,03,11,39,14.20
2012,10,03,11,40,14.30
2012,10,03,11,41,14.40
2012,10,03,11,42,14.50
2012,10,03,11,43,14.60
2012,10,03,11,44,14.60
2012,10,03,11,45,14.60
2012,10,03,11,46,14.60
2012,10,03,11,47,14.50
2012,10,03,11,48,14.50
2012,10,03,11,49,14.50
2012,10,03,11,50,14.50
2012,10,03,11,51,14.60
2012,10,03,11,52,14.60
2012,10,03,11,53,14.60
2012,10,03,11,54,14.60
2012,10,03,11,55,14.50
2012,10,03,11,56,14.50
2012,10,03,11,57,14.50
2012,10,03,11,58,14.50
2012,10,03,11,59,14.60
2012,10,03,12,00,14.60
2012,10,03,12,01,14.60
2012,10,03,12,02,14.60
2012,10,03,12,03,14.60
2012,10,03,12,04,14.60
2012,10,03,12,05,14.60
2012,10,03,12,06,14.60
2012,10,03,12,07,14.60
2012,10,03,12,08,14.70
2012,10,03,12,09,14.80
2012,10,03,12,10,14.80
2012,10,03,12,11,14.80
2012,10,03,12,12,14.80
2012,10,03,12,13,14.80
2012,10,03,12,14,14.70
2012,10,03,12,15,14.70
2012,10,03,12,16,14.60
2012,10,03,12,17,14.70
2012,10,03,12,18,14.70
2012,10,03,12,19,14.80
2012,10,03,12,20,14.80
2012,10,03,12,21,14.80
2012,10,03,12,22,14.80
2012,10,03,12,23,14.90
2012,10,03,12,24,15.00
2012,10,03,12,25,15.00
2012,10,03,12,26,15.10
2012,10,03,12,27,15.10
2012,10,03,12,28,15.10
2012,10,03,12,29,15.10
2012,10,03,12,30,15.00
2012,10,03,12,31,15.00
2012,10,03,12,32,15.00
2012,10,03,12,33,14.90
2012,10,03,12,34,14.90
2012,10,03,12,35,14.90
2012,10,03,12,36,14.90
2012,10,03,12,37,14.90
2012,10,03,12,38,14.90
2012,10,03,12,39,14.80
2012,10,03,12,40,14.80
2012,10,03,12,41,14.80
2012,10,03,12,42,14.80
2012,10,03,12,43,14.90
2012,10,03,12,44,14.90
2012,10,03,12,45,15.00
2012,10,03,12,46,15.00
2012,10,03,12,47,14.90
2012,10,03,12,48,14.90
2012,10,03,12,49,15.00
2012,10,03,12,50,15.00
2012,10,03,12,51,15.00
2012,10,03,12,52,15.00
2012,10,03,12,53,15.00
2012,10,03,12,54,15.10
2012,10,03,12,55,15.10
2012,10,03,12,56,15.20
2012,10,03,12,57,15.30
2012,10,03,12,58,15.30
2012,10,03,12,59,15.30
2012,10,03,13,00,15.30
2012,10,03,13,01,15.30
2012,10,03,13,02,15.30
2012,10,03,13,03,15.30
2012,10,03,13,04,15.30
2012,10,03,13,05,15.30
2012,10,03,13,06,15.40
2012,10,03,13,07,15.50
2012,10,03,13,08,15.60
2012,10,03,13,09,15.60
2012,10,03,13,10,15.70
2012,10,03,13,11,15.60
2012,10,03,13,12,15.70
2012,10,03,13,13,15.70
2012,10,03,13,14,15.80
2012,10,03,13,15,15.80
2012,10,03,13,16,15.80
2012,10,03,13,17,15.80
2012,10,03,13,18,15.80
2012,10,03,13,19,15.70
2012,10,03,13,20,15.70
2012,10,03,13,21,15.70
2012,10,03,13,22,15.70
2012,10,03,13,23,15.70
2012,10,03,13,24,15.60
2012,10,03,13,25,15.60
2012,10,03,13,26,15.70
2012,10,03,13,27,15.70
2012,10,03,13,28,15.70
2012,10,03,13,29,15.70
2012,10,03,13,30,15.60
2012,10,03,13,31,15.60
2012,10,03,13,32,15.50
2012,10,03,13,33,15.50
2012,10,03,13,34,15.60
2012,10,03,13,35,15.60
2012,10,03,13,36,15.60
2012,10,03,13,37,15.60
2012,10,03,13,38,15.60
2012,10,03,13,39,15.60
2012,10,03,13,40,15.60
2012,10,03,13,41,15.60
2012,10,03,13,42,15.60
2012,10,03,13,43,15.70
2012,10,03,13,44,15.80
2012,10,03,13,45,15.90
2012,10,03,13,46,15.90
2012,10,03,13,47,15.80
2012,10,03,13,48,15.80
2012,10,03,13,49,15.80
2012,10,03,13,50,15.90
2012,10,03,13,51,16.00
2012,10,03,13,52,16.10
2012,10,03,13,53,16.10
2012,10,03,13,54,16.10
2012,10,03,13,55,16.10
2012,10,03,13,56,16.10
2012,10,03,13,57,16.10
2012,10,03,13,58,16.10
2012,10,03,13,59,16.00
2012,10,03,14,00,15.90
2012,10,03,14,01,15.80
2012,10,03,14,02,15.90
2012,10,03,14,03,15.90
2012,10,03,14,04,15.90
2012,10,03,14,05,15.90
2012,10,03,14,06,15.80
2012,10,03,14,07,15.90
2012,10,03,14,08,15.90
2012,10,03,14,09,15.90
2012,10,03,14,10,15.90
2012,10,03,14,11,15.80
2012,10,03,14,12,15.80
2012,10,03,14,13,15.80
2012,10,03,14,14,15.80
2012,10,03,14,15,15.80
2012,10,03,14,16,15.90
2012,10,03,14,17,16.00
2012,10,03,14,18,16.10
2012,10,03,14,19,15.90
2012,10,03,14,20,15.90
2012,10,03,14,21,15.80
2012,10,03,14,22,15.80
2012,10,03,14,23,15.80
2012,10,03,14,24,15.80
2012,10,03,14,25,15.90
2012,10,03,14,26,16.00
2012,10,03,14,27,16.10
2012,10,03,14,28,16.10
2012,10,03,14,29,16.10
2012,10,03,14,30,16.10
2012,10,03,14,31,16.10
2012,10,03,14,32,16.10
2012,10,03,14,33,16.20
2012,10,03,14,34,16.30
2012,10,03,14,35,16.40
2012,10,03,14,36,16.50
2012,10,03,14,37,16.60
2012,10,03,14,38,16.40
2012,10,03,14,39,16.40
2012,10,03,14,40,16.40
2012,10,03,14,41,16.40
2012,10,03,14,42,16.30
2012,10,03,14,43,16.30
2012,10,03,14,44,16.20
2012,10,03,14,45,16.20
2012,10,03,14,46,16.20
2012,10,03,14,47,16.20
2012,10,03,14,48,16.30
2012,10,03,14,49,16.30
2012,10,03,14,50,16.30
2012,10,03,14,51,16.30
2012,10,03,14,52,16.30
2012,10,03,14,53,16.50
2012,10,03,14,54,16.60
2012,10,03,14,55,16.60
2012,10,03,14,56,16.60
2012,10,03,14,57,16.50
2012,10,03,14,58,16.40
2012,10,03,14,59,16.40
2012,10,03,15,00,16.40
2012,10,03,15,01,16.50
2012,10,03,15,02,16.70
2012,10,03,15,03,16.70
2012,10,03,15,04,16.60
2012,10,03,15,05,16.60
2012,10,03,15,06,16.60
2012,10,03,15,07,16.60
2012,10,03,15,08,16.60
2012,10,03,15,09,16.60
2012,10,03,15,10,16.50
2012,10,03,15,11,16.40
2012,10,03,15,12,16.50
2012,10,03,15,13,16.60
2012,10,03,15,14,16.50
2012,10,03,15,15,16.40
2012,10,03,15,16,16.40
2012,10,03,15,17,16.50
2012,10,03,15,18,16.60
2012,10,03,15,19,16.70
2012,10,03,15,20,16.70
2012,10,03,15,21,16.70
2012,10,03,15,22,16.70
2012,10,03,15,23,16.70
2012,10,03,15,24,16.80
2012,10,03,15,25,16.80
2012,10,03,15,26,16.80
2012,10,03,15,27,16.70
2012,10,03,15,28,16.70
2012,10,03,15,29,16.60
2012,10,03,15,30,16.40
2012,10,03,15,31,16.40
2012,10,03,15,32,16.40
2012,10,03,15,33,16.40
2012,10,03,15,34,16.50
2012,10,03,15,35,16.60
2012,10,03,15,36,16.60
2012,10,03,15,37,16.70
2012,10,03,15,38,16.90
2012,10,03,15,39,16.90
2012,10,03,15,40,16.90
2012,10,03,15,41,16.90
2012,10,03,15,42,16.90
2012,10,03,15,43,16.80
2012,10,03,15,44,16.80
2012,10,03,15,45,16.80
2012,10,03,15,46,16.90
2012,10,03,15,47,16.90
2012,10,03,15,48,16.90
2012,10,03,15,49,16.90
2012,10,03,15,50,16.90
2012,10,03,15,51,16.90
2012,10,03,15,52,17.00
2012,10,03,15,53,17.00
2012,10,03,15,54,17.00
2012,10,03,15,55,16.90
2012,10,03,15,56,16.90
2012,10,03,15,57,16.90
2012,10,03,15,58,16.90
2012,10,03,15,59,16.80
2012,10,03,16,00,16.80
2012,10,03,16,01,16.80
2012,10,03,16,02,16.90
2012,10,03,16,03,16.90
2012,10,03,16,04,17.00
2012,10,03,16,05,17.00
2012,10,03,16,06,17.10
2012,10,03,16,07,17.10
2012,10,03,16,08,17.30
2012,10,03,16,09,17.30
2012,10,03,16,10,17.30
2012,10,03,16,11,17.30
2012,10,03,16,12,17.30
2012,10,03,16,13,17.30
2012,10,03,16,14,17.30
2012,10,03,16,15,17.30
2012,10,03,16,16,17.30
2012,10,03,16,17,17.30
2012,10,03,16,18,17.30
2012,10,03,16,19,17.30
2012,10,03,16,20,17.30
2012,10,03,16,21,17.20
2012,10,03,16,22,17.20
2012,10,03,16,23,17.20
2012,10,03,16,24,17.20
2012,10,03,16,25,17.10
2012,10,03,16,26,17.10
2012,10,03,16,27,17.20
2012,10,03,16,28,17.20
2012,10,03,16,29,17.30
2012,10,03,16,30,17.30
2012,10,03,16,31,17.30
2012,10,03,16,32,17.30
2012,10,03,16,33,17.30
2012,10,03,16,34,17.30
2012,10,03,16,35,17.30
2012,10,03,16,36,17.30
2012,10,03,16,37,17.30
2012,10,03,16,38,17.30
2012,10,03,16,39,17.30
2012,10,03,16,40,17.30
2012,10,03,16,41,17.30
2012,10,03,16,42,17.30
2012,10,03,16,43,17.30
2012,10,03,16,44,17.30
2012,10,03,16,45,17.30
2012,10,03,16,46,17.30
2012,10,03,16,47,17.20
2012,10,03,16,48,17.30
2012,10,03,16,49,17.30
2012,10,03,16,50,17.30
2012,10,03,16,51,17.30
2012,10,03,16,52,17.30
2012,10,03,16,53,17.30
2012,10,03,16,54,17.30
2012,10,03,16,55,17.30
2012,10,03,16,56,17.30
2012,10,03,16,57,17.20
2012,10,03,16,58,17.20
2012,10,03,16,59,17.20
2012,10,03,17,00,17.10
2012,10,03,17,01,17.20
2012,10,03,17,02,17.20
2012,10,03,17,03,17.20
2012,10,03,17,04,17.10
2012,10,03,17,05,17.00
2012,10,03,17,06,17.00
2012,10,03,17,07,17.00
2012,10,03,17,08,17.00
2012,10,03,17,09,17.00
2012,10,03,17,10,17.00
2012,10,03,17,11,16.90
2012,10,03,17,12,16.90
2012,10,03,17,13,16.90
2012,10,03,17,14,17.00
2012,10,03,17,15,17.00
2012,10,03,17,16,17.00
2012,10,03,17,17,17.00
2012,10,03,17,18,17.00
2012,10,03,17,19,17.00
2012,10,03,17,20,17.00
2012,10,03,17,21,17.00
2012,10,03,17,22,17.00
2012,10,03,17,23,16.90
2012,10,03,17,24,16.90
2012,10,03,17,25,16.90
2012,10,03,17,26,16.90
2012,10,03,17,27,16.90
2012,10,03,17,28,16.90
2012,10,03,17,29,16.90
2012,10,03,17,30,16.90
2012,10,03,17,31,16.80
2012,10,03,17,32,16.80
2012,10,03,17,33,16.80
2012,10,03,17,34,16.80
2012,10,03,17,35,16.70