Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,20,00,00,5.20
2008,11,20,00,01,5.20
2008,11,20,00,02,5.10
2008,11,20,00,03,5.10
2008,11,20,00,04,5.10
2008,11,20,00,05,5.00
2008,11,20,00,06,5.00
2008,11,20,00,07,4.90
2008,11,20,00,08,4.90
2008,11,20,00,09,4.90
2008,11,20,00,10,4.80
2008,11,20,00,11,4.80
2008,11,20,00,12,4.80
2008,11,20,00,13,4.80
2008,11,20,00,14,4.80
2008,11,20,08,02,6.10
2008,11,20,08,03,6.20
2008,11,20,08,04,6.20
2008,11,20,08,05,6.20
2008,11,20,08,06,6.30
2008,11,20,08,07,6.30
2008,11,20,08,08,6.30
2008,11,20,08,09,6.30
2008,11,20,08,10,6.30
2008,11,20,08,11,6.30
2008,11,20,08,12,6.30
2008,11,20,08,13,6.30
2008,11,20,08,14,6.30
2008,11,20,08,15,6.30
2008,11,20,08,16,6.30
2008,11,20,08,17,6.30
2008,11,20,08,18,6.30
2008,11,20,08,19,6.30
2008,11,20,08,20,6.30
2008,11,20,08,21,6.30
2008,11,20,08,22,6.30
2008,11,20,08,23,6.30
2008,11,20,08,24,6.30
2008,11,20,08,25,6.30
2008,11,20,08,26,6.30
2008,11,20,08,27,6.30
2008,11,20,08,28,6.30
2008,11,20,08,29,6.30
2008,11,20,08,30,6.30
2008,11,20,08,31,6.30
2008,11,20,08,32,6.30
2008,11,20,08,33,6.40
2008,11,20,08,34,6.40
2008,11,20,08,35,6.40
2008,11,20,08,36,6.40
2008,11,20,08,37,6.40
2008,11,20,08,38,6.40
2008,11,20,08,39,6.40
2008,11,20,08,40,6.40
2008,11,20,08,41,6.40
2008,11,20,08,42,6.40
2008,11,20,08,43,6.40
2008,11,20,08,44,6.40
2008,11,20,08,45,6.40
2008,11,20,08,46,6.40
2008,11,20,08,47,6.40
2008,11,20,08,48,6.40
2008,11,20,08,49,6.40
2008,11,20,08,50,6.40
2008,11,20,08,51,6.40
2008,11,20,08,52,6.40
2008,11,20,08,53,6.40
2008,11,20,08,54,6.40
2008,11,20,08,55,6.40
2008,11,20,08,56,6.40
2008,11,20,08,57,6.40
2008,11,20,08,58,6.50
2008,11,20,08,59,6.50
2008,11,20,09,00,6.50
2008,11,20,09,01,6.50
2008,11,20,09,02,6.60
2008,11,20,09,03,6.60
2008,11,20,09,04,6.60
2008,11,20,09,05,6.60
2008,11,20,09,06,6.60
2008,11,20,09,07,6.60
2008,11,20,09,08,6.60
2008,11,20,09,09,6.60
2008,11,20,09,10,6.60
2008,11,20,09,11,6.60
2008,11,20,09,12,6.60
2008,11,20,09,13,6.60
2008,11,20,09,14,6.60
2008,11,20,09,15,6.60
2008,11,20,09,16,6.70
2008,11,20,09,17,6.70
2008,11,20,09,18,6.70
2008,11,20,09,19,6.70
2008,11,20,09,20,6.80
2008,11,20,09,21,6.80
2008,11,20,09,22,6.80
2008,11,20,09,23,6.80
2008,11,20,09,24,6.80
2008,11,20,09,25,6.70
2008,11,20,09,26,6.70
2008,11,20,09,27,6.60
2008,11,20,09,28,6.60
2008,11,20,09,29,6.60
2008,11,20,09,30,6.50
2008,11,20,09,31,6.50
2008,11,20,09,32,6.40
2008,11,20,09,33,6.40
2008,11,20,09,34,6.40
2008,11,20,09,35,6.30
2008,11,20,09,36,6.20
2008,11,20,09,37,6.20
2008,11,20,09,38,6.10
2008,11,20,09,39,6.10
2008,11,20,09,40,6.10
2008,11,20,09,41,6.10
2008,11,20,09,42,6.00
2008,11,20,09,43,6.00
2008,11,20,09,44,5.90
2008,11,20,09,45,5.90
2008,11,20,09,46,5.90
2008,11,20,09,47,5.90
2008,11,20,09,48,5.90
2008,11,20,09,49,5.90
2008,11,20,09,50,5.90
2008,11,20,09,51,5.90
2008,11,20,09,52,5.90
2008,11,20,09,53,5.90
2008,11,20,09,54,5.80
2008,11,20,09,55,5.80
2008,11,20,09,56,5.80
2008,11,20,09,57,5.80
2008,11,20,09,58,5.80
2008,11,20,09,59,5.80
2008,11,20,10,00,5.80
2008,11,20,10,01,5.70
2008,11,20,10,02,5.70
2008,11,20,10,03,5.70
2008,11,20,10,04,5.70
2008,11,20,10,05,5.80
2008,11,20,10,06,5.80
2008,11,20,10,07,5.80
2008,11,20,10,08,5.80
2008,11,20,10,09,5.80
2008,11,20,10,10,5.80
2008,11,20,10,11,5.80
2008,11,20,10,12,5.90
2008,11,20,10,13,5.90
2008,11,20,10,14,5.90
2008,11,20,10,15,6.00
2008,11,20,10,16,6.10
2008,11,20,10,17,6.10
2008,11,20,10,18,6.10
2008,11,20,10,19,6.20
2008,11,20,10,20,6.20
2008,11,20,10,21,6.30
2008,11,20,10,22,6.30
2008,11,20,10,23,6.30
2008,11,20,10,24,6.30
2008,11,20,10,25,6.30
2008,11,20,10,26,6.30
2008,11,20,10,27,6.30
2008,11,20,10,28,6.20
2008,11,20,10,29,6.20
2008,11,20,10,30,6.20
2008,11,20,10,31,6.20
2008,11,20,10,32,6.20
2008,11,20,10,33,6.20
2008,11,20,10,34,6.20
2008,11,20,10,35,6.30
2008,11,20,10,36,6.30
2008,11,20,10,37,6.40
2008,11,20,10,38,6.50
2008,11,20,10,39,6.50
2008,11,20,10,40,6.60
2008,11,20,10,41,6.70
2008,11,20,10,42,6.70
2008,11,20,10,43,6.70
2008,11,20,10,44,6.70
2008,11,20,10,45,6.70
2008,11,20,10,46,6.70
2008,11,20,10,47,6.70
2008,11,20,10,48,6.70
2008,11,20,10,49,6.70
2008,11,20,10,50,6.70
2008,11,20,10,51,6.70
2008,11,20,10,52,6.70
2008,11,20,10,53,6.70
2008,11,20,10,54,6.70
2008,11,20,10,55,6.70
2008,11,20,10,56,6.70
2008,11,20,10,57,6.70
2008,11,20,10,58,6.70
2008,11,20,10,59,6.70
2008,11,20,11,00,6.70
2008,11,20,11,01,6.70
2008,11,20,11,02,6.70
2008,11,20,11,03,6.70
2008,11,20,11,04,6.80
2008,11,20,11,05,6.80
2008,11,20,11,06,6.80
2008,11,20,11,07,6.80
2008,11,20,11,08,6.90
2008,11,20,11,09,6.90
2008,11,20,11,10,7.00
2008,11,20,11,11,7.00
2008,11,20,11,12,7.00
2008,11,20,11,13,7.10
2008,11,20,11,14,7.20
2008,11,20,11,15,7.20
2008,11,20,11,16,7.20
2008,11,20,11,17,7.20
2008,11,20,11,18,7.30
2008,11,20,11,19,7.30
2008,11,20,11,20,7.30
2008,11,20,11,21,7.40
2008,11,20,11,22,7.40
2008,11,20,11,23,7.40
2008,11,20,11,24,7.50
2008,11,20,11,25,7.50
2008,11,20,11,26,7.60
2008,11,20,11,27,7.60
2008,11,20,11,28,7.60
2008,11,20,11,29,7.70
2008,11,20,11,30,7.70
2008,11,20,11,31,7.70
2008,11,20,11,32,7.70
2008,11,20,11,33,7.70
2008,11,20,11,34,7.70
2008,11,20,11,35,7.70
2008,11,20,11,36,7.70
2008,11,20,11,37,7.70
2008,11,20,11,38,7.70
2008,11,20,11,39,7.70
2008,11,20,11,40,7.70
2008,11,20,11,41,7.70
2008,11,20,11,42,7.80
2008,11,20,11,43,7.80
2008,11,20,11,44,7.80
2008,11,20,11,45,7.80
2008,11,20,11,46,7.80
2008,11,20,11,47,7.80
2008,11,20,11,48,7.80
2008,11,20,11,49,7.80
2008,11,20,11,50,7.80
2008,11,20,11,51,7.80
2008,11,20,11,52,7.80
2008,11,20,11,53,7.90
2008,11,20,11,54,7.90
2008,11,20,11,55,7.90
2008,11,20,11,56,7.90
2008,11,20,11,57,7.90
2008,11,20,11,58,7.90
2008,11,20,11,59,7.90
2008,11,20,12,00,7.90
2008,11,20,12,01,7.90
2008,11,20,12,02,7.90
2008,11,20,12,03,7.90
2008,11,20,12,04,7.90
2008,11,20,12,05,7.90
2008,11,20,12,06,7.90
2008,11,20,12,07,7.90
2008,11,20,12,08,7.90
2008,11,20,12,09,8.00
2008,11,20,12,10,8.00
2008,11,20,12,11,7.90
2008,11,20,12,12,7.90
2008,11,20,12,13,7.90
2008,11,20,12,14,7.90
2008,11,20,12,15,7.90
2008,11,20,12,16,7.90
2008,11,20,12,17,7.90
2008,11,20,12,18,7.90
2008,11,20,12,19,7.90
2008,11,20,12,20,7.90
2008,11,20,12,21,7.90
2008,11,20,12,22,7.90
2008,11,20,12,23,7.90
2008,11,20,12,24,7.90
2008,11,20,12,25,7.90
2008,11,20,12,26,7.90
2008,11,20,12,27,7.90
2008,11,20,12,28,7.90
2008,11,20,12,29,7.90
2008,11,20,12,30,7.90
2008,11,20,12,31,7.90
2008,11,20,12,32,7.90
2008,11,20,12,33,7.90
2008,11,20,12,34,7.90
2008,11,20,12,35,7.90
2008,11,20,12,36,8.00
2008,11,20,12,37,8.00
2008,11,20,12,38,8.10
2008,11,20,12,39,8.10
2008,11,20,12,40,8.10
2008,11,20,12,41,8.10
2008,11,20,12,42,8.20
2008,11,20,12,43,8.20
2008,11,20,12,44,8.30
2008,11,20,12,45,8.30
2008,11,20,12,46,8.40
2008,11,20,12,47,8.40
2008,11,20,12,48,8.40
2008,11,20,12,49,8.50
2008,11,20,12,50,8.50
2008,11,20,12,51,8.60
2008,11,20,12,52,8.60
2008,11,20,12,53,8.60
2008,11,20,12,54,8.60
2008,11,20,12,55,8.70
2008,11,20,12,56,8.70
2008,11,20,12,57,8.70
2008,11,20,12,58,8.70
2008,11,20,12,59,8.80
2008,11,20,13,00,8.80
2008,11,20,13,01,8.80
2008,11,20,13,02,8.80
2008,11,20,13,03,8.90
2008,11,20,13,04,8.90
2008,11,20,13,05,8.90
2008,11,20,13,06,8.90
2008,11,20,13,07,8.90
2008,11,20,13,08,8.90
2008,11,20,13,09,8.90
2008,11,20,13,10,8.90
2008,11,20,13,11,8.90
2008,11,20,13,12,8.90
2008,11,20,13,13,8.90
2008,11,20,13,14,8.90
2008,11,20,13,15,8.90
2008,11,20,13,16,8.90
2008,11,20,13,17,8.90
2008,11,20,13,18,8.90
2008,11,20,13,19,8.90
2008,11,20,13,20,8.90
2008,11,20,13,21,8.90
2008,11,20,13,22,8.90
2008,11,20,13,23,8.90
2008,11,20,13,24,8.90
2008,11,20,13,25,8.90
2008,11,20,13,26,8.90
2008,11,20,13,27,9.00
2008,11,20,13,28,9.00
2008,11,20,13,29,9.00
2008,11,20,13,30,9.10
2008,11,20,13,31,9.10
2008,11,20,13,32,9.10
2008,11,20,13,33,9.10
2008,11,20,13,34,9.10
2008,11,20,13,35,9.10
2008,11,20,13,36,9.10
2008,11,20,13,37,9.10
2008,11,20,13,38,9.20
2008,11,20,13,39,9.20
2008,11,20,13,40,9.20
2008,11,20,13,41,9.20
2008,11,20,13,42,9.20
2008,11,20,13,43,9.30
2008,11,20,13,44,9.30
2008,11,20,13,45,9.30
2008,11,20,13,46,9.30
2008,11,20,13,47,9.30
2008,11,20,13,48,9.30
2008,11,20,13,49,9.30
2008,11,20,13,50,9.30
2008,11,20,13,51,9.30
2008,11,20,13,52,9.30
2008,11,20,13,53,9.30
2008,11,20,13,54,9.30
2008,11,20,13,55,9.30
2008,11,20,13,56,9.30
2008,11,20,13,57,9.30
2008,11,20,13,58,9.30
2008,11,20,13,59,9.30
2008,11,20,14,00,9.30
2008,11,20,14,01,9.20
2008,11,20,14,02,9.20
2008,11,20,14,03,9.20
2008,11,20,14,04,9.20
2008,11,20,14,05,9.20
2008,11,20,14,06,9.10
2008,11,20,14,07,9.10
2008,11,20,14,08,9.10
2008,11,20,14,09,9.10
2008,11,20,14,10,9.10
2008,11,20,14,11,9.10
2008,11,20,14,12,9.10
2008,11,20,14,13,9.00
2008,11,20,14,14,9.00
2008,11,20,14,15,9.00
2008,11,20,14,16,8.90
2008,11,20,14,17,8.90
2008,11,20,14,18,8.90
2008,11,20,14,19,8.90
2008,11,20,14,20,8.80
2008,11,20,14,21,8.80
2008,11,20,14,22,8.80
2008,11,20,14,23,8.80
2008,11,20,14,24,8.80
2008,11,20,14,25,8.80
2008,11,20,14,26,8.80
2008,11,20,14,27,8.70
2008,11,20,14,28,8.70
2008,11,20,14,29,8.70
2008,11,20,14,30,8.70
2008,11,20,14,31,8.70
2008,11,20,14,32,8.70
2008,11,20,14,33,8.70
2008,11,20,14,34,8.70
2008,11,20,14,35,8.70
2008,11,20,14,36,8.70
2008,11,20,14,37,8.70
2008,11,20,14,38,8.70
2008,11,20,14,39,8.70
2008,11,20,14,40,8.70
2008,11,20,14,41,8.70
2008,11,20,14,42,8.70
2008,11,20,14,43,8.70
2008,11,20,14,44,8.70
2008,11,20,14,45,8.70
2008,11,20,14,46,8.70
2008,11,20,14,47,8.70
2008,11,20,14,48,8.70
2008,11,20,14,49,8.70
2008,11,20,14,50,8.70
2008,11,20,14,51,8.70
2008,11,20,14,52,8.70
2008,11,20,14,53,8.80
2008,11,20,14,54,8.80
2008,11,20,14,55,8.80
2008,11,20,14,56,8.80
2008,11,20,14,57,8.80
2008,11,20,14,58,8.80
2008,11,20,14,59,8.80
2008,11,20,15,00,8.80
2008,11,20,15,01,8.80
2008,11,20,15,02,8.80
2008,11,20,15,03,8.80
2008,11,20,15,04,8.70
2008,11,20,15,05,8.70
2008,11,20,15,06,8.70
2008,11,20,15,07,8.70
2008,11,20,15,08,8.70
2008,11,20,15,09,8.70
2008,11,20,15,10,8.70
2008,11,20,15,11,8.70
2008,11,20,15,12,8.60
2008,11,20,15,13,8.60
2008,11,20,15,14,8.60
2008,11,20,15,15,8.60
2008,11,20,15,16,8.60
2008,11,20,15,17,8.60
2008,11,20,15,18,8.50
2008,11,20,15,19,8.50
2008,11,20,15,20,8.50
2008,11,20,15,21,8.40
2008,11,20,15,22,8.40
2008,11,20,15,23,8.40
2008,11,20,15,24,8.40
2008,11,20,15,25,8.30
2008,11,20,15,26,8.20
2008,11,20,15,27,8.10
2008,11,20,15,28,8.10
2008,11,20,15,29,8.00
2008,11,20,15,30,8.00
2008,11,20,15,31,7.90
2008,11,20,15,32,7.90
2008,11,20,15,33,7.80
2008,11,20,15,34,7.80
2008,11,20,15,35,7.80
2008,11,20,15,36,7.70
2008,11,20,15,37,7.70
2008,11,20,15,38,7.70
2008,11,20,15,39,7.70
2008,11,20,15,40,7.60
2008,11,20,15,41,7.60
2008,11,20,15,42,7.60
2008,11,20,15,43,7.60
2008,11,20,15,44,7.60
2008,11,20,15,45,7.50
2008,11,20,15,46,7.50
2008,11,20,15,47,7.40
2008,11,20,15,48,7.40
2008,11,20,15,49,7.40
2008,11,20,15,50,7.40
2008,11,20,15,51,7.30
2008,11,20,15,52,7.30
2008,11,20,15,53,7.30
2008,11,20,15,54,7.30
2008,11,20,15,55,7.20
2008,11,20,15,56,7.20
2008,11,20,15,57,7.20
2008,11,20,15,58,7.20
2008,11,20,15,59,7.20
2008,11,20,16,00,7.20
2008,11,20,16,01,7.20
2008,11,20,16,02,7.20
2008,11,20,16,03,7.20
2008,11,20,16,04,7.10
2008,11,20,16,05,7.10
2008,11,20,16,06,7.10
2008,11,20,16,07,7.10
2008,11,20,16,08,7.10
2008,11,20,16,09,7.10
2008,11,20,16,10,7.10
2008,11,20,16,11,7.10
2008,11,20,16,12,7.10
2008,11,20,16,13,7.10
2008,11,20,16,14,7.00
2008,11,20,16,15,7.00
2008,11,20,16,16,7.00
2008,11,20,16,17,7.00
2008,11,20,16,18,7.00
2008,11,20,16,19,7.00
2008,11,20,16,20,7.00
2008,11,20,16,21,6.90
2008,11,20,16,22,6.90
2008,11,20,16,23,6.90
2008,11,20,16,24,6.90
2008,11,20,16,25,6.90
2008,11,20,16,26,6.90
2008,11,20,16,27,6.90
2008,11,20,16,28,6.90
2008,11,20,16,29,6.90
2008,11,20,16,30,6.90
2008,11,20,16,31,6.90
2008,11,20,16,32,6.90
2008,11,20,16,33,6.80
2008,11,20,16,34,6.80
2008,11,20,16,35,6.80
2008,11,20,16,36,6.80
2008,11,20,16,37,6.80
2008,11,20,16,38,6.80
2008,11,20,16,39,6.80
2008,11,20,16,40,6.80
2008,11,20,16,41,6.80
2008,11,20,16,42,6.80
2008,11,20,16,43,6.80
2008,11,20,16,44,6.80
2008,11,20,16,45,6.80
2008,11,20,16,46,6.80
2008,11,20,16,47,6.80
2008,11,20,16,48,6.90
2008,11,20,16,49,6.90
2008,11,20,16,50,6.90
2008,11,20,16,51,7.00
2008,11,20,16,52,7.10
2008,11,20,16,53,7.10
2008,11,20,16,54,7.10
2008,11,20,16,55,7.10
2008,11,20,16,56,7.10
2008,11,20,16,57,7.20
2008,11,20,16,58,7.20
2008,11,20,16,59,7.20
2008,11,20,17,00,7.20
2008,11,20,17,01,7.20
2008,11,20,17,02,7.30
2008,11,20,17,03,7.30
2008,11,20,17,04,7.30
2008,11,20,17,05,7.30
2008,11,20,17,06,7.30
2008,11,20,17,07,7.30
2008,11,20,17,08,7.30
2008,11,20,17,09,7.30
2008,11,20,17,10,7.30
2008,11,20,17,11,7.30
2008,11,20,17,12,7.30
2008,11,20,17,13,7.30
2008,11,20,17,14,7.30
2008,11,20,17,15,7.30
2008,11,20,17,16,7.30
2008,11,20,17,17,7.30
2008,11,20,17,18,7.20
2008,11,20,17,19,7.20
2008,11,20,17,20,7.20
2008,11,20,17,21,7.20
2008,11,20,17,22,7.20
2008,11,20,17,23,7.10
2008,11,20,17,24,7.10
2008,11,20,17,25,7.10
2008,11,20,17,26,7.10
2008,11,20,17,27,7.00
2008,11,20,17,28,7.00
2008,11,20,17,29,7.00
2008,11,20,17,30,7.00
2008,11,20,17,31,7.10
2008,11,20,17,32,7.10
2008,11,20,17,33,7.10
2008,11,20,17,34,7.00
2008,11,20,17,35,7.00
2008,11,20,17,36,7.00
2008,11,20,17,37,6.90
2008,11,20,17,38,6.90
2008,11,20,17,39,6.90
2008,11,20,17,40,6.90
2008,11,20,17,41,6.90
2008,11,20,17,42,6.90
2008,11,20,17,43,6.90
2008,11,20,17,44,6.90
2008,11,20,17,45,6.90
2008,11,20,17,46,6.80
2008,11,20,17,47,6.90
2008,11,20,17,48,6.90
2008,11,20,17,49,6.90
2008,11,20,17,50,6.90
2008,11,20,17,51,7.00
2008,11,20,17,52,7.00
2008,11,20,17,53,7.00
2008,11,20,17,54,7.00
2008,11,20,17,55,7.00
2008,11,20,17,56,7.00
2008,11,20,17,57,6.90
2008,11,20,17,58,6.90
2008,11,20,17,59,6.90
2008,11,20,18,00,6.90
2008,11,20,18,01,6.80
2008,11,20,18,02,6.80
2008,11,20,18,03,6.80
2008,11,20,18,04,6.80
2008,11,20,18,05,6.80
2008,11,20,18,06,6.80
2008,11,20,18,07,6.80
2008,11,20,18,08,6.70
2008,11,20,18,09,6.70
2008,11,20,18,10,6.70
2008,11,20,18,11,6.70
2008,11,20,18,12,6.70
2008,11,20,18,13,6.80
2008,11,20,18,14,6.90
2008,11,20,18,15,6.90
2008,11,20,18,16,7.00
2008,11,20,18,17,7.00
2008,11,20,18,18,7.10
2008,11,20,18,19,7.10
2008,11,20,18,20,7.20
2008,11,20,18,21,7.20
2008,11,20,18,22,7.20
2008,11,20,18,23,7.30
2008,11,20,18,24,7.40
2008,11,20,18,25,7.40
2008,11,20,18,26,7.40
2008,11,20,18,27,7.50
2008,11,20,18,28,7.50
2008,11,20,18,29,7.50
2008,11,20,18,30,7.60
2008,11,20,18,31,7.60
2008,11,20,18,32,7.60
2008,11,20,18,33,7.60
2008,11,20,18,34,7.60
2008,11,20,18,35,7.60
2008,11,20,18,36,7.60
2008,11,20,18,37,7.60
2008,11,20,18,38,7.60
2008,11,20,18,39,7.60
2008,11,20,18,40,7.60
2008,11,20,18,41,7.60
2008,11,20,18,42,7.60
2008,11,20,18,43,7.60
2008,11,20,18,44,7.50
2008,11,20,18,45,7.50
2008,11,20,18,46,7.40
2008,11,20,18,47,7.40
2008,11,20,18,48,7.30
2008,11,20,18,49,7.20
2008,11,20,18,50,7.10
2008,11,20,18,51,7.10
2008,11,20,18,52,7.00
2008,11,20,18,53,6.90
2008,11,20,18,54,6.90
2008,11,20,18,55,6.90
2008,11,20,18,56,6.80
2008,11,20,18,57,6.80
2008,11,20,18,58,6.80
2008,11,20,18,59,6.80
2008,11,20,19,00,6.90
2008,11,20,19,01,7.00
2008,11,20,19,02,7.00
2008,11,20,19,03,7.00
2008,11,20,19,04,7.10
2008,11,20,19,05,7.10
2008,11,20,19,06,7.10
2008,11,20,19,07,7.10
2008,11,20,19,08,7.10
2008,11,20,19,09,7.10
2008,11,20,19,10,7.10
2008,11,20,19,11,7.10
2008,11,20,19,12,7.10
2008,11,20,19,13,7.10
2008,11,20,19,14,7.00
2008,11,20,19,15,7.00
2008,11,20,19,16,7.00
2008,11,20,19,17,7.00
2008,11,20,19,18,7.00
2008,11,20,19,19,7.00
2008,11,20,19,20,7.00
2008,11,20,19,21,7.00
2008,11,20,19,22,7.00
2008,11,20,19,23,7.00
2008,11,20,19,24,7.00
2008,11,20,19,25,6.90
2008,11,20,19,26,6.90
2008,11,20,19,27,6.90
2008,11,20,19,28,6.90
2008,11,20,19,29,6.90
2008,11,20,19,30,6.90
2008,11,20,19,31,6.90
2008,11,20,19,32,6.90
2008,11,20,19,33,6.90
2008,11,20,19,34,7.00
2008,11,20,19,35,7.00
2008,11,20,19,36,7.00
2008,11,20,19,37,7.00
2008,11,20,19,38,7.00
2008,11,20,19,39,6.90
2008,11,20,19,40,6.90
2008,11,20,19,41,7.00
2008,11,20,19,42,7.00
2008,11,20,19,43,7.00
2008,11,20,19,44,7.00
2008,11,20,19,45,7.00
2008,11,20,19,46,7.00
2008,11,20,19,47,7.00
2008,11,20,19,48,7.00
2008,11,20,19,49,6.90
2008,11,20,19,50,6.90
2008,11,20,19,51,6.90
2008,11,20,19,52,6.90
2008,11,20,19,53,6.90
2008,11,20,19,54,6.90
2008,11,20,19,55,6.90
2008,11,20,19,56,6.90
2008,11,20,19,57,6.90
2008,11,20,19,58,6.90
2008,11,20,19,59,6.90
2008,11,20,20,00,6.90
2008,11,20,20,01,6.90
2008,11,20,20,02,6.90
2008,11,20,20,03,6.90
2008,11,20,20,04,6.90
2008,11,20,20,05,6.90
2008,11,20,20,06,6.90
2008,11,20,20,07,6.90
2008,11,20,20,08,6.90
2008,11,20,20,09,6.90
2008,11,20,20,10,6.90
2008,11,20,20,11,6.90
2008,11,20,20,12,6.90
2008,11,20,20,13,7.00
2008,11,20,20,14,7.00
2008,11,20,20,15,7.10
2008,11,20,20,16,7.10
2008,11,20,20,17,7.10
2008,11,20,20,18,7.20
2008,11,20,20,19,7.20
2008,11,20,20,20,7.20
2008,11,20,20,21,7.20
2008,11,20,20,22,7.30
2008,11,20,20,23,7.30
2008,11,20,20,24,7.40
2008,11,20,20,25,7.40
2008,11,20,20,26,7.40
2008,11,20,20,27,7.40
2008,11,20,20,28,7.40
2008,11,20,20,29,7.40
2008,11,20,20,30,7.30
2008,11,20,20,31,7.40
2008,11,20,20,32,7.30
2008,11,20,20,33,7.30
2008,11,20,20,34,7.30
2008,11,20,20,35,7.30
2008,11,20,20,36,7.20
2008,11,20,20,37,7.20
2008,11,20,20,38,7.20
2008,11,20,20,39,7.20
2008,11,20,20,40,7.10
2008,11,20,20,41,7.10
2008,11,20,20,42,7.10
2008,11,20,20,43,7.10
2008,11,20,20,44,7.10
2008,11,20,20,45,7.10
2008,11,20,20,46,7.10
2008,11,20,20,47,7.10
2008,11,20,20,48,7.10
2008,11,20,20,49,7.10
2008,11,20,20,50,7.10
2008,11,20,20,51,7.10
2008,11,20,20,52,7.10
2008,11,20,20,53,7.10
2008,11,20,20,54,7.10
2008,11,20,20,55,7.10
2008,11,20,20,56,7.10
2008,11,20,20,57,7.10
2008,11,20,20,58,7.10
2008,11,20,20,59,7.10
2008,11,20,21,00,7.10
2008,11,20,21,01,7.00
2008,11,20,21,02,7.00
2008,11,20,21,03,6.90
2008,11,20,21,04,6.90
2008,11,20,21,05,6.90
2008,11,20,21,06,6.80
2008,11,20,21,07,6.80
2008,11,20,21,08,6.80
2008,11,20,21,09,6.70
2008,11,20,21,10,6.70
2008,11,20,21,11,6.70
2008,11,20,21,12,6.70
2008,11,20,21,13,6.70
2008,11,20,21,14,6.70
2008,11,20,21,15,6.70
2008,11,20,21,16,6.70
2008,11,20,21,17,6.70
2008,11,20,21,18,6.70
2008,11,20,21,19,6.70
2008,11,20,21,20,6.70
2008,11,20,21,21,6.70
2008,11,20,21,22,6.70
2008,11,20,21,23,6.70
2008,11,20,21,24,6.70
2008,11,20,21,25,6.80
2008,11,20,21,26,6.80
2008,11,20,21,27,6.90
2008,11,20,21,28,7.00
2008,11,20,21,29,7.10
2008,11,20,21,30,7.20
2008,11,20,21,31,7.20
2008,11,20,21,32,7.20
2008,11,20,21,33,7.30
2008,11,20,21,34,7.30
2008,11,20,21,35,7.40
2008,11,20,21,36,7.40
2008,11,20,21,37,7.40
2008,11,20,21,38,7.40
2008,11,20,21,39,7.40
2008,11,20,21,40,7.30
2008,11,20,21,41,7.30
2008,11,20,21,42,7.30
2008,11,20,21,43,7.30
2008,11,20,21,44,7.30
2008,11,20,21,45,7.20
2008,11,20,21,46,7.20
2008,11,20,21,47,7.20
2008,11,20,21,48,7.10
2008,11,20,21,49,7.10
2008,11,20,21,50,7.00
2008,11,20,21,51,6.90
2008,11,20,21,52,6.90
2008,11,20,21,53,6.90
2008,11,20,21,54,6.80
2008,11,20,21,55,6.80
2008,11,20,21,56,6.80
2008,11,20,21,57,6.80
2008,11,20,21,58,6.70
2008,11,20,21,59,6.70
2008,11,20,22,00,6.70
2008,11,20,22,01,6.70
2008,11,20,22,02,6.60
2008,11,20,22,03,6.60
2008,11,20,22,04,6.50
2008,11,20,22,05,6.50
2008,11,20,22,06,6.40
2008,11,20,22,07,6.40
2008,11,20,22,08,6.40
2008,11,20,22,09,6.30
2008,11,20,22,10,6.30
2008,11,20,22,11,6.30
2008,11,20,22,12,6.30
2008,11,20,22,13,6.30
2008,11,20,22,14,6.30
2008,11,20,22,15,6.20
2008,11,20,22,16,6.20
2008,11,20,22,17,6.20
2008,11,20,22,18,6.20
2008,11,20,22,19,6.20
2008,11,20,22,20,6.10
2008,11,20,22,21,6.00
2008,11,20,22,22,5.80
2008,11,20,22,23,5.60
2008,11,20,22,24,5.40
2008,11,20,22,25,5.30
2008,11,20,22,26,5.20
2008,11,20,22,27,5.20
2008,11,20,22,28,5.10
2008,11,20,22,29,5.10
2008,11,20,22,30,5.20
2008,11,20,22,31,5.20
2008,11,20,22,32,5.20
2008,11,20,22,33,5.20
2008,11,20,22,34,5.20
2008,11,20,22,35,5.30
2008,11,20,22,36,5.30
2008,11,20,22,37,5.40
2008,11,20,22,38,5.50
2008,11,20,22,39,5.60
2008,11,20,22,40,5.70
2008,11,20,22,41,5.70
2008,11,20,22,42,5.90
2008,11,20,22,43,6.00
2008,11,20,22,44,6.10
2008,11,20,22,45,6.10
2008,11,20,22,46,6.10
2008,11,20,22,47,6.10
2008,11,20,22,48,6.00
2008,11,20,22,49,6.00
2008,11,20,22,50,5.90
2008,11,20,22,51,5.90
2008,11,20,22,52,6.00
2008,11,20,22,53,6.00
2008,11,20,22,54,6.10
2008,11,20,22,55,6.10
2008,11,20,22,56,6.20
2008,11,20,22,57,6.30
2008,11,20,22,58,6.40
2008,11,20,22,59,6.50
2008,11,20,23,00,6.70
2008,11,20,23,01,6.80
2008,11,20,23,02,7.00
2008,11,20,23,03,7.10
2008,11,20,23,04,7.10
2008,11,20,23,05,7.20
2008,11,20,23,06,7.20
2008,11,20,23,07,7.20
2008,11,20,23,08,7.20
2008,11,20,23,09,7.20
2008,11,20,23,10,7.20
2008,11,20,23,11,7.20
2008,11,20,23,12,7.10
2008,11,20,23,13,7.10
2008,11,20,23,14,7.10
2008,11,20,23,15,7.00
2008,11,20,23,16,7.00
2008,11,20,23,17,6.90
2008,11,20,23,18,6.90
2008,11,20,23,19,6.80
2008,11,20,23,20,6.80
2008,11,20,23,21,6.80
2008,11,20,23,22,6.70
2008,11,20,23,23,6.60
2008,11,20,23,24,6.50
2008,11,20,23,25,6.40
2008,11,20,23,26,6.30
2008,11,20,23,27,6.30
2008,11,20,23,28,6.20
2008,11,20,23,29,6.20
2008,11,20,23,30,6.10
2008,11,20,23,31,6.00
2008,11,20,23,32,6.00
2008,11,20,23,33,5.90
2008,11,20,23,34,5.80
2008,11,20,23,35,5.90
2008,11,20,23,36,5.90
2008,11,20,23,37,6.00
2008,11,20,23,38,6.10
2008,11,20,23,39,6.10
2008,11,20,23,40,6.20
2008,11,20,23,41,6.10
2008,11,20,23,42,6.10
2008,11,20,23,43,6.10
2008,11,20,23,44,6.10
2008,11,20,23,45,6.00
2008,11,20,23,46,6.00
2008,11,20,23,47,5.90
2008,11,20,23,48,5.80
2008,11,20,23,49,5.80
2008,11,20,23,50,5.70
2008,11,20,23,51,5.60
2008,11,20,23,52,5.50
2008,11,20,23,53,5.50
2008,11,20,23,54,5.30
2008,11,20,23,55,5.30
2008,11,20,23,56,5.30
2008,11,20,23,57,5.20
2008,11,20,23,58,5.20
2008,11,20,23,59,5.20
