Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,02,00,00,5.30
2014,04,02,00,01,5.20
2014,04,02,00,02,5.20
2014,04,02,00,03,5.20
2014,04,02,00,04,5.20
2014,04,02,00,05,5.20
2014,04,02,00,06,5.10
2014,04,02,00,07,5.10
2014,04,02,00,08,5.10
2014,04,02,00,09,5.00
2014,04,02,00,10,5.00
2014,04,02,00,11,5.00
2014,04,02,00,12,4.90
2014,04,02,00,13,4.90
2014,04,02,00,14,4.90
2014,04,02,00,15,4.80
2014,04,02,00,16,4.80
2014,04,02,00,17,4.80
2014,04,02,00,18,4.80
2014,04,02,00,19,4.80
2014,04,02,00,20,4.80
2014,04,02,00,21,4.80
2014,04,02,00,22,4.80
2014,04,02,00,23,4.80
2014,04,02,00,24,4.80
2014,04,02,00,25,4.70
2014,04,02,00,26,4.70
2014,04,02,00,27,4.70
2014,04,02,00,28,4.70
2014,04,02,00,29,4.70
2014,04,02,00,30,4.70
2014,04,02,00,31,4.60
2014,04,02,00,32,4.60
2014,04,02,00,33,4.60
2014,04,02,00,34,4.60
2014,04,02,00,35,4.60
2014,04,02,00,36,4.50
2014,04,02,00,37,4.50
2014,04,02,00,38,4.50
2014,04,02,00,39,4.40
2014,04,02,00,40,4.40
2014,04,02,00,41,4.40
2014,04,02,00,42,4.40
2014,04,02,00,43,4.30
2014,04,02,00,44,4.30
2014,04,02,00,45,4.30
2014,04,02,00,46,4.30
2014,04,02,00,47,4.20
2014,04,02,00,48,4.20
2014,04,02,00,49,4.20
2014,04,02,00,50,4.20
2014,04,02,00,51,4.20
2014,04,02,00,52,4.10
2014,04,02,00,53,4.10
2014,04,02,00,54,4.10
2014,04,02,00,55,4.10
2014,04,02,00,56,4.10
2014,04,02,00,57,4.10
2014,04,02,00,58,4.00
2014,04,02,00,59,4.00
2014,04,02,01,00,4.00
2014,04,02,01,01,4.00
2014,04,02,01,02,4.00
2014,04,02,01,03,4.00
2014,04,02,01,04,4.00
2014,04,02,01,05,4.00
2014,04,02,01,06,4.00
2014,04,02,01,07,4.00
2014,04,02,01,08,4.00
2014,04,02,01,09,4.00
2014,04,02,01,10,3.90
2014,04,02,01,11,3.90
2014,04,02,01,12,3.90
2014,04,02,01,13,3.90
2014,04,02,01,14,3.90
2014,04,02,01,15,3.90
2014,04,02,01,16,3.90
2014,04,02,01,17,3.80
2014,04,02,01,18,3.80
2014,04,02,01,19,3.80
2014,04,02,01,20,3.80
2014,04,02,01,21,3.80
2014,04,02,01,22,3.80
2014,04,02,01,23,3.80
2014,04,02,01,24,3.80
2014,04,02,01,25,3.80
2014,04,02,01,26,3.70
2014,04,02,01,27,3.70
2014,04,02,01,28,3.70
2014,04,02,01,29,3.70
2014,04,02,01,30,3.70
2014,04,02,01,31,3.70
2014,04,02,01,32,3.70
2014,04,02,01,33,3.70
2014,04,02,01,34,3.70
2014,04,02,01,35,3.70
2014,04,02,01,36,3.70
2014,04,02,01,37,3.70
2014,04,02,01,38,3.70
2014,04,02,01,39,3.70
2014,04,02,01,40,3.70
2014,04,02,01,41,3.60
2014,04,02,01,42,3.60
2014,04,02,01,43,3.60
2014,04,02,01,44,3.60
2014,04,02,01,45,3.60
2014,04,02,01,46,3.60
2014,04,02,01,47,3.60
2014,04,02,01,48,3.60
2014,04,02,01,49,3.60
2014,04,02,01,50,3.60
2014,04,02,01,51,3.50
2014,04,02,01,52,3.50
2014,04,02,01,53,3.50
2014,04,02,01,54,3.40
2014,04,02,01,55,3.40
2014,04,02,01,56,3.40
2014,04,02,01,57,3.40
2014,04,02,01,58,3.40
2014,04,02,01,59,3.40
2014,04,02,02,00,3.30
2014,04,02,02,01,3.30
2014,04,02,02,02,3.30
2014,04,02,02,03,3.30
2014,04,02,02,04,3.20
2014,04,02,02,05,3.20
2014,04,02,02,06,3.20
2014,04,02,02,07,3.20
2014,04,02,02,08,3.10
2014,04,02,02,09,3.10
2014,04,02,02,10,3.10
2014,04,02,02,11,3.10
2014,04,02,02,12,3.10
2014,04,02,02,13,3.10
2014,04,02,02,14,3.10
2014,04,02,02,15,3.00
2014,04,02,02,16,3.00
2014,04,02,02,17,3.00
2014,04,02,02,18,3.00
2014,04,02,02,19,3.00
2014,04,02,02,20,3.00
2014,04,02,02,21,2.90
2014,04,02,02,22,2.90
2014,04,02,02,23,2.90
2014,04,02,02,24,2.90
2014,04,02,02,25,2.90
2014,04,02,02,26,2.90
2014,04,02,02,27,2.90
2014,04,02,02,28,2.80
2014,04,02,02,29,2.80
2014,04,02,02,30,2.80
2014,04,02,02,31,2.80
2014,04,02,02,32,2.80
2014,04,02,02,33,2.80
2014,04,02,02,34,2.80
2014,04,02,02,35,2.80
2014,04,02,02,36,2.70
2014,04,02,02,37,2.70
2014,04,02,02,38,2.70
2014,04,02,02,39,2.70
2014,04,02,02,40,2.70
2014,04,02,02,41,2.70
2014,04,02,02,42,2.70
2014,04,02,02,43,2.70
2014,04,02,02,44,2.70
2014,04,02,02,45,2.70
2014,04,02,02,46,2.70
2014,04,02,02,47,2.70
2014,04,02,02,48,2.70
2014,04,02,02,49,2.60
2014,04,02,02,50,2.60
2014,04,02,02,51,2.60
2014,04,02,02,52,2.60
2014,04,02,02,53,2.60
2014,04,02,02,54,2.60
2014,04,02,02,55,2.60
2014,04,02,02,56,2.60
2014,04,02,02,57,2.60
2014,04,02,02,58,2.60
2014,04,02,02,59,2.60
2014,04,02,03,00,2.60
2014,04,02,03,01,2.60
2014,04,02,03,02,2.50
2014,04,02,03,03,2.50
2014,04,02,03,04,2.50
2014,04,02,03,05,2.50
2014,04,02,03,06,2.50
2014,04,02,03,07,2.50
2014,04,02,03,08,2.40
2014,04,02,03,09,2.40
2014,04,02,03,10,2.40
2014,04,02,03,11,2.40
2014,04,02,03,12,2.40
2014,04,02,03,13,2.40
2014,04,02,03,14,2.40
2014,04,02,03,15,2.40
2014,04,02,03,16,2.40
2014,04,02,03,17,2.40
2014,04,02,03,18,2.40
2014,04,02,03,19,2.30
2014,04,02,03,20,2.30
2014,04,02,03,21,2.30
2014,04,02,03,22,2.30
2014,04,02,03,23,2.30
2014,04,02,03,24,2.30
2014,04,02,03,25,2.30
2014,04,02,03,26,2.30
2014,04,02,03,27,2.30
2014,04,02,03,28,2.30
2014,04,02,03,29,2.20
2014,04,02,03,30,2.20
2014,04,02,03,31,2.20
2014,04,02,03,32,2.20
2014,04,02,03,33,2.20
2014,04,02,03,34,2.20
2014,04,02,03,35,2.20
2014,04,02,03,36,2.20
2014,04,02,03,37,2.20
2014,04,02,03,38,2.20
2014,04,02,03,39,2.20
2014,04,02,03,40,2.20
2014,04,02,03,41,2.20
2014,04,02,03,42,2.20
2014,04,02,03,43,2.20
2014,04,02,03,44,2.20
2014,04,02,03,45,2.10
2014,04,02,03,46,2.10
2014,04,02,03,47,2.10
2014,04,02,03,48,2.10
2014,04,02,03,49,2.10
2014,04,02,03,50,2.10
2014,04,02,03,51,2.00
2014,04,02,03,52,2.10
2014,04,02,03,53,2.00
2014,04,02,03,54,2.10
2014,04,02,03,55,2.00
2014,04,02,03,56,2.00
2014,04,02,03,57,2.10
2014,04,02,03,58,2.00
2014,04,02,03,59,2.00
2014,04,02,04,00,2.00
2014,04,02,04,01,2.00
2014,04,02,04,02,2.00
2014,04,02,04,03,2.00
2014,04,02,04,04,1.90
2014,04,02,04,05,1.90
2014,04,02,04,06,1.90
2014,04,02,04,07,1.90
2014,04,02,04,08,1.80
2014,04,02,04,09,1.80
2014,04,02,04,10,1.80
2014,04,02,04,11,1.80
2014,04,02,04,12,1.80
2014,04,02,04,13,1.80
2014,04,02,04,14,1.80
2014,04,02,04,15,1.80
2014,04,02,04,16,1.80
2014,04,02,04,17,1.80
2014,04,02,04,18,1.80
2014,04,02,04,19,1.80
2014,04,02,04,20,1.80
2014,04,02,04,21,1.70
2014,04,02,04,22,1.70
2014,04,02,04,23,1.70
2014,04,02,04,24,1.70
2014,04,02,04,25,1.70
2014,04,02,04,26,1.70
2014,04,02,04,27,1.70
2014,04,02,04,28,1.70
2014,04,02,04,29,1.70
2014,04,02,04,30,1.70
2014,04,02,04,31,1.70
2014,04,02,04,32,1.70
2014,04,02,04,33,1.70
2014,04,02,04,34,1.70
2014,04,02,04,35,1.70
2014,04,02,04,36,1.70
2014,04,02,04,37,1.70
2014,04,02,04,38,1.60
2014,04,02,04,39,1.60
2014,04,02,04,40,1.60
2014,04,02,04,41,1.60
2014,04,02,04,42,1.60
2014,04,02,04,43,1.60
2014,04,02,04,44,1.60
2014,04,02,04,45,1.60
2014,04,02,04,46,1.60
2014,04,02,04,47,1.60
2014,04,02,04,48,1.60
2014,04,02,04,49,1.60
2014,04,02,04,50,1.60
2014,04,02,04,51,1.50
2014,04,02,04,52,1.50
2014,04,02,04,53,1.50
2014,04,02,04,54,1.40
2014,04,02,04,55,1.40
2014,04,02,04,56,1.40
2014,04,02,04,57,1.40
2014,04,02,04,58,1.40
2014,04,02,04,59,1.40
2014,04,02,05,00,1.40
2014,04,02,05,01,1.40
2014,04,02,05,02,1.30
2014,04,02,05,03,1.30
2014,04,02,05,04,1.30
2014,04,02,05,05,1.30
2014,04,02,05,06,1.30
2014,04,02,05,07,1.30
2014,04,02,05,08,1.30
2014,04,02,05,09,1.30
2014,04,02,05,10,1.30
2014,04,02,05,11,1.20
2014,04,02,05,12,1.20
2014,04,02,05,13,1.20
2014,04,02,05,14,1.20
2014,04,02,05,15,1.20
2014,04,02,05,16,1.20
2014,04,02,05,17,1.20
2014,04,02,05,18,1.20
2014,04,02,05,19,1.10
2014,04,02,05,20,1.10
2014,04,02,05,21,1.10
2014,04,02,05,22,1.10
2014,04,02,05,23,1.10
2014,04,02,05,24,1.10
2014,04,02,05,25,1.10
2014,04,02,05,26,1.10
2014,04,02,05,27,1.10
2014,04,02,05,28,1.10
2014,04,02,05,29,1.10
2014,04,02,05,30,1.10
2014,04,02,05,31,1.10
2014,04,02,05,32,1.10
2014,04,02,05,33,1.10
2014,04,02,05,34,1.10
2014,04,02,05,35,1.10
2014,04,02,05,36,1.10
2014,04,02,05,37,1.10
2014,04,02,05,38,1.10
2014,04,02,05,39,1.10
2014,04,02,05,40,1.10
2014,04,02,05,41,1.10
2014,04,02,05,42,1.10
2014,04,02,05,43,1.10
2014,04,02,05,44,1.10
2014,04,02,05,45,1.10
2014,04,02,05,46,1.10
2014,04,02,05,47,1.10
2014,04,02,05,48,1.10
2014,04,02,05,49,1.10
2014,04,02,05,50,1.10
2014,04,02,05,51,1.00
2014,04,02,05,52,1.00
2014,04,02,05,53,1.00
2014,04,02,05,54,1.00
2014,04,02,05,55,1.00
2014,04,02,05,56,1.00
2014,04,02,05,57,1.00
2014,04,02,05,58,1.00
2014,04,02,05,59,1.00
2014,04,02,06,00,0.90
2014,04,02,06,01,0.90
2014,04,02,06,02,0.90
2014,04,02,06,03,0.90
2014,04,02,06,04,0.90
2014,04,02,06,05,0.90
2014,04,02,06,06,0.90
2014,04,02,06,07,0.90
2014,04,02,06,08,0.90
2014,04,02,06,09,0.90
2014,04,02,06,10,0.90
2014,04,02,06,11,0.90
2014,04,02,06,12,0.90
2014,04,02,06,13,0.80
2014,04,02,06,14,0.80
2014,04,02,06,15,0.80
2014,04,02,06,16,0.80
2014,04,02,06,17,0.80
2014,04,02,06,18,0.80
2014,04,02,06,19,0.80
2014,04,02,06,20,0.80
2014,04,02,06,21,0.80
2014,04,02,06,22,0.80
2014,04,02,06,23,0.80
2014,04,02,06,24,0.80
2014,04,02,06,25,0.70
2014,04,02,06,26,0.70
2014,04,02,06,27,0.70
2014,04,02,06,28,0.70
2014,04,02,06,29,0.70
2014,04,02,06,30,0.70
2014,04,02,06,31,0.70
2014,04,02,06,32,0.70
2014,04,02,06,33,0.70
2014,04,02,06,34,0.60
2014,04,02,06,35,0.60
2014,04,02,06,36,0.60
2014,04,02,06,37,0.60
2014,04,02,06,38,0.60
2014,04,02,06,39,0.60
2014,04,02,06,40,0.60
2014,04,02,06,41,0.60
2014,04,02,06,42,0.60
2014,04,02,06,43,0.60
2014,04,02,06,44,0.60
2014,04,02,06,45,0.60
2014,04,02,06,46,0.50
2014,04,02,06,47,0.50
2014,04,02,06,48,0.50
2014,04,02,06,49,0.50
2014,04,02,06,50,0.50
2014,04,02,06,51,0.50
2014,04,02,06,52,0.50
2014,04,02,06,53,0.50
2014,04,02,06,54,0.50
2014,04,02,06,55,0.50
2014,04,02,06,56,0.50
2014,04,02,06,57,0.50
2014,04,02,06,58,0.50
2014,04,02,06,59,0.50
2014,04,02,07,00,0.50
2014,04,02,07,01,0.60
2014,04,02,07,02,0.60
2014,04,02,07,03,0.60
2014,04,02,07,04,0.60
2014,04,02,07,05,0.60
2014,04,02,07,06,0.60
2014,04,02,07,07,0.70
2014,04,02,07,08,0.70
2014,04,02,07,09,0.70
2014,04,02,07,10,0.70
2014,04,02,07,11,0.70
2014,04,02,07,12,0.60
2014,04,02,07,13,0.60
2014,04,02,07,14,0.60
2014,04,02,07,15,0.50
2014,04,02,07,16,0.50
2014,04,02,07,17,0.40
2014,04,02,07,18,0.40
2014,04,02,07,19,0.40
2014,04,02,07,20,0.40
2014,04,02,07,21,0.40
2014,04,02,07,22,0.40
2014,04,02,07,23,0.40
2014,04,02,07,24,0.40
2014,04,02,07,25,0.40
2014,04,02,07,26,0.40
2014,04,02,07,27,0.40
2014,04,02,07,28,0.40
2014,04,02,07,29,0.40
2014,04,02,07,30,0.40
2014,04,02,07,31,0.40
2014,04,02,07,32,0.40
2014,04,02,07,33,0.40
2014,04,02,07,34,0.40
2014,04,02,07,35,0.40
2014,04,02,07,36,0.40
2014,04,02,07,37,0.40
2014,04,02,07,38,0.40
2014,04,02,07,39,0.40
2014,04,02,07,40,0.50
2014,04,02,07,41,0.50
2014,04,02,07,42,0.50
2014,04,02,07,43,0.60
2014,04,02,07,44,0.60
2014,04,02,07,45,0.60
2014,04,02,07,46,0.70
2014,04,02,07,47,0.70
2014,04,02,07,48,0.70
2014,04,02,07,49,0.70
2014,04,02,07,50,0.70
2014,04,02,07,51,0.80
2014,04,02,07,52,0.80
2014,04,02,07,53,0.80
2014,04,02,07,54,0.80
2014,04,02,07,55,0.80
2014,04,02,07,56,0.80
2014,04,02,07,57,0.80
2014,04,02,07,58,0.90
2014,04,02,07,59,0.90
2014,04,02,08,00,0.90
2014,04,02,08,01,1.00
2014,04,02,08,02,1.00
2014,04,02,08,03,1.10
2014,04,02,08,04,1.10
2014,04,02,08,05,1.10
2014,04,02,08,06,1.20
2014,04,02,08,07,1.20
2014,04,02,08,08,1.20
2014,04,02,08,09,1.20
2014,04,02,08,10,1.30
2014,04,02,08,11,1.30
2014,04,02,08,12,1.30
2014,04,02,08,13,1.30
2014,04,02,08,14,1.30
2014,04,02,08,15,1.30
2014,04,02,08,16,1.40
2014,04,02,08,17,1.40
2014,04,02,08,18,1.40
2014,04,02,08,19,1.40
2014,04,02,08,20,1.40
2014,04,02,08,21,1.40
2014,04,02,08,22,1.50
2014,04,02,08,23,1.50
2014,04,02,08,24,1.60
2014,04,02,08,25,1.60
2014,04,02,08,26,1.60
2014,04,02,08,27,1.60
2014,04,02,08,28,1.70
2014,04,02,08,29,1.70
2014,04,02,08,30,1.70
2014,04,02,08,31,1.70
2014,04,02,08,32,1.80
2014,04,02,08,33,1.80
2014,04,02,08,34,1.80
2014,04,02,08,35,1.80
2014,04,02,08,36,1.80
2014,04,02,08,37,1.90
2014,04,02,08,38,1.90
2014,04,02,08,39,1.90
2014,04,02,08,40,1.90
2014,04,02,08,41,1.90
2014,04,02,08,42,1.90
2014,04,02,08,43,2.00
2014,04,02,08,44,2.00
2014,04,02,08,45,2.10
2014,04,02,08,46,2.10
2014,04,02,08,47,2.10
2014,04,02,08,48,2.10
2014,04,02,08,49,2.10
2014,04,02,08,50,2.10
2014,04,02,08,51,2.10
2014,04,02,08,52,2.20
2014,04,02,08,53,2.20
2014,04,02,08,54,2.20
2014,04,02,08,55,2.20
2014,04,02,08,56,2.20
2014,04,02,08,57,2.20
2014,04,02,08,58,2.20
2014,04,02,08,59,2.30
2014,04,02,09,00,2.30
2014,04,02,09,01,2.30
2014,04,02,09,02,2.30
2014,04,02,09,03,2.40
2014,04,02,09,04,2.40
2014,04,02,09,05,2.40
2014,04,02,09,06,2.40
2014,04,02,09,07,2.40
2014,04,02,09,08,2.50
2014,04,02,09,09,2.50
2014,04,02,09,10,2.50
2014,04,02,09,11,2.50
2014,04,02,09,12,2.60
2014,04,02,09,13,2.60
2014,04,02,09,14,2.60
2014,04,02,09,15,2.60
2014,04,02,09,16,2.60
2014,04,02,09,17,2.60
2014,04,02,09,18,2.60
2014,04,02,09,19,2.70
2014,04,02,09,20,2.70
2014,04,02,09,21,2.70
2014,04,02,09,22,2.80
2014,04,02,09,23,2.80
2014,04,02,09,24,2.80
2014,04,02,09,25,2.80
2014,04,02,09,26,2.80
2014,04,02,09,27,2.80
2014,04,02,09,28,2.80
2014,04,02,09,29,2.80
2014,04,02,09,30,2.80
2014,04,02,09,31,2.90
2014,04,02,09,32,2.90
2014,04,02,09,33,2.90
2014,04,02,09,34,3.00
2014,04,02,09,35,3.00
2014,04,02,09,36,3.10
2014,04,02,09,37,3.10
2014,04,02,09,38,3.10
2014,04,02,09,39,3.20
2014,04,02,09,40,3.20
2014,04,02,09,41,3.20
2014,04,02,09,42,3.20
2014,04,02,09,43,3.20
2014,04,02,09,44,3.30
2014,04,02,09,45,3.30
2014,04,02,09,46,3.30
2014,04,02,09,47,3.30
2014,04,02,09,48,3.40
2014,04,02,09,49,3.40
2014,04,02,09,50,3.40
2014,04,02,09,51,3.40
2014,04,02,09,52,3.40
2014,04,02,09,53,3.50
2014,04,02,09,54,3.50
2014,04,02,09,55,3.60
2014,04,02,09,56,3.60
2014,04,02,09,57,3.60
2014,04,02,09,58,3.70
2014,04,02,09,59,3.80
2014,04,02,10,00,3.80
2014,04,02,10,01,3.80
2014,04,02,10,02,3.80
2014,04,02,10,03,3.90
2014,04,02,10,04,4.00
2014,04,02,10,05,4.10
2014,04,02,10,06,4.20
2014,04,02,10,07,4.30
2014,04,02,10,08,4.40
2014,04,02,10,09,4.40
2014,04,02,10,10,4.50
2014,04,02,10,11,4.60
2014,04,02,10,12,4.70
2014,04,02,10,13,4.80
2014,04,02,10,14,4.90
2014,04,02,10,15,4.90
2014,04,02,10,16,5.00
2014,04,02,10,17,5.00
2014,04,02,10,18,5.10
2014,04,02,10,19,5.10
2014,04,02,10,20,5.20
2014,04,02,10,21,5.20
2014,04,02,10,22,5.30
2014,04,02,10,23,5.40
2014,04,02,10,24,5.50
2014,04,02,10,25,5.60
2014,04,02,10,26,5.70
2014,04,02,10,27,5.70
2014,04,02,10,28,5.80
2014,04,02,10,29,5.90
2014,04,02,10,30,5.90
2014,04,02,10,31,6.00
2014,04,02,10,32,6.00
2014,04,02,10,33,6.10
2014,04,02,10,34,6.20
2014,04,02,10,35,6.30
2014,04,02,10,36,6.40
2014,04,02,10,37,6.50
2014,04,02,10,38,6.60
2014,04,02,10,39,6.70
2014,04,02,10,40,6.70
2014,04,02,10,41,6.80
2014,04,02,10,42,6.80
2014,04,02,10,43,6.80
2014,04,02,10,44,6.90
2014,04,02,10,45,7.00
2014,04,02,10,46,7.00
2014,04,02,10,47,7.10
2014,04,02,10,48,7.20
2014,04,02,10,49,7.30
2014,04,02,10,50,7.30
2014,04,02,10,51,7.50
2014,04,02,10,52,7.60
2014,04,02,10,53,7.70
2014,04,02,10,54,7.80
2014,04,02,10,55,7.80
2014,04,02,10,56,7.90
2014,04,02,10,57,8.00
2014,04,02,10,58,8.10
2014,04,02,10,59,8.10
2014,04,02,11,00,8.10
2014,04,02,11,01,8.20
2014,04,02,11,02,8.30
2014,04,02,11,03,8.50
2014,04,02,11,04,8.60
2014,04,02,11,05,8.70
2014,04,02,11,06,8.80
2014,04,02,11,07,8.80
2014,04,02,11,08,8.90
2014,04,02,11,09,9.00
2014,04,02,11,10,9.10
2014,04,02,11,11,9.10
2014,04,02,11,12,9.20
2014,04,02,11,13,9.20
2014,04,02,11,14,9.30
2014,04,02,11,15,9.30
2014,04,02,11,16,9.40
2014,04,02,11,17,9.40
2014,04,02,11,18,9.40
2014,04,02,11,19,9.40
2014,04,02,11,20,9.50
2014,04,02,11,21,9.60
2014,04,02,11,22,9.60
2014,04,02,11,23,9.60
2014,04,02,11,24,9.50
2014,04,02,11,25,9.50
2014,04,02,11,26,9.50
2014,04,02,11,27,9.60
2014,04,02,11,28,9.60
2014,04,02,11,29,9.70
2014,04,02,11,30,9.70
2014,04,02,11,31,9.80
2014,04,02,11,32,9.80
2014,04,02,11,33,9.80
2014,04,02,11,34,9.90
2014,04,02,11,35,10.00
2014,04,02,11,36,10.10
2014,04,02,11,37,10.20
2014,04,02,11,38,10.20
2014,04,02,11,39,10.20
2014,04,02,11,40,10.20
2014,04,02,11,41,10.20
2014,04,02,11,42,10.20
2014,04,02,11,43,10.20
2014,04,02,11,44,10.20
2014,04,02,11,45,10.20
2014,04,02,11,46,10.20
2014,04,02,11,47,10.20
2014,04,02,11,48,10.20
2014,04,02,11,49,10.10
2014,04,02,11,50,10.10
2014,04,02,11,51,10.20
2014,04,02,11,52,10.30
2014,04,02,11,53,10.40
2014,04,02,11,54,10.50
2014,04,02,11,55,10.60
2014,04,02,11,56,10.60
2014,04,02,11,57,10.60
2014,04,02,11,58,10.70
2014,04,02,11,59,10.80
2014,04,02,12,00,10.80
2014,04,02,12,01,10.90
2014,04,02,12,02,10.90
2014,04,02,12,03,11.00
2014,04,02,12,04,11.00
2014,04,02,12,05,11.00
2014,04,02,12,06,11.00
2014,04,02,12,07,11.10
2014,04,02,12,08,11.10
2014,04,02,12,09,11.20
2014,04,02,12,10,11.30
2014,04,02,12,11,11.40
2014,04,02,12,12,11.50
2014,04,02,12,13,11.60
2014,04,02,12,14,11.60
2014,04,02,12,15,11.60
2014,04,02,12,16,11.60
2014,04,02,12,17,11.60
2014,04,02,12,18,11.50
2014,04,02,12,19,11.50
2014,04,02,12,20,11.60
2014,04,02,12,21,11.60
2014,04,02,12,22,11.60
2014,04,02,12,23,11.70
2014,04,02,12,24,11.90
2014,04,02,12,25,12.00
2014,04,02,12,26,12.10
2014,04,02,12,27,12.20
2014,04,02,12,28,12.20
2014,04,02,12,29,12.30
2014,04,02,12,30,12.40
2014,04,02,12,31,12.50
2014,04,02,12,32,12.60
2014,04,02,12,33,12.60
2014,04,02,12,34,12.70
2014,04,02,12,35,12.60
2014,04,02,12,36,12.60
2014,04,02,12,37,12.50
2014,04,02,12,38,12.50
2014,04,02,12,39,12.40
2014,04,02,12,40,12.40
2014,04,02,12,41,12.30
2014,04,02,12,42,12.30
2014,04,02,12,43,12.30
2014,04,02,12,44,12.30
2014,04,02,12,45,12.30
2014,04,02,12,46,12.30
2014,04,02,12,47,12.30
2014,04,02,12,48,12.40
2014,04,02,12,49,12.40
2014,04,02,12,50,12.40
2014,04,02,12,51,12.40
2014,04,02,12,52,12.50
2014,04,02,12,53,12.50
2014,04,02,12,54,12.60
2014,04,02,12,55,12.70
2014,04,02,12,56,12.80
2014,04,02,12,57,12.90
2014,04,02,12,58,12.90
2014,04,02,12,59,12.90
2014,04,02,13,00,12.90
2014,04,02,13,01,12.80
2014,04,02,13,02,12.80
2014,04,02,13,03,12.80
2014,04,02,13,04,12.80
2014,04,02,13,05,12.80
2014,04,02,13,06,12.80
2014,04,02,13,07,12.80
2014,04,02,13,08,12.90
2014,04,02,13,09,13.00
2014,04,02,13,10,13.10
2014,04,02,13,11,13.20
2014,04,02,13,12,13.30
2014,04,02,13,13,13.40
2014,04,02,13,14,13.40
2014,04,02,13,15,13.50
2014,04,02,13,16,13.50
2014,04,02,13,17,13.60
2014,04,02,13,18,13.60
2014,04,02,13,19,13.60
2014,04,02,13,20,13.60
2014,04,02,13,21,13.60
2014,04,02,13,22,13.50
2014,04,02,13,23,13.50
2014,04,02,13,24,13.50
2014,04,02,13,25,13.50
2014,04,02,13,26,13.60
2014,04,02,13,27,13.60
2014,04,02,13,28,13.60
2014,04,02,13,29,13.60
2014,04,02,13,30,13.60
2014,04,02,13,31,13.60
2014,04,02,13,32,13.50
2014,04,02,13,33,13.50
2014,04,02,13,34,13.50
2014,04,02,13,35,13.50
2014,04,02,13,36,13.60
2014,04,02,13,37,13.60
2014,04,02,13,38,13.70
2014,04,02,13,39,13.80
2014,04,02,13,40,13.80
2014,04,02,13,41,13.80
2014,04,02,13,42,13.80
2014,04,02,13,43,13.80
2014,04,02,13,44,13.80
2014,04,02,13,45,13.80
2014,04,02,13,46,13.90
2014,04,02,13,47,13.90
2014,04,02,13,48,14.00
2014,04,02,13,49,14.00
2014,04,02,13,50,14.00
2014,04,02,13,51,14.00
2014,04,02,13,52,13.90
2014,04,02,13,53,13.90
2014,04,02,13,54,13.90
2014,04,02,13,55,13.90
2014,04,02,13,56,13.90
2014,04,02,13,57,14.00
2014,04,02,13,58,14.10
2014,04,02,13,59,14.10
2014,04,02,14,00,14.20
2014,04,02,14,01,14.20
2014,04,02,14,02,14.20
2014,04,02,14,03,14.20
2014,04,02,14,04,14.30
2014,04,02,14,05,14.30
2014,04,02,14,06,14.40
2014,04,02,14,07,14.40
2014,04,02,14,08,14.40
2014,04,02,14,09,14.40
2014,04,02,14,10,14.40
2014,04,02,14,11,14.40
2014,04,02,14,12,14.40
2014,04,02,14,13,14.30
2014,04,02,14,14,14.40
2014,04,02,14,15,14.40
2014,04,02,14,16,14.40
2014,04,02,14,17,14.40
2014,04,02,14,18,14.50
2014,04,02,14,19,14.50
2014,04,02,14,20,14.50
2014,04,02,14,21,14.50
2014,04,02,14,22,14.50
2014,04,02,14,23,14.60
2014,04,02,14,24,14.60
2014,04,02,14,25,14.60
2014,04,02,14,26,14.70
2014,04,02,14,27,14.70
2014,04,02,14,28,14.70
2014,04,02,14,29,14.70
2014,04,02,14,30,14.70
2014,04,02,14,31,14.70
2014,04,02,14,32,14.80
2014,04,02,14,33,14.80
2014,04,02,14,34,14.80
2014,04,02,14,35,14.80
2014,04,02,14,36,14.80
2014,04,02,14,37,14.80
2014,04,02,14,38,14.70
2014,04,02,14,39,14.60
2014,04,02,14,40,14.50
2014,04,02,14,41,14.50
2014,04,02,14,42,14.40
2014,04,02,14,43,14.40
2014,04,02,14,44,14.40
2014,04,02,14,45,14.40
2014,04,02,14,46,14.40
2014,04,02,14,47,14.40
2014,04,02,14,48,14.40
2014,04,02,14,49,14.40
2014,04,02,14,50,14.30
2014,04,02,14,51,14.30
2014,04,02,14,52,14.20
2014,04,02,14,53,14.20
2014,04,02,14,54,14.10
2014,04,02,14,55,14.10
2014,04,02,14,56,14.10
2014,04,02,14,57,14.20
2014,04,02,14,58,14.20
2014,04,02,14,59,14.30
2014,04,02,15,00,14.30
2014,04,02,15,01,14.30
2014,04,02,15,02,14.30
2014,04,02,15,03,14.40
2014,04,02,15,04,14.40
2014,04,02,15,05,14.40
2014,04,02,15,06,14.40
2014,04,02,15,07,14.40
2014,04,02,15,08,14.50
2014,04,02,15,09,14.50
2014,04,02,15,10,14.60
2014,04,02,15,11,14.60
2014,04,02,15,12,14.60
2014,04,02,15,13,14.60
2014,04,02,15,14,14.50
2014,04,02,15,15,14.40
2014,04,02,15,16,14.40
2014,04,02,15,17,14.30
2014,04,02,15,18,14.30
2014,04,02,15,19,14.30
2014,04,02,15,20,14.30
2014,04,02,15,21,14.20
2014,04,02,15,22,14.20
2014,04,02,15,23,14.20
2014,04,02,15,24,14.10
2014,04,02,15,25,14.10
2014,04,02,15,26,14.10
2014,04,02,15,27,14.00
2014,04,02,15,28,14.00
2014,04,02,15,29,14.00
2014,04,02,15,30,13.90
2014,04,02,15,31,13.90
2014,04,02,15,32,13.90
2014,04,02,15,33,13.90
2014,04,02,15,34,13.90
2014,04,02,15,35,13.90
2014,04,02,15,36,13.80
2014,04,02,15,37,13.70
2014,04,02,15,38,13.60
2014,04,02,15,39,13.60
2014,04,02,15,40,13.50
2014,04,02,15,41,13.50
2014,04,02,15,42,13.50
2014,04,02,15,43,13.40
2014,04,02,15,44,13.40
2014,04,02,15,45,13.40
2014,04,02,15,46,13.40
2014,04,02,15,47,13.40
2014,04,02,15,48,13.40
2014,04,02,15,49,13.40
2014,04,02,15,50,13.40
2014,04,02,15,51,13.50
2014,04,02,15,52,13.50
2014,04,02,15,53,13.60
2014,04,02,15,54,13.60
2014,04,02,15,55,13.70
2014,04,02,15,56,13.70
2014,04,02,15,57,13.70
2014,04,02,15,58,13.80
2014,04,02,15,59,13.70
2014,04,02,16,00,13.70
2014,04,02,16,01,13.60
2014,04,02,16,02,13.50
2014,04,02,16,03,13.50
2014,04,02,16,04,13.40
2014,04,02,16,05,13.30
2014,04,02,16,06,13.20
2014,04,02,16,07,13.20
2014,04,02,16,08,13.20
2014,04,02,16,09,13.20
2014,04,02,16,10,13.30
2014,04,02,16,11,13.30
2014,04,02,16,12,13.30
2014,04,02,16,13,13.40
2014,04,02,16,14,13.40
2014,04,02,16,15,13.40
2014,04,02,16,16,13.40
2014,04,02,16,17,13.40
2014,04,02,16,18,13.30
2014,04,02,16,19,13.30
2014,04,02,16,20,13.30
2014,04,02,16,21,13.30
2014,04,02,16,22,13.30
2014,04,02,16,23,13.30
2014,04,02,16,24,13.20
2014,04,02,16,25,13.20
2014,04,02,16,26,13.20
2014,04,02,16,27,13.10
2014,04,02,16,28,13.10
2014,04,02,16,29,13.00
2014,04,02,16,30,13.00
2014,04,02,16,31,12.90
2014,04,02,16,32,12.80
2014,04,02,16,33,12.70
2014,04,02,16,34,12.70
2014,04,02,16,35,12.70
2014,04,02,16,36,12.70
2014,04,02,16,37,12.70
2014,04,02,16,38,12.70
2014,04,02,16,39,12.70
2014,04,02,16,40,12.70
2014,04,02,16,41,12.60
2014,04,02,16,42,12.60
2014,04,02,16,43,12.60
2014,04,02,16,44,12.60
2014,04,02,16,45,12.60
2014,04,02,16,46,12.60
2014,04,02,16,47,12.60
2014,04,02,16,48,12.50
2014,04,02,16,49,12.50
2014,04,02,16,50,12.40
2014,04,02,16,51,12.40
2014,04,02,16,52,12.30
2014,04,02,16,53,12.30
2014,04,02,16,54,12.30
2014,04,02,16,55,12.30
2014,04,02,16,56,12.30
2014,04,02,16,57,12.30
2014,04,02,16,58,12.30
2014,04,02,16,59,12.30
2014,04,02,17,00,12.30
2014,04,02,17,01,12.30
2014,04,02,17,02,12.20
2014,04,02,17,03,12.20
2014,04,02,17,04,12.20
2014,04,02,17,05,12.10
2014,04,02,17,06,12.10
2014,04,02,17,07,12.10
2014,04,02,17,08,12.10
2014,04,02,17,09,12.20
2014,04,02,17,10,12.20
2014,04,02,17,11,12.20
2014,04,02,17,12,12.20
2014,04,02,17,13,12.20
2014,04,02,17,14,12.20
2014,04,02,17,15,12.20
2014,04,02,17,16,12.20
2014,04,02,17,17,12.20
2014,04,02,17,18,12.10
2014,04,02,17,19,12.10
2014,04,02,17,20,12.00
2014,04,02,17,21,12.00
2014,04,02,17,22,12.00
2014,04,02,17,23,12.00
2014,04,02,17,24,12.00
2014,04,02,17,25,12.00
2014,04,02,17,26,12.00
2014,04,02,17,27,11.90
2014,04,02,17,28,11.90
2014,04,02,17,29,11.90
2014,04,02,17,30,11.90
2014,04,02,17,31,11.90
2014,04,02,17,32,11.90
2014,04,02,17,33,11.90
2014,04,02,17,34,11.80
2014,04,02,17,35,11.80
2014,04,02,17,36,11.80
2014,04,02,17,37,11.80
2014,04,02,17,38,11.80
2014,04,02,17,39,11.70
2014,04,02,17,40,11.70
2014,04,02,17,41,11.70
2014,04,02,17,42,11.70
2014,04,02,17,43,11.70
2014,04,02,17,44,11.70
2014,04,02,17,45,11.70
2014,04,02,17,46,11.70
2014,04,02,17,47,11.70
2014,04,02,17,48,11.70
2014,04,02,17,49,11.70