Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,16,00,00,-6.30
2020,01,16,00,01,-6.30
2020,01,16,00,02,-6.30
2020,01,16,00,03,-6.30
2020,01,16,00,04,-6.30
2020,01,16,00,05,-6.30
2020,01,16,00,06,-6.30
2020,01,16,00,07,-6.30
2020,01,16,00,08,-6.30
2020,01,16,00,09,-6.30
2020,01,16,00,10,-6.30
2020,01,16,00,11,-6.30
2020,01,16,00,12,-6.30
2020,01,16,00,13,-6.30
2020,01,16,00,14,-6.30
2020,01,16,00,15,-6.30
2020,01,16,00,16,-6.30
2020,01,16,00,17,-6.30
2020,01,16,00,18,-6.30
2020,01,16,00,19,-6.30
2020,01,16,00,20,-6.30
2020,01,16,00,21,-6.30
2020,01,16,00,22,-6.30
2020,01,16,00,23,-6.30
2020,01,16,00,24,-6.30
2020,01,16,00,25,-6.30
2020,01,16,00,26,-6.30
2020,01,16,00,27,-6.30
2020,01,16,00,28,-6.30
2020,01,16,00,29,-6.30
2020,01,16,00,30,-6.30
2020,01,16,00,31,-6.30
2020,01,16,00,32,-6.30
2020,01,16,00,33,-6.30
2020,01,16,00,34,-6.40
2020,01,16,00,35,-6.30
2020,01,16,00,36,-6.30
2020,01,16,00,37,-6.40
2020,01,16,00,38,-6.30
2020,01,16,00,39,-6.30
2020,01,16,00,40,-6.30
2020,01,16,00,41,-6.30
2020,01,16,00,42,-6.30
2020,01,16,00,43,-6.30
2020,01,16,00,44,-6.30
2020,01,16,00,45,-6.30
2020,01,16,00,46,-6.30
2020,01,16,00,47,-6.30
2020,01,16,00,48,-6.30
2020,01,16,00,49,-6.30
2020,01,16,00,50,-6.30
2020,01,16,00,51,-6.30
2020,01,16,00,52,-6.30
2020,01,16,00,53,-6.30
2020,01,16,00,54,-6.30
2020,01,16,00,55,-6.30
2020,01,16,00,56,-6.30
2020,01,16,00,57,-6.30
2020,01,16,00,58,-6.30
2020,01,16,00,59,-6.30
2020,01,16,01,00,-6.30
2020,01,16,01,01,-6.30
2020,01,16,01,02,-6.30
2020,01,16,01,03,-6.30
2020,01,16,01,04,-6.20
2020,01,16,01,05,-6.20
2020,01,16,01,06,-6.20
2020,01,16,01,07,-6.20
2020,01,16,01,08,-6.20
2020,01,16,01,09,-6.20
2020,01,16,01,10,-6.20
2020,01,16,01,11,-6.20
2020,01,16,01,12,-6.20
2020,01,16,01,13,-6.20
2020,01,16,01,14,-6.10
2020,01,16,01,15,-6.20
2020,01,16,01,16,-6.10
2020,01,16,01,17,-6.10
2020,01,16,01,18,-6.10
2020,01,16,01,19,-6.10
2020,01,16,01,20,-6.10
2020,01,16,01,21,-6.10
2020,01,16,01,22,-6.10
2020,01,16,01,23,-6.10
2020,01,16,01,24,-6.10
2020,01,16,01,25,-6.10
2020,01,16,01,26,-6.10
2020,01,16,01,27,-6.00
2020,01,16,01,28,-6.10
2020,01,16,01,29,-6.00
2020,01,16,01,30,-6.00
2020,01,16,01,31,-6.00
2020,01,16,01,32,-6.00
2020,01,16,01,33,-6.00
2020,01,16,01,34,-6.00
2020,01,16,01,35,-5.90
2020,01,16,01,36,-5.90
2020,01,16,01,37,-5.90
2020,01,16,01,38,-5.90
2020,01,16,01,39,-5.90
2020,01,16,01,40,-5.90
2020,01,16,01,41,-5.90
2020,01,16,01,42,-5.90
2020,01,16,01,43,-5.90
2020,01,16,01,44,-5.90
2020,01,16,01,45,-5.90
2020,01,16,01,46,-5.90
2020,01,16,01,47,-5.80
2020,01,16,01,48,-5.80
2020,01,16,01,49,-5.80
2020,01,16,01,50,-5.80
2020,01,16,01,51,-5.80
2020,01,16,01,52,-5.80
2020,01,16,01,53,-5.80
2020,01,16,01,54,-5.80
2020,01,16,01,55,-5.80
2020,01,16,01,56,-5.80
2020,01,16,01,57,-5.70
2020,01,16,01,58,-5.70
2020,01,16,01,59,-5.70
2020,01,16,02,00,-5.70
2020,01,16,02,01,-5.70
2020,01,16,02,02,-5.70
2020,01,16,02,03,-5.70
2020,01,16,02,04,-5.70
2020,01,16,02,05,-5.70
2020,01,16,02,06,-5.70
2020,01,16,02,07,-5.70
2020,01,16,02,08,-5.70
2020,01,16,02,09,-5.70
2020,01,16,02,10,-5.70
2020,01,16,02,11,-5.70
2020,01,16,02,12,-5.70
2020,01,16,02,13,-5.70
2020,01,16,02,14,-5.70
2020,01,16,02,15,-5.70
2020,01,16,02,16,-5.70
2020,01,16,02,17,-5.70
2020,01,16,02,18,-5.70
2020,01,16,02,19,-5.70
2020,01,16,02,20,-5.70
2020,01,16,02,21,-5.60
2020,01,16,02,22,-5.60
2020,01,16,02,23,-5.60
2020,01,16,02,24,-5.60
2020,01,16,02,25,-5.60
2020,01,16,02,26,-5.60
2020,01,16,02,27,-5.60
2020,01,16,02,28,-5.60
2020,01,16,02,29,-5.60
2020,01,16,02,30,-5.60
2020,01,16,02,31,-5.60
2020,01,16,02,32,-5.60
2020,01,16,02,33,-5.50
2020,01,16,02,34,-5.50
2020,01,16,02,35,-5.50
2020,01,16,02,36,-5.50
2020,01,16,02,37,-5.50
2020,01,16,02,38,-5.50
2020,01,16,02,39,-5.50
2020,01,16,02,40,-5.50
2020,01,16,02,41,-5.50
2020,01,16,02,42,-5.40
2020,01,16,02,43,-5.50
2020,01,16,02,44,-5.50
2020,01,16,02,45,-5.40
2020,01,16,02,46,-5.40
2020,01,16,02,47,-5.40
2020,01,16,02,48,-5.40
2020,01,16,02,49,-5.40
2020,01,16,02,50,-5.40
2020,01,16,02,51,-5.40
2020,01,16,02,52,-5.40
2020,01,16,02,53,-5.40
2020,01,16,02,54,-5.40
2020,01,16,02,55,-5.40
2020,01,16,02,56,-5.40
2020,01,16,02,57,-5.40
2020,01,16,02,58,-5.40
2020,01,16,02,59,-5.40
2020,01,16,03,00,-5.40
2020,01,16,03,01,-5.40
2020,01,16,03,02,-5.40
2020,01,16,03,03,-5.40
2020,01,16,03,04,-5.40
2020,01,16,03,05,-5.40
2020,01,16,03,06,-5.40
2020,01,16,03,07,-5.40
2020,01,16,03,08,-5.40
2020,01,16,03,09,-5.40
2020,01,16,03,10,-5.40
2020,01,16,03,11,-5.40
2020,01,16,03,12,-5.30
2020,01,16,03,13,-5.30
2020,01,16,03,14,-5.30
2020,01,16,03,15,-5.30
2020,01,16,03,16,-5.30
2020,01,16,03,17,-5.30
2020,01,16,03,18,-5.30
2020,01,16,03,19,-5.30
2020,01,16,03,20,-5.30
2020,01,16,03,21,-5.30
2020,01,16,03,22,-5.20
2020,01,16,03,23,-5.20
2020,01,16,03,24,-5.20
2020,01,16,03,25,-5.20
2020,01,16,03,26,-5.20
2020,01,16,03,27,-5.20
2020,01,16,03,28,-5.20
2020,01,16,03,29,-5.20
2020,01,16,03,30,-5.20
2020,01,16,03,31,-5.10
2020,01,16,03,32,-5.10
2020,01,16,03,33,-5.10
2020,01,16,03,34,-5.10
2020,01,16,03,35,-5.10
2020,01,16,03,36,-5.10
2020,01,16,03,37,-5.10
2020,01,16,03,38,-5.10
2020,01,16,03,39,-5.10
2020,01,16,03,40,-5.10
2020,01,16,03,41,-5.00
2020,01,16,03,42,-5.00
2020,01,16,03,43,-5.00
2020,01,16,03,44,-5.00
2020,01,16,03,45,-5.00
2020,01,16,03,46,-5.00
2020,01,16,03,47,-5.00
2020,01,16,03,48,-5.00
2020,01,16,03,49,-5.00
2020,01,16,03,50,-5.00
2020,01,16,03,51,-5.00
2020,01,16,03,52,-5.00
2020,01,16,03,53,-5.00
2020,01,16,03,54,-5.00
2020,01,16,03,55,-5.00
2020,01,16,03,56,-5.00
2020,01,16,03,57,-4.90
2020,01,16,03,58,-5.00
2020,01,16,03,59,-5.00
2020,01,16,04,00,-4.90
2020,01,16,04,01,-4.90
2020,01,16,04,02,-4.90
2020,01,16,04,03,-4.90
2020,01,16,04,04,-4.90
2020,01,16,04,05,-4.90
2020,01,16,04,06,-4.90
2020,01,16,04,07,-4.80
2020,01,16,04,08,-4.80
2020,01,16,04,09,-4.80
2020,01,16,04,10,-4.80
2020,01,16,04,11,-4.80
2020,01,16,04,12,-4.80
2020,01,16,04,13,-4.80
2020,01,16,04,14,-4.70
2020,01,16,04,15,-4.70
2020,01,16,04,16,-4.70
2020,01,16,04,17,-4.70
2020,01,16,04,18,-4.70
2020,01,16,04,19,-4.70
2020,01,16,04,20,-4.70
2020,01,16,04,21,-4.70
2020,01,16,04,22,-4.70
2020,01,16,04,23,-4.50
2020,01,16,04,24,-4.30
2020,01,16,04,25,-4.10
2020,01,16,04,26,-3.90
2020,01,16,04,27,-3.70
2020,01,16,04,28,-3.00
2020,01,16,04,29,-2.20
2020,01,16,04,30,-1.40
2020,01,16,04,31,-0.70
2020,01,16,04,32,-0.30
2020,01,16,04,33,0.10
2020,01,16,04,34,0.30
2020,01,16,04,35,0.60
2020,01,16,04,36,0.80
2020,01,16,04,37,1.10
2020,01,16,04,38,1.20
2020,01,16,04,39,1.40
2020,01,16,04,40,1.50
2020,01,16,04,41,1.60
2020,01,16,04,42,1.80
2020,01,16,04,43,2.00
2020,01,16,04,44,2.30
2020,01,16,04,45,2.60
2020,01,16,04,46,2.90
2020,01,16,04,47,3.00
2020,01,16,04,48,3.00
2020,01,16,04,49,3.00
2020,01,16,04,50,2.90
2020,01,16,04,51,2.90
2020,01,16,04,52,2.90
2020,01,16,04,53,2.90
2020,01,16,04,54,2.80
2020,01,16,04,55,2.90
2020,01,16,04,56,3.00
2020,01,16,04,57,3.10
2020,01,16,04,58,3.30
2020,01,16,04,59,3.40
2020,01,16,05,00,3.50
2020,01,16,05,01,3.60
2020,01,16,05,02,3.50
2020,01,16,05,03,3.50
2020,01,16,05,04,3.40
2020,01,16,05,05,3.30
2020,01,16,05,06,3.20
2020,01,16,05,07,3.20
2020,01,16,05,08,3.20
2020,01,16,05,09,3.20
2020,01,16,05,10,3.10
2020,01,16,05,11,3.10
2020,01,16,05,12,3.00
2020,01,16,05,13,2.90
2020,01,16,05,14,2.90
2020,01,16,05,15,2.80
2020,01,16,05,16,2.80
2020,01,16,05,17,2.80
2020,01,16,05,18,2.90
2020,01,16,05,19,3.00
2020,01,16,05,20,2.90
2020,01,16,05,21,3.00
2020,01,16,05,22,3.00
2020,01,16,05,23,3.00
2020,01,16,05,24,3.30
2020,01,16,05,25,3.60
2020,01,16,05,26,3.90
2020,01,16,05,27,4.00
2020,01,16,05,28,4.20
2020,01,16,05,29,4.30
2020,01,16,05,30,4.50
2020,01,16,05,31,4.50
2020,01,16,05,32,4.40
2020,01,16,05,33,4.30
2020,01,16,05,34,4.30
2020,01,16,05,35,4.20
2020,01,16,05,36,4.10
2020,01,16,05,37,4.10
2020,01,16,05,38,4.10
2020,01,16,05,39,4.10
2020,01,16,05,40,4.10
2020,01,16,05,41,4.20
2020,01,16,05,42,4.20
2020,01,16,05,43,4.20
2020,01,16,05,44,4.20
2020,01,16,05,45,4.10
2020,01,16,05,46,4.10
2020,01,16,05,47,4.00
2020,01,16,05,48,3.90
2020,01,16,05,49,3.80
2020,01,16,05,50,3.80
2020,01,16,05,51,3.80
2020,01,16,05,52,3.80
2020,01,16,05,53,3.70
2020,01,16,05,54,3.60
2020,01,16,05,55,3.50
2020,01,16,05,56,3.40
2020,01,16,05,57,3.30
2020,01,16,05,58,3.30
2020,01,16,05,59,3.20
2020,01,16,06,00,3.20
2020,01,16,06,01,3.20
2020,01,16,06,02,3.20
2020,01,16,06,03,3.20
2020,01,16,06,04,3.20
2020,01,16,06,05,3.20
2020,01,16,06,06,3.30
2020,01,16,06,07,3.30
2020,01,16,06,08,3.30
2020,01,16,06,09,3.30
2020,01,16,06,10,3.30
2020,01,16,06,11,3.30
2020,01,16,06,12,3.30
2020,01,16,06,13,3.30
2020,01,16,06,14,3.30
2020,01,16,06,15,3.40
2020,01,16,06,16,3.50
2020,01,16,06,17,3.50
2020,01,16,06,18,3.50
2020,01,16,06,19,3.50
2020,01,16,06,20,3.50
2020,01,16,06,21,3.50
2020,01,16,06,22,3.50
2020,01,16,06,23,3.50
2020,01,16,06,24,3.50
2020,01,16,06,25,3.50
2020,01,16,06,26,3.50
2020,01,16,06,27,3.40
2020,01,16,06,28,3.40
2020,01,16,06,29,3.30
2020,01,16,06,30,3.30
2020,01,16,06,31,3.20
2020,01,16,06,32,3.20
2020,01,16,06,33,3.20
2020,01,16,06,34,3.10
2020,01,16,06,35,3.20
2020,01,16,06,36,3.20
2020,01,16,06,37,3.20
2020,01,16,06,38,3.30
2020,01,16,06,39,3.40
2020,01,16,06,40,3.50
2020,01,16,06,41,3.60
2020,01,16,06,42,3.60
2020,01,16,06,43,3.60
2020,01,16,06,44,3.60
2020,01,16,06,45,3.50
2020,01,16,06,46,3.50
2020,01,16,06,47,3.50
2020,01,16,06,48,3.50
2020,01,16,06,49,3.50
2020,01,16,06,50,3.50
2020,01,16,06,51,3.40
2020,01,16,06,52,3.40
2020,01,16,06,53,3.40
2020,01,16,06,54,3.30
2020,01,16,06,55,3.40
2020,01,16,06,56,3.40
2020,01,16,06,57,3.40
2020,01,16,06,58,3.30
2020,01,16,06,59,3.30
2020,01,16,07,00,3.30
2020,01,16,07,01,3.20
2020,01,16,07,02,3.20
2020,01,16,07,03,3.20
2020,01,16,07,04,3.20
2020,01,16,07,05,3.20
2020,01,16,07,06,3.30
2020,01,16,07,07,3.30
2020,01,16,07,08,3.30
2020,01,16,07,09,3.30
2020,01,16,07,10,3.30
2020,01,16,07,11,3.30
2020,01,16,07,12,3.30
2020,01,16,07,13,3.30
2020,01,16,07,14,3.30
2020,01,16,07,15,3.20
2020,01,16,07,16,3.20
2020,01,16,07,17,3.20
2020,01,16,07,18,3.20
2020,01,16,07,19,3.20
2020,01,16,07,20,3.20
2020,01,16,07,21,3.30
2020,01,16,07,22,3.30
2020,01,16,07,23,3.30
2020,01,16,07,24,3.30
2020,01,16,07,25,3.30
2020,01,16,07,26,3.20
2020,01,16,07,27,3.20
2020,01,16,07,28,3.20
2020,01,16,07,29,3.10
2020,01,16,07,30,3.10
2020,01,16,07,31,3.10
2020,01,16,07,32,3.00
2020,01,16,07,33,3.10
2020,01,16,07,34,3.10
2020,01,16,07,35,3.10
2020,01,16,07,36,3.10
2020,01,16,07,37,3.10
2020,01,16,07,38,3.20
2020,01,16,07,39,3.20
2020,01,16,07,40,3.10
2020,01,16,07,41,3.10
2020,01,16,07,42,3.10
2020,01,16,07,43,3.20
2020,01,16,07,44,3.20
2020,01,16,07,45,3.20
2020,01,16,07,46,3.20
2020,01,16,07,47,3.20
2020,01,16,07,48,3.20
2020,01,16,07,49,3.20
2020,01,16,07,50,3.20
2020,01,16,07,51,3.20
2020,01,16,07,52,3.20
2020,01,16,07,53,3.20
2020,01,16,07,54,3.20
2020,01,16,07,55,3.20
2020,01,16,07,56,3.10
2020,01,16,07,57,3.10
2020,01,16,07,58,3.00
2020,01,16,07,59,3.00
2020,01,16,08,00,2.90
2020,01,16,08,01,2.80
2020,01,16,08,02,2.80
2020,01,16,08,03,2.70
2020,01,16,08,04,2.70
2020,01,16,08,05,2.60
2020,01,16,08,06,2.60
2020,01,16,08,07,2.50
2020,01,16,08,08,2.50
2020,01,16,08,09,2.40
2020,01,16,08,10,2.40
2020,01,16,08,11,2.40
2020,01,16,08,12,2.30
2020,01,16,08,13,2.30
2020,01,16,08,14,2.30
2020,01,16,08,15,2.40
2020,01,16,08,16,2.40
2020,01,16,08,17,2.40
2020,01,16,08,18,2.40
2020,01,16,08,19,2.40
2020,01,16,08,20,2.40
2020,01,16,08,21,2.30
2020,01,16,08,22,2.30
2020,01,16,08,23,2.30
2020,01,16,08,24,2.30
2020,01,16,08,25,2.30
2020,01,16,08,26,2.30
2020,01,16,08,27,2.30
2020,01,16,08,28,2.30
2020,01,16,08,29,2.30
2020,01,16,08,30,2.30
2020,01,16,08,31,2.20
2020,01,16,08,32,2.20
2020,01,16,08,33,2.20
2020,01,16,08,34,2.20
2020,01,16,08,35,2.20
2020,01,16,08,36,2.10
2020,01,16,08,37,2.20
2020,01,16,08,38,2.20
2020,01,16,08,39,2.20
2020,01,16,08,40,2.20
2020,01,16,08,41,2.20
2020,01,16,08,42,2.20
2020,01,16,08,43,2.20
2020,01,16,08,44,2.20
2020,01,16,08,45,2.20
2020,01,16,08,46,2.10
2020,01,16,08,47,2.10
2020,01,16,08,48,2.20
2020,01,16,08,49,2.20
2020,01,16,08,50,2.20
2020,01,16,08,51,2.20
2020,01,16,08,52,2.20
2020,01,16,08,53,2.20
2020,01,16,08,54,2.20
2020,01,16,08,55,2.20
2020,01,16,08,56,2.20
2020,01,16,08,57,2.20
2020,01,16,08,58,2.20
2020,01,16,08,59,2.20
2020,01,16,09,00,2.20
2020,01,16,09,01,2.20
2020,01,16,09,02,2.30
2020,01,16,09,03,2.30
2020,01,16,09,04,2.30
2020,01,16,09,05,2.30
2020,01,16,09,06,2.30
2020,01,16,09,07,2.30
2020,01,16,09,08,2.30
2020,01,16,09,09,2.30
2020,01,16,09,10,2.30
2020,01,16,09,11,2.30
2020,01,16,09,12,2.30
2020,01,16,09,13,2.30
2020,01,16,09,14,2.30
2020,01,16,09,15,2.30
2020,01,16,09,16,2.30
2020,01,16,09,17,2.30
2020,01,16,09,18,2.30
2020,01,16,09,19,2.30
2020,01,16,09,20,2.30
2020,01,16,09,21,2.30
2020,01,16,09,22,2.30
2020,01,16,09,23,2.30
2020,01,16,09,24,2.30
2020,01,16,09,25,2.30
2020,01,16,09,26,2.30
2020,01,16,09,27,2.20
2020,01,16,09,28,2.20
2020,01,16,09,29,2.20
2020,01,16,09,30,2.20
2020,01,16,09,31,2.10
2020,01,16,09,32,2.10
2020,01,16,09,33,2.10
2020,01,16,09,34,2.00
2020,01,16,09,35,2.00
2020,01,16,09,36,2.00
2020,01,16,09,37,1.90
2020,01,16,09,38,1.90
2020,01,16,09,39,1.80
2020,01,16,09,40,1.80
2020,01,16,09,41,1.80
2020,01,16,09,42,1.80
2020,01,16,09,43,1.80
2020,01,16,09,44,1.80
2020,01,16,09,45,1.80
2020,01,16,09,46,1.90
2020,01,16,09,47,1.90
2020,01,16,09,48,1.90
2020,01,16,09,49,2.00
2020,01,16,09,50,2.00
2020,01,16,09,51,2.00
2020,01,16,09,52,2.00
2020,01,16,09,53,2.00
2020,01,16,09,54,2.00
2020,01,16,09,55,2.00
2020,01,16,09,56,2.00
2020,01,16,09,57,2.00
2020,01,16,09,58,2.00
2020,01,16,09,59,1.90
2020,01,16,10,00,1.90
2020,01,16,10,01,1.90
2020,01,16,10,02,1.90
2020,01,16,10,03,1.80
2020,01,16,10,04,1.80
2020,01,16,10,05,1.80
2020,01,16,10,06,1.80
2020,01,16,10,07,1.80
2020,01,16,10,08,1.80
2020,01,16,10,09,1.80
2020,01,16,10,10,1.80
2020,01,16,10,11,1.80
2020,01,16,10,12,1.80
2020,01,16,10,13,1.80
2020,01,16,10,14,1.70
2020,01,16,10,15,1.80
2020,01,16,10,16,1.80
2020,01,16,10,17,1.80
2020,01,16,10,18,1.80
2020,01,16,10,19,1.80
2020,01,16,10,20,1.80
2020,01,16,10,21,1.80
2020,01,16,10,22,1.80
2020,01,16,10,23,1.80
2020,01,16,10,24,1.90
2020,01,16,10,25,1.90
2020,01,16,10,26,1.90
2020,01,16,10,27,1.90
2020,01,16,10,28,1.90
2020,01,16,10,29,2.00
2020,01,16,10,30,2.00
2020,01,16,10,31,2.10
2020,01,16,10,32,2.10
2020,01,16,10,33,2.10
2020,01,16,10,34,2.10
2020,01,16,10,35,2.10
2020,01,16,10,36,2.20
2020,01,16,10,37,2.20
2020,01,16,10,38,2.20
2020,01,16,10,39,2.30
2020,01,16,10,40,2.30
2020,01,16,10,41,2.30
2020,01,16,10,42,2.20
2020,01,16,10,43,2.20
2020,01,16,10,44,2.20
2020,01,16,10,45,2.20
2020,01,16,10,46,2.20
2020,01,16,10,47,2.10
2020,01,16,10,48,2.10
2020,01,16,10,49,2.20
2020,01,16,10,50,2.20
2020,01,16,10,51,2.20
2020,01,16,10,52,2.20
2020,01,16,10,53,2.20
2020,01,16,10,54,2.20
2020,01,16,10,55,2.30
2020,01,16,10,56,2.30
2020,01,16,10,57,2.30
2020,01,16,10,58,2.30
2020,01,16,10,59,2.30
2020,01,16,11,00,2.30
2020,01,16,11,01,2.30
2020,01,16,11,02,2.30
2020,01,16,11,03,2.30
2020,01,16,11,04,2.30
2020,01,16,11,05,2.30
2020,01,16,11,06,2.40
2020,01,16,11,07,2.40
2020,01,16,11,08,2.40
2020,01,16,11,09,2.40
2020,01,16,11,10,2.40
2020,01,16,11,11,2.40
2020,01,16,11,12,2.40
2020,01,16,11,13,2.40
2020,01,16,11,14,2.40
2020,01,16,11,15,2.40
2020,01,16,11,16,2.40
2020,01,16,11,17,2.40
2020,01,16,11,18,2.40
2020,01,16,11,19,2.40
2020,01,16,11,20,2.40
2020,01,16,11,21,2.40
2020,01,16,11,22,2.40
2020,01,16,11,23,2.40
2020,01,16,11,24,2.40
2020,01,16,11,25,2.40
2020,01,16,11,26,2.40
2020,01,16,11,27,2.40
2020,01,16,11,28,2.40
2020,01,16,11,29,2.40
2020,01,16,11,30,2.40
2020,01,16,11,31,2.50
2020,01,16,11,32,2.50
2020,01,16,11,33,2.60
2020,01,16,11,34,2.60
2020,01,16,11,35,2.70
2020,01,16,11,36,2.80
2020,01,16,11,37,2.80
2020,01,16,11,38,2.80
2020,01,16,11,39,2.90
2020,01,16,11,40,2.90
2020,01,16,11,41,2.90
2020,01,16,11,42,3.00
2020,01,16,11,43,3.00
2020,01,16,11,44,3.00
2020,01,16,11,45,3.00
2020,01,16,11,46,3.00
2020,01,16,11,47,3.00
2020,01,16,11,48,3.00
2020,01,16,11,49,3.00
2020,01,16,11,50,3.00
2020,01,16,11,51,2.90
2020,01,16,11,52,2.90
2020,01,16,11,53,2.90
2020,01,16,11,54,3.00
2020,01,16,11,55,3.00
2020,01,16,11,56,3.00
2020,01,16,11,57,3.00
2020,01,16,11,58,3.00
2020,01,16,11,59,3.00
2020,01,16,12,00,3.00
2020,01,16,12,01,3.10
2020,01,16,12,02,3.10
2020,01,16,12,03,3.20
2020,01,16,12,04,3.20
2020,01,16,12,05,3.30
2020,01,16,12,06,3.50
2020,01,16,12,07,3.60
2020,01,16,12,08,3.80
2020,01,16,12,09,3.90
2020,01,16,12,10,4.10
2020,01,16,12,11,4.20
2020,01,16,12,12,4.30
2020,01,16,12,13,4.40
2020,01,16,12,14,4.40
2020,01,16,12,15,4.40
2020,01,16,12,16,4.50
2020,01,16,12,17,4.50
2020,01,16,12,18,4.40
2020,01,16,12,19,4.40
2020,01,16,12,20,4.30
2020,01,16,12,21,4.30
2020,01,16,12,22,4.20
2020,01,16,12,23,4.10
2020,01,16,12,24,4.10
2020,01,16,12,25,4.00
2020,01,16,12,26,3.80
2020,01,16,12,27,3.70
2020,01,16,12,28,3.60
2020,01,16,12,29,3.60
2020,01,16,12,30,3.60
2020,01,16,12,31,3.70
2020,01,16,12,32,3.70
2020,01,16,12,33,3.80
2020,01,16,12,34,3.70
2020,01,16,12,35,3.70
2020,01,16,12,36,3.60
2020,01,16,12,37,3.60
2020,01,16,12,38,3.60
2020,01,16,12,39,3.70
2020,01,16,12,40,3.70
2020,01,16,12,41,3.70
2020,01,16,12,42,3.70
2020,01,16,12,43,3.70
2020,01,16,12,44,3.70
2020,01,16,12,45,3.60
2020,01,16,12,46,3.60
2020,01,16,12,47,3.60
2020,01,16,12,48,3.60
2020,01,16,12,49,3.60
2020,01,16,12,50,3.70
2020,01,16,12,51,3.70
2020,01,16,12,52,3.70
2020,01,16,12,53,3.70
2020,01,16,12,54,3.70
2020,01,16,12,55,3.80
2020,01,16,12,56,3.80
2020,01,16,12,57,3.80
2020,01,16,12,58,3.80
2020,01,16,12,59,3.80
2020,01,16,13,00,3.80
2020,01,16,13,01,3.80
2020,01,16,13,02,3.90
2020,01,16,13,03,4.00
2020,01,16,13,04,4.10
2020,01,16,13,05,4.10
2020,01,16,13,06,4.20
2020,01,16,13,07,4.30
2020,01,16,13,08,4.30
2020,01,16,13,09,4.40
2020,01,16,13,10,4.50
2020,01,16,13,11,4.60
2020,01,16,13,12,4.60
2020,01,16,13,13,4.70
2020,01,16,13,14,4.70
2020,01,16,13,15,4.80
2020,01,16,13,16,4.80
2020,01,16,13,17,4.80
2020,01,16,13,18,4.80
2020,01,16,13,19,4.80
2020,01,16,13,20,4.80
2020,01,16,13,21,4.80
2020,01,16,13,22,4.80
2020,01,16,13,23,4.80
2020,01,16,13,24,4.80
2020,01,16,13,25,4.70
2020,01,16,13,26,4.70
2020,01,16,13,27,4.60
2020,01,16,13,28,4.50
2020,01,16,13,29,4.40
2020,01,16,13,30,4.50
2020,01,16,13,31,4.50
2020,01,16,13,32,4.60
2020,01,16,13,33,4.60
2020,01,16,13,34,4.60
2020,01,16,13,35,4.50
2020,01,16,13,36,4.50
2020,01,16,13,37,4.40
2020,01,16,13,38,4.40
2020,01,16,13,39,4.30
2020,01,16,13,40,4.30
2020,01,16,13,41,4.20
2020,01,16,13,42,4.10
2020,01,16,13,43,4.10
2020,01,16,13,44,4.00
2020,01,16,13,45,4.00
2020,01,16,13,46,3.90
2020,01,16,13,47,3.90
2020,01,16,13,48,3.80
2020,01,16,13,49,3.80
2020,01,16,13,50,3.80
2020,01,16,13,51,3.80
2020,01,16,13,52,3.80
2020,01,16,13,53,3.80
2020,01,16,13,54,3.80
2020,01,16,13,55,3.80
2020,01,16,13,56,3.70
2020,01,16,13,57,3.70
2020,01,16,13,58,3.70
2020,01,16,13,59,3.70
2020,01,16,14,00,3.70
2020,01,16,14,01,3.70
2020,01,16,14,02,3.60
2020,01,16,14,03,3.70
2020,01,16,14,04,3.70
2020,01,16,14,05,3.70
2020,01,16,14,06,3.70
2020,01,16,14,07,3.80
2020,01,16,14,08,3.80
2020,01,16,14,09,3.80
2020,01,16,14,10,3.90
2020,01,16,14,11,4.00
2020,01,16,14,12,4.10
2020,01,16,14,13,4.10
2020,01,16,14,14,4.20
2020,01,16,14,15,4.30
2020,01,16,14,16,4.40
2020,01,16,14,17,4.50
2020,01,16,14,18,4.60
2020,01,16,14,19,4.60
2020,01,16,14,20,4.70
2020,01,16,14,21,4.70
2020,01,16,14,22,4.60
2020,01,16,14,23,4.50
2020,01,16,14,24,4.50
2020,01,16,14,25,4.30
2020,01,16,14,26,4.20
2020,01,16,14,27,4.10
2020,01,16,14,28,4.00
2020,01,16,14,29,3.80
2020,01,16,14,30,3.60
2020,01,16,14,31,3.40
2020,01,16,14,32,3.20
2020,01,16,14,33,3.00
2020,01,16,14,34,2.80
2020,01,16,14,35,2.80
2020,01,16,14,36,2.70
2020,01,16,14,37,2.70
2020,01,16,14,38,2.70
2020,01,16,14,39,2.60
2020,01,16,14,40,2.60
2020,01,16,14,41,2.60
2020,01,16,14,42,2.50
2020,01,16,14,43,2.50
2020,01,16,14,44,2.50
2020,01,16,14,45,2.50
2020,01,16,14,46,2.50
2020,01,16,14,47,2.60
2020,01,16,14,48,2.60
2020,01,16,14,49,2.60
2020,01,16,14,50,2.60
2020,01,16,14,51,2.60
2020,01,16,14,52,2.60
2020,01,16,14,53,2.60
2020,01,16,14,54,2.50
2020,01,16,14,55,2.50
2020,01,16,14,56,2.50
2020,01,16,14,57,2.50
2020,01,16,14,58,2.50
2020,01,16,14,59,2.50
2020,01,16,15,00,2.50
2020,01,16,15,01,2.50
2020,01,16,15,02,2.50
2020,01,16,15,03,2.40
2020,01,16,15,04,2.40
2020,01,16,15,05,2.40
2020,01,16,15,06,2.40
2020,01,16,15,07,2.40
2020,01,16,15,08,2.40
2020,01,16,15,09,2.40
2020,01,16,15,10,2.40
2020,01,16,15,11,2.40
2020,01,16,15,12,2.40
2020,01,16,15,13,2.40
2020,01,16,15,14,2.40
2020,01,16,15,15,2.40
2020,01,16,15,16,2.30
2020,01,16,15,17,2.30
2020,01,16,15,18,2.30
2020,01,16,15,19,2.20
2020,01,16,15,20,2.20
2020,01,16,15,21,2.20
2020,01,16,15,22,2.30
2020,01,16,15,23,2.30
2020,01,16,15,24,2.30
2020,01,16,15,25,2.30
2020,01,16,15,26,2.30
2020,01,16,15,27,2.30
2020,01,16,15,28,2.30
2020,01,16,15,29,2.20
2020,01,16,15,30,2.20
2020,01,16,15,31,2.20
2020,01,16,15,32,2.10
2020,01,16,15,33,2.20
2020,01,16,15,34,2.20
2020,01,16,15,35,2.20
2020,01,16,15,36,2.20
2020,01,16,15,37,2.20
2020,01,16,15,38,2.30
2020,01,16,15,39,2.30
2020,01,16,15,40,2.30
2020,01,16,15,41,2.30
2020,01,16,15,42,2.30
2020,01,16,15,43,2.30
2020,01,16,15,44,2.30
2020,01,16,15,45,2.20
2020,01,16,15,46,2.30
2020,01,16,15,47,2.20
2020,01,16,15,48,2.20
2020,01,16,15,49,2.20
2020,01,16,15,50,2.20
2020,01,16,15,51,2.20
2020,01,16,15,52,2.20
2020,01,16,15,53,2.20
2020,01,16,15,54,2.20
2020,01,16,15,55,2.10
2020,01,16,15,56,2.10
2020,01,16,15,57,2.10
2020,01,16,15,58,2.10
2020,01,16,15,59,2.10
2020,01,16,16,00,2.00
2020,01,16,16,01,2.00
2020,01,16,16,02,2.00
2020,01,16,16,03,2.00
2020,01,16,16,04,2.00
2020,01,16,16,05,2.00
2020,01,16,16,06,2.00
2020,01,16,16,07,2.00
2020,01,16,16,08,2.00
2020,01,16,16,09,2.00
2020,01,16,16,10,2.00
2020,01,16,16,11,1.90
2020,01,16,16,12,1.90
2020,01,16,16,13,1.90
2020,01,16,16,14,1.90
2020,01,16,16,15,1.80
2020,01,16,16,16,1.80
2020,01,16,16,17,1.70
2020,01,16,16,18,1.70
2020,01,16,16,19,1.60
2020,01,16,16,20,1.50
2020,01,16,16,21,1.50
2020,01,16,16,22,1.40
2020,01,16,16,23,1.30
2020,01,16,16,24,1.30
2020,01,16,16,25,1.20
2020,01,16,16,26,1.20
2020,01,16,16,27,1.20
2020,01,16,16,28,1.10
2020,01,16,16,29,1.10
2020,01,16,16,30,1.10
2020,01,16,16,31,1.10
2020,01,16,16,32,1.00
2020,01,16,16,33,1.00
2020,01,16,16,34,0.90
2020,01,16,16,35,0.90
2020,01,16,16,36,0.80
2020,01,16,16,37,0.80
2020,01,16,16,38,0.70
2020,01,16,16,39,0.70
2020,01,16,16,40,0.70
2020,01,16,16,41,0.60
2020,01,16,16,42,0.60
2020,01,16,16,43,0.60
2020,01,16,16,44,0.50
2020,01,16,16,45,0.50
2020,01,16,16,46,0.40
2020,01,16,16,47,0.40
2020,01,16,16,48,0.40
2020,01,16,16,49,0.30
2020,01,16,16,50,0.30
2020,01,16,16,51,0.20
2020,01,16,16,52,0.20
2020,01,16,16,53,0.10
2020,01,16,16,54,0.10
2020,01,16,16,55,0.00
2020,01,16,16,56,0.00
2020,01,16,16,57,0.00
2020,01,16,16,58,-0.10
2020,01,16,16,59,-0.10
2020,01,16,17,00,-0.10
2020,01,16,17,01,-0.10
2020,01,16,17,02,-0.10
2020,01,16,17,03,-0.10
2020,01,16,17,04,-0.10
2020,01,16,17,05,-0.20
2020,01,16,17,06,-0.20
2020,01,16,17,07,-0.20
2020,01,16,17,08,-0.20
2020,01,16,17,09,-0.30
2020,01,16,17,10,-0.30
2020,01,16,17,11,-0.30
2020,01,16,17,12,-0.30
2020,01,16,17,13,-0.40
2020,01,16,17,14,-0.40
2020,01,16,17,15,-0.40
2020,01,16,17,16,-0.40
2020,01,16,17,17,-0.40
2020,01,16,17,18,-0.40
2020,01,16,17,19,-0.40
2020,01,16,17,20,-0.40
2020,01,16,17,21,-0.40
2020,01,16,17,22,-0.40
2020,01,16,17,23,-0.50
2020,01,16,17,24,-0.50
2020,01,16,17,25,-0.50
2020,01,16,17,26,-0.60
2020,01,16,17,27,-0.50
2020,01,16,17,28,-0.50
2020,01,16,17,29,-0.50
2020,01,16,17,30,-0.50
2020,01,16,17,31,-0.60
2020,01,16,17,32,-0.60
2020,01,16,17,33,-0.60
2020,01,16,17,34,-0.60
2020,01,16,17,35,-0.50
2020,01,16,17,36,-0.60
2020,01,16,17,37,-0.60
2020,01,16,17,38,-0.60
2020,01,16,17,39,-0.60
2020,01,16,17,40,-0.60
2020,01,16,17,41,-0.60
2020,01,16,17,42,-0.60
2020,01,16,17,43,-0.70
2020,01,16,17,44,-0.70
2020,01,16,17,45,-0.70
2020,01,16,17,46,-0.70
2020,01,16,17,47,-0.70
2020,01,16,17,48,-0.80
2020,01,16,17,49,-0.80
2020,01,16,17,50,-0.80
2020,01,16,17,51,-0.80