Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,02,00,00,16.80
2013,09,02,00,01,16.70
2013,09,02,00,02,16.70
2013,09,02,00,03,16.70
2013,09,02,00,04,16.70
2013,09,02,00,05,16.70
2013,09,02,00,06,16.70
2013,09,02,00,07,16.70
2013,09,02,00,08,16.70
2013,09,02,00,09,16.70
2013,09,02,00,10,16.60
2013,09,02,00,11,16.60
2013,09,02,00,12,16.60
2013,09,02,00,13,16.60
2013,09,02,00,14,16.60
2013,09,02,00,15,16.60
2013,09,02,00,16,16.60
2013,09,02,00,17,16.60
2013,09,02,00,18,16.60
2013,09,02,00,19,16.60
2013,09,02,00,20,16.60
2013,09,02,00,21,16.60
2013,09,02,00,22,16.60
2013,09,02,00,23,16.60
2013,09,02,00,24,16.60
2013,09,02,00,25,16.60
2013,09,02,00,26,16.70
2013,09,02,00,27,16.70
2013,09,02,00,28,16.70
2013,09,02,00,29,16.70
2013,09,02,00,30,16.70
2013,09,02,00,31,16.70
2013,09,02,00,32,16.70
2013,09,02,00,33,16.70
2013,09,02,00,34,16.70
2013,09,02,00,35,16.70
2013,09,02,00,36,16.70
2013,09,02,00,37,16.70
2013,09,02,00,38,16.70
2013,09,02,00,39,16.60
2013,09,02,00,40,16.60
2013,09,02,00,41,16.60
2013,09,02,00,42,16.60
2013,09,02,00,43,16.60
2013,09,02,00,44,16.60
2013,09,02,00,45,16.60
2013,09,02,00,46,16.50
2013,09,02,00,47,16.50
2013,09,02,00,48,16.50
2013,09,02,00,49,16.40
2013,09,02,00,50,16.40
2013,09,02,00,51,16.40
2013,09,02,00,52,16.40
2013,09,02,00,53,16.30
2013,09,02,00,54,16.30
2013,09,02,00,55,16.30
2013,09,02,00,56,16.30
2013,09,02,00,57,16.30
2013,09,02,00,58,16.30
2013,09,02,00,59,16.20
2013,09,02,01,00,16.20
2013,09,02,01,01,16.20
2013,09,02,01,02,16.20
2013,09,02,01,03,16.20
2013,09,02,01,04,16.20
2013,09,02,01,05,16.20
2013,09,02,01,06,16.20
2013,09,02,01,07,16.10
2013,09,02,01,08,16.10
2013,09,02,01,09,16.10
2013,09,02,01,10,16.10
2013,09,02,01,11,16.10
2013,09,02,01,12,16.10
2013,09,02,01,13,16.10
2013,09,02,01,14,16.00
2013,09,02,01,15,16.00
2013,09,02,01,16,16.00
2013,09,02,01,17,16.00
2013,09,02,01,18,15.90
2013,09,02,01,19,15.90
2013,09,02,01,20,15.90
2013,09,02,01,21,15.90
2013,09,02,01,22,15.80
2013,09,02,01,23,15.80
2013,09,02,01,24,15.80
2013,09,02,01,25,15.80
2013,09,02,01,26,15.70
2013,09,02,01,27,15.70
2013,09,02,01,28,15.70
2013,09,02,01,29,15.70
2013,09,02,01,30,15.70
2013,09,02,01,31,15.70
2013,09,02,01,32,15.60
2013,09,02,01,33,15.60
2013,09,02,01,34,15.60
2013,09,02,01,35,15.60
2013,09,02,01,36,15.50
2013,09,02,01,37,15.50
2013,09,02,01,38,15.50
2013,09,02,01,39,15.50
2013,09,02,01,40,15.50
2013,09,02,01,41,15.40
2013,09,02,01,42,15.40
2013,09,02,01,43,15.40
2013,09,02,01,44,15.40
2013,09,02,01,45,15.40
2013,09,02,01,46,15.30
2013,09,02,01,47,15.30
2013,09,02,01,48,15.30
2013,09,02,01,49,15.30
2013,09,02,01,50,15.30
2013,09,02,01,51,15.30
2013,09,02,01,52,15.30
2013,09,02,01,53,15.20
2013,09,02,01,54,15.20
2013,09,02,01,55,15.20
2013,09,02,01,56,15.20
2013,09,02,01,57,15.20
2013,09,02,01,58,15.20
2013,09,02,01,59,15.10
2013,09,02,02,00,15.10
2013,09,02,02,01,15.10
2013,09,02,02,02,15.00
2013,09,02,02,03,15.00
2013,09,02,02,04,15.00
2013,09,02,02,05,15.00
2013,09,02,02,06,15.00
2013,09,02,02,07,15.00
2013,09,02,02,08,15.00
2013,09,02,02,09,15.00
2013,09,02,02,10,15.00
2013,09,02,02,11,15.00
2013,09,02,02,12,15.00
2013,09,02,02,13,15.00
2013,09,02,02,14,15.00
2013,09,02,02,15,15.00
2013,09,02,02,16,15.00
2013,09,02,02,17,15.00
2013,09,02,02,18,15.00
2013,09,02,02,19,15.00
2013,09,02,02,20,15.00
2013,09,02,02,21,15.00
2013,09,02,02,22,15.00
2013,09,02,02,23,15.00
2013,09,02,02,24,15.00
2013,09,02,02,25,15.00
2013,09,02,02,26,14.90
2013,09,02,02,27,14.90
2013,09,02,02,28,14.90
2013,09,02,02,29,14.90
2013,09,02,02,30,14.90
2013,09,02,02,31,14.90
2013,09,02,02,32,14.80
2013,09,02,02,33,14.80
2013,09,02,02,34,14.80
2013,09,02,02,35,14.80
2013,09,02,02,36,14.80
2013,09,02,02,37,14.70
2013,09,02,02,38,14.70
2013,09,02,02,39,14.70
2013,09,02,02,40,14.70
2013,09,02,02,41,14.70
2013,09,02,02,42,14.70
2013,09,02,02,43,14.70
2013,09,02,02,44,14.70
2013,09,02,02,45,14.60
2013,09,02,02,46,14.60
2013,09,02,02,47,14.60
2013,09,02,02,48,14.60
2013,09,02,02,49,14.50
2013,09,02,02,50,14.50
2013,09,02,02,51,14.50
2013,09,02,02,52,14.50
2013,09,02,02,53,14.50
2013,09,02,02,54,14.40
2013,09,02,02,55,14.40
2013,09,02,02,56,14.40
2013,09,02,02,57,14.40
2013,09,02,02,58,14.40
2013,09,02,02,59,14.40
2013,09,02,03,00,14.50
2013,09,02,03,01,14.50
2013,09,02,03,02,14.50
2013,09,02,03,03,14.50
2013,09,02,03,04,14.50
2013,09,02,03,05,14.50
2013,09,02,03,06,14.50
2013,09,02,03,07,14.60
2013,09,02,03,08,14.60
2013,09,02,03,09,14.50
2013,09,02,03,10,14.50
2013,09,02,03,11,14.40
2013,09,02,03,12,14.40
2013,09,02,03,13,14.40
2013,09,02,03,14,14.40
2013,09,02,03,15,14.40
2013,09,02,03,16,14.40
2013,09,02,03,17,14.40
2013,09,02,03,18,14.40
2013,09,02,03,19,14.40
2013,09,02,03,20,14.40
2013,09,02,03,21,14.40
2013,09,02,03,22,14.40
2013,09,02,03,23,14.40
2013,09,02,03,24,14.40
2013,09,02,03,25,14.40
2013,09,02,03,26,14.40
2013,09,02,03,27,14.40
2013,09,02,03,28,14.40
2013,09,02,03,29,14.40
2013,09,02,03,30,14.40
2013,09,02,03,31,14.40
2013,09,02,03,32,14.30
2013,09,02,03,33,14.40
2013,09,02,03,34,14.40
2013,09,02,03,35,14.40
2013,09,02,03,36,14.40
2013,09,02,03,37,14.40
2013,09,02,03,38,14.40
2013,09,02,03,39,14.40
2013,09,02,03,40,14.40
2013,09,02,03,41,14.40
2013,09,02,03,42,14.40
2013,09,02,03,43,14.40
2013,09,02,03,44,14.40
2013,09,02,03,45,14.40
2013,09,02,03,46,14.40
2013,09,02,03,47,14.40
2013,09,02,03,48,14.40
2013,09,02,03,49,14.40
2013,09,02,03,50,14.40
2013,09,02,03,51,14.40
2013,09,02,03,52,14.40
2013,09,02,03,53,14.40
2013,09,02,03,54,14.40
2013,09,02,03,55,14.40
2013,09,02,03,56,14.40
2013,09,02,03,57,14.40
2013,09,02,03,58,14.40
2013,09,02,03,59,14.40
2013,09,02,04,00,14.40
2013,09,02,04,01,14.40
2013,09,02,04,02,14.30
2013,09,02,04,03,14.30
2013,09,02,04,04,14.30
2013,09,02,04,05,14.30
2013,09,02,04,06,14.30
2013,09,02,04,07,14.30
2013,09,02,04,08,14.30
2013,09,02,04,09,14.30
2013,09,02,04,10,14.30
2013,09,02,04,11,14.30
2013,09,02,04,12,14.30
2013,09,02,04,13,14.20
2013,09,02,04,14,14.20
2013,09,02,04,15,14.20
2013,09,02,04,16,14.20
2013,09,02,04,17,14.20
2013,09,02,04,18,14.20
2013,09,02,04,19,14.10
2013,09,02,04,20,14.10
2013,09,02,04,21,14.10
2013,09,02,04,22,14.10
2013,09,02,04,23,14.10
2013,09,02,04,24,14.10
2013,09,02,04,25,14.10
2013,09,02,04,26,14.10
2013,09,02,04,27,14.20
2013,09,02,04,28,14.20
2013,09,02,04,29,14.20
2013,09,02,04,30,14.20
2013,09,02,04,31,14.20
2013,09,02,04,32,14.20
2013,09,02,04,33,14.20
2013,09,02,04,34,14.20
2013,09,02,04,35,14.30
2013,09,02,04,36,14.30
2013,09,02,04,37,14.30
2013,09,02,04,38,14.30
2013,09,02,04,39,14.40
2013,09,02,04,40,14.40
2013,09,02,04,41,14.40
2013,09,02,04,42,14.40
2013,09,02,04,43,14.40
2013,09,02,04,44,14.50
2013,09,02,04,45,14.50
2013,09,02,04,46,14.50
2013,09,02,04,47,14.50
2013,09,02,04,48,14.50
2013,09,02,04,49,14.50
2013,09,02,04,50,14.40
2013,09,02,04,51,14.40
2013,09,02,04,52,14.40
2013,09,02,04,53,14.40
2013,09,02,04,54,14.40
2013,09,02,04,55,14.40
2013,09,02,04,56,14.40
2013,09,02,04,57,14.50
2013,09,02,04,58,14.50
2013,09,02,04,59,14.50
2013,09,02,05,00,14.50
2013,09,02,05,01,14.50
2013,09,02,05,02,14.50
2013,09,02,05,03,14.50
2013,09,02,05,04,14.50
2013,09,02,05,05,14.50
2013,09,02,05,06,14.50
2013,09,02,05,07,14.50
2013,09,02,05,08,14.50
2013,09,02,05,09,14.50
2013,09,02,05,10,14.50
2013,09,02,05,11,14.50
2013,09,02,05,12,14.50
2013,09,02,05,13,14.40
2013,09,02,05,14,14.40
2013,09,02,05,15,14.40
2013,09,02,05,16,14.40
2013,09,02,05,17,14.40
2013,09,02,05,18,14.50
2013,09,02,05,19,14.50
2013,09,02,05,20,14.50
2013,09,02,05,21,14.50
2013,09,02,05,22,14.60
2013,09,02,05,23,14.60
2013,09,02,05,24,14.60
2013,09,02,05,25,14.60
2013,09,02,05,26,14.60
2013,09,02,05,27,14.60
2013,09,02,05,28,14.60
2013,09,02,05,29,14.60
2013,09,02,05,30,14.60
2013,09,02,05,31,14.60
2013,09,02,05,32,14.60
2013,09,02,05,33,14.60
2013,09,02,05,34,14.60
2013,09,02,05,35,14.60
2013,09,02,05,36,14.50
2013,09,02,05,37,14.50
2013,09,02,05,38,14.50
2013,09,02,05,39,14.50
2013,09,02,05,40,14.50
2013,09,02,05,41,14.50
2013,09,02,05,42,14.50
2013,09,02,05,43,14.50
2013,09,02,05,44,14.40
2013,09,02,05,45,14.40
2013,09,02,05,46,14.40
2013,09,02,05,47,14.40
2013,09,02,05,48,14.40
2013,09,02,05,49,14.40
2013,09,02,05,50,14.40
2013,09,02,05,51,14.40
2013,09,02,05,52,14.40
2013,09,02,05,53,14.40
2013,09,02,05,54,14.40
2013,09,02,05,55,14.40
2013,09,02,05,56,14.40
2013,09,02,05,57,14.40
2013,09,02,05,58,14.50
2013,09,02,05,59,14.50
2013,09,02,06,00,14.50
2013,09,02,06,01,14.50
2013,09,02,06,02,14.50
2013,09,02,06,03,14.50
2013,09,02,06,04,14.50
2013,09,02,06,05,14.50
2013,09,02,06,06,14.50
2013,09,02,06,07,14.50
2013,09,02,06,08,14.50
2013,09,02,06,09,14.50
2013,09,02,06,10,14.50
2013,09,02,06,11,14.50
2013,09,02,06,12,14.50
2013,09,02,06,13,14.50
2013,09,02,06,14,14.50
2013,09,02,06,15,14.40
2013,09,02,06,16,14.40
2013,09,02,06,17,14.40
2013,09,02,06,18,14.40
2013,09,02,06,19,14.40
2013,09,02,06,20,14.40
2013,09,02,06,21,14.40
2013,09,02,06,22,14.40
2013,09,02,06,23,14.40
2013,09,02,06,24,14.40
2013,09,02,06,25,14.40
2013,09,02,06,26,14.30
2013,09,02,06,27,14.30
2013,09,02,06,28,14.30
2013,09,02,06,29,14.30
2013,09,02,06,30,14.30
2013,09,02,06,31,14.30
2013,09,02,06,32,14.30
2013,09,02,06,33,14.30
2013,09,02,06,34,14.30
2013,09,02,06,35,14.30
2013,09,02,06,36,14.30
2013,09,02,06,37,14.30
2013,09,02,06,38,14.30
2013,09,02,06,39,14.30
2013,09,02,06,40,14.30
2013,09,02,06,41,14.30
2013,09,02,06,42,14.30
2013,09,02,06,43,14.30
2013,09,02,06,44,14.30
2013,09,02,06,45,14.30
2013,09,02,06,46,14.30
2013,09,02,06,47,14.30
2013,09,02,06,48,14.40
2013,09,02,06,49,14.40
2013,09,02,06,50,14.40
2013,09,02,06,51,14.40
2013,09,02,06,52,14.40
2013,09,02,06,53,14.40
2013,09,02,06,54,14.40
2013,09,02,06,55,14.50
2013,09,02,06,56,14.50
2013,09,02,06,57,14.50
2013,09,02,06,58,14.60
2013,09,02,06,59,14.60
2013,09,02,07,00,14.60
2013,09,02,07,01,14.60
2013,09,02,07,02,14.60
2013,09,02,07,03,14.60
2013,09,02,07,04,14.60
2013,09,02,07,05,14.60
2013,09,02,07,06,14.60
2013,09,02,07,07,14.60
2013,09,02,07,08,14.60
2013,09,02,07,09,14.60
2013,09,02,07,10,14.60
2013,09,02,07,11,14.60
2013,09,02,07,12,14.60
2013,09,02,07,13,14.60
2013,09,02,07,14,14.60
2013,09,02,07,15,14.60
2013,09,02,07,16,14.70
2013,09,02,07,17,14.70
2013,09,02,07,18,14.70
2013,09,02,07,19,14.70
2013,09,02,07,20,14.70
2013,09,02,07,21,14.60
2013,09,02,07,22,14.60
2013,09,02,07,23,14.60
2013,09,02,07,24,14.60
2013,09,02,07,25,14.60
2013,09,02,07,26,14.60
2013,09,02,07,27,14.60
2013,09,02,07,28,14.60
2013,09,02,07,29,14.60
2013,09,02,07,30,14.60
2013,09,02,07,31,14.60
2013,09,02,07,32,14.60
2013,09,02,07,33,14.60
2013,09,02,07,34,14.60
2013,09,02,07,35,14.60
2013,09,02,07,36,14.60
2013,09,02,07,37,14.60
2013,09,02,07,38,14.60
2013,09,02,07,39,14.70
2013,09,02,07,40,14.70
2013,09,02,07,41,14.70
2013,09,02,07,42,14.70
2013,09,02,07,43,14.70
2013,09,02,07,44,14.70
2013,09,02,07,45,14.70
2013,09,02,07,46,14.70
2013,09,02,07,47,14.70
2013,09,02,07,48,14.70
2013,09,02,07,49,14.70
2013,09,02,07,50,14.70
2013,09,02,07,51,14.70
2013,09,02,07,52,14.70
2013,09,02,07,53,14.70
2013,09,02,07,54,14.70
2013,09,02,07,55,14.70
2013,09,02,07,56,14.70
2013,09,02,07,57,14.70
2013,09,02,07,58,14.70
2013,09,02,07,59,14.70
2013,09,02,08,00,14.70
2013,09,02,08,01,14.80
2013,09,02,08,02,14.80
2013,09,02,08,03,14.80
2013,09,02,08,04,14.80
2013,09,02,08,05,14.80
2013,09,02,08,06,14.80
2013,09,02,08,07,14.80
2013,09,02,08,08,14.80
2013,09,02,08,09,14.80
2013,09,02,08,10,14.80
2013,09,02,08,11,14.80
2013,09,02,08,12,14.80
2013,09,02,08,13,14.80
2013,09,02,08,14,14.80
2013,09,02,08,15,14.80
2013,09,02,08,16,14.90
2013,09,02,08,17,14.90
2013,09,02,08,18,14.90
2013,09,02,08,19,15.00
2013,09,02,08,20,15.00
2013,09,02,08,21,15.00
2013,09,02,08,22,15.00
2013,09,02,08,23,15.00
2013,09,02,08,24,15.00
2013,09,02,08,25,15.00
2013,09,02,08,26,15.00
2013,09,02,08,27,15.00
2013,09,02,08,28,15.00
2013,09,02,08,29,15.00
2013,09,02,08,30,15.00
2013,09,02,08,31,15.00
2013,09,02,08,32,15.00
2013,09,02,08,33,15.00
2013,09,02,08,34,15.00
2013,09,02,08,35,15.00
2013,09,02,08,36,15.00
2013,09,02,08,37,15.00
2013,09,02,08,38,15.00
2013,09,02,08,39,15.00
2013,09,02,08,40,15.00
2013,09,02,08,41,15.10
2013,09,02,08,42,15.10
2013,09,02,08,43,15.10
2013,09,02,08,44,15.20
2013,09,02,08,45,15.20
2013,09,02,08,46,15.20
2013,09,02,08,47,15.20
2013,09,02,08,48,15.20
2013,09,02,08,49,15.30
2013,09,02,08,50,15.30
2013,09,02,08,51,15.30
2013,09,02,08,52,15.30
2013,09,02,08,53,15.40
2013,09,02,08,54,15.40
2013,09,02,08,55,15.40
2013,09,02,08,56,15.40
2013,09,02,08,57,15.40
2013,09,02,08,58,15.40
2013,09,02,08,59,15.50
2013,09,02,09,00,15.50
2013,09,02,09,01,15.50
2013,09,02,09,02,15.50
2013,09,02,09,03,15.50
2013,09,02,09,04,15.60
2013,09,02,09,05,15.60
2013,09,02,09,06,15.60
2013,09,02,09,07,15.60
2013,09,02,09,08,15.60
2013,09,02,09,09,15.60
2013,09,02,09,10,15.60
2013,09,02,09,11,15.60
2013,09,02,09,12,15.70
2013,09,02,09,13,15.70
2013,09,02,09,14,15.70
2013,09,02,09,15,15.70
2013,09,02,09,16,15.70
2013,09,02,09,17,15.70
2013,09,02,09,18,15.70
2013,09,02,09,19,15.70
2013,09,02,09,20,15.70
2013,09,02,09,21,15.80
2013,09,02,09,22,15.80
2013,09,02,09,23,15.80
2013,09,02,09,24,15.80
2013,09,02,09,25,15.80
2013,09,02,09,26,15.80
2013,09,02,09,27,15.90
2013,09,02,09,28,15.90
2013,09,02,09,29,15.90
2013,09,02,09,30,15.90
2013,09,02,09,31,16.00
2013,09,02,09,32,16.00
2013,09,02,09,33,16.10
2013,09,02,09,34,16.10
2013,09,02,09,35,16.10
2013,09,02,09,36,16.10
2013,09,02,09,37,16.10
2013,09,02,09,38,16.10
2013,09,02,09,39,16.10
2013,09,02,09,40,16.20
2013,09,02,09,41,16.20
2013,09,02,09,42,16.20
2013,09,02,09,43,16.20
2013,09,02,09,44,16.30
2013,09,02,09,45,16.30
2013,09,02,09,46,16.30
2013,09,02,09,47,16.30
2013,09,02,09,48,16.40
2013,09,02,09,49,16.40
2013,09,02,09,50,16.40
2013,09,02,09,51,16.50
2013,09,02,09,52,16.50
2013,09,02,09,53,16.60
2013,09,02,09,54,16.60
2013,09,02,09,55,16.60
2013,09,02,09,56,16.70
2013,09,02,09,57,16.70
2013,09,02,09,58,16.70
2013,09,02,09,59,16.70
2013,09,02,10,00,16.80
2013,09,02,10,01,16.80
2013,09,02,10,02,16.80
2013,09,02,10,03,16.80
2013,09,02,10,04,16.80
2013,09,02,10,05,16.80
2013,09,02,10,06,16.80
2013,09,02,10,07,16.80
2013,09,02,10,08,16.80
2013,09,02,10,09,16.80
2013,09,02,10,10,16.80
2013,09,02,10,11,16.80
2013,09,02,10,12,16.80
2013,09,02,10,13,16.80
2013,09,02,10,14,16.80
2013,09,02,10,15,16.80
2013,09,02,10,16,16.90
2013,09,02,10,17,16.90
2013,09,02,10,18,16.90
2013,09,02,10,19,16.90
2013,09,02,10,20,17.00
2013,09,02,10,21,17.00
2013,09,02,10,22,17.10
2013,09,02,10,23,17.10
2013,09,02,10,24,17.10
2013,09,02,10,25,17.10
2013,09,02,10,26,17.10
2013,09,02,10,27,17.10
2013,09,02,10,28,17.20
2013,09,02,10,29,17.20
2013,09,02,10,30,17.20
2013,09,02,10,31,17.20
2013,09,02,10,32,17.20
2013,09,02,10,33,17.20
2013,09,02,10,34,17.20
2013,09,02,10,35,17.30
2013,09,02,10,36,17.30
2013,09,02,10,37,17.30
2013,09,02,10,38,17.30
2013,09,02,10,39,17.30
2013,09,02,10,40,17.30
2013,09,02,10,41,17.30
2013,09,02,10,42,17.30
2013,09,02,10,43,17.30
2013,09,02,10,44,17.30
2013,09,02,10,45,17.30
2013,09,02,10,46,17.40
2013,09,02,10,47,17.40
2013,09,02,10,48,17.40
2013,09,02,10,49,17.40
2013,09,02,10,50,17.40
2013,09,02,10,51,17.40
2013,09,02,10,52,17.30
2013,09,02,10,53,17.30
2013,09,02,10,54,17.30
2013,09,02,10,55,17.30
2013,09,02,10,56,17.30
2013,09,02,10,57,17.20
2013,09,02,10,58,17.20
2013,09,02,10,59,17.20
2013,09,02,11,00,17.20
2013,09,02,11,01,17.10
2013,09,02,11,02,17.10
2013,09,02,11,03,17.10
2013,09,02,11,04,17.10
2013,09,02,11,05,17.10
2013,09,02,11,06,17.10
2013,09,02,11,07,17.10
2013,09,02,11,08,17.10
2013,09,02,11,09,17.10
2013,09,02,11,10,17.10
2013,09,02,11,11,17.10
2013,09,02,11,12,17.10
2013,09,02,11,13,17.10
2013,09,02,11,14,17.10
2013,09,02,11,15,17.10
2013,09,02,11,16,17.10
2013,09,02,11,17,17.20
2013,09,02,11,18,17.20
2013,09,02,11,19,17.20
2013,09,02,11,20,17.20
2013,09,02,11,21,17.20
2013,09,02,11,22,17.30
2013,09,02,11,23,17.30
2013,09,02,11,24,17.30
2013,09,02,11,25,17.30
2013,09,02,11,26,17.30
2013,09,02,11,27,17.30
2013,09,02,11,28,17.30
2013,09,02,11,29,17.30
2013,09,02,11,30,17.30
2013,09,02,11,31,17.40
2013,09,02,11,32,17.40
2013,09,02,11,33,17.40
2013,09,02,11,34,17.50
2013,09,02,11,35,17.50
2013,09,02,11,36,17.50
2013,09,02,11,37,17.60
2013,09,02,11,38,17.60
2013,09,02,11,39,17.60
2013,09,02,11,40,17.60
2013,09,02,11,41,17.70
2013,09,02,11,42,17.70
2013,09,02,11,43,17.70
2013,09,02,11,44,17.70
2013,09,02,11,45,17.80
2013,09,02,11,46,17.80
2013,09,02,11,47,17.80
2013,09,02,11,48,17.80
2013,09,02,11,49,17.80
2013,09,02,11,50,17.80
2013,09,02,11,51,17.80
2013,09,02,11,52,17.90
2013,09,02,11,53,17.90
2013,09,02,11,54,17.90
2013,09,02,11,55,17.90
2013,09,02,11,56,17.90
2013,09,02,11,57,18.00
2013,09,02,11,58,18.00
2013,09,02,11,59,18.00
2013,09,02,12,00,18.10
2013,09,02,12,01,18.10
2013,09,02,12,02,18.10
2013,09,02,12,03,18.10
2013,09,02,12,04,18.20
2013,09,02,12,05,18.20
2013,09,02,12,06,18.20
2013,09,02,12,07,18.30
2013,09,02,12,08,18.30
2013,09,02,12,09,18.30
2013,09,02,12,10,18.40
2013,09,02,12,11,18.40
2013,09,02,12,12,18.40
2013,09,02,12,13,18.40
2013,09,02,12,14,18.50
2013,09,02,12,15,18.50
2013,09,02,12,16,18.60
2013,09,02,12,17,18.60
2013,09,02,12,18,18.60
2013,09,02,12,19,18.70
2013,09,02,12,20,18.70
2013,09,02,12,21,18.70
2013,09,02,12,22,18.70
2013,09,02,12,23,18.80
2013,09,02,12,24,18.80
2013,09,02,12,25,18.80
2013,09,02,12,26,18.90
2013,09,02,12,27,19.00
2013,09,02,12,28,19.00
2013,09,02,12,29,19.10
2013,09,02,12,30,19.10
2013,09,02,12,31,19.20
2013,09,02,12,32,19.30
2013,09,02,12,33,19.30
2013,09,02,12,34,19.30
2013,09,02,12,35,19.40
2013,09,02,12,36,19.50
2013,09,02,12,37,19.60
2013,09,02,12,38,19.70
2013,09,02,12,39,19.70
2013,09,02,12,40,19.80
2013,09,02,12,41,19.90
2013,09,02,12,42,19.90
2013,09,02,12,43,20.00
2013,09,02,12,44,20.10
2013,09,02,12,45,20.10
2013,09,02,12,46,20.20
2013,09,02,12,47,20.30
2013,09,02,12,48,20.30
2013,09,02,12,49,20.40
2013,09,02,12,50,20.50
2013,09,02,12,51,20.60
2013,09,02,12,52,20.70
2013,09,02,12,53,20.80
2013,09,02,12,54,20.90
2013,09,02,12,55,21.00
2013,09,02,12,56,21.10
2013,09,02,12,57,21.20
2013,09,02,12,58,21.30
2013,09,02,12,59,21.40
2013,09,02,13,00,21.40
2013,09,02,13,01,21.50
2013,09,02,13,02,21.60
2013,09,02,13,03,21.70
2013,09,02,13,04,21.80
2013,09,02,13,05,21.80
2013,09,02,13,06,21.90
2013,09,02,13,07,21.90
2013,09,02,13,08,22.00
2013,09,02,13,09,22.00
2013,09,02,13,10,22.10
2013,09,02,13,11,22.20
2013,09,02,13,12,22.20
2013,09,02,13,13,22.30
2013,09,02,13,14,22.30
2013,09,02,13,15,22.30
2013,09,02,13,16,22.30
2013,09,02,13,17,22.40
2013,09,02,13,18,22.40
2013,09,02,13,19,22.40
2013,09,02,13,20,22.40
2013,09,02,13,21,22.50
2013,09,02,13,22,22.50
2013,09,02,13,23,22.60
2013,09,02,13,24,22.60
2013,09,02,13,25,22.60
2013,09,02,13,26,22.70
2013,09,02,13,27,22.60
2013,09,02,13,28,22.60
2013,09,02,13,29,22.60
2013,09,02,13,30,22.60
2013,09,02,13,31,22.60
2013,09,02,13,32,22.70
2013,09,02,13,33,22.70
2013,09,02,13,34,22.70
2013,09,02,13,35,22.70
2013,09,02,13,36,22.70
2013,09,02,13,37,22.70
2013,09,02,13,38,22.70
2013,09,02,13,39,22.70
2013,09,02,13,40,22.70
2013,09,02,13,41,22.80
2013,09,02,13,42,22.80
2013,09,02,13,43,22.80
2013,09,02,13,44,22.90
2013,09,02,13,45,23.00
2013,09,02,13,46,23.00
2013,09,02,13,47,23.10
2013,09,02,13,48,23.20
2013,09,02,13,49,23.30
2013,09,02,13,50,23.30
2013,09,02,13,51,23.30
2013,09,02,13,52,23.40
2013,09,02,13,53,23.40
2013,09,02,13,54,23.40
2013,09,02,13,55,23.50
2013,09,02,13,56,23.60
2013,09,02,13,57,23.70
2013,09,02,13,58,23.70
2013,09,02,13,59,23.80
2013,09,02,14,00,23.80
2013,09,02,14,01,23.90
2013,09,02,14,02,23.90
2013,09,02,14,03,24.00
2013,09,02,14,04,24.10
2013,09,02,14,05,24.10
2013,09,02,14,06,24.20
2013,09,02,14,07,24.20
2013,09,02,14,08,24.30
2013,09,02,14,09,24.30
2013,09,02,14,10,24.30
2013,09,02,14,11,24.30
2013,09,02,14,12,24.30
2013,09,02,14,13,24.30
2013,09,02,14,14,24.30
2013,09,02,14,15,24.30
2013,09,02,14,16,24.30
2013,09,02,14,17,24.30
2013,09,02,14,18,24.30
2013,09,02,14,19,24.30
2013,09,02,14,20,24.40
2013,09,02,14,21,24.40
2013,09,02,14,22,24.50
2013,09,02,14,23,24.50
2013,09,02,14,24,24.60
2013,09,02,14,25,24.60
2013,09,02,14,26,24.60
2013,09,02,14,27,24.50
2013,09,02,14,28,24.40
2013,09,02,14,29,24.20
2013,09,02,14,30,24.20
2013,09,02,14,31,24.10
2013,09,02,14,32,24.10
2013,09,02,14,33,24.10
2013,09,02,14,34,24.10
2013,09,02,14,35,24.20
2013,09,02,14,36,24.30
2013,09,02,14,37,24.30
2013,09,02,14,38,24.40
2013,09,02,14,39,24.40
2013,09,02,14,40,24.40
2013,09,02,14,41,24.40
2013,09,02,14,42,24.40
2013,09,02,14,43,24.40
2013,09,02,14,44,24.40
2013,09,02,14,45,24.40
2013,09,02,14,46,24.40
2013,09,02,14,47,24.40
2013,09,02,14,48,24.50
2013,09,02,14,49,24.60
2013,09,02,14,50,24.70
2013,09,02,14,51,24.80
2013,09,02,14,52,24.90
2013,09,02,14,53,24.90
2013,09,02,14,54,25.00
2013,09,02,14,55,25.10
2013,09,02,14,56,25.20
2013,09,02,14,57,25.30
2013,09,02,14,58,25.40
2013,09,02,14,59,25.50
2013,09,02,15,00,25.60
2013,09,02,15,01,25.80
2013,09,02,15,02,25.80
2013,09,02,15,03,25.90
2013,09,02,15,04,25.90
2013,09,02,15,05,25.90
2013,09,02,15,06,25.90
2013,09,02,15,07,25.80
2013,09,02,15,08,25.80
2013,09,02,15,09,25.80
2013,09,02,15,10,25.80
2013,09,02,15,11,25.80
2013,09,02,15,12,25.80
2013,09,02,15,13,25.80
2013,09,02,15,14,25.90
2013,09,02,15,15,25.90
2013,09,02,15,16,25.90
2013,09,02,15,17,26.00
2013,09,02,15,18,26.10
2013,09,02,15,19,26.10
2013,09,02,15,20,26.20
2013,09,02,15,21,26.20
2013,09,02,15,22,26.20
2013,09,02,15,23,26.30
2013,09,02,15,24,26.30
2013,09,02,15,25,26.30
2013,09,02,15,26,26.30
2013,09,02,15,27,26.30
2013,09,02,15,28,26.30
2013,09,02,15,29,26.20
2013,09,02,15,30,26.20
2013,09,02,15,31,26.20
2013,09,02,15,32,26.20
2013,09,02,15,33,26.20
2013,09,02,15,34,26.20
2013,09,02,15,35,26.20
2013,09,02,15,36,26.20
2013,09,02,15,37,26.30
2013,09,02,15,38,26.30
2013,09,02,15,39,26.30
2013,09,02,15,40,26.40
2013,09,02,15,41,26.40
2013,09,02,15,42,26.50
2013,09,02,15,43,26.50
2013,09,02,15,44,26.50
2013,09,02,15,45,26.50
2013,09,02,15,46,26.40
2013,09,02,15,47,26.30
2013,09,02,15,48,26.20
2013,09,02,15,49,26.00
2013,09,02,15,50,26.00
2013,09,02,15,51,25.90
2013,09,02,15,52,25.90
2013,09,02,15,53,25.90
2013,09,02,15,54,25.90
2013,09,02,15,55,25.90
2013,09,02,15,56,25.90
2013,09,02,15,57,25.90
2013,09,02,15,58,25.90
2013,09,02,15,59,25.90
2013,09,02,16,00,25.90
2013,09,02,16,01,25.80
2013,09,02,16,02,25.70
2013,09,02,16,03,25.60
2013,09,02,16,04,25.60
2013,09,02,16,05,25.60
2013,09,02,16,06,25.50
2013,09,02,16,07,25.40
2013,09,02,16,08,25.40
2013,09,02,16,09,25.40
2013,09,02,16,10,25.50
2013,09,02,16,11,25.50
2013,09,02,16,12,25.60
2013,09,02,16,13,25.70
2013,09,02,16,14,25.80
2013,09,02,16,15,25.90
2013,09,02,16,16,25.90
2013,09,02,16,17,26.00
2013,09,02,16,18,26.10
2013,09,02,16,19,26.20
2013,09,02,16,20,26.20
2013,09,02,16,21,26.20
2013,09,02,16,22,26.20
2013,09,02,16,23,26.20
2013,09,02,16,24,26.20
2013,09,02,16,25,26.20
2013,09,02,16,26,26.20
2013,09,02,16,27,26.20
2013,09,02,16,28,26.20
2013,09,02,16,29,26.20
2013,09,02,16,30,26.20
2013,09,02,16,31,26.20
2013,09,02,16,32,26.20
2013,09,02,16,33,26.30
2013,09,02,16,34,26.30
2013,09,02,16,35,26.30
2013,09,02,16,36,26.40
2013,09,02,16,37,26.40
2013,09,02,16,38,26.50
2013,09,02,16,39,26.50
2013,09,02,16,40,26.50
2013,09,02,16,41,26.50
2013,09,02,16,42,26.50
2013,09,02,16,43,26.50
2013,09,02,16,44,26.50
2013,09,02,16,45,26.40
2013,09,02,16,46,26.40
2013,09,02,16,47,26.40
2013,09,02,16,48,26.40
2013,09,02,16,49,26.30
2013,09,02,16,50,26.20
2013,09,02,16,51,26.10
2013,09,02,16,52,26.00
2013,09,02,16,53,25.90
2013,09,02,16,54,25.90
2013,09,02,16,55,25.80
2013,09,02,16,56,25.80
2013,09,02,16,57,25.80
2013,09,02,16,58,25.70
2013,09,02,16,59,25.70
2013,09,02,17,00,25.70
2013,09,02,17,01,25.70
2013,09,02,17,02,25.70
2013,09,02,17,03,25.70
2013,09,02,17,04,25.70
2013,09,02,17,05,25.70
2013,09,02,17,06,25.80
2013,09,02,17,07,25.80
2013,09,02,17,08,25.80
2013,09,02,17,09,25.80
2013,09,02,17,10,25.80
2013,09,02,17,11,25.80
2013,09,02,17,12,25.80
2013,09,02,17,13,25.70
2013,09,02,17,14,25.70
2013,09,02,17,15,25.70
2013,09,02,17,16,25.70
2013,09,02,17,17,25.60
2013,09,02,17,18,25.60
2013,09,02,17,19,25.50