Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,14,00,00,3.70
2016,03,14,00,01,3.30
2016,03,14,00,02,3.80
2016,03,14,00,03,3.80
2016,03,14,00,04,3.50
2016,03,14,00,05,2.80
2016,03,14,00,06,2.70
2016,03,14,00,07,2.40
2016,03,14,00,08,2.00
2016,03,14,00,09,2.10
2016,03,14,00,10,2.30
2016,03,14,00,11,1.90
2016,03,14,00,12,1.90
2016,03,14,00,13,1.80
2016,03,14,00,14,2.30
2016,03,14,00,15,2.20
2016,03,14,00,16,2.40
2016,03,14,00,17,2.00
2016,03,14,00,18,1.60
2016,03,14,00,19,2.10
2016,03,14,00,20,2.90
2016,03,14,00,21,3.60
2016,03,14,00,22,4.90
2016,03,14,00,23,4.90
2016,03,14,00,24,4.00
2016,03,14,00,25,4.50
2016,03,14,00,26,3.60
2016,03,14,00,27,2.30
2016,03,14,00,28,1.80
2016,03,14,00,29,2.50
2016,03,14,00,30,3.00
2016,03,14,00,31,3.70
2016,03,14,00,32,3.10
2016,03,14,00,33,2.40
2016,03,14,00,34,1.60
2016,03,14,00,35,1.60
2016,03,14,00,36,0.20
2016,03,14,00,37,0.10
2016,03,14,00,38,0.70
2016,03,14,00,39,1.40
2016,03,14,00,40,2.20
2016,03,14,00,41,2.80
2016,03,14,00,42,3.80
2016,03,14,00,43,4.50
2016,03,14,00,44,3.90
2016,03,14,00,45,3.70
2016,03,14,00,46,3.30
2016,03,14,00,47,3.30
2016,03,14,00,48,2.50
2016,03,14,00,49,3.10
2016,03,14,00,50,3.80
2016,03,14,00,51,2.90
2016,03,14,00,52,3.80
2016,03,14,00,53,3.50
2016,03,14,00,54,3.40
2016,03,14,00,55,3.30
2016,03,14,00,56,4.50
2016,03,14,00,57,4.40
2016,03,14,00,58,3.80
2016,03,14,00,59,2.50
2016,03,14,01,00,2.70
2016,03,14,01,01,2.30
2016,03,14,01,02,2.10
2016,03,14,01,03,2.30
2016,03,14,01,04,1.40
2016,03,14,01,05,1.20
2016,03,14,01,06,0.20
2016,03,14,01,07,1.70
2016,03,14,01,08,2.50
2016,03,14,01,09,2.80
2016,03,14,01,10,2.90
2016,03,14,01,11,2.50
2016,03,14,01,12,2.20
2016,03,14,01,13,1.20
2016,03,14,01,14,1.20
2016,03,14,01,15,1.40
2016,03,14,01,16,0.10
2016,03,14,01,17,1.10
2016,03,14,01,18,0.30
2016,03,14,01,19,0.90
2016,03,14,01,20,1.00
2016,03,14,01,21,1.50
2016,03,14,01,22,0.90
2016,03,14,01,23,1.50
2016,03,14,01,24,1.70
2016,03,14,01,25,1.90
2016,03,14,01,26,2.10
2016,03,14,01,27,2.10
2016,03,14,01,28,1.80
2016,03,14,01,29,0.60
2016,03,14,01,30,0.60
2016,03,14,01,31,0.00
2016,03,14,01,32,0.00
2016,03,14,01,33,0.00
2016,03,14,01,34,0.70
2016,03,14,01,35,2.20
2016,03,14,01,36,2.30
2016,03,14,01,37,1.60
2016,03,14,01,38,2.00
2016,03,14,01,39,3.00
2016,03,14,01,40,2.50
2016,03,14,01,41,3.60
2016,03,14,01,42,2.70
2016,03,14,01,43,2.70
2016,03,14,01,44,3.00
2016,03,14,01,45,3.20
2016,03,14,01,46,3.00
2016,03,14,01,47,2.70
2016,03,14,01,48,2.90
2016,03,14,01,49,3.20
2016,03,14,01,50,3.40
2016,03,14,01,51,2.30
2016,03,14,01,52,3.60
2016,03,14,01,53,3.90
2016,03,14,01,54,4.90
2016,03,14,01,55,5.00
2016,03,14,01,56,4.10
2016,03,14,01,57,3.80
2016,03,14,01,58,3.40
2016,03,14,01,59,1.70
2016,03,14,02,00,2.10
2016,03,14,02,01,2.10
2016,03,14,02,02,2.60
2016,03,14,02,03,3.40
2016,03,14,02,04,3.20
2016,03,14,02,05,3.00
2016,03,14,02,06,3.30
2016,03,14,02,07,3.00
2016,03,14,02,08,2.80
2016,03,14,02,09,2.50
2016,03,14,02,10,3.30
2016,03,14,02,11,2.30
2016,03,14,02,12,1.90
2016,03,14,02,13,2.20
2016,03,14,02,14,3.20
2016,03,14,02,15,4.40
2016,03,14,02,16,4.00
2016,03,14,02,17,4.10
2016,03,14,02,18,4.20
2016,03,14,02,19,4.70
2016,03,14,02,20,4.70
2016,03,14,02,21,4.50
2016,03,14,02,22,4.70
2016,03,14,02,23,5.60
2016,03,14,02,24,5.70
2016,03,14,02,25,6.60
2016,03,14,02,26,5.80
2016,03,14,02,27,6.10
2016,03,14,02,28,4.80
2016,03,14,02,29,3.60
2016,03,14,02,30,1.90
2016,03,14,02,31,1.30
2016,03,14,02,32,0.90
2016,03,14,02,33,0.70
2016,03,14,02,34,2.30
2016,03,14,02,35,2.00
2016,03,14,02,36,0.60
2016,03,14,02,37,0.00
2016,03,14,02,38,0.00
2016,03,14,02,39,0.00
2016,03,14,02,40,0.00
2016,03,14,02,41,0.80
2016,03,14,02,42,2.30
2016,03,14,02,43,1.30
2016,03,14,02,44,0.20
2016,03,14,02,45,0.00
2016,03,14,02,46,0.10
2016,03,14,02,47,1.90
2016,03,14,02,48,3.20
2016,03,14,02,49,3.50
2016,03,14,02,50,3.20
2016,03,14,02,51,4.10
2016,03,14,02,52,5.70
2016,03,14,02,53,4.80
2016,03,14,02,54,4.40
2016,03,14,02,55,4.20
2016,03,14,02,56,5.50
2016,03,14,02,57,4.80
2016,03,14,02,58,4.90
2016,03,14,02,59,3.70
2016,03,14,03,00,4.10
2016,03,14,03,01,3.20
2016,03,14,03,02,1.70
2016,03,14,03,03,1.70
2016,03,14,03,04,2.80
2016,03,14,03,05,3.70
2016,03,14,03,06,4.40
2016,03,14,03,07,4.70
2016,03,14,03,08,4.30
2016,03,14,03,09,3.80
2016,03,14,03,10,3.60
2016,03,14,03,11,1.20
2016,03,14,03,12,0.00
2016,03,14,03,13,0.00
2016,03,14,03,14,0.00
2016,03,14,03,15,0.30
2016,03,14,03,16,1.60
2016,03,14,03,17,2.40
2016,03,14,03,18,3.00
2016,03,14,03,19,3.50
2016,03,14,03,20,4.30
2016,03,14,03,21,3.90
2016,03,14,03,22,3.60
2016,03,14,03,23,3.40
2016,03,14,03,24,3.30
2016,03,14,03,25,3.50
2016,03,14,03,26,3.30
2016,03,14,03,27,4.40
2016,03,14,03,28,4.10
2016,03,14,03,29,3.40
2016,03,14,03,30,3.40
2016,03,14,03,31,2.20
2016,03,14,03,32,2.50
2016,03,14,03,33,3.20
2016,03,14,03,34,3.40
2016,03,14,03,35,4.00
2016,03,14,03,36,3.80
2016,03,14,03,37,2.60
2016,03,14,03,38,1.60
2016,03,14,03,39,3.70
2016,03,14,03,40,4.30
2016,03,14,03,41,2.80
2016,03,14,03,42,0.70
2016,03,14,03,43,1.00
2016,03,14,03,44,0.40
2016,03,14,03,45,0.00
2016,03,14,03,46,0.00
2016,03,14,03,47,0.00
2016,03,14,03,48,0.00
2016,03,14,03,49,0.00
2016,03,14,03,50,0.00
2016,03,14,03,51,0.00
2016,03,14,03,52,0.00
2016,03,14,03,53,0.10
2016,03,14,03,54,1.60
2016,03,14,03,55,1.90
2016,03,14,03,56,1.20
2016,03,14,03,57,0.20
2016,03,14,03,58,2.00
2016,03,14,03,59,2.00
2016,03,14,04,00,1.70
2016,03,14,04,01,2.90
2016,03,14,04,02,3.00
2016,03,14,04,03,2.60
2016,03,14,04,04,2.10
2016,03,14,04,05,2.60
2016,03,14,04,06,3.50
2016,03,14,04,07,3.50
2016,03,14,04,08,2.40
2016,03,14,04,09,2.40
2016,03,14,04,10,3.30
2016,03,14,04,11,3.70
2016,03,14,04,12,2.70
2016,03,14,04,13,2.50
2016,03,14,04,14,2.20
2016,03,14,04,15,2.70
2016,03,14,04,16,3.80
2016,03,14,04,17,4.00
2016,03,14,04,18,2.80
2016,03,14,04,19,3.90
2016,03,14,04,20,4.20
2016,03,14,04,21,4.40
2016,03,14,04,22,4.30
2016,03,14,04,23,4.70
2016,03,14,04,24,4.90
2016,03,14,04,25,3.60
2016,03,14,04,26,3.60
2016,03,14,04,27,5.50
2016,03,14,04,28,4.80
2016,03,14,04,29,3.40
2016,03,14,04,30,3.10
2016,03,14,04,31,3.70
2016,03,14,04,32,2.80
2016,03,14,04,33,2.40
2016,03,14,04,34,3.00
2016,03,14,04,35,2.10
2016,03,14,04,36,1.80
2016,03,14,04,37,1.30
2016,03,14,04,38,0.00
2016,03,14,04,39,0.00
2016,03,14,04,40,0.00
2016,03,14,04,41,0.10
2016,03,14,04,42,0.50
2016,03,14,04,43,0.00
2016,03,14,04,44,0.00
2016,03,14,04,45,0.00
2016,03,14,04,46,0.00
2016,03,14,04,47,0.00
2016,03,14,04,48,0.00
2016,03,14,04,49,2.00
2016,03,14,04,50,4.10
2016,03,14,04,51,2.70
2016,03,14,04,52,1.10
2016,03,14,04,53,0.10
2016,03,14,04,54,0.00
2016,03,14,04,55,0.00
2016,03,14,04,56,0.00
2016,03,14,04,57,0.00
2016,03,14,04,58,0.00
2016,03,14,04,59,0.00
2016,03,14,05,00,0.00
2016,03,14,05,01,0.00
2016,03,14,05,02,0.00
2016,03,14,05,03,0.00
2016,03,14,05,04,0.00
2016,03,14,05,05,0.00
2016,03,14,05,06,0.00
2016,03,14,05,07,0.00
2016,03,14,05,08,0.00
2016,03,14,05,09,0.00
2016,03,14,05,10,0.00
2016,03,14,05,11,0.00
2016,03,14,05,12,0.00
2016,03,14,05,13,0.00
2016,03,14,05,14,0.00
2016,03,14,05,15,0.00
2016,03,14,05,16,0.00
2016,03,14,05,17,1.20
2016,03,14,05,18,3.80
2016,03,14,05,19,3.10
2016,03,14,05,20,3.30
2016,03,14,05,21,2.90
2016,03,14,05,22,2.70
2016,03,14,05,23,4.00
2016,03,14,05,24,3.90
2016,03,14,05,25,5.00
2016,03,14,05,26,5.40
2016,03,14,05,27,4.40
2016,03,14,05,28,3.90
2016,03,14,05,29,3.90
2016,03,14,05,30,3.70
2016,03,14,05,31,2.00
2016,03,14,05,32,1.30
2016,03,14,05,33,1.20
2016,03,14,05,34,1.90
2016,03,14,05,35,1.40
2016,03,14,05,36,1.00
2016,03,14,05,37,0.60
2016,03,14,05,38,0.00
2016,03,14,05,39,1.30
2016,03,14,05,40,2.30
2016,03,14,05,41,1.60
2016,03,14,05,42,2.30
2016,03,14,05,43,2.20
2016,03,14,05,44,1.70
2016,03,14,05,45,1.80
2016,03,14,05,46,3.00
2016,03,14,05,47,2.40
2016,03,14,05,48,2.80
2016,03,14,05,49,3.10
2016,03,14,05,50,3.50
2016,03,14,05,51,3.00
2016,03,14,05,52,2.50
2016,03,14,05,53,3.80
2016,03,14,05,54,0.80
2016,03,14,05,55,1.60
2016,03,14,05,56,1.90
2016,03,14,05,57,4.10
2016,03,14,05,58,4.40
2016,03,14,05,59,2.80
2016,03,14,06,00,1.60
2016,03,14,06,01,0.00
2016,03,14,06,02,0.00
2016,03,14,06,03,1.70
2016,03,14,06,04,1.50
2016,03,14,06,05,0.40
2016,03,14,06,06,0.00
2016,03,14,06,07,0.00
2016,03,14,06,08,0.00
2016,03,14,06,09,2.30
2016,03,14,06,10,2.70
2016,03,14,06,11,1.40
2016,03,14,06,12,3.40
2016,03,14,06,13,3.80
2016,03,14,06,14,6.00
2016,03,14,06,15,3.50
2016,03,14,06,16,3.70
2016,03,14,06,17,2.70
2016,03,14,06,18,0.30
2016,03,14,06,19,1.90
2016,03,14,06,20,3.20
2016,03,14,06,21,2.40
2016,03,14,06,22,2.00
2016,03,14,06,23,3.30
2016,03,14,06,24,6.30
2016,03,14,06,25,4.90
2016,03,14,06,26,4.40
2016,03,14,06,27,4.30
2016,03,14,06,28,8.30
2016,03,14,06,29,7.60
2016,03,14,06,30,7.70
2016,03,14,06,31,6.40
2016,03,14,06,32,6.80
2016,03,14,06,33,7.10
2016,03,14,06,34,6.10
2016,03,14,06,35,5.60
2016,03,14,06,36,6.50
2016,03,14,06,37,7.30
2016,03,14,06,38,9.90
2016,03,14,06,39,11.90
2016,03,14,06,40,8.80
2016,03,14,06,41,7.10
2016,03,14,06,42,5.30
2016,03,14,06,43,9.80
2016,03,14,06,44,10.70
2016,03,14,06,45,11.50
2016,03,14,06,46,10.00
2016,03,14,06,47,12.60
2016,03,14,06,48,10.70
2016,03,14,06,49,13.30
2016,03,14,06,50,14.60
2016,03,14,06,51,12.80
2016,03,14,06,52,10.50
2016,03,14,06,53,11.50
2016,03,14,06,54,10.70
2016,03,14,06,55,12.40
2016,03,14,06,56,12.80
2016,03,14,06,57,12.70
2016,03,14,06,58,12.50
2016,03,14,06,59,9.40
2016,03,14,07,00,8.50
2016,03,14,07,01,6.30
2016,03,14,07,02,4.90
2016,03,14,07,03,4.70
2016,03,14,07,04,5.80
2016,03,14,07,05,9.80
2016,03,14,07,06,9.10
2016,03,14,07,07,7.80
2016,03,14,07,08,8.20
2016,03,14,07,09,7.20
2016,03,14,07,10,7.10
2016,03,14,07,11,6.40
2016,03,14,07,12,8.30
2016,03,14,07,13,5.70
2016,03,14,07,14,4.90
2016,03,14,07,15,3.00
2016,03,14,07,16,4.00
2016,03,14,07,17,3.30
2016,03,14,07,18,5.20
2016,03,14,07,19,2.20
2016,03,14,07,20,1.90
2016,03,14,07,21,3.70
2016,03,14,07,22,3.00
2016,03,14,07,23,3.50
2016,03,14,07,24,3.70
2016,03,14,07,25,2.30
2016,03,14,07,26,1.80
2016,03,14,07,27,2.40
2016,03,14,07,28,3.10
2016,03,14,07,29,3.30
2016,03,14,07,30,2.70
2016,03,14,07,31,2.90
2016,03,14,07,32,2.10
2016,03,14,07,33,3.50
2016,03,14,07,34,3.30
2016,03,14,07,35,2.40
2016,03,14,07,36,1.30
2016,03,14,07,37,2.40
2016,03,14,07,38,1.10
2016,03,14,07,39,0.00
2016,03,14,07,40,0.00
2016,03,14,07,41,0.00
2016,03,14,07,42,0.00
2016,03,14,07,43,0.00
2016,03,14,07,44,0.50
2016,03,14,07,45,0.30
2016,03,14,07,46,0.00
2016,03,14,07,47,0.00
2016,03,14,07,48,0.00
2016,03,14,07,49,0.40
2016,03,14,07,50,0.50
2016,03,14,07,51,2.80
2016,03,14,07,52,3.60
2016,03,14,07,53,3.00
2016,03,14,07,54,1.30
2016,03,14,07,55,1.40
2016,03,14,07,56,0.00
2016,03,14,07,57,0.00
2016,03,14,07,58,1.90
2016,03,14,07,59,2.30
2016,03,14,08,00,0.20
2016,03,14,08,01,0.40
2016,03,14,08,02,0.60
2016,03,14,08,03,0.70
2016,03,14,08,04,0.10
2016,03,14,08,05,2.00
2016,03,14,08,06,1.90
2016,03,14,08,07,0.20
2016,03,14,08,08,0.80
2016,03,14,08,09,0.40
2016,03,14,08,10,0.00
2016,03,14,08,11,0.30
2016,03,14,08,12,0.30
2016,03,14,08,13,0.60
2016,03,14,08,14,0.70
2016,03,14,08,15,0.00
2016,03,14,08,16,1.00
2016,03,14,08,17,0.20
2016,03,14,08,18,1.10
2016,03,14,08,19,3.20
2016,03,14,08,20,4.00
2016,03,14,08,21,3.40
2016,03,14,08,22,3.20
2016,03,14,08,23,2.70
2016,03,14,08,24,2.80
2016,03,14,08,25,3.50
2016,03,14,08,26,8.80
2016,03,14,08,27,7.40
2016,03,14,08,28,6.50
2016,03,14,08,29,6.50
2016,03,14,08,30,6.50
2016,03,14,08,31,6.20
2016,03,14,08,32,14.70
2016,03,14,08,33,8.10
2016,03,14,08,34,10.30
2016,03,14,08,35,10.40
2016,03,14,08,36,8.70
2016,03,14,08,37,8.20
2016,03,14,08,38,8.10
2016,03,14,08,39,8.50
2016,03,14,08,40,12.00
2016,03,14,08,41,11.90
2016,03,14,08,42,7.00
2016,03,14,08,43,7.10
2016,03,14,08,44,6.20
2016,03,14,08,45,10.20
2016,03,14,08,46,6.10
2016,03,14,08,47,3.20
2016,03,14,08,48,4.50
2016,03,14,08,49,7.60
2016,03,14,08,50,10.80
2016,03,14,08,51,11.30
2016,03,14,08,52,7.10
2016,03,14,08,53,8.20
2016,03,14,08,54,6.30
2016,03,14,08,55,7.30
2016,03,14,08,56,6.30
2016,03,14,08,57,4.90
2016,03,14,08,58,7.10
2016,03,14,08,59,3.70
2016,03,14,09,00,5.30
2016,03,14,09,01,5.40
2016,03,14,09,02,5.80
2016,03,14,09,03,5.20
2016,03,14,09,04,6.00
2016,03,14,09,05,4.80
2016,03,14,09,06,7.40
2016,03,14,09,07,5.40
2016,03,14,09,08,4.40
2016,03,14,09,09,2.80
2016,03,14,09,10,2.20
2016,03,14,09,11,3.30
2016,03,14,09,12,1.20
2016,03,14,09,13,2.10
2016,03,14,09,14,4.50
2016,03,14,09,15,4.50
2016,03,14,09,16,5.20
2016,03,14,09,17,4.20
2016,03,14,09,18,2.60
2016,03,14,09,19,2.80
2016,03,14,09,20,2.20
2016,03,14,09,21,1.20
2016,03,14,09,22,0.90
2016,03,14,09,23,1.40
2016,03,14,09,24,0.30
2016,03,14,09,25,1.40
2016,03,14,09,26,1.00
2016,03,14,09,27,2.90
2016,03,14,09,28,3.60
2016,03,14,09,29,2.70
2016,03,14,09,30,4.70
2016,03,14,09,31,4.30
2016,03,14,09,32,4.60
2016,03,14,09,33,3.80
2016,03,14,09,34,3.50
2016,03,14,09,35,4.00
2016,03,14,09,36,4.80
2016,03,14,09,37,6.30
2016,03,14,09,38,4.50
2016,03,14,09,39,3.50
2016,03,14,09,40,5.20
2016,03,14,09,41,6.00
2016,03,14,09,42,4.30
2016,03,14,09,43,7.20
2016,03,14,09,44,5.80
2016,03,14,09,45,5.80
2016,03,14,09,46,3.70
2016,03,14,09,47,5.40
2016,03,14,09,48,5.40
2016,03,14,09,49,5.20
2016,03,14,09,50,4.50
2016,03,14,09,51,7.70
2016,03,14,09,52,6.50
2016,03,14,09,53,5.00
2016,03,14,09,54,5.70
2016,03,14,09,55,5.10
2016,03,14,09,56,2.20
2016,03,14,09,57,1.50
2016,03,14,09,58,5.70
2016,03,14,09,59,3.20
2016,03,14,10,00,3.40
2016,03,14,10,01,2.50
2016,03,14,10,02,2.60
2016,03,14,10,03,1.20
2016,03,14,10,04,4.00
2016,03,14,10,05,6.40
2016,03,14,10,06,5.30
2016,03,14,10,07,7.20
2016,03,14,10,08,6.40
2016,03,14,10,09,4.00
2016,03,14,10,10,4.70
2016,03,14,10,11,3.30
2016,03,14,10,12,4.50
2016,03,14,10,13,3.40
2016,03,14,10,14,2.80
2016,03,14,10,15,3.40
2016,03,14,10,16,4.40
2016,03,14,10,17,4.80
2016,03,14,10,18,4.20
2016,03,14,10,19,3.40
2016,03,14,10,20,3.00
2016,03,14,10,21,3.00
2016,03,14,10,22,1.40
2016,03,14,10,23,2.80
2016,03,14,10,24,3.20
2016,03,14,10,25,1.10
2016,03,14,10,26,1.50
2016,03,14,10,27,0.10
2016,03,14,10,28,0.60
2016,03,14,10,29,0.80
2016,03,14,10,30,2.90
2016,03,14,10,31,1.70
2016,03,14,10,32,1.90
2016,03,14,10,33,1.30
2016,03,14,10,34,4.70
2016,03,14,10,35,4.30
2016,03,14,10,36,2.10
2016,03,14,10,37,1.70
2016,03,14,10,38,4.40
2016,03,14,10,39,2.10
2016,03,14,10,40,0.80
2016,03,14,10,41,0.00
2016,03,14,10,42,2.60
2016,03,14,10,43,4.50
2016,03,14,10,44,4.10
2016,03,14,10,45,2.50
2016,03,14,10,46,1.70
2016,03,14,10,47,4.10
2016,03,14,10,48,2.40
2016,03,14,10,49,2.50
2016,03,14,10,50,0.10
2016,03,14,10,51,2.70
2016,03,14,10,52,0.20
2016,03,14,10,53,2.90
2016,03,14,10,54,3.40
2016,03,14,10,55,1.10
2016,03,14,10,56,2.80
2016,03,14,10,57,2.20
2016,03,14,10,58,5.50
2016,03,14,10,59,5.90
2016,03,14,11,00,5.00
2016,03,14,11,01,4.20
2016,03,14,11,02,2.50
2016,03,14,11,03,1.30
2016,03,14,11,04,0.70
2016,03,14,11,05,1.60
2016,03,14,11,06,3.30
2016,03,14,11,07,4.30
2016,03,14,11,08,5.10
2016,03,14,11,09,5.50
2016,03,14,11,10,7.40
2016,03,14,11,11,4.80
2016,03,14,11,12,3.80
2016,03,14,11,13,3.00
2016,03,14,11,14,3.70
2016,03,14,11,15,5.50
2016,03,14,11,16,5.90
2016,03,14,11,17,6.70
2016,03,14,11,18,3.80
2016,03,14,11,19,5.10
2016,03,14,11,20,6.10
2016,03,14,11,21,5.20
2016,03,14,11,22,5.90
2016,03,14,11,23,3.80
2016,03,14,11,24,2.20
2016,03,14,11,25,4.40
2016,03,14,11,26,2.60
2016,03,14,11,27,3.30
2016,03,14,11,28,6.00
2016,03,14,11,29,5.40
2016,03,14,11,30,4.90
2016,03,14,11,31,4.90
2016,03,14,11,32,2.90
2016,03,14,11,33,4.30
2016,03,14,11,34,6.80
2016,03,14,11,35,5.80
2016,03,14,11,36,5.60
2016,03,14,11,37,3.80
2016,03,14,11,38,3.50
2016,03,14,11,39,6.10
2016,03,14,11,40,6.30
2016,03,14,11,41,3.90
2016,03,14,11,42,3.30
2016,03,14,11,43,7.70
2016,03,14,11,44,8.30
2016,03,14,11,45,6.90
2016,03,14,11,46,4.00
2016,03,14,11,47,5.80
2016,03,14,11,48,7.40
2016,03,14,11,49,5.40
2016,03,14,11,50,6.80
2016,03,14,11,51,4.90
2016,03,14,11,52,8.10
2016,03,14,11,53,9.20
2016,03,14,11,54,10.50
2016,03,14,11,55,8.50
2016,03,14,11,56,9.00
2016,03,14,11,57,10.00
2016,03,14,11,58,7.80
2016,03,14,11,59,10.30
2016,03,14,12,00,10.90
2016,03,14,12,01,10.50
2016,03,14,12,02,7.00
2016,03,14,12,03,6.70
2016,03,14,12,04,3.60
2016,03,14,12,05,2.90
2016,03,14,12,06,3.40
2016,03,14,12,07,3.60
2016,03,14,12,08,5.30
2016,03,14,12,09,4.10
2016,03,14,12,10,4.00
2016,03,14,12,11,3.10
2016,03,14,12,12,7.30
2016,03,14,12,13,7.50
2016,03,14,12,14,7.10
2016,03,14,12,15,5.30
2016,03,14,12,16,3.30
2016,03,14,12,17,5.30
2016,03,14,12,18,4.60
2016,03,14,12,19,2.40
2016,03,14,12,20,5.40
2016,03,14,12,21,4.70
2016,03,14,12,22,5.40
2016,03,14,12,23,3.60
2016,03,14,12,24,6.60
2016,03,14,12,25,6.30
2016,03,14,12,26,4.40
2016,03,14,12,27,7.00
2016,03,14,12,28,7.00
2016,03,14,12,29,5.40
2016,03,14,12,30,4.80
2016,03,14,12,31,3.30
2016,03,14,12,32,1.40
2016,03,14,12,33,6.20
2016,03,14,12,34,6.00
2016,03,14,12,35,9.20
2016,03,14,12,36,7.80
2016,03,14,12,37,6.30
2016,03,14,12,38,5.90
2016,03,14,12,39,2.20
2016,03,14,12,40,3.20
2016,03,14,12,41,4.60
2016,03,14,12,42,3.30
2016,03,14,12,43,3.20
2016,03,14,12,44,3.70
2016,03,14,12,45,3.40
2016,03,14,12,46,6.40
2016,03,14,12,47,10.40
2016,03,14,12,48,7.20
2016,03,14,12,49,4.70
2016,03,14,12,50,7.40
2016,03,14,12,51,6.70
2016,03,14,12,52,6.30
2016,03,14,12,53,6.50
2016,03,14,12,54,8.20
2016,03,14,12,55,5.20
2016,03,14,12,56,6.80
2016,03,14,12,57,6.20
2016,03,14,12,58,5.90
2016,03,14,12,59,7.00
2016,03,14,13,00,7.90
2016,03,14,13,01,8.30
2016,03,14,13,02,8.90
2016,03,14,13,03,5.20
2016,03,14,13,04,3.30
2016,03,14,13,05,1.70
2016,03,14,13,06,1.70
2016,03,14,13,07,3.10
2016,03,14,13,08,4.50
2016,03,14,13,09,4.20
2016,03,14,13,10,4.80
2016,03,14,13,11,4.90
2016,03,14,13,12,6.70
2016,03,14,13,13,5.80
2016,03,14,13,14,5.00
2016,03,14,13,15,5.30
2016,03,14,13,16,8.30
2016,03,14,13,17,5.10
2016,03,14,13,18,2.00
2016,03,14,13,19,4.60
2016,03,14,13,20,4.60
2016,03,14,13,21,3.40
2016,03,14,13,22,2.90
2016,03,14,13,23,5.80
2016,03,14,13,24,4.40
2016,03,14,13,25,4.20
2016,03,14,13,26,3.90
2016,03,14,13,27,3.50
2016,03,14,13,28,3.00
2016,03,14,13,29,3.80
2016,03,14,13,30,3.30
2016,03,14,13,31,5.00
2016,03,14,13,32,4.20
2016,03,14,13,33,5.30
2016,03,14,13,34,2.70
2016,03,14,13,35,0.70
2016,03,14,13,36,0.20
2016,03,14,13,37,1.00
2016,03,14,13,38,0.20
2016,03,14,13,39,1.10
2016,03,14,13,40,2.10
2016,03,14,13,41,2.00
2016,03,14,13,42,3.20
2016,03,14,13,43,5.20
2016,03,14,13,44,4.20
2016,03,14,13,45,5.90
2016,03,14,13,46,4.50
2016,03,14,13,47,3.40
2016,03,14,13,48,4.20
2016,03,14,13,49,3.60
2016,03,14,13,50,3.70
2016,03,14,13,51,2.30
2016,03,14,13,52,1.20
2016,03,14,13,53,3.80
2016,03,14,13,54,5.80
2016,03,14,13,55,7.10
2016,03,14,13,56,4.90
2016,03,14,13,57,5.90
2016,03,14,13,58,5.20
2016,03,14,13,59,4.00
2016,03,14,14,00,5.60
2016,03,14,14,01,5.30
2016,03,14,14,02,4.30
2016,03,14,14,03,4.20
2016,03,14,14,04,4.70
2016,03,14,14,05,4.20
2016,03,14,14,06,3.30
2016,03,14,14,07,2.40
2016,03,14,14,08,2.50
2016,03,14,14,09,1.00
2016,03,14,14,10,0.00
2016,03,14,14,11,0.30
2016,03,14,14,12,0.10
2016,03,14,14,13,2.20
2016,03,14,14,14,4.00
2016,03,14,14,15,5.30
2016,03,14,14,16,4.60
2016,03,14,14,17,4.20
2016,03,14,14,18,5.30
2016,03,14,14,19,4.70
2016,03,14,14,20,3.80
2016,03,14,14,21,2.70
2016,03,14,14,22,1.20
2016,03,14,14,23,0.50
2016,03,14,14,24,3.80
2016,03,14,14,25,6.40
2016,03,14,14,26,11.00
2016,03,14,14,27,11.80
2016,03,14,14,28,10.80
2016,03,14,14,29,8.80
2016,03,14,14,30,6.30
2016,03,14,14,31,7.50
2016,03,14,14,32,8.70
2016,03,14,14,33,12.40
2016,03,14,14,34,6.40
2016,03,14,14,35,7.80
2016,03,14,14,36,11.70
2016,03,14,14,37,7.10
2016,03,14,14,38,5.30
2016,03,14,14,39,0.90
2016,03,14,14,40,3.40
2016,03,14,14,41,5.20
2016,03,14,14,42,7.50
2016,03,14,14,43,9.70
2016,03,14,14,44,7.00
2016,03,14,14,45,4.40
2016,03,14,14,46,0.90
2016,03,14,14,47,1.80
2016,03,14,14,48,2.20
2016,03,14,14,49,2.60
2016,03,14,14,50,0.10
2016,03,14,14,51,3.80
2016,03,14,14,52,5.70
2016,03,14,14,53,4.60
2016,03,14,14,54,5.40
2016,03,14,14,55,5.50
2016,03,14,14,56,7.50
2016,03,14,14,57,6.80
2016,03,14,14,58,3.30
2016,03,14,14,59,7.70
2016,03,14,15,00,6.30
2016,03,14,15,01,6.00
2016,03,14,15,02,6.10
2016,03,14,15,03,4.90
2016,03,14,15,04,7.90
2016,03,14,15,05,4.20
2016,03,14,15,06,3.90
2016,03,14,15,07,4.70
2016,03,14,15,08,4.30
2016,03,14,15,09,9.80
2016,03,14,15,10,7.30
2016,03,14,15,11,5.80
2016,03,14,15,12,7.40
2016,03,14,15,13,7.10
2016,03,14,15,14,5.40
2016,03,14,15,15,5.80
2016,03,14,15,16,2.90
2016,03,14,15,17,0.80
2016,03,14,15,18,2.80
2016,03,14,15,19,2.40
2016,03,14,15,20,1.00
2016,03,14,15,21,2.20
2016,03,14,15,22,0.00
2016,03,14,15,23,0.10
2016,03,14,15,24,0.20
2016,03,14,15,25,0.20
2016,03,14,15,26,2.40
2016,03,14,15,27,2.90
2016,03,14,15,28,2.40
2016,03,14,15,29,3.30
2016,03,14,15,30,5.60
2016,03,14,15,31,2.80
2016,03,14,15,32,4.10
2016,03,14,15,33,1.50
2016,03,14,15,34,7.90
2016,03,14,15,35,10.30
2016,03,14,15,36,11.50
2016,03,14,15,37,8.00
2016,03,14,15,38,7.90
2016,03,14,15,39,12.80
2016,03,14,15,40,8.30
2016,03,14,15,41,7.80
2016,03,14,15,42,4.60
2016,03,14,15,43,5.50
2016,03,14,15,44,10.10
2016,03,14,15,45,7.20
2016,03,14,15,46,7.30
2016,03,14,15,47,5.20
2016,03,14,15,48,3.70
2016,03,14,15,49,5.90
2016,03,14,15,50,4.40
2016,03,14,15,51,5.10
2016,03,14,15,52,7.10
2016,03,14,15,53,5.90
2016,03,14,15,54,4.20
2016,03,14,15,55,7.70
2016,03,14,15,56,8.90
2016,03,14,15,57,8.60
2016,03,14,15,58,5.40
2016,03,14,15,59,6.60
2016,03,14,16,00,13.30
2016,03,14,16,01,14.80
2016,03,14,16,02,12.80
2016,03,14,16,03,10.50
2016,03,14,16,04,14.00
2016,03,14,16,05,14.50
2016,03,14,16,06,20.20
2016,03,14,16,07,14.70
2016,03,14,16,08,12.60
2016,03,14,16,09,13.30
2016,03,14,16,10,13.20
2016,03,14,16,11,11.80
2016,03,14,16,12,12.80
2016,03,14,16,13,5.60
2016,03,14,16,14,5.70
2016,03,14,16,15,6.70
2016,03,14,16,16,5.80
2016,03,14,16,17,12.70
2016,03,14,16,18,14.50
2016,03,14,16,19,12.00
2016,03,14,16,20,7.00
2016,03,14,16,21,13.80
2016,03,14,16,22,9.20
2016,03,14,16,23,10.30
2016,03,14,16,24,7.60
2016,03,14,16,25,11.00
2016,03,14,16,26,8.60
2016,03,14,16,27,6.30
2016,03,14,16,28,7.50
2016,03,14,16,29,5.90
2016,03,14,16,30,13.00
2016,03,14,16,31,8.90
2016,03,14,16,32,10.70
2016,03,14,16,33,14.90
2016,03,14,16,34,12.90
2016,03,14,16,35,14.20
2016,03,14,16,36,11.50
2016,03,14,16,37,12.90
2016,03,14,16,38,10.60
2016,03,14,16,39,10.40
2016,03,14,16,40,9.70
2016,03,14,16,41,7.50
2016,03,14,16,42,11.60
2016,03,14,16,43,9.70
2016,03,14,16,44,12.70
2016,03,14,16,45,7.90
2016,03,14,16,46,10.30
2016,03,14,16,47,6.80
2016,03,14,16,48,13.00
2016,03,14,16,49,6.80
2016,03,14,16,50,8.30
2016,03,14,16,51,11.30
2016,03,14,16,52,8.90
2016,03,14,16,53,10.80
2016,03,14,16,54,4.10
2016,03,14,16,55,6.10
2016,03,14,16,56,13.80
2016,03,14,16,57,11.60
2016,03,14,16,58,8.70
2016,03,14,16,59,14.40
2016,03,14,17,00,10.60
2016,03,14,17,01,10.90
2016,03,14,17,02,8.60
2016,03,14,17,03,10.60
2016,03,14,17,04,6.30
2016,03,14,17,05,8.00
2016,03,14,17,06,4.70
2016,03,14,17,07,7.90
2016,03,14,17,08,8.60
2016,03,14,17,09,10.50
2016,03,14,17,10,8.60
2016,03,14,17,11,8.10
2016,03,14,17,12,8.50
2016,03,14,17,13,3.00
2016,03,14,17,14,3.70
2016,03,14,17,15,5.70
2016,03,14,17,16,7.40
2016,03,14,17,17,4.40
2016,03,14,17,18,6.20
2016,03,14,17,19,9.10
2016,03,14,17,20,10.10
2016,03,14,17,21,5.50
2016,03,14,17,22,4.40
2016,03,14,17,23,3.40
2016,03,14,17,24,4.20
2016,03,14,17,25,6.50
2016,03,14,17,26,4.40
2016,03,14,17,27,4.80
2016,03,14,17,28,5.60
2016,03,14,17,29,4.70
2016,03,14,17,30,2.40
2016,03,14,17,31,0.60
2016,03,14,17,32,2.50
2016,03,14,17,33,2.90
2016,03,14,17,34,4.60
2016,03,14,17,35,6.30
2016,03,14,17,36,5.00
2016,03,14,17,37,3.70
2016,03,14,17,38,4.60
2016,03,14,17,39,5.50
2016,03,14,17,40,3.70
2016,03,14,17,41,4.40
2016,03,14,17,42,3.20
2016,03,14,17,43,2.40
2016,03,14,17,44,1.50
2016,03,14,17,45,0.20
2016,03,14,17,46,0.20
2016,03,14,17,47,2.80
2016,03,14,17,48,1.90
2016,03,14,17,49,1.00
2016,03,14,17,50,3.40
2016,03,14,17,51,6.20
2016,03,14,17,52,5.60
2016,03,14,17,53,4.70
2016,03,14,17,54,1.00
2016,03,14,17,55,2.90
2016,03,14,17,56,2.50
2016,03,14,17,57,3.40
2016,03,14,17,58,3.30
2016,03,14,17,59,6.30
2016,03,14,18,00,5.70
2016,03,14,18,01,7.00
2016,03,14,18,02,7.60