Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,16.20
2015,06,24,00,01,16.20
2015,06,24,00,02,16.20
2015,06,24,00,03,16.20
2015,06,24,00,04,16.20
2015,06,24,00,05,16.20
2015,06,24,00,06,16.20
2015,06,24,00,07,16.20
2015,06,24,00,08,16.10
2015,06,24,00,09,16.10
2015,06,24,00,10,16.10
2015,06,24,00,11,16.10
2015,06,24,00,12,16.10
2015,06,24,00,13,16.10
2015,06,24,00,14,16.10
2015,06,24,00,15,16.10
2015,06,24,00,16,16.00
2015,06,24,00,17,16.00
2015,06,24,00,18,16.00
2015,06,24,00,19,16.00
2015,06,24,00,20,16.00
2015,06,24,00,21,15.90
2015,06,24,00,22,15.90
2015,06,24,00,23,15.90
2015,06,24,00,24,15.90
2015,06,24,00,25,15.90
2015,06,24,00,26,15.90
2015,06,24,00,27,15.90
2015,06,24,00,28,15.90
2015,06,24,00,29,15.90
2015,06,24,00,30,15.90
2015,06,24,00,31,15.80
2015,06,24,00,32,15.80
2015,06,24,00,33,15.80
2015,06,24,00,34,15.80
2015,06,24,00,35,15.80
2015,06,24,00,36,15.80
2015,06,24,00,37,15.80
2015,06,24,00,38,15.80
2015,06,24,00,39,15.80
2015,06,24,00,40,15.80
2015,06,24,00,41,15.80
2015,06,24,00,42,15.80
2015,06,24,00,43,15.80
2015,06,24,00,44,15.70
2015,06,24,00,45,15.70
2015,06,24,00,46,15.70
2015,06,24,00,47,15.70
2015,06,24,00,48,15.70
2015,06,24,00,49,15.70
2015,06,24,00,50,15.70
2015,06,24,00,51,15.70
2015,06,24,00,52,15.70
2015,06,24,00,53,15.70
2015,06,24,00,54,15.70
2015,06,24,00,55,15.70
2015,06,24,00,56,15.70
2015,06,24,00,57,15.70
2015,06,24,00,58,15.70
2015,06,24,00,59,15.70
2015,06,24,01,00,15.70
2015,06,24,01,01,15.70
2015,06,24,01,02,15.60
2015,06,24,01,03,15.60
2015,06,24,01,04,15.60
2015,06,24,01,05,15.60
2015,06,24,01,06,15.60
2015,06,24,01,07,15.60
2015,06,24,01,08,15.60
2015,06,24,01,09,15.60
2015,06,24,01,10,15.60
2015,06,24,01,11,15.60
2015,06,24,01,12,15.60
2015,06,24,01,13,15.60
2015,06,24,01,14,15.60
2015,06,24,01,15,15.60
2015,06,24,01,16,15.60
2015,06,24,01,17,15.60
2015,06,24,01,18,15.60
2015,06,24,01,19,15.60
2015,06,24,01,20,15.60
2015,06,24,01,21,15.60
2015,06,24,01,22,15.60
2015,06,24,01,23,15.60
2015,06,24,01,24,15.60
2015,06,24,01,25,15.60
2015,06,24,01,26,15.50
2015,06,24,01,27,15.50
2015,06,24,01,28,15.50
2015,06,24,01,29,15.50
2015,06,24,01,30,15.50
2015,06,24,01,31,15.50
2015,06,24,01,32,15.50
2015,06,24,01,33,15.50
2015,06,24,01,34,15.50
2015,06,24,01,35,15.50
2015,06,24,01,36,15.50
2015,06,24,01,37,15.50
2015,06,24,01,38,15.40
2015,06,24,01,39,15.40
2015,06,24,01,40,15.40
2015,06,24,01,41,15.40
2015,06,24,01,42,15.40
2015,06,24,01,43,15.40
2015,06,24,01,44,15.40
2015,06,24,01,45,15.40
2015,06,24,01,46,15.40
2015,06,24,01,47,15.40
2015,06,24,01,48,15.40
2015,06,24,01,49,15.40
2015,06,24,01,50,15.40
2015,06,24,01,51,15.40
2015,06,24,01,52,15.40
2015,06,24,01,53,15.40
2015,06,24,01,54,15.40
2015,06,24,01,55,15.40
2015,06,24,01,56,15.40
2015,06,24,01,57,15.40
2015,06,24,01,58,15.40
2015,06,24,01,59,15.40
2015,06,24,02,00,15.40
2015,06,24,02,01,15.40
2015,06,24,02,02,15.40
2015,06,24,02,03,15.40
2015,06,24,02,04,15.40
2015,06,24,02,05,15.40
2015,06,24,02,06,15.40
2015,06,24,02,07,15.40
2015,06,24,02,08,15.40
2015,06,24,02,09,15.40
2015,06,24,02,10,15.40
2015,06,24,02,11,15.40
2015,06,24,02,12,15.50
2015,06,24,02,13,15.40
2015,06,24,02,14,15.40
2015,06,24,02,15,15.50
2015,06,24,02,16,15.50
2015,06,24,02,17,15.50
2015,06,24,02,18,15.50
2015,06,24,02,19,15.50
2015,06,24,02,20,15.50
2015,06,24,02,21,15.50
2015,06,24,02,22,15.50
2015,06,24,02,23,15.50
2015,06,24,02,24,15.50
2015,06,24,02,25,15.50
2015,06,24,02,26,15.40
2015,06,24,02,27,15.50
2015,06,24,02,28,15.40
2015,06,24,02,29,15.40
2015,06,24,02,30,15.40
2015,06,24,02,31,15.40
2015,06,24,02,32,15.40
2015,06,24,02,33,15.40
2015,06,24,02,34,15.40
2015,06,24,02,35,15.40
2015,06,24,02,36,15.40
2015,06,24,02,37,15.30
2015,06,24,02,38,15.30
2015,06,24,02,39,15.30
2015,06,24,02,40,15.30
2015,06,24,02,41,15.30
2015,06,24,02,42,15.30
2015,06,24,02,43,15.30
2015,06,24,02,44,15.30
2015,06,24,02,45,15.30
2015,06,24,02,46,15.30
2015,06,24,02,47,15.20
2015,06,24,02,48,15.20
2015,06,24,02,49,15.20
2015,06,24,02,50,15.20
2015,06,24,02,51,15.20
2015,06,24,02,52,15.20
2015,06,24,02,53,15.20
2015,06,24,02,54,15.20
2015,06,24,02,55,15.20
2015,06,24,02,56,15.10
2015,06,24,02,57,15.10
2015,06,24,02,58,15.10
2015,06,24,02,59,15.10
2015,06,24,03,00,15.10
2015,06,24,03,01,15.10
2015,06,24,03,02,15.10
2015,06,24,03,03,15.00
2015,06,24,03,04,15.00
2015,06,24,03,05,15.00
2015,06,24,03,06,15.00
2015,06,24,03,07,14.90
2015,06,24,03,08,14.90
2015,06,24,03,09,14.90
2015,06,24,03,10,14.90
2015,06,24,03,11,14.90
2015,06,24,03,12,14.90
2015,06,24,03,13,14.90
2015,06,24,03,14,14.90
2015,06,24,03,15,14.90
2015,06,24,03,16,14.80
2015,06,24,03,17,14.80
2015,06,24,03,18,14.80
2015,06,24,03,19,14.80
2015,06,24,03,20,14.80
2015,06,24,03,21,14.80
2015,06,24,03,22,14.80
2015,06,24,03,23,14.80
2015,06,24,03,24,14.70
2015,06,24,03,25,14.70
2015,06,24,03,26,14.70
2015,06,24,03,27,14.70
2015,06,24,03,28,14.70
2015,06,24,03,29,14.70
2015,06,24,03,30,14.70
2015,06,24,03,31,14.70
2015,06,24,03,32,14.70
2015,06,24,03,33,14.60
2015,06,24,03,34,14.60
2015,06,24,03,35,14.60
2015,06,24,03,36,14.60
2015,06,24,03,37,14.60
2015,06,24,03,38,14.60
2015,06,24,03,39,14.60
2015,06,24,03,40,14.60
2015,06,24,03,41,14.60
2015,06,24,03,42,14.60
2015,06,24,03,43,14.60
2015,06,24,03,44,14.60
2015,06,24,03,45,14.60
2015,06,24,03,46,14.50
2015,06,24,03,47,14.50
2015,06,24,03,48,14.50
2015,06,24,03,49,14.50
2015,06,24,03,50,14.50
2015,06,24,03,51,14.50
2015,06,24,03,52,14.50
2015,06,24,03,53,14.50
2015,06,24,03,54,14.50
2015,06,24,03,55,14.50
2015,06,24,03,56,14.50
2015,06,24,03,57,14.50
2015,06,24,03,58,14.50
2015,06,24,03,59,14.50
2015,06,24,04,00,14.50
2015,06,24,04,01,14.50
2015,06,24,04,02,14.50
2015,06,24,04,03,14.50
2015,06,24,04,04,14.50
2015,06,24,04,05,14.50
2015,06,24,04,06,14.50
2015,06,24,04,07,14.50
2015,06,24,04,08,14.50
2015,06,24,04,09,14.50
2015,06,24,04,10,14.50
2015,06,24,04,11,14.50
2015,06,24,04,12,14.50
2015,06,24,04,13,14.50
2015,06,24,04,14,14.50
2015,06,24,04,15,14.50
2015,06,24,04,16,14.50
2015,06,24,04,17,14.50
2015,06,24,04,18,14.50
2015,06,24,04,19,14.50
2015,06,24,04,20,14.50
2015,06,24,04,21,14.50
2015,06,24,04,22,14.50
2015,06,24,04,23,14.50
2015,06,24,04,24,14.50
2015,06,24,04,25,14.50
2015,06,24,04,26,14.50
2015,06,24,04,27,14.50
2015,06,24,04,28,14.50
2015,06,24,04,29,14.50
2015,06,24,04,30,14.50
2015,06,24,04,31,14.50
2015,06,24,04,32,14.50
2015,06,24,04,33,14.50
2015,06,24,04,34,14.50
2015,06,24,04,35,14.50
2015,06,24,04,36,14.50
2015,06,24,04,37,14.50
2015,06,24,04,38,14.50
2015,06,24,04,39,14.50
2015,06,24,04,40,14.50
2015,06,24,04,41,14.50
2015,06,24,04,42,14.50
2015,06,24,04,43,14.50
2015,06,24,04,44,14.50
2015,06,24,04,45,14.50
2015,06,24,04,46,14.50
2015,06,24,04,47,14.50
2015,06,24,04,48,14.50
2015,06,24,04,49,14.50
2015,06,24,04,50,14.50
2015,06,24,04,51,14.60
2015,06,24,04,52,14.60
2015,06,24,04,53,14.60
2015,06,24,04,54,14.60
2015,06,24,04,55,14.60
2015,06,24,04,56,14.60
2015,06,24,04,57,14.60
2015,06,24,04,58,14.60
2015,06,24,04,59,14.60
2015,06,24,05,00,14.60
2015,06,24,05,01,14.60
2015,06,24,05,02,14.60
2015,06,24,05,03,14.60
2015,06,24,05,04,14.60
2015,06,24,05,05,14.70
2015,06,24,05,06,14.70
2015,06,24,05,07,14.70
2015,06,24,05,08,14.70
2015,06,24,05,09,14.70
2015,06,24,05,10,14.70
2015,06,24,05,11,14.70
2015,06,24,05,12,14.70
2015,06,24,05,13,14.70
2015,06,24,05,14,14.70
2015,06,24,05,15,14.70
2015,06,24,05,16,14.70
2015,06,24,05,17,14.70
2015,06,24,05,18,14.70
2015,06,24,05,19,14.70
2015,06,24,05,20,14.70
2015,06,24,05,21,14.70
2015,06,24,05,22,14.70
2015,06,24,05,23,14.70
2015,06,24,05,24,14.70
2015,06,24,05,25,14.70
2015,06,24,05,26,14.70
2015,06,24,05,27,14.70
2015,06,24,05,28,14.80
2015,06,24,05,29,14.80
2015,06,24,05,30,14.80
2015,06,24,05,31,14.80
2015,06,24,05,32,14.80
2015,06,24,05,33,14.80
2015,06,24,05,34,14.80
2015,06,24,05,35,14.80
2015,06,24,05,36,14.80
2015,06,24,05,37,14.80
2015,06,24,05,38,14.80
2015,06,24,05,39,14.80
2015,06,24,05,40,14.80
2015,06,24,05,41,14.90
2015,06,24,05,42,14.90
2015,06,24,05,43,14.90
2015,06,24,05,44,14.90
2015,06,24,05,45,14.90
2015,06,24,05,46,14.90
2015,06,24,05,47,14.90
2015,06,24,05,48,15.00
2015,06,24,05,49,15.00
2015,06,24,05,50,15.00
2015,06,24,05,51,15.00
2015,06,24,05,52,15.00
2015,06,24,05,53,15.00
2015,06,24,05,54,15.10
2015,06,24,05,55,15.10
2015,06,24,05,56,15.10
2015,06,24,05,57,15.10
2015,06,24,05,58,15.10
2015,06,24,05,59,15.10
2015,06,24,06,00,15.10
2015,06,24,06,01,15.10
2015,06,24,06,02,15.10
2015,06,24,06,03,15.10
2015,06,24,06,04,15.10
2015,06,24,06,05,15.10
2015,06,24,06,06,15.10
2015,06,24,06,07,15.10
2015,06,24,06,08,15.10
2015,06,24,06,09,15.10
2015,06,24,06,10,15.20
2015,06,24,06,11,15.20
2015,06,24,06,12,15.20
2015,06,24,06,13,15.20
2015,06,24,06,14,15.20
2015,06,24,06,15,15.20
2015,06,24,06,16,15.20
2015,06,24,06,17,15.20
2015,06,24,06,18,15.20
2015,06,24,06,19,15.20
2015,06,24,06,20,15.20
2015,06,24,06,21,15.20
2015,06,24,06,22,15.20
2015,06,24,06,23,15.20
2015,06,24,06,24,15.30
2015,06,24,06,25,15.30
2015,06,24,06,26,15.30
2015,06,24,06,27,15.30
2015,06,24,06,28,15.40
2015,06,24,06,29,15.40
2015,06,24,06,30,15.40
2015,06,24,06,31,15.50
2015,06,24,06,32,15.50
2015,06,24,06,33,15.50
2015,06,24,06,34,15.60
2015,06,24,06,35,15.60
2015,06,24,06,36,15.60
2015,06,24,06,37,15.60
2015,06,24,06,38,15.70
2015,06,24,06,39,15.70
2015,06,24,06,40,15.70
2015,06,24,06,41,15.80
2015,06,24,06,42,15.80
2015,06,24,06,43,15.80
2015,06,24,06,44,15.80
2015,06,24,06,45,15.80
2015,06,24,06,46,15.90
2015,06,24,06,47,15.90
2015,06,24,06,48,15.90
2015,06,24,06,49,15.90
2015,06,24,06,50,16.00
2015,06,24,06,51,16.00
2015,06,24,06,52,16.00
2015,06,24,06,53,16.10
2015,06,24,06,54,16.10
2015,06,24,06,55,16.10
2015,06,24,06,56,16.20
2015,06,24,06,57,16.20
2015,06,24,06,58,16.20
2015,06,24,06,59,16.20
2015,06,24,07,00,16.30
2015,06,24,07,01,16.30
2015,06,24,07,02,16.30
2015,06,24,07,03,16.30
2015,06,24,07,04,16.40
2015,06,24,07,05,16.40
2015,06,24,07,06,16.40
2015,06,24,07,07,16.50
2015,06,24,07,08,16.50
2015,06,24,07,09,16.50
2015,06,24,07,10,16.60
2015,06,24,07,11,16.60
2015,06,24,07,12,16.60
2015,06,24,07,13,16.60
2015,06,24,07,14,16.70
2015,06,24,07,15,16.70
2015,06,24,07,16,16.70
2015,06,24,07,17,16.70
2015,06,24,07,18,16.70
2015,06,24,07,19,16.70
2015,06,24,07,20,16.80
2015,06,24,07,21,16.80
2015,06,24,07,22,16.80
2015,06,24,07,23,16.80
2015,06,24,07,24,16.80
2015,06,24,07,25,16.80
2015,06,24,07,26,16.80
2015,06,24,07,27,16.90
2015,06,24,07,28,16.90
2015,06,24,07,29,16.90
2015,06,24,07,30,16.90
2015,06,24,07,31,16.90
2015,06,24,07,32,16.90
2015,06,24,07,33,17.00
2015,06,24,07,34,17.00
2015,06,24,07,35,17.00
2015,06,24,07,36,17.10
2015,06,24,07,37,17.10
2015,06,24,07,38,17.10
2015,06,24,07,39,17.10
2015,06,24,07,40,17.10
2015,06,24,07,41,17.20
2015,06,24,07,42,17.20
2015,06,24,07,43,17.20
2015,06,24,07,44,17.30
2015,06,24,07,45,17.30
2015,06,24,07,46,17.30
2015,06,24,07,47,17.30
2015,06,24,07,48,17.30
2015,06,24,07,49,17.40
2015,06,24,07,50,17.40
2015,06,24,07,51,17.40
2015,06,24,07,52,17.40
2015,06,24,07,53,17.40
2015,06,24,07,54,17.40
2015,06,24,07,55,17.40
2015,06,24,07,56,17.40
2015,06,24,07,57,17.40
2015,06,24,07,58,17.40
2015,06,24,07,59,17.40
2015,06,24,08,00,17.40
2015,06,24,08,01,17.40
2015,06,24,08,02,17.40
2015,06,24,08,03,17.40
2015,06,24,08,04,17.40
2015,06,24,08,05,17.40
2015,06,24,08,06,17.40
2015,06,24,08,07,17.40
2015,06,24,08,08,17.40
2015,06,24,08,09,17.40
2015,06,24,08,10,17.40
2015,06,24,08,11,17.40
2015,06,24,08,12,17.40
2015,06,24,08,13,17.50
2015,06,24,08,14,17.50
2015,06,24,08,15,17.60
2015,06,24,08,16,17.60
2015,06,24,08,17,17.70
2015,06,24,08,18,17.80
2015,06,24,08,19,17.80
2015,06,24,08,20,17.90
2015,06,24,08,21,18.00
2015,06,24,08,22,18.00
2015,06,24,08,23,18.10
2015,06,24,08,24,18.20
2015,06,24,08,25,18.20
2015,06,24,08,26,18.30
2015,06,24,08,27,18.40
2015,06,24,08,28,18.40
2015,06,24,08,29,18.50
2015,06,24,08,30,18.60
2015,06,24,08,31,18.70
2015,06,24,08,32,18.70
2015,06,24,08,33,18.80
2015,06,24,08,34,18.90
2015,06,24,08,35,18.90
2015,06,24,08,36,19.00
2015,06,24,08,37,19.00
2015,06,24,08,38,19.10
2015,06,24,08,39,19.20
2015,06,24,08,40,19.30
2015,06,24,08,41,19.30
2015,06,24,08,42,19.40
2015,06,24,08,43,19.40
2015,06,24,08,44,19.50
2015,06,24,08,45,19.50
2015,06,24,08,46,19.60
2015,06,24,08,47,19.70
2015,06,24,08,48,19.70
2015,06,24,08,49,19.80
2015,06,24,08,50,19.80
2015,06,24,08,51,19.90
2015,06,24,08,52,20.00
2015,06,24,08,53,20.00
2015,06,24,08,54,20.10
2015,06,24,08,55,20.10
2015,06,24,08,56,20.20
2015,06,24,08,57,20.30
2015,06,24,08,58,20.30
2015,06,24,08,59,20.40
2015,06,24,09,00,20.40
2015,06,24,09,01,20.40
2015,06,24,09,02,20.40
2015,06,24,09,03,20.40
2015,06,24,09,04,20.40
2015,06,24,09,05,20.40
2015,06,24,09,06,20.40
2015,06,24,09,07,20.40
2015,06,24,09,08,20.50
2015,06,24,09,09,20.50
2015,06,24,09,10,20.60
2015,06,24,09,11,20.60
2015,06,24,09,12,20.60
2015,06,24,09,13,20.60
2015,06,24,09,14,20.70
2015,06,24,09,15,20.80
2015,06,24,09,16,20.80
2015,06,24,09,17,20.90
2015,06,24,09,18,20.90
2015,06,24,09,19,21.00
2015,06,24,09,20,21.10
2015,06,24,09,21,21.10
2015,06,24,09,22,21.20
2015,06,24,09,23,21.20
2015,06,24,09,24,21.20
2015,06,24,09,25,21.30
2015,06,24,09,26,21.30
2015,06,24,09,27,21.40
2015,06,24,09,28,21.50
2015,06,24,09,29,21.50
2015,06,24,09,30,21.60
2015,06,24,09,31,21.60
2015,06,24,09,32,21.70
2015,06,24,09,33,21.70
2015,06,24,09,34,21.80
2015,06,24,09,35,21.80
2015,06,24,09,36,21.90
2015,06,24,09,37,21.90
2015,06,24,09,38,22.00
2015,06,24,09,39,22.10
2015,06,24,09,40,22.10
2015,06,24,09,41,22.20
2015,06,24,09,42,22.20
2015,06,24,09,43,22.30
2015,06,24,09,44,22.30
2015,06,24,09,45,22.30
2015,06,24,09,46,22.40
2015,06,24,09,47,22.40
2015,06,24,09,48,22.40
2015,06,24,09,49,22.40
2015,06,24,09,50,22.40
2015,06,24,09,51,22.50
2015,06,24,09,52,22.50
2015,06,24,09,53,22.60
2015,06,24,09,54,22.60
2015,06,24,09,55,22.60
2015,06,24,09,56,22.60
2015,06,24,09,57,22.60
2015,06,24,09,58,22.60
2015,06,24,09,59,22.70
2015,06,24,10,00,22.70
2015,06,24,10,01,22.70
2015,06,24,10,02,22.80
2015,06,24,10,03,22.80
2015,06,24,10,04,22.80
2015,06,24,10,05,22.80
2015,06,24,10,06,22.70
2015,06,24,10,07,22.70
2015,06,24,10,08,22.70
2015,06,24,10,09,22.60
2015,06,24,10,10,22.60
2015,06,24,10,11,22.60
2015,06,24,10,12,22.60
2015,06,24,10,13,22.60
2015,06,24,10,14,22.60
2015,06,24,10,15,22.60
2015,06,24,10,16,22.50
2015,06,24,10,17,22.40
2015,06,24,10,18,22.40
2015,06,24,10,19,22.40
2015,06,24,10,20,22.30
2015,06,24,10,21,22.20
2015,06,24,10,22,22.20
2015,06,24,10,23,22.20
2015,06,24,10,24,22.30
2015,06,24,10,25,22.30
2015,06,24,10,26,22.40
2015,06,24,10,27,22.50
2015,06,24,10,28,22.50
2015,06,24,10,29,22.60
2015,06,24,10,30,22.70
2015,06,24,10,31,22.70
2015,06,24,10,32,22.70
2015,06,24,10,33,22.80
2015,06,24,10,34,22.80
2015,06,24,10,35,22.90
2015,06,24,10,36,22.90
2015,06,24,10,37,22.90
2015,06,24,10,38,23.00
2015,06,24,10,39,23.00
2015,06,24,10,40,23.10
2015,06,24,10,41,23.10
2015,06,24,10,42,23.00
2015,06,24,10,43,23.00
2015,06,24,10,44,22.90
2015,06,24,10,45,22.90
2015,06,24,10,46,22.90
2015,06,24,10,47,23.00
2015,06,24,10,48,23.00
2015,06,24,10,49,23.10
2015,06,24,10,50,23.10
2015,06,24,10,51,23.10
2015,06,24,10,52,23.20
2015,06,24,10,53,23.20
2015,06,24,10,54,23.20
2015,06,24,10,55,23.30
2015,06,24,10,56,23.30
2015,06,24,10,57,23.30
2015,06,24,10,58,23.30
2015,06,24,10,59,23.30
2015,06,24,11,00,23.40
2015,06,24,11,01,23.40
2015,06,24,11,02,23.50
2015,06,24,11,03,23.60
2015,06,24,11,04,23.60
2015,06,24,11,05,23.60
2015,06,24,11,06,23.70
2015,06,24,11,07,23.70
2015,06,24,11,08,23.70
2015,06,24,11,09,23.70
2015,06,24,11,10,23.80
2015,06,24,11,11,23.80
2015,06,24,11,12,23.90
2015,06,24,11,13,23.90
2015,06,24,11,14,23.90
2015,06,24,11,15,24.00
2015,06,24,11,16,24.00
2015,06,24,11,17,24.00
2015,06,24,11,18,24.10
2015,06,24,11,19,24.10
2015,06,24,11,20,24.20
2015,06,24,11,21,24.20
2015,06,24,11,22,24.30
2015,06,24,11,23,24.30
2015,06,24,11,24,24.30
2015,06,24,11,25,24.20
2015,06,24,11,26,24.20
2015,06,24,11,27,24.20
2015,06,24,11,28,24.30
2015,06,24,11,29,24.20
2015,06,24,11,30,24.20
2015,06,24,11,31,24.30
2015,06,24,11,32,24.30
2015,06,24,11,33,24.40
2015,06,24,11,34,24.40
2015,06,24,11,35,24.50
2015,06,24,11,36,24.60
2015,06,24,11,37,24.60
2015,06,24,11,38,24.60
2015,06,24,11,39,24.70
2015,06,24,11,40,24.80
2015,06,24,11,41,24.90
2015,06,24,11,42,24.90
2015,06,24,11,43,25.00
2015,06,24,11,44,25.10
2015,06,24,11,45,25.20
2015,06,24,11,46,25.20
2015,06,24,11,47,25.30
2015,06,24,11,48,25.30
2015,06,24,11,49,25.40
2015,06,24,11,50,25.50
2015,06,24,11,51,25.50
2015,06,24,11,52,25.60
2015,06,24,11,53,25.60
2015,06,24,11,54,25.60
2015,06,24,11,55,25.70
2015,06,24,11,56,25.70
2015,06,24,11,57,25.70
2015,06,24,11,58,25.80
2015,06,24,11,59,25.80
2015,06,24,12,00,25.70
2015,06,24,12,01,25.70
2015,06,24,12,02,25.60
2015,06,24,12,03,25.60
2015,06,24,12,04,25.60
2015,06,24,12,05,25.50
2015,06,24,12,06,25.40
2015,06,24,12,07,25.40
2015,06,24,12,08,25.40
2015,06,24,12,09,25.40
2015,06,24,12,10,25.30
2015,06,24,12,11,25.20
2015,06,24,12,12,25.10
2015,06,24,12,13,25.10
2015,06,24,12,14,25.00
2015,06,24,12,15,24.90
2015,06,24,12,16,24.80
2015,06,24,12,17,24.80
2015,06,24,12,18,24.70
2015,06,24,12,19,24.60
2015,06,24,12,20,24.60
2015,06,24,12,21,24.50
2015,06,24,12,22,24.50
2015,06,24,12,23,24.40
2015,06,24,12,24,24.30
2015,06,24,12,25,24.30
2015,06,24,12,26,24.20
2015,06,24,12,27,24.20
2015,06,24,12,28,24.20
2015,06,24,12,29,24.10
2015,06,24,12,30,24.10
2015,06,24,12,31,24.00
2015,06,24,12,32,24.00
2015,06,24,12,33,23.90
2015,06,24,12,34,23.90
2015,06,24,12,35,23.80
2015,06,24,12,36,23.80
2015,06,24,12,37,23.70
2015,06,24,12,38,23.70
2015,06,24,12,39,23.60
2015,06,24,12,40,23.60
2015,06,24,12,41,23.60
2015,06,24,12,42,23.60
2015,06,24,12,43,23.60
2015,06,24,12,44,23.50
2015,06,24,12,45,23.50
2015,06,24,12,46,23.40
2015,06,24,12,47,23.30
2015,06,24,12,48,23.30
2015,06,24,12,49,23.20
2015,06,24,12,50,23.20
2015,06,24,12,51,23.10
2015,06,24,12,52,23.00
2015,06,24,12,53,23.00
2015,06,24,12,54,22.90
2015,06,24,12,55,22.80
2015,06,24,12,56,22.80
2015,06,24,12,57,22.80
2015,06,24,12,58,22.70
2015,06,24,12,59,22.70
2015,06,24,13,00,22.70
2015,06,24,13,01,22.60
2015,06,24,13,02,22.60
2015,06,24,13,03,22.60
2015,06,24,13,04,22.50
2015,06,24,13,05,22.50
2015,06,24,13,06,22.50
2015,06,24,13,07,22.40
2015,06,24,13,08,22.40
2015,06,24,13,09,22.40
2015,06,24,13,10,22.40
2015,06,24,13,11,22.30
2015,06,24,13,12,22.30
2015,06,24,13,13,22.30
2015,06,24,13,14,22.30
2015,06,24,13,15,22.20
2015,06,24,13,16,22.20
2015,06,24,13,17,22.20
2015,06,24,13,18,22.20
2015,06,24,13,19,22.10
2015,06,24,13,20,22.00
2015,06,24,13,21,22.00
2015,06,24,13,22,21.90
2015,06,24,13,23,21.80
2015,06,24,13,24,21.80
2015,06,24,13,25,21.80
2015,06,24,13,26,21.70
2015,06,24,13,27,21.70
2015,06,24,13,28,21.70
2015,06,24,13,29,21.70
2015,06,24,13,30,21.70
2015,06,24,13,31,21.70
2015,06,24,13,32,21.60
2015,06,24,13,33,21.60
2015,06,24,13,34,21.60
2015,06,24,13,35,21.60
2015,06,24,13,36,21.60
2015,06,24,13,37,21.60
2015,06,24,13,38,21.50
2015,06,24,13,39,21.50
2015,06,24,13,40,21.50
2015,06,24,13,41,21.40
2015,06,24,13,42,21.40
2015,06,24,13,43,21.40
2015,06,24,13,44,21.40
2015,06,24,13,45,21.40
2015,06,24,13,46,21.40
2015,06,24,13,47,21.40
2015,06,24,13,48,21.40
2015,06,24,13,49,21.40
2015,06,24,13,50,21.40
2015,06,24,13,51,21.40
2015,06,24,13,52,21.40
2015,06,24,13,53,21.50
2015,06,24,13,54,21.50
2015,06,24,13,55,21.50
2015,06,24,13,56,21.60
2015,06,24,13,57,21.60
2015,06,24,13,58,21.60
2015,06,24,13,59,21.60
2015,06,24,14,00,21.60
2015,06,24,14,01,21.60
2015,06,24,14,02,21.70
2015,06,24,14,03,21.70
2015,06,24,14,04,21.70
2015,06,24,14,05,21.70
2015,06,24,14,06,21.70
2015,06,24,14,07,21.70
2015,06,24,14,08,21.70
2015,06,24,14,09,21.80
2015,06,24,14,10,21.80
2015,06,24,14,11,21.90
2015,06,24,14,12,21.90
2015,06,24,14,13,21.90
2015,06,24,14,14,22.00
2015,06,24,14,15,22.10
2015,06,24,14,16,22.10
2015,06,24,14,17,22.20
2015,06,24,14,18,22.20
2015,06,24,14,19,22.30
2015,06,24,14,20,22.30
2015,06,24,14,21,22.40
2015,06,24,14,22,22.40
2015,06,24,14,23,22.50
2015,06,24,14,24,22.60
2015,06,24,14,25,22.60
2015,06,24,14,26,22.70
2015,06,24,14,27,22.80
2015,06,24,14,28,22.90
2015,06,24,14,29,23.00
2015,06,24,14,30,23.00
2015,06,24,14,31,23.10
2015,06,24,14,32,23.20
2015,06,24,14,33,23.30
2015,06,24,14,34,23.40
2015,06,24,14,35,23.50
2015,06,24,14,36,23.50
2015,06,24,14,37,23.60
2015,06,24,14,38,23.60
2015,06,24,14,39,23.50
2015,06,24,14,40,23.60
2015,06,24,14,41,23.60
2015,06,24,14,42,23.60
2015,06,24,14,43,23.60
2015,06,24,14,44,23.70
2015,06,24,14,45,23.70
2015,06,24,14,46,23.80
2015,06,24,14,47,23.80
2015,06,24,14,48,23.80
2015,06,24,14,49,23.80
2015,06,24,14,50,23.80
2015,06,24,14,51,23.80
2015,06,24,14,52,23.80
2015,06,24,14,53,23.90
2015,06,24,14,54,23.90
2015,06,24,14,55,23.90
2015,06,24,14,56,23.90
2015,06,24,14,57,24.00
2015,06,24,14,58,24.00
2015,06,24,14,59,24.10
2015,06,24,15,00,24.10
2015,06,24,15,01,24.20
2015,06,24,15,02,24.20
2015,06,24,15,03,24.20
2015,06,24,15,04,24.20
2015,06,24,15,05,24.30
2015,06,24,15,06,24.30
2015,06,24,15,07,24.30
2015,06,24,15,08,24.40
2015,06,24,15,09,24.40
2015,06,24,15,10,24.50
2015,06,24,15,11,24.50
2015,06,24,15,12,24.60
2015,06,24,15,13,24.60
2015,06,24,15,14,24.60
2015,06,24,15,15,24.60
2015,06,24,15,16,24.60
2015,06,24,15,17,24.60
2015,06,24,15,18,24.60
2015,06,24,15,19,24.60
2015,06,24,15,20,24.60
2015,06,24,15,21,24.60
2015,06,24,15,22,24.60
2015,06,24,15,23,24.50
2015,06,24,15,24,24.50
2015,06,24,15,25,24.50
2015,06,24,15,26,24.50
2015,06,24,15,27,24.50
2015,06,24,15,28,24.50
2015,06,24,15,29,24.50
2015,06,24,15,30,24.40
2015,06,24,15,31,24.40
2015,06,24,15,32,24.40
2015,06,24,15,33,24.40
2015,06,24,15,34,24.30
2015,06,24,15,35,24.30
2015,06,24,15,36,24.30
2015,06,24,15,37,24.30
2015,06,24,15,38,24.30
2015,06,24,15,39,24.30
2015,06,24,15,40,24.20
2015,06,24,15,41,24.20
2015,06,24,15,42,24.20
2015,06,24,15,43,24.30
2015,06,24,15,44,24.30
2015,06,24,15,45,24.30
2015,06,24,15,46,24.30
2015,06,24,15,47,24.30
2015,06,24,15,48,24.30
2015,06,24,15,49,24.30
2015,06,24,15,50,24.30
2015,06,24,15,51,24.30
2015,06,24,15,52,24.20
2015,06,24,15,53,24.20
2015,06,24,15,54,24.20
2015,06,24,15,55,24.20
2015,06,24,15,56,24.20
2015,06,24,15,57,24.10
2015,06,24,15,58,24.10
2015,06,24,15,59,24.20
2015,06,24,16,00,24.20
2015,06,24,16,01,24.20
2015,06,24,16,02,24.20
2015,06,24,16,03,24.20
2015,06,24,16,04,24.10
2015,06,24,16,05,24.10
2015,06,24,16,06,24.10
2015,06,24,16,07,24.10
2015,06,24,16,08,24.10
2015,06,24,16,09,24.10
2015,06,24,16,10,24.00
2015,06,24,16,11,24.00
2015,06,24,16,12,24.00
2015,06,24,16,13,23.90
2015,06,24,16,14,23.90
2015,06,24,16,15,23.90
2015,06,24,16,16,23.90
2015,06,24,16,17,23.90
2015,06,24,16,18,23.90
2015,06,24,16,19,23.80
2015,06,24,16,20,23.80
2015,06,24,16,21,23.70
2015,06,24,16,22,23.70
2015,06,24,16,23,23.70
2015,06,24,16,24,23.60
2015,06,24,16,25,23.60
2015,06,24,16,26,23.50
2015,06,24,16,27,23.50
2015,06,24,16,28,23.40
2015,06,24,16,29,23.40
2015,06,24,16,30,23.40
2015,06,24,16,31,23.30
2015,06,24,16,32,23.20
2015,06,24,16,33,23.20
2015,06,24,16,34,23.20
2015,06,24,16,35,23.10
2015,06,24,16,36,23.10
2015,06,24,16,37,23.10
2015,06,24,16,38,23.00
2015,06,24,16,39,23.00
2015,06,24,16,40,22.90
2015,06,24,16,41,22.90
2015,06,24,16,42,22.90
2015,06,24,16,43,22.90
2015,06,24,16,44,22.90
2015,06,24,16,45,22.90
2015,06,24,16,46,22.90
2015,06,24,16,47,22.90
2015,06,24,16,48,22.80
2015,06,24,16,49,22.80
2015,06,24,16,50,22.80
2015,06,24,16,51,22.80
2015,06,24,16,52,22.80
2015,06,24,16,53,22.80
2015,06,24,16,54,22.80
2015,06,24,16,55,22.80
2015,06,24,16,56,22.80
2015,06,24,16,57,22.80
2015,06,24,16,58,22.80
2015,06,24,16,59,22.80
2015,06,24,17,00,22.80
2015,06,24,17,01,22.80
2015,06,24,17,02,22.80
2015,06,24,17,03,22.80
2015,06,24,17,04,22.80
2015,06,24,17,05,22.80
2015,06,24,17,06,22.80
2015,06,24,17,07,22.80
2015,06,24,17,08,22.80
2015,06,24,17,09,22.80
2015,06,24,17,10,22.80
2015,06,24,17,11,22.80
2015,06,24,17,12,22.80
2015,06,24,17,13,22.80
2015,06,24,17,14,22.80
2015,06,24,17,15,22.80
2015,06,24,17,16,22.80
2015,06,24,17,17,22.80
2015,06,24,17,18,22.80
2015,06,24,17,19,22.80