Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,5.50
2006,04,23,00,01,5.40
2006,04,23,00,02,5.40
2006,04,23,00,03,5.40
2006,04,23,00,04,5.40
2006,04,23,00,05,5.40
2006,04,23,00,06,5.30
2006,04,23,00,07,5.30
2006,04,23,00,08,5.30
2006,04,23,00,09,5.30
2006,04,23,00,10,5.30
2006,04,23,00,11,5.30
2006,04,23,00,12,5.30
2006,04,23,00,13,5.30
2006,04,23,00,14,5.30
2006,04,23,00,15,5.30
2006,04,23,00,16,5.20
2006,04,23,00,17,5.20
2006,04,23,00,18,5.20
2006,04,23,00,19,5.20
2006,04,23,00,20,5.10
2006,04,23,00,21,5.10
2006,04,23,00,22,5.10
2006,04,23,00,23,5.10
2006,04,23,00,24,5.10
2006,04,23,00,25,5.10
2006,04,23,00,26,5.10
2006,04,23,00,27,5.10
2006,04,23,00,28,5.10
2006,04,23,00,29,5.10
2006,04,23,00,30,5.10
2006,04,23,00,31,5.10
2006,04,23,00,32,4.90
2006,04,23,00,33,4.90
2006,04,23,00,34,4.90
2006,04,23,00,35,4.90
2006,04,23,00,36,4.90
2006,04,23,00,37,4.90
2006,04,23,00,38,4.90
2006,04,23,00,39,4.90
2006,04,23,00,40,4.90
2006,04,23,00,41,4.90
2006,04,23,00,42,4.90
2006,04,23,00,43,4.90
2006,04,23,00,44,4.90
2006,04,23,00,45,4.90
2006,04,23,00,46,4.90
2006,04,23,00,47,4.90
2006,04,23,00,48,4.90
2006,04,23,00,49,4.90
2006,04,23,00,50,4.90
2006,04,23,00,51,4.90
2006,04,23,00,52,4.90
2006,04,23,00,53,4.90
2006,04,23,00,54,4.90
2006,04,23,00,55,4.90
2006,04,23,00,56,4.90
2006,04,23,00,57,4.90
2006,04,23,00,58,4.80
2006,04,23,00,59,4.80
2006,04,23,01,00,4.80
2006,04,23,01,01,4.80
2006,04,23,01,02,4.80
2006,04,23,01,03,4.80
2006,04,23,01,04,4.80
2006,04,23,01,05,4.70
2006,04,23,01,06,4.70
2006,04,23,01,07,4.70
2006,04,23,01,08,4.70
2006,04,23,01,09,4.70
2006,04,23,01,10,4.70
2006,04,23,01,11,4.70
2006,04,23,01,12,4.70
2006,04,23,01,13,4.70
2006,04,23,01,14,4.70
2006,04,23,01,15,4.70
2006,04,23,01,16,4.70
2006,04,23,01,17,4.70
2006,04,23,01,18,4.60
2006,04,23,01,19,4.60
2006,04,23,01,20,4.60
2006,04,23,01,21,4.60
2006,04,23,01,22,4.60
2006,04,23,01,23,4.60
2006,04,23,01,24,4.60
2006,04,23,01,25,4.60
2006,04,23,01,26,4.60
2006,04,23,01,27,4.60
2006,04,23,01,28,4.60
2006,04,23,01,29,4.60
2006,04,23,01,30,4.60
2006,04,23,01,31,4.50
2006,04,23,01,32,4.50
2006,04,23,01,33,4.50
2006,04,23,01,34,4.50
2006,04,23,01,35,4.50
2006,04,23,01,36,4.50
2006,04,23,01,37,4.50
2006,04,23,01,38,4.40
2006,04,23,01,39,4.40
2006,04,23,01,40,4.40
2006,04,23,01,41,4.40
2006,04,23,01,42,4.30
2006,04,23,01,43,4.30
2006,04,23,01,44,4.30
2006,04,23,01,45,4.30
2006,04,23,01,46,4.30
2006,04,23,01,47,4.30
2006,04,23,01,48,4.30
2006,04,23,01,49,4.30
2006,04,23,01,50,4.30
2006,04,23,01,51,4.20
2006,04,23,01,52,4.20
2006,04,23,01,53,4.20
2006,04,23,01,54,4.20
2006,04,23,01,55,4.20
2006,04,23,01,56,4.20
2006,04,23,01,57,4.20
2006,04,23,01,58,4.20
2006,04,23,01,59,4.20
2006,04,23,02,00,4.20
2006,04,23,02,01,4.20
2006,04,23,02,02,4.20
2006,04,23,02,03,4.20
2006,04,23,02,04,4.20
2006,04,23,02,05,4.20
2006,04,23,02,06,4.20
2006,04,23,02,07,4.20
2006,04,23,02,08,4.20
2006,04,23,02,09,4.20
2006,04,23,02,10,4.20
2006,04,23,02,11,4.20
2006,04,23,02,12,4.20
2006,04,23,02,13,4.20
2006,04,23,02,14,4.20
2006,04,23,02,15,4.10
2006,04,23,02,16,4.10
2006,04,23,02,17,4.10
2006,04,23,02,18,4.10
2006,04,23,02,19,4.00
2006,04,23,02,20,4.00
2006,04,23,02,21,4.00
2006,04,23,02,22,4.00
2006,04,23,02,23,4.00
2006,04,23,02,24,4.00
2006,04,23,02,25,4.00
2006,04,23,02,26,4.00
2006,04,23,02,27,4.00
2006,04,23,02,28,4.00
2006,04,23,02,29,4.00
2006,04,23,02,30,4.00
2006,04,23,02,31,4.00
2006,04,23,02,32,4.00
2006,04,23,02,33,4.00
2006,04,23,02,34,3.90
2006,04,23,02,35,3.90
2006,04,23,02,36,3.90
2006,04,23,02,37,3.90
2006,04,23,02,38,3.90
2006,04,23,02,39,3.90
2006,04,23,02,40,3.90
2006,04,23,02,41,3.90
2006,04,23,02,42,3.80
2006,04,23,02,43,3.80
2006,04,23,02,44,3.80
2006,04,23,02,45,3.80
2006,04,23,02,46,3.80
2006,04,23,02,47,3.80
2006,04,23,02,48,3.80
2006,04,23,02,49,3.80
2006,04,23,02,50,3.80
2006,04,23,02,51,3.80
2006,04,23,02,52,3.80
2006,04,23,02,53,3.70
2006,04,23,02,54,3.70
2006,04,23,02,55,3.70
2006,04,23,02,56,3.70
2006,04,23,02,57,3.70
2006,04,23,02,58,3.80
2006,04,23,02,59,3.80
2006,04,23,03,00,3.80
2006,04,23,03,01,3.80
2006,04,23,03,02,3.80
2006,04,23,03,03,3.80
2006,04,23,03,04,3.80
2006,04,23,03,05,3.80
2006,04,23,03,06,3.80
2006,04,23,03,07,3.80
2006,04,23,03,08,3.80
2006,04,23,03,09,3.80
2006,04,23,03,10,3.80
2006,04,23,03,11,3.80
2006,04,23,03,12,3.80
2006,04,23,03,13,3.80
2006,04,23,03,14,3.80
2006,04,23,03,15,3.90
2006,04,23,03,16,3.90
2006,04,23,03,17,3.90
2006,04,23,03,18,4.00
2006,04,23,03,19,4.00
2006,04,23,03,20,4.00
2006,04,23,03,21,4.10
2006,04,23,03,22,4.10
2006,04,23,03,23,4.10
2006,04,23,03,24,4.10
2006,04,23,03,25,4.10
2006,04,23,03,26,4.10
2006,04,23,03,27,4.00
2006,04,23,03,28,4.00
2006,04,23,03,29,4.00
2006,04,23,03,30,4.00
2006,04,23,03,31,4.00
2006,04,23,03,32,4.00
2006,04,23,03,33,4.00
2006,04,23,03,34,4.00
2006,04,23,03,35,4.00
2006,04,23,03,36,4.10
2006,04,23,03,37,4.10
2006,04,23,03,38,4.10
2006,04,23,03,39,4.00
2006,04,23,03,40,4.00
2006,04,23,03,41,4.00
2006,04,23,03,42,4.00
2006,04,23,03,43,4.00
2006,04,23,03,44,4.00
2006,04,23,03,45,3.90
2006,04,23,03,46,3.90
2006,04,23,03,47,3.90
2006,04,23,03,48,3.90
2006,04,23,03,49,3.90
2006,04,23,03,50,4.00
2006,04,23,03,51,4.00
2006,04,23,03,52,4.10
2006,04,23,03,53,4.10
2006,04,23,03,54,4.20
2006,04,23,03,55,4.20
2006,04,23,03,56,4.20
2006,04,23,03,57,4.20
2006,04,23,03,58,4.30
2006,04,23,03,59,4.50
2006,04,23,04,00,4.70
2006,04,23,04,01,4.90
2006,04,23,04,02,5.00
2006,04,23,04,03,5.20
2006,04,23,04,04,5.50
2006,04,23,04,05,5.80
2006,04,23,04,06,6.20
2006,04,23,04,07,6.50
2006,04,23,04,08,6.70
2006,04,23,04,09,6.80
2006,04,23,04,10,6.90
2006,04,23,04,11,7.10
2006,04,23,04,12,7.30
2006,04,23,04,13,7.40
2006,04,23,04,14,7.50
2006,04,23,04,15,7.70
2006,04,23,04,16,7.80
2006,04,23,04,17,7.90
2006,04,23,04,18,8.00
2006,04,23,04,19,8.20
2006,04,23,04,20,8.20
2006,04,23,04,21,8.20
2006,04,23,04,22,8.10
2006,04,23,04,23,8.00
2006,04,23,04,24,8.00
2006,04,23,04,25,7.90
2006,04,23,04,26,7.80
2006,04,23,04,27,7.80
2006,04,23,04,28,7.70
2006,04,23,04,29,7.70
2006,04,23,04,30,7.60
2006,04,23,04,31,7.60
2006,04,23,04,32,7.60
2006,04,23,04,33,7.70
2006,04,23,04,34,7.70
2006,04,23,04,35,7.70
2006,04,23,04,36,7.70
2006,04,23,04,37,7.60
2006,04,23,04,38,7.60
2006,04,23,04,39,7.50
2006,04,23,04,40,7.40
2006,04,23,04,41,7.30
2006,04,23,04,42,7.30
2006,04,23,04,43,7.20
2006,04,23,04,44,7.10
2006,04,23,04,45,7.00
2006,04,23,04,46,6.90
2006,04,23,04,47,6.80
2006,04,23,04,48,6.70
2006,04,23,04,49,6.70
2006,04,23,04,50,6.60
2006,04,23,04,51,6.60
2006,04,23,04,52,6.40
2006,04,23,04,53,6.40
2006,04,23,04,54,6.40
2006,04,23,04,55,6.30
2006,04,23,04,56,6.30
2006,04,23,04,57,6.20
2006,04,23,04,58,6.20
2006,04,23,04,59,6.10
2006,04,23,05,00,6.10
2006,04,23,05,01,6.00
2006,04,23,05,02,6.00
2006,04,23,05,03,6.00
2006,04,23,05,04,5.90
2006,04,23,05,05,5.80
2006,04,23,05,06,5.80
2006,04,23,05,07,5.70
2006,04,23,05,08,5.70
2006,04,23,05,09,5.70
2006,04,23,05,10,5.70
2006,04,23,05,11,5.90
2006,04,23,05,12,6.00
2006,04,23,05,13,6.20
2006,04,23,05,14,6.30
2006,04,23,05,15,6.40
2006,04,23,05,16,6.40
2006,04,23,05,17,6.50
2006,04,23,05,18,6.60
2006,04,23,05,19,6.70
2006,04,23,05,20,6.80
2006,04,23,05,21,6.90
2006,04,23,05,22,6.90
2006,04,23,05,23,6.90
2006,04,23,05,24,6.90
2006,04,23,05,25,6.80
2006,04,23,05,26,6.80
2006,04,23,05,27,6.80
2006,04,23,05,28,6.80
2006,04,23,05,29,6.70
2006,04,23,05,30,6.60
2006,04,23,05,31,6.60
2006,04,23,05,32,6.60
2006,04,23,05,33,6.50
2006,04,23,05,34,6.40
2006,04,23,05,35,6.40
2006,04,23,05,36,6.30
2006,04,23,05,37,6.20
2006,04,23,05,38,6.20
2006,04,23,05,39,6.10
2006,04,23,05,40,6.10
2006,04,23,05,41,6.00
2006,04,23,05,42,6.00
2006,04,23,05,43,6.10
2006,04,23,05,44,6.20
2006,04,23,05,45,6.20
2006,04,23,05,46,6.20
2006,04,23,05,47,6.20
2006,04,23,05,48,6.20
2006,04,23,05,49,6.10
2006,04,23,05,50,6.10
2006,04,23,05,51,6.10
2006,04,23,05,52,6.10
2006,04,23,05,53,6.10
2006,04,23,05,54,6.10
2006,04,23,05,55,6.20
2006,04,23,05,56,6.20
2006,04,23,05,57,6.30
2006,04,23,05,58,6.40
2006,04,23,05,59,6.40
2006,04,23,06,00,6.40
2006,04,23,06,01,6.40
2006,04,23,06,02,6.40
2006,04,23,06,03,6.40
2006,04,23,06,04,6.40
2006,04,23,06,05,6.40
2006,04,23,06,06,6.40
2006,04,23,06,07,6.40
2006,04,23,06,08,6.40
2006,04,23,06,09,6.40
2006,04,23,06,10,6.40
2006,04,23,06,11,6.40
2006,04,23,06,12,6.60
2006,04,23,06,13,6.60
2006,04,23,06,14,6.60
2006,04,23,06,15,6.50
2006,04,23,06,16,6.50
2006,04,23,06,17,6.60
2006,04,23,06,18,6.60
2006,04,23,06,19,6.60
2006,04,23,06,20,6.60
2006,04,23,06,21,6.60
2006,04,23,06,22,6.70
2006,04,23,06,23,6.80
2006,04,23,06,24,6.80
2006,04,23,06,25,6.80
2006,04,23,06,26,6.90
2006,04,23,06,27,6.90
2006,04,23,06,28,7.00
2006,04,23,06,29,7.10
2006,04,23,06,30,7.30
2006,04,23,06,31,7.40
2006,04,23,06,32,7.50
2006,04,23,06,33,7.70
2006,04,23,06,34,7.80
2006,04,23,06,35,7.90
2006,04,23,06,36,7.90
2006,04,23,06,37,8.00
2006,04,23,06,38,8.00
2006,04,23,06,39,8.00
2006,04,23,06,40,8.00
2006,04,23,06,41,8.00
2006,04,23,06,42,8.10
2006,04,23,06,43,8.10
2006,04,23,06,44,8.10
2006,04,23,06,45,8.10
2006,04,23,06,46,8.00
2006,04,23,06,47,8.00
2006,04,23,06,48,7.90
2006,04,23,06,49,7.90
2006,04,23,06,50,7.80
2006,04,23,06,51,7.90
2006,04,23,06,52,8.00
2006,04,23,06,53,8.10
2006,04,23,06,54,8.20
2006,04,23,06,55,8.20
2006,04,23,06,56,8.20
2006,04,23,06,57,8.20
2006,04,23,06,58,8.20
2006,04,23,06,59,8.20
2006,04,23,07,00,8.20
2006,04,23,07,01,8.20
2006,04,23,07,02,8.20
2006,04,23,07,03,8.20
2006,04,23,07,04,8.20
2006,04,23,07,05,8.20
2006,04,23,07,06,8.20
2006,04,23,07,07,8.20
2006,04,23,07,08,8.20
2006,04,23,07,09,8.20
2006,04,23,07,10,8.20
2006,04,23,07,11,8.30
2006,04,23,07,12,8.40
2006,04,23,07,13,8.60
2006,04,23,07,14,8.70
2006,04,23,07,15,8.70
2006,04,23,07,16,8.70
2006,04,23,07,17,8.70
2006,04,23,07,18,8.70
2006,04,23,07,19,8.80
2006,04,23,07,20,8.80
2006,04,23,07,21,8.80
2006,04,23,07,22,8.80
2006,04,23,07,23,8.80
2006,04,23,07,24,8.70
2006,04,23,07,25,8.70
2006,04,23,07,26,8.70
2006,04,23,07,27,8.70
2006,04,23,07,28,8.70
2006,04,23,07,29,8.70
2006,04,23,07,30,8.70
2006,04,23,07,31,8.70
2006,04,23,07,32,8.70
2006,04,23,07,33,8.70
2006,04,23,07,34,8.70
2006,04,23,07,35,8.70
2006,04,23,07,36,8.70
2006,04,23,07,37,8.70
2006,04,23,07,38,8.80
2006,04,23,07,39,8.90
2006,04,23,07,40,8.90
2006,04,23,07,41,8.90
2006,04,23,07,42,9.00
2006,04,23,07,43,9.00
2006,04,23,07,44,9.10
2006,04,23,07,45,9.20
2006,04,23,07,46,9.30
2006,04,23,07,47,9.60
2006,04,23,07,48,9.70
2006,04,23,07,49,9.90
2006,04,23,07,50,10.00
2006,04,23,07,51,10.20
2006,04,23,07,52,10.30
2006,04,23,07,53,10.40
2006,04,23,07,54,10.50
2006,04,23,07,55,10.60
2006,04,23,07,56,10.70
2006,04,23,07,57,10.80
2006,04,23,07,58,10.80
2006,04,23,07,59,10.90
2006,04,23,08,00,11.00
2006,04,23,08,01,11.10
2006,04,23,08,02,11.10
2006,04,23,08,03,11.20
2006,04,23,08,04,11.20
2006,04,23,08,05,11.30
2006,04,23,08,06,11.30
2006,04,23,08,07,11.40
2006,04,23,08,08,11.40
2006,04,23,08,09,11.50
2006,04,23,08,10,11.60
2006,04,23,08,11,11.60
2006,04,23,08,12,11.70
2006,04,23,08,13,11.70
2006,04,23,08,14,11.80
2006,04,23,08,15,11.80
2006,04,23,08,16,11.80
2006,04,23,08,17,11.80
2006,04,23,08,18,11.80
2006,04,23,08,19,11.90
2006,04,23,08,20,11.90
2006,04,23,08,21,12.00
2006,04,23,08,22,12.00
2006,04,23,08,23,12.10
2006,04,23,08,24,12.10
2006,04,23,08,25,12.10
2006,04,23,08,26,12.20
2006,04,23,08,27,12.20
2006,04,23,08,28,12.30
2006,04,23,08,29,12.30
2006,04,23,08,30,12.30
2006,04,23,08,31,12.30
2006,04,23,08,32,12.30
2006,04,23,08,33,12.30
2006,04,23,08,34,12.30
2006,04,23,08,35,12.40
2006,04,23,08,36,12.40
2006,04,23,08,37,12.40
2006,04,23,08,38,12.40
2006,04,23,08,39,12.40
2006,04,23,08,40,12.40
2006,04,23,08,41,12.40
2006,04,23,08,42,12.40
2006,04,23,08,43,12.50
2006,04,23,08,44,12.50
2006,04,23,08,45,12.60
2006,04,23,08,46,12.60
2006,04,23,08,47,12.60
2006,04,23,08,48,12.60
2006,04,23,08,49,12.60
2006,04,23,08,50,12.60
2006,04,23,08,51,12.70
2006,04,23,08,52,12.80
2006,04,23,08,53,12.80
2006,04,23,08,54,12.80
2006,04,23,08,55,12.80
2006,04,23,08,56,12.80
2006,04,23,08,57,12.90
2006,04,23,08,58,12.90
2006,04,23,08,59,12.90
2006,04,23,09,00,12.90
2006,04,23,09,01,12.90
2006,04,23,09,02,13.00
2006,04,23,09,03,13.00
2006,04,23,09,04,13.00
2006,04,23,09,05,13.00
2006,04,23,09,06,13.10
2006,04,23,09,07,13.20
2006,04,23,09,08,13.30
2006,04,23,09,09,13.30
2006,04,23,09,10,13.30
2006,04,23,09,11,13.30
2006,04,23,09,12,13.40
2006,04,23,09,13,13.40
2006,04,23,09,14,13.40
2006,04,23,09,15,13.40
2006,04,23,09,16,13.40
2006,04,23,09,17,13.30
2006,04,23,09,18,13.40
2006,04,23,09,19,13.40
2006,04,23,09,20,13.50
2006,04,23,09,21,13.50
2006,04,23,09,22,13.60
2006,04,23,09,23,13.70
2006,04,23,09,24,13.70
2006,04,23,09,25,13.70
2006,04,23,09,26,13.70
2006,04,23,09,27,13.70
2006,04,23,09,28,13.70
2006,04,23,09,29,13.70
2006,04,23,09,30,13.70
2006,04,23,09,31,13.70
2006,04,23,09,32,13.70
2006,04,23,09,33,13.70
2006,04,23,09,34,13.70
2006,04,23,09,35,13.70
2006,04,23,09,36,13.70
2006,04,23,09,37,13.70
2006,04,23,09,38,13.70
2006,04,23,09,39,13.80
2006,04,23,09,40,13.70
2006,04,23,09,41,13.70
2006,04,23,09,42,13.70
2006,04,23,09,43,13.70
2006,04,23,09,44,13.70
2006,04,23,09,45,13.70
2006,04,23,09,46,13.80
2006,04,23,09,47,13.90
2006,04,23,09,48,13.90
2006,04,23,09,49,14.00
2006,04,23,09,50,14.10
2006,04,23,09,51,14.20
2006,04,23,09,52,14.20
2006,04,23,09,53,14.20
2006,04,23,09,54,14.30
2006,04,23,09,55,14.40
2006,04,23,09,56,14.40
2006,04,23,09,57,14.40
2006,04,23,09,58,14.50
2006,04,23,09,59,14.50
2006,04,23,10,00,14.50
2006,04,23,10,01,14.50
2006,04,23,10,02,14.50
2006,04,23,10,03,14.50
2006,04,23,10,04,14.40
2006,04,23,10,05,14.30
2006,04,23,10,06,14.30
2006,04,23,10,07,14.30
2006,04,23,10,08,14.20
2006,04,23,10,09,14.20
2006,04,23,10,10,14.30
2006,04,23,10,11,14.30
2006,04,23,10,12,14.40
2006,04,23,10,13,14.50
2006,04,23,10,14,14.50
2006,04,23,10,15,14.60
2006,04,23,10,16,14.60
2006,04,23,10,17,14.50
2006,04,23,10,18,14.50
2006,04,23,10,19,14.50
2006,04,23,10,20,14.50
2006,04,23,10,21,14.50
2006,04,23,10,22,14.50
2006,04,23,10,23,14.50
2006,04,23,10,24,14.60
2006,04,23,10,25,14.60
2006,04,23,10,26,14.60
2006,04,23,10,27,14.60
2006,04,23,10,28,14.60
2006,04,23,10,29,14.50
2006,04,23,10,30,14.50
2006,04,23,10,31,14.60
2006,04,23,10,32,14.60
2006,04,23,10,33,14.70
2006,04,23,10,34,14.80
2006,04,23,10,35,14.80
2006,04,23,10,36,14.80
2006,04,23,10,37,14.80
2006,04,23,10,38,14.80
2006,04,23,10,39,14.80
2006,04,23,10,40,14.80
2006,04,23,10,41,14.80
2006,04,23,10,42,14.80
2006,04,23,10,43,14.90
2006,04,23,10,44,14.90
2006,04,23,10,45,15.00
2006,04,23,10,46,14.90
2006,04,23,10,47,15.00
2006,04,23,10,48,15.00
2006,04,23,10,49,15.00
2006,04,23,10,50,15.00
2006,04,23,10,51,15.00
2006,04,23,10,52,15.10
2006,04,23,10,53,15.20
2006,04,23,10,54,15.20
2006,04,23,10,55,15.20
2006,04,23,10,56,15.30
2006,04,23,10,57,15.30
2006,04,23,10,58,15.30
2006,04,23,10,59,15.40
2006,04,23,11,00,15.40
2006,04,23,11,01,15.40
2006,04,23,11,02,15.40
2006,04,23,11,03,15.40
2006,04,23,11,04,15.30
2006,04,23,11,05,15.30
2006,04,23,11,06,15.30
2006,04,23,11,07,15.40
2006,04,23,11,08,15.40
2006,04,23,11,09,15.50
2006,04,23,11,10,15.50
2006,04,23,11,11,15.50
2006,04,23,11,12,15.60
2006,04,23,11,13,15.60
2006,04,23,11,14,15.60
2006,04,23,11,15,15.60
2006,04,23,11,16,15.50
2006,04,23,11,17,15.50
2006,04,23,11,18,15.40
2006,04,23,11,19,15.40
2006,04,23,11,20,15.40
2006,04,23,11,21,15.50
2006,04,23,11,22,15.50
2006,04,23,11,23,15.60
2006,04,23,11,24,15.60
2006,04,23,11,25,15.60
2006,04,23,11,26,15.60
2006,04,23,11,27,15.70
2006,04,23,11,28,15.70
2006,04,23,11,29,15.70
2006,04,23,11,30,15.70
2006,04,23,11,31,15.60
2006,04,23,11,32,15.60
2006,04,23,11,33,15.60
2006,04,23,11,34,15.70
2006,04,23,11,35,15.80
2006,04,23,11,36,15.80
2006,04,23,11,37,15.80
2006,04,23,11,38,15.90
2006,04,23,11,39,15.90
2006,04,23,11,40,15.90
2006,04,23,11,41,15.90
2006,04,23,11,42,16.00
2006,04,23,11,43,16.10
2006,04,23,11,44,16.10
2006,04,23,11,45,16.20
2006,04,23,11,46,16.30
2006,04,23,11,47,16.20
2006,04,23,11,48,16.20
2006,04,23,11,49,16.30
2006,04,23,11,50,16.30
2006,04,23,11,51,16.40
2006,04,23,11,52,16.40
2006,04,23,11,53,16.40
2006,04,23,11,54,16.40
2006,04,23,11,55,16.40
2006,04,23,11,56,16.30
2006,04,23,11,57,16.30
2006,04,23,11,58,16.30
2006,04,23,11,59,16.30
2006,04,23,12,00,16.40
2006,04,23,12,01,16.40
2006,04,23,12,02,16.50
2006,04,23,12,03,16.60
2006,04,23,12,04,16.70
2006,04,23,12,05,16.80
2006,04,23,12,06,16.90
2006,04,23,12,07,17.00
2006,04,23,12,08,17.10
2006,04,23,12,09,17.20
2006,04,23,12,10,17.30
2006,04,23,12,11,17.30
2006,04,23,12,12,17.30
2006,04,23,12,13,17.30
2006,04,23,12,14,17.30
2006,04,23,12,15,17.30
2006,04,23,12,16,17.30
2006,04,23,12,17,17.30
2006,04,23,12,18,17.30
2006,04,23,12,19,17.30
2006,04,23,12,20,17.20
2006,04,23,12,21,17.10
2006,04,23,12,22,16.90
2006,04,23,12,23,16.80
2006,04,23,12,24,16.70
2006,04,23,12,25,16.80
2006,04,23,12,26,16.70
2006,04,23,12,27,16.70
2006,04,23,12,28,16.70
2006,04,23,12,29,16.70
2006,04,23,12,30,16.80
2006,04,23,12,31,16.80
2006,04,23,12,32,16.90
2006,04,23,12,33,17.00
2006,04,23,12,34,17.00
2006,04,23,12,35,17.10
2006,04,23,12,36,17.20
2006,04,23,12,37,17.20
2006,04,23,12,38,17.30
2006,04,23,12,39,17.30
2006,04,23,12,40,17.30
2006,04,23,12,41,17.30
2006,04,23,12,42,17.30
2006,04,23,12,43,17.40
2006,04,23,12,44,17.50
2006,04,23,12,45,17.60
2006,04,23,12,46,17.70
2006,04,23,12,47,17.70
2006,04,23,12,48,17.70
2006,04,23,12,49,17.80
2006,04,23,12,50,17.80
2006,04,23,12,51,17.90
2006,04,23,12,52,17.90
2006,04,23,12,53,17.90
2006,04,23,12,54,17.80
2006,04,23,12,55,17.80
2006,04,23,12,56,17.80
2006,04,23,12,57,17.70
2006,04,23,12,58,17.70
2006,04,23,12,59,17.70
2006,04,23,13,00,17.70
2006,04,23,13,01,17.70
2006,04,23,13,02,17.70
2006,04,23,13,03,17.50
2006,04,23,13,04,17.30
2006,04,23,13,05,17.30
2006,04,23,13,06,17.30
2006,04,23,13,07,17.30
2006,04,23,13,08,17.30
2006,04,23,13,09,17.50
2006,04,23,13,10,17.50
2006,04,23,13,11,17.50
2006,04,23,13,12,17.40
2006,04,23,13,13,17.50
2006,04,23,13,14,17.60
2006,04,23,13,15,17.80
2006,04,23,13,16,17.90
2006,04,23,13,17,18.10
2006,04,23,13,18,18.20
2006,04,23,13,19,18.20
2006,04,23,13,20,18.20
2006,04,23,13,21,18.10
2006,04,23,13,22,18.00
2006,04,23,13,23,17.90
2006,04,23,13,24,17.80
2006,04,23,13,25,17.80
2006,04,23,13,26,17.80
2006,04,23,13,27,17.90
2006,04,23,13,28,17.90
2006,04,23,13,29,18.00
2006,04,23,13,30,17.90
2006,04,23,13,31,17.90
2006,04,23,13,32,17.90
2006,04,23,13,33,17.90
2006,04,23,13,34,18.10
2006,04,23,13,35,18.20
2006,04,23,13,36,18.30
2006,04,23,13,37,18.40
2006,04,23,13,38,18.50
2006,04,23,13,39,18.60
2006,04,23,13,40,18.70
2006,04,23,13,41,18.70
2006,04,23,13,42,18.80
2006,04,23,13,43,18.80
2006,04,23,13,44,18.70
2006,04,23,13,45,18.70
2006,04,23,13,46,18.70
2006,04,23,13,47,18.80
2006,04,23,13,48,18.80
2006,04,23,13,49,18.60
2006,04,23,13,50,18.60
2006,04,23,13,51,18.50
2006,04,23,13,52,18.50
2006,04,23,13,53,18.50
2006,04,23,13,54,18.70
2006,04,23,13,55,18.70
2006,04,23,13,56,18.80
2006,04,23,13,57,18.70
2006,04,23,13,58,18.70
2006,04,23,13,59,18.60
2006,04,23,14,00,18.50
2006,04,23,14,01,18.40
2006,04,23,14,02,18.40
2006,04,23,14,03,18.40
2006,04,23,14,04,18.40
2006,04,23,14,05,18.40
2006,04,23,14,06,18.50
2006,04,23,14,07,18.60
2006,04,23,14,08,18.60
2006,04,23,14,09,18.70
2006,04,23,14,10,18.80
2006,04,23,14,11,18.90
2006,04,23,14,12,18.90
2006,04,23,14,13,19.00
2006,04,23,14,14,19.10
2006,04,23,14,15,19.10
2006,04,23,14,16,19.20
2006,04,23,14,17,19.20
2006,04,23,14,18,19.20
2006,04,23,14,19,19.30
2006,04,23,14,20,19.40
2006,04,23,14,21,19.40
2006,04,23,14,22,19.40
2006,04,23,14,23,19.40
2006,04,23,14,24,19.40
2006,04,23,14,25,19.40
2006,04,23,14,26,19.40
2006,04,23,14,27,19.40
2006,04,23,14,28,19.40
2006,04,23,14,29,19.40
2006,04,23,14,30,19.50
2006,04,23,14,31,19.60
2006,04,23,14,32,19.60
2006,04,23,14,33,19.60
2006,04,23,14,34,19.60
2006,04,23,14,35,19.60
2006,04,23,14,36,19.70
2006,04,23,14,37,19.80
2006,04,23,14,38,19.80
2006,04,23,14,39,19.60
2006,04,23,14,40,19.60
2006,04,23,14,41,19.50
2006,04,23,14,42,19.30
2006,04,23,14,43,19.20
2006,04,23,14,44,19.10
2006,04,23,14,45,19.10
2006,04,23,14,46,19.10
2006,04,23,14,47,19.20
2006,04,23,14,48,19.30
2006,04,23,14,49,19.40
2006,04,23,14,50,19.50
2006,04,23,14,51,19.60
2006,04,23,14,52,19.70
2006,04,23,14,53,19.70
2006,04,23,14,54,19.90
2006,04,23,14,55,19.90
2006,04,23,14,56,19.90
2006,04,23,14,57,19.90
2006,04,23,14,58,19.90
2006,04,23,14,59,19.90
2006,04,23,15,00,19.80
2006,04,23,15,01,19.80
2006,04,23,15,02,19.70
2006,04,23,15,03,19.60
2006,04,23,15,04,19.50
2006,04,23,15,05,19.40
2006,04,23,15,06,19.40
2006,04,23,15,07,19.30
2006,04,23,15,08,19.40
2006,04,23,15,09,19.50
2006,04,23,15,10,19.70
2006,04,23,15,11,19.80
2006,04,23,15,12,19.90
2006,04,23,15,13,19.90
2006,04,23,15,14,19.90
2006,04,23,15,15,19.90
2006,04,23,15,16,20.00
2006,04,23,15,17,20.10
2006,04,23,15,18,20.20
2006,04,23,15,19,20.20
2006,04,23,15,20,20.10
2006,04,23,15,21,20.10
2006,04,23,15,22,20.10
2006,04,23,15,23,20.10
2006,04,23,15,24,20.10
2006,04,23,15,25,20.00
2006,04,23,15,26,19.90
2006,04,23,15,27,20.00
2006,04,23,15,28,20.10
2006,04,23,15,29,20.10
2006,04,23,15,30,20.10
2006,04,23,15,31,20.10
2006,04,23,15,32,20.10
2006,04,23,15,33,20.10
2006,04,23,15,34,20.00
2006,04,23,15,35,19.90
2006,04,23,15,36,20.00
2006,04,23,15,37,20.10
2006,04,23,15,38,20.10
2006,04,23,15,39,20.00
2006,04,23,15,40,19.90
2006,04,23,15,41,19.90
2006,04,23,15,42,19.90
2006,04,23,15,43,19.90
2006,04,23,15,44,19.90
2006,04,23,15,45,19.90
2006,04,23,15,46,19.90
2006,04,23,15,47,20.00
2006,04,23,15,48,20.10
2006,04,23,15,49,20.20
2006,04,23,15,50,20.30
2006,04,23,15,51,20.40
2006,04,23,15,52,20.50
2006,04,23,15,53,20.50
2006,04,23,15,54,20.40
2006,04,23,15,55,20.40
2006,04,23,15,56,20.50
2006,04,23,15,57,20.50
2006,04,23,15,58,20.50
2006,04,23,15,59,20.50
2006,04,23,16,00,20.50
2006,04,23,16,01,20.50
2006,04,23,16,02,20.50
2006,04,23,16,03,20.40
2006,04,23,16,04,20.20
2006,04,23,16,05,20.10
2006,04,23,16,06,20.10
2006,04,23,16,07,20.10
2006,04,23,16,08,20.10
2006,04,23,16,09,20.10
2006,04,23,16,10,20.10
2006,04,23,16,11,20.10
2006,04,23,16,12,20.20
2006,04,23,16,13,20.20
2006,04,23,16,14,20.20
2006,04,23,16,15,20.20
2006,04,23,16,16,20.20
2006,04,23,16,17,20.20
2006,04,23,16,18,20.30
2006,04,23,16,19,20.40
2006,04,23,16,20,20.50
2006,04,23,16,21,20.50
2006,04,23,16,22,20.50
2006,04,23,16,23,20.50
2006,04,23,16,24,20.40
2006,04,23,16,25,20.40
2006,04,23,16,26,20.40
2006,04,23,16,27,20.40
2006,04,23,16,28,20.30
2006,04,23,16,29,20.30
2006,04,23,16,30,20.40
2006,04,23,16,31,20.40
2006,04,23,16,32,20.30
2006,04,23,16,33,20.20
2006,04,23,16,34,20.30
2006,04,23,16,35,20.30
2006,04,23,16,36,20.40
2006,04,23,16,37,20.40
2006,04,23,16,38,20.50
2006,04,23,16,39,20.50
2006,04,23,16,40,20.50
2006,04,23,16,41,20.50
2006,04,23,16,42,20.50
2006,04,23,16,43,20.50
2006,04,23,16,44,20.50
2006,04,23,16,45,20.50
2006,04,23,16,46,20.50
2006,04,23,16,47,20.50
2006,04,23,16,48,20.50
2006,04,23,16,49,20.50
2006,04,23,16,50,20.40
2006,04,23,16,51,20.40
2006,04,23,16,52,20.50
2006,04,23,16,53,20.50
2006,04,23,16,54,20.60
2006,04,23,16,55,20.60
2006,04,23,16,56,20.60
2006,04,23,16,57,20.70
2006,04,23,16,58,20.60
2006,04,23,16,59,20.60
2006,04,23,17,00,20.60
2006,04,23,17,01,20.60
2006,04,23,17,02,20.60
2006,04,23,17,03,20.60
2006,04,23,17,04,20.60
2006,04,23,17,05,20.60
2006,04,23,17,06,20.50
2006,04,23,17,07,20.40
2006,04,23,17,08,20.50
2006,04,23,17,09,20.50
2006,04,23,17,10,20.50
2006,04,23,17,11,20.40
2006,04,23,17,12,20.40
2006,04,23,17,13,20.40
2006,04,23,17,14,20.40
2006,04,23,17,15,20.50
2006,04,23,17,16,20.50
2006,04,23,17,17,20.50
2006,04,23,17,18,20.40
2006,04,23,17,19,20.40
2006,04,23,17,20,20.30
2006,04,23,17,21,20.30
2006,04,23,17,22,20.40
2006,04,23,17,23,20.40
2006,04,23,17,24,20.40
2006,04,23,17,25,20.40
2006,04,23,17,26,20.50
2006,04,23,17,27,20.50
2006,04,23,17,28,20.60
2006,04,23,17,29,20.60
2006,04,23,17,30,20.70
2006,04,23,17,31,20.80
2006,04,23,17,32,20.80
2006,04,23,17,33,20.90
2006,04,23,17,34,21.00
2006,04,23,17,35,21.00
2006,04,23,17,36,20.90
2006,04,23,17,37,20.90
2006,04,23,17,38,21.00
2006,04,23,17,39,20.90