Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,00,00,10.80
2012,06,06,00,01,10.80
2012,06,06,00,02,10.70
2012,06,06,00,03,10.70
2012,06,06,00,04,10.70
2012,06,06,00,05,10.70
2012,06,06,00,06,10.70
2012,06,06,00,07,10.70
2012,06,06,00,08,10.70
2012,06,06,00,09,10.70
2012,06,06,00,10,10.70
2012,06,06,00,11,10.70
2012,06,06,00,12,10.70
2012,06,06,00,13,10.70
2012,06,06,00,14,10.60
2012,06,06,00,15,10.60
2012,06,06,00,16,10.60
2012,06,06,00,17,10.50
2012,06,06,00,18,10.50
2012,06,06,00,19,10.50
2012,06,06,00,20,10.40
2012,06,06,00,21,10.40
2012,06,06,00,22,10.40
2012,06,06,00,23,10.40
2012,06,06,00,24,10.40
2012,06,06,00,25,10.40
2012,06,06,00,26,10.40
2012,06,06,00,27,10.40
2012,06,06,00,28,10.40
2012,06,06,00,29,10.40
2012,06,06,00,30,10.30
2012,06,06,00,31,10.30
2012,06,06,00,32,10.30
2012,06,06,00,33,10.30
2012,06,06,00,34,10.30
2012,06,06,00,35,10.30
2012,06,06,00,36,10.20
2012,06,06,00,37,10.20
2012,06,06,00,38,10.20
2012,06,06,00,39,10.20
2012,06,06,00,40,10.20
2012,06,06,00,41,10.10
2012,06,06,00,42,10.10
2012,06,06,00,43,10.10
2012,06,06,00,44,10.10
2012,06,06,00,45,10.10
2012,06,06,00,46,10.00
2012,06,06,00,47,10.00
2012,06,06,00,48,10.00
2012,06,06,00,49,9.90
2012,06,06,00,50,9.90
2012,06,06,00,51,9.90
2012,06,06,00,52,9.80
2012,06,06,00,53,9.70
2012,06,06,00,54,9.70
2012,06,06,00,55,9.60
2012,06,06,00,56,9.60
2012,06,06,00,57,9.50
2012,06,06,00,58,9.40
2012,06,06,00,59,9.40
2012,06,06,01,00,9.40
2012,06,06,01,01,9.40
2012,06,06,01,02,9.40
2012,06,06,01,03,9.40
2012,06,06,01,04,9.40
2012,06,06,01,05,9.40
2012,06,06,01,06,9.40
2012,06,06,01,07,9.40
2012,06,06,01,08,9.40
2012,06,06,01,09,9.40
2012,06,06,01,10,9.40
2012,06,06,01,11,9.40
2012,06,06,01,12,9.30
2012,06,06,01,13,9.30
2012,06,06,01,14,9.30
2012,06,06,01,15,9.30
2012,06,06,01,16,9.30
2012,06,06,01,17,9.30
2012,06,06,01,18,9.20
2012,06,06,01,19,9.20
2012,06,06,01,20,9.20
2012,06,06,01,21,9.20
2012,06,06,01,22,9.20
2012,06,06,01,23,9.10
2012,06,06,01,24,9.10
2012,06,06,01,25,9.10
2012,06,06,01,26,9.10
2012,06,06,01,27,9.10
2012,06,06,01,28,9.00
2012,06,06,01,29,9.00
2012,06,06,01,30,9.00
2012,06,06,01,31,8.90
2012,06,06,01,32,8.90
2012,06,06,01,33,8.80
2012,06,06,01,34,8.70
2012,06,06,01,35,8.70
2012,06,06,01,36,8.60
2012,06,06,01,37,8.60
2012,06,06,01,38,8.50
2012,06,06,01,39,8.50
2012,06,06,01,40,8.40
2012,06,06,01,41,8.40
2012,06,06,01,42,8.40
2012,06,06,01,43,8.40
2012,06,06,01,44,8.30
2012,06,06,01,45,8.30
2012,06,06,01,46,8.30
2012,06,06,01,47,8.30
2012,06,06,01,48,8.20
2012,06,06,01,49,8.20
2012,06,06,01,50,8.20
2012,06,06,01,51,8.20
2012,06,06,01,52,8.20
2012,06,06,01,53,8.10
2012,06,06,01,54,8.10
2012,06,06,01,55,8.10
2012,06,06,01,56,8.10
2012,06,06,01,57,8.10
2012,06,06,01,58,8.00
2012,06,06,01,59,8.00
2012,06,06,02,00,8.00
2012,06,06,02,01,7.90
2012,06,06,02,02,7.90
2012,06,06,02,03,7.90
2012,06,06,02,04,7.90
2012,06,06,02,05,7.90
2012,06,06,02,06,7.80
2012,06,06,02,07,7.80
2012,06,06,02,08,7.80
2012,06,06,02,09,7.80
2012,06,06,02,10,7.80
2012,06,06,02,11,7.70
2012,06,06,02,12,7.70
2012,06,06,02,13,7.60
2012,06,06,02,14,7.60
2012,06,06,02,15,7.60
2012,06,06,02,16,7.50
2012,06,06,02,17,7.50
2012,06,06,02,18,7.50
2012,06,06,02,19,7.40
2012,06,06,02,20,7.40
2012,06,06,02,21,7.40
2012,06,06,02,22,7.30
2012,06,06,02,23,7.30
2012,06,06,02,24,7.30
2012,06,06,02,25,7.30
2012,06,06,02,26,7.30
2012,06,06,02,27,7.20
2012,06,06,02,28,7.20
2012,06,06,02,29,7.20
2012,06,06,02,30,7.20
2012,06,06,02,31,7.20
2012,06,06,02,32,7.10
2012,06,06,02,33,7.10
2012,06,06,02,34,7.10
2012,06,06,02,35,7.00
2012,06,06,02,36,7.00
2012,06,06,02,37,6.90
2012,06,06,02,38,6.90
2012,06,06,02,39,6.90
2012,06,06,02,40,6.90
2012,06,06,02,41,6.90
2012,06,06,02,42,6.90
2012,06,06,02,43,6.90
2012,06,06,02,44,6.90
2012,06,06,02,45,6.80
2012,06,06,02,46,6.80
2012,06,06,02,47,6.80
2012,06,06,02,48,6.80
2012,06,06,02,49,6.80
2012,06,06,02,50,6.80
2012,06,06,02,51,6.80
2012,06,06,02,52,6.70
2012,06,06,02,53,6.70
2012,06,06,02,54,6.70
2012,06,06,02,55,6.70
2012,06,06,02,56,6.70
2012,06,06,02,57,6.70
2012,06,06,02,58,6.70
2012,06,06,02,59,6.70
2012,06,06,03,00,6.70
2012,06,06,03,01,6.70
2012,06,06,03,02,6.70
2012,06,06,03,03,6.70
2012,06,06,03,04,6.60
2012,06,06,03,05,6.60
2012,06,06,03,06,6.60
2012,06,06,03,07,6.60
2012,06,06,03,08,6.60
2012,06,06,03,09,6.60
2012,06,06,03,10,6.50
2012,06,06,03,11,6.50
2012,06,06,03,12,6.40
2012,06,06,03,13,6.40
2012,06,06,03,14,6.40
2012,06,06,03,15,6.30
2012,06,06,03,16,6.30
2012,06,06,03,17,6.30
2012,06,06,03,18,6.30
2012,06,06,03,19,6.20
2012,06,06,03,20,6.20
2012,06,06,03,21,6.20
2012,06,06,03,22,6.20
2012,06,06,03,23,6.20
2012,06,06,03,24,6.20
2012,06,06,03,25,6.10
2012,06,06,03,26,6.10
2012,06,06,03,27,6.10
2012,06,06,03,28,6.10
2012,06,06,03,29,6.10
2012,06,06,03,30,6.10
2012,06,06,03,31,6.10
2012,06,06,03,32,6.10
2012,06,06,03,33,6.10
2012,06,06,03,34,6.10
2012,06,06,03,35,6.10
2012,06,06,03,36,6.10
2012,06,06,03,37,6.10
2012,06,06,03,38,6.10
2012,06,06,03,39,6.10
2012,06,06,03,40,6.10
2012,06,06,03,41,6.10
2012,06,06,03,42,6.10
2012,06,06,03,43,6.10
2012,06,06,03,44,6.10
2012,06,06,03,45,6.20
2012,06,06,03,46,6.20
2012,06,06,03,47,6.20
2012,06,06,03,48,6.20
2012,06,06,03,49,6.10
2012,06,06,03,50,6.10
2012,06,06,03,51,6.10
2012,06,06,03,52,6.10
2012,06,06,03,53,6.10
2012,06,06,03,54,6.10
2012,06,06,03,55,6.10
2012,06,06,03,56,6.10
2012,06,06,03,57,6.10
2012,06,06,03,58,6.00
2012,06,06,03,59,6.00
2012,06,06,04,00,6.00
2012,06,06,04,01,6.00
2012,06,06,04,02,6.00
2012,06,06,04,03,6.00
2012,06,06,04,04,6.00
2012,06,06,04,05,6.00
2012,06,06,04,06,6.00
2012,06,06,04,07,6.00
2012,06,06,04,08,6.00
2012,06,06,04,09,6.00
2012,06,06,04,10,6.00
2012,06,06,04,11,6.00
2012,06,06,04,12,6.00
2012,06,06,04,13,6.00
2012,06,06,04,14,6.10
2012,06,06,04,15,6.10
2012,06,06,04,16,6.20
2012,06,06,04,17,6.20
2012,06,06,04,18,6.20
2012,06,06,04,19,6.30
2012,06,06,04,20,6.30
2012,06,06,04,21,6.30
2012,06,06,04,22,6.30
2012,06,06,04,23,6.40
2012,06,06,04,24,6.40
2012,06,06,04,25,6.40
2012,06,06,04,26,6.30
2012,06,06,04,27,6.30
2012,06,06,04,28,6.30
2012,06,06,04,29,6.20
2012,06,06,04,30,6.20
2012,06,06,04,31,6.20
2012,06,06,04,32,6.30
2012,06,06,04,33,6.30
2012,06,06,04,34,6.30
2012,06,06,04,35,6.30
2012,06,06,04,36,6.30
2012,06,06,04,37,6.30
2012,06,06,04,38,6.20
2012,06,06,04,39,6.10
2012,06,06,04,40,6.10
2012,06,06,04,41,6.00
2012,06,06,04,42,6.00
2012,06,06,04,43,6.00
2012,06,06,04,44,5.90
2012,06,06,04,45,5.90
2012,06,06,04,46,5.90
2012,06,06,04,47,5.90
2012,06,06,04,48,5.80
2012,06,06,04,49,5.80
2012,06,06,04,50,5.80
2012,06,06,04,51,5.80
2012,06,06,04,52,5.80
2012,06,06,04,53,5.70
2012,06,06,04,54,5.70
2012,06,06,04,55,5.70
2012,06,06,04,56,5.70
2012,06,06,04,57,5.70
2012,06,06,04,58,5.70
2012,06,06,04,59,5.70
2012,06,06,05,00,5.80
2012,06,06,05,01,5.70
2012,06,06,05,02,5.70
2012,06,06,05,03,5.70
2012,06,06,05,04,5.70
2012,06,06,05,05,5.70
2012,06,06,05,06,5.70
2012,06,06,05,07,5.70
2012,06,06,05,08,5.70
2012,06,06,05,09,5.70
2012,06,06,05,10,5.80
2012,06,06,05,11,5.80
2012,06,06,05,12,5.70
2012,06,06,05,13,5.70
2012,06,06,05,14,5.70
2012,06,06,05,15,5.70
2012,06,06,05,16,5.70
2012,06,06,05,17,5.70
2012,06,06,05,18,5.70
2012,06,06,05,19,5.70
2012,06,06,05,20,5.70
2012,06,06,05,21,5.70
2012,06,06,05,22,5.70
2012,06,06,05,23,5.70
2012,06,06,05,24,5.70
2012,06,06,05,25,5.70
2012,06,06,05,26,5.70
2012,06,06,05,27,5.70
2012,06,06,05,28,5.70
2012,06,06,05,29,5.60
2012,06,06,05,30,5.60
2012,06,06,05,31,5.60
2012,06,06,05,32,5.50
2012,06,06,05,33,5.50
2012,06,06,05,34,5.40
2012,06,06,05,35,5.40
2012,06,06,05,36,5.40
2012,06,06,05,37,5.40
2012,06,06,05,38,5.40
2012,06,06,05,39,5.30
2012,06,06,05,40,5.30
2012,06,06,05,41,5.30
2012,06,06,05,42,5.30
2012,06,06,05,43,5.30
2012,06,06,05,44,5.30
2012,06,06,05,45,5.30
2012,06,06,05,46,5.30
2012,06,06,05,47,5.30
2012,06,06,05,48,5.30
2012,06,06,05,49,5.30
2012,06,06,05,50,5.30
2012,06,06,05,51,5.30
2012,06,06,05,52,5.30
2012,06,06,05,53,5.20
2012,06,06,05,54,5.20
2012,06,06,05,55,5.20
2012,06,06,05,56,5.20
2012,06,06,05,57,5.20
2012,06,06,05,58,5.20
2012,06,06,05,59,5.20
2012,06,06,06,00,5.20
2012,06,06,06,01,5.10
2012,06,06,06,02,5.10
2012,06,06,06,03,5.10
2012,06,06,06,04,5.10
2012,06,06,06,05,5.10
2012,06,06,06,06,5.10
2012,06,06,06,07,5.10
2012,06,06,06,08,5.20
2012,06,06,06,09,5.20
2012,06,06,06,10,5.20
2012,06,06,06,11,5.20
2012,06,06,06,12,5.30
2012,06,06,06,13,5.30
2012,06,06,06,14,5.30
2012,06,06,06,15,5.40
2012,06,06,06,16,5.40
2012,06,06,06,17,5.50
2012,06,06,06,18,5.50
2012,06,06,06,19,5.60
2012,06,06,06,20,5.60
2012,06,06,06,21,5.60
2012,06,06,06,22,5.70
2012,06,06,06,23,5.70
2012,06,06,06,24,5.80
2012,06,06,06,25,5.80
2012,06,06,06,26,5.80
2012,06,06,06,27,5.90
2012,06,06,06,28,5.90
2012,06,06,06,29,5.90
2012,06,06,06,30,6.00
2012,06,06,06,31,6.00
2012,06,06,06,32,6.10
2012,06,06,06,33,6.10
2012,06,06,06,34,6.20
2012,06,06,06,35,6.20
2012,06,06,06,36,6.30
2012,06,06,06,37,6.40
2012,06,06,06,38,6.50
2012,06,06,06,39,6.50
2012,06,06,06,40,6.60
2012,06,06,06,41,6.70
2012,06,06,06,42,6.80
2012,06,06,06,43,6.90
2012,06,06,06,44,7.00
2012,06,06,06,45,7.10
2012,06,06,06,46,7.20
2012,06,06,06,47,7.30
2012,06,06,06,48,7.40
2012,06,06,06,49,7.40
2012,06,06,06,50,7.50
2012,06,06,06,51,7.60
2012,06,06,06,52,7.60
2012,06,06,06,53,7.60
2012,06,06,06,54,7.60
2012,06,06,06,55,7.60
2012,06,06,06,56,7.60
2012,06,06,06,57,7.70
2012,06,06,06,58,7.70
2012,06,06,06,59,7.80
2012,06,06,07,00,7.80
2012,06,06,07,01,7.90
2012,06,06,07,02,7.90
2012,06,06,07,03,7.90
2012,06,06,07,04,8.00
2012,06,06,07,05,8.00
2012,06,06,07,06,8.10
2012,06,06,07,07,8.10
2012,06,06,07,08,8.10
2012,06,06,07,09,8.20
2012,06,06,07,10,8.20
2012,06,06,07,11,8.20
2012,06,06,07,12,8.20
2012,06,06,07,13,8.20
2012,06,06,07,14,8.20
2012,06,06,07,15,8.20
2012,06,06,07,16,8.20
2012,06,06,07,17,8.20
2012,06,06,07,18,8.20
2012,06,06,07,19,8.20
2012,06,06,07,20,8.30
2012,06,06,07,21,8.30
2012,06,06,07,22,8.30
2012,06,06,07,23,8.30
2012,06,06,07,24,8.30
2012,06,06,07,25,8.40
2012,06,06,07,26,8.40
2012,06,06,07,27,8.40
2012,06,06,07,28,8.40
2012,06,06,07,29,8.50
2012,06,06,07,30,8.50
2012,06,06,07,31,8.50
2012,06,06,07,32,8.50
2012,06,06,07,33,8.60
2012,06,06,07,34,8.60
2012,06,06,07,35,8.60
2012,06,06,07,36,8.70
2012,06,06,07,37,8.80
2012,06,06,07,38,8.80
2012,06,06,07,39,8.90
2012,06,06,07,40,8.90
2012,06,06,07,41,9.00
2012,06,06,07,42,9.10
2012,06,06,07,43,9.30
2012,06,06,07,44,9.40
2012,06,06,07,45,9.60
2012,06,06,07,46,9.70
2012,06,06,07,47,9.90
2012,06,06,07,48,10.00
2012,06,06,07,49,10.20
2012,06,06,07,50,10.40
2012,06,06,07,51,10.50
2012,06,06,07,52,10.60
2012,06,06,07,53,10.70
2012,06,06,07,54,10.80
2012,06,06,07,55,10.90
2012,06,06,07,56,11.00
2012,06,06,07,57,11.10
2012,06,06,07,58,11.20
2012,06,06,07,59,11.30
2012,06,06,08,00,11.30
2012,06,06,08,01,11.40
2012,06,06,08,02,11.50
2012,06,06,08,03,11.60
2012,06,06,08,04,11.70
2012,06,06,08,05,11.70
2012,06,06,08,06,11.80
2012,06,06,08,07,11.90
2012,06,06,08,08,11.90
2012,06,06,08,09,12.00
2012,06,06,08,10,12.10
2012,06,06,08,11,12.10
2012,06,06,08,12,12.20
2012,06,06,08,13,12.30
2012,06,06,08,14,12.30
2012,06,06,08,15,12.40
2012,06,06,08,16,12.40
2012,06,06,08,17,12.40
2012,06,06,08,18,12.30
2012,06,06,08,19,12.30
2012,06,06,08,20,12.30
2012,06,06,08,21,12.30
2012,06,06,08,22,12.30
2012,06,06,08,23,12.40
2012,06,06,08,24,12.40
2012,06,06,08,25,12.40
2012,06,06,08,26,12.40
2012,06,06,08,27,12.40
2012,06,06,08,28,12.40
2012,06,06,08,29,12.40
2012,06,06,08,30,12.40
2012,06,06,08,31,12.40
2012,06,06,08,32,12.30
2012,06,06,08,33,12.30
2012,06,06,08,34,12.30
2012,06,06,08,35,12.30
2012,06,06,08,36,12.30
2012,06,06,08,37,12.30
2012,06,06,08,38,12.40
2012,06,06,08,39,12.40
2012,06,06,08,40,12.40
2012,06,06,08,41,12.40
2012,06,06,08,42,12.40
2012,06,06,08,43,12.40
2012,06,06,08,44,12.40
2012,06,06,08,45,12.40
2012,06,06,08,46,12.40
2012,06,06,08,47,12.50
2012,06,06,08,48,12.50
2012,06,06,08,49,12.50
2012,06,06,08,50,12.60
2012,06,06,08,51,12.60
2012,06,06,08,52,12.70
2012,06,06,08,53,12.70
2012,06,06,08,54,12.70
2012,06,06,08,55,12.70
2012,06,06,08,56,12.70
2012,06,06,08,57,12.70
2012,06,06,08,58,12.70
2012,06,06,08,59,12.70
2012,06,06,09,00,12.70
2012,06,06,09,01,12.70
2012,06,06,09,02,12.60
2012,06,06,09,03,12.60
2012,06,06,09,04,12.60
2012,06,06,09,05,12.60
2012,06,06,09,06,12.50
2012,06,06,09,07,12.60
2012,06,06,09,08,12.60
2012,06,06,09,09,12.60
2012,06,06,09,10,12.60
2012,06,06,09,11,12.70
2012,06,06,09,12,12.70
2012,06,06,09,13,12.70
2012,06,06,09,14,12.70
2012,06,06,09,15,12.70
2012,06,06,09,16,12.70
2012,06,06,09,17,12.60
2012,06,06,09,18,12.60
2012,06,06,09,19,12.50
2012,06,06,09,20,12.60
2012,06,06,09,21,12.60
2012,06,06,09,22,12.60
2012,06,06,09,23,12.70
2012,06,06,09,24,12.80
2012,06,06,09,25,12.90
2012,06,06,09,26,13.00
2012,06,06,09,27,13.10
2012,06,06,09,28,13.20
2012,06,06,09,29,13.30
2012,06,06,09,30,13.30
2012,06,06,09,31,13.30
2012,06,06,09,32,13.30
2012,06,06,09,33,13.30
2012,06,06,09,34,13.30
2012,06,06,09,35,13.30
2012,06,06,09,36,13.30
2012,06,06,09,37,13.40
2012,06,06,09,38,13.40
2012,06,06,09,39,13.50
2012,06,06,09,40,13.60
2012,06,06,09,41,13.60
2012,06,06,09,42,13.70
2012,06,06,09,43,13.70
2012,06,06,09,44,13.70
2012,06,06,09,45,13.70
2012,06,06,09,46,13.70
2012,06,06,09,47,13.80
2012,06,06,09,48,13.90
2012,06,06,09,49,13.90
2012,06,06,09,50,13.90
2012,06,06,09,51,13.80
2012,06,06,09,52,13.80
2012,06,06,09,53,13.80
2012,06,06,09,54,13.90
2012,06,06,09,55,13.90
2012,06,06,09,56,14.00
2012,06,06,09,57,14.10
2012,06,06,09,58,14.30
2012,06,06,09,59,14.30
2012,06,06,10,00,14.30
2012,06,06,10,01,14.40
2012,06,06,10,02,14.30
2012,06,06,10,03,14.10
2012,06,06,10,04,14.00
2012,06,06,10,05,13.80
2012,06,06,10,06,13.70
2012,06,06,10,07,13.70
2012,06,06,10,08,13.80
2012,06,06,10,09,13.80
2012,06,06,10,10,13.90
2012,06,06,10,11,13.90
2012,06,06,10,12,14.00
2012,06,06,10,13,14.00
2012,06,06,10,14,14.00
2012,06,06,10,15,14.10
2012,06,06,10,16,14.00
2012,06,06,10,17,13.90
2012,06,06,10,18,13.80
2012,06,06,10,19,13.80
2012,06,06,10,20,13.70
2012,06,06,10,21,13.70
2012,06,06,10,22,13.70
2012,06,06,10,23,13.70
2012,06,06,10,24,13.70
2012,06,06,10,25,13.70
2012,06,06,10,26,13.80
2012,06,06,10,27,13.80
2012,06,06,10,28,13.80
2012,06,06,10,29,13.80
2012,06,06,10,30,13.80
2012,06,06,10,31,13.80
2012,06,06,10,32,13.80
2012,06,06,10,33,13.90
2012,06,06,10,34,14.00
2012,06,06,10,35,14.00
2012,06,06,10,36,13.90
2012,06,06,10,37,13.80
2012,06,06,10,38,13.80
2012,06,06,10,39,13.90
2012,06,06,10,40,13.90
2012,06,06,10,41,14.00
2012,06,06,10,42,14.00
2012,06,06,10,43,14.10
2012,06,06,10,44,14.10
2012,06,06,10,45,14.10
2012,06,06,10,46,14.10
2012,06,06,10,47,14.20
2012,06,06,10,48,14.20
2012,06,06,10,49,14.30
2012,06,06,10,50,14.40
2012,06,06,10,51,14.40
2012,06,06,10,52,14.40
2012,06,06,10,53,14.50
2012,06,06,10,54,14.50
2012,06,06,10,55,14.60
2012,06,06,10,56,14.50
2012,06,06,10,57,14.50
2012,06,06,10,58,14.50
2012,06,06,10,59,14.60
2012,06,06,11,00,14.60
2012,06,06,11,01,14.70
2012,06,06,11,02,14.70
2012,06,06,11,03,14.70
2012,06,06,11,04,14.70
2012,06,06,11,05,14.70
2012,06,06,11,06,14.70
2012,06,06,11,07,14.70
2012,06,06,11,08,14.70
2012,06,06,11,09,14.70
2012,06,06,11,10,14.80
2012,06,06,11,11,15.00
2012,06,06,11,12,15.10
2012,06,06,11,13,15.20
2012,06,06,11,14,15.30
2012,06,06,11,15,15.30
2012,06,06,11,16,15.20
2012,06,06,11,17,15.10
2012,06,06,11,18,14.90
2012,06,06,11,19,14.80
2012,06,06,11,20,14.70
2012,06,06,11,21,14.70
2012,06,06,11,22,14.70
2012,06,06,11,23,14.70
2012,06,06,11,24,14.80
2012,06,06,11,25,14.90
2012,06,06,11,26,15.10
2012,06,06,11,27,15.20
2012,06,06,11,28,15.30
2012,06,06,11,29,15.40
2012,06,06,11,30,15.40
2012,06,06,11,31,15.40
2012,06,06,11,32,15.40
2012,06,06,11,33,15.40
2012,06,06,11,34,15.40
2012,06,06,11,35,15.50
2012,06,06,11,36,15.60
2012,06,06,11,37,15.60
2012,06,06,11,38,15.60
2012,06,06,11,39,15.60
2012,06,06,11,40,15.70
2012,06,06,11,41,15.80
2012,06,06,11,42,15.90
2012,06,06,11,43,15.90
2012,06,06,11,44,15.90
2012,06,06,11,45,16.00
2012,06,06,11,46,16.10
2012,06,06,11,47,16.20
2012,06,06,11,48,16.20
2012,06,06,11,49,16.30
2012,06,06,11,50,16.30
2012,06,06,11,51,16.30
2012,06,06,11,52,16.30
2012,06,06,11,53,16.20
2012,06,06,11,54,16.20
2012,06,06,11,55,16.10
2012,06,06,11,56,16.10
2012,06,06,11,57,16.00
2012,06,06,11,58,16.00
2012,06,06,11,59,15.90
2012,06,06,12,00,15.80
2012,06,06,12,01,15.80
2012,06,06,12,02,15.80
2012,06,06,12,03,15.70
2012,06,06,12,04,15.70
2012,06,06,12,05,15.60
2012,06,06,12,06,15.60
2012,06,06,12,07,15.60
2012,06,06,12,08,15.70
2012,06,06,12,09,15.70
2012,06,06,12,10,15.70
2012,06,06,12,11,15.70
2012,06,06,12,12,15.70
2012,06,06,12,13,15.70
2012,06,06,12,14,15.70
2012,06,06,12,15,15.70
2012,06,06,12,16,15.80
2012,06,06,12,17,15.80
2012,06,06,12,18,15.90
2012,06,06,12,19,16.00
2012,06,06,12,20,16.00
2012,06,06,12,21,16.10
2012,06,06,12,22,16.00
2012,06,06,12,23,15.90
2012,06,06,12,24,15.90
2012,06,06,12,25,15.80
2012,06,06,12,26,15.80
2012,06,06,12,27,15.70
2012,06,06,12,28,15.60
2012,06,06,12,29,15.60
2012,06,06,12,30,15.60
2012,06,06,12,31,15.50
2012,06,06,12,32,15.40
2012,06,06,12,33,15.40
2012,06,06,12,34,15.50
2012,06,06,12,35,15.40
2012,06,06,12,36,15.40
2012,06,06,12,37,15.40
2012,06,06,12,38,15.50
2012,06,06,12,39,15.60
2012,06,06,12,40,15.70
2012,06,06,12,41,15.80
2012,06,06,12,42,16.00
2012,06,06,12,43,16.10
2012,06,06,12,44,16.20
2012,06,06,12,45,16.30
2012,06,06,12,46,16.30
2012,06,06,12,47,16.20
2012,06,06,12,48,16.00
2012,06,06,12,49,15.80
2012,06,06,12,50,15.70
2012,06,06,12,51,15.60
2012,06,06,12,52,15.50
2012,06,06,12,53,15.40
2012,06,06,12,54,15.30
2012,06,06,12,55,15.30
2012,06,06,12,56,15.30
2012,06,06,12,57,15.30
2012,06,06,12,58,15.30
2012,06,06,12,59,15.30
2012,06,06,13,00,15.30
2012,06,06,13,01,15.20
2012,06,06,13,02,15.20
2012,06,06,13,03,15.20
2012,06,06,13,04,15.10
2012,06,06,13,05,15.10
2012,06,06,13,06,15.00
2012,06,06,13,07,14.90
2012,06,06,13,08,14.90
2012,06,06,13,09,14.80
2012,06,06,13,10,14.80
2012,06,06,13,11,14.80
2012,06,06,13,12,14.70
2012,06,06,13,13,14.70
2012,06,06,13,14,14.60
2012,06,06,13,15,14.50
2012,06,06,13,16,14.50
2012,06,06,13,17,14.40
2012,06,06,13,18,14.40
2012,06,06,13,19,14.30
2012,06,06,13,20,14.30
2012,06,06,13,21,14.20
2012,06,06,13,22,14.20
2012,06,06,13,23,14.20
2012,06,06,13,24,14.10
2012,06,06,13,25,14.10
2012,06,06,13,26,14.10
2012,06,06,13,27,14.10
2012,06,06,13,28,14.10
2012,06,06,13,29,14.10
2012,06,06,13,30,14.10
2012,06,06,13,31,14.10
2012,06,06,13,32,14.10
2012,06,06,13,33,14.10
2012,06,06,13,34,14.10
2012,06,06,13,35,14.10
2012,06,06,13,36,14.00
2012,06,06,13,37,14.00
2012,06,06,13,38,13.90
2012,06,06,13,39,13.90
2012,06,06,13,40,13.90
2012,06,06,13,41,13.90
2012,06,06,13,42,14.00
2012,06,06,13,43,14.00
2012,06,06,13,44,14.00
2012,06,06,13,45,14.10
2012,06,06,13,46,14.10
2012,06,06,13,47,14.10
2012,06,06,13,48,14.10
2012,06,06,13,49,14.10
2012,06,06,13,50,14.10
2012,06,06,13,51,14.20
2012,06,06,13,52,14.20
2012,06,06,13,53,14.20
2012,06,06,13,54,14.20
2012,06,06,13,55,14.20
2012,06,06,13,56,14.30
2012,06,06,13,57,14.30
2012,06,06,13,58,14.40
2012,06,06,13,59,14.40
2012,06,06,14,00,14.40
2012,06,06,14,01,14.40
2012,06,06,14,02,14.40
2012,06,06,14,03,14.40
2012,06,06,14,04,14.40
2012,06,06,14,05,14.30
2012,06,06,14,06,14.30
2012,06,06,14,07,14.30
2012,06,06,14,08,14.30
2012,06,06,14,09,14.30
2012,06,06,14,10,14.30
2012,06,06,14,11,14.30
2012,06,06,14,12,14.30
2012,06,06,14,13,14.30
2012,06,06,14,14,14.40
2012,06,06,14,15,14.40
2012,06,06,14,16,14.40
2012,06,06,14,17,14.50
2012,06,06,14,18,14.50
2012,06,06,14,19,14.40
2012,06,06,14,20,14.40
2012,06,06,14,21,14.40
2012,06,06,14,22,14.40
2012,06,06,14,23,14.40
2012,06,06,14,24,14.40
2012,06,06,14,25,14.40
2012,06,06,14,26,14.40
2012,06,06,14,27,14.40
2012,06,06,14,28,14.40
2012,06,06,14,29,14.40
2012,06,06,14,30,14.30
2012,06,06,14,31,14.30
2012,06,06,14,32,14.30
2012,06,06,14,33,14.30
2012,06,06,14,34,14.30
2012,06,06,14,35,14.30
2012,06,06,14,36,14.30
2012,06,06,14,37,14.30
2012,06,06,14,38,14.30
2012,06,06,14,39,14.30
2012,06,06,14,40,14.30
2012,06,06,14,41,14.40
2012,06,06,14,42,14.40
2012,06,06,14,43,14.40
2012,06,06,14,44,14.40
2012,06,06,14,45,14.30
2012,06,06,14,46,14.30
2012,06,06,14,47,14.30
2012,06,06,14,48,14.40
2012,06,06,14,49,14.40
2012,06,06,14,50,14.40
2012,06,06,14,51,14.40
2012,06,06,14,52,14.40
2012,06,06,14,53,14.50
2012,06,06,14,54,14.50
2012,06,06,14,55,14.60
2012,06,06,14,56,14.60
2012,06,06,14,57,14.70
2012,06,06,14,58,14.80
2012,06,06,14,59,14.90
2012,06,06,15,00,14.90
2012,06,06,15,01,15.00
2012,06,06,15,02,15.10
2012,06,06,15,03,15.30
2012,06,06,15,04,15.30
2012,06,06,15,05,15.30
2012,06,06,15,06,15.40
2012,06,06,15,07,15.40
2012,06,06,15,08,15.50
2012,06,06,15,09,15.70
2012,06,06,15,10,15.90
2012,06,06,15,11,16.00
2012,06,06,15,12,16.10
2012,06,06,15,13,16.20
2012,06,06,15,14,16.30
2012,06,06,15,15,16.40
2012,06,06,15,16,16.40
2012,06,06,15,17,16.40
2012,06,06,15,18,16.30
2012,06,06,15,19,16.20
2012,06,06,15,20,16.20
2012,06,06,15,21,16.10
2012,06,06,15,22,16.10
2012,06,06,15,23,16.00
2012,06,06,15,24,15.90
2012,06,06,15,25,15.90
2012,06,06,15,26,15.80
2012,06,06,15,27,15.70
2012,06,06,15,28,15.60
2012,06,06,15,29,15.60
2012,06,06,15,30,15.50
2012,06,06,15,31,15.50
2012,06,06,15,32,15.40
2012,06,06,15,33,15.30
2012,06,06,15,34,15.30
2012,06,06,15,35,15.30
2012,06,06,15,36,15.20
2012,06,06,15,37,15.20
2012,06,06,15,38,15.10
2012,06,06,15,39,15.10
2012,06,06,15,40,15.10
2012,06,06,15,41,15.10
2012,06,06,15,42,15.10
2012,06,06,15,43,15.10
2012,06,06,15,44,15.10
2012,06,06,15,45,15.10
2012,06,06,15,46,15.10
2012,06,06,15,47,15.20
2012,06,06,15,48,15.30
2012,06,06,15,49,15.30
2012,06,06,15,50,15.40
2012,06,06,15,51,15.40
2012,06,06,15,52,15.40
2012,06,06,15,53,15.50
2012,06,06,15,54,15.50
2012,06,06,15,55,15.50
2012,06,06,15,56,15.50
2012,06,06,15,57,15.60
2012,06,06,15,58,15.60
2012,06,06,15,59,15.50
2012,06,06,16,00,15.50
2012,06,06,16,01,15.60
2012,06,06,16,02,15.60
2012,06,06,16,03,15.60
2012,06,06,16,04,15.60
2012,06,06,16,05,15.50
2012,06,06,16,06,15.50
2012,06,06,16,07,15.40
2012,06,06,16,08,15.40
2012,06,06,16,09,15.40
2012,06,06,16,10,15.40
2012,06,06,16,11,15.40
2012,06,06,16,12,15.40
2012,06,06,16,13,15.30
2012,06,06,16,14,15.30
2012,06,06,16,15,15.30
2012,06,06,16,16,15.20
2012,06,06,16,17,15.20
2012,06,06,16,18,15.20
2012,06,06,16,19,15.20
2012,06,06,16,20,15.30
2012,06,06,16,21,15.30
2012,06,06,16,22,15.30
2012,06,06,16,23,15.30
2012,06,06,16,24,15.40
2012,06,06,16,25,15.40
2012,06,06,16,26,15.40
2012,06,06,16,27,15.40
2012,06,06,16,28,15.40
2012,06,06,16,29,15.30
2012,06,06,16,30,15.30
2012,06,06,16,31,15.20
2012,06,06,16,32,15.20
2012,06,06,16,33,15.10
2012,06,06,16,34,15.10
2012,06,06,16,35,15.00
2012,06,06,16,36,15.00
2012,06,06,16,37,15.00
2012,06,06,16,38,15.10
2012,06,06,16,39,15.10
2012,06,06,16,40,15.10
2012,06,06,16,41,15.20
2012,06,06,16,42,15.20
2012,06,06,16,43,15.20
2012,06,06,16,44,15.20
2012,06,06,16,45,15.20
2012,06,06,16,46,15.20
2012,06,06,16,47,15.10
2012,06,06,16,48,15.10
2012,06,06,16,49,15.00
2012,06,06,16,50,14.90
2012,06,06,16,51,14.90
2012,06,06,16,52,14.90
2012,06,06,16,53,14.80
2012,06,06,16,54,14.70
2012,06,06,16,55,14.70
2012,06,06,16,56,14.60
2012,06,06,16,57,14.50
2012,06,06,16,58,14.50
2012,06,06,16,59,14.40
2012,06,06,17,00,14.30
2012,06,06,17,01,14.20
2012,06,06,17,02,14.20
2012,06,06,17,03,14.20
2012,06,06,17,04,14.10
2012,06,06,17,05,14.10
2012,06,06,17,06,14.10
2012,06,06,17,07,14.10
2012,06,06,17,08,14.10
2012,06,06,17,09,14.10
2012,06,06,17,10,14.10
2012,06,06,17,11,14.10
2012,06,06,17,12,14.10
2012,06,06,17,13,14.00
2012,06,06,17,14,14.00
2012,06,06,17,15,14.00
2012,06,06,17,16,14.00
2012,06,06,17,17,14.00
2012,06,06,17,18,14.10
2012,06,06,17,19,14.10
2012,06,06,17,20,14.10
2012,06,06,17,21,14.10
2012,06,06,17,22,14.10
2012,06,06,17,23,14.20
2012,06,06,17,24,14.20
2012,06,06,17,25,14.20
2012,06,06,17,26,14.20
2012,06,06,17,27,14.20
2012,06,06,17,28,14.10
2012,06,06,17,29,14.10
2012,06,06,17,30,14.10
2012,06,06,17,31,14.10
2012,06,06,17,32,14.10
2012,06,06,17,33,14.10
2012,06,06,17,34,14.10
2012,06,06,17,35,14.10
2012,06,06,17,36,14.10
2012,06,06,17,37,14.10