Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,31,09,43,35.00
2021,12,31,09,44,35.00
2021,12,31,09,45,34.10
2021,12,31,09,46,33.00
2021,12,31,09,47,33.00
2021,12,31,09,48,31.70
2021,12,31,09,49,30.00
2021,12,31,09,50,32.90
2021,12,31,09,51,40.30
2021,12,31,09,52,40.70
2021,12,31,09,53,35.30
2021,12,31,09,54,33.00
2021,12,31,09,55,38.00
2021,12,31,09,56,50.60
2021,12,31,09,57,78.90
2021,12,31,09,58,132.80
2021,12,31,09,59,186.60
2021,12,31,10,00,206.50
2021,12,31,10,01,207.80
2021,12,31,10,02,209.00
2021,12,31,10,03,209.90
2021,12,31,10,04,211.90
2021,12,31,10,05,213.40
2021,12,31,10,06,214.90
2021,12,31,10,07,216.80
2021,12,31,10,08,218.90
2021,12,31,10,09,220.50
2021,12,31,10,10,221.90
2021,12,31,10,11,223.90
2021,12,31,10,12,225.90
2021,12,31,10,13,227.00
2021,12,31,10,14,227.90
2021,12,31,10,15,229.50
2021,12,31,10,16,230.90
2021,12,31,10,17,232.90
2021,12,31,10,18,234.90
2021,12,31,10,19,236.00
2021,12,31,10,20,236.40
2021,12,31,10,21,237.90
2021,12,31,10,22,239.90
2021,12,31,10,23,241.80
2021,12,31,10,24,243.00
2021,12,31,10,25,243.50
2021,12,31,10,26,244.90
2021,12,31,10,27,247.80
2021,12,31,10,28,250.00
2021,12,31,10,29,250.40
2021,12,31,10,30,251.90
2021,12,31,10,31,253.00
2021,12,31,10,32,253.80
2021,12,31,10,33,255.90
2021,12,31,10,34,257.50
2021,12,31,10,35,258.00
2021,12,31,10,36,258.90
2021,12,31,10,37,260.90
2021,12,31,10,38,262.00
2021,12,31,10,39,262.90
2021,12,31,10,40,264.40
2021,12,31,10,41,265.90
2021,12,31,10,42,267.00
2021,12,31,10,43,267.90
2021,12,31,10,44,269.90
2021,12,31,10,45,271.00
2021,12,31,10,46,271.50
2021,12,31,10,47,272.90
2021,12,31,10,48,274.00
2021,12,31,10,49,274.90
2021,12,31,10,50,276.00
2021,12,31,10,51,277.30
2021,12,31,10,52,279.00
2021,12,31,10,53,279.90
2021,12,31,10,54,281.00
2021,12,31,10,55,281.90
2021,12,31,10,56,283.90
2021,12,31,10,57,285.00
2021,12,31,10,58,285.90
2021,12,31,10,59,287.00
2021,12,31,11,00,287.40
2021,12,31,11,01,288.90
2021,12,31,11,02,290.90
2021,12,31,11,03,292.00
2021,12,31,11,04,292.90
2021,12,31,11,05,294.40
2021,12,31,11,06,295.00
2021,12,31,11,07,295.90
2021,12,31,11,08,297.00
2021,12,31,11,09,297.00
2021,12,31,11,10,298.00
2021,12,31,11,11,297.20
2021,12,31,11,12,295.00
2021,12,31,11,13,207.40
2021,12,31,11,14,79.10
2021,12,31,11,15,48.50
2021,12,31,11,16,38.20
2021,12,31,11,17,38.30
2021,12,31,11,18,50.40
2021,12,31,11,19,86.90
2021,12,31,11,20,113.70
2021,12,31,11,21,84.50
2021,12,31,11,22,55.00
2021,12,31,11,23,66.00
2021,12,31,11,24,123.70
2021,12,31,11,25,172.10
2021,12,31,11,26,141.90
2021,12,31,11,27,79.00
2021,12,31,11,28,47.40
2021,12,31,11,29,39.50
2021,12,31,11,30,42.30
2021,12,31,11,31,54.00
2021,12,31,11,32,62.40
2021,12,31,11,33,71.50
2021,12,31,11,34,71.10
2021,12,31,11,35,57.20
2021,12,31,11,36,53.50
2021,12,31,11,37,53.40
2021,12,31,11,38,51.90
2021,12,31,11,39,54.50
2021,12,31,11,40,56.20
2021,12,31,11,41,44.30
2021,12,31,11,42,38.20
2021,12,31,11,43,37.00
2021,12,31,11,44,49.30
2021,12,31,11,45,84.30
2021,12,31,11,46,112.40
2021,12,31,11,47,94.10
2021,12,31,11,48,56.80
2021,12,31,11,49,39.60
2021,12,31,11,50,39.50
2021,12,31,11,51,39.50
2021,12,31,11,52,46.00
2021,12,31,11,53,65.40
2021,12,31,11,54,77.70
2021,12,31,11,55,69.10
2021,12,31,11,56,50.70
2021,12,31,11,57,37.00
2021,12,31,11,58,37.00
2021,12,31,11,59,37.00
2021,12,31,12,00,38.40
2021,12,31,12,01,39.60
2021,12,31,12,02,38.10
2021,12,31,12,03,37.00
2021,12,31,12,04,39.10
2021,12,31,12,05,60.20
2021,12,31,12,06,94.40
2021,12,31,12,07,96.10
2021,12,31,12,08,70.20
2021,12,31,12,09,53.00
2021,12,31,12,10,49.20
2021,12,31,12,11,41.90
2021,12,31,12,12,46.20
2021,12,31,12,13,59.80
2021,12,31,12,14,96.70
2021,12,31,12,15,173.30
2021,12,31,12,16,254.80
2021,12,31,12,17,303.10
2021,12,31,12,18,309.40
2021,12,31,12,19,265.30
2021,12,31,12,20,247.60
2021,12,31,12,21,239.20
2021,12,31,12,22,188.50
2021,12,31,12,23,176.30
2021,12,31,12,24,184.30
2021,12,31,12,25,192.30
2021,12,31,12,26,206.70
2021,12,31,12,27,223.60
2021,12,31,12,28,249.80
2021,12,31,12,29,279.60
2021,12,31,12,30,294.90
2021,12,31,12,31,306.70
2021,12,31,12,32,304.50
2021,12,31,12,33,305.40
2021,12,31,12,34,321.30
2021,12,31,12,35,325.90
2021,12,31,12,36,327.00
2021,12,31,12,37,326.10
2021,12,31,12,38,325.00
2021,12,31,12,39,325.00
2021,12,31,12,40,325.00
2021,12,31,12,41,325.00
2021,12,31,12,42,325.00
2021,12,31,12,43,324.10
2021,12,31,12,44,323.00
2021,12,31,12,45,323.00
2021,12,31,12,46,322.50
2021,12,31,12,47,322.00
2021,12,31,12,48,322.00
2021,12,31,12,49,322.00
2021,12,31,12,50,322.00
2021,12,31,12,51,322.00
2021,12,31,12,52,321.10
2021,12,31,12,53,320.00
2021,12,31,12,54,320.00
2021,12,31,12,55,320.00
2021,12,31,12,56,319.10
2021,12,31,12,57,318.00
2021,12,31,12,58,318.00
2021,12,31,12,59,318.00
2021,12,31,13,00,317.00
2021,12,31,13,01,316.00
2021,12,31,13,02,315.50
2021,12,31,13,03,315.00
2021,12,31,13,04,315.00
2021,12,31,13,05,314.10
2021,12,31,13,06,313.00
2021,12,31,13,07,313.00
2021,12,31,13,08,312.10
2021,12,31,13,09,311.00
2021,12,31,13,10,311.00
2021,12,31,13,11,310.10
2021,12,31,13,12,308.60
2021,12,31,13,13,308.00
2021,12,31,13,14,308.00
2021,12,31,13,15,307.10
2021,12,31,13,16,305.10
2021,12,31,13,17,304.00
2021,12,31,13,18,304.00
2021,12,31,13,19,303.10
2021,12,31,13,20,302.00
2021,12,31,13,21,301.60
2021,12,31,13,22,300.10
2021,12,31,13,23,299.00
2021,12,31,13,24,298.10
2021,12,31,13,25,297.00
2021,12,31,13,26,296.00
2021,12,31,13,27,295.00
2021,12,31,13,28,294.60
2021,12,31,13,29,294.00
2021,12,31,13,30,293.10
2021,12,31,13,31,292.00
2021,12,31,13,32,291.10
2021,12,31,13,33,289.10
2021,12,31,13,34,288.00
2021,12,31,13,35,287.50
2021,12,31,13,36,286.10
2021,12,31,13,37,285.00
2021,12,31,13,38,284.10
2021,12,31,13,39,282.10
2021,12,31,13,40,281.00
2021,12,31,13,41,279.60
2021,12,31,13,42,278.00
2021,12,31,13,43,278.00
2021,12,31,13,44,277.10
2021,12,31,13,45,276.00
2021,12,31,13,46,275.10
2021,12,31,13,47,274.00
2021,12,31,13,48,273.10
2021,12,31,13,49,272.00
2021,12,31,13,50,272.00
2021,12,31,13,51,272.00
2021,12,31,13,52,272.00
2021,12,31,13,53,272.00
2021,12,31,13,54,271.60
2021,12,31,13,55,271.00
2021,12,31,13,56,270.10
2021,12,31,13,57,268.10
2021,12,31,13,58,266.10
2021,12,31,13,59,263.70
2021,12,31,14,00,262.00
2021,12,31,14,01,260.20
2021,12,31,14,02,257.60
2021,12,31,14,03,256.10
2021,12,31,14,04,254.10
2021,12,31,14,05,253.00
2021,12,31,14,06,253.90
2021,12,31,14,07,255.00
2021,12,31,14,08,255.90
2021,12,31,14,09,256.10
2021,12,31,14,10,255.00
2021,12,31,14,11,253.10
2021,12,31,14,12,251.00
2021,12,31,14,13,252.70
2021,12,31,14,14,256.40
2021,12,31,14,15,258.00
2021,12,31,14,16,257.50
2021,12,31,14,17,255.10
2021,12,31,14,18,249.70
2021,12,31,14,19,232.70
2021,12,31,14,20,218.00
2021,12,31,14,21,218.90
2021,12,31,14,22,223.10
2021,12,31,14,23,229.40
2021,12,31,14,24,231.10
2021,12,31,14,25,229.60
2021,12,31,14,26,229.40
2021,12,31,14,27,232.90
2021,12,31,14,28,237.90
2021,12,31,14,29,239.90
2021,12,31,14,30,241.90
2021,12,31,14,31,242.20
2021,12,31,14,32,243.40
2021,12,31,14,33,246.00
2021,12,31,14,34,246.80
2021,12,31,14,35,248.00
2021,12,31,14,36,248.00
2021,12,31,14,37,248.00
2021,12,31,14,38,220.00
2021,12,31,14,39,176.50
2021,12,31,14,40,172.90
2021,12,31,14,41,172.00
2021,12,31,14,42,143.80
2021,12,31,14,43,107.90
2021,12,31,14,44,89.10
2021,12,31,14,45,85.90
2021,12,31,14,46,93.90
2021,12,31,14,47,127.50
2021,12,31,14,48,135.60
2021,12,31,14,49,110.50
2021,12,31,14,50,95.60
2021,12,31,14,51,79.50
2021,12,31,14,52,69.30
2021,12,31,14,53,73.10
2021,12,31,14,54,67.30
2021,12,31,14,55,61.10
2021,12,31,14,56,66.20
2021,12,31,14,57,79.70
2021,12,31,14,58,78.90
2021,12,31,14,59,62.80
2021,12,31,15,00,52.10
2021,12,31,15,01,51.00
2021,12,31,15,02,50.10
2021,12,31,15,03,48.10
2021,12,31,15,04,46.60
2021,12,31,15,05,45.10
2021,12,31,15,06,45.40
2021,12,31,15,07,47.00
2021,12,31,15,08,46.50
2021,12,31,15,09,42.70
2021,12,31,15,10,37.10
2021,12,31,15,11,34.10
2021,12,31,15,12,32.50
2021,12,31,15,13,32.00
2021,12,31,15,14,32.00
2021,12,31,15,15,31.10
2021,12,31,15,16,30.00
2021,12,31,15,17,31.40
2021,12,31,15,18,36.10
2021,12,31,15,19,43.80
2021,12,31,15,20,43.30
2021,12,31,15,21,36.10
2021,12,31,15,22,33.60
2021,12,31,15,23,30.00
2021,12,31,15,24,28.00
2021,12,31,15,25,28.00
2021,12,31,15,26,28.00
2021,12,31,15,27,28.00
2021,12,31,15,28,28.00
2021,12,31,15,29,28.00
2021,12,31,15,30,28.00
2021,12,31,15,31,28.00
2021,12,31,15,32,28.00
2021,12,31,15,33,28.00
2021,12,31,15,34,28.00
