Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,00,00,-0.50
2010,02,21,00,01,-0.50
2010,02,21,00,02,-0.50
2010,02,21,00,03,-0.50
2010,02,21,00,04,-0.60
2010,02,21,00,05,-0.60
2010,02,21,00,06,-0.60
2010,02,21,00,07,-0.60
2010,02,21,00,08,-0.60
2010,02,21,00,09,-0.60
2010,02,21,00,10,-0.60
2010,02,21,00,11,-0.50
2010,02,21,00,12,-0.50
2010,02,21,00,18,-0.60
2010,02,21,00,19,-0.70
2010,02,21,00,20,-0.70
2010,02,21,00,21,-0.70
2010,02,21,00,22,-0.70
2010,02,21,00,23,-0.70
2010,02,21,00,24,-0.70
2010,02,21,00,25,-0.70
2010,02,21,00,26,-0.70
2010,02,21,00,27,-0.70
2010,02,21,00,28,-0.70
2010,02,21,00,29,-0.70
2010,02,21,00,30,-0.70
2010,02,21,00,31,-0.70
2010,02,21,00,32,-0.60
2010,02,21,00,33,-0.60
2010,02,21,00,34,-0.60
2010,02,21,00,35,-0.60
2010,02,21,00,36,-0.60
2010,02,21,00,37,-0.60
2010,02,21,00,38,-0.50
2010,02,21,00,39,-0.50
2010,02,21,00,40,-0.50
2010,02,21,00,41,-0.60
2010,02,21,00,42,-0.60
2010,02,21,00,43,-0.60
2010,02,21,00,44,-0.60
2010,02,21,00,45,-0.60
2010,02,21,00,46,-0.60
2010,02,21,00,47,-0.60
2010,02,21,00,48,-0.60
2010,02,21,00,49,-0.60
2010,02,21,00,50,-0.60
2010,02,21,00,51,-0.60
2010,02,21,00,52,-0.60
2010,02,21,00,53,-0.70
2010,02,21,00,54,-0.60
2010,02,21,00,55,-0.60
2010,02,21,00,56,-0.60
2010,02,21,00,57,-0.60
2010,02,21,00,58,-0.60
2010,02,21,00,59,-0.60
2010,02,21,01,00,-0.60
2010,02,21,01,01,-0.60
2010,02,21,01,02,-0.60
2010,02,21,01,03,-0.60
2010,02,21,01,04,-0.60
2010,02,21,01,05,-0.60
2010,02,21,01,06,-0.60
2010,02,21,01,07,-0.60
2010,02,21,01,08,-0.60
2010,02,21,01,09,-0.60
2010,02,21,01,10,-0.70
2010,02,21,01,11,-0.70
2010,02,21,01,12,-0.70
2010,02,21,01,13,-0.70
2010,02,21,01,14,-0.70
2010,02,21,01,15,-0.70
2010,02,21,01,16,-0.70
2010,02,21,01,17,-0.80
2010,02,21,01,18,-0.80
2010,02,21,01,19,-0.80
2010,02,21,01,20,-0.80
2010,02,21,01,21,-0.80
2010,02,21,01,22,-0.90
2010,02,21,01,23,-0.90
2010,02,21,01,24,-0.90
2010,02,21,01,25,-1.00
2010,02,21,01,26,-1.00
2010,02,21,01,27,-1.10
2010,02,21,01,28,-1.10
2010,02,21,01,29,-1.10
2010,02,21,01,30,-1.10
2010,02,21,01,31,-1.10
2010,02,21,01,32,-1.20
2010,02,21,01,33,-1.10
2010,02,21,01,34,-1.10
2010,02,21,01,35,-1.10
2010,02,21,01,36,-1.10
2010,02,21,01,37,-1.10
2010,02,21,01,38,-1.10
2010,02,21,01,39,-1.10
2010,02,21,01,40,-1.10
2010,02,21,01,41,-1.10
2010,02,21,01,42,-1.10
2010,02,21,01,43,-1.10
2010,02,21,01,44,-1.10
2010,02,21,01,45,-1.10
2010,02,21,01,46,-1.10
2010,02,21,01,47,-1.10
2010,02,21,01,48,-1.10
2010,02,21,01,49,-1.10
2010,02,21,01,50,-1.00
2010,02,21,01,51,-1.00
2010,02,21,01,52,-1.00
2010,02,21,01,53,-1.00
2010,02,21,01,54,-1.00
2010,02,21,01,55,-1.00
2010,02,21,01,56,-1.00
2010,02,21,01,57,-1.00
2010,02,21,01,58,-0.90
2010,02,21,01,59,-0.90
2010,02,21,02,00,-0.90
2010,02,21,02,01,-0.90
2010,02,21,02,02,-1.00
2010,02,21,02,03,-0.90
2010,02,21,02,04,-0.80
2010,02,21,02,05,-0.80
2010,02,21,02,06,-0.80
2010,02,21,02,07,-0.80
2010,02,21,02,08,-0.80
2010,02,21,02,09,-0.80
2010,02,21,02,10,-0.80
2010,02,21,02,11,-0.80
2010,02,21,02,12,-0.80
2010,02,21,02,13,-0.80
2010,02,21,02,14,-0.80
2010,02,21,02,15,-0.80
2010,02,21,02,16,-0.80
2010,02,21,02,17,-0.80
2010,02,21,02,18,-0.80
2010,02,21,02,19,-0.90
2010,02,21,02,20,-0.90
2010,02,21,02,21,-0.90
2010,02,21,02,22,-0.90
2010,02,21,02,23,-0.90
2010,02,21,02,24,-0.90
2010,02,21,02,25,-0.90
2010,02,21,02,26,-0.80
2010,02,21,02,27,-0.80
2010,02,21,02,28,-0.80
2010,02,21,02,29,-0.80
2010,02,21,02,30,-0.80
2010,02,21,02,31,-0.80
2010,02,21,02,32,-0.80
2010,02,21,02,33,-0.80
2010,02,21,02,34,-0.80
2010,02,21,02,35,-0.80
2010,02,21,02,36,-0.80
2010,02,21,02,37,-0.90
2010,02,21,02,38,-0.90
2010,02,21,02,39,-0.90
2010,02,21,02,40,-0.90
2010,02,21,02,41,-0.80
2010,02,21,02,42,-0.80
2010,02,21,02,43,-0.70
2010,02,21,02,44,-0.70
2010,02,21,02,45,-0.60
2010,02,21,02,46,-0.60
2010,02,21,02,47,-0.70
2010,02,21,02,48,-0.70
2010,02,21,02,49,-0.70
2010,02,21,02,50,-0.70
2010,02,21,02,51,-0.70
2010,02,21,02,52,-0.70
2010,02,21,02,53,-0.70
2010,02,21,02,54,-0.80
2010,02,21,02,55,-0.70
2010,02,21,02,56,-0.70
2010,02,21,02,57,-0.80
2010,02,21,02,58,-0.80
2010,02,21,02,59,-0.80
2010,02,21,03,00,-0.80
2010,02,21,03,01,-0.80
2010,02,21,03,02,-0.80
2010,02,21,03,03,-0.90
2010,02,21,03,04,-0.90
2010,02,21,03,05,-0.90
2010,02,21,03,06,-1.00
2010,02,21,03,07,-1.00
2010,02,21,03,08,-1.00
2010,02,21,03,09,-1.00
2010,02,21,03,10,-1.00
2010,02,21,03,11,-1.00
2010,02,21,03,12,-1.00
2010,02,21,03,13,-1.00
2010,02,21,03,14,-1.00
2010,02,21,03,15,-1.00
2010,02,21,03,16,-1.00
2010,02,21,03,17,-1.00
2010,02,21,03,18,-0.90
2010,02,21,03,19,-0.90
2010,02,21,03,20,-0.90
2010,02,21,03,21,-0.90
2010,02,21,03,22,-0.90
2010,02,21,03,23,-0.90
2010,02,21,03,24,-0.90
2010,02,21,03,25,-0.90
2010,02,21,03,26,-1.00
2010,02,21,03,27,-1.00
2010,02,21,03,28,-1.00
2010,02,21,03,29,-1.00
2010,02,21,03,30,-1.10
2010,02,21,03,31,-1.10
2010,02,21,03,32,-1.10
2010,02,21,03,33,-1.20
2010,02,21,03,34,-1.20
2010,02,21,03,35,-1.20
2010,02,21,03,36,-1.30
2010,02,21,03,37,-1.30
2010,02,21,03,38,-1.30
2010,02,21,03,39,-1.40
2010,02,21,03,40,-1.40
2010,02,21,03,41,-1.40
2010,02,21,03,42,-1.40
2010,02,21,03,43,-1.40
2010,02,21,03,44,-1.50
2010,02,21,03,45,-1.50
2010,02,21,03,46,-1.50
2010,02,21,03,47,-1.50
2010,02,21,03,48,-1.50
2010,02,21,03,49,-1.50
2010,02,21,03,50,-1.50
2010,02,21,03,51,-1.60
2010,02,21,03,52,-1.60
2010,02,21,03,53,-1.60
2010,02,21,03,54,-1.60
2010,02,21,03,55,-1.60
2010,02,21,03,56,-1.60
2010,02,21,03,57,-1.60
2010,02,21,03,58,-1.60
2010,02,21,03,59,-1.60
2010,02,21,04,00,-1.60
2010,02,21,04,01,-1.60
2010,02,21,04,02,-1.60
2010,02,21,04,03,-1.60
2010,02,21,04,04,-1.60
2010,02,21,04,05,-1.60
2010,02,21,04,06,-1.60
2010,02,21,04,07,-1.60
2010,02,21,04,08,-1.60
2010,02,21,04,09,-1.60
2010,02,21,04,10,-1.70
2010,02,21,04,11,-1.70
2010,02,21,04,12,-1.70
2010,02,21,04,13,-1.70
2010,02,21,04,14,-1.70
2010,02,21,04,15,-1.70
2010,02,21,04,16,-1.70
2010,02,21,04,17,-1.70
2010,02,21,04,18,-1.70
2010,02,21,04,19,-1.70
2010,02,21,04,20,-1.70
2010,02,21,04,21,-1.70
2010,02,21,04,22,-1.60
2010,02,21,04,23,-1.60
2010,02,21,04,24,-1.60
2010,02,21,04,25,-1.60
2010,02,21,04,26,-1.60
2010,02,21,04,27,-1.60
2010,02,21,04,28,-1.60
2010,02,21,04,29,-1.60
2010,02,21,04,30,-1.60
2010,02,21,04,31,-1.60
2010,02,21,04,32,-1.60
2010,02,21,04,33,-1.60
2010,02,21,04,34,-1.60
2010,02,21,04,35,-1.60
2010,02,21,04,36,-1.60
2010,02,21,04,37,-1.60
2010,02,21,04,38,-1.60
2010,02,21,04,39,-1.50
2010,02,21,04,40,-1.60
2010,02,21,04,41,-1.60
2010,02,21,04,42,-1.60
2010,02,21,04,43,-1.60
2010,02,21,04,44,-1.50
2010,02,21,04,45,-1.50
2010,02,21,04,46,-1.50
2010,02,21,04,47,-1.50
2010,02,21,04,48,-1.50
2010,02,21,04,49,-1.50
2010,02,21,04,50,-1.40
2010,02,21,04,51,-1.40
2010,02,21,04,52,-1.30
2010,02,21,04,53,-1.20
2010,02,21,04,54,-1.20
2010,02,21,04,55,-1.20
2010,02,21,04,56,-1.10
2010,02,21,04,57,-1.20
2010,02,21,04,58,-1.10
2010,02,21,04,59,-1.00
2010,02,21,05,00,-0.90
2010,02,21,05,01,-0.70
2010,02,21,05,02,-0.50
2010,02,21,05,03,-0.30
2010,02,21,05,04,-0.10
2010,02,21,05,05,0.10
2010,02,21,05,06,0.20
2010,02,21,05,07,0.30
2010,02,21,05,08,0.30
2010,02,21,05,09,0.40
2010,02,21,05,10,0.40
2010,02,21,05,11,0.40
2010,02,21,05,12,0.40
2010,02,21,05,13,0.40
2010,02,21,05,14,0.40
2010,02,21,05,15,0.40
2010,02,21,05,16,0.50
2010,02,21,05,17,0.50
2010,02,21,05,18,0.40
2010,02,21,05,19,0.40
2010,02,21,05,20,0.30
2010,02,21,05,21,0.20
2010,02,21,05,22,0.20
2010,02,21,05,23,0.20
2010,02,21,05,24,0.20
2010,02,21,05,25,0.20
2010,02,21,05,26,0.30
2010,02,21,05,27,0.30
2010,02,21,05,28,0.40
2010,02,21,05,29,0.40
2010,02,21,05,30,0.40
2010,02,21,05,31,0.40
2010,02,21,05,32,0.40
2010,02,21,05,33,0.30
2010,02,21,05,34,0.30
2010,02,21,05,35,0.20
2010,02,21,05,36,0.00
2010,02,21,05,37,-0.20
2010,02,21,05,38,-0.30
2010,02,21,05,39,-0.40
2010,02,21,05,40,-0.50
2010,02,21,05,41,-0.60
2010,02,21,05,42,-0.70
2010,02,21,05,43,-0.80
2010,02,21,05,44,-0.90
2010,02,21,05,45,-1.00
2010,02,21,05,46,-1.00
2010,02,21,05,47,-1.10
2010,02,21,05,48,-1.20
2010,02,21,05,49,-1.20
2010,02,21,05,50,-1.30
2010,02,21,05,51,-1.30
2010,02,21,05,52,-1.30
2010,02,21,05,53,-1.40
2010,02,21,05,54,-1.40
2010,02,21,05,55,-1.40
2010,02,21,05,56,-1.40
2010,02,21,05,57,-1.40
2010,02,21,05,58,-1.40
2010,02,21,05,59,-1.40
2010,02,21,06,00,-1.50
2010,02,21,06,01,-1.50
2010,02,21,06,02,-1.50
2010,02,21,06,03,-1.60
2010,02,21,06,04,-1.60
2010,02,21,06,05,-1.60
2010,02,21,06,06,-1.70
2010,02,21,06,07,-1.70
2010,02,21,06,08,-1.70
2010,02,21,06,09,-1.70
2010,02,21,06,10,-1.80
2010,02,21,06,11,-1.80
2010,02,21,06,12,-1.80
2010,02,21,06,13,-1.80
2010,02,21,06,14,-1.80
2010,02,21,06,15,-1.80
2010,02,21,06,16,-1.80
2010,02,21,06,17,-1.80
2010,02,21,06,18,-1.80
2010,02,21,06,19,-1.80
2010,02,21,06,20,-1.80
2010,02,21,06,21,-1.80
2010,02,21,06,22,-1.80
2010,02,21,06,23,-1.80
2010,02,21,06,24,-1.80
2010,02,21,06,25,-1.80
2010,02,21,06,26,-1.80
2010,02,21,06,27,-1.80
2010,02,21,06,28,-1.80
2010,02,21,06,29,-1.90
2010,02,21,06,30,-1.90
2010,02,21,06,31,-1.90
2010,02,21,06,32,-1.90
2010,02,21,06,33,-1.90
2010,02,21,06,34,-1.90
2010,02,21,06,35,-1.90
2010,02,21,06,36,-1.90
2010,02,21,06,37,-1.90
2010,02,21,06,38,-1.90
2010,02,21,06,39,-1.90
2010,02,21,06,40,-2.00
2010,02,21,06,41,-2.00
2010,02,21,06,42,-1.90
2010,02,21,06,43,-1.90
2010,02,21,06,44,-1.90
2010,02,21,06,45,-1.90
2010,02,21,06,46,-1.90
2010,02,21,06,47,-1.90
2010,02,21,06,48,-1.90
2010,02,21,06,49,-1.90
2010,02,21,06,50,-1.90
2010,02,21,06,51,-1.90
2010,02,21,06,52,-1.90
2010,02,21,06,53,-1.90
2010,02,21,06,54,-1.90
2010,02,21,06,55,-1.90
2010,02,21,06,56,-2.00
2010,02,21,06,57,-2.00
2010,02,21,06,58,-2.00
2010,02,21,06,59,-2.00
2010,02,21,07,00,-2.00
2010,02,21,07,01,-2.10
2010,02,21,07,02,-2.10
2010,02,21,07,03,-2.10
2010,02,21,07,04,-2.10
2010,02,21,07,05,-2.10
2010,02,21,07,06,-2.20
2010,02,21,07,07,-2.20
2010,02,21,07,08,-2.20
2010,02,21,07,09,-2.20
2010,02,21,07,10,-2.20
2010,02,21,07,11,-2.20
2010,02,21,07,12,-2.20
2010,02,21,07,13,-2.30
2010,02,21,07,14,-2.30
2010,02,21,07,15,-2.30
2010,02,21,07,16,-2.30
2010,02,21,07,17,-2.30
2010,02,21,07,18,-2.30
2010,02,21,07,19,-2.30
2010,02,21,07,20,-2.30
2010,02,21,07,21,-2.30
2010,02,21,07,22,-2.30
2010,02,21,07,23,-2.20
2010,02,21,07,24,-2.20
2010,02,21,07,25,-2.10
2010,02,21,07,26,-2.10
2010,02,21,07,27,-2.10
2010,02,21,07,28,-2.10
2010,02,21,07,29,-2.00
2010,02,21,07,30,-2.00
2010,02,21,07,31,-1.90
2010,02,21,07,32,-1.90
2010,02,21,07,33,-1.90
2010,02,21,07,34,-1.90
2010,02,21,07,35,-1.90
2010,02,21,07,36,-1.90
2010,02,21,07,37,-1.90
2010,02,21,07,38,-1.90
2010,02,21,07,39,-1.90
2010,02,21,07,40,-1.90
2010,02,21,07,41,-1.90
2010,02,21,07,42,-1.90
2010,02,21,07,43,-1.80
2010,02,21,07,44,-1.80
2010,02,21,07,45,-1.80
2010,02,21,07,46,-1.80
2010,02,21,07,47,-1.80
2010,02,21,07,48,-1.90
2010,02,21,07,49,-1.90
2010,02,21,07,50,-1.90
2010,02,21,07,51,-1.90
2010,02,21,07,52,-1.90
2010,02,21,07,53,-1.90
2010,02,21,07,54,-2.00
2010,02,21,07,55,-2.00
2010,02,21,07,56,-2.00
2010,02,21,07,57,-2.10
2010,02,21,07,58,-2.10
2010,02,21,07,59,-2.10
2010,02,21,08,00,-2.10
2010,02,21,08,01,-2.10
2010,02,21,08,02,-2.10
2010,02,21,08,03,-2.10
2010,02,21,08,04,-2.10
2010,02,21,08,05,-2.00
2010,02,21,08,06,-2.00
2010,02,21,08,07,-1.90
2010,02,21,08,08,-1.90
2010,02,21,08,09,-1.90
2010,02,21,08,10,-1.90
2010,02,21,08,11,-1.80
2010,02,21,08,12,-1.80
2010,02,21,08,13,-1.80
2010,02,21,08,14,-1.80
2010,02,21,08,15,-1.70
2010,02,21,08,16,-1.70
2010,02,21,08,17,-1.70
2010,02,21,08,18,-1.60
2010,02,21,08,19,-1.60
2010,02,21,08,20,-1.50
2010,02,21,08,21,-1.50
2010,02,21,08,22,-1.40
2010,02,21,08,23,-1.30
2010,02,21,08,24,-1.30
2010,02,21,08,25,-1.20
2010,02,21,08,26,-1.20
2010,02,21,08,27,-1.20
2010,02,21,08,28,-1.10
2010,02,21,08,29,-1.10
2010,02,21,08,30,-1.10
2010,02,21,08,31,-1.10
2010,02,21,08,32,-1.00
2010,02,21,08,33,-1.00
2010,02,21,08,34,-0.90
2010,02,21,08,35,-0.90
2010,02,21,08,36,-0.90
2010,02,21,08,37,-0.80
2010,02,21,08,38,-0.80
2010,02,21,08,39,-0.80
2010,02,21,08,40,-0.80
2010,02,21,08,41,-0.70
2010,02,21,08,42,-0.70
2010,02,21,08,43,-0.70
2010,02,21,08,44,-0.60
2010,02,21,08,45,-0.60
2010,02,21,08,46,-0.50
2010,02,21,08,47,-0.40
2010,02,21,08,48,-0.30
2010,02,21,08,49,-0.30
2010,02,21,08,50,-0.30
2010,02,21,08,51,-0.20
2010,02,21,08,52,-0.20
2010,02,21,08,53,-0.10
2010,02,21,08,54,-0.10
2010,02,21,08,55,0.00
2010,02,21,08,56,0.00
2010,02,21,08,57,0.10
2010,02,21,08,58,0.10
2010,02,21,08,59,0.10
2010,02,21,09,00,0.20
2010,02,21,09,01,0.20
2010,02,21,09,02,0.20
2010,02,21,09,03,0.30
2010,02,21,09,04,0.40
2010,02,21,09,05,0.40
2010,02,21,09,06,0.50
2010,02,21,09,07,0.60
2010,02,21,09,08,0.70
2010,02,21,09,09,0.80
2010,02,21,09,10,0.90
2010,02,21,09,11,1.00
2010,02,21,09,12,1.20
2010,02,21,09,13,1.30
2010,02,21,09,14,1.30
2010,02,21,09,15,1.30
2010,02,21,09,16,1.40
2010,02,21,09,17,1.40
2010,02,21,09,18,1.50
2010,02,21,09,19,1.50
2010,02,21,09,20,1.50
2010,02,21,09,21,1.60
2010,02,21,09,22,1.60
2010,02,21,09,23,1.70
2010,02,21,09,24,1.80
2010,02,21,09,25,1.90
2010,02,21,09,26,2.00
2010,02,21,09,27,2.00
2010,02,21,09,28,2.10
2010,02,21,09,29,2.10
2010,02,21,09,30,2.20
2010,02,21,09,31,2.30
2010,02,21,09,32,2.30
2010,02,21,09,33,2.40
2010,02,21,09,34,2.40
2010,02,21,09,35,2.50
2010,02,21,09,36,2.50
2010,02,21,09,37,2.60
2010,02,21,09,38,2.60
2010,02,21,09,39,2.70
2010,02,21,09,40,2.70
2010,02,21,09,41,2.80
2010,02,21,09,42,2.80
2010,02,21,09,43,2.90
2010,02,21,09,44,2.90
2010,02,21,09,45,3.00
2010,02,21,09,46,3.00
2010,02,21,09,47,3.10
2010,02,21,09,48,3.10
2010,02,21,09,49,3.20
2010,02,21,09,50,3.20
2010,02,21,09,51,3.30
2010,02,21,09,52,3.40
2010,02,21,09,53,3.50
2010,02,21,09,54,3.50
2010,02,21,09,55,3.60
2010,02,21,09,56,3.70
2010,02,21,09,57,3.80
2010,02,21,09,58,3.80
2010,02,21,09,59,3.90
2010,02,21,10,00,4.00
2010,02,21,10,01,4.10
2010,02,21,10,02,4.20
2010,02,21,10,03,4.20
2010,02,21,10,04,4.30
2010,02,21,10,05,4.40
2010,02,21,10,06,4.50
2010,02,21,10,07,4.60
2010,02,21,10,08,4.70
2010,02,21,10,09,4.80
2010,02,21,10,10,4.90
2010,02,21,10,11,5.00
2010,02,21,10,12,5.10
2010,02,21,10,13,5.20
2010,02,21,10,14,5.30
2010,02,21,10,15,5.30
2010,02,21,10,16,5.40
2010,02,21,10,17,5.60
2010,02,21,10,18,5.80
2010,02,21,10,19,5.90
2010,02,21,10,20,6.00
2010,02,21,10,21,6.10
2010,02,21,10,22,6.20
2010,02,21,10,23,6.30
2010,02,21,10,24,6.40
2010,02,21,10,25,6.60
2010,02,21,10,26,6.70
2010,02,21,10,27,6.80
2010,02,21,10,28,6.90
2010,02,21,10,29,7.00
2010,02,21,10,30,7.10
2010,02,21,10,31,7.20
2010,02,21,10,32,7.20
2010,02,21,10,33,7.30
2010,02,21,10,34,7.40
2010,02,21,10,35,7.50
2010,02,21,10,36,7.60
2010,02,21,10,37,7.60
2010,02,21,10,38,7.60
2010,02,21,10,39,7.70
2010,02,21,10,40,7.70
2010,02,21,10,41,7.70
2010,02,21,10,42,7.80
2010,02,21,10,43,7.90
2010,02,21,10,44,8.00
2010,02,21,10,45,8.10
2010,02,21,10,46,8.10
2010,02,21,10,47,8.20
2010,02,21,10,48,8.30
2010,02,21,10,49,8.30
2010,02,21,10,50,8.40
2010,02,21,10,51,8.40
2010,02,21,10,52,8.50
2010,02,21,10,53,8.50
2010,02,21,10,54,8.60
2010,02,21,10,55,8.60
2010,02,21,10,56,8.70
2010,02,21,10,57,8.70
2010,02,21,10,58,8.80
2010,02,21,10,59,8.80
2010,02,21,11,00,8.80
2010,02,21,11,01,8.70
2010,02,21,11,02,8.70
2010,02,21,11,03,8.70
2010,02,21,11,04,8.70
2010,02,21,11,05,8.80
2010,02,21,11,06,8.80
2010,02,21,11,07,8.90
2010,02,21,11,08,9.00
2010,02,21,11,09,9.10
2010,02,21,11,10,9.20
2010,02,21,11,11,9.20
2010,02,21,11,12,9.20
2010,02,21,11,13,9.20
2010,02,21,11,14,9.30
2010,02,21,11,15,9.20
2010,02,21,11,16,9.20
2010,02,21,11,17,9.20
2010,02,21,11,18,9.20
2010,02,21,11,19,9.20
2010,02,21,11,20,9.20
2010,02,21,11,21,9.30
2010,02,21,11,22,9.30
2010,02,21,11,23,9.40
2010,02,21,11,24,9.50
2010,02,21,11,25,9.50
2010,02,21,11,26,9.60
2010,02,21,11,27,9.60
2010,02,21,11,28,9.60
2010,02,21,11,29,9.60
2010,02,21,11,30,9.60
2010,02,21,11,31,9.60
2010,02,21,11,32,9.60
2010,02,21,11,33,9.60
2010,02,21,11,34,9.60
2010,02,21,11,35,9.60
2010,02,21,11,36,9.60
2010,02,21,11,37,9.60
2010,02,21,11,38,9.60
2010,02,21,11,39,9.60
2010,02,21,11,40,9.60
2010,02,21,11,41,9.60
2010,02,21,11,42,9.60
2010,02,21,11,43,9.50
2010,02,21,11,44,9.50
2010,02,21,11,45,9.60
2010,02,21,11,46,9.60
2010,02,21,11,47,9.60
2010,02,21,11,48,9.70
2010,02,21,11,49,9.70
2010,02,21,11,50,9.80
2010,02,21,11,51,9.80
2010,02,21,11,52,9.80
2010,02,21,11,53,9.90
2010,02,21,11,54,9.90
2010,02,21,11,55,9.90
2010,02,21,11,56,10.00
2010,02,21,11,57,10.00
2010,02,21,11,58,10.00
2010,02,21,11,59,10.00
2010,02,21,12,00,10.00
2010,02,21,12,01,10.00
2010,02,21,12,02,10.00
2010,02,21,12,03,10.10
2010,02,21,12,04,10.20
2010,02,21,12,05,10.10
2010,02,21,12,06,10.10
2010,02,21,12,07,10.00
2010,02,21,12,08,10.00
2010,02,21,12,09,9.90
2010,02,21,12,10,9.90
2010,02,21,12,11,10.00
2010,02,21,12,12,10.00
2010,02,21,12,13,10.10
2010,02,21,12,14,10.10
2010,02,21,12,15,10.20
2010,02,21,12,16,10.20
2010,02,21,12,17,10.30
2010,02,21,12,18,10.30
2010,02,21,12,19,10.40
2010,02,21,12,20,10.40
2010,02,21,12,21,10.50
2010,02,21,12,22,10.60
2010,02,21,12,23,10.70
2010,02,21,12,24,10.60
2010,02,21,12,25,10.60
2010,02,21,12,26,10.50
2010,02,21,12,27,10.50
2010,02,21,12,28,10.40
2010,02,21,12,29,10.40
2010,02,21,12,30,10.40
2010,02,21,12,31,10.50
2010,02,21,12,32,10.60
2010,02,21,12,33,10.60
2010,02,21,12,34,10.60
2010,02,21,12,35,10.60
2010,02,21,12,36,10.60
2010,02,21,12,37,10.60
2010,02,21,12,38,10.60
2010,02,21,12,39,10.60
2010,02,21,12,40,10.70
2010,02,21,12,41,10.70
2010,02,21,12,42,10.70
2010,02,21,12,43,10.70
2010,02,21,12,44,10.70
2010,02,21,12,45,10.80
2010,02,21,12,46,10.80
2010,02,21,12,47,10.80
2010,02,21,12,48,10.80
2010,02,21,12,49,10.80
2010,02,21,12,50,10.80
2010,02,21,12,51,10.80
2010,02,21,12,52,10.90
2010,02,21,12,53,10.90
2010,02,21,12,54,10.90
2010,02,21,12,55,10.90
2010,02,21,12,56,10.90
2010,02,21,12,57,10.90
2010,02,21,12,58,10.90
2010,02,21,12,59,10.90
2010,02,21,13,00,10.90
2010,02,21,13,01,11.00
2010,02,21,13,02,11.00
2010,02,21,13,03,11.10
2010,02,21,13,04,11.10
2010,02,21,13,05,11.20
2010,02,21,13,06,11.20
2010,02,21,13,07,11.20
2010,02,21,13,08,11.30
2010,02,21,13,09,11.30
2010,02,21,13,10,11.40
2010,02,21,13,11,11.40
2010,02,21,13,12,11.40
2010,02,21,13,13,11.40
2010,02,21,13,14,11.40
2010,02,21,13,15,11.40
2010,02,21,13,16,11.40
2010,02,21,13,17,11.40
2010,02,21,13,18,11.40
2010,02,21,13,19,11.50
2010,02,21,13,20,11.50
2010,02,21,13,21,11.60
2010,02,21,13,22,11.60
2010,02,21,13,23,11.60
2010,02,21,13,24,11.50
2010,02,21,13,25,11.40
2010,02,21,13,26,11.30
2010,02,21,13,27,11.20
2010,02,21,13,28,11.10
2010,02,21,13,29,11.10
2010,02,21,13,30,11.10
2010,02,21,13,31,11.10
2010,02,21,13,32,11.10
2010,02,21,13,33,11.30
2010,02,21,13,34,11.30
2010,02,21,13,35,11.40
2010,02,21,13,36,11.40
2010,02,21,13,37,11.40
2010,02,21,13,38,11.40
2010,02,21,13,39,11.30
2010,02,21,13,40,11.30
2010,02,21,13,41,11.30
2010,02,21,13,42,11.30
2010,02,21,13,43,11.30
2010,02,21,13,44,11.20
2010,02,21,13,45,11.20
2010,02,21,13,46,11.20
2010,02,21,13,47,11.20
2010,02,21,13,48,11.30
2010,02,21,13,49,11.40
2010,02,21,13,50,11.60
2010,02,21,13,51,11.70
2010,02,21,13,52,11.80
2010,02,21,13,53,11.70
2010,02,21,13,54,11.70
2010,02,21,13,55,11.70
2010,02,21,13,56,11.60
2010,02,21,13,57,11.60
2010,02,21,13,58,11.50
2010,02,21,13,59,11.50
2010,02,21,14,00,11.50
2010,02,21,14,01,11.50
2010,02,21,14,02,11.40
2010,02,21,14,03,11.40
2010,02,21,14,04,11.40
2010,02,21,14,05,11.40
2010,02,21,14,06,11.40
2010,02,21,14,07,11.40
2010,02,21,14,08,11.40
2010,02,21,14,09,11.50
2010,02,21,14,10,11.50
2010,02,21,14,11,11.60
2010,02,21,14,12,11.60
2010,02,21,14,13,11.70
2010,02,21,14,14,11.70
2010,02,21,14,15,11.80
2010,02,21,14,16,11.80
2010,02,21,14,17,11.80
2010,02,21,14,18,11.90
2010,02,21,14,19,11.80
2010,02,21,14,20,11.80
2010,02,21,14,21,11.80
2010,02,21,14,22,11.80
2010,02,21,14,23,11.70
2010,02,21,14,24,11.70
2010,02,21,14,25,11.70
2010,02,21,14,26,11.70
2010,02,21,14,27,11.60
2010,02,21,14,28,11.70
2010,02,21,14,29,11.70
2010,02,21,14,30,11.70
2010,02,21,14,31,11.70
2010,02,21,14,32,11.70
2010,02,21,14,33,11.80
2010,02,21,14,34,11.80
2010,02,21,14,35,11.80
2010,02,21,14,36,11.70
2010,02,21,14,37,11.70
2010,02,21,14,38,11.70
2010,02,21,14,39,11.70
2010,02,21,14,40,11.70
2010,02,21,14,41,11.70
2010,02,21,14,42,11.70
2010,02,21,14,43,11.70
2010,02,21,14,44,11.70
2010,02,21,14,45,11.80
2010,02,21,14,46,11.80
2010,02,21,14,47,11.70
2010,02,21,14,48,11.70
2010,02,21,14,49,11.70
2010,02,21,14,50,11.70
2010,02,21,14,51,11.70
2010,02,21,14,52,11.80
2010,02,21,14,53,11.80
2010,02,21,14,54,11.90
2010,02,21,14,55,11.90
2010,02,21,14,56,11.80
2010,02,21,14,57,11.80
2010,02,21,14,58,11.80
2010,02,21,14,59,11.80
2010,02,21,15,00,11.90
2010,02,21,15,01,11.90
2010,02,21,15,02,11.90
2010,02,21,15,03,11.90
2010,02,21,15,04,11.80
2010,02,21,15,05,11.70
2010,02,21,15,06,11.70
2010,02,21,15,07,11.70
2010,02,21,15,08,11.70
2010,02,21,15,09,11.70
2010,02,21,15,10,11.80
2010,02,21,15,11,11.90
2010,02,21,15,12,11.80
2010,02,21,15,13,11.70
2010,02,21,15,14,11.60
2010,02,21,15,15,11.50
2010,02,21,15,16,11.30
2010,02,21,15,17,11.20
2010,02,21,15,18,11.10
2010,02,21,15,19,11.10
2010,02,21,15,20,11.00
2010,02,21,15,21,11.00
2010,02,21,15,22,10.90
2010,02,21,15,23,10.90
2010,02,21,15,24,10.90
2010,02,21,15,25,10.90
2010,02,21,15,26,10.80
2010,02,21,15,27,10.80
2010,02,21,15,28,10.80
2010,02,21,15,29,10.80
2010,02,21,15,30,10.90
2010,02,21,15,31,11.00
2010,02,21,15,32,11.10
2010,02,21,15,33,11.20
2010,02,21,15,34,11.30
2010,02,21,15,35,11.30
2010,02,21,15,36,11.40
2010,02,21,15,37,11.40
2010,02,21,15,38,11.40
2010,02,21,15,39,11.40
2010,02,21,15,40,11.30
2010,02,21,15,41,11.20
2010,02,21,15,42,11.00
2010,02,21,15,43,10.90
2010,02,21,15,44,10.80
2010,02,21,15,45,10.70
2010,02,21,15,46,10.60
2010,02,21,15,47,10.60
2010,02,21,15,48,10.60
2010,02,21,15,49,10.50
2010,02,21,15,50,10.50
2010,02,21,15,51,10.50
2010,02,21,15,52,10.50
2010,02,21,15,53,10.50
2010,02,21,15,54,10.60
2010,02,21,15,55,10.60
2010,02,21,15,56,10.60
2010,02,21,15,57,10.60
2010,02,21,15,58,10.60
2010,02,21,15,59,10.50
2010,02,21,16,00,10.50
2010,02,21,16,01,10.50
2010,02,21,16,02,10.50
2010,02,21,16,03,10.50
2010,02,21,16,04,10.50
2010,02,21,16,05,10.50
2010,02,21,16,06,10.50
2010,02,21,16,07,10.50
2010,02,21,16,08,10.60
2010,02,21,16,09,10.60
2010,02,21,16,10,10.70
2010,02,21,16,11,10.80
2010,02,21,16,12,10.80
2010,02,21,16,13,10.80
2010,02,21,16,14,10.80
2010,02,21,16,15,10.80
2010,02,21,16,16,10.70
2010,02,21,16,17,10.70
2010,02,21,16,18,10.70
2010,02,21,16,19,10.70
2010,02,21,16,20,10.60
2010,02,21,16,21,10.50
2010,02,21,16,22,10.50
2010,02,21,16,23,10.40
2010,02,21,16,24,10.30
2010,02,21,16,25,10.30
2010,02,21,16,26,10.30
2010,02,21,16,27,10.30
2010,02,21,16,28,10.40
2010,02,21,16,29,10.40
2010,02,21,16,30,10.30
2010,02,21,16,31,10.30
2010,02,21,16,32,10.30
2010,02,21,16,33,10.30
2010,02,21,16,34,10.30
2010,02,21,16,35,10.30
2010,02,21,16,36,10.30
2010,02,21,16,37,10.30
2010,02,21,16,38,10.30
2010,02,21,16,39,10.30
2010,02,21,16,40,10.30
2010,02,21,16,41,10.30
2010,02,21,16,42,10.30
2010,02,21,16,43,10.30
2010,02,21,16,44,10.30
2010,02,21,16,45,10.40
2010,02,21,16,46,10.40
2010,02,21,16,47,10.40
2010,02,21,16,48,10.40
2010,02,21,16,49,10.40
2010,02,21,16,50,10.40
2010,02,21,16,51,10.30
2010,02,21,16,52,10.30
2010,02,21,16,53,10.30
2010,02,21,16,54,10.30
2010,02,21,16,55,10.20
2010,02,21,16,56,10.20
2010,02,21,16,57,10.20
2010,02,21,16,58,10.20
2010,02,21,16,59,10.20
2010,02,21,17,00,10.10
2010,02,21,17,01,10.10
2010,02,21,17,02,10.10
2010,02,21,17,03,10.10
2010,02,21,17,04,10.10
2010,02,21,17,05,10.00
2010,02,21,17,06,10.00
2010,02,21,17,07,9.90
2010,02,21,17,08,9.90
2010,02,21,17,09,9.80
2010,02,21,17,10,9.70
2010,02,21,17,11,9.60
2010,02,21,17,12,9.60
2010,02,21,17,13,9.50
2010,02,21,17,14,9.40
2010,02,21,17,15,9.40
2010,02,21,17,16,9.20
2010,02,21,17,17,9.20
2010,02,21,17,18,9.10
2010,02,21,17,19,9.00
2010,02,21,17,20,8.90
2010,02,21,17,21,8.80
2010,02,21,17,22,8.80
2010,02,21,17,23,8.80
2010,02,21,17,24,8.70
2010,02,21,17,25,8.60
2010,02,21,17,26,8.50
2010,02,21,17,27,8.40
2010,02,21,17,28,8.30
2010,02,21,17,29,8.10
2010,02,21,17,30,8.00
2010,02,21,17,31,7.90
2010,02,21,17,32,7.80
2010,02,21,17,33,7.70
2010,02,21,17,34,7.70
2010,02,21,17,35,7.50