Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,16,00,00,4.60
2008,02,16,00,01,4.60
2008,02,16,00,02,4.60
2008,02,16,00,03,4.60
2008,02,16,00,04,4.60
2008,02,16,00,05,4.50
2008,02,16,00,06,4.50
2008,02,16,00,07,4.50
2008,02,16,00,08,4.50
2008,02,16,00,09,4.50
2008,02,16,00,10,4.50
2008,02,16,00,11,4.40
2008,02,16,00,12,4.40
2008,02,16,00,13,4.40
2008,02,16,00,14,4.40
2008,02,16,00,15,4.40
2008,02,16,00,16,4.40
2008,02,16,00,17,4.30
2008,02,16,00,18,4.30
2008,02,16,00,19,4.30
2008,02,16,00,20,4.30
2008,02,16,00,21,4.20
2008,02,16,00,22,4.20
2008,02,16,00,23,4.20
2008,02,16,00,24,4.20
2008,02,16,00,25,4.20
2008,02,16,00,26,4.20
2008,02,16,00,27,4.20
2008,02,16,00,28,4.20
2008,02,16,00,29,4.10
2008,02,16,00,30,4.10
2008,02,16,00,31,4.10
2008,02,16,00,32,4.10
2008,02,16,00,33,4.00
2008,02,16,00,34,4.00
2008,02,16,00,35,4.00
2008,02,16,00,36,4.00
2008,02,16,00,37,4.00
2008,02,16,00,38,4.00
2008,02,16,00,39,3.90
2008,02,16,00,40,3.90
2008,02,16,00,41,3.90
2008,02,16,00,42,3.90
2008,02,16,00,43,3.80
2008,02,16,00,44,3.80
2008,02,16,00,45,3.80
2008,02,16,00,46,3.80
2008,02,16,00,47,3.80
2008,02,16,00,48,3.70
2008,02,16,00,49,3.70
2008,02,16,00,50,3.70
2008,02,16,00,51,3.60
2008,02,16,00,52,3.60
2008,02,16,00,53,3.60
2008,02,16,00,54,3.60
2008,02,16,00,55,3.50
2008,02,16,00,56,3.50
2008,02,16,00,57,3.50
2008,02,16,00,58,3.40
2008,02,16,00,59,3.40
2008,02,16,01,00,3.40
2008,02,16,01,01,3.30
2008,02,16,01,02,3.30
2008,02,16,01,03,3.30
2008,02,16,01,04,3.30
2008,02,16,01,05,3.30
2008,02,16,01,06,3.30
2008,02,16,01,07,3.20
2008,02,16,01,08,3.20
2008,02,16,01,09,3.10
2008,02,16,01,10,3.10
2008,02,16,01,11,3.10
2008,02,16,01,12,3.10
2008,02,16,01,13,3.10
2008,02,16,01,14,3.00
2008,02,16,01,15,2.90
2008,02,16,01,16,2.90
2008,02,16,01,17,2.90
2008,02,16,01,18,2.90
2008,02,16,01,19,2.90
2008,02,16,01,20,2.80
2008,02,16,01,21,2.80
2008,02,16,01,22,2.80
2008,02,16,01,23,2.80
2008,02,16,01,24,2.70
2008,02,16,01,25,2.70
2008,02,16,01,26,2.70
2008,02,16,01,27,2.70
2008,02,16,01,28,2.70
2008,02,16,01,29,2.70
2008,02,16,01,30,2.70
2008,02,16,01,31,2.70
2008,02,16,01,32,2.70
2008,02,16,01,33,2.70
2008,02,16,01,34,2.70
2008,02,16,01,35,2.70
2008,02,16,01,36,2.70
2008,02,16,01,37,2.70
2008,02,16,01,38,2.70
2008,02,16,01,39,2.70
2008,02,16,01,40,2.70
2008,02,16,01,41,2.70
2008,02,16,01,42,2.70
2008,02,16,01,43,2.70
2008,02,16,01,44,2.70
2008,02,16,01,45,2.70
2008,02,16,01,46,2.70
2008,02,16,01,47,2.70
2008,02,16,01,48,2.70
2008,02,16,01,49,2.70
2008,02,16,01,50,2.70
2008,02,16,01,51,2.70
2008,02,16,01,52,2.70
2008,02,16,01,53,2.70
2008,02,16,01,54,2.70
2008,02,16,01,55,2.70
2008,02,16,01,56,2.70
2008,02,16,01,57,2.70
2008,02,16,01,58,2.70
2008,02,16,01,59,2.70
2008,02,16,02,00,2.70
2008,02,16,02,01,2.70
2008,02,16,02,02,2.70
2008,02,16,02,03,2.70
2008,02,16,02,04,2.70
2008,02,16,02,05,2.80
2008,02,16,02,06,2.80
2008,02,16,02,07,2.80
2008,02,16,02,08,2.80
2008,02,16,02,09,2.80
2008,02,16,02,10,2.80
2008,02,16,02,11,2.80
2008,02,16,02,12,2.80
2008,02,16,02,13,2.80
2008,02,16,02,14,2.80
2008,02,16,02,15,2.80
2008,02,16,02,16,2.80
2008,02,16,02,17,2.80
2008,02,16,02,18,2.80
2008,02,16,02,19,2.80
2008,02,16,02,20,2.80
2008,02,16,02,21,2.80
2008,02,16,02,22,2.80
2008,02,16,02,23,2.80
2008,02,16,02,24,2.80
2008,02,16,02,25,2.80
2008,02,16,02,26,2.80
2008,02,16,02,27,2.80
2008,02,16,02,28,2.80
2008,02,16,02,29,2.80
2008,02,16,02,30,2.80
2008,02,16,02,31,2.80
2008,02,16,02,32,2.80
2008,02,16,02,33,2.80
2008,02,16,02,34,2.80
2008,02,16,02,35,2.80
2008,02,16,02,36,2.80
2008,02,16,02,37,2.80
2008,02,16,02,38,2.80
2008,02,16,02,39,2.80
2008,02,16,02,40,2.80
2008,02,16,02,41,2.80
2008,02,16,02,42,2.80
2008,02,16,02,43,2.80
2008,02,16,02,44,2.80
2008,02,16,02,45,2.70
2008,02,16,02,46,2.70
2008,02,16,02,47,2.70
2008,02,16,02,48,2.70
2008,02,16,02,49,2.70
2008,02,16,02,50,2.70
2008,02,16,02,51,2.70
2008,02,16,02,52,2.70
2008,02,16,02,53,2.70
2008,02,16,02,54,2.70
2008,02,16,02,55,2.70
2008,02,16,02,56,2.70
2008,02,16,02,57,2.70
2008,02,16,02,58,2.70
2008,02,16,02,59,2.70
2008,02,16,03,00,2.70
2008,02,16,03,01,2.70
2008,02,16,03,02,2.70
2008,02,16,03,03,2.70
2008,02,16,03,04,2.70
2008,02,16,03,05,2.70
2008,02,16,03,06,2.70
2008,02,16,03,07,2.70
2008,02,16,03,08,2.70
2008,02,16,03,09,2.70
2008,02,16,03,10,2.70
2008,02,16,03,11,2.70
2008,02,16,03,12,2.70
2008,02,16,03,13,2.70
2008,02,16,03,14,2.80
2008,02,16,03,15,2.80
2008,02,16,03,16,2.80
2008,02,16,03,17,2.80
2008,02,16,03,18,2.80
2008,02,16,03,19,2.80
2008,02,16,03,20,2.80
2008,02,16,03,21,2.80
2008,02,16,03,22,2.80
2008,02,16,03,23,2.80
2008,02,16,03,24,2.80
2008,02,16,03,25,2.80
2008,02,16,03,26,2.90
2008,02,16,03,27,2.90
2008,02,16,03,28,2.90
2008,02,16,03,29,2.90
2008,02,16,03,30,2.90
2008,02,16,03,31,2.90
2008,02,16,03,32,2.90
2008,02,16,03,33,2.90
2008,02,16,03,34,2.90
2008,02,16,03,35,2.90
2008,02,16,03,36,2.90
2008,02,16,03,37,2.90
2008,02,16,03,38,2.90
2008,02,16,03,39,2.90
2008,02,16,03,40,2.90
2008,02,16,03,41,2.90
2008,02,16,03,42,2.90
2008,02,16,03,43,2.90
2008,02,16,03,44,2.90
2008,02,16,03,45,2.90
2008,02,16,03,46,2.90
2008,02,16,03,47,3.00
2008,02,16,03,48,3.10
2008,02,16,03,49,3.10
2008,02,16,03,50,3.10
2008,02,16,03,51,3.10
2008,02,16,03,52,3.10
2008,02,16,03,53,3.10
2008,02,16,03,54,3.10
2008,02,16,03,55,3.10
2008,02,16,03,56,3.10
2008,02,16,03,57,3.10
2008,02,16,03,58,3.10
2008,02,16,03,59,3.10
2008,02,16,04,00,3.10
2008,02,16,04,01,3.10
2008,02,16,04,02,3.10
2008,02,16,04,03,3.20
2008,02,16,04,04,3.20
2008,02,16,04,05,3.20
2008,02,16,04,06,3.20
2008,02,16,04,07,3.20
2008,02,16,04,08,3.20
2008,02,16,04,09,3.20
2008,02,16,04,10,3.20
2008,02,16,04,11,3.20
2008,02,16,04,12,3.30
2008,02,16,04,13,3.30
2008,02,16,04,14,3.30
2008,02,16,04,15,3.30
2008,02,16,04,16,3.30
2008,02,16,04,17,3.30
2008,02,16,04,18,3.30
2008,02,16,04,19,3.30
2008,02,16,04,20,3.30
2008,02,16,04,21,3.30
2008,02,16,04,22,3.30
2008,02,16,04,23,3.30
2008,02,16,04,24,3.30
2008,02,16,04,25,3.30
2008,02,16,04,26,3.30
2008,02,16,04,27,3.30
2008,02,16,04,28,3.30
2008,02,16,04,29,3.30
2008,02,16,04,30,3.30
2008,02,16,04,31,3.30
2008,02,16,04,32,3.40
2008,02,16,04,33,3.40
2008,02,16,04,34,3.40
2008,02,16,04,35,3.40
2008,02,16,04,36,3.40
2008,02,16,04,37,3.40
2008,02,16,04,38,3.40
2008,02,16,04,39,3.40
2008,02,16,04,40,3.40
2008,02,16,04,41,3.40
2008,02,16,04,42,3.40
2008,02,16,04,43,3.40
2008,02,16,04,44,3.40
2008,02,16,04,45,3.40
2008,02,16,04,46,3.40
2008,02,16,04,47,3.40
2008,02,16,04,48,3.40
2008,02,16,04,49,3.40
2008,02,16,04,50,3.40
2008,02,16,04,51,3.40
2008,02,16,04,52,3.40
2008,02,16,04,53,3.40
2008,02,16,04,54,3.40
2008,02,16,04,55,3.40
2008,02,16,04,56,3.50
2008,02,16,04,57,3.50
2008,02,16,04,58,3.50
2008,02,16,04,59,3.50
2008,02,16,05,00,3.50
2008,02,16,05,01,3.50
2008,02,16,05,02,3.50
2008,02,16,05,03,3.50
2008,02,16,05,04,3.50
2008,02,16,05,05,3.50
2008,02,16,05,06,3.50
2008,02,16,05,07,3.50
2008,02,16,05,08,3.50
2008,02,16,05,09,3.50
2008,02,16,05,10,3.50
2008,02,16,05,11,3.50
2008,02,16,05,12,3.50
2008,02,16,05,13,3.50
2008,02,16,05,14,3.50
2008,02,16,05,15,3.50
2008,02,16,05,16,3.50
2008,02,16,05,17,3.50
2008,02,16,05,18,3.50
2008,02,16,05,19,3.50
2008,02,16,05,20,3.50
2008,02,16,05,21,3.50
2008,02,16,05,22,3.40
2008,02,16,05,23,3.40
2008,02,16,05,24,3.40
2008,02,16,05,25,3.40
2008,02,16,05,26,3.40
2008,02,16,05,27,3.40
2008,02,16,05,28,3.40
2008,02,16,05,29,3.40
2008,02,16,05,30,3.40
2008,02,16,05,31,3.40
2008,02,16,05,32,3.40
2008,02,16,05,33,3.40
2008,02,16,05,34,3.40
2008,02,16,05,35,3.40
2008,02,16,05,36,3.40
2008,02,16,05,37,3.40
2008,02,16,05,38,3.40
2008,02,16,05,39,3.40
2008,02,16,05,40,3.40
2008,02,16,05,41,3.40
2008,02,16,05,42,3.40
2008,02,16,05,43,3.40
2008,02,16,05,44,3.40
2008,02,16,05,45,3.40
2008,02,16,05,46,3.40
2008,02,16,05,47,3.40
2008,02,16,05,48,3.50
2008,02,16,05,49,3.50
2008,02,16,05,50,3.50
2008,02,16,05,51,3.50
2008,02,16,05,52,3.50
2008,02,16,05,53,3.50
2008,02,16,05,54,3.50
2008,02,16,05,55,3.50
2008,02,16,05,56,3.50
2008,02,16,05,57,3.50
2008,02,16,05,58,3.50
2008,02,16,05,59,3.50
2008,02,16,06,00,3.50
2008,02,16,06,01,3.50
2008,02,16,06,02,3.50
2008,02,16,06,03,3.50
2008,02,16,06,04,3.50
2008,02,16,06,05,3.50
2008,02,16,06,06,3.50
2008,02,16,06,07,3.50
2008,02,16,06,08,3.50
2008,02,16,06,09,3.50
2008,02,16,06,10,3.50
2008,02,16,06,11,3.50
2008,02,16,06,12,3.50
2008,02,16,06,13,3.50
2008,02,16,06,14,3.50
2008,02,16,06,15,3.50
2008,02,16,06,16,3.50
2008,02,16,06,17,3.50
2008,02,16,06,18,3.50
2008,02,16,06,19,3.50
2008,02,16,06,20,3.50
2008,02,16,06,21,3.50
2008,02,16,06,22,3.50
2008,02,16,06,23,3.50
2008,02,16,06,24,3.60
2008,02,16,06,25,3.60
2008,02,16,06,26,3.60
2008,02,16,06,27,3.60
2008,02,16,06,28,3.60
2008,02,16,06,29,3.60
2008,02,16,06,30,3.60
2008,02,16,06,31,3.60
2008,02,16,06,32,3.70
2008,02,16,06,33,3.70
2008,02,16,06,34,3.70
2008,02,16,06,35,3.70
2008,02,16,06,36,3.70
2008,02,16,06,37,3.70
2008,02,16,06,38,3.70
2008,02,16,06,39,3.70
2008,02,16,06,40,3.70
2008,02,16,06,41,3.70
2008,02,16,06,42,3.70
2008,02,16,06,43,3.70
2008,02,16,06,44,3.80
2008,02,16,06,45,3.80
2008,02,16,06,46,3.80
2008,02,16,06,47,3.80
2008,02,16,06,48,3.80
2008,02,16,06,49,3.80
2008,02,16,06,50,3.80
2008,02,16,06,51,3.80
2008,02,16,06,52,3.80
2008,02,16,06,53,3.80
2008,02,16,06,54,3.80
2008,02,16,06,55,3.80
2008,02,16,06,56,3.80
2008,02,16,06,57,3.80
2008,02,16,06,58,3.80
2008,02,16,06,59,3.80
2008,02,16,07,00,3.80
2008,02,16,07,01,3.70
2008,02,16,07,02,3.70
2008,02,16,07,03,3.70
2008,02,16,07,04,3.70
2008,02,16,07,05,3.70
2008,02,16,07,06,3.70
2008,02,16,07,07,3.70
2008,02,16,07,08,3.60
2008,02,16,07,09,3.60
2008,02,16,07,10,3.60
2008,02,16,07,11,3.60
2008,02,16,07,12,3.60
2008,02,16,07,13,3.60
2008,02,16,07,14,3.60
2008,02,16,07,15,3.60
2008,02,16,07,16,3.60
2008,02,16,07,17,3.60
2008,02,16,07,18,3.60
2008,02,16,07,19,3.60
2008,02,16,07,20,3.60
2008,02,16,07,21,3.60
2008,02,16,07,22,3.60
2008,02,16,07,23,3.60
2008,02,16,07,24,3.60
2008,02,16,07,25,3.60
2008,02,16,07,26,3.60
2008,02,16,07,27,3.70
2008,02,16,07,28,3.60
2008,02,16,07,29,3.70
2008,02,16,07,30,3.70
2008,02,16,07,31,3.70
2008,02,16,07,32,3.70
2008,02,16,07,33,3.70
2008,02,16,07,34,3.70
2008,02,16,07,35,3.70
2008,02,16,07,36,3.70
2008,02,16,07,37,3.70
2008,02,16,07,38,3.60
2008,02,16,07,39,3.60
2008,02,16,07,40,3.60
2008,02,16,07,41,3.60
2008,02,16,07,42,3.60
2008,02,16,07,43,3.60
2008,02,16,07,44,3.60
2008,02,16,07,45,3.60
2008,02,16,07,46,3.60
2008,02,16,07,47,3.60
2008,02,16,07,48,3.60
2008,02,16,07,49,3.60
2008,02,16,07,50,3.60
2008,02,16,07,51,3.60
2008,02,16,07,52,3.60
2008,02,16,07,53,3.60
2008,02,16,07,54,3.60
2008,02,16,07,55,3.60
2008,02,16,07,56,3.60
2008,02,16,07,57,3.60
2008,02,16,07,58,3.60
2008,02,16,07,59,3.60
2008,02,16,08,00,3.60
2008,02,16,08,01,3.60
2008,02,16,08,02,3.60
2008,02,16,08,03,3.70
2008,02,16,08,04,3.70
2008,02,16,08,05,3.70
2008,02,16,08,06,3.70
2008,02,16,08,07,3.70
2008,02,16,08,08,3.70
2008,02,16,08,09,3.70
2008,02,16,08,10,3.70
2008,02,16,08,11,3.70
2008,02,16,08,12,3.80
2008,02,16,08,13,3.80
2008,02,16,08,14,3.80
2008,02,16,08,15,3.80
2008,02,16,08,16,3.80
2008,02,16,08,17,3.80
2008,02,16,08,18,3.80
2008,02,16,08,19,3.80
2008,02,16,08,20,3.90
2008,02,16,08,21,3.90
2008,02,16,08,22,3.90
2008,02,16,08,23,4.00
2008,02,16,08,24,4.00
2008,02,16,08,25,4.10
2008,02,16,08,26,4.20
2008,02,16,08,27,4.20
2008,02,16,08,28,4.30
2008,02,16,08,29,4.40
2008,02,16,08,30,4.40
2008,02,16,08,31,4.50
2008,02,16,08,32,4.60
2008,02,16,08,33,4.60
2008,02,16,08,34,4.60
2008,02,16,08,35,4.70
2008,02,16,08,36,4.80
2008,02,16,08,37,4.80
2008,02,16,08,38,4.90
2008,02,16,08,39,4.90
2008,02,16,08,40,4.90
2008,02,16,08,41,5.00
2008,02,16,08,42,5.10
2008,02,16,08,43,5.10
2008,02,16,08,44,5.10
2008,02,16,08,45,5.10
2008,02,16,08,46,5.10
2008,02,16,08,47,5.20
2008,02,16,08,48,5.20
2008,02,16,08,49,5.30
2008,02,16,08,50,5.30
2008,02,16,08,51,5.30
2008,02,16,08,52,5.30
2008,02,16,08,53,5.30
2008,02,16,08,54,5.30
2008,02,16,08,55,5.40
2008,02,16,08,56,5.40
2008,02,16,08,57,5.40
2008,02,16,08,58,5.40
2008,02,16,08,59,5.50
2008,02,16,09,00,5.50
2008,02,16,09,01,5.50
2008,02,16,09,02,5.60
2008,02,16,09,03,5.60
2008,02,16,09,04,5.60
2008,02,16,09,05,5.60
2008,02,16,09,06,5.60
2008,02,16,09,07,5.60
2008,02,16,09,08,5.60
2008,02,16,09,09,5.70
2008,02,16,09,10,5.70
2008,02,16,09,11,5.70
2008,02,16,09,12,5.70
2008,02,16,09,13,5.70
2008,02,16,09,14,5.70
2008,02,16,09,15,5.70
2008,02,16,09,16,5.70
2008,02,16,09,17,5.70
2008,02,16,09,18,5.80
2008,02,16,09,19,5.80
2008,02,16,09,20,5.80
2008,02,16,09,21,5.80
2008,02,16,09,22,5.80
2008,02,16,09,23,5.80
2008,02,16,09,24,5.80
2008,02,16,09,25,5.90
2008,02,16,09,26,5.90
2008,02,16,09,27,5.90
2008,02,16,09,28,5.90
2008,02,16,09,29,5.90
2008,02,16,09,30,5.90
2008,02,16,09,31,5.90
2008,02,16,09,32,5.90
2008,02,16,09,33,5.90
2008,02,16,09,34,5.90
2008,02,16,09,35,5.90
2008,02,16,09,36,5.90
2008,02,16,09,37,6.00
2008,02,16,09,38,6.00
2008,02,16,09,39,6.00
2008,02,16,09,40,6.00
2008,02,16,09,41,6.00
2008,02,16,09,42,6.00
2008,02,16,09,43,6.10
2008,02,16,09,44,6.10
2008,02,16,09,45,6.10
2008,02,16,09,46,6.10
2008,02,16,09,47,6.10
2008,02,16,09,48,6.10
2008,02,16,09,49,6.20
2008,02,16,09,50,6.20
2008,02,16,09,51,6.20
2008,02,16,09,52,6.20
2008,02,16,09,53,6.20
2008,02,16,09,54,6.20
2008,02,16,09,55,6.20
2008,02,16,09,56,6.20
2008,02,16,09,57,6.20
2008,02,16,09,58,6.20
2008,02,16,09,59,6.20
2008,02,16,10,00,6.20
2008,02,16,10,01,6.20
2008,02,16,10,02,6.20
2008,02,16,10,03,6.20
2008,02,16,10,04,6.20
2008,02,16,10,05,6.20
2008,02,16,10,06,6.20
2008,02,16,10,07,6.30
2008,02,16,10,08,6.30
2008,02,16,10,09,6.30
2008,02,16,10,10,6.30
2008,02,16,10,11,6.30
2008,02,16,10,12,6.40
2008,02,16,10,13,6.40
2008,02,16,10,14,6.40
2008,02,16,10,15,6.40
2008,02,16,10,16,6.40
2008,02,16,10,17,6.50
2008,02,16,10,18,6.60
2008,02,16,10,19,6.60
2008,02,16,10,20,6.60
2008,02,16,10,21,6.60
2008,02,16,10,22,6.60
2008,02,16,10,23,6.70
2008,02,16,10,24,6.70
2008,02,16,10,25,6.70
2008,02,16,10,26,6.80
2008,02,16,10,27,6.70
2008,02,16,10,28,6.70
2008,02,16,10,29,6.70
2008,02,16,10,30,6.80
2008,02,16,10,31,6.80
2008,02,16,10,32,6.80
2008,02,16,10,33,6.80
2008,02,16,10,34,6.80
2008,02,16,10,35,6.90
2008,02,16,10,36,6.90
2008,02,16,10,37,6.90
2008,02,16,10,38,7.00
2008,02,16,10,39,7.00
2008,02,16,10,40,7.00
2008,02,16,10,41,7.00
2008,02,16,10,42,7.00
2008,02,16,10,43,7.10
2008,02,16,10,44,7.10
2008,02,16,10,45,7.10
2008,02,16,10,46,7.10
2008,02,16,10,47,7.10
2008,02,16,10,48,7.10
2008,02,16,10,49,7.00
2008,02,16,10,50,7.00
2008,02,16,10,51,7.00
2008,02,16,10,52,7.00
2008,02,16,10,53,7.00
2008,02,16,10,54,7.10
2008,02,16,10,55,7.10
2008,02,16,10,56,7.20
2008,02,16,10,57,7.30
2008,02,16,10,58,7.30
2008,02,16,10,59,7.30
2008,02,16,11,00,7.40
2008,02,16,11,01,7.40
2008,02,16,11,02,7.40
2008,02,16,11,03,7.40
2008,02,16,11,04,7.40
2008,02,16,11,05,7.40
2008,02,16,11,06,7.30
2008,02,16,11,07,7.30
2008,02,16,11,08,7.30
2008,02,16,11,09,7.30
2008,02,16,11,10,7.30
2008,02,16,11,11,7.30
2008,02,16,11,12,7.30
2008,02,16,11,13,7.30
2008,02,16,11,14,7.40
2008,02,16,11,15,7.40
2008,02,16,11,16,7.40
2008,02,16,11,17,7.50
2008,02,16,11,18,7.50
2008,02,16,11,19,7.60
2008,02,16,11,20,7.60
2008,02,16,11,21,7.70
2008,02,16,11,22,7.70
2008,02,16,11,23,7.80
2008,02,16,11,24,7.80
2008,02,16,11,25,7.80
2008,02,16,11,26,7.80
2008,02,16,11,27,7.80
2008,02,16,11,28,7.80
2008,02,16,11,29,7.80
2008,02,16,11,30,7.80
2008,02,16,11,31,7.90
2008,02,16,11,32,7.90
2008,02,16,11,33,7.90
2008,02,16,11,34,7.90
2008,02,16,11,35,8.00
2008,02,16,11,36,8.00
2008,02,16,11,37,8.00
2008,02,16,11,38,8.10
2008,02,16,11,39,8.20
2008,02,16,11,40,8.20
2008,02,16,11,41,8.20
2008,02,16,11,42,8.20
2008,02,16,11,43,8.20
2008,02,16,11,44,8.20
2008,02,16,11,45,8.20
2008,02,16,11,46,8.20
2008,02,16,11,47,8.20
2008,02,16,11,48,8.20
2008,02,16,11,49,8.10
2008,02,16,11,50,8.10
2008,02,16,11,51,8.10
2008,02,16,11,52,8.10
2008,02,16,11,53,8.10
2008,02,16,11,54,8.10
2008,02,16,11,55,8.10
2008,02,16,11,56,8.10
2008,02,16,11,57,8.10
2008,02,16,11,58,8.10
2008,02,16,11,59,8.10
2008,02,16,12,00,8.20
2008,02,16,12,01,8.20
2008,02,16,12,02,8.10
2008,02,16,12,03,8.00
2008,02,16,12,04,8.00
2008,02,16,12,05,7.90
2008,02,16,12,06,7.90
2008,02,16,12,07,7.90
2008,02,16,12,08,7.90
2008,02,16,12,09,7.90
2008,02,16,12,10,7.90
2008,02,16,12,11,7.90
2008,02,16,12,12,8.00
2008,02,16,12,13,8.00
2008,02,16,12,14,7.90
2008,02,16,12,15,7.90
2008,02,16,12,16,7.90
2008,02,16,12,17,7.90
2008,02,16,12,18,7.80
2008,02,16,12,19,7.80
2008,02,16,12,20,7.80
2008,02,16,12,21,7.80
2008,02,16,12,22,7.80
2008,02,16,12,23,7.80
2008,02,16,12,24,7.90
2008,02,16,12,25,7.90
2008,02,16,12,26,8.00
2008,02,16,12,27,8.10
2008,02,16,12,28,8.20
2008,02,16,12,29,8.30
2008,02,16,12,30,8.40
2008,02,16,12,31,8.50
2008,02,16,12,32,8.40
2008,02,16,12,33,8.40
2008,02,16,12,34,8.40
2008,02,16,12,35,8.40
2008,02,16,12,36,8.40
2008,02,16,12,37,8.40
2008,02,16,12,38,8.50
2008,02,16,12,39,8.60
2008,02,16,12,40,8.70
2008,02,16,12,41,8.80
2008,02,16,12,42,8.70
2008,02,16,12,43,8.80
2008,02,16,12,44,8.90
2008,02,16,12,45,8.90
2008,02,16,12,46,9.00
2008,02,16,12,47,9.00
2008,02,16,12,48,8.90
2008,02,16,12,49,8.80
2008,02,16,12,50,8.70
2008,02,16,12,51,8.80
2008,02,16,12,52,8.70
2008,02,16,12,53,8.70
2008,02,16,12,54,8.60
2008,02,16,12,55,8.50
2008,02,16,12,56,8.50
2008,02,16,12,57,8.50
2008,02,16,12,58,8.50
2008,02,16,12,59,8.60
2008,02,16,13,00,8.60
2008,02,16,13,01,8.70
2008,02,16,13,02,8.70
2008,02,16,13,03,8.60
2008,02,16,13,04,8.70
2008,02,16,13,05,8.70
2008,02,16,13,06,8.70
2008,02,16,13,07,8.80
2008,02,16,13,08,8.90
2008,02,16,13,09,9.00
2008,02,16,13,10,9.00
2008,02,16,13,11,8.90
2008,02,16,13,12,8.80
2008,02,16,13,13,8.90
2008,02,16,13,14,8.90
2008,02,16,13,15,8.90
2008,02,16,13,16,8.80
2008,02,16,13,17,8.90
2008,02,16,13,18,8.90
2008,02,16,13,19,8.90
2008,02,16,13,20,9.00
2008,02,16,13,21,9.10
2008,02,16,13,22,9.10
2008,02,16,13,23,9.20
2008,02,16,13,24,9.20
2008,02,16,13,25,9.20
2008,02,16,13,26,9.20
2008,02,16,13,27,9.20
2008,02,16,13,28,9.20
2008,02,16,13,29,9.30
2008,02,16,13,30,9.40
2008,02,16,13,31,9.50
2008,02,16,13,32,9.50
2008,02,16,13,33,9.50
2008,02,16,13,34,9.40
2008,02,16,13,35,9.30
2008,02,16,13,36,9.20
2008,02,16,13,37,9.10
2008,02,16,13,38,8.90
2008,02,16,13,39,8.80
2008,02,16,13,40,8.70
2008,02,16,13,41,8.80
2008,02,16,13,42,8.90
2008,02,16,13,43,8.90
2008,02,16,13,44,9.00
2008,02,16,13,45,9.00
2008,02,16,13,46,9.10
2008,02,16,13,47,9.10
2008,02,16,13,48,9.20
2008,02,16,13,49,9.20
2008,02,16,13,50,9.10
2008,02,16,13,51,9.10
2008,02,16,13,52,9.20
2008,02,16,13,53,9.20
2008,02,16,13,54,9.40
2008,02,16,13,55,9.50
2008,02,16,13,56,9.70
2008,02,16,13,57,9.70
2008,02,16,13,58,9.80
2008,02,16,13,59,9.90
2008,02,16,14,00,9.90
2008,02,16,14,01,10.00
2008,02,16,14,02,10.10
2008,02,16,14,03,10.10
2008,02,16,14,04,10.10
2008,02,16,14,05,10.10
2008,02,16,14,06,10.00
2008,02,16,14,07,9.90
2008,02,16,14,08,9.80
2008,02,16,14,09,9.70
2008,02,16,14,10,9.60
2008,02,16,14,11,9.50
2008,02,16,14,12,9.50
2008,02,16,14,13,9.40
2008,02,16,14,14,9.30
2008,02,16,14,15,9.20
2008,02,16,14,16,9.10
2008,02,16,14,17,8.90
2008,02,16,14,18,8.90
2008,02,16,14,19,8.90
2008,02,16,14,20,8.90
2008,02,16,14,21,8.90
2008,02,16,14,22,8.90
2008,02,16,14,23,8.80
2008,02,16,14,24,8.80
2008,02,16,14,25,8.80
2008,02,16,14,26,8.80
2008,02,16,14,27,8.80
2008,02,16,14,28,8.80
2008,02,16,14,29,8.60
2008,02,16,14,30,8.40
2008,02,16,14,31,8.20
2008,02,16,14,32,8.20
2008,02,16,14,33,8.20
2008,02,16,14,34,8.20
2008,02,16,14,35,8.20
2008,02,16,14,36,8.20
2008,02,16,14,37,8.20
2008,02,16,14,38,8.20
2008,02,16,14,39,8.00
2008,02,16,14,40,7.90
2008,02,16,14,41,7.90
2008,02,16,14,42,7.90
2008,02,16,14,43,7.80
2008,02,16,14,44,7.80
2008,02,16,14,45,7.70
2008,02,16,14,46,7.70
2008,02,16,14,47,7.70
2008,02,16,14,48,7.70
2008,02,16,14,49,7.70
2008,02,16,14,50,7.70
2008,02,16,14,51,7.70
2008,02,16,14,52,7.70
2008,02,16,14,53,7.70
2008,02,16,14,54,7.60
2008,02,16,14,55,7.60
2008,02,16,14,56,7.50
2008,02,16,14,57,7.50
2008,02,16,14,58,7.50
2008,02,16,14,59,7.50
2008,02,16,15,00,7.50
2008,02,16,15,01,7.50
2008,02,16,15,02,7.50
2008,02,16,15,03,7.40
2008,02,16,15,04,7.40
2008,02,16,15,05,7.40
2008,02,16,15,06,7.40
2008,02,16,15,07,7.50
2008,02,16,15,08,7.50
2008,02,16,15,09,7.50
2008,02,16,15,10,7.60
2008,02,16,15,11,7.60
2008,02,16,15,12,7.60
2008,02,16,15,13,7.70
2008,02,16,15,14,7.70
2008,02,16,15,15,7.70
2008,02,16,15,16,7.70
2008,02,16,15,17,7.70
2008,02,16,15,18,7.60
2008,02,16,15,19,7.60
2008,02,16,15,20,7.60
2008,02,16,15,21,7.60
2008,02,16,15,22,7.60
2008,02,16,15,23,7.60
2008,02,16,15,24,7.60
2008,02,16,15,25,7.60
2008,02,16,15,26,7.60
2008,02,16,15,27,7.60
2008,02,16,15,28,7.60
2008,02,16,15,29,7.60
2008,02,16,15,30,7.60
2008,02,16,15,31,7.70
2008,02,16,15,32,7.70
2008,02,16,15,33,7.70
2008,02,16,15,34,7.70
2008,02,16,15,35,7.70
2008,02,16,15,36,7.70
2008,02,16,15,37,7.70
2008,02,16,15,38,7.70
2008,02,16,15,39,7.70
2008,02,16,15,40,7.70
2008,02,16,15,41,7.80
2008,02,16,15,42,7.80
2008,02,16,15,43,7.80
2008,02,16,15,44,7.80
2008,02,16,15,45,7.80
2008,02,16,15,46,7.80
2008,02,16,15,47,7.80
2008,02,16,15,48,7.80
2008,02,16,15,49,7.80
2008,02,16,15,50,7.80
2008,02,16,15,51,7.80
2008,02,16,15,52,7.70
2008,02,16,15,53,7.70
2008,02,16,15,54,7.70
2008,02,16,15,55,7.80
2008,02,16,15,56,7.70
2008,02,16,15,57,7.70
2008,02,16,15,58,7.70
2008,02,16,15,59,7.60
2008,02,16,16,00,7.50
2008,02,16,16,01,7.50
2008,02,16,16,02,7.40
2008,02,16,16,03,7.30
2008,02,16,16,04,7.30
2008,02,16,16,05,7.30
2008,02,16,16,06,7.30
2008,02,16,16,07,7.30
2008,02,16,16,08,7.30
2008,02,16,16,09,7.30
2008,02,16,16,10,7.30
2008,02,16,16,11,7.30
2008,02,16,16,12,7.30
2008,02,16,16,13,7.30
2008,02,16,16,14,7.30
2008,02,16,16,15,7.30
2008,02,16,16,16,7.30
2008,02,16,16,17,7.30
2008,02,16,16,18,7.30
2008,02,16,16,19,7.30
2008,02,16,16,20,7.30
2008,02,16,16,21,7.20
2008,02,16,16,22,7.10
2008,02,16,16,23,7.10
2008,02,16,16,24,7.10
2008,02,16,16,25,7.10
2008,02,16,16,26,7.00
2008,02,16,16,27,7.00
2008,02,16,16,28,7.00
2008,02,16,16,29,7.00
2008,02,16,16,30,7.00
2008,02,16,16,31,7.00
2008,02,16,16,32,7.00
2008,02,16,16,33,7.00
2008,02,16,16,34,6.90
2008,02,16,16,35,6.90
2008,02,16,16,36,6.90
2008,02,16,16,37,6.90
2008,02,16,16,38,6.90
2008,02,16,16,39,6.80
2008,02,16,16,40,6.80
2008,02,16,16,41,6.80
2008,02,16,16,42,6.80
2008,02,16,16,43,6.80
2008,02,16,16,44,6.80
2008,02,16,16,45,6.80
2008,02,16,16,46,6.70
2008,02,16,16,47,6.70
2008,02,16,16,48,6.70
2008,02,16,16,49,6.70
2008,02,16,16,50,6.70
2008,02,16,16,51,6.70
2008,02,16,16,52,6.70
2008,02,16,16,53,6.70
2008,02,16,16,54,6.70
2008,02,16,16,55,6.60
2008,02,16,16,56,6.60
2008,02,16,16,57,6.60
2008,02,16,16,58,6.60
2008,02,16,16,59,6.60
2008,02,16,17,00,6.60
2008,02,16,17,01,6.60
2008,02,16,17,02,6.60
2008,02,16,17,03,6.60
2008,02,16,17,04,6.60
2008,02,16,17,05,6.60
2008,02,16,17,06,6.60
2008,02,16,17,07,6.60
2008,02,16,17,08,6.60
2008,02,16,17,09,6.60
2008,02,16,17,10,6.60
2008,02,16,17,11,6.60
2008,02,16,17,12,6.50
2008,02,16,17,13,6.40
2008,02,16,17,14,6.40
2008,02,16,17,15,6.40
2008,02,16,17,16,6.40
2008,02,16,17,17,6.40
2008,02,16,17,18,6.40
2008,02,16,17,19,6.40
2008,02,16,17,20,6.40
2008,02,16,17,21,6.40
2008,02,16,17,22,6.30
2008,02,16,17,23,6.30
2008,02,16,17,24,6.30
2008,02,16,17,25,6.30
2008,02,16,17,26,6.30
2008,02,16,17,27,6.30
2008,02,16,17,28,6.30
2008,02,16,17,29,6.20
2008,02,16,17,30,6.20
2008,02,16,17,31,6.20
2008,02,16,17,32,6.20
2008,02,16,17,33,6.20
2008,02,16,17,34,6.20
2008,02,16,17,35,6.10
2008,02,16,17,36,6.10
2008,02,16,17,37,6.10
2008,02,16,17,38,6.00
2008,02,16,17,39,6.00
2008,02,16,17,40,5.90
2008,02,16,17,41,5.90
2008,02,16,17,42,5.90
2008,02,16,17,43,5.80
2008,02,16,17,44,5.80
2008,02,16,17,45,5.80
2008,02,16,17,46,5.80
2008,02,16,17,47,5.70
2008,02,16,17,48,5.70
2008,02,16,17,49,5.70
2008,02,16,17,50,5.70
2008,02,16,17,51,5.70
2008,02,16,17,52,5.70
2008,02,16,17,53,5.70
2008,02,16,17,54,5.60
2008,02,16,17,55,5.60
2008,02,16,17,56,5.50
2008,02,16,17,57,5.50
2008,02,16,17,58,5.40
2008,02,16,17,59,5.40
2008,02,16,18,00,5.40
2008,02,16,18,01,5.30
2008,02,16,18,02,5.30
2008,02,16,18,03,5.30
2008,02,16,18,04,5.30
2008,02,16,18,05,5.20
2008,02,16,18,06,5.20