Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-2.10
2016,12,15,00,01,-2.10
2016,12,15,00,02,-2.10
2016,12,15,00,03,-2.10
2016,12,15,00,04,-2.10
2016,12,15,00,05,-2.10
2016,12,15,00,06,-2.10
2016,12,15,00,07,-2.10
2016,12,15,00,08,-2.10
2016,12,15,00,09,-2.10
2016,12,15,00,10,-2.10
2016,12,15,00,11,-2.10
2016,12,15,00,12,-2.10
2016,12,15,00,13,-2.10
2016,12,15,00,14,-2.10
2016,12,15,00,15,-2.10
2016,12,15,00,16,-2.10
2016,12,15,00,17,-2.10
2016,12,15,00,18,-2.10
2016,12,15,00,19,-2.10
2016,12,15,00,20,-2.10
2016,12,15,00,21,-2.10
2016,12,15,00,22,-2.10
2016,12,15,00,23,-2.10
2016,12,15,00,24,-2.10
2016,12,15,00,25,-2.10
2016,12,15,00,26,-2.10
2016,12,15,00,27,-2.10
2016,12,15,00,28,-2.10
2016,12,15,00,29,-2.10
2016,12,15,00,30,-2.10
2016,12,15,00,31,-2.10
2016,12,15,00,32,-2.10
2016,12,15,00,33,-2.10
2016,12,15,00,34,-2.10
2016,12,15,00,35,-2.10
2016,12,15,00,36,-2.10
2016,12,15,00,37,-2.10
2016,12,15,00,38,-2.10
2016,12,15,00,39,-2.10
2016,12,15,00,40,-2.10
2016,12,15,00,41,-2.10
2016,12,15,00,42,-2.10
2016,12,15,00,43,-2.10
2016,12,15,00,44,-2.10
2016,12,15,00,45,-2.10
2016,12,15,00,46,-2.10
2016,12,15,00,47,-2.10
2016,12,15,00,48,-2.10
2016,12,15,00,49,-2.10
2016,12,15,00,50,-2.10
2016,12,15,00,51,-2.10
2016,12,15,00,52,-2.10
2016,12,15,00,53,-2.10
2016,12,15,00,54,-2.10
2016,12,15,00,55,-2.10
2016,12,15,00,56,-2.10
2016,12,15,00,57,-2.10
2016,12,15,00,58,-2.10
2016,12,15,00,59,-2.10
2016,12,15,01,00,-2.10
2016,12,15,01,01,-2.10
2016,12,15,01,02,-2.10
2016,12,15,01,03,-2.20
2016,12,15,01,04,-2.10
2016,12,15,01,05,-2.10
2016,12,15,01,06,-2.10
2016,12,15,01,07,-2.10
2016,12,15,01,08,-2.10
2016,12,15,01,09,-2.10
2016,12,15,01,10,-2.10
2016,12,15,01,11,-2.10
2016,12,15,01,12,-2.10
2016,12,15,01,13,-2.10
2016,12,15,01,14,-2.10
2016,12,15,01,15,-2.10
2016,12,15,01,16,-2.10
2016,12,15,01,17,-2.10
2016,12,15,01,18,-2.10
2016,12,15,01,19,-2.10
2016,12,15,01,20,-2.10
2016,12,15,01,21,-2.10
2016,12,15,01,22,-2.10
2016,12,15,01,23,-2.10
2016,12,15,01,24,-2.10
2016,12,15,01,25,-2.10
2016,12,15,01,26,-2.10
2016,12,15,01,27,-2.10
2016,12,15,01,28,-2.10
2016,12,15,01,29,-2.10
2016,12,15,01,30,-2.10
2016,12,15,01,31,-2.10
2016,12,15,01,32,-2.10
2016,12,15,01,33,-2.10
2016,12,15,01,34,-2.10
2016,12,15,01,35,-2.10
2016,12,15,01,36,-2.10
2016,12,15,01,37,-2.10
2016,12,15,01,38,-2.10
2016,12,15,01,39,-2.10
2016,12,15,01,40,-2.10
2016,12,15,01,41,-2.10
2016,12,15,01,42,-2.10
2016,12,15,01,43,-2.10
2016,12,15,01,44,-2.10
2016,12,15,01,45,-2.10
2016,12,15,01,46,-2.10
2016,12,15,01,47,-2.10
2016,12,15,01,48,-2.10
2016,12,15,01,49,-2.10
2016,12,15,01,50,-2.10
2016,12,15,01,51,-2.10
2016,12,15,01,52,-2.10
2016,12,15,01,53,-2.10
2016,12,15,01,54,-2.10
2016,12,15,01,55,-2.10
2016,12,15,01,56,-2.10
2016,12,15,01,57,-2.10
2016,12,15,01,58,-2.10
2016,12,15,01,59,-2.10
2016,12,15,02,00,-2.10
2016,12,15,02,01,-2.10
2016,12,15,02,02,-2.10
2016,12,15,02,03,-2.10
2016,12,15,02,04,-2.10
2016,12,15,02,05,-2.10
2016,12,15,02,06,-2.10
2016,12,15,02,07,-2.10
2016,12,15,02,08,-2.10
2016,12,15,02,09,-2.10
2016,12,15,02,10,-2.10
2016,12,15,02,11,-2.10
2016,12,15,02,12,-2.10
2016,12,15,02,13,-2.10
2016,12,15,02,14,-2.10
2016,12,15,02,15,-2.10
2016,12,15,02,16,-2.10
2016,12,15,02,17,-2.10
2016,12,15,02,18,-2.10
2016,12,15,02,19,-2.10
2016,12,15,02,20,-2.20
2016,12,15,02,21,-2.20
2016,12,15,02,22,-2.20
2016,12,15,02,23,-2.20
2016,12,15,02,24,-2.20
2016,12,15,02,25,-2.20
2016,12,15,02,26,-2.20
2016,12,15,02,27,-2.20
2016,12,15,02,28,-2.20
2016,12,15,02,29,-2.20
2016,12,15,02,30,-2.20
2016,12,15,02,31,-2.20
2016,12,15,02,32,-2.20
2016,12,15,02,33,-2.20
2016,12,15,02,34,-2.20
2016,12,15,02,35,-2.20
2016,12,15,02,36,-2.20
2016,12,15,02,37,-2.20
2016,12,15,02,38,-2.20
2016,12,15,02,39,-2.20
2016,12,15,02,40,-2.20
2016,12,15,02,41,-2.20
2016,12,15,02,42,-2.20
2016,12,15,02,43,-2.20
2016,12,15,02,44,-2.20
2016,12,15,02,45,-2.20
2016,12,15,02,46,-2.30
2016,12,15,02,47,-2.30
2016,12,15,02,48,-2.30
2016,12,15,02,49,-2.30
2016,12,15,02,50,-2.30
2016,12,15,02,51,-2.30
2016,12,15,02,52,-2.30
2016,12,15,02,53,-2.30
2016,12,15,02,54,-2.30
2016,12,15,02,55,-2.30
2016,12,15,02,56,-2.30
2016,12,15,02,57,-2.30
2016,12,15,02,58,-2.30
2016,12,15,02,59,-2.30
2016,12,15,03,00,-2.30
2016,12,15,03,01,-2.30
2016,12,15,03,02,-2.40
2016,12,15,03,03,-2.40
2016,12,15,03,04,-2.40
2016,12,15,03,05,-2.40
2016,12,15,03,06,-2.40
2016,12,15,03,07,-2.40
2016,12,15,03,08,-2.40
2016,12,15,03,09,-2.40
2016,12,15,03,10,-2.40
2016,12,15,03,11,-2.40
2016,12,15,03,12,-2.40
2016,12,15,03,13,-2.40
2016,12,15,03,14,-2.40
2016,12,15,03,15,-2.50
2016,12,15,03,16,-2.50
2016,12,15,03,17,-2.50
2016,12,15,03,18,-2.50
2016,12,15,03,19,-2.50
2016,12,15,03,20,-2.50
2016,12,15,03,21,-2.50
2016,12,15,03,22,-2.50
2016,12,15,03,23,-2.50
2016,12,15,03,24,-2.50
2016,12,15,03,25,-2.50
2016,12,15,03,26,-2.50
2016,12,15,03,27,-2.50
2016,12,15,03,28,-2.50
2016,12,15,03,29,-2.50
2016,12,15,03,30,-2.50
2016,12,15,03,31,-2.50
2016,12,15,03,32,-2.50
2016,12,15,03,33,-2.50
2016,12,15,03,34,-2.60
2016,12,15,03,35,-2.60
2016,12,15,03,36,-2.60
2016,12,15,03,37,-2.60
2016,12,15,03,38,-2.60
2016,12,15,03,39,-2.50
2016,12,15,03,40,-2.50
2016,12,15,03,41,-2.50
2016,12,15,03,42,-2.50
2016,12,15,03,43,-2.50
2016,12,15,03,44,-2.50
2016,12,15,03,45,-2.50
2016,12,15,03,46,-2.50
2016,12,15,03,47,-2.50
2016,12,15,03,48,-2.50
2016,12,15,03,49,-2.50
2016,12,15,03,50,-2.50
2016,12,15,03,51,-2.50
2016,12,15,03,52,-2.50
2016,12,15,03,53,-2.50
2016,12,15,03,54,-2.50
2016,12,15,03,55,-2.50
2016,12,15,03,56,-2.50
2016,12,15,03,57,-2.50
2016,12,15,03,58,-2.50
2016,12,15,03,59,-2.50
2016,12,15,04,00,-2.40
2016,12,15,04,01,-2.40
2016,12,15,04,02,-2.40
2016,12,15,04,03,-2.40
2016,12,15,04,04,-2.40
2016,12,15,04,05,-2.40
2016,12,15,04,06,-2.40
2016,12,15,04,07,-2.40
2016,12,15,04,08,-2.40
2016,12,15,04,09,-2.40
2016,12,15,04,10,-2.40
2016,12,15,04,11,-2.40
2016,12,15,04,12,-2.40
2016,12,15,04,13,-2.40
2016,12,15,04,14,-2.40
2016,12,15,04,15,-2.40
2016,12,15,04,16,-2.40
2016,12,15,04,17,-2.40
2016,12,15,04,18,-2.40
2016,12,15,04,19,-2.40
2016,12,15,04,20,-2.50
2016,12,15,04,21,-2.50
2016,12,15,04,22,-2.50
2016,12,15,04,23,-2.50
2016,12,15,04,24,-2.50
2016,12,15,04,25,-2.50
2016,12,15,04,26,-2.50
2016,12,15,04,27,-2.50
2016,12,15,04,28,-2.50
2016,12,15,04,29,-2.50
2016,12,15,04,30,-2.50
2016,12,15,04,31,-2.50
2016,12,15,04,32,-2.50
2016,12,15,04,33,-2.50
2016,12,15,04,34,-2.50
2016,12,15,04,35,-2.50
2016,12,15,04,36,-2.50
2016,12,15,04,37,-2.50
2016,12,15,04,38,-2.50
2016,12,15,04,39,-2.50
2016,12,15,04,40,-2.50
2016,12,15,04,41,-2.50
2016,12,15,04,42,-2.50
2016,12,15,04,43,-2.50
2016,12,15,04,44,-2.50
2016,12,15,04,45,-2.60
2016,12,15,04,46,-2.60
2016,12,15,04,47,-2.60
2016,12,15,04,48,-2.60
2016,12,15,04,49,-2.60
2016,12,15,04,50,-2.60
2016,12,15,04,51,-2.60
2016,12,15,04,52,-2.60
2016,12,15,04,53,-2.60
2016,12,15,04,54,-2.60
2016,12,15,04,55,-2.60
2016,12,15,04,56,-2.60
2016,12,15,04,57,-2.60
2016,12,15,04,58,-2.60
2016,12,15,04,59,-2.60
2016,12,15,05,00,-2.60
2016,12,15,05,01,-2.60
2016,12,15,05,02,-2.60
2016,12,15,05,03,-2.60
2016,12,15,05,04,-2.60
2016,12,15,05,05,-2.60
2016,12,15,05,06,-2.60
2016,12,15,05,07,-2.60
2016,12,15,05,08,-2.70
2016,12,15,05,09,-2.70
2016,12,15,05,10,-2.70
2016,12,15,05,11,-2.70
2016,12,15,05,12,-2.70
2016,12,15,05,13,-2.70
2016,12,15,05,14,-2.70
2016,12,15,05,15,-2.70
2016,12,15,05,16,-2.70
2016,12,15,05,17,-2.70
2016,12,15,05,18,-2.70
2016,12,15,05,19,-2.70
2016,12,15,05,20,-2.70
2016,12,15,05,21,-2.70
2016,12,15,05,22,-2.70
2016,12,15,05,23,-2.70
2016,12,15,05,24,-2.70
2016,12,15,05,25,-2.70
2016,12,15,05,26,-2.70
2016,12,15,05,27,-2.70
2016,12,15,05,28,-2.70
2016,12,15,05,29,-2.70
2016,12,15,05,30,-2.70
2016,12,15,05,31,-2.70
2016,12,15,05,32,-2.70
2016,12,15,05,33,-2.70
2016,12,15,05,34,-2.70
2016,12,15,05,35,-2.70
2016,12,15,05,36,-2.70
2016,12,15,05,37,-2.70
2016,12,15,05,38,-2.70
2016,12,15,05,39,-2.70
2016,12,15,05,40,-2.70
2016,12,15,05,41,-2.70
2016,12,15,05,42,-2.70
2016,12,15,05,43,-2.80
2016,12,15,05,44,-2.80
2016,12,15,05,45,-2.80
2016,12,15,05,46,-2.80
2016,12,15,05,47,-2.80
2016,12,15,05,48,-2.80
2016,12,15,05,49,-2.80
2016,12,15,05,50,-2.80
2016,12,15,05,51,-2.80
2016,12,15,05,52,-2.80
2016,12,15,05,53,-2.80
2016,12,15,05,54,-2.80
2016,12,15,05,55,-2.80
2016,12,15,05,56,-2.80
2016,12,15,05,57,-2.80
2016,12,15,05,58,-2.80
2016,12,15,05,59,-2.80
2016,12,15,06,00,-2.80
2016,12,15,06,01,-2.80
2016,12,15,06,02,-2.80
2016,12,15,06,03,-2.80
2016,12,15,06,04,-2.70
2016,12,15,06,05,-2.70
2016,12,15,06,06,-2.70
2016,12,15,06,07,-2.70
2016,12,15,06,08,-2.70
2016,12,15,06,09,-2.70
2016,12,15,06,10,-2.70
2016,12,15,06,11,-2.70
2016,12,15,06,12,-2.70
2016,12,15,06,13,-2.70
2016,12,15,06,14,-2.70
2016,12,15,06,15,-2.70
2016,12,15,06,16,-2.70
2016,12,15,06,17,-2.70
2016,12,15,06,18,-2.70
2016,12,15,06,19,-2.70
2016,12,15,06,20,-2.70
2016,12,15,06,21,-2.70
2016,12,15,06,22,-2.80
2016,12,15,06,23,-2.80
2016,12,15,06,24,-2.80
2016,12,15,06,25,-2.80
2016,12,15,06,26,-2.80
2016,12,15,06,27,-2.80
2016,12,15,06,28,-2.80
2016,12,15,06,29,-2.80
2016,12,15,06,30,-2.80
2016,12,15,06,31,-2.80
2016,12,15,06,32,-2.80
2016,12,15,06,33,-2.80
2016,12,15,06,34,-2.80
2016,12,15,06,35,-2.80
2016,12,15,06,36,-2.80
2016,12,15,06,37,-2.80
2016,12,15,06,38,-2.80
2016,12,15,06,39,-2.80
2016,12,15,06,40,-2.80
2016,12,15,06,41,-2.80
2016,12,15,06,42,-2.80
2016,12,15,06,43,-2.80
2016,12,15,06,44,-2.80
2016,12,15,06,45,-2.80
2016,12,15,06,46,-2.80
2016,12,15,06,47,-2.80
2016,12,15,06,48,-2.80
2016,12,15,06,49,-2.80
2016,12,15,06,50,-2.80
2016,12,15,06,51,-2.80
2016,12,15,06,52,-2.80
2016,12,15,06,53,-2.80
2016,12,15,06,54,-2.80
2016,12,15,06,55,-2.80
2016,12,15,06,56,-2.80
2016,12,15,06,57,-2.80
2016,12,15,06,58,-2.80
2016,12,15,06,59,-2.80
2016,12,15,07,00,-2.80
2016,12,15,07,01,-2.80
2016,12,15,07,02,-2.80
2016,12,15,07,03,-2.80
2016,12,15,07,04,-2.80
2016,12,15,07,05,-2.80
2016,12,15,07,06,-2.80
2016,12,15,07,07,-2.90
2016,12,15,07,08,-2.90
2016,12,15,07,09,-2.90
2016,12,15,07,10,-2.90
2016,12,15,07,11,-2.90
2016,12,15,07,12,-2.90
2016,12,15,07,13,-2.90
2016,12,15,07,14,-2.90
2016,12,15,07,15,-2.90
2016,12,15,07,16,-2.90
2016,12,15,07,17,-2.90
2016,12,15,07,18,-2.90
2016,12,15,07,19,-2.90
2016,12,15,07,20,-2.90
2016,12,15,07,21,-2.90
2016,12,15,07,22,-2.90
2016,12,15,07,23,-2.90
2016,12,15,07,24,-2.90
2016,12,15,07,25,-2.90
2016,12,15,07,26,-2.90
2016,12,15,07,27,-2.90
2016,12,15,07,28,-2.90
2016,12,15,07,29,-2.90
2016,12,15,07,30,-2.90
2016,12,15,07,31,-2.90
2016,12,15,07,32,-2.90
2016,12,15,07,33,-2.90
2016,12,15,07,34,-2.90
2016,12,15,07,35,-2.90
2016,12,15,07,36,-2.90
2016,12,15,07,37,-2.90
2016,12,15,07,38,-2.90
2016,12,15,07,39,-2.90
2016,12,15,07,40,-2.90
2016,12,15,07,41,-2.90
2016,12,15,07,42,-2.90
2016,12,15,07,43,-2.90
2016,12,15,07,44,-2.90
2016,12,15,07,45,-2.90
2016,12,15,07,46,-2.90
2016,12,15,07,47,-2.90
2016,12,15,07,48,-3.00
2016,12,15,07,49,-3.00
2016,12,15,07,50,-3.00
2016,12,15,07,51,-3.00
2016,12,15,07,52,-3.00
2016,12,15,07,53,-3.00
2016,12,15,07,54,-3.00
2016,12,15,07,55,-3.00
2016,12,15,07,56,-3.00
2016,12,15,07,57,-3.00
2016,12,15,07,58,-3.00
2016,12,15,07,59,-3.00
2016,12,15,08,00,-3.00
2016,12,15,08,01,-3.00
2016,12,15,08,02,-3.00
2016,12,15,08,03,-2.90
2016,12,15,08,04,-2.90
2016,12,15,08,05,-2.90
2016,12,15,08,06,-2.90
2016,12,15,08,07,-2.90
2016,12,15,08,08,-2.90
2016,12,15,08,09,-2.90
2016,12,15,08,10,-2.90
2016,12,15,08,11,-2.90
2016,12,15,08,12,-2.90
2016,12,15,08,13,-2.90
2016,12,15,08,14,-2.90
2016,12,15,08,15,-2.90
2016,12,15,08,16,-2.90
2016,12,15,08,17,-2.90
2016,12,15,08,18,-2.90
2016,12,15,08,19,-2.90
2016,12,15,08,20,-2.80
2016,12,15,08,21,-2.90
2016,12,15,08,22,-2.90
2016,12,15,08,23,-2.80
2016,12,15,08,24,-2.80
2016,12,15,08,25,-2.80
2016,12,15,08,26,-2.80
2016,12,15,08,27,-2.80
2016,12,15,08,28,-2.80
2016,12,15,08,29,-2.80
2016,12,15,08,30,-2.80
2016,12,15,08,31,-2.80
2016,12,15,08,32,-2.80
2016,12,15,08,33,-2.80
2016,12,15,08,34,-2.80
2016,12,15,08,35,-2.80
2016,12,15,08,36,-2.80
2016,12,15,08,37,-2.80
2016,12,15,08,38,-2.80
2016,12,15,08,39,-2.80
2016,12,15,08,40,-2.80
2016,12,15,08,41,-2.80
2016,12,15,08,42,-2.80
2016,12,15,08,43,-2.80
2016,12,15,08,44,-2.80
2016,12,15,08,45,-2.80
2016,12,15,08,46,-2.80
2016,12,15,08,47,-2.80
2016,12,15,08,48,-2.80
2016,12,15,08,49,-2.80
2016,12,15,08,50,-2.80
2016,12,15,08,51,-2.80
2016,12,15,08,52,-2.80
2016,12,15,08,53,-2.80
2016,12,15,08,54,-2.80
2016,12,15,08,55,-2.80
2016,12,15,08,56,-2.80
2016,12,15,08,57,-2.80
2016,12,15,08,58,-2.80
2016,12,15,08,59,-2.80
2016,12,15,09,00,-2.80
2016,12,15,09,01,-2.80
2016,12,15,09,02,-2.80
2016,12,15,09,03,-2.80
2016,12,15,09,04,-2.80
2016,12,15,09,05,-2.80
2016,12,15,09,06,-2.80
2016,12,15,09,07,-2.70
2016,12,15,09,08,-2.70
2016,12,15,09,09,-2.70
2016,12,15,09,10,-2.70
2016,12,15,09,11,-2.70
2016,12,15,09,12,-2.70
2016,12,15,09,13,-2.70
2016,12,15,09,14,-2.70
2016,12,15,09,15,-2.70
2016,12,15,09,16,-2.70
2016,12,15,09,17,-2.70
2016,12,15,09,18,-2.70
2016,12,15,09,19,-2.70
2016,12,15,09,20,-2.70
2016,12,15,09,21,-2.70
2016,12,15,09,22,-2.70
2016,12,15,09,23,-2.70
2016,12,15,09,24,-2.60
2016,12,15,09,25,-2.60
2016,12,15,09,26,-2.60
2016,12,15,09,27,-2.60
2016,12,15,09,28,-2.60
2016,12,15,09,29,-2.60
2016,12,15,09,30,-2.50
2016,12,15,09,31,-2.50
2016,12,15,09,32,-2.50
2016,12,15,09,33,-2.40
2016,12,15,09,34,-2.40
2016,12,15,09,35,-2.40
2016,12,15,09,36,-2.40
2016,12,15,09,37,-2.30
2016,12,15,09,38,-2.30
2016,12,15,09,39,-2.30
2016,12,15,09,40,-2.30
2016,12,15,09,41,-2.30
2016,12,15,09,42,-2.30
2016,12,15,09,43,-2.30
2016,12,15,09,44,-2.20
2016,12,15,09,45,-2.20
2016,12,15,09,46,-2.20
2016,12,15,09,47,-2.20
2016,12,15,09,48,-2.20
2016,12,15,09,49,-2.20
2016,12,15,09,50,-2.20
2016,12,15,09,51,-2.10
2016,12,15,09,52,-2.10
2016,12,15,09,53,-2.10
2016,12,15,09,54,-2.10
2016,12,15,09,55,-2.00
2016,12,15,09,56,-2.00
2016,12,15,09,57,-1.90
2016,12,15,09,58,-1.90
2016,12,15,09,59,-1.90
2016,12,15,10,00,-1.90
2016,12,15,10,01,-1.90
2016,12,15,10,02,-1.80
2016,12,15,10,03,-1.80
2016,12,15,10,04,-1.80
2016,12,15,10,05,-1.80
2016,12,15,10,06,-1.80
2016,12,15,10,07,-1.80
2016,12,15,10,08,-1.80
2016,12,15,10,09,-1.80
2016,12,15,10,10,-1.80
2016,12,15,10,11,-1.80
2016,12,15,10,12,-1.80
2016,12,15,10,13,-1.80
2016,12,15,10,14,-1.80
2016,12,15,10,15,-1.80
2016,12,15,10,16,-1.90
2016,12,15,10,17,-1.90
2016,12,15,10,18,-1.90
2016,12,15,10,19,-1.90
2016,12,15,10,20,-1.90
2016,12,15,10,21,-1.90
2016,12,15,10,22,-1.90
2016,12,15,10,23,-1.90
2016,12,15,10,24,-1.90
2016,12,15,10,25,-1.90
2016,12,15,10,26,-1.90
2016,12,15,10,27,-1.90
2016,12,15,10,28,-1.90
2016,12,15,10,29,-1.90
2016,12,15,10,30,-1.90
2016,12,15,10,31,-1.90
2016,12,15,10,32,-1.80
2016,12,15,10,33,-1.80
2016,12,15,10,34,-1.80
2016,12,15,10,35,-1.80
2016,12,15,10,36,-1.80
2016,12,15,10,37,-1.80
2016,12,15,10,38,-1.70
2016,12,15,10,39,-1.70
2016,12,15,10,40,-1.70
2016,12,15,10,41,-1.70
2016,12,15,10,42,-1.70
2016,12,15,10,43,-1.70
2016,12,15,10,44,-1.70
2016,12,15,10,45,-1.60
2016,12,15,10,46,-1.60
2016,12,15,10,47,-1.60
2016,12,15,10,48,-1.60
2016,12,15,10,49,-1.60
2016,12,15,10,50,-1.60
2016,12,15,10,51,-1.60
2016,12,15,10,52,-1.60
2016,12,15,10,53,-1.60
2016,12,15,10,54,-1.60
2016,12,15,10,55,-1.60
2016,12,15,10,56,-1.60
2016,12,15,10,57,-1.60
2016,12,15,10,58,-1.60
2016,12,15,10,59,-1.60
2016,12,15,11,00,-1.50
2016,12,15,11,01,-1.50
2016,12,15,11,02,-1.50
2016,12,15,11,03,-1.40
2016,12,15,11,04,-1.40
2016,12,15,11,05,-1.40
2016,12,15,11,06,-1.40
2016,12,15,11,07,-1.40
2016,12,15,11,08,-1.40
2016,12,15,11,09,-1.40
2016,12,15,11,10,-1.30
2016,12,15,11,11,-1.30
2016,12,15,11,12,-1.30
2016,12,15,11,13,-1.40
2016,12,15,11,14,-1.40
2016,12,15,11,15,-1.40
2016,12,15,11,16,-1.40
2016,12,15,11,17,-1.40
2016,12,15,11,18,-1.40
2016,12,15,11,19,-1.40
2016,12,15,11,20,-1.40
2016,12,15,11,21,-1.40
2016,12,15,11,22,-1.30
2016,12,15,11,23,-1.30
2016,12,15,11,24,-1.30
2016,12,15,11,25,-1.30
2016,12,15,11,26,-1.30
2016,12,15,11,27,-1.30
2016,12,15,11,28,-1.30
2016,12,15,11,29,-1.30
2016,12,15,11,30,-1.30
2016,12,15,11,31,-1.30
2016,12,15,11,32,-1.30
2016,12,15,11,33,-1.30
2016,12,15,11,34,-1.20
2016,12,15,11,35,-1.20
2016,12,15,11,36,-1.20
2016,12,15,11,37,-1.10
2016,12,15,11,38,-1.10
2016,12,15,11,39,-1.10
2016,12,15,11,40,-1.00
2016,12,15,11,41,-1.00
2016,12,15,11,42,-0.90
2016,12,15,11,43,-0.90
2016,12,15,11,44,-0.90
2016,12,15,11,45,-0.90
2016,12,15,11,46,-0.90
2016,12,15,11,47,-0.90
2016,12,15,11,48,-0.90
2016,12,15,11,49,-1.00
2016,12,15,11,50,-1.00
2016,12,15,11,51,-1.00
2016,12,15,11,52,-1.00
2016,12,15,11,53,-1.00
2016,12,15,11,54,-1.00
2016,12,15,11,55,-1.00
2016,12,15,11,56,-1.00
2016,12,15,11,57,-0.90
2016,12,15,11,58,-0.90
2016,12,15,11,59,-0.90
2016,12,15,12,00,-0.90
2016,12,15,12,01,-0.90
2016,12,15,12,02,-0.80
2016,12,15,12,03,-0.80
2016,12,15,12,04,-0.80
2016,12,15,12,05,-0.80
2016,12,15,12,06,-0.70
2016,12,15,12,07,-0.70
2016,12,15,12,08,-0.70
2016,12,15,12,09,-0.70
2016,12,15,12,10,-0.70
2016,12,15,12,11,-0.70
2016,12,15,12,12,-0.70
2016,12,15,12,13,-0.70
2016,12,15,12,14,-0.70
2016,12,15,12,15,-0.70
2016,12,15,12,16,-0.70
2016,12,15,12,17,-0.70
2016,12,15,12,18,-0.70
2016,12,15,12,19,-0.70
2016,12,15,12,20,-0.70
2016,12,15,12,21,-0.70
2016,12,15,12,22,-0.70
2016,12,15,12,23,-0.70
2016,12,15,12,24,-0.70
2016,12,15,12,25,-0.70
2016,12,15,12,26,-0.70
2016,12,15,12,27,-0.70
2016,12,15,12,28,-0.70
2016,12,15,12,29,-0.70
2016,12,15,12,30,-0.70
2016,12,15,12,31,-0.70
2016,12,15,12,32,-0.70
2016,12,15,12,33,-0.70
2016,12,15,12,34,-0.70
2016,12,15,12,35,-0.70
2016,12,15,12,36,-0.70
2016,12,15,12,37,-0.70
2016,12,15,12,38,-0.60
2016,12,15,12,39,-0.60
2016,12,15,12,40,-0.60
2016,12,15,12,41,-0.60
2016,12,15,12,42,-0.60
2016,12,15,12,43,-0.60
2016,12,15,12,44,-0.60
2016,12,15,12,45,-0.60
2016,12,15,12,46,-0.60
2016,12,15,12,47,-0.60
2016,12,15,12,48,-0.60
2016,12,15,12,49,-0.60
2016,12,15,12,50,-0.60
2016,12,15,12,51,-0.60
2016,12,15,12,52,-0.60
2016,12,15,12,53,-0.60
2016,12,15,12,54,-0.50
2016,12,15,12,55,-0.50
2016,12,15,12,56,-0.50
2016,12,15,12,57,-0.50
2016,12,15,12,58,-0.50
2016,12,15,12,59,-0.50
2016,12,15,13,00,-0.40
2016,12,15,13,01,-0.40
2016,12,15,13,02,-0.40
2016,12,15,13,03,-0.40
2016,12,15,13,04,-0.40
2016,12,15,13,05,-0.40
2016,12,15,13,06,-0.40
2016,12,15,13,07,-0.40
2016,12,15,13,08,-0.30
2016,12,15,13,09,-0.40
2016,12,15,13,10,-0.40
2016,12,15,13,11,-0.40
2016,12,15,13,12,-0.40
2016,12,15,13,13,-0.40
2016,12,15,13,14,-0.40
2016,12,15,13,15,-0.50
2016,12,15,13,16,-0.50
2016,12,15,13,17,-0.50
2016,12,15,13,18,-0.50
2016,12,15,13,19,-0.50
2016,12,15,13,20,-0.50
2016,12,15,13,21,-0.50
2016,12,15,13,22,-0.50
2016,12,15,13,23,-0.40
2016,12,15,13,24,-0.40
2016,12,15,13,25,-0.40
2016,12,15,13,26,-0.40
2016,12,15,13,27,-0.40
2016,12,15,13,28,-0.30
2016,12,15,13,29,-0.30
2016,12,15,13,30,-0.30
2016,12,15,13,31,-0.20
2016,12,15,13,32,-0.30
2016,12,15,13,33,-0.30
2016,12,15,13,34,-0.20
2016,12,15,13,35,-0.20
2016,12,15,13,36,-0.20
2016,12,15,13,37,-0.20
2016,12,15,13,38,-0.20
2016,12,15,13,39,-0.20
2016,12,15,13,40,-0.30
2016,12,15,13,41,-0.30
2016,12,15,13,42,-0.30
2016,12,15,13,43,-0.30
2016,12,15,13,44,-0.30
2016,12,15,13,45,-0.30
2016,12,15,13,46,-0.30
2016,12,15,13,47,-0.30
2016,12,15,13,48,-0.30
2016,12,15,13,49,-0.30
2016,12,15,13,50,-0.30
2016,12,15,13,51,-0.30
2016,12,15,13,52,-0.20
2016,12,15,13,53,-0.30
2016,12,15,13,54,-0.30
2016,12,15,13,55,-0.30
2016,12,15,13,56,-0.30
2016,12,15,13,57,-0.30
2016,12,15,13,58,-0.30
2016,12,15,13,59,-0.30
2016,12,15,14,00,-0.30
2016,12,15,14,01,-0.30
2016,12,15,14,02,-0.20
2016,12,15,14,03,-0.20
2016,12,15,14,04,-0.20
2016,12,15,14,05,-0.20
2016,12,15,14,06,-0.20
2016,12,15,14,07,-0.20
2016,12,15,14,08,-0.30
2016,12,15,14,09,-0.30
2016,12,15,14,10,-0.20
2016,12,15,14,11,-0.20
2016,12,15,14,12,-0.20
2016,12,15,14,13,-0.20
2016,12,15,14,14,-0.20
2016,12,15,14,15,-0.20
2016,12,15,14,16,-0.30
2016,12,15,14,17,-0.30
2016,12,15,14,18,-0.30
2016,12,15,14,19,-0.30
2016,12,15,14,20,-0.30
2016,12,15,14,21,-0.20
2016,12,15,14,22,-0.20
2016,12,15,14,23,-0.20
2016,12,15,14,24,-0.30
2016,12,15,14,25,-0.30
2016,12,15,14,26,-0.30
2016,12,15,14,27,-0.30
2016,12,15,14,28,-0.30
2016,12,15,14,29,-0.30
2016,12,15,14,30,-0.30
2016,12,15,14,31,-0.30
2016,12,15,14,32,-0.30
2016,12,15,14,33,-0.30
2016,12,15,14,34,-0.30
2016,12,15,14,35,-0.30
2016,12,15,14,36,-0.30
2016,12,15,14,37,-0.30
2016,12,15,14,38,-0.30
2016,12,15,14,39,-0.30
2016,12,15,14,40,-0.30
2016,12,15,14,41,-0.30
2016,12,15,14,42,-0.30
2016,12,15,14,43,-0.30
2016,12,15,14,44,-0.30
2016,12,15,14,45,-0.40
2016,12,15,14,46,-0.40
2016,12,15,14,47,-0.40
2016,12,15,14,48,-0.40
2016,12,15,14,49,-0.40
2016,12,15,14,50,-0.40
2016,12,15,14,51,-0.40
2016,12,15,14,52,-0.30
2016,12,15,14,53,-0.30
2016,12,15,14,54,-0.30
2016,12,15,14,55,-0.30
2016,12,15,14,56,-0.30
2016,12,15,14,57,-0.30
2016,12,15,14,58,-0.30
2016,12,15,14,59,-0.30
2016,12,15,15,00,-0.30
2016,12,15,15,01,-0.30
2016,12,15,15,02,-0.30
2016,12,15,15,03,-0.30
2016,12,15,15,04,-0.30
2016,12,15,15,05,-0.40
2016,12,15,15,06,-0.40
2016,12,15,15,07,-0.40
2016,12,15,15,08,-0.40
2016,12,15,15,09,-0.40
2016,12,15,15,10,-0.40
2016,12,15,15,11,-0.50
2016,12,15,15,12,-0.50
2016,12,15,15,13,-0.50
2016,12,15,15,14,-0.50
2016,12,15,15,15,-0.50
2016,12,15,15,16,-0.50
2016,12,15,15,17,-0.60
2016,12,15,15,18,-0.60
2016,12,15,15,19,-0.60
2016,12,15,15,20,-0.70
2016,12,15,15,21,-0.70
2016,12,15,15,22,-0.70
2016,12,15,15,23,-0.70
2016,12,15,15,24,-0.70
2016,12,15,15,25,-0.70
2016,12,15,15,26,-0.70
2016,12,15,15,27,-0.70
2016,12,15,15,28,-0.70
2016,12,15,15,29,-0.70
2016,12,15,15,30,-0.70
2016,12,15,15,31,-0.70
2016,12,15,15,32,-0.70
2016,12,15,15,33,-0.70
2016,12,15,15,34,-0.70
2016,12,15,15,35,-0.80
2016,12,15,15,36,-0.80
2016,12,15,15,37,-0.80
2016,12,15,15,38,-0.80
2016,12,15,15,39,-0.80
2016,12,15,15,40,-0.80
2016,12,15,15,41,-0.80
2016,12,15,15,42,-0.90
2016,12,15,15,43,-0.90
2016,12,15,15,44,-0.90
2016,12,15,15,45,-0.90
2016,12,15,15,46,-0.90
2016,12,15,15,47,-1.00
2016,12,15,15,48,-1.00
2016,12,15,15,49,-1.00
2016,12,15,15,50,-1.10
2016,12,15,15,51,-1.10
2016,12,15,15,52,-1.10
2016,12,15,15,53,-1.10
2016,12,15,15,54,-1.10
2016,12,15,15,55,-1.20
2016,12,15,15,56,-1.20
2016,12,15,15,57,-1.20
2016,12,15,15,58,-1.20
2016,12,15,15,59,-1.20
2016,12,15,16,00,-1.20
2016,12,15,16,01,-1.20
2016,12,15,16,02,-1.20
2016,12,15,16,03,-1.20
2016,12,15,16,04,-1.20
2016,12,15,16,05,-1.30
2016,12,15,16,06,-1.30
2016,12,15,16,07,-1.30
2016,12,15,16,08,-1.30
2016,12,15,16,09,-1.40
2016,12,15,16,10,-1.40
2016,12,15,16,11,-1.40
2016,12,15,16,12,-1.50
2016,12,15,16,13,-1.50
2016,12,15,16,14,-1.60
2016,12,15,16,15,-1.60
2016,12,15,16,16,-1.70
2016,12,15,16,17,-1.70
2016,12,15,16,18,-1.70
2016,12,15,16,19,-1.80
2016,12,15,16,20,-1.80
2016,12,15,16,21,-1.80
2016,12,15,16,22,-1.90
2016,12,15,16,23,-1.90
2016,12,15,16,24,-1.90
2016,12,15,16,25,-1.90
2016,12,15,16,26,-2.00
2016,12,15,16,27,-2.00
2016,12,15,16,28,-2.00
2016,12,15,16,29,-2.10
2016,12,15,16,30,-2.10
2016,12,15,16,31,-2.10
2016,12,15,16,32,-2.10
2016,12,15,16,33,-2.10
2016,12,15,16,34,-2.10
2016,12,15,16,35,-2.10
2016,12,15,16,36,-2.10
2016,12,15,16,37,-2.10
2016,12,15,16,38,-2.20
2016,12,15,16,39,-2.20
2016,12,15,16,40,-2.20
2016,12,15,16,41,-2.20
2016,12,15,16,42,-2.20
2016,12,15,16,43,-2.20
2016,12,15,16,44,-2.20
2016,12,15,16,45,-2.20
2016,12,15,16,46,-2.20
2016,12,15,16,47,-2.20
2016,12,15,16,48,-2.20
2016,12,15,16,49,-2.20
2016,12,15,16,50,-2.20
2016,12,15,16,51,-2.30
2016,12,15,16,52,-2.30
2016,12,15,16,53,-2.30
2016,12,15,16,54,-2.30
2016,12,15,16,55,-2.30
2016,12,15,16,56,-2.30
2016,12,15,16,57,-2.30
2016,12,15,16,58,-2.30
2016,12,15,16,59,-2.30
2016,12,15,17,00,-2.30
2016,12,15,17,01,-2.30
2016,12,15,17,02,-2.30
2016,12,15,17,03,-2.30
2016,12,15,17,04,-2.30
2016,12,15,17,05,-2.30
2016,12,15,17,06,-2.30
2016,12,15,17,07,-2.30
2016,12,15,17,08,-2.30
2016,12,15,17,09,-2.30
2016,12,15,17,10,-2.30
2016,12,15,17,11,-2.40
2016,12,15,17,12,-2.40
2016,12,15,17,13,-2.40
2016,12,15,17,14,-2.40
2016,12,15,17,15,-2.40
2016,12,15,17,16,-2.40
2016,12,15,17,17,-2.40
2016,12,15,17,18,-2.40
2016,12,15,17,19,-2.40