Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,29,00,00,9.40
2016,04,29,00,01,9.40
2016,04,29,00,02,9.40
2016,04,29,00,03,9.40
2016,04,29,00,04,9.40
2016,04,29,00,05,9.40
2016,04,29,00,06,9.40
2016,04,29,00,07,9.40
2016,04,29,00,08,9.40
2016,04,29,00,09,9.40
2016,04,29,00,10,9.40
2016,04,29,00,11,9.40
2016,04,29,00,12,9.40
2016,04,29,00,13,9.40
2016,04,29,00,14,9.40
2016,04,29,00,15,9.30
2016,04,29,00,16,9.30
2016,04,29,00,17,9.30
2016,04,29,00,18,9.30
2016,04,29,00,19,9.30
2016,04,29,00,20,9.30
2016,04,29,00,21,9.30
2016,04,29,00,22,9.30
2016,04,29,00,23,9.30
2016,04,29,00,24,9.30
2016,04,29,00,25,9.30
2016,04,29,00,26,9.30
2016,04,29,00,27,9.30
2016,04,29,00,28,9.30
2016,04,29,00,29,9.30
2016,04,29,00,30,9.20
2016,04,29,00,31,9.20
2016,04,29,00,32,9.20
2016,04,29,00,33,9.20
2016,04,29,00,34,9.20
2016,04,29,00,35,9.20
2016,04,29,00,36,9.20
2016,04,29,00,37,9.20
2016,04,29,00,38,9.20
2016,04,29,00,39,9.20
2016,04,29,00,40,9.20
2016,04,29,00,41,9.20
2016,04,29,00,42,9.20
2016,04,29,00,43,9.20
2016,04,29,00,44,9.20
2016,04,29,00,45,9.20
2016,04,29,00,46,9.20
2016,04,29,00,47,9.10
2016,04,29,00,48,9.10
2016,04,29,00,49,9.10
2016,04,29,00,50,9.10
2016,04,29,00,51,9.10
2016,04,29,00,52,9.10
2016,04,29,00,53,9.10
2016,04,29,00,54,9.10
2016,04,29,00,55,9.10
2016,04,29,00,56,9.10
2016,04,29,00,57,9.10
2016,04,29,00,58,9.10
2016,04,29,00,59,9.10
2016,04,29,01,00,9.10
2016,04,29,01,01,9.10
2016,04,29,01,02,9.10
2016,04,29,01,03,9.10
2016,04,29,01,04,9.10
2016,04,29,01,05,9.10
2016,04,29,01,06,9.00
2016,04,29,01,07,9.00
2016,04,29,01,08,9.00
2016,04,29,01,09,9.00
2016,04,29,01,10,9.00
2016,04,29,01,11,9.00
2016,04,29,01,12,9.00
2016,04,29,01,13,9.00
2016,04,29,01,14,9.00
2016,04,29,01,15,9.00
2016,04,29,01,16,9.00
2016,04,29,01,17,9.00
2016,04,29,01,18,9.00
2016,04,29,01,19,9.00
2016,04,29,01,20,8.90
2016,04,29,01,21,8.90
2016,04,29,01,22,8.90
2016,04,29,01,23,8.90
2016,04,29,01,24,8.90
2016,04,29,01,25,8.90
2016,04,29,01,26,8.90
2016,04,29,01,27,8.90
2016,04,29,01,28,8.90
2016,04,29,01,29,8.90
2016,04,29,01,30,8.90
2016,04,29,01,31,8.90
2016,04,29,01,32,8.90
2016,04,29,01,33,8.90
2016,04,29,01,34,8.90
2016,04,29,01,35,8.90
2016,04,29,01,36,8.90
2016,04,29,01,37,8.90
2016,04,29,01,38,8.90
2016,04,29,01,39,8.90
2016,04,29,01,40,8.80
2016,04,29,01,41,8.80
2016,04,29,01,42,8.80
2016,04,29,01,43,8.80
2016,04,29,01,44,8.80
2016,04,29,01,45,8.80
2016,04,29,01,46,8.80
2016,04,29,01,47,8.80
2016,04,29,01,48,8.80
2016,04,29,01,49,8.80
2016,04,29,01,50,8.80
2016,04,29,01,51,8.80
2016,04,29,01,52,8.80
2016,04,29,01,53,8.80
2016,04,29,01,54,8.80
2016,04,29,01,55,8.80
2016,04,29,01,56,8.80
2016,04,29,01,57,8.80
2016,04,29,01,58,8.80
2016,04,29,01,59,8.80
2016,04,29,02,00,8.80
2016,04,29,02,01,8.80
2016,04,29,02,02,8.80
2016,04,29,02,03,8.80
2016,04,29,02,04,8.80
2016,04,29,02,05,8.80
2016,04,29,02,06,8.80
2016,04,29,02,07,8.80
2016,04,29,02,08,8.70
2016,04,29,02,09,8.70
2016,04,29,02,10,8.70
2016,04,29,02,11,8.70
2016,04,29,02,12,8.70
2016,04,29,02,13,8.70
2016,04,29,02,14,8.70
2016,04,29,02,15,8.70
2016,04,29,02,16,8.70
2016,04,29,02,17,8.70
2016,04,29,02,18,8.70
2016,04,29,02,19,8.70
2016,04,29,02,20,8.70
2016,04,29,02,21,8.60
2016,04,29,02,22,8.60
2016,04,29,02,23,8.60
2016,04,29,02,24,8.60
2016,04,29,02,25,8.60
2016,04,29,02,26,8.60
2016,04,29,02,27,8.60
2016,04,29,02,28,8.60
2016,04,29,02,29,8.60
2016,04,29,02,30,8.60
2016,04,29,02,31,8.60
2016,04,29,02,32,8.60
2016,04,29,02,33,8.60
2016,04,29,02,34,8.60
2016,04,29,02,35,8.60
2016,04,29,02,36,8.60
2016,04,29,02,37,8.60
2016,04,29,02,38,8.60
2016,04,29,02,39,8.50
2016,04,29,02,40,8.50
2016,04,29,02,41,8.50
2016,04,29,02,42,8.50
2016,04,29,02,43,8.50
2016,04,29,02,44,8.50
2016,04,29,02,45,8.50
2016,04,29,02,46,8.50
2016,04,29,02,47,8.50
2016,04,29,02,48,8.50
2016,04,29,02,49,8.50
2016,04,29,02,50,8.50
2016,04,29,02,51,8.50
2016,04,29,02,52,8.50
2016,04,29,02,53,8.40
2016,04,29,02,54,8.50
2016,04,29,02,55,8.50
2016,04,29,02,56,8.40
2016,04,29,02,57,8.40
2016,04,29,02,58,8.40
2016,04,29,02,59,8.40
2016,04,29,03,00,8.40
2016,04,29,03,01,8.40
2016,04,29,03,02,8.40
2016,04,29,03,03,8.40
2016,04,29,03,04,8.40
2016,04,29,03,05,8.40
2016,04,29,03,06,8.40
2016,04,29,03,07,8.40
2016,04,29,03,08,8.40
2016,04,29,03,09,8.30
2016,04,29,03,10,8.40
2016,04,29,03,11,8.30
2016,04,29,03,12,8.30
2016,04,29,03,13,8.30
2016,04,29,03,14,8.30
2016,04,29,03,15,8.30
2016,04,29,03,16,8.30
2016,04,29,03,17,8.30
2016,04,29,03,18,8.30
2016,04,29,03,19,8.30
2016,04,29,03,20,8.30
2016,04,29,03,21,8.30
2016,04,29,03,22,8.30
2016,04,29,03,23,8.30
2016,04,29,03,24,8.30
2016,04,29,03,25,8.30
2016,04,29,03,26,8.30
2016,04,29,03,27,8.30
2016,04,29,03,28,8.30
2016,04,29,03,29,8.20
2016,04,29,03,30,8.20
2016,04,29,03,31,8.20
2016,04,29,03,32,8.20
2016,04,29,03,33,8.20
2016,04,29,03,34,8.20
2016,04,29,03,35,8.20
2016,04,29,03,36,8.20
2016,04,29,03,37,8.20
2016,04,29,03,38,8.20
2016,04,29,03,39,8.20
2016,04,29,03,40,8.20
2016,04,29,03,41,8.10
2016,04,29,03,42,8.10
2016,04,29,03,43,8.10
2016,04,29,03,44,8.10
2016,04,29,03,45,8.10
2016,04,29,03,46,8.10
2016,04,29,03,47,8.10
2016,04,29,03,48,8.10
2016,04,29,03,49,8.00
2016,04,29,03,50,8.00
2016,04,29,03,51,8.00
2016,04,29,03,52,8.00
2016,04,29,03,53,8.00
2016,04,29,03,54,7.90
2016,04,29,03,55,7.90
2016,04,29,03,56,7.90
2016,04,29,03,57,7.90
2016,04,29,03,58,7.90
2016,04,29,03,59,7.90
2016,04,29,04,00,7.90
2016,04,29,04,01,7.90
2016,04,29,04,02,7.90
2016,04,29,04,03,7.80
2016,04,29,04,04,7.80
2016,04,29,04,05,7.80
2016,04,29,04,06,7.80
2016,04,29,04,07,7.80
2016,04,29,04,08,7.80
2016,04,29,04,09,7.80
2016,04,29,04,10,7.80
2016,04,29,04,11,7.80
2016,04,29,04,12,7.70
2016,04,29,04,13,7.70
2016,04,29,04,14,7.70
2016,04,29,04,15,7.70
2016,04,29,04,16,7.70
2016,04,29,04,17,7.70
2016,04,29,04,18,7.70
2016,04,29,04,19,7.70
2016,04,29,04,20,7.70
2016,04,29,04,21,7.70
2016,04,29,04,22,7.70
2016,04,29,04,23,7.70
2016,04,29,04,24,7.60
2016,04,29,04,25,7.60
2016,04,29,04,26,7.60
2016,04,29,04,27,7.60
2016,04,29,04,28,7.60
2016,04,29,04,29,7.60
2016,04,29,04,30,7.60
2016,04,29,04,31,7.60
2016,04,29,04,32,7.60
2016,04,29,04,33,7.60
2016,04,29,04,34,7.60
2016,04,29,04,35,7.50
2016,04,29,04,36,7.50
2016,04,29,04,37,7.50
2016,04,29,04,38,7.50
2016,04,29,04,39,7.50
2016,04,29,04,40,7.50
2016,04,29,04,41,7.40
2016,04,29,04,42,7.50
2016,04,29,04,43,7.40
2016,04,29,04,44,7.50
2016,04,29,04,45,7.50
2016,04,29,04,46,7.50
2016,04,29,04,47,7.50
2016,04,29,04,48,7.50
2016,04,29,04,49,7.40
2016,04,29,04,50,7.40
2016,04,29,04,51,7.40
2016,04,29,04,52,7.40
2016,04,29,04,53,7.40
2016,04,29,04,54,7.40
2016,04,29,04,55,7.40
2016,04,29,04,56,7.40
2016,04,29,04,57,7.40
2016,04,29,04,58,7.30
2016,04,29,04,59,7.30
2016,04,29,05,00,7.30
2016,04,29,05,01,7.30
2016,04,29,05,02,7.30
2016,04,29,05,03,7.30
2016,04,29,05,04,7.30
2016,04,29,05,05,7.30
2016,04,29,05,06,7.30
2016,04,29,05,07,7.30
2016,04,29,05,08,7.30
2016,04,29,05,09,7.20
2016,04,29,05,10,7.20
2016,04,29,05,11,7.20
2016,04,29,05,12,7.20
2016,04,29,05,13,7.20
2016,04,29,05,14,7.20
2016,04,29,05,15,7.20
2016,04,29,05,16,7.20
2016,04,29,05,17,7.20
2016,04,29,05,18,7.20
2016,04,29,05,19,7.20
2016,04,29,05,20,7.20
2016,04,29,05,21,7.20
2016,04,29,05,22,7.20
2016,04,29,05,23,7.20
2016,04,29,05,24,7.20
2016,04,29,05,25,7.10
2016,04,29,05,26,7.10
2016,04,29,05,27,7.10
2016,04,29,05,28,7.10
2016,04,29,05,29,7.00
2016,04,29,05,30,7.00
2016,04,29,05,31,7.00
2016,04,29,05,32,6.90
2016,04,29,05,33,6.90
2016,04,29,05,34,6.90
2016,04,29,05,35,6.90
2016,04,29,05,36,6.90
2016,04,29,05,37,6.90
2016,04,29,05,38,6.90
2016,04,29,05,39,6.90
2016,04,29,05,40,6.90
2016,04,29,05,41,6.90
2016,04,29,05,42,6.90
2016,04,29,05,43,6.90
2016,04,29,05,44,6.90
2016,04,29,05,45,6.90
2016,04,29,05,46,6.90
2016,04,29,05,47,6.90
2016,04,29,05,48,6.90
2016,04,29,05,49,6.90
2016,04,29,05,50,6.90
2016,04,29,05,51,6.90
2016,04,29,05,52,6.90
2016,04,29,05,53,6.90
2016,04,29,05,54,6.90
2016,04,29,05,55,6.90
2016,04,29,05,56,6.90
2016,04,29,05,57,6.80
2016,04,29,05,58,6.80
2016,04,29,05,59,6.80
2016,04,29,06,00,6.90
2016,04,29,06,01,6.90
2016,04,29,06,02,6.90
2016,04,29,06,03,6.90
2016,04,29,06,04,6.90
2016,04,29,06,05,6.90
2016,04,29,06,06,6.90
2016,04,29,06,07,6.80
2016,04,29,06,08,6.80
2016,04,29,06,09,6.80
2016,04,29,06,10,6.80
2016,04,29,06,11,6.80
2016,04,29,06,12,6.80
2016,04,29,06,13,6.80
2016,04,29,06,14,6.80
2016,04,29,06,15,6.80
2016,04,29,06,16,6.80
2016,04,29,06,17,6.80
2016,04,29,06,18,6.80
2016,04,29,06,19,6.80
2016,04,29,06,20,6.80
2016,04,29,06,21,6.80
2016,04,29,06,22,6.80
2016,04,29,06,23,6.80
2016,04,29,06,24,6.80
2016,04,29,06,25,6.80
2016,04,29,06,26,6.80
2016,04,29,06,27,6.80
2016,04,29,06,28,6.80
2016,04,29,06,29,6.80
2016,04,29,06,30,6.80
2016,04,29,06,31,6.80
2016,04,29,06,32,6.80
2016,04,29,06,33,6.80
2016,04,29,06,34,6.80
2016,04,29,06,35,6.80
2016,04,29,06,36,6.80
2016,04,29,06,37,6.80
2016,04,29,06,38,6.80
2016,04,29,06,39,6.80
2016,04,29,06,40,6.80
2016,04,29,06,41,6.90
2016,04,29,06,42,6.90
2016,04,29,06,43,6.90
2016,04,29,06,44,6.90
2016,04,29,06,45,6.90
2016,04,29,06,46,6.90
2016,04,29,06,47,6.90
2016,04,29,06,48,6.90
2016,04,29,06,49,7.00
2016,04,29,06,50,7.00
2016,04,29,06,51,7.00
2016,04,29,06,52,7.10
2016,04,29,06,53,7.10
2016,04,29,06,54,7.10
2016,04,29,06,55,7.10
2016,04,29,06,56,7.10
2016,04,29,06,57,7.10
2016,04,29,06,58,7.10
2016,04,29,06,59,7.20
2016,04,29,07,00,7.20
2016,04,29,07,01,7.20
2016,04,29,07,02,7.20
2016,04,29,07,03,7.20
2016,04,29,07,04,7.20
2016,04,29,07,05,7.20
2016,04,29,07,06,7.20
2016,04,29,07,07,7.20
2016,04,29,07,08,7.20
2016,04,29,07,09,7.20
2016,04,29,07,10,7.20
2016,04,29,07,11,7.30
2016,04,29,07,12,7.30
2016,04,29,07,13,7.30
2016,04,29,07,14,7.30
2016,04,29,07,15,7.30
2016,04,29,07,16,7.30
2016,04,29,07,17,7.30
2016,04,29,07,18,7.40
2016,04,29,07,19,7.40
2016,04,29,07,20,7.40
2016,04,29,07,21,7.40
2016,04,29,07,22,7.40
2016,04,29,07,23,7.40
2016,04,29,07,24,7.50
2016,04,29,07,25,7.50
2016,04,29,07,26,7.50
2016,04,29,07,27,7.50
2016,04,29,07,28,7.50
2016,04,29,07,29,7.60
2016,04,29,07,30,7.60
2016,04,29,07,31,7.60
2016,04,29,07,32,7.60
2016,04,29,07,33,7.70
2016,04,29,07,34,7.70
2016,04,29,07,35,7.70
2016,04,29,07,36,7.70
2016,04,29,07,37,7.70
2016,04,29,07,38,7.80
2016,04,29,07,39,7.80
2016,04,29,07,40,7.80
2016,04,29,07,41,7.80
2016,04,29,07,42,7.80
2016,04,29,07,43,7.90
2016,04,29,07,44,7.90
2016,04,29,07,45,7.90
2016,04,29,07,46,8.00
2016,04,29,07,47,8.00
2016,04,29,07,48,8.00
2016,04,29,07,49,8.10
2016,04,29,07,50,8.10
2016,04,29,07,51,8.10
2016,04,29,07,52,8.20
2016,04,29,07,53,8.20
2016,04,29,07,54,8.30
2016,04,29,07,55,8.30
2016,04,29,07,56,8.30
2016,04,29,07,57,8.40
2016,04,29,07,58,8.50
2016,04,29,07,59,8.50
2016,04,29,08,00,8.60
2016,04,29,08,01,8.70
2016,04,29,08,02,8.70
2016,04,29,08,03,8.80
2016,04,29,08,04,8.80
2016,04,29,08,05,8.80
2016,04,29,08,06,8.80
2016,04,29,08,07,8.80
2016,04,29,08,08,8.80
2016,04,29,08,09,8.80
2016,04,29,08,10,8.90
2016,04,29,08,11,8.90
2016,04,29,08,12,8.80
2016,04,29,08,13,8.80
2016,04,29,08,14,8.80
2016,04,29,08,15,8.80
2016,04,29,08,16,8.80
2016,04,29,08,17,8.80
2016,04,29,08,18,8.80
2016,04,29,08,19,8.80
2016,04,29,08,20,8.80
2016,04,29,08,21,8.80
2016,04,29,08,22,8.80
2016,04,29,08,23,8.80
2016,04,29,08,24,8.90
2016,04,29,08,25,8.90
2016,04,29,08,26,8.90
2016,04,29,08,27,9.00
2016,04,29,08,28,9.10
2016,04,29,08,29,9.10
2016,04,29,08,30,9.10
2016,04,29,08,31,9.10
2016,04,29,08,32,9.10
2016,04,29,08,33,9.10
2016,04,29,08,34,9.20
2016,04,29,08,35,9.20
2016,04,29,08,36,9.20
2016,04,29,08,37,9.20
2016,04,29,08,38,9.20
2016,04,29,08,39,9.30
2016,04,29,08,40,9.30
2016,04,29,08,41,9.40
2016,04,29,08,42,9.40
2016,04,29,08,43,9.40
2016,04,29,08,44,9.50
2016,04,29,08,45,9.50
2016,04,29,08,46,9.50
2016,04,29,08,47,9.50
2016,04,29,08,48,9.50
2016,04,29,08,49,9.40
2016,04,29,08,50,9.40
2016,04,29,08,51,9.40
2016,04,29,08,52,9.40
2016,04,29,08,53,9.40
2016,04,29,08,54,9.40
2016,04,29,08,55,9.40
2016,04,29,08,56,9.40
2016,04,29,08,57,9.40
2016,04,29,08,58,9.40
2016,04,29,08,59,9.40
2016,04,29,09,00,9.40
2016,04,29,09,01,9.40
2016,04,29,09,02,9.40
2016,04,29,09,03,9.40
2016,04,29,09,04,9.40
2016,04,29,09,05,9.40
2016,04,29,09,06,9.50
2016,04,29,09,07,9.50
2016,04,29,09,08,9.60
2016,04,29,09,09,9.60
2016,04,29,09,10,9.60
2016,04,29,09,11,9.70
2016,04,29,09,12,9.70
2016,04,29,09,13,9.80
2016,04,29,09,14,9.90
2016,04,29,09,15,10.00
2016,04,29,09,16,10.00
2016,04,29,09,17,10.10
2016,04,29,09,18,10.20
2016,04,29,09,19,10.20
2016,04,29,09,20,10.30
2016,04,29,09,21,10.40
2016,04,29,09,22,10.40
2016,04,29,09,23,10.40
2016,04,29,09,24,10.40
2016,04,29,09,25,10.50
2016,04,29,09,26,10.50
2016,04,29,09,27,10.50
2016,04,29,09,28,10.50
2016,04,29,09,29,10.60
2016,04,29,09,30,10.60
2016,04,29,09,31,10.60
2016,04,29,09,32,10.60
2016,04,29,09,33,10.60
2016,04,29,09,34,10.60
2016,04,29,09,35,10.60
2016,04,29,09,36,10.70
2016,04,29,09,37,10.70
2016,04,29,09,38,10.70
2016,04,29,09,39,10.60
2016,04,29,09,40,10.60
2016,04,29,09,41,10.50
2016,04,29,09,42,10.50
2016,04,29,09,43,10.50
2016,04,29,09,44,10.50
2016,04,29,09,45,10.50
2016,04,29,09,46,10.50
2016,04,29,09,47,10.60
2016,04,29,09,48,10.60
2016,04,29,09,49,10.60
2016,04,29,09,50,10.60
2016,04,29,09,51,10.70
2016,04,29,09,52,10.70
2016,04,29,09,53,10.70
2016,04,29,09,54,10.70
2016,04,29,09,55,10.70
2016,04,29,09,56,10.70
2016,04,29,09,57,10.70
2016,04,29,09,58,10.70
2016,04,29,09,59,10.70
2016,04,29,10,00,10.80
2016,04,29,10,01,10.80
2016,04,29,10,02,10.80
2016,04,29,10,03,10.90
2016,04,29,10,04,11.00
2016,04,29,10,05,11.20
2016,04,29,10,06,11.30
2016,04,29,10,07,11.30
2016,04,29,10,08,11.30
2016,04,29,10,09,11.30
2016,04,29,10,10,11.40
2016,04,29,10,11,11.40
2016,04,29,10,12,11.40
2016,04,29,10,13,11.40
2016,04,29,10,14,11.40
2016,04,29,10,15,11.40
2016,04,29,10,16,11.40
2016,04,29,10,17,11.40
2016,04,29,10,18,11.40
2016,04,29,10,19,11.50
2016,04,29,10,20,11.60
2016,04,29,10,21,11.70
2016,04,29,10,22,11.80
2016,04,29,10,23,11.90
2016,04,29,10,24,12.10
2016,04,29,10,25,12.20
2016,04,29,10,26,12.30
2016,04,29,10,27,12.50
2016,04,29,10,28,12.60
2016,04,29,10,29,12.80
2016,04,29,10,30,12.80
2016,04,29,10,31,13.00
2016,04,29,10,32,13.20
2016,04,29,10,33,13.40
2016,04,29,10,34,13.50
2016,04,29,10,35,13.60
2016,04,29,10,36,13.60
2016,04,29,10,37,13.60
2016,04,29,10,38,13.60
2016,04,29,10,39,13.60
2016,04,29,10,40,13.60
2016,04,29,10,41,13.70
2016,04,29,10,42,13.70
2016,04,29,10,43,13.90
2016,04,29,10,44,14.00
2016,04,29,10,45,14.20
2016,04,29,10,46,14.30
2016,04,29,10,47,14.30
2016,04,29,10,48,14.30
2016,04,29,10,49,14.50
2016,04,29,10,50,14.60
2016,04,29,10,51,14.80
2016,04,29,10,52,15.00
2016,04,29,10,53,15.10
2016,04,29,10,54,15.30
2016,04,29,10,55,15.40
2016,04,29,10,56,15.50
2016,04,29,10,57,15.60
2016,04,29,10,58,15.80
2016,04,29,10,59,15.90
2016,04,29,11,00,16.10
2016,04,29,11,01,16.20
2016,04,29,11,02,16.30
2016,04,29,11,03,16.40
2016,04,29,11,04,16.50
2016,04,29,11,05,16.60
2016,04,29,11,06,16.80
2016,04,29,11,07,16.90
2016,04,29,11,08,16.90
2016,04,29,11,09,16.80
2016,04,29,11,10,16.80
2016,04,29,11,11,16.70
2016,04,29,11,12,16.60
2016,04,29,11,13,16.60
2016,04,29,11,14,16.60
2016,04,29,11,15,16.60
2016,04,29,11,16,16.60
2016,04,29,11,17,16.60
2016,04,29,11,18,16.70
2016,04,29,11,19,16.70
2016,04,29,11,20,16.90
2016,04,29,11,21,17.00
2016,04,29,11,22,17.20
2016,04,29,11,23,17.30
2016,04,29,11,24,17.50
2016,04,29,11,25,17.60
2016,04,29,11,26,17.80
2016,04,29,11,27,17.90
2016,04,29,11,28,18.00
2016,04,29,11,29,18.00
2016,04,29,11,30,18.00
2016,04,29,11,31,17.90
2016,04,29,11,32,18.00
2016,04,29,11,33,18.00
2016,04,29,11,34,18.10
2016,04,29,11,35,18.10
2016,04,29,11,36,18.10
2016,04,29,11,37,18.10
2016,04,29,11,38,18.20
2016,04,29,11,39,18.20
2016,04,29,11,40,18.20
2016,04,29,11,41,18.30
2016,04,29,11,42,18.40
2016,04,29,11,43,18.40
2016,04,29,11,44,18.40
2016,04,29,11,45,18.40
2016,04,29,11,46,18.40
2016,04,29,11,47,18.50
2016,04,29,11,48,18.60
2016,04,29,11,49,18.60
2016,04,29,11,50,18.70
2016,04,29,11,51,18.80
2016,04,29,11,52,18.70
2016,04,29,11,53,18.70
2016,04,29,11,54,18.60
2016,04,29,11,55,18.30
2016,04,29,11,56,18.30
2016,04,29,11,57,18.20
2016,04,29,11,58,18.20
2016,04,29,11,59,18.20
2016,04,29,12,00,18.20
2016,04,29,12,01,18.20
2016,04,29,12,02,18.20
2016,04,29,12,03,18.20
2016,04,29,12,04,18.40
2016,04,29,12,05,18.50
2016,04,29,12,06,18.70
2016,04,29,12,07,19.00
2016,04,29,12,08,19.20
2016,04,29,12,09,19.40
2016,04,29,12,10,19.40
2016,04,29,12,11,19.50
2016,04,29,12,12,19.60
2016,04,29,12,13,19.60
2016,04,29,12,14,19.70
2016,04,29,12,15,19.80
2016,04,29,12,16,19.90
2016,04,29,12,17,20.00
2016,04,29,12,18,20.00
2016,04,29,12,19,20.00
2016,04,29,12,20,19.90
2016,04,29,12,21,19.80
2016,04,29,12,22,19.80
2016,04,29,12,23,19.70
2016,04,29,12,24,19.60
2016,04,29,12,25,19.50
2016,04,29,12,26,19.50
2016,04,29,12,27,19.50
2016,04,29,12,28,19.50
2016,04,29,12,29,19.40
2016,04,29,12,30,19.30
2016,04,29,12,31,19.20
2016,04,29,12,32,19.20
2016,04,29,12,33,19.10
2016,04,29,12,34,19.10
2016,04,29,12,35,19.00
2016,04,29,12,36,18.90
2016,04,29,12,37,18.80
2016,04,29,12,38,18.70
2016,04,29,12,39,18.60
2016,04,29,12,40,18.60
2016,04,29,12,41,18.50
2016,04,29,12,42,18.60
2016,04,29,12,43,18.60
2016,04,29,12,44,18.80
2016,04,29,12,45,18.80
2016,04,29,12,46,18.90
2016,04,29,12,47,19.10
2016,04,29,12,48,19.20
2016,04,29,12,49,19.20
2016,04,29,12,50,19.30
2016,04,29,12,51,19.30
2016,04,29,12,52,19.40
2016,04,29,12,53,19.40
2016,04,29,12,54,19.50
2016,04,29,12,55,19.60
2016,04,29,12,56,19.60
2016,04,29,12,57,19.70
2016,04,29,12,58,19.80
2016,04,29,12,59,19.80
2016,04,29,13,00,19.70
2016,04,29,13,01,19.70
2016,04,29,13,02,19.60
2016,04,29,13,03,19.60
2016,04,29,13,04,19.70
2016,04,29,13,05,19.80
2016,04,29,13,06,19.90
2016,04,29,13,07,19.90
2016,04,29,13,08,20.10
2016,04,29,13,09,20.30
2016,04,29,13,10,20.30
2016,04,29,13,11,20.40
2016,04,29,13,12,20.40
2016,04,29,13,13,20.50
2016,04,29,13,14,20.50
2016,04,29,13,15,20.40
2016,04,29,13,16,20.40
2016,04,29,13,17,20.50
2016,04,29,13,18,20.70
2016,04,29,13,19,20.80
2016,04,29,13,20,20.80
2016,04,29,13,21,20.80
2016,04,29,13,22,20.80
2016,04,29,13,23,20.70
2016,04,29,13,24,20.60
2016,04,29,13,25,20.40
2016,04,29,13,26,20.30
2016,04,29,13,27,20.20
2016,04,29,13,28,19.90
2016,04,29,13,29,19.70
2016,04,29,13,30,19.40
2016,04,29,13,31,19.10
2016,04,29,13,32,18.90
2016,04,29,13,33,18.80
2016,04,29,13,34,18.60
2016,04,29,13,35,18.40
2016,04,29,13,36,18.30
2016,04,29,13,37,18.30
2016,04,29,13,38,18.40
2016,04,29,13,39,18.40
2016,04,29,13,40,18.50
2016,04,29,13,41,18.50
2016,04,29,13,42,18.60
2016,04,29,13,43,18.60
2016,04,29,13,44,18.70
2016,04,29,13,45,18.70
2016,04,29,13,46,18.70
2016,04,29,13,47,18.70
2016,04,29,13,48,18.80
2016,04,29,13,49,18.80
2016,04,29,13,50,18.80
2016,04,29,13,51,18.90
2016,04,29,13,52,19.00
2016,04,29,13,53,19.00
2016,04,29,13,54,19.10
2016,04,29,13,55,19.20
2016,04,29,13,56,19.30
2016,04,29,13,57,19.40
2016,04,29,13,58,19.40
2016,04,29,13,59,19.50
2016,04,29,14,00,19.70
2016,04,29,14,01,19.80
2016,04,29,14,02,19.90
2016,04,29,14,03,20.00
2016,04,29,14,04,20.10
2016,04,29,14,05,20.20
2016,04,29,14,06,20.40
2016,04,29,14,07,20.50
2016,04,29,14,08,20.60
2016,04,29,14,09,20.70
2016,04,29,14,10,20.70
2016,04,29,14,11,20.70
2016,04,29,14,12,20.70
2016,04,29,14,13,20.70
2016,04,29,14,14,20.70
2016,04,29,14,15,20.60
2016,04,29,14,16,20.50
2016,04,29,14,17,20.40
2016,04,29,14,18,20.50
2016,04,29,14,19,20.50
2016,04,29,14,20,20.60
2016,04,29,14,21,20.60
2016,04,29,14,22,20.70
2016,04,29,14,23,20.70
2016,04,29,14,24,20.80
2016,04,29,14,25,20.90
2016,04,29,14,26,21.00
2016,04,29,14,27,21.00
2016,04,29,14,28,21.00
2016,04,29,14,29,21.00
2016,04,29,14,30,21.00
2016,04,29,14,31,20.90
2016,04,29,14,32,20.80
2016,04,29,14,33,20.60
2016,04,29,14,34,20.40
2016,04,29,14,35,20.30
2016,04,29,14,36,20.30
2016,04,29,14,37,20.10
2016,04,29,14,38,20.10
2016,04,29,14,39,20.10
2016,04,29,14,40,20.10
2016,04,29,14,41,20.20
2016,04,29,14,42,20.20
2016,04,29,14,43,20.20
2016,04,29,14,44,20.10
2016,04,29,14,45,20.00
2016,04,29,14,46,19.80
2016,04,29,14,47,19.60
2016,04,29,14,48,19.40
2016,04,29,14,49,19.30
2016,04,29,14,50,19.30
2016,04,29,14,51,19.20
2016,04,29,14,52,19.20
2016,04,29,14,53,19.20
2016,04,29,14,54,19.20
2016,04,29,14,55,19.10
2016,04,29,14,56,19.10
2016,04,29,14,57,19.10
2016,04,29,14,58,19.10
2016,04,29,14,59,19.10
2016,04,29,15,00,19.10
2016,04,29,15,01,19.10
2016,04,29,15,02,19.00
2016,04,29,15,03,18.90
2016,04,29,15,04,18.90
2016,04,29,15,05,18.80
2016,04,29,15,06,18.80
2016,04,29,15,07,18.80
2016,04,29,15,08,18.80
2016,04,29,15,09,18.80
2016,04,29,15,10,18.80
2016,04,29,15,11,18.80
2016,04,29,15,12,18.80
2016,04,29,15,13,18.80
2016,04,29,15,14,18.70
2016,04,29,15,15,18.60
2016,04,29,15,16,18.60
2016,04,29,15,17,18.60
2016,04,29,15,18,18.60
2016,04,29,15,19,18.70
2016,04,29,15,20,18.70
2016,04,29,15,21,18.80
2016,04,29,15,22,18.80
2016,04,29,15,23,18.80
2016,04,29,15,24,18.80
2016,04,29,15,25,18.70
2016,04,29,15,26,18.70
2016,04,29,15,27,18.60
2016,04,29,15,28,18.60
2016,04,29,15,29,18.60
2016,04,29,15,30,18.50
2016,04,29,15,31,18.40
2016,04,29,15,32,18.30
2016,04,29,15,33,18.30
2016,04,29,15,34,18.30
2016,04,29,15,35,18.20
2016,04,29,15,36,18.20
2016,04,29,15,37,18.20
2016,04,29,15,38,18.20
2016,04,29,15,39,18.20
2016,04,29,15,40,18.20
2016,04,29,15,41,18.10
2016,04,29,15,42,18.10
2016,04,29,15,43,18.10
2016,04,29,15,44,18.10
2016,04,29,15,45,18.10
2016,04,29,15,46,18.10
2016,04,29,15,47,18.20
2016,04,29,15,48,18.20
2016,04,29,15,49,18.30
2016,04,29,15,50,18.30
2016,04,29,15,51,18.40
2016,04,29,15,52,18.40
2016,04,29,15,53,18.50
2016,04,29,15,54,18.50
2016,04,29,15,55,18.50
2016,04,29,15,56,18.50
2016,04,29,15,57,18.50
2016,04,29,15,58,18.60
2016,04,29,15,59,18.60
2016,04,29,16,00,18.60
2016,04,29,16,01,18.60
2016,04,29,16,02,18.50
2016,04,29,16,03,18.50
2016,04,29,16,04,18.40
2016,04,29,16,05,18.40
2016,04,29,16,06,18.30
2016,04,29,16,07,18.20
2016,04,29,16,08,18.20
2016,04,29,16,09,18.20
2016,04,29,16,10,18.10
2016,04,29,16,11,18.10
2016,04,29,16,12,18.00
2016,04,29,16,13,18.00
2016,04,29,16,14,17.90
2016,04,29,16,15,17.90
2016,04,29,16,16,17.90
2016,04,29,16,17,17.90
2016,04,29,16,18,17.80
2016,04,29,16,19,17.80
2016,04,29,16,20,17.70
2016,04,29,16,21,17.70
2016,04,29,16,22,17.60
2016,04,29,16,23,17.60
2016,04,29,16,24,17.60
2016,04,29,16,25,17.50
2016,04,29,16,26,17.50
2016,04,29,16,27,17.40
2016,04,29,16,28,17.40
2016,04,29,16,29,17.30
2016,04,29,16,30,17.30
2016,04,29,16,31,17.30
2016,04,29,16,32,17.30
2016,04,29,16,33,17.30
2016,04,29,16,34,17.30
2016,04,29,16,35,17.30
2016,04,29,16,36,17.30
2016,04,29,16,37,17.20
2016,04,29,16,38,17.20
2016,04,29,16,39,17.20
2016,04,29,16,40,17.10
2016,04,29,16,41,17.10
2016,04,29,16,42,17.10
2016,04,29,16,43,17.00
2016,04,29,16,44,17.00
2016,04,29,16,45,16.90
2016,04,29,16,46,16.90
2016,04,29,16,47,16.90
2016,04,29,16,48,16.80
2016,04,29,16,49,16.80
2016,04,29,16,50,16.80
2016,04,29,16,51,16.70
2016,04,29,16,52,16.70
2016,04,29,16,53,16.70
2016,04,29,16,54,16.60
2016,04,29,16,55,16.60
2016,04,29,16,56,16.60
2016,04,29,16,57,16.60
2016,04,29,16,58,16.60
2016,04,29,16,59,16.60
2016,04,29,17,00,16.60
2016,04,29,17,01,16.60
2016,04,29,17,02,16.60
2016,04,29,17,03,16.60
2016,04,29,17,04,16.60
2016,04,29,17,05,16.60
2016,04,29,17,06,16.70
2016,04,29,17,07,16.70
2016,04,29,17,08,16.80
2016,04,29,17,09,16.90
2016,04,29,17,10,17.10
2016,04,29,17,11,17.20
2016,04,29,17,12,17.30
2016,04,29,17,13,17.30
2016,04,29,17,14,17.40
2016,04,29,17,15,17.50
2016,04,29,17,16,17.60
2016,04,29,17,17,17.70
2016,04,29,17,18,17.70
2016,04,29,17,19,17.80
2016,04,29,17,20,17.90
2016,04,29,17,21,17.90
2016,04,29,17,22,18.00
2016,04,29,17,23,18.10
2016,04,29,17,24,18.20
2016,04,29,17,25,18.20
2016,04,29,17,26,18.30
2016,04,29,17,27,18.40
2016,04,29,17,28,18.40
2016,04,29,17,29,18.50
2016,04,29,17,30,18.50
2016,04,29,17,31,18.40
2016,04,29,17,32,18.40
2016,04,29,17,33,18.40
2016,04,29,17,34,18.40
2016,04,29,17,35,18.40
2016,04,29,17,36,18.50
2016,04,29,17,37,18.50
2016,04,29,17,38,18.50
2016,04,29,17,39,18.60
2016,04,29,17,40,18.70
2016,04,29,17,41,18.70
2016,04,29,17,42,18.80
2016,04,29,17,43,18.80