Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,13,00,00,3.90
2014,12,13,00,01,3.90
2014,12,13,00,02,3.90
2014,12,13,00,03,3.90
2014,12,13,00,04,3.80
2014,12,13,00,05,3.80
2014,12,13,00,06,3.80
2014,12,13,00,07,3.90
2014,12,13,00,08,3.80
2014,12,13,00,09,3.80
2014,12,13,00,10,3.90
2014,12,13,00,11,3.90
2014,12,13,00,12,3.90
2014,12,13,00,13,3.90
2014,12,13,00,14,4.00
2014,12,13,00,15,4.10
2014,12,13,00,16,4.10
2014,12,13,00,17,4.20
2014,12,13,00,18,4.20
2014,12,13,00,19,4.20
2014,12,13,00,20,4.20
2014,12,13,00,21,4.20
2014,12,13,00,22,4.30
2014,12,13,00,23,4.30
2014,12,13,00,24,4.30
2014,12,13,00,25,4.30
2014,12,13,00,26,4.30
2014,12,13,00,27,4.30
2014,12,13,00,28,4.30
2014,12,13,00,29,4.40
2014,12,13,00,30,4.40
2014,12,13,00,31,4.40
2014,12,13,00,32,4.40
2014,12,13,00,33,4.40
2014,12,13,00,34,4.40
2014,12,13,00,35,4.40
2014,12,13,00,36,4.40
2014,12,13,00,37,4.40
2014,12,13,00,38,4.40
2014,12,13,00,39,4.40
2014,12,13,00,40,4.40
2014,12,13,00,41,4.40
2014,12,13,00,42,4.50
2014,12,13,00,43,4.50
2014,12,13,00,44,4.50
2014,12,13,00,45,4.50
2014,12,13,00,46,4.50
2014,12,13,00,47,4.50
2014,12,13,00,48,4.50
2014,12,13,00,49,4.60
2014,12,13,00,50,4.60
2014,12,13,00,51,4.60
2014,12,13,00,52,4.60
2014,12,13,00,53,4.60
2014,12,13,00,54,4.60
2014,12,13,00,55,4.60
2014,12,13,00,56,4.60
2014,12,13,00,57,4.50
2014,12,13,00,58,4.60
2014,12,13,00,59,4.60
2014,12,13,01,00,4.60
2014,12,13,01,01,4.60
2014,12,13,01,02,4.50
2014,12,13,01,03,4.50
2014,12,13,01,04,4.50
2014,12,13,01,05,4.50
2014,12,13,01,06,4.50
2014,12,13,01,07,4.50
2014,12,13,01,08,4.50
2014,12,13,01,09,4.50
2014,12,13,01,10,4.50
2014,12,13,01,11,4.50
2014,12,13,01,12,4.50
2014,12,13,01,13,4.50
2014,12,13,01,14,4.50
2014,12,13,01,15,4.40
2014,12,13,01,16,4.40
2014,12,13,01,17,4.40
2014,12,13,01,18,4.40
2014,12,13,01,19,4.40
2014,12,13,01,20,4.40
2014,12,13,01,21,4.40
2014,12,13,01,22,4.40
2014,12,13,01,23,4.40
2014,12,13,01,24,4.40
2014,12,13,01,25,4.40
2014,12,13,01,26,4.40
2014,12,13,01,27,4.40
2014,12,13,01,28,4.50
2014,12,13,01,29,4.50
2014,12,13,01,30,4.50
2014,12,13,01,31,4.60
2014,12,13,01,32,4.60
2014,12,13,01,33,4.60
2014,12,13,01,34,4.60
2014,12,13,01,35,4.70
2014,12,13,01,36,4.70
2014,12,13,01,37,4.70
2014,12,13,01,38,4.70
2014,12,13,01,39,4.70
2014,12,13,01,40,4.70
2014,12,13,01,41,4.70
2014,12,13,01,42,4.70
2014,12,13,01,43,4.70
2014,12,13,01,44,4.70
2014,12,13,01,45,4.70
2014,12,13,01,46,4.70
2014,12,13,01,47,4.60
2014,12,13,01,48,4.60
2014,12,13,01,49,4.60
2014,12,13,01,50,4.60
2014,12,13,01,51,4.60
2014,12,13,01,52,4.60
2014,12,13,01,53,4.60
2014,12,13,01,54,4.60
2014,12,13,01,55,4.60
2014,12,13,01,56,4.60
2014,12,13,01,57,4.60
2014,12,13,01,58,4.60
2014,12,13,01,59,4.60
2014,12,13,02,00,4.60
2014,12,13,02,01,4.60
2014,12,13,02,02,4.60
2014,12,13,02,03,4.60
2014,12,13,02,04,4.60
2014,12,13,02,05,4.60
2014,12,13,02,06,4.60
2014,12,13,02,07,4.60
2014,12,13,02,08,4.60
2014,12,13,02,09,4.60
2014,12,13,02,10,4.60
2014,12,13,02,11,4.60
2014,12,13,02,12,4.60
2014,12,13,02,13,4.60
2014,12,13,02,14,4.60
2014,12,13,02,15,4.60
2014,12,13,02,16,4.60
2014,12,13,02,17,4.60
2014,12,13,02,18,4.60
2014,12,13,02,19,4.60
2014,12,13,02,20,4.60
2014,12,13,02,21,4.60
2014,12,13,02,22,4.60
2014,12,13,02,23,4.60
2014,12,13,02,24,4.60
2014,12,13,02,25,4.50
2014,12,13,02,26,4.50
2014,12,13,02,27,4.50
2014,12,13,02,28,4.50
2014,12,13,02,29,4.50
2014,12,13,02,30,4.50
2014,12,13,02,31,4.40
2014,12,13,02,32,4.40
2014,12,13,02,33,4.40
2014,12,13,02,34,4.40
2014,12,13,02,35,4.40
2014,12,13,02,36,4.40
2014,12,13,02,37,4.40
2014,12,13,02,38,4.40
2014,12,13,02,39,4.40
2014,12,13,02,40,4.40
2014,12,13,02,41,4.40
2014,12,13,02,42,4.40
2014,12,13,02,43,4.40
2014,12,13,02,44,4.40
2014,12,13,02,45,4.40
2014,12,13,02,46,4.40
2014,12,13,02,47,4.40
2014,12,13,02,48,4.40
2014,12,13,02,49,4.40
2014,12,13,02,50,4.40
2014,12,13,02,51,4.40
2014,12,13,02,52,4.40
2014,12,13,02,53,4.40
2014,12,13,02,54,4.40
2014,12,13,02,55,4.30
2014,12,13,02,56,4.30
2014,12,13,02,57,4.30
2014,12,13,02,58,4.30
2014,12,13,02,59,4.30
2014,12,13,03,00,4.30
2014,12,13,03,01,4.30
2014,12,13,03,02,4.30
2014,12,13,03,03,4.30
2014,12,13,03,04,4.30
2014,12,13,03,05,4.30
2014,12,13,03,06,4.30
2014,12,13,03,07,4.30
2014,12,13,03,08,4.30
2014,12,13,03,09,4.30
2014,12,13,03,10,4.30
2014,12,13,03,11,4.30
2014,12,13,03,12,4.30
2014,12,13,03,13,4.40
2014,12,13,03,14,4.40
2014,12,13,03,15,4.40
2014,12,13,03,16,4.40
2014,12,13,03,17,4.40
2014,12,13,03,18,4.40
2014,12,13,03,19,4.40
2014,12,13,03,20,4.40
2014,12,13,03,21,4.40
2014,12,13,03,22,4.40
2014,12,13,03,23,4.40
2014,12,13,03,24,4.40
2014,12,13,03,25,4.40
2014,12,13,03,26,4.40
2014,12,13,03,27,4.40
2014,12,13,03,28,4.40
2014,12,13,03,29,4.40
2014,12,13,03,30,4.40
2014,12,13,03,31,4.40
2014,12,13,03,32,4.40
2014,12,13,03,33,4.40
2014,12,13,03,34,4.40
2014,12,13,03,35,4.40
2014,12,13,03,36,4.40
2014,12,13,03,37,4.40
2014,12,13,03,38,4.40
2014,12,13,03,39,4.40
2014,12,13,03,40,4.40
2014,12,13,03,41,4.40
2014,12,13,03,42,4.40
2014,12,13,03,43,4.40
2014,12,13,03,44,4.40
2014,12,13,03,45,4.40
2014,12,13,03,46,4.40
2014,12,13,03,47,4.40
2014,12,13,03,48,4.40
2014,12,13,03,49,4.40
2014,12,13,03,50,4.40
2014,12,13,03,51,4.40
2014,12,13,03,52,4.40
2014,12,13,03,53,4.40
2014,12,13,03,54,4.40
2014,12,13,03,55,4.40
2014,12,13,03,56,4.40
2014,12,13,03,57,4.40
2014,12,13,03,58,4.40
2014,12,13,03,59,4.40
2014,12,13,04,00,4.40
2014,12,13,04,01,4.40
2014,12,13,04,02,4.40
2014,12,13,04,03,4.40
2014,12,13,04,04,4.40
2014,12,13,04,05,4.40
2014,12,13,04,06,4.40
2014,12,13,04,07,4.40
2014,12,13,04,08,4.40
2014,12,13,04,09,4.40
2014,12,13,04,10,4.40
2014,12,13,04,11,4.40
2014,12,13,04,12,4.40
2014,12,13,04,13,4.40
2014,12,13,04,14,4.40
2014,12,13,04,15,4.40
2014,12,13,04,16,4.40
2014,12,13,04,17,4.40
2014,12,13,04,18,4.30
2014,12,13,04,19,4.30
2014,12,13,04,20,4.30
2014,12,13,04,21,4.30
2014,12,13,04,22,4.30
2014,12,13,04,23,4.30
2014,12,13,04,24,4.30
2014,12,13,04,25,4.30
2014,12,13,04,26,4.30
2014,12,13,04,27,4.30
2014,12,13,04,28,4.30
2014,12,13,04,29,4.20
2014,12,13,04,30,4.20
2014,12,13,04,31,4.20
2014,12,13,04,32,4.20
2014,12,13,04,33,4.20
2014,12,13,04,34,4.20
2014,12,13,04,35,4.20
2014,12,13,04,36,4.20
2014,12,13,04,37,4.20
2014,12,13,04,38,4.20
2014,12,13,04,39,4.10
2014,12,13,04,40,4.10
2014,12,13,04,41,4.10
2014,12,13,04,42,4.10
2014,12,13,04,43,4.10
2014,12,13,04,44,4.10
2014,12,13,04,45,4.10
2014,12,13,04,46,4.10
2014,12,13,04,47,4.10
2014,12,13,04,48,4.10
2014,12,13,04,49,4.10
2014,12,13,04,50,4.10
2014,12,13,04,51,4.10
2014,12,13,04,52,4.10
2014,12,13,04,53,4.10
2014,12,13,04,54,4.10
2014,12,13,04,55,4.10
2014,12,13,04,56,4.10
2014,12,13,04,57,4.10
2014,12,13,04,58,4.10
2014,12,13,04,59,4.10
2014,12,13,05,00,4.10
2014,12,13,05,01,4.10
2014,12,13,05,02,4.10
2014,12,13,05,03,4.10
2014,12,13,05,04,4.10
2014,12,13,05,05,4.10
2014,12,13,05,06,4.10
2014,12,13,05,07,4.10
2014,12,13,05,08,4.00
2014,12,13,05,09,4.00
2014,12,13,05,10,4.00
2014,12,13,05,11,4.00
2014,12,13,05,12,4.00
2014,12,13,05,13,4.00
2014,12,13,05,14,4.00
2014,12,13,05,15,4.00
2014,12,13,05,16,4.00
2014,12,13,05,17,4.00
2014,12,13,05,18,4.00
2014,12,13,05,19,4.10
2014,12,13,05,20,4.00
2014,12,13,05,21,4.10
2014,12,13,05,22,4.00
2014,12,13,05,23,4.00
2014,12,13,05,24,4.00
2014,12,13,05,25,4.00
2014,12,13,05,26,4.00
2014,12,13,05,27,4.00
2014,12,13,05,28,4.00
2014,12,13,05,29,4.00
2014,12,13,05,30,4.00
2014,12,13,05,31,4.10
2014,12,13,05,32,4.00
2014,12,13,05,33,4.10
2014,12,13,05,34,4.10
2014,12,13,05,35,4.00
2014,12,13,05,36,4.00
2014,12,13,05,37,4.10
2014,12,13,05,38,4.10
2014,12,13,05,39,4.00
2014,12,13,05,40,4.00
2014,12,13,05,41,4.00
2014,12,13,05,42,4.00
2014,12,13,05,43,4.00
2014,12,13,05,44,4.00
2014,12,13,05,45,4.00
2014,12,13,05,46,4.00
2014,12,13,05,47,4.00
2014,12,13,05,48,4.00
2014,12,13,05,49,4.00
2014,12,13,05,50,4.00
2014,12,13,05,51,4.00
2014,12,13,05,52,4.00
2014,12,13,05,53,4.00
2014,12,13,05,54,4.00
2014,12,13,05,55,4.00
2014,12,13,05,56,4.00
2014,12,13,05,57,4.00
2014,12,13,05,58,4.00
2014,12,13,05,59,4.00
2014,12,13,06,00,4.00
2014,12,13,06,01,4.00
2014,12,13,06,02,4.10
2014,12,13,06,03,4.10
2014,12,13,06,04,4.10
2014,12,13,06,05,4.10
2014,12,13,06,06,4.10
2014,12,13,06,07,4.10
2014,12,13,06,08,4.10
2014,12,13,06,09,4.10
2014,12,13,06,10,4.10
2014,12,13,06,11,4.10
2014,12,13,06,12,4.10
2014,12,13,06,13,4.10
2014,12,13,06,14,4.10
2014,12,13,06,15,4.10
2014,12,13,06,16,4.10
2014,12,13,06,17,4.10
2014,12,13,06,18,4.10
2014,12,13,06,19,4.10
2014,12,13,06,20,4.10
2014,12,13,06,21,4.10
2014,12,13,06,22,4.10
2014,12,13,06,23,4.10
2014,12,13,06,24,4.10
2014,12,13,06,25,4.10
2014,12,13,06,26,4.10
2014,12,13,06,27,4.10
2014,12,13,06,28,4.10
2014,12,13,06,29,4.10
2014,12,13,06,30,4.10
2014,12,13,06,31,4.10
2014,12,13,06,32,4.10
2014,12,13,06,33,4.10
2014,12,13,06,34,4.10
2014,12,13,06,35,4.10
2014,12,13,06,36,4.10
2014,12,13,06,37,4.10
2014,12,13,06,38,4.10
2014,12,13,06,39,4.10
2014,12,13,06,40,4.10
2014,12,13,06,41,4.10
2014,12,13,06,42,4.10
2014,12,13,06,43,4.10
2014,12,13,06,44,4.10
2014,12,13,06,45,4.10
2014,12,13,06,46,4.10
2014,12,13,06,47,4.10
2014,12,13,06,48,4.10
2014,12,13,06,49,4.10
2014,12,13,06,50,4.10
2014,12,13,06,51,4.10
2014,12,13,06,52,4.10
2014,12,13,06,53,4.10
2014,12,13,06,54,4.10
2014,12,13,06,55,4.10
2014,12,13,06,56,4.10
2014,12,13,06,57,4.10
2014,12,13,06,58,4.10
2014,12,13,06,59,4.10
2014,12,13,07,00,4.10
2014,12,13,07,01,4.10
2014,12,13,07,02,4.10
2014,12,13,07,03,4.10
2014,12,13,07,04,4.10
2014,12,13,07,05,4.10
2014,12,13,07,06,4.10
2014,12,13,07,07,4.10
2014,12,13,07,08,4.10
2014,12,13,07,09,4.10
2014,12,13,07,10,4.10
2014,12,13,07,11,4.10
2014,12,13,07,12,4.10
2014,12,13,07,13,4.10
2014,12,13,07,14,4.20
2014,12,13,07,15,4.20
2014,12,13,07,16,4.20
2014,12,13,07,17,4.20
2014,12,13,07,18,4.20
2014,12,13,07,19,4.20
2014,12,13,07,20,4.20
2014,12,13,07,21,4.20
2014,12,13,07,22,4.20
2014,12,13,07,23,4.20
2014,12,13,07,24,4.20
2014,12,13,07,25,4.20
2014,12,13,07,26,4.20
2014,12,13,07,27,4.20
2014,12,13,07,28,4.20
2014,12,13,07,29,4.20
2014,12,13,07,30,4.20
2014,12,13,07,31,4.20
2014,12,13,07,32,4.20
2014,12,13,07,33,4.20
2014,12,13,07,34,4.20
2014,12,13,07,35,4.20
2014,12,13,07,36,4.20
2014,12,13,07,37,4.20
2014,12,13,07,38,4.20
2014,12,13,07,39,4.20
2014,12,13,07,40,4.20
2014,12,13,07,41,4.20
2014,12,13,07,42,4.20
2014,12,13,07,43,4.30
2014,12,13,07,44,4.30
2014,12,13,07,45,4.30
2014,12,13,07,46,4.30
2014,12,13,07,47,4.30
2014,12,13,07,48,4.30
2014,12,13,07,49,4.30
2014,12,13,07,50,4.30
2014,12,13,07,51,4.30
2014,12,13,07,52,4.30
2014,12,13,07,53,4.30
2014,12,13,07,54,4.30
2014,12,13,07,55,4.30
2014,12,13,07,56,4.30
2014,12,13,07,57,4.30
2014,12,13,07,58,4.30
2014,12,13,07,59,4.30
2014,12,13,08,00,4.30
2014,12,13,08,01,4.30
2014,12,13,08,02,4.30
2014,12,13,08,03,4.20
2014,12,13,08,04,4.20
2014,12,13,08,05,4.30
2014,12,13,08,06,4.30
2014,12,13,08,07,4.30
2014,12,13,08,08,4.30
2014,12,13,08,09,4.30
2014,12,13,08,10,4.30
2014,12,13,08,11,4.30
2014,12,13,08,12,4.30
2014,12,13,08,13,4.30
2014,12,13,08,14,4.30
2014,12,13,08,15,4.30
2014,12,13,08,16,4.30
2014,12,13,08,17,4.30
2014,12,13,08,18,4.30
2014,12,13,08,19,4.30
2014,12,13,08,20,4.30
2014,12,13,08,21,4.30
2014,12,13,08,22,4.30
2014,12,13,08,23,4.30
2014,12,13,08,24,4.30
2014,12,13,08,25,4.30
2014,12,13,08,26,4.30
2014,12,13,08,27,4.30
2014,12,13,08,28,4.30
2014,12,13,08,29,4.30
2014,12,13,08,30,4.30
2014,12,13,08,31,4.30
2014,12,13,08,32,4.30
2014,12,13,08,33,4.30
2014,12,13,08,34,4.30
2014,12,13,08,35,4.30
2014,12,13,08,36,4.30
2014,12,13,08,37,4.30
2014,12,13,08,38,4.30
2014,12,13,08,39,4.30
2014,12,13,08,40,4.30
2014,12,13,08,41,4.30
2014,12,13,08,42,4.30
2014,12,13,08,43,4.30
2014,12,13,08,44,4.30
2014,12,13,08,45,4.30
2014,12,13,08,46,4.30
2014,12,13,08,47,4.30
2014,12,13,08,48,4.30
2014,12,13,08,49,4.30
2014,12,13,08,50,4.30
2014,12,13,08,51,4.30
2014,12,13,08,52,4.30
2014,12,13,08,53,4.40
2014,12,13,08,54,4.40
2014,12,13,08,55,4.40
2014,12,13,08,56,4.40
2014,12,13,08,57,4.40
2014,12,13,08,58,4.40
2014,12,13,08,59,4.40
2014,12,13,09,00,4.40
2014,12,13,09,01,4.40
2014,12,13,09,02,4.40
2014,12,13,09,03,4.40
2014,12,13,09,04,4.40
2014,12,13,09,05,4.40
2014,12,13,09,06,4.40
2014,12,13,09,07,4.40
2014,12,13,09,08,4.40
2014,12,13,09,09,4.40
2014,12,13,09,10,4.40
2014,12,13,09,11,4.40
2014,12,13,09,12,4.40
2014,12,13,09,13,4.40
2014,12,13,09,14,4.40
2014,12,13,09,15,4.50
2014,12,13,09,16,4.50
2014,12,13,09,17,4.50
2014,12,13,09,18,4.50
2014,12,13,09,19,4.50
2014,12,13,09,20,4.50
2014,12,13,09,21,4.50
2014,12,13,09,22,4.50
2014,12,13,09,23,4.60
2014,12,13,09,24,4.60
2014,12,13,09,25,4.60
2014,12,13,09,26,4.60
2014,12,13,09,27,4.60
2014,12,13,09,28,4.60
2014,12,13,09,29,4.60
2014,12,13,09,30,4.60
2014,12,13,09,31,4.60
2014,12,13,09,32,4.60
2014,12,13,09,33,4.60
2014,12,13,09,34,4.60
2014,12,13,09,35,4.60
2014,12,13,09,36,4.70
2014,12,13,09,37,4.70
2014,12,13,09,38,4.70
2014,12,13,09,39,4.70
2014,12,13,09,40,4.70
2014,12,13,09,41,4.70
2014,12,13,09,42,4.70
2014,12,13,09,43,4.70
2014,12,13,09,44,4.70
2014,12,13,09,45,4.70
2014,12,13,09,46,4.70
2014,12,13,09,47,4.70
2014,12,13,09,48,4.70
2014,12,13,09,49,4.70
2014,12,13,09,50,4.80
2014,12,13,09,51,4.80
2014,12,13,09,52,4.80
2014,12,13,09,53,4.80
2014,12,13,09,54,4.80
2014,12,13,09,55,4.80
2014,12,13,09,56,4.80
2014,12,13,09,57,4.80
2014,12,13,09,58,4.80
2014,12,13,09,59,4.80
2014,12,13,10,00,4.80
2014,12,13,10,01,4.80
2014,12,13,10,02,4.80
2014,12,13,10,03,4.80
2014,12,13,10,04,4.80
2014,12,13,10,05,4.80
2014,12,13,10,06,4.80
2014,12,13,10,07,4.80
2014,12,13,10,08,4.80
2014,12,13,10,09,4.90
2014,12,13,10,10,4.90
2014,12,13,10,11,4.90
2014,12,13,10,12,4.90
2014,12,13,10,13,4.90
2014,12,13,10,14,4.90
2014,12,13,10,15,4.90
2014,12,13,10,16,4.90
2014,12,13,10,17,4.90
2014,12,13,10,18,4.90
2014,12,13,10,19,4.90
2014,12,13,10,20,4.90
2014,12,13,10,21,4.90
2014,12,13,10,22,4.90
2014,12,13,10,23,4.90
2014,12,13,10,24,4.90
2014,12,13,10,25,5.00
2014,12,13,10,26,5.00
2014,12,13,10,27,5.00
2014,12,13,10,28,5.00
2014,12,13,10,29,5.00
2014,12,13,10,30,5.00
2014,12,13,10,31,5.10
2014,12,13,10,32,5.10
2014,12,13,10,33,5.10
2014,12,13,10,34,5.10
2014,12,13,10,35,5.10
2014,12,13,10,36,5.10
2014,12,13,10,37,5.10
2014,12,13,10,38,5.10
2014,12,13,10,39,5.10
2014,12,13,10,40,5.10
2014,12,13,10,41,5.20
2014,12,13,10,42,5.20
2014,12,13,10,43,5.20
2014,12,13,10,44,5.20
2014,12,13,10,45,5.20
2014,12,13,10,46,5.20
2014,12,13,10,47,5.20
2014,12,13,10,48,5.20
2014,12,13,10,49,5.20
2014,12,13,10,50,5.20
2014,12,13,10,51,5.20
2014,12,13,10,52,5.20
2014,12,13,10,53,5.20
2014,12,13,10,54,5.20
2014,12,13,10,55,5.20
2014,12,13,10,56,5.20
2014,12,13,10,57,5.20
2014,12,13,10,58,5.20
2014,12,13,10,59,5.20
2014,12,13,11,00,5.20
2014,12,13,11,01,5.20
2014,12,13,11,02,5.20
2014,12,13,11,03,5.20
2014,12,13,11,04,5.30
2014,12,13,11,05,5.30
2014,12,13,11,06,5.30
2014,12,13,11,07,5.30
2014,12,13,11,08,5.30
2014,12,13,11,09,5.30
2014,12,13,11,10,5.30
2014,12,13,11,11,5.30
2014,12,13,11,12,5.30
2014,12,13,11,13,5.40
2014,12,13,11,14,5.40
2014,12,13,11,15,5.40
2014,12,13,11,16,5.40
2014,12,13,11,17,5.40
2014,12,13,11,18,5.40
2014,12,13,11,19,5.40
2014,12,13,11,20,5.40
2014,12,13,11,21,5.40
2014,12,13,11,22,5.40
2014,12,13,11,23,5.40
2014,12,13,11,24,5.40
2014,12,13,11,25,5.40
2014,12,13,11,26,5.40
2014,12,13,11,27,5.40
2014,12,13,11,28,5.40
2014,12,13,11,29,5.40
2014,12,13,11,30,5.50
2014,12,13,11,31,5.50
2014,12,13,11,32,5.50
2014,12,13,11,33,5.50
2014,12,13,11,34,5.50
2014,12,13,11,35,5.60
2014,12,13,11,36,5.60
2014,12,13,11,37,5.60
2014,12,13,11,38,5.60
2014,12,13,11,39,5.60
2014,12,13,11,40,5.60
2014,12,13,11,41,5.60
2014,12,13,11,42,5.60
2014,12,13,11,43,5.60
2014,12,13,11,44,5.60
2014,12,13,11,45,5.60
2014,12,13,11,46,5.50
2014,12,13,11,47,5.50
2014,12,13,11,48,5.50
2014,12,13,11,49,5.50
2014,12,13,11,50,5.50
2014,12,13,11,51,5.50
2014,12,13,11,52,5.60
2014,12,13,11,53,5.60
2014,12,13,11,54,5.60
2014,12,13,11,55,5.60
2014,12,13,11,56,5.50
2014,12,13,11,57,5.50
2014,12,13,11,58,5.50
2014,12,13,11,59,5.50
2014,12,13,12,00,5.50
2014,12,13,12,01,5.40
2014,12,13,12,02,5.40
2014,12,13,12,03,5.40
2014,12,13,12,04,5.40
2014,12,13,12,05,5.40
2014,12,13,12,06,5.40
2014,12,13,12,07,5.40
2014,12,13,12,08,5.40
2014,12,13,12,09,5.40
2014,12,13,12,10,5.40
2014,12,13,12,11,5.40
2014,12,13,12,12,5.40
2014,12,13,12,13,5.40
2014,12,13,12,14,5.40
2014,12,13,12,15,5.50
2014,12,13,12,16,5.50
2014,12,13,12,17,5.50
2014,12,13,12,18,5.50
2014,12,13,12,19,5.50
2014,12,13,12,20,5.50
2014,12,13,12,21,5.50
2014,12,13,12,22,5.50
2014,12,13,12,23,5.50
2014,12,13,12,24,5.60
2014,12,13,12,25,5.60
2014,12,13,12,26,5.60
2014,12,13,12,27,5.60
2014,12,13,12,28,5.60
2014,12,13,12,29,5.60
2014,12,13,12,30,5.60
2014,12,13,12,31,5.60
2014,12,13,12,32,5.60
2014,12,13,12,33,5.60
2014,12,13,12,34,5.60
2014,12,13,12,35,5.60
2014,12,13,12,36,5.60
2014,12,13,12,37,5.60
2014,12,13,12,38,5.60
2014,12,13,12,39,5.60
2014,12,13,12,40,5.70
2014,12,13,12,41,5.60
2014,12,13,12,42,5.60
2014,12,13,12,43,5.60
2014,12,13,12,44,5.60
2014,12,13,12,45,5.60
2014,12,13,12,46,5.60
2014,12,13,12,47,5.60
2014,12,13,12,48,5.60
2014,12,13,12,49,5.70
2014,12,13,12,50,5.70
2014,12,13,12,51,5.70
2014,12,13,12,52,5.70
2014,12,13,12,53,5.70
2014,12,13,12,54,5.70
2014,12,13,12,55,5.70
2014,12,13,12,56,5.70
2014,12,13,12,57,5.70
2014,12,13,12,58,5.80
2014,12,13,12,59,5.80
2014,12,13,13,00,5.80
2014,12,13,13,01,5.80
2014,12,13,13,02,5.80
2014,12,13,13,03,5.80
2014,12,13,13,04,5.80
2014,12,13,13,05,5.80
2014,12,13,13,06,5.80
2014,12,13,13,07,5.80
2014,12,13,13,08,5.80
2014,12,13,13,09,5.80
2014,12,13,13,10,5.80
2014,12,13,13,11,5.90
2014,12,13,13,12,5.90
2014,12,13,13,13,5.90
2014,12,13,13,14,5.90
2014,12,13,13,15,5.90
2014,12,13,13,16,5.90
2014,12,13,13,17,5.90
2014,12,13,13,18,5.90
2014,12,13,13,19,5.90
2014,12,13,13,20,5.90
2014,12,13,13,21,5.90
2014,12,13,13,22,5.90
2014,12,13,13,23,5.90
2014,12,13,13,24,5.90
2014,12,13,13,25,5.90
2014,12,13,13,26,5.90
2014,12,13,13,27,5.90
2014,12,13,13,28,6.00
2014,12,13,13,29,6.00
2014,12,13,13,30,6.00
2014,12,13,13,31,6.00
2014,12,13,13,32,6.00
2014,12,13,13,33,5.90
2014,12,13,13,34,5.90
2014,12,13,13,35,5.90
2014,12,13,13,36,5.90
2014,12,13,13,37,6.00
2014,12,13,13,38,6.00
2014,12,13,13,39,6.00
2014,12,13,13,40,5.90
2014,12,13,13,41,5.90
2014,12,13,13,42,5.90
2014,12,13,13,43,5.90
2014,12,13,13,44,5.90
2014,12,13,13,45,5.80
2014,12,13,13,46,5.80
2014,12,13,13,47,5.80
2014,12,13,13,48,5.80
2014,12,13,13,49,5.70
2014,12,13,13,50,5.70
2014,12,13,13,51,5.70
2014,12,13,13,52,5.70
2014,12,13,13,53,5.70
2014,12,13,13,54,5.70
2014,12,13,13,55,5.70
2014,12,13,13,56,5.70
2014,12,13,13,57,5.70
2014,12,13,13,58,5.70
2014,12,13,13,59,5.70
2014,12,13,14,00,5.80
2014,12,13,14,01,5.80
2014,12,13,14,02,5.80
2014,12,13,14,03,5.80
2014,12,13,14,04,5.80
2014,12,13,14,05,5.80
2014,12,13,14,06,5.90
2014,12,13,14,07,5.90
2014,12,13,14,08,5.90
2014,12,13,14,09,5.90
2014,12,13,14,10,5.90
2014,12,13,14,11,5.90
2014,12,13,14,12,5.90
2014,12,13,14,13,6.00
2014,12,13,14,14,6.00
2014,12,13,14,15,6.00
2014,12,13,14,16,6.00
2014,12,13,14,17,6.00
2014,12,13,14,18,6.00
2014,12,13,14,19,6.00
2014,12,13,14,20,6.00
2014,12,13,14,21,6.00
2014,12,13,14,22,6.00
2014,12,13,14,23,6.00
2014,12,13,14,24,6.00
2014,12,13,14,25,6.00
2014,12,13,14,26,6.00
2014,12,13,14,27,6.00
2014,12,13,14,28,6.00
2014,12,13,14,29,6.00
2014,12,13,14,30,6.00
2014,12,13,14,31,6.00
2014,12,13,14,32,6.00
2014,12,13,14,33,6.00
2014,12,13,14,34,5.90
2014,12,13,14,35,6.00
2014,12,13,14,36,5.90
2014,12,13,14,37,5.90
2014,12,13,14,38,5.90
2014,12,13,14,39,5.90
2014,12,13,14,40,5.90
2014,12,13,14,41,5.90
2014,12,13,14,42,5.90
2014,12,13,14,43,5.90
2014,12,13,14,44,5.90
2014,12,13,14,45,5.90
2014,12,13,14,46,5.90
2014,12,13,14,47,5.90
2014,12,13,14,48,5.90
2014,12,13,14,49,5.90
2014,12,13,14,50,5.90
2014,12,13,14,51,6.00
2014,12,13,14,52,6.00
2014,12,13,14,53,6.00
2014,12,13,14,54,6.00
2014,12,13,14,55,6.00
2014,12,13,14,56,6.00
2014,12,13,14,57,6.00
2014,12,13,14,58,6.00
2014,12,13,14,59,6.00
2014,12,13,15,00,6.00
2014,12,13,15,01,6.00
2014,12,13,15,02,6.00
2014,12,13,15,03,6.00
2014,12,13,15,04,6.00
2014,12,13,15,05,6.00
2014,12,13,15,06,6.00
2014,12,13,15,07,6.00
2014,12,13,15,08,6.00
2014,12,13,15,09,6.00
2014,12,13,15,10,6.10
2014,12,13,15,11,6.10
2014,12,13,15,12,6.10
2014,12,13,15,13,6.10
2014,12,13,15,14,6.10
2014,12,13,15,15,6.10
2014,12,13,15,16,6.10
2014,12,13,15,17,6.10
2014,12,13,15,18,6.10
2014,12,13,15,19,6.10
2014,12,13,15,20,6.10
2014,12,13,15,21,6.10
2014,12,13,15,22,6.10
2014,12,13,15,23,6.10
2014,12,13,15,24,6.10
2014,12,13,15,25,6.10
2014,12,13,15,26,6.10
2014,12,13,15,27,6.10
2014,12,13,15,28,6.10
2014,12,13,15,29,6.10
2014,12,13,15,30,6.10
2014,12,13,15,31,6.10
2014,12,13,15,32,6.10
2014,12,13,15,33,6.10
2014,12,13,15,34,6.10
2014,12,13,15,35,6.10
2014,12,13,15,36,6.10
2014,12,13,15,37,6.10
2014,12,13,15,38,6.10
2014,12,13,15,39,6.10
2014,12,13,15,40,6.10
2014,12,13,15,41,6.10
2014,12,13,15,42,6.10
2014,12,13,15,43,6.10
2014,12,13,15,44,6.10
2014,12,13,15,45,6.10
2014,12,13,15,46,6.10
2014,12,13,15,47,6.10
2014,12,13,15,48,6.10
2014,12,13,15,49,6.10
2014,12,13,15,50,6.10
2014,12,13,15,51,6.10
2014,12,13,15,52,6.10
2014,12,13,15,53,6.10
2014,12,13,15,54,6.10
2014,12,13,15,55,6.10
2014,12,13,15,56,6.10
2014,12,13,15,57,6.10
2014,12,13,15,58,6.10
2014,12,13,15,59,6.10
2014,12,13,16,00,6.10
2014,12,13,16,01,6.10
2014,12,13,16,02,6.00
2014,12,13,16,03,6.00
2014,12,13,16,04,6.00
2014,12,13,16,05,6.00
2014,12,13,16,06,6.00
2014,12,13,16,07,6.00
2014,12,13,16,08,6.00
2014,12,13,16,09,6.00
2014,12,13,16,10,6.00
2014,12,13,16,11,6.00
2014,12,13,16,12,6.00
2014,12,13,16,13,5.90
2014,12,13,16,14,5.90
2014,12,13,16,15,5.90
2014,12,13,16,16,5.90
2014,12,13,16,17,5.90
2014,12,13,16,18,5.90
2014,12,13,16,19,5.90
2014,12,13,16,20,5.90
2014,12,13,16,21,5.90
2014,12,13,16,22,5.90
2014,12,13,16,23,5.90
2014,12,13,16,24,5.90
2014,12,13,16,25,5.80
2014,12,13,16,26,5.80
2014,12,13,16,27,5.80
2014,12,13,16,28,5.80
2014,12,13,16,29,5.80
2014,12,13,16,30,5.80
2014,12,13,16,31,5.80
2014,12,13,16,32,5.80
2014,12,13,16,33,5.80
2014,12,13,16,34,5.70
2014,12,13,16,35,5.70
2014,12,13,16,36,5.70
2014,12,13,16,37,5.70
2014,12,13,16,38,5.70
2014,12,13,16,39,5.70
2014,12,13,16,40,5.60
2014,12,13,16,41,5.60
2014,12,13,16,42,5.60
2014,12,13,16,43,5.60
2014,12,13,16,44,5.60
2014,12,13,16,45,5.50
2014,12,13,16,46,5.50
2014,12,13,16,47,5.50
2014,12,13,16,48,5.50
2014,12,13,16,49,5.40
2014,12,13,16,50,5.40
2014,12,13,16,51,5.40
2014,12,13,16,52,5.40
2014,12,13,16,53,5.40
2014,12,13,16,54,5.40
2014,12,13,16,55,5.30
2014,12,13,16,56,5.30
2014,12,13,16,57,5.30
2014,12,13,16,58,5.30
2014,12,13,16,59,5.30
2014,12,13,17,00,5.30
2014,12,13,17,01,5.30
2014,12,13,17,02,5.20
2014,12,13,17,03,5.20
2014,12,13,17,04,5.20
2014,12,13,17,05,5.20
2014,12,13,17,06,5.20
2014,12,13,17,07,5.20
2014,12,13,17,08,5.20
2014,12,13,17,09,5.10
2014,12,13,17,10,5.10
2014,12,13,17,11,5.10
2014,12,13,17,12,5.10
2014,12,13,17,13,5.10
2014,12,13,17,14,5.10
2014,12,13,17,15,5.10
2014,12,13,17,16,5.10
2014,12,13,17,17,5.00
2014,12,13,17,18,5.00
2014,12,13,17,19,5.00
2014,12,13,17,20,5.00
2014,12,13,17,21,5.00
2014,12,13,17,22,4.90
2014,12,13,17,23,4.90
2014,12,13,17,24,4.90
2014,12,13,17,25,4.90
2014,12,13,17,26,4.90
2014,12,13,17,27,4.90
2014,12,13,17,28,4.90
2014,12,13,17,29,4.80
2014,12,13,17,30,4.80
2014,12,13,17,31,4.80
2014,12,13,17,32,4.80
2014,12,13,17,33,4.80
2014,12,13,17,34,4.80
2014,12,13,17,35,4.80
2014,12,13,17,36,4.80
2014,12,13,17,37,4.70
2014,12,13,17,38,4.70
2014,12,13,17,39,4.70
2014,12,13,17,40,4.70
2014,12,13,17,41,4.70
2014,12,13,17,42,4.70
2014,12,13,17,43,4.70
2014,12,13,17,44,4.70
2014,12,13,17,45,4.70
2014,12,13,17,46,4.70
2014,12,13,17,47,4.70
2014,12,13,17,48,4.70
2014,12,13,17,49,4.70
2014,12,13,17,50,4.70
2014,12,13,17,51,4.70
2014,12,13,17,52,4.70
2014,12,13,17,53,4.70
2014,12,13,17,54,4.70
2014,12,13,17,55,4.70
2014,12,13,17,56,4.70
2014,12,13,17,57,4.70
2014,12,13,17,58,4.70
2014,12,13,17,59,4.70
2014,12,13,18,00,4.70
2014,12,13,18,01,4.70
2014,12,13,18,02,4.70
2014,12,13,18,03,4.70
2014,12,13,18,04,4.70
2014,12,13,18,05,4.70
2014,12,13,18,06,4.70