Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,00,00,14.40
2013,07,12,00,01,14.40
2013,07,12,00,02,14.40
2013,07,12,00,03,14.30
2013,07,12,00,04,14.30
2013,07,12,00,05,14.30
2013,07,12,00,06,14.30
2013,07,12,00,07,14.30
2013,07,12,00,08,14.30
2013,07,12,00,09,14.30
2013,07,12,00,10,14.20
2013,07,12,00,11,14.20
2013,07,12,00,12,14.20
2013,07,12,00,13,14.20
2013,07,12,00,14,14.20
2013,07,12,00,15,14.10
2013,07,12,00,16,14.10
2013,07,12,00,17,14.10
2013,07,12,00,18,14.10
2013,07,12,00,19,14.10
2013,07,12,00,20,14.10
2013,07,12,00,21,14.00
2013,07,12,00,22,14.00
2013,07,12,00,23,14.00
2013,07,12,00,24,13.90
2013,07,12,00,25,13.90
2013,07,12,00,26,13.90
2013,07,12,00,27,13.90
2013,07,12,00,28,13.90
2013,07,12,00,29,13.80
2013,07,12,00,30,13.80
2013,07,12,00,31,13.80
2013,07,12,00,32,13.80
2013,07,12,00,33,13.80
2013,07,12,00,34,13.80
2013,07,12,00,35,13.70
2013,07,12,00,36,13.70
2013,07,12,00,37,13.70
2013,07,12,00,38,13.70
2013,07,12,00,39,13.70
2013,07,12,00,40,13.70
2013,07,12,00,41,13.70
2013,07,12,00,42,13.60
2013,07,12,00,43,13.60
2013,07,12,00,44,13.60
2013,07,12,00,45,13.60
2013,07,12,00,46,13.60
2013,07,12,00,47,13.50
2013,07,12,00,48,13.50
2013,07,12,00,49,13.50
2013,07,12,00,50,13.50
2013,07,12,00,51,13.40
2013,07,12,00,52,13.40
2013,07,12,00,53,13.40
2013,07,12,00,54,13.40
2013,07,12,00,55,13.40
2013,07,12,00,56,13.40
2013,07,12,00,57,13.40
2013,07,12,00,58,13.30
2013,07,12,00,59,13.30
2013,07,12,01,00,13.30
2013,07,12,01,01,13.30
2013,07,12,01,02,13.30
2013,07,12,01,03,13.30
2013,07,12,01,04,13.30
2013,07,12,01,05,13.30
2013,07,12,01,06,13.30
2013,07,12,01,07,13.30
2013,07,12,01,08,13.30
2013,07,12,01,09,13.30
2013,07,12,01,10,13.30
2013,07,12,01,11,13.30
2013,07,12,01,12,13.30
2013,07,12,01,13,13.30
2013,07,12,01,14,13.30
2013,07,12,01,15,13.30
2013,07,12,01,16,13.30
2013,07,12,01,17,13.30
2013,07,12,01,18,13.30
2013,07,12,01,19,13.20
2013,07,12,01,20,13.20
2013,07,12,01,21,13.20
2013,07,12,01,22,13.20
2013,07,12,01,23,13.20
2013,07,12,01,24,13.20
2013,07,12,01,25,13.20
2013,07,12,01,26,13.20
2013,07,12,01,27,13.20
2013,07,12,01,28,13.20
2013,07,12,01,29,13.20
2013,07,12,01,30,13.20
2013,07,12,01,31,13.20
2013,07,12,01,32,13.20
2013,07,12,01,33,13.20
2013,07,12,01,34,13.20
2013,07,12,01,35,13.20
2013,07,12,01,36,13.20
2013,07,12,01,37,13.20
2013,07,12,01,38,13.20
2013,07,12,01,39,13.20
2013,07,12,01,40,13.10
2013,07,12,01,41,13.10
2013,07,12,01,42,13.10
2013,07,12,01,43,13.10
2013,07,12,01,44,13.10
2013,07,12,01,45,13.10
2013,07,12,01,46,13.10
2013,07,12,01,47,13.10
2013,07,12,01,48,13.00
2013,07,12,01,49,13.00
2013,07,12,01,50,13.00
2013,07,12,01,51,12.90
2013,07,12,01,52,12.90
2013,07,12,01,53,12.90
2013,07,12,01,54,12.90
2013,07,12,01,55,12.90
2013,07,12,01,56,12.90
2013,07,12,01,57,12.80
2013,07,12,01,58,12.80
2013,07,12,01,59,12.80
2013,07,12,02,00,12.80
2013,07,12,02,01,12.80
2013,07,12,02,02,12.80
2013,07,12,02,03,12.70
2013,07,12,02,04,12.70
2013,07,12,02,05,12.70
2013,07,12,02,06,12.70
2013,07,12,02,07,12.70
2013,07,12,02,08,12.70
2013,07,12,02,09,12.70
2013,07,12,02,10,12.70
2013,07,12,02,11,12.70
2013,07,12,02,12,12.60
2013,07,12,02,13,12.60
2013,07,12,02,14,12.60
2013,07,12,02,15,12.60
2013,07,12,02,16,12.60
2013,07,12,02,17,12.60
2013,07,12,02,18,12.60
2013,07,12,02,19,12.60
2013,07,12,02,20,12.60
2013,07,12,02,21,12.60
2013,07,12,02,22,12.60
2013,07,12,02,23,12.50
2013,07,12,02,24,12.50
2013,07,12,02,25,12.50
2013,07,12,02,26,12.50
2013,07,12,02,27,12.50
2013,07,12,02,28,12.50
2013,07,12,02,29,12.50
2013,07,12,02,30,12.50
2013,07,12,02,31,12.50
2013,07,12,02,32,12.50
2013,07,12,02,33,12.50
2013,07,12,02,34,12.50
2013,07,12,02,35,12.50
2013,07,12,02,36,12.50
2013,07,12,02,37,12.50
2013,07,12,02,38,12.50
2013,07,12,02,39,12.50
2013,07,12,02,40,12.50
2013,07,12,02,41,12.50
2013,07,12,02,42,12.50
2013,07,12,02,43,12.50
2013,07,12,02,44,12.50
2013,07,12,02,45,12.50
2013,07,12,02,46,12.50
2013,07,12,02,47,12.50
2013,07,12,02,48,12.40
2013,07,12,02,49,12.50
2013,07,12,02,50,12.50
2013,07,12,02,51,12.50
2013,07,12,02,52,12.40
2013,07,12,02,53,12.40
2013,07,12,02,54,12.40
2013,07,12,02,55,12.40
2013,07,12,02,56,12.40
2013,07,12,02,57,12.40
2013,07,12,02,58,12.40
2013,07,12,02,59,12.40
2013,07,12,03,00,12.40
2013,07,12,03,01,12.40
2013,07,12,03,02,12.40
2013,07,12,03,03,12.40
2013,07,12,03,04,12.40
2013,07,12,03,05,12.40
2013,07,12,03,06,12.30
2013,07,12,03,07,12.30
2013,07,12,03,08,12.30
2013,07,12,03,09,12.30
2013,07,12,03,10,12.30
2013,07,12,03,11,12.30
2013,07,12,03,12,12.30
2013,07,12,03,13,12.30
2013,07,12,03,14,12.30
2013,07,12,03,15,12.30
2013,07,12,03,16,12.30
2013,07,12,03,17,12.20
2013,07,12,03,18,12.20
2013,07,12,03,19,12.20
2013,07,12,03,20,12.20
2013,07,12,03,21,12.20
2013,07,12,03,22,12.20
2013,07,12,03,23,12.20
2013,07,12,03,24,12.20
2013,07,12,03,25,12.20
2013,07,12,03,26,12.10
2013,07,12,03,27,12.10
2013,07,12,03,28,12.10
2013,07,12,03,29,12.10
2013,07,12,03,30,12.10
2013,07,12,03,31,12.00
2013,07,12,03,32,12.00
2013,07,12,03,33,12.00
2013,07,12,03,34,11.90
2013,07,12,03,35,11.90
2013,07,12,03,36,11.90
2013,07,12,03,37,11.90
2013,07,12,03,38,11.90
2013,07,12,03,39,11.90
2013,07,12,03,40,11.80
2013,07,12,03,41,11.80
2013,07,12,03,42,11.80
2013,07,12,03,43,11.80
2013,07,12,03,44,11.80
2013,07,12,03,45,11.70
2013,07,12,03,46,11.70
2013,07,12,03,47,11.70
2013,07,12,03,48,11.70
2013,07,12,03,49,11.60
2013,07,12,03,50,11.60
2013,07,12,03,51,11.60
2013,07,12,03,52,11.60
2013,07,12,03,53,11.60
2013,07,12,03,54,11.50
2013,07,12,03,55,11.50
2013,07,12,03,56,11.40
2013,07,12,03,57,11.40
2013,07,12,03,58,11.40
2013,07,12,03,59,11.40
2013,07,12,04,00,11.40
2013,07,12,04,01,11.30
2013,07,12,04,02,11.30
2013,07,12,04,03,11.30
2013,07,12,04,04,11.30
2013,07,12,04,05,11.30
2013,07,12,04,06,11.30
2013,07,12,04,07,11.30
2013,07,12,04,08,11.30
2013,07,12,04,09,11.20
2013,07,12,04,10,11.20
2013,07,12,04,11,11.20
2013,07,12,04,12,11.20
2013,07,12,04,13,11.20
2013,07,12,04,14,11.20
2013,07,12,04,15,11.10
2013,07,12,04,16,11.10
2013,07,12,04,17,11.10
2013,07,12,04,18,11.10
2013,07,12,04,19,11.10
2013,07,12,04,20,11.10
2013,07,12,04,21,11.10
2013,07,12,04,22,11.10
2013,07,12,04,23,11.10
2013,07,12,04,24,11.00
2013,07,12,04,25,11.00
2013,07,12,04,26,11.00
2013,07,12,04,27,11.00
2013,07,12,04,28,10.90
2013,07,12,04,29,10.90
2013,07,12,04,30,10.90
2013,07,12,04,31,10.90
2013,07,12,04,32,10.90
2013,07,12,04,33,10.90
2013,07,12,04,34,10.90
2013,07,12,04,35,10.80
2013,07,12,04,36,10.80
2013,07,12,04,37,10.80
2013,07,12,04,38,10.80
2013,07,12,04,39,10.80
2013,07,12,04,40,10.80
2013,07,12,04,41,10.80
2013,07,12,04,42,10.80
2013,07,12,04,43,10.80
2013,07,12,04,44,10.80
2013,07,12,04,45,10.80
2013,07,12,04,46,10.70
2013,07,12,04,47,10.70
2013,07,12,04,48,10.70
2013,07,12,04,49,10.70
2013,07,12,04,50,10.70
2013,07,12,04,51,10.70
2013,07,12,04,52,10.70
2013,07,12,04,53,10.60
2013,07,12,04,54,10.60
2013,07,12,04,55,10.60
2013,07,12,04,56,10.60
2013,07,12,04,57,10.60
2013,07,12,04,58,10.60
2013,07,12,04,59,10.60
2013,07,12,05,00,10.50
2013,07,12,05,01,10.50
2013,07,12,05,02,10.50
2013,07,12,05,03,10.50
2013,07,12,05,04,10.50
2013,07,12,05,05,10.40
2013,07,12,05,06,10.40
2013,07,12,05,07,10.40
2013,07,12,05,08,10.40
2013,07,12,05,09,10.40
2013,07,12,05,10,10.40
2013,07,12,05,11,10.40
2013,07,12,05,12,10.30
2013,07,12,05,13,10.30
2013,07,12,05,14,10.30
2013,07,12,05,15,10.30
2013,07,12,05,16,10.30
2013,07,12,05,17,10.30
2013,07,12,05,18,10.30
2013,07,12,05,19,10.30
2013,07,12,05,20,10.30
2013,07,12,05,21,10.20
2013,07,12,05,22,10.20
2013,07,12,05,23,10.20
2013,07,12,05,24,10.20
2013,07,12,05,25,10.20
2013,07,12,05,26,10.10
2013,07,12,05,27,10.10
2013,07,12,05,28,10.10
2013,07,12,05,29,10.10
2013,07,12,05,30,10.10
2013,07,12,05,31,10.00
2013,07,12,05,32,10.00
2013,07,12,05,33,10.00
2013,07,12,05,34,10.00
2013,07,12,05,35,10.00
2013,07,12,05,36,10.00
2013,07,12,05,37,9.90
2013,07,12,05,38,9.90
2013,07,12,05,39,9.90
2013,07,12,05,40,9.90
2013,07,12,05,41,9.90
2013,07,12,05,42,9.90
2013,07,12,05,43,9.90
2013,07,12,05,44,9.90
2013,07,12,05,45,9.90
2013,07,12,05,46,9.90
2013,07,12,05,47,9.90
2013,07,12,05,48,9.90
2013,07,12,05,49,9.90
2013,07,12,05,50,9.90
2013,07,12,05,51,9.90
2013,07,12,05,52,9.90
2013,07,12,05,53,9.90
2013,07,12,05,54,9.90
2013,07,12,05,55,9.90
2013,07,12,05,56,10.00
2013,07,12,05,57,10.00
2013,07,12,05,58,9.90
2013,07,12,05,59,9.90
2013,07,12,06,00,9.90
2013,07,12,06,01,10.00
2013,07,12,06,02,10.00
2013,07,12,06,03,10.00
2013,07,12,06,04,10.00
2013,07,12,06,05,10.00
2013,07,12,06,06,10.00
2013,07,12,06,07,10.00
2013,07,12,06,08,10.00
2013,07,12,06,09,10.00
2013,07,12,06,10,10.10
2013,07,12,06,11,10.10
2013,07,12,06,12,10.10
2013,07,12,06,13,10.10
2013,07,12,06,14,10.10
2013,07,12,06,15,10.10
2013,07,12,06,16,10.10
2013,07,12,06,17,10.10
2013,07,12,06,18,10.10
2013,07,12,06,19,10.10
2013,07,12,06,20,10.20
2013,07,12,06,21,10.20
2013,07,12,06,22,10.20
2013,07,12,06,23,10.20
2013,07,12,06,24,10.20
2013,07,12,06,25,10.20
2013,07,12,06,26,10.20
2013,07,12,06,27,10.20
2013,07,12,06,28,10.20
2013,07,12,06,29,10.30
2013,07,12,06,30,10.30
2013,07,12,06,31,10.30
2013,07,12,06,32,10.30
2013,07,12,06,33,10.30
2013,07,12,06,34,10.30
2013,07,12,06,35,10.40
2013,07,12,06,36,10.40
2013,07,12,06,37,10.40
2013,07,12,06,38,10.40
2013,07,12,06,39,10.50
2013,07,12,06,40,10.50
2013,07,12,06,41,10.50
2013,07,12,06,42,10.50
2013,07,12,06,43,10.60
2013,07,12,06,44,10.60
2013,07,12,06,45,10.60
2013,07,12,06,46,10.60
2013,07,12,06,47,10.60
2013,07,12,06,48,10.70
2013,07,12,06,49,10.70
2013,07,12,06,50,10.70
2013,07,12,06,51,10.70
2013,07,12,06,52,10.70
2013,07,12,06,53,10.80
2013,07,12,06,54,10.80
2013,07,12,06,55,10.80
2013,07,12,06,56,10.80
2013,07,12,06,57,10.80
2013,07,12,06,58,10.90
2013,07,12,06,59,10.90
2013,07,12,07,00,10.90
2013,07,12,07,01,11.00
2013,07,12,07,02,11.00
2013,07,12,07,03,11.00
2013,07,12,07,04,11.00
2013,07,12,07,05,11.10
2013,07,12,07,06,11.10
2013,07,12,07,07,11.10
2013,07,12,07,08,11.10
2013,07,12,07,09,11.20
2013,07,12,07,10,11.20
2013,07,12,07,11,11.20
2013,07,12,07,12,11.20
2013,07,12,07,13,11.30
2013,07,12,07,14,11.30
2013,07,12,07,15,11.30
2013,07,12,07,16,11.30
2013,07,12,07,17,11.40
2013,07,12,07,18,11.40
2013,07,12,07,19,11.40
2013,07,12,07,20,11.40
2013,07,12,07,21,11.50
2013,07,12,07,22,11.50
2013,07,12,07,23,11.60
2013,07,12,07,24,11.60
2013,07,12,07,25,11.60
2013,07,12,07,26,11.70
2013,07,12,07,27,11.70
2013,07,12,07,28,11.80
2013,07,12,07,29,11.80
2013,07,12,07,30,11.80
2013,07,12,07,31,11.90
2013,07,12,07,32,11.90
2013,07,12,07,33,12.00
2013,07,12,07,34,12.00
2013,07,12,07,35,12.00
2013,07,12,07,36,12.10
2013,07,12,07,37,12.10
2013,07,12,07,38,12.20
2013,07,12,07,39,12.20
2013,07,12,07,40,12.20
2013,07,12,07,41,12.30
2013,07,12,07,42,12.30
2013,07,12,07,43,12.30
2013,07,12,07,44,12.40
2013,07,12,07,45,12.40
2013,07,12,07,46,12.50
2013,07,12,07,47,12.60
2013,07,12,07,48,12.60
2013,07,12,07,49,12.70
2013,07,12,07,50,12.70
2013,07,12,07,51,12.80
2013,07,12,07,52,12.80
2013,07,12,07,53,12.80
2013,07,12,07,54,12.90
2013,07,12,07,55,12.90
2013,07,12,07,56,13.00
2013,07,12,07,57,13.00
2013,07,12,07,58,13.10
2013,07,12,07,59,13.10
2013,07,12,08,00,13.20
2013,07,12,08,01,13.20
2013,07,12,08,02,13.30
2013,07,12,08,03,13.50
2013,07,12,08,04,13.60
2013,07,12,08,05,13.70
2013,07,12,08,06,13.80
2013,07,12,08,07,13.90
2013,07,12,08,08,14.00
2013,07,12,08,09,14.10
2013,07,12,08,10,14.20
2013,07,12,08,11,14.20
2013,07,12,08,12,14.30
2013,07,12,08,13,14.30
2013,07,12,08,14,14.30
2013,07,12,08,15,14.30
2013,07,12,08,16,14.30
2013,07,12,08,17,14.30
2013,07,12,08,18,14.20
2013,07,12,08,19,14.30
2013,07,12,08,20,14.30
2013,07,12,08,21,14.40
2013,07,12,08,22,14.40
2013,07,12,08,23,14.40
2013,07,12,08,24,14.50
2013,07,12,08,25,14.50
2013,07,12,08,26,14.60
2013,07,12,08,27,14.60
2013,07,12,08,28,14.70
2013,07,12,08,29,14.70
2013,07,12,08,30,14.80
2013,07,12,08,31,14.80
2013,07,12,08,32,14.80
2013,07,12,08,33,14.90
2013,07,12,08,34,14.90
2013,07,12,08,35,15.00
2013,07,12,08,36,15.10
2013,07,12,08,37,15.20
2013,07,12,08,38,15.30
2013,07,12,08,39,15.50
2013,07,12,08,40,15.60
2013,07,12,08,41,15.70
2013,07,12,08,42,15.80
2013,07,12,08,43,15.90
2013,07,12,08,44,16.00
2013,07,12,08,45,16.00
2013,07,12,08,46,16.10
2013,07,12,08,47,16.20
2013,07,12,08,48,16.30
2013,07,12,08,49,16.30
2013,07,12,08,50,16.30
2013,07,12,08,51,16.30
2013,07,12,08,52,16.30
2013,07,12,08,53,16.20
2013,07,12,08,54,16.20
2013,07,12,08,55,16.20
2013,07,12,08,56,16.10
2013,07,12,08,57,16.20
2013,07,12,08,58,16.20
2013,07,12,08,59,16.20
2013,07,12,09,00,16.20
2013,07,12,09,01,16.20
2013,07,12,09,02,16.20
2013,07,12,09,03,16.20
2013,07,12,09,04,16.10
2013,07,12,09,05,16.10
2013,07,12,09,06,16.00
2013,07,12,09,07,16.00
2013,07,12,09,08,16.00
2013,07,12,09,09,16.00
2013,07,12,09,10,16.10
2013,07,12,09,11,16.20
2013,07,12,09,12,16.20
2013,07,12,09,13,16.30
2013,07,12,09,14,16.40
2013,07,12,09,15,16.40
2013,07,12,09,16,16.50
2013,07,12,09,17,16.60
2013,07,12,09,18,16.60
2013,07,12,09,19,16.70
2013,07,12,09,20,16.70
2013,07,12,09,21,16.80
2013,07,12,09,22,16.80
2013,07,12,09,23,16.80
2013,07,12,09,24,16.90
2013,07,12,09,25,16.90
2013,07,12,09,26,17.00
2013,07,12,09,27,17.00
2013,07,12,09,28,17.00
2013,07,12,09,29,16.90
2013,07,12,09,30,16.90
2013,07,12,09,31,16.90
2013,07,12,09,32,16.90
2013,07,12,09,33,16.90
2013,07,12,09,34,16.80
2013,07,12,09,35,16.80
2013,07,12,09,36,16.80
2013,07,12,09,37,16.80
2013,07,12,09,38,16.90
2013,07,12,09,39,16.90
2013,07,12,09,40,16.90
2013,07,12,09,41,17.00
2013,07,12,09,42,17.00
2013,07,12,09,43,17.00
2013,07,12,09,44,17.00
2013,07,12,09,45,17.10
2013,07,12,09,46,17.10
2013,07,12,09,47,17.20
2013,07,12,09,48,17.20
2013,07,12,09,49,17.30
2013,07,12,09,50,17.30
2013,07,12,09,51,17.30
2013,07,12,09,52,17.30
2013,07,12,09,53,17.40
2013,07,12,09,54,17.40
2013,07,12,09,55,17.50
2013,07,12,09,56,17.50
2013,07,12,09,57,17.60
2013,07,12,09,58,17.80
2013,07,12,09,59,18.00
2013,07,12,10,00,18.20
2013,07,12,10,01,18.30
2013,07,12,10,02,18.40
2013,07,12,10,03,18.50
2013,07,12,10,04,18.50
2013,07,12,10,05,18.60
2013,07,12,10,06,18.70
2013,07,12,10,07,18.80
2013,07,12,10,08,18.80
2013,07,12,10,09,18.80
2013,07,12,10,10,18.80
2013,07,12,10,11,18.90
2013,07,12,10,12,18.90
2013,07,12,10,13,18.90
2013,07,12,10,14,19.00
2013,07,12,10,15,19.10
2013,07,12,10,16,19.10
2013,07,12,10,17,19.20
2013,07,12,10,18,19.20
2013,07,12,10,19,19.10
2013,07,12,10,20,19.10
2013,07,12,10,21,19.00
2013,07,12,10,22,19.00
2013,07,12,10,23,18.90
2013,07,12,10,24,18.90
2013,07,12,10,25,18.80
2013,07,12,10,26,18.80
2013,07,12,10,27,18.70
2013,07,12,10,28,18.80
2013,07,12,10,29,18.80
2013,07,12,10,30,18.80
2013,07,12,10,31,18.90
2013,07,12,10,32,18.90
2013,07,12,10,33,18.90
2013,07,12,10,34,18.80
2013,07,12,10,35,18.70
2013,07,12,10,36,18.70
2013,07,12,10,37,18.70
2013,07,12,10,38,18.60
2013,07,12,10,39,18.70
2013,07,12,10,40,18.70
2013,07,12,10,41,18.80
2013,07,12,10,42,18.80
2013,07,12,10,43,18.90
2013,07,12,10,44,19.00
2013,07,12,10,45,19.10
2013,07,12,10,46,19.20
2013,07,12,10,47,19.30
2013,07,12,10,48,19.30
2013,07,12,10,49,19.40
2013,07,12,10,50,19.40
2013,07,12,10,51,19.50
2013,07,12,10,52,19.60
2013,07,12,10,53,19.70
2013,07,12,10,54,19.70
2013,07,12,10,55,19.70
2013,07,12,10,56,19.80
2013,07,12,10,57,19.80
2013,07,12,10,58,19.80
2013,07,12,10,59,19.80
2013,07,12,11,00,19.70
2013,07,12,11,01,19.60
2013,07,12,11,02,19.50
2013,07,12,11,03,19.40
2013,07,12,11,04,19.40
2013,07,12,11,05,19.40
2013,07,12,11,06,19.40
2013,07,12,11,07,19.50
2013,07,12,11,08,19.40
2013,07,12,11,09,19.40
2013,07,12,11,10,19.50
2013,07,12,11,11,19.50
2013,07,12,11,12,19.60
2013,07,12,11,13,19.60
2013,07,12,11,14,19.70
2013,07,12,11,15,19.70
2013,07,12,11,16,19.70
2013,07,12,11,17,19.80
2013,07,12,11,18,19.90
2013,07,12,11,19,19.90
2013,07,12,11,20,20.00
2013,07,12,11,21,20.10
2013,07,12,11,22,20.10
2013,07,12,11,23,20.10
2013,07,12,11,24,20.10
2013,07,12,11,25,20.10
2013,07,12,11,26,20.10
2013,07,12,11,27,20.10
2013,07,12,11,28,20.20
2013,07,12,11,29,20.20
2013,07,12,11,30,20.30
2013,07,12,11,31,20.30
2013,07,12,11,32,20.30
2013,07,12,11,33,20.30
2013,07,12,11,34,20.30
2013,07,12,11,35,20.20
2013,07,12,11,36,20.20
2013,07,12,11,37,20.20
2013,07,12,11,38,20.20
2013,07,12,11,39,20.30
2013,07,12,11,40,20.30
2013,07,12,11,41,20.30
2013,07,12,11,42,20.30
2013,07,12,11,43,20.30
2013,07,12,11,44,20.30
2013,07,12,11,45,20.20
2013,07,12,11,46,20.20
2013,07,12,11,47,20.20
2013,07,12,11,48,20.30
2013,07,12,11,49,20.30
2013,07,12,11,50,20.40
2013,07,12,11,51,20.40
2013,07,12,11,52,20.40
2013,07,12,11,53,20.40
2013,07,12,11,54,20.40
2013,07,12,11,55,20.40
2013,07,12,11,56,20.40
2013,07,12,11,57,20.50
2013,07,12,11,58,20.50
2013,07,12,11,59,20.60
2013,07,12,12,00,20.60
2013,07,12,12,01,20.60
2013,07,12,12,02,20.50
2013,07,12,12,03,20.40
2013,07,12,12,04,20.40
2013,07,12,12,05,20.40
2013,07,12,12,06,20.50
2013,07,12,12,07,20.50
2013,07,12,12,08,20.60
2013,07,12,12,09,20.70
2013,07,12,12,10,20.80
2013,07,12,12,11,20.90
2013,07,12,12,12,20.90
2013,07,12,12,13,20.90
2013,07,12,12,14,20.90
2013,07,12,12,15,20.80
2013,07,12,12,16,20.80
2013,07,12,12,17,20.80
2013,07,12,12,18,20.80
2013,07,12,12,19,20.80
2013,07,12,12,20,20.90
2013,07,12,12,21,20.90
2013,07,12,12,22,21.00
2013,07,12,12,23,21.10
2013,07,12,12,24,21.20
2013,07,12,12,25,21.30
2013,07,12,12,26,21.30
2013,07,12,12,27,21.40
2013,07,12,12,28,21.40
2013,07,12,12,29,21.40
2013,07,12,12,30,21.40
2013,07,12,12,31,21.40
2013,07,12,12,32,21.40
2013,07,12,12,33,21.40
2013,07,12,12,34,21.40
2013,07,12,12,35,21.50
2013,07,12,12,36,21.50
2013,07,12,12,37,21.50
2013,07,12,12,38,21.60
2013,07,12,12,39,21.60
2013,07,12,12,40,21.60
2013,07,12,12,41,21.60
2013,07,12,12,42,21.60
2013,07,12,12,43,21.60
2013,07,12,12,44,21.50
2013,07,12,12,45,21.50
2013,07,12,12,46,21.40
2013,07,12,12,47,21.40
2013,07,12,12,48,21.40
2013,07,12,12,49,21.40
2013,07,12,12,50,21.50
2013,07,12,12,51,21.60
2013,07,12,12,52,21.60
2013,07,12,12,53,21.70
2013,07,12,12,54,21.70
2013,07,12,12,55,21.70
2013,07,12,12,56,21.90
2013,07,12,12,57,22.00
2013,07,12,12,58,22.00
2013,07,12,12,59,22.10
2013,07,12,13,00,22.10
2013,07,12,13,01,22.10
2013,07,12,13,02,22.10
2013,07,12,13,03,22.00
2013,07,12,13,04,22.00
2013,07,12,13,05,22.00
2013,07,12,13,06,22.00
2013,07,12,13,07,22.10
2013,07,12,13,08,22.20
2013,07,12,13,09,22.20
2013,07,12,13,10,22.20
2013,07,12,13,11,22.20
2013,07,12,13,12,22.20
2013,07,12,13,13,22.30
2013,07,12,13,14,22.40
2013,07,12,13,15,22.40
2013,07,12,13,16,22.40
2013,07,12,13,17,22.50
2013,07,12,13,18,22.60
2013,07,12,13,19,22.70
2013,07,12,13,20,22.70
2013,07,12,13,21,22.70
2013,07,12,13,22,22.70
2013,07,12,13,23,22.60
2013,07,12,13,24,22.40
2013,07,12,13,25,22.30
2013,07,12,13,26,22.20
2013,07,12,13,27,22.20
2013,07,12,13,28,22.20
2013,07,12,13,29,22.10
2013,07,12,13,30,22.10
2013,07,12,13,31,22.10
2013,07,12,13,32,22.10
2013,07,12,13,33,22.20
2013,07,12,13,34,22.20
2013,07,12,13,35,22.20
2013,07,12,13,36,22.30
2013,07,12,13,37,22.40
2013,07,12,13,38,22.40
2013,07,12,13,39,22.50
2013,07,12,13,40,22.50
2013,07,12,13,41,22.40
2013,07,12,13,42,22.40
2013,07,12,13,43,22.40
2013,07,12,13,44,22.30
2013,07,12,13,45,22.20
2013,07,12,13,46,22.20
2013,07,12,13,47,22.20
2013,07,12,13,48,22.20
2013,07,12,13,49,22.20
2013,07,12,13,50,22.10
2013,07,12,13,51,22.00
2013,07,12,13,52,21.90
2013,07,12,13,53,21.90
2013,07,12,13,54,21.90
2013,07,12,13,55,21.90
2013,07,12,13,56,21.90
2013,07,12,13,57,22.00
2013,07,12,13,58,22.10
2013,07,12,13,59,22.10
2013,07,12,14,00,22.10
2013,07,12,14,01,22.10
2013,07,12,14,02,22.20
2013,07,12,14,03,22.20
2013,07,12,14,04,22.20
2013,07,12,14,05,22.20
2013,07,12,14,06,22.30
2013,07,12,14,07,22.40
2013,07,12,14,08,22.40
2013,07,12,14,09,22.40
2013,07,12,14,10,22.30
2013,07,12,14,11,22.30
2013,07,12,14,12,22.30
2013,07,12,14,13,22.30
2013,07,12,14,14,22.30
2013,07,12,14,15,22.30
2013,07,12,14,16,22.30
2013,07,12,14,17,22.30
2013,07,12,14,18,22.20
2013,07,12,14,19,22.20
2013,07,12,14,20,22.20
2013,07,12,14,21,22.20
2013,07,12,14,22,22.20
2013,07,12,14,23,22.20
2013,07,12,14,24,22.20
2013,07,12,14,25,22.20
2013,07,12,14,26,22.30
2013,07,12,14,27,22.30
2013,07,12,14,28,22.30
2013,07,12,14,29,22.40
2013,07,12,14,30,22.40
2013,07,12,14,31,22.30
2013,07,12,14,32,22.30
2013,07,12,14,33,22.30
2013,07,12,14,34,22.40
2013,07,12,14,35,22.40
2013,07,12,14,36,22.50
2013,07,12,14,37,22.50
2013,07,12,14,38,22.50
2013,07,12,14,39,22.50
2013,07,12,14,40,22.50
2013,07,12,14,41,22.60
2013,07,12,14,42,22.60
2013,07,12,14,43,22.60
2013,07,12,14,44,22.60
2013,07,12,14,45,22.60
2013,07,12,14,46,22.60
2013,07,12,14,47,22.60
2013,07,12,14,48,22.60
2013,07,12,14,49,22.60
2013,07,12,14,50,22.60
2013,07,12,14,51,22.60
2013,07,12,14,52,22.60
2013,07,12,14,53,22.60
2013,07,12,14,54,22.70
2013,07,12,14,55,22.70
2013,07,12,14,56,22.70
2013,07,12,14,57,22.70
2013,07,12,14,58,22.80
2013,07,12,14,59,22.80
2013,07,12,15,00,22.80
2013,07,12,15,01,22.80
2013,07,12,15,02,22.80
2013,07,12,15,03,22.80
2013,07,12,15,04,22.90
2013,07,12,15,05,22.90
2013,07,12,15,06,22.80
2013,07,12,15,07,22.80
2013,07,12,15,08,22.80
2013,07,12,15,09,22.70
2013,07,12,15,10,22.60
2013,07,12,15,11,22.50
2013,07,12,15,12,22.50
2013,07,12,15,13,22.50
2013,07,12,15,14,22.60
2013,07,12,15,15,22.70
2013,07,12,15,16,22.80
2013,07,12,15,17,22.90
2013,07,12,15,18,22.90
2013,07,12,15,19,22.90
2013,07,12,15,20,22.90
2013,07,12,15,21,22.90
2013,07,12,15,22,22.90
2013,07,12,15,23,22.90
2013,07,12,15,24,22.80
2013,07,12,15,25,22.70
2013,07,12,15,26,22.70
2013,07,12,15,27,22.70
2013,07,12,15,28,22.60
2013,07,12,15,29,22.60
2013,07,12,15,30,22.60
2013,07,12,15,31,22.60
2013,07,12,15,32,22.70
2013,07,12,15,33,22.70
2013,07,12,15,34,22.70
2013,07,12,15,35,22.80
2013,07,12,15,36,22.90
2013,07,12,15,37,22.90
2013,07,12,15,38,23.00
2013,07,12,15,39,23.10
2013,07,12,15,40,23.10
2013,07,12,15,41,23.00
2013,07,12,15,42,23.00
2013,07,12,15,43,22.90
2013,07,12,15,44,22.90
2013,07,12,15,45,22.90
2013,07,12,15,46,22.90
2013,07,12,15,47,22.80
2013,07,12,15,48,22.80
2013,07,12,15,49,22.80
2013,07,12,15,50,22.70
2013,07,12,15,51,22.70
2013,07,12,15,52,22.70
2013,07,12,15,53,22.70
2013,07,12,15,54,22.80
2013,07,12,15,55,22.80
2013,07,12,15,56,22.80
2013,07,12,15,57,22.80
2013,07,12,15,58,22.80
2013,07,12,15,59,22.90
2013,07,12,16,00,22.90
2013,07,12,16,01,22.90
2013,07,12,16,02,22.90
2013,07,12,16,03,22.90
2013,07,12,16,04,22.80
2013,07,12,16,05,22.90
2013,07,12,16,06,23.00
2013,07,12,16,07,23.00
2013,07,12,16,08,23.10
2013,07,12,16,09,23.10
2013,07,12,16,10,23.00
2013,07,12,16,11,22.90
2013,07,12,16,12,22.80
2013,07,12,16,13,22.70
2013,07,12,16,14,22.80
2013,07,12,16,15,22.80
2013,07,12,16,16,22.80
2013,07,12,16,17,22.80
2013,07,12,16,18,22.90
2013,07,12,16,19,22.90
2013,07,12,16,20,22.90
2013,07,12,16,21,23.00
2013,07,12,16,22,23.00
2013,07,12,16,23,23.00
2013,07,12,16,24,23.10
2013,07,12,16,25,23.10
2013,07,12,16,26,23.20
2013,07,12,16,27,23.20
2013,07,12,16,28,23.30
2013,07,12,16,29,23.30
2013,07,12,16,30,23.30
2013,07,12,16,31,23.30
2013,07,12,16,32,23.30
2013,07,12,16,33,23.30
2013,07,12,16,34,23.30
2013,07,12,16,35,23.30
2013,07,12,16,36,23.30
2013,07,12,16,37,23.30
2013,07,12,16,38,23.20
2013,07,12,16,39,23.20
2013,07,12,16,40,23.10
2013,07,12,16,41,23.00
2013,07,12,16,42,22.90
2013,07,12,16,43,22.80
2013,07,12,16,44,22.80
2013,07,12,16,45,22.70
2013,07,12,16,46,22.50
2013,07,12,16,47,22.40
2013,07,12,16,48,22.40
2013,07,12,16,49,22.30
2013,07,12,16,50,22.30
2013,07,12,16,51,22.20
2013,07,12,16,52,22.20
2013,07,12,16,53,22.20
2013,07,12,16,54,22.20
2013,07,12,16,55,22.20
2013,07,12,16,56,22.20
2013,07,12,16,57,22.20
2013,07,12,16,58,22.20
2013,07,12,16,59,22.10
2013,07,12,17,00,22.10
2013,07,12,17,01,22.10
2013,07,12,17,02,22.10
2013,07,12,17,03,22.20
2013,07,12,17,04,22.20
2013,07,12,17,05,22.20
2013,07,12,17,06,22.30
2013,07,12,17,07,22.30
2013,07,12,17,08,22.40
2013,07,12,17,09,22.40
2013,07,12,17,10,22.40
2013,07,12,17,11,22.40
2013,07,12,17,12,22.30
2013,07,12,17,13,22.20
2013,07,12,17,14,22.10
2013,07,12,17,15,22.10
2013,07,12,17,16,22.00
2013,07,12,17,17,22.00
2013,07,12,17,18,21.90
2013,07,12,17,19,21.90
2013,07,12,17,20,21.80