Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-5.90
2008,12,16,00,01,-5.90
2008,12,16,00,02,-5.90
2008,12,16,00,03,-5.90
2008,12,16,00,04,-5.90
2008,12,16,00,05,-6.00
2008,12,16,00,06,-6.10
2008,12,16,00,07,-6.10
2008,12,16,00,08,-6.10
2008,12,16,00,09,-6.10
2008,12,16,00,10,-6.10
2008,12,16,00,11,-6.10
2008,12,16,00,12,-6.10
2008,12,16,00,13,-6.10
2008,12,16,00,14,-6.10
2008,12,16,00,15,-6.10
2008,12,16,00,16,-6.10
2008,12,16,00,17,-6.10
2008,12,16,00,18,-6.10
2008,12,16,00,19,-6.10
2008,12,16,00,20,-6.10
2008,12,16,00,21,-6.10
2008,12,16,00,22,-6.10
2008,12,16,00,23,-6.10
2008,12,16,00,24,-6.10
2008,12,16,00,25,-6.10
2008,12,16,00,26,-6.10
2008,12,16,00,27,-6.10
2008,12,16,00,28,-6.10
2008,12,16,00,29,-6.00
2008,12,16,00,30,-5.90
2008,12,16,00,31,-5.90
2008,12,16,00,32,-5.90
2008,12,16,00,33,-6.00
2008,12,16,00,34,-6.10
2008,12,16,00,35,-6.10
2008,12,16,00,36,-6.10
2008,12,16,00,37,-6.10
2008,12,16,00,38,-6.10
2008,12,16,00,39,-6.10
2008,12,16,00,40,-6.10
2008,12,16,00,41,-6.10
2008,12,16,00,42,-5.90
2008,12,16,00,43,-5.90
2008,12,16,00,44,-5.90
2008,12,16,00,45,-5.90
2008,12,16,00,46,-5.90
2008,12,16,00,47,-5.90
2008,12,16,00,48,-5.90
2008,12,16,00,49,-5.90
2008,12,16,00,50,-5.80
2008,12,16,00,51,-5.80
2008,12,16,00,52,-5.70
2008,12,16,00,53,-5.70
2008,12,16,00,54,-5.60
2008,12,16,00,55,-5.60
2008,12,16,00,56,-5.50
2008,12,16,00,57,-5.50
2008,12,16,00,58,-5.40
2008,12,16,00,59,-5.40
2008,12,16,01,00,-5.30
2008,12,16,01,01,-5.30
2008,12,16,01,02,-5.30
2008,12,16,01,03,-5.40
2008,12,16,01,04,-5.40
2008,12,16,01,05,-5.40
2008,12,16,01,06,-5.40
2008,12,16,01,07,-5.40
2008,12,16,01,08,-5.40
2008,12,16,01,09,-5.40
2008,12,16,01,10,-5.40
2008,12,16,01,11,-5.40
2008,12,16,01,12,-5.40
2008,12,16,01,13,-5.40
2008,12,16,01,14,-5.40
2008,12,16,01,15,-5.40
2008,12,16,01,16,-5.40
2008,12,16,01,17,-5.40
2008,12,16,01,18,-5.40
2008,12,16,01,19,-5.40
2008,12,16,01,20,-5.40
2008,12,16,01,21,-5.40
2008,12,16,01,22,-5.30
2008,12,16,01,23,-5.30
2008,12,16,01,24,-5.30
2008,12,16,01,25,-5.30
2008,12,16,01,26,-5.30
2008,12,16,01,27,-5.30
2008,12,16,01,28,-5.30
2008,12,16,01,29,-5.40
2008,12,16,01,30,-5.50
2008,12,16,01,31,-5.50
2008,12,16,01,32,-5.60
2008,12,16,01,33,-5.60
2008,12,16,01,34,-5.70
2008,12,16,01,35,-5.80
2008,12,16,01,36,-5.80
2008,12,16,01,37,-5.90
2008,12,16,01,38,-5.90
2008,12,16,01,39,-5.90
2008,12,16,01,40,-6.00
2008,12,16,01,41,-6.10
2008,12,16,01,42,-6.10
2008,12,16,01,43,-6.10
2008,12,16,01,44,-6.10
2008,12,16,01,45,-6.10
2008,12,16,01,46,-6.10
2008,12,16,01,47,-6.10
2008,12,16,01,48,-6.10
2008,12,16,01,49,-6.10
2008,12,16,01,50,-6.10
2008,12,16,01,51,-6.10
2008,12,16,01,52,-6.10
2008,12,16,01,53,-6.20
2008,12,16,01,54,-6.20
2008,12,16,01,55,-6.20
2008,12,16,01,56,-6.20
2008,12,16,01,57,-6.20
2008,12,16,01,58,-6.20
2008,12,16,01,59,-6.20
2008,12,16,02,00,-6.20
2008,12,16,02,01,-6.20
2008,12,16,02,02,-6.30
2008,12,16,02,03,-6.30
2008,12,16,02,04,-6.30
2008,12,16,02,05,-6.30
2008,12,16,02,06,-6.30
2008,12,16,02,07,-6.30
2008,12,16,02,08,-6.30
2008,12,16,02,09,-6.40
2008,12,16,02,10,-6.40
2008,12,16,02,11,-6.30
2008,12,16,02,12,-6.30
2008,12,16,02,13,-6.30
2008,12,16,02,14,-6.30
2008,12,16,02,15,-6.30
2008,12,16,02,16,-6.30
2008,12,16,02,17,-6.30
2008,12,16,02,18,-6.30
2008,12,16,02,19,-6.40
2008,12,16,02,20,-6.40
2008,12,16,02,21,-6.40
2008,12,16,02,22,-6.40
2008,12,16,02,23,-6.40
2008,12,16,02,24,-6.40
2008,12,16,02,25,-6.40
2008,12,16,02,26,-6.30
2008,12,16,02,27,-6.40
2008,12,16,02,28,-6.40
2008,12,16,02,29,-6.40
2008,12,16,02,30,-6.40
2008,12,16,02,31,-6.40
2008,12,16,02,32,-6.40
2008,12,16,02,33,-6.40
2008,12,16,02,34,-6.50
2008,12,16,02,35,-6.60
2008,12,16,02,36,-6.70
2008,12,16,02,37,-6.70
2008,12,16,02,38,-6.70
2008,12,16,02,39,-6.80
2008,12,16,02,40,-6.80
2008,12,16,02,41,-6.80
2008,12,16,02,42,-6.80
2008,12,16,02,43,-6.80
2008,12,16,02,44,-6.90
2008,12,16,02,45,-6.90
2008,12,16,02,46,-6.90
2008,12,16,02,47,-6.90
2008,12,16,02,48,-6.90
2008,12,16,02,49,-6.90
2008,12,16,02,50,-6.90
2008,12,16,02,51,-6.90
2008,12,16,02,52,-6.90
2008,12,16,02,53,-6.90
2008,12,16,02,54,-6.90
2008,12,16,02,55,-6.80
2008,12,16,02,56,-6.70
2008,12,16,02,57,-6.70
2008,12,16,02,58,-6.50
2008,12,16,02,59,-6.50
2008,12,16,03,00,-6.40
2008,12,16,03,01,-6.40
2008,12,16,03,02,-6.30
2008,12,16,03,03,-6.30
2008,12,16,03,04,-6.30
2008,12,16,03,05,-6.20
2008,12,16,03,06,-6.30
2008,12,16,03,07,-6.20
2008,12,16,03,08,-6.20
2008,12,16,03,09,-6.20
2008,12,16,03,10,-6.20
2008,12,16,03,11,-6.20
2008,12,16,03,12,-6.20
2008,12,16,03,13,-6.20
2008,12,16,03,14,-6.20
2008,12,16,03,15,-6.30
2008,12,16,03,16,-6.30
2008,12,16,03,17,-6.30
2008,12,16,03,18,-6.30
2008,12,16,03,19,-6.40
2008,12,16,03,20,-6.40
2008,12,16,03,21,-6.40
2008,12,16,03,22,-6.40
2008,12,16,03,23,-6.40
2008,12,16,03,24,-6.40
2008,12,16,03,25,-6.30
2008,12,16,03,26,-6.30
2008,12,16,03,27,-6.30
2008,12,16,03,28,-6.30
2008,12,16,03,29,-6.30
2008,12,16,03,30,-6.30
2008,12,16,03,31,-6.30
2008,12,16,03,32,-6.30
2008,12,16,03,33,-6.30
2008,12,16,03,34,-6.40
2008,12,16,03,35,-6.40
2008,12,16,03,36,-6.50
2008,12,16,03,37,-6.50
2008,12,16,03,38,-6.50
2008,12,16,03,39,-6.50
2008,12,16,03,40,-6.50
2008,12,16,03,41,-6.60
2008,12,16,03,42,-6.70
2008,12,16,03,43,-6.80
2008,12,16,03,44,-6.80
2008,12,16,03,45,-6.80
2008,12,16,03,46,-6.80
2008,12,16,03,47,-6.80
2008,12,16,03,48,-6.70
2008,12,16,03,49,-6.80
2008,12,16,03,50,-6.80
2008,12,16,03,51,-7.00
2008,12,16,03,52,-7.00
2008,12,16,03,53,-7.10
2008,12,16,03,54,-7.10
2008,12,16,03,55,-7.00
2008,12,16,03,56,-7.00
2008,12,16,03,57,-7.00
2008,12,16,03,58,-6.90
2008,12,16,03,59,-6.70
2008,12,16,04,00,-6.70
2008,12,16,04,01,-6.70
2008,12,16,04,02,-6.60
2008,12,16,04,03,-6.50
2008,12,16,04,04,-6.50
2008,12,16,04,05,-6.40
2008,12,16,04,06,-6.30
2008,12,16,04,07,-6.20
2008,12,16,04,08,-6.10
2008,12,16,04,09,-6.10
2008,12,16,04,10,-6.10
2008,12,16,04,11,-6.10
2008,12,16,04,12,-6.10
2008,12,16,04,13,-6.10
2008,12,16,04,14,-6.10
2008,12,16,04,15,-6.20
2008,12,16,04,16,-6.30
2008,12,16,04,17,-6.40
2008,12,16,04,18,-6.40
2008,12,16,04,19,-6.50
2008,12,16,04,20,-6.50
2008,12,16,04,21,-6.50
2008,12,16,04,22,-6.50
2008,12,16,04,23,-6.50
2008,12,16,04,24,-6.50
2008,12,16,04,25,-6.50
2008,12,16,04,26,-6.40
2008,12,16,04,27,-6.40
2008,12,16,04,28,-6.30
2008,12,16,04,29,-6.30
2008,12,16,04,30,-6.30
2008,12,16,04,31,-6.40
2008,12,16,04,32,-6.30
2008,12,16,04,33,-6.20
2008,12,16,04,34,-6.10
2008,12,16,04,35,-6.10
2008,12,16,04,36,-6.00
2008,12,16,04,37,-5.90
2008,12,16,04,38,-5.80
2008,12,16,04,39,-5.80
2008,12,16,04,40,-5.70
2008,12,16,04,41,-5.70
2008,12,16,04,42,-5.70
2008,12,16,04,43,-5.60
2008,12,16,04,44,-5.60
2008,12,16,04,45,-5.60
2008,12,16,04,46,-5.60
2008,12,16,04,47,-5.60
2008,12,16,04,48,-5.70
2008,12,16,04,49,-5.70
2008,12,16,04,50,-5.70
2008,12,16,04,51,-5.70
2008,12,16,04,52,-5.60
2008,12,16,04,53,-5.60
2008,12,16,04,54,-5.60
2008,12,16,04,55,-5.60
2008,12,16,04,56,-5.60
2008,12,16,04,57,-5.60
2008,12,16,04,58,-5.60
2008,12,16,04,59,-5.60
2008,12,16,05,00,-5.60
2008,12,16,05,01,-5.60
2008,12,16,05,02,-5.70
2008,12,16,05,03,-5.70
2008,12,16,05,04,-5.60
2008,12,16,05,05,-5.70
2008,12,16,05,06,-5.70
2008,12,16,05,07,-5.70
2008,12,16,05,08,-5.80
2008,12,16,05,09,-5.80
2008,12,16,05,10,-5.70
2008,12,16,05,11,-5.70
2008,12,16,05,12,-5.60
2008,12,16,05,13,-5.50
2008,12,16,05,14,-5.50
2008,12,16,05,15,-5.40
2008,12,16,05,16,-5.40
2008,12,16,05,17,-5.40
2008,12,16,05,18,-5.30
2008,12,16,05,19,-5.30
2008,12,16,05,20,-5.30
2008,12,16,05,21,-5.30
2008,12,16,05,22,-5.30
2008,12,16,05,23,-5.20
2008,12,16,05,24,-5.20
2008,12,16,05,25,-5.20
2008,12,16,05,26,-5.20
2008,12,16,05,27,-5.20
2008,12,16,05,28,-5.10
2008,12,16,05,29,-5.10
2008,12,16,05,30,-5.10
2008,12,16,05,31,-5.10
2008,12,16,05,32,-5.00
2008,12,16,05,33,-5.00
2008,12,16,05,34,-5.00
2008,12,16,05,35,-5.00
2008,12,16,05,36,-5.00
2008,12,16,05,37,-5.00
2008,12,16,05,38,-5.00
2008,12,16,05,39,-5.10
2008,12,16,05,40,-5.10
2008,12,16,05,41,-5.10
2008,12,16,05,42,-5.10
2008,12,16,05,43,-5.10
2008,12,16,05,44,-5.10
2008,12,16,05,45,-5.00
2008,12,16,05,46,-5.00
2008,12,16,05,47,-5.00
2008,12,16,05,48,-4.90
2008,12,16,05,49,-4.90
2008,12,16,05,50,-4.90
2008,12,16,05,51,-4.80
2008,12,16,05,52,-4.80
2008,12,16,05,53,-4.80
2008,12,16,05,54,-4.80
2008,12,16,05,55,-4.70
2008,12,16,05,56,-4.70
2008,12,16,05,57,-4.70
2008,12,16,05,58,-4.70
2008,12,16,05,59,-4.70
2008,12,16,06,00,-4.70
2008,12,16,06,01,-4.70
2008,12,16,06,02,-4.70
2008,12,16,06,03,-4.70
2008,12,16,06,04,-4.60
2008,12,16,06,05,-4.60
2008,12,16,06,06,-4.50
2008,12,16,06,07,-4.50
2008,12,16,06,08,-4.50
2008,12,16,06,09,-4.60
2008,12,16,06,10,-4.60
2008,12,16,06,11,-4.60
2008,12,16,06,12,-4.70
2008,12,16,06,13,-4.70
2008,12,16,06,14,-4.90
2008,12,16,06,15,-4.90
2008,12,16,06,16,-4.90
2008,12,16,06,17,-4.90
2008,12,16,06,18,-4.90
2008,12,16,06,19,-4.90
2008,12,16,06,20,-4.90
2008,12,16,06,21,-4.90
2008,12,16,06,22,-4.90
2008,12,16,06,23,-4.90
2008,12,16,06,24,-4.90
2008,12,16,06,25,-4.80
2008,12,16,06,26,-4.80
2008,12,16,06,27,-4.70
2008,12,16,06,28,-4.70
2008,12,16,06,29,-4.70
2008,12,16,06,30,-4.60
2008,12,16,06,31,-4.50
2008,12,16,06,32,-4.50
2008,12,16,06,33,-4.40
2008,12,16,06,34,-4.40
2008,12,16,06,35,-4.40
2008,12,16,06,36,-4.40
2008,12,16,06,37,-4.40
2008,12,16,06,38,-4.40
2008,12,16,06,39,-4.30
2008,12,16,06,40,-4.30
2008,12,16,06,41,-4.20
2008,12,16,06,42,-4.20
2008,12,16,06,43,-4.20
2008,12,16,06,44,-4.20
2008,12,16,06,45,-4.10
2008,12,16,06,46,-4.10
2008,12,16,06,47,-4.10
2008,12,16,06,48,-4.10
2008,12,16,06,49,-4.10
2008,12,16,06,50,-4.10
2008,12,16,06,51,-4.10
2008,12,16,06,52,-4.10
2008,12,16,06,53,-4.10
2008,12,16,06,54,-4.10
2008,12,16,06,55,-4.00
2008,12,16,06,56,-4.00
2008,12,16,06,57,-4.00
2008,12,16,06,58,-4.00
2008,12,16,06,59,-4.00
2008,12,16,07,00,-3.90
2008,12,16,07,01,-3.90
2008,12,16,07,02,-3.90
2008,12,16,07,03,-3.90
2008,12,16,07,04,-3.90
2008,12,16,07,05,-3.90
2008,12,16,07,06,-3.90
2008,12,16,07,07,-3.90
2008,12,16,07,08,-3.90
2008,12,16,07,09,-3.90
2008,12,16,07,10,-3.90
2008,12,16,07,11,-3.90
2008,12,16,07,12,-3.90
2008,12,16,07,13,-3.90
2008,12,16,07,14,-3.90
2008,12,16,07,15,-3.90
2008,12,16,07,16,-3.90
2008,12,16,07,17,-3.90
2008,12,16,07,18,-3.90
2008,12,16,07,19,-3.90
2008,12,16,07,20,-3.90
2008,12,16,07,21,-3.90
2008,12,16,07,22,-3.90
2008,12,16,07,23,-3.90
2008,12,16,07,24,-3.90
2008,12,16,07,25,-3.90
2008,12,16,07,26,-3.90
2008,12,16,07,27,-4.00
2008,12,16,07,28,-4.10
2008,12,16,07,29,-4.20
2008,12,16,07,30,-4.30
2008,12,16,07,31,-4.50
2008,12,16,07,32,-4.60
2008,12,16,07,33,-4.80
2008,12,16,07,34,-5.00
2008,12,16,07,35,-5.10
2008,12,16,07,36,-5.30
2008,12,16,07,37,-5.30
2008,12,16,07,38,-5.40
2008,12,16,07,39,-5.60
2008,12,16,07,40,-5.70
2008,12,16,07,41,-5.90
2008,12,16,07,42,-5.90
2008,12,16,07,43,-6.10
2008,12,16,07,44,-6.10
2008,12,16,07,45,-6.10
2008,12,16,07,46,-6.10
2008,12,16,07,47,-6.10
2008,12,16,07,48,-6.00
2008,12,16,07,49,-5.90
2008,12,16,07,50,-5.90
2008,12,16,07,51,-5.80
2008,12,16,07,52,-5.70
2008,12,16,07,53,-5.60
2008,12,16,07,54,-5.60
2008,12,16,07,55,-5.50
2008,12,16,07,56,-5.40
2008,12,16,07,57,-5.40
2008,12,16,07,58,-5.30
2008,12,16,07,59,-5.30
2008,12,16,08,00,-5.30
2008,12,16,08,01,-5.30
2008,12,16,08,02,-5.30
2008,12,16,08,03,-5.30
2008,12,16,08,04,-5.30
2008,12,16,08,05,-5.30
2008,12,16,08,06,-5.40
2008,12,16,08,07,-5.40
2008,12,16,08,08,-5.40
2008,12,16,08,09,-5.50
2008,12,16,08,10,-5.50
2008,12,16,08,11,-5.60
2008,12,16,08,12,-5.60
2008,12,16,08,13,-5.70
2008,12,16,08,14,-5.70
2008,12,16,08,15,-5.80
2008,12,16,08,16,-5.90
2008,12,16,08,17,-5.90
2008,12,16,08,18,-5.90
2008,12,16,08,19,-5.90
2008,12,16,08,20,-6.10
2008,12,16,08,21,-6.10
2008,12,16,08,22,-6.10
2008,12,16,08,23,-6.20
2008,12,16,08,24,-6.30
2008,12,16,08,25,-6.30
2008,12,16,08,26,-6.40
2008,12,16,08,27,-6.40
2008,12,16,08,28,-6.40
2008,12,16,08,29,-6.50
2008,12,16,08,30,-6.50
2008,12,16,08,31,-6.50
2008,12,16,08,32,-6.50
2008,12,16,08,33,-6.50
2008,12,16,08,34,-6.40
2008,12,16,08,35,-6.30
2008,12,16,08,36,-6.20
2008,12,16,08,37,-6.20
2008,12,16,08,38,-6.10
2008,12,16,08,39,-6.10
2008,12,16,08,40,-6.10
2008,12,16,08,41,-6.10
2008,12,16,08,42,-6.10
2008,12,16,08,43,-6.10
2008,12,16,08,44,-6.10
2008,12,16,08,45,-6.10
2008,12,16,08,46,-6.00
2008,12,16,08,47,-5.90
2008,12,16,08,48,-5.90
2008,12,16,08,49,-5.90
2008,12,16,08,50,-5.80
2008,12,16,08,51,-5.70
2008,12,16,08,52,-5.70
2008,12,16,08,53,-5.60
2008,12,16,08,54,-5.50
2008,12,16,08,55,-5.40
2008,12,16,08,56,-5.30
2008,12,16,08,57,-5.30
2008,12,16,08,58,-5.30
2008,12,16,08,59,-5.20
2008,12,16,09,00,-5.10
2008,12,16,09,01,-5.00
2008,12,16,09,02,-4.90
2008,12,16,09,03,-4.80
2008,12,16,09,04,-4.80
2008,12,16,09,05,-4.70
2008,12,16,09,06,-4.70
2008,12,16,09,07,-4.60
2008,12,16,09,08,-4.50
2008,12,16,09,09,-4.30
2008,12,16,09,10,-4.20
2008,12,16,09,11,-4.10
2008,12,16,09,12,-4.00
2008,12,16,09,13,-3.90
2008,12,16,09,14,-3.80
2008,12,16,09,15,-3.70
2008,12,16,09,16,-3.60
2008,12,16,09,17,-3.50
2008,12,16,09,18,-3.50
2008,12,16,09,19,-3.40
2008,12,16,09,20,-3.30
2008,12,16,09,21,-3.30
2008,12,16,09,22,-3.20
2008,12,16,09,23,-3.10
2008,12,16,09,24,-3.10
2008,12,16,09,25,-3.00
2008,12,16,09,26,-2.90
2008,12,16,09,27,-2.80
2008,12,16,09,28,-2.70
2008,12,16,09,29,-2.60
2008,12,16,09,30,-2.50
2008,12,16,09,31,-2.50
2008,12,16,09,32,-2.40
2008,12,16,09,33,-2.40
2008,12,16,09,34,-2.30
2008,12,16,09,35,-2.30
2008,12,16,09,36,-2.20
2008,12,16,09,37,-2.20
2008,12,16,09,38,-2.10
2008,12,16,09,39,-2.00
2008,12,16,09,40,-2.00
2008,12,16,09,41,-1.90
2008,12,16,09,42,-1.90
2008,12,16,09,43,-1.80
2008,12,16,09,44,-1.80
2008,12,16,09,45,-1.70
2008,12,16,09,46,-1.60
2008,12,16,09,47,-1.60
2008,12,16,09,48,-1.50
2008,12,16,09,49,-1.50
2008,12,16,09,50,-1.60
2008,12,16,09,51,-1.60
2008,12,16,09,52,-1.70
2008,12,16,09,53,-1.80
2008,12,16,09,54,-1.90
2008,12,16,09,55,-2.00
2008,12,16,09,56,-2.10
2008,12,16,09,57,-2.20
2008,12,16,09,58,-2.20
2008,12,16,09,59,-2.20
2008,12,16,10,00,-2.20
2008,12,16,10,01,-2.20
2008,12,16,10,02,-2.20
2008,12,16,10,03,-2.30
2008,12,16,10,04,-2.40
2008,12,16,10,05,-2.40
2008,12,16,10,06,-2.50
2008,12,16,10,07,-2.50
2008,12,16,10,08,-2.50
2008,12,16,10,09,-2.50
2008,12,16,10,10,-2.40
2008,12,16,10,11,-2.30
2008,12,16,10,12,-2.30
2008,12,16,10,13,-2.30
2008,12,16,10,14,-2.20
2008,12,16,10,15,-2.10
2008,12,16,10,16,-2.00
2008,12,16,10,17,-2.00
2008,12,16,10,18,-1.80
2008,12,16,10,19,-1.80
2008,12,16,10,20,-1.60
2008,12,16,10,21,-1.50
2008,12,16,10,22,-1.40
2008,12,16,10,23,-1.30
2008,12,16,10,24,-1.20
2008,12,16,10,25,-1.10
2008,12,16,10,26,-1.00
2008,12,16,10,27,-0.90
2008,12,16,10,28,-0.90
2008,12,16,10,29,-0.80
2008,12,16,10,30,-0.70
2008,12,16,10,31,-0.60
2008,12,16,10,32,-0.40
2008,12,16,10,33,-0.30
2008,12,16,10,34,-0.20
2008,12,16,10,35,0.00
2008,12,16,10,36,0.10
2008,12,16,10,37,0.10
2008,12,16,10,38,0.20
2008,12,16,10,39,0.20
2008,12,16,10,40,0.20
2008,12,16,10,41,0.30
2008,12,16,10,42,0.30
2008,12,16,10,43,0.30
2008,12,16,10,44,0.40
2008,12,16,10,45,0.50
2008,12,16,10,46,0.60
2008,12,16,10,47,0.60
2008,12,16,10,48,0.70
2008,12,16,10,49,0.70
2008,12,16,10,50,0.80
2008,12,16,10,51,0.80
2008,12,16,10,52,0.90
2008,12,16,10,53,0.90
2008,12,16,10,54,0.90
2008,12,16,10,55,0.80
2008,12,16,10,56,0.80
2008,12,16,10,57,0.70
2008,12,16,10,58,0.70
2008,12,16,10,59,0.70
2008,12,16,11,00,0.70
2008,12,16,11,01,0.70
2008,12,16,11,02,0.70
2008,12,16,11,03,0.70
2008,12,16,11,04,0.80
2008,12,16,11,05,0.80
2008,12,16,11,06,0.80
2008,12,16,11,07,0.90
2008,12,16,11,08,1.00
2008,12,16,11,09,1.10
2008,12,16,11,10,1.20
2008,12,16,11,11,1.30
2008,12,16,11,12,1.30
2008,12,16,11,13,1.30
2008,12,16,11,14,1.40
2008,12,16,11,15,1.50
2008,12,16,11,16,1.50
2008,12,16,11,17,1.50
2008,12,16,11,18,1.50
2008,12,16,11,19,1.60
2008,12,16,11,20,1.70
2008,12,16,11,21,1.70
2008,12,16,11,22,1.60
2008,12,16,11,23,1.50
2008,12,16,11,24,1.50
2008,12,16,11,25,1.50
2008,12,16,11,26,1.60
2008,12,16,11,27,1.60
2008,12,16,11,28,1.70
2008,12,16,11,29,1.80
2008,12,16,11,30,1.80
2008,12,16,11,31,1.80
2008,12,16,11,32,1.80
2008,12,16,11,33,1.80
2008,12,16,11,34,1.70
2008,12,16,11,35,1.60
2008,12,16,11,36,1.60
2008,12,16,11,37,1.70
2008,12,16,11,38,1.70
2008,12,16,11,39,1.70
2008,12,16,11,40,1.70
2008,12,16,11,41,1.80
2008,12,16,11,42,1.80
2008,12,16,11,43,1.80
2008,12,16,11,44,1.80
2008,12,16,11,45,1.60
2008,12,16,11,46,1.50
2008,12,16,11,47,1.40
2008,12,16,11,48,1.40
2008,12,16,11,49,1.30
2008,12,16,11,50,1.30
2008,12,16,11,51,1.30
2008,12,16,11,52,1.20
2008,12,16,11,53,1.20
2008,12,16,11,54,1.20
2008,12,16,11,55,1.10
2008,12,16,11,56,1.10
2008,12,16,11,57,1.10
2008,12,16,11,58,1.10
2008,12,16,11,59,1.10
2008,12,16,12,00,1.10
2008,12,16,12,01,1.10
2008,12,16,12,02,1.10
2008,12,16,12,03,1.20
2008,12,16,12,04,1.20
2008,12,16,12,05,1.30
2008,12,16,12,06,1.40
2008,12,16,12,07,1.50
2008,12,16,12,08,1.60
2008,12,16,12,09,1.60
2008,12,16,12,10,1.60
2008,12,16,12,11,1.60
2008,12,16,12,12,1.70
2008,12,16,12,13,1.70
2008,12,16,12,14,1.80
2008,12,16,12,15,1.80
2008,12,16,12,16,1.90
2008,12,16,12,17,1.80
2008,12,16,12,18,1.80
2008,12,16,12,19,1.70
2008,12,16,12,20,1.70
2008,12,16,12,21,1.60
2008,12,16,12,22,1.60
2008,12,16,12,23,1.70
2008,12,16,12,24,1.70
2008,12,16,12,25,1.70
2008,12,16,12,26,1.60
2008,12,16,12,27,1.50
2008,12,16,12,28,1.60
2008,12,16,12,29,1.60
2008,12,16,12,30,1.60
2008,12,16,12,31,1.60
2008,12,16,12,32,1.60
2008,12,16,12,33,1.70
2008,12,16,12,34,1.60
2008,12,16,12,35,1.60
2008,12,16,12,36,1.60
2008,12,16,12,37,1.50
2008,12,16,12,38,1.50
2008,12,16,12,39,1.50
2008,12,16,12,40,1.50
2008,12,16,12,41,1.50
2008,12,16,12,42,1.50
2008,12,16,12,43,1.60
2008,12,16,12,44,1.60
2008,12,16,12,45,1.70
2008,12,16,12,46,1.70
2008,12,16,12,47,1.80
2008,12,16,12,48,1.70
2008,12,16,12,49,1.60
2008,12,16,12,50,1.60
2008,12,16,12,51,1.50
2008,12,16,12,52,1.50
2008,12,16,12,53,1.40
2008,12,16,12,54,1.40
2008,12,16,12,55,1.50
2008,12,16,12,56,1.50
2008,12,16,12,57,1.50
2008,12,16,12,58,1.50
2008,12,16,12,59,1.50
2008,12,16,13,00,1.50
2008,12,16,13,01,1.50
2008,12,16,13,02,1.40
2008,12,16,13,03,1.40
2008,12,16,13,04,1.50
2008,12,16,13,05,1.60
2008,12,16,13,06,1.60
2008,12,16,13,07,1.60
2008,12,16,13,08,1.50
2008,12,16,13,09,1.50
2008,12,16,13,10,1.50
2008,12,16,13,11,1.50
2008,12,16,13,12,1.40
2008,12,16,13,13,1.40
2008,12,16,13,14,1.40
2008,12,16,13,15,1.30
2008,12,16,13,16,1.30
2008,12,16,13,17,1.30
2008,12,16,13,18,1.30
2008,12,16,13,19,1.30
2008,12,16,13,20,1.40
2008,12,16,13,21,1.40
2008,12,16,13,22,1.50
2008,12,16,13,23,1.60
2008,12,16,13,24,1.70
2008,12,16,13,25,1.80
2008,12,16,13,26,1.80
2008,12,16,13,27,1.70
2008,12,16,13,28,1.60
2008,12,16,13,29,1.60
2008,12,16,13,30,1.50
2008,12,16,13,31,1.40
2008,12,16,13,32,1.40
2008,12,16,13,33,1.40
2008,12,16,13,34,1.40
2008,12,16,13,35,1.40
2008,12,16,13,36,1.50
2008,12,16,13,37,1.60
2008,12,16,13,38,1.60
2008,12,16,13,39,1.70
2008,12,16,13,40,1.70
2008,12,16,13,41,1.70
2008,12,16,13,42,1.70
2008,12,16,13,43,1.60
2008,12,16,13,44,1.60
2008,12,16,13,45,1.60
2008,12,16,13,46,1.50
2008,12,16,13,47,1.50
2008,12,16,13,48,1.60
2008,12,16,13,49,1.60
2008,12,16,13,50,1.60
2008,12,16,13,51,1.60
2008,12,16,13,52,1.70
2008,12,16,13,53,1.80
2008,12,16,13,54,1.80
2008,12,16,13,55,1.80
2008,12,16,13,56,1.70
2008,12,16,13,57,1.70
2008,12,16,13,58,1.60
2008,12,16,13,59,1.60
2008,12,16,14,00,1.60
2008,12,16,14,01,1.60
2008,12,16,14,02,1.70
2008,12,16,14,03,1.60
2008,12,16,14,04,1.60
2008,12,16,14,05,1.60
2008,12,16,14,06,1.70
2008,12,16,14,07,1.70
2008,12,16,14,08,1.60
2008,12,16,14,09,1.60
2008,12,16,14,10,1.60
2008,12,16,14,11,1.60
2008,12,16,14,12,1.60
2008,12,16,14,13,1.60
2008,12,16,14,14,1.70
2008,12,16,14,15,1.70
2008,12,16,14,16,1.80
2008,12,16,14,17,1.80
2008,12,16,14,18,1.80
2008,12,16,14,19,1.80
2008,12,16,14,20,1.80
2008,12,16,14,21,1.80
2008,12,16,14,22,1.80
2008,12,16,14,23,1.80
2008,12,16,14,24,1.70
2008,12,16,14,25,1.80
2008,12,16,14,26,1.80
2008,12,16,14,27,1.80
2008,12,16,14,28,1.80
2008,12,16,14,29,1.80
2008,12,16,14,30,1.80
2008,12,16,14,31,1.80
2008,12,16,14,32,1.80
2008,12,16,14,33,1.80
2008,12,16,14,34,1.80
2008,12,16,14,35,1.80
2008,12,16,14,36,1.80
2008,12,16,14,37,1.80
2008,12,16,14,38,1.80
2008,12,16,14,39,1.80
2008,12,16,14,40,1.80
2008,12,16,14,41,1.80
2008,12,16,14,42,1.80
2008,12,16,14,43,1.80
2008,12,16,14,44,1.80
2008,12,16,14,45,1.80
2008,12,16,14,46,1.80
2008,12,16,14,47,1.80
2008,12,16,14,48,1.80
2008,12,16,14,49,1.80
2008,12,16,14,50,1.90
2008,12,16,14,51,1.90
2008,12,16,14,52,1.90
2008,12,16,14,53,1.90
2008,12,16,14,54,1.90
2008,12,16,14,55,1.90
2008,12,16,14,56,1.90
2008,12,16,14,57,1.90
2008,12,16,14,58,2.00
2008,12,16,14,59,2.00
2008,12,16,15,00,2.00
2008,12,16,15,01,2.00
2008,12,16,15,02,2.00
2008,12,16,15,03,2.00
2008,12,16,15,04,2.00
2008,12,16,15,05,2.00
2008,12,16,15,06,2.00
2008,12,16,15,07,2.00
2008,12,16,15,08,1.90
2008,12,16,15,09,1.90
2008,12,16,15,10,2.00
2008,12,16,15,11,2.00
2008,12,16,15,12,1.90
2008,12,16,15,13,1.90
2008,12,16,15,14,2.00
2008,12,16,15,15,2.00
2008,12,16,15,16,2.00
2008,12,16,15,17,2.00
2008,12,16,15,18,2.00
2008,12,16,15,19,2.00
2008,12,16,15,20,2.00
2008,12,16,15,21,2.00
2008,12,16,15,22,2.10
2008,12,16,15,23,2.10
2008,12,16,15,24,2.00
2008,12,16,15,25,2.00
2008,12,16,15,26,2.00
2008,12,16,15,27,2.00
2008,12,16,15,28,2.00
2008,12,16,15,29,2.00
2008,12,16,15,30,2.00
2008,12,16,15,31,2.00
2008,12,16,15,32,2.00
2008,12,16,15,33,1.90
2008,12,16,15,34,1.90
2008,12,16,15,35,1.90
2008,12,16,15,36,1.80
2008,12,16,15,37,1.80
2008,12,16,15,38,1.80
2008,12,16,15,39,1.70
2008,12,16,15,40,1.70
2008,12,16,15,41,1.70
2008,12,16,15,42,1.70
2008,12,16,15,43,1.60
2008,12,16,15,44,1.60
2008,12,16,15,45,1.60
2008,12,16,15,46,1.60
2008,12,16,15,47,1.60
2008,12,16,15,48,1.60
2008,12,16,15,49,1.60
2008,12,16,15,50,1.60
2008,12,16,15,51,1.60
2008,12,16,15,52,1.60
2008,12,16,15,53,1.60
2008,12,16,15,54,1.50
2008,12,16,15,55,1.50
2008,12,16,15,56,1.50
2008,12,16,15,57,1.50
2008,12,16,15,58,1.50
2008,12,16,15,59,1.50
2008,12,16,16,00,1.50
2008,12,16,16,01,1.50
2008,12,16,16,02,1.50
2008,12,16,16,03,1.50
2008,12,16,16,04,1.50
2008,12,16,16,05,1.50
2008,12,16,16,06,1.50
2008,12,16,16,07,1.50
2008,12,16,16,08,1.50
2008,12,16,16,09,1.50
2008,12,16,16,10,1.50
2008,12,16,16,11,1.50
2008,12,16,16,12,1.40
2008,12,16,16,13,1.40
2008,12,16,16,14,1.40
2008,12,16,16,15,1.40
2008,12,16,16,16,1.40
2008,12,16,16,17,1.40
2008,12,16,16,18,1.40
2008,12,16,16,19,1.40
2008,12,16,16,20,1.40
2008,12,16,16,21,1.40
2008,12,16,16,22,1.40
2008,12,16,16,23,1.40
2008,12,16,16,24,1.40
2008,12,16,16,25,1.40
2008,12,16,16,26,1.40
2008,12,16,16,27,1.40
2008,12,16,16,28,1.40
2008,12,16,16,29,1.40
2008,12,16,16,30,1.40
2008,12,16,16,31,1.40
2008,12,16,16,32,1.40
2008,12,16,16,33,1.40
2008,12,16,16,34,1.40
2008,12,16,16,35,1.40
2008,12,16,16,36,1.40
2008,12,16,16,37,1.40
2008,12,16,16,38,1.40
2008,12,16,16,39,1.40
2008,12,16,16,40,1.40
2008,12,16,16,41,1.40
2008,12,16,16,42,1.40
2008,12,16,16,43,1.40
2008,12,16,16,44,1.40
2008,12,16,16,45,1.40
2008,12,16,16,46,1.40
2008,12,16,16,47,1.40
2008,12,16,16,48,1.40
2008,12,16,16,49,1.40
2008,12,16,16,50,1.40
2008,12,16,16,51,1.40
2008,12,16,16,52,1.40
2008,12,16,16,53,1.40
2008,12,16,16,54,1.40
2008,12,16,16,55,1.40
2008,12,16,16,56,1.40
2008,12,16,16,57,1.40
2008,12,16,16,58,1.40
2008,12,16,16,59,1.40
2008,12,16,17,00,1.40
2008,12,16,17,01,1.40
2008,12,16,17,02,1.40
2008,12,16,17,03,1.40
2008,12,16,17,04,1.40
2008,12,16,17,05,1.40
2008,12,16,17,06,1.40
2008,12,16,17,07,1.40
2008,12,16,17,08,1.40
2008,12,16,17,09,1.40
2008,12,16,17,10,1.40
2008,12,16,17,11,1.40
2008,12,16,17,12,1.40
2008,12,16,17,13,1.40
2008,12,16,17,14,1.40
2008,12,16,17,15,1.40
2008,12,16,17,16,1.40
2008,12,16,17,17,1.40
2008,12,16,17,18,1.40
2008,12,16,17,19,1.40
2008,12,16,17,20,1.40
2008,12,16,17,21,1.40
2008,12,16,17,22,1.40
2008,12,16,17,23,1.40
2008,12,16,17,24,1.40
2008,12,16,17,25,1.40
2008,12,16,17,26,1.50
2008,12,16,17,27,1.40
2008,12,16,17,28,1.50
2008,12,16,17,29,1.50
2008,12,16,17,30,1.50
2008,12,16,17,31,1.50
2008,12,16,17,32,1.50
2008,12,16,17,33,1.50
2008,12,16,17,34,1.50
2008,12,16,17,35,1.50
2008,12,16,17,36,1.60
2008,12,16,17,37,1.60