Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,17.30
2014,08,18,00,01,17.30
2014,08,18,00,02,17.30
2014,08,18,00,03,17.30
2014,08,18,00,04,17.30
2014,08,18,00,05,17.30
2014,08,18,00,06,17.30
2014,08,18,00,07,17.30
2014,08,18,00,08,17.30
2014,08,18,00,09,17.30
2014,08,18,00,10,17.30
2014,08,18,00,11,17.30
2014,08,18,00,12,17.20
2014,08,18,00,13,17.20
2014,08,18,00,14,17.20
2014,08,18,00,15,17.20
2014,08,18,00,16,17.20
2014,08,18,00,17,17.10
2014,08,18,00,18,17.10
2014,08,18,00,19,17.10
2014,08,18,00,20,17.10
2014,08,18,00,21,17.10
2014,08,18,00,22,17.10
2014,08,18,00,23,17.10
2014,08,18,00,24,17.00
2014,08,18,00,25,17.00
2014,08,18,00,26,17.00
2014,08,18,00,27,17.00
2014,08,18,00,28,17.00
2014,08,18,00,29,17.00
2014,08,18,00,30,16.90
2014,08,18,00,31,16.90
2014,08,18,00,32,16.90
2014,08,18,00,33,16.90
2014,08,18,00,34,16.90
2014,08,18,00,35,16.90
2014,08,18,00,36,16.90
2014,08,18,00,37,16.90
2014,08,18,00,38,16.90
2014,08,18,00,39,16.80
2014,08,18,00,40,16.80
2014,08,18,00,41,16.80
2014,08,18,00,42,16.80
2014,08,18,00,43,16.80
2014,08,18,00,44,16.80
2014,08,18,00,45,16.80
2014,08,18,00,46,16.80
2014,08,18,00,47,16.80
2014,08,18,00,48,16.80
2014,08,18,00,49,16.80
2014,08,18,00,50,16.80
2014,08,18,00,51,16.80
2014,08,18,00,52,16.80
2014,08,18,00,53,16.80
2014,08,18,00,54,16.80
2014,08,18,00,55,16.80
2014,08,18,00,56,16.90
2014,08,18,00,57,16.90
2014,08,18,00,58,16.90
2014,08,18,00,59,17.00
2014,08,18,01,00,17.00
2014,08,18,01,01,17.10
2014,08,18,01,02,17.10
2014,08,18,01,03,17.10
2014,08,18,01,04,17.10
2014,08,18,01,05,17.10
2014,08,18,01,06,17.10
2014,08,18,01,07,17.10
2014,08,18,01,08,17.10
2014,08,18,01,09,17.10
2014,08,18,01,10,17.10
2014,08,18,01,11,17.10
2014,08,18,01,12,17.10
2014,08,18,01,13,17.10
2014,08,18,01,14,17.10
2014,08,18,01,15,17.10
2014,08,18,01,16,17.10
2014,08,18,01,17,17.10
2014,08,18,01,18,17.20
2014,08,18,01,19,17.20
2014,08,18,01,20,17.20
2014,08,18,01,21,17.20
2014,08,18,01,22,17.20
2014,08,18,01,23,17.20
2014,08,18,01,24,17.20
2014,08,18,01,25,17.20
2014,08,18,01,26,17.30
2014,08,18,01,27,17.30
2014,08,18,01,28,17.30
2014,08,18,01,29,17.30
2014,08,18,01,30,17.30
2014,08,18,01,31,17.30
2014,08,18,01,32,17.30
2014,08,18,01,33,17.30
2014,08,18,01,34,17.30
2014,08,18,01,35,17.30
2014,08,18,01,36,17.30
2014,08,18,01,37,17.30
2014,08,18,01,38,17.30
2014,08,18,01,39,17.30
2014,08,18,01,40,17.30
2014,08,18,01,41,17.30
2014,08,18,01,42,17.30
2014,08,18,01,43,17.30
2014,08,18,01,44,17.30
2014,08,18,01,45,17.30
2014,08,18,01,46,17.30
2014,08,18,01,47,17.30
2014,08,18,01,48,17.30
2014,08,18,01,49,17.30
2014,08,18,01,50,17.30
2014,08,18,01,51,17.30
2014,08,18,01,52,17.30
2014,08,18,01,53,17.30
2014,08,18,01,54,17.30
2014,08,18,01,55,17.30
2014,08,18,01,56,17.30
2014,08,18,01,57,17.30
2014,08,18,01,58,17.30
2014,08,18,01,59,17.30
2014,08,18,02,00,17.20
2014,08,18,02,01,17.20
2014,08,18,02,02,17.20
2014,08,18,02,03,17.20
2014,08,18,02,04,17.20
2014,08,18,02,05,17.20
2014,08,18,02,06,17.20
2014,08,18,02,07,17.20
2014,08,18,02,08,17.20
2014,08,18,02,09,17.20
2014,08,18,02,10,17.20
2014,08,18,02,11,17.20
2014,08,18,02,12,17.20
2014,08,18,02,13,17.20
2014,08,18,02,14,17.20
2014,08,18,02,15,17.20
2014,08,18,02,16,17.20
2014,08,18,02,17,17.10
2014,08,18,02,18,17.10
2014,08,18,02,19,17.10
2014,08,18,02,20,17.10
2014,08,18,02,21,17.10
2014,08,18,02,22,17.10
2014,08,18,02,23,17.10
2014,08,18,02,24,17.10
2014,08,18,02,25,17.10
2014,08,18,02,26,17.10
2014,08,18,02,27,17.10
2014,08,18,02,28,17.10
2014,08,18,02,29,17.10
2014,08,18,02,30,17.20
2014,08,18,02,31,17.20
2014,08,18,02,32,17.20
2014,08,18,02,33,17.20
2014,08,18,02,34,17.20
2014,08,18,02,35,17.20
2014,08,18,02,36,17.20
2014,08,18,02,37,17.20
2014,08,18,02,38,17.20
2014,08,18,02,39,17.20
2014,08,18,02,40,17.20
2014,08,18,02,41,17.20
2014,08,18,02,42,17.20
2014,08,18,02,43,17.20
2014,08,18,02,44,17.20
2014,08,18,02,45,17.20
2014,08,18,02,46,17.20
2014,08,18,02,47,17.20
2014,08,18,02,48,17.20
2014,08,18,02,49,17.20
2014,08,18,02,50,17.20
2014,08,18,02,51,17.20
2014,08,18,02,52,17.20
2014,08,18,02,53,17.20
2014,08,18,02,54,17.30
2014,08,18,02,55,17.30
2014,08,18,02,56,17.30
2014,08,18,02,57,17.30
2014,08,18,02,58,17.30
2014,08,18,02,59,17.30
2014,08,18,03,00,17.30
2014,08,18,03,01,17.30
2014,08,18,03,02,17.30
2014,08,18,03,03,17.30
2014,08,18,03,04,17.30
2014,08,18,03,05,17.30
2014,08,18,03,06,17.30
2014,08,18,03,07,17.30
2014,08,18,03,08,17.30
2014,08,18,03,09,17.30
2014,08,18,03,10,17.30
2014,08,18,03,11,17.30
2014,08,18,03,12,17.30
2014,08,18,03,13,17.30
2014,08,18,03,14,17.30
2014,08,18,03,15,17.30
2014,08,18,03,16,17.30
2014,08,18,03,17,17.40
2014,08,18,03,18,17.40
2014,08,18,03,19,17.40
2014,08,18,03,20,17.40
2014,08,18,03,21,17.40
2014,08,18,03,22,17.40
2014,08,18,03,23,17.40
2014,08,18,03,24,17.40
2014,08,18,03,25,17.50
2014,08,18,03,26,17.50
2014,08,18,03,27,17.60
2014,08,18,03,28,17.60
2014,08,18,03,29,17.60
2014,08,18,03,30,17.60
2014,08,18,03,31,17.60
2014,08,18,03,32,17.60
2014,08,18,03,33,17.60
2014,08,18,03,34,17.60
2014,08,18,03,35,17.60
2014,08,18,03,36,17.60
2014,08,18,03,37,17.60
2014,08,18,03,38,17.60
2014,08,18,03,39,17.60
2014,08,18,03,40,17.60
2014,08,18,03,41,17.60
2014,08,18,03,42,17.60
2014,08,18,03,43,17.60
2014,08,18,03,44,17.60
2014,08,18,03,45,17.60
2014,08,18,03,46,17.50
2014,08,18,03,47,17.50
2014,08,18,03,48,17.50
2014,08,18,03,49,17.50
2014,08,18,03,50,17.50
2014,08,18,03,51,17.40
2014,08,18,03,52,17.40
2014,08,18,03,53,17.40
2014,08,18,03,54,17.40
2014,08,18,03,55,17.40
2014,08,18,03,56,17.40
2014,08,18,03,57,17.40
2014,08,18,03,58,17.30
2014,08,18,03,59,17.30
2014,08,18,04,00,17.30
2014,08,18,04,01,17.30
2014,08,18,04,02,17.30
2014,08,18,04,03,17.30
2014,08,18,04,04,17.30
2014,08,18,04,05,17.20
2014,08,18,04,06,17.20
2014,08,18,04,07,17.20
2014,08,18,04,08,17.20
2014,08,18,04,09,17.20
2014,08,18,04,10,17.20
2014,08,18,04,11,17.20
2014,08,18,04,12,17.20
2014,08,18,04,13,17.20
2014,08,18,04,14,17.20
2014,08,18,04,15,17.10
2014,08,18,04,16,17.10
2014,08,18,04,17,17.10
2014,08,18,04,18,17.10
2014,08,18,04,19,17.10
2014,08,18,04,20,17.10
2014,08,18,04,21,17.10
2014,08,18,04,22,17.10
2014,08,18,04,23,17.10
2014,08,18,04,24,17.10
2014,08,18,04,25,17.10
2014,08,18,04,26,17.10
2014,08,18,04,27,17.10
2014,08,18,04,28,17.10
2014,08,18,04,29,17.10
2014,08,18,04,30,17.10
2014,08,18,04,31,17.10
2014,08,18,04,32,17.10
2014,08,18,04,33,17.00
2014,08,18,04,34,17.00
2014,08,18,04,35,17.00
2014,08,18,04,36,17.00
2014,08,18,04,37,17.00
2014,08,18,04,38,17.00
2014,08,18,04,39,16.90
2014,08,18,04,40,16.90
2014,08,18,04,41,16.90
2014,08,18,04,42,16.90
2014,08,18,04,43,16.90
2014,08,18,04,44,16.90
2014,08,18,04,45,16.90
2014,08,18,04,46,16.90
2014,08,18,04,47,16.90
2014,08,18,04,48,16.80
2014,08,18,04,49,16.80
2014,08,18,04,50,16.80
2014,08,18,04,51,16.80
2014,08,18,04,52,16.80
2014,08,18,04,53,16.80
2014,08,18,04,54,16.80
2014,08,18,04,55,16.80
2014,08,18,04,56,16.80
2014,08,18,04,57,16.80
2014,08,18,04,58,16.80
2014,08,18,04,59,16.80
2014,08,18,05,00,16.80
2014,08,18,05,01,16.80
2014,08,18,05,02,16.80
2014,08,18,05,03,16.80
2014,08,18,05,04,16.80
2014,08,18,05,05,16.70
2014,08,18,05,06,16.70
2014,08,18,05,07,16.70
2014,08,18,05,08,16.70
2014,08,18,05,09,16.70
2014,08,18,05,10,16.70
2014,08,18,05,11,16.70
2014,08,18,05,12,16.70
2014,08,18,05,13,16.70
2014,08,18,05,14,16.70
2014,08,18,05,15,16.70
2014,08,18,05,16,16.70
2014,08,18,05,17,16.70
2014,08,18,05,18,16.70
2014,08,18,05,19,16.70
2014,08,18,05,20,16.70
2014,08,18,05,21,16.70
2014,08,18,05,22,16.70
2014,08,18,05,23,16.70
2014,08,18,05,24,16.70
2014,08,18,05,25,16.70
2014,08,18,05,26,16.70
2014,08,18,05,27,16.70
2014,08,18,05,28,16.70
2014,08,18,05,29,16.70
2014,08,18,05,30,16.70
2014,08,18,05,31,16.70
2014,08,18,05,32,16.70
2014,08,18,05,33,16.70
2014,08,18,05,34,16.70
2014,08,18,05,35,16.70
2014,08,18,05,36,16.70
2014,08,18,05,37,16.60
2014,08,18,05,38,16.60
2014,08,18,05,39,16.60
2014,08,18,05,40,16.60
2014,08,18,05,41,16.60
2014,08,18,05,42,16.60
2014,08,18,05,43,16.60
2014,08,18,05,44,16.50
2014,08,18,05,45,16.50
2014,08,18,05,46,16.50
2014,08,18,05,47,16.50
2014,08,18,05,48,16.50
2014,08,18,05,49,16.40
2014,08,18,05,50,16.40
2014,08,18,05,51,16.40
2014,08,18,05,52,16.40
2014,08,18,05,53,16.40
2014,08,18,05,54,16.40
2014,08,18,05,55,16.40
2014,08,18,05,56,16.40
2014,08,18,05,57,16.40
2014,08,18,05,58,16.40
2014,08,18,05,59,16.40
2014,08,18,06,00,16.30
2014,08,18,06,01,16.40
2014,08,18,06,02,16.30
2014,08,18,06,03,16.30
2014,08,18,06,04,16.30
2014,08,18,06,05,16.30
2014,08,18,06,06,16.30
2014,08,18,06,07,16.30
2014,08,18,06,08,16.30
2014,08,18,06,09,16.30
2014,08,18,06,10,16.30
2014,08,18,06,11,16.30
2014,08,18,06,12,16.30
2014,08,18,06,13,16.30
2014,08,18,06,14,16.30
2014,08,18,06,15,16.20
2014,08,18,06,16,16.20
2014,08,18,06,17,16.20
2014,08,18,06,18,16.20
2014,08,18,06,19,16.20
2014,08,18,06,20,16.20
2014,08,18,06,21,16.20
2014,08,18,06,22,16.20
2014,08,18,06,23,16.10
2014,08,18,06,24,16.10
2014,08,18,06,25,16.10
2014,08,18,06,26,16.10
2014,08,18,06,27,16.10
2014,08,18,06,28,16.10
2014,08,18,06,29,16.10
2014,08,18,06,30,16.10
2014,08,18,06,31,16.10
2014,08,18,06,32,16.10
2014,08,18,06,33,16.10
2014,08,18,06,34,16.10
2014,08,18,06,35,16.10
2014,08,18,06,36,16.10
2014,08,18,06,37,16.10
2014,08,18,06,38,16.10
2014,08,18,06,39,16.00
2014,08,18,06,40,16.00
2014,08,18,06,41,16.00
2014,08,18,06,42,16.00
2014,08,18,06,43,16.00
2014,08,18,06,44,16.00
2014,08,18,06,45,16.00
2014,08,18,06,46,15.90
2014,08,18,06,47,15.90
2014,08,18,06,48,15.90
2014,08,18,06,49,15.90
2014,08,18,06,50,15.90
2014,08,18,06,51,15.90
2014,08,18,06,52,15.90
2014,08,18,06,53,16.00
2014,08,18,06,54,16.00
2014,08,18,06,55,16.00
2014,08,18,06,56,16.00
2014,08,18,06,57,16.00
2014,08,18,06,58,16.00
2014,08,18,06,59,16.00
2014,08,18,07,00,16.10
2014,08,18,07,01,16.10
2014,08,18,07,02,16.10
2014,08,18,07,03,16.10
2014,08,18,07,04,16.10
2014,08,18,07,05,16.20
2014,08,18,07,06,16.20
2014,08,18,07,07,16.20
2014,08,18,07,08,16.20
2014,08,18,07,09,16.20
2014,08,18,07,10,16.20
2014,08,18,07,11,16.30
2014,08,18,07,12,16.30
2014,08,18,07,13,16.30
2014,08,18,07,14,16.30
2014,08,18,07,15,16.30
2014,08,18,07,16,16.30
2014,08,18,07,17,16.30
2014,08,18,07,18,16.30
2014,08,18,07,19,16.40
2014,08,18,07,20,16.40
2014,08,18,07,21,16.40
2014,08,18,07,22,16.40
2014,08,18,07,23,16.40
2014,08,18,07,24,16.40
2014,08,18,07,25,16.50
2014,08,18,07,26,16.50
2014,08,18,07,27,16.50
2014,08,18,07,28,16.50
2014,08,18,07,29,16.50
2014,08,18,07,30,16.50
2014,08,18,07,31,16.60
2014,08,18,07,32,16.60
2014,08,18,07,33,16.60
2014,08,18,07,34,16.60
2014,08,18,07,35,16.60
2014,08,18,07,36,16.60
2014,08,18,07,37,16.60
2014,08,18,07,38,16.60
2014,08,18,07,39,16.60
2014,08,18,07,40,16.60
2014,08,18,07,41,16.60
2014,08,18,07,42,16.60
2014,08,18,07,43,16.70
2014,08,18,07,44,16.70
2014,08,18,07,45,16.70
2014,08,18,07,46,16.70
2014,08,18,07,47,16.70
2014,08,18,07,48,16.70
2014,08,18,07,49,16.80
2014,08,18,07,50,16.80
2014,08,18,07,51,16.80
2014,08,18,07,52,16.80
2014,08,18,07,53,16.80
2014,08,18,07,54,16.90
2014,08,18,07,55,16.90
2014,08,18,07,56,16.90
2014,08,18,07,57,17.00
2014,08,18,07,58,17.00
2014,08,18,07,59,17.10
2014,08,18,08,00,17.10
2014,08,18,08,01,17.10
2014,08,18,08,02,17.20
2014,08,18,08,03,17.20
2014,08,18,08,04,17.20
2014,08,18,08,05,17.20
2014,08,18,08,06,17.30
2014,08,18,08,07,17.30
2014,08,18,08,08,17.30
2014,08,18,08,09,17.40
2014,08,18,08,10,17.40
2014,08,18,08,11,17.40
2014,08,18,08,12,17.50
2014,08,18,08,13,17.50
2014,08,18,08,14,17.50
2014,08,18,08,15,17.60
2014,08,18,08,16,17.60
2014,08,18,08,17,17.70
2014,08,18,08,18,17.70
2014,08,18,08,19,17.80
2014,08,18,08,20,17.80
2014,08,18,08,21,17.90
2014,08,18,08,22,17.90
2014,08,18,08,23,18.00
2014,08,18,08,24,18.00
2014,08,18,08,25,18.10
2014,08,18,08,26,18.10
2014,08,18,08,27,18.20
2014,08,18,08,28,18.20
2014,08,18,08,29,18.30
2014,08,18,08,30,18.30
2014,08,18,08,31,18.30
2014,08,18,08,32,18.40
2014,08,18,08,33,18.40
2014,08,18,08,34,18.50
2014,08,18,08,35,18.50
2014,08,18,08,36,18.50
2014,08,18,08,37,18.60
2014,08,18,08,38,18.60
2014,08,18,08,39,18.60
2014,08,18,08,40,18.60
2014,08,18,08,41,18.70
2014,08,18,08,42,18.70
2014,08,18,08,43,18.70
2014,08,18,08,44,18.70
2014,08,18,08,45,18.80
2014,08,18,08,46,18.80
2014,08,18,08,47,18.80
2014,08,18,08,48,18.90
2014,08,18,08,49,19.00
2014,08,18,08,50,19.00
2014,08,18,08,51,19.10
2014,08,18,08,52,19.10
2014,08,18,08,53,19.20
2014,08,18,08,54,19.20
2014,08,18,08,55,19.30
2014,08,18,08,56,19.30
2014,08,18,08,57,19.30
2014,08,18,08,58,19.30
2014,08,18,08,59,19.40
2014,08,18,09,00,19.40
2014,08,18,09,01,19.40
2014,08,18,09,02,19.40
2014,08,18,09,03,19.40
2014,08,18,09,04,19.40
2014,08,18,09,05,19.40
2014,08,18,09,06,19.40
2014,08,18,09,07,19.40
2014,08,18,09,08,19.40
2014,08,18,09,09,19.40
2014,08,18,09,10,19.50
2014,08,18,09,11,19.50
2014,08,18,09,12,19.50
2014,08,18,09,13,19.60
2014,08,18,09,14,19.60
2014,08,18,09,15,19.60
2014,08,18,09,16,19.70
2014,08,18,09,17,19.70
2014,08,18,09,18,19.80
2014,08,18,09,19,19.80
2014,08,18,09,20,19.80
2014,08,18,09,21,19.80
2014,08,18,09,22,19.80
2014,08,18,09,23,19.90
2014,08,18,09,24,19.90
2014,08,18,09,25,20.00
2014,08,18,09,26,20.00
2014,08,18,09,27,20.10
2014,08,18,09,28,20.10
2014,08,18,09,29,20.10
2014,08,18,09,30,20.20
2014,08,18,09,31,20.20
2014,08,18,09,32,20.20
2014,08,18,09,33,20.20
2014,08,18,09,34,20.20
2014,08,18,09,35,20.20
2014,08,18,09,36,20.30
2014,08,18,09,37,20.30
2014,08,18,09,38,20.40
2014,08,18,09,39,20.40
2014,08,18,09,40,20.50
2014,08,18,09,41,20.50
2014,08,18,09,42,20.60
2014,08,18,09,43,20.60
2014,08,18,09,44,20.70
2014,08,18,09,45,20.70
2014,08,18,09,46,20.80
2014,08,18,09,47,20.80
2014,08,18,09,48,20.90
2014,08,18,09,49,20.90
2014,08,18,09,50,21.00
2014,08,18,09,51,21.00
2014,08,18,09,52,21.10
2014,08,18,09,53,21.20
2014,08,18,09,54,21.20
2014,08,18,09,55,21.30
2014,08,18,09,56,21.30
2014,08,18,09,57,21.40
2014,08,18,09,58,21.40
2014,08,18,09,59,21.50
2014,08,18,10,00,21.60
2014,08,18,10,01,21.60
2014,08,18,10,02,21.70
2014,08,18,10,03,21.70
2014,08,18,10,04,21.70
2014,08,18,10,05,21.80
2014,08,18,10,06,21.80
2014,08,18,10,07,21.90
2014,08,18,10,08,22.00
2014,08,18,10,09,22.10
2014,08,18,10,10,22.10
2014,08,18,10,11,22.20
2014,08,18,10,12,22.30
2014,08,18,10,13,22.30
2014,08,18,10,14,22.30
2014,08,18,10,15,22.30
2014,08,18,10,16,22.30
2014,08,18,10,17,22.30
2014,08,18,10,18,22.30
2014,08,18,10,19,22.30
2014,08,18,10,20,22.30
2014,08,18,10,21,22.30
2014,08,18,10,22,22.30
2014,08,18,10,23,22.30
2014,08,18,10,24,22.20
2014,08,18,10,25,22.20
2014,08,18,10,26,22.20
2014,08,18,10,27,22.20
2014,08,18,10,28,22.20
2014,08,18,10,29,22.20
2014,08,18,10,30,22.20
2014,08,18,10,31,22.20
2014,08,18,10,32,22.20
2014,08,18,10,33,22.20
2014,08,18,10,34,22.20
2014,08,18,10,35,22.20
2014,08,18,10,36,22.20
2014,08,18,10,37,22.20
2014,08,18,10,38,22.20
2014,08,18,10,39,22.30
2014,08,18,10,40,22.30
2014,08,18,10,41,22.40
2014,08,18,10,42,22.40
2014,08,18,10,43,22.40
2014,08,18,10,44,22.50
2014,08,18,10,45,22.50
2014,08,18,10,46,22.50
2014,08,18,10,47,22.50
2014,08,18,10,48,22.60
2014,08,18,10,49,22.60
2014,08,18,10,50,22.60
2014,08,18,10,51,22.70
2014,08,18,10,52,22.70
2014,08,18,10,53,22.70
2014,08,18,10,54,22.70
2014,08,18,10,55,22.70
2014,08,18,10,56,22.80
2014,08,18,10,57,22.80
2014,08,18,10,58,22.80
2014,08,18,10,59,22.80
2014,08,18,11,00,22.80
2014,08,18,11,01,22.80
2014,08,18,11,02,22.80
2014,08,18,11,03,22.80
2014,08,18,11,04,22.90
2014,08,18,11,05,22.90
2014,08,18,11,06,23.00
2014,08,18,11,07,23.00
2014,08,18,11,08,23.10
2014,08,18,11,09,23.10
2014,08,18,11,10,23.20
2014,08,18,11,11,23.30
2014,08,18,11,12,23.30
2014,08,18,11,13,23.40
2014,08,18,11,14,23.50
2014,08,18,11,15,23.60
2014,08,18,11,16,23.70
2014,08,18,11,17,23.70
2014,08,18,11,18,23.80
2014,08,18,11,19,23.80
2014,08,18,11,20,23.80
2014,08,18,11,21,23.80
2014,08,18,11,22,23.80
2014,08,18,11,23,23.80
2014,08,18,11,24,23.80
2014,08,18,11,25,23.80
2014,08,18,11,26,23.80
2014,08,18,11,27,23.90
2014,08,18,11,28,23.90
2014,08,18,11,29,23.90
2014,08,18,11,30,24.00
2014,08,18,11,31,24.00
2014,08,18,11,32,24.00
2014,08,18,11,33,24.00
2014,08,18,11,34,24.00
2014,08,18,11,35,24.00
2014,08,18,11,36,24.00
2014,08,18,11,37,24.00
2014,08,18,11,38,24.10
2014,08,18,11,39,24.00
2014,08,18,11,40,24.00
2014,08,18,11,41,24.00
2014,08,18,11,42,24.00
2014,08,18,11,43,24.00
2014,08,18,11,44,24.00
2014,08,18,11,45,23.90
2014,08,18,11,46,23.90
2014,08,18,11,47,23.90
2014,08,18,11,48,23.80
2014,08,18,11,49,23.80
2014,08,18,11,50,23.90
2014,08,18,11,51,23.90
2014,08,18,11,52,24.00
2014,08,18,11,53,24.10
2014,08,18,11,54,24.10
2014,08,18,11,55,24.20
2014,08,18,11,56,24.20
2014,08,18,11,57,24.30
2014,08,18,11,58,24.30
2014,08,18,11,59,24.30
2014,08,18,12,00,24.30
2014,08,18,12,01,24.30
2014,08,18,12,02,24.40
2014,08,18,12,03,24.30
2014,08,18,12,04,24.40
2014,08,18,12,05,24.40
2014,08,18,12,06,24.40
2014,08,18,12,07,24.40
2014,08,18,12,08,24.40
2014,08,18,12,09,24.40
2014,08,18,12,10,24.50
2014,08,18,12,11,24.40
2014,08,18,12,12,24.40
2014,08,18,12,13,24.40
2014,08,18,12,14,24.40
2014,08,18,12,15,24.40
2014,08,18,12,16,24.50
2014,08,18,12,17,24.50
2014,08,18,12,18,24.50
2014,08,18,12,19,24.60
2014,08,18,12,20,24.60
2014,08,18,12,21,24.60
2014,08,18,12,22,24.60
2014,08,18,12,23,24.70
2014,08,18,12,24,24.70
2014,08,18,12,25,24.70
2014,08,18,12,26,24.70
2014,08,18,12,27,24.70
2014,08,18,12,28,24.80
2014,08,18,12,29,24.80
2014,08,18,12,30,24.70
2014,08,18,12,31,24.70
2014,08,18,12,32,24.70
2014,08,18,12,33,24.70
2014,08,18,12,34,24.70
2014,08,18,12,35,24.60
2014,08,18,12,36,24.60
2014,08,18,12,37,24.60
2014,08,18,12,38,24.60
2014,08,18,12,39,24.70
2014,08,18,12,40,24.80
2014,08,18,12,41,24.80
2014,08,18,12,42,24.90
2014,08,18,12,43,25.00
2014,08,18,12,44,25.00
2014,08,18,12,45,25.10
2014,08,18,12,46,25.10
2014,08,18,12,47,25.10
2014,08,18,12,48,25.00
2014,08,18,12,49,25.00
2014,08,18,12,50,25.00
2014,08,18,12,51,25.00
2014,08,18,12,52,25.00
2014,08,18,12,53,25.00
2014,08,18,12,54,25.00
2014,08,18,12,55,24.90
2014,08,18,12,56,24.90
2014,08,18,12,57,24.90
2014,08,18,12,58,24.90
2014,08,18,12,59,24.90
2014,08,18,13,00,24.80
2014,08,18,13,01,24.80
2014,08,18,13,02,24.70
2014,08,18,13,03,24.60
2014,08,18,13,04,24.50
2014,08,18,13,05,24.40
2014,08,18,13,06,24.40
2014,08,18,13,07,24.30
2014,08,18,13,08,24.30
2014,08,18,13,09,24.30
2014,08,18,13,10,24.30
2014,08,18,13,11,24.30
2014,08,18,13,12,24.30
2014,08,18,13,13,24.30
2014,08,18,13,14,24.30
2014,08,18,13,15,24.30
2014,08,18,13,16,24.30
2014,08,18,13,17,24.30
2014,08,18,13,18,24.30
2014,08,18,13,19,24.20
2014,08,18,13,20,24.20
2014,08,18,13,21,24.20
2014,08,18,13,22,24.20
2014,08,18,13,23,24.20
2014,08,18,13,24,24.10
2014,08,18,13,25,24.10
2014,08,18,13,26,24.10
2014,08,18,13,27,24.00
2014,08,18,13,28,24.00
2014,08,18,13,29,24.00
2014,08,18,13,30,24.00
2014,08,18,13,31,24.00
2014,08,18,13,32,24.00
2014,08,18,13,33,24.10
2014,08,18,13,34,24.10
2014,08,18,13,35,24.20
2014,08,18,13,36,24.20
2014,08,18,13,37,24.30
2014,08,18,13,38,24.40
2014,08,18,13,39,24.40
2014,08,18,13,40,24.40
2014,08,18,13,41,24.50
2014,08,18,13,42,24.50
2014,08,18,13,43,24.60
2014,08,18,13,44,24.60
2014,08,18,13,45,24.60
2014,08,18,13,46,24.60
2014,08,18,13,47,24.70
2014,08,18,13,48,24.70
2014,08,18,13,49,24.70
2014,08,18,13,50,24.70
2014,08,18,13,51,24.80
2014,08,18,13,52,24.80
2014,08,18,13,53,24.80
2014,08,18,13,54,24.80
2014,08,18,13,55,24.80
2014,08,18,13,56,24.90
2014,08,18,13,57,24.90
2014,08,18,13,58,24.90
2014,08,18,13,59,24.90
2014,08,18,14,00,24.90
2014,08,18,14,01,25.00
2014,08,18,14,02,25.00
2014,08,18,14,03,24.90
2014,08,18,14,04,24.90
2014,08,18,14,05,24.90
2014,08,18,14,06,24.80
2014,08,18,14,07,24.80
2014,08,18,14,08,24.80
2014,08,18,14,09,24.80
2014,08,18,14,10,24.80
2014,08,18,14,11,24.80
2014,08,18,14,12,24.80
2014,08,18,14,13,24.80
2014,08,18,14,14,24.80
2014,08,18,14,15,24.80
2014,08,18,14,16,24.80
2014,08,18,14,17,24.70
2014,08,18,14,18,24.70
2014,08,18,14,19,24.80
2014,08,18,14,20,24.80
2014,08,18,14,21,24.80
2014,08,18,14,22,24.90
2014,08,18,14,23,24.90
2014,08,18,14,24,24.90
2014,08,18,14,25,24.90
2014,08,18,14,26,24.90
2014,08,18,14,27,24.90
2014,08,18,14,28,24.90
2014,08,18,14,29,24.90
2014,08,18,14,30,24.80
2014,08,18,14,31,24.80
2014,08,18,14,32,24.80
2014,08,18,14,33,24.80
2014,08,18,14,34,24.80
2014,08,18,14,35,24.80
2014,08,18,14,36,24.80
2014,08,18,14,37,24.80
2014,08,18,14,38,24.80
2014,08,18,14,39,24.80
2014,08,18,14,40,24.80
2014,08,18,14,41,24.90
2014,08,18,14,42,24.90
2014,08,18,14,43,24.90
2014,08,18,14,44,24.90
2014,08,18,14,45,24.90
2014,08,18,14,46,24.90
2014,08,18,14,47,25.00
2014,08,18,14,48,25.00
2014,08,18,14,49,25.10
2014,08,18,14,50,25.20
2014,08,18,14,51,25.20
2014,08,18,14,52,25.30
2014,08,18,14,53,25.30
2014,08,18,14,54,25.40
2014,08,18,14,55,25.40
2014,08,18,14,56,25.50
2014,08,18,14,57,25.50
2014,08,18,14,58,25.50
2014,08,18,14,59,25.60
2014,08,18,15,00,25.60
2014,08,18,15,01,25.60
2014,08,18,15,02,25.50
2014,08,18,15,03,25.50
2014,08,18,15,04,25.50
2014,08,18,15,05,25.40
2014,08,18,15,06,25.40
2014,08,18,15,07,25.40
2014,08,18,15,08,25.40
2014,08,18,15,09,25.30
2014,08,18,15,10,25.30
2014,08,18,15,11,25.30
2014,08,18,15,12,25.30
2014,08,18,15,13,25.30
2014,08,18,15,14,25.30
2014,08,18,15,15,25.20
2014,08,18,15,16,25.30
2014,08,18,15,17,25.30
2014,08,18,15,18,25.30
2014,08,18,15,19,25.20
2014,08,18,15,20,25.20
2014,08,18,15,21,25.20
2014,08,18,15,22,25.10
2014,08,18,15,23,25.10
2014,08,18,15,24,25.10
2014,08,18,15,25,25.10
2014,08,18,15,26,25.10
2014,08,18,15,27,25.10
2014,08,18,15,28,25.10
2014,08,18,15,29,25.10
2014,08,18,15,30,25.10
2014,08,18,15,31,25.10
2014,08,18,15,32,25.10
2014,08,18,15,33,25.00
2014,08,18,15,34,25.00
2014,08,18,15,35,24.90
2014,08,18,15,36,24.90
2014,08,18,15,37,24.80
2014,08,18,15,38,24.80
2014,08,18,15,39,24.70
2014,08,18,15,40,24.70
2014,08,18,15,41,24.70
2014,08,18,15,42,24.60
2014,08,18,15,43,24.60
2014,08,18,15,44,24.60
2014,08,18,15,45,24.50
2014,08,18,15,46,24.50
2014,08,18,15,47,24.50
2014,08,18,15,48,24.50
2014,08,18,15,49,24.50
2014,08,18,15,50,24.50
2014,08,18,15,51,24.40
2014,08,18,15,52,24.40
2014,08,18,15,53,24.40
2014,08,18,15,54,24.40
2014,08,18,15,55,24.40
2014,08,18,15,56,24.40
2014,08,18,15,57,24.40
2014,08,18,15,58,24.40
2014,08,18,15,59,24.40
2014,08,18,16,00,24.40
2014,08,18,16,01,24.30
2014,08,18,16,02,24.30
2014,08,18,16,03,24.30
2014,08,18,16,04,24.30
2014,08,18,16,05,24.30
2014,08,18,16,06,24.30
2014,08,18,16,07,24.30
2014,08,18,16,08,24.30
2014,08,18,16,09,24.30
2014,08,18,16,10,24.30
2014,08,18,16,11,24.30
2014,08,18,16,12,24.20
2014,08,18,16,13,24.20
2014,08,18,16,14,24.20
2014,08,18,16,15,24.20
2014,08,18,16,16,24.30
2014,08,18,16,17,24.30
2014,08,18,16,18,24.30
2014,08,18,16,19,24.30
2014,08,18,16,20,24.30
2014,08,18,16,21,24.30
2014,08,18,16,22,24.30
2014,08,18,16,23,24.30
2014,08,18,16,24,24.40
2014,08,18,16,25,24.40
2014,08,18,16,26,24.40
2014,08,18,16,27,24.40
2014,08,18,16,28,24.40
2014,08,18,16,29,24.40
2014,08,18,16,30,24.30
2014,08,18,16,31,24.30
2014,08,18,16,32,24.20
2014,08,18,16,33,24.10
2014,08,18,16,34,24.00
2014,08,18,16,35,24.00
2014,08,18,16,36,23.90
2014,08,18,16,37,23.90
2014,08,18,16,38,23.90
2014,08,18,16,39,23.80
2014,08,18,16,40,23.80
2014,08,18,16,41,23.70
2014,08,18,16,42,23.70
2014,08,18,16,43,23.70
2014,08,18,16,44,23.70
2014,08,18,16,45,23.60
2014,08,18,16,46,23.60
2014,08,18,16,47,23.60
2014,08,18,16,48,23.60
2014,08,18,16,49,23.60
2014,08,18,16,50,23.60
2014,08,18,16,51,23.60
2014,08,18,16,52,23.60
2014,08,18,16,53,23.60
2014,08,18,16,54,23.60
2014,08,18,16,55,23.60
2014,08,18,16,56,23.50
2014,08,18,16,57,23.50
2014,08,18,16,58,23.50
2014,08,18,16,59,23.50
2014,08,18,17,00,23.50
2014,08,18,17,01,23.50
2014,08,18,17,02,23.50
2014,08,18,17,03,23.40
2014,08,18,17,04,23.40
2014,08,18,17,05,23.40
2014,08,18,17,06,23.40
2014,08,18,17,07,23.40
2014,08,18,17,08,23.40
2014,08,18,17,09,23.40
2014,08,18,17,10,23.40
2014,08,18,17,11,23.40
2014,08,18,17,12,23.40
2014,08,18,17,13,23.40
2014,08,18,17,14,23.40
2014,08,18,17,15,23.40
2014,08,18,17,16,23.40
2014,08,18,17,17,23.40
2014,08,18,17,18,23.40
2014,08,18,17,19,23.40