Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,26.00
2021,06,28,00,01,26.00
2021,06,28,00,02,26.00
2021,06,28,00,03,25.90
2021,06,28,00,04,25.90
2021,06,28,00,05,25.90
2021,06,28,00,06,25.90
2021,06,28,00,07,25.90
2021,06,28,00,08,25.90
2021,06,28,00,09,25.90
2021,06,28,00,10,25.80
2021,06,28,00,11,25.80
2021,06,28,00,12,25.80
2021,06,28,00,13,25.70
2021,06,28,00,14,25.70
2021,06,28,00,15,25.70
2021,06,28,00,16,25.70
2021,06,28,00,17,25.70
2021,06,28,00,18,25.70
2021,06,28,00,19,25.70
2021,06,28,00,20,25.70
2021,06,28,00,21,25.70
2021,06,28,00,22,25.70
2021,06,28,00,23,25.70
2021,06,28,00,24,25.70
2021,06,28,00,25,25.60
2021,06,28,00,26,25.60
2021,06,28,00,27,25.60
2021,06,28,00,28,25.60
2021,06,28,00,29,25.60
2021,06,28,00,30,25.60
2021,06,28,00,31,25.60
2021,06,28,00,32,25.60
2021,06,28,00,33,25.60
2021,06,28,00,34,25.50
2021,06,28,00,35,25.50
2021,06,28,00,36,25.50
2021,06,28,00,37,25.40
2021,06,28,00,38,25.40
2021,06,28,00,39,25.40
2021,06,28,00,40,25.40
2021,06,28,00,41,25.40
2021,06,28,00,42,25.30
2021,06,28,00,43,25.30
2021,06,28,00,44,25.30
2021,06,28,00,45,25.20
2021,06,28,00,46,25.20
2021,06,28,00,47,25.20
2021,06,28,00,48,25.10
2021,06,28,00,49,25.10
2021,06,28,00,50,25.10
2021,06,28,00,51,25.10
2021,06,28,00,52,25.10
2021,06,28,00,53,25.10
2021,06,28,00,54,25.10
2021,06,28,00,55,25.10
2021,06,28,00,56,25.10
2021,06,28,00,57,25.00
2021,06,28,00,58,25.00
2021,06,28,00,59,25.00
2021,06,28,01,00,24.90
2021,06,28,01,01,24.90
2021,06,28,01,02,24.90
2021,06,28,01,03,24.90
2021,06,28,01,04,24.90
2021,06,28,01,05,24.80
2021,06,28,01,06,24.80
2021,06,28,01,07,24.80
2021,06,28,01,08,24.80
2021,06,28,01,09,24.80
2021,06,28,01,10,24.80
2021,06,28,01,11,24.80
2021,06,28,01,12,24.80
2021,06,28,01,13,24.80
2021,06,28,01,14,24.70
2021,06,28,01,15,24.70
2021,06,28,01,16,24.70
2021,06,28,01,17,24.70
2021,06,28,01,18,24.80
2021,06,28,01,19,24.70
2021,06,28,01,20,24.70
2021,06,28,01,21,24.70
2021,06,28,01,22,24.70
2021,06,28,01,23,24.70
2021,06,28,01,24,24.70
2021,06,28,01,25,24.70
2021,06,28,01,26,24.70
2021,06,28,01,27,24.70
2021,06,28,01,28,24.70
2021,06,28,01,29,24.70
2021,06,28,01,30,24.60
2021,06,28,01,31,24.60
2021,06,28,01,32,24.60
2021,06,28,01,33,24.60
2021,06,28,01,34,24.60
2021,06,28,01,35,24.60
2021,06,28,01,36,24.60
2021,06,28,01,37,24.50
2021,06,28,01,38,24.50
2021,06,28,01,39,24.60
2021,06,28,01,40,24.60
2021,06,28,01,41,24.60
2021,06,28,01,42,24.60
2021,06,28,01,43,24.60
2021,06,28,01,44,24.60
2021,06,28,01,45,24.60
2021,06,28,01,46,24.60
2021,06,28,01,47,24.60
2021,06,28,01,48,24.60
2021,06,28,01,49,24.60
2021,06,28,01,50,24.50
2021,06,28,01,51,24.50
2021,06,28,01,52,24.50
2021,06,28,01,53,24.40
2021,06,28,01,54,24.40
2021,06,28,01,55,24.40
2021,06,28,01,56,24.40
2021,06,28,01,57,24.40
2021,06,28,01,58,24.40
2021,06,28,01,59,24.30
2021,06,28,02,00,24.30
2021,06,28,02,01,24.30
2021,06,28,02,02,24.30
2021,06,28,02,03,24.30
2021,06,28,02,04,24.30
2021,06,28,02,05,24.30
2021,06,28,02,06,24.30
2021,06,28,02,07,24.30
2021,06,28,02,08,24.30
2021,06,28,02,09,24.30
2021,06,28,02,10,24.30
2021,06,28,02,11,24.30
2021,06,28,02,12,24.30
2021,06,28,02,13,24.30
2021,06,28,02,14,24.20
2021,06,28,02,15,24.20
2021,06,28,02,16,24.20
2021,06,28,02,17,24.20
2021,06,28,02,18,24.20
2021,06,28,02,19,24.20
2021,06,28,02,20,24.20
2021,06,28,02,21,24.10
2021,06,28,02,22,24.10
2021,06,28,02,23,24.10
2021,06,28,02,24,24.10
2021,06,28,02,25,24.10
2021,06,28,02,26,24.00
2021,06,28,02,27,24.00
2021,06,28,02,28,24.00
2021,06,28,02,29,23.90
2021,06,28,02,30,23.90
2021,06,28,02,31,23.90
2021,06,28,02,32,23.80
2021,06,28,02,33,23.80
2021,06,28,02,34,23.80
2021,06,28,02,35,23.80
2021,06,28,02,36,23.80
2021,06,28,02,37,23.80
2021,06,28,02,38,23.70
2021,06,28,02,39,23.70
2021,06,28,02,40,23.70
2021,06,28,02,41,23.70
2021,06,28,02,42,23.70
2021,06,28,02,43,23.70
2021,06,28,02,44,23.70
2021,06,28,02,45,23.70
2021,06,28,02,46,23.70
2021,06,28,02,47,23.60
2021,06,28,02,48,23.60
2021,06,28,02,49,23.60
2021,06,28,02,50,23.60
2021,06,28,02,51,23.60
2021,06,28,02,52,23.60
2021,06,28,02,53,23.60
2021,06,28,02,54,23.60
2021,06,28,02,55,23.60
2021,06,28,02,56,23.60
2021,06,28,02,57,23.60
2021,06,28,02,58,23.60
2021,06,28,02,59,23.60
2021,06,28,03,00,23.60
2021,06,28,03,01,23.50
2021,06,28,03,02,23.50
2021,06,28,03,03,23.50
2021,06,28,03,04,23.50
2021,06,28,03,05,23.50
2021,06,28,03,06,23.50
2021,06,28,03,07,23.50
2021,06,28,03,08,23.40
2021,06,28,03,09,23.40
2021,06,28,03,10,23.40
2021,06,28,03,11,23.40
2021,06,28,03,12,23.40
2021,06,28,03,13,23.40
2021,06,28,03,14,23.40
2021,06,28,03,15,23.40
2021,06,28,03,16,23.30
2021,06,28,03,17,23.30
2021,06,28,03,18,23.30
2021,06,28,03,19,23.30
2021,06,28,03,20,23.20
2021,06,28,03,21,23.20
2021,06,28,03,22,23.20
2021,06,28,03,23,23.20
2021,06,28,03,24,23.20
2021,06,28,03,25,23.20
2021,06,28,03,26,23.20
2021,06,28,03,27,23.20
2021,06,28,03,28,23.30
2021,06,28,03,29,23.20
2021,06,28,03,30,23.20
2021,06,28,03,31,23.20
2021,06,28,03,32,23.20
2021,06,28,03,33,23.20
2021,06,28,03,34,23.10
2021,06,28,03,35,23.10
2021,06,28,03,36,23.10
2021,06,28,03,37,23.10
2021,06,28,03,38,23.00
2021,06,28,03,39,23.00
2021,06,28,03,40,22.90
2021,06,28,03,41,22.90
2021,06,28,03,42,22.90
2021,06,28,03,43,22.90
2021,06,28,03,44,22.90
2021,06,28,03,45,23.00
2021,06,28,03,46,23.00
2021,06,28,03,47,23.00
2021,06,28,03,48,23.00
2021,06,28,03,49,22.90
2021,06,28,03,50,22.90
2021,06,28,03,51,22.90
2021,06,28,03,52,22.90
2021,06,28,03,53,22.90
2021,06,28,03,54,22.90
2021,06,28,03,55,22.90
2021,06,28,03,56,22.90
2021,06,28,03,57,22.90
2021,06,28,03,58,22.90
2021,06,28,03,59,22.90
2021,06,28,04,00,22.90
2021,06,28,04,01,22.90
2021,06,28,04,02,22.90
2021,06,28,04,03,22.90
2021,06,28,04,04,22.90
2021,06,28,04,05,22.90
2021,06,28,04,06,22.90
2021,06,28,04,07,22.90
2021,06,28,04,08,22.90
2021,06,28,04,09,22.90
2021,06,28,04,10,22.90
2021,06,28,04,11,22.90
2021,06,28,04,12,22.90
2021,06,28,04,13,22.90
2021,06,28,04,14,22.80
2021,06,28,04,15,22.80
2021,06,28,04,16,22.80
2021,06,28,04,17,22.70
2021,06,28,04,18,22.70
2021,06,28,04,19,22.70
2021,06,28,04,20,22.70
2021,06,28,04,21,22.70
2021,06,28,04,22,22.70
2021,06,28,04,23,22.70
2021,06,28,04,24,22.70
2021,06,28,04,25,22.60
2021,06,28,04,26,22.60
2021,06,28,04,27,22.60
2021,06,28,04,28,22.60
2021,06,28,04,29,22.60
2021,06,28,04,30,22.60
2021,06,28,04,31,22.60
2021,06,28,04,32,22.60
2021,06,28,04,33,22.60
2021,06,28,04,34,22.60
2021,06,28,04,35,22.60
2021,06,28,04,36,22.60
2021,06,28,04,37,22.60
2021,06,28,04,38,22.50
2021,06,28,04,39,22.50
2021,06,28,04,40,22.50
2021,06,28,04,41,22.50
2021,06,28,04,42,22.50
2021,06,28,04,43,22.50
2021,06,28,04,44,22.50
2021,06,28,04,45,22.50
2021,06,28,04,46,22.50
2021,06,28,04,47,22.50
2021,06,28,04,48,22.50
2021,06,28,04,49,22.50
2021,06,28,04,50,22.50
2021,06,28,04,51,22.50
2021,06,28,04,52,22.50
2021,06,28,04,53,22.50
2021,06,28,04,54,22.50
2021,06,28,04,55,22.50
2021,06,28,04,56,22.50
2021,06,28,04,57,22.50
2021,06,28,04,58,22.50
2021,06,28,04,59,22.50
2021,06,28,05,00,22.50
2021,06,28,05,01,22.50
2021,06,28,05,02,22.50
2021,06,28,05,03,22.40
2021,06,28,05,04,22.40
2021,06,28,05,05,22.40
2021,06,28,05,06,22.40
2021,06,28,05,07,22.40
2021,06,28,05,08,22.40
2021,06,28,05,09,22.40
2021,06,28,05,10,22.40
2021,06,28,05,11,22.40
2021,06,28,05,12,22.40
2021,06,28,05,13,22.40
2021,06,28,05,14,22.40
2021,06,28,05,15,22.40
2021,06,28,05,16,22.40
2021,06,28,05,17,22.40
2021,06,28,05,18,22.40
2021,06,28,05,19,22.40
2021,06,28,05,20,22.40
2021,06,28,05,21,22.40
2021,06,28,05,22,22.40
2021,06,28,05,23,22.40
2021,06,28,05,24,22.40
2021,06,28,05,25,22.40
2021,06,28,05,26,22.30
2021,06,28,05,27,22.30
2021,06,28,05,28,22.30
2021,06,28,05,29,22.30
2021,06,28,05,30,22.30
2021,06,28,05,31,22.20
2021,06,28,05,32,22.20
2021,06,28,05,33,22.20
2021,06,28,05,34,22.20
2021,06,28,05,35,22.20
2021,06,28,05,36,22.20
2021,06,28,05,37,22.20
2021,06,28,05,38,22.20
2021,06,28,05,39,22.20
2021,06,28,05,40,22.20
2021,06,28,05,41,22.20
2021,06,28,05,42,22.20
2021,06,28,05,43,22.20
2021,06,28,05,44,22.20
2021,06,28,05,45,22.20
2021,06,28,05,46,22.20
2021,06,28,05,47,22.20
2021,06,28,05,48,22.20
2021,06,28,05,49,22.20
2021,06,28,05,50,22.20
2021,06,28,05,51,22.20
2021,06,28,05,52,22.20
2021,06,28,05,53,22.20
2021,06,28,05,54,22.20
2021,06,28,05,55,22.20
2021,06,28,05,56,22.20
2021,06,28,05,57,22.20
2021,06,28,05,58,22.20
2021,06,28,05,59,22.10
2021,06,28,06,00,22.10
2021,06,28,06,01,22.10
2021,06,28,06,02,22.10
2021,06,28,06,03,22.10
2021,06,28,06,04,22.10
2021,06,28,06,05,22.10
2021,06,28,06,06,22.10
2021,06,28,06,07,22.10
2021,06,28,06,08,22.10
2021,06,28,06,09,22.10
2021,06,28,06,10,22.20
2021,06,28,06,11,22.20
2021,06,28,06,12,22.20
2021,06,28,06,13,22.20
2021,06,28,06,14,22.30
2021,06,28,06,15,22.30
2021,06,28,06,16,22.30
2021,06,28,06,17,22.30
2021,06,28,06,18,22.30
2021,06,28,06,19,22.30
2021,06,28,06,20,22.40
2021,06,28,06,21,22.40
2021,06,28,06,22,22.40
2021,06,28,06,23,22.40
2021,06,28,06,24,22.40
2021,06,28,06,25,22.40
2021,06,28,06,26,22.40
2021,06,28,06,27,22.40
2021,06,28,06,28,22.40
2021,06,28,06,29,22.40
2021,06,28,06,30,22.40
2021,06,28,06,31,22.40
2021,06,28,06,32,22.40
2021,06,28,06,33,22.40
2021,06,28,06,34,22.40
2021,06,28,06,35,22.40
2021,06,28,06,36,22.40
2021,06,28,06,37,22.50
2021,06,28,06,38,22.50
2021,06,28,06,39,22.50
2021,06,28,06,40,22.60
2021,06,28,06,41,22.60
2021,06,28,06,42,22.60
2021,06,28,06,43,22.60
2021,06,28,06,44,22.60
2021,06,28,06,45,22.60
2021,06,28,06,46,22.70
2021,06,28,06,47,22.70
2021,06,28,06,48,22.70
2021,06,28,06,49,22.70
2021,06,28,06,50,22.70
2021,06,28,06,51,22.70
2021,06,28,06,52,22.70
2021,06,28,06,53,22.70
2021,06,28,06,54,22.80
2021,06,28,06,55,22.80
2021,06,28,06,56,22.80
2021,06,28,06,57,22.80
2021,06,28,06,58,22.80
2021,06,28,06,59,22.80
2021,06,28,07,00,22.80
2021,06,28,07,01,22.80
2021,06,28,07,02,22.80
2021,06,28,07,03,22.80
2021,06,28,07,04,22.90
2021,06,28,07,05,22.90
2021,06,28,07,06,22.90
2021,06,28,07,07,22.90
2021,06,28,07,08,22.90
2021,06,28,07,09,23.00
2021,06,28,07,10,23.00
2021,06,28,07,11,23.10
2021,06,28,07,12,23.10
2021,06,28,07,13,23.10
2021,06,28,07,14,23.20
2021,06,28,07,15,23.20
2021,06,28,07,16,23.30
2021,06,28,07,17,23.30
2021,06,28,07,18,23.30
2021,06,28,07,19,23.40
2021,06,28,07,20,23.40
2021,06,28,07,21,23.50
2021,06,28,07,22,23.50
2021,06,28,07,23,23.60
2021,06,28,07,24,23.60
2021,06,28,07,25,23.70
2021,06,28,07,26,23.70
2021,06,28,07,27,23.80
2021,06,28,07,28,23.80
2021,06,28,07,29,23.90
2021,06,28,07,30,24.00
2021,06,28,07,31,24.00
2021,06,28,07,32,24.10
2021,06,28,07,33,24.20
2021,06,28,07,34,24.20
2021,06,28,07,35,24.30
2021,06,28,07,36,24.40
2021,06,28,07,37,24.40
2021,06,28,07,38,24.50
2021,06,28,07,39,24.60
2021,06,28,07,40,24.70
2021,06,28,07,41,24.70
2021,06,28,07,42,24.80
2021,06,28,07,43,24.80
2021,06,28,07,44,24.90
2021,06,28,07,45,24.90
2021,06,28,07,46,25.00
2021,06,28,07,47,25.10
2021,06,28,07,48,25.10
2021,06,28,07,49,25.20
2021,06,28,07,50,25.20
2021,06,28,07,51,25.20
2021,06,28,07,52,25.30
2021,06,28,07,53,25.30
2021,06,28,07,54,25.40
2021,06,28,07,55,25.40
2021,06,28,07,56,25.50
2021,06,28,07,57,25.60
2021,06,28,07,58,25.70
2021,06,28,07,59,25.70
2021,06,28,08,00,25.80
2021,06,28,08,01,25.80
2021,06,28,08,02,25.90
2021,06,28,08,03,25.90
2021,06,28,08,04,25.90
2021,06,28,08,05,25.90
2021,06,28,08,06,26.00
2021,06,28,08,07,26.10
2021,06,28,08,08,26.10
2021,06,28,08,09,26.20
2021,06,28,08,10,26.20
2021,06,28,08,11,26.30
2021,06,28,08,12,26.40
2021,06,28,08,13,26.40
2021,06,28,08,14,26.50
2021,06,28,08,15,26.60
2021,06,28,08,16,26.70
2021,06,28,08,17,26.80
2021,06,28,08,18,26.90
2021,06,28,08,19,27.00
2021,06,28,08,20,27.10
2021,06,28,08,21,27.20
2021,06,28,08,22,27.30
2021,06,28,08,23,27.30
2021,06,28,08,24,27.30
2021,06,28,08,25,27.40
2021,06,28,08,26,27.40
2021,06,28,08,27,27.50
2021,06,28,08,28,27.50
2021,06,28,08,29,27.50
2021,06,28,08,30,27.60
2021,06,28,08,31,27.60
2021,06,28,08,32,27.60
2021,06,28,08,33,27.70
2021,06,28,08,34,27.70
2021,06,28,08,35,27.80
2021,06,28,08,36,27.80
2021,06,28,08,37,27.90
2021,06,28,08,38,27.90
2021,06,28,08,39,28.00
2021,06,28,08,40,28.10
2021,06,28,08,41,28.10
2021,06,28,08,42,28.20
2021,06,28,08,43,28.30
2021,06,28,08,44,28.30
2021,06,28,08,45,28.40
2021,06,28,08,46,28.40
2021,06,28,08,47,28.40
2021,06,28,08,48,28.50
2021,06,28,08,49,28.50
2021,06,28,08,50,28.60
2021,06,28,08,51,28.60
2021,06,28,08,52,28.70
2021,06,28,08,53,28.70
2021,06,28,08,54,28.70
2021,06,28,08,55,28.80
2021,06,28,08,56,28.90
2021,06,28,08,57,28.90
2021,06,28,08,58,29.00
2021,06,28,08,59,29.10
2021,06,28,09,00,29.20
2021,06,28,09,01,29.30
2021,06,28,09,02,29.40
2021,06,28,09,03,29.50
2021,06,28,09,04,29.60
2021,06,28,09,05,29.70
2021,06,28,09,06,29.80
2021,06,28,09,07,29.90
2021,06,28,09,08,30.00
2021,06,28,09,09,30.20
2021,06,28,09,10,30.30
2021,06,28,09,11,30.40
2021,06,28,09,12,30.40
2021,06,28,09,13,30.50
2021,06,28,09,14,30.60
2021,06,28,09,15,30.70
2021,06,28,09,16,30.80
2021,06,28,09,17,30.80
2021,06,28,09,18,30.90
2021,06,28,09,19,31.00
2021,06,28,09,20,31.10
2021,06,28,09,21,31.20
2021,06,28,09,22,31.30
2021,06,28,09,23,31.40
2021,06,28,09,24,31.50
2021,06,28,09,25,31.60
2021,06,28,09,26,31.70
2021,06,28,09,27,31.80
2021,06,28,09,28,31.90
2021,06,28,09,29,32.00
2021,06,28,09,30,32.20
2021,06,28,09,31,32.30
2021,06,28,09,32,32.30
2021,06,28,09,33,32.50
2021,06,28,09,34,32.50
2021,06,28,09,35,32.60
2021,06,28,09,36,32.70
2021,06,28,09,37,32.80
2021,06,28,09,38,32.80
2021,06,28,09,39,32.90
2021,06,28,09,40,33.00
2021,06,28,09,41,33.00
2021,06,28,09,42,33.10
2021,06,28,09,43,33.20
2021,06,28,09,44,33.20
2021,06,28,09,45,33.20
2021,06,28,09,46,33.30
2021,06,28,09,47,33.30
2021,06,28,09,48,33.30
2021,06,28,09,49,33.30
2021,06,28,09,50,33.30
2021,06,28,09,51,33.30
2021,06,28,09,52,33.30
2021,06,28,09,53,33.30
2021,06,28,09,54,33.30
2021,06,28,09,55,33.30
2021,06,28,09,56,33.40
2021,06,28,09,57,33.40
2021,06,28,09,58,33.40
2021,06,28,09,59,33.40
2021,06,28,10,00,33.40
2021,06,28,10,01,33.40
2021,06,28,10,02,33.50
2021,06,28,10,03,33.50
2021,06,28,10,04,33.60
2021,06,28,10,05,33.60
2021,06,28,10,06,33.70
2021,06,28,10,07,33.70
2021,06,28,10,08,33.80
2021,06,28,10,09,33.80
2021,06,28,10,10,33.90
2021,06,28,10,11,33.90
2021,06,28,10,12,33.90
2021,06,28,10,13,34.00
2021,06,28,10,14,34.00
2021,06,28,10,15,34.10
2021,06,28,10,16,34.10
2021,06,28,10,17,34.10
2021,06,28,10,18,34.10
2021,06,28,10,19,34.20
2021,06,28,10,20,34.20
2021,06,28,10,21,34.20
2021,06,28,10,22,34.20
2021,06,28,10,23,34.20
2021,06,28,10,24,34.30
2021,06,28,10,25,34.30
2021,06,28,10,26,34.30
2021,06,28,10,27,34.30
2021,06,28,10,28,34.30
2021,06,28,10,29,34.30
2021,06,28,10,30,34.30
2021,06,28,10,31,34.30
2021,06,28,10,32,34.30
2021,06,28,10,33,34.30
2021,06,28,10,34,34.40
2021,06,28,10,35,34.40
2021,06,28,10,36,34.40
2021,06,28,10,37,34.40
2021,06,28,10,38,34.40
2021,06,28,10,39,34.40
2021,06,28,10,40,34.50
2021,06,28,10,41,34.80
2021,06,28,10,42,34.80
2021,06,28,10,43,34.80
2021,06,28,10,44,34.80
2021,06,28,10,45,34.80
2021,06,28,10,46,34.80
2021,06,28,10,47,34.90
2021,06,28,10,48,34.90
2021,06,28,10,49,34.90
2021,06,28,10,50,34.90
2021,06,28,10,51,35.00
2021,06,28,10,52,35.00
2021,06,28,10,53,35.10
2021,06,28,10,54,35.10
2021,06,28,10,55,35.10
2021,06,28,10,56,35.10
2021,06,28,10,57,35.20
2021,06,28,10,58,35.20
2021,06,28,10,59,35.20
2021,06,28,11,00,35.20
2021,06,28,11,01,35.30
2021,06,28,11,02,35.40
2021,06,28,11,03,35.40
2021,06,28,11,04,35.50
2021,06,28,11,05,35.60
2021,06,28,11,06,35.70
2021,06,28,11,07,35.80
2021,06,28,11,08,35.90
2021,06,28,11,09,35.90
2021,06,28,11,10,36.00
2021,06,28,11,11,36.00
2021,06,28,11,12,36.00
2021,06,28,11,13,36.00
2021,06,28,11,14,36.00
2021,06,28,11,15,36.00
2021,06,28,11,16,36.00
2021,06,28,11,17,36.00
2021,06,28,11,18,36.00
2021,06,28,11,19,36.00
2021,06,28,11,20,36.00
2021,06,28,11,21,36.00
2021,06,28,11,22,36.10
2021,06,28,11,23,36.10
2021,06,28,11,24,36.10
2021,06,28,11,25,36.10
2021,06,28,11,26,36.10
2021,06,28,11,27,36.20
2021,06,28,11,28,36.20
2021,06,28,11,29,36.20
2021,06,28,11,30,36.20
2021,06,28,11,31,36.20
2021,06,28,11,32,36.20
2021,06,28,11,33,36.30
2021,06,28,11,34,36.30
2021,06,28,11,35,36.30
2021,06,28,11,36,36.40
2021,06,28,11,37,36.40
2021,06,28,11,38,36.50
2021,06,28,11,39,36.50
2021,06,28,11,40,36.60
2021,06,28,11,41,36.70
2021,06,28,11,42,36.80
2021,06,28,11,43,36.80
2021,06,28,11,44,36.80
2021,06,28,11,45,36.80
2021,06,28,11,46,36.90
2021,06,28,11,47,36.90
2021,06,28,11,48,36.90
2021,06,28,11,49,36.90
2021,06,28,11,50,36.80
2021,06,28,11,51,36.80
2021,06,28,11,52,36.80
2021,06,28,11,53,36.80
2021,06,28,11,54,36.90
2021,06,28,11,55,36.90
2021,06,28,11,56,37.00
2021,06,28,11,57,37.20
2021,06,28,11,58,37.30
2021,06,28,11,59,37.50
2021,06,28,12,00,37.60
2021,06,28,12,01,37.70
2021,06,28,12,02,37.80
2021,06,28,12,03,37.90
2021,06,28,12,04,37.90
2021,06,28,12,05,38.00
2021,06,28,12,06,38.00
2021,06,28,12,07,38.10
2021,06,28,12,08,38.10
2021,06,28,12,09,38.20
2021,06,28,12,10,38.20
2021,06,28,12,11,38.30
2021,06,28,12,12,38.20
2021,06,28,12,13,38.20
2021,06,28,12,14,38.20
2021,06,28,12,15,38.30
2021,06,28,12,16,38.30
2021,06,28,12,17,38.30
2021,06,28,12,18,38.30
2021,06,28,12,19,38.30
2021,06,28,12,20,38.30
2021,06,28,12,21,38.30
2021,06,28,12,22,38.30
2021,06,28,12,23,38.20
2021,06,28,12,24,38.20
2021,06,28,12,25,38.10
2021,06,28,12,26,38.00
2021,06,28,12,27,38.00
2021,06,28,12,28,37.90
2021,06,28,12,29,37.90
2021,06,28,12,30,38.00
2021,06,28,12,31,38.00
2021,06,28,12,32,38.10
2021,06,28,12,33,38.20
2021,06,28,12,34,38.20
2021,06,28,12,35,38.30
2021,06,28,12,36,38.30
2021,06,28,12,37,38.40
2021,06,28,12,38,38.50
2021,06,28,12,39,38.60
2021,06,28,12,40,38.60
2021,06,28,12,41,38.70
2021,06,28,12,42,38.80
2021,06,28,12,43,38.90
2021,06,28,12,44,38.90
2021,06,28,12,45,38.90
2021,06,28,12,46,38.90
2021,06,28,12,47,38.90
2021,06,28,12,48,38.90
2021,06,28,12,49,38.90
2021,06,28,12,50,38.90
2021,06,28,12,51,38.90
2021,06,28,12,52,38.90
2021,06,28,12,53,38.90
2021,06,28,12,54,39.00
2021,06,28,12,55,39.10
2021,06,28,12,56,39.10
2021,06,28,12,57,39.10
2021,06,28,12,58,39.10
2021,06,28,12,59,39.20
2021,06,28,13,00,39.30
2021,06,28,13,01,39.30
2021,06,28,13,02,39.40
2021,06,28,13,03,39.40
2021,06,28,13,04,39.50
2021,06,28,13,05,39.40
2021,06,28,13,06,39.40
2021,06,28,13,07,39.40
2021,06,28,13,08,39.50
2021,06,28,13,09,39.50
2021,06,28,13,10,39.50
2021,06,28,13,11,39.60
2021,06,28,13,12,39.60
2021,06,28,13,13,39.70
2021,06,28,13,14,39.70
2021,06,28,13,15,39.70
2021,06,28,13,16,39.70
2021,06,28,13,17,39.70
2021,06,28,13,18,39.70
2021,06,28,13,19,39.90
2021,06,28,13,20,40.00
2021,06,28,13,21,40.10
2021,06,28,13,22,40.10
2021,06,28,13,23,40.20
2021,06,28,13,24,40.10
2021,06,28,13,25,40.10
2021,06,28,13,26,40.10
2021,06,28,13,27,40.10
2021,06,28,13,28,40.10
2021,06,28,13,29,40.10
2021,06,28,13,30,40.10
2021,06,28,13,31,40.10
2021,06,28,13,32,40.10
2021,06,28,13,33,40.10
2021,06,28,13,34,40.10
2021,06,28,13,35,40.10
2021,06,28,13,36,40.10
2021,06,28,13,37,40.10
2021,06,28,13,38,40.10
2021,06,28,13,39,40.10
2021,06,28,13,40,40.10
2021,06,28,13,41,40.10
2021,06,28,13,42,40.10
2021,06,28,13,43,40.20
2021,06,28,13,44,40.20
2021,06,28,13,45,40.20
2021,06,28,13,46,40.20
2021,06,28,13,47,40.20
2021,06,28,13,48,40.10
2021,06,28,13,49,40.10
2021,06,28,13,50,40.10
2021,06,28,13,51,40.10
2021,06,28,13,52,40.20
2021,06,28,13,53,40.20
2021,06,28,13,54,40.20
2021,06,28,13,55,40.20
2021,06,28,13,56,40.30
2021,06,28,13,57,40.30
2021,06,28,13,58,40.40
2021,06,28,13,59,40.40
2021,06,28,14,00,40.50
2021,06,28,14,01,40.50
2021,06,28,14,02,40.60
2021,06,28,14,03,40.60
2021,06,28,14,04,40.60
2021,06,28,14,05,40.50
2021,06,28,14,06,40.50
2021,06,28,14,07,40.40
2021,06,28,14,08,40.40
2021,06,28,14,09,40.30
2021,06,28,14,10,40.30
2021,06,28,14,11,40.30
2021,06,28,14,12,40.30
2021,06,28,14,13,40.30
2021,06,28,14,14,40.40
2021,06,28,14,15,40.40
2021,06,28,14,16,40.40
2021,06,28,14,17,40.50
2021,06,28,14,18,40.50
2021,06,28,14,19,40.50
2021,06,28,14,20,40.50
2021,06,28,14,21,40.40
2021,06,28,14,22,40.40
2021,06,28,14,23,40.40
2021,06,28,14,24,40.40
2021,06,28,14,25,40.50
2021,06,28,14,26,40.50
2021,06,28,14,27,40.50
2021,06,28,14,28,40.60
2021,06,28,14,29,40.60
2021,06,28,14,30,40.50
2021,06,28,14,31,40.50
2021,06,28,14,32,40.50
2021,06,28,14,33,40.50
2021,06,28,14,34,40.50
2021,06,28,14,35,40.50
2021,06,28,14,36,40.50
2021,06,28,14,37,40.50
2021,06,28,14,38,40.50
2021,06,28,14,39,40.60
2021,06,28,14,40,40.60
2021,06,28,14,41,40.60
2021,06,28,14,42,40.70
2021,06,28,14,43,40.70
2021,06,28,14,44,40.80
2021,06,28,14,45,40.90
2021,06,28,14,46,40.90
2021,06,28,14,47,41.00
2021,06,28,14,48,41.00
2021,06,28,14,49,41.10
2021,06,28,14,50,41.10
2021,06,28,14,51,41.20
2021,06,28,14,52,41.20
2021,06,28,14,53,41.20
2021,06,28,14,54,41.20
2021,06,28,14,55,41.20
2021,06,28,14,56,41.20
2021,06,28,14,57,41.20
2021,06,28,14,58,41.30
2021,06,28,14,59,41.30
2021,06,28,15,00,41.20
2021,06,28,15,01,41.20
2021,06,28,15,02,41.20
2021,06,28,15,03,41.20
2021,06,28,15,04,41.20
2021,06,28,15,05,41.10
2021,06,28,15,06,41.00
2021,06,28,15,07,41.00
2021,06,28,15,08,40.90
2021,06,28,15,09,40.90
2021,06,28,15,10,40.90
2021,06,28,15,11,41.00
2021,06,28,15,12,41.00
2021,06,28,15,13,41.00
2021,06,28,15,14,41.00
2021,06,28,15,15,41.00
2021,06,28,15,16,41.00
2021,06,28,15,17,41.00
2021,06,28,15,18,41.10
2021,06,28,15,19,41.10
2021,06,28,15,20,41.20
2021,06,28,15,21,41.20
2021,06,28,15,22,41.20
2021,06,28,15,23,41.20
2021,06,28,15,24,41.20
2021,06,28,15,25,41.30
2021,06,28,15,26,41.30
2021,06,28,15,27,41.40
2021,06,28,15,28,41.40
2021,06,28,15,29,41.40
2021,06,28,15,30,41.50
2021,06,28,15,31,41.50
2021,06,28,15,32,41.50
2021,06,28,15,33,41.60
2021,06,28,15,34,41.60
2021,06,28,15,35,41.60
2021,06,28,15,36,41.60
2021,06,28,15,37,41.60
2021,06,28,15,38,41.60
2021,06,28,15,39,41.60
2021,06,28,15,40,41.50
2021,06,28,15,41,41.50
2021,06,28,15,42,41.50
2021,06,28,15,43,41.50
2021,06,28,15,44,41.40
2021,06,28,15,45,41.40
2021,06,28,15,46,41.40
2021,06,28,15,47,41.30
2021,06,28,15,48,41.30
2021,06,28,15,49,41.30
2021,06,28,15,50,41.20
2021,06,28,15,51,41.20
2021,06,28,15,52,41.20
2021,06,28,15,53,41.20
2021,06,28,15,54,41.20
2021,06,28,15,55,41.20
2021,06,28,15,56,41.20
2021,06,28,15,57,41.20
2021,06,28,15,58,41.20
2021,06,28,15,59,41.20
2021,06,28,16,00,41.20
2021,06,28,16,01,41.20
2021,06,28,16,02,41.20
2021,06,28,16,03,41.20
2021,06,28,16,04,41.30
2021,06,28,16,05,41.30
2021,06,28,16,06,41.30
2021,06,28,16,07,41.30
2021,06,28,16,08,41.30
2021,06,28,16,09,41.30
2021,06,28,16,10,41.30
2021,06,28,16,11,41.40
2021,06,28,16,12,41.40
2021,06,28,16,13,41.40
2021,06,28,16,14,41.50
2021,06,28,16,15,41.60
2021,06,28,16,16,41.60
2021,06,28,16,17,41.70
2021,06,28,16,18,41.70
2021,06,28,16,19,41.80
2021,06,28,16,20,41.80
2021,06,28,16,21,41.80
2021,06,28,16,22,41.80
2021,06,28,16,23,41.80
2021,06,28,16,24,41.80
2021,06,28,16,25,41.80
2021,06,28,16,26,41.90
2021,06,28,16,27,41.90
2021,06,28,16,28,41.90
2021,06,28,16,29,42.00
2021,06,28,16,30,42.00
2021,06,28,16,31,42.00
2021,06,28,16,32,42.00
2021,06,28,16,33,41.90
2021,06,28,16,34,41.90
2021,06,28,16,35,41.80
2021,06,28,16,36,41.80
2021,06,28,16,37,41.80
2021,06,28,16,38,41.70
2021,06,28,16,39,41.70
2021,06,28,16,40,41.60
2021,06,28,16,41,41.60
2021,06,28,16,42,41.60
2021,06,28,16,43,41.60
2021,06,28,16,44,41.60
2021,06,28,16,45,41.60
2021,06,28,16,46,41.60
2021,06,28,16,47,41.60
2021,06,28,16,48,41.60
2021,06,28,16,49,41.60
2021,06,28,16,50,41.60
2021,06,28,16,51,41.70
2021,06,28,16,52,41.70
2021,06,28,16,53,41.70
2021,06,28,16,54,41.70
2021,06,28,16,55,41.70
2021,06,28,16,56,41.70
2021,06,28,16,57,41.70
2021,06,28,16,58,41.70
2021,06,28,16,59,41.70
2021,06,28,17,00,41.70
2021,06,28,17,01,41.80
2021,06,28,17,02,41.80
2021,06,28,17,03,41.80
2021,06,28,17,04,41.80
2021,06,28,17,05,41.80
2021,06,28,17,06,41.80
2021,06,28,17,07,41.90
2021,06,28,17,08,41.90
2021,06,28,17,09,41.90
2021,06,28,17,10,42.00
2021,06,28,17,11,42.00
2021,06,28,17,12,42.10
2021,06,28,17,13,42.10
2021,06,28,17,14,42.10
2021,06,28,17,15,42.10
2021,06,28,17,16,42.10
2021,06,28,17,17,42.10
2021,06,28,17,18,42.10
2021,06,28,17,19,42.10