Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,00,00,20.40
2020,08,16,00,01,20.40
2020,08,16,00,02,20.40
2020,08,16,00,03,20.40
2020,08,16,00,04,20.40
2020,08,16,00,05,20.50
2020,08,16,00,06,20.50
2020,08,16,00,07,20.50
2020,08,16,00,08,20.50
2020,08,16,00,09,20.60
2020,08,16,00,10,20.60
2020,08,16,00,11,20.60
2020,08,16,00,12,20.60
2020,08,16,00,13,20.60
2020,08,16,00,14,20.60
2020,08,16,00,15,20.70
2020,08,16,00,16,20.70
2020,08,16,00,17,20.70
2020,08,16,00,18,20.70
2020,08,16,00,19,20.70
2020,08,16,00,20,20.70
2020,08,16,00,21,20.70
2020,08,16,00,22,20.60
2020,08,16,00,23,20.60
2020,08,16,00,24,20.60
2020,08,16,00,25,20.50
2020,08,16,00,26,20.50
2020,08,16,00,27,20.40
2020,08,16,00,28,20.40
2020,08,16,00,29,20.40
2020,08,16,00,30,20.30
2020,08,16,00,31,20.30
2020,08,16,00,32,20.30
2020,08,16,00,33,20.20
2020,08,16,00,34,20.10
2020,08,16,00,35,20.10
2020,08,16,00,36,20.10
2020,08,16,00,37,20.10
2020,08,16,00,38,20.00
2020,08,16,00,39,20.00
2020,08,16,00,40,20.00
2020,08,16,00,41,20.00
2020,08,16,00,42,19.90
2020,08,16,00,43,19.90
2020,08,16,00,44,19.90
2020,08,16,00,45,19.80
2020,08,16,00,46,19.80
2020,08,16,00,47,19.80
2020,08,16,00,48,19.80
2020,08,16,00,49,19.80
2020,08,16,00,50,19.70
2020,08,16,00,51,19.80
2020,08,16,00,52,19.80
2020,08,16,00,53,19.80
2020,08,16,00,54,19.70
2020,08,16,00,55,19.70
2020,08,16,00,56,19.70
2020,08,16,00,57,19.80
2020,08,16,00,58,19.70
2020,08,16,00,59,19.70
2020,08,16,01,00,19.70
2020,08,16,01,01,19.70
2020,08,16,01,02,19.70
2020,08,16,01,03,19.70
2020,08,16,01,04,19.70
2020,08,16,01,05,19.70
2020,08,16,01,06,19.70
2020,08,16,01,07,19.60
2020,08,16,01,08,19.60
2020,08,16,01,09,19.60
2020,08,16,01,10,19.50
2020,08,16,01,11,19.50
2020,08,16,01,12,19.40
2020,08,16,01,13,19.40
2020,08,16,01,14,19.30
2020,08,16,01,15,19.30
2020,08,16,01,16,19.30
2020,08,16,01,17,19.30
2020,08,16,01,18,19.20
2020,08,16,01,19,19.20
2020,08,16,01,20,19.20
2020,08,16,01,21,19.10
2020,08,16,01,22,19.10
2020,08,16,01,23,19.00
2020,08,16,01,24,19.00
2020,08,16,01,25,18.90
2020,08,16,01,26,18.80
2020,08,16,01,27,18.80
2020,08,16,01,28,18.70
2020,08,16,01,29,18.70
2020,08,16,01,30,18.60
2020,08,16,01,31,18.60
2020,08,16,01,32,18.50
2020,08,16,01,33,18.50
2020,08,16,01,34,18.40
2020,08,16,01,35,18.40
2020,08,16,01,36,18.30
2020,08,16,01,37,18.30
2020,08,16,01,38,18.30
2020,08,16,01,39,18.20
2020,08,16,01,40,18.20
2020,08,16,01,41,18.20
2020,08,16,01,42,18.10
2020,08,16,01,43,18.10
2020,08,16,01,44,18.10
2020,08,16,01,45,18.10
2020,08,16,01,46,18.00
2020,08,16,01,47,17.90
2020,08,16,01,48,17.90
2020,08,16,01,49,17.90
2020,08,16,01,50,17.80
2020,08,16,01,51,17.80
2020,08,16,01,52,17.80
2020,08,16,01,53,17.70
2020,08,16,01,54,17.70
2020,08,16,01,55,17.60
2020,08,16,01,56,17.60
2020,08,16,01,57,17.60
2020,08,16,01,58,17.50
2020,08,16,01,59,17.50
2020,08,16,02,00,17.50
2020,08,16,02,01,17.50
2020,08,16,02,02,17.40
2020,08,16,02,03,17.40
2020,08,16,02,04,17.40
2020,08,16,02,05,17.40
2020,08,16,02,06,17.30
2020,08,16,02,07,17.30
2020,08,16,02,08,17.30
2020,08,16,02,09,17.30
2020,08,16,02,10,17.30
2020,08,16,02,11,17.20
2020,08,16,02,12,17.20
2020,08,16,02,13,17.20
2020,08,16,02,14,17.10
2020,08,16,02,15,17.10
2020,08,16,02,16,17.10
2020,08,16,02,17,17.10
2020,08,16,02,18,17.10
2020,08,16,02,19,17.10
2020,08,16,02,20,17.00
2020,08,16,02,21,17.00
2020,08,16,02,22,17.00
2020,08,16,02,23,17.00
2020,08,16,02,24,16.90
2020,08,16,02,25,16.90
2020,08,16,02,26,17.00
2020,08,16,02,27,16.90
2020,08,16,02,28,16.90
2020,08,16,02,29,16.90
2020,08,16,02,30,16.90
2020,08,16,02,31,16.90
2020,08,16,02,32,16.90
2020,08,16,02,33,16.90
2020,08,16,02,34,16.90
2020,08,16,02,35,16.90
2020,08,16,02,36,16.90
2020,08,16,02,37,16.90
2020,08,16,02,38,16.90
2020,08,16,02,39,16.90
2020,08,16,02,40,16.90
2020,08,16,02,41,16.90
2020,08,16,02,42,16.90
2020,08,16,02,43,16.90
2020,08,16,02,44,16.80
2020,08,16,02,45,16.80
2020,08,16,02,46,16.80
2020,08,16,02,47,16.80
2020,08,16,02,48,16.70
2020,08,16,02,49,16.70
2020,08,16,02,50,16.70
2020,08,16,02,51,16.70
2020,08,16,02,52,16.70
2020,08,16,02,53,16.70
2020,08,16,02,54,16.70
2020,08,16,02,55,16.70
2020,08,16,02,56,16.60
2020,08,16,02,57,16.60
2020,08,16,02,58,16.60
2020,08,16,02,59,16.60
2020,08,16,03,00,16.60
2020,08,16,03,01,16.60
2020,08,16,03,02,16.60
2020,08,16,03,03,16.50
2020,08,16,03,04,16.50
2020,08,16,03,05,16.50
2020,08,16,03,06,16.50
2020,08,16,03,07,16.50
2020,08,16,03,08,16.50
2020,08,16,03,09,16.50
2020,08,16,03,10,16.50
2020,08,16,03,11,16.40
2020,08,16,03,12,16.40
2020,08,16,03,13,16.40
2020,08,16,03,14,16.40
2020,08,16,03,15,16.40
2020,08,16,03,16,16.40
2020,08,16,03,17,16.40
2020,08,16,03,18,16.40
2020,08,16,03,19,16.40
2020,08,16,03,20,16.50
2020,08,16,03,21,16.40
2020,08,16,03,22,16.40
2020,08,16,03,23,16.40
2020,08,16,03,24,16.40
2020,08,16,03,25,16.40
2020,08,16,03,26,16.40
2020,08,16,03,27,16.40
2020,08,16,03,28,16.30
2020,08,16,03,29,16.30
2020,08,16,03,30,16.30
2020,08,16,03,31,16.30
2020,08,16,03,32,16.30
2020,08,16,03,33,16.30
2020,08,16,03,34,16.30
2020,08,16,03,35,16.30
2020,08,16,03,36,16.30
2020,08,16,03,37,16.40
2020,08,16,03,38,16.40
2020,08,16,03,39,16.40
2020,08,16,03,40,16.30
2020,08,16,03,41,16.30
2020,08,16,03,42,16.30
2020,08,16,03,43,16.30
2020,08,16,03,44,16.30
2020,08,16,03,45,16.30
2020,08,16,03,46,16.20
2020,08,16,03,47,16.20
2020,08,16,03,48,16.20
2020,08,16,03,49,16.10
2020,08,16,03,50,16.10
2020,08,16,03,51,16.10
2020,08,16,03,52,16.10
2020,08,16,03,53,16.10
2020,08,16,03,54,16.10
2020,08,16,03,55,16.10
2020,08,16,03,56,16.10
2020,08,16,03,57,16.10
2020,08,16,03,58,16.10
2020,08,16,03,59,16.10
2020,08,16,04,00,16.10
2020,08,16,04,01,16.10
2020,08,16,04,02,16.10
2020,08,16,04,03,16.10
2020,08,16,04,04,16.10
2020,08,16,04,05,16.10
2020,08,16,04,06,16.10
2020,08,16,04,07,16.20
2020,08,16,04,08,16.20
2020,08,16,04,09,16.20
2020,08,16,04,10,16.30
2020,08,16,04,11,16.20
2020,08,16,04,12,16.20
2020,08,16,04,13,16.30
2020,08,16,04,14,16.30
2020,08,16,04,15,16.30
2020,08,16,04,16,16.30
2020,08,16,04,17,16.20
2020,08,16,04,18,16.20
2020,08,16,04,19,16.20
2020,08,16,04,20,16.20
2020,08,16,04,21,16.20
2020,08,16,04,22,16.10
2020,08,16,04,23,16.10
2020,08,16,04,24,16.10
2020,08,16,04,25,16.10
2020,08,16,04,26,16.00
2020,08,16,04,27,16.00
2020,08,16,04,28,16.00
2020,08,16,04,29,16.00
2020,08,16,04,30,16.00
2020,08,16,04,31,15.90
2020,08,16,04,32,15.90
2020,08,16,04,33,15.90
2020,08,16,04,34,15.90
2020,08,16,04,35,15.90
2020,08,16,04,36,15.80
2020,08,16,04,37,15.80
2020,08,16,04,38,15.80
2020,08,16,04,39,15.80
2020,08,16,04,40,15.70
2020,08,16,04,41,15.70
2020,08,16,04,42,15.70
2020,08,16,04,43,15.70
2020,08,16,04,44,15.60
2020,08,16,04,45,15.60
2020,08,16,04,46,15.70
2020,08,16,04,47,15.80
2020,08,16,04,48,15.90
2020,08,16,04,49,16.00
2020,08,16,04,50,16.20
2020,08,16,04,51,16.20
2020,08,16,04,52,16.30
2020,08,16,04,53,16.30
2020,08,16,04,54,16.30
2020,08,16,04,55,16.30
2020,08,16,04,56,16.30
2020,08,16,04,57,16.30
2020,08,16,04,58,16.30
2020,08,16,04,59,16.30
2020,08,16,05,00,16.20
2020,08,16,05,01,16.20
2020,08,16,05,02,16.10
2020,08,16,05,03,16.10
2020,08,16,05,04,16.10
2020,08,16,05,05,16.10
2020,08,16,05,06,16.10
2020,08,16,05,07,16.10
2020,08,16,05,08,16.10
2020,08,16,05,09,16.00
2020,08,16,05,10,16.00
2020,08,16,05,11,16.00
2020,08,16,05,12,15.90
2020,08,16,05,13,15.90
2020,08,16,05,14,15.90
2020,08,16,05,15,15.90
2020,08,16,05,16,15.80
2020,08,16,05,17,15.80
2020,08,16,05,18,15.80
2020,08,16,05,19,15.70
2020,08,16,05,20,15.70
2020,08,16,05,21,15.70
2020,08,16,05,22,15.70
2020,08,16,05,23,15.70
2020,08,16,05,24,15.70
2020,08,16,05,25,15.80
2020,08,16,05,26,15.80
2020,08,16,05,27,15.80
2020,08,16,05,28,15.90
2020,08,16,05,29,15.90
2020,08,16,05,30,15.90
2020,08,16,05,31,16.00
2020,08,16,05,32,16.00
2020,08,16,05,33,16.00
2020,08,16,05,34,16.00
2020,08,16,05,35,15.90
2020,08,16,05,36,15.90
2020,08,16,05,37,15.80
2020,08,16,05,38,15.80
2020,08,16,05,39,15.80
2020,08,16,05,40,15.80
2020,08,16,05,41,15.70
2020,08,16,05,42,15.70
2020,08,16,05,43,15.70
2020,08,16,05,44,15.70
2020,08,16,05,45,15.70
2020,08,16,05,46,15.70
2020,08,16,05,47,15.70
2020,08,16,05,48,15.80
2020,08,16,05,49,15.80
2020,08,16,05,50,15.80
2020,08,16,05,51,15.90
2020,08,16,05,52,15.90
2020,08,16,05,53,15.90
2020,08,16,05,54,15.90
2020,08,16,05,55,15.90
2020,08,16,05,56,15.90
2020,08,16,05,57,15.80
2020,08,16,05,58,15.80
2020,08,16,05,59,15.80
2020,08,16,06,00,15.80
2020,08,16,06,01,15.80
2020,08,16,06,02,15.80
2020,08,16,06,03,15.80
2020,08,16,06,04,15.80
2020,08,16,06,05,15.90
2020,08,16,06,06,15.90
2020,08,16,06,07,15.90
2020,08,16,06,08,16.00
2020,08,16,06,09,16.00
2020,08,16,06,10,16.10
2020,08,16,06,11,16.10
2020,08,16,06,12,16.20
2020,08,16,06,13,16.30
2020,08,16,06,14,16.30
2020,08,16,06,15,16.30
2020,08,16,06,16,16.30
2020,08,16,06,17,16.40
2020,08,16,06,18,16.40
2020,08,16,06,19,16.40
2020,08,16,06,20,16.40
2020,08,16,06,21,16.40
2020,08,16,06,22,16.40
2020,08,16,06,23,16.40
2020,08,16,06,24,16.40
2020,08,16,06,25,16.40
2020,08,16,06,26,16.40
2020,08,16,06,27,16.30
2020,08,16,06,28,16.30
2020,08,16,06,29,16.30
2020,08,16,06,30,16.20
2020,08,16,06,31,16.20
2020,08,16,06,32,16.20
2020,08,16,06,33,16.20
2020,08,16,06,34,16.20
2020,08,16,06,35,16.10
2020,08,16,06,36,16.10
2020,08,16,06,37,16.10
2020,08,16,06,38,16.10
2020,08,16,06,39,16.10
2020,08,16,06,40,16.10
2020,08,16,06,41,16.10
2020,08,16,06,42,16.10
2020,08,16,06,43,16.10
2020,08,16,06,44,16.10
2020,08,16,06,45,16.10
2020,08,16,06,46,16.00
2020,08,16,06,47,16.00
2020,08,16,06,48,16.10
2020,08,16,06,49,16.10
2020,08,16,06,50,16.10
2020,08,16,06,51,16.10
2020,08,16,06,52,16.10
2020,08,16,06,53,16.10
2020,08,16,06,54,16.10
2020,08,16,06,55,16.20
2020,08,16,06,56,16.20
2020,08,16,06,57,16.20
2020,08,16,06,58,16.20
2020,08,16,06,59,16.30
2020,08,16,07,00,16.30
2020,08,16,07,01,16.30
2020,08,16,07,02,16.30
2020,08,16,07,03,16.40
2020,08,16,07,04,16.40
2020,08,16,07,05,16.50
2020,08,16,07,06,16.60
2020,08,16,07,07,16.60
2020,08,16,07,08,16.60
2020,08,16,07,09,16.70
2020,08,16,07,10,16.70
2020,08,16,07,11,16.80
2020,08,16,07,12,16.90
2020,08,16,07,13,16.90
2020,08,16,07,14,17.10
2020,08,16,07,15,17.10
2020,08,16,07,16,17.20
2020,08,16,07,17,17.30
2020,08,16,07,18,17.30
2020,08,16,07,19,17.40
2020,08,16,07,20,17.40
2020,08,16,07,21,17.50
2020,08,16,07,22,17.50
2020,08,16,07,23,17.60
2020,08,16,07,24,17.60
2020,08,16,07,25,17.70
2020,08,16,07,26,17.80
2020,08,16,07,27,17.80
2020,08,16,07,28,17.90
2020,08,16,07,29,18.00
2020,08,16,07,30,18.10
2020,08,16,07,31,18.20
2020,08,16,07,32,18.30
2020,08,16,07,33,18.40
2020,08,16,07,34,18.50
2020,08,16,07,35,18.50
2020,08,16,07,36,18.60
2020,08,16,07,37,18.70
2020,08,16,07,38,18.80
2020,08,16,07,39,18.80
2020,08,16,07,40,18.90
2020,08,16,07,41,18.90
2020,08,16,07,42,19.00
2020,08,16,07,43,19.00
2020,08,16,07,44,19.10
2020,08,16,07,45,19.20
2020,08,16,07,46,19.20
2020,08,16,07,47,19.30
2020,08,16,07,48,19.40
2020,08,16,07,49,19.50
2020,08,16,07,50,19.60
2020,08,16,07,51,19.70
2020,08,16,07,52,19.80
2020,08,16,07,53,19.90
2020,08,16,07,54,20.10
2020,08,16,07,55,20.20
2020,08,16,07,56,20.30
2020,08,16,07,57,20.40
2020,08,16,07,58,20.50
2020,08,16,07,59,20.70
2020,08,16,08,00,20.80
2020,08,16,08,01,20.90
2020,08,16,08,02,21.00
2020,08,16,08,03,21.20
2020,08,16,08,04,21.30
2020,08,16,08,05,21.40
2020,08,16,08,06,21.40
2020,08,16,08,07,21.50
2020,08,16,08,08,21.50
2020,08,16,08,09,21.60
2020,08,16,08,10,21.60
2020,08,16,08,11,21.60
2020,08,16,08,12,21.60
2020,08,16,08,13,21.60
2020,08,16,08,14,21.70
2020,08,16,08,15,21.70
2020,08,16,08,16,21.80
2020,08,16,08,17,21.80
2020,08,16,08,18,21.80
2020,08,16,08,19,21.80
2020,08,16,08,20,21.80
2020,08,16,08,21,21.80
2020,08,16,08,22,21.80
2020,08,16,08,23,21.80
2020,08,16,08,24,21.80
2020,08,16,08,25,21.80
2020,08,16,08,26,21.80
2020,08,16,08,27,21.80
2020,08,16,08,28,21.80
2020,08,16,08,29,21.80
2020,08,16,08,30,21.80
2020,08,16,08,31,21.80
2020,08,16,08,32,21.80
2020,08,16,08,33,21.70
2020,08,16,08,34,21.70
2020,08,16,08,35,21.70
2020,08,16,08,36,21.70
2020,08,16,08,37,21.70
2020,08,16,08,38,21.70
2020,08,16,08,39,21.70
2020,08,16,08,40,21.70
2020,08,16,08,41,21.70
2020,08,16,08,42,21.70
2020,08,16,08,43,21.70
2020,08,16,08,44,21.80
2020,08,16,08,45,21.80
2020,08,16,08,46,21.80
2020,08,16,08,47,21.80
2020,08,16,08,48,21.80
2020,08,16,08,49,21.80
2020,08,16,08,50,21.80
2020,08,16,08,51,21.80
2020,08,16,08,52,21.80
2020,08,16,08,53,21.80
2020,08,16,08,54,21.90
2020,08,16,08,55,21.90
2020,08,16,08,56,21.90
2020,08,16,08,57,22.00
2020,08,16,08,58,22.00
2020,08,16,08,59,22.10
2020,08,16,09,00,22.10
2020,08,16,09,01,22.20
2020,08,16,09,02,22.20
2020,08,16,09,03,22.20
2020,08,16,09,04,22.20
2020,08,16,09,05,22.20
2020,08,16,09,06,22.20
2020,08,16,09,07,22.20
2020,08,16,09,08,22.20
2020,08,16,09,09,22.20
2020,08,16,09,10,22.20
2020,08,16,09,11,22.20
2020,08,16,09,12,22.30
2020,08,16,09,13,22.30
2020,08,16,09,14,22.30
2020,08,16,09,15,22.30
2020,08,16,09,16,22.30
2020,08,16,09,17,22.30
2020,08,16,09,18,22.30
2020,08,16,09,19,22.40
2020,08,16,09,20,22.40
2020,08,16,09,21,22.40
2020,08,16,09,22,22.40
2020,08,16,09,23,22.40
2020,08,16,09,24,22.40
2020,08,16,09,25,22.40
2020,08,16,09,26,22.40
2020,08,16,09,27,22.50
2020,08,16,09,28,22.50
2020,08,16,09,29,22.50
2020,08,16,09,30,22.60
2020,08,16,09,31,22.60
2020,08,16,09,32,22.60
2020,08,16,09,33,22.70
2020,08,16,09,34,22.80
2020,08,16,09,35,22.80
2020,08,16,09,36,22.80
2020,08,16,09,37,22.80
2020,08,16,09,38,22.80
2020,08,16,09,39,22.80
2020,08,16,09,40,22.80
2020,08,16,09,41,22.80
2020,08,16,09,42,22.90
2020,08,16,09,43,22.90
2020,08,16,09,44,22.90
2020,08,16,09,45,23.00
2020,08,16,09,46,23.00
2020,08,16,09,47,23.00
2020,08,16,09,48,23.10
2020,08,16,09,49,23.10
2020,08,16,09,50,23.10
2020,08,16,09,51,23.20
2020,08,16,09,52,23.20
2020,08,16,09,53,23.20
2020,08,16,09,54,23.20
2020,08,16,09,55,23.20
2020,08,16,09,56,23.20
2020,08,16,09,57,23.30
2020,08,16,09,58,23.30
2020,08,16,09,59,23.40
2020,08,16,10,00,23.50
2020,08,16,10,01,23.60
2020,08,16,10,02,23.60
2020,08,16,10,03,23.70
2020,08,16,10,04,23.80
2020,08,16,10,05,23.80
2020,08,16,10,06,23.80
2020,08,16,10,07,23.90
2020,08,16,10,08,24.00
2020,08,16,10,09,24.10
2020,08,16,10,10,24.10
2020,08,16,10,11,24.20
2020,08,16,10,12,24.20
2020,08,16,10,13,24.30
2020,08,16,10,14,24.40
2020,08,16,10,15,24.50
2020,08,16,10,16,24.60
2020,08,16,10,17,24.60
2020,08,16,10,18,24.60
2020,08,16,10,19,24.60
2020,08,16,10,20,24.70
2020,08,16,10,21,24.70
2020,08,16,10,22,24.60
2020,08,16,10,23,24.60
2020,08,16,10,24,24.50
2020,08,16,10,25,24.40
2020,08,16,10,26,24.50
2020,08,16,10,27,24.50
2020,08,16,10,28,24.60
2020,08,16,10,29,24.60
2020,08,16,10,30,24.70
2020,08,16,10,31,24.80
2020,08,16,10,32,24.90
2020,08,16,10,33,25.00
2020,08,16,10,34,25.00
2020,08,16,10,35,25.10
2020,08,16,10,36,25.00
2020,08,16,10,37,25.00
2020,08,16,10,38,24.90
2020,08,16,10,39,24.90
2020,08,16,10,40,24.80
2020,08,16,10,41,24.70
2020,08,16,10,42,24.70
2020,08,16,10,43,24.70
2020,08,16,10,44,24.70
2020,08,16,10,45,24.70
2020,08,16,10,46,24.80
2020,08,16,10,47,24.80
2020,08,16,10,48,24.80
2020,08,16,10,49,24.80
2020,08,16,10,50,24.80
2020,08,16,10,51,24.80
2020,08,16,10,52,24.90
2020,08,16,10,53,24.90
2020,08,16,10,54,24.90
2020,08,16,10,55,24.90
2020,08,16,10,56,25.00
2020,08,16,10,57,25.10
2020,08,16,10,58,25.10
2020,08,16,10,59,25.20
2020,08,16,11,00,25.20
2020,08,16,11,01,25.30
2020,08,16,11,02,25.30
2020,08,16,11,03,25.40
2020,08,16,11,04,25.50
2020,08,16,11,05,25.50
2020,08,16,11,06,25.60
2020,08,16,11,07,25.60
2020,08,16,11,08,25.70
2020,08,16,11,09,25.70
2020,08,16,11,10,25.70
2020,08,16,11,11,25.80
2020,08,16,11,12,25.80
2020,08,16,11,13,25.90
2020,08,16,11,14,26.00
2020,08,16,11,15,26.00
2020,08,16,11,16,25.90
2020,08,16,11,17,25.90
2020,08,16,11,18,25.90
2020,08,16,11,19,25.90
2020,08,16,11,20,26.00
2020,08,16,11,21,26.00
2020,08,16,11,22,26.00
2020,08,16,11,23,26.00
2020,08,16,11,24,25.90
2020,08,16,11,25,25.90
2020,08,16,11,26,25.80
2020,08,16,11,27,25.80
2020,08,16,11,28,25.80
2020,08,16,11,29,25.80
2020,08,16,11,30,25.80
2020,08,16,11,31,25.70
2020,08,16,11,32,25.70
2020,08,16,11,33,25.70
2020,08,16,11,34,25.70
2020,08,16,11,35,25.70
2020,08,16,11,36,25.80
2020,08,16,11,37,25.80
2020,08,16,11,38,25.80
2020,08,16,11,39,25.80
2020,08,16,11,40,25.80
2020,08,16,11,41,25.80
2020,08,16,11,42,25.90
2020,08,16,11,43,26.10
2020,08,16,11,44,26.10
2020,08,16,11,45,26.20
2020,08,16,11,46,26.20
2020,08,16,11,47,26.20
2020,08,16,11,48,26.20
2020,08,16,11,49,26.20
2020,08,16,11,50,26.20
2020,08,16,11,51,26.30
2020,08,16,11,52,26.40
2020,08,16,11,53,26.40
2020,08,16,11,54,26.30
2020,08,16,11,55,26.20
2020,08,16,11,56,26.00
2020,08,16,11,57,25.90
2020,08,16,11,58,25.90
2020,08,16,11,59,25.90
2020,08,16,12,00,25.90
2020,08,16,12,01,26.00
2020,08,16,12,02,26.20
2020,08,16,12,03,26.30
2020,08,16,12,04,26.40
2020,08,16,12,05,26.50
2020,08,16,12,06,26.60
2020,08,16,12,07,26.60
2020,08,16,12,08,26.60
2020,08,16,12,09,26.60
2020,08,16,12,10,26.50
2020,08,16,12,11,26.50
2020,08,16,12,12,26.60
2020,08,16,12,13,26.60
2020,08,16,12,14,26.70
2020,08,16,12,15,26.70
2020,08,16,12,16,26.70
2020,08,16,12,17,26.70
2020,08,16,12,18,26.70
2020,08,16,12,19,26.70
2020,08,16,12,20,26.80
2020,08,16,12,21,26.80
2020,08,16,12,22,26.90
2020,08,16,12,23,26.90
2020,08,16,12,24,26.80
2020,08,16,12,25,26.80
2020,08,16,12,26,26.90
2020,08,16,12,27,27.00
2020,08,16,12,28,27.10
2020,08,16,12,29,27.20
2020,08,16,12,30,27.20
2020,08,16,12,31,27.20
2020,08,16,12,32,27.30
2020,08,16,12,33,27.40
2020,08,16,12,34,27.40
2020,08,16,12,35,27.50
2020,08,16,12,36,27.60
2020,08,16,12,37,27.60
2020,08,16,12,38,27.60
2020,08,16,12,39,27.60
2020,08,16,12,40,27.40
2020,08,16,12,41,27.40
2020,08,16,12,42,27.40
2020,08,16,12,43,27.40
2020,08,16,12,44,27.50
2020,08,16,12,45,27.60
2020,08,16,12,46,27.60
2020,08,16,12,47,27.50
2020,08,16,12,48,27.50
2020,08,16,12,49,27.40
2020,08,16,12,50,27.40
2020,08,16,12,51,27.30
2020,08,16,12,52,27.20
2020,08,16,12,53,27.00
2020,08,16,12,54,26.90
2020,08,16,12,55,26.80
2020,08,16,12,56,26.70
2020,08,16,12,57,26.50
2020,08,16,12,58,26.40
2020,08,16,12,59,26.30
2020,08,16,13,00,26.30
2020,08,16,13,01,26.30
2020,08,16,13,02,26.20
2020,08,16,13,03,26.20
2020,08,16,13,04,26.20
2020,08,16,13,05,26.20
2020,08,16,13,06,26.30
2020,08,16,13,07,26.40
2020,08,16,13,08,26.40
2020,08,16,13,09,26.50
2020,08,16,13,10,26.60
2020,08,16,13,11,26.60
2020,08,16,13,12,26.70
2020,08,16,13,13,26.60
2020,08,16,13,14,26.60
2020,08,16,13,15,26.60
2020,08,16,13,16,26.60
2020,08,16,13,17,26.60
2020,08,16,13,18,26.60
2020,08,16,13,19,26.60
2020,08,16,13,20,26.70
2020,08,16,13,21,26.80
2020,08,16,13,22,26.90
2020,08,16,13,23,27.00
2020,08,16,13,24,27.20
2020,08,16,13,25,27.30
2020,08,16,13,26,27.50
2020,08,16,13,27,27.60
2020,08,16,13,28,27.70
2020,08,16,13,29,27.80
2020,08,16,13,30,27.80
2020,08,16,13,31,27.70
2020,08,16,13,32,27.60
2020,08,16,13,33,27.50
2020,08,16,13,34,27.40
2020,08,16,13,35,27.40
2020,08,16,13,36,27.40
2020,08,16,13,37,27.50
2020,08,16,13,38,27.60
2020,08,16,13,39,27.70
2020,08,16,13,40,27.80
2020,08,16,13,41,27.90
2020,08,16,13,42,27.80
2020,08,16,13,43,27.70
2020,08,16,13,44,27.50
2020,08,16,13,45,27.30
2020,08,16,13,46,27.10
2020,08,16,13,47,26.90
2020,08,16,13,48,26.70
2020,08,16,13,49,26.60
2020,08,16,13,50,26.50
2020,08,16,13,51,26.40
2020,08,16,13,52,26.40
2020,08,16,13,53,26.30
2020,08,16,13,54,26.30
2020,08,16,13,55,26.30
2020,08,16,13,56,26.30
2020,08,16,13,57,26.30
2020,08,16,13,58,26.30
2020,08,16,13,59,26.40
2020,08,16,14,00,26.30
2020,08,16,14,01,26.30
2020,08,16,14,02,26.20
2020,08,16,14,03,26.20
2020,08,16,14,04,26.20
2020,08,16,14,05,26.20
2020,08,16,14,06,26.30
2020,08,16,14,07,26.40
2020,08,16,14,08,26.60
2020,08,16,14,09,26.70
2020,08,16,14,10,26.80
2020,08,16,14,11,26.80
2020,08,16,14,12,26.90
2020,08,16,14,13,27.10
2020,08,16,14,14,27.20
2020,08,16,14,15,27.20
2020,08,16,14,16,27.20
2020,08,16,14,17,27.10
2020,08,16,14,18,27.10
2020,08,16,14,19,27.00
2020,08,16,14,20,27.00
2020,08,16,14,21,26.90
2020,08,16,14,22,26.90
2020,08,16,14,23,26.90
2020,08,16,14,24,27.00
2020,08,16,14,25,27.10
2020,08,16,14,26,27.20
2020,08,16,14,27,27.20
2020,08,16,14,28,27.30
2020,08,16,14,29,27.30
2020,08,16,14,30,27.30
2020,08,16,14,31,27.20
2020,08,16,14,32,27.10
2020,08,16,14,33,27.10
2020,08,16,14,34,27.10
2020,08,16,14,35,27.00
2020,08,16,14,36,27.00
2020,08,16,14,37,27.00
2020,08,16,14,38,27.10
2020,08,16,14,39,27.20
2020,08,16,14,40,27.20
2020,08,16,14,41,27.20
2020,08,16,14,42,27.20
2020,08,16,14,43,27.20
2020,08,16,14,44,27.20
2020,08,16,14,45,27.20
2020,08,16,14,46,27.10
2020,08,16,14,47,27.10
2020,08,16,14,48,27.10
2020,08,16,14,49,27.10
2020,08,16,14,50,27.10
2020,08,16,14,51,27.20
2020,08,16,14,52,27.30
2020,08,16,14,53,27.40
2020,08,16,14,54,27.50
2020,08,16,14,55,27.60
2020,08,16,14,56,27.80
2020,08,16,14,57,28.00
2020,08,16,14,58,28.10
2020,08,16,14,59,28.00
2020,08,16,15,00,27.90
2020,08,16,15,01,27.90
2020,08,16,15,02,27.90
2020,08,16,15,03,27.90
2020,08,16,15,04,27.80
2020,08,16,15,05,27.80
2020,08,16,15,06,27.80
2020,08,16,15,07,27.90
2020,08,16,15,08,28.00
2020,08,16,15,09,28.10
2020,08,16,15,10,28.10
2020,08,16,15,11,28.10
2020,08,16,15,12,28.10
2020,08,16,15,13,28.10
2020,08,16,15,14,28.10
2020,08,16,15,15,28.00
2020,08,16,15,16,28.10
2020,08,16,15,17,28.10
2020,08,16,15,18,28.20
2020,08,16,15,19,28.40
2020,08,16,15,20,28.40
2020,08,16,15,21,28.50
2020,08,16,15,22,28.60
2020,08,16,15,23,28.70
2020,08,16,15,24,28.80
2020,08,16,15,25,28.90
2020,08,16,15,26,29.10
2020,08,16,15,27,29.30
2020,08,16,15,28,29.40
2020,08,16,15,29,29.50
2020,08,16,15,30,29.60
2020,08,16,15,31,29.70
2020,08,16,15,32,29.80
2020,08,16,15,33,29.90
2020,08,16,15,34,29.90
2020,08,16,15,35,29.90
2020,08,16,15,36,29.80
2020,08,16,15,37,29.80
2020,08,16,15,38,29.80
2020,08,16,15,39,29.80
2020,08,16,15,40,29.70
2020,08,16,15,41,29.60
2020,08,16,15,42,29.60
2020,08,16,15,43,29.60
2020,08,16,15,44,29.50
2020,08,16,15,45,29.40
2020,08,16,15,46,29.30
2020,08,16,15,47,29.20
2020,08,16,15,48,29.10
2020,08,16,15,49,29.10
2020,08,16,15,50,29.10
2020,08,16,15,51,29.10
2020,08,16,15,52,29.10
2020,08,16,15,53,29.10
2020,08,16,15,54,29.10
2020,08,16,15,55,29.20
2020,08,16,15,56,29.30
2020,08,16,15,57,29.40
2020,08,16,15,58,29.40
2020,08,16,15,59,29.50
2020,08,16,16,00,29.60
2020,08,16,16,01,29.60
2020,08,16,16,02,29.70
2020,08,16,16,03,29.70
2020,08,16,16,04,29.60
2020,08,16,16,05,29.60
2020,08,16,16,06,29.50
2020,08,16,16,07,29.50
2020,08,16,16,08,29.50
2020,08,16,16,09,29.50
2020,08,16,16,10,29.50
2020,08,16,16,11,29.50
2020,08,16,16,12,29.40
2020,08,16,16,13,29.50
2020,08,16,16,14,29.60
2020,08,16,16,15,29.50
2020,08,16,16,16,29.50
2020,08,16,16,17,29.50
2020,08,16,16,18,29.50
2020,08,16,16,19,29.60
2020,08,16,16,20,29.60
2020,08,16,16,21,29.70
2020,08,16,16,22,29.80
2020,08,16,16,23,29.80
2020,08,16,16,24,29.90
2020,08,16,16,25,30.00
2020,08,16,16,26,30.10
2020,08,16,16,27,30.20
2020,08,16,16,28,30.20
2020,08,16,16,29,30.20
2020,08,16,16,30,30.20
2020,08,16,16,31,30.20
2020,08,16,16,32,30.10
2020,08,16,16,33,30.10
2020,08,16,16,34,30.10
2020,08,16,16,35,30.20
2020,08,16,16,36,30.30
2020,08,16,16,37,30.30
2020,08,16,16,38,30.30
2020,08,16,16,39,30.30
2020,08,16,16,40,30.30
2020,08,16,16,41,30.20
2020,08,16,16,42,30.10
2020,08,16,16,43,30.10
2020,08,16,16,44,30.10
2020,08,16,16,45,30.00
2020,08,16,16,46,30.10
2020,08,16,16,47,30.10
2020,08,16,16,48,30.20
2020,08,16,16,49,30.20
2020,08,16,16,50,30.20
2020,08,16,16,51,30.20
2020,08,16,16,52,30.10
2020,08,16,16,53,30.10
2020,08,16,16,54,30.10
2020,08,16,16,55,30.10
2020,08,16,16,56,30.20
2020,08,16,16,57,30.20
2020,08,16,16,58,30.20
2020,08,16,16,59,30.10
2020,08,16,17,00,30.10
2020,08,16,17,01,30.00
2020,08,16,17,02,30.00
2020,08,16,17,03,29.90
2020,08,16,17,04,29.90
2020,08,16,17,05,29.90
2020,08,16,17,06,29.90
2020,08,16,17,07,29.90
2020,08,16,17,08,29.90
2020,08,16,17,09,30.00
2020,08,16,17,10,30.10
2020,08,16,17,11,30.10
2020,08,16,17,12,30.20
2020,08,16,17,13,30.20
2020,08,16,17,14,30.30
2020,08,16,17,15,30.40
2020,08,16,17,16,30.40
2020,08,16,17,17,30.50
2020,08,16,17,18,30.60
2020,08,16,17,19,30.60