Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,11.80
2012,08,25,00,01,11.80
2012,08,25,00,02,11.80
2012,08,25,00,03,11.70
2012,08,25,00,04,11.70
2012,08,25,00,05,11.70
2012,08,25,00,06,11.70
2012,08,25,00,07,11.70
2012,08,25,00,08,11.70
2012,08,25,00,09,11.70
2012,08,25,00,10,11.70
2012,08,25,00,11,11.60
2012,08,25,00,12,11.60
2012,08,25,00,13,11.60
2012,08,25,00,14,11.60
2012,08,25,00,15,11.60
2012,08,25,00,16,11.60
2012,08,25,00,17,11.50
2012,08,25,00,18,11.50
2012,08,25,00,19,11.50
2012,08,25,00,20,11.50
2012,08,25,00,21,11.50
2012,08,25,00,22,11.40
2012,08,25,00,23,11.40
2012,08,25,00,24,11.40
2012,08,25,00,25,11.40
2012,08,25,00,26,11.40
2012,08,25,00,27,11.30
2012,08,25,00,28,11.30
2012,08,25,00,29,11.30
2012,08,25,00,30,11.30
2012,08,25,00,31,11.30
2012,08,25,00,32,11.30
2012,08,25,00,33,11.30
2012,08,25,00,34,11.20
2012,08,25,00,35,11.20
2012,08,25,00,36,11.20
2012,08,25,00,37,11.20
2012,08,25,00,38,11.20
2012,08,25,00,39,11.20
2012,08,25,00,40,11.20
2012,08,25,00,41,11.20
2012,08,25,00,42,11.20
2012,08,25,00,43,11.10
2012,08,25,00,44,11.10
2012,08,25,00,45,11.10
2012,08,25,00,46,11.10
2012,08,25,00,47,11.10
2012,08,25,00,48,11.10
2012,08,25,00,49,11.10
2012,08,25,00,50,11.10
2012,08,25,00,51,11.10
2012,08,25,00,52,11.10
2012,08,25,00,53,11.10
2012,08,25,00,54,11.10
2012,08,25,00,55,11.10
2012,08,25,00,56,11.10
2012,08,25,00,57,11.10
2012,08,25,00,58,11.10
2012,08,25,00,59,11.10
2012,08,25,01,00,11.10
2012,08,25,01,01,11.10
2012,08,25,01,02,11.10
2012,08,25,01,03,11.10
2012,08,25,01,04,11.00
2012,08,25,01,05,11.00
2012,08,25,01,06,11.00
2012,08,25,01,07,11.00
2012,08,25,01,08,11.00
2012,08,25,01,09,11.00
2012,08,25,01,10,11.00
2012,08,25,01,11,11.00
2012,08,25,01,12,11.00
2012,08,25,01,13,11.00
2012,08,25,01,14,11.00
2012,08,25,01,15,11.10
2012,08,25,01,16,11.10
2012,08,25,01,17,11.10
2012,08,25,01,18,11.10
2012,08,25,01,19,11.10
2012,08,25,01,20,11.10
2012,08,25,01,21,11.10
2012,08,25,01,22,11.10
2012,08,25,01,23,11.10
2012,08,25,01,24,11.20
2012,08,25,01,25,11.20
2012,08,25,01,26,11.20
2012,08,25,01,27,11.20
2012,08,25,01,28,11.20
2012,08,25,01,29,11.20
2012,08,25,01,30,11.20
2012,08,25,01,31,11.20
2012,08,25,01,32,11.20
2012,08,25,01,33,11.20
2012,08,25,01,34,11.20
2012,08,25,01,35,11.20
2012,08,25,01,36,11.20
2012,08,25,01,37,11.20
2012,08,25,01,38,11.20
2012,08,25,01,39,11.10
2012,08,25,01,40,11.10
2012,08,25,01,41,11.10
2012,08,25,01,42,11.10
2012,08,25,01,43,11.10
2012,08,25,01,44,11.10
2012,08,25,01,45,11.10
2012,08,25,01,46,11.10
2012,08,25,01,47,11.10
2012,08,25,01,48,11.10
2012,08,25,01,49,11.00
2012,08,25,01,50,11.00
2012,08,25,01,51,11.00
2012,08,25,01,52,11.00
2012,08,25,01,53,11.00
2012,08,25,01,54,11.00
2012,08,25,01,55,11.00
2012,08,25,01,56,11.00
2012,08,25,01,57,11.00
2012,08,25,01,58,10.90
2012,08,25,01,59,10.90
2012,08,25,02,00,10.90
2012,08,25,02,01,10.90
2012,08,25,02,02,10.80
2012,08,25,02,03,10.80
2012,08,25,02,04,10.80
2012,08,25,02,05,10.80
2012,08,25,02,06,10.80
2012,08,25,02,07,10.80
2012,08,25,02,08,10.80
2012,08,25,02,09,10.80
2012,08,25,02,10,10.80
2012,08,25,02,11,10.80
2012,08,25,02,12,10.70
2012,08,25,02,13,10.70
2012,08,25,02,14,10.70
2012,08,25,02,15,10.70
2012,08,25,02,16,10.70
2012,08,25,02,17,10.70
2012,08,25,02,18,10.70
2012,08,25,02,19,10.70
2012,08,25,02,20,10.70
2012,08,25,02,21,10.70
2012,08,25,02,22,10.70
2012,08,25,02,23,10.70
2012,08,25,02,24,10.70
2012,08,25,02,25,10.70
2012,08,25,02,26,10.70
2012,08,25,02,27,10.70
2012,08,25,02,28,10.70
2012,08,25,02,29,10.70
2012,08,25,02,30,10.70
2012,08,25,02,31,10.60
2012,08,25,02,32,10.60
2012,08,25,02,33,10.60
2012,08,25,02,34,10.60
2012,08,25,02,35,10.60
2012,08,25,02,36,10.50
2012,08,25,02,37,10.50
2012,08,25,02,38,10.50
2012,08,25,02,39,10.50
2012,08,25,02,40,10.40
2012,08,25,02,41,10.40
2012,08,25,02,42,10.40
2012,08,25,02,43,10.40
2012,08,25,02,44,10.40
2012,08,25,02,45,10.40
2012,08,25,02,46,10.40
2012,08,25,02,47,10.40
2012,08,25,02,48,10.30
2012,08,25,02,49,10.30
2012,08,25,02,50,10.30
2012,08,25,02,51,10.30
2012,08,25,02,52,10.30
2012,08,25,02,53,10.30
2012,08,25,02,54,10.30
2012,08,25,02,55,10.30
2012,08,25,02,56,10.30
2012,08,25,02,57,10.20
2012,08,25,02,58,10.20
2012,08,25,02,59,10.20
2012,08,25,03,00,10.20
2012,08,25,03,01,10.20
2012,08,25,03,02,10.20
2012,08,25,03,03,10.20
2012,08,25,03,04,10.20
2012,08,25,03,05,10.10
2012,08,25,03,06,10.10
2012,08,25,03,07,10.10
2012,08,25,03,08,10.10
2012,08,25,03,09,10.10
2012,08,25,03,10,10.10
2012,08,25,03,11,10.10
2012,08,25,03,12,10.10
2012,08,25,03,13,10.10
2012,08,25,03,14,10.10
2012,08,25,03,15,10.00
2012,08,25,03,16,10.00
2012,08,25,03,17,10.00
2012,08,25,03,18,10.00
2012,08,25,03,19,10.00
2012,08,25,03,20,10.00
2012,08,25,03,21,10.00
2012,08,25,03,22,10.00
2012,08,25,03,23,10.00
2012,08,25,03,24,10.00
2012,08,25,03,25,10.00
2012,08,25,03,26,10.00
2012,08,25,03,27,9.90
2012,08,25,03,28,9.90
2012,08,25,03,29,9.90
2012,08,25,03,30,9.90
2012,08,25,03,31,9.90
2012,08,25,03,32,10.00
2012,08,25,03,33,9.90
2012,08,25,03,34,9.90
2012,08,25,03,35,9.90
2012,08,25,03,36,9.90
2012,08,25,03,37,10.00
2012,08,25,03,38,10.00
2012,08,25,03,39,10.00
2012,08,25,03,40,10.00
2012,08,25,03,41,10.00
2012,08,25,03,42,10.00
2012,08,25,03,43,10.00
2012,08,25,03,44,10.00
2012,08,25,03,45,10.00
2012,08,25,03,46,10.00
2012,08,25,03,47,10.00
2012,08,25,03,48,10.00
2012,08,25,03,49,10.00
2012,08,25,03,50,10.00
2012,08,25,03,51,10.00
2012,08,25,03,52,10.00
2012,08,25,03,53,10.00
2012,08,25,03,54,10.10
2012,08,25,03,55,10.10
2012,08,25,03,56,10.10
2012,08,25,03,57,10.10
2012,08,25,03,58,10.10
2012,08,25,03,59,10.10
2012,08,25,04,00,10.10
2012,08,25,04,01,10.10
2012,08,25,04,02,10.10
2012,08,25,04,03,10.10
2012,08,25,04,04,10.20
2012,08,25,04,05,10.20
2012,08,25,04,06,10.20
2012,08,25,04,07,10.20
2012,08,25,04,08,10.20
2012,08,25,04,09,10.20
2012,08,25,04,10,10.20
2012,08,25,04,11,10.20
2012,08,25,04,12,10.20
2012,08,25,04,13,10.20
2012,08,25,04,14,10.20
2012,08,25,04,15,10.20
2012,08,25,04,16,10.20
2012,08,25,04,17,10.30
2012,08,25,04,18,10.30
2012,08,25,04,19,10.30
2012,08,25,04,20,10.30
2012,08,25,04,21,10.30
2012,08,25,04,22,10.30
2012,08,25,04,23,10.30
2012,08,25,04,24,10.30
2012,08,25,04,25,10.30
2012,08,25,04,26,10.30
2012,08,25,04,27,10.30
2012,08,25,04,28,10.30
2012,08,25,04,29,10.30
2012,08,25,04,30,10.30
2012,08,25,04,31,10.30
2012,08,25,04,32,10.30
2012,08,25,04,33,10.30
2012,08,25,04,34,10.30
2012,08,25,04,35,10.30
2012,08,25,04,36,10.30
2012,08,25,04,37,10.30
2012,08,25,04,38,10.30
2012,08,25,04,39,10.30
2012,08,25,04,40,10.30
2012,08,25,04,41,10.30
2012,08,25,04,42,10.30
2012,08,25,04,43,10.30
2012,08,25,04,44,10.30
2012,08,25,04,45,10.30
2012,08,25,04,46,10.30
2012,08,25,04,47,10.30
2012,08,25,04,48,10.30
2012,08,25,04,49,10.30
2012,08,25,04,50,10.30
2012,08,25,04,51,10.30
2012,08,25,04,52,10.30
2012,08,25,04,53,10.30
2012,08,25,04,54,10.30
2012,08,25,04,55,10.30
2012,08,25,04,56,10.30
2012,08,25,04,57,10.30
2012,08,25,04,58,10.30
2012,08,25,04,59,10.30
2012,08,25,05,00,10.30
2012,08,25,05,01,10.30
2012,08,25,05,02,10.30
2012,08,25,05,03,10.30
2012,08,25,05,04,10.30
2012,08,25,05,05,10.30
2012,08,25,05,06,10.40
2012,08,25,05,07,10.40
2012,08,25,05,08,10.40
2012,08,25,05,09,10.40
2012,08,25,05,10,10.40
2012,08,25,05,11,10.40
2012,08,25,05,12,10.40
2012,08,25,05,13,10.40
2012,08,25,05,14,10.40
2012,08,25,05,15,10.40
2012,08,25,05,16,10.40
2012,08,25,05,17,10.40
2012,08,25,05,18,10.50
2012,08,25,05,19,10.50
2012,08,25,05,20,10.50
2012,08,25,05,21,10.50
2012,08,25,05,22,10.50
2012,08,25,05,23,10.50
2012,08,25,05,24,10.50
2012,08,25,05,25,10.50
2012,08,25,05,26,10.50
2012,08,25,05,27,10.50
2012,08,25,05,28,10.60
2012,08,25,05,29,10.50
2012,08,25,05,30,10.50
2012,08,25,05,31,10.50
2012,08,25,05,32,10.50
2012,08,25,05,33,10.50
2012,08,25,05,34,10.50
2012,08,25,05,35,10.50
2012,08,25,05,36,10.40
2012,08,25,05,37,10.40
2012,08,25,05,38,10.40
2012,08,25,05,39,10.40
2012,08,25,05,40,10.40
2012,08,25,05,41,10.40
2012,08,25,05,42,10.40
2012,08,25,05,43,10.40
2012,08,25,05,44,10.40
2012,08,25,05,45,10.30
2012,08,25,05,46,10.30
2012,08,25,05,47,10.30
2012,08,25,05,48,10.30
2012,08,25,05,49,10.20
2012,08,25,05,50,10.20
2012,08,25,05,51,10.20
2012,08,25,05,52,10.10
2012,08,25,05,53,10.10
2012,08,25,05,54,10.10
2012,08,25,05,55,10.10
2012,08,25,05,56,10.10
2012,08,25,05,57,10.10
2012,08,25,05,58,10.00
2012,08,25,05,59,10.00
2012,08,25,06,00,10.00
2012,08,25,06,01,10.00
2012,08,25,06,02,10.00
2012,08,25,06,03,10.00
2012,08,25,06,04,9.90
2012,08,25,06,05,9.90
2012,08,25,06,06,9.90
2012,08,25,06,07,9.90
2012,08,25,06,08,9.90
2012,08,25,06,09,9.90
2012,08,25,06,10,9.80
2012,08,25,06,11,9.80
2012,08,25,06,12,9.80
2012,08,25,06,13,9.80
2012,08,25,06,14,9.80
2012,08,25,06,15,9.80
2012,08,25,06,16,9.80
2012,08,25,06,17,9.80
2012,08,25,06,18,9.80
2012,08,25,06,19,9.80
2012,08,25,06,20,9.80
2012,08,25,06,21,9.80
2012,08,25,06,22,9.80
2012,08,25,06,23,9.80
2012,08,25,06,24,9.80
2012,08,25,06,25,9.80
2012,08,25,06,26,9.80
2012,08,25,06,27,9.80
2012,08,25,06,28,9.80
2012,08,25,06,29,9.80
2012,08,25,06,30,9.80
2012,08,25,06,31,9.80
2012,08,25,06,32,9.80
2012,08,25,06,33,9.80
2012,08,25,06,34,9.80
2012,08,25,06,35,9.80
2012,08,25,06,36,9.80
2012,08,25,06,37,9.80
2012,08,25,06,38,9.80
2012,08,25,06,39,9.80
2012,08,25,06,40,9.80
2012,08,25,06,41,9.80
2012,08,25,06,42,9.80
2012,08,25,06,43,9.80
2012,08,25,06,44,9.80
2012,08,25,06,45,9.80
2012,08,25,06,46,9.80
2012,08,25,06,47,9.80
2012,08,25,06,48,9.80
2012,08,25,06,49,9.80
2012,08,25,06,50,9.80
2012,08,25,06,51,9.90
2012,08,25,06,52,9.90
2012,08,25,06,53,9.90
2012,08,25,06,54,9.90
2012,08,25,06,55,9.90
2012,08,25,06,56,9.90
2012,08,25,06,57,9.90
2012,08,25,06,58,9.90
2012,08,25,06,59,9.90
2012,08,25,07,00,9.90
2012,08,25,07,01,9.90
2012,08,25,07,02,9.90
2012,08,25,07,03,9.90
2012,08,25,07,04,9.90
2012,08,25,07,05,9.90
2012,08,25,07,06,9.90
2012,08,25,07,07,10.00
2012,08,25,07,08,10.00
2012,08,25,07,09,10.00
2012,08,25,07,10,10.00
2012,08,25,07,11,10.10
2012,08,25,07,12,10.10
2012,08,25,07,13,10.10
2012,08,25,07,14,10.10
2012,08,25,07,15,10.10
2012,08,25,07,16,10.10
2012,08,25,07,17,10.10
2012,08,25,07,18,10.20
2012,08,25,07,19,10.20
2012,08,25,07,20,10.20
2012,08,25,07,21,10.20
2012,08,25,07,22,10.20
2012,08,25,07,23,10.20
2012,08,25,07,24,10.20
2012,08,25,07,25,10.20
2012,08,25,07,26,10.20
2012,08,25,07,27,10.20
2012,08,25,07,28,10.20
2012,08,25,07,29,10.20
2012,08,25,07,30,10.20
2012,08,25,07,31,10.20
2012,08,25,07,32,10.20
2012,08,25,07,33,10.20
2012,08,25,07,34,10.20
2012,08,25,07,35,10.20
2012,08,25,07,36,10.20
2012,08,25,07,37,10.20
2012,08,25,07,38,10.20
2012,08,25,07,39,10.20
2012,08,25,07,40,10.30
2012,08,25,07,41,10.30
2012,08,25,07,42,10.30
2012,08,25,07,43,10.30
2012,08,25,07,44,10.40
2012,08,25,07,45,10.40
2012,08,25,07,46,10.40
2012,08,25,07,47,10.40
2012,08,25,07,48,10.50
2012,08,25,07,49,10.50
2012,08,25,07,50,10.50
2012,08,25,07,51,10.60
2012,08,25,07,52,10.60
2012,08,25,07,53,10.60
2012,08,25,07,54,10.60
2012,08,25,07,55,10.70
2012,08,25,07,56,10.70
2012,08,25,07,57,10.70
2012,08,25,07,58,10.80
2012,08,25,07,59,10.80
2012,08,25,08,00,10.90
2012,08,25,08,01,10.90
2012,08,25,08,02,11.00
2012,08,25,08,03,11.10
2012,08,25,08,04,11.20
2012,08,25,08,05,11.40
2012,08,25,08,06,11.50
2012,08,25,08,07,11.60
2012,08,25,08,08,11.70
2012,08,25,08,09,11.80
2012,08,25,08,10,11.90
2012,08,25,08,11,12.00
2012,08,25,08,12,12.20
2012,08,25,08,13,12.30
2012,08,25,08,14,12.40
2012,08,25,08,15,12.60
2012,08,25,08,16,12.80
2012,08,25,08,17,12.90
2012,08,25,08,18,13.10
2012,08,25,08,19,13.30
2012,08,25,08,20,13.50
2012,08,25,08,21,13.70
2012,08,25,08,22,13.90
2012,08,25,08,23,14.00
2012,08,25,08,24,14.10
2012,08,25,08,25,14.30
2012,08,25,08,26,14.30
2012,08,25,08,27,14.40
2012,08,25,08,28,14.50
2012,08,25,08,29,14.60
2012,08,25,08,30,14.70
2012,08,25,08,31,14.70
2012,08,25,08,32,14.80
2012,08,25,08,33,14.80
2012,08,25,08,34,14.90
2012,08,25,08,35,14.90
2012,08,25,08,36,15.00
2012,08,25,08,37,15.00
2012,08,25,08,38,15.10
2012,08,25,08,39,15.10
2012,08,25,08,40,15.10
2012,08,25,08,41,15.20
2012,08,25,08,42,15.20
2012,08,25,08,43,15.20
2012,08,25,08,44,15.30
2012,08,25,08,45,15.30
2012,08,25,08,46,15.40
2012,08,25,08,47,15.40
2012,08,25,08,48,15.40
2012,08,25,08,49,15.50
2012,08,25,08,50,15.50
2012,08,25,08,51,15.60
2012,08,25,08,52,15.60
2012,08,25,08,53,15.70
2012,08,25,08,54,15.70
2012,08,25,08,55,15.70
2012,08,25,08,56,15.70
2012,08,25,08,57,15.70
2012,08,25,08,58,15.80
2012,08,25,08,59,15.80
2012,08,25,09,00,15.80
2012,08,25,09,01,15.80
2012,08,25,09,02,15.80
2012,08,25,09,03,15.90
2012,08,25,09,04,15.90
2012,08,25,09,05,15.90
2012,08,25,09,06,15.90
2012,08,25,09,07,16.00
2012,08,25,09,08,16.00
2012,08,25,09,09,16.10
2012,08,25,09,10,16.10
2012,08,25,09,11,16.20
2012,08,25,09,12,16.20
2012,08,25,09,13,16.20
2012,08,25,09,14,16.30
2012,08,25,09,15,16.30
2012,08,25,09,16,16.30
2012,08,25,09,17,16.40
2012,08,25,09,18,16.40
2012,08,25,09,19,16.40
2012,08,25,09,20,16.40
2012,08,25,09,21,16.50
2012,08,25,09,22,16.50
2012,08,25,09,23,16.50
2012,08,25,09,24,16.60
2012,08,25,09,25,16.60
2012,08,25,09,26,16.70
2012,08,25,09,27,16.70
2012,08,25,09,28,16.70
2012,08,25,09,29,16.80
2012,08,25,09,30,16.80
2012,08,25,09,31,16.90
2012,08,25,09,32,16.90
2012,08,25,09,33,17.00
2012,08,25,09,34,17.10
2012,08,25,09,35,17.10
2012,08,25,09,36,17.10
2012,08,25,09,37,17.10
2012,08,25,09,38,17.20
2012,08,25,09,39,17.20
2012,08,25,09,40,17.30
2012,08,25,09,41,17.40
2012,08,25,09,42,17.40
2012,08,25,09,43,17.50
2012,08,25,09,44,17.50
2012,08,25,09,45,17.60
2012,08,25,09,46,17.60
2012,08,25,09,47,17.60
2012,08,25,09,48,17.70
2012,08,25,09,49,17.70
2012,08,25,09,50,17.70
2012,08,25,09,51,17.80
2012,08,25,09,52,17.80
2012,08,25,09,53,17.90
2012,08,25,09,54,17.90
2012,08,25,09,55,18.00
2012,08,25,09,56,18.00
2012,08,25,09,57,18.00
2012,08,25,09,58,18.00
2012,08,25,09,59,18.10
2012,08,25,10,00,18.10
2012,08,25,10,01,18.10
2012,08,25,10,02,18.20
2012,08,25,10,03,18.20
2012,08,25,10,04,18.30
2012,08,25,10,05,18.30
2012,08,25,10,06,18.30
2012,08,25,10,07,18.40
2012,08,25,10,08,18.40
2012,08,25,10,09,18.50
2012,08,25,10,10,18.50
2012,08,25,10,11,18.50
2012,08,25,10,12,18.50
2012,08,25,10,13,18.50
2012,08,25,10,14,18.50
2012,08,25,10,15,18.50
2012,08,25,10,16,18.50
2012,08,25,10,17,18.60
2012,08,25,10,18,18.60
2012,08,25,10,19,18.60
2012,08,25,10,20,18.60
2012,08,25,10,21,18.60
2012,08,25,10,22,18.70
2012,08,25,10,23,18.80
2012,08,25,10,24,18.80
2012,08,25,10,25,18.90
2012,08,25,10,26,18.90
2012,08,25,10,27,18.90
2012,08,25,10,28,18.90
2012,08,25,10,29,19.00
2012,08,25,10,30,19.00
2012,08,25,10,31,19.00
2012,08,25,10,32,19.10
2012,08,25,10,33,19.10
2012,08,25,10,34,19.20
2012,08,25,10,35,19.30
2012,08,25,10,36,19.30
2012,08,25,10,37,19.30
2012,08,25,10,38,19.40
2012,08,25,10,39,19.40
2012,08,25,10,40,19.50
2012,08,25,10,41,19.50
2012,08,25,10,42,19.60
2012,08,25,10,43,19.70
2012,08,25,10,44,19.70
2012,08,25,10,45,19.70
2012,08,25,10,46,19.80
2012,08,25,10,47,19.80
2012,08,25,10,48,19.80
2012,08,25,10,49,19.80
2012,08,25,10,50,19.80
2012,08,25,10,51,19.80
2012,08,25,10,52,19.80
2012,08,25,10,53,19.80
2012,08,25,10,54,19.90
2012,08,25,10,55,19.90
2012,08,25,10,56,19.90
2012,08,25,10,57,19.90
2012,08,25,10,58,19.90
2012,08,25,10,59,19.90
2012,08,25,11,00,20.00
2012,08,25,11,01,20.00
2012,08,25,11,02,20.00
2012,08,25,11,03,19.90
2012,08,25,11,04,19.90
2012,08,25,11,05,19.80
2012,08,25,11,06,19.80
2012,08,25,11,07,19.80
2012,08,25,11,08,19.80
2012,08,25,11,09,19.80
2012,08,25,11,10,19.80
2012,08,25,11,11,19.90
2012,08,25,11,12,19.80
2012,08,25,11,13,19.80
2012,08,25,11,14,19.70
2012,08,25,11,15,19.70
2012,08,25,11,16,19.70
2012,08,25,11,17,19.70
2012,08,25,11,18,19.60
2012,08,25,11,19,19.60
2012,08,25,11,20,19.60
2012,08,25,11,21,19.60
2012,08,25,11,22,19.60
2012,08,25,11,23,19.70
2012,08,25,11,24,19.70
2012,08,25,11,25,19.80
2012,08,25,11,26,19.80
2012,08,25,11,27,19.90
2012,08,25,11,28,20.00
2012,08,25,11,29,20.10
2012,08,25,11,30,20.20
2012,08,25,11,31,20.30
2012,08,25,11,32,20.30
2012,08,25,11,33,20.30
2012,08,25,11,34,20.30
2012,08,25,11,35,20.30
2012,08,25,11,36,20.40
2012,08,25,11,37,20.40
2012,08,25,11,38,20.40
2012,08,25,11,39,20.50
2012,08,25,11,40,20.50
2012,08,25,11,41,20.60
2012,08,25,11,42,20.60
2012,08,25,11,43,20.60
2012,08,25,11,44,20.60
2012,08,25,11,45,20.70
2012,08,25,11,46,20.70
2012,08,25,11,47,20.80
2012,08,25,11,48,20.90
2012,08,25,11,49,21.00
2012,08,25,11,50,21.10
2012,08,25,11,51,21.10
2012,08,25,11,52,21.20
2012,08,25,11,53,21.20
2012,08,25,11,54,21.20
2012,08,25,11,55,21.30
2012,08,25,11,56,21.30
2012,08,25,11,57,21.40
2012,08,25,11,58,21.40
2012,08,25,11,59,21.40
2012,08,25,12,00,21.40
2012,08,25,12,01,21.40
2012,08,25,12,02,21.50
2012,08,25,12,03,21.50
2012,08,25,12,04,21.50
2012,08,25,12,05,21.60
2012,08,25,12,06,21.50
2012,08,25,12,07,21.50
2012,08,25,12,08,21.50
2012,08,25,12,09,21.40
2012,08,25,12,10,21.40
2012,08,25,12,11,21.40
2012,08,25,12,12,21.40
2012,08,25,12,13,21.30
2012,08,25,12,14,21.30
2012,08,25,12,15,21.20
2012,08,25,12,16,21.00
2012,08,25,12,17,20.90
2012,08,25,12,18,20.90
2012,08,25,12,19,20.90
2012,08,25,12,20,20.90
2012,08,25,12,21,20.90
2012,08,25,12,22,20.90
2012,08,25,12,23,20.90
2012,08,25,12,24,21.00
2012,08,25,12,25,21.10
2012,08,25,12,26,21.20
2012,08,25,12,27,21.30
2012,08,25,12,28,21.30
2012,08,25,12,29,21.30
2012,08,25,12,30,21.30
2012,08,25,12,31,21.20
2012,08,25,12,32,21.10
2012,08,25,12,33,21.10
2012,08,25,12,34,21.10
2012,08,25,12,35,21.10
2012,08,25,12,36,21.10
2012,08,25,12,37,21.20
2012,08,25,12,38,21.30
2012,08,25,12,39,21.30
2012,08,25,12,40,21.40
2012,08,25,12,41,21.50
2012,08,25,12,42,21.50
2012,08,25,12,43,21.60
2012,08,25,12,44,21.70
2012,08,25,12,45,21.70
2012,08,25,12,46,21.70
2012,08,25,12,47,21.70
2012,08,25,12,48,21.80
2012,08,25,12,49,21.80
2012,08,25,12,50,21.90
2012,08,25,12,51,22.00
2012,08,25,12,52,22.10
2012,08,25,12,53,22.00
2012,08,25,12,54,22.00
2012,08,25,12,55,21.90
2012,08,25,12,56,21.80
2012,08,25,12,57,21.80
2012,08,25,12,58,21.80
2012,08,25,12,59,21.90
2012,08,25,13,00,21.90
2012,08,25,13,01,22.00
2012,08,25,13,02,22.00
2012,08,25,13,03,22.00
2012,08,25,13,04,22.00
2012,08,25,13,05,22.00
2012,08,25,13,06,22.00
2012,08,25,13,07,21.90
2012,08,25,13,08,21.90
2012,08,25,13,09,22.00
2012,08,25,13,10,22.20
2012,08,25,13,11,22.20
2012,08,25,13,12,22.30
2012,08,25,13,13,22.40
2012,08,25,13,14,22.40
2012,08,25,13,15,22.50
2012,08,25,13,16,22.50
2012,08,25,13,17,22.50
2012,08,25,13,18,22.50
2012,08,25,13,19,22.50
2012,08,25,13,20,22.50
2012,08,25,13,21,22.50
2012,08,25,13,22,22.50
2012,08,25,13,23,22.60
2012,08,25,13,24,22.60
2012,08,25,13,25,22.70
2012,08,25,13,26,22.70
2012,08,25,13,27,22.60
2012,08,25,13,28,22.70
2012,08,25,13,29,22.70
2012,08,25,13,30,22.70
2012,08,25,13,31,22.70
2012,08,25,13,32,22.80
2012,08,25,13,33,22.90
2012,08,25,13,34,22.90
2012,08,25,13,35,23.00
2012,08,25,13,36,23.10
2012,08,25,13,37,23.10
2012,08,25,13,38,23.10
2012,08,25,13,39,23.10
2012,08,25,13,40,23.10
2012,08,25,13,41,23.00
2012,08,25,13,42,23.00
2012,08,25,13,43,22.90
2012,08,25,13,44,22.90
2012,08,25,13,45,22.90
2012,08,25,13,46,23.00
2012,08,25,13,47,23.00
2012,08,25,13,48,23.00
2012,08,25,13,49,23.00
2012,08,25,13,50,22.90
2012,08,25,13,51,22.90
2012,08,25,13,52,22.80
2012,08,25,13,53,22.80
2012,08,25,13,54,22.80
2012,08,25,13,55,22.80
2012,08,25,13,56,22.90
2012,08,25,13,57,22.90
2012,08,25,13,58,22.90
2012,08,25,13,59,22.90
2012,08,25,14,00,22.90
2012,08,25,14,01,22.80
2012,08,25,14,02,22.80
2012,08,25,14,03,22.80
2012,08,25,14,04,22.90
2012,08,25,14,05,22.90
2012,08,25,14,06,22.90
2012,08,25,14,07,22.90
2012,08,25,14,08,22.90
2012,08,25,14,09,22.90
2012,08,25,14,10,22.90
2012,08,25,14,11,22.90
2012,08,25,14,12,22.90
2012,08,25,14,13,22.90
2012,08,25,14,14,22.90
2012,08,25,14,15,23.00
2012,08,25,14,16,23.00
2012,08,25,14,17,23.00
2012,08,25,14,18,23.00
2012,08,25,14,19,22.90
2012,08,25,14,20,23.00
2012,08,25,14,21,23.10
2012,08,25,14,22,23.20
2012,08,25,14,23,23.20
2012,08,25,14,24,23.30
2012,08,25,14,25,23.40
2012,08,25,14,26,23.40
2012,08,25,14,27,23.30
2012,08,25,14,28,23.20
2012,08,25,14,29,23.20
2012,08,25,14,30,23.20
2012,08,25,14,31,23.20
2012,08,25,14,32,23.20
2012,08,25,14,33,23.20
2012,08,25,14,34,23.20
2012,08,25,14,35,23.30
2012,08,25,14,36,23.30
2012,08,25,14,37,23.30
2012,08,25,14,38,23.40
2012,08,25,14,39,23.40
2012,08,25,14,40,23.40
2012,08,25,14,41,23.40
2012,08,25,14,42,23.50
2012,08,25,14,43,23.50
2012,08,25,14,44,23.60
2012,08,25,14,45,23.60
2012,08,25,14,46,23.60
2012,08,25,14,47,23.60
2012,08,25,14,48,23.60
2012,08,25,14,49,23.60
2012,08,25,14,50,23.60
2012,08,25,14,51,23.70
2012,08,25,14,52,23.60
2012,08,25,14,53,23.60
2012,08,25,14,54,23.60
2012,08,25,14,55,23.50
2012,08,25,14,56,23.50
2012,08,25,14,57,23.50
2012,08,25,14,58,23.40
2012,08,25,14,59,23.40
2012,08,25,15,00,23.40
2012,08,25,15,01,23.40
2012,08,25,15,02,23.40
2012,08,25,15,03,23.40
2012,08,25,15,04,23.40
2012,08,25,15,05,23.40
2012,08,25,15,06,23.50
2012,08,25,15,07,23.60
2012,08,25,15,08,23.60
2012,08,25,15,09,23.70
2012,08,25,15,10,23.70
2012,08,25,15,11,23.60
2012,08,25,15,12,23.60
2012,08,25,15,13,23.60
2012,08,25,15,14,23.70
2012,08,25,15,15,23.70
2012,08,25,15,16,23.70
2012,08,25,15,17,23.70
2012,08,25,15,18,23.70
2012,08,25,15,19,23.70
2012,08,25,15,20,23.60
2012,08,25,15,21,23.60
2012,08,25,15,22,23.60
2012,08,25,15,23,23.60
2012,08,25,15,24,23.60
2012,08,25,15,25,23.60
2012,08,25,15,26,23.70
2012,08,25,15,27,23.70
2012,08,25,15,28,23.70
2012,08,25,15,29,23.70
2012,08,25,15,30,23.70
2012,08,25,15,31,23.70
2012,08,25,15,32,23.70
2012,08,25,15,33,23.70
2012,08,25,15,34,23.80
2012,08,25,15,35,23.80
2012,08,25,15,36,23.80
2012,08,25,15,37,23.80
2012,08,25,15,38,23.80
2012,08,25,15,39,23.80
2012,08,25,15,40,23.80
2012,08,25,15,41,23.80
2012,08,25,15,42,23.80
2012,08,25,15,43,23.80
2012,08,25,15,44,23.80
2012,08,25,15,45,23.80
2012,08,25,15,46,23.90
2012,08,25,15,47,23.90
2012,08,25,15,48,24.00
2012,08,25,15,49,24.00
2012,08,25,15,50,24.10
2012,08,25,15,51,24.20
2012,08,25,15,52,24.20
2012,08,25,15,53,24.30
2012,08,25,15,54,24.30
2012,08,25,15,55,24.20
2012,08,25,15,56,24.10
2012,08,25,15,57,24.00
2012,08,25,15,58,24.00
2012,08,25,15,59,23.90
2012,08,25,16,00,23.90
2012,08,25,16,01,23.90
2012,08,25,16,02,23.80
2012,08,25,16,03,23.80
2012,08,25,16,04,23.70
2012,08,25,16,05,23.60
2012,08,25,16,06,23.50
2012,08,25,16,07,23.50
2012,08,25,16,08,23.40
2012,08,25,16,09,23.30
2012,08,25,16,10,23.30
2012,08,25,16,11,23.30
2012,08,25,16,12,23.30
2012,08,25,16,13,23.30
2012,08,25,16,14,23.20
2012,08,25,16,15,23.10
2012,08,25,16,16,23.00
2012,08,25,16,17,22.90
2012,08,25,16,18,22.80
2012,08,25,16,19,22.80
2012,08,25,16,20,22.70
2012,08,25,16,21,22.70
2012,08,25,16,22,22.70
2012,08,25,16,23,22.70
2012,08,25,16,24,22.70
2012,08,25,16,25,22.70
2012,08,25,16,26,22.70
2012,08,25,16,27,22.70
2012,08,25,16,28,22.70
2012,08,25,16,29,22.70
2012,08,25,16,30,22.70
2012,08,25,16,31,22.70
2012,08,25,16,32,22.70
2012,08,25,16,33,22.80
2012,08,25,16,34,22.80
2012,08,25,16,35,22.80
2012,08,25,16,36,22.80
2012,08,25,16,37,22.80
2012,08,25,16,38,22.90
2012,08,25,16,39,23.00
2012,08,25,16,40,23.10
2012,08,25,16,41,23.00
2012,08,25,16,42,23.00
2012,08,25,16,43,22.90
2012,08,25,16,44,22.80
2012,08,25,16,45,22.80
2012,08,25,16,46,22.80
2012,08,25,16,47,22.70
2012,08,25,16,48,22.70
2012,08,25,16,49,22.70
2012,08,25,16,50,22.70
2012,08,25,16,51,22.70
2012,08,25,16,52,22.70
2012,08,25,16,53,22.70
2012,08,25,16,54,22.70
2012,08,25,16,55,22.70
2012,08,25,16,56,22.70
2012,08,25,16,57,22.70
2012,08,25,16,58,22.70
2012,08,25,16,59,22.60
2012,08,25,17,00,22.60
2012,08,25,17,01,22.60
2012,08,25,17,02,22.60
2012,08,25,17,03,22.60
2012,08,25,17,04,22.50
2012,08,25,17,05,22.40
2012,08,25,17,06,22.30
2012,08,25,17,07,22.30
2012,08,25,17,08,22.30
2012,08,25,17,09,22.30
2012,08,25,17,10,22.30
2012,08,25,17,11,22.30
2012,08,25,17,12,22.30
2012,08,25,17,13,22.30
2012,08,25,17,14,22.20
2012,08,25,17,15,22.20
2012,08,25,17,16,22.10
2012,08,25,17,17,22.10
2012,08,25,17,18,22.10
2012,08,25,17,19,22.10
2012,08,25,17,20,22.10
2012,08,25,17,21,22.10
2012,08,25,17,22,22.10