Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,8.20
2018,04,17,00,01,8.20
2018,04,17,00,02,8.20
2018,04,17,00,03,8.20
2018,04,17,00,04,8.20
2018,04,17,00,05,8.20
2018,04,17,00,06,8.20
2018,04,17,00,07,8.20
2018,04,17,00,08,8.20
2018,04,17,00,09,8.20
2018,04,17,00,10,8.20
2018,04,17,00,11,8.20
2018,04,17,00,12,8.20
2018,04,17,00,13,8.20
2018,04,17,00,14,8.20
2018,04,17,00,15,8.20
2018,04,17,00,16,8.20
2018,04,17,00,17,8.20
2018,04,17,00,18,8.20
2018,04,17,00,19,8.20
2018,04,17,00,20,8.20
2018,04,17,00,21,8.20
2018,04,17,00,22,8.20
2018,04,17,00,23,8.20
2018,04,17,00,24,8.20
2018,04,17,00,25,8.20
2018,04,17,00,26,8.20
2018,04,17,00,27,8.20
2018,04,17,00,28,8.20
2018,04,17,00,29,8.20
2018,04,17,00,30,8.20
2018,04,17,00,31,8.20
2018,04,17,00,32,8.20
2018,04,17,00,33,8.20
2018,04,17,00,34,8.20
2018,04,17,00,35,8.20
2018,04,17,00,36,8.20
2018,04,17,00,37,8.20
2018,04,17,00,38,8.20
2018,04,17,00,39,8.20
2018,04,17,00,40,8.20
2018,04,17,00,41,8.20
2018,04,17,00,42,8.20
2018,04,17,00,43,8.20
2018,04,17,00,44,8.20
2018,04,17,00,45,8.20
2018,04,17,00,46,8.20
2018,04,17,00,47,8.20
2018,04,17,00,48,8.20
2018,04,17,00,49,8.20
2018,04,17,00,50,8.20
2018,04,17,00,51,8.20
2018,04,17,00,52,8.20
2018,04,17,00,53,8.20
2018,04,17,00,54,8.20
2018,04,17,00,55,8.20
2018,04,17,00,56,8.20
2018,04,17,00,57,8.20
2018,04,17,00,58,8.20
2018,04,17,00,59,8.20
2018,04,17,01,00,8.20
2018,04,17,01,01,8.20
2018,04,17,01,02,8.20
2018,04,17,01,03,8.20
2018,04,17,01,04,8.20
2018,04,17,01,05,8.20
2018,04,17,01,06,8.20
2018,04,17,01,07,8.20
2018,04,17,01,08,8.20
2018,04,17,01,09,8.20
2018,04,17,01,10,8.20
2018,04,17,01,11,8.20
2018,04,17,01,12,8.20
2018,04,17,01,13,8.20
2018,04,17,01,14,8.20
2018,04,17,01,15,8.20
2018,04,17,01,16,8.20
2018,04,17,01,17,8.20
2018,04,17,01,18,8.10
2018,04,17,01,19,8.10
2018,04,17,01,20,8.10
2018,04,17,01,21,8.10
2018,04,17,01,22,8.10
2018,04,17,01,23,8.10
2018,04,17,01,24,8.10
2018,04,17,01,25,8.00
2018,04,17,01,26,8.00
2018,04,17,01,27,8.00
2018,04,17,01,28,8.00
2018,04,17,01,29,8.00
2018,04,17,01,30,8.00
2018,04,17,01,31,7.90
2018,04,17,01,32,7.90
2018,04,17,01,33,7.90
2018,04,17,01,34,7.90
2018,04,17,01,35,7.90
2018,04,17,01,36,7.90
2018,04,17,01,37,7.90
2018,04,17,01,38,7.80
2018,04,17,01,39,7.80
2018,04,17,01,40,7.80
2018,04,17,01,41,7.80
2018,04,17,01,42,7.80
2018,04,17,01,43,7.80
2018,04,17,01,44,7.80
2018,04,17,01,45,7.80
2018,04,17,01,46,7.80
2018,04,17,01,47,7.80
2018,04,17,01,48,7.80
2018,04,17,01,49,7.80
2018,04,17,01,50,7.80
2018,04,17,01,51,7.80
2018,04,17,01,52,7.80
2018,04,17,01,53,7.80
2018,04,17,01,54,7.80
2018,04,17,01,55,7.80
2018,04,17,01,56,7.80
2018,04,17,01,57,7.80
2018,04,17,01,58,7.80
2018,04,17,01,59,7.80
2018,04,17,02,00,7.70
2018,04,17,02,01,7.70
2018,04,17,02,02,7.70
2018,04,17,02,03,7.70
2018,04,17,02,04,7.70
2018,04,17,02,05,7.70
2018,04,17,02,06,7.60
2018,04,17,02,07,7.60
2018,04,17,02,08,7.60
2018,04,17,02,09,7.60
2018,04,17,02,10,7.60
2018,04,17,02,11,7.60
2018,04,17,02,12,7.50
2018,04,17,02,13,7.50
2018,04,17,02,14,7.50
2018,04,17,02,15,7.50
2018,04,17,02,16,7.50
2018,04,17,02,17,7.50
2018,04,17,02,18,7.40
2018,04,17,02,19,7.40
2018,04,17,02,20,7.40
2018,04,17,02,21,7.40
2018,04,17,02,22,7.40
2018,04,17,02,23,7.40
2018,04,17,02,24,7.30
2018,04,17,02,25,7.30
2018,04,17,02,26,7.30
2018,04,17,02,27,7.30
2018,04,17,02,28,7.30
2018,04,17,02,29,7.30
2018,04,17,02,30,7.30
2018,04,17,02,31,7.30
2018,04,17,02,32,7.30
2018,04,17,02,33,7.30
2018,04,17,02,34,7.30
2018,04,17,02,35,7.30
2018,04,17,02,36,7.30
2018,04,17,02,37,7.20
2018,04,17,02,38,7.20
2018,04,17,02,39,7.20
2018,04,17,02,40,7.20
2018,04,17,02,41,7.20
2018,04,17,02,42,7.10
2018,04,17,02,43,7.10
2018,04,17,02,44,7.10
2018,04,17,02,45,7.10
2018,04,17,02,46,7.10
2018,04,17,02,47,7.00
2018,04,17,02,48,7.00
2018,04,17,02,49,7.00
2018,04,17,02,50,7.00
2018,04,17,02,51,6.90
2018,04,17,02,52,6.90
2018,04,17,02,53,6.90
2018,04,17,02,54,6.90
2018,04,17,02,55,6.90
2018,04,17,02,56,6.90
2018,04,17,02,57,6.90
2018,04,17,02,58,6.90
2018,04,17,02,59,6.90
2018,04,17,03,00,6.90
2018,04,17,03,01,7.00
2018,04,17,03,02,7.00
2018,04,17,03,03,7.00
2018,04,17,03,04,7.00
2018,04,17,03,05,7.00
2018,04,17,03,06,7.00
2018,04,17,03,07,7.00
2018,04,17,03,08,7.00
2018,04,17,03,09,7.00
2018,04,17,03,10,7.00
2018,04,17,03,11,7.00
2018,04,17,03,12,7.00
2018,04,17,03,13,7.00
2018,04,17,03,14,7.00
2018,04,17,03,15,7.00
2018,04,17,03,16,7.00
2018,04,17,03,17,7.00
2018,04,17,03,18,7.00
2018,04,17,03,19,7.00
2018,04,17,03,20,7.00
2018,04,17,03,21,7.00
2018,04,17,03,22,7.00
2018,04,17,03,23,7.00
2018,04,17,03,24,7.00
2018,04,17,03,25,7.00
2018,04,17,03,26,7.00
2018,04,17,03,27,7.00
2018,04,17,03,28,7.00
2018,04,17,03,29,7.00
2018,04,17,03,30,7.00
2018,04,17,03,31,7.00
2018,04,17,03,32,7.00
2018,04,17,03,33,7.00
2018,04,17,03,34,7.00
2018,04,17,03,35,7.00
2018,04,17,03,36,7.00
2018,04,17,03,37,7.00
2018,04,17,03,38,7.00
2018,04,17,03,39,7.00
2018,04,17,03,40,7.00
2018,04,17,03,41,7.00
2018,04,17,03,42,7.00
2018,04,17,03,43,7.00
2018,04,17,03,44,7.00
2018,04,17,03,45,7.00
2018,04,17,03,46,7.00
2018,04,17,03,47,7.00
2018,04,17,03,48,7.00
2018,04,17,03,49,7.00
2018,04,17,03,50,7.00
2018,04,17,03,51,7.00
2018,04,17,03,52,7.00
2018,04,17,03,53,7.00
2018,04,17,03,54,7.00
2018,04,17,03,55,7.00
2018,04,17,03,56,7.00
2018,04,17,03,57,7.00
2018,04,17,03,58,7.00
2018,04,17,03,59,7.00
2018,04,17,04,00,7.10
2018,04,17,04,01,7.10
2018,04,17,04,02,7.10
2018,04,17,04,03,7.10
2018,04,17,04,04,7.10
2018,04,17,04,05,7.10
2018,04,17,04,06,7.10
2018,04,17,04,07,7.10
2018,04,17,04,08,7.10
2018,04,17,04,09,7.10
2018,04,17,04,10,7.10
2018,04,17,04,11,7.10
2018,04,17,04,12,7.10
2018,04,17,04,13,7.10
2018,04,17,04,14,7.10
2018,04,17,04,15,7.10
2018,04,17,04,16,7.10
2018,04,17,04,17,7.10
2018,04,17,04,18,7.10
2018,04,17,04,19,7.10
2018,04,17,04,20,7.10
2018,04,17,04,21,7.10
2018,04,17,04,22,7.10
2018,04,17,04,23,7.10
2018,04,17,04,24,7.10
2018,04,17,04,25,7.00
2018,04,17,04,26,7.00
2018,04,17,04,27,7.00
2018,04,17,04,28,7.00
2018,04,17,04,29,7.10
2018,04,17,04,30,7.10
2018,04,17,04,31,7.10
2018,04,17,04,32,7.00
2018,04,17,04,33,7.00
2018,04,17,04,34,7.00
2018,04,17,04,35,7.00
2018,04,17,04,36,7.00
2018,04,17,04,37,6.90
2018,04,17,04,38,6.90
2018,04,17,04,39,6.90
2018,04,17,04,40,6.90
2018,04,17,04,41,6.90
2018,04,17,04,42,6.80
2018,04,17,04,43,6.80
2018,04,17,04,44,6.80
2018,04,17,04,45,6.80
2018,04,17,04,46,6.80
2018,04,17,04,47,6.80
2018,04,17,04,48,6.80
2018,04,17,04,49,6.80
2018,04,17,04,50,6.80
2018,04,17,04,51,6.80
2018,04,17,04,52,6.80
2018,04,17,04,53,6.80
2018,04,17,04,54,6.80
2018,04,17,04,55,6.80
2018,04,17,04,56,6.80
2018,04,17,04,57,6.80
2018,04,17,04,58,6.80
2018,04,17,04,59,6.80
2018,04,17,05,00,6.80
2018,04,17,05,01,6.80
2018,04,17,05,02,6.80
2018,04,17,05,03,6.80
2018,04,17,05,04,6.80
2018,04,17,05,05,6.80
2018,04,17,05,06,6.80
2018,04,17,05,07,6.80
2018,04,17,05,08,6.70
2018,04,17,05,09,6.70
2018,04,17,05,10,6.70
2018,04,17,05,11,6.70
2018,04,17,05,12,6.70
2018,04,17,05,13,6.70
2018,04,17,05,14,6.70
2018,04,17,05,15,6.70
2018,04,17,05,16,6.70
2018,04,17,05,17,6.70
2018,04,17,05,18,6.70
2018,04,17,05,19,6.70
2018,04,17,05,20,6.70
2018,04,17,05,21,6.70
2018,04,17,05,22,6.70
2018,04,17,05,23,6.70
2018,04,17,05,24,6.70
2018,04,17,05,25,6.70
2018,04,17,05,26,6.70
2018,04,17,05,27,6.70
2018,04,17,05,28,6.60
2018,04,17,05,29,6.60
2018,04,17,05,30,6.60
2018,04,17,05,31,6.70
2018,04,17,05,32,6.70
2018,04,17,05,33,6.70
2018,04,17,05,34,6.70
2018,04,17,05,35,6.70
2018,04,17,05,36,6.70
2018,04,17,05,37,6.70
2018,04,17,05,38,6.70
2018,04,17,05,39,6.70
2018,04,17,05,40,6.60
2018,04,17,05,41,6.60
2018,04,17,05,42,6.60
2018,04,17,05,43,6.60
2018,04,17,05,44,6.60
2018,04,17,05,45,6.60
2018,04,17,05,46,6.60
2018,04,17,05,47,6.60
2018,04,17,05,48,6.70
2018,04,17,05,49,6.60
2018,04,17,05,50,6.60
2018,04,17,05,51,6.60
2018,04,17,05,52,6.60
2018,04,17,05,53,6.60
2018,04,17,05,54,6.60
2018,04,17,05,55,6.60
2018,04,17,05,56,6.60
2018,04,17,05,57,6.60
2018,04,17,05,58,6.60
2018,04,17,05,59,6.60
2018,04,17,06,00,6.60
2018,04,17,06,01,6.60
2018,04,17,06,02,6.60
2018,04,17,06,03,6.60
2018,04,17,06,04,6.40
2018,04,17,06,05,6.40
2018,04,17,06,06,6.40
2018,04,17,06,07,6.40
2018,04,17,06,08,6.40
2018,04,17,06,09,6.40
2018,04,17,06,10,6.40
2018,04,17,06,11,6.40
2018,04,17,06,12,6.40
2018,04,17,06,13,6.40
2018,04,17,06,14,6.40
2018,04,17,06,15,6.40
2018,04,17,06,16,6.40
2018,04,17,06,17,6.40
2018,04,17,06,18,6.40
2018,04,17,06,19,6.40
2018,04,17,06,20,6.40
2018,04,17,06,21,6.40
2018,04,17,06,22,6.40
2018,04,17,06,23,6.40
2018,04,17,06,24,6.40
2018,04,17,06,25,6.40
2018,04,17,06,26,6.40
2018,04,17,06,27,6.40
2018,04,17,06,28,6.40
2018,04,17,06,29,6.40
2018,04,17,06,30,6.40
2018,04,17,06,31,6.40
2018,04,17,06,32,6.40
2018,04,17,06,33,6.40
2018,04,17,06,34,6.40
2018,04,17,06,35,6.40
2018,04,17,06,36,6.40
2018,04,17,06,37,6.40
2018,04,17,06,38,6.40
2018,04,17,06,39,6.40
2018,04,17,06,40,6.40
2018,04,17,06,41,6.40
2018,04,17,06,42,6.40
2018,04,17,06,43,6.40
2018,04,17,06,44,6.40
2018,04,17,06,45,6.40
2018,04,17,06,46,6.40
2018,04,17,06,47,6.40
2018,04,17,06,48,6.40
2018,04,17,06,49,6.40
2018,04,17,06,50,6.40
2018,04,17,06,51,6.40
2018,04,17,06,52,6.40
2018,04,17,06,53,6.50
2018,04,17,06,54,6.50
2018,04,17,06,55,6.50
2018,04,17,06,56,6.50
2018,04,17,06,57,6.50
2018,04,17,06,58,6.50
2018,04,17,06,59,6.60
2018,04,17,07,00,6.60
2018,04,17,07,01,6.60
2018,04,17,07,02,6.60
2018,04,17,07,03,6.60
2018,04,17,07,04,6.60
2018,04,17,07,05,6.60
2018,04,17,07,06,6.60
2018,04,17,07,07,6.60
2018,04,17,07,08,6.60
2018,04,17,07,09,6.60
2018,04,17,07,10,6.70
2018,04,17,07,11,6.70
2018,04,17,07,12,6.70
2018,04,17,07,13,6.70
2018,04,17,07,14,6.70
2018,04,17,07,15,6.70
2018,04,17,07,16,6.70
2018,04,17,07,17,6.70
2018,04,17,07,18,6.80
2018,04,17,07,19,6.80
2018,04,17,07,20,6.80
2018,04,17,07,21,6.80
2018,04,17,07,22,6.80
2018,04,17,07,23,6.80
2018,04,17,07,24,6.80
2018,04,17,07,25,6.80
2018,04,17,07,26,6.80
2018,04,17,07,27,6.80
2018,04,17,07,28,6.80
2018,04,17,07,29,6.80
2018,04,17,07,30,6.80
2018,04,17,07,31,6.80
2018,04,17,07,32,6.80
2018,04,17,07,33,6.80
2018,04,17,07,34,6.80
2018,04,17,07,35,6.80
2018,04,17,07,36,6.80
2018,04,17,07,37,6.80
2018,04,17,07,38,6.90
2018,04,17,07,39,6.90
2018,04,17,07,40,6.90
2018,04,17,07,41,6.90
2018,04,17,07,42,6.90
2018,04,17,07,43,6.90
2018,04,17,07,44,6.90
2018,04,17,07,45,6.90
2018,04,17,07,46,6.90
2018,04,17,07,47,7.00
2018,04,17,07,48,7.00
2018,04,17,07,49,7.00
2018,04,17,07,50,7.00
2018,04,17,07,51,7.00
2018,04,17,07,52,7.00
2018,04,17,07,53,7.10
2018,04,17,07,54,7.10
2018,04,17,07,55,7.10
2018,04,17,07,56,7.20
2018,04,17,07,57,7.30
2018,04,17,07,58,7.30
2018,04,17,07,59,7.30
2018,04,17,08,00,7.30
2018,04,17,08,01,7.30
2018,04,17,08,02,7.30
2018,04,17,08,03,7.40
2018,04,17,08,04,7.40
2018,04,17,08,05,7.50
2018,04,17,08,06,7.50
2018,04,17,08,07,7.60
2018,04,17,08,08,7.60
2018,04,17,08,09,7.60
2018,04,17,08,10,7.60
2018,04,17,08,11,7.70
2018,04,17,08,12,7.70
2018,04,17,08,13,7.60
2018,04,17,08,14,7.60
2018,04,17,08,15,7.60
2018,04,17,08,16,7.70
2018,04,17,08,17,7.70
2018,04,17,08,18,7.60
2018,04,17,08,19,7.60
2018,04,17,08,20,7.60
2018,04,17,08,21,7.60
2018,04,17,08,22,7.60
2018,04,17,08,23,7.60
2018,04,17,08,24,7.60
2018,04,17,08,25,7.60
2018,04,17,08,26,7.70
2018,04,17,08,27,7.70
2018,04,17,08,28,7.70
2018,04,17,08,29,7.70
2018,04,17,08,30,7.70
2018,04,17,08,31,7.80
2018,04,17,08,32,7.80
2018,04,17,08,33,7.90
2018,04,17,08,34,7.90
2018,04,17,08,35,8.00
2018,04,17,08,36,8.10
2018,04,17,08,37,8.10
2018,04,17,08,38,8.20
2018,04,17,08,39,8.20
2018,04,17,08,40,8.20
2018,04,17,08,41,8.20
2018,04,17,08,42,8.20
2018,04,17,08,43,8.20
2018,04,17,08,44,8.30
2018,04,17,08,45,8.40
2018,04,17,08,46,8.40
2018,04,17,08,47,8.40
2018,04,17,08,48,8.50
2018,04,17,08,49,8.50
2018,04,17,08,50,8.50
2018,04,17,08,51,8.60
2018,04,17,08,52,8.60
2018,04,17,08,53,8.70
2018,04,17,08,54,8.70
2018,04,17,08,55,8.70
2018,04,17,08,56,8.70
2018,04,17,08,57,8.70
2018,04,17,08,58,8.70
2018,04,17,08,59,8.70
2018,04,17,09,00,8.70
2018,04,17,09,01,8.70
2018,04,17,09,02,8.70
2018,04,17,09,03,8.70
2018,04,17,09,04,8.70
2018,04,17,09,05,8.70
2018,04,17,09,06,8.70
2018,04,17,09,07,8.70
2018,04,17,09,08,8.70
2018,04,17,09,09,8.70
2018,04,17,09,10,8.70
2018,04,17,09,11,8.70
2018,04,17,09,12,8.70
2018,04,17,09,13,8.70
2018,04,17,09,14,8.70
2018,04,17,09,15,8.70
2018,04,17,09,16,8.70
2018,04,17,09,17,8.70
2018,04,17,09,18,8.80
2018,04,17,09,19,8.80
2018,04,17,09,20,8.90
2018,04,17,09,21,8.90
2018,04,17,09,22,8.90
2018,04,17,09,23,8.90
2018,04,17,09,24,9.00
2018,04,17,09,25,9.00
2018,04,17,09,26,9.00
2018,04,17,09,27,9.00
2018,04,17,09,28,9.10
2018,04,17,09,29,9.20
2018,04,17,09,30,9.20
2018,04,17,09,31,9.20
2018,04,17,09,32,9.20
2018,04,17,09,33,9.20
2018,04,17,09,34,9.20
2018,04,17,09,35,9.20
2018,04,17,09,36,9.20
2018,04,17,09,37,9.10
2018,04,17,09,38,9.00
2018,04,17,09,39,9.00
2018,04,17,09,40,8.90
2018,04,17,09,41,8.80
2018,04,17,09,42,8.80
2018,04,17,09,43,8.70
2018,04,17,09,44,8.70
2018,04,17,09,45,8.70
2018,04,17,09,46,8.70
2018,04,17,09,47,8.60
2018,04,17,09,48,8.60
2018,04,17,09,49,8.60
2018,04,17,09,50,8.70
2018,04,17,09,51,8.70
2018,04,17,09,52,8.70
2018,04,17,09,53,8.70
2018,04,17,09,54,8.80
2018,04,17,09,55,8.90
2018,04,17,09,56,8.90
2018,04,17,09,57,8.90
2018,04,17,09,58,9.00
2018,04,17,09,59,9.00
2018,04,17,10,00,9.00
2018,04,17,10,01,8.90
2018,04,17,10,02,8.90
2018,04,17,10,03,8.90
2018,04,17,10,04,8.90
2018,04,17,10,05,9.00
2018,04,17,10,06,9.00
2018,04,17,10,07,9.00
2018,04,17,10,08,9.10
2018,04,17,10,09,9.20
2018,04,17,10,10,9.20
2018,04,17,10,11,9.20
2018,04,17,10,12,9.20
2018,04,17,10,13,9.20
2018,04,17,10,14,9.30
2018,04,17,10,15,9.30
2018,04,17,10,16,9.30
2018,04,17,10,17,9.30
2018,04,17,10,18,9.30
2018,04,17,10,19,9.30
2018,04,17,10,20,9.30
2018,04,17,10,21,9.40
2018,04,17,10,22,9.40
2018,04,17,10,23,9.40
2018,04,17,10,24,9.50
2018,04,17,10,25,9.50
2018,04,17,10,26,9.50
2018,04,17,10,27,9.50
2018,04,17,10,28,9.50
2018,04,17,10,29,9.50
2018,04,17,10,30,9.50
2018,04,17,10,31,9.50
2018,04,17,10,32,9.50
2018,04,17,10,33,9.40
2018,04,17,10,34,9.40
2018,04,17,10,35,9.40
2018,04,17,10,36,9.30
2018,04,17,10,37,9.30
2018,04,17,10,38,9.30
2018,04,17,10,39,9.30
2018,04,17,10,40,9.30
2018,04,17,10,41,9.30
2018,04,17,10,42,9.30
2018,04,17,10,43,9.40
2018,04,17,10,44,9.50
2018,04,17,10,45,9.50
2018,04,17,10,46,9.50
2018,04,17,10,47,9.60
2018,04,17,10,48,9.60
2018,04,17,10,49,9.70
2018,04,17,10,50,9.80
2018,04,17,10,51,9.90
2018,04,17,10,52,10.00
2018,04,17,10,53,10.10
2018,04,17,10,54,10.10
2018,04,17,10,55,10.10
2018,04,17,10,56,10.10
2018,04,17,10,57,10.10
2018,04,17,10,58,10.10
2018,04,17,10,59,10.00
2018,04,17,11,00,9.90
2018,04,17,11,01,10.00
2018,04,17,11,02,10.10
2018,04,17,11,03,10.10
2018,04,17,11,04,10.10
2018,04,17,11,05,10.10
2018,04,17,11,06,10.10
2018,04,17,11,07,10.10
2018,04,17,11,08,10.20
2018,04,17,11,09,10.30
2018,04,17,11,10,10.40
2018,04,17,11,11,10.40
2018,04,17,11,12,10.30
2018,04,17,11,13,10.30
2018,04,17,11,14,10.30
2018,04,17,11,15,10.20
2018,04,17,11,16,10.20
2018,04,17,11,17,10.10
2018,04,17,11,18,10.00
2018,04,17,11,19,9.90
2018,04,17,11,20,9.80
2018,04,17,11,21,9.90
2018,04,17,11,22,9.90
2018,04,17,11,23,9.90
2018,04,17,11,24,9.90
2018,04,17,11,25,9.90
2018,04,17,11,26,9.90
2018,04,17,11,27,10.10
2018,04,17,11,28,10.10
2018,04,17,11,29,10.10
2018,04,17,11,30,10.10
2018,04,17,11,31,10.10
2018,04,17,11,32,10.10
2018,04,17,11,33,10.10
2018,04,17,11,34,10.10
2018,04,17,11,35,10.20
2018,04,17,11,36,10.30
2018,04,17,11,37,10.30
2018,04,17,11,38,10.30
2018,04,17,11,39,10.40
2018,04,17,11,40,10.50
2018,04,17,11,41,10.70
2018,04,17,11,42,10.80
2018,04,17,11,43,11.00
2018,04,17,11,44,11.10
2018,04,17,11,45,11.20
2018,04,17,11,46,11.30
2018,04,17,11,47,11.30
2018,04,17,11,48,11.30
2018,04,17,11,49,11.30
2018,04,17,11,50,11.40
2018,04,17,11,51,11.50
2018,04,17,11,52,11.60
2018,04,17,11,53,11.40
2018,04,17,11,54,11.30
2018,04,17,11,55,11.20
2018,04,17,11,56,11.10
2018,04,17,11,57,11.10
2018,04,17,11,58,11.00
2018,04,17,11,59,10.90
2018,04,17,12,00,10.90
2018,04,17,12,01,11.00
2018,04,17,12,02,11.10
2018,04,17,12,03,11.10
2018,04,17,12,04,11.10
2018,04,17,12,05,11.10
2018,04,17,12,06,11.10
2018,04,17,12,07,11.10
2018,04,17,12,08,11.10
2018,04,17,12,09,11.10
2018,04,17,12,10,11.20
2018,04,17,12,11,11.20
2018,04,17,12,12,11.20
2018,04,17,12,13,11.20
2018,04,17,12,14,11.20
2018,04,17,12,15,11.30
2018,04,17,12,16,11.30
2018,04,17,12,17,11.30
2018,04,17,12,18,11.10
2018,04,17,12,19,10.90
2018,04,17,12,20,10.80
2018,04,17,12,21,10.80
2018,04,17,12,22,10.70
2018,04,17,12,23,10.60
2018,04,17,12,24,10.60
2018,04,17,12,25,10.60
2018,04,17,12,26,10.70
2018,04,17,12,27,10.60
2018,04,17,12,28,10.60
2018,04,17,12,29,10.60
2018,04,17,12,30,10.50
2018,04,17,12,31,10.40
2018,04,17,12,32,10.40
2018,04,17,12,33,10.40
2018,04,17,12,34,10.40
2018,04,17,12,35,10.40
2018,04,17,12,36,10.40
2018,04,17,12,37,10.50
2018,04,17,12,38,10.60
2018,04,17,12,39,10.70
2018,04,17,12,40,10.90
2018,04,17,12,41,10.90
2018,04,17,12,42,11.00
2018,04,17,12,43,11.10
2018,04,17,12,44,11.30
2018,04,17,12,45,11.40
2018,04,17,12,46,11.60
2018,04,17,12,47,11.80
2018,04,17,12,48,11.80
2018,04,17,12,49,11.70
2018,04,17,12,50,11.60
2018,04,17,12,51,11.50
2018,04,17,12,52,11.50
2018,04,17,12,53,11.50
2018,04,17,12,54,11.30
2018,04,17,12,55,11.20
2018,04,17,12,56,11.10
2018,04,17,12,57,11.00
2018,04,17,12,58,10.90
2018,04,17,12,59,10.80
2018,04,17,13,00,10.70
2018,04,17,13,01,10.70
2018,04,17,13,02,10.60
2018,04,17,13,03,10.60
2018,04,17,13,04,10.40
2018,04,17,13,05,10.30
2018,04,17,13,06,10.20
2018,04,17,13,07,10.20
2018,04,17,13,08,10.10
2018,04,17,13,09,10.00
2018,04,17,13,10,9.90
2018,04,17,13,11,9.90
2018,04,17,13,12,10.00
2018,04,17,13,13,10.10
2018,04,17,13,14,10.10
2018,04,17,13,15,10.10
2018,04,17,13,16,10.30
2018,04,17,13,17,10.50
2018,04,17,13,18,10.80
2018,04,17,13,19,10.90
2018,04,17,13,20,10.90
2018,04,17,13,21,11.10
2018,04,17,13,22,11.20
2018,04,17,13,23,11.20
2018,04,17,13,24,11.20
2018,04,17,13,25,11.20
2018,04,17,13,26,11.40
2018,04,17,13,27,11.40
2018,04,17,13,28,11.40
2018,04,17,13,29,11.40
2018,04,17,13,30,11.40
2018,04,17,13,31,11.20
2018,04,17,13,32,11.10
2018,04,17,13,33,11.00
2018,04,17,13,34,10.90
2018,04,17,13,35,10.90
2018,04,17,13,36,11.00
2018,04,17,13,37,11.10
2018,04,17,13,38,11.10
2018,04,17,13,39,11.10
2018,04,17,13,40,11.10
2018,04,17,13,41,11.10
2018,04,17,13,42,11.10
2018,04,17,13,43,11.10
2018,04,17,13,44,11.10
2018,04,17,13,45,11.00
2018,04,17,13,46,10.90
2018,04,17,13,47,11.00
2018,04,17,13,48,11.10
2018,04,17,13,49,11.10
2018,04,17,13,50,11.10
2018,04,17,13,51,11.10
2018,04,17,13,52,11.20
2018,04,17,13,53,11.20
2018,04,17,13,54,11.30
2018,04,17,13,55,11.30
2018,04,17,13,56,11.40
2018,04,17,13,57,11.40
2018,04,17,13,58,11.50
2018,04,17,13,59,11.60
2018,04,17,14,00,11.70
2018,04,17,14,01,11.70
2018,04,17,14,02,11.70
2018,04,17,14,03,11.60
2018,04,17,14,04,11.60
2018,04,17,14,05,11.50
2018,04,17,14,06,11.30
2018,04,17,14,07,11.30
2018,04,17,14,08,11.30
2018,04,17,14,09,11.40
2018,04,17,14,10,11.30
2018,04,17,14,11,11.40
2018,04,17,14,12,11.40
2018,04,17,14,13,11.40
2018,04,17,14,14,11.30
2018,04,17,14,15,11.30
2018,04,17,14,16,11.20
2018,04,17,14,17,11.10
2018,04,17,14,18,11.10
2018,04,17,14,19,11.00
2018,04,17,14,20,10.90
2018,04,17,14,21,11.10
2018,04,17,14,22,11.00
2018,04,17,14,23,10.90
2018,04,17,14,24,10.90
2018,04,17,14,25,10.90
2018,04,17,14,26,11.00
2018,04,17,14,27,11.10
2018,04,17,14,28,11.10
2018,04,17,14,29,11.10
2018,04,17,14,30,11.10
2018,04,17,14,31,11.10
2018,04,17,14,32,11.10
2018,04,17,14,33,11.00
2018,04,17,14,34,10.90
2018,04,17,14,35,10.90
2018,04,17,14,36,10.80
2018,04,17,14,37,10.70
2018,04,17,14,38,10.70
2018,04,17,14,39,10.60
2018,04,17,14,40,10.60
2018,04,17,14,41,10.60
2018,04,17,14,42,10.60
2018,04,17,14,43,10.70
2018,04,17,14,44,10.60
2018,04,17,14,45,10.60
2018,04,17,14,46,10.60
2018,04,17,14,47,10.60
2018,04,17,14,48,10.60
2018,04,17,14,49,10.60
2018,04,17,14,50,10.60
2018,04,17,14,51,10.50
2018,04,17,14,52,10.60
2018,04,17,14,53,10.60
2018,04,17,14,54,10.60
2018,04,17,14,55,10.50
2018,04,17,14,56,10.40
2018,04,17,14,57,10.30
2018,04,17,14,58,10.20
2018,04,17,14,59,10.20
2018,04,17,15,00,10.20
2018,04,17,15,01,10.30
2018,04,17,15,02,10.30
2018,04,17,15,03,10.30
2018,04,17,15,04,10.30
2018,04,17,15,05,10.40
2018,04,17,15,06,10.40
2018,04,17,15,07,10.30
2018,04,17,15,08,10.40
2018,04,17,15,09,10.40
2018,04,17,15,10,10.40
2018,04,17,15,11,10.40
2018,04,17,15,12,10.40
2018,04,17,15,13,10.40
2018,04,17,15,14,10.40
2018,04,17,15,15,10.40
2018,04,17,15,16,10.40
2018,04,17,15,17,10.40
2018,04,17,15,18,10.40
2018,04,17,15,19,10.40
2018,04,17,15,20,10.40
2018,04,17,15,21,10.40
2018,04,17,15,22,10.40
2018,04,17,15,23,10.40
2018,04,17,15,24,10.40
2018,04,17,15,25,10.40
2018,04,17,15,26,10.40
2018,04,17,15,27,10.30
2018,04,17,15,28,10.30
2018,04,17,15,29,10.40
2018,04,17,15,30,10.40
2018,04,17,15,31,10.40
2018,04,17,15,32,10.40
2018,04,17,15,33,10.40
2018,04,17,15,34,10.40
2018,04,17,15,35,10.40
2018,04,17,15,36,10.20
2018,04,17,15,37,10.20
2018,04,17,15,38,10.10
2018,04,17,15,39,10.10
2018,04,17,15,40,10.20
2018,04,17,15,41,10.20
2018,04,17,15,42,10.20
2018,04,17,15,43,10.30
2018,04,17,15,44,10.30
2018,04,17,15,45,10.40
2018,04,17,15,46,10.50
2018,04,17,15,47,10.60
2018,04,17,15,48,10.60
2018,04,17,15,49,10.60
2018,04,17,15,50,10.60
2018,04,17,15,51,10.50
2018,04,17,15,52,10.40
2018,04,17,15,53,10.40
2018,04,17,15,54,10.40
2018,04,17,15,55,10.30
2018,04,17,15,56,10.30
2018,04,17,15,57,10.30
2018,04,17,15,58,10.30
2018,04,17,15,59,10.40
2018,04,17,16,00,10.40
2018,04,17,16,01,10.40
2018,04,17,16,02,10.40
2018,04,17,16,03,10.30
2018,04,17,16,04,10.30
2018,04,17,16,05,10.30
2018,04,17,16,06,10.30
2018,04,17,16,07,10.40
2018,04,17,16,08,10.40
2018,04,17,16,09,10.40
2018,04,17,16,10,10.50
2018,04,17,16,11,10.60
2018,04,17,16,12,10.60
2018,04,17,16,13,10.70
2018,04,17,16,14,10.70
2018,04,17,16,15,10.70
2018,04,17,16,16,10.80
2018,04,17,16,17,10.70
2018,04,17,16,18,10.70
2018,04,17,16,19,10.70
2018,04,17,16,20,10.70
2018,04,17,16,21,10.70
2018,04,17,16,22,10.60
2018,04,17,16,23,10.60
2018,04,17,16,24,10.60
2018,04,17,16,25,10.50
2018,04,17,16,26,10.40
2018,04,17,16,27,10.30
2018,04,17,16,28,10.40
2018,04,17,16,29,10.40
2018,04,17,16,30,10.40
2018,04,17,16,31,10.40
2018,04,17,16,32,10.40
2018,04,17,16,33,10.30
2018,04,17,16,34,10.30
2018,04,17,16,35,10.30
2018,04,17,16,36,10.20
2018,04,17,16,37,10.10
2018,04,17,16,38,10.10
2018,04,17,16,39,10.00
2018,04,17,16,40,9.90
2018,04,17,16,41,9.90
2018,04,17,16,42,9.90
2018,04,17,16,43,9.80
2018,04,17,16,44,9.80
2018,04,17,16,45,9.80
2018,04,17,16,46,9.70
2018,04,17,16,47,9.70
2018,04,17,16,48,9.70
2018,04,17,16,49,9.70
2018,04,17,16,50,9.70
2018,04,17,16,51,9.70
2018,04,17,16,52,9.70
2018,04,17,16,53,9.60
2018,04,17,16,54,9.50
2018,04,17,16,55,9.50
2018,04,17,16,56,9.50
2018,04,17,16,57,9.50
2018,04,17,16,58,9.40
2018,04,17,16,59,9.40
2018,04,17,17,00,9.40
2018,04,17,17,01,9.40
2018,04,17,17,02,9.40
2018,04,17,17,03,9.40
2018,04,17,17,04,9.40
2018,04,17,17,05,9.40
2018,04,17,17,06,9.40
2018,04,17,17,07,9.40
2018,04,17,17,08,9.40
2018,04,17,17,09,9.40
2018,04,17,17,10,9.50
2018,04,17,17,11,9.50
2018,04,17,17,12,9.50
2018,04,17,17,13,9.50
2018,04,17,17,14,9.60
2018,04,17,17,15,9.60
2018,04,17,17,16,9.60
2018,04,17,17,17,9.60
2018,04,17,17,18,9.60
2018,04,17,17,19,9.70
2018,04,17,17,20,9.70
2018,04,17,17,21,9.70
2018,04,17,17,22,9.70
2018,04,17,17,23,9.70
2018,04,17,17,24,9.70
2018,04,17,17,25,9.70
2018,04,17,17,26,9.60
2018,04,17,17,27,9.70
2018,04,17,17,28,9.70
2018,04,17,17,29,9.70
2018,04,17,17,30,9.70
2018,04,17,17,31,9.70
2018,04,17,17,32,9.70
2018,04,17,17,33,9.70
2018,04,17,17,34,9.70
2018,04,17,17,35,9.70
2018,04,17,17,36,9.70
2018,04,17,17,37,9.70
2018,04,17,17,38,9.70
2018,04,17,17,39,9.70
2018,04,17,17,40,9.70
2018,04,17,17,41,9.70
2018,04,17,17,42,9.70
2018,04,17,17,43,9.70
2018,04,17,17,44,9.70
2018,04,17,17,45,9.70
2018,04,17,17,46,9.70
2018,04,17,17,47,9.70
2018,04,17,17,48,9.80
2018,04,17,17,49,9.90
2018,04,17,17,50,9.90
2018,04,17,17,51,9.90