Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,16.60
2014,07,11,00,01,16.60
2014,07,11,00,02,16.60
2014,07,11,00,03,16.60
2014,07,11,00,04,16.60
2014,07,11,00,05,16.60
2014,07,11,00,06,16.60
2014,07,11,00,07,16.60
2014,07,11,00,08,16.60
2014,07,11,00,09,16.60
2014,07,11,00,10,16.60
2014,07,11,00,11,16.60
2014,07,11,00,12,16.60
2014,07,11,00,13,16.60
2014,07,11,00,14,16.60
2014,07,11,00,15,16.60
2014,07,11,00,16,16.60
2014,07,11,00,17,16.60
2014,07,11,00,18,16.60
2014,07,11,00,19,16.60
2014,07,11,00,20,16.60
2014,07,11,00,21,16.60
2014,07,11,00,22,16.50
2014,07,11,00,23,16.40
2014,07,11,00,24,16.40
2014,07,11,00,25,16.40
2014,07,11,00,26,16.40
2014,07,11,00,27,16.40
2014,07,11,00,28,16.40
2014,07,11,00,29,16.40
2014,07,11,00,30,16.40
2014,07,11,00,31,16.40
2014,07,11,00,32,16.40
2014,07,11,00,33,16.40
2014,07,11,00,34,16.40
2014,07,11,00,35,16.40
2014,07,11,00,36,16.40
2014,07,11,00,37,16.40
2014,07,11,00,38,16.40
2014,07,11,00,39,16.40
2014,07,11,00,40,16.40
2014,07,11,00,41,16.40
2014,07,11,00,42,16.40
2014,07,11,00,43,16.40
2014,07,11,00,44,16.40
2014,07,11,00,45,16.40
2014,07,11,00,46,16.40
2014,07,11,00,47,16.40
2014,07,11,00,48,16.40
2014,07,11,00,49,16.40
2014,07,11,00,50,16.30
2014,07,11,00,51,16.30
2014,07,11,00,52,16.30
2014,07,11,00,53,16.30
2014,07,11,00,54,16.30
2014,07,11,00,55,16.30
2014,07,11,00,56,16.30
2014,07,11,00,57,16.30
2014,07,11,00,58,16.30
2014,07,11,00,59,16.30
2014,07,11,01,00,16.30
2014,07,11,01,01,16.30
2014,07,11,01,02,16.30
2014,07,11,01,03,16.30
2014,07,11,01,04,16.20
2014,07,11,01,05,16.20
2014,07,11,01,06,16.20
2014,07,11,01,07,16.20
2014,07,11,01,08,16.10
2014,07,11,01,09,16.10
2014,07,11,01,10,16.10
2014,07,11,01,11,16.10
2014,07,11,01,12,16.10
2014,07,11,01,13,16.10
2014,07,11,01,14,16.10
2014,07,11,01,15,16.10
2014,07,11,01,16,16.10
2014,07,11,01,17,16.00
2014,07,11,01,18,15.90
2014,07,11,01,19,15.90
2014,07,11,01,20,15.90
2014,07,11,01,21,15.90
2014,07,11,01,22,15.90
2014,07,11,01,23,15.90
2014,07,11,01,24,15.90
2014,07,11,01,25,15.80
2014,07,11,01,26,15.80
2014,07,11,01,27,15.80
2014,07,11,01,28,15.80
2014,07,11,01,29,15.80
2014,07,11,01,30,15.80
2014,07,11,01,31,15.80
2014,07,11,01,32,15.70
2014,07,11,01,33,15.70
2014,07,11,01,34,15.70
2014,07,11,01,35,15.70
2014,07,11,01,36,15.60
2014,07,11,01,37,15.60
2014,07,11,01,38,15.60
2014,07,11,01,39,15.60
2014,07,11,01,40,15.60
2014,07,11,01,41,15.60
2014,07,11,01,42,15.60
2014,07,11,01,43,15.60
2014,07,11,01,44,15.70
2014,07,11,01,45,15.70
2014,07,11,01,46,15.70
2014,07,11,01,47,15.60
2014,07,11,01,48,15.60
2014,07,11,01,49,15.60
2014,07,11,01,50,15.60
2014,07,11,01,51,15.60
2014,07,11,01,52,15.60
2014,07,11,01,53,15.60
2014,07,11,01,54,15.50
2014,07,11,01,55,15.50
2014,07,11,01,56,15.50
2014,07,11,01,57,15.50
2014,07,11,01,58,15.50
2014,07,11,01,59,15.50
2014,07,11,02,00,15.50
2014,07,11,02,01,15.50
2014,07,11,02,02,15.50
2014,07,11,02,03,15.50
2014,07,11,02,04,15.40
2014,07,11,02,05,15.40
2014,07,11,02,06,15.40
2014,07,11,02,07,15.40
2014,07,11,02,08,15.40
2014,07,11,02,09,15.40
2014,07,11,02,10,15.40
2014,07,11,02,11,15.30
2014,07,11,02,12,15.30
2014,07,11,02,13,15.30
2014,07,11,02,14,15.30
2014,07,11,02,15,15.30
2014,07,11,02,16,15.30
2014,07,11,02,17,15.30
2014,07,11,02,18,15.30
2014,07,11,02,19,15.30
2014,07,11,02,20,15.20
2014,07,11,02,21,15.20
2014,07,11,02,22,15.20
2014,07,11,02,23,15.20
2014,07,11,02,24,15.20
2014,07,11,02,25,15.20
2014,07,11,02,26,15.20
2014,07,11,02,27,15.10
2014,07,11,02,28,15.10
2014,07,11,02,29,15.10
2014,07,11,02,30,15.10
2014,07,11,02,31,15.10
2014,07,11,02,32,15.10
2014,07,11,02,33,15.10
2014,07,11,02,34,15.10
2014,07,11,02,35,15.10
2014,07,11,02,36,15.10
2014,07,11,02,37,15.00
2014,07,11,02,38,15.00
2014,07,11,02,39,15.00
2014,07,11,02,40,14.90
2014,07,11,02,41,14.90
2014,07,11,02,42,14.90
2014,07,11,02,43,14.90
2014,07,11,02,44,14.90
2014,07,11,02,45,14.80
2014,07,11,02,46,14.80
2014,07,11,02,47,14.80
2014,07,11,02,48,14.80
2014,07,11,02,49,14.80
2014,07,11,02,50,14.80
2014,07,11,02,51,14.80
2014,07,11,02,52,14.80
2014,07,11,02,53,14.70
2014,07,11,02,54,14.70
2014,07,11,02,55,14.70
2014,07,11,02,56,14.70
2014,07,11,02,57,14.70
2014,07,11,02,58,14.70
2014,07,11,02,59,14.60
2014,07,11,03,00,14.60
2014,07,11,03,01,14.60
2014,07,11,03,02,14.60
2014,07,11,03,03,14.60
2014,07,11,03,04,14.60
2014,07,11,03,05,14.60
2014,07,11,03,06,14.60
2014,07,11,03,07,14.60
2014,07,11,03,08,14.60
2014,07,11,03,09,14.60
2014,07,11,03,10,14.60
2014,07,11,03,11,14.60
2014,07,11,03,12,14.50
2014,07,11,03,13,14.50
2014,07,11,03,14,14.50
2014,07,11,03,15,14.50
2014,07,11,03,16,14.50
2014,07,11,03,17,14.50
2014,07,11,03,18,14.50
2014,07,11,03,19,14.50
2014,07,11,03,20,14.50
2014,07,11,03,21,14.50
2014,07,11,03,22,14.50
2014,07,11,03,23,14.50
2014,07,11,03,24,14.50
2014,07,11,03,25,14.50
2014,07,11,03,26,14.40
2014,07,11,03,27,14.40
2014,07,11,03,28,14.40
2014,07,11,03,29,14.40
2014,07,11,03,30,14.40
2014,07,11,03,31,14.40
2014,07,11,03,32,14.40
2014,07,11,03,33,14.40
2014,07,11,03,34,14.40
2014,07,11,03,35,14.40
2014,07,11,03,36,14.30
2014,07,11,03,37,14.30
2014,07,11,03,38,14.30
2014,07,11,03,39,14.30
2014,07,11,03,40,14.30
2014,07,11,03,41,14.30
2014,07,11,03,42,14.30
2014,07,11,03,43,14.30
2014,07,11,03,44,14.20
2014,07,11,03,45,14.20
2014,07,11,03,46,14.20
2014,07,11,03,47,14.20
2014,07,11,03,48,14.20
2014,07,11,03,49,14.20
2014,07,11,03,50,14.20
2014,07,11,03,51,14.20
2014,07,11,03,52,14.20
2014,07,11,03,53,14.20
2014,07,11,03,54,14.20
2014,07,11,03,55,14.20
2014,07,11,03,56,14.20
2014,07,11,03,57,14.20
2014,07,11,03,58,14.20
2014,07,11,03,59,14.20
2014,07,11,04,00,14.20
2014,07,11,04,01,14.20
2014,07,11,04,02,14.20
2014,07,11,04,03,14.20
2014,07,11,04,04,14.20
2014,07,11,04,05,14.10
2014,07,11,04,06,14.10
2014,07,11,04,07,14.10
2014,07,11,04,08,14.10
2014,07,11,04,09,14.10
2014,07,11,04,10,14.10
2014,07,11,04,11,14.00
2014,07,11,04,12,14.00
2014,07,11,04,13,14.00
2014,07,11,04,14,14.00
2014,07,11,04,15,14.00
2014,07,11,04,16,14.00
2014,07,11,04,17,14.00
2014,07,11,04,18,14.00
2014,07,11,04,19,13.90
2014,07,11,04,20,13.90
2014,07,11,04,21,13.90
2014,07,11,04,22,13.90
2014,07,11,04,23,13.90
2014,07,11,04,24,13.80
2014,07,11,04,25,13.80
2014,07,11,04,26,13.80
2014,07,11,04,27,13.80
2014,07,11,04,28,13.80
2014,07,11,04,29,13.80
2014,07,11,04,30,13.80
2014,07,11,04,31,13.70
2014,07,11,04,32,13.70
2014,07,11,04,33,13.70
2014,07,11,04,34,13.70
2014,07,11,04,35,13.70
2014,07,11,04,36,13.70
2014,07,11,04,37,13.70
2014,07,11,04,38,13.70
2014,07,11,04,39,13.70
2014,07,11,04,40,13.70
2014,07,11,04,41,13.70
2014,07,11,04,42,13.70
2014,07,11,04,43,13.70
2014,07,11,04,44,13.70
2014,07,11,04,45,13.70
2014,07,11,04,46,13.70
2014,07,11,04,47,13.70
2014,07,11,04,48,13.70
2014,07,11,04,49,13.70
2014,07,11,04,50,13.70
2014,07,11,04,51,13.70
2014,07,11,04,52,13.70
2014,07,11,04,53,13.70
2014,07,11,04,54,13.70
2014,07,11,04,55,13.70
2014,07,11,04,56,13.70
2014,07,11,04,57,13.70
2014,07,11,04,58,13.70
2014,07,11,04,59,13.70
2014,07,11,05,00,13.70
2014,07,11,05,01,13.70
2014,07,11,05,02,13.70
2014,07,11,05,03,13.70
2014,07,11,05,04,13.70
2014,07,11,05,05,13.70
2014,07,11,05,06,13.70
2014,07,11,05,07,13.70
2014,07,11,05,08,13.70
2014,07,11,05,09,13.70
2014,07,11,05,10,13.70
2014,07,11,05,11,13.70
2014,07,11,05,12,13.60
2014,07,11,05,13,13.60
2014,07,11,05,14,13.60
2014,07,11,05,15,13.60
2014,07,11,05,16,13.60
2014,07,11,05,17,13.60
2014,07,11,05,18,13.60
2014,07,11,05,19,13.60
2014,07,11,05,20,13.60
2014,07,11,05,21,13.50
2014,07,11,05,22,13.50
2014,07,11,05,23,13.50
2014,07,11,05,24,13.50
2014,07,11,05,25,13.50
2014,07,11,05,26,13.50
2014,07,11,05,27,13.50
2014,07,11,05,28,13.50
2014,07,11,05,29,13.50
2014,07,11,05,30,13.50
2014,07,11,05,31,13.50
2014,07,11,05,32,13.50
2014,07,11,05,33,13.50
2014,07,11,05,34,13.50
2014,07,11,05,35,13.50
2014,07,11,05,36,13.50
2014,07,11,05,37,13.50
2014,07,11,05,38,13.50
2014,07,11,05,39,13.50
2014,07,11,05,40,13.50
2014,07,11,05,41,13.50
2014,07,11,05,42,13.40
2014,07,11,05,43,13.50
2014,07,11,05,44,13.50
2014,07,11,05,45,13.60
2014,07,11,05,46,13.60
2014,07,11,05,47,13.60
2014,07,11,05,48,13.60
2014,07,11,05,49,13.60
2014,07,11,05,50,13.70
2014,07,11,05,51,13.70
2014,07,11,05,52,13.70
2014,07,11,05,53,13.70
2014,07,11,05,54,13.70
2014,07,11,05,55,13.70
2014,07,11,05,56,13.70
2014,07,11,05,57,13.70
2014,07,11,05,58,13.70
2014,07,11,05,59,13.70
2014,07,11,06,00,13.70
2014,07,11,06,01,13.70
2014,07,11,06,02,13.70
2014,07,11,06,03,13.70
2014,07,11,06,04,13.70
2014,07,11,06,05,13.70
2014,07,11,06,06,13.80
2014,07,11,06,07,13.80
2014,07,11,06,08,13.80
2014,07,11,06,09,13.80
2014,07,11,06,10,13.90
2014,07,11,06,11,13.90
2014,07,11,06,12,13.90
2014,07,11,06,13,13.90
2014,07,11,06,14,14.00
2014,07,11,06,15,14.00
2014,07,11,06,16,14.00
2014,07,11,06,17,14.00
2014,07,11,06,18,14.10
2014,07,11,06,19,14.10
2014,07,11,06,20,14.10
2014,07,11,06,21,14.10
2014,07,11,06,22,14.10
2014,07,11,06,23,14.10
2014,07,11,06,24,14.10
2014,07,11,06,25,14.20
2014,07,11,06,26,14.20
2014,07,11,06,27,14.20
2014,07,11,06,28,14.20
2014,07,11,06,29,14.20
2014,07,11,06,30,14.20
2014,07,11,06,31,14.20
2014,07,11,06,32,14.20
2014,07,11,06,33,14.20
2014,07,11,06,34,14.30
2014,07,11,06,35,14.30
2014,07,11,06,36,14.40
2014,07,11,06,37,14.40
2014,07,11,06,38,14.50
2014,07,11,06,39,14.50
2014,07,11,06,40,14.60
2014,07,11,06,41,14.70
2014,07,11,06,42,14.80
2014,07,11,06,43,14.90
2014,07,11,06,44,14.90
2014,07,11,06,45,15.00
2014,07,11,06,46,15.10
2014,07,11,06,47,15.10
2014,07,11,06,48,15.20
2014,07,11,06,49,15.20
2014,07,11,06,50,15.30
2014,07,11,06,51,15.30
2014,07,11,06,52,15.40
2014,07,11,06,53,15.50
2014,07,11,06,54,15.50
2014,07,11,06,55,15.60
2014,07,11,06,56,15.70
2014,07,11,06,57,15.70
2014,07,11,06,58,15.80
2014,07,11,06,59,15.80
2014,07,11,07,00,15.90
2014,07,11,07,01,15.90
2014,07,11,07,02,16.00
2014,07,11,07,03,16.10
2014,07,11,07,04,16.10
2014,07,11,07,05,16.10
2014,07,11,07,06,16.10
2014,07,11,07,07,16.10
2014,07,11,07,08,16.10
2014,07,11,07,09,16.10
2014,07,11,07,10,16.10
2014,07,11,07,11,16.20
2014,07,11,07,12,16.20
2014,07,11,07,13,16.30
2014,07,11,07,14,16.30
2014,07,11,07,15,16.40
2014,07,11,07,16,16.40
2014,07,11,07,17,16.40
2014,07,11,07,18,16.50
2014,07,11,07,19,16.60
2014,07,11,07,20,16.70
2014,07,11,07,21,16.70
2014,07,11,07,22,16.70
2014,07,11,07,23,16.80
2014,07,11,07,24,16.90
2014,07,11,07,25,16.90
2014,07,11,07,26,17.00
2014,07,11,07,27,17.00
2014,07,11,07,28,17.10
2014,07,11,07,29,17.20
2014,07,11,07,30,17.30
2014,07,11,07,31,17.50
2014,07,11,07,32,17.60
2014,07,11,07,33,17.70
2014,07,11,07,34,17.80
2014,07,11,07,35,17.90
2014,07,11,07,36,18.00
2014,07,11,07,37,18.10
2014,07,11,07,38,18.20
2014,07,11,07,39,18.30
2014,07,11,07,40,18.30
2014,07,11,07,41,18.40
2014,07,11,07,42,18.50
2014,07,11,07,43,18.50
2014,07,11,07,44,18.50
2014,07,11,07,45,18.50
2014,07,11,07,46,18.50
2014,07,11,07,47,18.50
2014,07,11,07,48,18.50
2014,07,11,07,49,18.50
2014,07,11,07,50,18.50
2014,07,11,07,51,18.50
2014,07,11,07,52,18.50
2014,07,11,07,53,18.50
2014,07,11,07,54,18.50
2014,07,11,07,55,18.50
2014,07,11,07,56,18.50
2014,07,11,07,57,18.40
2014,07,11,07,58,18.40
2014,07,11,07,59,18.40
2014,07,11,08,00,18.40
2014,07,11,08,01,18.40
2014,07,11,08,02,18.50
2014,07,11,08,03,18.50
2014,07,11,08,04,18.50
2014,07,11,08,05,18.50
2014,07,11,08,06,18.60
2014,07,11,08,07,18.60
2014,07,11,08,08,18.50
2014,07,11,08,09,18.50
2014,07,11,08,10,18.50
2014,07,11,08,11,18.50
2014,07,11,08,12,18.50
2014,07,11,08,13,18.50
2014,07,11,08,14,18.50
2014,07,11,08,15,18.50
2014,07,11,08,16,18.50
2014,07,11,08,17,18.50
2014,07,11,08,18,18.50
2014,07,11,08,19,18.60
2014,07,11,08,20,18.60
2014,07,11,08,21,18.60
2014,07,11,08,22,18.60
2014,07,11,08,23,18.60
2014,07,11,08,24,18.70
2014,07,11,08,25,18.70
2014,07,11,08,26,18.70
2014,07,11,08,27,18.80
2014,07,11,08,28,18.90
2014,07,11,08,29,18.90
2014,07,11,08,30,19.00
2014,07,11,08,31,19.10
2014,07,11,08,32,19.10
2014,07,11,08,33,19.20
2014,07,11,08,34,19.20
2014,07,11,08,35,19.20
2014,07,11,08,36,19.30
2014,07,11,08,37,19.30
2014,07,11,08,38,19.30
2014,07,11,08,39,19.30
2014,07,11,08,40,19.30
2014,07,11,08,41,19.30
2014,07,11,08,42,19.20
2014,07,11,08,43,19.20
2014,07,11,08,44,19.20
2014,07,11,08,45,19.20
2014,07,11,08,46,19.20
2014,07,11,08,47,19.30
2014,07,11,08,48,19.40
2014,07,11,08,49,19.40
2014,07,11,08,50,19.40
2014,07,11,08,51,19.50
2014,07,11,08,52,19.50
2014,07,11,08,53,19.60
2014,07,11,08,54,19.60
2014,07,11,08,55,19.60
2014,07,11,08,56,19.60
2014,07,11,08,57,19.60
2014,07,11,08,58,19.60
2014,07,11,08,59,19.60
2014,07,11,09,00,19.60
2014,07,11,09,01,19.60
2014,07,11,09,02,19.70
2014,07,11,09,03,19.70
2014,07,11,09,04,19.80
2014,07,11,09,05,19.80
2014,07,11,09,06,19.80
2014,07,11,09,07,19.80
2014,07,11,09,08,19.80
2014,07,11,09,09,19.70
2014,07,11,09,10,19.70
2014,07,11,09,11,19.70
2014,07,11,09,12,19.70
2014,07,11,09,13,19.60
2014,07,11,09,14,19.50
2014,07,11,09,15,19.40
2014,07,11,09,16,19.30
2014,07,11,09,17,19.20
2014,07,11,09,18,19.10
2014,07,11,09,19,19.10
2014,07,11,09,20,19.10
2014,07,11,09,21,19.10
2014,07,11,09,22,19.10
2014,07,11,09,23,19.10
2014,07,11,09,24,19.10
2014,07,11,09,25,19.20
2014,07,11,09,26,19.30
2014,07,11,09,27,19.30
2014,07,11,09,28,19.40
2014,07,11,09,29,19.50
2014,07,11,09,30,19.50
2014,07,11,09,31,19.60
2014,07,11,09,32,19.70
2014,07,11,09,33,19.80
2014,07,11,09,34,19.90
2014,07,11,09,35,19.90
2014,07,11,09,36,19.80
2014,07,11,09,37,19.80
2014,07,11,09,38,19.90
2014,07,11,09,39,19.90
2014,07,11,09,40,19.90
2014,07,11,09,41,19.90
2014,07,11,09,42,19.90
2014,07,11,09,43,19.90
2014,07,11,09,44,19.90
2014,07,11,09,45,20.00
2014,07,11,09,46,20.10
2014,07,11,09,47,20.10
2014,07,11,09,48,20.20
2014,07,11,09,49,20.20
2014,07,11,09,50,20.30
2014,07,11,09,51,20.30
2014,07,11,09,52,20.20
2014,07,11,09,53,20.20
2014,07,11,09,54,20.10
2014,07,11,09,55,20.10
2014,07,11,09,56,20.10
2014,07,11,09,57,20.00
2014,07,11,09,58,19.90
2014,07,11,09,59,19.90
2014,07,11,10,00,19.90
2014,07,11,10,01,19.90
2014,07,11,10,02,19.90
2014,07,11,10,03,19.80
2014,07,11,10,04,19.80
2014,07,11,10,05,19.70
2014,07,11,10,06,19.80
2014,07,11,10,07,19.90
2014,07,11,10,08,20.00
2014,07,11,10,09,20.10
2014,07,11,10,10,20.10
2014,07,11,10,11,20.10
2014,07,11,10,12,20.10
2014,07,11,10,13,20.00
2014,07,11,10,14,19.90
2014,07,11,10,15,19.90
2014,07,11,10,16,19.90
2014,07,11,10,17,19.90
2014,07,11,10,18,20.00
2014,07,11,10,19,20.20
2014,07,11,10,20,20.20
2014,07,11,10,21,20.10
2014,07,11,10,22,20.00
2014,07,11,10,23,19.90
2014,07,11,10,24,19.90
2014,07,11,10,25,19.90
2014,07,11,10,26,19.90
2014,07,11,10,27,20.00
2014,07,11,10,28,20.10
2014,07,11,10,29,20.20
2014,07,11,10,30,20.20
2014,07,11,10,31,20.20
2014,07,11,10,32,20.30
2014,07,11,10,33,20.30
2014,07,11,10,34,20.30
2014,07,11,10,35,20.20
2014,07,11,10,36,20.20
2014,07,11,10,37,20.20
2014,07,11,10,38,20.20
2014,07,11,10,39,20.00
2014,07,11,10,40,19.90
2014,07,11,10,41,19.70
2014,07,11,10,42,19.50
2014,07,11,10,43,19.40
2014,07,11,10,44,19.40
2014,07,11,10,45,19.40
2014,07,11,10,46,19.50
2014,07,11,10,47,19.60
2014,07,11,10,48,19.60
2014,07,11,10,49,19.50
2014,07,11,10,50,19.60
2014,07,11,10,51,19.60
2014,07,11,10,52,19.70
2014,07,11,10,53,19.90
2014,07,11,10,54,19.90
2014,07,11,10,55,19.70
2014,07,11,10,56,19.60
2014,07,11,10,57,19.50
2014,07,11,10,58,19.40
2014,07,11,10,59,19.40
2014,07,11,11,00,19.40
2014,07,11,11,01,19.50
2014,07,11,11,02,19.60
2014,07,11,11,03,19.70
2014,07,11,11,04,19.70
2014,07,11,11,05,19.70
2014,07,11,11,06,19.60
2014,07,11,11,07,19.60
2014,07,11,11,08,19.70
2014,07,11,11,09,19.80
2014,07,11,11,10,19.80
2014,07,11,11,11,19.80
2014,07,11,11,12,19.80
2014,07,11,11,13,19.80
2014,07,11,11,14,19.70
2014,07,11,11,15,19.70
2014,07,11,11,16,19.60
2014,07,11,11,17,19.70
2014,07,11,11,18,19.90
2014,07,11,11,19,20.10
2014,07,11,11,20,20.20
2014,07,11,11,21,20.20
2014,07,11,11,22,20.30
2014,07,11,11,23,20.40
2014,07,11,11,24,20.60
2014,07,11,11,25,20.70
2014,07,11,11,26,20.70
2014,07,11,11,27,20.60
2014,07,11,11,28,20.50
2014,07,11,11,29,20.30
2014,07,11,11,30,20.20
2014,07,11,11,31,20.10
2014,07,11,11,32,20.20
2014,07,11,11,33,20.20
2014,07,11,11,34,20.20
2014,07,11,11,35,20.20
2014,07,11,11,36,20.20
2014,07,11,11,37,20.00
2014,07,11,11,38,19.90
2014,07,11,11,39,19.90
2014,07,11,11,40,20.00
2014,07,11,11,41,20.20
2014,07,11,11,42,20.40
2014,07,11,11,43,20.50
2014,07,11,11,44,20.60
2014,07,11,11,45,20.80
2014,07,11,11,46,20.90
2014,07,11,11,47,21.00
2014,07,11,11,48,21.10
2014,07,11,11,49,21.10
2014,07,11,11,50,21.00
2014,07,11,11,51,21.00
2014,07,11,11,52,20.90
2014,07,11,11,53,21.00
2014,07,11,11,54,21.00
2014,07,11,11,55,21.10
2014,07,11,11,56,21.20
2014,07,11,11,57,21.30
2014,07,11,11,58,21.30
2014,07,11,11,59,21.20
2014,07,11,12,00,21.20
2014,07,11,12,01,21.10
2014,07,11,12,02,21.00
2014,07,11,12,03,20.90
2014,07,11,12,04,21.00
2014,07,11,12,05,21.00
2014,07,11,12,06,21.10
2014,07,11,12,07,21.20
2014,07,11,12,08,21.30
2014,07,11,12,09,21.20
2014,07,11,12,10,21.20
2014,07,11,12,11,21.20
2014,07,11,12,12,21.30
2014,07,11,12,13,21.50
2014,07,11,12,14,21.60
2014,07,11,12,15,21.60
2014,07,11,12,16,21.50
2014,07,11,12,17,21.30
2014,07,11,12,18,21.20
2014,07,11,12,19,21.10
2014,07,11,12,20,21.00
2014,07,11,12,21,21.00
2014,07,11,12,22,21.00
2014,07,11,12,23,21.00
2014,07,11,12,24,20.90
2014,07,11,12,25,21.00
2014,07,11,12,26,21.00
2014,07,11,12,27,21.10
2014,07,11,12,28,21.20
2014,07,11,12,29,21.30
2014,07,11,12,30,21.50
2014,07,11,12,31,21.70
2014,07,11,12,32,21.80
2014,07,11,12,33,21.90
2014,07,11,12,34,22.00
2014,07,11,12,35,22.00
2014,07,11,12,36,21.90
2014,07,11,12,37,21.90
2014,07,11,12,38,21.90
2014,07,11,12,39,21.90
2014,07,11,12,40,21.80
2014,07,11,12,41,21.70
2014,07,11,12,42,21.90
2014,07,11,12,43,22.00
2014,07,11,12,44,22.20
2014,07,11,12,45,22.30
2014,07,11,12,46,22.50
2014,07,11,12,47,22.50
2014,07,11,12,48,22.60
2014,07,11,12,49,22.70
2014,07,11,12,50,22.80
2014,07,11,12,51,22.70
2014,07,11,12,52,22.50
2014,07,11,12,53,22.40
2014,07,11,12,54,22.30
2014,07,11,12,55,22.10
2014,07,11,12,56,22.00
2014,07,11,12,57,21.90
2014,07,11,12,58,21.90
2014,07,11,12,59,21.90
2014,07,11,13,00,22.00
2014,07,11,13,01,22.20
2014,07,11,13,02,22.10
2014,07,11,13,03,22.20
2014,07,11,13,04,22.30
2014,07,11,13,05,22.50
2014,07,11,13,06,22.60
2014,07,11,13,07,22.70
2014,07,11,13,08,22.80
2014,07,11,13,09,22.60
2014,07,11,13,10,22.50
2014,07,11,13,11,22.50
2014,07,11,13,12,22.40
2014,07,11,13,13,22.40
2014,07,11,13,14,22.50
2014,07,11,13,15,22.50
2014,07,11,13,16,22.50
2014,07,11,13,17,22.50
2014,07,11,13,18,22.70
2014,07,11,13,19,22.90
2014,07,11,13,20,22.90
2014,07,11,13,21,22.90
2014,07,11,13,22,22.90
2014,07,11,13,23,23.00
2014,07,11,13,24,23.10
2014,07,11,13,25,23.10
2014,07,11,13,26,23.10
2014,07,11,13,27,23.00
2014,07,11,13,28,22.90
2014,07,11,13,29,22.90
2014,07,11,13,30,22.90
2014,07,11,13,31,22.90
2014,07,11,13,32,22.90
2014,07,11,13,33,22.90
2014,07,11,13,34,22.90
2014,07,11,13,35,22.90
2014,07,11,13,36,22.90
2014,07,11,13,37,23.10
2014,07,11,13,38,23.20
2014,07,11,13,39,23.30
2014,07,11,13,40,23.20
2014,07,11,13,41,23.10
2014,07,11,13,42,23.10
2014,07,11,13,43,23.10
2014,07,11,13,44,23.20
2014,07,11,13,45,23.30
2014,07,11,13,46,23.30
2014,07,11,13,47,23.30
2014,07,11,13,48,23.50
2014,07,11,13,49,23.70
2014,07,11,13,50,23.90
2014,07,11,13,51,24.10
2014,07,11,13,52,24.10
2014,07,11,13,53,24.30
2014,07,11,13,54,24.40
2014,07,11,13,55,24.40
2014,07,11,13,56,24.40
2014,07,11,13,57,24.30
2014,07,11,13,58,24.20
2014,07,11,13,59,24.10
2014,07,11,14,00,24.10
2014,07,11,14,01,24.10
2014,07,11,14,02,24.10
2014,07,11,14,03,24.00
2014,07,11,14,04,23.90
2014,07,11,14,05,24.00
2014,07,11,14,06,24.10
2014,07,11,14,07,24.10
2014,07,11,14,08,24.10
2014,07,11,14,09,24.20
2014,07,11,14,10,24.30
2014,07,11,14,11,24.40
2014,07,11,14,12,24.40
2014,07,11,14,13,24.50
2014,07,11,14,14,24.50
2014,07,11,14,15,24.50
2014,07,11,14,16,24.50
2014,07,11,14,17,24.40
2014,07,11,14,18,24.10
2014,07,11,14,19,24.10
2014,07,11,14,20,23.90
2014,07,11,14,21,23.90
2014,07,11,14,22,24.00
2014,07,11,14,23,24.20
2014,07,11,14,24,24.40
2014,07,11,14,25,24.60
2014,07,11,14,26,24.70
2014,07,11,14,27,24.70
2014,07,11,14,28,24.70
2014,07,11,14,29,24.70
2014,07,11,14,30,24.70
2014,07,11,14,31,24.70
2014,07,11,14,32,24.70
2014,07,11,14,33,24.60
2014,07,11,14,34,24.60
2014,07,11,14,35,24.40
2014,07,11,14,36,24.10
2014,07,11,14,37,23.90
2014,07,11,14,38,23.70
2014,07,11,14,39,23.70
2014,07,11,14,40,23.70
2014,07,11,14,41,23.70
2014,07,11,14,42,23.70
2014,07,11,14,43,23.70
2014,07,11,14,44,23.70
2014,07,11,14,45,23.70
2014,07,11,14,46,23.70
2014,07,11,14,47,23.70
2014,07,11,14,48,23.60
2014,07,11,14,49,23.60
2014,07,11,14,50,23.60
2014,07,11,14,51,23.60
2014,07,11,14,52,23.70
2014,07,11,14,53,23.70
2014,07,11,14,54,23.70
2014,07,11,14,55,23.80
2014,07,11,14,56,23.70
2014,07,11,14,57,23.70
2014,07,11,14,58,23.70
2014,07,11,14,59,23.70
2014,07,11,15,00,23.70
2014,07,11,15,01,23.60
2014,07,11,15,02,23.70
2014,07,11,15,03,23.60
2014,07,11,15,04,23.60
2014,07,11,15,05,23.60
2014,07,11,15,06,23.50
2014,07,11,15,07,23.40
2014,07,11,15,08,23.30
2014,07,11,15,09,23.40
2014,07,11,15,10,23.40
2014,07,11,15,11,23.50
2014,07,11,15,12,23.60
2014,07,11,15,13,23.50
2014,07,11,15,14,23.40
2014,07,11,15,15,23.40
2014,07,11,15,16,23.40
2014,07,11,15,17,23.30
2014,07,11,15,18,23.30
2014,07,11,15,19,23.30
2014,07,11,15,20,23.40
2014,07,11,15,21,23.50
2014,07,11,15,22,23.60
2014,07,11,15,23,23.60
2014,07,11,15,24,23.60
2014,07,11,15,25,23.70
2014,07,11,15,26,23.70
2014,07,11,15,27,23.70
2014,07,11,15,28,23.80
2014,07,11,15,29,23.80
2014,07,11,15,30,23.80
2014,07,11,15,31,23.60
2014,07,11,15,32,23.40
2014,07,11,15,33,23.30
2014,07,11,15,34,23.30
2014,07,11,15,35,23.30
2014,07,11,15,36,23.40
2014,07,11,15,37,23.30
2014,07,11,15,38,23.30
2014,07,11,15,39,23.30
2014,07,11,15,40,23.30
2014,07,11,15,41,23.30
2014,07,11,15,42,23.30
2014,07,11,15,43,23.30
2014,07,11,15,44,23.40
2014,07,11,15,45,23.50
2014,07,11,15,46,23.70
2014,07,11,15,47,23.70
2014,07,11,15,48,23.80
2014,07,11,15,49,23.80
2014,07,11,15,50,23.90
2014,07,11,15,51,23.90
2014,07,11,15,52,24.10
2014,07,11,15,53,24.10
2014,07,11,15,54,24.10
2014,07,11,15,55,24.10
2014,07,11,15,56,24.10
2014,07,11,15,57,24.20
2014,07,11,15,58,24.20
2014,07,11,15,59,24.20
2014,07,11,16,00,24.20
2014,07,11,16,01,24.20
2014,07,11,16,02,24.20
2014,07,11,16,03,24.30
2014,07,11,16,04,24.30
2014,07,11,16,05,24.30
2014,07,11,16,06,24.40
2014,07,11,16,07,24.30
2014,07,11,16,08,24.20
2014,07,11,16,09,24.10
2014,07,11,16,10,24.00
2014,07,11,16,11,23.80
2014,07,11,16,12,23.80
2014,07,11,16,13,23.80
2014,07,11,16,14,24.00
2014,07,11,16,15,24.10
2014,07,11,16,16,24.30
2014,07,11,16,17,24.40
2014,07,11,16,18,24.50
2014,07,11,16,19,24.60
2014,07,11,16,20,24.60
2014,07,11,16,21,24.70
2014,07,11,16,22,24.80
2014,07,11,16,23,24.80
2014,07,11,16,24,24.80
2014,07,11,16,25,24.90
2014,07,11,16,26,24.90
2014,07,11,16,27,25.00
2014,07,11,16,28,25.00
2014,07,11,16,29,25.00
2014,07,11,16,30,25.00
2014,07,11,16,31,25.20
2014,07,11,16,32,25.30
2014,07,11,16,33,25.40
2014,07,11,16,34,25.40
2014,07,11,16,35,25.40
2014,07,11,16,36,25.50
2014,07,11,16,37,25.60
2014,07,11,16,38,25.70
2014,07,11,16,39,25.80
2014,07,11,16,40,25.80
2014,07,11,16,41,25.80
2014,07,11,16,42,25.90
2014,07,11,16,43,26.00
2014,07,11,16,44,26.00
2014,07,11,16,45,25.90
2014,07,11,16,46,26.00
2014,07,11,16,47,26.00
2014,07,11,16,48,25.90
2014,07,11,16,49,25.80
2014,07,11,16,50,25.80
2014,07,11,16,51,25.70
2014,07,11,16,52,25.70
2014,07,11,16,53,25.70
2014,07,11,16,54,25.60
2014,07,11,16,55,25.60
2014,07,11,16,56,25.40
2014,07,11,16,57,25.30
2014,07,11,16,58,25.30
2014,07,11,16,59,25.30
2014,07,11,17,00,25.20
2014,07,11,17,01,25.10
2014,07,11,17,02,25.10
2014,07,11,17,03,25.10
2014,07,11,17,04,25.00
2014,07,11,17,05,25.00
2014,07,11,17,06,24.90
2014,07,11,17,07,25.00
2014,07,11,17,08,25.00
2014,07,11,17,09,25.00
2014,07,11,17,10,25.00
2014,07,11,17,11,25.10
2014,07,11,17,12,25.10
2014,07,11,17,13,25.20
2014,07,11,17,14,25.30
2014,07,11,17,15,25.30
2014,07,11,17,16,25.30
2014,07,11,17,17,25.30
2014,07,11,17,18,25.40
2014,07,11,17,19,25.30