Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,19,00,00,8.20
2009,04,19,00,01,8.20
2009,04,19,00,02,8.20
2009,04,19,00,03,8.20
2009,04,19,00,04,8.20
2009,04,19,00,05,8.20
2009,04,19,00,06,8.20
2009,04,19,00,07,8.20
2009,04,19,00,08,8.20
2009,04,19,00,09,8.20
2009,04,19,00,10,8.20
2009,04,19,00,11,8.20
2009,04,19,00,12,8.20
2009,04,19,00,13,8.20
2009,04,19,01,02,8.60
2009,04,19,01,03,8.60
2009,04,19,01,04,8.60
2009,04,19,01,05,8.60
2009,04,19,01,06,8.60
2009,04,19,01,07,8.60
2009,04,19,01,08,8.70
2009,04,19,01,09,8.70
2009,04,19,01,10,8.70
2009,04,19,01,11,8.70
2009,04,19,01,12,8.70
2009,04,19,01,13,8.70
2009,04,19,01,14,8.70
2009,04,19,01,15,8.70
2009,04,19,01,16,8.70
2009,04,19,01,17,8.70
2009,04,19,01,18,8.70
2009,04,19,01,19,8.70
2009,04,19,01,20,8.70
2009,04,19,01,21,8.70
2009,04,19,01,22,8.70
2009,04,19,01,23,8.70
2009,04,19,01,24,8.70
2009,04,19,01,25,8.70
2009,04,19,01,26,8.70
2009,04,19,01,27,8.70
2009,04,19,01,28,8.70
2009,04,19,01,29,8.70
2009,04,19,01,30,8.70
2009,04,19,01,31,8.70
2009,04,19,01,32,8.70
2009,04,19,01,33,8.70
2009,04,19,01,34,8.70
2009,04,19,01,35,8.70
2009,04,19,01,36,8.70
2009,04,19,01,37,8.70
2009,04,19,01,38,8.70
2009,04,19,01,39,8.70
2009,04,19,01,40,8.70
2009,04,19,01,41,8.70
2009,04,19,01,42,8.70
2009,04,19,01,43,8.70
2009,04,19,01,44,8.70
2009,04,19,01,45,8.70
2009,04,19,01,46,8.70
2009,04,19,01,47,8.70
2009,04,19,01,48,8.70
2009,04,19,01,49,8.70
2009,04,19,01,50,8.80
2009,04,19,01,51,8.80
2009,04,19,01,52,8.80
2009,04,19,01,53,8.90
2009,04,19,01,54,8.90
2009,04,19,01,55,8.90
2009,04,19,01,56,8.90
2009,04,19,01,57,8.90
2009,04,19,01,58,8.90
2009,04,19,01,59,8.90
2009,04,19,02,00,8.90
2009,04,19,02,01,8.90
2009,04,19,02,02,8.90
2009,04,19,02,03,8.90
2009,04,19,02,04,8.90
2009,04,19,02,05,8.90
2009,04,19,02,06,8.90
2009,04,19,02,07,8.90
2009,04,19,02,08,8.90
2009,04,19,02,09,8.90
2009,04,19,02,10,8.90
2009,04,19,02,11,8.90
2009,04,19,02,12,8.90
2009,04,19,02,13,8.90
2009,04,19,02,14,8.90
2009,04,19,02,15,8.90
2009,04,19,02,16,8.90
2009,04,19,02,17,8.90
2009,04,19,02,18,8.90
2009,04,19,02,19,8.90
2009,04,19,02,20,8.90
2009,04,19,02,21,8.90
2009,04,19,02,22,8.90
2009,04,19,02,23,8.90
2009,04,19,02,24,8.80
2009,04,19,02,25,8.80
2009,04,19,02,26,8.80
2009,04,19,02,27,8.80
2009,04,19,02,28,8.80
2009,04,19,02,29,8.80
2009,04,19,02,30,8.80
2009,04,19,02,31,8.80
2009,04,19,02,32,8.80
2009,04,19,02,33,8.80
2009,04,19,02,34,8.90
2009,04,19,02,35,8.90
2009,04,19,02,36,8.90
2009,04,19,02,37,8.90
2009,04,19,02,38,8.90
2009,04,19,02,39,8.90
2009,04,19,02,40,8.90
2009,04,19,02,41,8.90
2009,04,19,02,42,9.00
2009,04,19,02,43,9.00
2009,04,19,02,44,9.00
2009,04,19,02,45,9.00
2009,04,19,02,46,9.00
2009,04,19,02,47,9.00
2009,04,19,02,48,9.00
2009,04,19,02,49,9.00
2009,04,19,02,50,9.00
2009,04,19,02,51,9.00
2009,04,19,02,52,9.00
2009,04,19,02,53,9.00
2009,04,19,02,54,9.00
2009,04,19,02,55,8.90
2009,04,19,02,56,8.90
2009,04,19,02,57,8.90
2009,04,19,02,58,8.90
2009,04,19,02,59,8.90
2009,04,19,03,00,8.90
2009,04,19,03,01,8.90
2009,04,19,03,02,8.90
2009,04,19,03,03,8.90
2009,04,19,03,04,8.90
2009,04,19,03,05,8.80
2009,04,19,03,06,8.80
2009,04,19,03,07,8.80
2009,04,19,03,08,8.80
2009,04,19,03,09,8.80
2009,04,19,03,10,8.70
2009,04,19,03,11,8.70
2009,04,19,03,12,8.70
2009,04,19,03,13,8.70
2009,04,19,03,14,8.70
2009,04,19,03,15,8.70
2009,04,19,03,16,8.70
2009,04,19,03,17,8.70
2009,04,19,03,18,8.70
2009,04,19,03,19,8.70
2009,04,19,03,20,8.70
2009,04,19,03,21,8.70
2009,04,19,03,22,8.70
2009,04,19,03,23,8.70
2009,04,19,03,24,8.70
2009,04,19,03,25,8.80
2009,04,19,03,26,8.80
2009,04,19,03,27,8.80
2009,04,19,03,28,8.80
2009,04,19,03,29,8.80
2009,04,19,03,30,8.80
2009,04,19,03,31,8.80
2009,04,19,03,32,8.80
2009,04,19,03,33,8.80
2009,04,19,03,34,8.80
2009,04,19,03,35,8.90
2009,04,19,03,36,8.90
2009,04,19,03,37,8.90
2009,04,19,03,38,8.90
2009,04,19,03,39,8.90
2009,04,19,03,40,8.90
2009,04,19,03,41,9.00
2009,04,19,03,42,9.00
2009,04,19,03,43,9.00
2009,04,19,03,44,9.00
2009,04,19,03,45,9.00
2009,04,19,03,46,9.00
2009,04,19,03,47,9.00
2009,04,19,03,48,9.00
2009,04,19,03,49,9.00
2009,04,19,03,50,9.00
2009,04,19,03,51,9.00
2009,04,19,03,52,9.00
2009,04,19,03,53,9.00
2009,04,19,03,54,9.00
2009,04,19,03,55,9.00
2009,04,19,03,56,9.00
2009,04,19,03,57,9.00
2009,04,19,03,58,9.00
2009,04,19,03,59,9.00
2009,04,19,04,00,9.00
2009,04,19,04,01,9.00
2009,04,19,04,02,9.00
2009,04,19,04,03,9.00
2009,04,19,04,04,9.00
2009,04,19,04,05,9.00
2009,04,19,04,06,9.00
2009,04,19,04,07,9.00
2009,04,19,04,08,9.00
2009,04,19,04,09,9.00
2009,04,19,04,10,9.00
2009,04,19,04,11,9.00
2009,04,19,04,12,9.00
2009,04,19,04,13,9.00
2009,04,19,04,14,9.00
2009,04,19,04,15,9.00
2009,04,19,04,16,9.00
2009,04,19,04,17,9.00
2009,04,19,04,18,9.10
2009,04,19,04,19,9.10
2009,04,19,04,20,9.10
2009,04,19,04,21,9.10
2009,04,19,04,22,9.10
2009,04,19,04,23,9.10
2009,04,19,04,24,9.10
2009,04,19,04,25,9.10
2009,04,19,04,26,9.10
2009,04,19,04,27,9.10
2009,04,19,04,28,9.10
2009,04,19,04,29,9.10
2009,04,19,04,30,9.10
2009,04,19,04,31,9.10
2009,04,19,04,32,9.10
2009,04,19,04,33,9.10
2009,04,19,04,34,9.10
2009,04,19,04,35,9.10
2009,04,19,04,36,9.10
2009,04,19,04,37,9.00
2009,04,19,04,38,9.00
2009,04,19,04,39,9.00
2009,04,19,04,40,9.00
2009,04,19,04,41,9.00
2009,04,19,04,42,9.00
2009,04,19,04,43,9.00
2009,04,19,04,44,9.00
2009,04,19,04,45,9.00
2009,04,19,04,46,9.00
2009,04,19,04,47,9.00
2009,04,19,04,48,9.00
2009,04,19,04,49,9.00
2009,04,19,04,50,9.00
2009,04,19,04,51,9.00
2009,04,19,04,52,9.00
2009,04,19,04,53,9.10
2009,04,19,04,54,9.10
2009,04,19,04,55,9.10
2009,04,19,04,56,9.10
2009,04,19,04,57,9.10
2009,04,19,04,58,9.10
2009,04,19,04,59,9.20
2009,04,19,05,00,9.20
2009,04,19,05,01,9.20
2009,04,19,05,02,9.20
2009,04,19,05,03,9.20
2009,04,19,05,04,9.20
2009,04,19,05,05,9.20
2009,04,19,05,06,9.20
2009,04,19,05,07,9.20
2009,04,19,05,08,9.20
2009,04,19,05,09,9.20
2009,04,19,05,10,9.20
2009,04,19,05,11,9.20
2009,04,19,05,12,9.20
2009,04,19,05,13,9.20
2009,04,19,05,14,9.20
2009,04,19,05,15,9.20
2009,04,19,05,16,9.20
2009,04,19,05,17,9.20
2009,04,19,05,18,9.20
2009,04,19,05,19,9.20
2009,04,19,05,20,9.20
2009,04,19,05,21,9.20
2009,04,19,05,22,9.20
2009,04,19,05,23,9.20
2009,04,19,05,24,9.20
2009,04,19,05,25,9.20
2009,04,19,05,26,9.20
2009,04,19,05,27,9.10
2009,04,19,05,28,9.10
2009,04,19,05,29,9.10
2009,04,19,05,30,9.10
2009,04,19,05,31,9.10
2009,04,19,05,32,9.10
2009,04,19,05,33,9.10
2009,04,19,05,34,9.10
2009,04,19,05,35,9.10
2009,04,19,05,36,9.10
2009,04,19,05,37,9.10
2009,04,19,05,38,9.10
2009,04,19,05,39,9.10
2009,04,19,05,40,9.10
2009,04,19,05,41,9.10
2009,04,19,05,42,9.10
2009,04,19,05,43,9.10
2009,04,19,05,44,9.10
2009,04,19,05,45,9.10
2009,04,19,05,46,9.10
2009,04,19,05,47,9.10
2009,04,19,05,48,9.10
2009,04,19,05,49,9.10
2009,04,19,05,50,9.10
2009,04,19,05,51,9.10
2009,04,19,05,52,9.00
2009,04,19,05,53,9.00
2009,04,19,05,54,9.00
2009,04,19,05,55,9.00
2009,04,19,05,56,9.00
2009,04,19,05,57,9.00
2009,04,19,05,58,9.00
2009,04,19,05,59,9.00
2009,04,19,06,00,9.00
2009,04,19,06,01,9.10
2009,04,19,06,02,9.10
2009,04,19,06,03,9.10
2009,04,19,06,04,9.10
2009,04,19,06,05,9.20
2009,04,19,06,06,9.20
2009,04,19,06,07,9.20
2009,04,19,06,08,9.20
2009,04,19,06,09,9.20
2009,04,19,06,10,9.20
2009,04,19,06,11,9.20
2009,04,19,06,12,9.20
2009,04,19,06,13,9.20
2009,04,19,06,14,9.20
2009,04,19,06,15,9.20
2009,04,19,06,16,9.20
2009,04,19,06,17,9.20
2009,04,19,06,18,9.20
2009,04,19,06,19,9.20
2009,04,19,06,20,9.20
2009,04,19,06,21,9.20
2009,04,19,06,22,9.20
2009,04,19,06,23,9.20
2009,04,19,06,24,9.20
2009,04,19,06,25,9.20
2009,04,19,06,26,9.20
2009,04,19,06,27,9.20
2009,04,19,06,28,9.20
2009,04,19,06,29,9.20
2009,04,19,06,30,9.20
2009,04,19,06,31,9.20
2009,04,19,06,32,9.20
2009,04,19,06,33,9.20
2009,04,19,06,34,9.20
2009,04,19,06,35,9.20
2009,04,19,06,36,9.20
2009,04,19,06,37,9.20
2009,04,19,06,38,9.20
2009,04,19,06,39,9.20
2009,04,19,06,40,9.20
2009,04,19,06,41,9.20
2009,04,19,06,42,9.20
2009,04,19,06,43,9.20
2009,04,19,06,44,9.20
2009,04,19,06,45,9.20
2009,04,19,06,46,9.20
2009,04,19,06,47,9.20
2009,04,19,06,48,9.20
2009,04,19,06,49,9.20
2009,04,19,06,50,9.20
2009,04,19,06,51,9.20
2009,04,19,06,52,9.20
2009,04,19,06,53,9.20
2009,04,19,06,54,9.20
2009,04,19,06,55,9.20
2009,04,19,06,56,9.20
2009,04,19,06,57,9.20
2009,04,19,06,58,9.20
2009,04,19,06,59,9.20
2009,04,19,07,00,9.20
2009,04,19,07,01,9.20
2009,04,19,07,02,9.20
2009,04,19,07,03,9.20
2009,04,19,07,04,9.20
2009,04,19,07,05,9.20
2009,04,19,07,06,9.20
2009,04,19,07,07,9.20
2009,04,19,07,08,9.20
2009,04,19,07,09,9.20
2009,04,19,07,10,9.20
2009,04,19,07,11,9.20
2009,04,19,07,12,9.20
2009,04,19,07,13,9.20
2009,04,19,07,14,9.20
2009,04,19,07,15,9.20
2009,04,19,07,16,9.20
2009,04,19,07,17,9.20
2009,04,19,07,18,9.20
2009,04,19,07,19,9.20
2009,04,19,07,20,9.20
2009,04,19,07,21,9.20
2009,04,19,07,22,9.20
2009,04,19,07,23,9.20
2009,04,19,07,24,9.20
2009,04,19,07,25,9.20
2009,04,19,07,26,9.20
2009,04,19,07,27,9.20
2009,04,19,07,28,9.20
2009,04,19,07,29,9.20
2009,04,19,07,30,9.20
2009,04,19,07,31,9.20
2009,04,19,07,32,9.20
2009,04,19,07,33,9.20
2009,04,19,07,34,9.20
2009,04,19,07,35,9.20
2009,04,19,07,36,9.20
2009,04,19,07,37,9.20
2009,04,19,07,38,9.20
2009,04,19,07,39,9.20
2009,04,19,07,40,9.20
2009,04,19,07,41,9.20
2009,04,19,07,42,9.20
2009,04,19,07,43,9.20
2009,04,19,07,44,9.30
2009,04,19,07,45,9.30
2009,04,19,07,46,9.30
2009,04,19,07,47,9.30
2009,04,19,07,48,9.30
2009,04,19,07,49,9.30
2009,04,19,07,50,9.30
2009,04,19,07,51,9.30
2009,04,19,07,52,9.30
2009,04,19,07,53,9.30
2009,04,19,07,54,9.30
2009,04,19,07,55,9.30
2009,04,19,07,56,9.30
2009,04,19,07,57,9.30
2009,04,19,07,58,9.30
2009,04,19,07,59,9.30
2009,04,19,08,00,9.30
2009,04,19,08,01,9.30
2009,04,19,08,02,9.30
2009,04,19,08,03,9.30
2009,04,19,08,04,9.30
2009,04,19,08,05,9.30
2009,04,19,08,06,9.30
2009,04,19,08,07,9.30
2009,04,19,08,08,9.30
2009,04,19,08,09,9.30
2009,04,19,08,10,9.30
2009,04,19,08,11,9.30
2009,04,19,08,12,9.30
2009,04,19,08,13,9.30
2009,04,19,08,14,9.30
2009,04,19,08,15,9.30
2009,04,19,08,16,9.30
2009,04,19,08,17,9.30
2009,04,19,08,18,9.30
2009,04,19,08,19,9.40
2009,04,19,08,20,9.40
2009,04,19,08,21,9.40
2009,04,19,08,22,9.40
2009,04,19,08,23,9.40
2009,04,19,08,24,9.40
2009,04,19,08,25,9.40
2009,04,19,08,26,9.50
2009,04,19,08,27,9.50
2009,04,19,08,28,9.50
2009,04,19,08,29,9.60
2009,04,19,08,30,9.60
2009,04,19,08,31,9.60
2009,04,19,08,32,9.70
2009,04,19,08,33,9.70
2009,04,19,08,34,9.70
2009,04,19,08,35,9.70
2009,04,19,08,36,9.80
2009,04,19,08,37,9.80
2009,04,19,08,38,9.90
2009,04,19,08,39,9.90
2009,04,19,08,40,9.90
2009,04,19,08,41,9.90
2009,04,19,08,42,9.90
2009,04,19,08,43,9.90
2009,04,19,08,44,10.00
2009,04,19,08,45,10.00
2009,04,19,08,46,10.10
2009,04,19,08,47,10.10
2009,04,19,08,48,10.10
2009,04,19,08,49,10.10
2009,04,19,08,50,10.10
2009,04,19,08,51,10.10
2009,04,19,08,52,10.10
2009,04,19,08,53,10.10
2009,04,19,08,54,10.10
2009,04,19,08,55,10.10
2009,04,19,08,56,10.10
2009,04,19,08,57,10.10
2009,04,19,08,58,10.10
2009,04,19,08,59,10.10
2009,04,19,09,00,10.10
2009,04,19,09,01,10.10
2009,04,19,09,02,10.10
2009,04,19,09,03,10.10
2009,04,19,09,04,10.10
2009,04,19,09,05,10.10
2009,04,19,09,06,10.10
2009,04,19,09,07,10.10
2009,04,19,09,08,10.20
2009,04,19,09,09,10.20
2009,04,19,09,10,10.20
2009,04,19,09,11,10.20
2009,04,19,09,12,10.20
2009,04,19,09,13,10.20
2009,04,19,09,14,10.20
2009,04,19,09,15,10.20
2009,04,19,09,16,10.20
2009,04,19,09,17,10.20
2009,04,19,09,18,10.20
2009,04,19,09,19,10.30
2009,04,19,09,20,10.30
2009,04,19,09,21,10.30
2009,04,19,09,22,10.20
2009,04,19,09,23,10.20
2009,04,19,09,24,10.30
2009,04,19,09,25,10.30
2009,04,19,09,26,10.30
2009,04,19,09,27,10.30
2009,04,19,09,28,10.30
2009,04,19,09,29,10.30
2009,04,19,09,30,10.40
2009,04,19,09,31,10.40
2009,04,19,09,32,10.40
2009,04,19,09,33,10.40
2009,04,19,09,34,10.40
2009,04,19,09,35,10.40
2009,04,19,09,36,10.40
2009,04,19,09,37,10.40
2009,04,19,09,38,10.40
2009,04,19,09,39,10.40
2009,04,19,09,40,10.40
2009,04,19,09,41,10.40
2009,04,19,09,42,10.40
2009,04,19,09,43,10.40
2009,04,19,09,44,10.40
2009,04,19,09,45,10.40
2009,04,19,09,46,10.40
2009,04,19,09,47,10.40
2009,04,19,09,48,10.40
2009,04,19,09,49,10.40
2009,04,19,09,50,10.40
2009,04,19,09,51,10.40
2009,04,19,09,52,10.40
2009,04,19,09,53,10.40
2009,04,19,09,54,10.40
2009,04,19,09,55,10.40
2009,04,19,09,56,10.40
2009,04,19,09,57,10.40
2009,04,19,09,58,10.40
2009,04,19,09,59,10.40
2009,04,19,10,00,10.40
2009,04,19,10,01,10.40
2009,04,19,10,02,10.40
2009,04,19,10,03,10.40
2009,04,19,10,04,10.40
2009,04,19,10,05,10.40
2009,04,19,10,06,10.40
2009,04,19,10,07,10.40
2009,04,19,10,08,10.50
2009,04,19,10,09,10.40
2009,04,19,10,10,10.40
2009,04,19,10,11,10.40
2009,04,19,10,12,10.40
2009,04,19,10,13,10.40
2009,04,19,10,14,10.40
2009,04,19,10,15,10.40
2009,04,19,10,16,10.40
2009,04,19,10,17,10.40
2009,04,19,10,18,10.40
2009,04,19,10,19,10.40
2009,04,19,10,20,10.40
2009,04,19,10,21,10.40
2009,04,19,10,22,10.40
2009,04,19,10,23,10.40
2009,04,19,10,24,10.50
2009,04,19,10,25,10.60
2009,04,19,10,26,10.60
2009,04,19,10,27,10.60
2009,04,19,10,28,10.60
2009,04,19,10,29,10.60
2009,04,19,10,30,10.60
2009,04,19,10,31,10.70
2009,04,19,10,32,10.70
2009,04,19,10,33,10.70
2009,04,19,10,34,10.80
2009,04,19,10,35,10.80
2009,04,19,10,36,10.90
2009,04,19,10,37,10.90
2009,04,19,10,38,10.90
2009,04,19,10,39,11.00
2009,04,19,10,40,11.10
2009,04,19,10,41,11.10
2009,04,19,10,42,11.20
2009,04,19,10,43,11.20
2009,04,19,10,44,11.30
2009,04,19,10,45,11.30
2009,04,19,10,46,11.40
2009,04,19,10,47,11.40
2009,04,19,10,48,11.50
2009,04,19,10,49,11.60
2009,04,19,10,50,11.60
2009,04,19,10,51,11.60
2009,04,19,10,52,11.60
2009,04,19,10,53,11.60
2009,04,19,10,54,11.60
2009,04,19,10,55,11.60
2009,04,19,10,56,11.60
2009,04,19,10,57,11.60
2009,04,19,10,58,11.60
2009,04,19,10,59,11.60
2009,04,19,11,00,11.60
2009,04,19,11,01,11.60
2009,04,19,11,02,11.60
2009,04,19,11,03,11.60
2009,04,19,11,04,11.60
2009,04,19,11,05,11.60
2009,04,19,11,06,11.60
2009,04,19,11,07,11.60
2009,04,19,11,08,11.60
2009,04,19,11,09,11.50
2009,04,19,11,10,11.40
2009,04,19,11,11,11.40
2009,04,19,11,12,11.40
2009,04,19,11,13,11.40
2009,04,19,11,14,11.40
2009,04,19,11,15,11.40
2009,04,19,11,16,11.40
2009,04,19,11,17,11.40
2009,04,19,11,18,11.40
2009,04,19,11,19,11.40
2009,04,19,11,20,11.40
2009,04,19,11,21,11.40
2009,04,19,11,22,11.50
2009,04,19,11,23,11.60
2009,04,19,11,24,11.60
2009,04,19,11,25,11.60
2009,04,19,11,26,11.60
2009,04,19,11,27,11.60
2009,04,19,11,28,11.60
2009,04,19,11,29,11.60
2009,04,19,11,30,11.50
2009,04,19,11,31,11.40
2009,04,19,11,32,11.50
2009,04,19,11,33,11.60
2009,04,19,11,34,11.60
2009,04,19,11,35,11.60
2009,04,19,11,36,11.60
2009,04,19,11,37,11.60
2009,04,19,11,38,11.70
2009,04,19,11,39,11.80
2009,04,19,11,40,11.80
2009,04,19,11,41,11.90
2009,04,19,11,42,12.00
2009,04,19,11,43,12.10
2009,04,19,11,44,12.10
2009,04,19,11,45,12.20
2009,04,19,11,46,12.30
2009,04,19,11,47,12.40
2009,04,19,11,48,12.50
2009,04,19,11,49,12.50
2009,04,19,11,50,12.60
2009,04,19,11,51,12.60
2009,04,19,11,52,12.70
2009,04,19,11,53,12.80
2009,04,19,11,54,12.90
2009,04,19,11,55,13.00
2009,04,19,11,56,13.10
2009,04,19,11,57,13.10
2009,04,19,11,58,13.10
2009,04,19,11,59,13.10
2009,04,19,12,00,13.10
2009,04,19,12,01,13.20
2009,04,19,12,02,13.30
2009,04,19,12,03,13.30
2009,04,19,12,04,13.30
2009,04,19,12,05,13.30
2009,04,19,12,06,13.40
2009,04,19,12,07,13.50
2009,04,19,12,08,13.50
2009,04,19,12,09,13.50
2009,04,19,12,10,13.60
2009,04,19,12,11,13.70
2009,04,19,12,12,13.70
2009,04,19,12,13,13.80
2009,04,19,12,14,13.90
2009,04,19,12,15,14.00
2009,04,19,12,16,14.00
2009,04,19,12,17,14.10
2009,04,19,12,18,14.20
2009,04,19,12,19,14.20
2009,04,19,12,20,14.30
2009,04,19,12,21,14.30
2009,04,19,12,22,14.30
2009,04,19,12,23,14.40
2009,04,19,12,24,14.40
2009,04,19,12,25,14.30
2009,04,19,12,26,14.30
2009,04,19,12,27,14.20
2009,04,19,12,28,14.20
2009,04,19,12,29,14.00
2009,04,19,12,30,13.90
2009,04,19,12,31,13.80
2009,04,19,12,32,13.80
2009,04,19,12,33,13.90
2009,04,19,12,34,13.90
2009,04,19,12,35,13.90
2009,04,19,12,36,13.90
2009,04,19,12,37,14.00
2009,04,19,12,38,14.00
2009,04,19,12,39,14.10
2009,04,19,12,40,14.00
2009,04,19,12,41,14.00
2009,04,19,12,42,14.00
2009,04,19,12,43,14.00
2009,04,19,12,44,13.90
2009,04,19,12,45,13.90
2009,04,19,12,46,13.90
2009,04,19,12,47,13.90
2009,04,19,12,48,13.90
2009,04,19,12,49,13.90
2009,04,19,12,50,13.90
2009,04,19,12,51,13.90
2009,04,19,12,52,13.90
2009,04,19,12,53,13.80
2009,04,19,12,54,13.70
2009,04,19,12,55,13.70
2009,04,19,12,56,13.60
2009,04,19,12,57,13.60
2009,04,19,12,58,13.60
2009,04,19,12,59,13.50
2009,04,19,13,00,13.50
2009,04,19,13,01,13.50
2009,04,19,13,02,13.60
2009,04,19,13,03,13.60
2009,04,19,13,04,13.60
2009,04,19,13,05,13.50
2009,04,19,13,06,13.50
2009,04,19,13,07,13.40
2009,04,19,13,08,13.40
2009,04,19,13,09,13.40
2009,04,19,13,10,13.40
2009,04,19,13,11,13.40
2009,04,19,13,12,13.50
2009,04,19,13,13,13.50
2009,04,19,13,14,13.50
2009,04,19,13,15,13.50
2009,04,19,13,16,13.50
2009,04,19,13,17,13.50
2009,04,19,13,18,13.50
2009,04,19,13,19,13.50
2009,04,19,13,20,13.60
2009,04,19,13,21,13.60
2009,04,19,13,22,13.60
2009,04,19,13,23,13.70
2009,04,19,13,24,13.70
2009,04,19,13,25,13.70
2009,04,19,13,26,13.70
2009,04,19,13,27,13.70
2009,04,19,13,28,13.70
2009,04,19,13,29,13.70
2009,04,19,13,30,13.70
2009,04,19,13,31,13.80
2009,04,19,13,32,13.80
2009,04,19,13,33,13.70
2009,04,19,13,34,13.70
2009,04,19,13,35,13.70
2009,04,19,13,36,13.70
2009,04,19,13,37,13.60
2009,04,19,13,38,13.60
2009,04,19,13,39,13.60
2009,04,19,13,40,13.60
2009,04,19,13,41,13.60
2009,04,19,13,42,13.60
2009,04,19,13,43,13.50
2009,04,19,13,44,13.50
2009,04,19,13,45,13.50
2009,04,19,13,46,13.50
2009,04,19,13,47,13.50
2009,04,19,13,48,13.50
2009,04,19,13,49,13.60
2009,04,19,13,50,13.60
2009,04,19,13,51,13.60
2009,04,19,13,52,13.60
2009,04,19,13,53,13.70
2009,04,19,13,54,13.70
2009,04,19,13,55,13.70
2009,04,19,13,56,13.70
2009,04,19,13,57,13.70
2009,04,19,13,58,13.70
2009,04,19,13,59,13.80
2009,04,19,14,00,13.80
2009,04,19,14,01,13.80
2009,04,19,14,02,13.80
2009,04,19,14,03,13.70
2009,04,19,14,04,13.70
2009,04,19,14,05,13.60
2009,04,19,14,06,13.60
2009,04,19,14,07,13.60
2009,04,19,14,08,13.60
2009,04,19,14,09,13.60
2009,04,19,14,10,13.60
2009,04,19,14,11,13.60
2009,04,19,14,12,13.50
2009,04,19,14,13,13.50
2009,04,19,14,14,13.50
2009,04,19,14,15,13.30
2009,04,19,14,16,13.30
2009,04,19,14,17,13.30
2009,04,19,14,18,13.20
2009,04,19,14,19,13.10
2009,04,19,14,20,13.00
2009,04,19,14,21,12.90
2009,04,19,14,22,12.80
2009,04,19,14,23,12.80
2009,04,19,14,24,12.70
2009,04,19,14,25,12.70
2009,04,19,14,26,12.70
2009,04,19,14,27,12.60
2009,04,19,14,28,12.60
2009,04,19,14,29,12.70
2009,04,19,14,30,12.70
2009,04,19,14,31,12.70
2009,04,19,14,32,12.80
2009,04,19,14,33,12.80
2009,04,19,14,34,12.80
2009,04,19,14,35,12.80
2009,04,19,14,36,12.90
2009,04,19,14,37,12.90
2009,04,19,14,38,12.90
2009,04,19,14,39,12.80
2009,04,19,14,40,12.80
2009,04,19,14,41,12.90
2009,04,19,14,42,12.90
2009,04,19,14,43,12.90
2009,04,19,14,44,12.90
2009,04,19,14,45,12.80
2009,04,19,14,46,12.80
2009,04,19,14,47,12.80
2009,04,19,14,48,12.70
2009,04,19,14,49,12.60
2009,04,19,14,50,12.60
2009,04,19,14,51,12.50
2009,04,19,14,52,12.40
2009,04,19,14,53,12.40
2009,04,19,14,54,12.40
2009,04,19,14,55,12.40
2009,04,19,14,56,12.40
2009,04,19,14,57,12.40
2009,04,19,14,58,12.40
2009,04,19,14,59,12.40
2009,04,19,15,00,12.40
2009,04,19,15,01,12.40
2009,04,19,15,02,12.40
2009,04,19,15,03,12.40
2009,04,19,15,04,12.40
2009,04,19,15,05,12.40
2009,04,19,15,06,12.40
2009,04,19,15,07,12.30
2009,04,19,15,08,12.30
2009,04,19,15,09,12.30
2009,04,19,15,10,12.30
2009,04,19,15,11,12.30
2009,04,19,15,12,12.30
2009,04,19,15,13,12.30
2009,04,19,15,14,12.20
2009,04,19,15,15,12.20
2009,04,19,15,16,12.20
2009,04,19,15,17,12.20
2009,04,19,15,18,12.20
2009,04,19,15,19,12.20
2009,04,19,15,20,12.20
2009,04,19,15,21,12.30
2009,04,19,15,22,12.30
2009,04,19,15,23,12.30
2009,04,19,15,24,12.20
2009,04,19,15,25,12.30
2009,04,19,15,26,12.20
2009,04,19,15,27,12.20
2009,04,19,15,28,12.20
2009,04,19,15,29,12.20
2009,04,19,15,30,12.20
2009,04,19,15,31,12.20
2009,04,19,15,32,12.20
2009,04,19,15,33,12.20
2009,04,19,15,34,12.20
2009,04,19,15,35,12.20
2009,04,19,15,36,12.20
2009,04,19,15,37,12.20
2009,04,19,15,38,12.30
2009,04,19,15,39,12.20
2009,04,19,15,40,12.20
2009,04,19,15,41,12.20
2009,04,19,15,42,12.20
2009,04,19,15,43,12.20
2009,04,19,15,44,12.20
2009,04,19,15,45,12.30
2009,04,19,15,46,12.30
2009,04,19,15,47,12.30
2009,04,19,15,48,12.30
2009,04,19,15,49,12.30
2009,04,19,15,50,12.30
2009,04,19,15,51,12.30
2009,04,19,15,52,12.30
2009,04,19,15,53,12.30
2009,04,19,15,54,12.30
2009,04,19,15,55,12.30
2009,04,19,15,56,12.30
2009,04,19,15,57,12.30
2009,04,19,15,58,12.30
2009,04,19,15,59,12.30
2009,04,19,16,00,12.30
2009,04,19,16,01,12.30
2009,04,19,16,02,12.20
2009,04,19,16,03,12.20
2009,04,19,16,04,12.10
2009,04,19,16,05,12.10
2009,04,19,16,06,12.00
2009,04,19,16,07,11.90
2009,04,19,16,08,11.80
2009,04,19,16,09,11.80
2009,04,19,16,10,11.70
2009,04,19,16,11,11.60
2009,04,19,16,12,11.60
2009,04,19,16,13,11.60
2009,04,19,16,14,11.60
2009,04,19,16,15,11.60
2009,04,19,16,16,11.40
2009,04,19,16,17,11.40
2009,04,19,16,18,11.40
2009,04,19,16,19,11.40
2009,04,19,16,20,11.40
2009,04,19,16,21,11.40
2009,04,19,16,22,11.40
2009,04,19,16,23,11.50
2009,04,19,16,24,11.60
2009,04,19,16,25,11.60
2009,04,19,16,26,11.60
2009,04,19,16,27,11.60
2009,04,19,16,28,11.60
2009,04,19,16,29,11.60
2009,04,19,16,30,11.60
2009,04,19,16,31,11.70
2009,04,19,16,32,11.70
2009,04,19,16,33,11.70
2009,04,19,16,34,11.80
2009,04,19,16,35,11.80
2009,04,19,16,36,11.80
2009,04,19,16,37,11.80
2009,04,19,16,38,11.90
2009,04,19,16,39,12.00
2009,04,19,16,40,12.00
2009,04,19,16,41,12.00
2009,04,19,16,42,12.10
2009,04,19,16,43,12.10
2009,04,19,16,44,12.20
2009,04,19,16,45,12.20
2009,04,19,16,46,12.20
2009,04,19,16,47,12.30
2009,04,19,16,48,12.30
2009,04,19,16,49,12.30
2009,04,19,16,50,12.30
2009,04,19,16,51,12.30
2009,04,19,16,52,12.30
2009,04,19,16,53,12.30
2009,04,19,16,54,12.30
2009,04,19,16,55,12.30
2009,04,19,16,56,12.30
2009,04,19,16,57,12.30
2009,04,19,16,58,12.30
2009,04,19,16,59,12.30
2009,04,19,17,00,12.30
2009,04,19,17,01,12.30
2009,04,19,17,02,12.30
2009,04,19,17,03,12.30
2009,04,19,17,04,12.30
2009,04,19,17,05,12.30
2009,04,19,17,06,12.30
2009,04,19,17,07,12.30
2009,04,19,17,08,12.30
2009,04,19,17,09,12.30
2009,04,19,17,10,12.20
2009,04,19,17,11,12.20
2009,04,19,17,12,12.20
2009,04,19,17,13,12.20
2009,04,19,17,14,12.20
2009,04,19,17,15,12.20
2009,04,19,17,16,12.20
2009,04,19,17,17,12.20
2009,04,19,17,18,12.10
2009,04,19,17,19,12.10
2009,04,19,17,20,12.10
2009,04,19,17,21,12.10
2009,04,19,17,22,12.10
2009,04,19,17,23,12.10
2009,04,19,17,24,12.00
2009,04,19,17,25,12.00
2009,04,19,17,26,12.00
2009,04,19,17,27,12.00
2009,04,19,17,28,12.00
2009,04,19,17,29,12.00
2009,04,19,17,30,11.90
2009,04,19,17,31,11.90
2009,04,19,17,32,11.90
2009,04,19,17,33,11.90
2009,04,19,17,34,11.90
2009,04,19,17,35,11.90
2009,04,19,17,36,11.90
2009,04,19,17,37,11.90
2009,04,19,17,38,11.90
2009,04,19,17,39,11.90
2009,04,19,17,40,11.90
2009,04,19,17,41,11.90
2009,04,19,17,42,11.90
2009,04,19,17,43,11.90
2009,04,19,17,44,11.90
2009,04,19,17,45,11.90
2009,04,19,17,46,11.90
2009,04,19,17,47,11.80
2009,04,19,17,48,11.80
2009,04,19,17,49,11.80
2009,04,19,17,50,11.80
2009,04,19,17,51,11.80
2009,04,19,17,52,11.80
2009,04,19,17,53,11.80
2009,04,19,17,54,11.80
2009,04,19,17,55,11.80
2009,04,19,17,56,11.80
2009,04,19,17,57,11.80
2009,04,19,17,58,11.80
2009,04,19,17,59,11.80
2009,04,19,18,00,11.90
2009,04,19,18,01,11.90
2009,04,19,18,02,11.90
2009,04,19,18,03,11.90
2009,04,19,18,04,11.90
2009,04,19,18,05,11.90
2009,04,19,18,06,11.90
2009,04,19,18,07,12.00
2009,04,19,18,08,12.00
2009,04,19,18,09,12.00
2009,04,19,18,10,12.00
2009,04,19,18,11,12.00
2009,04,19,18,12,12.10
2009,04,19,18,13,12.10
2009,04,19,18,14,12.10
2009,04,19,18,15,12.10
2009,04,19,18,16,12.10
2009,04,19,18,17,12.10
2009,04,19,18,18,12.10
2009,04,19,18,19,12.10
2009,04,19,18,20,12.10
2009,04,19,18,21,12.10
2009,04,19,18,22,12.00
2009,04,19,18,23,12.00
2009,04,19,18,24,12.00
2009,04,19,18,25,12.00
2009,04,19,18,26,12.00
2009,04,19,18,27,12.00
2009,04,19,18,28,12.00