Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,25,00,00,7.50
2008,11,25,00,01,7.50
2008,11,25,00,02,7.50
2008,11,25,00,03,7.50
2008,11,25,00,04,7.50
2008,11,25,00,05,7.50
2008,11,25,00,06,7.50
2008,11,25,00,07,7.50
2008,11,25,00,08,7.50
2008,11,25,00,09,7.50
2008,11,25,00,10,7.50
2008,11,25,00,11,7.50
2008,11,25,00,12,7.50
2008,11,25,00,13,7.50
2008,11,25,01,02,7.50
2008,11,25,01,03,7.50
2008,11,25,01,04,7.50
2008,11,25,01,05,7.50
2008,11,25,01,06,7.50
2008,11,25,01,07,7.50
2008,11,25,01,08,7.50
2008,11,25,01,09,7.50
2008,11,25,01,10,7.50
2008,11,25,01,11,7.60
2008,11,25,01,12,7.60
2008,11,25,01,13,7.60
2008,11,25,01,14,7.70
2008,11,25,01,15,7.70
2008,11,25,01,16,7.80
2008,11,25,01,17,7.80
2008,11,25,01,18,7.80
2008,11,25,01,19,7.80
2008,11,25,01,20,7.80
2008,11,25,01,21,7.90
2008,11,25,01,22,7.90
2008,11,25,01,23,7.90
2008,11,25,01,24,7.90
2008,11,25,01,25,7.90
2008,11,25,01,26,8.00
2008,11,25,01,27,8.00
2008,11,25,01,28,8.00
2008,11,25,01,29,8.00
2008,11,25,01,30,8.00
2008,11,25,01,31,8.00
2008,11,25,01,32,8.10
2008,11,25,01,33,8.10
2008,11,25,01,34,8.10
2008,11,25,01,35,8.10
2008,11,25,01,36,8.20
2008,11,25,01,37,8.20
2008,11,25,01,38,8.20
2008,11,25,01,39,8.20
2008,11,25,01,40,8.20
2008,11,25,01,41,8.20
2008,11,25,01,42,8.20
2008,11,25,01,43,8.20
2008,11,25,01,44,8.20
2008,11,25,01,45,8.20
2008,11,25,01,46,8.20
2008,11,25,01,47,8.20
2008,11,25,01,48,8.20
2008,11,25,01,49,8.20
2008,11,25,01,50,8.20
2008,11,25,01,51,8.20
2008,11,25,01,52,8.20
2008,11,25,01,53,8.20
2008,11,25,01,54,8.20
2008,11,25,01,55,8.20
2008,11,25,01,56,8.20
2008,11,25,01,57,8.20
2008,11,25,01,58,8.20
2008,11,25,01,59,8.20
2008,11,25,02,00,8.20
2008,11,25,02,01,8.20
2008,11,25,02,02,8.20
2008,11,25,02,03,8.20
2008,11,25,02,04,8.20
2008,11,25,02,05,8.20
2008,11,25,02,06,8.20
2008,11,25,02,07,8.20
2008,11,25,02,08,8.20
2008,11,25,02,09,8.20
2008,11,25,02,10,8.20
2008,11,25,02,11,8.20
2008,11,25,02,12,8.20
2008,11,25,02,13,8.20
2008,11,25,02,14,8.20
2008,11,25,02,15,8.20
2008,11,25,02,16,8.20
2008,11,25,02,17,8.20
2008,11,25,02,18,8.20
2008,11,25,02,19,8.20
2008,11,25,02,20,8.20
2008,11,25,02,21,8.20
2008,11,25,02,22,8.20
2008,11,25,02,23,8.20
2008,11,25,02,24,8.20
2008,11,25,02,25,8.20
2008,11,25,02,26,8.20
2008,11,25,02,27,8.20
2008,11,25,02,28,8.20
2008,11,25,02,29,8.20
2008,11,25,02,30,8.20
2008,11,25,02,31,8.20
2008,11,25,02,32,8.20
2008,11,25,02,33,8.20
2008,11,25,02,34,8.20
2008,11,25,02,35,8.20
2008,11,25,02,36,8.20
2008,11,25,02,37,8.20
2008,11,25,02,38,8.20
2008,11,25,02,39,8.20
2008,11,25,02,40,8.20
2008,11,25,02,41,8.20
2008,11,25,02,42,8.20
2008,11,25,02,43,8.20
2008,11,25,02,44,8.20
2008,11,25,02,45,8.20
2008,11,25,02,46,8.20
2008,11,25,02,47,8.20
2008,11,25,02,48,8.20
2008,11,25,02,49,8.20
2008,11,25,02,50,8.20
2008,11,25,02,51,8.20
2008,11,25,02,52,8.20
2008,11,25,02,53,8.20
2008,11,25,02,54,8.20
2008,11,25,02,55,8.20
2008,11,25,02,56,8.20
2008,11,25,02,57,8.20
2008,11,25,02,58,8.20
2008,11,25,02,59,8.20
2008,11,25,03,00,8.20
2008,11,25,03,01,8.20
2008,11,25,03,02,8.20
2008,11,25,03,03,8.20
2008,11,25,03,04,8.20
2008,11,25,03,05,8.20
2008,11,25,03,06,8.20
2008,11,25,03,07,8.20
2008,11,25,03,08,8.20
2008,11,25,03,09,8.20
2008,11,25,03,10,8.20
2008,11,25,03,11,8.20
2008,11,25,03,12,8.20
2008,11,25,03,13,8.20
2008,11,25,03,14,8.20
2008,11,25,03,15,8.20
2008,11,25,03,16,8.20
2008,11,25,03,17,8.20
2008,11,25,03,18,8.20
2008,11,25,03,19,8.20
2008,11,25,03,20,8.20
2008,11,25,03,21,8.20
2008,11,25,03,22,8.20
2008,11,25,03,23,8.20
2008,11,25,03,24,8.20
2008,11,25,03,25,8.20
2008,11,25,03,26,8.20
2008,11,25,03,27,8.20
2008,11,25,03,28,8.20
2008,11,25,03,29,8.20
2008,11,25,03,30,8.20
2008,11,25,03,31,8.20
2008,11,25,03,32,8.20
2008,11,25,03,33,8.20
2008,11,25,03,34,8.20
2008,11,25,03,35,8.20
2008,11,25,03,36,8.20
2008,11,25,03,37,8.20
2008,11,25,03,38,8.20
2008,11,25,03,39,8.20
2008,11,25,03,40,8.20
2008,11,25,03,41,8.20
2008,11,25,03,42,8.20
2008,11,25,03,43,8.20
2008,11,25,03,44,8.20
2008,11,25,03,45,8.20
2008,11,25,03,46,8.10
2008,11,25,03,47,8.10
2008,11,25,03,48,8.10
2008,11,25,03,49,8.10
2008,11,25,03,50,8.10
2008,11,25,03,51,8.10
2008,11,25,03,52,8.20
2008,11,25,03,53,8.20
2008,11,25,03,54,8.20
2008,11,25,03,55,8.20
2008,11,25,03,56,8.20
2008,11,25,03,57,8.20
2008,11,25,03,58,8.20
2008,11,25,03,59,8.20
2008,11,25,04,00,8.20
2008,11,25,04,01,8.10
2008,11,25,04,02,8.10
2008,11,25,04,03,8.10
2008,11,25,04,04,8.10
2008,11,25,04,05,8.10
2008,11,25,04,06,8.00
2008,11,25,04,07,8.00
2008,11,25,04,08,8.00
2008,11,25,04,09,8.00
2008,11,25,04,10,7.90
2008,11,25,04,11,7.90
2008,11,25,04,12,7.90
2008,11,25,04,13,7.90
2008,11,25,04,14,7.80
2008,11,25,04,15,7.80
2008,11,25,04,16,7.80
2008,11,25,04,17,7.80
2008,11,25,04,18,7.80
2008,11,25,04,19,7.80
2008,11,25,04,20,7.80
2008,11,25,04,21,7.70
2008,11,25,04,22,7.70
2008,11,25,04,23,7.70
2008,11,25,04,24,7.70
2008,11,25,04,25,7.60
2008,11,25,04,26,7.60
2008,11,25,04,27,7.60
2008,11,25,04,28,7.60
2008,11,25,04,29,7.50
2008,11,25,04,30,7.50
2008,11,25,04,31,7.50
2008,11,25,04,32,7.40
2008,11,25,04,33,7.40
2008,11,25,04,34,7.40
2008,11,25,04,35,7.30
2008,11,25,04,36,7.30
2008,11,25,04,37,7.30
2008,11,25,04,38,7.30
2008,11,25,04,39,7.30
2008,11,25,04,40,7.20
2008,11,25,04,41,7.20
2008,11,25,04,42,7.10
2008,11,25,04,43,7.10
2008,11,25,04,44,7.10
2008,11,25,04,45,7.00
2008,11,25,04,46,7.00
2008,11,25,04,47,7.00
2008,11,25,04,48,7.00
2008,11,25,04,49,6.90
2008,11,25,04,50,6.90
2008,11,25,04,51,6.90
2008,11,25,04,52,6.90
2008,11,25,04,53,6.90
2008,11,25,04,54,6.90
2008,11,25,04,55,6.80
2008,11,25,04,56,6.80
2008,11,25,04,57,6.80
2008,11,25,04,58,6.80
2008,11,25,04,59,6.80
2008,11,25,05,00,6.80
2008,11,25,05,01,6.80
2008,11,25,05,02,6.80
2008,11,25,05,03,6.70
2008,11,25,05,04,6.70
2008,11,25,05,05,6.70
2008,11,25,05,06,6.70
2008,11,25,05,07,6.70
2008,11,25,05,08,6.60
2008,11,25,05,09,6.60
2008,11,25,05,10,6.60
2008,11,25,05,11,6.60
2008,11,25,05,12,6.60
2008,11,25,05,13,6.60
2008,11,25,05,14,6.60
2008,11,25,05,15,6.60
2008,11,25,05,16,6.60
2008,11,25,05,17,6.60
2008,11,25,05,18,6.60
2008,11,25,05,19,6.60
2008,11,25,05,20,6.60
2008,11,25,05,21,6.60
2008,11,25,05,22,6.60
2008,11,25,05,23,6.60
2008,11,25,05,24,6.60
2008,11,25,05,25,6.60
2008,11,25,05,26,6.60
2008,11,25,05,27,6.60
2008,11,25,05,28,6.60
2008,11,25,05,29,6.60
2008,11,25,05,30,6.60
2008,11,25,05,31,6.70
2008,11,25,05,32,6.70
2008,11,25,05,33,6.70
2008,11,25,05,34,6.80
2008,11,25,05,35,6.80
2008,11,25,05,36,6.80
2008,11,25,05,37,6.80
2008,11,25,05,38,6.80
2008,11,25,05,39,6.90
2008,11,25,05,40,6.90
2008,11,25,05,41,6.90
2008,11,25,05,42,6.90
2008,11,25,05,43,6.90
2008,11,25,05,44,6.90
2008,11,25,05,45,6.90
2008,11,25,05,46,6.90
2008,11,25,05,47,6.90
2008,11,25,05,48,6.90
2008,11,25,05,49,7.00
2008,11,25,05,50,7.00
2008,11,25,05,51,7.00
2008,11,25,05,52,7.00
2008,11,25,05,53,7.00
2008,11,25,05,54,7.00
2008,11,25,05,55,7.00
2008,11,25,05,56,7.10
2008,11,25,05,57,7.10
2008,11,25,05,58,7.10
2008,11,25,05,59,7.10
2008,11,25,06,00,7.10
2008,11,25,06,01,7.10
2008,11,25,06,02,7.10
2008,11,25,06,03,7.10
2008,11,25,06,04,7.10
2008,11,25,06,05,7.10
2008,11,25,06,06,7.10
2008,11,25,06,07,7.10
2008,11,25,06,08,7.10
2008,11,25,06,09,7.10
2008,11,25,06,10,7.20
2008,11,25,06,11,7.20
2008,11,25,06,12,7.20
2008,11,25,06,13,7.20
2008,11,25,06,14,7.20
2008,11,25,06,15,7.20
2008,11,25,06,16,7.20
2008,11,25,06,17,7.20
2008,11,25,06,18,7.10
2008,11,25,06,19,7.10
2008,11,25,06,20,7.10
2008,11,25,06,21,7.10
2008,11,25,06,22,7.10
2008,11,25,06,23,7.00
2008,11,25,06,24,7.00
2008,11,25,06,25,7.00
2008,11,25,06,26,6.90
2008,11,25,06,27,6.90
2008,11,25,06,28,6.90
2008,11,25,06,29,6.80
2008,11,25,06,30,6.80
2008,11,25,06,31,6.80
2008,11,25,06,32,6.80
2008,11,25,06,33,6.80
2008,11,25,06,34,6.80
2008,11,25,06,35,6.80
2008,11,25,06,36,6.70
2008,11,25,06,37,6.70
2008,11,25,06,38,6.70
2008,11,25,06,39,6.70
2008,11,25,06,40,6.70
2008,11,25,06,41,6.70
2008,11,25,06,42,6.60
2008,11,25,06,43,6.60
2008,11,25,06,44,6.60
2008,11,25,06,45,6.60
2008,11,25,06,46,6.60
2008,11,25,06,47,6.60
2008,11,25,06,48,6.60
2008,11,25,06,49,6.60
2008,11,25,06,50,6.60
2008,11,25,06,51,6.60
2008,11,25,06,52,6.60
2008,11,25,06,53,6.50
2008,11,25,06,54,6.40
2008,11,25,06,55,6.40
2008,11,25,06,56,6.40
2008,11,25,06,57,6.40
2008,11,25,06,58,6.40
2008,11,25,06,59,6.40
2008,11,25,07,00,6.40
2008,11,25,07,01,6.40
2008,11,25,07,02,6.30
2008,11,25,07,03,6.30
2008,11,25,07,04,6.30
2008,11,25,07,05,6.30
2008,11,25,07,06,6.30
2008,11,25,07,07,6.20
2008,11,25,07,08,6.20
2008,11,25,07,09,6.20
2008,11,25,07,10,6.20
2008,11,25,07,11,6.20
2008,11,25,07,12,6.20
2008,11,25,07,13,6.20
2008,11,25,07,14,6.20
2008,11,25,07,15,6.20
2008,11,25,07,16,6.20
2008,11,25,07,17,6.20
2008,11,25,07,18,6.10
2008,11,25,07,19,6.10
2008,11,25,07,20,6.10
2008,11,25,07,21,6.10
2008,11,25,07,22,6.10
2008,11,25,07,23,6.10
2008,11,25,07,24,6.00
2008,11,25,07,25,6.00
2008,11,25,07,26,6.00
2008,11,25,07,27,6.00
2008,11,25,07,28,6.00
2008,11,25,07,29,6.00
2008,11,25,07,30,6.00
2008,11,25,07,31,6.00
2008,11,25,07,32,5.90
2008,11,25,07,33,5.90
2008,11,25,07,34,5.90
2008,11,25,07,35,5.90
2008,11,25,07,36,5.90
2008,11,25,07,37,5.90
2008,11,25,07,38,5.90
2008,11,25,07,39,5.90
2008,11,25,07,40,5.90
2008,11,25,07,41,5.90
2008,11,25,07,42,5.80
2008,11,25,07,43,5.80
2008,11,25,07,44,5.80
2008,11,25,07,45,5.80
2008,11,25,07,46,5.80
2008,11,25,07,47,5.80
2008,11,25,07,48,5.80
2008,11,25,07,49,5.80
2008,11,25,07,50,5.80
2008,11,25,07,51,5.80
2008,11,25,07,52,5.80
2008,11,25,07,53,5.80
2008,11,25,07,54,5.80
2008,11,25,07,55,5.80
2008,11,25,07,56,5.80
2008,11,25,07,57,5.80
2008,11,25,07,58,5.80
2008,11,25,07,59,5.80
2008,11,25,08,00,5.80
2008,11,25,08,01,5.80
2008,11,25,08,02,5.80
2008,11,25,08,03,5.80
2008,11,25,08,04,5.80
2008,11,25,08,05,5.80
2008,11,25,08,06,5.80
2008,11,25,08,07,5.80
2008,11,25,08,08,5.80
2008,11,25,08,09,5.80
2008,11,25,08,10,5.80
2008,11,25,08,11,5.80
2008,11,25,08,12,5.80
2008,11,25,08,13,5.80
2008,11,25,08,14,5.80
2008,11,25,08,15,5.80
2008,11,25,08,16,5.90
2008,11,25,08,17,5.90
2008,11,25,08,18,5.90
2008,11,25,08,19,5.90
2008,11,25,08,20,5.90
2008,11,25,08,21,5.90
2008,11,25,08,22,5.90
2008,11,25,08,23,6.00
2008,11,25,08,24,6.00
2008,11,25,08,25,6.00
2008,11,25,08,26,6.00
2008,11,25,08,27,6.00
2008,11,25,08,28,6.00
2008,11,25,08,29,6.00
2008,11,25,08,30,6.00
2008,11,25,08,31,6.00
2008,11,25,08,32,6.00
2008,11,25,08,33,6.00
2008,11,25,08,34,6.00
2008,11,25,08,35,6.00
2008,11,25,08,36,6.00
2008,11,25,08,37,6.00
2008,11,25,08,38,6.10
2008,11,25,08,39,6.10
2008,11,25,08,40,6.10
2008,11,25,08,41,6.10
2008,11,25,08,42,6.10
2008,11,25,08,43,6.10
2008,11,25,08,44,6.20
2008,11,25,08,45,6.20
2008,11,25,08,46,6.20
2008,11,25,08,47,6.20
2008,11,25,08,48,6.20
2008,11,25,08,49,6.20
2008,11,25,08,50,6.20
2008,11,25,08,51,6.20
2008,11,25,08,52,6.20
2008,11,25,08,53,6.20
2008,11,25,08,54,6.30
2008,11,25,08,55,6.30
2008,11,25,08,56,6.30
2008,11,25,08,57,6.30
2008,11,25,08,58,6.30
2008,11,25,08,59,6.30
2008,11,25,09,00,6.30
2008,11,25,09,01,6.30
2008,11,25,09,02,6.30
2008,11,25,09,03,6.40
2008,11,25,09,04,6.40
2008,11,25,09,05,6.40
2008,11,25,09,06,6.40
2008,11,25,09,07,6.40
2008,11,25,09,08,6.40
2008,11,25,09,09,6.40
2008,11,25,09,10,6.40
2008,11,25,09,11,6.40
2008,11,25,09,12,6.40
2008,11,25,09,13,6.50
2008,11,25,09,14,6.60
2008,11,25,09,15,6.60
2008,11,25,09,16,6.60
2008,11,25,09,17,6.60
2008,11,25,09,18,6.60
2008,11,25,09,19,6.60
2008,11,25,09,20,6.60
2008,11,25,09,21,6.60
2008,11,25,09,22,6.60
2008,11,25,09,23,6.60
2008,11,25,09,24,6.60
2008,11,25,09,25,6.60
2008,11,25,09,26,6.60
2008,11,25,09,27,6.60
2008,11,25,09,28,6.60
2008,11,25,09,29,6.70
2008,11,25,09,30,6.70
2008,11,25,09,31,6.70
2008,11,25,09,32,6.70
2008,11,25,09,33,6.70
2008,11,25,09,34,6.70
2008,11,25,09,35,6.70
2008,11,25,09,36,6.70
2008,11,25,09,37,6.70
2008,11,25,09,38,6.70
2008,11,25,09,39,6.80
2008,11,25,09,40,6.80
2008,11,25,09,41,6.80
2008,11,25,09,42,6.80
2008,11,25,09,43,6.80
2008,11,25,09,44,6.80
2008,11,25,09,45,6.80
2008,11,25,09,46,6.80
2008,11,25,09,47,6.80
2008,11,25,09,48,6.80
2008,11,25,09,49,6.80
2008,11,25,09,50,6.80
2008,11,25,09,51,6.80
2008,11,25,09,52,6.80
2008,11,25,09,53,6.80
2008,11,25,09,54,6.90
2008,11,25,09,55,6.90
2008,11,25,09,56,6.90
2008,11,25,09,57,6.90
2008,11,25,09,58,6.90
2008,11,25,09,59,6.90
2008,11,25,10,00,6.90
2008,11,25,10,01,6.90
2008,11,25,10,02,6.90
2008,11,25,10,03,6.90
2008,11,25,10,04,6.90
2008,11,25,10,05,6.90
2008,11,25,10,06,6.90
2008,11,25,10,07,6.90
2008,11,25,10,08,6.90
2008,11,25,10,09,6.90
2008,11,25,10,10,6.90
2008,11,25,10,11,6.90
2008,11,25,10,12,6.90
2008,11,25,10,13,6.90
2008,11,25,10,14,7.00
2008,11,25,10,15,7.00
2008,11,25,10,16,7.00
2008,11,25,10,17,7.00
2008,11,25,10,18,7.00
2008,11,25,10,19,7.00
2008,11,25,10,20,7.00
2008,11,25,10,21,7.00
2008,11,25,10,22,7.00
2008,11,25,10,23,7.10
2008,11,25,10,24,7.10
2008,11,25,10,25,7.10
2008,11,25,10,26,7.10
2008,11,25,10,27,7.10
2008,11,25,10,28,7.10
2008,11,25,10,29,7.10
2008,11,25,10,30,7.10
2008,11,25,10,31,7.10
2008,11,25,10,32,7.20
2008,11,25,10,33,7.20
2008,11,25,10,34,7.30
2008,11,25,10,35,7.30
2008,11,25,10,36,7.40
2008,11,25,10,37,7.50
2008,11,25,10,38,7.60
2008,11,25,10,39,7.70
2008,11,25,10,40,7.80
2008,11,25,10,41,7.80
2008,11,25,10,42,7.80
2008,11,25,10,43,7.90
2008,11,25,10,44,7.90
2008,11,25,10,45,7.90
2008,11,25,10,46,7.90
2008,11,25,10,47,7.90
2008,11,25,10,48,8.00
2008,11,25,10,49,8.00
2008,11,25,10,50,8.00
2008,11,25,10,51,8.00
2008,11,25,10,52,8.00
2008,11,25,10,53,8.10
2008,11,25,10,54,8.20
2008,11,25,10,55,8.20
2008,11,25,10,56,8.30
2008,11,25,10,57,8.30
2008,11,25,10,58,8.40
2008,11,25,10,59,8.50
2008,11,25,11,00,8.60
2008,11,25,11,01,8.50
2008,11,25,11,02,8.50
2008,11,25,11,03,8.50
2008,11,25,11,04,8.50
2008,11,25,11,05,8.50
2008,11,25,11,06,8.60
2008,11,25,11,07,8.70
2008,11,25,11,08,8.70
2008,11,25,11,09,8.70
2008,11,25,11,10,8.80
2008,11,25,11,11,8.90
2008,11,25,11,12,8.90
2008,11,25,11,13,8.90
2008,11,25,11,14,8.90
2008,11,25,11,15,8.90
2008,11,25,11,16,8.90
2008,11,25,11,17,8.80
2008,11,25,11,18,8.70
2008,11,25,11,19,8.70
2008,11,25,11,20,8.70
2008,11,25,11,21,8.70
2008,11,25,11,22,8.80
2008,11,25,11,23,8.80
2008,11,25,11,24,8.90
2008,11,25,11,25,8.90
2008,11,25,11,26,9.00
2008,11,25,11,27,9.00
2008,11,25,11,28,9.00
2008,11,25,11,29,9.10
2008,11,25,11,30,9.10
2008,11,25,11,31,9.20
2008,11,25,11,32,9.20
2008,11,25,11,33,9.20
2008,11,25,11,34,9.20
2008,11,25,11,35,9.20
2008,11,25,11,36,9.20
2008,11,25,11,37,9.10
2008,11,25,11,38,9.00
2008,11,25,11,39,8.90
2008,11,25,11,40,8.90
2008,11,25,11,41,8.80
2008,11,25,11,42,8.80
2008,11,25,11,43,8.70
2008,11,25,11,44,8.70
2008,11,25,11,45,8.70
2008,11,25,11,46,8.70
2008,11,25,11,47,8.70
2008,11,25,11,48,8.70
2008,11,25,11,49,8.70
2008,11,25,11,50,8.70
2008,11,25,11,51,8.70
2008,11,25,11,52,8.70
2008,11,25,11,53,8.70
2008,11,25,11,54,8.70
2008,11,25,11,55,8.70
2008,11,25,11,56,8.80
2008,11,25,11,57,8.80
2008,11,25,11,58,8.90
2008,11,25,11,59,9.00
2008,11,25,12,00,9.10
2008,11,25,12,01,9.10
2008,11,25,12,02,9.10
2008,11,25,12,03,9.20
2008,11,25,12,04,9.20
2008,11,25,12,05,9.20
2008,11,25,12,06,9.10
2008,11,25,12,07,9.10
2008,11,25,12,08,9.10
2008,11,25,12,09,9.10
2008,11,25,12,10,9.20
2008,11,25,12,11,9.20
2008,11,25,12,12,9.20
2008,11,25,12,13,9.20
2008,11,25,12,14,9.20
2008,11,25,12,15,9.20
2008,11,25,12,16,9.20
2008,11,25,12,17,9.20
2008,11,25,12,18,9.20
2008,11,25,12,19,9.20
2008,11,25,12,20,9.20
2008,11,25,12,21,9.20
2008,11,25,12,22,9.20
2008,11,25,12,23,9.20
2008,11,25,12,24,9.30
2008,11,25,12,25,9.40
2008,11,25,12,26,9.40
2008,11,25,12,27,9.50
2008,11,25,12,28,9.50
2008,11,25,12,29,9.60
2008,11,25,12,30,9.60
2008,11,25,12,31,9.70
2008,11,25,12,32,9.70
2008,11,25,12,33,9.60
2008,11,25,12,34,9.60
2008,11,25,12,35,9.60
2008,11,25,12,36,9.60
2008,11,25,12,37,9.60
2008,11,25,12,38,9.70
2008,11,25,12,39,9.70
2008,11,25,12,40,9.70
2008,11,25,12,41,9.70
2008,11,25,12,42,9.80
2008,11,25,12,43,9.80
2008,11,25,12,44,9.80
2008,11,25,12,45,9.80
2008,11,25,12,46,9.80
2008,11,25,12,47,9.80
2008,11,25,12,48,9.90
2008,11,25,12,49,9.90
2008,11,25,12,50,9.90
2008,11,25,12,51,9.80
2008,11,25,12,52,9.80
2008,11,25,12,53,9.80
2008,11,25,12,54,9.80
2008,11,25,12,55,9.80
2008,11,25,12,56,9.70
2008,11,25,12,57,9.70
2008,11,25,12,58,9.70
2008,11,25,12,59,9.70
2008,11,25,13,00,9.70
2008,11,25,13,01,9.70
2008,11,25,13,02,9.70
2008,11,25,13,03,9.70
2008,11,25,13,04,9.60
2008,11,25,13,05,9.60
2008,11,25,13,06,9.60
2008,11,25,13,07,9.60
2008,11,25,13,08,9.50
2008,11,25,13,09,9.50
2008,11,25,13,10,9.60
2008,11,25,13,11,9.60
2008,11,25,13,12,9.60
2008,11,25,13,13,9.60
2008,11,25,13,14,9.60
2008,11,25,13,15,9.60
2008,11,25,13,16,9.60
2008,11,25,13,17,9.50
2008,11,25,13,18,9.50
2008,11,25,13,19,9.50
2008,11,25,13,20,9.50
2008,11,25,13,21,9.40
2008,11,25,13,22,9.40
2008,11,25,13,23,9.40
2008,11,25,13,24,9.40
2008,11,25,13,25,9.40
2008,11,25,13,26,9.40
2008,11,25,13,27,9.40
2008,11,25,13,28,9.40
2008,11,25,13,29,9.40
2008,11,25,13,30,9.40
2008,11,25,13,31,9.40
2008,11,25,13,32,9.40
2008,11,25,13,33,9.40
2008,11,25,13,34,9.50
2008,11,25,13,35,9.50
2008,11,25,13,36,9.60
2008,11,25,13,37,9.60
2008,11,25,13,38,9.60
2008,11,25,13,39,9.60
2008,11,25,13,40,9.60
2008,11,25,13,41,9.70
2008,11,25,13,42,9.70
2008,11,25,13,43,9.60
2008,11,25,13,44,9.60
2008,11,25,13,45,9.60
2008,11,25,13,46,9.60
2008,11,25,13,47,9.60
2008,11,25,13,48,9.50
2008,11,25,13,49,9.50
2008,11,25,13,50,9.40
2008,11,25,13,51,9.40
2008,11,25,13,52,9.30
2008,11,25,13,53,9.20
2008,11,25,13,54,9.20
2008,11,25,13,55,9.20
2008,11,25,13,56,9.20
2008,11,25,13,57,9.10
2008,11,25,13,58,9.10
2008,11,25,13,59,9.10
2008,11,25,14,00,9.10
2008,11,25,14,01,9.10
2008,11,25,14,02,9.10
2008,11,25,14,03,9.00
2008,11,25,14,04,9.00
2008,11,25,14,05,9.00
2008,11,25,14,06,9.00
2008,11,25,14,07,9.00
2008,11,25,14,08,9.10
2008,11,25,14,09,9.10
2008,11,25,14,10,9.10
2008,11,25,14,11,9.10
2008,11,25,14,12,9.20
2008,11,25,14,13,9.20
2008,11,25,14,14,9.20
2008,11,25,14,15,9.20
2008,11,25,14,16,9.20
2008,11,25,14,17,9.20
2008,11,25,14,18,9.20
2008,11,25,14,19,9.20
2008,11,25,14,20,9.10
2008,11,25,14,21,9.10
2008,11,25,14,22,9.10
2008,11,25,14,23,9.00
2008,11,25,14,24,9.00
2008,11,25,14,25,9.00
2008,11,25,14,26,9.00
2008,11,25,14,27,9.00
2008,11,25,14,28,9.00
2008,11,25,14,29,9.00
2008,11,25,14,30,9.00
2008,11,25,14,31,8.90
2008,11,25,14,32,8.90
2008,11,25,14,33,8.90
2008,11,25,14,34,8.90
2008,11,25,14,35,8.80
2008,11,25,14,36,8.80
2008,11,25,14,37,8.80
2008,11,25,14,38,8.80
2008,11,25,14,39,8.80
2008,11,25,14,40,8.80
2008,11,25,14,41,8.80
2008,11,25,14,42,8.80
2008,11,25,14,43,8.80
2008,11,25,14,44,8.80
2008,11,25,14,45,8.80
2008,11,25,14,46,8.80
2008,11,25,14,47,8.80
2008,11,25,14,48,8.80
2008,11,25,14,49,8.70
2008,11,25,14,50,8.70
2008,11,25,14,51,8.70
2008,11,25,14,52,8.70
2008,11,25,14,53,8.70
2008,11,25,14,54,8.70
2008,11,25,14,55,8.70
2008,11,25,14,56,8.70
2008,11,25,14,57,8.80
2008,11,25,14,58,8.90
2008,11,25,14,59,8.90
2008,11,25,15,00,9.00
2008,11,25,15,01,9.00
2008,11,25,15,02,9.10
2008,11,25,15,03,9.10
2008,11,25,15,04,9.10
2008,11,25,15,05,9.00
2008,11,25,15,06,9.00
2008,11,25,15,07,9.00
2008,11,25,15,08,9.00
2008,11,25,15,09,8.90
2008,11,25,15,10,8.90
2008,11,25,15,11,8.90
2008,11,25,15,12,8.90
2008,11,25,15,13,8.90
2008,11,25,15,14,8.90
2008,11,25,15,15,8.90
2008,11,25,15,16,8.90
2008,11,25,15,17,8.90
2008,11,25,15,18,8.90
2008,11,25,15,19,8.90
2008,11,25,15,20,8.90
2008,11,25,15,21,8.90
2008,11,25,15,22,8.80
2008,11,25,15,23,8.80
2008,11,25,15,24,8.80
2008,11,25,15,25,8.70
2008,11,25,15,26,8.70
2008,11,25,15,27,8.70
2008,11,25,15,28,8.70
2008,11,25,15,29,8.70
2008,11,25,15,30,8.70
2008,11,25,15,31,8.70
2008,11,25,15,32,8.70
2008,11,25,15,33,8.70
2008,11,25,15,34,8.70
2008,11,25,15,35,8.70
2008,11,25,15,36,8.70
2008,11,25,15,37,8.60
2008,11,25,15,38,8.60
2008,11,25,15,39,8.60
2008,11,25,15,40,8.50
2008,11,25,15,41,8.50
2008,11,25,15,42,8.40
2008,11,25,15,43,8.40
2008,11,25,15,44,8.30
2008,11,25,15,45,8.30
2008,11,25,15,46,8.20
2008,11,25,15,47,8.20
2008,11,25,15,48,8.20
2008,11,25,15,49,8.20
2008,11,25,15,50,8.10
2008,11,25,15,51,8.10
2008,11,25,15,52,8.00
2008,11,25,15,53,8.00
2008,11,25,15,54,8.00
2008,11,25,15,55,7.90
2008,11,25,15,56,7.90
2008,11,25,15,57,7.90
2008,11,25,15,58,7.80
2008,11,25,15,59,7.80
2008,11,25,16,00,7.80
2008,11,25,16,01,7.80
2008,11,25,16,02,7.80
2008,11,25,16,03,7.80
2008,11,25,16,04,7.70
2008,11,25,16,05,7.70
2008,11,25,16,06,7.70
2008,11,25,16,07,7.60
2008,11,25,16,08,7.60
2008,11,25,16,09,7.60
2008,11,25,16,10,7.50
2008,11,25,16,11,7.50
2008,11,25,16,12,7.40
2008,11,25,16,13,7.40
2008,11,25,16,14,7.30
2008,11,25,16,15,7.30
2008,11,25,16,16,7.30
2008,11,25,16,17,7.30
2008,11,25,16,18,7.20
2008,11,25,16,19,7.20
2008,11,25,16,20,7.10
2008,11,25,16,21,7.10
2008,11,25,16,22,7.10
2008,11,25,16,23,7.00
2008,11,25,16,24,7.00
2008,11,25,16,25,6.90
2008,11,25,16,26,6.90
2008,11,25,16,27,6.80
2008,11,25,16,28,6.80
2008,11,25,16,29,6.80
2008,11,25,16,30,6.80
2008,11,25,16,31,6.80
2008,11,25,16,32,6.80
2008,11,25,16,33,6.70
2008,11,25,16,34,6.70
2008,11,25,16,35,6.70
2008,11,25,16,36,6.60
2008,11,25,16,37,6.60
2008,11,25,16,38,6.60
2008,11,25,16,39,6.60
2008,11,25,16,40,6.60
2008,11,25,16,41,6.50
2008,11,25,16,42,6.40
2008,11,25,16,43,6.40
2008,11,25,16,44,6.40
2008,11,25,16,45,6.40
2008,11,25,16,46,6.30
2008,11,25,16,47,6.30
2008,11,25,16,48,6.30
2008,11,25,16,49,6.20
2008,11,25,16,50,6.20
2008,11,25,16,51,6.20
2008,11,25,16,52,6.20
2008,11,25,16,53,6.10
2008,11,25,16,54,6.10
2008,11,25,16,55,6.10
2008,11,25,16,56,6.00
2008,11,25,16,57,6.00
2008,11,25,16,58,6.00
2008,11,25,16,59,6.00
2008,11,25,17,00,5.90
2008,11,25,17,01,5.90
2008,11,25,17,02,5.90
2008,11,25,17,03,5.80
2008,11,25,17,04,5.80
2008,11,25,17,05,5.80
2008,11,25,17,06,5.70
2008,11,25,17,07,5.70
2008,11,25,17,08,5.70
2008,11,25,17,09,5.70
2008,11,25,17,10,5.60
2008,11,25,17,11,5.60
2008,11,25,17,12,5.60
2008,11,25,17,13,5.50
2008,11,25,17,14,5.50
2008,11,25,17,15,5.50
2008,11,25,17,16,5.40
2008,11,25,17,17,5.40
2008,11,25,17,18,5.40
2008,11,25,17,19,5.30
2008,11,25,17,20,5.30
2008,11,25,17,21,5.30
2008,11,25,17,22,5.30
2008,11,25,17,23,5.30
2008,11,25,17,24,5.20
2008,11,25,17,25,5.20
2008,11,25,17,26,5.10
2008,11,25,17,27,5.10
2008,11,25,17,28,5.10
2008,11,25,17,29,5.10
2008,11,25,17,30,5.10
2008,11,25,17,31,5.00
2008,11,25,17,32,4.90
2008,11,25,17,33,4.90
2008,11,25,17,34,4.90
2008,11,25,17,35,4.90
2008,11,25,17,36,4.90
2008,11,25,17,37,4.90
2008,11,25,17,38,4.90
2008,11,25,17,39,4.80
2008,11,25,17,40,4.80
2008,11,25,17,41,4.80
2008,11,25,17,42,4.80
2008,11,25,17,43,4.80
2008,11,25,17,44,4.80
2008,11,25,17,45,4.80
2008,11,25,17,46,4.70
2008,11,25,17,47,4.70
2008,11,25,17,48,4.70
2008,11,25,17,49,4.70
2008,11,25,17,50,4.70
2008,11,25,17,51,4.70
2008,11,25,17,52,4.70
2008,11,25,17,53,4.70
2008,11,25,17,54,4.70
2008,11,25,17,55,4.70
2008,11,25,17,56,4.70
2008,11,25,17,57,4.70
2008,11,25,17,58,4.70
2008,11,25,17,59,4.60
2008,11,25,18,00,4.60
2008,11,25,18,01,4.60
2008,11,25,18,02,4.60
2008,11,25,18,03,4.60
2008,11,25,18,04,4.60
2008,11,25,18,05,4.60
2008,11,25,18,06,4.60
2008,11,25,18,07,4.60
2008,11,25,18,08,4.60
2008,11,25,18,09,4.60
2008,11,25,18,10,4.60
2008,11,25,18,11,4.60
2008,11,25,18,12,4.60
2008,11,25,18,13,4.60
2008,11,25,18,14,4.60
2008,11,25,18,15,4.60
2008,11,25,18,16,4.60
2008,11,25,18,17,4.60
2008,11,25,18,18,4.60
2008,11,25,18,19,4.50
2008,11,25,18,20,4.50
2008,11,25,18,21,4.50
2008,11,25,18,22,4.50
2008,11,25,18,23,4.50
2008,11,25,18,24,4.50
2008,11,25,18,25,4.40
2008,11,25,18,26,4.40
2008,11,25,18,27,4.40
2008,11,25,18,28,4.30
2008,11,25,18,29,4.30
2008,11,25,18,30,4.20
2008,11,25,18,31,4.20
2008,11,25,18,32,4.20
2008,11,25,18,33,4.20
2008,11,25,18,34,4.20
2008,11,25,18,35,4.10
2008,11,25,18,36,4.10
2008,11,25,18,37,4.10
2008,11,25,18,38,4.00
2008,11,25,18,39,4.00
2008,11,25,18,40,4.00
2008,11,25,18,41,4.00
2008,11,25,18,42,4.00
2008,11,25,18,43,4.00
2008,11,25,18,44,4.00
2008,11,25,18,45,3.90
2008,11,25,18,46,3.90
2008,11,25,18,47,3.90
2008,11,25,18,48,3.90
2008,11,25,18,49,3.90
2008,11,25,18,50,3.90
2008,11,25,18,51,3.90
2008,11,25,18,52,3.90
2008,11,25,18,53,3.90
2008,11,25,18,54,3.90