Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,28,00,00,1007.19
2013,09,28,00,01,1007.18
2013,09,28,00,02,1007.18
2013,09,28,00,03,1007.18
2013,09,28,00,04,1007.18
2013,09,28,00,05,1007.18
2013,09,28,00,06,1007.18
2013,09,28,00,07,1007.18
2013,09,28,00,08,1007.18
2013,09,28,00,09,1007.18
2013,09,28,00,10,1007.18
2013,09,28,00,11,1007.18
2013,09,28,00,12,1007.18
2013,09,28,00,13,1007.18
2013,09,28,00,14,1007.18
2013,09,28,00,15,1007.15
2013,09,28,00,16,1007.15
2013,09,28,00,17,1007.15
2013,09,28,00,18,1007.15
2013,09,28,00,19,1007.15
2013,09,28,00,20,1007.15
2013,09,28,00,21,1007.15
2013,09,28,00,22,1007.15
2013,09,28,00,23,1007.15
2013,09,28,00,24,1007.15
2013,09,28,00,25,1007.15
2013,09,28,00,26,1007.15
2013,09,28,00,27,1007.15
2013,09,28,00,28,1007.15
2013,09,28,00,29,1007.14
2013,09,28,00,30,1006.94
2013,09,28,00,31,1006.94
2013,09,28,00,32,1006.94
2013,09,28,00,33,1006.94
2013,09,28,00,34,1006.94
2013,09,28,00,35,1006.94
2013,09,28,00,36,1006.94
2013,09,28,00,37,1006.94
2013,09,28,00,38,1006.94
2013,09,28,00,39,1006.94
2013,09,28,00,40,1006.94
2013,09,28,00,41,1006.94
2013,09,28,00,42,1006.94
2013,09,28,00,43,1006.94
2013,09,28,00,44,1006.93
2013,09,28,00,45,1006.67
2013,09,28,00,46,1006.67
2013,09,28,00,47,1006.67
2013,09,28,00,48,1006.67
2013,09,28,00,49,1006.67
2013,09,28,00,50,1006.67
2013,09,28,00,51,1006.67
2013,09,28,00,52,1006.67
2013,09,28,00,53,1006.67
2013,09,28,00,54,1006.67
2013,09,28,00,55,1006.67
2013,09,28,00,56,1006.67
2013,09,28,00,57,1006.67
2013,09,28,00,58,1006.67
2013,09,28,00,59,1006.67
2013,09,28,01,00,1006.23
2013,09,28,01,01,1006.23
2013,09,28,01,02,1006.23
2013,09,28,01,03,1006.23
2013,09,28,01,04,1006.23
2013,09,28,01,05,1006.23
2013,09,28,01,06,1006.23
2013,09,28,01,07,1006.23
2013,09,28,01,08,1006.23
2013,09,28,01,09,1006.23
2013,09,28,01,10,1006.23
2013,09,28,01,11,1006.23
2013,09,28,01,12,1006.23
2013,09,28,01,13,1006.23
2013,09,28,01,14,1006.23
2013,09,28,01,15,1006.20
2013,09,28,01,16,1006.20
2013,09,28,01,17,1006.20
2013,09,28,01,18,1006.20
2013,09,28,01,19,1006.20
2013,09,28,01,20,1006.20
2013,09,28,01,21,1006.20
2013,09,28,01,22,1006.20
2013,09,28,01,23,1006.20
2013,09,28,01,24,1006.20
2013,09,28,01,25,1006.20
2013,09,28,01,26,1006.20
2013,09,28,01,27,1006.20
2013,09,28,01,28,1006.20
2013,09,28,01,29,1006.19
2013,09,28,01,30,1006.06
2013,09,28,01,31,1006.06
2013,09,28,01,32,1006.06
2013,09,28,01,33,1006.06
2013,09,28,01,34,1006.06
2013,09,28,01,35,1006.06
2013,09,28,01,36,1006.06
2013,09,28,01,37,1006.06
2013,09,28,01,38,1006.06
2013,09,28,01,39,1006.06
2013,09,28,01,40,1006.06
2013,09,28,01,41,1006.06
2013,09,28,01,42,1006.06
2013,09,28,01,43,1006.06
2013,09,28,01,44,1006.05
2013,09,28,01,45,1005.86
2013,09,28,01,46,1005.86
2013,09,28,01,47,1005.86
2013,09,28,01,48,1005.86
2013,09,28,01,49,1005.86
2013,09,28,01,50,1005.86
2013,09,28,01,51,1005.86
2013,09,28,01,52,1005.86
2013,09,28,01,53,1005.86
2013,09,28,01,54,1005.86
2013,09,28,01,55,1005.86
2013,09,28,01,56,1005.86
2013,09,28,01,57,1005.86
2013,09,28,01,58,1005.86
2013,09,28,01,59,1005.85
2013,09,28,02,00,1005.62
2013,09,28,02,01,1005.62
2013,09,28,02,02,1005.62
2013,09,28,02,03,1005.62
2013,09,28,02,04,1005.62
2013,09,28,02,05,1005.62
2013,09,28,02,06,1005.62
2013,09,28,02,07,1005.62
2013,09,28,02,08,1005.62
2013,09,28,02,09,1005.62
2013,09,28,02,10,1005.62
2013,09,28,02,11,1005.62
2013,09,28,02,12,1005.62
2013,09,28,02,13,1005.62
2013,09,28,02,14,1005.62
2013,09,28,02,15,1005.35
2013,09,28,02,16,1005.35
2013,09,28,02,17,1005.35
2013,09,28,02,18,1005.35
2013,09,28,02,19,1005.35
2013,09,28,02,20,1005.35
2013,09,28,02,21,1005.35
2013,09,28,02,22,1005.35
2013,09,28,02,23,1005.35
2013,09,28,02,24,1005.35
2013,09,28,02,25,1005.35
2013,09,28,02,26,1005.35
2013,09,28,02,27,1005.35
2013,09,28,02,28,1005.35
2013,09,28,02,29,1005.35
2013,09,28,02,30,1005.11
2013,09,28,02,31,1005.11
2013,09,28,02,32,1005.11
2013,09,28,02,33,1005.11
2013,09,28,02,34,1005.11
2013,09,28,02,35,1005.11
2013,09,28,02,36,1005.11
2013,09,28,02,37,1005.11
2013,09,28,02,38,1005.11
2013,09,28,02,39,1005.11
2013,09,28,02,40,1005.11
2013,09,28,02,41,1005.11
2013,09,28,02,42,1005.11
2013,09,28,02,43,1005.11
2013,09,28,02,44,1005.11
2013,09,28,02,45,1004.81
2013,09,28,02,46,1004.81
2013,09,28,02,47,1004.81
2013,09,28,02,48,1004.81
2013,09,28,02,49,1004.81
2013,09,28,02,50,1004.81
2013,09,28,02,51,1004.81
2013,09,28,02,52,1004.81
2013,09,28,02,53,1004.81
2013,09,28,02,54,1004.81
2013,09,28,02,55,1004.81
2013,09,28,02,56,1004.81
2013,09,28,02,57,1004.81
2013,09,28,02,58,1004.81
2013,09,28,02,59,1004.77
2013,09,28,03,00,1004.06
2013,09,28,03,01,1004.06
2013,09,28,03,02,1004.06
2013,09,28,03,03,1004.06
2013,09,28,03,04,1004.06
2013,09,28,03,05,1004.06
2013,09,28,03,06,1004.06
2013,09,28,03,07,1004.06
2013,09,28,03,08,1004.06
2013,09,28,03,09,1004.06
2013,09,28,03,10,1004.06
2013,09,28,03,11,1004.06
2013,09,28,03,12,1004.06
2013,09,28,03,13,1004.06
2013,09,28,03,14,1004.04
2013,09,28,03,15,1003.73
2013,09,28,03,16,1003.73
2013,09,28,03,17,1003.73
2013,09,28,03,18,1003.73
2013,09,28,03,19,1003.73
2013,09,28,03,20,1003.73
2013,09,28,03,21,1003.73
2013,09,28,03,22,1003.73
2013,09,28,03,23,1003.73
2013,09,28,03,24,1003.73
2013,09,28,03,25,1003.73
2013,09,28,03,26,1003.73
2013,09,28,03,27,1003.73
2013,09,28,03,28,1003.73
2013,09,28,03,29,1003.73
2013,09,28,03,30,1003.49
2013,09,28,03,31,1003.49
2013,09,28,03,32,1003.49
2013,09,28,03,33,1003.49
2013,09,28,03,34,1003.49
2013,09,28,03,35,1003.49
2013,09,28,03,36,1003.49
2013,09,28,03,37,1003.49
2013,09,28,03,38,1003.49
2013,09,28,03,39,1003.49
2013,09,28,03,40,1003.49
2013,09,28,03,41,1003.49
2013,09,28,03,42,1003.49
2013,09,28,03,43,1003.49
2013,09,28,03,44,1003.49
2013,09,28,03,45,1003.22
2013,09,28,03,46,1003.22
2013,09,28,03,47,1003.22
2013,09,28,03,48,1003.22
2013,09,28,03,49,1003.22
2013,09,28,03,50,1003.22
2013,09,28,03,51,1003.22
2013,09,28,03,52,1003.22
2013,09,28,03,53,1003.22
2013,09,28,03,54,1003.22
2013,09,28,03,55,1003.22
2013,09,28,03,56,1003.22
2013,09,28,03,57,1003.22
2013,09,28,03,58,1003.22
2013,09,28,03,59,1003.22
2013,09,28,04,00,1003.18
2013,09,28,04,01,1003.18
2013,09,28,04,02,1003.18
2013,09,28,04,03,1003.18
2013,09,28,04,04,1003.18
2013,09,28,04,05,1003.18
2013,09,28,04,06,1003.18
2013,09,28,04,07,1003.18
2013,09,28,04,08,1003.18
2013,09,28,04,09,1003.18
2013,09,28,04,10,1003.18
2013,09,28,04,11,1003.18
2013,09,28,04,12,1003.18
2013,09,28,04,13,1003.18
2013,09,28,04,14,1003.18
2013,09,28,04,15,1002.91
2013,09,28,04,16,1002.91
2013,09,28,04,17,1002.91
2013,09,28,04,18,1002.91
2013,09,28,04,19,1002.91
2013,09,28,04,20,1002.91
2013,09,28,04,21,1002.91
2013,09,28,04,22,1002.91
2013,09,28,04,23,1002.91
2013,09,28,04,24,1002.91
2013,09,28,04,25,1002.91
2013,09,28,04,26,1002.91
2013,09,28,04,27,1002.91
2013,09,28,04,28,1002.91
2013,09,28,04,29,1002.89
2013,09,28,04,30,1002.44
2013,09,28,04,31,1002.44
2013,09,28,04,32,1002.44
2013,09,28,04,33,1002.44
2013,09,28,04,34,1002.44
2013,09,28,04,35,1002.44
2013,09,28,04,36,1002.44
2013,09,28,04,37,1002.44
2013,09,28,04,38,1002.44
2013,09,28,04,39,1002.44
2013,09,28,04,40,1002.44
2013,09,28,04,41,1002.44
2013,09,28,04,42,1002.44
2013,09,28,04,43,1002.44
2013,09,28,04,44,1002.43
2013,09,28,04,45,1002.17
2013,09,28,04,46,1002.17
2013,09,28,04,47,1002.17
2013,09,28,04,48,1002.17
2013,09,28,04,49,1002.17
2013,09,28,04,50,1002.17
2013,09,28,04,51,1002.17
2013,09,28,04,52,1002.17
2013,09,28,04,53,1002.17
2013,09,28,04,54,1002.17
2013,09,28,04,55,1002.17
2013,09,28,04,56,1002.17
2013,09,28,04,57,1002.17
2013,09,28,04,58,1002.17
2013,09,28,04,59,1002.17
2013,09,28,05,00,1001.90
2013,09,28,05,01,1001.90
2013,09,28,05,02,1001.90
2013,09,28,05,03,1001.90
2013,09,28,05,04,1001.90
2013,09,28,05,05,1001.90
2013,09,28,05,06,1001.90
2013,09,28,05,07,1001.90
2013,09,28,05,08,1001.90
2013,09,28,05,09,1001.90
2013,09,28,05,10,1001.90
2013,09,28,05,11,1001.90
2013,09,28,05,12,1001.90
2013,09,28,05,13,1001.90
2013,09,28,05,14,1001.90
2013,09,28,05,15,1001.39
2013,09,28,05,16,1001.39
2013,09,28,05,17,1001.39
2013,09,28,05,18,1001.39
2013,09,28,05,19,1001.39
2013,09,28,05,20,1001.39
2013,09,28,05,21,1001.39
2013,09,28,05,22,1001.39
2013,09,28,05,23,1001.39
2013,09,28,05,24,1001.39
2013,09,28,05,25,1001.39
2013,09,28,05,26,1001.39
2013,09,28,05,27,1001.39
2013,09,28,05,28,1001.39
2013,09,28,05,29,1001.39
2013,09,28,05,30,1000.85
2013,09,28,05,31,1000.85
2013,09,28,05,32,1000.85
2013,09,28,05,33,1000.85
2013,09,28,05,34,1000.85
2013,09,28,05,35,1000.85
2013,09,28,05,36,1000.85
2013,09,28,05,37,1000.85
2013,09,28,05,38,1000.85
2013,09,28,05,39,1000.85
2013,09,28,05,40,1000.85
2013,09,28,05,41,1000.85
2013,09,28,05,42,1000.85
2013,09,28,05,43,1000.85
2013,09,28,05,44,1000.85
2013,09,28,05,45,1000.85
2013,09,28,05,46,1000.85
2013,09,28,05,47,1000.85
2013,09,28,05,48,1000.85
2013,09,28,05,49,1000.85
2013,09,28,05,50,1000.85
2013,09,28,05,51,1000.85
2013,09,28,05,52,1000.85
2013,09,28,05,53,1000.85
2013,09,28,05,54,1000.85
2013,09,28,05,55,1000.85
2013,09,28,05,56,1000.85
2013,09,28,05,57,1000.85
2013,09,28,05,58,1000.85
2013,09,28,05,59,1000.85
2013,09,28,06,00,1000.37
2013,09,28,06,01,1000.37
2013,09,28,06,02,1000.37
2013,09,28,06,03,1000.37
2013,09,28,06,04,1000.37
2013,09,28,06,05,1000.37
2013,09,28,06,06,1000.37
2013,09,28,06,07,1000.37
2013,09,28,06,08,1000.37
2013,09,28,06,09,1000.37
2013,09,28,06,10,1000.37
2013,09,28,06,11,1000.37
2013,09,28,06,12,1000.37
2013,09,28,06,13,1000.37
2013,09,28,06,14,1000.37
2013,09,28,06,15,1000.24
2013,09,28,06,16,1000.24
2013,09,28,06,17,1000.24
2013,09,28,06,18,1000.24
2013,09,28,06,19,1000.24
2013,09,28,06,20,1000.24
2013,09,28,06,21,1000.24
2013,09,28,06,22,1000.24
2013,09,28,06,23,1000.24
2013,09,28,06,24,1000.24
2013,09,28,06,25,1000.24
2013,09,28,06,26,1000.24
2013,09,28,06,27,1000.24
2013,09,28,06,28,1000.24
2013,09,28,06,29,1000.24
2013,09,28,06,30,999.80
2013,09,28,06,31,999.80
2013,09,28,06,32,999.80
2013,09,28,06,33,999.80
2013,09,28,06,34,999.80
2013,09,28,06,35,999.80
2013,09,28,06,36,999.80
2013,09,28,06,37,999.80
2013,09,28,06,38,999.80
2013,09,28,06,39,999.80
2013,09,28,06,40,999.80
2013,09,28,06,41,999.80
2013,09,28,06,42,999.80
2013,09,28,06,43,999.80
2013,09,28,06,44,999.80
2013,09,28,06,45,999.43
2013,09,28,06,46,999.43
2013,09,28,06,47,999.43
2013,09,28,06,48,999.43
2013,09,28,06,49,999.43
2013,09,28,06,50,999.43
2013,09,28,06,51,999.43
2013,09,28,06,52,999.43
2013,09,28,06,53,999.43
2013,09,28,06,54,999.43
2013,09,28,06,55,999.43
2013,09,28,06,56,999.43
2013,09,28,06,57,999.43
2013,09,28,06,58,999.43
2013,09,28,06,59,999.43
2013,09,28,07,00,998.99
2013,09,28,07,01,998.99
2013,09,28,07,02,998.99
2013,09,28,07,03,998.99
2013,09,28,07,04,998.99
2013,09,28,07,05,998.99
2013,09,28,07,06,998.99
2013,09,28,07,07,998.99
2013,09,28,07,08,998.99
2013,09,28,07,09,998.99
2013,09,28,07,10,998.99
2013,09,28,07,11,998.99
2013,09,28,07,12,998.99
2013,09,28,07,13,998.99
2013,09,28,07,14,998.99
2013,09,28,07,15,998.65
2013,09,28,07,16,998.65
2013,09,28,07,17,998.65
2013,09,28,07,18,998.65
2013,09,28,07,19,998.65
2013,09,28,07,20,998.65
2013,09,28,07,21,998.65
2013,09,28,07,22,998.65
2013,09,28,07,23,998.65
2013,09,28,07,24,998.65
2013,09,28,07,25,998.65
2013,09,28,07,26,998.65
2013,09,28,07,27,998.65
2013,09,28,07,28,998.65
2013,09,28,07,29,998.65
2013,09,28,07,30,998.07
2013,09,28,07,31,998.07
2013,09,28,07,32,998.07
2013,09,28,07,33,998.07
2013,09,28,07,34,998.07
2013,09,28,07,35,998.07
2013,09,28,07,36,998.07
2013,09,28,07,37,998.07
2013,09,28,07,38,998.07
2013,09,28,07,39,998.07
2013,09,28,07,40,998.07
2013,09,28,07,41,998.07
2013,09,28,07,42,998.07
2013,09,28,07,43,998.07
2013,09,28,07,44,998.07
2013,09,28,07,45,997.66
2013,09,28,07,46,997.66
2013,09,28,07,47,997.66
2013,09,28,07,48,997.66
2013,09,28,07,49,997.66
2013,09,28,07,50,997.66
2013,09,28,07,51,997.66
2013,09,28,07,52,997.66
2013,09,28,07,53,997.66
2013,09,28,07,54,997.66
2013,09,28,07,55,997.66
2013,09,28,07,56,997.66
2013,09,28,07,57,997.66
2013,09,28,07,58,997.66
2013,09,28,07,59,997.66
2013,09,28,08,00,997.19
2013,09,28,08,01,997.19
2013,09,28,08,02,997.19
2013,09,28,08,03,997.19
2013,09,28,08,04,997.19
2013,09,28,08,05,997.19
2013,09,28,08,06,997.19
2013,09,28,08,07,997.19
2013,09,28,08,08,997.19
2013,09,28,08,09,997.19
2013,09,28,08,10,997.19
2013,09,28,08,11,997.19
2013,09,28,08,12,997.19
2013,09,28,08,13,997.19
2013,09,28,08,14,997.19
2013,09,28,08,15,996.85
2013,09,28,08,16,996.85
2013,09,28,08,17,996.85
2013,09,28,08,18,996.85
2013,09,28,08,19,996.85
2013,09,28,08,20,996.85
2013,09,28,08,21,996.85
2013,09,28,08,22,996.85
2013,09,28,08,23,996.85
2013,09,28,08,24,996.85
2013,09,28,08,25,996.85
2013,09,28,08,26,996.85
2013,09,28,08,27,996.85
2013,09,28,08,28,996.85
2013,09,28,08,29,996.85
2013,09,28,08,30,996.61
2013,09,28,08,31,996.61
2013,09,28,08,32,996.61
2013,09,28,08,33,996.61
2013,09,28,08,34,996.61
2013,09,28,08,35,996.61
2013,09,28,08,36,996.61
2013,09,28,08,37,996.61
2013,09,28,08,38,996.61
2013,09,28,08,39,996.61
2013,09,28,08,40,996.61
2013,09,28,08,41,996.61
2013,09,28,08,42,996.61
2013,09,28,08,43,996.61
2013,09,28,08,44,996.61
2013,09,28,08,45,996.01
2013,09,28,08,46,996.01
2013,09,28,08,47,996.01
2013,09,28,08,48,996.01
2013,09,28,08,49,996.01
2013,09,28,08,50,996.01
2013,09,28,08,51,996.01
2013,09,28,08,52,996.01
2013,09,28,08,53,996.01
2013,09,28,08,54,996.01
2013,09,28,08,55,996.01
2013,09,28,08,56,996.01
2013,09,28,08,57,996.01
2013,09,28,08,58,996.01
2013,09,28,08,59,996.01
2013,09,28,09,00,995.74
2013,09,28,09,01,995.73
2013,09,28,09,02,995.73
2013,09,28,09,03,995.73
2013,09,28,09,04,995.73
2013,09,28,09,05,995.73
2013,09,28,09,06,995.73
2013,09,28,09,07,995.73
2013,09,28,09,08,995.73
2013,09,28,09,09,995.73
2013,09,28,09,10,995.73
2013,09,28,09,11,995.73
2013,09,28,09,12,995.73
2013,09,28,09,13,995.73
2013,09,28,09,14,995.73
2013,09,28,09,15,996.45
2013,09,28,09,16,996.45
2013,09,28,09,17,996.45
2013,09,28,09,18,996.45
2013,09,28,09,19,996.45
2013,09,28,09,20,996.45
2013,09,28,09,21,996.45
2013,09,28,09,22,996.45
2013,09,28,09,23,996.45
2013,09,28,09,24,996.45
2013,09,28,09,25,996.45
2013,09,28,09,26,996.45
2013,09,28,09,27,996.45
2013,09,28,09,28,996.45
2013,09,28,09,29,996.45
2013,09,28,09,30,995.56
2013,09,28,09,31,995.56
2013,09,28,09,32,995.56
2013,09,28,09,33,995.56
2013,09,28,09,34,995.56
2013,09,28,09,35,995.56
2013,09,28,09,36,995.56
2013,09,28,09,37,995.56
2013,09,28,09,38,995.56
2013,09,28,09,39,995.56
2013,09,28,09,40,995.56
2013,09,28,09,41,995.56
2013,09,28,09,42,995.56
2013,09,28,09,43,995.56
2013,09,28,09,44,995.56
2013,09,28,09,45,995.23
2013,09,28,09,46,995.23
2013,09,28,09,47,995.23
2013,09,28,09,48,995.23
2013,09,28,09,49,995.23
2013,09,28,09,50,995.23
2013,09,28,09,51,995.23
2013,09,28,09,52,995.23
2013,09,28,09,53,995.23
2013,09,28,09,54,995.23
2013,09,28,09,55,995.23
2013,09,28,09,56,995.23
2013,09,28,09,57,995.23
2013,09,28,09,58,995.23
2013,09,28,09,59,995.23
2013,09,28,10,00,995.02
2013,09,28,10,01,995.02
2013,09,28,10,02,995.02
2013,09,28,10,03,995.02
2013,09,28,10,04,995.02
2013,09,28,10,05,995.02
2013,09,28,10,06,995.02
2013,09,28,10,07,995.02
2013,09,28,10,08,995.02
2013,09,28,10,09,995.02
2013,09,28,10,10,995.02
2013,09,28,10,11,995.02
2013,09,28,10,12,995.02
2013,09,28,10,13,995.02
2013,09,28,10,14,995.02
2013,09,28,10,15,994.57
2013,09,28,10,16,994.55
2013,09,28,10,17,994.55
2013,09,28,10,18,994.55
2013,09,28,10,19,994.55
2013,09,28,10,20,994.55
2013,09,28,10,21,994.55
2013,09,28,10,22,994.55
2013,09,28,10,23,994.55
2013,09,28,10,24,994.55
2013,09,28,10,25,994.55
2013,09,28,10,26,994.55
2013,09,28,10,27,994.55
2013,09,28,10,28,994.55
2013,09,28,10,29,994.55
2013,09,28,10,30,994.21
2013,09,28,10,31,994.21
2013,09,28,10,32,994.21
2013,09,28,10,33,994.21
2013,09,28,10,34,994.21
2013,09,28,10,35,994.21
2013,09,28,10,36,994.21
2013,09,28,10,37,994.21
2013,09,28,10,38,994.21
2013,09,28,10,39,994.21
2013,09,28,10,40,994.21
2013,09,28,10,41,994.21
2013,09,28,10,42,994.21
2013,09,28,10,43,994.21
2013,09,28,10,44,994.21
2013,09,28,10,45,993.94
2013,09,28,10,46,993.94
2013,09,28,10,47,993.94
2013,09,28,10,48,993.94
2013,09,28,10,49,993.94
2013,09,28,10,50,993.94
2013,09,28,10,51,993.94
2013,09,28,10,52,993.94
2013,09,28,10,53,993.94
2013,09,28,10,54,993.94
2013,09,28,10,55,993.94
2013,09,28,10,56,993.94
2013,09,28,10,57,993.94
2013,09,28,10,58,993.94
2013,09,28,10,59,993.94
2013,09,28,11,00,993.50
2013,09,28,11,01,993.50
2013,09,28,11,02,993.50
2013,09,28,11,03,993.50
2013,09,28,11,04,993.50
2013,09,28,11,05,993.50
2013,09,28,11,06,993.50
2013,09,28,11,07,993.50
2013,09,28,11,08,993.50
2013,09,28,11,09,993.50
2013,09,28,11,10,993.50
2013,09,28,11,11,993.50
2013,09,28,11,12,993.50
2013,09,28,11,13,993.50
2013,09,28,11,14,993.50
2013,09,28,11,15,993.40
2013,09,28,11,16,993.40
2013,09,28,11,17,993.40
2013,09,28,11,18,993.40
2013,09,28,11,19,993.40
2013,09,28,11,20,993.40
2013,09,28,11,21,993.40
2013,09,28,11,22,993.40
2013,09,28,11,23,993.40
2013,09,28,11,24,993.40
2013,09,28,11,25,993.40
2013,09,28,11,26,993.40
2013,09,28,11,27,993.40
2013,09,28,11,28,993.40
2013,09,28,11,29,993.40
2013,09,28,11,30,992.98
2013,09,28,11,31,992.96
2013,09,28,11,32,992.96
2013,09,28,11,33,992.96
2013,09,28,11,34,992.96
2013,09,28,11,35,992.96
2013,09,28,11,36,992.96
2013,09,28,11,37,992.96
2013,09,28,11,38,992.96
2013,09,28,11,39,992.96
2013,09,28,11,40,992.96
2013,09,28,11,41,992.96
2013,09,28,11,42,992.96
2013,09,28,11,43,992.96
2013,09,28,11,44,992.96
2013,09,28,11,45,992.79
2013,09,28,11,46,992.79
2013,09,28,11,47,992.79
2013,09,28,11,48,992.79
2013,09,28,11,49,992.79
2013,09,28,11,50,992.79
2013,09,28,11,51,992.79
2013,09,28,11,52,992.79
2013,09,28,11,53,992.79
2013,09,28,11,54,992.79
2013,09,28,11,55,992.79
2013,09,28,11,56,992.79
2013,09,28,11,57,992.79
2013,09,28,11,58,992.79
2013,09,28,11,59,992.79
2013,09,28,12,00,992.45
2013,09,28,12,01,992.45
2013,09,28,12,02,992.45
2013,09,28,12,03,992.45
2013,09,28,12,04,992.45
2013,09,28,12,05,992.45
2013,09,28,12,06,992.45
2013,09,28,12,07,992.45
2013,09,28,12,08,992.45
2013,09,28,12,09,992.45
2013,09,28,12,10,992.45
2013,09,28,12,11,992.45
2013,09,28,12,12,992.45
2013,09,28,12,13,992.45
2013,09,28,12,14,992.45
2013,09,28,12,15,992.06
2013,09,28,12,16,992.04
2013,09,28,12,17,992.04
2013,09,28,12,18,992.04
2013,09,28,12,19,992.04
2013,09,28,12,20,992.04
2013,09,28,12,21,992.04
2013,09,28,12,22,992.04
2013,09,28,12,23,992.04
2013,09,28,12,24,992.04
2013,09,28,12,25,992.04
2013,09,28,12,26,992.04
2013,09,28,12,27,992.04
2013,09,28,12,28,992.04
2013,09,28,12,29,992.04
2013,09,28,12,30,991.70
2013,09,28,12,31,991.70
2013,09,28,12,32,991.70
2013,09,28,12,33,991.70
2013,09,28,12,34,991.70
2013,09,28,12,35,991.70
2013,09,28,12,36,991.70
2013,09,28,12,37,991.70
2013,09,28,12,38,991.70
2013,09,28,12,39,991.70
2013,09,28,12,40,991.70
2013,09,28,12,41,991.70
2013,09,28,12,42,991.70
2013,09,28,12,43,991.70
2013,09,28,12,44,991.70
2013,09,28,12,45,991.22
2013,09,28,12,46,991.20
2013,09,28,12,47,991.20
2013,09,28,12,48,991.20
2013,09,28,12,49,991.20
2013,09,28,12,50,991.20
2013,09,28,12,51,991.20
2013,09,28,12,52,991.20
2013,09,28,12,53,991.20
2013,09,28,12,54,991.20
2013,09,28,12,55,991.20
2013,09,28,12,56,991.20
2013,09,28,12,57,991.20
2013,09,28,12,58,991.20
2013,09,28,12,59,991.20
2013,09,28,13,00,990.65
2013,09,28,13,01,990.62
2013,09,28,13,02,990.62
2013,09,28,13,03,990.62
2013,09,28,13,04,990.62
2013,09,28,13,05,990.62
2013,09,28,13,06,990.62
2013,09,28,13,07,990.62
2013,09,28,13,08,990.62
2013,09,28,13,09,990.62
2013,09,28,13,10,990.62
2013,09,28,13,11,990.62
2013,09,28,13,12,990.62
2013,09,28,13,13,990.62
2013,09,28,13,14,990.62
2013,09,28,13,15,992.45
2013,09,28,13,16,992.45
2013,09,28,13,17,992.45
2013,09,28,13,18,992.45
2013,09,28,13,19,992.45
2013,09,28,13,20,992.45
2013,09,28,13,21,992.45
2013,09,28,13,22,992.45
2013,09,28,13,23,992.45
2013,09,28,13,24,992.45
2013,09,28,13,25,992.45
2013,09,28,13,26,992.45
2013,09,28,13,27,992.45
2013,09,28,13,28,992.45
2013,09,28,13,29,992.45
2013,09,28,13,30,992.00
2013,09,28,13,31,991.98
2013,09,28,13,32,991.98
2013,09,28,13,33,991.98
2013,09,28,13,34,991.98
2013,09,28,13,35,991.98
2013,09,28,13,36,991.98
2013,09,28,13,37,991.98
2013,09,28,13,38,991.98
2013,09,28,13,39,991.98
2013,09,28,13,40,991.98
2013,09,28,13,41,991.98
2013,09,28,13,42,991.98
2013,09,28,13,43,991.98
2013,09,28,13,44,991.98
2013,09,28,13,45,991.88
2013,09,28,13,46,991.87
2013,09,28,13,47,991.87
2013,09,28,13,48,991.87
2013,09,28,13,49,991.87
2013,09,28,13,50,991.87
2013,09,28,13,51,991.87
2013,09,28,13,52,991.87
2013,09,28,13,53,991.87
2013,09,28,13,54,991.87
2013,09,28,13,55,991.87
2013,09,28,13,56,991.87
2013,09,28,13,57,991.87
2013,09,28,13,58,991.87
2013,09,28,13,59,991.87
2013,09,28,14,00,991.40
2013,09,28,14,01,991.37
2013,09,28,14,02,991.37
2013,09,28,14,03,991.37
2013,09,28,14,04,991.37
2013,09,28,14,05,991.37
2013,09,28,14,06,991.37
2013,09,28,14,07,991.37
2013,09,28,14,08,991.37
2013,09,28,14,09,991.37
2013,09,28,14,10,991.37
2013,09,28,14,11,991.37
2013,09,28,14,12,991.37
2013,09,28,14,13,991.37
2013,09,28,14,14,991.37
2013,09,28,14,15,990.50
2013,09,28,14,16,990.45
2013,09,28,14,17,990.45
2013,09,28,14,18,990.45
2013,09,28,14,19,990.45
2013,09,28,14,20,990.45
2013,09,28,14,21,990.45
2013,09,28,14,22,990.45
2013,09,28,14,23,990.45
2013,09,28,14,24,990.45
2013,09,28,14,25,990.45
2013,09,28,14,26,990.45
2013,09,28,14,27,990.45
2013,09,28,14,28,990.45
2013,09,28,14,29,990.45
2013,09,28,14,30,989.10
2013,09,28,14,31,989.03
2013,09,28,14,32,989.03
2013,09,28,14,33,989.03
2013,09,28,14,34,989.03
2013,09,28,14,35,989.03
2013,09,28,14,36,989.03
2013,09,28,14,37,989.03
2013,09,28,14,38,989.03
2013,09,28,14,39,989.03
2013,09,28,14,40,989.03
2013,09,28,14,41,989.03
2013,09,28,14,42,989.03
2013,09,28,14,43,989.03
2013,09,28,14,44,989.03
2013,09,28,14,45,989.03
2013,09,28,14,46,989.03
2013,09,28,14,47,989.03
2013,09,28,14,48,989.03
2013,09,28,14,49,989.03
2013,09,28,14,50,989.03
2013,09,28,14,51,989.03
2013,09,28,14,52,989.03
2013,09,28,14,53,989.03
2013,09,28,14,54,989.03
2013,09,28,14,55,989.03
2013,09,28,14,56,989.03
2013,09,28,14,57,989.03
2013,09,28,14,58,989.03
2013,09,28,14,59,989.03
2013,09,28,15,00,989.29
2013,09,28,15,01,989.30
2013,09,28,15,02,989.30
2013,09,28,15,03,989.30
2013,09,28,15,04,989.30
2013,09,28,15,05,989.30
2013,09,28,15,06,989.30
2013,09,28,15,07,989.30
2013,09,28,15,08,989.30
2013,09,28,15,09,989.30
2013,09,28,15,10,989.30
2013,09,28,15,11,989.30
2013,09,28,15,12,989.30
2013,09,28,15,13,989.30
2013,09,28,15,14,989.30
2013,09,28,15,15,989.65
2013,09,28,15,16,989.67
2013,09,28,15,17,989.67
2013,09,28,15,18,989.67
2013,09,28,15,19,989.67
2013,09,28,15,20,989.67
2013,09,28,15,21,989.67
2013,09,28,15,22,989.67
2013,09,28,15,23,989.67
2013,09,28,15,24,989.67
2013,09,28,15,25,989.67
2013,09,28,15,26,989.67
2013,09,28,15,27,989.67
2013,09,28,15,28,989.67
2013,09,28,15,29,989.67
2013,09,28,15,30,990.06
2013,09,28,15,31,990.08
2013,09,28,15,32,990.08
2013,09,28,15,33,990.08
2013,09,28,15,34,990.08
2013,09,28,15,35,990.08
2013,09,28,15,36,990.08
2013,09,28,15,37,990.08
2013,09,28,15,38,990.08
2013,09,28,15,39,990.08
2013,09,28,15,40,990.08
2013,09,28,15,41,990.08
2013,09,28,15,42,990.08
2013,09,28,15,43,990.08
2013,09,28,15,44,990.08
2013,09,28,15,45,990.78
2013,09,28,15,46,990.82
2013,09,28,15,47,990.82
2013,09,28,15,48,990.82
2013,09,28,15,49,990.82
2013,09,28,15,50,990.82
2013,09,28,15,51,990.82
2013,09,28,15,52,990.82
2013,09,28,15,53,990.82
2013,09,28,15,54,990.82
2013,09,28,15,55,990.82
2013,09,28,15,56,990.82
2013,09,28,15,57,990.82
2013,09,28,15,58,990.82
2013,09,28,15,59,990.82
2013,09,28,16,00,990.28
2013,09,28,16,01,990.25
2013,09,28,16,02,990.25
2013,09,28,16,03,990.25
2013,09,28,16,04,990.25
2013,09,28,16,05,990.25
2013,09,28,16,06,990.25
2013,09,28,16,07,990.25
2013,09,28,16,08,990.25
2013,09,28,16,09,990.25
2013,09,28,16,10,990.25
2013,09,28,16,11,990.25
2013,09,28,16,12,990.25
2013,09,28,16,13,990.25
2013,09,28,16,14,990.25
2013,09,28,16,15,990.76
2013,09,28,16,16,990.79
2013,09,28,16,17,990.79
2013,09,28,16,18,990.79
2013,09,28,16,19,990.79