Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,09,09,17,03,9.60
2020,09,09,17,04,11.30
2020,09,09,17,05,17.70
2020,09,09,17,06,14.50
2020,09,09,17,07,9.60
2020,09,09,17,08,11.30
2020,09,09,17,09,14.50
2020,09,09,17,10,8.10
2020,09,09,17,11,8.10
2020,09,09,17,12,11.30
2020,09,09,17,13,4.80
2020,09,09,17,14,4.80
2020,09,09,17,15,8.10
2020,09,09,17,16,11.30
2020,09,09,17,17,14.50
2020,09,09,17,18,6.40
2020,09,09,17,19,8.10
2020,09,09,17,20,4.80
2020,09,09,17,21,8.10
2020,09,09,17,22,11.30
2020,09,09,17,23,9.60
2020,09,09,17,24,8.10
2020,09,09,17,25,8.10
2020,09,09,17,26,8.10
2020,09,09,17,27,6.40
2020,09,09,17,28,11.30
2020,09,09,17,29,6.40
2020,09,09,17,30,4.80
2020,09,09,17,31,6.40
2020,09,09,17,32,4.80
2020,09,09,17,33,6.40
2020,09,09,17,34,6.40
2020,09,09,17,35,8.10
2020,09,09,17,36,6.40
2020,09,09,17,37,4.80
2020,09,09,17,38,8.10
2020,09,09,17,39,9.60
2020,09,09,17,40,6.40
2020,09,09,17,41,6.40
2020,09,09,17,42,6.40
2020,09,09,17,43,8.10
2020,09,09,17,44,6.40
2020,09,09,17,45,8.10
2020,09,09,17,46,9.60
2020,09,09,17,47,8.10
2020,09,09,17,48,8.10
2020,09,09,17,49,4.80
2020,09,09,17,50,8.10
2020,09,09,17,51,4.80
2020,09,09,17,52,4.80
2020,09,09,17,53,4.80
2020,09,09,17,54,4.80
2020,09,09,17,55,4.80
2020,09,09,17,56,6.40
2020,09,09,17,57,6.40
2020,09,09,17,58,8.10
2020,09,09,17,59,8.10
2020,09,09,18,00,8.10
2020,09,09,18,01,6.40
2020,09,09,18,02,6.40
2020,09,09,18,03,8.10
2020,09,09,18,04,8.10
2020,09,09,18,05,6.40
2020,09,09,18,06,4.80
2020,09,09,18,07,4.80
2020,09,09,18,08,4.80
2020,09,09,18,09,4.80
2020,09,09,18,10,4.80
2020,09,09,18,11,6.40
2020,09,09,18,12,4.80
2020,09,09,18,13,4.80
2020,09,09,18,14,6.40
2020,09,09,18,15,6.40
2020,09,09,18,16,8.10
2020,09,09,18,17,9.60
2020,09,09,18,18,6.40
2020,09,09,18,19,8.10
2020,09,09,18,20,6.40
2020,09,09,18,21,8.10
2020,09,09,18,22,6.40
2020,09,09,18,23,11.30
2020,09,09,18,24,6.40
2020,09,09,18,25,9.60
2020,09,09,18,26,8.10
2020,09,09,18,27,9.60
2020,09,09,18,28,12.90
2020,09,09,18,29,8.10
2020,09,09,18,30,8.10
2020,09,09,18,31,8.10
2020,09,09,18,32,8.10
2020,09,09,18,33,9.60
2020,09,09,18,34,9.60
2020,09,09,18,35,11.30
2020,09,09,18,36,8.10
2020,09,09,18,37,9.60
2020,09,09,18,38,11.30
2020,09,09,18,39,9.60
2020,09,09,18,40,6.40
2020,09,09,18,41,9.60
2020,09,09,18,42,14.50
2020,09,09,18,43,12.90
2020,09,09,18,44,14.50
2020,09,09,18,45,12.90
2020,09,09,18,46,16.10
2020,09,09,18,47,16.10
2020,09,09,18,48,12.90
2020,09,09,18,49,11.30
2020,09,09,18,50,14.50
2020,09,09,18,51,11.30
2020,09,09,18,52,14.50
2020,09,09,18,53,11.30
2020,09,09,18,54,11.30
2020,09,09,18,55,9.60
2020,09,09,18,56,8.10
2020,09,09,18,57,14.50
2020,09,09,18,58,14.50
2020,09,09,18,59,11.30
2020,09,09,19,00,11.30
2020,09,09,19,01,11.30
2020,09,09,19,02,8.10
2020,09,09,19,03,9.60
2020,09,09,19,04,11.30
2020,09,09,19,05,11.30
2020,09,09,19,06,9.60
2020,09,09,19,07,9.60
2020,09,09,19,08,9.60
2020,09,09,19,09,11.30
2020,09,09,19,10,9.60
2020,09,09,19,11,9.60
2020,09,09,19,12,9.60
2020,09,09,19,13,8.10
2020,09,09,19,14,8.10
2020,09,09,19,15,9.60
2020,09,09,19,16,6.40
2020,09,09,19,17,6.40
2020,09,09,19,18,6.40
2020,09,09,19,19,6.40
2020,09,09,19,20,6.40
2020,09,09,19,21,6.40
2020,09,09,19,22,6.40
2020,09,09,19,23,8.10
2020,09,09,19,24,6.40
2020,09,09,19,25,6.40
2020,09,09,19,26,4.80
2020,09,09,19,27,4.80
2020,09,09,19,28,4.80
2020,09,09,19,29,4.80
2020,09,09,19,30,4.80
2020,09,09,19,31,4.80
2020,09,09,19,32,4.80
2020,09,09,19,33,4.80
2020,09,09,19,34,4.80
2020,09,09,19,35,4.80
2020,09,09,19,36,4.80
2020,09,09,19,37,4.80
2020,09,09,19,38,4.80
