Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,01,24,00,00,0.00
2023,01,24,00,01,0.00
2023,01,24,00,02,0.00
2023,01,24,00,03,0.00
2023,01,24,00,04,0.00
2023,01,24,00,05,0.00
2023,01,24,00,06,0.00
2023,01,24,00,07,0.00
2023,01,24,00,08,0.00
2023,01,24,00,09,0.00
2023,01,24,00,10,0.00
2023,01,24,00,11,0.00
2023,01,24,00,12,0.00
2023,01,24,00,13,0.00
2023,01,24,00,14,0.00
2023,01,24,00,15,0.00
2023,01,24,00,16,0.00
2023,01,24,00,17,0.00
2023,01,24,00,18,0.00
2023,01,24,00,19,0.00
2023,01,24,00,20,0.00
2023,01,24,00,21,0.00
2023,01,24,00,22,0.00
2023,01,24,00,23,0.00
2023,01,24,00,24,0.00
2023,01,24,00,25,0.00
2023,01,24,00,26,0.00
2023,01,24,00,27,0.00
2023,01,24,00,28,0.00
2023,01,24,00,29,0.00
2023,01,24,00,30,0.00
2023,01,24,00,31,0.00
2023,01,24,00,32,0.00
2023,01,24,00,33,0.00
2023,01,24,00,34,0.00
2023,01,24,00,35,0.00
2023,01,24,00,36,0.00
2023,01,24,00,37,0.00
2023,01,24,00,38,0.00
2023,01,24,00,39,0.00
2023,01,24,00,40,0.00
2023,01,24,00,41,0.00
2023,01,24,00,42,0.00
2023,01,24,00,43,0.00
2023,01,24,00,44,0.00
2023,01,24,00,45,0.00
2023,01,24,00,46,0.00
2023,01,24,00,47,0.00
2023,01,24,00,48,0.00
2023,01,24,00,49,0.00
2023,01,24,00,50,0.00
2023,01,24,00,51,0.00
2023,01,24,00,52,0.00
2023,01,24,00,53,0.00
2023,01,24,00,54,0.00
2023,01,24,00,55,0.00
2023,01,24,00,56,0.00
2023,01,24,00,57,0.00
2023,01,24,00,58,0.00
2023,01,24,00,59,0.00
2023,01,24,01,00,0.00
2023,01,24,01,01,0.00
2023,01,24,01,02,0.00
2023,01,24,01,03,0.00
2023,01,24,01,04,0.00
2023,01,24,01,05,0.00
2023,01,24,01,06,0.00
2023,01,24,01,07,0.00
2023,01,24,01,08,0.00
2023,01,24,01,09,0.00
2023,01,24,01,10,0.00
2023,01,24,01,11,0.00
2023,01,24,01,12,0.00
2023,01,24,01,13,0.00
2023,01,24,01,14,0.00
2023,01,24,01,15,0.00
2023,01,24,01,16,0.00
2023,01,24,01,17,0.00
2023,01,24,01,18,0.00
2023,01,24,01,19,0.00
2023,01,24,01,20,0.00
2023,01,24,01,21,0.00
2023,01,24,01,22,0.00
2023,01,24,01,23,0.00
2023,01,24,01,24,0.00
2023,01,24,01,25,0.00
2023,01,24,01,26,0.00
2023,01,24,01,27,0.00
2023,01,24,01,28,0.00
2023,01,24,01,29,0.00
2023,01,24,01,30,0.00
2023,01,24,01,31,0.00
2023,01,24,01,32,0.00
2023,01,24,01,33,0.00
2023,01,24,01,34,0.00
2023,01,24,01,35,0.00
2023,01,24,01,36,0.00
2023,01,24,01,37,0.00
2023,01,24,01,38,0.00
2023,01,24,01,39,0.00
2023,01,24,01,40,0.00
2023,01,24,01,41,0.00
2023,01,24,01,42,0.00
2023,01,24,01,43,0.00
2023,01,24,01,44,0.00
2023,01,24,01,45,0.00
2023,01,24,01,46,0.00
2023,01,24,01,47,0.00
2023,01,24,01,48,0.00
2023,01,24,01,49,0.00
2023,01,24,01,50,0.00
2023,01,24,01,51,0.00
2023,01,24,01,52,0.00
2023,01,24,01,53,0.00
2023,01,24,01,54,0.00
2023,01,24,01,55,0.00
2023,01,24,01,56,0.00
2023,01,24,01,57,0.00
2023,01,24,01,58,0.00
2023,01,24,01,59,0.00
2023,01,24,02,00,0.00
2023,01,24,02,01,0.00
2023,01,24,02,02,0.00
2023,01,24,02,03,0.00
2023,01,24,02,04,0.00
2023,01,24,02,05,0.00
2023,01,24,02,06,0.00
2023,01,24,02,07,0.00
2023,01,24,02,08,0.00
2023,01,24,02,09,0.00
2023,01,24,02,10,0.00
2023,01,24,02,11,0.00
2023,01,24,02,12,0.00
2023,01,24,02,13,0.00
2023,01,24,02,14,0.00
2023,01,24,02,15,0.00
2023,01,24,02,16,0.00
2023,01,24,02,17,0.00
2023,01,24,02,18,0.00
2023,01,24,02,19,0.00
2023,01,24,02,20,0.00
2023,01,24,02,21,0.00
2023,01,24,02,22,0.00
2023,01,24,02,23,0.00
2023,01,24,02,24,0.00
2023,01,24,02,25,0.00
2023,01,24,02,26,0.00
2023,01,24,02,27,0.00
2023,01,24,02,28,0.00
2023,01,24,02,29,0.00
2023,01,24,02,30,0.00
2023,01,24,02,31,0.00
2023,01,24,02,32,0.00
2023,01,24,02,33,0.00
2023,01,24,02,34,0.00
2023,01,24,02,35,0.00
2023,01,24,02,36,0.00
2023,01,24,02,37,0.00
2023,01,24,02,38,0.00
2023,01,24,02,39,0.00
2023,01,24,02,40,0.00
2023,01,24,02,41,0.00
2023,01,24,02,42,0.00
2023,01,24,02,43,0.00
2023,01,24,02,44,0.00
2023,01,24,02,45,0.00
2023,01,24,02,46,0.00
2023,01,24,02,47,0.00
2023,01,24,02,48,0.00
2023,01,24,02,49,0.00
2023,01,24,02,50,0.00
2023,01,24,02,51,0.00
2023,01,24,02,52,0.00
2023,01,24,02,53,0.00
2023,01,24,02,54,0.00
2023,01,24,02,55,0.00
2023,01,24,02,56,0.00
2023,01,24,02,57,0.00
2023,01,24,02,58,0.00
2023,01,24,02,59,0.00
2023,01,24,03,00,0.00
2023,01,24,03,01,0.00
2023,01,24,03,02,0.00
2023,01,24,03,03,0.00
2023,01,24,03,04,0.00
2023,01,24,03,05,0.00
2023,01,24,03,06,0.00
2023,01,24,03,07,0.00
2023,01,24,03,08,0.00
2023,01,24,03,09,0.00
2023,01,24,03,10,0.00
2023,01,24,03,11,0.00
2023,01,24,03,12,0.00
2023,01,24,03,13,0.00
2023,01,24,03,14,0.00
2023,01,24,03,15,0.00
2023,01,24,03,16,0.00
2023,01,24,03,17,0.00
2023,01,24,03,18,0.00
2023,01,24,03,19,0.00
2023,01,24,03,20,0.00
2023,01,24,03,21,0.00
2023,01,24,03,22,0.00
2023,01,24,03,23,0.00
2023,01,24,03,24,0.00
2023,01,24,03,25,0.00
2023,01,24,03,26,0.00
2023,01,24,03,27,0.00
2023,01,24,03,28,0.00
2023,01,24,03,29,0.00
2023,01,24,03,30,0.00
2023,01,24,03,31,0.00
2023,01,24,03,32,0.00
2023,01,24,03,33,0.00
2023,01,24,03,34,0.00
2023,01,24,03,35,0.00
2023,01,24,03,36,0.00
2023,01,24,03,37,0.00
2023,01,24,03,38,0.00
2023,01,24,03,39,0.00
2023,01,24,03,40,0.00
2023,01,24,03,41,0.00
2023,01,24,03,42,0.00
2023,01,24,03,43,0.00
2023,01,24,03,44,0.00
2023,01,24,03,45,0.00
2023,01,24,03,46,0.00
2023,01,24,03,47,0.00
2023,01,24,03,48,0.00
2023,01,24,03,49,0.00
2023,01,24,03,50,0.00
2023,01,24,03,51,0.00
2023,01,24,03,52,0.00
2023,01,24,03,53,0.00
2023,01,24,03,54,0.00
2023,01,24,03,55,0.00
2023,01,24,03,56,0.00
2023,01,24,03,57,0.00
2023,01,24,03,58,0.00
2023,01,24,03,59,0.00
2023,01,24,04,00,0.00
2023,01,24,04,01,0.00
2023,01,24,04,02,0.00
2023,01,24,04,03,0.00
2023,01,24,04,04,0.00
2023,01,24,04,05,0.00
2023,01,24,04,06,0.00
2023,01,24,04,07,0.00
2023,01,24,04,08,0.00
2023,01,24,04,09,0.00
2023,01,24,04,10,0.00
2023,01,24,04,11,0.00
2023,01,24,04,12,0.00
2023,01,24,04,13,0.00
2023,01,24,04,14,0.00
2023,01,24,04,15,0.00
2023,01,24,04,16,0.00
2023,01,24,04,17,0.00
2023,01,24,04,18,0.00
2023,01,24,04,19,0.00
2023,01,24,04,20,0.00
2023,01,24,04,21,0.00
2023,01,24,04,22,0.00
2023,01,24,04,23,0.00
2023,01,24,04,24,0.00
2023,01,24,04,25,0.00
2023,01,24,04,26,0.00
2023,01,24,04,27,0.00
2023,01,24,04,28,0.00
2023,01,24,04,29,0.00
2023,01,24,04,30,0.00
2023,01,24,04,31,0.00
2023,01,24,04,32,0.00
2023,01,24,04,33,0.00
2023,01,24,04,34,0.00
2023,01,24,04,35,0.00
2023,01,24,04,36,0.00
2023,01,24,04,37,0.00
2023,01,24,04,38,0.00
2023,01,24,04,39,0.00
2023,01,24,04,40,0.00
2023,01,24,04,41,0.00
2023,01,24,04,42,0.00
2023,01,24,04,43,0.00
2023,01,24,04,44,0.00
2023,01,24,04,45,0.00
2023,01,24,04,46,0.00
2023,01,24,04,47,0.00
2023,01,24,04,48,0.00
2023,01,24,04,49,0.00
2023,01,24,04,50,0.00
2023,01,24,04,51,0.00
2023,01,24,04,52,0.00
2023,01,24,04,53,0.00
2023,01,24,04,54,0.00
2023,01,24,04,55,0.00
2023,01,24,04,56,0.00
2023,01,24,04,57,0.00
2023,01,24,04,58,0.00
2023,01,24,04,59,0.00
2023,01,24,05,00,0.00
2023,01,24,05,01,0.00
2023,01,24,05,02,0.00
2023,01,24,05,03,0.00
2023,01,24,05,04,0.00
2023,01,24,05,05,0.00
2023,01,24,05,06,0.00
2023,01,24,05,07,0.00
2023,01,24,05,08,0.00
2023,01,24,05,09,0.00
2023,01,24,05,10,0.00
2023,01,24,05,11,0.00
2023,01,24,05,12,0.00
2023,01,24,05,13,0.00
2023,01,24,05,14,0.00
2023,01,24,05,15,0.00
2023,01,24,05,16,0.00
2023,01,24,05,17,0.00
2023,01,24,05,18,0.00
2023,01,24,05,19,0.00
2023,01,24,05,20,0.00
2023,01,24,05,21,0.00
2023,01,24,05,22,0.00
2023,01,24,05,23,0.00
2023,01,24,05,24,0.00
2023,01,24,05,25,0.00
2023,01,24,05,26,0.00
2023,01,24,05,27,0.00
2023,01,24,05,28,0.00
2023,01,24,05,29,0.00
2023,01,24,05,30,0.00
2023,01,24,05,31,0.00
2023,01,24,05,32,0.00
2023,01,24,05,33,0.00
2023,01,24,05,34,0.00
2023,01,24,05,35,0.00
2023,01,24,05,36,0.00
2023,01,24,05,37,0.00
2023,01,24,05,38,0.00
2023,01,24,05,39,0.00
2023,01,24,05,40,0.00
2023,01,24,05,41,0.00
2023,01,24,05,42,0.00
2023,01,24,05,43,0.00
2023,01,24,05,44,0.00
2023,01,24,05,45,0.00
2023,01,24,05,46,0.00
2023,01,24,05,47,0.00
2023,01,24,05,48,0.00
2023,01,24,05,49,0.00
2023,01,24,05,50,0.00
2023,01,24,05,51,0.00
2023,01,24,05,52,0.00
2023,01,24,05,53,0.00
2023,01,24,05,54,0.00
2023,01,24,05,55,0.00
2023,01,24,05,56,0.00
2023,01,24,05,57,0.00
2023,01,24,05,58,0.00
2023,01,24,05,59,0.00
2023,01,24,06,00,0.00
2023,01,24,06,01,0.00
2023,01,24,06,02,0.00
2023,01,24,06,03,0.00
2023,01,24,06,04,0.00
2023,01,24,06,05,0.00
2023,01,24,06,06,0.00
2023,01,24,06,07,0.00
2023,01,24,06,08,0.00
2023,01,24,06,09,0.00
2023,01,24,06,10,0.00
2023,01,24,06,11,0.00
2023,01,24,06,12,0.00
2023,01,24,06,13,0.00
2023,01,24,06,14,0.00
2023,01,24,06,15,0.00
2023,01,24,06,16,0.00
2023,01,24,06,17,0.00
2023,01,24,06,18,0.00
2023,01,24,06,19,0.00
2023,01,24,06,20,0.00
2023,01,24,06,21,0.00
2023,01,24,06,22,0.00
2023,01,24,06,23,0.00
2023,01,24,06,24,0.00
2023,01,24,06,25,0.00
2023,01,24,06,26,0.00
2023,01,24,06,27,0.00
2023,01,24,06,28,0.00
2023,01,24,06,29,0.00
2023,01,24,06,30,0.00
2023,01,24,06,31,0.00
2023,01,24,06,32,0.00
2023,01,24,06,33,0.00
2023,01,24,06,34,0.00
2023,01,24,06,35,0.00
2023,01,24,06,36,0.00
2023,01,24,06,37,0.00
2023,01,24,06,38,0.00
2023,01,24,06,39,0.00
2023,01,24,06,40,0.00
2023,01,24,06,41,0.00
2023,01,24,06,42,0.00
2023,01,24,06,43,0.00
2023,01,24,06,44,0.00
2023,01,24,06,45,0.00
2023,01,24,06,46,0.00
2023,01,24,06,47,0.00
2023,01,24,06,48,0.00
2023,01,24,06,49,0.00
2023,01,24,06,50,0.00
2023,01,24,06,51,0.00
2023,01,24,06,52,0.00
2023,01,24,06,53,0.00
2023,01,24,06,54,0.00
2023,01,24,06,55,0.00
2023,01,24,06,56,0.00
2023,01,24,06,57,0.00
2023,01,24,06,58,0.00
2023,01,24,06,59,0.00
2023,01,24,07,00,0.00
2023,01,24,07,01,0.00
2023,01,24,07,02,0.00
2023,01,24,07,03,0.00
2023,01,24,07,04,0.00
2023,01,24,07,05,0.00
2023,01,24,07,06,0.00
2023,01,24,07,07,0.00
2023,01,24,07,08,0.00
2023,01,24,07,09,0.00
2023,01,24,07,10,0.00
2023,01,24,07,11,0.00
2023,01,24,07,12,0.00
2023,01,24,07,13,0.00
2023,01,24,07,14,0.00
2023,01,24,07,15,0.00
2023,01,24,07,16,0.00
2023,01,24,07,17,0.00
2023,01,24,07,18,0.00
2023,01,24,07,19,0.00
2023,01,24,07,20,0.00
2023,01,24,07,21,0.00
2023,01,24,07,22,0.00
2023,01,24,07,23,0.00
2023,01,24,07,24,0.00
2023,01,24,07,25,0.00
2023,01,24,07,26,0.00
2023,01,24,07,27,0.00
2023,01,24,07,28,0.00
2023,01,24,07,29,0.00
2023,01,24,07,30,0.00
2023,01,24,07,31,0.00
2023,01,24,07,32,0.00
2023,01,24,07,33,0.00
2023,01,24,07,34,0.00
2023,01,24,07,35,0.00
2023,01,24,07,36,0.00
2023,01,24,07,37,0.00
2023,01,24,07,38,0.00
2023,01,24,07,39,0.00
2023,01,24,07,40,0.00
2023,01,24,07,41,0.00
2023,01,24,07,42,0.00
2023,01,24,07,43,0.00
2023,01,24,07,44,0.00
2023,01,24,07,45,0.00
2023,01,24,07,46,0.00
2023,01,24,07,47,0.00
2023,01,24,07,48,0.00
2023,01,24,07,49,0.00
2023,01,24,07,50,0.00
2023,01,24,07,51,0.00
2023,01,24,07,52,0.00
2023,01,24,07,53,0.00
2023,01,24,07,54,0.00
2023,01,24,07,55,0.00
2023,01,24,07,56,0.00
2023,01,24,07,57,0.00
2023,01,24,07,58,0.00
2023,01,24,07,59,0.00
2023,01,24,08,00,0.00
2023,01,24,08,01,0.00
2023,01,24,08,02,0.00
2023,01,24,08,03,0.00
2023,01,24,08,04,0.00
2023,01,24,08,05,0.00
2023,01,24,08,06,0.00
2023,01,24,08,07,0.00
2023,01,24,08,08,0.30
2023,01,24,08,09,5.00
2023,01,24,08,10,5.70
2023,01,24,08,11,7.90
2023,01,24,08,12,9.00
2023,01,24,08,13,10.40
2023,01,24,08,14,11.80
2023,01,24,08,15,12.10
2023,01,24,08,16,14.40
2023,01,24,08,17,16.70
2023,01,24,08,18,18.00
2023,01,24,08,19,18.60
2023,01,24,08,20,20.40
2023,01,24,08,21,22.70
2023,01,24,08,22,24.90
2023,01,24,08,23,26.40
2023,01,24,08,24,28.00
2023,01,24,08,25,28.90
2023,01,24,08,26,30.00
2023,01,24,08,27,31.40
2023,01,24,08,28,32.80
2023,01,24,08,29,33.10
2023,01,24,08,30,35.40
2023,01,24,08,31,37.70
2023,01,24,08,32,39.00
2023,01,24,08,33,39.00
2023,01,24,08,34,39.70
2023,01,24,08,35,40.00
2023,01,24,08,36,41.90
2023,01,24,08,37,42.40
2023,01,24,08,38,44.00
2023,01,24,08,39,44.00
2023,01,24,08,40,45.20
2023,01,24,08,41,46.00
2023,01,24,08,42,46.00
2023,01,24,08,43,46.00
2023,01,24,08,44,45.60
2023,01,24,08,45,44.00
2023,01,24,08,46,44.00
2023,01,24,08,47,44.00
2023,01,24,08,48,45.40
2023,01,24,08,49,46.80
2023,01,24,08,50,48.90
2023,01,24,08,51,49.00
2023,01,24,08,52,49.00
2023,01,24,08,53,49.90
2023,01,24,08,54,51.00
2023,01,24,08,55,49.60
2023,01,24,08,56,49.00
2023,01,24,08,57,49.00
2023,01,24,08,58,49.00
2023,01,24,08,59,49.60
2023,01,24,09,00,51.90
2023,01,24,09,01,53.00
2023,01,24,09,02,55.10
2023,01,24,09,03,56.00
2023,01,24,09,04,60.10
2023,01,24,09,05,62.00
2023,01,24,09,06,60.80
2023,01,24,09,07,57.10
2023,01,24,09,08,56.00
2023,01,24,09,09,56.00
2023,01,24,09,10,57.70
2023,01,24,09,11,57.90
2023,01,24,09,12,55.60
2023,01,24,09,13,54.00
2023,01,24,09,14,54.00
2023,01,24,09,15,54.00
2023,01,24,09,16,55.40
2023,01,24,09,17,57.70
2023,01,24,09,18,61.90
2023,01,24,09,19,62.00
2023,01,24,09,20,62.00
2023,01,24,09,21,62.00
2023,01,24,09,22,62.60
2023,01,24,09,23,64.40
2023,01,24,09,24,65.00
2023,01,24,09,25,65.10
2023,01,24,09,26,67.00
2023,01,24,09,27,68.00
2023,01,24,09,28,72.70
2023,01,24,09,29,78.90
2023,01,24,09,30,84.60
2023,01,24,09,31,93.40
2023,01,24,09,32,102.10
2023,01,24,09,33,107.80
2023,01,24,09,34,111.70
2023,01,24,09,35,113.00
2023,01,24,09,36,110.70
2023,01,24,09,37,106.20
2023,01,24,09,38,105.00
2023,01,24,09,39,105.40
2023,01,24,09,40,112.40
2023,01,24,09,41,123.10
2023,01,24,09,42,137.60
2023,01,24,09,43,144.30
2023,01,24,09,44,148.10
2023,01,24,09,45,150.70
2023,01,24,09,46,147.70
2023,01,24,09,47,141.40
2023,01,24,09,48,137.30
2023,01,24,09,49,130.80
2023,01,24,09,50,124.70
2023,01,24,09,51,119.40
2023,01,24,09,52,119.70
2023,01,24,09,53,127.40
2023,01,24,09,54,138.60
2023,01,24,09,55,148.20
2023,01,24,09,56,156.10
2023,01,24,09,57,160.00
2023,01,24,09,58,160.00
2023,01,24,09,59,156.70
2023,01,24,10,00,149.00
2023,01,24,10,01,146.40
2023,01,24,10,02,148.30
2023,01,24,10,03,151.80
2023,01,24,10,04,159.10
2023,01,24,10,05,167.00
2023,01,24,10,06,167.30
2023,01,24,10,07,165.50
2023,01,24,10,08,172.40
2023,01,24,10,09,180.40
2023,01,24,10,10,188.60
2023,01,24,10,11,196.40
2023,01,24,10,12,202.40
2023,01,24,10,13,225.40
2023,01,24,10,14,217.40
2023,01,24,10,15,223.70
2023,01,24,10,16,224.80
2023,01,24,10,17,217.30
2023,01,24,10,18,222.60
2023,01,24,10,19,222.80
2023,01,24,10,20,210.90
2023,01,24,10,21,222.00
2023,01,24,10,22,221.20
2023,01,24,10,23,241.00
2023,01,24,10,24,241.00
2023,01,24,10,25,260.30
2023,01,24,10,26,266.90
2023,01,24,10,27,279.70
2023,01,24,10,28,243.20
2023,01,24,10,29,242.90
2023,01,24,10,30,283.70
2023,01,24,10,31,286.30
2023,01,24,10,32,283.90
2023,01,24,10,33,267.40
2023,01,24,10,34,279.40
2023,01,24,10,35,281.80
2023,01,24,10,36,290.00
2023,01,24,10,37,311.40
2023,01,24,10,38,322.00
2023,01,24,10,39,277.60
2023,01,24,10,40,240.70
2023,01,24,10,41,266.80
2023,01,24,10,42,264.30
2023,01,24,10,43,249.30
2023,01,24,10,44,238.50
2023,01,24,10,45,227.70
2023,01,24,10,46,227.90
2023,01,24,10,47,254.10
2023,01,24,10,48,315.90
2023,01,24,10,49,369.10
2023,01,24,10,50,412.60
2023,01,24,10,51,410.00
2023,01,24,10,52,391.40
2023,01,24,10,53,368.70
2023,01,24,10,54,347.70
2023,01,24,10,55,344.00
2023,01,24,10,56,350.60
2023,01,24,10,57,350.50
2023,01,24,10,58,377.70
2023,01,24,10,59,273.20
2023,01,24,11,00,192.20
2023,01,24,11,01,166.10
2023,01,24,11,02,156.40
2023,01,24,11,03,147.80
2023,01,24,11,04,139.80
2023,01,24,11,05,132.10
2023,01,24,11,06,125.80
2023,01,24,11,07,121.30
2023,01,24,11,08,118.60
2023,01,24,11,09,116.40
2023,01,24,11,10,118.30
2023,01,24,11,11,126.60
2023,01,24,11,12,136.50
2023,01,24,11,13,143.80
2023,01,24,11,14,142.00
2023,01,24,11,15,134.20
2023,01,24,11,16,127.90
2023,01,24,11,17,125.10
2023,01,24,11,18,124.60
2023,01,24,11,19,123.00
2023,01,24,11,20,122.10
2023,01,24,11,21,121.00
2023,01,24,11,22,121.00
2023,01,24,11,23,124.30
2023,01,24,11,24,162.80
2023,01,24,11,25,241.00
2023,01,24,11,26,259.60
2023,01,24,11,27,267.80
2023,01,24,11,28,239.00
2023,01,24,11,29,248.00
2023,01,24,11,30,405.20
2023,01,24,11,31,427.90
2023,01,24,11,32,278.20
2023,01,24,11,33,201.80
2023,01,24,11,34,197.90
2023,01,24,11,35,204.00
2023,01,24,11,36,204.00
2023,01,24,11,37,160.10
2023,01,24,11,38,240.70
2023,01,24,11,39,277.50
2023,01,24,11,40,403.10
2023,01,24,11,41,397.00
2023,01,24,11,42,273.30
2023,01,24,11,43,227.40
2023,01,24,11,44,244.00
2023,01,24,11,45,234.80
2023,01,24,11,46,155.00
2023,01,24,11,47,176.00
2023,01,24,11,48,196.50
2023,01,24,11,49,167.40
2023,01,24,11,50,162.70
2023,01,24,11,51,141.60
2023,01,24,11,52,177.50
2023,01,24,11,53,190.80
2023,01,24,11,54,152.40
2023,01,24,11,55,150.10
2023,01,24,11,56,154.10
2023,01,24,11,57,146.30
2023,01,24,11,58,132.00
2023,01,24,11,59,136.70
2023,01,24,12,00,145.60
2023,01,24,12,01,171.00
2023,01,24,12,02,230.60
2023,01,24,12,03,288.00
2023,01,24,12,04,273.20
2023,01,24,12,05,272.00
2023,01,24,12,06,276.30
2023,01,24,12,07,339.20
2023,01,24,12,08,381.50
2023,01,24,12,09,425.00
2023,01,24,12,10,406.30
2023,01,24,12,11,413.90
2023,01,24,12,12,422.00
2023,01,24,12,13,402.40
2023,01,24,12,14,384.00
2023,01,24,12,15,376.50
2023,01,24,12,16,368.10
2023,01,24,12,17,354.10
2023,01,24,12,18,340.70
2023,01,24,12,19,315.80
2023,01,24,12,20,314.20
2023,01,24,12,21,398.30
2023,01,24,12,22,416.00
2023,01,24,12,23,413.50
2023,01,24,12,24,408.00
2023,01,24,12,25,339.00
2023,01,24,12,26,326.20
2023,01,24,12,27,338.90
2023,01,24,12,28,455.40
2023,01,24,12,29,457.00
2023,01,24,12,30,365.30
2023,01,24,12,31,246.90
2023,01,24,12,32,240.30
2023,01,24,12,33,213.70
2023,01,24,12,34,210.10
2023,01,24,12,35,200.40
2023,01,24,12,36,202.00
2023,01,24,12,37,265.40
2023,01,24,12,38,346.10
2023,01,24,12,39,343.00
2023,01,24,12,40,343.00
2023,01,24,12,41,356.90
2023,01,24,12,42,362.80
2023,01,24,12,43,334.00
2023,01,24,12,44,334.00
2023,01,24,12,45,462.00
2023,01,24,12,46,608.80
2023,01,24,12,47,623.10
2023,01,24,12,48,648.10
2023,01,24,12,49,650.00
2023,01,24,12,50,628.90
2023,01,24,12,51,568.30
2023,01,24,12,52,491.40
2023,01,24,12,53,516.40
2023,01,24,12,54,510.70
2023,01,24,12,55,504.00
2023,01,24,12,56,524.80
2023,01,24,12,57,607.20
2023,01,24,12,58,608.30
2023,01,24,12,59,552.60
2023,01,24,13,00,522.00
2023,01,24,13,01,387.10
2023,01,24,13,02,410.90
2023,01,24,13,03,406.60
2023,01,24,13,04,365.90
2023,01,24,13,05,296.30
2023,01,24,13,06,261.30
2023,01,24,13,07,253.60
2023,01,24,13,08,257.10
2023,01,24,13,09,253.50
2023,01,24,13,10,256.40
2023,01,24,13,11,272.30
2023,01,24,13,12,294.00
2023,01,24,13,13,362.60
2023,01,24,13,14,430.30
2023,01,24,13,15,503.40
2023,01,24,13,16,428.30
2023,01,24,13,17,412.50
2023,01,24,13,18,373.30
2023,01,24,13,19,354.70
2023,01,24,13,20,382.10
2023,01,24,13,21,338.90
2023,01,24,13,22,324.90
2023,01,24,13,23,341.80
2023,01,24,13,24,338.80
2023,01,24,13,25,378.70
2023,01,24,13,26,413.50
2023,01,24,13,27,418.30
2023,01,24,13,28,430.60
2023,01,24,13,29,446.90
2023,01,24,13,30,414.20
2023,01,24,13,31,377.20
2023,01,24,13,32,424.60
2023,01,24,13,33,446.00
2023,01,24,13,34,446.00
2023,01,24,13,35,446.00
2023,01,24,13,36,401.60
2023,01,24,13,37,402.00
2023,01,24,13,38,424.20
2023,01,24,13,39,424.70
2023,01,24,13,40,422.20
2023,01,24,13,41,410.90
2023,01,24,13,42,357.10
2023,01,24,13,43,372.10
2023,01,24,13,44,434.90
2023,01,24,13,45,410.80
2023,01,24,13,46,270.10
2023,01,24,13,47,243.90
2023,01,24,13,48,234.40
2023,01,24,13,49,222.80
2023,01,24,13,50,203.60
2023,01,24,13,51,183.70
2023,01,24,13,52,176.40
2023,01,24,13,53,178.30
2023,01,24,13,54,176.80
2023,01,24,13,55,168.90
2023,01,24,13,56,162.90
2023,01,24,13,57,158.70
2023,01,24,13,58,153.20
2023,01,24,13,59,152.60
2023,01,24,14,00,152.70
2023,01,24,14,01,160.20
2023,01,24,14,02,170.00
2023,01,24,14,03,178.80
2023,01,24,14,04,185.10
2023,01,24,14,05,191.90
2023,01,24,14,06,197.50
2023,01,24,14,07,200.00
2023,01,24,14,08,199.60
2023,01,24,14,09,199.60
2023,01,24,14,10,204.10
2023,01,24,14,11,206.00
2023,01,24,14,12,202.10
2023,01,24,14,13,199.50
2023,01,24,14,14,201.10
2023,01,24,14,15,196.20
2023,01,24,14,16,192.40
2023,01,24,14,17,192.00
2023,01,24,14,18,190.30
2023,01,24,14,19,192.20
2023,01,24,14,20,195.90
2023,01,24,14,21,201.90
2023,01,24,14,22,211.10
2023,01,24,14,23,219.20
2023,01,24,14,24,228.60
2023,01,24,14,25,249.20
2023,01,24,14,26,213.30
2023,01,24,14,27,202.00
2023,01,24,14,28,199.80
2023,01,24,14,29,190.70
2023,01,24,14,30,180.00
2023,01,24,14,31,171.20
2023,01,24,14,32,163.20
2023,01,24,14,33,155.00
2023,01,24,14,34,147.30
2023,01,24,14,35,142.40
2023,01,24,14,36,137.30
2023,01,24,14,37,135.00
2023,01,24,14,38,137.80
2023,01,24,14,39,130.00
2023,01,24,14,40,126.90
2023,01,24,14,41,124.30
2023,01,24,14,42,121.00
2023,01,24,14,43,121.00
2023,01,24,14,44,121.00
2023,01,24,14,45,120.30
2023,01,24,14,46,116.70
2023,01,24,14,47,112.90
2023,01,24,14,48,108.60
2023,01,24,14,49,107.00
2023,01,24,14,50,107.90
2023,01,24,14,51,109.00
2023,01,24,14,52,109.00
2023,01,24,14,53,107.30
2023,01,24,14,54,107.00
2023,01,24,14,55,106.60
2023,01,24,14,56,104.70
2023,01,24,14,57,101.20
2023,01,24,14,58,96.30
2023,01,24,14,59,91.60
2023,01,24,15,00,85.10
2023,01,24,15,01,80.70
2023,01,24,15,02,77.00
2023,01,24,15,03,78.40
2023,01,24,15,04,81.90
2023,01,24,15,05,80.70
2023,01,24,15,06,81.80
2023,01,24,15,07,78.00
2023,01,24,15,08,77.60
2023,01,24,15,09,93.70
2023,01,24,15,10,138.40
2023,01,24,15,11,172.30
2023,01,24,15,12,172.80
2023,01,24,15,13,181.30
2023,01,24,15,14,185.00
2023,01,24,15,15,182.90
2023,01,24,15,16,171.60
2023,01,24,15,17,122.50
2023,01,24,15,18,98.20
2023,01,24,15,19,95.90
2023,01,24,15,20,149.60
2023,01,24,15,21,148.10
2023,01,24,15,22,150.70
2023,01,24,15,23,153.80
2023,01,24,15,24,145.80
2023,01,24,15,25,132.40
2023,01,24,15,26,106.70
2023,01,24,15,27,86.70
2023,01,24,15,28,81.40
2023,01,24,15,29,111.20
2023,01,24,15,30,170.00
2023,01,24,15,31,175.60
2023,01,24,15,32,179.00
2023,01,24,15,33,180.10
2023,01,24,15,34,181.00
2023,01,24,15,35,182.70
2023,01,24,15,36,185.00
2023,01,24,15,37,186.80
2023,01,24,15,38,190.00
2023,01,24,15,39,188.30
2023,01,24,15,40,189.90
2023,01,24,15,41,194.40
2023,01,24,15,42,196.60
2023,01,24,15,43,198.90
2023,01,24,15,44,198.20
2023,01,24,15,45,194.00
2023,01,24,15,46,185.10
2023,01,24,15,47,167.20
2023,01,24,15,48,151.70
2023,01,24,15,49,153.80
2023,01,24,15,50,158.30
2023,01,24,15,51,161.60
2023,01,24,15,52,157.60
2023,01,24,15,53,149.80
2023,01,24,15,54,140.70
2023,01,24,15,55,133.40
2023,01,24,15,56,132.00
2023,01,24,15,57,118.50
2023,01,24,15,58,110.60
2023,01,24,15,59,107.40
2023,01,24,16,00,102.20
2023,01,24,16,01,100.00
2023,01,24,16,02,100.00
2023,01,24,16,03,98.30
2023,01,24,16,04,97.30
2023,01,24,16,05,99.60
2023,01,24,16,06,98.00
2023,01,24,16,07,98.90
2023,01,24,16,08,102.90
2023,01,24,16,09,107.80
2023,01,24,16,10,112.30
2023,01,24,16,11,111.50
2023,01,24,16,12,116.00
2023,01,24,16,13,115.10
2023,01,24,16,14,111.20
2023,01,24,16,15,107.90
2023,01,24,16,16,98.70
2023,01,24,16,17,93.40
2023,01,24,16,18,93.30
2023,01,24,16,19,98.00
2023,01,24,16,20,100.70
2023,01,24,16,21,94.40
2023,01,24,16,22,86.60
2023,01,24,16,23,80.60
2023,01,24,16,24,76.50
2023,01,24,16,25,74.00
2023,01,24,16,26,72.40
2023,01,24,16,27,74.60
2023,01,24,16,28,76.40
2023,01,24,16,29,77.00
2023,01,24,16,30,77.00
2023,01,24,16,31,77.00
2023,01,24,16,32,76.00
2023,01,24,16,33,75.60
2023,01,24,16,34,73.40
2023,01,24,16,35,70.70
2023,01,24,16,36,67.90
2023,01,24,16,37,65.60
2023,01,24,16,38,63.30
2023,01,24,16,39,62.90
2023,01,24,16,40,61.60
2023,01,24,16,41,58.60
2023,01,24,16,42,55.10
2023,01,24,16,43,53.40
2023,01,24,16,44,51.60
2023,01,24,16,45,49.30
2023,01,24,16,46,46.80
2023,01,24,16,47,44.00
2023,01,24,16,48,43.40
2023,01,24,16,49,41.10
2023,01,24,16,50,39.40
2023,01,24,16,51,39.00
2023,01,24,16,52,37.40
2023,01,24,16,53,36.90
2023,01,24,16,54,34.60
2023,01,24,16,55,33.00
2023,01,24,16,56,32.60
2023,01,24,16,57,32.00
2023,01,24,16,58,32.00
2023,01,24,16,59,30.40
2023,01,24,17,00,30.00
2023,01,24,17,01,30.00
2023,01,24,17,02,29.40
2023,01,24,17,03,28.00
2023,01,24,17,04,28.00
2023,01,24,17,05,28.00
2023,01,24,17,06,28.00
2023,01,24,17,07,26.10
2023,01,24,17,08,26.00
2023,01,24,17,09,26.00
2023,01,24,17,10,25.60
2023,01,24,17,11,25.00
2023,01,24,17,12,25.00
2023,01,24,17,13,25.00
2023,01,24,17,14,23.00
2023,01,24,17,15,20.60
2023,01,24,17,16,18.00
2023,01,24,17,17,15.10
2023,01,24,17,18,12.90
2023,01,24,17,19,12.00
2023,01,24,17,20,11.20
2023,01,24,17,21,9.10
2023,01,24,17,22,9.00
2023,01,24,17,23,8.40
2023,01,24,17,24,7.00