Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.30
2013,04,26,00,01,9.30
2013,04,26,00,02,9.20
2013,04,26,00,03,9.20
2013,04,26,00,04,9.20
2013,04,26,00,05,9.20
2013,04,26,00,06,9.20
2013,04,26,00,07,9.20
2013,04,26,00,08,9.10
2013,04,26,00,09,9.10
2013,04,26,00,10,9.00
2013,04,26,00,11,8.90
2013,04,26,00,12,8.90
2013,04,26,00,13,8.90
2013,04,26,00,14,8.80
2013,04,26,00,15,8.80
2013,04,26,00,16,8.70
2013,04,26,00,17,8.70
2013,04,26,00,18,8.70
2013,04,26,00,19,8.70
2013,04,26,00,20,8.60
2013,04,26,00,21,8.60
2013,04,26,00,22,8.60
2013,04,26,00,23,8.60
2013,04,26,00,24,8.60
2013,04,26,00,25,8.60
2013,04,26,00,26,8.60
2013,04,26,00,27,8.60
2013,04,26,00,28,8.60
2013,04,26,00,29,8.60
2013,04,26,00,30,8.60
2013,04,26,00,31,8.60
2013,04,26,00,32,8.60
2013,04,26,00,33,8.60
2013,04,26,00,34,8.50
2013,04,26,00,35,8.50
2013,04,26,00,36,8.50
2013,04,26,00,37,8.50
2013,04,26,00,38,8.50
2013,04,26,00,39,8.50
2013,04,26,00,40,8.50
2013,04,26,00,41,8.40
2013,04,26,00,42,8.40
2013,04,26,00,43,8.40
2013,04,26,00,44,8.40
2013,04,26,00,45,8.40
2013,04,26,00,46,8.40
2013,04,26,00,47,8.40
2013,04,26,00,48,8.40
2013,04,26,00,49,8.30
2013,04,26,00,50,8.30
2013,04,26,00,51,8.40
2013,04,26,00,52,8.40
2013,04,26,00,53,8.40
2013,04,26,00,54,8.40
2013,04,26,00,55,8.40
2013,04,26,00,56,8.40
2013,04,26,00,57,8.40
2013,04,26,00,58,8.40
2013,04,26,00,59,8.40
2013,04,26,01,00,8.40
2013,04,26,01,01,8.40
2013,04,26,01,02,8.40
2013,04,26,01,03,8.40
2013,04,26,01,04,8.40
2013,04,26,01,05,8.40
2013,04,26,01,06,8.40
2013,04,26,01,07,8.40
2013,04,26,01,08,8.40
2013,04,26,01,09,8.40
2013,04,26,01,10,8.40
2013,04,26,01,11,8.40
2013,04,26,01,12,8.40
2013,04,26,01,13,8.40
2013,04,26,01,14,8.40
2013,04,26,01,15,8.40
2013,04,26,01,16,8.40
2013,04,26,01,17,8.40
2013,04,26,01,18,8.40
2013,04,26,01,19,8.30
2013,04,26,01,20,8.30
2013,04,26,01,21,8.30
2013,04,26,01,22,8.30
2013,04,26,01,23,8.30
2013,04,26,01,24,8.40
2013,04,26,01,25,8.40
2013,04,26,01,26,8.40
2013,04,26,01,27,8.40
2013,04,26,01,28,8.30
2013,04,26,01,29,8.30
2013,04,26,01,30,8.30
2013,04,26,01,31,8.30
2013,04,26,01,32,8.30
2013,04,26,01,33,8.20
2013,04,26,01,34,8.20
2013,04,26,01,35,8.20
2013,04,26,01,36,8.20
2013,04,26,01,37,8.20
2013,04,26,01,38,8.20
2013,04,26,01,39,8.20
2013,04,26,01,40,8.20
2013,04,26,01,41,8.20
2013,04,26,01,42,8.10
2013,04,26,01,43,8.10
2013,04,26,01,44,8.10
2013,04,26,01,45,8.10
2013,04,26,01,46,8.10
2013,04,26,01,47,8.10
2013,04,26,01,48,8.10
2013,04,26,01,49,8.10
2013,04,26,01,50,8.10
2013,04,26,01,51,8.10
2013,04,26,01,52,8.00
2013,04,26,01,53,8.00
2013,04,26,01,54,8.00
2013,04,26,01,55,8.00
2013,04,26,01,56,8.00
2013,04,26,01,57,8.00
2013,04,26,01,58,8.00
2013,04,26,01,59,7.90
2013,04,26,02,00,7.90
2013,04,26,02,01,7.90
2013,04,26,02,02,7.90
2013,04,26,02,03,7.90
2013,04,26,02,04,7.90
2013,04,26,02,05,7.80
2013,04,26,02,06,7.80
2013,04,26,02,07,7.80
2013,04,26,02,08,7.80
2013,04,26,02,09,7.80
2013,04,26,02,10,7.80
2013,04,26,02,11,7.80
2013,04,26,02,12,7.80
2013,04,26,02,13,7.80
2013,04,26,02,14,7.80
2013,04,26,02,15,7.70
2013,04,26,02,16,7.70
2013,04,26,02,17,7.70
2013,04,26,02,18,7.70
2013,04,26,02,19,7.70
2013,04,26,02,20,7.70
2013,04,26,02,21,7.70
2013,04,26,02,22,7.70
2013,04,26,02,23,7.70
2013,04,26,02,24,7.70
2013,04,26,02,25,7.70
2013,04,26,02,26,7.70
2013,04,26,02,27,7.80
2013,04,26,02,28,7.80
2013,04,26,02,29,7.70
2013,04,26,02,30,7.70
2013,04,26,02,31,7.70
2013,04,26,02,32,7.70
2013,04,26,02,33,7.70
2013,04,26,02,34,7.70
2013,04,26,02,35,7.70
2013,04,26,02,36,7.70
2013,04,26,02,37,7.70
2013,04,26,02,38,7.70
2013,04,26,02,39,7.70
2013,04,26,02,40,7.70
2013,04,26,02,41,7.70
2013,04,26,02,42,7.70
2013,04,26,02,43,7.60
2013,04,26,02,44,7.60
2013,04,26,02,45,7.60
2013,04,26,02,46,7.60
2013,04,26,02,47,7.60
2013,04,26,02,48,7.60
2013,04,26,02,49,7.60
2013,04,26,02,50,7.60
2013,04,26,02,51,7.60
2013,04,26,02,52,7.60
2013,04,26,02,53,7.60
2013,04,26,02,54,7.50
2013,04,26,02,55,7.50
2013,04,26,02,56,7.50
2013,04,26,02,57,7.50
2013,04,26,02,58,7.50
2013,04,26,02,59,7.50
2013,04,26,03,00,7.50
2013,04,26,03,01,7.50
2013,04,26,03,02,7.50
2013,04,26,03,03,7.50
2013,04,26,03,04,7.50
2013,04,26,03,05,7.50
2013,04,26,03,06,7.50
2013,04,26,03,07,7.50
2013,04,26,03,08,7.50
2013,04,26,03,09,7.50
2013,04,26,03,10,7.50
2013,04,26,03,11,7.50
2013,04,26,03,12,7.50
2013,04,26,03,13,7.50
2013,04,26,03,14,7.50
2013,04,26,03,15,7.50
2013,04,26,03,16,7.50
2013,04,26,03,17,7.40
2013,04,26,03,18,7.40
2013,04,26,03,19,7.50
2013,04,26,03,20,7.40
2013,04,26,03,21,7.50
2013,04,26,03,22,7.50
2013,04,26,03,23,7.50
2013,04,26,03,24,7.50
2013,04,26,03,25,7.50
2013,04,26,03,26,7.60
2013,04,26,03,27,7.60
2013,04,26,03,28,7.60
2013,04,26,03,29,7.60
2013,04,26,03,30,7.70
2013,04,26,03,31,7.70
2013,04,26,03,32,7.80
2013,04,26,03,33,7.80
2013,04,26,03,34,7.80
2013,04,26,03,35,7.80
2013,04,26,03,36,7.80
2013,04,26,03,37,7.80
2013,04,26,03,38,7.80
2013,04,26,03,39,7.90
2013,04,26,03,40,7.90
2013,04,26,03,41,7.90
2013,04,26,03,42,7.90
2013,04,26,03,43,7.90
2013,04,26,03,44,7.90
2013,04,26,03,45,7.90
2013,04,26,03,46,8.00
2013,04,26,03,47,8.00
2013,04,26,03,48,8.10
2013,04,26,03,49,8.10
2013,04,26,03,50,8.10
2013,04,26,03,51,8.20
2013,04,26,03,52,8.20
2013,04,26,03,53,8.20
2013,04,26,03,54,8.30
2013,04,26,03,55,8.30
2013,04,26,03,56,8.30
2013,04,26,03,57,8.40
2013,04,26,03,58,8.40
2013,04,26,03,59,8.50
2013,04,26,04,00,8.50
2013,04,26,04,01,8.50
2013,04,26,04,02,8.60
2013,04,26,04,03,8.60
2013,04,26,04,04,8.60
2013,04,26,04,05,8.60
2013,04,26,04,06,8.60
2013,04,26,04,07,8.60
2013,04,26,04,08,8.60
2013,04,26,04,09,8.70
2013,04,26,04,10,8.70
2013,04,26,04,11,8.70
2013,04,26,04,12,8.70
2013,04,26,04,13,8.70
2013,04,26,04,14,8.70
2013,04,26,04,15,8.70
2013,04,26,04,16,8.70
2013,04,26,04,17,8.70
2013,04,26,04,18,8.70
2013,04,26,04,19,8.70
2013,04,26,04,20,8.60
2013,04,26,04,21,8.60
2013,04,26,04,22,8.60
2013,04,26,04,23,8.60
2013,04,26,04,24,8.60
2013,04,26,04,25,8.50
2013,04,26,04,26,8.50
2013,04,26,04,27,8.40
2013,04,26,04,28,8.40
2013,04,26,04,29,8.40
2013,04,26,04,30,8.30
2013,04,26,04,31,8.30
2013,04,26,04,32,8.20
2013,04,26,04,33,8.20
2013,04,26,04,34,8.10
2013,04,26,04,35,8.10
2013,04,26,04,36,8.00
2013,04,26,04,37,7.90
2013,04,26,04,38,7.90
2013,04,26,04,39,7.80
2013,04,26,04,40,7.80
2013,04,26,04,41,7.70
2013,04,26,04,42,7.70
2013,04,26,04,43,7.60
2013,04,26,04,44,7.60
2013,04,26,04,45,7.50
2013,04,26,04,46,7.50
2013,04,26,04,47,7.40
2013,04,26,04,48,7.40
2013,04,26,04,49,7.40
2013,04,26,04,50,7.30
2013,04,26,04,51,7.30
2013,04,26,04,52,7.30
2013,04,26,04,53,7.30
2013,04,26,04,54,7.20
2013,04,26,04,55,7.20
2013,04,26,04,56,7.20
2013,04,26,04,57,7.10
2013,04,26,04,58,7.10
2013,04,26,04,59,7.10
2013,04,26,05,00,7.10
2013,04,26,05,01,7.00
2013,04,26,05,02,7.00
2013,04,26,05,03,7.00
2013,04,26,05,04,7.00
2013,04,26,05,05,7.00
2013,04,26,05,06,7.00
2013,04,26,05,07,7.00
2013,04,26,05,08,7.00
2013,04,26,05,09,7.10
2013,04,26,05,10,7.10
2013,04,26,05,11,7.10
2013,04,26,05,12,7.10
2013,04,26,05,13,7.10
2013,04,26,05,14,7.10
2013,04,26,05,15,7.10
2013,04,26,05,16,7.10
2013,04,26,05,17,7.10
2013,04,26,05,18,7.20
2013,04,26,05,19,7.20
2013,04,26,05,20,7.30
2013,04,26,05,21,7.40
2013,04,26,05,22,7.50
2013,04,26,05,23,7.60
2013,04,26,05,24,7.70
2013,04,26,05,25,7.80
2013,04,26,05,26,7.80
2013,04,26,05,27,7.80
2013,04,26,05,28,7.90
2013,04,26,05,29,7.90
2013,04,26,05,30,7.80
2013,04,26,05,31,7.80
2013,04,26,05,32,7.80
2013,04,26,05,33,7.70
2013,04,26,05,34,7.70
2013,04,26,05,35,7.60
2013,04,26,05,36,7.50
2013,04,26,05,37,7.50
2013,04,26,05,38,7.40
2013,04,26,05,39,7.40
2013,04,26,05,40,7.30
2013,04,26,05,41,7.30
2013,04,26,05,42,7.30
2013,04,26,05,43,7.20
2013,04,26,05,44,7.20
2013,04,26,05,45,7.20
2013,04,26,05,46,7.20
2013,04,26,05,47,7.10
2013,04,26,05,48,7.10
2013,04,26,05,49,7.10
2013,04,26,05,50,7.10
2013,04,26,05,51,7.00
2013,04,26,05,52,7.00
2013,04,26,05,53,7.00
2013,04,26,05,54,6.90
2013,04,26,05,55,6.90
2013,04,26,05,56,6.90
2013,04,26,05,57,6.90
2013,04,26,05,58,6.90
2013,04,26,05,59,6.80
2013,04,26,06,00,6.80
2013,04,26,06,01,6.80
2013,04,26,06,02,6.70
2013,04,26,06,03,6.70
2013,04,26,06,04,6.70
2013,04,26,06,05,6.70
2013,04,26,06,06,6.60
2013,04,26,06,07,6.60
2013,04,26,06,08,6.60
2013,04,26,06,09,6.60
2013,04,26,06,10,6.50
2013,04,26,06,11,6.50
2013,04,26,06,12,6.50
2013,04,26,06,13,6.40
2013,04,26,06,14,6.40
2013,04,26,06,15,6.40
2013,04,26,06,16,6.40
2013,04,26,06,17,6.40
2013,04,26,06,18,6.40
2013,04,26,06,19,6.30
2013,04,26,06,20,6.30
2013,04,26,06,21,6.30
2013,04,26,06,22,6.30
2013,04,26,06,23,6.30
2013,04,26,06,24,6.20
2013,04,26,06,25,6.20
2013,04,26,06,26,6.20
2013,04,26,06,27,6.20
2013,04,26,06,28,6.20
2013,04,26,06,29,6.20
2013,04,26,06,30,6.10
2013,04,26,06,31,6.10
2013,04,26,06,32,6.10
2013,04,26,06,33,6.10
2013,04,26,06,34,6.10
2013,04,26,06,35,6.00
2013,04,26,06,36,6.00
2013,04,26,06,37,6.00
2013,04,26,06,38,6.00
2013,04,26,06,39,5.90
2013,04,26,06,40,5.90
2013,04,26,06,41,5.90
2013,04,26,06,42,5.90
2013,04,26,06,43,5.90
2013,04,26,06,44,5.90
2013,04,26,06,45,5.90
2013,04,26,06,46,5.90
2013,04,26,06,47,5.90
2013,04,26,06,48,5.90
2013,04,26,06,49,5.90
2013,04,26,06,50,5.80
2013,04,26,06,51,5.80
2013,04,26,06,52,5.80
2013,04,26,06,53,5.80
2013,04,26,06,54,5.80
2013,04,26,06,55,5.80
2013,04,26,06,56,5.80
2013,04,26,06,57,5.80
2013,04,26,06,58,5.80
2013,04,26,06,59,5.80
2013,04,26,07,00,5.80
2013,04,26,07,01,5.80
2013,04,26,07,02,5.80
2013,04,26,07,03,5.80
2013,04,26,07,04,5.80
2013,04,26,07,05,5.80
2013,04,26,07,06,5.80
2013,04,26,07,07,5.80
2013,04,26,07,08,5.80
2013,04,26,07,09,5.80
2013,04,26,07,10,5.80
2013,04,26,07,11,5.80
2013,04,26,07,12,5.80
2013,04,26,07,13,5.80
2013,04,26,07,14,5.80
2013,04,26,07,15,5.80
2013,04,26,07,16,5.80
2013,04,26,07,17,5.90
2013,04,26,07,18,5.90
2013,04,26,07,19,5.90
2013,04,26,07,20,6.00
2013,04,26,07,21,6.00
2013,04,26,07,22,6.10
2013,04,26,07,23,6.10
2013,04,26,07,24,6.10
2013,04,26,07,25,6.20
2013,04,26,07,26,6.20
2013,04,26,07,27,6.20
2013,04,26,07,28,6.30
2013,04,26,07,29,6.30
2013,04,26,07,30,6.30
2013,04,26,07,31,6.40
2013,04,26,07,32,6.50
2013,04,26,07,33,6.50
2013,04,26,07,34,6.60
2013,04,26,07,35,6.60
2013,04,26,07,36,6.60
2013,04,26,07,37,6.60
2013,04,26,07,38,6.70
2013,04,26,07,39,6.70
2013,04,26,07,40,6.70
2013,04,26,07,41,6.70
2013,04,26,07,42,6.70
2013,04,26,07,43,6.80
2013,04,26,07,44,6.80
2013,04,26,07,45,6.80
2013,04,26,07,46,6.90
2013,04,26,07,47,7.00
2013,04,26,07,48,7.00
2013,04,26,07,49,7.10
2013,04,26,07,50,7.20
2013,04,26,07,51,7.20
2013,04,26,07,52,7.30
2013,04,26,07,53,7.30
2013,04,26,07,54,7.40
2013,04,26,07,55,7.50
2013,04,26,07,56,7.50
2013,04,26,07,57,7.60
2013,04,26,07,58,7.70
2013,04,26,07,59,7.70
2013,04,26,08,00,7.80
2013,04,26,08,01,7.90
2013,04,26,08,02,8.00
2013,04,26,08,03,8.00
2013,04,26,08,04,8.10
2013,04,26,08,05,8.20
2013,04,26,08,06,8.20
2013,04,26,08,07,8.30
2013,04,26,08,08,8.40
2013,04,26,08,09,8.50
2013,04,26,08,10,8.60
2013,04,26,08,11,8.70
2013,04,26,08,12,8.70
2013,04,26,08,13,8.80
2013,04,26,08,14,8.90
2013,04,26,08,15,9.00
2013,04,26,08,16,9.00
2013,04,26,08,17,9.10
2013,04,26,08,18,9.20
2013,04,26,08,19,9.30
2013,04,26,08,20,9.40
2013,04,26,08,21,9.50
2013,04,26,08,22,9.60
2013,04,26,08,23,9.70
2013,04,26,08,24,9.80
2013,04,26,08,25,9.90
2013,04,26,08,26,10.00
2013,04,26,08,27,10.10
2013,04,26,08,28,10.20
2013,04,26,08,29,10.20
2013,04,26,08,30,10.30
2013,04,26,08,31,10.30
2013,04,26,08,32,10.40
2013,04,26,08,33,10.40
2013,04,26,08,34,10.50
2013,04,26,08,35,10.60
2013,04,26,08,36,10.60
2013,04,26,08,37,10.60
2013,04,26,08,38,10.60
2013,04,26,08,39,10.60
2013,04,26,08,40,10.60
2013,04,26,08,41,10.60
2013,04,26,08,42,10.50
2013,04,26,08,43,10.50
2013,04,26,08,44,10.50
2013,04,26,08,45,10.60
2013,04,26,08,46,10.60
2013,04,26,08,47,10.60
2013,04,26,08,48,10.70
2013,04,26,08,49,10.70
2013,04,26,08,50,10.80
2013,04,26,08,51,11.00
2013,04,26,08,52,11.00
2013,04,26,08,53,11.10
2013,04,26,08,54,11.20
2013,04,26,08,55,11.30
2013,04,26,08,56,11.40
2013,04,26,08,57,11.50
2013,04,26,08,58,11.60
2013,04,26,08,59,11.70
2013,04,26,09,00,11.70
2013,04,26,09,01,11.80
2013,04,26,09,02,11.80
2013,04,26,09,03,11.90
2013,04,26,09,04,11.90
2013,04,26,09,05,12.00
2013,04,26,09,06,12.10
2013,04,26,09,07,12.10
2013,04,26,09,08,12.20
2013,04,26,09,09,12.30
2013,04,26,09,10,12.40
2013,04,26,09,11,12.50
2013,04,26,09,12,12.50
2013,04,26,09,13,12.60
2013,04,26,09,14,12.80
2013,04,26,09,15,12.80
2013,04,26,09,16,13.00
2013,04,26,09,17,13.00
2013,04,26,09,18,13.10
2013,04,26,09,19,13.10
2013,04,26,09,20,13.20
2013,04,26,09,21,13.20
2013,04,26,09,22,13.20
2013,04,26,09,23,13.20
2013,04,26,09,24,13.20
2013,04,26,09,25,13.20
2013,04,26,09,26,13.20
2013,04,26,09,27,13.30
2013,04,26,09,28,13.30
2013,04,26,09,29,13.30
2013,04,26,09,30,13.20
2013,04,26,09,31,13.30
2013,04,26,09,32,13.30
2013,04,26,09,33,13.30
2013,04,26,09,34,13.30
2013,04,26,09,35,13.30
2013,04,26,09,36,13.30
2013,04,26,09,37,13.30
2013,04,26,09,38,13.30
2013,04,26,09,39,13.30
2013,04,26,09,40,13.40
2013,04,26,09,41,13.40
2013,04,26,09,42,13.40
2013,04,26,09,43,13.40
2013,04,26,09,44,13.30
2013,04,26,09,45,13.40
2013,04,26,09,46,13.40
2013,04,26,09,47,13.40
2013,04,26,09,48,13.50
2013,04,26,09,49,13.50
2013,04,26,09,50,13.50
2013,04,26,09,51,13.50
2013,04,26,09,52,13.50
2013,04,26,09,53,13.60
2013,04,26,09,54,13.60
2013,04,26,09,55,13.60
2013,04,26,09,56,13.60
2013,04,26,09,57,13.60
2013,04,26,09,58,13.60
2013,04,26,09,59,13.60
2013,04,26,10,00,13.60
2013,04,26,10,01,13.50
2013,04,26,10,02,13.40
2013,04,26,10,03,13.40
2013,04,26,10,04,13.40
2013,04,26,10,05,13.40
2013,04,26,10,06,13.40
2013,04,26,10,07,13.40
2013,04,26,10,08,13.40
2013,04,26,10,09,13.40
2013,04,26,10,10,13.40
2013,04,26,10,11,13.50
2013,04,26,10,12,13.50
2013,04,26,10,13,13.60
2013,04,26,10,14,13.60
2013,04,26,10,15,13.70
2013,04,26,10,16,13.70
2013,04,26,10,17,13.80
2013,04,26,10,18,13.80
2013,04,26,10,19,13.80
2013,04,26,10,20,13.80
2013,04,26,10,21,13.90
2013,04,26,10,22,13.90
2013,04,26,10,23,13.90
2013,04,26,10,24,13.90
2013,04,26,10,25,13.90
2013,04,26,10,26,14.00
2013,04,26,10,27,14.00
2013,04,26,10,28,14.00
2013,04,26,10,29,13.90
2013,04,26,10,30,13.90
2013,04,26,10,31,13.90
2013,04,26,10,32,14.00
2013,04,26,10,33,14.10
2013,04,26,10,34,14.10
2013,04,26,10,35,14.20
2013,04,26,10,36,14.20
2013,04,26,10,37,14.10
2013,04,26,10,38,14.10
2013,04,26,10,39,14.10
2013,04,26,10,40,14.20
2013,04,26,10,41,14.20
2013,04,26,10,42,14.30
2013,04,26,10,43,14.40
2013,04,26,10,44,14.50
2013,04,26,10,45,14.60
2013,04,26,10,46,14.60
2013,04,26,10,47,14.60
2013,04,26,10,48,14.60
2013,04,26,10,49,14.60
2013,04,26,10,50,14.40
2013,04,26,10,51,14.30
2013,04,26,10,52,14.20
2013,04,26,10,53,14.10
2013,04,26,10,54,14.00
2013,04,26,10,55,13.80
2013,04,26,10,56,13.70
2013,04,26,10,57,13.60
2013,04,26,10,58,13.40
2013,04,26,10,59,13.40
2013,04,26,11,00,13.40
2013,04,26,11,01,13.40
2013,04,26,11,02,13.40
2013,04,26,11,03,13.30
2013,04,26,11,04,13.30
2013,04,26,11,05,13.30
2013,04,26,11,06,13.20
2013,04,26,11,07,13.20
2013,04,26,11,08,13.20
2013,04,26,11,09,13.20
2013,04,26,11,10,13.20
2013,04,26,11,11,13.20
2013,04,26,11,12,13.20
2013,04,26,11,13,13.20
2013,04,26,11,14,13.20
2013,04,26,11,15,13.30
2013,04,26,11,16,13.30
2013,04,26,11,17,13.40
2013,04,26,11,18,13.50
2013,04,26,11,19,13.60
2013,04,26,11,20,13.60
2013,04,26,11,21,13.70
2013,04,26,11,22,13.70
2013,04,26,11,23,13.80
2013,04,26,11,24,13.80
2013,04,26,11,25,13.90
2013,04,26,11,26,14.00
2013,04,26,11,27,14.00
2013,04,26,11,28,14.00
2013,04,26,11,29,14.00
2013,04,26,11,30,14.00
2013,04,26,11,31,14.00
2013,04,26,11,32,14.10
2013,04,26,11,33,14.10
2013,04,26,11,34,14.10
2013,04,26,11,35,14.20
2013,04,26,11,36,14.20
2013,04,26,11,37,14.20
2013,04,26,11,38,14.10
2013,04,26,11,39,14.00
2013,04,26,11,40,13.90
2013,04,26,11,41,13.90
2013,04,26,11,42,13.90
2013,04,26,11,43,13.80
2013,04,26,11,44,13.80
2013,04,26,11,45,13.70
2013,04,26,11,46,13.80
2013,04,26,11,47,13.80
2013,04,26,11,48,13.70
2013,04,26,11,49,13.70
2013,04,26,11,50,13.70
2013,04,26,11,51,13.70
2013,04,26,11,52,13.70
2013,04,26,11,53,13.70
2013,04,26,11,54,13.70
2013,04,26,11,55,13.70
2013,04,26,11,56,13.70
2013,04,26,11,57,13.60
2013,04,26,11,58,13.50
2013,04,26,11,59,13.40
2013,04,26,12,00,13.30
2013,04,26,12,01,13.20
2013,04,26,12,02,13.20
2013,04,26,12,03,13.10
2013,04,26,12,04,13.10
2013,04,26,12,05,13.10
2013,04,26,12,06,13.10
2013,04,26,12,07,13.10
2013,04,26,12,08,13.10
2013,04,26,12,09,13.10
2013,04,26,12,10,13.10
2013,04,26,12,11,13.20
2013,04,26,12,12,13.30
2013,04,26,12,13,13.40
2013,04,26,12,14,13.50
2013,04,26,12,15,13.60
2013,04,26,12,16,13.70
2013,04,26,12,17,13.70
2013,04,26,12,18,13.70
2013,04,26,12,19,13.80
2013,04,26,12,20,13.90
2013,04,26,12,21,13.90
2013,04,26,12,22,14.00
2013,04,26,12,23,14.00
2013,04,26,12,24,14.00
2013,04,26,12,25,14.10
2013,04,26,12,26,14.10
2013,04,26,12,27,14.10
2013,04,26,12,28,14.10
2013,04,26,12,29,14.20
2013,04,26,12,30,14.10
2013,04,26,12,31,14.10
2013,04,26,12,32,14.00
2013,04,26,12,33,14.00
2013,04,26,12,34,13.90
2013,04,26,12,35,13.80
2013,04,26,12,36,13.70
2013,04,26,12,37,13.70
2013,04,26,12,38,13.70
2013,04,26,12,39,13.70
2013,04,26,12,40,13.70
2013,04,26,12,41,13.50
2013,04,26,12,42,13.40
2013,04,26,12,43,13.30
2013,04,26,12,44,13.40
2013,04,26,12,45,13.40
2013,04,26,12,46,13.40
2013,04,26,12,47,13.40
2013,04,26,12,48,13.40
2013,04,26,12,49,13.50
2013,04,26,12,50,13.50
2013,04,26,12,51,13.50
2013,04,26,12,52,13.50
2013,04,26,12,53,13.50
2013,04,26,12,54,13.50
2013,04,26,12,55,13.50
2013,04,26,12,56,13.60
2013,04,26,12,57,13.60
2013,04,26,12,58,13.70
2013,04,26,12,59,13.70
2013,04,26,13,00,13.80
2013,04,26,13,01,13.80
2013,04,26,13,02,13.80
2013,04,26,13,03,13.70
2013,04,26,13,04,13.60
2013,04,26,13,05,13.50
2013,04,26,13,06,13.50
2013,04,26,13,07,13.50
2013,04,26,13,08,13.50
2013,04,26,13,09,13.60
2013,04,26,13,10,13.60
2013,04,26,13,11,13.70
2013,04,26,13,12,13.70
2013,04,26,13,13,13.70
2013,04,26,13,14,13.70
2013,04,26,13,15,13.80
2013,04,26,13,16,13.80
2013,04,26,13,17,13.90
2013,04,26,13,18,13.90
2013,04,26,13,19,14.00
2013,04,26,13,20,14.10
2013,04,26,13,21,14.20
2013,04,26,13,22,14.30
2013,04,26,13,23,14.20
2013,04,26,13,24,14.10
2013,04,26,13,25,14.20
2013,04,26,13,26,14.40
2013,04,26,13,27,14.70
2013,04,26,13,28,15.00
2013,04,26,13,29,15.40
2013,04,26,13,30,15.70
2013,04,26,13,31,16.00
2013,04,26,13,32,16.40
2013,04,26,13,33,16.70
2013,04,26,13,34,16.90
2013,04,26,13,35,16.80
2013,04,26,13,36,16.60
2013,04,26,13,37,16.40
2013,04,26,13,38,16.00
2013,04,26,13,39,15.60
2013,04,26,13,40,15.20
2013,04,26,13,41,14.80
2013,04,26,13,42,14.50
2013,04,26,13,43,14.30
2013,04,26,13,44,14.10
2013,04,26,13,45,14.00
2013,04,26,13,46,13.90
2013,04,26,13,47,13.90
2013,04,26,13,48,14.00
2013,04,26,13,49,14.10
2013,04,26,13,50,14.10
2013,04,26,13,51,14.20
2013,04,26,13,52,14.20
2013,04,26,13,53,14.30
2013,04,26,13,54,14.30
2013,04,26,13,55,14.30
2013,04,26,13,56,14.30
2013,04,26,13,57,14.30
2013,04,26,13,58,14.30
2013,04,26,13,59,14.30
2013,04,26,14,00,14.30
2013,04,26,14,01,14.40
2013,04,26,14,02,14.40
2013,04,26,14,03,14.50
2013,04,26,14,04,14.60
2013,04,26,14,05,14.80
2013,04,26,14,06,14.90
2013,04,26,14,07,15.10
2013,04,26,14,08,15.20
2013,04,26,14,09,15.30
2013,04,26,14,10,15.50
2013,04,26,14,11,15.60
2013,04,26,14,12,15.70
2013,04,26,14,13,15.80
2013,04,26,14,14,15.90
2013,04,26,14,15,16.00
2013,04,26,14,16,16.10
2013,04,26,14,17,16.10
2013,04,26,14,18,16.00
2013,04,26,14,19,15.90
2013,04,26,14,20,15.80
2013,04,26,14,21,15.80
2013,04,26,14,22,15.80
2013,04,26,14,23,15.90
2013,04,26,14,24,15.90
2013,04,26,14,25,15.90
2013,04,26,14,26,15.90
2013,04,26,14,27,16.10
2013,04,26,14,28,16.40
2013,04,26,14,29,16.80
2013,04,26,14,30,17.10
2013,04,26,14,31,17.50
2013,04,26,14,32,17.70
2013,04,26,14,33,17.70
2013,04,26,14,34,17.70
2013,04,26,14,35,17.70
2013,04,26,14,36,17.70
2013,04,26,14,37,17.80
2013,04,26,14,38,18.00
2013,04,26,14,39,18.20
2013,04,26,14,40,18.40
2013,04,26,14,41,18.60
2013,04,26,14,42,18.70
2013,04,26,14,43,18.80
2013,04,26,14,44,18.80
2013,04,26,14,45,18.90
2013,04,26,14,46,19.00
2013,04,26,14,47,19.10
2013,04,26,14,48,19.20
2013,04,26,14,49,19.10
2013,04,26,14,50,18.90
2013,04,26,14,51,18.60
2013,04,26,14,52,18.30
2013,04,26,14,53,18.00
2013,04,26,14,54,17.70
2013,04,26,14,55,17.40
2013,04,26,14,56,17.30
2013,04,26,14,57,17.30
2013,04,26,14,58,17.40
2013,04,26,14,59,17.70
2013,04,26,15,00,18.00
2013,04,26,15,01,18.40
2013,04,26,15,02,18.80
2013,04,26,15,03,19.10
2013,04,26,15,04,19.20
2013,04,26,15,05,19.40
2013,04,26,15,06,19.40
2013,04,26,15,07,19.20
2013,04,26,15,08,19.10
2013,04,26,15,09,19.10
2013,04,26,15,10,19.20
2013,04,26,15,11,19.30
2013,04,26,15,12,19.40
2013,04,26,15,13,19.50
2013,04,26,15,14,19.60
2013,04,26,15,15,19.60
2013,04,26,15,16,19.50
2013,04,26,15,17,19.40
2013,04,26,15,18,19.50
2013,04,26,15,19,19.60
2013,04,26,15,20,19.70
2013,04,26,15,21,19.80
2013,04,26,15,22,19.90
2013,04,26,15,23,20.00
2013,04,26,15,24,20.00
2013,04,26,15,25,20.10
2013,04,26,15,26,20.20
2013,04,26,15,27,20.20
2013,04,26,15,28,20.20
2013,04,26,15,29,20.30
2013,04,26,15,30,20.20
2013,04,26,15,31,20.20
2013,04,26,15,32,20.20
2013,04,26,15,33,20.30
2013,04,26,15,34,20.40
2013,04,26,15,35,20.50
2013,04,26,15,36,20.50
2013,04,26,15,37,20.50
2013,04,26,15,38,20.50
2013,04,26,15,39,20.60
2013,04,26,15,40,20.70
2013,04,26,15,41,20.80
2013,04,26,15,42,20.90
2013,04,26,15,43,21.00
2013,04,26,15,44,21.00
2013,04,26,15,45,21.00
2013,04,26,15,46,21.00
2013,04,26,15,47,21.00
2013,04,26,15,48,21.00
2013,04,26,15,49,20.90
2013,04,26,15,50,20.80
2013,04,26,15,51,20.80
2013,04,26,15,52,20.80
2013,04,26,15,53,20.80
2013,04,26,15,54,20.80
2013,04,26,15,55,20.80
2013,04,26,15,56,20.80
2013,04,26,15,57,20.80
2013,04,26,15,58,20.80
2013,04,26,15,59,20.80
2013,04,26,16,00,20.80
2013,04,26,16,01,20.80
2013,04,26,16,02,20.80
2013,04,26,16,03,20.80
2013,04,26,16,04,20.80
2013,04,26,16,05,20.70
2013,04,26,16,06,20.70
2013,04,26,16,07,20.60
2013,04,26,16,08,20.60
2013,04,26,16,09,20.50
2013,04,26,16,10,20.50
2013,04,26,16,11,20.50
2013,04,26,16,12,20.60
2013,04,26,16,13,20.60
2013,04,26,16,14,20.70
2013,04,26,16,15,20.80
2013,04,26,16,16,20.90
2013,04,26,16,17,20.90
2013,04,26,16,18,20.90
2013,04,26,16,19,20.80
2013,04,26,16,20,20.70
2013,04,26,16,21,20.80
2013,04,26,16,22,20.80
2013,04,26,16,23,20.80
2013,04,26,16,24,20.80
2013,04,26,16,25,20.70
2013,04,26,16,26,20.60
2013,04,26,16,27,20.60
2013,04,26,16,28,20.60
2013,04,26,16,29,20.60
2013,04,26,16,30,20.50
2013,04,26,16,31,20.60
2013,04,26,16,32,20.60
2013,04,26,16,33,20.60
2013,04,26,16,34,20.50
2013,04,26,16,35,20.40
2013,04,26,16,36,20.40
2013,04,26,16,37,20.40
2013,04,26,16,38,20.40
2013,04,26,16,39,20.50
2013,04,26,16,40,20.50
2013,04,26,16,41,20.60
2013,04,26,16,42,20.60
2013,04,26,16,43,20.60
2013,04,26,16,44,20.50
2013,04,26,16,45,20.50
2013,04,26,16,46,20.50
2013,04,26,16,47,20.60
2013,04,26,16,48,20.60
2013,04,26,16,49,20.50
2013,04,26,16,50,20.50
2013,04,26,16,51,20.40
2013,04,26,16,52,20.40
2013,04,26,16,53,20.40
2013,04,26,16,54,20.40
2013,04,26,16,55,20.40
2013,04,26,16,56,20.40
2013,04,26,16,57,20.40
2013,04,26,16,58,20.40
2013,04,26,16,59,20.30
2013,04,26,17,00,20.20
2013,04,26,17,01,20.20
2013,04,26,17,02,20.00
2013,04,26,17,03,20.00
2013,04,26,17,04,20.00
2013,04,26,17,05,20.00
2013,04,26,17,06,20.10
2013,04,26,17,07,20.20
2013,04,26,17,08,20.20
2013,04,26,17,09,20.30
2013,04,26,17,10,20.20
2013,04,26,17,11,20.20
2013,04,26,17,12,20.10
2013,04,26,17,13,20.10
2013,04,26,17,14,20.00
2013,04,26,17,15,20.00
2013,04,26,17,16,20.10
2013,04,26,17,17,20.10
2013,04,26,17,18,20.00
2013,04,26,17,19,20.00
2013,04,26,17,20,20.00
2013,04,26,17,21,19.90
2013,04,26,17,22,19.90
2013,04,26,17,23,19.80
2013,04,26,17,24,19.70
2013,04,26,17,25,19.70
2013,04,26,17,26,19.60
2013,04,26,17,27,19.60
2013,04,26,17,28,19.50
2013,04,26,17,29,19.40
2013,04,26,17,30,19.30
2013,04,26,17,31,19.30
2013,04,26,17,32,19.30
2013,04,26,17,33,19.20
2013,04,26,17,34,19.20
2013,04,26,17,35,19.20
2013,04,26,17,36,19.20
2013,04,26,17,37,19.30
2013,04,26,17,38,19.30
2013,04,26,17,39,19.20
2013,04,26,17,40,19.20
2013,04,26,17,41,19.10