Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,07,34,6.70
2012,05,29,07,35,6.80
2012,05,29,07,36,6.90
2012,05,29,07,37,7.00
2012,05,29,07,38,7.20
2012,05,29,07,39,7.20
2012,05,29,07,40,7.30
2012,05,29,07,41,7.50
2012,05,29,07,42,7.60
2012,05,29,07,43,7.70
2012,05,29,07,44,7.80
2012,05,29,07,45,7.80
2012,05,29,07,46,8.00
2012,05,29,07,47,8.00
2012,05,29,07,48,8.10
2012,05,29,07,49,8.20
2012,05,29,07,50,8.30
2012,05,29,07,51,8.30
2012,05,29,07,52,8.40
2012,05,29,07,53,8.40
2012,05,29,07,54,8.50
2012,05,29,07,55,8.60
2012,05,29,07,56,8.60
2012,05,29,07,57,8.70
2012,05,29,07,58,8.70
2012,05,29,07,59,8.80
2012,05,29,08,00,8.80
2012,05,29,08,01,8.90
2012,05,29,08,02,8.90
2012,05,29,08,03,9.00
2012,05,29,08,04,9.00
2012,05,29,08,05,9.10
2012,05,29,08,06,9.10
2012,05,29,08,07,9.10
2012,05,29,08,08,9.20
2012,05,29,08,09,9.20
2012,05,29,08,10,9.20
2012,05,29,08,11,9.30
2012,05,29,08,12,9.40
2012,05,29,08,13,9.40
2012,05,29,08,14,9.50
2012,05,29,08,15,9.50
2012,05,29,08,16,9.60
2012,05,29,08,17,9.60
2012,05,29,08,18,9.70
2012,05,29,08,19,9.70
2012,05,29,08,20,9.80
2012,05,29,08,21,9.80
2012,05,29,08,22,9.80
2012,05,29,08,23,9.80
2012,05,29,08,24,9.90
2012,05,29,08,25,9.90
2012,05,29,08,26,10.00
2012,05,29,08,27,10.00
2012,05,29,08,28,10.10
2012,05,29,08,29,10.10
2012,05,29,08,30,10.10
2012,05,29,08,31,10.10
2012,05,29,08,32,10.10
2012,05,29,08,33,10.20
2012,05,29,08,34,10.20
2012,05,29,08,35,10.30
2012,05,29,08,36,10.30
2012,05,29,08,37,10.30
2012,05,29,08,38,10.30
2012,05,29,08,39,10.30
2012,05,29,08,40,10.30
2012,05,29,08,41,10.30
2012,05,29,08,42,10.30
2012,05,29,08,43,10.30
2012,05,29,08,44,10.30
2012,05,29,08,45,10.30
2012,05,29,08,46,10.30
2012,05,29,08,47,10.30
2012,05,29,08,48,10.30
2012,05,29,08,49,10.30
2012,05,29,08,50,10.30
2012,05,29,08,51,10.30
2012,05,29,08,52,10.40
2012,05,29,08,53,10.40
2012,05,29,08,54,10.50
2012,05,29,08,55,10.50
2012,05,29,08,56,10.60
2012,05,29,08,57,10.70
2012,05,29,08,58,10.80
2012,05,29,08,59,10.80
2012,05,29,09,00,10.80
2012,05,29,09,01,10.80
2012,05,29,09,02,10.80
2012,05,29,09,03,10.80
2012,05,29,09,04,10.80
2012,05,29,09,05,10.80
2012,05,29,09,06,10.90
2012,05,29,09,07,11.00
2012,05,29,09,08,11.10
2012,05,29,09,09,11.20
2012,05,29,09,10,11.30
2012,05,29,09,11,11.50
2012,05,29,09,12,11.50
2012,05,29,09,13,11.60
2012,05,29,09,14,11.60
2012,05,29,09,15,11.60
2012,05,29,09,16,11.60
2012,05,29,09,17,11.50
2012,05,29,09,18,11.50
2012,05,29,09,19,11.50
2012,05,29,09,20,11.50
2012,05,29,09,21,11.60
2012,05,29,09,22,11.60
2012,05,29,09,23,11.70
2012,05,29,09,24,11.80
2012,05,29,09,25,11.90
2012,05,29,09,26,12.10
2012,05,29,09,27,12.20
2012,05,29,09,28,12.30
2012,05,29,09,29,12.30
2012,05,29,09,30,12.20
2012,05,29,09,31,12.20
2012,05,29,09,32,12.20
2012,05,29,09,33,12.00
2012,05,29,09,34,11.90
2012,05,29,09,35,11.80
2012,05,29,09,36,11.80
2012,05,29,09,37,11.80
2012,05,29,09,38,11.80
2012,05,29,09,39,11.90
2012,05,29,09,40,11.90
2012,05,29,09,41,11.90
2012,05,29,09,42,11.80
2012,05,29,09,43,11.80
2012,05,29,09,44,11.80
2012,05,29,09,45,11.80
2012,05,29,09,46,11.80
2012,05,29,09,47,11.80
2012,05,29,09,48,11.80
2012,05,29,09,49,11.80
2012,05,29,09,50,11.80
2012,05,29,09,51,11.80
2012,05,29,09,52,11.80
2012,05,29,09,53,11.80
2012,05,29,09,54,11.80
2012,05,29,09,55,11.70
2012,05,29,09,56,11.70
2012,05,29,09,57,11.60
2012,05,29,09,58,11.60
2012,05,29,09,59,11.60
2012,05,29,10,00,11.60
2012,05,29,10,01,11.60
2012,05,29,10,02,11.60
2012,05,29,10,03,11.70
2012,05,29,10,04,11.70
2012,05,29,10,05,11.70
2012,05,29,10,06,11.70
2012,05,29,10,07,11.70
2012,05,29,10,08,11.70
2012,05,29,10,09,11.70
2012,05,29,10,10,11.70
2012,05,29,10,11,11.70
2012,05,29,10,12,11.70
2012,05,29,10,13,11.70
2012,05,29,10,14,11.70
2012,05,29,10,15,11.70
2012,05,29,10,16,11.70
2012,05,29,10,17,11.80
2012,05,29,10,18,11.80
2012,05,29,10,19,11.80
2012,05,29,10,20,11.70
2012,05,29,10,21,11.70
2012,05,29,10,22,11.70
2012,05,29,10,23,11.70
2012,05,29,10,24,11.70
2012,05,29,10,25,11.70
2012,05,29,10,26,11.80
2012,05,29,10,27,11.80
2012,05,29,10,28,11.80
2012,05,29,10,29,11.80
2012,05,29,10,30,11.80
2012,05,29,10,31,11.80
2012,05,29,10,32,11.80
2012,05,29,10,33,11.80
2012,05,29,10,34,11.80
2012,05,29,10,35,11.80
2012,05,29,10,36,11.80
2012,05,29,10,37,11.80
2012,05,29,10,38,11.80
2012,05,29,10,39,11.90
2012,05,29,10,40,11.90
2012,05,29,10,41,11.90
2012,05,29,10,42,12.00
2012,05,29,10,43,12.00
2012,05,29,10,44,12.10
2012,05,29,10,45,12.10
2012,05,29,10,46,12.10
2012,05,29,10,47,12.10
2012,05,29,10,48,12.10
2012,05,29,10,49,12.10
2012,05,29,10,50,12.20
2012,05,29,10,51,12.20
2012,05,29,10,52,12.20
2012,05,29,10,53,12.20
2012,05,29,10,54,12.20
2012,05,29,10,55,12.10
2012,05,29,10,56,12.10
2012,05,29,10,57,12.00
2012,05,29,10,58,12.00
2012,05,29,10,59,12.00
2012,05,29,11,00,12.00
2012,05,29,11,01,11.90
2012,05,29,11,02,11.90
2012,05,29,11,03,11.80
2012,05,29,11,04,11.80
2012,05,29,11,05,11.80
2012,05,29,11,06,11.80
2012,05,29,11,07,11.80
2012,05,29,11,08,11.80
2012,05,29,11,09,11.90
2012,05,29,11,10,11.90
2012,05,29,11,11,11.90
2012,05,29,11,12,12.00
2012,05,29,11,13,12.00
2012,05,29,11,14,12.00
2012,05,29,11,15,12.00
2012,05,29,11,16,12.00
2012,05,29,11,17,11.90
2012,05,29,11,18,11.90
2012,05,29,11,19,11.90
2012,05,29,11,20,11.80
2012,05,29,11,21,11.80
2012,05,29,11,22,11.70
2012,05,29,11,23,11.70
2012,05,29,11,24,11.60
2012,05,29,11,25,11.60
2012,05,29,11,26,11.60
2012,05,29,11,27,11.60
2012,05,29,11,28,11.60
2012,05,29,11,29,11.60
2012,05,29,11,30,11.60
2012,05,29,11,31,11.60
2012,05,29,11,32,11.60
2012,05,29,11,33,11.60
2012,05,29,11,34,11.60
2012,05,29,11,35,11.60
2012,05,29,11,36,11.60
2012,05,29,11,37,11.60
2012,05,29,11,38,11.60
2012,05,29,11,39,11.60
2012,05,29,11,40,11.60
2012,05,29,11,41,11.60
2012,05,29,11,42,11.70
2012,05,29,11,43,11.70
2012,05,29,11,44,11.70
2012,05,29,11,45,11.70
2012,05,29,11,46,11.70
2012,05,29,11,47,11.70
2012,05,29,11,48,11.70
2012,05,29,11,49,11.70
2012,05,29,11,50,11.70
2012,05,29,11,51,11.70
2012,05,29,11,52,11.70
2012,05,29,11,53,11.70
2012,05,29,11,54,11.70
2012,05,29,11,55,11.70
2012,05,29,11,56,11.70
2012,05,29,11,57,11.70
2012,05,29,11,58,11.60
2012,05,29,11,59,11.60
2012,05,29,12,00,11.50
2012,05,29,12,01,11.50
2012,05,29,12,02,11.40
2012,05,29,12,03,11.40
2012,05,29,12,04,11.40
2012,05,29,12,05,11.40
2012,05,29,12,06,11.40
2012,05,29,12,07,11.40
2012,05,29,12,08,11.40
2012,05,29,12,09,11.40
2012,05,29,12,10,11.40
2012,05,29,12,11,11.40
2012,05,29,12,12,11.40
2012,05,29,12,13,11.40
2012,05,29,12,14,11.40
2012,05,29,12,15,11.50
2012,05,29,12,16,11.50
2012,05,29,12,17,11.50
2012,05,29,12,18,11.60
2012,05,29,12,19,11.60
2012,05,29,12,20,11.70
2012,05,29,12,21,11.70
2012,05,29,12,22,11.70
2012,05,29,12,23,11.80
2012,05,29,12,24,11.80
2012,05,29,12,25,11.80
2012,05,29,12,26,11.90
2012,05,29,12,27,11.90
2012,05,29,12,28,11.90
2012,05,29,12,29,12.00
2012,05,29,12,30,12.00
2012,05,29,12,31,12.00
2012,05,29,12,32,12.00
2012,05,29,12,33,12.00
2012,05,29,12,34,12.00
2012,05,29,12,35,12.00
2012,05,29,12,36,12.00
2012,05,29,12,37,12.10
2012,05,29,12,38,12.10
2012,05,29,12,39,12.10
2012,05,29,12,40,12.20
2012,05,29,12,41,12.20
2012,05,29,12,42,12.30
2012,05,29,12,43,12.30
2012,05,29,12,44,12.30
2012,05,29,12,45,12.30
2012,05,29,12,46,12.30
2012,05,29,12,47,12.40
2012,05,29,12,48,12.40
2012,05,29,12,49,12.40
2012,05,29,12,50,12.40
2012,05,29,12,51,12.50
2012,05,29,12,52,12.50
2012,05,29,12,53,12.60
2012,05,29,12,54,12.60
2012,05,29,12,55,12.70
2012,05,29,12,56,12.70
2012,05,29,12,57,12.80
2012,05,29,12,58,12.80
2012,05,29,12,59,12.80
2012,05,29,13,00,12.80
2012,05,29,13,01,12.90
2012,05,29,13,02,12.90
2012,05,29,13,03,12.90
2012,05,29,13,04,12.90
2012,05,29,13,05,13.00
2012,05,29,13,06,13.00
2012,05,29,13,07,13.10
2012,05,29,13,08,13.10
2012,05,29,13,09,13.10
2012,05,29,13,10,13.10
2012,05,29,13,11,13.10
2012,05,29,13,12,13.10
2012,05,29,13,13,13.20
2012,05,29,13,14,13.20
2012,05,29,13,15,13.30
2012,05,29,13,16,13.30
2012,05,29,13,17,13.40
2012,05,29,13,18,13.50
2012,05,29,13,19,13.50
2012,05,29,13,20,13.60
2012,05,29,13,21,13.70
2012,05,29,13,22,13.80
2012,05,29,13,23,13.80
2012,05,29,13,24,13.90
2012,05,29,13,25,14.00
2012,05,29,13,26,14.10
2012,05,29,13,27,14.20
2012,05,29,13,28,14.30
2012,05,29,13,29,14.30
2012,05,29,13,30,14.20
2012,05,29,13,31,14.20
2012,05,29,13,32,14.20
2012,05,29,13,33,14.20
2012,05,29,13,34,14.20
2012,05,29,13,35,14.20
2012,05,29,13,36,14.20
2012,05,29,13,37,14.20
2012,05,29,13,38,14.20
2012,05,29,13,39,14.20
2012,05,29,13,40,14.30
2012,05,29,13,41,14.40
2012,05,29,13,42,14.40
2012,05,29,13,43,14.50
2012,05,29,13,44,14.50
2012,05,29,13,45,14.50
2012,05,29,13,46,14.50
2012,05,29,13,47,14.60
2012,05,29,13,48,14.60
2012,05,29,13,49,14.60
2012,05,29,13,50,14.60
2012,05,29,13,51,14.60
2012,05,29,13,52,14.50
2012,05,29,13,53,14.40
2012,05,29,13,54,14.40
2012,05,29,13,55,14.40
2012,05,29,13,56,14.50
2012,05,29,13,57,14.50
2012,05,29,13,58,14.50
2012,05,29,13,59,14.60
2012,05,29,14,00,14.70
2012,05,29,14,01,14.70
2012,05,29,14,02,14.80
2012,05,29,14,03,14.90
2012,05,29,14,04,14.90
2012,05,29,14,05,14.90
2012,05,29,14,06,14.90
2012,05,29,14,07,14.90
2012,05,29,14,08,15.00
2012,05,29,14,09,15.00
2012,05,29,14,10,15.00
2012,05,29,14,11,15.00
2012,05,29,14,12,15.00
2012,05,29,14,13,15.00
2012,05,29,14,14,15.00
2012,05,29,14,15,15.00
2012,05,29,14,16,15.00
2012,05,29,14,17,15.00
2012,05,29,14,18,14.80
2012,05,29,14,19,14.70
2012,05,29,14,20,14.60
2012,05,29,14,21,14.60
2012,05,29,14,22,14.60
2012,05,29,14,23,14.70
2012,05,29,14,24,14.70
2012,05,29,14,25,14.80
2012,05,29,14,26,14.80
2012,05,29,14,27,14.70
2012,05,29,14,28,14.70
2012,05,29,14,29,14.80
2012,05,29,14,30,14.90
2012,05,29,14,31,14.90
2012,05,29,14,32,14.90
2012,05,29,14,33,14.90
2012,05,29,14,34,14.90
2012,05,29,14,35,14.90
2012,05,29,14,36,14.90
2012,05,29,14,37,14.80
2012,05,29,14,38,14.80
2012,05,29,14,39,14.90
2012,05,29,14,40,14.80
2012,05,29,14,41,14.80
2012,05,29,14,42,14.80
2012,05,29,14,43,14.70
2012,05,29,14,44,14.70
2012,05,29,14,45,14.80
2012,05,29,14,46,14.80
2012,05,29,14,47,14.90
2012,05,29,14,48,14.90
2012,05,29,14,49,14.90
2012,05,29,14,50,14.90
2012,05,29,14,51,14.90
2012,05,29,14,52,14.80
2012,05,29,14,53,14.80
2012,05,29,14,54,14.80
2012,05,29,14,55,14.80
2012,05,29,14,56,14.80
2012,05,29,14,57,14.80
2012,05,29,14,58,14.80
2012,05,29,14,59,14.80
2012,05,29,15,00,14.80
2012,05,29,15,01,14.80
2012,05,29,15,02,14.80
2012,05,29,15,03,14.80
2012,05,29,15,04,14.90
2012,05,29,15,05,14.90
2012,05,29,15,06,14.90
2012,05,29,15,07,14.90
2012,05,29,15,08,14.90
2012,05,29,15,09,14.90
2012,05,29,15,10,15.00
2012,05,29,15,11,15.00
2012,05,29,15,12,15.00
2012,05,29,15,13,15.00
2012,05,29,15,14,15.00
2012,05,29,15,15,15.00
2012,05,29,15,16,15.00
2012,05,29,15,17,15.00
2012,05,29,15,18,15.00
2012,05,29,15,19,15.10
2012,05,29,15,20,15.00
2012,05,29,15,21,15.00
2012,05,29,15,22,15.00
2012,05,29,15,23,15.10
2012,05,29,15,24,15.10
2012,05,29,15,25,15.10
2012,05,29,15,26,15.10
2012,05,29,15,27,15.00
2012,05,29,15,28,15.00
2012,05,29,15,29,15.10
2012,05,29,15,30,15.10
2012,05,29,15,31,15.20
2012,05,29,15,32,15.20
2012,05,29,15,33,15.20
2012,05,29,15,34,15.30
2012,05,29,15,35,15.20
2012,05,29,15,36,15.10
2012,05,29,15,37,15.00
2012,05,29,15,38,15.00
2012,05,29,15,39,15.00
2012,05,29,15,40,14.90
2012,05,29,15,41,14.80
2012,05,29,15,42,14.80
2012,05,29,15,43,14.80
2012,05,29,15,44,14.90
2012,05,29,15,45,15.00
2012,05,29,15,46,15.00
2012,05,29,15,47,15.00
2012,05,29,15,48,15.00
2012,05,29,15,49,15.00
2012,05,29,15,50,15.00
2012,05,29,15,51,15.00
2012,05,29,15,52,15.00
2012,05,29,15,53,15.00
2012,05,29,15,54,15.00
2012,05,29,15,55,15.00
2012,05,29,15,56,15.00
2012,05,29,15,57,14.90
2012,05,29,15,58,14.80
2012,05,29,15,59,14.70
2012,05,29,16,00,14.60
2012,05,29,16,01,14.50
2012,05,29,16,02,14.40
2012,05,29,16,03,14.40
2012,05,29,16,04,14.40
2012,05,29,16,05,14.40
2012,05,29,16,06,14.40
2012,05,29,16,07,14.30
2012,05,29,16,08,14.30
2012,05,29,16,09,14.30
2012,05,29,16,10,14.30
2012,05,29,16,11,14.30
2012,05,29,16,12,14.30
2012,05,29,16,13,14.30
2012,05,29,16,14,14.30
2012,05,29,16,15,14.30
2012,05,29,16,16,14.40
2012,05,29,16,17,14.40
2012,05,29,16,18,14.40
2012,05,29,16,19,14.30
2012,05,29,16,20,14.30
2012,05,29,16,21,14.30
2012,05,29,16,22,14.30
2012,05,29,16,23,14.30
2012,05,29,16,24,14.30
2012,05,29,16,25,14.30
2012,05,29,16,26,14.30
2012,05,29,16,27,14.30
2012,05,29,16,28,14.20
2012,05,29,16,29,14.30
2012,05,29,16,30,14.30
2012,05,29,16,31,14.30
2012,05,29,16,32,14.30
2012,05,29,16,33,14.40
2012,05,29,16,34,14.40
2012,05,29,16,35,14.50
2012,05,29,16,36,14.50
2012,05,29,16,37,14.60
2012,05,29,16,38,14.60
2012,05,29,16,39,14.50
2012,05,29,16,40,14.40
2012,05,29,16,41,14.30
2012,05,29,16,42,14.30
2012,05,29,16,43,14.30
2012,05,29,16,44,14.20
2012,05,29,16,45,14.20
2012,05,29,16,46,14.20
2012,05,29,16,47,14.20
2012,05,29,16,48,14.20
2012,05,29,16,49,14.20
2012,05,29,16,50,14.20
2012,05,29,16,51,14.20
2012,05,29,16,52,14.20
2012,05,29,16,53,14.20
2012,05,29,16,54,14.30
2012,05,29,16,55,14.30
2012,05,29,16,56,14.30
2012,05,29,16,57,14.30
2012,05,29,16,58,14.40
2012,05,29,16,59,14.40
2012,05,29,17,00,14.40
2012,05,29,17,01,14.40
2012,05,29,17,02,14.30
2012,05,29,17,03,14.30
2012,05,29,17,04,14.30
2012,05,29,17,05,14.40
2012,05,29,17,06,14.30
2012,05,29,17,07,14.30
2012,05,29,17,08,14.40
2012,05,29,17,09,14.40
2012,05,29,17,10,14.40
2012,05,29,17,11,14.40
2012,05,29,17,12,14.40
2012,05,29,17,13,14.40
2012,05,29,17,14,14.30
2012,05,29,17,15,14.30
2012,05,29,17,16,14.30
2012,05,29,17,17,14.30
2012,05,29,17,18,14.30
2012,05,29,17,19,14.20
2012,05,29,17,20,14.20
2012,05,29,17,21,14.10
2012,05,29,17,22,14.10
2012,05,29,17,23,14.10
2012,05,29,17,24,14.10
2012,05,29,17,25,14.10
2012,05,29,17,26,14.10
2012,05,29,17,27,14.10
2012,05,29,17,28,14.10
2012,05,29,17,29,14.10
2012,05,29,17,30,14.10
2012,05,29,17,31,14.00
2012,05,29,17,32,13.90
2012,05,29,17,33,13.90
2012,05,29,17,34,13.80
2012,05,29,17,35,13.80
2012,05,29,17,36,13.80
2012,05,29,17,37,13.80
2012,05,29,17,38,13.80
2012,05,29,17,39,13.80
2012,05,29,17,40,13.80
2012,05,29,17,41,13.80
2012,05,29,17,42,13.80
2012,05,29,17,43,13.80
2012,05,29,17,44,13.80
2012,05,29,17,45,13.80
2012,05,29,17,46,13.70
2012,05,29,17,47,13.70
2012,05,29,17,48,13.70
2012,05,29,17,49,13.70
2012,05,29,17,50,13.70
2012,05,29,17,51,13.70
2012,05,29,17,52,13.70
2012,05,29,17,53,13.80
2012,05,29,17,54,13.80
2012,05,29,17,55,13.80
2012,05,29,17,56,13.80
2012,05,29,17,57,13.80
2012,05,29,17,58,13.70
2012,05,29,17,59,13.70
2012,05,29,18,00,13.70
2012,05,29,18,01,13.70
2012,05,29,18,02,13.70
2012,05,29,18,03,13.80
2012,05,29,18,04,13.70
2012,05,29,18,05,13.80
2012,05,29,18,06,13.80
2012,05,29,18,07,13.80
2012,05,29,18,08,13.80
2012,05,29,18,09,13.80
2012,05,29,18,10,13.80
2012,05,29,18,11,13.80
2012,05,29,18,12,13.80
2012,05,29,18,13,13.70
2012,05,29,18,14,13.70
2012,05,29,18,15,13.70
2012,05,29,18,16,13.70
2012,05,29,18,17,13.70
2012,05,29,18,18,13.70
2012,05,29,18,19,13.70
2012,05,29,18,20,13.70
2012,05,29,18,21,13.70
2012,05,29,18,22,13.70
2012,05,29,18,23,13.70
2012,05,29,18,24,13.70
