Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,8.60
2013,05,24,00,01,8.60
2013,05,24,00,02,8.60
2013,05,24,00,03,8.60
2013,05,24,00,04,8.60
2013,05,24,00,05,8.60
2013,05,24,00,06,8.60
2013,05,24,00,07,8.60
2013,05,24,00,08,8.60
2013,05,24,00,09,8.60
2013,05,24,00,10,8.60
2013,05,24,00,11,8.60
2013,05,24,00,12,8.60
2013,05,24,00,13,8.60
2013,05,24,00,14,8.60
2013,05,24,00,15,8.60
2013,05,24,00,16,8.60
2013,05,24,00,17,8.50
2013,05,24,00,18,8.60
2013,05,24,00,19,8.60
2013,05,24,00,20,8.60
2013,05,24,00,21,8.60
2013,05,24,00,22,8.60
2013,05,24,00,23,8.60
2013,05,24,00,24,8.60
2013,05,24,00,25,8.60
2013,05,24,00,26,8.60
2013,05,24,00,27,8.60
2013,05,24,00,28,8.60
2013,05,24,00,29,8.60
2013,05,24,00,30,8.60
2013,05,24,00,31,8.60
2013,05,24,00,32,8.60
2013,05,24,00,33,8.60
2013,05,24,00,34,8.60
2013,05,24,00,35,8.60
2013,05,24,00,36,8.60
2013,05,24,00,37,8.60
2013,05,24,00,38,8.60
2013,05,24,00,39,8.60
2013,05,24,00,40,8.60
2013,05,24,00,41,8.60
2013,05,24,00,42,8.60
2013,05,24,00,43,8.60
2013,05,24,00,44,8.60
2013,05,24,00,45,8.60
2013,05,24,00,46,8.60
2013,05,24,00,47,8.50
2013,05,24,00,48,8.50
2013,05,24,00,49,8.50
2013,05,24,00,50,8.50
2013,05,24,00,51,8.50
2013,05,24,00,52,8.40
2013,05,24,00,53,8.40
2013,05,24,00,54,8.40
2013,05,24,00,55,8.40
2013,05,24,00,56,8.40
2013,05,24,00,57,8.40
2013,05,24,00,58,8.40
2013,05,24,00,59,8.40
2013,05,24,01,00,8.40
2013,05,24,01,01,8.30
2013,05,24,01,02,8.30
2013,05,24,01,03,8.30
2013,05,24,01,04,8.30
2013,05,24,01,05,8.30
2013,05,24,01,06,8.30
2013,05,24,01,07,8.30
2013,05,24,01,08,8.30
2013,05,24,01,09,8.30
2013,05,24,01,10,8.30
2013,05,24,01,11,8.20
2013,05,24,01,12,8.20
2013,05,24,01,13,8.20
2013,05,24,01,14,8.20
2013,05,24,01,15,8.20
2013,05,24,01,16,8.20
2013,05,24,01,17,8.10
2013,05,24,01,18,8.10
2013,05,24,01,19,8.10
2013,05,24,01,20,8.10
2013,05,24,01,21,8.10
2013,05,24,01,22,8.00
2013,05,24,01,23,8.00
2013,05,24,01,24,8.00
2013,05,24,01,25,8.00
2013,05,24,01,26,8.00
2013,05,24,01,27,8.00
2013,05,24,01,28,8.00
2013,05,24,01,29,8.00
2013,05,24,01,30,8.00
2013,05,24,01,31,8.00
2013,05,24,01,32,8.00
2013,05,24,01,33,8.00
2013,05,24,01,34,8.00
2013,05,24,01,35,7.90
2013,05,24,01,36,7.90
2013,05,24,01,37,7.90
2013,05,24,01,38,7.90
2013,05,24,01,39,7.90
2013,05,24,01,40,7.80
2013,05,24,01,41,7.80
2013,05,24,01,42,7.80
2013,05,24,01,43,7.80
2013,05,24,01,44,7.80
2013,05,24,01,45,7.80
2013,05,24,01,46,7.80
2013,05,24,01,47,7.80
2013,05,24,01,48,7.70
2013,05,24,01,49,7.70
2013,05,24,01,50,7.70
2013,05,24,01,51,7.70
2013,05,24,01,52,7.70
2013,05,24,01,53,7.70
2013,05,24,01,54,7.70
2013,05,24,01,55,7.70
2013,05,24,01,56,7.70
2013,05,24,01,57,7.70
2013,05,24,01,58,7.70
2013,05,24,01,59,7.70
2013,05,24,02,00,7.70
2013,05,24,02,01,7.70
2013,05,24,02,02,7.70
2013,05,24,02,03,7.70
2013,05,24,02,04,7.60
2013,05,24,02,05,7.60
2013,05,24,02,06,7.60
2013,05,24,02,07,7.60
2013,05,24,02,08,7.60
2013,05,24,02,09,7.60
2013,05,24,02,10,7.60
2013,05,24,02,11,7.60
2013,05,24,02,12,7.50
2013,05,24,02,13,7.60
2013,05,24,02,14,7.50
2013,05,24,02,15,7.60
2013,05,24,02,16,7.50
2013,05,24,02,17,7.50
2013,05,24,02,18,7.50
2013,05,24,02,19,7.50
2013,05,24,02,20,7.50
2013,05,24,02,21,7.50
2013,05,24,02,22,7.50
2013,05,24,02,23,7.50
2013,05,24,02,24,7.50
2013,05,24,02,25,7.50
2013,05,24,02,26,7.50
2013,05,24,02,27,7.50
2013,05,24,02,28,7.50
2013,05,24,02,29,7.50
2013,05,24,02,30,7.50
2013,05,24,02,31,7.50
2013,05,24,02,32,7.50
2013,05,24,02,33,7.50
2013,05,24,02,34,7.50
2013,05,24,02,35,7.50
2013,05,24,02,36,7.50
2013,05,24,02,37,7.50
2013,05,24,02,38,7.50
2013,05,24,02,39,7.50
2013,05,24,02,40,7.50
2013,05,24,02,41,7.40
2013,05,24,02,42,7.40
2013,05,24,02,43,7.40
2013,05,24,02,44,7.40
2013,05,24,02,45,7.40
2013,05,24,02,46,7.30
2013,05,24,02,47,7.30
2013,05,24,02,48,7.30
2013,05,24,02,49,7.30
2013,05,24,02,50,7.30
2013,05,24,02,51,7.30
2013,05,24,02,52,7.30
2013,05,24,02,53,7.30
2013,05,24,02,54,7.30
2013,05,24,02,55,7.30
2013,05,24,02,56,7.30
2013,05,24,02,57,7.20
2013,05,24,02,58,7.20
2013,05,24,02,59,7.20
2013,05,24,03,00,7.20
2013,05,24,03,01,7.20
2013,05,24,03,02,7.20
2013,05,24,03,06,7.10
2013,05,24,03,07,7.10
2013,05,24,03,08,7.10
2013,05,24,03,09,7.10
2013,05,24,03,10,7.10
2013,05,24,03,11,7.10
2013,05,24,03,12,7.10
2013,05,24,03,13,7.10
2013,05,24,03,14,7.10
2013,05,24,03,15,7.10
2013,05,24,03,16,7.10
2013,05,24,03,17,7.10
2013,05,24,03,18,7.10
2013,05,24,03,19,7.10
2013,05,24,03,20,7.10
2013,05,24,03,21,7.10
2013,05,24,03,22,7.10
2013,05,24,03,23,7.10
2013,05,24,03,24,7.10
2013,05,24,03,25,7.10
2013,05,24,03,26,7.10
2013,05,24,03,27,7.10
2013,05,24,03,28,7.00
2013,05,24,03,29,7.00
2013,05,24,03,30,7.00
2013,05,24,03,31,7.00
2013,05,24,03,32,6.90
2013,05,24,03,33,6.90
2013,05,24,03,34,6.90
2013,05,24,03,35,6.90
2013,05,24,03,36,6.90
2013,05,24,03,37,6.90
2013,05,24,03,38,6.90
2013,05,24,03,39,6.90
2013,05,24,03,40,6.90
2013,05,24,03,41,6.90
2013,05,24,03,42,6.90
2013,05,24,03,43,6.90
2013,05,24,03,44,6.90
2013,05,24,03,45,6.90
2013,05,24,03,46,6.90
2013,05,24,03,47,6.90
2013,05,24,03,48,6.80
2013,05,24,03,49,6.80
2013,05,24,03,50,6.80
2013,05,24,03,51,6.80
2013,05,24,03,52,6.80
2013,05,24,03,53,6.80
2013,05,24,03,54,6.80
2013,05,24,03,55,6.80
2013,05,24,03,56,6.80
2013,05,24,03,57,6.80
2013,05,24,03,58,6.80
2013,05,24,03,59,6.80
2013,05,24,04,00,6.80
2013,05,24,04,01,6.80
2013,05,24,04,02,6.80
2013,05,24,04,03,6.80
2013,05,24,04,04,6.80
2013,05,24,04,05,6.80
2013,05,24,04,06,6.70
2013,05,24,04,07,6.70
2013,05,24,04,08,6.70
2013,05,24,04,09,6.70
2013,05,24,04,10,6.70
2013,05,24,04,11,6.70
2013,05,24,04,12,6.70
2013,05,24,04,13,6.70
2013,05,24,04,14,6.70
2013,05,24,04,15,6.70
2013,05,24,04,16,6.70
2013,05,24,04,17,6.70
2013,05,24,04,18,6.70
2013,05,24,04,19,6.70
2013,05,24,04,20,6.70
2013,05,24,04,21,6.70
2013,05,24,04,22,6.70
2013,05,24,04,23,6.70
2013,05,24,04,24,6.70
2013,05,24,04,25,6.70
2013,05,24,04,26,6.70
2013,05,24,04,27,6.70
2013,05,24,04,28,6.70
2013,05,24,04,29,6.70
2013,05,24,04,30,6.70
2013,05,24,04,31,6.70
2013,05,24,04,32,6.70
2013,05,24,04,33,6.70
2013,05,24,04,34,6.70
2013,05,24,04,35,6.60
2013,05,24,04,36,6.60
2013,05,24,04,37,6.50
2013,05,24,04,38,6.50
2013,05,24,04,39,6.40
2013,05,24,04,40,6.40
2013,05,24,04,41,6.40
2013,05,24,04,42,6.40
2013,05,24,04,43,6.30
2013,05,24,04,44,6.30
2013,05,24,04,45,6.30
2013,05,24,04,46,6.30
2013,05,24,04,47,6.30
2013,05,24,04,48,6.30
2013,05,24,04,49,6.20
2013,05,24,04,50,6.30
2013,05,24,04,51,6.30
2013,05,24,04,52,6.30
2013,05,24,04,53,6.30
2013,05,24,04,54,6.30
2013,05,24,04,55,6.30
2013,05,24,04,56,6.40
2013,05,24,04,57,6.40
2013,05,24,04,58,6.40
2013,05,24,04,59,6.50
2013,05,24,05,00,6.50
2013,05,24,05,01,6.60
2013,05,24,05,02,6.60
2013,05,24,05,03,6.60
2013,05,24,05,04,6.60
2013,05,24,05,05,6.60
2013,05,24,05,06,6.60
2013,05,24,05,07,6.70
2013,05,24,05,08,6.70
2013,05,24,05,09,6.70
2013,05,24,05,10,6.70
2013,05,24,05,11,6.70
2013,05,24,05,12,6.70
2013,05,24,05,13,6.70
2013,05,24,05,14,6.80
2013,05,24,05,15,6.80
2013,05,24,05,16,6.80
2013,05,24,05,17,6.80
2013,05,24,05,18,6.80
2013,05,24,05,19,6.90
2013,05,24,05,20,6.90
2013,05,24,05,21,6.90
2013,05,24,05,22,6.90
2013,05,24,05,23,6.90
2013,05,24,05,24,6.90
2013,05,24,05,25,6.90
2013,05,24,05,26,6.90
2013,05,24,05,27,6.90
2013,05,24,05,28,6.90
2013,05,24,05,29,6.90
2013,05,24,05,30,6.90
2013,05,24,05,31,6.80
2013,05,24,05,32,6.80
2013,05,24,05,33,6.80
2013,05,24,05,34,6.80
2013,05,24,05,35,6.80
2013,05,24,05,36,6.80
2013,05,24,05,37,6.80
2013,05,24,05,38,6.80
2013,05,24,05,39,6.80
2013,05,24,05,40,6.80
2013,05,24,05,41,6.70
2013,05,24,05,42,6.70
2013,05,24,05,43,6.70
2013,05,24,05,44,6.70
2013,05,24,05,45,6.70
2013,05,24,05,46,6.60
2013,05,24,05,47,6.60
2013,05,24,05,48,6.60
2013,05,24,05,49,6.60
2013,05,24,05,50,6.60
2013,05,24,05,51,6.60
2013,05,24,05,52,6.50
2013,05,24,05,53,6.50
2013,05,24,05,54,6.50
2013,05,24,05,55,6.50
2013,05,24,05,56,6.50
2013,05,24,05,57,6.50
2013,05,24,05,58,6.50
2013,05,24,05,59,6.50
2013,05,24,06,00,6.50
2013,05,24,06,01,6.50
2013,05,24,06,02,6.50
2013,05,24,06,03,6.50
2013,05,24,06,04,6.50
2013,05,24,06,05,6.50
2013,05,24,06,06,6.50
2013,05,24,06,07,6.50
2013,05,24,06,08,6.50
2013,05,24,06,09,6.50
2013,05,24,06,10,6.50
2013,05,24,06,11,6.50
2013,05,24,06,12,6.50
2013,05,24,06,13,6.50
2013,05,24,06,14,6.50
2013,05,24,06,15,6.50
2013,05,24,06,16,6.50
2013,05,24,06,17,6.60
2013,05,24,06,18,6.60
2013,05,24,06,19,6.60
2013,05,24,06,20,6.60
2013,05,24,06,21,6.60
2013,05,24,06,22,6.60
2013,05,24,06,23,6.60
2013,05,24,06,24,6.60
2013,05,24,06,25,6.70
2013,05,24,06,26,6.70
2013,05,24,06,27,6.70
2013,05,24,06,28,6.70
2013,05,24,06,29,6.70
2013,05,24,06,30,6.70
2013,05,24,06,31,6.70
2013,05,24,06,32,6.70
2013,05,24,06,33,6.70
2013,05,24,06,34,6.70
2013,05,24,06,35,6.70
2013,05,24,06,36,6.70
2013,05,24,06,37,6.70
2013,05,24,06,38,6.70
2013,05,24,06,39,6.70
2013,05,24,06,40,6.80
2013,05,24,06,41,6.80
2013,05,24,06,42,6.80
2013,05,24,06,43,6.80
2013,05,24,06,44,6.90
2013,05,24,06,45,6.90
2013,05,24,06,46,7.00
2013,05,24,06,47,7.00
2013,05,24,06,48,7.10
2013,05,24,06,49,7.10
2013,05,24,06,50,7.10
2013,05,24,06,51,7.10
2013,05,24,06,52,7.00
2013,05,24,06,53,7.00
2013,05,24,06,54,7.00
2013,05,24,06,55,7.00
2013,05,24,06,56,7.00
2013,05,24,06,57,7.00
2013,05,24,06,58,7.10
2013,05,24,06,59,7.10
2013,05,24,07,00,7.10
2013,05,24,07,01,7.10
2013,05,24,07,02,7.10
2013,05,24,07,03,7.10
2013,05,24,07,04,7.10
2013,05,24,07,05,7.20
2013,05,24,07,06,7.20
2013,05,24,07,07,7.30
2013,05,24,07,08,7.30
2013,05,24,07,09,7.40
2013,05,24,07,10,7.40
2013,05,24,07,11,7.50
2013,05,24,07,12,7.50
2013,05,24,07,13,7.60
2013,05,24,07,14,7.60
2013,05,24,07,15,7.70
2013,05,24,07,16,7.70
2013,05,24,07,17,7.80
2013,05,24,07,18,7.90
2013,05,24,07,19,8.00
2013,05,24,07,20,8.00
2013,05,24,07,21,8.10
2013,05,24,07,22,8.10
2013,05,24,07,23,8.20
2013,05,24,07,24,8.20
2013,05,24,07,25,8.30
2013,05,24,07,26,8.30
2013,05,24,07,27,8.30
2013,05,24,07,28,8.40
2013,05,24,07,29,8.40
2013,05,24,07,30,8.50
2013,05,24,07,31,8.60
2013,05,24,07,32,8.70
2013,05,24,07,33,8.80
2013,05,24,07,34,8.90
2013,05,24,07,35,9.00
2013,05,24,07,36,9.10
2013,05,24,07,37,9.20
2013,05,24,07,38,9.20
2013,05,24,07,39,9.20
2013,05,24,07,40,9.20
2013,05,24,07,41,9.20
2013,05,24,07,42,9.20
2013,05,24,07,43,9.20
2013,05,24,07,44,9.10
2013,05,24,07,45,9.10
2013,05,24,07,46,9.10
2013,05,24,07,47,9.00
2013,05,24,07,48,9.00
2013,05,24,07,49,9.00
2013,05,24,07,50,9.00
2013,05,24,07,51,9.00
2013,05,24,07,52,9.00
2013,05,24,07,53,9.10
2013,05,24,07,54,9.20
2013,05,24,07,55,9.20
2013,05,24,07,56,9.30
2013,05,24,07,57,9.40
2013,05,24,07,58,9.50
2013,05,24,07,59,9.60
2013,05,24,08,00,9.70
2013,05,24,08,01,9.80
2013,05,24,08,02,9.80
2013,05,24,08,03,9.80
2013,05,24,08,04,9.80
2013,05,24,08,05,9.80
2013,05,24,08,06,9.80
2013,05,24,08,07,9.80
2013,05,24,08,08,9.80
2013,05,24,08,09,9.80
2013,05,24,08,10,9.80
2013,05,24,08,11,9.90
2013,05,24,08,12,9.90
2013,05,24,08,13,9.90
2013,05,24,08,14,9.90
2013,05,24,08,15,9.90
2013,05,24,08,16,10.10
2013,05,24,08,17,10.20
2013,05,24,08,18,10.30
2013,05,24,08,19,10.30
2013,05,24,08,20,10.40
2013,05,24,08,21,10.50
2013,05,24,08,22,10.60
2013,05,24,08,23,10.70
2013,05,24,08,24,10.80
2013,05,24,08,25,10.90
2013,05,24,08,26,10.90
2013,05,24,08,27,10.90
2013,05,24,08,28,11.00
2013,05,24,08,29,11.00
2013,05,24,08,30,11.00
2013,05,24,08,31,11.00
2013,05,24,08,32,11.10
2013,05,24,08,33,11.10
2013,05,24,08,34,11.20
2013,05,24,08,35,11.20
2013,05,24,08,36,11.30
2013,05,24,08,37,11.30
2013,05,24,08,38,11.30
2013,05,24,08,39,11.30
2013,05,24,08,40,11.30
2013,05,24,08,41,11.30
2013,05,24,08,42,11.30
2013,05,24,08,43,11.30
2013,05,24,08,44,11.30
2013,05,24,08,45,11.20
2013,05,24,08,46,11.20
2013,05,24,08,47,11.20
2013,05,24,08,48,11.10
2013,05,24,08,49,11.10
2013,05,24,08,50,11.00
2013,05,24,08,51,11.00
2013,05,24,08,52,10.90
2013,05,24,08,53,10.90
2013,05,24,08,54,10.90
2013,05,24,08,55,10.90
2013,05,24,08,56,11.00
2013,05,24,08,57,11.10
2013,05,24,08,58,11.10
2013,05,24,08,59,11.20
2013,05,24,09,00,11.20
2013,05,24,09,01,11.20
2013,05,24,09,02,11.30
2013,05,24,09,03,11.40
2013,05,24,09,04,11.40
2013,05,24,09,05,11.50
2013,05,24,09,06,11.60
2013,05,24,09,07,11.60
2013,05,24,09,08,11.60
2013,05,24,09,09,11.60
2013,05,24,09,10,11.50
2013,05,24,09,11,11.50
2013,05,24,09,12,11.60
2013,05,24,09,13,11.60
2013,05,24,09,14,11.70
2013,05,24,09,15,11.80
2013,05,24,09,16,11.90
2013,05,24,09,17,12.00
2013,05,24,09,18,12.00
2013,05,24,09,19,12.00
2013,05,24,09,20,12.10
2013,05,24,09,21,12.20
2013,05,24,09,22,12.30
2013,05,24,09,23,12.30
2013,05,24,09,24,12.30
2013,05,24,09,25,12.30
2013,05,24,09,26,12.40
2013,05,24,09,27,12.50
2013,05,24,09,28,12.50
2013,05,24,09,29,12.50
2013,05,24,09,30,12.50
2013,05,24,09,31,12.60
2013,05,24,09,32,12.60
2013,05,24,09,33,12.60
2013,05,24,09,34,12.60
2013,05,24,09,35,12.60
2013,05,24,09,36,12.70
2013,05,24,09,37,12.70
2013,05,24,09,38,12.80
2013,05,24,09,39,12.80
2013,05,24,09,40,12.90
2013,05,24,09,41,12.90
2013,05,24,09,42,12.90
2013,05,24,09,43,12.90
2013,05,24,09,44,12.80
2013,05,24,09,45,12.80
2013,05,24,09,46,12.80
2013,05,24,09,47,12.80
2013,05,24,09,48,12.80
2013,05,24,09,49,12.90
2013,05,24,09,50,12.90
2013,05,24,09,51,13.00
2013,05,24,09,52,13.00
2013,05,24,09,53,13.00
2013,05,24,09,54,13.00
2013,05,24,09,55,13.00
2013,05,24,09,56,13.00
2013,05,24,09,57,13.10
2013,05,24,09,58,13.10
2013,05,24,09,59,13.10
2013,05,24,10,00,13.20
2013,05,24,10,01,13.20
2013,05,24,10,02,13.20
2013,05,24,10,03,13.20
2013,05,24,10,04,13.20
2013,05,24,10,05,13.20
2013,05,24,10,06,13.20
2013,05,24,10,07,13.20
2013,05,24,10,08,13.20
2013,05,24,10,09,13.20
2013,05,24,10,10,13.10
2013,05,24,10,11,13.10
2013,05,24,10,12,13.10
2013,05,24,10,13,13.10
2013,05,24,10,14,13.10
2013,05,24,10,15,13.20
2013,05,24,10,16,13.20
2013,05,24,10,17,13.30
2013,05,24,10,18,13.30
2013,05,24,10,19,13.40
2013,05,24,10,20,13.50
2013,05,24,10,21,13.50
2013,05,24,10,22,13.50
2013,05,24,10,23,13.50
2013,05,24,10,24,13.50
2013,05,24,10,25,13.40
2013,05,24,10,26,13.40
2013,05,24,10,27,13.40
2013,05,24,10,28,13.30
2013,05,24,10,29,13.30
2013,05,24,10,30,13.30
2013,05,24,10,31,13.40
2013,05,24,10,32,13.50
2013,05,24,10,33,13.60
2013,05,24,10,34,13.60
2013,05,24,10,35,13.60
2013,05,24,10,36,13.60
2013,05,24,10,37,13.60
2013,05,24,10,38,13.60
2013,05,24,10,39,13.60
2013,05,24,10,40,13.60
2013,05,24,10,41,13.60
2013,05,24,10,42,13.60
2013,05,24,10,43,13.60
2013,05,24,10,44,13.60
2013,05,24,10,45,13.60
2013,05,24,10,46,13.70
2013,05,24,10,47,13.70
2013,05,24,10,48,13.70
2013,05,24,10,49,13.80
2013,05,24,10,50,13.80
2013,05,24,10,51,13.80
2013,05,24,10,52,13.70
2013,05,24,10,53,13.70
2013,05,24,10,54,13.70
2013,05,24,10,55,13.70
2013,05,24,10,56,13.70
2013,05,24,10,57,13.70
2013,05,24,10,58,13.70
2013,05,24,10,59,13.70
2013,05,24,11,00,13.70
2013,05,24,11,01,13.70
2013,05,24,11,02,13.80
2013,05,24,11,03,13.80
2013,05,24,11,04,13.80
2013,05,24,11,05,13.90
2013,05,24,11,06,13.90
2013,05,24,11,07,14.00
2013,05,24,11,08,14.00
2013,05,24,11,09,14.00
2013,05,24,11,10,14.00
2013,05,24,11,11,14.10
2013,05,24,11,12,14.10
2013,05,24,11,13,14.10
2013,05,24,11,14,14.10
2013,05,24,11,15,14.10
2013,05,24,11,16,14.10
2013,05,24,11,17,14.10
2013,05,24,11,18,14.00
2013,05,24,11,19,14.00
2013,05,24,11,20,13.90
2013,05,24,11,21,13.90
2013,05,24,11,22,13.90
2013,05,24,11,23,13.90
2013,05,24,11,24,13.90
2013,05,24,11,25,13.90
2013,05,24,11,26,14.00
2013,05,24,11,27,14.00
2013,05,24,11,28,14.10
2013,05,24,11,29,14.10
2013,05,24,11,30,14.20
2013,05,24,11,31,14.30
2013,05,24,11,32,14.30
2013,05,24,11,33,14.40
2013,05,24,11,34,14.50
2013,05,24,11,35,14.50
2013,05,24,11,36,14.60
2013,05,24,11,37,14.60
2013,05,24,11,38,14.60
2013,05,24,11,39,14.70
2013,05,24,11,40,14.70
2013,05,24,11,41,14.70
2013,05,24,11,42,14.80
2013,05,24,11,43,14.80
2013,05,24,11,44,14.80
2013,05,24,11,45,14.80
2013,05,24,11,46,14.90
2013,05,24,11,47,14.90
2013,05,24,11,48,14.90
2013,05,24,11,49,14.90
2013,05,24,11,50,14.90
2013,05,24,11,51,14.80
2013,05,24,11,52,14.80
2013,05,24,11,53,14.80
2013,05,24,11,54,14.80
2013,05,24,11,55,14.80
2013,05,24,11,56,14.80
2013,05,24,11,57,14.70
2013,05,24,11,58,14.70
2013,05,24,11,59,14.80
2013,05,24,12,00,14.80
2013,05,24,12,01,14.90
2013,05,24,12,02,15.00
2013,05,24,12,03,15.10
2013,05,24,12,04,15.10
2013,05,24,12,05,15.10
2013,05,24,12,06,15.10
2013,05,24,12,07,15.10
2013,05,24,12,08,15.10
2013,05,24,12,09,15.10
2013,05,24,12,10,15.00
2013,05,24,12,11,14.90
2013,05,24,12,12,14.90
2013,05,24,12,13,14.90
2013,05,24,12,14,14.90
2013,05,24,12,15,15.00
2013,05,24,12,16,15.00
2013,05,24,12,17,15.00
2013,05,24,12,18,15.00
2013,05,24,12,19,15.00
2013,05,24,12,20,15.00
2013,05,24,12,21,15.10
2013,05,24,12,22,15.10
2013,05,24,12,23,15.20
2013,05,24,12,24,15.30
2013,05,24,12,25,15.30
2013,05,24,12,26,15.40
2013,05,24,12,27,15.40
2013,05,24,12,28,15.50
2013,05,24,12,29,15.60
2013,05,24,12,30,15.60
2013,05,24,12,31,15.60
2013,05,24,12,32,15.70
2013,05,24,12,33,15.70
2013,05,24,12,34,15.70
2013,05,24,12,35,15.70
2013,05,24,12,36,15.70
2013,05,24,12,37,15.70
2013,05,24,12,38,15.70
2013,05,24,12,39,15.70
2013,05,24,12,40,15.60
2013,05,24,12,41,15.60
2013,05,24,12,42,15.60
2013,05,24,12,43,15.50
2013,05,24,12,44,15.50
2013,05,24,12,45,15.40
2013,05,24,12,46,15.50
2013,05,24,12,47,15.50
2013,05,24,12,48,15.60
2013,05,24,12,49,15.60
2013,05,24,12,50,15.60
2013,05,24,12,51,15.60
2013,05,24,12,52,15.60
2013,05,24,12,53,15.60
2013,05,24,12,54,15.70
2013,05,24,12,55,15.70
2013,05,24,12,56,15.70
2013,05,24,12,57,15.80
2013,05,24,12,58,15.80
2013,05,24,12,59,15.90
2013,05,24,13,00,15.90
2013,05,24,13,01,15.90
2013,05,24,13,02,15.90
2013,05,24,13,03,15.90
2013,05,24,13,04,15.80
2013,05,24,13,05,15.80
2013,05,24,13,06,15.80
2013,05,24,13,07,15.90
2013,05,24,13,08,15.90
2013,05,24,13,09,15.90
2013,05,24,13,10,15.80
2013,05,24,13,11,15.80
2013,05,24,13,12,15.90
2013,05,24,13,13,16.00
2013,05,24,13,14,16.10
2013,05,24,13,15,16.10
2013,05,24,13,16,16.10
2013,05,24,13,17,16.10
2013,05,24,13,18,16.10
2013,05,24,13,19,16.00
2013,05,24,13,20,15.90
2013,05,24,13,21,15.80
2013,05,24,13,22,15.80
2013,05,24,13,23,15.70
2013,05,24,13,24,15.70
2013,05,24,13,25,15.80
2013,05,24,13,26,15.80
2013,05,24,13,27,15.80
2013,05,24,13,28,15.90
2013,05,24,13,29,15.90
2013,05,24,13,30,15.90
2013,05,24,13,31,15.90
2013,05,24,13,32,15.90
2013,05,24,13,33,15.90
2013,05,24,13,34,16.00
2013,05,24,13,35,16.10
2013,05,24,13,36,16.20
2013,05,24,13,37,16.20
2013,05,24,13,38,16.30
2013,05,24,13,39,16.50
2013,05,24,13,40,16.50
2013,05,24,13,41,16.50
2013,05,24,13,42,16.40
2013,05,24,13,43,16.40
2013,05,24,13,44,16.40
2013,05,24,13,45,16.40
2013,05,24,13,46,16.40
2013,05,24,13,47,16.40
2013,05,24,13,48,16.40
2013,05,24,13,49,16.40
2013,05,24,13,50,16.50
2013,05,24,13,51,16.50
2013,05,24,13,52,16.60
2013,05,24,13,53,16.60
2013,05,24,13,54,16.60
2013,05,24,13,55,16.70
2013,05,24,13,56,16.70
2013,05,24,13,57,16.80
2013,05,24,13,58,16.90
2013,05,24,13,59,17.00
2013,05,24,14,00,17.00
2013,05,24,14,01,17.00
2013,05,24,14,02,16.80
2013,05,24,14,03,16.70
2013,05,24,14,04,16.70
2013,05,24,14,05,16.60
2013,05,24,14,06,16.60
2013,05,24,14,07,16.60
2013,05,24,14,08,16.60
2013,05,24,14,09,16.50
2013,05,24,14,10,16.50
2013,05,24,14,11,16.40
2013,05,24,14,12,16.40
2013,05,24,14,13,16.30
2013,05,24,14,14,16.20
2013,05,24,14,15,16.00
2013,05,24,14,16,15.90
2013,05,24,14,17,15.90
2013,05,24,14,18,15.90
2013,05,24,14,19,15.90
2013,05,24,14,20,15.90
2013,05,24,14,21,15.90
2013,05,24,14,22,15.90
2013,05,24,14,23,15.90
2013,05,24,14,24,15.80
2013,05,24,14,25,15.80
2013,05,24,14,26,15.80
2013,05,24,14,27,15.80
2013,05,24,14,28,15.80
2013,05,24,14,29,15.80
2013,05,24,14,30,15.70
2013,05,24,14,31,15.80
2013,05,24,14,32,15.80
2013,05,24,14,33,15.70
2013,05,24,14,34,15.70
2013,05,24,14,35,15.80
2013,05,24,14,36,15.80
2013,05,24,14,37,15.90
2013,05,24,14,38,15.90
2013,05,24,14,39,16.00
2013,05,24,14,40,16.10
2013,05,24,14,41,16.10
2013,05,24,14,42,16.10
2013,05,24,14,43,16.00
2013,05,24,14,44,16.00
2013,05,24,14,45,15.90
2013,05,24,14,46,15.90
2013,05,24,14,47,15.90
2013,05,24,14,48,15.80
2013,05,24,14,49,15.80
2013,05,24,14,50,15.70
2013,05,24,14,51,15.60
2013,05,24,14,52,15.50
2013,05,24,14,53,15.40
2013,05,24,14,54,15.50
2013,05,24,14,55,15.50
2013,05,24,14,56,15.50
2013,05,24,14,57,15.50
2013,05,24,14,58,15.40
2013,05,24,14,59,15.40
2013,05,24,15,00,15.30
2013,05,24,15,01,15.30
2013,05,24,15,02,15.20
2013,05,24,15,03,15.20
2013,05,24,15,04,15.20
2013,05,24,15,05,15.20
2013,05,24,15,06,15.20
2013,05,24,15,07,15.20
2013,05,24,15,08,15.20
2013,05,24,15,09,15.20
2013,05,24,15,10,15.20
2013,05,24,15,11,15.20
2013,05,24,15,12,15.20
2013,05,24,15,13,15.30
2013,05,24,15,14,15.30
2013,05,24,15,15,15.30
2013,05,24,15,16,15.30
2013,05,24,15,17,15.30
2013,05,24,15,18,15.40
2013,05,24,15,19,15.40
2013,05,24,15,20,15.40
2013,05,24,15,21,15.40
2013,05,24,15,22,15.40
2013,05,24,15,23,15.40
2013,05,24,15,24,15.40
2013,05,24,15,25,15.40
2013,05,24,15,26,15.40
2013,05,24,15,27,15.40
2013,05,24,15,28,15.40
2013,05,24,15,29,15.40
2013,05,24,15,30,15.40
2013,05,24,15,31,15.40
2013,05,24,15,32,15.40
2013,05,24,15,33,15.40
2013,05,24,15,34,15.40
2013,05,24,15,35,15.30
2013,05,24,15,36,15.40
2013,05,24,15,37,15.40
2013,05,24,15,38,15.40
2013,05,24,15,39,15.40
2013,05,24,15,40,15.40
2013,05,24,15,41,15.50
2013,05,24,15,42,15.50
2013,05,24,15,43,15.50
2013,05,24,15,44,15.50
2013,05,24,15,45,15.50
2013,05,24,15,46,15.60
2013,05,24,15,47,15.60
2013,05,24,15,48,15.70
2013,05,24,15,49,15.80
2013,05,24,15,50,15.90
2013,05,24,15,51,15.90
2013,05,24,15,52,16.00
2013,05,24,15,53,16.00
2013,05,24,15,54,15.90
2013,05,24,15,55,15.90
2013,05,24,15,56,15.90
2013,05,24,15,57,16.00
2013,05,24,15,58,16.00
2013,05,24,15,59,16.10
2013,05,24,16,00,16.10
2013,05,24,16,01,16.20
2013,05,24,16,02,16.20
2013,05,24,16,03,16.30
2013,05,24,16,04,16.30
2013,05,24,16,05,16.30
2013,05,24,16,06,16.30
2013,05,24,16,07,16.30
2013,05,24,16,08,16.30
2013,05,24,16,09,16.20
2013,05,24,16,10,16.20
2013,05,24,16,11,16.20
2013,05,24,16,12,16.20
2013,05,24,16,13,16.10
2013,05,24,16,14,16.10
2013,05,24,16,15,16.00
2013,05,24,16,16,15.90
2013,05,24,16,17,15.90
2013,05,24,16,18,15.80
2013,05,24,16,19,15.80
2013,05,24,16,20,15.80
2013,05,24,16,21,15.80
2013,05,24,16,22,15.70
2013,05,24,16,23,15.60
2013,05,24,16,24,15.50
2013,05,24,16,25,15.50
2013,05,24,16,26,15.40
2013,05,24,16,27,15.40
2013,05,24,16,28,15.50
2013,05,24,16,29,15.50
2013,05,24,16,30,15.50
2013,05,24,16,31,15.60
2013,05,24,16,32,15.60
2013,05,24,16,33,15.70
2013,05,24,16,34,15.70
2013,05,24,16,35,15.80
2013,05,24,16,36,15.90
2013,05,24,16,37,15.90
2013,05,24,16,38,16.00
2013,05,24,16,39,16.00
2013,05,24,16,40,16.00
2013,05,24,16,41,16.00
2013,05,24,16,42,15.90
2013,05,24,16,43,15.80
2013,05,24,16,44,15.80
2013,05,24,16,45,15.70
2013,05,24,16,46,15.60
2013,05,24,16,47,15.50
2013,05,24,16,48,15.40
2013,05,24,16,49,15.40
2013,05,24,16,50,15.30
2013,05,24,16,51,15.20
2013,05,24,16,52,15.20
2013,05,24,16,53,15.10
2013,05,24,16,54,15.10
2013,05,24,16,55,15.00
2013,05,24,16,56,15.00
2013,05,24,16,57,15.00
2013,05,24,16,58,15.00
2013,05,24,16,59,15.00
2013,05,24,17,00,15.00
2013,05,24,17,01,15.00
2013,05,24,17,02,15.00
2013,05,24,17,03,15.10
2013,05,24,17,04,15.10
2013,05,24,17,05,15.10
2013,05,24,17,06,15.20
2013,05,24,17,07,15.20
2013,05,24,17,08,15.20
2013,05,24,17,09,15.20
2013,05,24,17,10,15.20
2013,05,24,17,11,15.10
2013,05,24,17,12,15.10
2013,05,24,17,13,15.00
2013,05,24,17,14,14.90
2013,05,24,17,15,14.90
2013,05,24,17,16,14.80
2013,05,24,17,17,14.80
2013,05,24,17,18,14.80
2013,05,24,17,19,14.80
2013,05,24,17,20,14.70
2013,05,24,17,21,14.60
2013,05,24,17,22,14.60
2013,05,24,17,23,14.60
2013,05,24,17,24,14.60
2013,05,24,17,25,14.60
2013,05,24,17,26,14.60
2013,05,24,17,27,14.50
2013,05,24,17,28,14.50
2013,05,24,17,29,14.50
2013,05,24,17,30,14.50
2013,05,24,17,31,14.50
2013,05,24,17,32,14.60
2013,05,24,17,33,14.60
2013,05,24,17,34,14.60
2013,05,24,17,35,14.60
2013,05,24,17,36,14.50
2013,05,24,17,37,14.50
2013,05,24,17,38,14.50
2013,05,24,17,39,14.50
2013,05,24,17,40,14.50
2013,05,24,17,41,14.50
2013,05,24,17,42,14.50
2013,05,24,17,43,14.60