Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,10.30
2012,09,15,00,01,10.30
2012,09,15,00,02,10.30
2012,09,15,00,03,10.30
2012,09,15,00,04,10.30
2012,09,15,00,05,10.30
2012,09,15,00,06,10.30
2012,09,15,00,07,10.30
2012,09,15,00,08,10.20
2012,09,15,00,09,10.20
2012,09,15,00,10,10.20
2012,09,15,00,11,10.20
2012,09,15,00,12,10.20
2012,09,15,00,13,10.20
2012,09,15,00,14,10.20
2012,09,15,00,15,10.20
2012,09,15,00,16,10.20
2012,09,15,00,17,10.20
2012,09,15,00,18,10.10
2012,09,15,00,19,10.10
2012,09,15,00,20,10.10
2012,09,15,00,21,10.10
2012,09,15,00,22,10.10
2012,09,15,00,23,10.10
2012,09,15,00,24,10.10
2012,09,15,00,25,10.10
2012,09,15,00,26,10.10
2012,09,15,00,27,10.00
2012,09,15,00,28,10.00
2012,09,15,00,29,10.00
2012,09,15,00,30,10.00
2012,09,15,00,31,10.00
2012,09,15,00,32,10.00
2012,09,15,00,33,9.90
2012,09,15,00,34,9.90
2012,09,15,00,35,9.90
2012,09,15,00,36,9.90
2012,09,15,00,37,9.90
2012,09,15,00,38,9.90
2012,09,15,00,39,9.90
2012,09,15,00,40,9.90
2012,09,15,00,41,9.90
2012,09,15,00,42,9.90
2012,09,15,00,43,9.90
2012,09,15,00,44,10.00
2012,09,15,00,45,10.00
2012,09,15,00,46,10.00
2012,09,15,00,47,10.00
2012,09,15,00,48,10.00
2012,09,15,00,49,10.00
2012,09,15,00,50,10.00
2012,09,15,00,51,10.00
2012,09,15,00,52,10.00
2012,09,15,00,53,10.00
2012,09,15,00,54,10.00
2012,09,15,00,55,10.00
2012,09,15,00,56,10.00
2012,09,15,00,57,10.00
2012,09,15,00,58,10.00
2012,09,15,00,59,10.00
2012,09,15,01,00,10.00
2012,09,15,01,01,10.10
2012,09,15,01,02,10.10
2012,09,15,01,03,10.10
2012,09,15,01,04,10.10
2012,09,15,01,05,10.10
2012,09,15,01,06,10.10
2012,09,15,01,07,10.10
2012,09,15,01,08,10.10
2012,09,15,01,09,10.10
2012,09,15,01,10,10.10
2012,09,15,01,11,10.10
2012,09,15,01,12,10.10
2012,09,15,01,13,10.10
2012,09,15,01,14,10.10
2012,09,15,01,15,10.10
2012,09,15,01,16,10.10
2012,09,15,01,17,10.10
2012,09,15,01,18,10.10
2012,09,15,01,19,10.10
2012,09,15,01,20,10.10
2012,09,15,01,21,10.00
2012,09,15,01,22,10.00
2012,09,15,01,23,10.00
2012,09,15,01,24,10.00
2012,09,15,01,25,10.00
2012,09,15,01,26,10.00
2012,09,15,01,27,10.00
2012,09,15,01,28,10.00
2012,09,15,01,29,10.00
2012,09,15,01,30,10.00
2012,09,15,01,31,10.00
2012,09,15,01,32,9.90
2012,09,15,01,33,9.90
2012,09,15,01,34,9.90
2012,09,15,01,35,9.90
2012,09,15,01,36,9.90
2012,09,15,01,37,9.90
2012,09,15,01,38,9.90
2012,09,15,01,39,9.90
2012,09,15,01,40,9.90
2012,09,15,01,41,9.90
2012,09,15,01,42,9.90
2012,09,15,01,43,9.90
2012,09,15,01,44,9.90
2012,09,15,01,45,9.80
2012,09,15,01,46,9.80
2012,09,15,01,47,9.80
2012,09,15,01,48,9.80
2012,09,15,01,49,9.80
2012,09,15,01,50,9.80
2012,09,15,01,51,9.80
2012,09,15,01,52,9.80
2012,09,15,01,53,9.80
2012,09,15,01,54,9.80
2012,09,15,01,55,9.70
2012,09,15,01,56,9.70
2012,09,15,01,57,9.70
2012,09,15,01,58,9.70
2012,09,15,01,59,9.70
2012,09,15,02,00,9.70
2012,09,15,02,01,9.70
2012,09,15,02,02,9.70
2012,09,15,02,03,9.70
2012,09,15,02,04,9.70
2012,09,15,02,05,9.70
2012,09,15,02,06,9.70
2012,09,15,02,07,9.70
2012,09,15,02,08,9.70
2012,09,15,02,09,9.70
2012,09,15,02,10,9.70
2012,09,15,02,11,9.70
2012,09,15,02,12,9.70
2012,09,15,02,13,9.70
2012,09,15,02,14,9.70
2012,09,15,02,15,9.70
2012,09,15,02,16,9.70
2012,09,15,02,17,9.70
2012,09,15,02,18,9.70
2012,09,15,02,19,9.70
2012,09,15,02,20,9.70
2012,09,15,02,21,9.70
2012,09,15,02,22,9.70
2012,09,15,02,23,9.60
2012,09,15,02,24,9.70
2012,09,15,02,25,9.70
2012,09,15,02,26,9.70
2012,09,15,02,27,9.60
2012,09,15,02,28,9.60
2012,09,15,02,29,9.60
2012,09,15,02,30,9.60
2012,09,15,02,31,9.60
2012,09,15,02,32,9.60
2012,09,15,02,33,9.60
2012,09,15,02,34,9.60
2012,09,15,02,35,9.60
2012,09,15,02,36,9.60
2012,09,15,02,37,9.60
2012,09,15,02,38,9.60
2012,09,15,02,39,9.60
2012,09,15,02,40,9.60
2012,09,15,02,41,9.60
2012,09,15,02,42,9.60
2012,09,15,02,43,9.60
2012,09,15,02,44,9.60
2012,09,15,02,45,9.60
2012,09,15,02,46,9.60
2012,09,15,02,47,9.60
2012,09,15,02,48,9.60
2012,09,15,02,49,9.60
2012,09,15,02,50,9.60
2012,09,15,02,51,9.60
2012,09,15,02,52,9.60
2012,09,15,02,53,9.60
2012,09,15,02,54,9.60
2012,09,15,02,55,9.60
2012,09,15,02,56,9.60
2012,09,15,02,57,9.60
2012,09,15,02,58,9.60
2012,09,15,02,59,9.60
2012,09,15,03,00,9.60
2012,09,15,03,01,9.70
2012,09,15,03,02,9.70
2012,09,15,03,03,9.70
2012,09,15,03,04,9.60
2012,09,15,03,05,9.60
2012,09,15,03,06,9.60
2012,09,15,03,07,9.60
2012,09,15,03,08,9.60
2012,09,15,03,09,9.60
2012,09,15,03,10,9.60
2012,09,15,03,11,9.60
2012,09,15,03,12,9.60
2012,09,15,03,13,9.70
2012,09,15,03,14,9.70
2012,09,15,03,15,9.70
2012,09,15,03,16,9.70
2012,09,15,03,17,9.70
2012,09,15,03,18,9.70
2012,09,15,03,19,9.70
2012,09,15,03,20,9.80
2012,09,15,03,21,9.80
2012,09,15,03,22,9.80
2012,09,15,03,23,9.80
2012,09,15,03,24,9.80
2012,09,15,03,25,9.80
2012,09,15,03,26,9.80
2012,09,15,03,27,9.80
2012,09,15,03,28,9.80
2012,09,15,03,29,9.80
2012,09,15,03,30,9.80
2012,09,15,03,31,9.90
2012,09,15,03,32,9.90
2012,09,15,03,33,9.90
2012,09,15,03,34,9.90
2012,09,15,03,35,9.90
2012,09,15,03,36,10.00
2012,09,15,03,37,10.00
2012,09,15,03,38,10.00
2012,09,15,03,39,10.00
2012,09,15,03,40,10.00
2012,09,15,03,41,10.10
2012,09,15,03,42,10.10
2012,09,15,03,43,10.10
2012,09,15,03,44,10.10
2012,09,15,03,45,10.10
2012,09,15,03,46,10.20
2012,09,15,03,47,10.20
2012,09,15,03,48,10.20
2012,09,15,03,49,10.20
2012,09,15,03,50,10.20
2012,09,15,03,51,10.20
2012,09,15,03,52,10.30
2012,09,15,03,53,10.30
2012,09,15,03,54,10.30
2012,09,15,03,55,10.30
2012,09,15,03,56,10.30
2012,09,15,03,57,10.30
2012,09,15,03,58,10.30
2012,09,15,03,59,10.40
2012,09,15,04,00,10.40
2012,09,15,04,01,10.40
2012,09,15,04,02,10.40
2012,09,15,04,03,10.40
2012,09,15,04,04,10.40
2012,09,15,04,05,10.40
2012,09,15,04,06,10.40
2012,09,15,04,07,10.50
2012,09,15,04,08,10.50
2012,09,15,04,09,10.50
2012,09,15,04,10,10.50
2012,09,15,04,11,10.50
2012,09,15,04,12,10.50
2012,09,15,04,13,10.50
2012,09,15,04,14,10.50
2012,09,15,04,15,10.50
2012,09,15,04,16,10.50
2012,09,15,04,17,10.50
2012,09,15,04,18,10.50
2012,09,15,04,19,10.50
2012,09,15,04,20,10.50
2012,09,15,04,21,10.50
2012,09,15,04,22,10.50
2012,09,15,04,23,10.50
2012,09,15,04,24,10.50
2012,09,15,04,25,10.50
2012,09,15,04,26,10.50
2012,09,15,04,27,10.50
2012,09,15,04,28,10.50
2012,09,15,04,29,10.50
2012,09,15,04,30,10.50
2012,09,15,04,31,10.50
2012,09,15,04,32,10.40
2012,09,15,04,33,10.40
2012,09,15,04,34,10.40
2012,09,15,04,35,10.40
2012,09,15,04,36,10.40
2012,09,15,04,37,10.40
2012,09,15,04,38,10.40
2012,09,15,04,39,10.30
2012,09,15,04,40,10.30
2012,09,15,04,41,10.30
2012,09,15,04,42,10.30
2012,09,15,04,43,10.30
2012,09,15,04,44,10.30
2012,09,15,04,45,10.30
2012,09,15,04,46,10.30
2012,09,15,04,47,10.20
2012,09,15,04,48,10.20
2012,09,15,04,49,10.20
2012,09,15,04,50,10.20
2012,09,15,04,51,10.20
2012,09,15,04,52,10.20
2012,09,15,04,53,10.20
2012,09,15,04,54,10.20
2012,09,15,04,55,10.20
2012,09,15,04,56,10.20
2012,09,15,04,57,10.10
2012,09,15,04,58,10.10
2012,09,15,04,59,10.10
2012,09,15,05,00,10.10
2012,09,15,05,01,10.10
2012,09,15,05,02,10.10
2012,09,15,05,03,10.10
2012,09,15,05,04,10.10
2012,09,15,05,05,10.00
2012,09,15,05,06,10.00
2012,09,15,05,07,10.00
2012,09,15,05,08,10.00
2012,09,15,05,09,10.00
2012,09,15,05,10,9.90
2012,09,15,05,11,9.90
2012,09,15,05,12,9.90
2012,09,15,05,13,9.90
2012,09,15,05,14,9.90
2012,09,15,05,15,9.90
2012,09,15,05,16,9.80
2012,09,15,05,17,9.80
2012,09,15,05,18,9.80
2012,09,15,05,19,9.80
2012,09,15,05,20,9.80
2012,09,15,05,21,9.80
2012,09,15,05,22,9.80
2012,09,15,05,23,9.80
2012,09,15,05,24,9.70
2012,09,15,05,25,9.70
2012,09,15,05,26,9.70
2012,09,15,05,27,9.70
2012,09,15,05,28,9.70
2012,09,15,05,29,9.70
2012,09,15,05,30,9.70
2012,09,15,05,31,9.70
2012,09,15,05,32,9.60
2012,09,15,05,33,9.60
2012,09,15,05,34,9.60
2012,09,15,05,35,9.60
2012,09,15,05,36,9.60
2012,09,15,05,37,9.60
2012,09,15,05,38,9.60
2012,09,15,05,39,9.60
2012,09,15,05,40,9.60
2012,09,15,05,41,9.60
2012,09,15,05,42,9.60
2012,09,15,05,43,9.50
2012,09,15,05,44,9.50
2012,09,15,05,45,9.50
2012,09,15,05,46,9.50
2012,09,15,05,47,9.50
2012,09,15,05,48,9.40
2012,09,15,05,49,9.40
2012,09,15,05,50,9.40
2012,09,15,05,51,9.40
2012,09,15,05,52,9.40
2012,09,15,05,53,9.40
2012,09,15,05,54,9.30
2012,09,15,05,55,9.30
2012,09,15,05,56,9.30
2012,09,15,05,57,9.30
2012,09,15,05,58,9.30
2012,09,15,05,59,9.30
2012,09,15,06,00,9.20
2012,09,15,06,01,9.20
2012,09,15,06,02,9.20
2012,09,15,06,03,9.20
2012,09,15,06,04,9.20
2012,09,15,06,05,9.20
2012,09,15,06,06,9.20
2012,09,15,06,07,9.20
2012,09,15,06,08,9.20
2012,09,15,06,09,9.20
2012,09,15,06,10,9.20
2012,09,15,06,11,9.10
2012,09,15,06,12,9.10
2012,09,15,06,13,9.10
2012,09,15,06,14,9.10
2012,09,15,06,15,9.10
2012,09,15,06,16,9.10
2012,09,15,06,17,9.00
2012,09,15,06,18,9.00
2012,09,15,06,19,9.00
2012,09,15,06,20,9.00
2012,09,15,06,21,9.00
2012,09,15,06,22,8.90
2012,09,15,06,23,8.90
2012,09,15,06,24,8.90
2012,09,15,06,25,8.90
2012,09,15,06,26,8.90
2012,09,15,06,27,8.90
2012,09,15,06,28,8.90
2012,09,15,06,29,8.90
2012,09,15,06,30,8.90
2012,09,15,06,31,8.80
2012,09,15,06,32,8.80
2012,09,15,06,33,8.80
2012,09,15,06,34,8.80
2012,09,15,06,35,8.80
2012,09,15,06,36,8.80
2012,09,15,06,37,8.80
2012,09,15,06,38,8.80
2012,09,15,06,39,8.80
2012,09,15,06,40,8.80
2012,09,15,06,41,8.80
2012,09,15,06,42,8.80
2012,09,15,06,43,8.80
2012,09,15,06,44,8.80
2012,09,15,06,45,8.70
2012,09,15,06,46,8.70
2012,09,15,06,47,8.70
2012,09,15,06,48,8.70
2012,09,15,06,49,8.70
2012,09,15,06,50,8.70
2012,09,15,06,51,8.70
2012,09,15,06,52,8.70
2012,09,15,06,53,8.70
2012,09,15,06,54,8.70
2012,09,15,06,55,8.70
2012,09,15,06,56,8.70
2012,09,15,06,57,8.70
2012,09,15,06,58,8.60
2012,09,15,06,59,8.60
2012,09,15,07,00,8.60
2012,09,15,07,01,8.60
2012,09,15,07,02,8.70
2012,09,15,07,03,8.70
2012,09,15,07,04,8.70
2012,09,15,07,05,8.70
2012,09,15,07,06,8.70
2012,09,15,07,07,8.70
2012,09,15,07,08,8.70
2012,09,15,07,09,8.70
2012,09,15,07,10,8.70
2012,09,15,07,11,8.60
2012,09,15,07,12,8.60
2012,09,15,07,13,8.60
2012,09,15,07,14,8.60
2012,09,15,07,15,8.60
2012,09,15,07,16,8.60
2012,09,15,07,17,8.60
2012,09,15,07,18,8.60
2012,09,15,07,19,8.70
2012,09,15,07,20,8.70
2012,09,15,07,21,8.60
2012,09,15,07,22,8.60
2012,09,15,07,23,8.60
2012,09,15,07,24,8.60
2012,09,15,07,25,8.60
2012,09,15,07,26,8.60
2012,09,15,07,27,8.60
2012,09,15,07,28,8.60
2012,09,15,07,29,8.60
2012,09,15,07,30,8.60
2012,09,15,07,31,8.60
2012,09,15,07,32,8.60
2012,09,15,07,33,8.60
2012,09,15,07,34,8.60
2012,09,15,07,35,8.60
2012,09,15,07,36,8.60
2012,09,15,07,37,8.60
2012,09,15,07,38,8.60
2012,09,15,07,39,8.60
2012,09,15,07,40,8.60
2012,09,15,07,41,8.60
2012,09,15,07,42,8.60
2012,09,15,07,43,8.60
2012,09,15,07,44,8.60
2012,09,15,07,45,8.60
2012,09,15,07,46,8.60
2012,09,15,07,47,8.60
2012,09,15,07,48,8.60
2012,09,15,07,49,8.60
2012,09,15,07,50,8.60
2012,09,15,07,51,8.60
2012,09,15,07,52,8.60
2012,09,15,07,53,8.60
2012,09,15,07,54,8.60
2012,09,15,07,55,8.60
2012,09,15,07,56,8.60
2012,09,15,07,57,8.60
2012,09,15,07,58,8.60
2012,09,15,07,59,8.60
2012,09,15,08,00,8.60
2012,09,15,08,01,8.60
2012,09,15,08,02,8.60
2012,09,15,08,03,8.60
2012,09,15,08,04,8.70
2012,09,15,08,05,8.70
2012,09,15,08,06,8.70
2012,09,15,08,07,8.70
2012,09,15,08,08,8.70
2012,09,15,08,09,8.70
2012,09,15,08,10,8.70
2012,09,15,08,11,8.70
2012,09,15,08,12,8.70
2012,09,15,08,13,8.70
2012,09,15,08,14,8.70
2012,09,15,08,15,8.70
2012,09,15,08,16,8.70
2012,09,15,08,17,8.80
2012,09,15,08,18,8.80
2012,09,15,08,19,8.80
2012,09,15,08,20,8.80
2012,09,15,08,21,8.80
2012,09,15,08,22,8.90
2012,09,15,08,23,8.90
2012,09,15,08,24,9.00
2012,09,15,08,25,9.10
2012,09,15,08,26,9.20
2012,09,15,08,27,9.30
2012,09,15,08,28,9.40
2012,09,15,08,29,9.50
2012,09,15,08,30,9.60
2012,09,15,08,31,9.70
2012,09,15,08,32,9.80
2012,09,15,08,33,9.90
2012,09,15,08,34,10.00
2012,09,15,08,35,10.10
2012,09,15,08,36,10.20
2012,09,15,08,37,10.40
2012,09,15,08,38,10.50
2012,09,15,08,39,10.70
2012,09,15,08,40,10.80
2012,09,15,08,41,11.00
2012,09,15,08,42,11.20
2012,09,15,08,43,11.40
2012,09,15,08,44,11.60
2012,09,15,08,45,11.80
2012,09,15,08,46,11.90
2012,09,15,08,47,12.10
2012,09,15,08,48,12.20
2012,09,15,08,49,12.40
2012,09,15,08,50,12.50
2012,09,15,08,51,12.70
2012,09,15,08,52,12.80
2012,09,15,08,53,13.00
2012,09,15,08,54,13.10
2012,09,15,08,55,13.20
2012,09,15,08,56,13.40
2012,09,15,08,57,13.60
2012,09,15,08,58,13.80
2012,09,15,08,59,13.90
2012,09,15,09,00,14.10
2012,09,15,09,01,14.30
2012,09,15,09,02,14.50
2012,09,15,09,03,14.70
2012,09,15,09,04,14.90
2012,09,15,09,05,15.00
2012,09,15,09,06,15.20
2012,09,15,09,07,15.30
2012,09,15,09,08,15.40
2012,09,15,09,09,15.50
2012,09,15,09,10,15.60
2012,09,15,09,11,15.70
2012,09,15,09,12,15.80
2012,09,15,09,13,15.90
2012,09,15,09,14,15.90
2012,09,15,09,15,16.00
2012,09,15,09,16,16.00
2012,09,15,09,17,16.00
2012,09,15,09,18,16.00
2012,09,15,09,19,16.00
2012,09,15,09,20,16.00
2012,09,15,09,21,16.00
2012,09,15,09,22,16.00
2012,09,15,09,23,16.00
2012,09,15,09,24,16.10
2012,09,15,09,25,16.10
2012,09,15,09,26,16.10
2012,09,15,09,27,16.10
2012,09,15,09,28,16.20
2012,09,15,09,29,16.20
2012,09,15,09,30,16.20
2012,09,15,09,31,16.20
2012,09,15,09,32,16.20
2012,09,15,09,33,16.20
2012,09,15,09,34,16.20
2012,09,15,09,35,16.10
2012,09,15,09,36,16.10
2012,09,15,09,37,16.10
2012,09,15,09,38,16.00
2012,09,15,09,39,16.00
2012,09,15,09,40,16.00
2012,09,15,09,41,15.90
2012,09,15,09,42,15.90
2012,09,15,09,43,15.90
2012,09,15,09,44,15.90
2012,09,15,09,45,15.90
2012,09,15,09,46,16.00
2012,09,15,09,47,16.00
2012,09,15,09,48,16.00
2012,09,15,09,49,16.10
2012,09,15,09,50,16.10
2012,09,15,09,51,16.10
2012,09,15,09,52,16.10
2012,09,15,09,53,16.10
2012,09,15,09,54,16.20
2012,09,15,09,55,16.20
2012,09,15,09,56,16.20
2012,09,15,09,57,16.30
2012,09,15,09,58,16.30
2012,09,15,09,59,16.30
2012,09,15,10,00,16.40
2012,09,15,10,01,16.50
2012,09,15,10,02,16.50
2012,09,15,10,03,16.50
2012,09,15,10,04,16.60
2012,09,15,10,05,16.60
2012,09,15,10,06,16.60
2012,09,15,10,07,16.70
2012,09,15,10,08,16.70
2012,09,15,10,09,16.70
2012,09,15,10,10,16.70
2012,09,15,10,11,16.70
2012,09,15,10,12,16.70
2012,09,15,10,13,16.70
2012,09,15,10,14,16.70
2012,09,15,10,15,16.80
2012,09,15,10,16,16.80
2012,09,15,10,17,16.80
2012,09,15,10,18,16.90
2012,09,15,10,19,16.90
2012,09,15,10,20,16.90
2012,09,15,10,21,16.90
2012,09,15,10,22,16.90
2012,09,15,10,23,16.90
2012,09,15,10,24,16.90
2012,09,15,10,25,16.90
2012,09,15,10,26,17.00
2012,09,15,10,27,17.00
2012,09,15,10,28,17.00
2012,09,15,10,29,17.10
2012,09,15,10,30,17.20
2012,09,15,10,31,17.20
2012,09,15,10,32,17.30
2012,09,15,10,33,17.30
2012,09,15,10,34,17.30
2012,09,15,10,35,17.30
2012,09,15,10,36,17.30
2012,09,15,10,37,17.40
2012,09,15,10,38,17.40
2012,09,15,10,39,17.50
2012,09,15,10,40,17.50
2012,09,15,10,41,17.60
2012,09,15,10,42,17.60
2012,09,15,10,43,17.60
2012,09,15,10,44,17.70
2012,09,15,10,45,17.80
2012,09,15,10,46,17.80
2012,09,15,10,47,17.90
2012,09,15,10,48,17.90
2012,09,15,10,49,17.90
2012,09,15,10,50,17.90
2012,09,15,10,51,17.90
2012,09,15,10,52,18.00
2012,09,15,10,53,18.00
2012,09,15,10,54,18.10
2012,09,15,10,55,18.10
2012,09,15,10,56,18.10
2012,09,15,10,57,18.10
2012,09,15,10,58,18.10
2012,09,15,10,59,18.20
2012,09,15,11,00,18.30
2012,09,15,11,01,18.30
2012,09,15,11,02,18.30
2012,09,15,11,03,18.30
2012,09,15,11,04,18.40
2012,09,15,11,05,18.40
2012,09,15,11,06,18.50
2012,09,15,11,07,18.60
2012,09,15,11,08,18.60
2012,09,15,11,09,18.60
2012,09,15,11,10,18.60
2012,09,15,11,11,18.60
2012,09,15,11,12,18.60
2012,09,15,11,13,18.60
2012,09,15,11,14,18.60
2012,09,15,11,15,18.70
2012,09,15,11,16,18.70
2012,09,15,11,17,18.60
2012,09,15,11,18,18.70
2012,09,15,11,19,18.70
2012,09,15,11,20,18.70
2012,09,15,11,21,18.80
2012,09,15,11,22,18.80
2012,09,15,11,23,18.80
2012,09,15,11,24,18.80
2012,09,15,11,25,18.80
2012,09,15,11,26,18.80
2012,09,15,11,27,18.80
2012,09,15,11,28,18.80
2012,09,15,11,29,18.90
2012,09,15,11,30,18.90
2012,09,15,11,31,18.80
2012,09,15,11,32,18.80
2012,09,15,11,33,18.80
2012,09,15,11,34,18.70
2012,09,15,11,35,18.70
2012,09,15,11,36,18.80
2012,09,15,11,37,18.80
2012,09,15,11,38,18.80
2012,09,15,11,39,18.80
2012,09,15,11,40,18.80
2012,09,15,11,41,18.80
2012,09,15,11,42,18.90
2012,09,15,11,43,18.90
2012,09,15,11,44,19.00
2012,09,15,11,45,19.00
2012,09,15,11,46,19.00
2012,09,15,11,47,19.00
2012,09,15,11,48,19.10
2012,09,15,11,49,19.10
2012,09,15,11,50,19.10
2012,09,15,11,51,19.20
2012,09,15,11,52,19.30
2012,09,15,11,53,19.30
2012,09,15,11,54,19.30
2012,09,15,11,55,19.30
2012,09,15,11,56,19.40
2012,09,15,11,57,19.40
2012,09,15,11,58,19.50
2012,09,15,11,59,19.50
2012,09,15,12,00,19.60
2012,09,15,12,01,19.60
2012,09,15,12,02,19.70
2012,09,15,12,03,19.70
2012,09,15,12,04,19.70
2012,09,15,12,05,19.70
2012,09,15,12,06,19.60
2012,09,15,12,07,19.60
2012,09,15,12,08,19.50
2012,09,15,12,09,19.50
2012,09,15,12,10,19.40
2012,09,15,12,11,19.40
2012,09,15,12,12,19.40
2012,09,15,12,13,19.40
2012,09,15,12,14,19.40
2012,09,15,12,15,19.50
2012,09,15,12,16,19.40
2012,09,15,12,17,19.40
2012,09,15,12,18,19.40
2012,09,15,12,19,19.40
2012,09,15,12,20,19.50
2012,09,15,12,21,19.50
2012,09,15,12,22,19.60
2012,09,15,12,23,19.60
2012,09,15,12,24,19.70
2012,09,15,12,25,19.80
2012,09,15,12,26,19.80
2012,09,15,12,27,19.90
2012,09,15,12,28,20.00
2012,09,15,12,29,20.00
2012,09,15,12,30,20.00
2012,09,15,12,31,20.10
2012,09,15,12,32,20.10
2012,09,15,12,33,20.10
2012,09,15,12,34,20.10
2012,09,15,12,35,20.10
2012,09,15,12,36,20.10
2012,09,15,12,37,20.20
2012,09,15,12,38,20.10
2012,09,15,12,39,20.10
2012,09,15,12,40,20.20
2012,09,15,12,41,20.20
2012,09,15,12,42,20.30
2012,09,15,12,43,20.30
2012,09,15,12,44,20.40
2012,09,15,12,45,20.40
2012,09,15,12,46,20.50
2012,09,15,12,47,20.50
2012,09,15,12,48,20.60
2012,09,15,12,49,20.60
2012,09,15,12,50,20.50
2012,09,15,12,51,20.50
2012,09,15,12,52,20.50
2012,09,15,12,53,20.50
2012,09,15,12,54,20.50
2012,09,15,12,55,20.60
2012,09,15,12,56,20.60
2012,09,15,12,57,20.70
2012,09,15,12,58,20.80
2012,09,15,12,59,20.90
2012,09,15,13,00,21.00
2012,09,15,13,01,21.00
2012,09,15,13,02,21.20
2012,09,15,13,03,21.20
2012,09,15,13,04,21.10
2012,09,15,13,05,21.10
2012,09,15,13,06,21.10
2012,09,15,13,07,21.10
2012,09,15,13,08,21.10
2012,09,15,13,09,21.10
2012,09,15,13,10,21.00
2012,09,15,13,11,20.90
2012,09,15,13,12,20.90
2012,09,15,13,13,20.90
2012,09,15,13,14,20.80
2012,09,15,13,15,20.80
2012,09,15,13,16,20.80
2012,09,15,13,17,20.80
2012,09,15,13,18,20.70
2012,09,15,13,19,20.60
2012,09,15,13,20,20.50
2012,09,15,13,21,20.50
2012,09,15,13,22,20.50
2012,09,15,13,23,20.60
2012,09,15,13,24,20.70
2012,09,15,13,25,20.70
2012,09,15,13,26,20.80
2012,09,15,13,27,20.90
2012,09,15,13,28,20.90
2012,09,15,13,29,21.00
2012,09,15,13,30,21.00
2012,09,15,13,31,20.90
2012,09,15,13,32,20.80
2012,09,15,13,33,20.80
2012,09,15,13,34,20.70
2012,09,15,13,35,20.70
2012,09,15,13,36,20.70
2012,09,15,13,37,20.70
2012,09,15,13,38,20.70
2012,09,15,13,39,20.80
2012,09,15,13,40,20.90
2012,09,15,13,41,21.00
2012,09,15,13,42,21.00
2012,09,15,13,43,21.10
2012,09,15,13,44,21.10
2012,09,15,13,45,21.20
2012,09,15,13,46,21.00
2012,09,15,13,47,21.00
2012,09,15,13,48,20.90
2012,09,15,13,49,20.90
2012,09,15,13,50,20.90
2012,09,15,13,51,20.90
2012,09,15,13,52,20.90
2012,09,15,13,53,20.90
2012,09,15,13,54,20.80
2012,09,15,13,55,20.80
2012,09,15,13,56,20.80
2012,09,15,13,57,20.70
2012,09,15,13,58,20.70
2012,09,15,13,59,20.80
2012,09,15,14,00,20.80
2012,09,15,14,01,20.60
2012,09,15,14,02,20.60
2012,09,15,14,03,20.50
2012,09,15,14,04,20.50
2012,09,15,14,05,20.60
2012,09,15,14,06,20.60
2012,09,15,14,07,20.60
2012,09,15,14,08,20.60
2012,09,15,14,09,20.60
2012,09,15,14,10,20.60
2012,09,15,14,11,20.70
2012,09,15,14,12,20.70
2012,09,15,14,13,20.80
2012,09,15,14,14,20.80
2012,09,15,14,15,20.80
2012,09,15,14,16,21.00
2012,09,15,14,17,21.10
2012,09,15,14,18,21.20
2012,09,15,14,19,21.20
2012,09,15,14,20,21.30
2012,09,15,14,21,21.30
2012,09,15,14,22,21.30
2012,09,15,14,23,21.20
2012,09,15,14,24,21.20
2012,09,15,14,25,21.30
2012,09,15,14,26,21.40
2012,09,15,14,27,21.40
2012,09,15,14,28,21.40
2012,09,15,14,29,21.40
2012,09,15,14,30,21.40
2012,09,15,14,31,21.30
2012,09,15,14,32,21.30
2012,09,15,14,33,21.30
2012,09,15,14,34,21.30
2012,09,15,14,35,21.30
2012,09,15,14,36,21.30
2012,09,15,14,37,21.30
2012,09,15,14,38,21.30
2012,09,15,14,39,21.30
2012,09,15,14,40,21.40
2012,09,15,14,41,21.50
2012,09,15,14,42,21.60
2012,09,15,14,43,21.60
2012,09,15,14,44,21.60
2012,09,15,14,45,21.70
2012,09,15,14,46,21.70
2012,09,15,14,47,21.70
2012,09,15,14,48,21.70
2012,09,15,14,49,21.60
2012,09,15,14,50,21.60
2012,09,15,14,51,21.50
2012,09,15,14,52,21.50
2012,09,15,14,53,21.40
2012,09,15,14,54,21.40
2012,09,15,14,55,21.30
2012,09,15,14,56,21.30
2012,09,15,14,57,21.30
2012,09,15,14,58,21.30
2012,09,15,14,59,21.30
2012,09,15,15,00,21.40
2012,09,15,15,01,21.50
2012,09,15,15,02,21.50
2012,09,15,15,03,21.50
2012,09,15,15,04,21.40
2012,09,15,15,05,21.50
2012,09,15,15,06,21.50
2012,09,15,15,07,21.60
2012,09,15,15,08,21.60
2012,09,15,15,09,21.50
2012,09,15,15,10,21.40
2012,09,15,15,11,21.50
2012,09,15,15,12,21.50
2012,09,15,15,13,21.60
2012,09,15,15,14,21.60
2012,09,15,15,15,21.60
2012,09,15,15,16,21.60
2012,09,15,15,17,21.60
2012,09,15,15,18,21.70
2012,09,15,15,19,21.70
2012,09,15,15,20,21.70
2012,09,15,15,21,21.80
2012,09,15,15,22,21.80
2012,09,15,15,23,21.80
2012,09,15,15,24,21.80
2012,09,15,15,25,21.90
2012,09,15,15,26,21.90
2012,09,15,15,27,21.80
2012,09,15,15,28,21.80
2012,09,15,15,29,21.80
2012,09,15,15,30,21.80
2012,09,15,15,31,21.70
2012,09,15,15,32,21.60
2012,09,15,15,33,21.50
2012,09,15,15,34,21.50
2012,09,15,15,35,21.40
2012,09,15,15,36,21.40
2012,09,15,15,37,21.40
2012,09,15,15,38,21.30
2012,09,15,15,39,21.30
2012,09,15,15,40,21.30
2012,09,15,15,41,21.30
2012,09,15,15,42,21.30
2012,09,15,15,43,21.30
2012,09,15,15,44,21.30
2012,09,15,15,45,21.30
2012,09,15,15,46,21.20
2012,09,15,15,47,21.10
2012,09,15,15,48,21.00
2012,09,15,15,49,20.90
2012,09,15,15,50,20.90
2012,09,15,15,51,20.80
2012,09,15,15,52,20.70
2012,09,15,15,53,20.60
2012,09,15,15,54,20.50
2012,09,15,15,55,20.40
2012,09,15,15,56,20.40
2012,09,15,15,57,20.30
2012,09,15,15,58,20.20
2012,09,15,15,59,20.20
2012,09,15,16,00,20.20
2012,09,15,16,01,20.20
2012,09,15,16,02,20.20
2012,09,15,16,03,20.20
2012,09,15,16,04,20.20
2012,09,15,16,05,20.10
2012,09,15,16,06,20.10
2012,09,15,16,07,20.10
2012,09,15,16,08,20.10
2012,09,15,16,09,20.00
2012,09,15,16,10,19.90
2012,09,15,16,11,19.80
2012,09,15,16,12,19.80
2012,09,15,16,13,19.80
2012,09,15,16,14,19.80
2012,09,15,16,15,19.80
2012,09,15,16,16,19.70
2012,09,15,16,17,19.70
2012,09,15,16,18,19.70
2012,09,15,16,19,19.70
2012,09,15,16,20,19.70
2012,09,15,16,21,19.70
2012,09,15,16,22,19.70
2012,09,15,16,23,19.70
2012,09,15,16,24,19.70
2012,09,15,16,25,19.70
2012,09,15,16,26,19.70
2012,09,15,16,27,19.60
2012,09,15,16,28,19.60
2012,09,15,16,29,19.60
2012,09,15,16,30,19.50
2012,09,15,16,31,19.50
2012,09,15,16,32,19.40
2012,09,15,16,33,19.40
2012,09,15,16,34,19.40
2012,09,15,16,35,19.40
2012,09,15,16,36,19.40
2012,09,15,16,37,19.30
2012,09,15,16,38,19.30
2012,09,15,16,39,19.30
2012,09,15,16,40,19.30
2012,09,15,16,41,19.30
2012,09,15,16,42,19.30
2012,09,15,16,43,19.20
2012,09,15,16,44,19.20
2012,09,15,16,45,19.20
2012,09,15,16,46,19.20
2012,09,15,16,47,19.20
2012,09,15,16,48,19.20
2012,09,15,16,49,19.20
2012,09,15,16,50,19.20
2012,09,15,16,51,19.20
2012,09,15,16,52,19.20
2012,09,15,16,53,19.20
2012,09,15,16,54,19.20
2012,09,15,16,55,19.20
2012,09,15,16,56,19.20
2012,09,15,16,57,19.10
2012,09,15,16,58,19.10
2012,09,15,16,59,19.10
2012,09,15,17,00,19.10
2012,09,15,17,01,19.10
2012,09,15,17,02,19.10
2012,09,15,17,03,19.00
2012,09,15,17,04,19.00
2012,09,15,17,05,19.00
2012,09,15,17,06,19.00
2012,09,15,17,07,19.00
2012,09,15,17,08,19.00
2012,09,15,17,09,19.00
2012,09,15,17,10,19.00
2012,09,15,17,11,19.00
2012,09,15,17,12,19.00
2012,09,15,17,13,19.00
2012,09,15,17,14,19.00
2012,09,15,17,15,19.10
2012,09,15,17,16,19.10
2012,09,15,17,17,19.10
2012,09,15,17,18,19.10
2012,09,15,17,19,19.10
2012,09,15,17,20,19.10
2012,09,15,17,21,19.10
2012,09,15,17,22,19.10
2012,09,15,17,23,19.10
2012,09,15,17,24,19.10
2012,09,15,17,25,19.10
2012,09,15,17,26,19.10
2012,09,15,17,27,19.10
2012,09,15,17,28,19.10
2012,09,15,17,29,19.10
2012,09,15,17,30,19.10
2012,09,15,17,31,19.10
2012,09,15,17,32,19.10
2012,09,15,17,33,19.10
2012,09,15,17,34,19.10