Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,10,16,00,00,14.00
2012,10,16,00,01,14.10
2012,10,16,00,02,8.50
2012,10,16,00,03,12.60
2012,10,16,00,04,11.00
2012,10,16,00,05,10.70
2012,10,16,00,06,6.80
2012,10,16,00,07,4.10
2012,10,16,00,08,6.30
2012,10,16,00,09,6.70
2012,10,16,00,10,7.90
2012,10,16,00,11,9.60
2012,10,16,00,12,12.50
2012,10,16,00,13,10.00
2012,10,16,00,14,14.10
2012,10,16,00,15,12.30
2012,10,16,00,16,14.60
2012,10,16,00,17,6.40
2012,10,16,00,18,7.70
2012,10,16,00,19,11.80
2012,10,16,00,20,14.50
2012,10,16,00,21,17.60
2012,10,16,00,22,13.40
2012,10,16,00,23,12.90
2012,10,16,00,24,15.90
2012,10,16,00,25,8.00
2012,10,16,00,26,20.30
2012,10,16,00,27,13.70
2012,10,16,00,28,6.90
2012,10,16,00,29,11.30
2012,10,16,00,30,10.00
2012,10,16,00,31,15.00
2012,10,16,00,32,11.80
2012,10,16,00,33,13.80
2012,10,16,00,34,16.60
2012,10,16,00,35,14.20
2012,10,16,00,36,11.70
2012,10,16,00,37,19.90
2012,10,16,00,38,15.40
2012,10,16,00,39,19.90
2012,10,16,00,40,18.60
2012,10,16,00,41,13.90
2012,10,16,00,42,18.90
2012,10,16,00,43,17.50
2012,10,16,00,44,15.00
2012,10,16,00,45,22.50
2012,10,16,00,46,15.40
2012,10,16,00,47,13.90
2012,10,16,00,48,17.90
2012,10,16,00,49,14.00
2012,10,16,00,50,15.20
2012,10,16,00,51,9.30
2012,10,16,00,52,15.90
2012,10,16,00,53,17.00
2012,10,16,00,54,13.60
2012,10,16,00,55,14.60
2012,10,16,00,56,17.10
2012,10,16,00,57,19.20
2012,10,16,00,58,20.30
2012,10,16,00,59,19.20
2012,10,16,01,00,11.20
2012,10,16,01,01,8.40
2012,10,16,01,02,10.20
2012,10,16,01,03,5.80
2012,10,16,01,04,15.70
2012,10,16,01,05,18.40
2012,10,16,01,06,17.20
2012,10,16,01,07,17.90
2012,10,16,01,08,19.90
2012,10,16,01,09,13.60
2012,10,16,01,10,12.00
2012,10,16,01,11,13.70
2012,10,16,01,12,20.70
2012,10,16,01,13,15.60
2012,10,16,01,14,15.40
2012,10,16,01,15,19.10
2012,10,16,01,16,21.90
2012,10,16,01,17,20.60
2012,10,16,01,18,20.40
2012,10,16,01,19,16.30
2012,10,16,01,20,8.60
2012,10,16,01,21,16.00
2012,10,16,01,22,15.10
2012,10,16,01,23,22.90
2012,10,16,01,24,21.30
2012,10,16,01,25,12.50
2012,10,16,01,26,15.80
2012,10,16,01,27,18.40
2012,10,16,01,28,20.90
2012,10,16,01,29,28.00
2012,10,16,01,30,30.50
2012,10,16,01,31,15.80
2012,10,16,01,32,21.80
2012,10,16,01,33,16.10
2012,10,16,01,34,17.90
2012,10,16,01,35,20.40
2012,10,16,01,36,17.80
2012,10,16,01,37,23.40
2012,10,16,01,38,15.20
2012,10,16,01,39,21.40
2012,10,16,01,40,18.70
2012,10,16,01,41,19.40
2012,10,16,01,42,21.30
2012,10,16,01,43,19.40
2012,10,16,01,44,22.50
2012,10,16,01,45,13.00
2012,10,16,01,46,17.80
2012,10,16,01,47,24.50
2012,10,16,01,48,15.50
2012,10,16,01,49,9.50
2012,10,16,01,50,16.30
2012,10,16,01,51,10.40
2012,10,16,01,52,5.70
2012,10,16,01,53,13.50
2012,10,16,01,54,10.20
2012,10,16,01,55,14.30
2012,10,16,01,56,18.70
2012,10,16,01,57,18.30
2012,10,16,01,58,12.10
2012,10,16,01,59,13.60
2012,10,16,02,00,9.70
2012,10,16,02,01,13.80
2012,10,16,02,02,14.90
2012,10,16,02,03,14.00
2012,10,16,02,04,14.50
2012,10,16,02,05,11.70
2012,10,16,02,06,12.30
2012,10,16,02,07,18.40
2012,10,16,02,08,18.10
2012,10,16,02,09,18.70
2012,10,16,02,10,20.60
2012,10,16,02,11,15.30
2012,10,16,02,12,16.80
2012,10,16,02,13,18.10
2012,10,16,02,14,26.40
2012,10,16,02,15,15.90
2012,10,16,02,16,11.70
2012,10,16,02,17,19.10
2012,10,16,02,18,11.20
2012,10,16,02,19,17.70
2012,10,16,02,20,14.40
2012,10,16,02,21,18.80
2012,10,16,02,22,15.10
2012,10,16,02,23,22.30
2012,10,16,02,24,12.00
2012,10,16,02,25,15.90
2012,10,16,02,26,13.40
2012,10,16,02,27,12.40
2012,10,16,02,28,16.70
2012,10,16,02,29,18.70
2012,10,16,02,30,14.40
2012,10,16,02,31,17.80
2012,10,16,02,32,16.60
2012,10,16,02,33,7.90
2012,10,16,02,34,18.70
2012,10,16,02,35,20.60
2012,10,16,02,36,14.60
2012,10,16,02,37,18.00
2012,10,16,02,38,14.70
2012,10,16,02,39,19.80
2012,10,16,02,40,17.60
2012,10,16,02,41,16.30
2012,10,16,02,42,23.90
2012,10,16,02,43,22.30
2012,10,16,02,44,23.60
2012,10,16,02,45,24.10
2012,10,16,02,46,21.20
2012,10,16,02,47,24.50
2012,10,16,02,48,21.90
2012,10,16,02,49,12.00
2012,10,16,02,50,11.70
2012,10,16,02,51,15.40
2012,10,16,02,52,17.00
2012,10,16,02,53,22.00
2012,10,16,02,54,24.40
2012,10,16,02,55,24.20
2012,10,16,02,56,22.40
2012,10,16,02,57,26.10
2012,10,16,02,58,25.30
2012,10,16,02,59,16.90
2012,10,16,03,00,18.80
2012,10,16,03,01,27.50
2012,10,16,03,02,24.60
2012,10,16,03,03,15.70
2012,10,16,03,04,37.20
2012,10,16,03,05,28.20
2012,10,16,03,06,32.90
2012,10,16,03,07,26.80
2012,10,16,03,08,28.60
2012,10,16,03,09,28.40
2012,10,16,03,10,27.40
2012,10,16,03,11,24.40
2012,10,16,03,12,39.40
2012,10,16,03,13,34.00
2012,10,16,03,14,24.40
2012,10,16,03,15,23.00
2012,10,16,03,16,23.70
2012,10,16,03,17,24.60
2012,10,16,03,18,25.70
2012,10,16,03,19,32.30
2012,10,16,03,20,19.60
2012,10,16,03,21,23.90
2012,10,16,03,22,19.70
2012,10,16,03,23,22.00
2012,10,16,03,24,26.90
2012,10,16,03,25,19.60
2012,10,16,03,26,24.40
2012,10,16,03,27,31.50
2012,10,16,03,28,24.30
2012,10,16,03,29,29.50
2012,10,16,03,30,24.20
2012,10,16,03,31,24.50
2012,10,16,03,32,25.60
2012,10,16,03,33,23.10
2012,10,16,03,34,30.30
2012,10,16,03,35,26.60
2012,10,16,03,36,24.80
2012,10,16,03,37,22.40
2012,10,16,03,38,25.90
2012,10,16,03,39,29.50
2012,10,16,03,40,29.20
2012,10,16,03,41,21.70
2012,10,16,03,42,17.10
2012,10,16,03,43,19.80
2012,10,16,03,44,14.90
2012,10,16,03,45,16.50
2012,10,16,03,46,12.60
2012,10,16,03,47,20.70
2012,10,16,03,48,22.40
2012,10,16,03,49,24.10
2012,10,16,03,50,19.40
2012,10,16,03,51,18.90
2012,10,16,03,52,22.00
2012,10,16,03,53,21.20
2012,10,16,03,54,24.10
2012,10,16,03,55,13.90
2012,10,16,03,56,11.50
2012,10,16,03,57,22.70
2012,10,16,03,58,18.80
2012,10,16,03,59,20.50
2012,10,16,04,00,24.50
2012,10,16,04,01,24.90
2012,10,16,04,02,27.60
2012,10,16,04,03,22.20
2012,10,16,04,04,27.50
2012,10,16,04,05,20.10
2012,10,16,04,06,18.50
2012,10,16,04,07,25.30
2012,10,16,04,08,30.90
2012,10,16,04,09,29.80
2012,10,16,04,10,29.00
2012,10,16,04,11,24.10
2012,10,16,04,12,29.50
2012,10,16,04,13,25.50
2012,10,16,04,14,30.00
2012,10,16,04,15,41.50
2012,10,16,04,16,34.00
2012,10,16,04,17,32.40
2012,10,16,04,18,43.50
2012,10,16,04,19,39.30
2012,10,16,04,20,31.70
2012,10,16,04,21,28.00
2012,10,16,04,22,30.90
2012,10,16,04,23,26.60
2012,10,16,04,24,40.60
2012,10,16,04,25,29.70
2012,10,16,04,26,35.50
2012,10,16,04,27,32.70
2012,10,16,04,28,31.40
2012,10,16,04,29,41.40
2012,10,16,04,30,25.40
2012,10,16,04,31,33.80
2012,10,16,04,32,24.80
2012,10,16,04,33,32.70
2012,10,16,04,34,38.90
2012,10,16,04,35,30.70
2012,10,16,04,36,20.30
2012,10,16,04,37,36.20
2012,10,16,04,38,35.20
2012,10,16,04,39,41.60
2012,10,16,04,40,35.20
2012,10,16,04,41,36.50
2012,10,16,04,42,32.00
2012,10,16,04,43,26.20
2012,10,16,04,44,27.20
2012,10,16,04,45,32.00
2012,10,16,04,46,23.70
2012,10,16,04,47,30.20
2012,10,16,04,48,31.10
2012,10,16,04,49,27.70
2012,10,16,04,50,28.50
2012,10,16,04,51,25.10
2012,10,16,04,52,21.60
2012,10,16,04,53,32.40
2012,10,16,04,54,29.80
2012,10,16,04,55,35.60
2012,10,16,04,56,27.90
2012,10,16,04,57,32.70
2012,10,16,04,58,21.10
2012,10,16,04,59,23.20
2012,10,16,05,00,25.70
2012,10,16,05,01,13.80
2012,10,16,05,02,19.60
2012,10,16,05,03,34.40
2012,10,16,05,04,26.10
2012,10,16,05,05,17.80
2012,10,16,05,06,15.50
2012,10,16,05,07,24.90
2012,10,16,05,08,21.40
2012,10,16,05,09,22.50
2012,10,16,05,10,19.10
2012,10,16,05,11,11.60
2012,10,16,05,12,18.00
2012,10,16,05,13,14.00
2012,10,16,05,14,25.30
2012,10,16,05,15,17.50
2012,10,16,05,16,15.80
2012,10,16,05,17,15.50
2012,10,16,05,18,21.40
2012,10,16,05,19,19.00
2012,10,16,05,20,16.90
2012,10,16,05,21,10.40
2012,10,16,05,22,5.70
2012,10,16,05,23,4.20
2012,10,16,05,24,11.20
2012,10,16,05,25,21.10
2012,10,16,05,26,13.60
2012,10,16,05,27,22.80
2012,10,16,05,28,21.20
2012,10,16,05,29,16.20
2012,10,16,05,30,19.20
2012,10,16,05,31,20.70
2012,10,16,05,32,18.30
2012,10,16,05,33,19.20
2012,10,16,05,34,16.20
2012,10,16,05,35,19.20
2012,10,16,05,36,20.60
2012,10,16,05,37,20.10
2012,10,16,05,38,28.70
2012,10,16,05,39,27.80
2012,10,16,05,40,26.60
2012,10,16,05,41,19.10
2012,10,16,05,42,21.20
2012,10,16,05,43,20.90
2012,10,16,05,44,20.00
2012,10,16,05,45,14.20
2012,10,16,05,46,22.90
2012,10,16,05,47,19.30
2012,10,16,05,48,17.20
2012,10,16,05,49,19.80
2012,10,16,05,50,15.60
2012,10,16,05,51,8.90
2012,10,16,05,52,19.60
2012,10,16,05,53,15.00
2012,10,16,05,54,15.90
2012,10,16,05,55,15.60
2012,10,16,05,56,23.00
2012,10,16,05,57,25.20
2012,10,16,05,58,18.60
2012,10,16,05,59,17.40
2012,10,16,06,00,22.20
2012,10,16,06,01,33.60
2012,10,16,06,02,23.50
2012,10,16,06,03,19.20
2012,10,16,06,04,26.30
2012,10,16,06,05,21.00
2012,10,16,06,06,22.40
2012,10,16,06,07,23.60
2012,10,16,06,08,25.70
2012,10,16,06,09,14.80
2012,10,16,06,10,20.10
2012,10,16,06,11,17.90
2012,10,16,06,12,22.70
2012,10,16,06,13,21.40
2012,10,16,06,14,19.10
2012,10,16,06,15,12.30
2012,10,16,06,16,18.20
2012,10,16,06,17,18.00
2012,10,16,06,18,26.60
2012,10,16,06,19,25.20
2012,10,16,06,20,17.70
2012,10,16,06,21,25.30
2012,10,16,06,22,19.60
2012,10,16,06,23,14.70
2012,10,16,06,24,20.40
2012,10,16,06,25,26.20
2012,10,16,06,26,23.70
2012,10,16,06,27,13.20
2012,10,16,06,28,10.30
2012,10,16,06,29,12.60
2012,10,16,06,30,19.30
2012,10,16,06,31,15.70
2012,10,16,06,32,19.20
2012,10,16,06,33,20.80
2012,10,16,06,34,24.90
2012,10,16,06,35,28.20
2012,10,16,06,36,17.80
2012,10,16,06,37,16.40
2012,10,16,06,38,12.20
2012,10,16,06,39,11.90
2012,10,16,06,40,8.40
2012,10,16,06,41,17.00
2012,10,16,06,42,18.20
2012,10,16,06,43,18.70
2012,10,16,06,44,13.00
2012,10,16,06,45,10.20
2012,10,16,06,46,19.60
2012,10,16,06,47,18.30
2012,10,16,06,48,22.50
2012,10,16,06,49,9.70
2012,10,16,06,50,5.80
2012,10,16,06,51,7.60
2012,10,16,06,52,9.30
2012,10,16,06,53,11.70
2012,10,16,06,54,8.80
2012,10,16,06,55,10.00
2012,10,16,06,56,10.40
2012,10,16,06,57,24.60
2012,10,16,06,58,9.70
2012,10,16,06,59,6.40
2012,10,16,07,00,6.40
2012,10,16,07,01,4.50
2012,10,16,07,02,8.90
2012,10,16,07,03,7.20
2012,10,16,07,04,9.70
2012,10,16,07,05,9.40
2012,10,16,07,06,16.00
2012,10,16,07,07,11.90
2012,10,16,07,08,15.40
2012,10,16,07,09,12.10
2012,10,16,07,10,9.30
2012,10,16,07,11,13.40
2012,10,16,07,12,11.70
2012,10,16,07,13,9.80
2012,10,16,07,14,11.20
2012,10,16,07,15,14.40
2012,10,16,07,16,7.40
2012,10,16,07,17,6.40
2012,10,16,07,18,10.90
2012,10,16,07,19,14.90
2012,10,16,07,20,6.10
2012,10,16,07,21,8.50
2012,10,16,07,22,3.60
2012,10,16,07,23,4.80
2012,10,16,07,24,13.00
2012,10,16,07,25,10.30
2012,10,16,07,26,4.70
2012,10,16,07,27,6.30
2012,10,16,07,28,6.30
2012,10,16,07,29,11.80
2012,10,16,07,30,7.30
2012,10,16,07,31,9.00
2012,10,16,07,32,7.40
2012,10,16,07,33,6.20
2012,10,16,07,34,6.60
2012,10,16,07,35,7.00
2012,10,16,07,36,1.80
2012,10,16,07,37,6.00
2012,10,16,07,38,9.20
2012,10,16,07,39,15.60
2012,10,16,07,40,16.70
2012,10,16,07,41,13.90
2012,10,16,07,42,10.20
2012,10,16,07,43,7.00
2012,10,16,07,44,9.90
2012,10,16,07,45,11.40
2012,10,16,07,46,17.60
2012,10,16,07,47,11.10
2012,10,16,07,48,23.30
2012,10,16,07,49,22.80
2012,10,16,07,50,7.30
2012,10,16,07,51,5.20
2012,10,16,07,52,7.10
2012,10,16,07,53,6.00
2012,10,16,07,54,4.00
2012,10,16,07,55,8.40
2012,10,16,07,56,9.00
2012,10,16,07,57,10.00
2012,10,16,07,58,11.00
2012,10,16,07,59,14.00
2012,10,16,08,00,5.20
2012,10,16,08,01,6.40
2012,10,16,08,02,4.30
2012,10,16,08,03,2.50
2012,10,16,08,04,4.20
2012,10,16,08,05,0.10
2012,10,16,08,06,5.70
2012,10,16,08,07,4.90
2012,10,16,08,08,3.10
2012,10,16,08,09,4.10
2012,10,16,08,10,3.80
2012,10,16,08,11,5.10
2012,10,16,08,12,3.90
2012,10,16,08,13,4.00
2012,10,16,08,14,1.60
2012,10,16,08,15,4.00
2012,10,16,08,16,2.20
2012,10,16,08,17,6.10
2012,10,16,08,18,8.30
2012,10,16,08,19,5.70
2012,10,16,08,20,7.70
2012,10,16,08,21,6.40
2012,10,16,08,22,8.10
2012,10,16,08,23,8.70
2012,10,16,08,24,13.90
2012,10,16,08,25,12.60
2012,10,16,08,26,17.80
2012,10,16,08,27,22.50
2012,10,16,08,28,19.70
2012,10,16,08,29,11.80
2012,10,16,08,30,10.20
2012,10,16,08,31,12.20
2012,10,16,08,32,14.10
2012,10,16,08,33,22.10
2012,10,16,08,34,14.40
2012,10,16,08,35,8.30
2012,10,16,08,36,10.30
2012,10,16,08,37,12.20
2012,10,16,08,38,12.60
2012,10,16,08,39,18.20
2012,10,16,08,40,12.50
2012,10,16,08,41,15.90
2012,10,16,08,42,22.80
2012,10,16,08,43,18.90
2012,10,16,08,44,14.90
2012,10,16,08,45,17.80
2012,10,16,08,46,24.30
2012,10,16,08,47,17.70
2012,10,16,08,48,22.10
2012,10,16,08,49,25.80
2012,10,16,08,50,19.80
2012,10,16,08,51,15.60
2012,10,16,08,52,21.30
2012,10,16,08,53,20.70
2012,10,16,08,54,18.30
2012,10,16,08,55,15.90
2012,10,16,08,56,18.30
2012,10,16,08,57,16.70
2012,10,16,08,58,13.10
2012,10,16,08,59,16.10
2012,10,16,09,00,17.00
2012,10,16,09,01,16.00
2012,10,16,09,02,25.20
2012,10,16,09,03,15.20
2012,10,16,09,04,24.70
2012,10,16,09,05,25.30
2012,10,16,09,06,19.70
2012,10,16,09,07,19.00
2012,10,16,09,08,22.80
2012,10,16,09,09,16.10
2012,10,16,09,10,13.20
2012,10,16,09,11,17.90
2012,10,16,09,12,15.60
2012,10,16,09,13,19.70
2012,10,16,09,14,18.20
2012,10,16,09,15,20.00
2012,10,16,09,16,25.60
2012,10,16,09,17,16.40
2012,10,16,09,18,19.70
2012,10,16,09,19,20.00
2012,10,16,09,20,18.50
2012,10,16,09,21,18.80
2012,10,16,09,22,25.00
2012,10,16,09,23,19.60
2012,10,16,09,24,16.40
2012,10,16,09,25,11.50
2012,10,16,09,26,27.30
2012,10,16,09,27,21.50
2012,10,16,09,28,22.80
2012,10,16,09,29,21.50
2012,10,16,09,30,18.30
2012,10,16,09,31,11.70
2012,10,16,09,32,14.60
2012,10,16,09,33,18.00
2012,10,16,09,34,26.70
2012,10,16,09,35,25.50
2012,10,16,09,36,19.20
2012,10,16,09,37,19.20
2012,10,16,09,38,13.50
2012,10,16,09,39,10.00
2012,10,16,09,40,13.10
2012,10,16,09,41,10.10
2012,10,16,09,42,14.00
2012,10,16,09,43,11.40
2012,10,16,09,44,20.20
2012,10,16,09,45,19.50
2012,10,16,09,46,14.50
2012,10,16,09,47,12.40
2012,10,16,09,48,10.90
2012,10,16,09,49,11.20
2012,10,16,09,50,14.90
2012,10,16,09,51,14.70
2012,10,16,09,52,14.70
2012,10,16,09,53,18.80
2012,10,16,09,54,28.50
2012,10,16,09,55,19.60
2012,10,16,09,56,11.70
2012,10,16,09,57,20.80
2012,10,16,09,58,21.20
2012,10,16,09,59,15.30
2012,10,16,10,00,16.50
2012,10,16,10,01,7.70
2012,10,16,10,02,8.10
2012,10,16,10,03,8.00
2012,10,16,10,04,10.00
2012,10,16,10,05,4.70
2012,10,16,10,06,9.80
2012,10,16,10,07,8.10
2012,10,16,10,08,14.80
2012,10,16,10,09,17.90
2012,10,16,10,10,13.40
2012,10,16,10,11,13.10
2012,10,16,10,12,21.20
2012,10,16,10,13,18.40
2012,10,16,10,14,15.60
2012,10,16,10,15,12.90
2012,10,16,10,16,15.00
2012,10,16,10,17,16.90
2012,10,16,10,18,13.80
2012,10,16,10,19,19.20
2012,10,16,10,20,15.10
2012,10,16,10,21,21.60
2012,10,16,10,22,14.20
2012,10,16,10,23,19.70
2012,10,16,10,24,14.10
2012,10,16,10,25,7.60
2012,10,16,10,26,10.90
2012,10,16,10,27,8.30
2012,10,16,10,28,13.00
2012,10,16,10,29,5.50
2012,10,16,10,30,13.80
2012,10,16,10,31,19.70
2012,10,16,10,32,18.90
2012,10,16,10,33,11.30
2012,10,16,10,34,21.70
2012,10,16,10,35,25.10
2012,10,16,10,36,21.40
2012,10,16,10,37,18.80
2012,10,16,10,38,20.90
2012,10,16,10,39,13.10
2012,10,16,10,40,14.60
2012,10,16,10,41,17.90
2012,10,16,10,42,17.50
2012,10,16,10,43,10.70
2012,10,16,10,44,14.80
2012,10,16,10,45,28.60
2012,10,16,10,46,18.00
2012,10,16,10,47,11.80
2012,10,16,10,48,17.20
2012,10,16,10,49,17.90
2012,10,16,10,50,16.00
2012,10,16,10,51,21.10
2012,10,16,10,52,17.60
2012,10,16,10,53,19.70
2012,10,16,10,54,22.90
2012,10,16,10,55,18.50
2012,10,16,10,56,15.90
2012,10,16,10,57,10.70
2012,10,16,10,58,15.00
2012,10,16,10,59,14.80
2012,10,16,11,00,16.70
2012,10,16,11,01,19.20
2012,10,16,11,02,10.20
2012,10,16,11,03,10.80
2012,10,16,11,04,12.30
2012,10,16,11,05,12.60
2012,10,16,11,06,18.10
2012,10,16,11,07,26.80
2012,10,16,11,08,16.30
2012,10,16,11,09,12.70
2012,10,16,11,10,7.40
2012,10,16,11,11,7.00
2012,10,16,11,12,15.00
2012,10,16,11,13,19.60
2012,10,16,11,14,16.40
2012,10,16,11,15,12.60
2012,10,16,11,16,11.70
2012,10,16,11,17,8.50
2012,10,16,11,18,12.50
2012,10,16,11,19,16.20
2012,10,16,11,20,22.90
2012,10,16,11,21,31.70
2012,10,16,11,22,19.90
2012,10,16,11,23,14.90
2012,10,16,11,24,14.90
2012,10,16,11,25,18.90
2012,10,16,11,26,9.30
2012,10,16,11,27,9.40
2012,10,16,11,28,20.60
2012,10,16,11,29,18.70
2012,10,16,11,30,15.70
2012,10,16,11,31,14.50
2012,10,16,11,32,21.60
2012,10,16,11,33,12.10
2012,10,16,11,34,6.00
2012,10,16,11,35,16.30
2012,10,16,11,36,16.50
2012,10,16,11,37,13.90
2012,10,16,11,38,19.00
2012,10,16,11,39,16.60
2012,10,16,11,40,13.00
2012,10,16,11,41,10.10
2012,10,16,11,42,13.90
2012,10,16,11,43,17.10
2012,10,16,11,44,28.20
2012,10,16,11,45,23.60
2012,10,16,11,46,19.80
2012,10,16,11,47,20.80
2012,10,16,11,48,20.80
2012,10,16,11,49,22.00
2012,10,16,11,50,15.00
2012,10,16,11,51,22.10
2012,10,16,11,52,17.40
2012,10,16,11,53,27.10
2012,10,16,11,54,19.00
2012,10,16,11,55,22.70
2012,10,16,11,56,24.30
2012,10,16,11,57,23.90
2012,10,16,11,58,22.40
2012,10,16,11,59,20.20
2012,10,16,12,00,23.10
2012,10,16,12,01,15.30
2012,10,16,12,02,15.90
2012,10,16,12,03,20.00
2012,10,16,12,04,23.40
2012,10,16,12,05,22.40
2012,10,16,12,06,22.80
2012,10,16,12,07,20.40
2012,10,16,12,08,15.60
2012,10,16,12,09,16.40
2012,10,16,12,10,17.70
2012,10,16,12,11,23.10
2012,10,16,12,12,25.10
2012,10,16,12,13,18.50
2012,10,16,12,14,21.50
2012,10,16,12,15,18.50
2012,10,16,12,16,21.20
2012,10,16,12,17,21.50
2012,10,16,12,18,27.70
2012,10,16,12,19,26.10
2012,10,16,12,20,18.40
2012,10,16,12,21,17.00
2012,10,16,12,22,15.50
2012,10,16,12,23,22.70
2012,10,16,12,24,20.20
2012,10,16,12,25,20.40
2012,10,16,12,26,18.50
2012,10,16,12,27,17.90
2012,10,16,12,28,21.70
2012,10,16,12,29,17.20
2012,10,16,12,30,25.10
2012,10,16,12,31,21.60
2012,10,16,12,32,19.80
2012,10,16,12,33,16.10
2012,10,16,12,34,22.00
2012,10,16,12,35,22.00
2012,10,16,12,36,20.10
2012,10,16,12,37,12.10
2012,10,16,12,38,19.80
2012,10,16,12,39,20.90
2012,10,16,12,40,19.40
2012,10,16,12,41,15.40
2012,10,16,12,42,13.80
2012,10,16,12,43,12.80
2012,10,16,12,44,13.70
2012,10,16,12,45,14.90
2012,10,16,12,46,14.10
2012,10,16,12,47,9.40
2012,10,16,12,48,18.90
2012,10,16,12,49,7.10
2012,10,16,12,50,9.50
2012,10,16,12,51,7.60
2012,10,16,12,52,4.40
2012,10,16,12,53,11.40
2012,10,16,12,54,8.80
2012,10,16,12,55,14.00
2012,10,16,12,56,21.60
2012,10,16,12,57,16.80
2012,10,16,12,58,19.80
2012,10,16,12,59,18.80
2012,10,16,13,00,13.30
2012,10,16,13,01,19.30
2012,10,16,13,02,9.70
2012,10,16,13,03,16.20
2012,10,16,13,04,14.70
2012,10,16,13,05,18.70
2012,10,16,13,06,12.60
2012,10,16,13,07,20.40
2012,10,16,13,08,14.00
2012,10,16,13,09,15.90
2012,10,16,13,10,17.60
2012,10,16,13,11,15.80
2012,10,16,13,12,9.70
2012,10,16,13,13,4.80
2012,10,16,13,14,10.50
2012,10,16,13,15,10.70
2012,10,16,13,16,16.90
2012,10,16,13,17,9.70
2012,10,16,13,18,17.60
2012,10,16,13,19,10.70
2012,10,16,13,20,9.30
2012,10,16,13,21,11.90
2012,10,16,13,22,6.00
2012,10,16,13,23,7.00
2012,10,16,13,24,14.00
2012,10,16,13,25,11.10
2012,10,16,13,26,10.70
2012,10,16,13,27,16.90
2012,10,16,13,28,5.70
2012,10,16,13,29,11.00
2012,10,16,13,30,12.50
2012,10,16,13,31,21.60
2012,10,16,13,32,26.80
2012,10,16,13,33,20.30
2012,10,16,13,34,14.60
2012,10,16,13,35,17.90
2012,10,16,13,36,10.20
2012,10,16,13,37,8.40
2012,10,16,13,38,15.00
2012,10,16,13,39,14.80
2012,10,16,13,40,12.10
2012,10,16,13,41,21.60
2012,10,16,13,42,16.20
2012,10,16,13,43,18.30
2012,10,16,13,44,17.00
2012,10,16,13,45,15.40
2012,10,16,13,46,18.20
2012,10,16,13,47,17.50
2012,10,16,13,48,16.30
2012,10,16,13,49,17.70
2012,10,16,13,50,22.30
2012,10,16,13,51,16.20
2012,10,16,13,52,13.80
2012,10,16,13,53,12.50
2012,10,16,13,54,13.20
2012,10,16,13,55,22.00
2012,10,16,13,56,18.00
2012,10,16,13,57,14.60
2012,10,16,13,58,15.80
2012,10,16,13,59,10.70
2012,10,16,14,00,7.20
2012,10,16,14,01,6.50
2012,10,16,14,02,17.20
2012,10,16,14,03,21.40
2012,10,16,14,04,17.90
2012,10,16,14,05,18.00
2012,10,16,14,06,8.90
2012,10,16,14,07,14.10
2012,10,16,14,08,18.30
2012,10,16,14,09,9.70
2012,10,16,14,10,12.80
2012,10,16,14,11,10.00
2012,10,16,14,12,17.50
2012,10,16,14,13,19.20
2012,10,16,14,14,23.60
2012,10,16,14,15,28.60
2012,10,16,14,16,19.10
2012,10,16,14,17,18.70
2012,10,16,14,18,18.20
2012,10,16,14,19,16.60
2012,10,16,14,20,19.30
2012,10,16,14,21,15.20
2012,10,16,14,22,12.20
2012,10,16,14,23,7.80
2012,10,16,14,24,8.50
2012,10,16,14,25,9.40
2012,10,16,14,26,19.10
2012,10,16,14,27,18.70
2012,10,16,14,28,16.90
2012,10,16,14,29,11.30
2012,10,16,14,30,6.90
2012,10,16,14,31,14.60
2012,10,16,14,32,8.00
2012,10,16,14,33,5.10
2012,10,16,14,34,10.70
2012,10,16,14,35,13.00
2012,10,16,14,36,15.70
2012,10,16,14,37,20.40
2012,10,16,14,38,20.30
2012,10,16,14,39,13.70
2012,10,16,14,40,13.40
2012,10,16,14,41,11.30
2012,10,16,14,42,7.30
2012,10,16,14,43,4.00
2012,10,16,14,44,11.30
2012,10,16,14,45,14.40
2012,10,16,14,46,19.00
2012,10,16,14,47,14.40
2012,10,16,14,48,20.30
2012,10,16,14,49,18.30
2012,10,16,14,50,18.70
2012,10,16,14,51,16.70
2012,10,16,14,52,19.60
2012,10,16,14,53,20.50
2012,10,16,14,54,15.30
2012,10,16,14,55,13.20
2012,10,16,14,56,14.90
2012,10,16,14,57,14.30
2012,10,16,14,58,13.90
2012,10,16,14,59,10.10
2012,10,16,15,00,7.40
2012,10,16,15,01,10.90
2012,10,16,15,02,11.10
2012,10,16,15,03,16.20
2012,10,16,15,04,16.80
2012,10,16,15,05,12.60
2012,10,16,15,06,12.30
2012,10,16,15,07,21.40
2012,10,16,15,08,9.40
2012,10,16,15,09,13.90
2012,10,16,15,10,10.00
2012,10,16,15,11,5.10
2012,10,16,15,12,13.10
2012,10,16,15,13,13.40
2012,10,16,15,14,10.20
2012,10,16,15,15,7.70
2012,10,16,15,16,19.20
2012,10,16,15,17,13.50
2012,10,16,15,18,22.00
2012,10,16,15,19,16.10
2012,10,16,15,20,12.80
2012,10,16,15,21,13.40
2012,10,16,15,22,9.30
2012,10,16,15,23,7.90
2012,10,16,15,24,11.20
2012,10,16,15,25,9.50
2012,10,16,15,26,14.20
2012,10,16,15,27,11.30
2012,10,16,15,28,8.80
2012,10,16,15,29,4.90
2012,10,16,15,30,7.30
2012,10,16,15,31,6.80
2012,10,16,15,32,19.50
2012,10,16,15,33,23.20
2012,10,16,15,34,12.10
2012,10,16,15,35,11.60
2012,10,16,15,36,8.70
2012,10,16,15,37,17.70
2012,10,16,15,38,15.80
2012,10,16,15,39,19.80
2012,10,16,15,40,15.30
2012,10,16,15,41,8.90
2012,10,16,15,42,6.00
2012,10,16,15,43,6.40
2012,10,16,15,44,14.70
2012,10,16,15,45,17.20
2012,10,16,15,46,12.80
2012,10,16,15,47,9.40
2012,10,16,15,48,12.20
2012,10,16,15,49,17.80
2012,10,16,15,50,11.40
2012,10,16,15,51,15.60
2012,10,16,15,52,12.90
2012,10,16,15,53,19.10
2012,10,16,15,54,17.70
2012,10,16,15,55,15.50
2012,10,16,15,56,15.00
2012,10,16,15,57,3.50
2012,10,16,15,58,7.40
2012,10,16,15,59,12.10
2012,10,16,16,00,10.90
2012,10,16,16,01,15.70
2012,10,16,16,02,12.50
2012,10,16,16,03,15.80
2012,10,16,16,04,14.20
2012,10,16,16,05,16.20
2012,10,16,16,06,17.80
2012,10,16,16,07,15.90
2012,10,16,16,08,11.30
2012,10,16,16,09,11.40
2012,10,16,16,10,17.00
2012,10,16,16,11,18.60
2012,10,16,16,12,13.40
2012,10,16,16,13,17.10
2012,10,16,16,14,6.40
2012,10,16,16,15,9.30
2012,10,16,16,16,10.70
2012,10,16,16,17,20.10
2012,10,16,16,18,10.50
2012,10,16,16,19,8.20
2012,10,16,16,20,10.90
2012,10,16,16,21,9.70
2012,10,16,16,22,6.40
2012,10,16,16,23,7.10
2012,10,16,16,24,6.30
2012,10,16,16,25,9.50
2012,10,16,16,26,14.60
2012,10,16,16,27,4.80
2012,10,16,16,28,6.80
2012,10,16,16,29,3.80
2012,10,16,16,30,13.10
2012,10,16,16,31,10.40
2012,10,16,16,32,16.20
2012,10,16,16,33,23.00
2012,10,16,16,34,19.90
2012,10,16,16,35,20.50
2012,10,16,16,36,15.10
2012,10,16,16,37,12.90
2012,10,16,16,38,17.90
2012,10,16,16,39,10.00
2012,10,16,16,40,12.20
2012,10,16,16,41,12.60
2012,10,16,16,42,10.80
2012,10,16,16,43,12.60
2012,10,16,16,44,19.30
2012,10,16,16,45,28.00
2012,10,16,16,46,15.90
2012,10,16,16,47,15.90
2012,10,16,16,48,18.40
2012,10,16,16,49,11.70
2012,10,16,16,50,8.60
2012,10,16,16,51,8.30
2012,10,16,16,52,8.20
2012,10,16,16,53,10.70
2012,10,16,16,54,8.70
2012,10,16,16,55,17.10
2012,10,16,16,56,13.20
2012,10,16,16,57,21.50
2012,10,16,16,58,21.90
2012,10,16,16,59,12.30
2012,10,16,17,00,9.30
2012,10,16,17,01,6.70
2012,10,16,17,02,13.50
2012,10,16,17,03,11.70
2012,10,16,17,04,7.90
2012,10,16,17,05,7.20
2012,10,16,17,06,9.70
2012,10,16,17,07,12.80
2012,10,16,17,08,12.60
2012,10,16,17,09,15.90
2012,10,16,17,10,16.80
2012,10,16,17,11,9.10
2012,10,16,17,12,8.20
2012,10,16,17,13,12.90
2012,10,16,17,14,19.50
2012,10,16,17,15,8.00
2012,10,16,17,16,9.90
2012,10,16,17,17,13.30
2012,10,16,17,18,10.00
2012,10,16,17,19,3.80
2012,10,16,17,20,4.50
2012,10,16,17,21,1.20
2012,10,16,17,22,0.10
2012,10,16,17,23,2.40
2012,10,16,17,24,2.50
2012,10,16,17,25,1.50
2012,10,16,17,26,0.20
2012,10,16,17,27,1.20