Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,04,26,00,00,0.00
2021,04,26,00,01,0.00
2021,04,26,00,02,0.00
2021,04,26,00,03,0.00
2021,04,26,00,04,0.00
2021,04,26,00,05,0.00
2021,04,26,00,06,0.00
2021,04,26,00,07,0.00
2021,04,26,00,08,0.00
2021,04,26,00,09,0.00
2021,04,26,00,10,0.00
2021,04,26,00,11,0.00
2021,04,26,00,12,0.00
2021,04,26,00,13,0.00
2021,04,26,00,14,0.00
2021,04,26,00,15,0.00
2021,04,26,00,16,0.00
2021,04,26,00,17,0.00
2021,04,26,00,18,0.00
2021,04,26,00,19,0.00
2021,04,26,00,20,0.00
2021,04,26,00,21,0.00
2021,04,26,00,22,0.00
2021,04,26,00,23,0.00
2021,04,26,00,24,0.00
2021,04,26,00,25,0.00
2021,04,26,00,26,0.00
2021,04,26,00,27,0.00
2021,04,26,00,28,0.00
2021,04,26,00,29,0.00
2021,04,26,00,30,0.00
2021,04,26,00,31,0.00
2021,04,26,00,32,0.00
2021,04,26,00,33,0.00
2021,04,26,00,34,0.00
2021,04,26,00,35,0.00
2021,04,26,00,36,0.00
2021,04,26,00,37,0.00
2021,04,26,00,38,0.00
2021,04,26,00,39,0.00
2021,04,26,00,40,0.00
2021,04,26,00,41,0.00
2021,04,26,00,42,0.00
2021,04,26,00,43,0.00
2021,04,26,00,44,0.00
2021,04,26,00,45,0.00
2021,04,26,00,46,0.00
2021,04,26,00,47,0.00
2021,04,26,00,48,0.00
2021,04,26,00,49,0.00
2021,04,26,00,50,0.00
2021,04,26,00,51,0.00
2021,04,26,00,52,0.00
2021,04,26,00,53,0.00
2021,04,26,00,54,0.00
2021,04,26,00,55,0.00
2021,04,26,00,56,0.00
2021,04,26,00,57,0.00
2021,04,26,00,58,0.00
2021,04,26,00,59,0.00
2021,04,26,01,00,0.00
2021,04,26,01,01,0.00
2021,04,26,01,02,0.00
2021,04,26,01,03,0.00
2021,04,26,01,04,0.00
2021,04,26,01,05,0.00
2021,04,26,01,06,0.00
2021,04,26,01,07,0.00
2021,04,26,01,08,0.00
2021,04,26,01,09,0.00
2021,04,26,01,10,0.00
2021,04,26,01,11,0.00
2021,04,26,01,12,0.00
2021,04,26,01,13,0.00
2021,04,26,01,14,0.00
2021,04,26,01,15,0.00
2021,04,26,01,16,0.00
2021,04,26,01,17,0.00
2021,04,26,01,18,0.00
2021,04,26,01,19,0.00
2021,04,26,01,20,0.00
2021,04,26,01,21,0.00
2021,04,26,01,22,0.00
2021,04,26,01,23,0.00
2021,04,26,01,24,0.00
2021,04,26,01,25,0.00
2021,04,26,01,26,0.00
2021,04,26,01,27,0.00
2021,04,26,01,28,0.00
2021,04,26,01,29,0.00
2021,04,26,01,30,0.00
2021,04,26,01,31,0.00
2021,04,26,01,32,0.00
2021,04,26,01,33,0.00
2021,04,26,01,34,0.00
2021,04,26,01,35,0.00
2021,04,26,01,36,0.00
2021,04,26,01,37,0.00
2021,04,26,01,38,0.00
2021,04,26,01,39,0.00
2021,04,26,01,40,0.00
2021,04,26,01,41,0.00
2021,04,26,01,42,0.00
2021,04,26,01,43,0.00
2021,04,26,01,44,0.00
2021,04,26,01,45,0.00
2021,04,26,01,46,0.00
2021,04,26,01,47,0.00
2021,04,26,01,48,0.00
2021,04,26,01,49,0.00
2021,04,26,01,50,0.00
2021,04,26,01,51,0.00
2021,04,26,01,52,0.00
2021,04,26,01,53,0.00
2021,04,26,01,54,0.00
2021,04,26,01,55,0.00
2021,04,26,01,56,0.00
2021,04,26,01,57,0.00
2021,04,26,01,58,0.00
2021,04,26,01,59,0.00
2021,04,26,02,00,0.00
2021,04,26,02,01,0.00
2021,04,26,02,02,0.00
2021,04,26,02,03,0.00
2021,04,26,02,04,0.00
2021,04,26,02,05,0.00
2021,04,26,02,06,0.00
2021,04,26,02,07,0.00
2021,04,26,02,08,0.00
2021,04,26,02,09,0.00
2021,04,26,02,10,0.00
2021,04,26,02,11,0.00
2021,04,26,02,12,0.00
2021,04,26,02,13,0.00
2021,04,26,02,14,0.00
2021,04,26,02,15,0.00
2021,04,26,02,16,0.00
2021,04,26,02,17,0.00
2021,04,26,02,18,0.00
2021,04,26,02,19,0.00
2021,04,26,02,20,0.00
2021,04,26,02,21,0.00
2021,04,26,02,22,0.00
2021,04,26,02,23,0.00
2021,04,26,02,24,0.00
2021,04,26,02,25,0.00
2021,04,26,02,26,0.00
2021,04,26,02,27,0.00
2021,04,26,02,28,0.00
2021,04,26,02,29,0.00
2021,04,26,02,30,0.00
2021,04,26,02,31,0.00
2021,04,26,02,32,0.00
2021,04,26,02,33,0.00
2021,04,26,02,34,0.00
2021,04,26,02,35,0.00
2021,04,26,02,36,0.00
2021,04,26,02,37,0.00
2021,04,26,02,38,0.00
2021,04,26,02,39,0.00
2021,04,26,02,40,0.00
2021,04,26,02,41,0.00
2021,04,26,02,42,0.00
2021,04,26,02,43,0.00
2021,04,26,02,44,0.00
2021,04,26,02,45,0.00
2021,04,26,02,46,0.00
2021,04,26,02,47,0.00
2021,04,26,02,48,0.00
2021,04,26,02,49,0.00
2021,04,26,02,50,0.00
2021,04,26,02,51,0.00
2021,04,26,02,52,0.00
2021,04,26,02,53,0.00
2021,04,26,02,54,0.00
2021,04,26,02,55,0.00
2021,04,26,02,56,0.00
2021,04,26,02,57,0.00
2021,04,26,02,58,0.00
2021,04,26,02,59,0.00
2021,04,26,03,00,0.00
2021,04,26,03,01,0.00
2021,04,26,03,02,0.00
2021,04,26,03,03,0.00
2021,04,26,03,04,0.00
2021,04,26,03,05,0.00
2021,04,26,03,06,0.00
2021,04,26,03,07,0.00
2021,04,26,03,08,0.00
2021,04,26,03,09,0.00
2021,04,26,03,10,0.00
2021,04,26,03,11,0.00
2021,04,26,03,12,0.00
2021,04,26,03,13,0.00
2021,04,26,03,14,0.00
2021,04,26,03,15,0.00
2021,04,26,03,16,0.00
2021,04,26,03,17,0.00
2021,04,26,03,18,0.00
2021,04,26,03,19,0.00
2021,04,26,03,20,0.00
2021,04,26,03,21,0.00
2021,04,26,03,22,0.00
2021,04,26,03,23,0.00
2021,04,26,03,24,0.00
2021,04,26,03,25,0.00
2021,04,26,03,26,0.00
2021,04,26,03,27,0.00
2021,04,26,03,28,0.00
2021,04,26,03,29,0.00
2021,04,26,03,30,0.00
2021,04,26,03,31,0.00
2021,04,26,03,32,0.00
2021,04,26,03,33,0.00
2021,04,26,03,34,0.00
2021,04,26,03,35,0.00
2021,04,26,03,36,0.00
2021,04,26,03,37,0.00
2021,04,26,03,38,0.00
2021,04,26,03,39,0.00
2021,04,26,03,40,0.00
2021,04,26,03,41,0.00
2021,04,26,03,42,0.00
2021,04,26,03,43,0.00
2021,04,26,03,44,0.00
2021,04,26,03,45,0.00
2021,04,26,03,46,0.00
2021,04,26,03,47,0.00
2021,04,26,03,48,0.00
2021,04,26,03,49,0.00
2021,04,26,03,50,0.00
2021,04,26,03,51,0.00
2021,04,26,03,52,0.00
2021,04,26,03,53,0.00
2021,04,26,03,54,0.00
2021,04,26,03,55,0.00
2021,04,26,03,56,0.00
2021,04,26,03,57,0.00
2021,04,26,03,58,0.00
2021,04,26,03,59,0.00
2021,04,26,04,00,0.00
2021,04,26,04,01,0.00
2021,04,26,04,02,0.00
2021,04,26,04,03,0.00
2021,04,26,04,04,0.00
2021,04,26,04,05,0.00
2021,04,26,04,06,0.00
2021,04,26,04,07,0.00
2021,04,26,04,08,0.00
2021,04,26,04,09,0.00
2021,04,26,04,10,0.00
2021,04,26,04,11,0.00
2021,04,26,04,12,0.00
2021,04,26,04,13,0.00
2021,04,26,04,14,0.00
2021,04,26,04,15,0.00
2021,04,26,04,16,0.00
2021,04,26,04,17,0.00
2021,04,26,04,18,0.00
2021,04,26,04,19,0.00
2021,04,26,04,20,0.00
2021,04,26,04,21,0.00
2021,04,26,04,22,0.00
2021,04,26,04,23,0.00
2021,04,26,04,24,0.00
2021,04,26,04,25,0.00
2021,04,26,04,26,0.00
2021,04,26,04,27,0.00
2021,04,26,04,28,0.00
2021,04,26,04,29,0.00
2021,04,26,04,30,0.00
2021,04,26,04,31,0.00
2021,04,26,04,32,0.00
2021,04,26,04,33,0.00
2021,04,26,04,34,0.00
2021,04,26,04,35,0.00
2021,04,26,04,36,0.00
2021,04,26,04,37,0.00
2021,04,26,04,38,0.00
2021,04,26,04,39,0.00
2021,04,26,04,40,0.00
2021,04,26,04,41,0.00
2021,04,26,04,42,0.00
2021,04,26,04,43,0.00
2021,04,26,04,44,0.00
2021,04,26,04,45,0.00
2021,04,26,04,46,0.00
2021,04,26,04,47,0.00
2021,04,26,04,48,0.00
2021,04,26,04,49,0.00
2021,04,26,04,50,0.00
2021,04,26,04,51,0.00
2021,04,26,04,52,0.00
2021,04,26,04,53,0.00
2021,04,26,04,54,0.00
2021,04,26,04,55,0.00
2021,04,26,04,56,0.00
2021,04,26,04,57,0.00
2021,04,26,04,58,0.00
2021,04,26,04,59,0.00
2021,04,26,05,00,0.00
2021,04,26,05,01,0.00
2021,04,26,05,02,0.00
2021,04,26,05,03,0.00
2021,04,26,05,04,0.00
2021,04,26,05,05,0.00
2021,04,26,05,06,0.00
2021,04,26,05,07,0.00
2021,04,26,05,08,0.00
2021,04,26,05,09,0.00
2021,04,26,05,10,0.00
2021,04,26,05,11,0.00
2021,04,26,05,12,0.00
2021,04,26,05,13,0.00
2021,04,26,05,14,0.00
2021,04,26,05,15,0.00
2021,04,26,05,16,0.00
2021,04,26,05,17,0.00
2021,04,26,05,18,0.00
2021,04,26,05,19,0.00
2021,04,26,05,20,0.00
2021,04,26,05,21,0.00
2021,04,26,05,22,0.00
2021,04,26,05,23,0.00
2021,04,26,05,24,0.00
2021,04,26,05,25,0.00
2021,04,26,05,26,0.00
2021,04,26,05,27,0.00
2021,04,26,05,28,0.00
2021,04,26,05,29,0.00
2021,04,26,05,30,0.00
2021,04,26,05,31,0.00
2021,04,26,05,32,0.00
2021,04,26,05,33,0.00
2021,04,26,05,34,0.00
2021,04,26,05,35,0.00
2021,04,26,05,36,0.00
2021,04,26,05,37,0.00
2021,04,26,05,38,0.00
2021,04,26,05,39,0.00
2021,04,26,05,40,0.00
2021,04,26,05,41,0.00
2021,04,26,05,42,0.00
2021,04,26,05,43,0.00
2021,04,26,05,44,0.00
2021,04,26,05,45,0.00
2021,04,26,05,46,0.00
2021,04,26,05,47,0.00
2021,04,26,05,48,0.00
2021,04,26,05,49,0.00
2021,04,26,05,50,0.00
2021,04,26,05,51,0.00
2021,04,26,05,52,0.00
2021,04,26,05,53,0.00
2021,04,26,05,54,0.00
2021,04,26,05,55,0.00
2021,04,26,05,56,0.00
2021,04,26,05,57,0.00
2021,04,26,05,58,0.00
2021,04,26,05,59,0.00
2021,04,26,06,00,0.00
2021,04,26,06,01,0.00
2021,04,26,06,02,0.00
2021,04,26,06,03,0.00
2021,04,26,06,04,0.00
2021,04,26,06,05,0.00
2021,04,26,06,06,0.00
2021,04,26,06,07,0.00
2021,04,26,06,08,0.00
2021,04,26,06,09,0.00
2021,04,26,06,10,0.00
2021,04,26,06,11,0.00
2021,04,26,06,12,0.00
2021,04,26,06,13,0.00
2021,04,26,06,14,0.00
2021,04,26,06,15,0.00
2021,04,26,06,16,0.00
2021,04,26,06,17,0.00
2021,04,26,06,18,0.00
2021,04,26,06,19,0.00
2021,04,26,06,20,0.00
2021,04,26,06,21,0.00
2021,04,26,06,22,0.00
2021,04,26,06,23,0.00
2021,04,26,06,24,0.00
2021,04,26,06,25,0.00
2021,04,26,06,26,0.00
2021,04,26,06,27,0.00
2021,04,26,06,28,4.40
2021,04,26,06,29,5.00
2021,04,26,06,30,5.00
2021,04,26,06,31,5.00
2021,04,26,06,32,5.00
2021,04,26,06,33,5.00
2021,04,26,06,34,5.00
2021,04,26,06,35,6.80
2021,04,26,06,36,7.00
2021,04,26,06,37,7.00
2021,04,26,06,38,7.00
2021,04,26,06,39,7.00
2021,04,26,06,40,8.30
2021,04,26,06,41,9.00
2021,04,26,06,42,9.00
2021,04,26,06,43,9.00
2021,04,26,06,44,9.50
2021,04,26,06,45,11.00
2021,04,26,06,46,11.00
2021,04,26,06,47,11.00
2021,04,26,06,48,11.00
2021,04,26,06,49,11.00
2021,04,26,06,50,12.00
2021,04,26,06,51,12.00
2021,04,26,06,52,12.00
2021,04,26,06,53,12.00
2021,04,26,06,54,13.30
2021,04,26,06,55,14.00
2021,04,26,06,56,14.00
2021,04,26,06,57,14.20
2021,04,26,06,58,16.00
2021,04,26,06,59,16.00
2021,04,26,07,00,16.00
2021,04,26,07,01,17.40
2021,04,26,07,02,18.00
2021,04,26,07,03,18.00
2021,04,26,07,04,18.20
2021,04,26,07,05,19.00
2021,04,26,07,06,19.00
2021,04,26,07,07,20.10
2021,04,26,07,08,21.00
2021,04,26,07,09,21.00
2021,04,26,07,10,21.10
2021,04,26,07,11,23.00
2021,04,26,07,12,23.00
2021,04,26,07,13,23.80
2021,04,26,07,14,25.00
2021,04,26,07,15,25.00
2021,04,26,07,16,25.80
2021,04,26,07,17,26.00
2021,04,26,07,18,28.00
2021,04,26,07,19,28.50
2021,04,26,07,20,30.00
2021,04,26,07,21,30.00
2021,04,26,07,22,31.30
2021,04,26,07,23,32.00
2021,04,26,07,24,32.00
2021,04,26,07,25,33.00
2021,04,26,07,26,33.00
2021,04,26,07,27,33.80
2021,04,26,07,28,35.00
2021,04,26,07,29,35.00
2021,04,26,07,30,36.50
2021,04,26,07,31,37.00
2021,04,26,07,32,37.00
2021,04,26,07,33,37.00
2021,04,26,07,34,37.00
2021,04,26,07,35,37.00
2021,04,26,07,36,38.30
2021,04,26,07,37,39.00
2021,04,26,07,38,39.00
2021,04,26,07,39,39.00
2021,04,26,07,40,39.00
2021,04,26,07,41,39.40
2021,04,26,07,42,40.00
2021,04,26,07,43,40.00
2021,04,26,07,44,41.50
2021,04,26,07,45,42.00
2021,04,26,07,46,44.00
2021,04,26,07,47,44.50
2021,04,26,07,48,46.40
2021,04,26,07,49,47.00
2021,04,26,07,50,47.00
2021,04,26,07,51,47.00
2021,04,26,07,52,47.00
2021,04,26,07,53,47.30
2021,04,26,07,54,49.00
2021,04,26,07,55,49.00
2021,04,26,07,56,49.00
2021,04,26,07,57,50.30
2021,04,26,07,58,51.00
2021,04,26,07,59,51.00
2021,04,26,08,00,51.00
2021,04,26,08,01,51.60
2021,04,26,08,02,53.00
2021,04,26,08,03,53.00
2021,04,26,08,04,53.00
2021,04,26,08,05,53.80
2021,04,26,08,06,54.10
2021,04,26,08,07,56.00
2021,04,26,08,08,56.00
2021,04,26,08,09,56.00
2021,04,26,08,10,56.00
2021,04,26,08,11,57.30
2021,04,26,08,12,58.00
2021,04,26,08,13,58.00
2021,04,26,08,14,60.00
2021,04,26,08,15,60.60
2021,04,26,08,16,62.40
2021,04,26,08,17,63.00
2021,04,26,08,18,64.30
2021,04,26,08,19,66.60
2021,04,26,08,20,68.80
2021,04,26,08,21,70.30
2021,04,26,08,22,72.60
2021,04,26,08,23,74.80
2021,04,26,08,24,76.00
2021,04,26,08,25,76.60
2021,04,26,08,26,77.00
2021,04,26,08,27,77.00
2021,04,26,08,28,77.20
2021,04,26,08,29,79.00
2021,04,26,08,30,79.80
2021,04,26,08,31,82.10
2021,04,26,08,32,83.70
2021,04,26,08,33,85.60
2021,04,26,08,34,87.80
2021,04,26,08,35,88.30
2021,04,26,08,36,90.00
2021,04,26,08,37,90.40
2021,04,26,08,38,91.00
2021,04,26,08,39,91.00
2021,04,26,08,40,91.00
2021,04,26,08,41,91.00
2021,04,26,08,42,91.00
2021,04,26,08,43,91.60
2021,04,26,08,44,93.00
2021,04,26,08,45,94.10
2021,04,26,08,46,96.30
2021,04,26,08,47,97.80
2021,04,26,08,48,98.00
2021,04,26,08,49,98.30
2021,04,26,08,50,100.60
2021,04,26,08,51,102.80
2021,04,26,08,52,105.60
2021,04,26,08,53,109.60
2021,04,26,08,54,113.30
2021,04,26,08,55,119.50
2021,04,26,08,56,125.30
2021,04,26,08,57,127.30
2021,04,26,08,58,128.80
2021,04,26,08,59,131.00
2021,04,26,09,00,133.30
2021,04,26,09,01,136.40
2021,04,26,09,02,138.90
2021,04,26,09,03,142.60
2021,04,26,09,04,146.60
2021,04,26,09,05,149.20
2021,04,26,09,06,153.20
2021,04,26,09,07,157.00
2021,04,26,09,08,161.20
2021,04,26,09,09,164.80
2021,04,26,09,10,169.30
2021,04,26,09,11,171.80
2021,04,26,09,12,174.80
2021,04,26,09,13,177.60
2021,04,26,09,14,181.60
2021,04,26,09,15,185.30
2021,04,26,09,16,187.90
2021,04,26,09,17,192.40
2021,04,26,09,18,195.50
2021,04,26,09,19,197.80
2021,04,26,09,20,200.60
2021,04,26,09,21,203.30
2021,04,26,09,22,204.00
2021,04,26,09,23,204.00
2021,04,26,09,24,206.20
2021,04,26,09,25,207.00
2021,04,26,09,26,209.30
2021,04,26,09,27,215.70
2021,04,26,09,28,220.00
2021,04,26,09,29,221.00
2021,04,26,09,30,221.00
2021,04,26,09,31,219.70
2021,04,26,09,32,217.50
2021,04,26,09,33,216.00
2021,04,26,09,34,217.00
2021,04,26,09,35,218.00
2021,04,26,09,36,225.20
2021,04,26,09,37,235.30
2021,04,26,09,38,245.10
2021,04,26,09,39,252.10
2021,04,26,09,40,255.80
2021,04,26,09,41,259.70
2021,04,26,09,42,266.60
2021,04,26,09,43,274.60
2021,04,26,09,44,286.00
2021,04,26,09,45,297.00
2021,04,26,09,46,310.80
2021,04,26,09,47,322.20
2021,04,26,09,48,333.70
2021,04,26,09,49,347.20
2021,04,26,09,50,382.80
2021,04,26,09,51,392.00
2021,04,26,09,52,392.00
2021,04,26,09,53,427.60
2021,04,26,09,54,519.00
2021,04,26,09,55,423.00
2021,04,26,09,56,322.40
2021,04,26,09,57,321.50
2021,04,26,09,58,322.90
2021,04,26,09,59,330.10
2021,04,26,10,00,339.90
2021,04,26,10,01,366.90
2021,04,26,10,02,425.70
2021,04,26,10,03,519.70
2021,04,26,10,04,621.70
2021,04,26,10,05,569.30
2021,04,26,10,06,563.00
2021,04,26,10,07,517.00
2021,04,26,10,08,369.60
2021,04,26,10,09,322.00
2021,04,26,10,10,308.00
2021,04,26,10,11,291.80
2021,04,26,10,12,285.20
2021,04,26,10,13,289.10
2021,04,26,10,14,296.60
2021,04,26,10,15,301.40
2021,04,26,10,16,302.00
2021,04,26,10,17,302.00
2021,04,26,10,18,301.20
2021,04,26,10,19,297.50
2021,04,26,10,20,291.20
2021,04,26,10,21,287.00
2021,04,26,10,22,288.20
2021,04,26,10,23,286.50
2021,04,26,10,24,278.70
2021,04,26,10,25,272.90
2021,04,26,10,26,272.00
2021,04,26,10,27,271.40
2021,04,26,10,28,264.60
2021,04,26,10,29,258.00
2021,04,26,10,30,259.10
2021,04,26,10,31,263.20
2021,04,26,10,32,271.90
2021,04,26,10,33,282.30
2021,04,26,10,34,298.10
2021,04,26,10,35,305.30
2021,04,26,10,36,310.60
2021,04,26,10,37,313.00
2021,04,26,10,38,310.40
2021,04,26,10,39,305.20
2021,04,26,10,40,301.30
2021,04,26,10,41,298.40
2021,04,26,10,42,295.00
2021,04,26,10,43,293.80
2021,04,26,10,44,292.00
2021,04,26,10,45,293.30
2021,04,26,10,46,296.30
2021,04,26,10,47,301.60
2021,04,26,10,48,308.20
2021,04,26,10,49,309.50
2021,04,26,10,50,311.80
2021,04,26,10,51,313.00
2021,04,26,10,52,313.00
2021,04,26,10,53,313.00
2021,04,26,10,54,314.80
2021,04,26,10,55,317.90
2021,04,26,10,56,341.50
2021,04,26,10,57,379.60
2021,04,26,10,58,430.50
2021,04,26,10,59,447.20
2021,04,26,11,00,405.30
2021,04,26,11,01,382.00
2021,04,26,11,02,378.60
2021,04,26,11,03,371.80
2021,04,26,11,04,378.40
2021,04,26,11,05,390.50
2021,04,26,11,06,403.80
2021,04,26,11,07,408.00
2021,04,26,11,08,409.80
2021,04,26,11,09,417.60
2021,04,26,11,10,447.60
2021,04,26,11,11,490.00
2021,04,26,11,12,490.00
2021,04,26,11,13,669.80
2021,04,26,11,14,708.20
2021,04,26,11,15,694.00
2021,04,26,11,16,694.00
2021,04,26,11,17,723.10
2021,04,26,11,18,808.80
2021,04,26,11,19,853.50
2021,04,26,11,20,848.40
2021,04,26,11,21,788.80
2021,04,26,11,22,749.20
2021,04,26,11,23,728.80
2021,04,26,11,24,711.90
2021,04,26,11,25,696.30
2021,04,26,11,26,663.30
2021,04,26,11,27,617.30
2021,04,26,11,28,602.70
2021,04,26,11,29,610.00
2021,04,26,11,30,644.30
2021,04,26,11,31,708.20
2021,04,26,11,32,703.50
2021,04,26,11,33,703.80
2021,04,26,11,34,711.60
2021,04,26,11,35,705.00
2021,04,26,11,36,705.00
2021,04,26,11,37,652.50
2021,04,26,11,38,365.90
2021,04,26,11,39,379.90
2021,04,26,11,40,386.30
2021,04,26,11,41,383.60
2021,04,26,11,42,393.80
2021,04,26,11,43,404.90
2021,04,26,11,44,408.80
2021,04,26,11,45,411.60
2021,04,26,11,46,408.00
2021,04,26,11,47,404.40
2021,04,26,11,48,396.40
2021,04,26,11,49,390.90
2021,04,26,11,50,387.00
2021,04,26,11,51,380.20
2021,04,26,11,52,374.70
2021,04,26,11,53,369.30
2021,04,26,11,54,369.10
2021,04,26,11,55,373.00
2021,04,26,11,56,379.30
2021,04,26,11,57,387.20
2021,04,26,11,58,394.50
2021,04,26,11,59,397.50
2021,04,26,12,00,400.60
2021,04,26,12,01,405.70
2021,04,26,12,02,411.20
2021,04,26,12,03,416.80
2021,04,26,12,04,426.40
2021,04,26,12,05,441.00
2021,04,26,12,06,456.50
2021,04,26,12,07,471.10
2021,04,26,12,08,472.20
2021,04,26,12,09,464.50
2021,04,26,12,10,458.20
2021,04,26,12,11,457.40
2021,04,26,12,12,468.00
2021,04,26,12,13,466.30
2021,04,26,12,14,463.50
2021,04,26,12,15,471.40
2021,04,26,12,16,486.50
2021,04,26,12,17,495.80
2021,04,26,12,18,483.70
2021,04,26,12,19,468.50
2021,04,26,12,20,474.20
2021,04,26,12,21,483.80
2021,04,26,12,22,487.50
2021,04,26,12,23,500.50
2021,04,26,12,24,510.60
2021,04,26,12,25,533.20
2021,04,26,12,26,540.80
2021,04,26,12,27,539.50
2021,04,26,12,28,544.40
2021,04,26,12,29,566.40
2021,04,26,12,30,577.00
2021,04,26,12,31,577.00
2021,04,26,12,32,864.30
2021,04,26,12,33,987.70
2021,04,26,12,34,983.60
2021,04,26,12,35,949.00
2021,04,26,12,36,949.00
2021,04,26,12,37,949.00
2021,04,26,12,38,949.00
2021,04,26,12,39,449.80
2021,04,26,12,40,374.80
2021,04,26,12,41,355.90
2021,04,26,12,42,353.00
2021,04,26,12,43,372.90
2021,04,26,12,44,390.00
2021,04,26,12,45,390.00
2021,04,26,12,46,1034.00
2021,04,26,12,47,1053.00
2021,04,26,12,48,1053.00
2021,04,26,12,49,1053.00
2021,04,26,12,50,599.60
2021,04,26,12,51,198.60
2021,04,26,12,52,177.60
2021,04,26,12,53,208.50
2021,04,26,12,54,213.00
2021,04,26,12,55,226.20
2021,04,26,12,56,262.00
2021,04,26,12,57,200.50
2021,04,26,12,58,148.20
2021,04,26,12,59,147.70
2021,04,26,13,00,141.60
2021,04,26,13,01,153.00
2021,04,26,13,02,385.70
2021,04,26,13,03,983.60
2021,04,26,13,04,985.70
2021,04,26,13,05,991.30
2021,04,26,13,06,1001.80
2021,04,26,13,07,1025.20
2021,04,26,13,08,1053.80
2021,04,26,13,09,1069.00
2021,04,26,13,10,1086.80
2021,04,26,13,11,1139.10
2021,04,26,13,12,1165.00
2021,04,26,13,13,1165.00
2021,04,26,13,14,1165.00
2021,04,26,13,15,926.00
2021,04,26,13,16,836.10
2021,04,26,13,17,599.20
2021,04,26,13,18,627.50
2021,04,26,13,19,645.00
2021,04,26,13,20,842.70
2021,04,26,13,21,902.00
2021,04,26,13,22,681.20
2021,04,26,13,23,726.00
2021,04,26,13,24,790.80
2021,04,26,13,25,888.00
2021,04,26,13,26,888.00
2021,04,26,13,27,1163.20
2021,04,26,13,28,1241.30
2021,04,26,13,29,1189.90
2021,04,26,13,30,1182.20
2021,04,26,13,31,1150.20
2021,04,26,13,32,1188.00
2021,04,26,13,33,1164.90
2021,04,26,13,34,1157.00
2021,04,26,13,35,1156.50
2021,04,26,13,36,1144.50
2021,04,26,13,37,1138.00
2021,04,26,13,38,1105.10
2021,04,26,13,39,1125.10
2021,04,26,13,40,1111.10
2021,04,26,13,41,1090.00
2021,04,26,13,42,1090.00
2021,04,26,13,43,1076.00
2021,04,26,13,44,1021.00
2021,04,26,13,45,1021.00
2021,04,26,13,46,1021.00
2021,04,26,13,47,1021.00
2021,04,26,13,48,706.60
2021,04,26,13,49,669.60
2021,04,26,13,50,707.30
2021,04,26,13,51,944.00
2021,04,26,13,52,822.80
2021,04,26,13,53,629.00
2021,04,26,13,54,391.50
2021,04,26,13,55,239.90
2021,04,26,13,56,256.30
2021,04,26,13,57,290.60
2021,04,26,13,58,274.10
2021,04,26,13,59,243.20
2021,04,26,14,00,239.20
2021,04,26,14,01,253.00
2021,04,26,14,02,266.50
2021,04,26,14,03,271.70
2021,04,26,14,04,275.70
2021,04,26,14,05,288.00
2021,04,26,14,06,288.00
2021,04,26,14,07,288.00
2021,04,26,14,08,288.00
2021,04,26,14,09,830.30
2021,04,26,14,10,990.20
2021,04,26,14,11,921.20
2021,04,26,14,12,947.50
2021,04,26,14,13,992.90
2021,04,26,14,14,1020.00
2021,04,26,14,15,1020.00
2021,04,26,14,16,938.50
2021,04,26,14,17,905.70
2021,04,26,14,18,895.40
2021,04,26,14,19,890.50
2021,04,26,14,20,890.50
2021,04,26,14,21,894.60
2021,04,26,14,22,896.00
2021,04,26,14,23,899.10
2021,04,26,14,24,898.10
2021,04,26,14,25,896.00
2021,04,26,14,26,894.70
2021,04,26,14,27,891.00
2021,04,26,14,28,893.00
2021,04,26,14,29,900.90
2021,04,26,14,30,910.40
2021,04,26,14,31,924.20
2021,04,26,14,32,944.50
2021,04,26,14,33,965.40
2021,04,26,14,34,972.00
2021,04,26,14,35,972.00
2021,04,26,14,36,734.60
2021,04,26,14,37,601.00
2021,04,26,14,38,970.10
2021,04,26,14,39,1011.40
2021,04,26,14,40,926.00
2021,04,26,14,41,926.00
2021,04,26,14,42,926.00
2021,04,26,14,43,926.00
2021,04,26,14,44,441.20
2021,04,26,14,45,303.20
2021,04,26,14,46,301.00
2021,04,26,14,47,301.00
2021,04,26,14,48,340.60
2021,04,26,14,49,404.00
2021,04,26,14,50,513.20
2021,04,26,14,51,626.20
2021,04,26,14,52,633.10
2021,04,26,14,53,461.00
2021,04,26,14,54,503.00
2021,04,26,14,55,592.00
2021,04,26,14,56,504.70
2021,04,26,14,57,490.40
2021,04,26,14,58,582.90
2021,04,26,14,59,606.00
2021,04,26,15,00,606.00
2021,04,26,15,01,586.60
2021,04,26,15,02,534.00
2021,04,26,15,03,802.50
2021,04,26,15,04,1065.80
2021,04,26,15,05,1119.20
2021,04,26,15,06,1068.80
2021,04,26,15,07,973.60
2021,04,26,15,08,482.00
2021,04,26,15,09,505.50
2021,04,26,15,10,563.50
2021,04,26,15,11,604.30
2021,04,26,15,12,615.00
2021,04,26,15,13,942.10
2021,04,26,15,14,958.00
2021,04,26,15,15,958.00
2021,04,26,15,16,958.00
2021,04,26,15,17,1093.20
2021,04,26,15,18,1209.00
2021,04,26,15,19,1209.00
2021,04,26,15,20,685.00
2021,04,26,15,21,599.40
2021,04,26,15,22,563.40
2021,04,26,15,23,641.00
2021,04,26,15,24,673.00
2021,04,26,15,25,785.60
2021,04,26,15,26,849.00
2021,04,26,15,27,659.00
2021,04,26,15,28,607.80
2021,04,26,15,29,673.00
2021,04,26,15,30,673.00
2021,04,26,15,31,673.00
2021,04,26,15,32,817.00
2021,04,26,15,33,898.00
2021,04,26,15,34,888.90
2021,04,26,15,35,649.30
2021,04,26,15,36,585.00
2021,04,26,15,37,585.00
2021,04,26,15,38,585.00
2021,04,26,15,39,585.00
2021,04,26,15,40,585.00
2021,04,26,15,41,712.40
2021,04,26,15,42,729.00
2021,04,26,15,43,634.10
2021,04,26,15,44,395.40
2021,04,26,15,45,361.40
2021,04,26,15,46,313.00
2021,04,26,15,47,369.50
2021,04,26,15,48,388.00
2021,04,26,15,49,389.70
2021,04,26,15,50,388.10
2021,04,26,15,51,345.80
2021,04,26,15,52,317.60
2021,04,26,15,53,329.00
2021,04,26,15,54,326.50
2021,04,26,15,55,329.70
2021,04,26,15,56,365.20
2021,04,26,15,57,370.20
2021,04,26,15,58,362.70
2021,04,26,15,59,379.40
2021,04,26,16,00,395.80
2021,04,26,16,01,396.70
2021,04,26,16,02,396.00
2021,04,26,16,03,402.60
2021,04,26,16,04,447.40
2021,04,26,16,05,487.00
2021,04,26,16,06,487.00
2021,04,26,16,07,758.40
2021,04,26,16,08,866.40
2021,04,26,16,09,823.50
2021,04,26,16,10,872.40
2021,04,26,16,11,819.00
2021,04,26,16,12,747.00
2021,04,26,16,13,747.00
2021,04,26,16,14,745.70
2021,04,26,16,15,755.80
2021,04,26,16,16,759.00
2021,04,26,16,17,759.00
2021,04,26,16,18,710.00
2021,04,26,16,19,584.00
2021,04,26,16,20,479.00
2021,04,26,16,21,374.00
2021,04,26,16,22,243.30
2021,04,26,16,23,199.30
2021,04,26,16,24,195.30
2021,04,26,16,25,198.90
2021,04,26,16,26,207.60
2021,04,26,16,27,218.00
2021,04,26,16,28,233.50
2021,04,26,16,29,259.00
2021,04,26,16,30,322.00
2021,04,26,16,31,359.00
2021,04,26,16,32,359.00
2021,04,26,16,33,359.00
2021,04,26,16,34,511.50
2021,04,26,16,35,664.00
2021,04,26,16,36,433.20
2021,04,26,16,37,357.60
2021,04,26,16,38,343.00
2021,04,26,16,39,418.60
2021,04,26,16,40,611.00
2021,04,26,16,41,608.00
2021,04,26,16,42,474.60
2021,04,26,16,43,404.00
2021,04,26,16,44,463.80
2021,04,26,16,45,449.60
2021,04,26,16,46,326.80
2021,04,26,16,47,304.20
2021,04,26,16,48,334.00
2021,04,26,16,49,332.00
2021,04,26,16,50,640.60
2021,04,26,16,51,738.00
2021,04,26,16,52,665.50
2021,04,26,16,53,294.70
2021,04,26,16,54,366.00
2021,04,26,16,55,366.00
2021,04,26,16,56,398.00
2021,04,26,16,57,438.10
2021,04,26,16,58,354.10
2021,04,26,16,59,263.50
2021,04,26,17,00,266.70
2021,04,26,17,01,253.00
2021,04,26,17,02,438.80
2021,04,26,17,03,580.10
2021,04,26,17,04,556.20
2021,04,26,17,05,542.00
2021,04,26,17,06,532.10
2021,04,26,17,07,524.80
2021,04,26,17,08,518.20
2021,04,26,17,09,514.80
2021,04,26,17,10,511.10
2021,04,26,17,11,508.50
2021,04,26,17,12,504.40
2021,04,26,17,13,502.50