Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,03,30,00,00,0.00
2010,03,30,00,01,0.00
2010,03,30,00,02,0.00
2010,03,30,00,03,0.00
2010,03,30,00,04,0.00
2010,03,30,00,05,0.00
2010,03,30,00,06,0.00
2010,03,30,00,07,0.00
2010,03,30,00,08,0.00
2010,03,30,00,09,0.00
2010,03,30,00,10,0.00
2010,03,30,00,11,0.00
2010,03,30,00,12,0.00
2010,03,30,00,13,0.00
2010,03,30,00,14,0.00
2010,03,30,00,15,0.00
2010,03,30,00,16,0.00
2010,03,30,00,17,0.00
2010,03,30,00,18,0.00
2010,03,30,00,19,0.00
2010,03,30,00,20,0.00
2010,03,30,00,21,0.00
2010,03,30,00,22,0.00
2010,03,30,00,23,0.00
2010,03,30,00,24,0.00
2010,03,30,00,25,0.00
2010,03,30,00,26,0.00
2010,03,30,00,27,0.00
2010,03,30,00,28,0.00
2010,03,30,00,29,0.00
2010,03,30,00,30,0.00
2010,03,30,00,31,0.00
2010,03,30,00,32,0.00
2010,03,30,00,33,0.00
2010,03,30,00,34,0.00
2010,03,30,00,35,0.00
2010,03,30,00,36,0.00
2010,03,30,00,37,0.00
2010,03,30,00,38,0.00
2010,03,30,00,39,0.00
2010,03,30,00,40,0.00
2010,03,30,00,41,0.00
2010,03,30,00,42,0.00
2010,03,30,00,43,0.00
2010,03,30,00,44,0.00
2010,03,30,00,45,0.00
2010,03,30,00,46,0.00
2010,03,30,00,47,0.00
2010,03,30,00,48,0.00
2010,03,30,00,49,0.00
2010,03,30,00,50,0.00
2010,03,30,00,51,0.00
2010,03,30,00,52,0.00
2010,03,30,00,53,0.00
2010,03,30,00,54,0.00
2010,03,30,00,55,0.00
2010,03,30,00,56,0.00
2010,03,30,00,57,0.00
2010,03,30,00,58,0.00
2010,03,30,00,59,0.00
2010,03,30,01,00,0.00
2010,03,30,01,01,0.00
2010,03,30,01,02,0.00
2010,03,30,01,03,0.00
2010,03,30,01,04,0.00
2010,03,30,01,05,0.00
2010,03,30,01,06,0.00
2010,03,30,01,07,0.00
2010,03,30,01,08,0.00
2010,03,30,01,09,0.00
2010,03,30,01,10,0.00
2010,03,30,01,11,0.00
2010,03,30,01,12,0.00
2010,03,30,01,13,0.00
2010,03,30,01,14,0.00
2010,03,30,01,15,0.00
2010,03,30,01,16,0.00
2010,03,30,01,17,0.00
2010,03,30,01,18,0.00
2010,03,30,01,19,0.00
2010,03,30,01,20,0.00
2010,03,30,01,21,0.00
2010,03,30,01,22,0.00
2010,03,30,01,23,0.00
2010,03,30,01,24,0.00
2010,03,30,01,25,0.00
2010,03,30,01,26,0.00
2010,03,30,01,27,0.00
2010,03,30,01,28,0.00
2010,03,30,01,29,0.00
2010,03,30,01,30,0.00
2010,03,30,01,31,0.00
2010,03,30,01,32,0.00
2010,03,30,01,33,0.00
2010,03,30,01,34,0.00
2010,03,30,01,35,0.00
2010,03,30,01,36,0.00
2010,03,30,01,37,0.00
2010,03,30,01,38,0.00
2010,03,30,01,39,0.00
2010,03,30,01,40,0.00
2010,03,30,01,41,0.00
2010,03,30,01,42,0.00
2010,03,30,01,43,0.00
2010,03,30,01,44,0.00
2010,03,30,01,45,0.00
2010,03,30,01,46,0.00
2010,03,30,01,47,0.00
2010,03,30,01,48,0.00
2010,03,30,01,49,0.00
2010,03,30,01,50,0.00
2010,03,30,01,51,0.00
2010,03,30,01,52,0.00
2010,03,30,01,53,0.00
2010,03,30,01,54,0.00
2010,03,30,01,55,0.00
2010,03,30,01,56,0.00
2010,03,30,01,57,0.00
2010,03,30,01,58,0.00
2010,03,30,01,59,0.00
2010,03,30,02,00,0.00
2010,03,30,02,01,0.00
2010,03,30,02,02,0.00
2010,03,30,02,03,0.00
2010,03,30,02,04,0.00
2010,03,30,02,05,0.00
2010,03,30,02,06,0.00
2010,03,30,02,07,0.00
2010,03,30,02,08,0.00
2010,03,30,02,09,0.00
2010,03,30,02,10,0.00
2010,03,30,02,11,0.00
2010,03,30,02,12,0.00
2010,03,30,02,13,0.00
2010,03,30,02,14,0.00
2010,03,30,02,15,0.00
2010,03,30,02,16,0.00
2010,03,30,02,17,0.00
2010,03,30,02,18,0.00
2010,03,30,02,19,0.00
2010,03,30,02,20,0.00
2010,03,30,02,21,0.00
2010,03,30,02,22,0.00
2010,03,30,02,23,0.00
2010,03,30,02,24,0.00
2010,03,30,02,25,0.00
2010,03,30,02,26,0.00
2010,03,30,02,27,0.00
2010,03,30,02,28,0.00
2010,03,30,02,29,0.00
2010,03,30,02,30,0.00
2010,03,30,02,31,0.00
2010,03,30,02,32,0.00
2010,03,30,02,33,0.00
2010,03,30,02,34,0.00
2010,03,30,02,35,0.00
2010,03,30,02,36,0.00
2010,03,30,02,37,0.00
2010,03,30,02,38,0.00
2010,03,30,02,39,0.00
2010,03,30,02,40,0.00
2010,03,30,02,41,0.00
2010,03,30,02,42,0.00
2010,03,30,02,43,0.00
2010,03,30,02,44,0.00
2010,03,30,02,45,0.00
2010,03,30,02,46,0.00
2010,03,30,02,47,0.00
2010,03,30,02,48,0.00
2010,03,30,02,49,0.00
2010,03,30,02,50,0.00
2010,03,30,02,51,0.00
2010,03,30,02,52,0.00
2010,03,30,02,53,0.00
2010,03,30,02,54,0.00
2010,03,30,02,55,0.00
2010,03,30,02,56,0.00
2010,03,30,02,57,0.00
2010,03,30,02,58,0.00
2010,03,30,02,59,0.00
2010,03,30,03,00,0.00
2010,03,30,03,01,0.00
2010,03,30,03,02,0.00
2010,03,30,03,03,0.00
2010,03,30,03,04,0.00
2010,03,30,03,05,0.00
2010,03,30,03,06,0.00
2010,03,30,03,07,0.00
2010,03,30,03,08,0.00
2010,03,30,03,09,0.00
2010,03,30,03,10,0.00
2010,03,30,03,11,0.00
2010,03,30,03,12,0.00
2010,03,30,03,13,0.00
2010,03,30,03,14,0.00
2010,03,30,03,15,0.00
2010,03,30,03,16,0.00
2010,03,30,03,17,0.00
2010,03,30,03,18,0.00
2010,03,30,03,19,0.00
2010,03,30,03,20,0.00
2010,03,30,03,21,0.00
2010,03,30,03,22,0.00
2010,03,30,03,23,0.00
2010,03,30,03,24,0.00
2010,03,30,03,25,0.00
2010,03,30,03,26,0.00
2010,03,30,03,27,0.00
2010,03,30,03,28,0.00
2010,03,30,03,29,0.00
2010,03,30,03,30,0.00
2010,03,30,03,31,0.00
2010,03,30,03,32,0.00
2010,03,30,03,33,0.00
2010,03,30,03,34,0.00
2010,03,30,03,35,0.00
2010,03,30,03,36,0.00
2010,03,30,03,37,0.00
2010,03,30,03,38,0.00
2010,03,30,03,39,0.00
2010,03,30,03,40,0.00
2010,03,30,03,41,0.00
2010,03,30,03,42,0.00
2010,03,30,03,43,0.00
2010,03,30,03,44,0.00
2010,03,30,03,45,0.00
2010,03,30,03,46,0.00
2010,03,30,03,47,0.00
2010,03,30,03,48,0.00
2010,03,30,03,49,0.00
2010,03,30,03,50,0.00
2010,03,30,03,51,0.00
2010,03,30,03,52,0.00
2010,03,30,03,53,0.00
2010,03,30,03,54,0.00
2010,03,30,03,55,0.00
2010,03,30,03,56,0.00
2010,03,30,03,57,0.00
2010,03,30,03,58,0.00
2010,03,30,03,59,0.00
2010,03,30,04,00,0.00
2010,03,30,04,01,0.00
2010,03,30,04,02,0.00
2010,03,30,04,03,0.00
2010,03,30,04,04,0.00
2010,03,30,04,05,0.00
2010,03,30,04,06,0.00
2010,03,30,04,07,0.00
2010,03,30,04,08,0.00
2010,03,30,04,09,0.00
2010,03,30,04,10,0.00
2010,03,30,04,11,0.00
2010,03,30,04,12,0.00
2010,03,30,04,13,0.00
2010,03,30,04,14,0.00
2010,03,30,04,15,0.00
2010,03,30,04,16,0.00
2010,03,30,04,17,0.00
2010,03,30,04,18,0.00
2010,03,30,04,19,0.00
2010,03,30,04,20,0.00
2010,03,30,04,21,0.00
2010,03,30,04,22,0.00
2010,03,30,04,23,0.00
2010,03,30,04,24,0.00
2010,03,30,04,25,0.00
2010,03,30,04,26,0.00
2010,03,30,04,27,0.00
2010,03,30,04,28,0.00
2010,03,30,04,29,0.00
2010,03,30,04,30,0.00
2010,03,30,04,31,0.00
2010,03,30,04,32,0.00
2010,03,30,04,33,0.00
2010,03,30,04,34,0.00
2010,03,30,04,35,0.00
2010,03,30,04,36,0.00
2010,03,30,04,37,0.00
2010,03,30,04,38,0.00
2010,03,30,04,39,0.00
2010,03,30,04,40,0.00
2010,03,30,04,41,0.00
2010,03,30,04,42,0.00
2010,03,30,04,43,0.00
2010,03,30,04,44,0.00
2010,03,30,04,45,0.00
2010,03,30,04,46,0.00
2010,03,30,04,47,0.00
2010,03,30,04,48,0.00
2010,03,30,04,49,0.00
2010,03,30,04,50,0.00
2010,03,30,04,51,0.00
2010,03,30,04,52,0.00
2010,03,30,04,53,0.00
2010,03,30,04,54,0.00
2010,03,30,04,55,0.00
2010,03,30,04,56,0.00
2010,03,30,04,57,0.00
2010,03,30,04,58,0.00
2010,03,30,04,59,0.00
2010,03,30,05,00,0.00
2010,03,30,05,01,0.00
2010,03,30,05,02,0.00
2010,03,30,05,03,0.00
2010,03,30,05,04,0.00
2010,03,30,05,05,0.00
2010,03,30,05,06,0.00
2010,03,30,05,07,0.00
2010,03,30,05,08,0.00
2010,03,30,05,09,0.00
2010,03,30,05,10,0.00
2010,03,30,05,11,0.00
2010,03,30,05,12,0.00
2010,03,30,05,13,0.00
2010,03,30,05,14,0.00
2010,03,30,05,15,0.00
2010,03,30,05,16,0.00
2010,03,30,05,17,0.00
2010,03,30,05,18,0.00
2010,03,30,05,19,0.00
2010,03,30,05,20,0.00
2010,03,30,05,21,0.00
2010,03,30,05,22,0.00
2010,03,30,05,23,0.00
2010,03,30,05,24,0.00
2010,03,30,05,25,0.00
2010,03,30,05,26,0.00
2010,03,30,05,27,0.00
2010,03,30,05,28,0.00
2010,03,30,05,29,0.00
2010,03,30,05,30,0.00
2010,03,30,05,31,0.00
2010,03,30,05,32,0.00
2010,03,30,05,33,0.00
2010,03,30,05,34,0.00
2010,03,30,05,35,0.00
2010,03,30,05,36,0.00
2010,03,30,05,37,0.00
2010,03,30,05,38,0.00
2010,03,30,05,39,0.00
2010,03,30,05,40,0.00
2010,03,30,05,41,0.00
2010,03,30,05,42,0.00
2010,03,30,05,43,0.00
2010,03,30,05,44,0.00
2010,03,30,05,45,0.00
2010,03,30,05,46,0.00
2010,03,30,05,47,0.00
2010,03,30,05,48,0.00
2010,03,30,05,49,0.00
2010,03,30,05,50,0.00
2010,03,30,05,51,0.00
2010,03,30,05,52,0.00
2010,03,30,05,53,0.00
2010,03,30,05,54,0.00
2010,03,30,05,55,0.00
2010,03,30,05,56,0.00
2010,03,30,05,57,0.00
2010,03,30,05,58,0.00
2010,03,30,05,59,0.00
2010,03,30,06,00,0.00
2010,03,30,06,01,0.00
2010,03,30,06,02,0.00
2010,03,30,06,03,0.00
2010,03,30,06,04,0.00
2010,03,30,06,05,0.00
2010,03,30,06,06,0.00
2010,03,30,06,07,0.00
2010,03,30,06,08,0.00
2010,03,30,06,09,0.00
2010,03,30,06,10,0.00
2010,03,30,06,11,0.00
2010,03,30,06,12,0.00
2010,03,30,06,13,0.00
2010,03,30,06,14,0.00
2010,03,30,06,15,0.00
2010,03,30,06,16,0.00
2010,03,30,06,17,0.00
2010,03,30,06,18,0.00
2010,03,30,06,19,0.00
2010,03,30,06,20,0.00
2010,03,30,06,21,0.00
2010,03,30,06,22,0.00
2010,03,30,06,23,0.00
2010,03,30,06,24,0.00
2010,03,30,06,25,0.00
2010,03,30,06,26,0.00
2010,03,30,06,27,0.00
2010,03,30,06,28,0.00
2010,03,30,06,29,0.00
2010,03,30,06,30,0.00
2010,03,30,06,31,0.00
2010,03,30,06,32,0.00
2010,03,30,06,33,0.00
2010,03,30,06,34,0.00
2010,03,30,06,35,0.00
2010,03,30,06,36,0.00
2010,03,30,06,37,0.00
2010,03,30,06,38,0.00
2010,03,30,06,39,0.00
2010,03,30,06,40,0.00
2010,03,30,06,41,0.00
2010,03,30,06,42,0.00
2010,03,30,06,43,0.00
2010,03,30,06,44,0.00
2010,03,30,06,45,0.00
2010,03,30,06,46,0.00
2010,03,30,06,47,0.00
2010,03,30,06,48,0.00
2010,03,30,06,49,0.00
2010,03,30,06,50,0.00
2010,03,30,06,51,0.00
2010,03,30,06,52,0.00
2010,03,30,06,53,0.00
2010,03,30,06,54,0.00
2010,03,30,06,55,0.00
2010,03,30,06,56,0.00
2010,03,30,06,57,0.00
2010,03,30,06,58,0.00
2010,03,30,06,59,0.00
2010,03,30,07,00,0.00
2010,03,30,07,01,0.00
2010,03,30,07,02,0.00
2010,03,30,07,03,0.00
2010,03,30,07,04,0.00
2010,03,30,07,05,0.00
2010,03,30,07,06,0.00
2010,03,30,07,07,0.00
2010,03,30,07,08,0.00
2010,03,30,07,09,0.00
2010,03,30,07,10,2.80
2010,03,30,07,11,5.00
2010,03,30,07,12,5.00
2010,03,30,07,13,5.00
2010,03,30,07,14,5.00
2010,03,30,07,15,5.00
2010,03,30,07,16,5.00
2010,03,30,07,17,6.10
2010,03,30,07,18,7.00
2010,03,30,07,19,7.00
2010,03,30,07,20,7.00
2010,03,30,07,21,7.00
2010,03,30,07,22,7.50
2010,03,30,07,23,9.00
2010,03,30,07,24,9.00
2010,03,30,07,25,9.00
2010,03,30,07,26,9.00
2010,03,30,07,27,9.00
2010,03,30,07,28,9.00
2010,03,30,07,29,9.50
2010,03,30,07,30,11.00
2010,03,30,07,31,11.00
2010,03,30,07,32,11.00
2010,03,30,07,33,11.00
2010,03,30,07,34,11.90
2010,03,30,07,35,12.00
2010,03,30,07,36,12.00
2010,03,30,07,37,12.00
2010,03,30,07,38,13.10
2010,03,30,07,39,14.00
2010,03,30,07,40,15.50
2010,03,30,07,41,16.10
2010,03,30,07,42,18.00
2010,03,30,07,43,18.20
2010,03,30,07,44,19.70
2010,03,30,07,45,22.00
2010,03,30,07,46,24.20
2010,03,30,07,47,25.80
2010,03,30,07,48,27.80
2010,03,30,07,49,32.80
2010,03,30,07,50,38.30
2010,03,30,07,51,43.40
2010,03,30,07,52,47.30
2010,03,30,07,53,52.00
2010,03,30,07,54,58.50
2010,03,30,07,55,62.50
2010,03,30,07,56,69.00
2010,03,30,07,57,69.80
2010,03,30,07,58,74.00
2010,03,30,07,59,78.10
2010,03,30,08,00,79.00
2010,03,30,08,01,79.00
2010,03,30,08,02,83.40
2010,03,30,08,03,110.00
2010,03,30,08,04,142.00
2010,03,30,08,05,132.20
2010,03,30,08,06,123.00
2010,03,30,08,07,125.20
2010,03,30,08,08,113.50
2010,03,30,08,09,98.00
2010,03,30,08,10,131.20
2010,03,30,08,11,161.20
2010,03,30,08,12,111.60
2010,03,30,08,13,145.80
2010,03,30,08,14,185.40
2010,03,30,08,15,193.00
2010,03,30,08,16,203.10
2010,03,30,08,17,207.90
2010,03,30,08,18,205.00
2010,03,30,08,19,157.30
2010,03,30,08,20,133.50
2010,03,30,08,21,137.00
2010,03,30,08,22,140.80
2010,03,30,08,23,143.70
2010,03,30,08,24,179.60
2010,03,30,08,25,235.00
2010,03,30,08,26,271.00
2010,03,30,08,27,274.80
2010,03,30,08,28,280.30
2010,03,30,08,29,286.60
2010,03,30,08,30,289.70
2010,03,30,08,31,286.00
2010,03,30,08,32,272.20
2010,03,30,08,33,195.60
2010,03,30,08,34,203.90
2010,03,30,08,35,267.70
2010,03,30,08,36,249.20
2010,03,30,08,37,228.10
2010,03,30,08,38,226.30
2010,03,30,08,39,215.50
2010,03,30,08,40,229.40
2010,03,30,08,41,229.50
2010,03,30,08,42,229.60
2010,03,30,08,43,222.00
2010,03,30,08,44,222.60
2010,03,30,08,45,213.70
2010,03,30,08,46,174.80
2010,03,30,08,47,135.90
2010,03,30,08,48,137.00
2010,03,30,08,49,127.90
2010,03,30,08,50,121.40
2010,03,30,08,51,122.70
2010,03,30,08,52,125.30
2010,03,30,08,53,129.00
2010,03,30,08,54,133.10
2010,03,30,08,55,136.00
2010,03,30,08,56,138.30
2010,03,30,08,57,139.00
2010,03,30,08,58,139.00
2010,03,30,08,59,141.40
2010,03,30,09,00,146.80
2010,03,30,09,01,152.50
2010,03,30,09,02,156.30
2010,03,30,09,03,187.60
2010,03,30,09,04,188.20
2010,03,30,09,05,199.10
2010,03,30,09,06,242.40
2010,03,30,09,07,233.20
2010,03,30,09,08,232.40
2010,03,30,09,09,284.50
2010,03,30,09,10,343.40
2010,03,30,09,11,354.50
2010,03,30,09,12,350.40
2010,03,30,09,13,312.40
2010,03,30,09,14,296.00
2010,03,30,09,15,227.90
2010,03,30,09,16,165.00
2010,03,30,09,17,145.80
2010,03,30,09,18,145.80
2010,03,30,09,19,190.30
2010,03,30,09,20,202.20
2010,03,30,09,21,230.20
2010,03,30,09,22,239.60
2010,03,30,09,23,278.00
2010,03,30,09,24,321.60
2010,03,30,09,25,317.20
2010,03,30,09,26,320.60
2010,03,30,09,27,323.40
2010,03,30,09,28,336.80
2010,03,30,09,29,349.90
2010,03,30,09,30,286.50
2010,03,30,09,31,263.40
2010,03,30,09,32,238.10
2010,03,30,09,33,247.60
2010,03,30,09,34,282.60
2010,03,30,09,35,467.00
2010,03,30,09,36,487.60
2010,03,30,09,37,499.50
2010,03,30,09,38,519.40
2010,03,30,09,39,548.50
2010,03,30,09,40,574.50
2010,03,30,09,41,578.00
2010,03,30,09,42,578.00
2010,03,30,09,43,580.40
2010,03,30,09,44,574.00
2010,03,30,09,45,557.60
2010,03,30,09,46,561.30
2010,03,30,09,47,541.90
2010,03,30,09,48,538.00
2010,03,30,09,49,480.10
2010,03,30,09,50,323.20
2010,03,30,09,51,374.00
2010,03,30,09,52,407.70
2010,03,30,09,53,425.00
2010,03,30,09,54,517.60
2010,03,30,09,55,582.20
2010,03,30,09,56,582.90
2010,03,30,09,57,581.60
2010,03,30,09,58,584.00
2010,03,30,09,59,584.00
2010,03,30,10,00,579.60
2010,03,30,10,01,578.00
2010,03,30,10,02,418.70
2010,03,30,10,03,403.80
2010,03,30,10,04,466.00
2010,03,30,10,05,422.50
2010,03,30,10,06,403.90
2010,03,30,10,07,354.20
2010,03,30,10,08,277.60
2010,03,30,10,09,316.20
2010,03,30,10,10,578.20
2010,03,30,10,11,561.00
2010,03,30,10,12,524.00
2010,03,30,10,13,430.70
2010,03,30,10,14,384.60
2010,03,30,10,15,399.50
2010,03,30,10,16,361.80
2010,03,30,10,17,417.20
2010,03,30,10,18,417.60
2010,03,30,10,19,417.00
2010,03,30,10,20,417.00
2010,03,30,10,21,417.00
2010,03,30,10,22,417.00
2010,03,30,10,23,209.40
2010,03,30,10,24,190.80
2010,03,30,10,25,168.80
2010,03,30,10,26,148.50
2010,03,30,10,27,143.20
2010,03,30,10,28,155.40
2010,03,30,10,29,166.30
2010,03,30,10,30,158.90
2010,03,30,10,31,157.00
2010,03,30,10,32,178.80
2010,03,30,10,33,198.00
2010,03,30,10,34,196.60
2010,03,30,10,35,200.20
2010,03,30,10,36,217.30
2010,03,30,10,37,220.90
2010,03,30,10,38,226.80
2010,03,30,10,39,221.20
2010,03,30,10,40,211.60
2010,03,30,10,41,195.40
2010,03,30,10,42,194.50
2010,03,30,10,43,241.80
2010,03,30,10,44,292.00
2010,03,30,10,45,292.00
2010,03,30,10,46,292.00
2010,03,30,10,47,303.50
2010,03,30,10,48,315.60
2010,03,30,10,49,316.00
2010,03,30,10,50,316.00
2010,03,30,10,51,302.40
2010,03,30,10,52,220.40
2010,03,30,10,53,209.00
2010,03,30,10,54,223.00
2010,03,30,10,55,216.90
2010,03,30,10,56,198.80
2010,03,30,10,57,197.00
2010,03,30,10,58,218.60
2010,03,30,10,59,271.40
2010,03,30,11,00,312.10
2010,03,30,11,01,321.20
2010,03,30,11,02,308.40
2010,03,30,11,03,280.80
2010,03,30,11,04,255.40
2010,03,30,11,05,213.00
2010,03,30,11,06,178.80
2010,03,30,11,07,162.70
2010,03,30,11,08,146.00
2010,03,30,11,09,127.10
2010,03,30,11,10,120.20
2010,03,30,11,11,127.70
2010,03,30,11,12,137.50
2010,03,30,11,13,145.50
2010,03,30,11,14,160.70
2010,03,30,11,15,164.90
2010,03,30,11,16,166.90
2010,03,30,11,17,169.00
2010,03,30,11,18,602.50
2010,03,30,11,19,691.00
2010,03,30,11,20,634.20
2010,03,30,11,21,437.40
2010,03,30,11,22,345.00
2010,03,30,11,23,306.00
2010,03,30,11,24,569.20
2010,03,30,11,25,657.00
2010,03,30,11,26,660.00
2010,03,30,11,27,692.00
2010,03,30,11,28,705.60
2010,03,30,11,29,698.00
2010,03,30,11,30,688.80
2010,03,30,11,31,707.00
2010,03,30,11,32,718.30
2010,03,30,11,33,696.90
2010,03,30,11,34,691.00
2010,03,30,11,35,649.00
2010,03,30,11,36,693.50
2010,03,30,11,37,737.40
2010,03,30,11,38,758.00
2010,03,30,11,39,784.50
2010,03,30,11,40,775.30
2010,03,30,11,41,777.80
2010,03,30,11,42,774.30
2010,03,30,11,43,763.00
2010,03,30,11,44,647.80
2010,03,30,11,45,571.00
2010,03,30,11,46,604.30
2010,03,30,11,47,608.00
2010,03,30,11,48,608.00
2010,03,30,11,49,608.00
2010,03,30,11,50,608.00
2010,03,30,11,51,608.00
2010,03,30,11,52,724.40
2010,03,30,11,53,789.20
2010,03,30,11,54,796.30
2010,03,30,11,55,719.00
2010,03,30,11,56,719.00
2010,03,30,11,57,719.00
2010,03,30,11,58,531.80
2010,03,30,11,59,415.70
2010,03,30,12,00,410.00
2010,03,30,12,01,410.00
2010,03,30,12,02,531.00
2010,03,30,12,03,901.90
2010,03,30,12,04,834.30
2010,03,30,12,05,794.60
2010,03,30,12,06,773.10
2010,03,30,12,07,769.40
2010,03,30,12,08,770.00
2010,03,30,12,09,662.00
2010,03,30,12,10,387.10
2010,03,30,12,11,388.00
2010,03,30,12,12,366.00
2010,03,30,12,13,366.00
2010,03,30,12,14,366.00
2010,03,30,12,15,327.80
2010,03,30,12,16,326.20
2010,03,30,12,17,319.80
2010,03,30,12,18,317.50
2010,03,30,12,19,286.00
2010,03,30,12,20,313.50
2010,03,30,12,21,372.60
2010,03,30,12,22,336.40
2010,03,30,12,23,322.00
2010,03,30,12,24,334.20
2010,03,30,12,25,338.50
2010,03,30,12,26,321.80
2010,03,30,12,27,314.00
2010,03,30,12,28,311.00
2010,03,30,12,29,455.20
2010,03,30,12,30,403.00
2010,03,30,12,31,588.20
2010,03,30,12,32,893.00
2010,03,30,12,33,822.80
2010,03,30,12,34,809.60
2010,03,30,12,35,776.00
2010,03,30,12,36,854.00
2010,03,30,12,37,854.00
2010,03,30,12,38,845.60
2010,03,30,12,39,827.00
2010,03,30,12,40,813.20
2010,03,30,12,41,776.70
2010,03,30,12,42,769.40
2010,03,30,12,43,765.20
2010,03,30,12,44,777.00
2010,03,30,12,45,814.50
2010,03,30,12,46,832.50
2010,03,30,12,47,852.50
2010,03,30,12,48,839.20
2010,03,30,12,49,831.30
2010,03,30,12,50,837.60
2010,03,30,12,51,841.10
2010,03,30,12,52,854.30
2010,03,30,12,53,821.00
2010,03,30,12,54,793.00
2010,03,30,12,55,793.00
2010,03,30,12,56,474.70
2010,03,30,12,57,469.00
2010,03,30,12,58,841.50
2010,03,30,12,59,824.00
2010,03,30,13,00,826.00
2010,03,30,13,01,801.80
2010,03,30,13,02,755.00
2010,03,30,13,03,737.90
2010,03,30,13,04,759.90
2010,03,30,13,05,729.00
2010,03,30,13,06,729.00
2010,03,30,13,07,736.90
2010,03,30,13,08,765.50
2010,03,30,13,09,777.00
2010,03,30,13,10,777.00
2010,03,30,13,11,430.30
2010,03,30,13,12,478.00
2010,03,30,13,13,431.60
2010,03,30,13,14,362.00
2010,03,30,13,15,362.00
2010,03,30,13,16,561.50
2010,03,30,13,17,628.00
2010,03,30,13,18,772.00
2010,03,30,13,19,757.50
2010,03,30,13,20,704.20
2010,03,30,13,21,686.00
2010,03,30,13,22,643.80
2010,03,30,13,23,636.80
2010,03,30,13,24,691.30
2010,03,30,13,25,705.20
2010,03,30,13,26,746.60
2010,03,30,13,27,736.60
2010,03,30,13,28,742.00
2010,03,30,13,29,763.50
2010,03,30,13,30,767.50
2010,03,30,13,31,791.60
2010,03,30,13,32,796.00
2010,03,30,13,33,777.40
2010,03,30,13,34,707.00
2010,03,30,13,35,693.00
2010,03,30,13,36,693.00
2010,03,30,13,37,693.00
2010,03,30,13,38,820.80
2010,03,30,13,39,863.00
2010,03,30,13,40,863.00
2010,03,30,13,41,831.20
2010,03,30,13,42,818.50
2010,03,30,13,43,865.00
2010,03,30,13,44,671.80
2010,03,30,13,45,615.00
2010,03,30,13,46,802.00
2010,03,30,13,47,733.00
2010,03,30,13,48,526.00
2010,03,30,13,49,389.50
2010,03,30,13,50,238.40
2010,03,30,13,51,219.50
2010,03,30,13,52,222.10
2010,03,30,13,53,274.80
2010,03,30,13,54,248.00
2010,03,30,13,55,245.90
2010,03,30,13,56,253.70
2010,03,30,13,57,244.60
2010,03,30,13,58,229.40
2010,03,30,13,59,209.70
2010,03,30,14,00,186.10
2010,03,30,14,01,158.10
2010,03,30,14,02,141.20
2010,03,30,14,03,128.50
2010,03,30,14,04,116.50
2010,03,30,14,05,106.20
2010,03,30,14,06,96.30
2010,03,30,14,07,90.00
2010,03,30,14,08,90.00
2010,03,30,14,09,91.10
2010,03,30,14,10,95.00
2010,03,30,14,11,101.20
2010,03,30,14,12,111.50
2010,03,30,14,13,129.30
2010,03,30,14,14,154.80
2010,03,30,14,15,174.50
2010,03,30,14,16,187.80
2010,03,30,14,17,198.50
2010,03,30,14,18,210.50
2010,03,30,14,19,220.80
2010,03,30,14,20,228.10
2010,03,30,14,21,231.60
2010,03,30,14,22,228.50
2010,03,30,14,23,226.30
2010,03,30,14,24,223.00
2010,03,30,14,25,216.70
2010,03,30,14,26,208.50
2010,03,30,14,27,200.10
2010,03,30,14,28,188.80
2010,03,30,14,29,179.00
2010,03,30,14,30,171.20
2010,03,30,14,31,164.50
2010,03,30,14,32,160.80
2010,03,30,14,33,158.50
2010,03,30,14,34,158.00
2010,03,30,14,35,156.00
2010,03,30,14,36,160.50
2010,03,30,14,37,178.90
2010,03,30,14,38,192.20
2010,03,30,14,39,205.50
2010,03,30,14,40,212.80
2010,03,30,14,41,219.40
2010,03,30,14,42,230.80
2010,03,30,14,43,243.50
2010,03,30,14,44,250.60
2010,03,30,14,45,248.10
2010,03,30,14,46,247.20
2010,03,30,14,47,257.00
2010,03,30,14,48,293.30
2010,03,30,14,49,352.00
2010,03,30,14,50,398.00
2010,03,30,14,51,481.90
2010,03,30,14,52,513.50
2010,03,30,14,53,537.20
2010,03,30,14,54,601.20
2010,03,30,14,55,609.30
2010,03,30,14,56,554.50
2010,03,30,14,57,526.80
2010,03,30,14,58,467.50
2010,03,30,14,59,415.50
2010,03,30,15,00,408.70
2010,03,30,15,01,432.20
2010,03,30,15,02,428.60
2010,03,30,15,03,425.50
2010,03,30,15,04,405.90
2010,03,30,15,05,381.70
2010,03,30,15,06,373.50
2010,03,30,15,07,377.20
2010,03,30,15,08,400.50
2010,03,30,15,09,399.90
2010,03,30,15,10,394.60
2010,03,30,15,11,381.00
2010,03,30,15,12,381.00
2010,03,30,15,13,458.50
2010,03,30,15,14,532.80
2010,03,30,15,15,533.20
2010,03,30,15,16,521.20
2010,03,30,15,17,490.30
2010,03,30,15,18,486.20
2010,03,30,15,19,461.80
2010,03,30,15,20,479.50
2010,03,30,15,21,531.40
2010,03,30,15,22,526.40
2010,03,30,15,23,508.00
2010,03,30,15,24,516.40
2010,03,30,15,25,490.50
2010,03,30,15,26,465.30
2010,03,30,15,27,422.80
2010,03,30,15,28,394.60
2010,03,30,15,29,381.80
2010,03,30,15,30,378.20
2010,03,30,15,31,390.00
2010,03,30,15,32,404.30
2010,03,30,15,33,421.40
2010,03,30,15,34,439.90
2010,03,30,15,35,429.80
2010,03,30,15,36,450.80
2010,03,30,15,37,472.90
2010,03,30,15,38,490.50
2010,03,30,15,39,505.70
2010,03,30,15,40,491.20
2010,03,30,15,41,479.50
2010,03,30,15,42,457.40
2010,03,30,15,43,441.00
2010,03,30,15,44,447.00
2010,03,30,15,45,450.00
2010,03,30,15,46,446.50
2010,03,30,15,47,431.40
2010,03,30,15,48,425.40
2010,03,30,15,49,416.60
2010,03,30,15,50,372.80
2010,03,30,15,51,339.00
2010,03,30,15,52,312.30
2010,03,30,15,53,294.00
2010,03,30,15,54,282.60
2010,03,30,15,55,278.50
2010,03,30,15,56,274.40
2010,03,30,15,57,268.20
2010,03,30,15,58,264.30
2010,03,30,15,59,260.40
2010,03,30,16,00,263.50
2010,03,30,16,01,261.20
2010,03,30,16,02,270.50
2010,03,30,16,03,277.80
2010,03,30,16,04,284.20
2010,03,30,16,05,243.80
2010,03,30,16,06,231.20
2010,03,30,16,07,225.50
2010,03,30,16,08,218.60
2010,03,30,16,09,210.50
2010,03,30,16,10,199.20
2010,03,30,16,11,184.50
2010,03,30,16,12,181.00
2010,03,30,16,13,142.10
2010,03,30,16,14,121.00
2010,03,30,16,15,102.60
2010,03,30,16,16,88.50
2010,03,30,16,17,81.00
2010,03,30,16,18,82.00
2010,03,30,16,19,91.50
2010,03,30,16,20,111.10
2010,03,30,16,21,134.50
2010,03,30,16,22,153.70
2010,03,30,16,23,167.50
2010,03,30,16,24,176.30
2010,03,30,16,25,183.50
2010,03,30,16,26,185.90
2010,03,30,16,27,184.40
2010,03,30,16,28,180.10
2010,03,30,16,29,175.90
2010,03,30,16,30,169.50
2010,03,30,16,31,161.40
2010,03,30,16,32,152.80
2010,03,30,16,33,149.30
2010,03,30,16,34,147.70
2010,03,30,16,35,146.00
2010,03,30,16,36,146.00
2010,03,30,16,37,148.50
2010,03,30,16,38,159.40
2010,03,30,16,39,175.70
2010,03,30,16,40,208.10
2010,03,30,16,41,304.10
2010,03,30,16,42,345.20
2010,03,30,16,43,383.20
2010,03,30,16,44,369.60
2010,03,30,16,45,370.80
2010,03,30,16,46,395.80
2010,03,30,16,47,401.00
2010,03,30,16,48,406.20
2010,03,30,16,49,413.50
2010,03,30,16,50,338.40
2010,03,30,16,51,328.00
2010,03,30,16,52,296.50
2010,03,30,16,53,234.80
2010,03,30,16,54,213.70
2010,03,30,16,55,230.80
2010,03,30,16,56,283.00
2010,03,30,16,57,281.20
2010,03,30,16,58,277.00
2010,03,30,16,59,285.10
2010,03,30,17,00,293.80
2010,03,30,17,01,288.70
2010,03,30,17,02,274.20
2010,03,30,17,03,262.50
2010,03,30,17,04,261.60
2010,03,30,17,05,260.00
2010,03,30,17,06,253.00
2010,03,30,17,07,256.80
2010,03,30,17,08,255.30
2010,03,30,17,09,248.40
2010,03,30,17,10,238.20
2010,03,30,17,11,231.60
2010,03,30,17,12,219.00
2010,03,30,17,13,213.60
2010,03,30,17,14,218.50
2010,03,30,17,15,220.90