Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,10,00,00,14.80
2017,07,10,00,01,14.80
2017,07,10,00,02,14.80
2017,07,10,00,03,14.80
2017,07,10,00,04,14.80
2017,07,10,00,05,14.80
2017,07,10,00,06,14.80
2017,07,10,00,07,14.70
2017,07,10,00,08,14.70
2017,07,10,00,09,14.70
2017,07,10,00,10,14.70
2017,07,10,00,11,14.70
2017,07,10,00,12,14.60
2017,07,10,00,13,14.60
2017,07,10,00,14,14.60
2017,07,10,00,15,14.60
2017,07,10,00,16,14.60
2017,07,10,00,17,14.60
2017,07,10,00,18,14.60
2017,07,10,00,19,14.50
2017,07,10,00,20,14.50
2017,07,10,00,21,14.50
2017,07,10,00,22,14.40
2017,07,10,00,23,14.40
2017,07,10,00,24,14.40
2017,07,10,00,25,14.40
2017,07,10,00,26,14.40
2017,07,10,00,27,14.40
2017,07,10,00,28,14.30
2017,07,10,00,29,14.30
2017,07,10,00,30,14.30
2017,07,10,00,31,14.30
2017,07,10,00,32,14.30
2017,07,10,00,33,14.30
2017,07,10,00,34,14.30
2017,07,10,00,35,14.30
2017,07,10,00,36,14.20
2017,07,10,00,37,14.20
2017,07,10,00,38,14.20
2017,07,10,00,39,14.20
2017,07,10,00,40,14.10
2017,07,10,00,41,14.10
2017,07,10,00,42,14.10
2017,07,10,00,43,14.10
2017,07,10,00,44,14.10
2017,07,10,00,45,14.10
2017,07,10,00,46,14.10
2017,07,10,00,47,14.10
2017,07,10,00,48,14.00
2017,07,10,00,49,14.00
2017,07,10,00,50,14.00
2017,07,10,00,51,14.00
2017,07,10,00,52,13.90
2017,07,10,00,53,13.90
2017,07,10,00,54,13.90
2017,07,10,00,55,13.90
2017,07,10,00,56,13.90
2017,07,10,00,57,13.90
2017,07,10,00,58,13.90
2017,07,10,00,59,13.90
2017,07,10,01,00,13.90
2017,07,10,01,01,13.90
2017,07,10,01,02,13.90
2017,07,10,01,03,13.80
2017,07,10,01,04,13.80
2017,07,10,01,05,13.80
2017,07,10,01,06,13.80
2017,07,10,01,07,13.80
2017,07,10,01,08,13.80
2017,07,10,01,09,13.80
2017,07,10,01,10,13.80
2017,07,10,01,11,13.80
2017,07,10,01,12,13.70
2017,07,10,01,13,13.70
2017,07,10,01,14,13.70
2017,07,10,01,15,13.70
2017,07,10,01,16,13.70
2017,07,10,01,17,13.70
2017,07,10,01,18,13.70
2017,07,10,01,19,13.60
2017,07,10,01,20,13.60
2017,07,10,01,21,13.60
2017,07,10,01,22,13.60
2017,07,10,01,23,13.60
2017,07,10,01,24,13.60
2017,07,10,01,25,13.60
2017,07,10,01,26,13.60
2017,07,10,01,27,13.60
2017,07,10,01,28,13.60
2017,07,10,01,29,13.60
2017,07,10,01,30,13.60
2017,07,10,01,31,13.60
2017,07,10,01,32,13.60
2017,07,10,01,33,13.60
2017,07,10,01,34,13.50
2017,07,10,01,35,13.50
2017,07,10,01,36,13.50
2017,07,10,01,37,13.50
2017,07,10,01,38,13.50
2017,07,10,01,39,13.50
2017,07,10,01,40,13.40
2017,07,10,01,41,13.40
2017,07,10,01,42,13.40
2017,07,10,01,43,13.40
2017,07,10,01,44,13.40
2017,07,10,01,45,13.40
2017,07,10,01,46,13.40
2017,07,10,01,47,13.40
2017,07,10,01,48,13.40
2017,07,10,01,49,13.40
2017,07,10,01,50,13.30
2017,07,10,01,51,13.30
2017,07,10,01,52,13.30
2017,07,10,01,53,13.30
2017,07,10,01,54,13.30
2017,07,10,01,55,13.30
2017,07,10,01,56,13.30
2017,07,10,01,57,13.30
2017,07,10,01,58,13.30
2017,07,10,01,59,13.30
2017,07,10,02,00,13.30
2017,07,10,02,01,13.20
2017,07,10,02,02,13.20
2017,07,10,02,03,13.20
2017,07,10,02,04,13.20
2017,07,10,02,05,13.20
2017,07,10,02,06,13.20
2017,07,10,02,07,13.20
2017,07,10,02,08,13.20
2017,07,10,02,09,13.20
2017,07,10,02,10,13.10
2017,07,10,02,11,13.10
2017,07,10,02,12,13.10
2017,07,10,02,13,13.10
2017,07,10,02,14,13.10
2017,07,10,02,15,13.10
2017,07,10,02,16,13.10
2017,07,10,02,17,13.10
2017,07,10,02,18,13.10
2017,07,10,02,19,13.10
2017,07,10,02,20,13.10
2017,07,10,02,21,13.00
2017,07,10,02,22,13.00
2017,07,10,02,23,13.00
2017,07,10,02,24,13.00
2017,07,10,02,25,13.00
2017,07,10,02,26,12.90
2017,07,10,02,27,13.00
2017,07,10,02,28,12.90
2017,07,10,02,29,13.00
2017,07,10,02,30,12.90
2017,07,10,02,31,12.90
2017,07,10,02,32,12.90
2017,07,10,02,33,12.90
2017,07,10,02,34,12.90
2017,07,10,02,35,12.90
2017,07,10,02,36,12.90
2017,07,10,02,37,12.90
2017,07,10,02,38,12.90
2017,07,10,02,39,12.90
2017,07,10,02,40,12.90
2017,07,10,02,41,12.90
2017,07,10,02,42,12.90
2017,07,10,02,43,12.90
2017,07,10,02,44,12.90
2017,07,10,02,45,12.90
2017,07,10,02,46,12.90
2017,07,10,02,47,12.90
2017,07,10,02,48,12.90
2017,07,10,02,49,12.90
2017,07,10,02,50,12.90
2017,07,10,02,51,12.90
2017,07,10,02,52,12.90
2017,07,10,02,53,12.90
2017,07,10,02,54,12.90
2017,07,10,02,55,12.90
2017,07,10,02,56,12.90
2017,07,10,02,57,12.80
2017,07,10,02,58,12.80
2017,07,10,02,59,12.80
2017,07,10,03,00,12.80
2017,07,10,03,01,12.80
2017,07,10,03,02,12.80
2017,07,10,03,03,12.80
2017,07,10,03,04,12.80
2017,07,10,03,05,12.80
2017,07,10,03,06,12.80
2017,07,10,03,07,12.80
2017,07,10,03,08,12.80
2017,07,10,03,09,12.80
2017,07,10,03,10,12.80
2017,07,10,03,11,12.80
2017,07,10,03,12,12.80
2017,07,10,03,13,12.80
2017,07,10,03,14,12.80
2017,07,10,03,15,12.80
2017,07,10,03,16,12.80
2017,07,10,03,17,12.80
2017,07,10,03,18,12.80
2017,07,10,03,19,12.70
2017,07,10,03,20,12.70
2017,07,10,03,21,12.70
2017,07,10,03,22,12.70
2017,07,10,03,23,12.70
2017,07,10,03,24,12.70
2017,07,10,03,25,12.70
2017,07,10,03,26,12.70
2017,07,10,03,27,12.70
2017,07,10,03,28,12.70
2017,07,10,03,29,12.70
2017,07,10,03,30,12.70
2017,07,10,03,31,12.70
2017,07,10,03,32,12.70
2017,07,10,03,33,12.70
2017,07,10,03,34,12.70
2017,07,10,03,35,12.70
2017,07,10,03,36,12.70
2017,07,10,03,37,12.70
2017,07,10,03,38,12.70
2017,07,10,03,39,12.70
2017,07,10,03,40,12.70
2017,07,10,03,41,12.60
2017,07,10,03,42,12.60
2017,07,10,03,43,12.60
2017,07,10,03,44,12.60
2017,07,10,03,45,12.60
2017,07,10,03,46,12.60
2017,07,10,03,47,12.60
2017,07,10,03,48,12.60
2017,07,10,03,49,12.60
2017,07,10,03,50,12.60
2017,07,10,03,51,12.60
2017,07,10,03,52,12.60
2017,07,10,03,53,12.60
2017,07,10,03,54,12.60
2017,07,10,03,55,12.50
2017,07,10,03,56,12.50
2017,07,10,03,57,12.50
2017,07,10,03,58,12.50
2017,07,10,03,59,12.50
2017,07,10,04,00,12.50
2017,07,10,04,01,12.50
2017,07,10,04,02,12.50
2017,07,10,04,03,12.50
2017,07,10,04,04,12.50
2017,07,10,04,05,12.50
2017,07,10,04,06,12.50
2017,07,10,04,07,12.50
2017,07,10,04,08,12.50
2017,07,10,04,09,12.50
2017,07,10,04,10,12.50
2017,07,10,04,11,12.50
2017,07,10,04,12,12.50
2017,07,10,04,13,12.50
2017,07,10,04,14,12.50
2017,07,10,04,15,12.50
2017,07,10,04,16,12.50
2017,07,10,04,17,12.50
2017,07,10,04,18,12.40
2017,07,10,04,19,12.40
2017,07,10,04,20,12.40
2017,07,10,04,21,12.40
2017,07,10,04,22,12.40
2017,07,10,04,23,12.40
2017,07,10,04,24,12.40
2017,07,10,04,25,12.40
2017,07,10,04,26,12.40
2017,07,10,04,27,12.40
2017,07,10,04,28,12.40
2017,07,10,04,29,12.40
2017,07,10,04,30,12.40
2017,07,10,04,31,12.40
2017,07,10,04,32,12.40
2017,07,10,04,33,12.40
2017,07,10,04,34,12.40
2017,07,10,04,35,12.40
2017,07,10,04,36,12.40
2017,07,10,04,37,12.40
2017,07,10,04,38,12.40
2017,07,10,04,39,12.40
2017,07,10,04,40,12.40
2017,07,10,04,41,12.40
2017,07,10,04,42,12.40
2017,07,10,04,43,12.40
2017,07,10,04,44,12.40
2017,07,10,04,45,12.40
2017,07,10,04,46,12.40
2017,07,10,04,47,12.40
2017,07,10,04,48,12.40
2017,07,10,04,49,12.40
2017,07,10,04,50,12.40
2017,07,10,04,51,12.40
2017,07,10,04,52,12.40
2017,07,10,04,53,12.40
2017,07,10,04,54,12.40
2017,07,10,04,55,12.40
2017,07,10,04,56,12.40
2017,07,10,04,57,12.40
2017,07,10,04,58,12.40
2017,07,10,04,59,12.40
2017,07,10,05,00,12.40
2017,07,10,05,01,12.40
2017,07,10,05,02,12.40
2017,07,10,05,03,12.40
2017,07,10,05,04,12.40
2017,07,10,05,05,12.40
2017,07,10,05,06,12.40
2017,07,10,05,07,12.40
2017,07,10,05,08,12.40
2017,07,10,05,09,12.40
2017,07,10,05,10,12.40
2017,07,10,05,11,12.40
2017,07,10,05,12,12.40
2017,07,10,05,13,12.40
2017,07,10,05,14,12.40
2017,07,10,05,15,12.40
2017,07,10,05,16,12.40
2017,07,10,05,17,12.40
2017,07,10,05,18,12.40
2017,07,10,05,19,12.40
2017,07,10,05,20,12.40
2017,07,10,05,21,12.40
2017,07,10,05,22,12.40
2017,07,10,05,23,12.40
2017,07,10,05,24,12.40
2017,07,10,05,25,12.40
2017,07,10,05,26,12.40
2017,07,10,05,27,12.40
2017,07,10,05,28,12.40
2017,07,10,05,29,12.40
2017,07,10,05,30,12.40
2017,07,10,05,31,12.40
2017,07,10,05,32,12.40
2017,07,10,05,33,12.40
2017,07,10,05,34,12.40
2017,07,10,05,35,12.40
2017,07,10,05,36,12.40
2017,07,10,05,37,12.40
2017,07,10,05,38,12.40
2017,07,10,05,39,12.40
2017,07,10,05,40,12.40
2017,07,10,05,41,12.40
2017,07,10,05,42,12.40
2017,07,10,05,43,12.40
2017,07,10,05,44,12.40
2017,07,10,05,45,12.40
2017,07,10,05,46,12.40
2017,07,10,05,47,12.40
2017,07,10,05,48,12.40
2017,07,10,05,49,12.40
2017,07,10,05,50,12.40
2017,07,10,05,51,12.40
2017,07,10,05,52,12.40
2017,07,10,05,53,12.40
2017,07,10,05,54,12.40
2017,07,10,05,55,12.40
2017,07,10,05,56,12.40
2017,07,10,05,57,12.40
2017,07,10,05,58,12.40
2017,07,10,05,59,12.40
2017,07,10,06,00,12.50
2017,07,10,06,01,12.40
2017,07,10,06,02,12.50
2017,07,10,06,03,12.50
2017,07,10,06,04,12.50
2017,07,10,06,05,12.50
2017,07,10,06,06,12.50
2017,07,10,06,07,12.50
2017,07,10,06,08,12.50
2017,07,10,06,09,12.50
2017,07,10,06,10,12.50
2017,07,10,06,11,12.50
2017,07,10,06,12,12.50
2017,07,10,06,13,12.60
2017,07,10,06,14,12.50
2017,07,10,06,15,12.60
2017,07,10,06,16,12.60
2017,07,10,06,17,12.60
2017,07,10,06,18,12.60
2017,07,10,06,19,12.60
2017,07,10,06,20,12.60
2017,07,10,06,21,12.60
2017,07,10,06,22,12.60
2017,07,10,06,23,12.60
2017,07,10,06,24,12.60
2017,07,10,06,25,12.60
2017,07,10,06,26,12.70
2017,07,10,06,27,12.70
2017,07,10,06,28,12.70
2017,07,10,06,29,12.70
2017,07,10,06,30,12.70
2017,07,10,06,31,12.70
2017,07,10,06,32,12.70
2017,07,10,06,33,12.70
2017,07,10,06,34,12.70
2017,07,10,06,35,12.70
2017,07,10,06,36,12.70
2017,07,10,06,37,12.70
2017,07,10,06,38,12.70
2017,07,10,06,39,12.70
2017,07,10,06,40,12.70
2017,07,10,06,41,12.70
2017,07,10,06,42,12.70
2017,07,10,06,43,12.70
2017,07,10,06,44,12.70
2017,07,10,06,45,12.70
2017,07,10,06,46,12.70
2017,07,10,06,47,12.70
2017,07,10,06,48,12.70
2017,07,10,06,49,12.70
2017,07,10,06,50,12.80
2017,07,10,06,51,12.80
2017,07,10,06,52,12.80
2017,07,10,06,53,12.80
2017,07,10,06,54,12.80
2017,07,10,06,55,12.80
2017,07,10,06,56,12.80
2017,07,10,06,57,12.80
2017,07,10,06,58,12.80
2017,07,10,06,59,12.80
2017,07,10,07,00,12.80
2017,07,10,07,01,12.80
2017,07,10,07,02,12.80
2017,07,10,07,03,12.80
2017,07,10,07,04,12.80
2017,07,10,07,05,12.80
2017,07,10,07,06,12.80
2017,07,10,07,07,12.80
2017,07,10,07,08,12.80
2017,07,10,07,09,12.90
2017,07,10,07,10,12.90
2017,07,10,07,11,12.90
2017,07,10,07,12,12.90
2017,07,10,07,13,12.90
2017,07,10,07,14,12.90
2017,07,10,07,15,12.90
2017,07,10,07,16,13.00
2017,07,10,07,17,13.00
2017,07,10,07,18,13.10
2017,07,10,07,19,13.10
2017,07,10,07,20,13.10
2017,07,10,07,21,13.10
2017,07,10,07,22,13.10
2017,07,10,07,23,13.20
2017,07,10,07,24,13.20
2017,07,10,07,25,13.20
2017,07,10,07,26,13.20
2017,07,10,07,27,13.30
2017,07,10,07,28,13.30
2017,07,10,07,29,13.30
2017,07,10,07,30,13.40
2017,07,10,07,31,13.40
2017,07,10,07,32,13.40
2017,07,10,07,33,13.40
2017,07,10,07,34,13.40
2017,07,10,07,35,13.50
2017,07,10,07,36,13.50
2017,07,10,07,37,13.50
2017,07,10,07,38,13.60
2017,07,10,07,39,13.60
2017,07,10,07,40,13.60
2017,07,10,07,41,13.50
2017,07,10,07,42,13.50
2017,07,10,07,43,13.50
2017,07,10,07,44,13.50
2017,07,10,07,45,13.50
2017,07,10,07,46,13.50
2017,07,10,07,47,13.50
2017,07,10,07,48,13.60
2017,07,10,07,49,13.60
2017,07,10,07,50,13.60
2017,07,10,07,51,13.60
2017,07,10,07,52,13.60
2017,07,10,07,53,13.60
2017,07,10,07,54,13.60
2017,07,10,07,55,13.70
2017,07,10,07,56,13.70
2017,07,10,07,57,13.70
2017,07,10,07,58,13.70
2017,07,10,07,59,13.70
2017,07,10,08,00,13.80
2017,07,10,08,01,13.80
2017,07,10,08,02,13.80
2017,07,10,08,03,13.80
2017,07,10,08,04,13.80
2017,07,10,08,05,13.80
2017,07,10,08,06,13.80
2017,07,10,08,07,13.80
2017,07,10,08,08,13.80
2017,07,10,08,09,13.80
2017,07,10,08,10,13.80
2017,07,10,08,11,13.80
2017,07,10,08,12,13.80
2017,07,10,08,13,13.80
2017,07,10,08,14,13.80
2017,07,10,08,15,13.80
2017,07,10,08,16,13.70
2017,07,10,08,17,13.70
2017,07,10,08,18,13.70
2017,07,10,08,19,13.70
2017,07,10,08,20,13.70
2017,07,10,08,21,13.70
2017,07,10,08,22,13.80
2017,07,10,08,23,13.80
2017,07,10,08,24,13.80
2017,07,10,08,25,13.80
2017,07,10,08,26,13.80
2017,07,10,08,27,13.90
2017,07,10,08,28,13.90
2017,07,10,08,29,13.90
2017,07,10,08,30,13.90
2017,07,10,08,31,13.80
2017,07,10,08,32,13.80
2017,07,10,08,33,13.80
2017,07,10,08,34,13.80
2017,07,10,08,35,13.80
2017,07,10,08,36,13.80
2017,07,10,08,37,13.80
2017,07,10,08,38,13.80
2017,07,10,08,39,13.80
2017,07,10,08,40,13.80
2017,07,10,08,41,13.80
2017,07,10,08,42,13.80
2017,07,10,08,43,13.80
2017,07,10,08,44,13.80
2017,07,10,08,45,13.80
2017,07,10,08,46,13.80
2017,07,10,08,47,13.90
2017,07,10,08,48,13.90
2017,07,10,08,49,13.90
2017,07,10,08,50,13.90
2017,07,10,08,51,13.90
2017,07,10,08,52,14.00
2017,07,10,08,53,14.00
2017,07,10,08,54,14.00
2017,07,10,08,55,14.10
2017,07,10,08,56,14.10
2017,07,10,08,57,14.10
2017,07,10,08,58,14.10
2017,07,10,08,59,14.20
2017,07,10,09,00,14.20
2017,07,10,09,01,14.20
2017,07,10,09,02,14.20
2017,07,10,09,03,14.20
2017,07,10,09,04,14.20
2017,07,10,09,05,14.20
2017,07,10,09,06,14.20
2017,07,10,09,07,14.20
2017,07,10,09,08,14.20
2017,07,10,09,09,14.30
2017,07,10,09,10,14.30
2017,07,10,09,11,14.30
2017,07,10,09,12,14.40
2017,07,10,09,13,14.40
2017,07,10,09,14,14.50
2017,07,10,09,15,14.60
2017,07,10,09,16,14.70
2017,07,10,09,17,14.80
2017,07,10,09,18,14.90
2017,07,10,09,19,15.00
2017,07,10,09,20,15.10
2017,07,10,09,21,15.20
2017,07,10,09,22,15.30
2017,07,10,09,23,15.40
2017,07,10,09,24,15.50
2017,07,10,09,25,15.60
2017,07,10,09,26,15.70
2017,07,10,09,27,15.80
2017,07,10,09,28,15.90
2017,07,10,09,29,16.00
2017,07,10,09,30,16.10
2017,07,10,09,31,16.10
2017,07,10,09,32,16.20
2017,07,10,09,33,16.20
2017,07,10,09,34,16.30
2017,07,10,09,35,16.30
2017,07,10,09,36,16.30
2017,07,10,09,37,16.30
2017,07,10,09,38,16.30
2017,07,10,09,39,16.30
2017,07,10,09,40,16.30
2017,07,10,09,41,16.30
2017,07,10,09,42,16.20
2017,07,10,09,43,16.20
2017,07,10,09,44,16.10
2017,07,10,09,45,16.00
2017,07,10,09,46,15.90
2017,07,10,09,47,15.90
2017,07,10,09,48,15.80
2017,07,10,09,49,15.80
2017,07,10,09,50,15.70
2017,07,10,09,51,15.60
2017,07,10,09,52,15.60
2017,07,10,09,53,15.60
2017,07,10,09,54,15.60
2017,07,10,09,55,15.60
2017,07,10,09,56,15.60
2017,07,10,09,57,15.70
2017,07,10,09,58,15.80
2017,07,10,09,59,15.90
2017,07,10,10,00,15.90
2017,07,10,10,01,16.00
2017,07,10,10,02,16.00
2017,07,10,10,03,16.00
2017,07,10,10,04,16.00
2017,07,10,10,05,16.00
2017,07,10,10,06,16.00
2017,07,10,10,07,16.00
2017,07,10,10,08,16.10
2017,07,10,10,09,16.10
2017,07,10,10,10,16.10
2017,07,10,10,11,16.10
2017,07,10,10,12,16.10
2017,07,10,10,13,16.20
2017,07,10,10,14,16.10
2017,07,10,10,15,16.10
2017,07,10,10,16,16.00
2017,07,10,10,17,15.90
2017,07,10,10,18,15.90
2017,07,10,10,19,16.00
2017,07,10,10,20,16.00
2017,07,10,10,21,16.10
2017,07,10,10,22,16.10
2017,07,10,10,23,16.20
2017,07,10,10,24,16.10
2017,07,10,10,25,16.10
2017,07,10,10,26,16.00
2017,07,10,10,27,16.00
2017,07,10,10,28,16.10
2017,07,10,10,29,16.10
2017,07,10,10,30,16.10
2017,07,10,10,31,16.10
2017,07,10,10,32,16.10
2017,07,10,10,33,16.20
2017,07,10,10,34,16.20
2017,07,10,10,35,16.20
2017,07,10,10,36,16.20
2017,07,10,10,37,16.20
2017,07,10,10,38,16.20
2017,07,10,10,39,16.30
2017,07,10,10,40,16.30
2017,07,10,10,41,16.30
2017,07,10,10,42,16.40
2017,07,10,10,43,16.50
2017,07,10,10,44,16.50
2017,07,10,10,45,16.50
2017,07,10,10,46,16.40
2017,07,10,10,47,16.40
2017,07,10,10,48,16.40
2017,07,10,10,49,16.40
2017,07,10,10,50,16.30
2017,07,10,10,51,16.30
2017,07,10,10,52,16.40
2017,07,10,10,53,16.40
2017,07,10,10,54,16.40
2017,07,10,10,55,16.50
2017,07,10,10,56,16.50
2017,07,10,10,57,16.60
2017,07,10,10,58,16.60
2017,07,10,10,59,16.70
2017,07,10,11,00,16.80
2017,07,10,11,01,16.80
2017,07,10,11,02,16.80
2017,07,10,11,03,16.70
2017,07,10,11,04,16.70
2017,07,10,11,05,16.70
2017,07,10,11,06,16.70
2017,07,10,11,07,16.70
2017,07,10,11,08,16.80
2017,07,10,11,09,16.90
2017,07,10,11,10,16.90
2017,07,10,11,11,17.00
2017,07,10,11,12,17.10
2017,07,10,11,13,17.20
2017,07,10,11,14,17.30
2017,07,10,11,15,17.40
2017,07,10,11,16,17.50
2017,07,10,11,17,17.60
2017,07,10,11,18,17.60
2017,07,10,11,19,17.50
2017,07,10,11,20,17.50
2017,07,10,11,21,17.40
2017,07,10,11,22,17.50
2017,07,10,11,23,17.60
2017,07,10,11,24,17.70
2017,07,10,11,25,17.70
2017,07,10,11,26,17.70
2017,07,10,11,27,17.80
2017,07,10,11,28,17.80
2017,07,10,11,29,17.90
2017,07,10,11,30,17.90
2017,07,10,11,31,18.00
2017,07,10,11,32,18.00
2017,07,10,11,33,17.90
2017,07,10,11,34,17.80
2017,07,10,11,35,17.70
2017,07,10,11,36,17.70
2017,07,10,11,37,17.60
2017,07,10,11,38,17.60
2017,07,10,11,39,17.50
2017,07,10,11,40,17.40
2017,07,10,11,41,17.40
2017,07,10,11,42,17.30
2017,07,10,11,43,17.10
2017,07,10,11,44,17.00
2017,07,10,11,45,16.90
2017,07,10,11,46,16.90
2017,07,10,11,47,16.80
2017,07,10,11,48,16.80
2017,07,10,11,49,16.70
2017,07,10,11,50,16.70
2017,07,10,11,51,16.60
2017,07,10,11,52,16.60
2017,07,10,11,53,16.50
2017,07,10,11,54,16.50
2017,07,10,11,55,16.50
2017,07,10,11,56,16.50
2017,07,10,11,57,16.50
2017,07,10,11,58,16.50
2017,07,10,11,59,16.50
2017,07,10,12,00,16.50
2017,07,10,12,01,16.50
2017,07,10,12,02,16.50
2017,07,10,12,03,16.50
2017,07,10,12,04,16.50
2017,07,10,12,05,16.40
2017,07,10,12,06,16.40
2017,07,10,12,07,16.30
2017,07,10,12,08,16.30
2017,07,10,12,09,16.30
2017,07,10,12,10,16.30
2017,07,10,12,11,16.30
2017,07,10,12,12,16.30
2017,07,10,12,13,16.30
2017,07,10,12,14,16.30
2017,07,10,12,15,16.30
2017,07,10,12,16,16.30
2017,07,10,12,17,16.30
2017,07,10,12,18,16.30
2017,07,10,12,19,16.30
2017,07,10,12,20,16.30
2017,07,10,12,21,16.30
2017,07,10,12,22,16.30
2017,07,10,12,23,16.30
2017,07,10,12,24,16.30
2017,07,10,12,25,16.30
2017,07,10,12,26,16.30
2017,07,10,12,27,16.30
2017,07,10,12,28,16.30
2017,07,10,12,29,16.30
2017,07,10,12,30,16.20
2017,07,10,12,31,16.20
2017,07,10,12,32,16.20
2017,07,10,12,33,16.20
2017,07,10,12,34,16.20
2017,07,10,12,35,16.20
2017,07,10,12,36,16.30
2017,07,10,12,37,16.30
2017,07,10,12,38,16.40
2017,07,10,12,39,16.40
2017,07,10,12,40,16.40
2017,07,10,12,41,16.50
2017,07,10,12,42,16.50
2017,07,10,12,43,16.50
2017,07,10,12,44,16.40
2017,07,10,12,45,16.40
2017,07,10,12,46,16.30
2017,07,10,12,47,16.30
2017,07,10,12,48,16.30
2017,07,10,12,49,16.20
2017,07,10,12,50,16.20
2017,07,10,12,51,16.10
2017,07,10,12,52,16.10
2017,07,10,12,53,16.10
2017,07,10,12,54,16.10
2017,07,10,12,55,16.10
2017,07,10,12,56,16.10
2017,07,10,12,57,16.10
2017,07,10,12,58,16.10
2017,07,10,12,59,16.10
2017,07,10,13,00,16.10
2017,07,10,13,01,16.10
2017,07,10,13,02,16.10
2017,07,10,13,03,16.10
2017,07,10,13,04,16.10
2017,07,10,13,05,16.10
2017,07,10,13,06,16.10
2017,07,10,13,07,16.10
2017,07,10,13,08,16.10
2017,07,10,13,09,16.10
2017,07,10,13,10,16.10
2017,07,10,13,11,16.00
2017,07,10,13,12,16.00
2017,07,10,13,13,15.90
2017,07,10,13,14,15.90
2017,07,10,13,15,15.90
2017,07,10,13,16,15.90
2017,07,10,13,17,15.90
2017,07,10,13,18,16.00
2017,07,10,13,19,16.10
2017,07,10,13,20,16.10
2017,07,10,13,21,16.10
2017,07,10,13,22,16.20
2017,07,10,13,23,16.20
2017,07,10,13,24,16.30
2017,07,10,13,25,16.30
2017,07,10,13,26,16.30
2017,07,10,13,27,16.30
2017,07,10,13,28,16.40
2017,07,10,13,29,16.40
2017,07,10,13,30,16.40
2017,07,10,13,31,16.40
2017,07,10,13,32,16.40
2017,07,10,13,33,16.30
2017,07,10,13,34,16.30
2017,07,10,13,35,16.20
2017,07,10,13,36,16.20
2017,07,10,13,37,16.10
2017,07,10,13,38,16.10
2017,07,10,13,39,16.10
2017,07,10,13,40,16.00
2017,07,10,13,41,16.00
2017,07,10,13,42,16.00
2017,07,10,13,43,16.00
2017,07,10,13,44,16.00
2017,07,10,13,45,16.00
2017,07,10,13,46,16.00
2017,07,10,13,47,15.90
2017,07,10,13,48,15.90
2017,07,10,13,49,15.80
2017,07,10,13,50,15.80
2017,07,10,13,51,15.80
2017,07,10,13,52,15.80
2017,07,10,13,53,15.80
2017,07,10,13,54,15.80
2017,07,10,13,55,15.80
2017,07,10,13,56,15.80
2017,07,10,13,57,15.80
2017,07,10,13,58,15.70
2017,07,10,13,59,15.70
2017,07,10,14,00,15.70
2017,07,10,14,01,15.70
2017,07,10,14,02,15.60
2017,07,10,14,03,15.60
2017,07,10,14,04,15.60
2017,07,10,14,05,15.60
2017,07,10,14,06,15.60
2017,07,10,14,07,15.70
2017,07,10,14,08,15.70
2017,07,10,14,09,15.70
2017,07,10,14,10,15.80
2017,07,10,14,11,15.80
2017,07,10,14,12,15.80
2017,07,10,14,13,15.90
2017,07,10,14,14,15.90
2017,07,10,14,15,15.90
2017,07,10,14,16,15.90
2017,07,10,14,17,16.00
2017,07,10,14,18,16.00
2017,07,10,14,19,16.00
2017,07,10,14,20,16.00
2017,07,10,14,21,16.00
2017,07,10,14,22,16.00
2017,07,10,14,23,15.90
2017,07,10,14,24,15.90
2017,07,10,14,25,15.90
2017,07,10,14,26,15.90
2017,07,10,14,27,15.90
2017,07,10,14,28,15.90
2017,07,10,14,29,15.90
2017,07,10,14,30,16.00
2017,07,10,14,31,16.00
2017,07,10,14,32,16.00
2017,07,10,14,33,16.00
2017,07,10,14,34,16.00
2017,07,10,14,35,16.00
2017,07,10,14,36,16.00
2017,07,10,14,37,16.00
2017,07,10,14,38,16.10
2017,07,10,14,39,16.10
2017,07,10,14,40,16.10
2017,07,10,14,41,16.10
2017,07,10,14,42,16.20
2017,07,10,14,43,16.20
2017,07,10,14,44,16.20
2017,07,10,14,45,16.30
2017,07,10,14,46,16.30
2017,07,10,14,47,16.30
2017,07,10,14,48,16.30
2017,07,10,14,49,16.40
2017,07,10,14,50,16.40
2017,07,10,14,51,16.50
2017,07,10,14,52,16.50
2017,07,10,14,53,16.50
2017,07,10,14,54,16.50
2017,07,10,14,55,16.60
2017,07,10,14,56,16.60
2017,07,10,14,57,16.60
2017,07,10,14,58,16.60
2017,07,10,14,59,16.60
2017,07,10,15,00,16.70
2017,07,10,15,01,16.70
2017,07,10,15,02,16.80
2017,07,10,15,03,16.80
2017,07,10,15,04,16.80
2017,07,10,15,05,16.80
2017,07,10,15,06,16.90
2017,07,10,15,07,16.90
2017,07,10,15,08,16.90
2017,07,10,15,09,17.00
2017,07,10,15,10,17.00
2017,07,10,15,11,17.10
2017,07,10,15,12,17.20
2017,07,10,15,13,17.20
2017,07,10,15,14,17.30
2017,07,10,15,15,17.30
2017,07,10,15,16,17.30
2017,07,10,15,17,17.40
2017,07,10,15,18,17.40
2017,07,10,15,19,17.40
2017,07,10,15,20,17.50
2017,07,10,15,21,17.50
2017,07,10,15,22,17.50
2017,07,10,15,23,17.50
2017,07,10,15,24,17.50
2017,07,10,15,25,17.50
2017,07,10,15,26,17.60
2017,07,10,15,27,17.70
2017,07,10,15,28,17.80
2017,07,10,15,29,17.80
2017,07,10,15,30,17.80
2017,07,10,15,31,17.90
2017,07,10,15,32,17.90
2017,07,10,15,33,17.90
2017,07,10,15,34,18.00
2017,07,10,15,35,18.00
2017,07,10,15,36,18.00
2017,07,10,15,37,18.10
2017,07,10,15,38,18.20
2017,07,10,15,39,18.20
2017,07,10,15,40,18.30
2017,07,10,15,41,18.30
2017,07,10,15,42,18.30
2017,07,10,15,43,18.30
2017,07,10,15,44,18.30
2017,07,10,15,45,18.30
2017,07,10,15,46,18.30
2017,07,10,15,47,18.30
2017,07,10,15,48,18.30
2017,07,10,15,49,18.30
2017,07,10,15,50,18.40
2017,07,10,15,51,18.40
2017,07,10,15,52,18.40
2017,07,10,15,53,18.40
2017,07,10,15,54,18.40
2017,07,10,15,55,18.40
2017,07,10,15,56,18.50
2017,07,10,15,57,18.50
2017,07,10,15,58,18.50
2017,07,10,15,59,18.60
2017,07,10,16,00,18.50
2017,07,10,16,01,18.50
2017,07,10,16,02,18.40
2017,07,10,16,03,18.40
2017,07,10,16,04,18.40
2017,07,10,16,05,18.40
2017,07,10,16,06,18.40
2017,07,10,16,07,18.50
2017,07,10,16,08,18.50
2017,07,10,16,09,18.50
2017,07,10,16,10,18.60
2017,07,10,16,11,18.60
2017,07,10,16,12,18.60
2017,07,10,16,13,18.60
2017,07,10,16,14,18.60
2017,07,10,16,15,18.60
2017,07,10,16,16,18.70
2017,07,10,16,17,18.70
2017,07,10,16,18,18.70
2017,07,10,16,19,18.70
2017,07,10,16,20,18.70
2017,07,10,16,21,18.70
2017,07,10,16,22,18.70
2017,07,10,16,23,18.70
2017,07,10,16,24,18.70
2017,07,10,16,25,18.80
2017,07,10,16,26,18.80
2017,07,10,16,27,18.80
2017,07,10,16,28,18.80
2017,07,10,16,29,18.80
2017,07,10,16,30,18.70
2017,07,10,16,31,18.70
2017,07,10,16,32,18.70
2017,07,10,16,33,18.80
2017,07,10,16,34,18.80
2017,07,10,16,35,18.90
2017,07,10,16,36,18.90
2017,07,10,16,37,18.90
2017,07,10,16,38,19.00
2017,07,10,16,39,19.10
2017,07,10,16,40,19.20
2017,07,10,16,41,19.20
2017,07,10,16,42,19.30
2017,07,10,16,43,19.30
2017,07,10,16,44,19.40
2017,07,10,16,45,19.50
2017,07,10,16,46,19.50
2017,07,10,16,47,19.60
2017,07,10,16,48,19.60
2017,07,10,16,49,19.60
2017,07,10,16,50,19.60
2017,07,10,16,51,19.50
2017,07,10,16,52,19.50
2017,07,10,16,53,19.40
2017,07,10,16,54,19.40
2017,07,10,16,55,19.40
2017,07,10,16,56,19.40
2017,07,10,16,57,19.40
2017,07,10,16,58,19.50
2017,07,10,16,59,19.50
2017,07,10,17,00,19.50
2017,07,10,17,01,19.50
2017,07,10,17,02,19.60
2017,07,10,17,03,19.60
2017,07,10,17,04,19.60
2017,07,10,17,05,19.60
2017,07,10,17,06,19.50
2017,07,10,17,07,19.50
2017,07,10,17,08,19.50
2017,07,10,17,09,19.50
2017,07,10,17,10,19.40
2017,07,10,17,11,19.40
2017,07,10,17,12,19.50
2017,07,10,17,13,19.50
2017,07,10,17,14,19.60
2017,07,10,17,15,19.60
2017,07,10,17,16,19.60
2017,07,10,17,17,19.60
2017,07,10,17,18,19.60
2017,07,10,17,19,19.60