Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,17,00,40,4.80
2016,10,17,01,25,1.60
2016,10,17,02,33,1.60
2016,10,17,02,40,1.60
2016,10,17,05,55,1.60
2016,10,17,07,03,1.60
2016,10,17,07,17,1.60
2016,10,17,07,19,4.80
2016,10,17,07,20,4.80
2016,10,17,07,21,4.80
2016,10,17,07,22,4.80
2016,10,17,07,23,3.20
2016,10,17,07,25,1.60
2016,10,17,07,39,1.60
2016,10,17,07,40,4.80
2016,10,17,07,41,6.40
2016,10,17,07,49,3.20
2016,10,17,07,50,3.20
2016,10,17,07,51,3.20
2016,10,17,07,52,3.20
2016,10,17,08,09,3.20
2016,10,17,08,10,1.60
2016,10,17,08,13,3.20
2016,10,17,08,24,1.60
2016,10,17,08,35,1.60
2016,10,17,08,36,3.20
2016,10,17,08,47,1.60
2016,10,17,09,10,1.60
2016,10,17,09,30,1.60
2016,10,17,09,35,3.20
2016,10,17,09,53,1.60
2016,10,17,10,56,4.80
2016,10,17,10,57,1.60
2016,10,17,11,10,1.60
2016,10,17,11,15,3.20
2016,10,17,11,16,4.80
2016,10,17,11,17,4.80
2016,10,17,11,18,4.80
2016,10,17,11,19,3.20
2016,10,17,11,20,3.20
2016,10,17,11,28,3.20
2016,10,17,11,29,1.60
2016,10,17,11,30,1.60
2016,10,17,11,31,1.60
2016,10,17,11,33,3.20
2016,10,17,11,34,6.40
2016,10,17,11,35,6.40
2016,10,17,11,36,4.80
2016,10,17,11,37,4.80
2016,10,17,11,40,4.80
2016,10,17,11,41,4.80
2016,10,17,11,43,1.60
2016,10,17,11,44,6.40
2016,10,17,11,45,6.40
2016,10,17,11,46,3.20
2016,10,17,13,00,3.20
2016,10,17,13,01,3.20
2016,10,17,13,03,3.20
2016,10,17,13,04,3.20
2016,10,17,13,05,4.80
2016,10,17,13,06,3.20
2016,10,17,13,10,1.60
2016,10,17,13,11,1.60
2016,10,17,13,15,4.80
2016,10,17,13,17,1.60
2016,10,17,13,20,3.20
2016,10,17,13,21,8.10
2016,10,17,13,22,8.10
2016,10,17,13,23,1.60
2016,10,17,13,24,4.80
2016,10,17,13,27,6.40
2016,10,17,13,28,8.10
2016,10,17,13,29,6.40
2016,10,17,13,30,8.10
2016,10,17,13,31,6.40
2016,10,17,13,32,3.20
2016,10,17,13,33,1.60
2016,10,17,13,37,6.40
2016,10,17,13,38,9.60
2016,10,17,13,39,8.10
2016,10,17,13,40,8.10
2016,10,17,13,41,8.10
2016,10,17,13,42,9.60
2016,10,17,13,43,6.40
2016,10,17,13,44,9.60
2016,10,17,13,45,9.60
2016,10,17,13,46,1.60
2016,10,17,13,47,6.40
2016,10,17,13,48,4.80
2016,10,17,13,49,4.80
2016,10,17,13,50,8.10
2016,10,17,13,51,9.60
2016,10,17,13,52,12.90
2016,10,17,13,53,11.30
2016,10,17,13,54,11.30
2016,10,17,13,55,9.60
2016,10,17,13,56,6.40
2016,10,17,13,57,11.30
2016,10,17,13,58,9.60
2016,10,17,13,59,9.60
2016,10,17,14,00,12.90
2016,10,17,14,01,9.60
2016,10,17,14,02,9.60
2016,10,17,14,03,8.10
2016,10,17,14,04,9.60
2016,10,17,14,05,12.90
2016,10,17,14,06,9.60
2016,10,17,14,07,6.40
2016,10,17,14,08,1.60
2016,10,17,14,10,9.60
2016,10,17,14,11,11.30
2016,10,17,14,12,8.10
2016,10,17,14,13,9.60
2016,10,17,14,14,9.60
2016,10,17,14,15,8.10
2016,10,17,14,16,6.40
2016,10,17,14,17,8.10
2016,10,17,14,18,8.10
2016,10,17,14,19,6.40
2016,10,17,14,20,6.40
2016,10,17,14,21,8.10
2016,10,17,14,22,4.80
2016,10,17,14,23,6.40
2016,10,17,14,24,9.60
2016,10,17,14,25,3.20
2016,10,17,14,26,6.40
2016,10,17,14,28,4.80
2016,10,17,14,29,3.20
2016,10,17,14,30,6.40
2016,10,17,14,31,4.80
2016,10,17,14,32,4.80
2016,10,17,14,33,4.80
2016,10,17,14,34,1.60
2016,10,17,14,35,4.80
2016,10,17,14,36,6.40
2016,10,17,14,44,6.40
2016,10,17,14,45,6.40
2016,10,17,14,46,4.80
2016,10,17,14,47,4.80
2016,10,17,14,48,6.40
2016,10,17,14,49,4.80
2016,10,17,14,51,1.60
2016,10,17,14,52,6.40
2016,10,17,14,53,4.80
2016,10,17,14,54,3.20
2016,10,17,14,55,8.10
2016,10,17,14,56,9.60
2016,10,17,14,57,12.90
2016,10,17,14,58,11.30
2016,10,17,14,59,11.30
2016,10,17,15,00,4.80
2016,10,17,15,01,4.80
2016,10,17,15,02,17.70
2016,10,17,15,03,8.10
2016,10,17,15,04,14.50
2016,10,17,15,05,14.50
2016,10,17,15,06,11.30
2016,10,17,15,07,14.50
2016,10,17,15,08,16.10
2016,10,17,15,09,14.50
2016,10,17,15,10,20.90
2016,10,17,15,11,16.10
2016,10,17,15,12,11.30
2016,10,17,15,13,11.30
2016,10,17,15,14,16.10
2016,10,17,15,15,12.90
2016,10,17,15,16,16.10
2016,10,17,15,17,19.30
2016,10,17,15,18,14.50
2016,10,17,15,19,14.50
2016,10,17,15,20,11.30
2016,10,17,15,21,14.50
2016,10,17,15,22,17.70
2016,10,17,15,23,11.30
2016,10,17,15,24,11.30
2016,10,17,15,25,11.30
2016,10,17,15,26,11.30
2016,10,17,15,27,11.30
2016,10,17,15,28,14.50
2016,10,17,15,29,9.60
2016,10,17,15,30,16.10
2016,10,17,15,31,17.70
2016,10,17,15,32,11.30
2016,10,17,15,33,11.30
2016,10,17,15,34,8.10
2016,10,17,15,35,6.40
2016,10,17,15,36,11.30
2016,10,17,15,37,14.50
2016,10,17,15,38,22.50
2016,10,17,15,39,12.90
2016,10,17,15,40,20.90
2016,10,17,15,41,12.90
2016,10,17,15,42,9.60
2016,10,17,15,43,14.50
2016,10,17,15,44,16.10
2016,10,17,15,45,12.90
2016,10,17,15,46,14.50
2016,10,17,15,47,11.30
2016,10,17,15,48,11.30
2016,10,17,15,49,12.90
2016,10,17,15,50,12.90
2016,10,17,15,51,12.90
2016,10,17,15,52,12.90
2016,10,17,15,53,17.70
2016,10,17,15,54,19.30
2016,10,17,15,55,20.90
2016,10,17,15,56,14.50
2016,10,17,15,57,19.30
2016,10,17,15,58,17.70
2016,10,17,15,59,8.10
2016,10,17,16,00,12.90
2016,10,17,16,01,16.10
2016,10,17,16,02,6.40
2016,10,17,16,03,8.10
2016,10,17,16,04,9.60
2016,10,17,16,05,11.30
2016,10,17,16,06,9.60
2016,10,17,16,07,9.60
2016,10,17,16,08,11.30
2016,10,17,16,09,11.30
2016,10,17,16,10,11.30
2016,10,17,16,11,9.60
2016,10,17,16,13,6.40
2016,10,17,16,14,8.10
2016,10,17,16,15,8.10
2016,10,17,16,16,12.90
2016,10,17,16,17,9.60
2016,10,17,16,18,11.30
2016,10,17,16,19,9.60
2016,10,17,16,20,8.10
2016,10,17,16,21,8.10
2016,10,17,16,22,14.50
2016,10,17,16,23,8.10
2016,10,17,16,24,8.10
2016,10,17,16,25,9.60
2016,10,17,16,26,6.40
2016,10,17,16,27,11.30
2016,10,17,16,28,11.30
2016,10,17,16,29,8.10
2016,10,17,16,31,14.50
2016,10,17,16,32,12.90
2016,10,17,16,33,14.50
2016,10,17,16,34,9.60
2016,10,17,16,35,14.50
2016,10,17,16,36,17.70
2016,10,17,16,37,11.30
2016,10,17,16,38,8.10
2016,10,17,16,39,11.30
2016,10,17,16,40,14.50
2016,10,17,16,41,3.20
2016,10,17,16,42,12.90
2016,10,17,16,43,14.50
2016,10,17,16,44,12.90
2016,10,17,16,45,9.60
2016,10,17,16,46,4.80
2016,10,17,16,47,8.10
2016,10,17,16,48,4.80
2016,10,17,16,50,4.80
2016,10,17,16,51,1.60
2016,10,17,16,52,8.10
2016,10,17,16,53,8.10
2016,10,17,16,54,1.60
2016,10,17,16,55,1.60
2016,10,17,16,56,11.30
2016,10,17,16,57,6.40
2016,10,17,16,58,4.80
2016,10,17,16,59,8.10
2016,10,17,17,00,9.60
2016,10,17,17,02,1.60
2016,10,17,17,03,9.60
2016,10,17,17,04,3.20
2016,10,17,17,05,1.60
2016,10,17,17,06,8.10
2016,10,17,17,07,4.80
2016,10,17,17,13,6.40
2016,10,17,17,14,4.80
2016,10,17,17,15,4.80
2016,10,17,17,16,4.80
2016,10,17,17,17,1.60
2016,10,17,17,18,6.40
2016,10,17,17,19,6.40
2016,10,17,17,21,1.60
2016,10,17,17,23,8.10
2016,10,17,17,24,4.80
2016,10,17,17,26,4.80
2016,10,17,17,28,4.80
2016,10,17,17,29,6.40
2016,10,17,17,30,9.60
2016,10,17,17,31,4.80
2016,10,17,17,34,1.60
2016,10,17,17,37,1.60
2016,10,17,17,39,3.20
2016,10,17,17,41,6.40
2016,10,17,17,42,4.80
2016,10,17,17,44,4.80
2016,10,17,17,45,4.80
2016,10,17,17,46,4.80
2016,10,17,17,47,3.20
2016,10,17,17,49,1.60
2016,10,17,17,50,1.60
2016,10,17,17,51,1.60
2016,10,17,17,57,1.60
2016,10,17,18,07,4.80
2016,10,17,18,09,3.20
2016,10,17,18,10,4.80
2016,10,17,18,12,4.80
2016,10,17,18,14,4.80
2016,10,17,18,15,4.80
2016,10,17,18,21,4.80
2016,10,17,18,22,1.60
2016,10,17,18,24,3.20
2016,10,17,18,25,1.60
2016,10,17,18,27,4.80
2016,10,17,18,28,8.10
2016,10,17,18,29,4.80
2016,10,17,18,30,9.60
2016,10,17,18,31,12.90
2016,10,17,18,32,3.20
2016,10,17,18,33,9.60
2016,10,17,18,34,8.10
2016,10,17,18,38,6.40
2016,10,17,18,39,8.10
2016,10,17,18,41,3.20
2016,10,17,18,42,4.80
2016,10,17,19,03,1.60
2016,10,17,20,06,1.60
2016,10,17,20,12,1.60
2016,10,17,20,15,1.60
2016,10,17,20,16,4.80
2016,10,17,20,17,3.20
2016,10,17,20,23,1.60
2016,10,17,21,03,1.60
2016,10,17,21,12,4.80
2016,10,17,21,13,6.40
2016,10,17,21,14,6.40
2016,10,17,21,15,3.20
2016,10,17,21,18,1.60
2016,10,17,21,48,3.20
2016,10,17,21,49,3.20
2016,10,17,21,50,1.60
2016,10,17,21,51,4.80
2016,10,17,22,00,3.20
2016,10,17,22,01,3.20
2016,10,17,22,08,1.60
2016,10,17,22,09,4.80
2016,10,17,22,10,4.80
2016,10,17,23,13,1.60
2016,10,17,23,16,6.40
2016,10,17,23,17,8.10
2016,10,17,23,18,6.40
2016,10,17,23,19,8.10
2016,10,17,23,20,8.10
2016,10,17,23,21,6.40
2016,10,17,23,22,9.60
2016,10,17,23,23,12.90
2016,10,17,23,24,9.60
2016,10,17,23,25,6.40
2016,10,17,23,26,9.60
2016,10,17,23,27,9.60
2016,10,17,23,28,9.60
2016,10,17,23,29,9.60
2016,10,17,23,30,6.40
2016,10,17,23,31,1.60
2016,10,17,23,32,9.60
2016,10,17,23,33,4.80
2016,10,17,23,34,4.80
2016,10,17,23,36,6.40
2016,10,17,23,37,6.40
2016,10,17,23,38,6.40
2016,10,17,23,39,9.60
2016,10,17,23,40,3.20
2016,10,17,23,41,3.20
2016,10,17,23,51,1.60
