Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,16.40
2017,08,22,00,01,16.40
2017,08,22,00,02,16.40
2017,08,22,00,03,16.40
2017,08,22,00,04,16.40
2017,08,22,00,05,16.40
2017,08,22,00,06,16.40
2017,08,22,00,07,16.40
2017,08,22,00,08,16.40
2017,08,22,00,09,16.40
2017,08,22,00,10,16.40
2017,08,22,00,11,16.40
2017,08,22,00,12,16.40
2017,08,22,00,13,16.40
2017,08,22,00,14,16.40
2017,08,22,00,15,16.40
2017,08,22,00,16,16.40
2017,08,22,00,17,16.30
2017,08,22,00,18,16.30
2017,08,22,00,19,16.30
2017,08,22,00,20,16.30
2017,08,22,00,21,16.20
2017,08,22,00,22,16.20
2017,08,22,00,23,16.20
2017,08,22,00,24,16.10
2017,08,22,00,25,16.10
2017,08,22,00,26,16.10
2017,08,22,00,27,16.10
2017,08,22,00,28,16.10
2017,08,22,00,29,16.10
2017,08,22,00,30,16.10
2017,08,22,00,31,16.00
2017,08,22,00,32,15.90
2017,08,22,00,33,15.90
2017,08,22,00,34,15.90
2017,08,22,00,35,15.90
2017,08,22,00,36,15.90
2017,08,22,00,37,15.90
2017,08,22,00,38,15.80
2017,08,22,00,39,15.80
2017,08,22,00,40,15.80
2017,08,22,00,41,15.80
2017,08,22,00,42,15.80
2017,08,22,00,43,15.80
2017,08,22,00,44,15.80
2017,08,22,00,45,15.80
2017,08,22,00,46,15.80
2017,08,22,00,47,15.80
2017,08,22,00,48,15.80
2017,08,22,00,49,15.80
2017,08,22,00,50,15.80
2017,08,22,00,51,15.80
2017,08,22,00,52,15.80
2017,08,22,00,53,15.80
2017,08,22,00,54,15.80
2017,08,22,00,55,15.80
2017,08,22,00,56,15.80
2017,08,22,00,57,15.80
2017,08,22,00,58,15.80
2017,08,22,00,59,15.80
2017,08,22,01,00,15.80
2017,08,22,01,01,15.80
2017,08,22,01,02,15.80
2017,08,22,01,03,15.80
2017,08,22,01,04,15.70
2017,08,22,01,05,15.70
2017,08,22,01,06,15.70
2017,08,22,01,07,15.60
2017,08,22,01,08,15.60
2017,08,22,01,09,15.60
2017,08,22,01,10,15.60
2017,08,22,01,11,15.60
2017,08,22,01,12,15.60
2017,08,22,01,13,15.60
2017,08,22,01,14,15.60
2017,08,22,01,15,15.50
2017,08,22,01,16,15.50
2017,08,22,01,17,15.50
2017,08,22,01,18,15.50
2017,08,22,01,19,15.50
2017,08,22,01,20,15.60
2017,08,22,01,21,15.60
2017,08,22,01,22,15.60
2017,08,22,01,23,15.60
2017,08,22,01,24,15.60
2017,08,22,01,25,15.60
2017,08,22,01,26,15.70
2017,08,22,01,27,15.70
2017,08,22,01,28,15.70
2017,08,22,01,29,15.70
2017,08,22,01,30,15.70
2017,08,22,01,31,15.70
2017,08,22,01,32,15.70
2017,08,22,01,33,15.70
2017,08,22,01,34,15.60
2017,08,22,01,35,15.60
2017,08,22,01,36,15.60
2017,08,22,01,37,15.60
2017,08,22,01,38,15.50
2017,08,22,01,39,15.50
2017,08,22,01,40,15.50
2017,08,22,01,41,15.50
2017,08,22,01,42,15.50
2017,08,22,01,43,15.40
2017,08,22,01,44,15.40
2017,08,22,01,45,15.40
2017,08,22,01,46,15.30
2017,08,22,01,47,15.30
2017,08,22,01,48,15.30
2017,08,22,01,49,15.40
2017,08,22,01,50,15.40
2017,08,22,01,51,15.40
2017,08,22,01,52,15.40
2017,08,22,01,53,15.40
2017,08,22,01,54,15.40
2017,08,22,01,55,15.40
2017,08,22,01,56,15.40
2017,08,22,01,57,15.40
2017,08,22,01,58,15.50
2017,08,22,01,59,15.50
2017,08,22,02,00,15.50
2017,08,22,02,01,15.50
2017,08,22,02,02,15.50
2017,08,22,02,03,15.50
2017,08,22,02,04,15.50
2017,08,22,02,05,15.50
2017,08,22,02,06,15.50
2017,08,22,02,07,15.50
2017,08,22,02,08,15.50
2017,08,22,02,09,15.50
2017,08,22,02,10,15.40
2017,08,22,02,11,15.40
2017,08,22,02,12,15.40
2017,08,22,02,13,15.40
2017,08,22,02,14,15.40
2017,08,22,02,15,15.30
2017,08,22,02,16,15.30
2017,08,22,02,17,15.30
2017,08,22,02,18,15.30
2017,08,22,02,19,15.30
2017,08,22,02,20,15.30
2017,08,22,02,21,15.30
2017,08,22,02,22,15.20
2017,08,22,02,23,15.20
2017,08,22,02,24,15.20
2017,08,22,02,25,15.20
2017,08,22,02,26,15.10
2017,08,22,02,27,15.10
2017,08,22,02,28,15.10
2017,08,22,02,29,15.10
2017,08,22,02,30,15.00
2017,08,22,02,31,15.00
2017,08,22,02,32,15.00
2017,08,22,02,33,15.00
2017,08,22,02,34,15.00
2017,08,22,02,35,15.00
2017,08,22,02,36,15.00
2017,08,22,02,37,15.10
2017,08,22,02,38,15.10
2017,08,22,02,39,15.10
2017,08,22,02,40,15.10
2017,08,22,02,41,15.10
2017,08,22,02,42,15.10
2017,08,22,02,43,15.20
2017,08,22,02,44,15.20
2017,08,22,02,45,15.30
2017,08,22,02,46,15.30
2017,08,22,02,47,15.30
2017,08,22,02,48,15.30
2017,08,22,02,49,15.30
2017,08,22,02,50,15.30
2017,08,22,02,51,15.30
2017,08,22,02,52,15.30
2017,08,22,02,53,15.30
2017,08,22,02,54,15.30
2017,08,22,02,55,15.30
2017,08,22,02,56,15.30
2017,08,22,02,57,15.30
2017,08,22,02,58,15.30
2017,08,22,02,59,15.30
2017,08,22,03,00,15.30
2017,08,22,03,01,15.30
2017,08,22,03,02,15.30
2017,08,22,03,03,15.30
2017,08,22,03,04,15.30
2017,08,22,03,05,15.30
2017,08,22,03,06,15.30
2017,08,22,03,07,15.30
2017,08,22,03,08,15.30
2017,08,22,03,09,15.40
2017,08,22,03,10,15.40
2017,08,22,03,11,15.40
2017,08,22,03,12,15.40
2017,08,22,03,13,15.40
2017,08,22,03,14,15.40
2017,08,22,03,15,15.40
2017,08,22,03,16,15.40
2017,08,22,03,17,15.30
2017,08,22,03,18,15.30
2017,08,22,03,19,15.30
2017,08,22,03,20,15.30
2017,08,22,03,21,15.30
2017,08,22,03,22,15.30
2017,08,22,03,23,15.30
2017,08,22,03,24,15.30
2017,08,22,03,25,15.30
2017,08,22,03,26,15.30
2017,08,22,03,27,15.30
2017,08,22,03,28,15.30
2017,08,22,03,29,15.30
2017,08,22,03,30,15.30
2017,08,22,03,31,15.20
2017,08,22,03,32,15.20
2017,08,22,03,33,15.20
2017,08,22,03,34,15.20
2017,08,22,03,35,15.20
2017,08,22,03,36,15.20
2017,08,22,03,37,15.20
2017,08,22,03,38,15.10
2017,08,22,03,39,15.10
2017,08,22,03,40,15.10
2017,08,22,03,41,15.10
2017,08,22,03,42,15.00
2017,08,22,03,43,15.00
2017,08,22,03,44,15.00
2017,08,22,03,45,14.90
2017,08,22,03,46,14.90
2017,08,22,03,47,14.90
2017,08,22,03,48,14.80
2017,08,22,03,49,14.80
2017,08,22,03,50,14.80
2017,08,22,03,51,14.80
2017,08,22,03,52,14.80
2017,08,22,03,53,14.80
2017,08,22,03,54,14.80
2017,08,22,03,55,14.80
2017,08,22,03,56,14.80
2017,08,22,03,57,14.80
2017,08,22,03,58,14.80
2017,08,22,03,59,14.80
2017,08,22,04,00,14.80
2017,08,22,04,01,14.80
2017,08,22,04,02,14.80
2017,08,22,04,03,14.80
2017,08,22,04,04,14.80
2017,08,22,04,05,14.80
2017,08,22,04,06,14.80
2017,08,22,04,07,14.80
2017,08,22,04,08,14.80
2017,08,22,04,09,14.80
2017,08,22,04,10,14.80
2017,08,22,04,11,14.80
2017,08,22,04,12,14.70
2017,08,22,04,13,14.70
2017,08,22,04,14,14.70
2017,08,22,04,15,14.70
2017,08,22,04,16,14.60
2017,08,22,04,17,14.60
2017,08,22,04,18,14.60
2017,08,22,04,19,14.60
2017,08,22,04,20,14.60
2017,08,22,04,21,14.50
2017,08,22,04,22,14.50
2017,08,22,04,23,14.50
2017,08,22,04,24,14.50
2017,08,22,04,25,14.50
2017,08,22,04,26,14.50
2017,08,22,04,27,14.50
2017,08,22,04,28,14.50
2017,08,22,04,29,14.50
2017,08,22,04,30,14.50
2017,08,22,04,31,14.50
2017,08,22,04,32,14.40
2017,08,22,04,33,14.40
2017,08,22,04,34,14.40
2017,08,22,04,35,14.40
2017,08,22,04,36,14.30
2017,08,22,04,37,14.30
2017,08,22,04,38,14.30
2017,08,22,04,39,14.30
2017,08,22,04,40,14.30
2017,08,22,04,41,14.30
2017,08,22,04,42,14.30
2017,08,22,04,43,14.30
2017,08,22,04,44,14.30
2017,08,22,04,45,14.30
2017,08,22,04,46,14.30
2017,08,22,04,47,14.30
2017,08,22,04,48,14.30
2017,08,22,04,49,14.30
2017,08,22,04,50,14.30
2017,08,22,04,51,14.30
2017,08,22,04,52,14.30
2017,08,22,04,53,14.30
2017,08,22,04,54,14.30
2017,08,22,04,55,14.30
2017,08,22,04,56,14.30
2017,08,22,04,57,14.30
2017,08,22,04,58,14.30
2017,08,22,04,59,14.30
2017,08,22,05,00,14.30
2017,08,22,05,01,14.30
2017,08,22,05,02,14.30
2017,08,22,05,03,14.30
2017,08,22,05,04,14.30
2017,08,22,05,05,14.30
2017,08,22,05,06,14.40
2017,08,22,05,07,14.40
2017,08,22,05,08,14.40
2017,08,22,05,09,14.30
2017,08,22,05,10,14.30
2017,08,22,05,11,14.30
2017,08,22,05,12,14.30
2017,08,22,05,13,14.30
2017,08,22,05,14,14.30
2017,08,22,05,15,14.30
2017,08,22,05,16,14.30
2017,08,22,05,17,14.30
2017,08,22,05,18,14.30
2017,08,22,05,19,14.30
2017,08,22,05,20,14.20
2017,08,22,05,21,14.20
2017,08,22,05,22,14.20
2017,08,22,05,23,14.30
2017,08,22,05,24,14.30
2017,08,22,05,25,14.40
2017,08,22,05,26,14.40
2017,08,22,05,27,14.40
2017,08,22,05,28,14.40
2017,08,22,05,29,14.40
2017,08,22,05,30,14.50
2017,08,22,05,31,14.50
2017,08,22,05,32,14.50
2017,08,22,05,33,14.50
2017,08,22,05,34,14.50
2017,08,22,05,35,14.40
2017,08,22,05,36,14.40
2017,08,22,05,37,14.40
2017,08,22,05,38,14.40
2017,08,22,05,39,14.40
2017,08,22,05,40,14.30
2017,08,22,05,41,14.30
2017,08,22,05,42,14.30
2017,08,22,05,43,14.30
2017,08,22,05,44,14.20
2017,08,22,05,45,14.20
2017,08,22,05,46,14.20
2017,08,22,05,47,14.20
2017,08,22,05,48,14.20
2017,08,22,05,49,14.20
2017,08,22,05,50,14.10
2017,08,22,05,51,14.10
2017,08,22,05,52,14.10
2017,08,22,05,53,14.00
2017,08,22,05,54,14.00
2017,08,22,05,55,14.00
2017,08,22,05,56,14.00
2017,08,22,05,57,14.00
2017,08,22,05,58,14.00
2017,08,22,05,59,14.00
2017,08,22,06,00,14.00
2017,08,22,06,01,14.00
2017,08,22,06,02,14.00
2017,08,22,06,03,14.00
2017,08,22,06,04,14.00
2017,08,22,06,05,14.00
2017,08,22,06,06,13.90
2017,08,22,06,07,13.90
2017,08,22,06,08,13.90
2017,08,22,06,09,13.90
2017,08,22,06,10,13.80
2017,08,22,06,11,13.80
2017,08,22,06,12,13.80
2017,08,22,06,13,13.80
2017,08,22,06,14,13.80
2017,08,22,06,15,13.80
2017,08,22,06,16,13.80
2017,08,22,06,17,13.80
2017,08,22,06,18,13.70
2017,08,22,06,19,13.70
2017,08,22,06,20,13.70
2017,08,22,06,21,13.70
2017,08,22,06,22,13.70
2017,08,22,06,23,13.80
2017,08,22,06,24,13.80
2017,08,22,06,25,13.80
2017,08,22,06,26,13.80
2017,08,22,06,27,13.90
2017,08,22,06,28,13.90
2017,08,22,06,29,13.90
2017,08,22,06,30,14.00
2017,08,22,06,31,14.00
2017,08,22,06,32,14.00
2017,08,22,06,33,14.00
2017,08,22,06,34,14.10
2017,08,22,06,35,14.10
2017,08,22,06,36,14.10
2017,08,22,06,37,14.10
2017,08,22,06,38,14.10
2017,08,22,06,39,14.20
2017,08,22,06,40,14.20
2017,08,22,06,41,14.20
2017,08,22,06,42,14.20
2017,08,22,06,43,14.20
2017,08,22,06,44,14.20
2017,08,22,06,45,14.30
2017,08,22,06,46,14.30
2017,08,22,06,47,14.30
2017,08,22,06,48,14.40
2017,08,22,06,49,14.40
2017,08,22,06,50,14.50
2017,08,22,06,51,14.50
2017,08,22,06,52,14.60
2017,08,22,06,53,14.70
2017,08,22,06,54,14.80
2017,08,22,06,55,14.80
2017,08,22,06,56,14.90
2017,08,22,06,57,14.90
2017,08,22,06,58,15.00
2017,08,22,06,59,15.00
2017,08,22,07,00,15.00
2017,08,22,07,01,15.10
2017,08,22,07,02,15.10
2017,08,22,07,03,15.20
2017,08,22,07,04,15.30
2017,08,22,07,05,15.30
2017,08,22,07,06,15.40
2017,08,22,07,07,15.50
2017,08,22,07,08,15.50
2017,08,22,07,09,15.60
2017,08,22,07,10,15.70
2017,08,22,07,11,15.80
2017,08,22,07,12,15.80
2017,08,22,07,13,15.80
2017,08,22,07,14,15.90
2017,08,22,07,15,16.00
2017,08,22,07,16,16.10
2017,08,22,07,17,16.10
2017,08,22,07,18,16.20
2017,08,22,07,19,16.20
2017,08,22,07,20,16.20
2017,08,22,07,21,16.30
2017,08,22,07,22,16.30
2017,08,22,07,23,16.30
2017,08,22,07,24,16.40
2017,08,22,07,25,16.40
2017,08,22,07,26,16.50
2017,08,22,07,27,16.60
2017,08,22,07,28,16.70
2017,08,22,07,29,16.70
2017,08,22,07,30,16.70
2017,08,22,07,31,16.70
2017,08,22,07,32,16.80
2017,08,22,07,33,16.80
2017,08,22,07,34,16.90
2017,08,22,07,35,16.90
2017,08,22,07,36,16.90
2017,08,22,07,37,16.90
2017,08,22,07,38,17.00
2017,08,22,07,39,17.00
2017,08,22,07,40,17.00
2017,08,22,07,41,17.00
2017,08,22,07,42,17.00
2017,08,22,07,43,17.00
2017,08,22,07,44,17.10
2017,08,22,07,45,17.10
2017,08,22,07,46,17.10
2017,08,22,07,47,17.20
2017,08,22,07,48,17.20
2017,08,22,07,49,17.30
2017,08,22,07,50,17.30
2017,08,22,07,51,17.30
2017,08,22,07,52,17.30
2017,08,22,07,53,17.40
2017,08,22,07,54,17.40
2017,08,22,07,55,17.50
2017,08,22,07,56,17.50
2017,08,22,07,57,17.70
2017,08,22,07,58,17.80
2017,08,22,07,59,17.90
2017,08,22,08,00,18.00
2017,08,22,08,01,18.20
2017,08,22,08,02,18.30
2017,08,22,08,03,18.50
2017,08,22,08,04,18.60
2017,08,22,08,05,18.70
2017,08,22,08,06,18.80
2017,08,22,08,07,18.90
2017,08,22,08,08,18.90
2017,08,22,08,09,19.00
2017,08,22,08,10,19.10
2017,08,22,08,11,19.10
2017,08,22,08,12,19.10
2017,08,22,08,13,19.10
2017,08,22,08,14,19.10
2017,08,22,08,15,19.20
2017,08,22,08,16,19.30
2017,08,22,08,17,19.40
2017,08,22,08,18,19.60
2017,08,22,08,19,19.70
2017,08,22,08,20,19.80
2017,08,22,08,21,19.90
2017,08,22,08,22,20.10
2017,08,22,08,23,20.20
2017,08,22,08,24,20.20
2017,08,22,08,25,20.30
2017,08,22,08,26,20.40
2017,08,22,08,27,20.50
2017,08,22,08,28,20.50
2017,08,22,08,29,20.60
2017,08,22,08,30,20.60
2017,08,22,08,31,20.60
2017,08,22,08,32,20.60
2017,08,22,08,33,20.60
2017,08,22,08,34,20.60
2017,08,22,08,35,20.60
2017,08,22,08,36,20.60
2017,08,22,08,37,20.60
2017,08,22,08,38,20.60
2017,08,22,08,39,20.70
2017,08,22,08,40,20.80
2017,08,22,08,41,20.90
2017,08,22,08,42,20.90
2017,08,22,08,43,21.00
2017,08,22,08,44,21.10
2017,08,22,08,45,21.30
2017,08,22,08,46,21.30
2017,08,22,08,47,21.40
2017,08,22,08,48,21.50
2017,08,22,08,49,21.60
2017,08,22,08,50,21.70
2017,08,22,08,51,21.80
2017,08,22,08,52,21.90
2017,08,22,08,53,22.00
2017,08,22,08,54,22.00
2017,08,22,08,55,22.00
2017,08,22,08,56,22.10
2017,08,22,08,57,22.10
2017,08,22,08,58,22.20
2017,08,22,08,59,22.30
2017,08,22,09,00,22.40
2017,08,22,09,01,22.50
2017,08,22,09,02,22.60
2017,08,22,09,03,22.70
2017,08,22,09,04,22.70
2017,08,22,09,05,22.80
2017,08,22,09,06,22.80
2017,08,22,09,07,22.80
2017,08,22,09,08,22.80
2017,08,22,09,09,22.80
2017,08,22,09,10,22.80
2017,08,22,09,11,22.80
2017,08,22,09,12,22.80
2017,08,22,09,13,22.90
2017,08,22,09,14,22.90
2017,08,22,09,15,23.10
2017,08,22,09,16,23.10
2017,08,22,09,17,23.20
2017,08,22,09,18,23.20
2017,08,22,09,19,23.20
2017,08,22,09,20,23.20
2017,08,22,09,21,23.20
2017,08,22,09,22,23.30
2017,08,22,09,23,23.40
2017,08,22,09,24,23.50
2017,08,22,09,25,23.70
2017,08,22,09,26,23.70
2017,08,22,09,27,23.80
2017,08,22,09,28,23.90
2017,08,22,09,29,24.00
2017,08,22,09,30,24.10
2017,08,22,09,31,24.10
2017,08,22,09,32,24.10
2017,08,22,09,33,24.10
2017,08,22,09,34,24.10
2017,08,22,09,35,24.10
2017,08,22,09,36,24.10
2017,08,22,09,37,24.10
2017,08,22,09,38,24.00
2017,08,22,09,39,23.90
2017,08,22,09,40,23.90
2017,08,22,09,41,23.90
2017,08,22,09,42,24.00
2017,08,22,09,43,24.00
2017,08,22,09,44,23.90
2017,08,22,09,45,23.80
2017,08,22,09,46,23.80
2017,08,22,09,47,23.80
2017,08,22,09,48,23.80
2017,08,22,09,49,23.80
2017,08,22,09,50,23.90
2017,08,22,09,51,24.10
2017,08,22,09,52,24.20
2017,08,22,09,53,24.30
2017,08,22,09,54,24.50
2017,08,22,09,55,24.60
2017,08,22,09,56,24.70
2017,08,22,09,57,24.80
2017,08,22,09,58,24.80
2017,08,22,09,59,24.90
2017,08,22,10,00,24.90
2017,08,22,10,01,24.80
2017,08,22,10,02,24.70
2017,08,22,10,03,24.60
2017,08,22,10,04,24.60
2017,08,22,10,05,24.50
2017,08,22,10,06,24.50
2017,08,22,10,07,24.60
2017,08,22,10,08,24.50
2017,08,22,10,09,24.40
2017,08,22,10,10,24.30
2017,08,22,10,11,24.20
2017,08,22,10,12,24.10
2017,08,22,10,13,24.10
2017,08,22,10,14,23.90
2017,08,22,10,15,23.90
2017,08,22,10,16,23.90
2017,08,22,10,17,23.80
2017,08,22,10,18,23.90
2017,08,22,10,19,24.00
2017,08,22,10,20,24.10
2017,08,22,10,21,24.10
2017,08,22,10,22,24.10
2017,08,22,10,23,24.10
2017,08,22,10,24,24.30
2017,08,22,10,25,24.40
2017,08,22,10,26,24.40
2017,08,22,10,27,24.30
2017,08,22,10,28,24.20
2017,08,22,10,29,24.20
2017,08,22,10,30,24.20
2017,08,22,10,31,24.20
2017,08,22,10,32,24.20
2017,08,22,10,33,24.10
2017,08,22,10,34,24.10
2017,08,22,10,35,24.10
2017,08,22,10,36,24.10
2017,08,22,10,37,24.10
2017,08,22,10,38,24.10
2017,08,22,10,39,24.10
2017,08,22,10,40,24.10
2017,08,22,10,41,24.10
2017,08,22,10,42,24.10
2017,08,22,10,43,24.00
2017,08,22,10,44,23.90
2017,08,22,10,45,23.70
2017,08,22,10,46,23.60
2017,08,22,10,47,23.40
2017,08,22,10,48,23.30
2017,08,22,10,49,23.20
2017,08,22,10,50,22.90
2017,08,22,10,51,22.80
2017,08,22,10,52,22.70
2017,08,22,10,53,22.60
2017,08,22,10,54,22.50
2017,08,22,10,55,22.40
2017,08,22,10,56,22.30
2017,08,22,10,57,22.20
2017,08,22,10,58,22.10
2017,08,22,10,59,22.10
2017,08,22,11,00,22.10
2017,08,22,11,01,22.10
2017,08,22,11,02,22.00
2017,08,22,11,03,22.00
2017,08,22,11,04,22.00
2017,08,22,11,05,22.00
2017,08,22,11,06,22.10
2017,08,22,11,07,22.10
2017,08,22,11,08,22.10
2017,08,22,11,09,22.10
2017,08,22,11,10,22.10
2017,08,22,11,11,22.10
2017,08,22,11,12,22.20
2017,08,22,11,13,22.30
2017,08,22,11,14,22.30
2017,08,22,11,15,22.40
2017,08,22,11,16,22.60
2017,08,22,11,17,22.80
2017,08,22,11,18,23.00
2017,08,22,11,19,23.10
2017,08,22,11,20,23.10
2017,08,22,11,21,23.20
2017,08,22,11,22,23.20
2017,08,22,11,23,23.30
2017,08,22,11,24,23.30
2017,08,22,11,25,23.30
2017,08,22,11,26,23.40
2017,08,22,11,27,23.40
2017,08,22,11,28,23.30
2017,08,22,11,29,23.30
2017,08,22,11,30,23.30
2017,08,22,11,31,23.40
2017,08,22,11,32,23.50
2017,08,22,11,33,23.60
2017,08,22,11,34,23.70
2017,08,22,11,35,23.70
2017,08,22,11,36,23.90
2017,08,22,11,37,24.10
2017,08,22,11,38,24.10
2017,08,22,11,39,24.20
2017,08,22,11,40,24.30
2017,08,22,11,41,24.40
2017,08,22,11,42,24.40
2017,08,22,11,43,24.40
2017,08,22,11,44,24.50
2017,08,22,11,45,24.40
2017,08,22,11,46,24.40
2017,08,22,11,47,24.30
2017,08,22,11,48,24.10
2017,08,22,11,49,24.10
2017,08,22,11,50,24.10
2017,08,22,11,51,24.10
2017,08,22,11,52,24.10
2017,08,22,11,53,24.10
2017,08,22,11,54,24.10
2017,08,22,11,55,24.10
2017,08,22,11,56,24.20
2017,08,22,11,57,24.10
2017,08,22,11,58,24.10
2017,08,22,11,59,24.20
2017,08,22,12,00,24.10
2017,08,22,12,01,24.10
2017,08,22,12,02,24.20
2017,08,22,12,03,24.30
2017,08,22,12,04,24.30
2017,08,22,12,05,24.30
2017,08,22,12,06,24.30
2017,08,22,12,07,24.30
2017,08,22,12,08,24.40
2017,08,22,12,09,24.40
2017,08,22,12,10,24.50
2017,08,22,12,11,24.50
2017,08,22,12,12,24.50
2017,08,22,12,13,24.30
2017,08,22,12,14,24.30
2017,08,22,12,15,24.20
2017,08,22,12,16,24.20
2017,08,22,12,17,24.20
2017,08,22,12,18,24.30
2017,08,22,12,19,24.40
2017,08,22,12,20,24.50
2017,08,22,12,21,24.50
2017,08,22,12,22,24.40
2017,08,22,12,23,24.50
2017,08,22,12,24,24.50
2017,08,22,12,25,24.50
2017,08,22,12,26,24.50
2017,08,22,12,27,24.40
2017,08,22,12,28,24.40
2017,08,22,12,29,24.40
2017,08,22,12,30,24.30
2017,08,22,12,31,24.20
2017,08,22,12,32,24.00
2017,08,22,12,33,23.90
2017,08,22,12,34,24.00
2017,08,22,12,35,24.10
2017,08,22,12,36,24.10
2017,08,22,12,37,24.10
2017,08,22,12,38,24.20
2017,08,22,12,39,24.20
2017,08,22,12,40,24.30
2017,08,22,12,41,24.40
2017,08,22,12,42,24.30
2017,08,22,12,43,24.30
2017,08,22,12,44,24.20
2017,08,22,12,45,24.20
2017,08,22,12,46,24.20
2017,08,22,12,47,24.20
2017,08,22,12,48,24.30
2017,08,22,12,49,24.30
2017,08,22,12,50,24.40
2017,08,22,12,51,24.50
2017,08,22,12,52,24.60
2017,08,22,12,53,24.70
2017,08,22,12,54,24.70
2017,08,22,12,55,24.70
2017,08,22,12,56,24.70
2017,08,22,12,57,24.80
2017,08,22,12,58,24.80
2017,08,22,12,59,24.90
2017,08,22,13,00,24.90
2017,08,22,13,01,25.00
2017,08,22,13,02,25.10
2017,08,22,13,03,25.00
2017,08,22,13,04,25.00
2017,08,22,13,05,24.90
2017,08,22,13,06,24.90
2017,08,22,13,07,24.80
2017,08,22,13,08,24.90
2017,08,22,13,09,25.00
2017,08,22,13,10,25.10
2017,08,22,13,11,25.10
2017,08,22,13,12,25.20
2017,08,22,13,13,25.20
2017,08,22,13,14,25.30
2017,08,22,13,15,25.40
2017,08,22,13,16,25.30
2017,08,22,13,17,25.20
2017,08,22,13,18,25.20
2017,08,22,13,19,25.30
2017,08,22,13,20,25.40
2017,08,22,13,21,25.60
2017,08,22,13,22,25.70
2017,08,22,13,23,25.80
2017,08,22,13,24,25.90
2017,08,22,13,25,26.00
2017,08,22,13,26,26.00
2017,08,22,13,27,25.90
2017,08,22,13,28,25.80
2017,08,22,13,29,25.80
2017,08,22,13,30,25.80
2017,08,22,13,31,25.80
2017,08,22,13,32,25.80
2017,08,22,13,33,25.80
2017,08,22,13,34,25.80
2017,08,22,13,35,25.70
2017,08,22,13,36,25.70
2017,08,22,13,37,25.80
2017,08,22,13,38,25.90
2017,08,22,13,39,25.90
2017,08,22,13,40,26.00
2017,08,22,13,41,26.10
2017,08,22,13,42,26.30
2017,08,22,13,43,26.40
2017,08,22,13,44,26.40
2017,08,22,13,45,26.50
2017,08,22,13,46,26.60
2017,08,22,13,47,26.70
2017,08,22,13,48,26.80
2017,08,22,13,49,26.70
2017,08,22,13,50,26.80
2017,08,22,13,51,26.80
2017,08,22,13,52,26.80
2017,08,22,13,53,26.80
2017,08,22,13,54,26.80
2017,08,22,13,55,26.90
2017,08,22,13,56,27.10
2017,08,22,13,57,27.20
2017,08,22,13,58,27.30
2017,08,22,13,59,27.40
2017,08,22,14,00,27.40
2017,08,22,14,01,27.60
2017,08,22,14,02,27.60
2017,08,22,14,03,27.60
2017,08,22,14,04,27.40
2017,08,22,14,05,27.40
2017,08,22,14,06,27.30
2017,08,22,14,07,27.30
2017,08,22,14,08,27.30
2017,08,22,14,09,27.30
2017,08,22,14,10,27.30
2017,08,22,14,11,27.30
2017,08,22,14,12,27.20
2017,08,22,14,13,27.20
2017,08,22,14,14,27.20
2017,08,22,14,15,27.20
2017,08,22,14,16,27.20
2017,08,22,14,17,27.20
2017,08,22,14,18,27.10
2017,08,22,14,19,26.90
2017,08,22,14,20,26.90
2017,08,22,14,21,26.70
2017,08,22,14,22,26.70
2017,08,22,14,23,26.70
2017,08,22,14,24,26.70
2017,08,22,14,25,26.80
2017,08,22,14,26,26.90
2017,08,22,14,27,27.00
2017,08,22,14,28,27.10
2017,08,22,14,29,27.20
2017,08,22,14,30,27.30
2017,08,22,14,31,27.30
2017,08,22,14,32,27.20
2017,08,22,14,33,27.20
2017,08,22,14,34,27.20
2017,08,22,14,35,27.20
2017,08,22,14,36,27.30
2017,08,22,14,37,27.00
2017,08,22,14,38,26.70
2017,08,22,14,39,26.40
2017,08,22,14,40,26.30
2017,08,22,14,41,26.30
2017,08,22,14,42,26.30
2017,08,22,14,43,26.30
2017,08,22,14,44,26.30
2017,08,22,14,45,26.30
2017,08,22,14,46,26.40
2017,08,22,14,47,26.40
2017,08,22,14,48,26.40
2017,08,22,14,49,26.40
2017,08,22,14,50,26.20
2017,08,22,14,51,26.00
2017,08,22,14,52,25.90
2017,08,22,14,53,25.70
2017,08,22,14,54,25.50
2017,08,22,14,55,25.40
2017,08,22,14,56,25.30
2017,08,22,14,57,25.20
2017,08,22,14,58,25.10
2017,08,22,14,59,24.90
2017,08,22,15,00,24.80
2017,08,22,15,01,24.80
2017,08,22,15,02,24.70
2017,08,22,15,03,24.60
2017,08,22,15,04,24.50
2017,08,22,15,05,24.30
2017,08,22,15,06,24.30
2017,08,22,15,07,24.10
2017,08,22,15,08,24.00
2017,08,22,15,09,23.80
2017,08,22,15,10,23.80
2017,08,22,15,11,23.90
2017,08,22,15,12,24.00
2017,08,22,15,13,24.10
2017,08,22,15,14,24.10
2017,08,22,15,15,24.10
2017,08,22,15,16,24.10
2017,08,22,15,17,24.10
2017,08,22,15,18,24.10
2017,08,22,15,19,24.10
2017,08,22,15,20,24.10
2017,08,22,15,21,24.10
2017,08,22,15,22,23.90
2017,08,22,15,23,23.80
2017,08,22,15,24,23.70
2017,08,22,15,25,23.70
2017,08,22,15,26,23.60
2017,08,22,15,27,23.50
2017,08,22,15,28,23.60
2017,08,22,15,29,23.40
2017,08,22,15,30,23.30
2017,08,22,15,31,23.00
2017,08,22,15,32,23.00
2017,08,22,15,33,23.10
2017,08,22,15,34,23.10
2017,08,22,15,35,23.20
2017,08,22,15,36,23.20
2017,08,22,15,37,23.20
2017,08,22,15,38,23.20
2017,08,22,15,39,23.30
2017,08,22,15,40,23.30
2017,08,22,15,41,23.40
2017,08,22,15,42,23.50
2017,08,22,15,43,23.60
2017,08,22,15,44,23.70
2017,08,22,15,45,23.60
2017,08,22,15,46,23.60
2017,08,22,15,47,23.60
2017,08,22,15,48,23.60
2017,08,22,15,49,23.50
2017,08,22,15,50,23.40
2017,08,22,15,51,23.50
2017,08,22,15,52,23.60
2017,08,22,15,53,23.60
2017,08,22,15,54,23.70
2017,08,22,15,55,23.70
2017,08,22,15,56,23.70
2017,08,22,15,57,23.70
2017,08,22,15,58,23.70
2017,08,22,15,59,23.70
2017,08,22,16,00,23.70
2017,08,22,16,01,23.80
2017,08,22,16,02,23.90
2017,08,22,16,03,24.00
2017,08,22,16,04,24.10
2017,08,22,16,05,24.20
2017,08,22,16,06,24.30
2017,08,22,16,07,24.40
2017,08,22,16,08,24.50
2017,08,22,16,09,24.50
2017,08,22,16,10,24.50
2017,08,22,16,11,24.50
2017,08,22,16,12,24.50
2017,08,22,16,13,24.60
2017,08,22,16,14,24.60
2017,08,22,16,15,24.50
2017,08,22,16,16,24.50
2017,08,22,16,17,24.60
2017,08,22,16,18,24.70
2017,08,22,16,19,24.70
2017,08,22,16,20,24.70
2017,08,22,16,21,24.80
2017,08,22,16,22,24.80
2017,08,22,16,23,24.80
2017,08,22,16,24,24.70
2017,08,22,16,25,24.70
2017,08,22,16,26,24.80
2017,08,22,16,27,24.80
2017,08,22,16,28,24.80
2017,08,22,16,29,24.80
2017,08,22,16,30,24.90
2017,08,22,16,31,25.00
2017,08,22,16,32,25.00
2017,08,22,16,33,25.00
2017,08,22,16,34,24.90
2017,08,22,16,35,24.90
2017,08,22,16,36,24.90
2017,08,22,16,37,24.90
2017,08,22,16,38,25.00
2017,08,22,16,39,25.10
2017,08,22,16,40,25.20
2017,08,22,16,41,25.30
2017,08,22,16,42,25.40
2017,08,22,16,43,25.50
2017,08,22,16,44,25.70
2017,08,22,16,45,25.90
2017,08,22,16,46,26.00
2017,08,22,16,47,26.10
2017,08,22,16,48,26.10
2017,08,22,16,49,26.20
2017,08,22,16,50,26.30
2017,08,22,16,51,26.30
2017,08,22,16,52,26.40
2017,08,22,16,53,26.40
2017,08,22,16,54,26.50
2017,08,22,16,55,26.60
2017,08,22,16,56,26.60
2017,08,22,16,57,26.70
2017,08,22,16,58,26.80
2017,08,22,16,59,27.00
2017,08,22,17,00,27.10
2017,08,22,17,01,27.30
2017,08,22,17,02,27.50
2017,08,22,17,03,27.60
2017,08,22,17,04,27.80
2017,08,22,17,05,28.00
2017,08,22,17,06,28.10
2017,08,22,17,07,28.20
2017,08,22,17,08,28.40
2017,08,22,17,09,28.50
2017,08,22,17,10,28.60
2017,08,22,17,11,28.80
2017,08,22,17,12,28.90
2017,08,22,17,13,28.90
2017,08,22,17,14,29.00
2017,08,22,17,15,29.10
2017,08,22,17,16,29.10
2017,08,22,17,17,29.10
2017,08,22,17,18,29.20
2017,08,22,17,19,29.20