Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,03,08,00,00,17.70
2006,03,08,00,01,19.30
2006,03,08,00,02,20.90
2006,03,08,00,03,19.30
2006,03,08,00,04,20.90
2006,03,08,00,05,22.50
2006,03,08,00,06,20.90
2006,03,08,00,07,19.30
2006,03,08,00,08,16.10
2006,03,08,00,09,14.50
2006,03,08,00,10,11.30
2006,03,08,00,11,16.10
2006,03,08,00,12,22.50
2006,03,08,00,13,14.50
2006,03,08,00,14,17.70
2006,03,08,00,15,16.10
2006,03,08,00,16,17.70
2006,03,08,00,17,12.90
2006,03,08,00,18,19.30
2006,03,08,00,19,16.10
2006,03,08,00,20,20.90
2006,03,08,00,21,17.70
2006,03,08,00,22,17.70
2006,03,08,00,23,17.70
2006,03,08,00,24,17.70
2006,03,08,00,25,17.70
2006,03,08,00,26,20.90
2006,03,08,00,27,22.50
2006,03,08,00,28,19.30
2006,03,08,00,29,19.30
2006,03,08,00,30,17.70
2006,03,08,00,31,17.70
2006,03,08,00,32,19.30
2006,03,08,00,33,6.40
2006,03,08,00,34,19.30
2006,03,08,00,35,20.90
2006,03,08,00,36,16.10
2006,03,08,00,37,20.90
2006,03,08,00,38,17.70
2006,03,08,00,39,19.30
2006,03,08,00,40,19.30
2006,03,08,00,41,17.70
2006,03,08,00,42,22.50
2006,03,08,00,43,17.70
2006,03,08,00,44,24.20
2006,03,08,00,45,24.20
2006,03,08,00,46,16.10
2006,03,08,00,47,20.90
2006,03,08,00,48,19.30
2006,03,08,00,49,19.30
2006,03,08,00,50,24.20
2006,03,08,00,51,19.30
2006,03,08,00,52,16.10
2006,03,08,00,53,19.30
2006,03,08,00,54,20.90
2006,03,08,00,55,16.10
2006,03,08,00,56,17.70
2006,03,08,00,57,14.50
2006,03,08,00,58,19.30
2006,03,08,00,59,16.10
2006,03,08,01,00,24.20
2006,03,08,01,01,16.10
2006,03,08,01,02,20.90
2006,03,08,01,03,20.90
2006,03,08,01,04,16.10
2006,03,08,01,05,9.60
2006,03,08,01,06,16.10
2006,03,08,01,07,12.90
2006,03,08,01,08,16.10
2006,03,08,01,09,17.70
2006,03,08,01,10,9.60
2006,03,08,01,11,22.50
2006,03,08,01,12,20.90
2006,03,08,01,13,17.70
2006,03,08,01,14,16.10
2006,03,08,01,15,11.30
2006,03,08,01,16,11.30
2006,03,08,01,17,20.90
2006,03,08,01,18,14.50
2006,03,08,01,19,12.90
2006,03,08,01,20,16.10
2006,03,08,01,21,17.70
2006,03,08,01,22,19.30
2006,03,08,01,23,19.30
2006,03,08,01,24,19.30
2006,03,08,01,25,17.70
2006,03,08,01,26,22.50
2006,03,08,01,27,19.30
2006,03,08,01,28,11.30
2006,03,08,01,29,9.60
2006,03,08,01,30,17.70
2006,03,08,01,31,17.70
2006,03,08,01,32,20.90
2006,03,08,01,33,17.70
2006,03,08,01,34,17.70
2006,03,08,01,35,24.20
2006,03,08,01,36,20.90
2006,03,08,01,37,19.30
2006,03,08,01,38,16.10
2006,03,08,01,39,22.50
2006,03,08,01,40,19.30
2006,03,08,01,41,17.70
2006,03,08,01,42,29.00
2006,03,08,01,43,20.90
2006,03,08,01,44,17.70
2006,03,08,01,45,17.70
2006,03,08,01,46,14.50
2006,03,08,01,47,9.60
2006,03,08,01,48,17.70
2006,03,08,01,49,14.50
2006,03,08,01,50,14.50
2006,03,08,01,51,11.30
2006,03,08,01,52,16.10
2006,03,08,01,53,14.50
2006,03,08,01,54,9.60
2006,03,08,01,55,14.50
2006,03,08,01,56,14.50
2006,03,08,01,57,17.70
2006,03,08,01,58,12.90
2006,03,08,01,59,11.30
2006,03,08,02,00,14.50
2006,03,08,02,01,19.30
2006,03,08,02,02,8.10
2006,03,08,02,03,16.10
2006,03,08,02,04,9.60
2006,03,08,02,05,14.50
2006,03,08,02,06,9.60
2006,03,08,02,07,11.30
2006,03,08,02,08,8.10
2006,03,08,02,09,9.60
2006,03,08,02,10,11.30
2006,03,08,02,11,8.10
2006,03,08,02,12,19.30
2006,03,08,02,13,11.30
2006,03,08,02,14,9.60
2006,03,08,02,15,8.10
2006,03,08,02,16,11.30
2006,03,08,02,17,16.10
2006,03,08,02,18,17.70
2006,03,08,02,19,14.50
2006,03,08,02,20,8.10
2006,03,08,02,21,11.30
2006,03,08,02,22,11.30
2006,03,08,02,23,14.50
2006,03,08,02,24,14.50
2006,03,08,02,25,16.10
2006,03,08,02,26,8.10
2006,03,08,02,27,8.10
2006,03,08,02,28,17.70
2006,03,08,02,29,17.70
2006,03,08,02,30,16.10
2006,03,08,02,31,17.70
2006,03,08,02,32,22.50
2006,03,08,02,33,9.60
2006,03,08,02,34,16.10
2006,03,08,02,35,14.50
2006,03,08,02,36,11.30
2006,03,08,02,37,11.30
2006,03,08,02,38,16.10
2006,03,08,02,39,20.90
2006,03,08,02,40,19.30
2006,03,08,02,41,9.60
2006,03,08,02,42,16.10
2006,03,08,02,43,17.70
2006,03,08,02,44,16.10
2006,03,08,02,45,8.10
2006,03,08,02,46,9.60
2006,03,08,02,47,9.60
2006,03,08,02,48,16.10
2006,03,08,02,49,8.10
2006,03,08,02,50,11.30
2006,03,08,02,51,16.10
2006,03,08,02,52,17.70
2006,03,08,02,53,17.70
2006,03,08,02,54,17.70
2006,03,08,02,55,20.90
2006,03,08,02,56,16.10
2006,03,08,02,57,11.30
2006,03,08,02,58,16.10
2006,03,08,02,59,6.40
2006,03,08,03,00,11.30
2006,03,08,03,01,9.60
2006,03,08,03,02,11.30
2006,03,08,03,03,16.10
2006,03,08,03,04,8.10
2006,03,08,03,05,14.50
2006,03,08,03,06,14.50
2006,03,08,03,07,19.30
2006,03,08,03,08,14.50
2006,03,08,03,09,9.60
2006,03,08,03,10,9.60
2006,03,08,03,11,17.70
2006,03,08,03,12,16.10
2006,03,08,03,13,12.90
2006,03,08,03,14,16.10
2006,03,08,03,15,16.10
2006,03,08,03,16,6.40
2006,03,08,03,17,11.30
2006,03,08,03,18,8.10
2006,03,08,03,19,6.40
2006,03,08,03,20,14.50
2006,03,08,03,21,14.50
2006,03,08,03,22,11.30
2006,03,08,03,23,12.90
2006,03,08,03,24,11.30
2006,03,08,03,25,9.60
2006,03,08,03,26,9.60
2006,03,08,03,27,8.10
2006,03,08,03,28,6.40
2006,03,08,03,29,9.60
2006,03,08,03,30,16.10
2006,03,08,03,31,16.10
2006,03,08,03,32,14.50
2006,03,08,03,33,8.10
2006,03,08,03,34,9.60
2006,03,08,03,35,14.50
2006,03,08,03,36,11.30
2006,03,08,03,37,12.90
2006,03,08,03,38,6.40
2006,03,08,03,39,8.10
2006,03,08,03,40,6.40
2006,03,08,03,41,4.80
2006,03,08,03,42,8.10
2006,03,08,03,43,11.30
2006,03,08,03,44,16.10
2006,03,08,03,45,17.70
2006,03,08,03,46,4.80
2006,03,08,03,47,3.20
2006,03,08,03,48,6.40
2006,03,08,03,49,9.60
2006,03,08,03,50,9.60
2006,03,08,03,51,14.50
2006,03,08,03,52,16.10
2006,03,08,03,53,16.10
2006,03,08,03,54,14.50
2006,03,08,03,55,8.10
2006,03,08,03,56,6.40
2006,03,08,03,57,14.50
2006,03,08,03,58,9.60
2006,03,08,03,59,9.60
2006,03,08,04,00,14.50
2006,03,08,04,01,14.50
2006,03,08,04,02,9.60
2006,03,08,04,03,6.40
2006,03,08,04,04,6.40
2006,03,08,04,05,6.40
2006,03,08,04,06,16.10
2006,03,08,04,07,11.30
2006,03,08,04,08,9.60
2006,03,08,04,09,9.60
2006,03,08,04,10,11.30
2006,03,08,04,11,19.30
2006,03,08,04,12,20.90
2006,03,08,04,13,11.30
2006,03,08,04,14,19.30
2006,03,08,04,15,16.10
2006,03,08,04,16,17.70
2006,03,08,04,17,17.70
2006,03,08,04,18,17.70
2006,03,08,04,19,16.10
2006,03,08,04,20,17.70
2006,03,08,04,21,9.60
2006,03,08,04,22,14.50
2006,03,08,04,23,14.50
2006,03,08,04,24,9.60
2006,03,08,04,25,17.70
2006,03,08,04,26,17.70
2006,03,08,04,27,9.60
2006,03,08,04,28,9.60
2006,03,08,04,29,6.40
2006,03,08,04,30,8.10
2006,03,08,04,31,17.70
2006,03,08,04,32,9.60
2006,03,08,04,33,9.60
2006,03,08,04,34,9.60
2006,03,08,04,35,8.10
2006,03,08,04,36,9.60
2006,03,08,04,37,9.60
2006,03,08,04,38,8.10
2006,03,08,04,39,8.10
2006,03,08,04,40,9.60
2006,03,08,04,41,8.10
2006,03,08,04,42,9.60
2006,03,08,04,43,9.60
2006,03,08,04,44,6.40
2006,03,08,04,45,9.60
2006,03,08,04,46,9.60
2006,03,08,04,47,9.60
2006,03,08,04,48,9.60
2006,03,08,04,49,14.50
2006,03,08,04,50,17.70
2006,03,08,04,51,11.30
2006,03,08,04,52,8.10
2006,03,08,04,53,16.10
2006,03,08,04,54,8.10
2006,03,08,04,55,6.40
2006,03,08,04,56,9.60
2006,03,08,04,57,8.10
2006,03,08,04,58,11.30
2006,03,08,04,59,9.60
2006,03,08,05,00,6.40
2006,03,08,05,01,3.20
2006,03,08,05,02,3.20
2006,03,08,05,03,11.30
2006,03,08,05,04,9.60
2006,03,08,05,05,11.30
2006,03,08,05,06,11.30
2006,03,08,05,07,9.60
2006,03,08,05,08,4.80
2006,03,08,05,09,4.80
2006,03,08,05,10,8.10
2006,03,08,05,11,8.10
2006,03,08,05,12,8.10
2006,03,08,05,13,11.30
2006,03,08,05,14,11.30
2006,03,08,05,15,9.60
2006,03,08,05,16,4.80
2006,03,08,05,17,4.80
2006,03,08,05,18,0.00
2006,03,08,05,19,8.10
2006,03,08,05,20,8.10
2006,03,08,05,21,6.40
2006,03,08,05,22,6.40
2006,03,08,05,23,4.80
2006,03,08,05,24,9.60
2006,03,08,05,25,9.60
2006,03,08,05,26,8.10
2006,03,08,05,27,3.20
2006,03,08,05,28,4.80
2006,03,08,05,29,3.20
2006,03,08,05,30,9.60
2006,03,08,05,31,9.60
2006,03,08,05,32,6.40
2006,03,08,05,33,6.40
2006,03,08,05,34,4.80
2006,03,08,05,35,3.20
2006,03,08,05,36,0.00
2006,03,08,05,37,0.00
2006,03,08,05,38,3.20
2006,03,08,05,39,3.20
2006,03,08,05,40,4.80
2006,03,08,05,41,3.20
2006,03,08,05,42,1.60
2006,03,08,05,43,4.80
2006,03,08,05,44,1.60
2006,03,08,05,45,3.20
2006,03,08,05,46,4.80
2006,03,08,05,47,11.30
2006,03,08,05,48,14.50
2006,03,08,05,49,9.60
2006,03,08,05,50,16.10
2006,03,08,05,51,20.90
2006,03,08,05,52,19.30
2006,03,08,05,53,19.30
2006,03,08,05,54,17.70
2006,03,08,05,55,11.30
2006,03,08,05,56,14.50
2006,03,08,05,57,11.30
2006,03,08,05,58,11.30
2006,03,08,05,59,16.10
2006,03,08,06,00,11.30
2006,03,08,06,01,14.50
2006,03,08,06,02,14.50
2006,03,08,06,03,11.30
2006,03,08,06,04,14.50
2006,03,08,06,05,14.50
2006,03,08,06,06,12.90
2006,03,08,06,07,11.30
2006,03,08,06,08,17.70
2006,03,08,06,09,14.50
2006,03,08,06,10,11.30
2006,03,08,06,11,16.10
2006,03,08,06,12,17.70
2006,03,08,06,13,14.50
2006,03,08,06,14,17.70
2006,03,08,06,15,14.50
2006,03,08,06,16,12.90
2006,03,08,06,17,20.90
2006,03,08,06,18,22.50
2006,03,08,06,19,14.50
2006,03,08,06,20,11.30
2006,03,08,06,21,19.30
2006,03,08,06,22,14.50
2006,03,08,06,23,16.10
2006,03,08,06,24,17.70
2006,03,08,06,25,20.90
2006,03,08,06,26,8.10
2006,03,08,06,27,14.50
2006,03,08,06,28,20.90
2006,03,08,06,29,14.50
2006,03,08,06,30,17.70
2006,03,08,06,31,20.90
2006,03,08,06,32,14.50
2006,03,08,06,33,8.10
2006,03,08,06,34,16.10
2006,03,08,06,35,19.30
2006,03,08,06,36,19.30
2006,03,08,06,37,17.70
2006,03,08,06,38,16.10
2006,03,08,06,39,11.30
2006,03,08,06,40,19.30
2006,03,08,06,41,20.90
2006,03,08,06,42,17.70
2006,03,08,06,43,16.10
2006,03,08,06,44,24.20
2006,03,08,06,45,17.70
2006,03,08,06,46,25.70
2006,03,08,06,47,25.70
2006,03,08,06,48,11.30
2006,03,08,06,49,27.40
2006,03,08,06,50,24.20
2006,03,08,06,51,14.50
2006,03,08,06,52,14.50
2006,03,08,06,53,19.30
2006,03,08,06,54,24.20
2006,03,08,06,55,24.20
2006,03,08,06,56,24.20
2006,03,08,06,57,30.60
2006,03,08,06,58,17.70
2006,03,08,06,59,24.20
2006,03,08,07,00,14.50
2006,03,08,07,01,22.50
2006,03,08,07,02,29.00
2006,03,08,07,03,24.20
2006,03,08,07,04,19.30
2006,03,08,07,05,24.20
2006,03,08,07,06,25.70
2006,03,08,07,07,22.50
2006,03,08,07,08,16.10
2006,03,08,07,09,12.90
2006,03,08,07,10,14.50
2006,03,08,07,11,22.50
2006,03,08,07,12,24.20
2006,03,08,07,13,25.70
2006,03,08,07,14,25.70
2006,03,08,07,15,17.70
2006,03,08,07,16,24.20
2006,03,08,07,17,27.40
2006,03,08,07,18,17.70
2006,03,08,07,19,24.20
2006,03,08,07,20,16.10
2006,03,08,07,21,22.50
2006,03,08,07,22,19.30
2006,03,08,07,23,22.50
2006,03,08,07,24,19.30
2006,03,08,07,25,24.20
2006,03,08,07,26,22.50
2006,03,08,07,27,20.90
2006,03,08,07,28,20.90
2006,03,08,07,29,19.30
2006,03,08,07,30,16.10
2006,03,08,07,31,16.10
2006,03,08,07,32,20.90
2006,03,08,07,33,16.10
2006,03,08,07,34,20.90
2006,03,08,07,35,16.10
2006,03,08,07,36,17.70
2006,03,08,07,37,14.50
2006,03,08,07,38,17.70
2006,03,08,07,39,19.30
2006,03,08,07,40,14.50
2006,03,08,07,41,19.30
2006,03,08,07,42,22.50
2006,03,08,07,43,30.60
2006,03,08,07,44,25.70
2006,03,08,07,45,17.70
2006,03,08,07,46,16.10
2006,03,08,07,47,17.70
2006,03,08,07,48,20.90
2006,03,08,07,49,11.30
2006,03,08,07,50,11.30
2006,03,08,07,51,19.30
2006,03,08,07,52,22.50
2006,03,08,07,53,22.50
2006,03,08,07,54,20.90
2006,03,08,07,55,20.90
2006,03,08,07,56,20.90
2006,03,08,07,57,17.70
2006,03,08,07,58,25.70
2006,03,08,07,59,22.50
2006,03,08,08,00,25.70
2006,03,08,08,01,24.20
2006,03,08,08,02,24.20
2006,03,08,08,03,24.20
2006,03,08,08,04,17.70
2006,03,08,08,05,14.50
2006,03,08,08,06,19.30
2006,03,08,08,07,19.30
2006,03,08,08,08,19.30
2006,03,08,08,09,14.50
2006,03,08,08,10,30.60
2006,03,08,08,11,22.50
2006,03,08,08,12,25.70
2006,03,08,08,13,20.90
2006,03,08,08,14,24.20
2006,03,08,08,15,24.20
2006,03,08,08,16,29.00
2006,03,08,08,17,25.70
2006,03,08,08,18,25.70
2006,03,08,08,19,24.20
2006,03,08,08,20,17.70
2006,03,08,08,21,22.50
2006,03,08,08,22,20.90
2006,03,08,08,23,9.60
2006,03,08,08,24,16.10
2006,03,08,08,25,19.30
2006,03,08,08,26,20.90
2006,03,08,08,27,22.50
2006,03,08,08,28,16.10
2006,03,08,08,29,22.50
2006,03,08,08,30,17.70
2006,03,08,08,31,25.70
2006,03,08,08,32,24.20
2006,03,08,08,33,22.50
2006,03,08,08,34,22.50
2006,03,08,08,35,25.70
2006,03,08,08,36,24.20
2006,03,08,08,37,27.40
2006,03,08,08,38,22.50
2006,03,08,08,39,19.30
2006,03,08,08,40,24.20
2006,03,08,08,41,20.90
2006,03,08,08,42,16.10
2006,03,08,08,43,16.10
2006,03,08,08,44,19.30
2006,03,08,08,45,19.30
2006,03,08,08,46,14.50
2006,03,08,08,47,19.30
2006,03,08,08,48,24.20
2006,03,08,08,49,9.60
2006,03,08,08,50,8.10
2006,03,08,08,51,19.30
2006,03,08,08,52,17.70
2006,03,08,08,53,14.50
2006,03,08,08,54,14.50
2006,03,08,08,55,17.70
2006,03,08,08,56,16.10
2006,03,08,08,57,12.90
2006,03,08,08,58,16.10
2006,03,08,08,59,17.70
2006,03,08,09,00,16.10
2006,03,08,09,01,19.30
2006,03,08,09,02,14.50
2006,03,08,09,03,17.70
2006,03,08,09,04,19.30
2006,03,08,09,05,11.30
2006,03,08,09,06,16.10
2006,03,08,09,07,14.50
2006,03,08,09,08,17.70
2006,03,08,09,09,20.90
2006,03,08,09,10,11.30
2006,03,08,09,11,11.30
2006,03,08,09,12,17.70
2006,03,08,09,13,14.50
2006,03,08,09,14,14.50
2006,03,08,09,15,16.10
2006,03,08,09,16,20.90
2006,03,08,09,17,14.50
2006,03,08,09,18,16.10
2006,03,08,09,19,8.10
2006,03,08,09,20,11.30
2006,03,08,09,21,14.50
2006,03,08,09,22,17.70
2006,03,08,09,23,14.50
2006,03,08,09,24,11.30
2006,03,08,09,25,16.10
2006,03,08,09,26,17.70
2006,03,08,09,27,19.30
2006,03,08,09,28,16.10
2006,03,08,09,29,14.50
2006,03,08,09,30,17.70
2006,03,08,09,31,11.30
2006,03,08,09,32,6.40
2006,03,08,09,33,6.40
2006,03,08,09,34,8.10
2006,03,08,09,35,9.60
2006,03,08,09,36,11.30
2006,03,08,09,37,16.10
2006,03,08,09,38,20.90
2006,03,08,09,39,17.70
2006,03,08,09,40,17.70
2006,03,08,09,41,9.60
2006,03,08,09,42,17.70
2006,03,08,09,43,16.10
2006,03,08,09,44,16.10
2006,03,08,09,45,16.10
2006,03,08,09,46,20.90
2006,03,08,09,47,8.10
2006,03,08,09,48,9.60
2006,03,08,09,49,11.30
2006,03,08,09,50,8.10
2006,03,08,09,51,11.30
2006,03,08,09,52,9.60
2006,03,08,09,53,11.30
2006,03,08,09,54,8.10
2006,03,08,09,55,6.40
2006,03,08,09,56,4.80
2006,03,08,09,57,3.20
2006,03,08,09,58,4.80
2006,03,08,09,59,4.80
2006,03,08,10,00,6.40
2006,03,08,10,01,4.80
2006,03,08,10,02,8.10
2006,03,08,10,03,8.10
2006,03,08,10,04,9.60
2006,03,08,10,05,11.30
2006,03,08,10,06,11.30
2006,03,08,10,07,9.60
2006,03,08,10,08,9.60
2006,03,08,10,09,9.60
2006,03,08,10,10,14.50
2006,03,08,10,11,9.60
2006,03,08,10,12,11.30
2006,03,08,10,13,14.50
2006,03,08,10,14,6.40
2006,03,08,10,15,3.20
2006,03,08,10,16,1.60
2006,03,08,10,17,1.60
2006,03,08,10,18,8.10
2006,03,08,10,19,11.30
2006,03,08,10,20,8.10
2006,03,08,10,21,11.30
2006,03,08,10,22,11.30
2006,03,08,10,23,11.30
2006,03,08,10,24,6.40
2006,03,08,10,25,4.80
2006,03,08,10,26,6.40
2006,03,08,10,27,9.60
2006,03,08,10,28,14.50
2006,03,08,10,29,11.30
2006,03,08,10,30,9.60
2006,03,08,10,31,6.40
2006,03,08,10,32,6.40
2006,03,08,10,33,4.80
2006,03,08,10,34,4.80
2006,03,08,10,35,3.20
2006,03,08,10,36,4.80
2006,03,08,10,37,1.60
2006,03,08,10,38,4.80
2006,03,08,10,39,4.80
2006,03,08,10,40,4.80
2006,03,08,10,41,3.20
2006,03,08,10,42,6.40
2006,03,08,10,43,3.20
2006,03,08,10,44,6.40
2006,03,08,10,45,4.80
2006,03,08,10,46,9.60
2006,03,08,10,47,8.10
2006,03,08,10,48,8.10
2006,03,08,10,49,4.80
2006,03,08,10,50,3.20
2006,03,08,10,51,8.10
2006,03,08,10,52,9.60
2006,03,08,10,53,6.40
2006,03,08,10,54,8.10
2006,03,08,10,55,9.60
2006,03,08,10,56,6.40
2006,03,08,10,57,6.40
2006,03,08,10,58,4.80
2006,03,08,10,59,4.80
2006,03,08,11,00,4.80
2006,03,08,11,01,6.40
2006,03,08,11,02,8.10
2006,03,08,11,03,9.60
2006,03,08,11,04,6.40
2006,03,08,11,05,8.10
2006,03,08,11,06,3.20
2006,03,08,11,07,1.60
2006,03,08,11,08,3.20
2006,03,08,11,09,6.40
2006,03,08,11,10,6.40
2006,03,08,11,11,6.40
2006,03,08,11,12,4.80
2006,03,08,11,13,6.40
2006,03,08,11,14,3.20
2006,03,08,11,15,1.60
2006,03,08,11,16,1.60
2006,03,08,11,17,1.60
2006,03,08,11,18,6.40
2006,03,08,11,19,6.40
2006,03,08,11,20,4.80
2006,03,08,11,21,3.20
2006,03,08,11,22,0.00
2006,03,08,11,23,3.20
2006,03,08,11,24,3.20
2006,03,08,11,25,1.60
2006,03,08,11,26,0.00
2006,03,08,11,27,0.00
2006,03,08,11,28,0.00
2006,03,08,11,29,0.00
2006,03,08,11,30,3.20
2006,03,08,11,31,3.20
2006,03,08,11,32,3.20
2006,03,08,11,33,1.60
2006,03,08,11,34,3.20
2006,03,08,11,35,3.20
2006,03,08,11,36,1.60
2006,03,08,11,37,1.60
2006,03,08,11,38,3.20
2006,03,08,11,39,3.20
2006,03,08,11,40,4.80
2006,03,08,11,41,4.80
2006,03,08,11,42,4.80
2006,03,08,11,43,0.00
2006,03,08,11,44,0.00
2006,03,08,11,45,0.00
2006,03,08,11,46,1.60
2006,03,08,11,47,0.00
2006,03,08,11,48,0.00
2006,03,08,11,49,0.00
2006,03,08,11,50,0.00
2006,03,08,11,51,0.00
2006,03,08,11,52,0.00
2006,03,08,11,53,0.00
2006,03,08,11,54,0.00
2006,03,08,11,55,0.00
2006,03,08,11,56,0.00
2006,03,08,11,57,3.20
2006,03,08,11,58,3.20
2006,03,08,11,59,4.80
2006,03,08,12,00,4.80
2006,03,08,12,01,4.80
2006,03,08,12,02,4.80
2006,03,08,12,03,3.20
2006,03,08,12,04,6.40
2006,03,08,12,05,6.40
2006,03,08,12,06,4.80
2006,03,08,12,07,4.80
2006,03,08,12,08,4.80
2006,03,08,12,09,4.80
2006,03,08,12,10,4.80
2006,03,08,12,11,3.20
2006,03,08,12,12,0.00
2006,03,08,12,13,0.00
2006,03,08,12,14,1.60
2006,03,08,12,15,3.20
2006,03,08,12,16,3.20
2006,03,08,12,17,3.20
2006,03,08,12,18,0.00
2006,03,08,12,19,0.00
2006,03,08,12,20,0.00
2006,03,08,12,21,1.60
2006,03,08,12,22,1.60
2006,03,08,12,23,4.80
2006,03,08,12,24,6.40
2006,03,08,12,25,9.60
2006,03,08,12,26,6.40
2006,03,08,12,27,6.40
2006,03,08,12,28,9.60
2006,03,08,12,29,9.60
2006,03,08,12,30,6.40
2006,03,08,12,31,9.60
2006,03,08,12,32,9.60
2006,03,08,12,33,4.80
2006,03,08,12,34,9.60
2006,03,08,12,35,14.50
2006,03,08,12,36,9.60
2006,03,08,12,37,6.40
2006,03,08,12,38,11.30
2006,03,08,12,39,11.30
2006,03,08,12,40,11.30
2006,03,08,12,41,17.70
2006,03,08,12,42,16.10
2006,03,08,12,43,12.90
2006,03,08,12,44,17.70
2006,03,08,12,45,14.50
2006,03,08,12,46,16.10
2006,03,08,12,47,20.90
2006,03,08,12,48,20.90
2006,03,08,12,49,17.70
2006,03,08,12,50,27.40
2006,03,08,12,51,25.70
2006,03,08,12,52,19.30
2006,03,08,12,53,29.00
2006,03,08,12,54,25.70
2006,03,08,12,55,19.30
2006,03,08,12,56,17.70
2006,03,08,12,57,12.90
2006,03,08,12,58,16.10
2006,03,08,12,59,17.70
2006,03,08,13,00,16.10
2006,03,08,13,01,25.70
2006,03,08,13,02,24.20
2006,03,08,13,03,24.20
2006,03,08,13,04,20.90
2006,03,08,13,05,17.70
2006,03,08,13,06,22.50
2006,03,08,13,07,24.20
2006,03,08,13,08,19.30
2006,03,08,13,09,19.30
2006,03,08,13,10,22.50
2006,03,08,13,11,25.70
2006,03,08,13,12,25.70
2006,03,08,13,13,27.40
2006,03,08,13,14,25.70
2006,03,08,13,15,16.10
2006,03,08,13,16,19.30
2006,03,08,13,17,27.40
2006,03,08,13,18,24.20
2006,03,08,13,19,22.50
2006,03,08,13,20,24.20
2006,03,08,13,21,24.20
2006,03,08,13,22,25.70
2006,03,08,13,23,29.00
2006,03,08,13,24,33.80
2006,03,08,13,25,20.90
2006,03,08,13,26,24.20
2006,03,08,13,27,22.50
2006,03,08,13,28,25.70
2006,03,08,13,29,24.20
2006,03,08,13,30,30.60
2006,03,08,13,31,27.40
2006,03,08,13,32,27.40
2006,03,08,13,33,22.50
2006,03,08,13,34,24.20
2006,03,08,13,35,22.50
2006,03,08,13,36,22.50
2006,03,08,13,37,27.40
2006,03,08,13,38,25.70
2006,03,08,13,39,33.80
2006,03,08,13,40,22.50
2006,03,08,13,41,27.40
2006,03,08,13,42,24.20
2006,03,08,13,43,20.90
2006,03,08,13,44,24.20
2006,03,08,13,45,17.70
2006,03,08,13,46,29.00
2006,03,08,13,47,24.20
2006,03,08,13,48,27.40
2006,03,08,13,49,27.40
2006,03,08,13,50,17.70
2006,03,08,13,51,27.40
2006,03,08,13,52,29.00
2006,03,08,13,53,32.20
2006,03,08,13,54,29.00
2006,03,08,13,55,35.40
2006,03,08,13,56,27.40
2006,03,08,13,57,29.00
2006,03,08,13,58,29.00
2006,03,08,13,59,22.50
2006,03,08,14,00,19.30
2006,03,08,14,01,25.70
2006,03,08,14,02,25.70
2006,03,08,14,03,24.20
2006,03,08,14,04,29.00
2006,03,08,14,05,24.20
2006,03,08,14,06,33.80
2006,03,08,14,07,25.70
2006,03,08,14,08,29.00
2006,03,08,14,09,29.00
2006,03,08,14,10,29.00
2006,03,08,14,11,30.60
2006,03,08,14,12,33.80
2006,03,08,14,13,30.60
2006,03,08,14,14,27.40
2006,03,08,14,15,24.20
2006,03,08,14,16,22.50
2006,03,08,14,17,27.40
2006,03,08,14,18,30.60
2006,03,08,14,19,30.60
2006,03,08,14,20,32.20
2006,03,08,14,21,32.20
2006,03,08,14,22,24.20
2006,03,08,14,23,32.20
2006,03,08,14,24,20.90
2006,03,08,14,25,24.20
2006,03,08,14,26,32.20
2006,03,08,14,27,22.50
2006,03,08,14,28,22.50
2006,03,08,14,29,32.20
2006,03,08,14,30,24.20
2006,03,08,14,31,24.20
2006,03,08,14,32,17.70
2006,03,08,14,33,16.10
2006,03,08,14,34,29.00
2006,03,08,14,35,29.00
2006,03,08,14,36,27.40
2006,03,08,14,37,25.70
2006,03,08,14,38,27.40
2006,03,08,14,39,35.40
2006,03,08,14,40,37.00
2006,03,08,14,41,37.00
2006,03,08,14,42,35.40
2006,03,08,14,43,33.80
2006,03,08,14,44,46.70
2006,03,08,14,45,53.10
2006,03,08,14,46,41.80
2006,03,08,14,47,48.30
2006,03,08,14,48,53.10
2006,03,08,14,49,37.00
2006,03,08,14,50,53.10
2006,03,08,14,51,43.50
2006,03,08,14,52,33.80
2006,03,08,14,53,41.80
2006,03,08,14,54,25.70
2006,03,08,14,55,27.40
2006,03,08,14,56,30.60
2006,03,08,14,57,27.40
2006,03,08,14,58,20.90
2006,03,08,14,59,22.50
2006,03,08,15,00,29.00
2006,03,08,15,01,27.40
2006,03,08,15,02,30.60
2006,03,08,15,03,22.50
2006,03,08,15,04,35.40
2006,03,08,15,05,32.20
2006,03,08,15,06,38.60
2006,03,08,15,07,30.60
2006,03,08,15,08,37.00
2006,03,08,15,09,30.60
2006,03,08,15,10,29.00
2006,03,08,15,11,35.40
2006,03,08,15,12,37.00
2006,03,08,15,13,35.40
2006,03,08,15,14,43.50
2006,03,08,15,15,37.00
2006,03,08,15,16,43.50
2006,03,08,15,17,41.80
2006,03,08,15,18,33.80
2006,03,08,15,19,29.00
2006,03,08,15,20,46.70
2006,03,08,15,21,32.20
2006,03,08,15,22,30.60
2006,03,08,15,23,32.20
2006,03,08,15,24,27.40
2006,03,08,15,25,27.40
2006,03,08,15,26,20.90
2006,03,08,15,27,37.00
2006,03,08,15,28,37.00
2006,03,08,15,29,38.60
2006,03,08,15,30,43.50
2006,03,08,15,31,37.00
2006,03,08,15,32,38.60
2006,03,08,15,33,45.10
2006,03,08,15,34,49.90
2006,03,08,15,35,45.10
2006,03,08,15,36,38.60
2006,03,08,15,37,41.80
2006,03,08,15,38,41.80
2006,03,08,15,39,40.20
2006,03,08,15,40,33.80
2006,03,08,15,41,35.40
2006,03,08,15,42,37.00
2006,03,08,15,43,48.30
2006,03,08,15,44,25.70
2006,03,08,15,45,35.40
2006,03,08,15,46,33.80
2006,03,08,15,47,32.20
2006,03,08,15,48,32.20
2006,03,08,15,49,43.50
2006,03,08,15,50,27.40
2006,03,08,15,51,25.70
2006,03,08,15,52,30.60
2006,03,08,15,53,33.80
2006,03,08,15,54,41.80
2006,03,08,15,55,38.60
2006,03,08,15,56,41.80
2006,03,08,15,57,35.40
2006,03,08,15,58,32.20
2006,03,08,15,59,33.80
2006,03,08,16,00,29.00
2006,03,08,16,01,38.60
2006,03,08,16,02,30.60
2006,03,08,16,03,19.30
2006,03,08,16,04,37.00
2006,03,08,16,05,30.60
2006,03,08,16,06,43.50
2006,03,08,16,07,38.60
2006,03,08,16,08,32.20
2006,03,08,16,09,38.60
2006,03,08,16,10,37.00
2006,03,08,16,11,46.70
2006,03,08,16,12,49.90
2006,03,08,16,13,62.70
2006,03,08,16,14,61.20
2006,03,08,16,15,51.50
2006,03,08,16,16,53.10
2006,03,08,16,17,48.30
2006,03,08,16,18,45.10
2006,03,08,16,19,51.50
2006,03,08,16,20,35.40
2006,03,08,16,21,37.00
2006,03,08,16,22,41.80
2006,03,08,16,23,45.10
2006,03,08,16,24,41.80
2006,03,08,16,25,19.30
2006,03,08,16,26,30.60
2006,03,08,16,27,45.10
2006,03,08,16,28,32.20
2006,03,08,16,29,49.90
2006,03,08,16,30,49.90
2006,03,08,16,31,49.90
2006,03,08,16,32,61.20
2006,03,08,16,33,48.30
2006,03,08,16,34,40.20
2006,03,08,16,35,46.70
2006,03,08,16,36,56.30
2006,03,08,16,37,20.90
2006,03,08,16,38,51.50
2006,03,08,16,39,41.80
2006,03,08,16,40,40.20
2006,03,08,16,41,40.20
2006,03,08,16,42,53.10
2006,03,08,16,43,38.60
2006,03,08,16,44,25.70
2006,03,08,16,45,29.00
2006,03,08,16,46,41.80
2006,03,08,16,47,41.80
2006,03,08,16,48,38.60
2006,03,08,16,49,45.10
2006,03,08,16,50,49.90
2006,03,08,16,51,54.70
2006,03,08,16,52,54.70
2006,03,08,16,53,45.10
2006,03,08,16,54,53.10
2006,03,08,16,55,45.10
2006,03,08,16,56,49.90
2006,03,08,16,57,45.10
2006,03,08,16,58,38.60
2006,03,08,16,59,37.00
2006,03,08,17,00,37.00
2006,03,08,17,01,35.40
2006,03,08,17,02,30.60
2006,03,08,17,03,22.50
2006,03,08,17,04,37.00
2006,03,08,17,05,30.60
2006,03,08,17,06,38.60
2006,03,08,17,07,41.80
2006,03,08,17,08,35.40
2006,03,08,17,09,37.00
2006,03,08,17,10,54.70
2006,03,08,17,11,54.70
2006,03,08,17,12,49.90
2006,03,08,17,13,35.40
2006,03,08,17,14,49.90
2006,03,08,17,15,43.50
2006,03,08,17,16,41.80
2006,03,08,17,17,53.10
2006,03,08,17,18,43.50
2006,03,08,17,19,45.10
2006,03,08,17,20,40.20
2006,03,08,17,21,30.60
2006,03,08,17,22,45.10
2006,03,08,17,23,35.40
2006,03,08,17,24,43.50
2006,03,08,17,25,45.10
2006,03,08,17,26,37.00
2006,03,08,17,27,41.80
2006,03,08,17,28,41.80
2006,03,08,17,29,51.50
2006,03,08,17,30,46.70
2006,03,08,17,31,45.10
2006,03,08,17,32,37.00