Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,28,00,00,12.20
2008,07,28,00,01,12.20
2008,07,28,00,02,12.20
2008,07,28,00,03,12.20
2008,07,28,00,04,12.20
2008,07,28,00,05,12.20
2008,07,28,00,06,12.20
2008,07,28,00,07,12.20
2008,07,28,00,08,12.20
2008,07,28,00,09,12.20
2008,07,28,00,10,12.20
2008,07,28,00,11,12.20
2008,07,28,00,12,12.20
2008,07,28,00,13,12.20
2008,07,28,00,14,12.20
2008,07,28,00,15,12.20
2008,07,28,00,16,12.20
2008,07,28,00,17,12.10
2008,07,28,00,18,12.10
2008,07,28,00,19,12.10
2008,07,28,00,20,12.10
2008,07,28,00,21,12.10
2008,07,28,00,22,12.10
2008,07,28,00,23,12.10
2008,07,28,00,24,12.10
2008,07,28,00,25,12.10
2008,07,28,00,26,12.10
2008,07,28,00,27,12.10
2008,07,28,00,28,12.10
2008,07,28,00,29,12.10
2008,07,28,00,30,12.10
2008,07,28,00,31,12.10
2008,07,28,00,32,12.10
2008,07,28,00,33,12.10
2008,07,28,00,34,12.10
2008,07,28,00,35,12.10
2008,07,28,00,36,12.10
2008,07,28,00,37,12.10
2008,07,28,00,38,12.10
2008,07,28,00,39,12.00
2008,07,28,00,40,12.00
2008,07,28,00,41,12.00
2008,07,28,00,42,12.00
2008,07,28,00,43,12.00
2008,07,28,00,44,12.00
2008,07,28,00,45,12.00
2008,07,28,00,46,11.90
2008,07,28,00,47,11.90
2008,07,28,00,48,11.90
2008,07,28,00,49,11.90
2008,07,28,00,50,11.90
2008,07,28,00,51,11.90
2008,07,28,00,52,11.90
2008,07,28,00,53,11.90
2008,07,28,00,54,11.80
2008,07,28,00,55,11.80
2008,07,28,00,56,11.80
2008,07,28,00,57,11.80
2008,07,28,00,58,11.80
2008,07,28,00,59,11.80
2008,07,28,01,00,11.80
2008,07,28,01,01,11.80
2008,07,28,01,02,11.70
2008,07,28,01,03,11.70
2008,07,28,01,04,11.70
2008,07,28,01,05,11.70
2008,07,28,01,06,11.70
2008,07,28,01,07,11.70
2008,07,28,01,08,11.70
2008,07,28,01,09,11.60
2008,07,28,01,10,11.60
2008,07,28,01,11,11.60
2008,07,28,01,12,11.60
2008,07,28,01,13,11.60
2008,07,28,01,14,11.60
2008,07,28,01,15,11.60
2008,07,28,01,16,11.60
2008,07,28,01,17,11.50
2008,07,28,01,18,11.50
2008,07,28,01,19,11.50
2008,07,28,01,20,11.50
2008,07,28,01,21,11.50
2008,07,28,01,22,11.40
2008,07,28,01,23,11.40
2008,07,28,01,24,11.40
2008,07,28,01,25,11.40
2008,07,28,01,26,11.40
2008,07,28,01,27,11.40
2008,07,28,01,28,11.40
2008,07,28,01,29,11.30
2008,07,28,01,30,11.30
2008,07,28,01,31,11.30
2008,07,28,01,32,11.30
2008,07,28,01,33,11.30
2008,07,28,01,34,11.30
2008,07,28,01,35,11.30
2008,07,28,01,36,11.30
2008,07,28,01,37,11.30
2008,07,28,01,38,11.20
2008,07,28,01,39,11.20
2008,07,28,01,40,11.20
2008,07,28,01,41,11.20
2008,07,28,01,42,11.20
2008,07,28,01,43,11.20
2008,07,28,01,44,11.20
2008,07,28,01,45,11.20
2008,07,28,01,46,11.10
2008,07,28,01,47,11.10
2008,07,28,01,48,11.10
2008,07,28,01,49,11.10
2008,07,28,01,50,11.10
2008,07,28,01,51,11.10
2008,07,28,01,52,11.10
2008,07,28,01,53,11.10
2008,07,28,01,54,11.00
2008,07,28,01,55,11.00
2008,07,28,01,56,11.00
2008,07,28,01,57,11.00
2008,07,28,01,58,11.00
2008,07,28,01,59,11.00
2008,07,28,02,00,11.00
2008,07,28,02,01,11.00
2008,07,28,02,02,11.00
2008,07,28,02,03,11.00
2008,07,28,02,04,11.00
2008,07,28,02,05,10.90
2008,07,28,02,06,10.90
2008,07,28,02,07,10.90
2008,07,28,02,08,10.90
2008,07,28,02,09,10.90
2008,07,28,02,10,10.90
2008,07,28,02,11,10.90
2008,07,28,02,12,10.90
2008,07,28,02,13,10.90
2008,07,28,02,14,10.90
2008,07,28,02,15,10.80
2008,07,28,02,16,10.80
2008,07,28,02,17,10.80
2008,07,28,02,18,10.80
2008,07,28,02,19,10.80
2008,07,28,02,20,10.80
2008,07,28,02,21,10.80
2008,07,28,02,22,10.80
2008,07,28,02,23,10.80
2008,07,28,02,24,10.80
2008,07,28,02,25,10.80
2008,07,28,02,26,10.80
2008,07,28,02,27,10.80
2008,07,28,02,28,10.80
2008,07,28,02,29,10.80
2008,07,28,02,30,10.80
2008,07,28,02,31,10.80
2008,07,28,02,32,10.80
2008,07,28,02,33,10.80
2008,07,28,02,34,10.70
2008,07,28,02,35,10.70
2008,07,28,02,36,10.70
2008,07,28,02,37,10.70
2008,07,28,02,38,10.70
2008,07,28,02,39,10.70
2008,07,28,02,40,10.70
2008,07,28,02,41,10.70
2008,07,28,02,42,10.70
2008,07,28,02,43,10.70
2008,07,28,02,44,10.70
2008,07,28,02,45,10.70
2008,07,28,02,46,10.60
2008,07,28,02,47,10.60
2008,07,28,02,48,10.60
2008,07,28,02,49,10.60
2008,07,28,02,50,10.60
2008,07,28,02,51,10.60
2008,07,28,02,52,10.60
2008,07,28,02,53,10.60
2008,07,28,02,54,10.60
2008,07,28,02,55,10.50
2008,07,28,02,56,10.50
2008,07,28,02,57,10.50
2008,07,28,02,58,10.50
2008,07,28,02,59,10.50
2008,07,28,03,00,10.50
2008,07,28,03,01,10.50
2008,07,28,03,02,10.50
2008,07,28,03,03,10.50
2008,07,28,03,04,10.50
2008,07,28,03,05,10.50
2008,07,28,03,06,10.50
2008,07,28,03,07,10.50
2008,07,28,03,08,10.50
2008,07,28,03,09,10.50
2008,07,28,03,10,10.50
2008,07,28,03,11,10.50
2008,07,28,03,12,10.40
2008,07,28,03,13,10.50
2008,07,28,03,14,10.50
2008,07,28,03,15,10.40
2008,07,28,03,16,10.40
2008,07,28,03,17,10.40
2008,07,28,03,18,10.40
2008,07,28,03,19,10.40
2008,07,28,03,20,10.40
2008,07,28,03,21,10.40
2008,07,28,03,22,10.40
2008,07,28,03,23,10.40
2008,07,28,03,24,10.40
2008,07,28,03,25,10.40
2008,07,28,03,26,10.40
2008,07,28,03,27,10.40
2008,07,28,03,28,10.40
2008,07,28,03,29,10.40
2008,07,28,03,30,10.40
2008,07,28,03,31,10.40
2008,07,28,03,32,10.40
2008,07,28,03,33,10.40
2008,07,28,03,34,10.40
2008,07,28,03,35,10.50
2008,07,28,03,36,10.50
2008,07,28,03,37,10.50
2008,07,28,03,38,10.50
2008,07,28,03,39,10.50
2008,07,28,03,40,10.50
2008,07,28,03,41,10.50
2008,07,28,03,42,10.50
2008,07,28,03,43,10.50
2008,07,28,03,44,10.50
2008,07,28,03,45,10.50
2008,07,28,03,46,10.50
2008,07,28,03,47,10.50
2008,07,28,03,48,10.50
2008,07,28,03,49,10.50
2008,07,28,03,50,10.50
2008,07,28,03,51,10.40
2008,07,28,03,52,10.40
2008,07,28,03,53,10.40
2008,07,28,03,54,10.40
2008,07,28,03,55,10.40
2008,07,28,03,56,10.40
2008,07,28,03,57,10.40
2008,07,28,03,58,10.40
2008,07,28,03,59,10.40
2008,07,28,04,00,10.40
2008,07,28,04,01,10.40
2008,07,28,04,02,10.30
2008,07,28,04,03,10.40
2008,07,28,04,04,10.30
2008,07,28,04,05,10.30
2008,07,28,04,18,10.30
2008,07,28,04,21,10.30
2008,07,28,04,22,10.30
2008,07,28,04,23,10.30
2008,07,28,04,24,10.30
2008,07,28,04,25,10.30
2008,07,28,04,26,10.30
2008,07,28,04,27,10.40
2008,07,28,04,28,10.40
2008,07,28,04,29,10.40
2008,07,28,04,30,10.40
2008,07,28,04,31,10.40
2008,07,28,04,32,10.40
2008,07,28,04,33,10.40
2008,07,28,04,34,10.40
2008,07,28,04,35,10.40
2008,07,28,04,36,10.40
2008,07,28,04,37,10.40
2008,07,28,04,38,10.40
2008,07,28,04,39,10.40
2008,07,28,04,40,10.40
2008,07,28,04,41,10.40
2008,07,28,04,42,10.40
2008,07,28,04,43,10.40
2008,07,28,04,44,10.40
2008,07,28,04,45,10.40
2008,07,28,04,46,10.40
2008,07,28,04,47,10.40
2008,07,28,04,48,10.40
2008,07,28,04,49,10.40
2008,07,28,04,50,10.40
2008,07,28,04,51,10.40
2008,07,28,04,52,10.40
2008,07,28,04,53,10.40
2008,07,28,04,54,10.40
2008,07,28,04,55,10.40
2008,07,28,04,56,10.40
2008,07,28,04,57,10.40
2008,07,28,04,58,10.40
2008,07,28,04,59,10.40
2008,07,28,05,00,10.40
2008,07,28,05,01,10.40
2008,07,28,05,02,10.30
2008,07,28,05,03,10.30
2008,07,28,05,04,10.30
2008,07,28,05,05,10.30
2008,07,28,05,06,10.30
2008,07,28,05,07,10.30
2008,07,28,05,08,10.30
2008,07,28,05,09,10.30
2008,07,28,05,10,10.20
2008,07,28,05,11,10.20
2008,07,28,05,12,10.20
2008,07,28,05,13,10.20
2008,07,28,05,14,10.20
2008,07,28,05,15,10.20
2008,07,28,05,16,10.10
2008,07,28,05,17,10.10
2008,07,28,05,18,10.10
2008,07,28,05,19,10.10
2008,07,28,05,20,10.10
2008,07,28,05,21,10.00
2008,07,28,05,22,10.00
2008,07,28,05,23,10.00
2008,07,28,05,24,10.00
2008,07,28,05,25,10.00
2008,07,28,05,26,10.00
2008,07,28,05,27,9.90
2008,07,28,05,28,9.90
2008,07,28,05,29,9.90
2008,07,28,05,30,9.90
2008,07,28,05,31,9.90
2008,07,28,05,32,9.90
2008,07,28,05,33,9.90
2008,07,28,05,34,9.90
2008,07,28,05,35,9.80
2008,07,28,05,36,9.80
2008,07,28,05,37,9.80
2008,07,28,05,38,9.80
2008,07,28,05,39,9.80
2008,07,28,05,40,9.80
2008,07,28,05,41,9.80
2008,07,28,05,42,9.80
2008,07,28,05,43,9.80
2008,07,28,05,44,9.80
2008,07,28,05,45,9.70
2008,07,28,05,46,9.70
2008,07,28,05,47,9.70
2008,07,28,05,48,9.70
2008,07,28,05,49,9.70
2008,07,28,05,50,9.70
2008,07,28,05,51,9.70
2008,07,28,05,52,9.70
2008,07,28,05,53,9.70
2008,07,28,05,54,9.70
2008,07,28,05,55,9.70
2008,07,28,05,56,9.70
2008,07,28,05,57,9.70
2008,07,28,05,58,9.70
2008,07,28,05,59,9.70
2008,07,28,06,00,9.80
2008,07,28,06,01,9.80
2008,07,28,06,02,9.80
2008,07,28,06,03,9.80
2008,07,28,06,04,9.80
2008,07,28,06,05,9.80
2008,07,28,06,06,9.90
2008,07,28,06,07,9.90
2008,07,28,06,08,9.90
2008,07,28,06,09,9.90
2008,07,28,06,10,9.90
2008,07,28,06,11,10.00
2008,07,28,06,12,10.00
2008,07,28,06,13,10.00
2008,07,28,06,14,10.10
2008,07,28,06,15,10.10
2008,07,28,06,16,10.10
2008,07,28,06,17,10.10
2008,07,28,06,18,10.10
2008,07,28,06,19,10.10
2008,07,28,06,20,10.20
2008,07,28,06,21,10.20
2008,07,28,06,22,10.20
2008,07,28,06,23,10.20
2008,07,28,06,24,10.20
2008,07,28,06,25,10.20
2008,07,28,06,26,10.20
2008,07,28,06,27,10.20
2008,07,28,06,28,10.20
2008,07,28,06,29,10.20
2008,07,28,06,30,10.20
2008,07,28,06,31,10.20
2008,07,28,06,32,10.30
2008,07,28,06,33,10.30
2008,07,28,06,34,10.30
2008,07,28,06,35,10.30
2008,07,28,06,36,10.30
2008,07,28,06,37,10.30
2008,07,28,06,38,10.30
2008,07,28,06,39,10.40
2008,07,28,06,40,10.40
2008,07,28,06,41,10.40
2008,07,28,06,42,10.40
2008,07,28,06,43,10.50
2008,07,28,06,44,10.50
2008,07,28,06,45,10.60
2008,07,28,06,46,10.60
2008,07,28,06,47,10.60
2008,07,28,06,48,10.70
2008,07,28,06,49,10.70
2008,07,28,06,50,10.70
2008,07,28,06,51,10.70
2008,07,28,06,52,10.80
2008,07,28,06,53,10.80
2008,07,28,06,54,10.80
2008,07,28,06,55,10.80
2008,07,28,06,56,10.80
2008,07,28,06,57,10.80
2008,07,28,06,58,10.80
2008,07,28,06,59,10.80
2008,07,28,07,00,10.80
2008,07,28,07,01,10.80
2008,07,28,07,02,10.90
2008,07,28,07,03,10.90
2008,07,28,07,04,10.90
2008,07,28,07,05,10.90
2008,07,28,07,06,10.90
2008,07,28,07,07,10.90
2008,07,28,07,08,10.90
2008,07,28,07,09,10.90
2008,07,28,07,10,10.90
2008,07,28,07,11,10.90
2008,07,28,07,12,10.90
2008,07,28,07,13,11.00
2008,07,28,07,14,11.00
2008,07,28,07,15,11.00
2008,07,28,07,16,11.00
2008,07,28,07,17,11.10
2008,07,28,07,18,11.10
2008,07,28,07,19,11.10
2008,07,28,07,20,11.10
2008,07,28,07,21,11.10
2008,07,28,07,22,11.20
2008,07,28,07,23,11.20
2008,07,28,07,24,11.20
2008,07,28,07,25,11.20
2008,07,28,07,26,11.20
2008,07,28,07,27,11.20
2008,07,28,07,28,11.20
2008,07,28,07,29,11.20
2008,07,28,07,30,11.20
2008,07,28,07,31,11.20
2008,07,28,07,32,11.20
2008,07,28,07,33,11.20
2008,07,28,07,34,11.20
2008,07,28,07,35,11.20
2008,07,28,07,36,11.20
2008,07,28,07,37,11.20
2008,07,28,07,38,11.20
2008,07,28,07,39,11.20
2008,07,28,07,40,11.20
2008,07,28,07,41,11.20
2008,07,28,07,42,11.20
2008,07,28,07,43,11.20
2008,07,28,07,44,11.30
2008,07,28,07,45,11.30
2008,07,28,07,46,11.30
2008,07,28,07,47,11.40
2008,07,28,07,48,11.50
2008,07,28,07,49,11.50
2008,07,28,07,50,11.60
2008,07,28,07,51,11.60
2008,07,28,07,52,11.70
2008,07,28,07,53,11.70
2008,07,28,07,54,11.80
2008,07,28,07,55,11.80
2008,07,28,07,56,11.80
2008,07,28,07,57,11.80
2008,07,28,07,58,11.90
2008,07,28,07,59,11.90
2008,07,28,08,00,12.00
2008,07,28,08,01,12.10
2008,07,28,08,02,12.10
2008,07,28,08,03,12.10
2008,07,28,08,04,12.10
2008,07,28,08,05,12.20
2008,07,28,08,06,12.20
2008,07,28,08,07,12.20
2008,07,28,08,08,12.30
2008,07,28,08,09,12.30
2008,07,28,08,10,12.40
2008,07,28,08,11,12.40
2008,07,28,08,12,12.50
2008,07,28,08,13,12.60
2008,07,28,08,14,12.70
2008,07,28,08,15,12.80
2008,07,28,08,16,12.90
2008,07,28,08,17,12.90
2008,07,28,08,18,13.00
2008,07,28,08,19,13.00
2008,07,28,08,20,13.00
2008,07,28,08,21,13.10
2008,07,28,08,22,13.10
2008,07,28,08,23,13.20
2008,07,28,08,24,13.30
2008,07,28,08,25,13.40
2008,07,28,08,26,13.50
2008,07,28,08,27,13.60
2008,07,28,08,28,13.70
2008,07,28,08,29,13.70
2008,07,28,08,30,13.80
2008,07,28,08,31,13.70
2008,07,28,08,32,13.70
2008,07,28,08,33,13.60
2008,07,28,08,34,13.60
2008,07,28,08,35,13.60
2008,07,28,08,36,13.50
2008,07,28,08,37,13.50
2008,07,28,08,38,13.50
2008,07,28,08,39,13.50
2008,07,28,08,40,13.60
2008,07,28,08,41,13.70
2008,07,28,08,42,13.70
2008,07,28,08,43,13.70
2008,07,28,08,44,13.70
2008,07,28,08,45,13.70
2008,07,28,08,46,13.60
2008,07,28,08,47,13.60
2008,07,28,08,48,13.60
2008,07,28,08,49,13.50
2008,07,28,08,50,13.50
2008,07,28,08,51,13.50
2008,07,28,08,52,13.50
2008,07,28,08,53,13.50
2008,07,28,08,54,13.60
2008,07,28,08,55,13.60
2008,07,28,08,56,13.60
2008,07,28,08,57,13.60
2008,07,28,08,58,13.60
2008,07,28,08,59,13.60
2008,07,28,09,00,13.60
2008,07,28,09,01,13.50
2008,07,28,09,02,13.50
2008,07,28,09,03,13.50
2008,07,28,09,04,13.50
2008,07,28,09,05,13.50
2008,07,28,09,06,13.50
2008,07,28,09,07,13.50
2008,07,28,09,08,13.50
2008,07,28,09,09,13.60
2008,07,28,09,10,13.60
2008,07,28,09,11,13.60
2008,07,28,09,12,13.70
2008,07,28,09,13,13.70
2008,07,28,09,14,13.70
2008,07,28,09,15,13.70
2008,07,28,09,16,13.70
2008,07,28,09,17,13.70
2008,07,28,09,18,13.70
2008,07,28,09,19,13.80
2008,07,28,09,20,13.70
2008,07,28,09,21,13.70
2008,07,28,09,22,13.70
2008,07,28,09,23,13.70
2008,07,28,09,24,13.70
2008,07,28,09,25,13.70
2008,07,28,09,26,13.70
2008,07,28,09,27,13.60
2008,07,28,09,28,13.60
2008,07,28,09,29,13.50
2008,07,28,09,30,13.50
2008,07,28,09,31,13.40
2008,07,28,09,32,13.40
2008,07,28,09,33,13.40
2008,07,28,09,34,13.30
2008,07,28,09,35,13.30
2008,07,28,09,36,13.30
2008,07,28,09,37,13.30
2008,07,28,09,38,13.30
2008,07,28,09,39,13.30
2008,07,28,09,40,13.30
2008,07,28,09,41,13.30
2008,07,28,09,42,13.30
2008,07,28,09,43,13.30
2008,07,28,09,44,13.40
2008,07,28,09,45,13.40
2008,07,28,09,46,13.50
2008,07,28,09,47,13.50
2008,07,28,09,48,13.50
2008,07,28,09,49,13.60
2008,07,28,09,50,13.70
2008,07,28,09,51,13.70
2008,07,28,09,52,13.70
2008,07,28,09,53,13.70
2008,07,28,09,54,13.70
2008,07,28,09,55,13.70
2008,07,28,09,56,13.70
2008,07,28,09,57,13.70
2008,07,28,09,58,13.70
2008,07,28,09,59,13.70
2008,07,28,10,00,13.70
2008,07,28,10,01,13.80
2008,07,28,10,02,13.70
2008,07,28,10,03,13.50
2008,07,28,10,04,13.40
2008,07,28,10,05,13.30
2008,07,28,10,06,13.30
2008,07,28,10,07,13.30
2008,07,28,10,08,13.30
2008,07,28,10,09,13.30
2008,07,28,10,10,13.30
2008,07,28,10,11,13.30
2008,07,28,10,12,13.30
2008,07,28,10,13,13.40
2008,07,28,10,14,13.50
2008,07,28,10,15,13.60
2008,07,28,10,16,13.80
2008,07,28,10,17,13.90
2008,07,28,10,18,14.00
2008,07,28,10,19,14.00
2008,07,28,10,20,14.00
2008,07,28,10,21,14.00
2008,07,28,10,22,13.90
2008,07,28,10,23,13.90
2008,07,28,10,24,13.80
2008,07,28,10,25,13.70
2008,07,28,10,26,13.60
2008,07,28,10,27,13.60
2008,07,28,10,28,13.60
2008,07,28,10,29,13.50
2008,07,28,10,30,13.40
2008,07,28,10,31,13.40
2008,07,28,10,32,13.40
2008,07,28,10,33,13.50
2008,07,28,10,34,13.50
2008,07,28,10,35,13.50
2008,07,28,10,36,13.40
2008,07,28,10,37,13.30
2008,07,28,10,38,13.20
2008,07,28,10,39,13.00
2008,07,28,10,40,12.90
2008,07,28,10,41,12.80
2008,07,28,10,42,12.80
2008,07,28,10,43,12.80
2008,07,28,10,44,12.80
2008,07,28,10,45,12.90
2008,07,28,10,46,12.90
2008,07,28,10,47,12.90
2008,07,28,10,48,12.90
2008,07,28,10,49,12.80
2008,07,28,10,50,12.80
2008,07,28,10,51,12.80
2008,07,28,10,52,12.80
2008,07,28,10,53,12.80
2008,07,28,10,54,12.90
2008,07,28,10,55,12.90
2008,07,28,10,56,12.80
2008,07,28,10,57,12.80
2008,07,28,10,58,12.70
2008,07,28,10,59,12.70
2008,07,28,11,00,12.70
2008,07,28,11,01,12.70
2008,07,28,11,02,12.60
2008,07,28,11,03,12.70
2008,07,28,11,04,12.70
2008,07,28,11,05,12.80
2008,07,28,11,06,12.80
2008,07,28,11,07,12.90
2008,07,28,11,08,12.80
2008,07,28,11,09,12.80
2008,07,28,11,10,12.80
2008,07,28,11,11,12.80
2008,07,28,11,12,12.90
2008,07,28,11,13,12.90
2008,07,28,11,14,12.90
2008,07,28,11,15,12.90
2008,07,28,11,16,13.00
2008,07,28,11,17,13.10
2008,07,28,11,18,13.20
2008,07,28,11,19,13.20
2008,07,28,11,20,13.30
2008,07,28,11,21,13.30
2008,07,28,11,22,13.40
2008,07,28,11,23,13.40
2008,07,28,11,24,13.50
2008,07,28,11,25,13.60
2008,07,28,11,26,13.60
2008,07,28,11,27,13.60
2008,07,28,11,28,13.50
2008,07,28,11,29,13.50
2008,07,28,11,30,13.50
2008,07,28,11,31,13.50
2008,07,28,11,32,13.50
2008,07,28,11,33,13.60
2008,07,28,11,34,13.60
2008,07,28,11,35,13.60
2008,07,28,11,36,13.60
2008,07,28,11,37,13.60
2008,07,28,11,38,13.70
2008,07,28,11,39,13.70
2008,07,28,11,40,13.60
2008,07,28,11,41,13.60
2008,07,28,11,42,13.50
2008,07,28,11,43,13.40
2008,07,28,11,44,13.30
2008,07,28,11,45,13.20
2008,07,28,11,46,13.10
2008,07,28,11,47,13.10
2008,07,28,11,48,13.00
2008,07,28,11,49,12.90
2008,07,28,11,50,12.90
2008,07,28,11,51,12.90
2008,07,28,11,52,12.90
2008,07,28,11,53,12.80
2008,07,28,11,54,12.70
2008,07,28,11,55,12.60
2008,07,28,11,56,12.60
2008,07,28,11,57,12.60
2008,07,28,11,58,12.60
2008,07,28,11,59,12.50
2008,07,28,12,00,12.40
2008,07,28,12,01,12.30
2008,07,28,12,02,12.30
2008,07,28,12,03,12.30
2008,07,28,12,04,12.30
2008,07,28,12,05,12.40
2008,07,28,12,06,12.50
2008,07,28,12,07,12.50
2008,07,28,12,08,12.50
2008,07,28,12,09,12.50
2008,07,28,12,10,12.50
2008,07,28,12,11,12.40
2008,07,28,12,12,12.30
2008,07,28,12,13,12.30
2008,07,28,12,14,12.30
2008,07,28,12,15,12.20
2008,07,28,12,16,12.20
2008,07,28,12,17,12.20
2008,07,28,12,18,12.20
2008,07,28,12,19,12.20
2008,07,28,12,20,12.20
2008,07,28,12,21,12.20
2008,07,28,12,22,12.20
2008,07,28,12,23,12.20
2008,07,28,12,24,12.20
2008,07,28,12,25,12.20
2008,07,28,12,26,12.20
2008,07,28,12,27,12.30
2008,07,28,12,28,12.30
2008,07,28,12,29,12.40
2008,07,28,12,30,12.40
2008,07,28,12,31,12.40
2008,07,28,12,32,12.40
2008,07,28,12,33,12.30
2008,07,28,12,34,12.10
2008,07,28,12,35,12.00
2008,07,28,12,36,12.00
2008,07,28,12,37,11.90
2008,07,28,12,38,11.90
2008,07,28,12,39,11.90
2008,07,28,12,40,11.90
2008,07,28,12,41,12.00
2008,07,28,12,42,12.10
2008,07,28,12,43,12.10
2008,07,28,12,44,12.10
2008,07,28,12,45,12.10
2008,07,28,12,46,12.10
2008,07,28,12,47,12.20
2008,07,28,12,48,12.30
2008,07,28,12,49,12.40
2008,07,28,12,50,12.40
2008,07,28,12,51,12.50
2008,07,28,12,52,12.50
2008,07,28,12,53,12.60
2008,07,28,12,54,12.50
2008,07,28,12,55,12.50
2008,07,28,12,56,12.50
2008,07,28,12,57,12.50
2008,07,28,12,58,12.50
2008,07,28,12,59,12.60
2008,07,28,13,00,12.60
2008,07,28,13,01,12.70
2008,07,28,13,02,12.70
2008,07,28,13,03,12.70
2008,07,28,13,04,12.80
2008,07,28,13,05,12.80
2008,07,28,13,06,12.90
2008,07,28,13,07,13.00
2008,07,28,13,08,13.00
2008,07,28,13,09,13.10
2008,07,28,13,10,13.20
2008,07,28,13,11,13.20
2008,07,28,13,12,13.30
2008,07,28,13,13,13.30
2008,07,28,13,14,13.40
2008,07,28,13,15,13.40
2008,07,28,13,16,13.30
2008,07,28,13,17,13.30
2008,07,28,13,18,13.30
2008,07,28,13,19,13.30
2008,07,28,13,20,13.30
2008,07,28,13,21,13.30
2008,07,28,13,22,13.30
2008,07,28,13,23,13.30
2008,07,28,13,24,13.40
2008,07,28,13,25,13.40
2008,07,28,13,26,13.50
2008,07,28,13,27,13.50
2008,07,28,13,28,13.60
2008,07,28,13,29,13.70
2008,07,28,13,30,13.80
2008,07,28,13,31,13.90
2008,07,28,13,32,13.90
2008,07,28,13,33,13.90
2008,07,28,13,34,13.80
2008,07,28,13,35,13.80
2008,07,28,13,36,13.80
2008,07,28,13,37,13.80
2008,07,28,13,38,13.80
2008,07,28,13,39,13.80
2008,07,28,13,40,13.80
2008,07,28,13,41,13.80
2008,07,28,13,42,13.70
2008,07,28,13,43,13.70
2008,07,28,13,44,13.70
2008,07,28,13,45,13.70
2008,07,28,13,46,13.70
2008,07,28,13,47,13.70
2008,07,28,13,48,13.70
2008,07,28,13,49,13.80
2008,07,28,13,50,13.90
2008,07,28,13,51,13.90
2008,07,28,13,52,13.90
2008,07,28,13,53,13.80
2008,07,28,13,54,13.80
2008,07,28,13,55,13.80
2008,07,28,13,56,13.80
2008,07,28,13,57,13.80
2008,07,28,13,58,13.80
2008,07,28,13,59,13.80
2008,07,28,14,00,13.80
2008,07,28,14,01,13.80
2008,07,28,14,02,13.80
2008,07,28,14,03,13.80
2008,07,28,14,04,13.90
2008,07,28,14,05,14.00
2008,07,28,14,06,14.10
2008,07,28,14,07,14.10
2008,07,28,14,08,14.10
2008,07,28,14,09,14.10
2008,07,28,14,10,14.10
2008,07,28,14,11,14.10
2008,07,28,14,12,14.10
2008,07,28,14,13,14.10
2008,07,28,14,14,14.10
2008,07,28,14,15,14.10
2008,07,28,14,16,14.20
2008,07,28,14,17,14.20
2008,07,28,14,18,14.20
2008,07,28,14,19,14.30
2008,07,28,14,20,14.40
2008,07,28,14,21,14.60
2008,07,28,14,22,14.70
2008,07,28,14,23,14.80
2008,07,28,14,24,14.80
2008,07,28,14,25,14.80
2008,07,28,14,26,14.90
2008,07,28,14,27,14.90
2008,07,28,14,28,15.00
2008,07,28,14,29,15.00
2008,07,28,14,30,15.00
2008,07,28,14,31,15.10
2008,07,28,14,32,15.30
2008,07,28,14,33,15.50
2008,07,28,14,34,15.60
2008,07,28,14,35,15.70
2008,07,28,14,36,15.80
2008,07,28,14,37,15.80
2008,07,28,14,38,15.80
2008,07,28,14,39,15.80
2008,07,28,14,40,15.70
2008,07,28,14,41,15.70
2008,07,28,14,42,15.60
2008,07,28,14,43,15.60
2008,07,28,14,44,15.60
2008,07,28,14,45,15.60
2008,07,28,14,46,15.60
2008,07,28,14,47,15.60
2008,07,28,14,48,15.60
2008,07,28,14,49,15.60
2008,07,28,14,50,15.70
2008,07,28,14,51,15.80
2008,07,28,14,52,15.90
2008,07,28,14,53,16.00
2008,07,28,14,54,16.00
2008,07,28,14,55,16.10
2008,07,28,14,56,16.00
2008,07,28,14,57,16.00
2008,07,28,14,58,15.90
2008,07,28,14,59,15.80
2008,07,28,15,00,15.70
2008,07,28,15,01,15.60
2008,07,28,15,02,15.60
2008,07,28,15,03,15.50
2008,07,28,15,04,15.50
2008,07,28,15,05,15.40
2008,07,28,15,06,15.50
2008,07,28,15,07,15.60
2008,07,28,15,08,15.60
2008,07,28,15,09,15.70
2008,07,28,15,10,15.60
2008,07,28,15,11,15.60
2008,07,28,15,12,15.60
2008,07,28,15,13,15.60
2008,07,28,15,14,15.70
2008,07,28,15,15,15.70
2008,07,28,15,16,15.80
2008,07,28,15,17,15.80
2008,07,28,15,18,15.90
2008,07,28,15,19,15.90
2008,07,28,15,20,16.00
2008,07,28,15,21,16.00
2008,07,28,15,22,16.00
2008,07,28,15,23,16.10
2008,07,28,15,24,16.10
2008,07,28,15,25,16.10
2008,07,28,15,26,16.10
2008,07,28,15,27,16.10
2008,07,28,15,28,16.10
2008,07,28,15,29,16.10
2008,07,28,15,30,16.20
2008,07,28,15,31,16.20
2008,07,28,15,32,16.20
2008,07,28,15,33,16.20
2008,07,28,15,34,16.30
2008,07,28,15,35,16.30
2008,07,28,15,36,16.40
2008,07,28,15,37,16.50
2008,07,28,15,38,16.60
2008,07,28,15,39,16.70
2008,07,28,15,40,16.90
2008,07,28,15,41,17.00
2008,07,28,15,42,17.20
2008,07,28,15,43,17.30
2008,07,28,15,44,17.40
2008,07,28,15,45,17.50
2008,07,28,15,46,17.50
2008,07,28,15,47,17.50
2008,07,28,15,48,17.40
2008,07,28,15,49,17.40
2008,07,28,15,50,17.40
2008,07,28,15,51,17.40
2008,07,28,15,52,17.40
2008,07,28,15,53,17.40
2008,07,28,15,54,17.50
2008,07,28,15,55,17.60
2008,07,28,15,56,17.70
2008,07,28,15,57,17.70
2008,07,28,15,58,17.70
2008,07,28,15,59,17.80
2008,07,28,16,00,17.80
2008,07,28,16,01,17.80
2008,07,28,16,02,17.80
2008,07,28,16,03,17.80
2008,07,28,16,04,17.80
2008,07,28,16,05,17.90
2008,07,28,16,06,18.00
2008,07,28,16,07,18.10
2008,07,28,16,08,18.20
2008,07,28,16,09,18.40
2008,07,28,16,10,18.50
2008,07,28,16,11,18.60
2008,07,28,16,12,18.60
2008,07,28,16,13,18.60
2008,07,28,16,14,18.60
2008,07,28,16,15,18.60
2008,07,28,16,16,18.60
2008,07,28,16,17,18.60
2008,07,28,16,18,18.60
2008,07,28,16,19,18.60
2008,07,28,16,20,18.70
2008,07,28,16,21,18.70
2008,07,28,16,22,18.60
2008,07,28,16,23,18.50
2008,07,28,16,24,18.40
2008,07,28,16,25,18.30
2008,07,28,16,26,18.20
2008,07,28,16,27,18.20
2008,07,28,16,28,18.20
2008,07,28,16,29,18.20
2008,07,28,16,30,18.30
2008,07,28,16,31,18.30
2008,07,28,16,32,18.40
2008,07,28,16,33,18.50
2008,07,28,16,34,18.50
2008,07,28,16,35,18.60
2008,07,28,16,36,18.70
2008,07,28,16,37,18.70
2008,07,28,16,38,18.60
2008,07,28,16,39,18.60
2008,07,28,16,40,18.60
2008,07,28,16,41,18.60
2008,07,28,16,42,18.60
2008,07,28,16,43,18.70
2008,07,28,16,44,18.60
2008,07,28,16,45,18.60
2008,07,28,16,46,18.60
2008,07,28,16,47,18.60
2008,07,28,16,48,18.60
2008,07,28,16,49,18.60
2008,07,28,16,50,18.60
2008,07,28,16,51,18.60
2008,07,28,16,52,18.70
2008,07,28,16,53,18.60
2008,07,28,16,54,18.60
2008,07,28,16,55,18.60
2008,07,28,16,56,18.60
2008,07,28,16,57,18.60
2008,07,28,16,58,18.60
2008,07,28,16,59,18.60
2008,07,28,17,00,18.70
2008,07,28,17,01,18.60
2008,07,28,17,02,18.60
2008,07,28,17,03,18.50
2008,07,28,17,04,18.60
2008,07,28,17,05,18.60
2008,07,28,17,06,18.60
2008,07,28,17,07,18.50
2008,07,28,17,08,18.40
2008,07,28,17,09,18.30
2008,07,28,17,10,18.30
2008,07,28,17,11,18.20
2008,07,28,17,12,18.20
2008,07,28,17,13,18.20
2008,07,28,17,14,18.20
2008,07,28,17,15,18.20
2008,07,28,17,16,18.20
2008,07,28,17,17,18.20
2008,07,28,17,18,18.20
2008,07,28,17,19,18.30
2008,07,28,17,20,18.40
2008,07,28,17,21,18.40
2008,07,28,17,22,18.40
2008,07,28,17,23,18.40
2008,07,28,17,24,18.40
2008,07,28,17,25,18.40
2008,07,28,17,26,18.40
2008,07,28,17,27,18.30
2008,07,28,17,28,18.20
2008,07,28,17,29,18.20
2008,07,28,17,30,18.10
2008,07,28,17,31,18.00
2008,07,28,17,32,18.00
2008,07,28,17,33,17.80
2008,07,28,17,34,17.50
2008,07,28,17,35,17.40