Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,05,00,00,1007.59
2019,01,05,00,01,1007.52
2019,01,05,00,02,1007.48
2019,01,05,00,03,1007.52
2019,01,05,00,04,1007.48
2019,01,05,00,05,1007.48
2019,01,05,00,06,1007.48
2019,01,05,00,07,1007.38
2019,01,05,00,08,1007.48
2019,01,05,00,09,1007.52
2019,01,05,00,10,1007.45
2019,01,05,00,11,1007.45
2019,01,05,00,12,1007.38
2019,01,05,00,13,1007.38
2019,01,05,00,14,1007.45
2019,01,05,00,15,1007.52
2019,01,05,00,16,1007.52
2019,01,05,00,17,1007.52
2019,01,05,00,18,1007.55
2019,01,05,00,19,1007.48
2019,01,05,00,20,1007.45
2019,01,05,00,21,1007.38
2019,01,05,00,22,1007.35
2019,01,05,00,23,1007.35
2019,01,05,00,24,1007.38
2019,01,05,00,25,1007.38
2019,01,05,00,26,1007.32
2019,01,05,00,27,1007.32
2019,01,05,00,28,1007.25
2019,01,05,00,29,1007.25
2019,01,05,00,30,1007.25
2019,01,05,00,31,1007.25
2019,01,05,00,32,1007.21
2019,01,05,00,33,1007.21
2019,01,05,00,34,1007.15
2019,01,05,00,35,1007.21
2019,01,05,00,36,1007.18
2019,01,05,00,37,1007.15
2019,01,05,00,38,1007.15
2019,01,05,00,39,1007.15
2019,01,05,00,40,1007.15
2019,01,05,00,41,1007.18
2019,01,05,00,42,1007.15
2019,01,05,00,43,1007.11
2019,01,05,00,44,1007.08
2019,01,05,00,45,1007.04
2019,01,05,00,46,1007.04
2019,01,05,00,47,1007.08
2019,01,05,00,48,1007.04
2019,01,05,00,49,1007.01
2019,01,05,00,50,1007.01
2019,01,05,00,51,1007.01
2019,01,05,00,52,1007.01
2019,01,05,00,53,1007.01
2019,01,05,00,54,1006.98
2019,01,05,00,55,1007.01
2019,01,05,00,56,1006.98
2019,01,05,00,57,1007.04
2019,01,05,00,58,1007.08
2019,01,05,00,59,1007.08
2019,01,05,01,00,1007.11
2019,01,05,01,01,1007.08
2019,01,05,01,02,1007.11
2019,01,05,01,03,1007.11
2019,01,05,01,04,1007.08
2019,01,05,01,05,1007.11
2019,01,05,01,06,1007.11
2019,01,05,01,07,1007.04
2019,01,05,01,08,1007.04
2019,01,05,01,09,1006.98
2019,01,05,01,10,1006.98
2019,01,05,01,11,1006.91
2019,01,05,01,12,1006.91
2019,01,05,01,13,1006.91
2019,01,05,01,14,1006.91
2019,01,05,01,15,1006.91
2019,01,05,01,16,1006.91
2019,01,05,01,17,1006.91
2019,01,05,01,18,1006.94
2019,01,05,01,19,1006.98
2019,01,05,01,20,1006.98
2019,01,05,01,21,1006.94
2019,01,05,01,22,1006.94
2019,01,05,01,23,1006.94
2019,01,05,01,24,1006.91
2019,01,05,01,25,1006.91
2019,01,05,01,26,1006.88
2019,01,05,01,27,1006.88
2019,01,05,01,28,1006.84
2019,01,05,01,29,1006.84
2019,01,05,01,30,1006.81
2019,01,05,01,31,1006.77
2019,01,05,01,32,1006.77
2019,01,05,01,33,1006.74
2019,01,05,01,34,1006.74
2019,01,05,01,35,1006.71
2019,01,05,01,36,1006.71
2019,01,05,01,37,1006.71
2019,01,05,01,38,1006.71
2019,01,05,01,39,1006.71
2019,01,05,01,40,1006.71
2019,01,05,01,41,1006.71
2019,01,05,01,42,1006.71
2019,01,05,01,43,1006.71
2019,01,05,01,44,1006.77
2019,01,05,01,45,1006.77
2019,01,05,01,46,1006.77
2019,01,05,01,47,1006.74
2019,01,05,01,48,1006.77
2019,01,05,01,49,1006.77
2019,01,05,01,50,1006.77
2019,01,05,01,51,1006.77
2019,01,05,01,52,1006.77
2019,01,05,01,53,1006.77
2019,01,05,01,54,1006.74
2019,01,05,01,55,1006.77
2019,01,05,01,56,1006.77
2019,01,05,01,57,1006.77
2019,01,05,01,58,1006.74
2019,01,05,01,59,1006.74
2019,01,05,02,00,1006.74
2019,01,05,02,01,1006.67
2019,01,05,02,02,1006.64
2019,01,05,02,03,1006.60
2019,01,05,02,04,1006.60
2019,01,05,02,05,1006.64
2019,01,05,02,06,1006.64
2019,01,05,02,07,1006.71
2019,01,05,02,08,1006.71
2019,01,05,02,09,1006.71
2019,01,05,02,10,1006.64
2019,01,05,02,11,1006.67
2019,01,05,02,12,1006.64
2019,01,05,02,13,1006.64
2019,01,05,02,14,1006.60
2019,01,05,02,15,1006.64
2019,01,05,02,16,1006.60
2019,01,05,02,17,1006.60
2019,01,05,02,18,1006.54
2019,01,05,02,19,1006.50
2019,01,05,02,20,1006.50
2019,01,05,02,21,1006.54
2019,01,05,02,22,1006.50
2019,01,05,02,23,1006.47
2019,01,05,02,24,1006.44
2019,01,05,02,25,1006.44
2019,01,05,02,26,1006.44
2019,01,05,02,27,1006.40
2019,01,05,02,28,1006.37
2019,01,05,02,29,1006.37
2019,01,05,02,30,1006.40
2019,01,05,02,31,1006.37
2019,01,05,02,32,1006.44
2019,01,05,02,33,1006.44
2019,01,05,02,34,1006.40
2019,01,05,02,35,1006.44
2019,01,05,02,36,1006.40
2019,01,05,02,37,1006.47
2019,01,05,02,38,1006.40
2019,01,05,02,39,1006.33
2019,01,05,02,40,1006.33
2019,01,05,02,41,1006.33
2019,01,05,02,42,1006.30
2019,01,05,02,43,1006.30
2019,01,05,02,44,1006.27
2019,01,05,02,45,1006.27
2019,01,05,02,46,1006.27
2019,01,05,02,47,1006.27
2019,01,05,02,48,1006.27
2019,01,05,02,49,1006.27
2019,01,05,02,50,1006.23
2019,01,05,02,51,1006.16
2019,01,05,02,52,1006.20
2019,01,05,02,53,1006.20
2019,01,05,02,54,1006.20
2019,01,05,02,55,1006.23
2019,01,05,02,56,1006.20
2019,01,05,02,57,1006.16
2019,01,05,02,58,1006.16
2019,01,05,02,59,1006.13
2019,01,05,03,00,1006.16
2019,01,05,03,01,1006.13
2019,01,05,03,02,1006.10
2019,01,05,03,03,1006.13
2019,01,05,03,04,1006.13
2019,01,05,03,05,1006.06
2019,01,05,03,06,1006.03
2019,01,05,03,07,1006.06
2019,01,05,03,08,1006.06
2019,01,05,03,09,1006.06
2019,01,05,03,10,1006.10
2019,01,05,03,11,1006.10
2019,01,05,03,12,1006.06
2019,01,05,03,13,1006.10
2019,01,05,03,14,1006.10
2019,01,05,03,15,1006.10
2019,01,05,03,16,1006.06
2019,01,05,03,17,1006.03
2019,01,05,03,18,1005.99
2019,01,05,03,19,1005.96
2019,01,05,03,20,1005.96
2019,01,05,03,21,1005.89
2019,01,05,03,22,1005.93
2019,01,05,03,23,1005.93
2019,01,05,03,24,1005.86
2019,01,05,03,25,1005.83
2019,01,05,03,26,1005.86
2019,01,05,03,27,1005.79
2019,01,05,03,28,1005.79
2019,01,05,03,29,1005.76
2019,01,05,03,30,1005.79
2019,01,05,03,31,1005.76
2019,01,05,03,32,1005.69
2019,01,05,03,33,1005.69
2019,01,05,03,34,1005.66
2019,01,05,03,35,1005.66
2019,01,05,03,36,1005.59
2019,01,05,03,37,1005.55
2019,01,05,03,38,1005.55
2019,01,05,03,39,1005.49
2019,01,05,03,40,1005.49
2019,01,05,03,41,1005.49
2019,01,05,03,42,1005.40
2019,01,05,03,43,1005.39
2019,01,05,03,44,1005.32
2019,01,05,03,45,1005.32
2019,01,05,03,46,1005.28
2019,01,05,03,47,1005.28
2019,01,05,03,48,1005.25
2019,01,05,03,49,1005.22
2019,01,05,03,50,1005.25
2019,01,05,03,51,1005.18
2019,01,05,03,52,1005.18
2019,01,05,03,53,1005.18
2019,01,05,03,54,1005.22
2019,01,05,03,55,1005.18
2019,01,05,03,56,1005.15
2019,01,05,03,57,1005.18
2019,01,05,03,58,1005.15
2019,01,05,03,59,1005.15
2019,01,05,04,00,1005.11
2019,01,05,04,01,1005.15
2019,01,05,04,02,1005.15
2019,01,05,04,03,1005.11
2019,01,05,04,04,1005.11
2019,01,05,04,05,1005.08
2019,01,05,04,06,1005.11
2019,01,05,04,07,1005.08
2019,01,05,04,08,1005.08
2019,01,05,04,09,1005.05
2019,01,05,04,10,1005.05
2019,01,05,04,11,1005.05
2019,01,05,04,12,1004.98
2019,01,05,04,13,1004.98
2019,01,05,04,14,1004.88
2019,01,05,04,15,1004.88
2019,01,05,04,16,1004.81
2019,01,05,04,17,1004.81
2019,01,05,04,18,1004.78
2019,01,05,04,19,1004.78
2019,01,05,04,20,1004.74
2019,01,05,04,21,1004.71
2019,01,05,04,22,1004.71
2019,01,05,04,23,1004.64
2019,01,05,04,24,1004.67
2019,01,05,04,25,1004.61
2019,01,05,04,26,1004.61
2019,01,05,04,27,1004.61
2019,01,05,04,28,1004.61
2019,01,05,04,29,1004.57
2019,01,05,04,30,1004.54
2019,01,05,04,31,1004.50
2019,01,05,04,32,1004.50
2019,01,05,04,33,1004.47
2019,01,05,04,34,1004.44
2019,01,05,04,35,1004.47
2019,01,05,04,36,1004.44
2019,01,05,04,37,1004.47
2019,01,05,04,38,1004.50
2019,01,05,04,39,1004.50
2019,01,05,04,40,1004.50
2019,01,05,04,41,1004.50
2019,01,05,04,42,1004.50
2019,01,05,04,43,1004.44
2019,01,05,04,44,1004.40
2019,01,05,04,45,1004.44
2019,01,05,04,46,1004.40
2019,01,05,04,47,1004.37
2019,01,05,04,48,1004.34
2019,01,05,04,49,1004.30
2019,01,05,04,50,1004.34
2019,01,05,04,51,1004.23
2019,01,05,04,52,1004.27
2019,01,05,04,53,1004.23
2019,01,05,04,54,1004.23
2019,01,05,04,55,1004.23
2019,01,05,04,56,1004.17
2019,01,05,04,57,1004.17
2019,01,05,04,58,1004.17
2019,01,05,04,59,1004.13
2019,01,05,05,00,1004.17
2019,01,05,05,01,1004.17
2019,01,05,05,02,1004.17
2019,01,05,05,03,1004.17
2019,01,05,05,04,1004.13
2019,01,05,05,05,1004.10
2019,01,05,05,06,1004.06
2019,01,05,05,07,1004.06
2019,01,05,05,08,1004.03
2019,01,05,05,09,1003.96
2019,01,05,05,10,1004.00
2019,01,05,05,11,1003.93
2019,01,05,05,12,1003.93
2019,01,05,05,13,1003.93
2019,01,05,05,14,1003.90
2019,01,05,05,15,1003.86
2019,01,05,05,16,1003.86
2019,01,05,05,17,1003.79
2019,01,05,05,18,1003.76
2019,01,05,05,19,1003.76
2019,01,05,05,20,1003.76
2019,01,05,05,21,1003.73
2019,01,05,05,22,1003.66
2019,01,05,05,23,1003.69
2019,01,05,05,24,1003.69
2019,01,05,05,25,1003.69
2019,01,05,05,26,1003.73
2019,01,05,05,27,1003.66
2019,01,05,05,28,1003.66
2019,01,05,05,29,1003.62
2019,01,05,05,30,1003.66
2019,01,05,05,31,1003.66
2019,01,05,05,32,1003.66
2019,01,05,05,33,1003.66
2019,01,05,05,34,1003.66
2019,01,05,05,35,1003.62
2019,01,05,05,36,1003.53
2019,01,05,05,37,1003.52
2019,01,05,05,38,1003.46
2019,01,05,05,39,1003.39
2019,01,05,05,40,1003.42
2019,01,05,05,41,1003.39
2019,01,05,05,42,1003.35
2019,01,05,05,43,1003.35
2019,01,05,05,44,1003.25
2019,01,05,05,45,1003.25
2019,01,05,05,46,1003.22
2019,01,05,05,47,1003.22
2019,01,05,05,48,1003.18
2019,01,05,05,49,1003.18
2019,01,05,05,50,1003.18
2019,01,05,05,51,1003.18
2019,01,05,05,52,1003.15
2019,01,05,05,53,1003.18
2019,01,05,05,54,1003.15
2019,01,05,05,55,1003.18
2019,01,05,05,56,1003.15
2019,01,05,05,57,1003.18
2019,01,05,05,58,1003.15
2019,01,05,05,59,1003.15
2019,01,05,06,00,1003.15
2019,01,05,06,01,1003.15
2019,01,05,06,02,1003.15
2019,01,05,06,03,1003.12
2019,01,05,06,04,1003.12
2019,01,05,06,05,1003.12
2019,01,05,06,06,1003.15
2019,01,05,06,07,1003.15
2019,01,05,06,08,1003.15
2019,01,05,06,09,1003.12
2019,01,05,06,10,1003.12
2019,01,05,06,11,1003.08
2019,01,05,06,12,1003.08
2019,01,05,06,13,1003.05
2019,01,05,06,14,1002.98
2019,01,05,06,15,1003.01
2019,01,05,06,16,1002.98
2019,01,05,06,17,1002.95
2019,01,05,06,18,1002.95
2019,01,05,06,19,1002.91
2019,01,05,06,20,1002.91
2019,01,05,06,21,1002.91
2019,01,05,06,22,1002.88
2019,01,05,06,23,1002.85
2019,01,05,06,24,1002.88
2019,01,05,06,25,1002.85
2019,01,05,06,26,1002.85
2019,01,05,06,27,1002.81
2019,01,05,06,28,1002.78
2019,01,05,06,29,1002.74
2019,01,05,06,30,1002.74
2019,01,05,06,31,1002.74
2019,01,05,06,32,1002.71
2019,01,05,06,33,1002.71
2019,01,05,06,34,1002.71
2019,01,05,06,35,1002.68
2019,01,05,06,36,1002.64
2019,01,05,06,37,1002.64
2019,01,05,06,38,1002.64
2019,01,05,06,39,1002.57
2019,01,05,06,40,1002.61
2019,01,05,06,41,1002.54
2019,01,05,06,42,1002.57
2019,01,05,06,43,1002.47
2019,01,05,06,44,1002.47
2019,01,05,06,45,1002.41
2019,01,05,06,46,1002.41
2019,01,05,06,47,1002.37
2019,01,05,06,48,1002.34
2019,01,05,06,49,1002.37
2019,01,05,06,50,1002.34
2019,01,05,06,51,1002.30
2019,01,05,06,52,1002.30
2019,01,05,06,53,1002.30
2019,01,05,06,54,1002.27
2019,01,05,06,55,1002.24
2019,01,05,06,56,1002.20
2019,01,05,06,57,1002.20
2019,01,05,06,58,1002.17
2019,01,05,06,59,1002.13
2019,01,05,07,00,1002.13
2019,01,05,07,01,1002.13
2019,01,05,07,02,1002.10
2019,01,05,07,03,1002.13
2019,01,05,07,04,1002.10
2019,01,05,07,05,1002.07
2019,01,05,07,06,1002.03
2019,01,05,07,07,1002.00
2019,01,05,07,08,1001.97
2019,01,05,07,09,1001.97
2019,01,05,07,10,1001.93
2019,01,05,07,11,1001.90
2019,01,05,07,12,1001.93
2019,01,05,07,13,1001.93
2019,01,05,07,14,1001.90
2019,01,05,07,15,1001.86
2019,01,05,07,16,1001.83
2019,01,05,07,17,1001.83
2019,01,05,07,18,1001.80
2019,01,05,07,19,1001.83
2019,01,05,07,20,1001.80
2019,01,05,07,21,1001.76
2019,01,05,07,22,1001.76
2019,01,05,07,23,1001.73
2019,01,05,07,24,1001.76
2019,01,05,07,25,1001.76
2019,01,05,07,26,1001.73
2019,01,05,07,27,1001.76
2019,01,05,07,28,1001.73
2019,01,05,07,29,1001.73
2019,01,05,07,30,1001.69
2019,01,05,07,31,1001.73
2019,01,05,07,32,1001.73
2019,01,05,07,33,1001.73
2019,01,05,07,34,1001.66
2019,01,05,07,35,1001.69
2019,01,05,07,36,1001.73
2019,01,05,07,37,1001.66
2019,01,05,07,38,1001.66
2019,01,05,07,39,1001.63
2019,01,05,07,40,1001.56
2019,01,05,07,41,1001.56
2019,01,05,07,42,1001.56
2019,01,05,07,43,1001.56
2019,01,05,07,44,1001.56
2019,01,05,07,45,1001.56
2019,01,05,07,46,1001.52
2019,01,05,07,47,1001.52
2019,01,05,07,48,1001.56
2019,01,05,07,49,1001.52
2019,01,05,07,50,1001.52
2019,01,05,07,51,1001.49
2019,01,05,07,52,1001.49
2019,01,05,07,53,1001.46
2019,01,05,07,54,1001.42
2019,01,05,07,55,1001.42
2019,01,05,07,56,1001.42
2019,01,05,07,57,1001.42
2019,01,05,07,58,1001.46
2019,01,05,07,59,1001.46
2019,01,05,08,00,1001.52
2019,01,05,08,01,1001.56
2019,01,05,08,02,1001.56
2019,01,05,08,03,1001.63
2019,01,05,08,04,1001.63
2019,01,05,08,05,1001.63
2019,01,05,08,06,1001.63
2019,01,05,08,07,1001.59
2019,01,05,08,08,1001.56
2019,01,05,08,09,1001.52
2019,01,05,08,10,1001.52
2019,01,05,08,11,1001.46
2019,01,05,08,12,1001.42
2019,01,05,08,13,1001.42
2019,01,05,08,14,1001.42
2019,01,05,08,15,1001.39
2019,01,05,08,16,1001.39
2019,01,05,08,17,1001.32
2019,01,05,08,18,1001.36
2019,01,05,08,19,1001.32
2019,01,05,08,20,1001.32
2019,01,05,08,21,1001.29
2019,01,05,08,22,1001.36
2019,01,05,08,23,1001.42
2019,01,05,08,24,1001.39
2019,01,05,08,25,1001.36
2019,01,05,08,26,1001.36
2019,01,05,08,27,1001.32
2019,01,05,08,28,1001.32
2019,01,05,08,29,1001.29
2019,01,05,08,30,1001.29
2019,01,05,08,31,1001.32
2019,01,05,08,32,1001.29
2019,01,05,08,33,1001.29
2019,01,05,08,34,1001.25
2019,01,05,08,35,1001.22
2019,01,05,08,36,1001.15
2019,01,05,08,37,1001.15
2019,01,05,08,38,1001.15
2019,01,05,08,39,1001.12
2019,01,05,08,40,1001.12
2019,01,05,08,41,1001.08
2019,01,05,08,42,1001.08
2019,01,05,08,43,1001.08
2019,01,05,08,44,1001.05
2019,01,05,08,45,1001.05
2019,01,05,08,46,1001.02
2019,01,05,08,47,1001.02
2019,01,05,08,48,1000.98
2019,01,05,08,49,1000.95
2019,01,05,08,50,1000.95
2019,01,05,08,51,1000.85
2019,01,05,08,52,1000.85
2019,01,05,08,53,1000.81
2019,01,05,08,54,1000.78
2019,01,05,08,55,1000.75
2019,01,05,08,56,1000.71
2019,01,05,08,57,1000.75
2019,01,05,08,58,1000.71
2019,01,05,08,59,1000.64
2019,01,05,09,00,1000.64
2019,01,05,09,01,1000.61
2019,01,05,09,02,1000.61
2019,01,05,09,03,1000.54
2019,01,05,09,04,1000.54
2019,01,05,09,05,1000.58
2019,01,05,09,06,1000.54
2019,01,05,09,07,1000.54
2019,01,05,09,08,1000.58
2019,01,05,09,09,1000.58
2019,01,05,09,10,1000.51
2019,01,05,09,11,1000.51
2019,01,05,09,12,1000.51
2019,01,05,09,13,1000.54
2019,01,05,09,14,1000.51
2019,01,05,09,15,1000.51
2019,01,05,09,16,1000.48
2019,01,05,09,17,1000.48
2019,01,05,09,18,1000.44
2019,01,05,09,19,1000.44
2019,01,05,09,20,1000.41
2019,01,05,09,21,1000.44
2019,01,05,09,22,1000.41
2019,01,05,09,23,1000.37
2019,01,05,09,24,1000.41
2019,01,05,09,25,1000.44
2019,01,05,09,26,1000.44
2019,01,05,09,27,1000.41
2019,01,05,09,28,1000.44
2019,01,05,09,29,1000.44
2019,01,05,09,30,1000.37
2019,01,05,09,31,1000.37
2019,01,05,09,32,1000.34
2019,01,05,09,33,1000.34
2019,01,05,09,34,1000.27
2019,01,05,09,35,1000.27
2019,01,05,09,36,1000.27
2019,01,05,09,37,1000.24
2019,01,05,09,38,1000.20
2019,01,05,09,39,1000.17
2019,01,05,09,40,1000.17
2019,01,05,09,41,1000.17
2019,01,05,09,42,1000.17
2019,01,05,09,43,1000.17
2019,01,05,09,44,1000.14
2019,01,05,09,45,1000.14
2019,01,05,09,46,1000.07
2019,01,05,09,47,1000.03
2019,01,05,09,48,1000.00
2019,01,05,09,49,999.93
2019,01,05,09,50,999.97
2019,01,05,09,51,999.97
2019,01,05,09,52,1000.00
2019,01,05,09,53,1000.00
2019,01,05,09,54,999.97
2019,01,05,09,55,1000.00
2019,01,05,09,56,999.97
2019,01,05,09,57,1000.00
2019,01,05,09,58,999.97
2019,01,05,09,59,1000.00
2019,01,05,10,00,1000.03
2019,01,05,10,01,1000.00
2019,01,05,10,02,999.97
2019,01,05,10,03,999.97
2019,01,05,10,04,1000.00
2019,01,05,10,05,999.97
2019,01,05,10,06,999.97
2019,01,05,10,07,999.93
2019,01,05,10,08,999.93
2019,01,05,10,09,999.90
2019,01,05,10,10,999.90
2019,01,05,10,11,999.87
2019,01,05,10,12,999.87
2019,01,05,10,13,999.87
2019,01,05,10,14,999.83
2019,01,05,10,15,999.90
2019,01,05,10,16,999.83
2019,01,05,10,17,999.83
2019,01,05,10,18,999.83
2019,01,05,10,19,999.83
2019,01,05,10,20,999.83
2019,01,05,10,21,999.73
2019,01,05,10,22,999.70
2019,01,05,10,23,999.66
2019,01,05,10,24,999.66
2019,01,05,10,25,999.63
2019,01,05,10,26,999.66
2019,01,05,10,27,999.63
2019,01,05,10,28,999.63
2019,01,05,10,29,999.56
2019,01,05,10,30,999.56
2019,01,05,10,31,999.59
2019,01,05,10,32,999.63
2019,01,05,10,33,999.63
2019,01,05,10,34,999.66
2019,01,05,10,35,999.59
2019,01,05,10,36,999.56
2019,01,05,10,37,999.56
2019,01,05,10,38,999.53
2019,01,05,10,39,999.53
2019,01,05,10,40,999.53
2019,01,05,10,41,999.53
2019,01,05,10,42,999.49
2019,01,05,10,43,999.43
2019,01,05,10,44,999.46
2019,01,05,10,45,999.46
2019,01,05,10,46,999.49
2019,01,05,10,47,999.49
2019,01,05,10,48,999.43
2019,01,05,10,49,999.39
2019,01,05,10,50,999.36
2019,01,05,10,51,999.32
2019,01,05,10,52,999.36
2019,01,05,10,53,999.36
2019,01,05,10,54,999.29
2019,01,05,10,55,999.32
2019,01,05,10,56,999.29
2019,01,05,10,57,999.29
2019,01,05,10,58,999.26
2019,01,05,10,59,999.22
2019,01,05,11,00,999.12
2019,01,05,11,01,999.12
2019,01,05,11,02,999.05
2019,01,05,11,03,999.05
2019,01,05,11,04,999.02
2019,01,05,11,05,998.99
2019,01,05,11,06,998.95
2019,01,05,11,07,998.92
2019,01,05,11,08,998.92
2019,01,05,11,09,998.92
2019,01,05,11,10,998.95
2019,01,05,11,11,998.85
2019,01,05,11,12,998.85
2019,01,05,11,13,998.82
2019,01,05,11,14,998.82
2019,01,05,11,15,998.71
2019,01,05,11,16,998.68
2019,01,05,11,17,998.68
2019,01,05,11,18,998.65
2019,01,05,11,19,998.61
2019,01,05,11,20,998.54
2019,01,05,11,21,998.51
2019,01,05,11,22,998.54
2019,01,05,11,23,998.51
2019,01,05,11,24,998.48
2019,01,05,11,25,998.44
2019,01,05,11,26,998.38
2019,01,05,11,27,998.31
2019,01,05,11,28,998.22
2019,01,05,11,29,998.17
2019,01,05,11,30,998.07
2019,01,05,11,31,998.00
2019,01,05,11,32,997.91
2019,01,05,11,33,997.87
2019,01,05,11,34,997.83
2019,01,05,11,35,997.83
2019,01,05,11,36,997.83
2019,01,05,11,37,997.87
2019,01,05,11,38,997.83
2019,01,05,11,39,997.80
2019,01,05,11,40,997.80
2019,01,05,11,41,997.80
2019,01,05,11,42,997.83
2019,01,05,11,43,997.90
2019,01,05,11,44,997.83
2019,01,05,11,45,997.90
2019,01,05,11,46,997.87
2019,01,05,11,47,997.87
2019,01,05,11,48,997.87
2019,01,05,11,49,997.90
2019,01,05,11,50,997.87
2019,01,05,11,51,997.87
2019,01,05,11,52,997.90
2019,01,05,11,53,997.87
2019,01,05,11,54,997.83
2019,01,05,11,55,997.83
2019,01,05,11,56,997.87
2019,01,05,11,57,997.80
2019,01,05,11,58,997.80
2019,01,05,11,59,997.77
2019,01,05,12,00,997.73
2019,01,05,12,01,997.73
2019,01,05,12,02,997.66
2019,01,05,12,03,997.63
2019,01,05,12,04,997.63
2019,01,05,12,05,997.60
2019,01,05,12,06,997.56
2019,01,05,12,07,997.47
2019,01,05,12,08,997.46
2019,01,05,12,09,997.43
2019,01,05,12,10,997.43
2019,01,05,12,11,997.36
2019,01,05,12,12,997.29
2019,01,05,12,13,997.26
2019,01,05,12,14,997.26
2019,01,05,12,15,997.26
2019,01,05,12,16,997.19
2019,01,05,12,17,997.16
2019,01,05,12,18,997.09
2019,01,05,12,19,997.02
2019,01,05,12,20,997.02
2019,01,05,12,21,996.99
2019,01,05,12,22,996.90
2019,01,05,12,23,996.89
2019,01,05,12,24,996.82
2019,01,05,12,25,996.82
2019,01,05,12,26,996.78
2019,01,05,12,27,996.72
2019,01,05,12,28,996.65
2019,01,05,12,29,996.58
2019,01,05,12,30,996.48
2019,01,05,12,31,996.48
2019,01,05,12,32,996.48
2019,01,05,12,33,996.45
2019,01,05,12,34,996.41
2019,01,05,12,35,996.41
2019,01,05,12,36,996.38
2019,01,05,12,37,996.34
2019,01,05,12,38,996.28
2019,01,05,12,39,996.21
2019,01,05,12,40,996.21
2019,01,05,12,41,996.14
2019,01,05,12,42,996.11
2019,01,05,12,43,996.04
2019,01,05,12,44,996.01
2019,01,05,12,45,995.97
2019,01,05,12,46,995.94
2019,01,05,12,47,995.87
2019,01,05,12,48,995.87
2019,01,05,12,49,995.84
2019,01,05,12,50,995.80
2019,01,05,12,51,995.87
2019,01,05,12,52,995.90
2019,01,05,12,53,995.87
2019,01,05,12,54,995.90
2019,01,05,12,55,995.90
2019,01,05,12,56,995.94
2019,01,05,12,57,996.01
2019,01,05,12,58,995.97
2019,01,05,12,59,995.90
2019,01,05,13,00,995.87
2019,01,05,13,01,995.84
2019,01,05,13,02,995.73
2019,01,05,13,03,995.70
2019,01,05,13,04,995.67
2019,01,05,13,05,995.63
2019,01,05,13,06,995.60
2019,01,05,13,07,995.56
2019,01,05,13,08,995.53
2019,01,05,13,09,995.53
2019,01,05,13,10,995.53
2019,01,05,13,11,995.46
2019,01,05,13,12,995.43
2019,01,05,13,13,995.36
2019,01,05,13,14,995.33
2019,01,05,13,15,995.33
2019,01,05,13,16,995.29
2019,01,05,13,17,995.26
2019,01,05,13,18,995.26
2019,01,05,13,19,995.29
2019,01,05,13,20,995.26
2019,01,05,13,21,995.26
2019,01,05,13,22,995.23
2019,01,05,13,23,995.19
2019,01,05,13,24,995.19
2019,01,05,13,25,995.12
2019,01,05,13,26,995.09
2019,01,05,13,27,995.09
2019,01,05,13,28,995.06
2019,01,05,13,29,995.09
2019,01,05,13,30,995.09
2019,01,05,13,31,995.06
2019,01,05,13,32,995.06
2019,01,05,13,33,995.02
2019,01,05,13,34,994.99
2019,01,05,13,35,994.99
2019,01,05,13,36,994.96
2019,01,05,13,37,994.96
2019,01,05,13,38,994.96
2019,01,05,13,39,994.96
2019,01,05,13,40,994.99
2019,01,05,13,41,994.92
2019,01,05,13,42,994.92
2019,01,05,13,43,994.92
2019,01,05,13,44,994.92
2019,01,05,13,45,994.89
2019,01,05,13,46,994.89
2019,01,05,13,47,994.85
2019,01,05,13,48,994.82
2019,01,05,13,49,994.82
2019,01,05,13,50,994.79
2019,01,05,13,51,994.75
2019,01,05,13,52,994.72
2019,01,05,13,53,994.75
2019,01,05,13,54,994.68
2019,01,05,13,55,994.65
2019,01,05,13,56,994.62
2019,01,05,13,57,994.58
2019,01,05,13,58,994.52
2019,01,05,13,59,994.52
2019,01,05,14,00,994.55
2019,01,05,14,01,994.48
2019,01,05,14,02,994.45
2019,01,05,14,03,994.45
2019,01,05,14,04,994.45
2019,01,05,14,05,994.45
2019,01,05,14,06,994.45
2019,01,05,14,07,994.45
2019,01,05,14,08,994.45
2019,01,05,14,09,994.41
2019,01,05,14,10,994.45
2019,01,05,14,11,994.41
2019,01,05,14,12,994.41
2019,01,05,14,13,994.35
2019,01,05,14,14,994.31
2019,01,05,14,15,994.31
2019,01,05,14,16,994.24
2019,01,05,14,17,994.28
2019,01,05,14,18,994.28
2019,01,05,14,19,994.24
2019,01,05,14,20,994.21
2019,01,05,14,21,994.18
2019,01,05,14,22,994.18
2019,01,05,14,23,994.21
2019,01,05,14,24,994.14
2019,01,05,14,25,994.11
2019,01,05,14,26,994.04
2019,01,05,14,27,994.01
2019,01,05,14,28,993.97
2019,01,05,14,29,993.97
2019,01,05,14,30,993.94
2019,01,05,14,31,993.91
2019,01,05,14,32,993.91
2019,01,05,14,33,993.91
2019,01,05,14,34,993.91
2019,01,05,14,35,993.84
2019,01,05,14,36,993.84
2019,01,05,14,37,993.84
2019,01,05,14,38,993.80
2019,01,05,14,39,993.80
2019,01,05,14,40,993.74
2019,01,05,14,41,993.77
2019,01,05,14,42,993.77
2019,01,05,14,43,993.74
2019,01,05,14,44,993.77
2019,01,05,14,45,993.77
2019,01,05,14,46,993.70
2019,01,05,14,47,993.74
2019,01,05,14,48,993.67
2019,01,05,14,49,993.67
2019,01,05,14,50,993.63
2019,01,05,14,51,993.63
2019,01,05,14,52,993.60
2019,01,05,14,53,993.60
2019,01,05,14,54,993.60
2019,01,05,14,55,993.60
2019,01,05,14,56,993.60
2019,01,05,14,57,993.57
2019,01,05,14,58,993.53
2019,01,05,14,59,993.43
2019,01,05,15,00,993.43
2019,01,05,15,01,993.40
2019,01,05,15,02,993.40
2019,01,05,15,03,993.34
2019,01,05,15,04,993.36
2019,01,05,15,05,993.36
2019,01,05,15,06,993.30
2019,01,05,15,07,993.33
2019,01,05,15,08,993.30
2019,01,05,15,09,993.26
2019,01,05,15,10,993.23
2019,01,05,15,11,993.23
2019,01,05,15,12,993.16
2019,01,05,15,13,993.09
2019,01,05,15,14,993.09
2019,01,05,15,15,993.03
2019,01,05,15,16,993.03
2019,01,05,15,17,993.03
2019,01,05,15,18,993.03
2019,01,05,15,19,993.03
2019,01,05,15,20,992.99
2019,01,05,15,21,993.03
2019,01,05,15,22,992.99
2019,01,05,15,23,992.92
2019,01,05,15,24,992.92
2019,01,05,15,25,992.86
2019,01,05,15,26,992.89
2019,01,05,15,27,992.86
2019,01,05,15,28,992.86
2019,01,05,15,29,992.82
2019,01,05,15,30,992.79
2019,01,05,15,31,992.79
2019,01,05,15,32,992.72
2019,01,05,15,33,992.65
2019,01,05,15,34,992.69
2019,01,05,15,35,992.65
2019,01,05,15,36,992.58
2019,01,05,15,37,992.58
2019,01,05,15,38,992.58
2019,01,05,15,39,992.55
2019,01,05,15,40,992.55
2019,01,05,15,41,992.55
2019,01,05,15,42,992.58
2019,01,05,15,43,992.55
2019,01,05,15,44,992.55
2019,01,05,15,45,992.52
2019,01,05,15,46,992.52
2019,01,05,15,47,992.45
2019,01,05,15,48,992.42
2019,01,05,15,49,992.42
2019,01,05,15,50,992.38
2019,01,05,15,51,992.35
2019,01,05,15,52,992.35
2019,01,05,15,53,992.31
2019,01,05,15,54,992.35
2019,01,05,15,55,992.35
2019,01,05,15,56,992.35
2019,01,05,15,57,992.28
2019,01,05,15,58,992.31
2019,01,05,15,59,992.28
2019,01,05,16,00,992.28
2019,01,05,16,01,992.22
2019,01,05,16,02,992.18
2019,01,05,16,03,992.18
2019,01,05,16,04,992.18
2019,01,05,16,05,992.09
2019,01,05,16,06,992.04
2019,01,05,16,07,992.14
2019,01,05,16,08,992.04
2019,01,05,16,09,992.01
2019,01,05,16,10,992.04
2019,01,05,16,11,992.01