Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,15,00,00,24.20
2012,03,15,00,01,22.50
2012,03,15,00,02,22.50
2012,03,15,00,03,22.50
2012,03,15,00,04,22.50
2012,03,15,00,05,22.50
2012,03,15,00,06,22.50
2012,03,15,00,07,30.60
2012,03,15,00,08,19.30
2012,03,15,00,09,25.70
2012,03,15,00,10,24.20
2012,03,15,00,11,16.10
2012,03,15,00,12,20.90
2012,03,15,00,13,20.90
2012,03,15,00,14,19.30
2012,03,15,00,15,17.70
2012,03,15,00,16,16.10
2012,03,15,00,17,17.70
2012,03,15,00,18,16.10
2012,03,15,00,19,19.30
2012,03,15,00,20,20.90
2012,03,15,00,21,20.90
2012,03,15,00,22,19.30
2012,03,15,00,23,16.10
2012,03,15,00,24,14.50
2012,03,15,00,25,17.70
2012,03,15,00,26,11.30
2012,03,15,00,27,17.70
2012,03,15,00,28,16.10
2012,03,15,00,29,12.90
2012,03,15,00,30,16.10
2012,03,15,00,31,12.90
2012,03,15,00,32,16.10
2012,03,15,00,33,14.50
2012,03,15,00,34,12.90
2012,03,15,00,35,16.10
2012,03,15,00,36,17.70
2012,03,15,00,37,19.30
2012,03,15,00,38,16.10
2012,03,15,00,39,16.10
2012,03,15,00,40,11.30
2012,03,15,00,41,11.30
2012,03,15,00,42,16.10
2012,03,15,00,43,17.70
2012,03,15,00,44,16.10
2012,03,15,00,45,11.30
2012,03,15,00,46,16.10
2012,03,15,00,47,16.10
2012,03,15,00,48,20.90
2012,03,15,00,49,8.10
2012,03,15,00,50,16.10
2012,03,15,00,51,11.30
2012,03,15,00,52,17.70
2012,03,15,00,53,11.30
2012,03,15,00,54,9.60
2012,03,15,00,55,9.60
2012,03,15,00,56,9.60
2012,03,15,00,57,4.80
2012,03,15,00,58,4.80
2012,03,15,00,59,8.10
2012,03,15,01,00,1.60
2012,03,15,01,01,3.20
2012,03,15,01,02,3.20
2012,03,15,01,03,3.20
2012,03,15,01,04,6.40
2012,03,15,01,05,4.80
2012,03,15,01,06,4.80
2012,03,15,01,07,3.20
2012,03,15,01,08,6.40
2012,03,15,01,09,4.80
2012,03,15,01,10,3.20
2012,03,15,01,11,4.80
2012,03,15,01,12,4.80
2012,03,15,01,13,4.80
2012,03,15,01,14,3.20
2012,03,15,01,15,4.80
2012,03,15,01,16,6.40
2012,03,15,01,17,4.80
2012,03,15,01,18,4.80
2012,03,15,01,19,3.20
2012,03,15,01,20,3.20
2012,03,15,01,21,3.20
2012,03,15,01,22,1.60
2012,03,15,01,23,1.60
2012,03,15,01,24,1.60
2012,03,15,01,25,6.40
2012,03,15,01,26,3.20
2012,03,15,01,27,4.80
2012,03,15,01,28,4.80
2012,03,15,01,29,4.80
2012,03,15,01,30,4.80
2012,03,15,01,31,3.20
2012,03,15,01,32,3.20
2012,03,15,01,33,6.40
2012,03,15,01,34,4.80
2012,03,15,01,35,3.20
2012,03,15,01,36,4.80
2012,03,15,01,37,3.20
2012,03,15,01,38,3.20
2012,03,15,01,39,3.20
2012,03,15,01,40,3.20
2012,03,15,01,41,3.20
2012,03,15,01,42,3.20
2012,03,15,01,43,3.20
2012,03,15,01,44,4.80
2012,03,15,01,45,3.20
2012,03,15,01,46,4.80
2012,03,15,01,47,1.60
2012,03,15,01,48,3.20
2012,03,15,01,49,4.80
2012,03,15,01,50,3.20
2012,03,15,01,51,4.80
2012,03,15,01,52,8.10
2012,03,15,01,53,4.80
2012,03,15,01,54,9.60
2012,03,15,01,55,4.80
2012,03,15,01,56,9.60
2012,03,15,01,57,16.10
2012,03,15,01,58,4.80
2012,03,15,01,59,9.60
2012,03,15,02,00,9.60
2012,03,15,02,01,9.60
2012,03,15,02,02,12.90
2012,03,15,02,03,14.50
2012,03,15,02,04,9.60
2012,03,15,02,05,12.90
2012,03,15,02,06,11.30
2012,03,15,02,07,22.50
2012,03,15,02,08,16.10
2012,03,15,02,09,11.30
2012,03,15,02,10,11.30
2012,03,15,02,11,11.30
2012,03,15,02,12,16.10
2012,03,15,02,13,14.50
2012,03,15,02,14,14.50
2012,03,15,02,15,16.10
2012,03,15,02,16,16.10
2012,03,15,02,17,19.30
2012,03,15,02,18,12.90
2012,03,15,02,19,16.10
2012,03,15,02,20,11.30
2012,03,15,02,21,17.70
2012,03,15,02,22,24.20
2012,03,15,02,23,20.90
2012,03,15,02,24,16.10
2012,03,15,02,25,16.10
2012,03,15,02,26,17.70
2012,03,15,02,27,19.30
2012,03,15,02,28,14.50
2012,03,15,02,29,17.70
2012,03,15,02,30,17.70
2012,03,15,02,31,20.90
2012,03,15,02,32,17.70
2012,03,15,02,33,20.90
2012,03,15,02,34,20.90
2012,03,15,02,35,16.10
2012,03,15,02,36,27.40
2012,03,15,02,37,35.40
2012,03,15,02,38,29.00
2012,03,15,02,39,27.40
2012,03,15,02,40,17.70
2012,03,15,02,41,20.90
2012,03,15,02,42,24.20
2012,03,15,02,43,20.90
2012,03,15,02,44,22.50
2012,03,15,02,45,19.30
2012,03,15,02,46,20.90
2012,03,15,02,47,27.40
2012,03,15,02,48,30.60
2012,03,15,02,49,27.40
2012,03,15,02,50,20.90
2012,03,15,02,51,16.10
2012,03,15,02,52,20.90
2012,03,15,02,53,24.20
2012,03,15,02,54,17.70
2012,03,15,02,55,22.50
2012,03,15,02,56,24.20
2012,03,15,02,57,22.50
2012,03,15,02,58,20.90
2012,03,15,02,59,22.50
2012,03,15,03,00,27.40
2012,03,15,03,01,29.00
2012,03,15,03,02,27.40
2012,03,15,03,03,25.70
2012,03,15,03,04,17.70
2012,03,15,03,05,24.20
2012,03,15,03,06,11.30
2012,03,15,03,07,25.70
2012,03,15,03,08,14.50
2012,03,15,03,09,27.40
2012,03,15,03,10,24.20
2012,03,15,03,11,25.70
2012,03,15,03,12,24.20
2012,03,15,03,13,14.50
2012,03,15,03,14,27.40
2012,03,15,03,15,24.20
2012,03,15,03,16,16.10
2012,03,15,03,17,24.20
2012,03,15,03,18,19.30
2012,03,15,03,19,25.70
2012,03,15,03,20,25.70
2012,03,15,03,21,16.10
2012,03,15,03,22,22.50
2012,03,15,03,23,19.30
2012,03,15,03,24,20.90
2012,03,15,03,25,30.60
2012,03,15,03,26,24.20
2012,03,15,03,27,20.90
2012,03,15,03,28,29.00
2012,03,15,03,29,30.60
2012,03,15,03,30,27.40
2012,03,15,03,31,29.00
2012,03,15,03,32,20.90
2012,03,15,03,33,25.70
2012,03,15,03,34,33.80
2012,03,15,03,35,30.60
2012,03,15,03,36,32.20
2012,03,15,03,37,25.70
2012,03,15,03,38,30.60
2012,03,15,03,39,25.70
2012,03,15,03,40,20.90
2012,03,15,03,41,35.40
2012,03,15,03,42,29.00
2012,03,15,03,43,22.50
2012,03,15,03,44,22.50
2012,03,15,03,45,24.20
2012,03,15,03,46,32.20
2012,03,15,03,47,33.80
2012,03,15,03,48,25.70
2012,03,15,03,49,19.30
2012,03,15,03,50,24.20
2012,03,15,03,51,19.30
2012,03,15,03,52,27.40
2012,03,15,03,53,29.00
2012,03,15,03,54,17.70
2012,03,15,03,55,22.50
2012,03,15,03,56,33.80
2012,03,15,03,57,19.30
2012,03,15,03,58,19.30
2012,03,15,03,59,20.90
2012,03,15,04,00,20.90
2012,03,15,04,01,25.70
2012,03,15,04,02,20.90
2012,03,15,04,03,19.30
2012,03,15,04,04,30.60
2012,03,15,04,05,22.50
2012,03,15,04,06,16.10
2012,03,15,04,07,16.10
2012,03,15,04,08,19.30
2012,03,15,04,09,29.00
2012,03,15,04,10,19.30
2012,03,15,04,11,22.50
2012,03,15,04,12,24.20
2012,03,15,04,13,19.30
2012,03,15,04,14,19.30
2012,03,15,04,15,19.30
2012,03,15,04,16,25.70
2012,03,15,04,17,25.70
2012,03,15,04,18,22.50
2012,03,15,04,19,29.00
2012,03,15,04,20,30.60
2012,03,15,04,21,24.20
2012,03,15,04,22,24.20
2012,03,15,04,23,27.40
2012,03,15,04,24,22.50
2012,03,15,04,25,25.70
2012,03,15,04,26,27.40
2012,03,15,04,27,24.20
2012,03,15,04,28,24.20
2012,03,15,04,29,33.80
2012,03,15,04,30,27.40
2012,03,15,04,31,40.20
2012,03,15,04,32,24.20
2012,03,15,04,33,30.60
2012,03,15,04,34,38.60
2012,03,15,04,35,29.00
2012,03,15,04,36,22.50
2012,03,15,04,37,25.70
2012,03,15,04,38,27.40
2012,03,15,04,39,33.80
2012,03,15,04,40,24.20
2012,03,15,04,41,24.20
2012,03,15,04,42,24.20
2012,03,15,04,43,20.90
2012,03,15,04,44,20.90
2012,03,15,04,45,29.00
2012,03,15,04,46,35.40
2012,03,15,04,47,29.00
2012,03,15,04,48,24.20
2012,03,15,04,49,27.40
2012,03,15,04,50,37.00
2012,03,15,04,51,27.40
2012,03,15,04,52,30.60
2012,03,15,04,53,24.20
2012,03,15,04,54,20.90
2012,03,15,04,55,32.20
2012,03,15,04,56,22.50
2012,03,15,04,57,27.40
2012,03,15,04,58,25.70
2012,03,15,04,59,16.10
2012,03,15,05,00,22.50
2012,03,15,05,01,20.90
2012,03,15,05,02,24.20
2012,03,15,05,03,17.70
2012,03,15,05,04,22.50
2012,03,15,05,05,22.50
2012,03,15,05,06,24.20
2012,03,15,05,07,22.50
2012,03,15,05,08,32.20
2012,03,15,05,09,29.00
2012,03,15,05,10,25.70
2012,03,15,05,11,24.20
2012,03,15,05,12,29.00
2012,03,15,05,13,22.50
2012,03,15,05,14,25.70
2012,03,15,05,15,27.40
2012,03,15,05,16,25.70
2012,03,15,05,17,25.70
2012,03,15,05,18,24.20
2012,03,15,05,19,25.70
2012,03,15,05,20,22.50
2012,03,15,05,21,19.30
2012,03,15,05,22,16.10
2012,03,15,05,23,22.50
2012,03,15,05,24,25.70
2012,03,15,05,25,24.20
2012,03,15,05,26,25.70
2012,03,15,05,27,17.70
2012,03,15,05,28,29.00
2012,03,15,05,29,24.20
2012,03,15,05,30,19.30
2012,03,15,05,31,19.30
2012,03,15,05,32,19.30
2012,03,15,05,33,22.50
2012,03,15,05,34,20.90
2012,03,15,05,35,16.10
2012,03,15,05,36,17.70
2012,03,15,05,37,16.10
2012,03,15,05,38,20.90
2012,03,15,05,39,22.50
2012,03,15,05,40,20.90
2012,03,15,05,41,16.10
2012,03,15,05,42,19.30
2012,03,15,05,43,12.90
2012,03,15,05,44,17.70
2012,03,15,05,45,24.20
2012,03,15,05,46,22.50
2012,03,15,05,47,17.70
2012,03,15,05,48,22.50
2012,03,15,05,49,24.20
2012,03,15,05,50,22.50
2012,03,15,05,51,27.40
2012,03,15,05,52,20.90
2012,03,15,05,53,22.50
2012,03,15,05,54,17.70
2012,03,15,05,55,17.70
2012,03,15,05,56,16.10
2012,03,15,05,57,17.70
2012,03,15,05,58,22.50
2012,03,15,05,59,27.40
2012,03,15,06,00,27.40
2012,03,15,06,01,25.70
2012,03,15,06,02,17.70
2012,03,15,06,03,22.50
2012,03,15,06,04,17.70
2012,03,15,06,05,25.70
2012,03,15,06,06,25.70
2012,03,15,06,07,29.00
2012,03,15,06,08,19.30
2012,03,15,06,09,16.10
2012,03,15,06,10,16.10
2012,03,15,06,11,17.70
2012,03,15,06,12,11.30
2012,03,15,06,13,17.70
2012,03,15,06,14,17.70
2012,03,15,06,15,20.90
2012,03,15,06,16,16.10
2012,03,15,06,17,19.30
2012,03,15,06,18,17.70
2012,03,15,06,19,25.70
2012,03,15,06,20,22.50
2012,03,15,06,21,24.20
2012,03,15,06,22,22.50
2012,03,15,06,23,19.30
2012,03,15,06,24,22.50
2012,03,15,06,25,22.50
2012,03,15,06,26,19.30
2012,03,15,06,27,14.50
2012,03,15,06,28,22.50
2012,03,15,06,29,30.60
2012,03,15,06,30,20.90
2012,03,15,06,31,22.50
2012,03,15,06,32,29.00
2012,03,15,06,33,33.80
2012,03,15,06,34,27.40
2012,03,15,06,35,32.20
2012,03,15,06,36,27.40
2012,03,15,06,37,11.30
2012,03,15,06,38,14.50
2012,03,15,06,39,22.50
2012,03,15,06,40,22.50
2012,03,15,06,41,22.50
2012,03,15,06,42,27.40
2012,03,15,06,43,17.70
2012,03,15,06,44,27.40
2012,03,15,06,45,30.60
2012,03,15,06,46,24.20
2012,03,15,06,47,20.90
2012,03,15,06,48,22.50
2012,03,15,06,49,37.00
2012,03,15,06,50,24.20
2012,03,15,06,51,20.90
2012,03,15,06,52,22.50
2012,03,15,06,53,25.70
2012,03,15,06,54,22.50
2012,03,15,06,55,24.20
2012,03,15,06,56,20.90
2012,03,15,06,57,19.30
2012,03,15,06,58,29.00
2012,03,15,06,59,22.50
2012,03,15,07,00,19.30
2012,03,15,07,01,27.40
2012,03,15,07,02,24.20
2012,03,15,07,03,30.60
2012,03,15,07,04,29.00
2012,03,15,07,05,19.30
2012,03,15,07,06,19.30
2012,03,15,07,07,22.50
2012,03,15,07,08,22.50
2012,03,15,07,09,32.20
2012,03,15,07,10,22.50
2012,03,15,07,11,25.70
2012,03,15,07,12,25.70
2012,03,15,07,13,24.20
2012,03,15,07,14,20.90
2012,03,15,07,15,16.10
2012,03,15,07,16,17.70
2012,03,15,07,17,16.10
2012,03,15,07,18,20.90
2012,03,15,07,19,11.30
2012,03,15,07,20,17.70
2012,03,15,07,21,19.30
2012,03,15,07,22,12.90
2012,03,15,07,23,14.50
2012,03,15,07,24,16.10
2012,03,15,07,25,25.70
2012,03,15,07,26,24.20
2012,03,15,07,27,16.10
2012,03,15,07,28,19.30
2012,03,15,07,29,24.20
2012,03,15,07,30,16.10
2012,03,15,07,31,16.10
2012,03,15,07,32,19.30
2012,03,15,07,33,20.90
2012,03,15,07,34,20.90
2012,03,15,07,35,19.30
2012,03,15,07,36,30.60
2012,03,15,07,37,22.50
2012,03,15,07,38,9.60
2012,03,15,07,39,16.10
2012,03,15,07,40,14.50
2012,03,15,07,41,16.10
2012,03,15,07,42,19.30
2012,03,15,07,43,14.50
2012,03,15,07,44,16.10
2012,03,15,07,45,19.30
2012,03,15,07,46,20.90
2012,03,15,07,47,24.20
2012,03,15,07,48,20.90
2012,03,15,07,49,24.20
2012,03,15,07,50,11.30
2012,03,15,07,51,9.60
2012,03,15,07,52,14.50
2012,03,15,07,53,11.30
2012,03,15,07,54,11.30
2012,03,15,07,55,16.10
2012,03,15,07,56,17.70
2012,03,15,07,57,14.50
2012,03,15,07,58,16.10
2012,03,15,07,59,11.30
2012,03,15,08,00,22.50
2012,03,15,08,01,17.70
2012,03,15,08,02,20.90
2012,03,15,08,03,16.10
2012,03,15,08,04,17.70
2012,03,15,08,05,12.90
2012,03,15,08,06,17.70
2012,03,15,08,07,16.10
2012,03,15,08,08,14.50
2012,03,15,08,09,14.50
2012,03,15,08,10,8.10
2012,03,15,08,11,11.30
2012,03,15,08,12,19.30
2012,03,15,08,13,17.70
2012,03,15,08,14,14.50
2012,03,15,08,15,19.30
2012,03,15,08,16,19.30
2012,03,15,08,17,11.30
2012,03,15,08,18,11.30
2012,03,15,08,19,8.10
2012,03,15,08,20,6.40
2012,03,15,08,21,6.40
2012,03,15,08,22,14.50
2012,03,15,08,23,16.10
2012,03,15,08,24,17.70
2012,03,15,08,25,19.30
2012,03,15,08,26,16.10
2012,03,15,08,27,11.30
2012,03,15,08,28,16.10
2012,03,15,08,29,16.10
2012,03,15,08,30,11.30
2012,03,15,08,31,17.70
2012,03,15,08,32,17.70
2012,03,15,08,33,8.10
2012,03,15,08,34,14.50
2012,03,15,08,35,30.60
2012,03,15,08,36,20.90
2012,03,15,08,37,25.70
2012,03,15,08,38,29.00
2012,03,15,08,39,25.70
2012,03,15,08,40,17.70
2012,03,15,08,41,11.30
2012,03,15,08,42,25.70
2012,03,15,08,43,25.70
2012,03,15,08,44,19.30
2012,03,15,08,45,29.00
2012,03,15,08,46,20.90
2012,03,15,08,47,22.50
2012,03,15,08,48,16.10
2012,03,15,08,49,16.10
2012,03,15,08,50,20.90
2012,03,15,08,51,17.70
2012,03,15,08,52,16.10
2012,03,15,08,53,20.90
2012,03,15,08,54,19.30
2012,03,15,08,55,22.50
2012,03,15,08,56,20.90
2012,03,15,08,57,20.90
2012,03,15,08,58,22.50
2012,03,15,08,59,22.50
2012,03,15,09,00,17.70
2012,03,15,09,01,17.70
2012,03,15,09,02,19.30
2012,03,15,09,03,17.70
2012,03,15,09,04,17.70
2012,03,15,09,05,8.10
2012,03,15,09,06,19.30
2012,03,15,09,07,17.70
2012,03,15,09,08,19.30
2012,03,15,09,09,19.30
2012,03,15,09,10,20.90
2012,03,15,09,11,16.10
2012,03,15,09,12,19.30
2012,03,15,09,13,16.10
2012,03,15,09,14,19.30
2012,03,15,09,15,17.70
2012,03,15,09,16,20.90
2012,03,15,09,17,17.70
2012,03,15,09,18,16.10
2012,03,15,09,19,17.70
2012,03,15,09,20,9.60
2012,03,15,09,21,16.10
2012,03,15,09,22,16.10
2012,03,15,09,23,9.60
2012,03,15,09,24,20.90
2012,03,15,09,25,16.10
2012,03,15,09,26,16.10
2012,03,15,09,27,11.30
2012,03,15,09,28,19.30
2012,03,15,09,29,22.50
2012,03,15,09,30,17.70
2012,03,15,09,31,14.50
2012,03,15,09,32,14.50
2012,03,15,09,33,14.50
2012,03,15,09,34,9.60
2012,03,15,09,35,9.60
2012,03,15,09,36,4.80
2012,03,15,09,37,17.70
2012,03,15,09,38,16.10
2012,03,15,09,39,9.60
2012,03,15,09,40,12.90
2012,03,15,09,41,20.90
2012,03,15,09,42,22.50
2012,03,15,09,43,16.10
2012,03,15,09,44,17.70
2012,03,15,09,45,17.70
2012,03,15,09,46,16.10
2012,03,15,09,47,14.50
2012,03,15,09,48,12.90
2012,03,15,09,49,11.30
2012,03,15,09,50,9.60
2012,03,15,09,51,11.30
2012,03,15,09,52,11.30
2012,03,15,09,53,8.10
2012,03,15,09,54,12.90
2012,03,15,09,55,11.30
2012,03,15,09,56,9.60
2012,03,15,09,57,12.90
2012,03,15,09,58,11.30
2012,03,15,09,59,9.60
2012,03,15,10,00,14.50
2012,03,15,10,01,17.70
2012,03,15,10,02,19.30
2012,03,15,10,03,11.30
2012,03,15,10,04,17.70
2012,03,15,10,05,14.50
2012,03,15,10,06,16.10
2012,03,15,10,07,14.50
2012,03,15,10,08,14.50
2012,03,15,10,09,16.10
2012,03,15,10,10,11.30
2012,03,15,10,11,16.10
2012,03,15,10,12,16.10
2012,03,15,10,13,9.60
2012,03,15,10,14,14.50
2012,03,15,10,15,12.90
2012,03,15,10,16,17.70
2012,03,15,10,17,12.90
2012,03,15,10,18,9.60
2012,03,15,10,19,19.30
2012,03,15,10,20,8.10
2012,03,15,10,21,11.30
2012,03,15,10,22,9.60
2012,03,15,10,23,8.10
2012,03,15,10,24,9.60
2012,03,15,10,25,8.10
2012,03,15,10,26,19.30
2012,03,15,10,27,19.30
2012,03,15,10,28,11.30
2012,03,15,10,29,20.90
2012,03,15,10,30,16.10
2012,03,15,10,31,9.60
2012,03,15,10,32,24.20
2012,03,15,10,33,19.30
2012,03,15,10,34,20.90
2012,03,15,10,35,11.30
2012,03,15,10,36,20.90
2012,03,15,10,37,20.90
2012,03,15,10,38,24.20
2012,03,15,10,39,8.10
2012,03,15,10,40,8.10
2012,03,15,10,41,24.20
2012,03,15,10,42,22.50
2012,03,15,10,43,19.30
2012,03,15,10,44,16.10
2012,03,15,10,45,9.60
2012,03,15,10,46,8.10
2012,03,15,10,47,9.60
2012,03,15,10,48,6.40
2012,03,15,10,49,9.60
2012,03,15,10,50,8.10
2012,03,15,10,51,8.10
2012,03,15,10,52,16.10
2012,03,15,10,53,19.30
2012,03,15,10,54,16.10
2012,03,15,10,55,16.10
2012,03,15,10,56,19.30
2012,03,15,10,57,16.10
2012,03,15,10,58,9.60
2012,03,15,10,59,20.90
2012,03,15,11,00,14.50
2012,03,15,11,01,19.30
2012,03,15,11,02,9.60
2012,03,15,11,03,22.50
2012,03,15,11,04,8.10
2012,03,15,11,05,14.50
2012,03,15,11,06,4.80
2012,03,15,11,07,17.70
2012,03,15,11,08,20.90
2012,03,15,11,09,17.70
2012,03,15,11,10,17.70
2012,03,15,11,11,17.70
2012,03,15,11,12,20.90
2012,03,15,11,13,17.70
2012,03,15,11,14,16.10
2012,03,15,11,15,6.40
2012,03,15,11,16,19.30
2012,03,15,11,17,27.40
2012,03,15,11,18,22.50
2012,03,15,11,19,17.70
2012,03,15,11,20,14.50
2012,03,15,11,21,11.30
2012,03,15,11,22,24.20
2012,03,15,11,23,9.60
2012,03,15,11,24,25.70
2012,03,15,11,25,8.10
2012,03,15,11,26,20.90
2012,03,15,11,27,17.70
2012,03,15,11,28,16.10
2012,03,15,11,29,17.70
2012,03,15,11,30,14.50
2012,03,15,11,31,17.70
2012,03,15,11,32,19.30
2012,03,15,11,33,11.30
2012,03,15,11,34,20.90
2012,03,15,11,35,17.70
2012,03,15,11,36,17.70
2012,03,15,11,37,17.70
2012,03,15,11,38,9.60
2012,03,15,11,39,8.10
2012,03,15,11,40,6.40
2012,03,15,11,41,14.50
2012,03,15,11,42,16.10
2012,03,15,11,43,22.50
2012,03,15,11,44,16.10
2012,03,15,11,45,20.90
2012,03,15,11,46,9.60
2012,03,15,11,47,14.50
2012,03,15,11,48,6.40
2012,03,15,11,49,24.20
2012,03,15,11,50,19.30
2012,03,15,11,51,27.40
2012,03,15,11,52,19.30
2012,03,15,11,53,20.90
2012,03,15,11,54,29.00
2012,03,15,11,55,20.90
2012,03,15,11,56,14.50
2012,03,15,11,57,19.30
2012,03,15,11,58,29.00
2012,03,15,11,59,22.50
2012,03,15,12,00,25.70
2012,03,15,12,01,16.10
2012,03,15,12,02,11.30
2012,03,15,12,03,12.90
2012,03,15,12,04,20.90
2012,03,15,12,05,17.70
2012,03,15,12,06,25.70
2012,03,15,12,07,33.80
2012,03,15,12,08,33.80
2012,03,15,12,09,24.20
2012,03,15,12,10,20.90
2012,03,15,12,11,24.20
2012,03,15,12,12,14.50
2012,03,15,12,13,19.30
2012,03,15,12,14,25.70
2012,03,15,12,15,25.70
2012,03,15,12,16,17.70
2012,03,15,12,17,4.80
2012,03,15,12,18,8.10
2012,03,15,12,19,22.50
2012,03,15,12,20,19.30
2012,03,15,12,21,11.30
2012,03,15,12,22,38.60
2012,03,15,12,23,27.40
2012,03,15,12,24,30.60
2012,03,15,12,25,24.20
2012,03,15,12,26,16.10
2012,03,15,12,27,24.20
2012,03,15,12,28,14.50
2012,03,15,12,29,9.60
2012,03,15,12,30,8.10
2012,03,15,12,31,16.10
2012,03,15,12,32,14.50
2012,03,15,12,33,14.50
2012,03,15,12,34,22.50
2012,03,15,12,35,22.50
2012,03,15,12,36,20.90
2012,03,15,12,37,20.90
2012,03,15,12,38,16.10
2012,03,15,12,39,12.90
2012,03,15,12,40,6.40
2012,03,15,12,41,8.10
2012,03,15,12,42,11.30
2012,03,15,12,43,17.70
2012,03,15,12,44,16.10
2012,03,15,12,45,19.30
2012,03,15,12,46,27.40
2012,03,15,12,47,27.40
2012,03,15,12,48,27.40
2012,03,15,12,49,9.60
2012,03,15,12,50,12.90
2012,03,15,12,51,29.00
2012,03,15,12,52,38.60
2012,03,15,12,53,35.40
2012,03,15,12,54,29.00
2012,03,15,12,55,24.20
2012,03,15,12,56,9.60
2012,03,15,12,57,20.90
2012,03,15,12,58,19.30
2012,03,15,12,59,22.50
2012,03,15,13,00,19.30
2012,03,15,13,01,17.70
2012,03,15,13,02,19.30
2012,03,15,13,03,24.20
2012,03,15,13,04,19.30
2012,03,15,13,05,24.20
2012,03,15,13,06,35.40
2012,03,15,13,07,19.30
2012,03,15,13,08,19.30
2012,03,15,13,09,16.10
2012,03,15,13,10,20.90
2012,03,15,13,11,19.30
2012,03,15,13,12,30.60
2012,03,15,13,13,20.90
2012,03,15,13,14,17.70
2012,03,15,13,15,22.50
2012,03,15,13,16,30.60
2012,03,15,13,17,25.70
2012,03,15,13,18,32.20
2012,03,15,13,19,25.70
2012,03,15,13,20,22.50
2012,03,15,13,21,20.90
2012,03,15,13,22,22.50
2012,03,15,13,23,17.70
2012,03,15,13,24,30.60
2012,03,15,13,25,22.50
2012,03,15,13,26,24.20
2012,03,15,13,27,17.70
2012,03,15,13,28,29.00
2012,03,15,13,29,24.20
2012,03,15,13,30,17.70
2012,03,15,13,31,20.90
2012,03,15,13,32,38.60
2012,03,15,13,33,22.50
2012,03,15,13,34,25.70
2012,03,15,13,35,16.10
2012,03,15,13,36,19.30
2012,03,15,13,37,17.70
2012,03,15,13,38,29.00
2012,03,15,13,39,32.20
2012,03,15,13,40,29.00
2012,03,15,13,41,17.70
2012,03,15,13,42,32.20
2012,03,15,13,43,30.60
2012,03,15,13,44,35.40
2012,03,15,13,45,25.70
2012,03,15,13,46,24.20
2012,03,15,13,47,29.00
2012,03,15,13,48,32.20
2012,03,15,13,49,38.60
2012,03,15,13,50,19.30
2012,03,15,13,51,40.20
2012,03,15,13,52,33.80
2012,03,15,13,53,16.10
2012,03,15,13,54,25.70
2012,03,15,13,55,9.60
2012,03,15,13,56,11.30
2012,03,15,13,57,22.50
2012,03,15,13,58,20.90
2012,03,15,13,59,9.60
2012,03,15,14,00,9.60
2012,03,15,14,01,8.10
2012,03,15,14,02,8.10
2012,03,15,14,03,29.00
2012,03,15,14,04,38.60
2012,03,15,14,05,11.30
2012,03,15,14,06,9.60
2012,03,15,14,07,16.10
2012,03,15,14,08,19.30
2012,03,15,14,09,19.30
2012,03,15,14,10,19.30
2012,03,15,14,11,12.90
2012,03,15,14,12,19.30
2012,03,15,14,13,9.60
2012,03,15,14,14,40.20
2012,03,15,14,15,35.40
2012,03,15,14,16,25.70
2012,03,15,14,17,32.20
2012,03,15,14,18,37.00
2012,03,15,14,19,19.30
2012,03,15,14,20,30.60
2012,03,15,14,21,25.70
2012,03,15,14,22,11.30
2012,03,15,14,23,16.10
2012,03,15,14,24,20.90
2012,03,15,14,25,24.20
2012,03,15,14,26,20.90
2012,03,15,14,27,40.20
2012,03,15,14,28,27.40
2012,03,15,14,29,30.60
2012,03,15,14,30,38.60
2012,03,15,14,31,41.80
2012,03,15,14,32,29.00
2012,03,15,14,33,30.60
2012,03,15,14,34,25.70
2012,03,15,14,35,24.20
2012,03,15,14,36,30.60
2012,03,15,14,37,22.50
2012,03,15,14,38,27.40
2012,03,15,14,39,17.70
2012,03,15,14,40,8.10
2012,03,15,14,41,22.50
2012,03,15,14,42,12.90
2012,03,15,14,43,20.90
2012,03,15,14,44,46.70
2012,03,15,14,45,29.00
2012,03,15,14,46,48.30
2012,03,15,14,47,33.80
2012,03,15,14,48,11.30
2012,03,15,14,49,33.80
2012,03,15,14,50,22.50
2012,03,15,14,51,29.00
2012,03,15,14,52,35.40
2012,03,15,14,53,41.80
2012,03,15,14,54,24.20
2012,03,15,14,55,30.60
2012,03,15,14,56,16.10
2012,03,15,14,57,11.30
2012,03,15,14,58,8.10
2012,03,15,14,59,16.10
2012,03,15,15,00,32.20
2012,03,15,15,01,32.20
2012,03,15,15,02,17.70
2012,03,15,15,03,8.10
2012,03,15,15,04,3.20
2012,03,15,15,05,6.40
2012,03,15,15,06,20.90
2012,03,15,15,07,25.70
2012,03,15,15,08,27.40
2012,03,15,15,09,40.20
2012,03,15,15,10,29.00
2012,03,15,15,11,30.60
2012,03,15,15,12,24.20
2012,03,15,15,13,27.40
2012,03,15,15,14,30.60
2012,03,15,15,15,27.40
2012,03,15,15,16,30.60
2012,03,15,15,17,19.30
2012,03,15,15,18,30.60
2012,03,15,15,19,29.00
2012,03,15,15,20,25.70
2012,03,15,15,21,20.90
2012,03,15,15,22,16.10
2012,03,15,15,23,29.00
2012,03,15,15,24,20.90
2012,03,15,15,25,25.70
2012,03,15,15,26,24.20
2012,03,15,15,27,17.70
2012,03,15,15,28,20.90
2012,03,15,15,29,20.90
2012,03,15,15,30,17.70
2012,03,15,15,31,25.70
2012,03,15,15,32,9.60
2012,03,15,15,33,22.50
2012,03,15,15,34,25.70
2012,03,15,15,35,19.30
2012,03,15,15,36,30.60
2012,03,15,15,37,37.00
2012,03,15,15,38,25.70
2012,03,15,15,39,22.50
2012,03,15,15,40,19.30
2012,03,15,15,41,30.60
2012,03,15,15,42,20.90
2012,03,15,15,43,17.70
2012,03,15,15,44,27.40
2012,03,15,15,45,25.70
2012,03,15,15,46,19.30
2012,03,15,15,47,14.50
2012,03,15,15,48,20.90
2012,03,15,15,49,8.10
2012,03,15,15,50,17.70
2012,03,15,15,51,25.70
2012,03,15,15,52,29.00
2012,03,15,15,53,19.30
2012,03,15,15,54,25.70
2012,03,15,15,55,19.30
2012,03,15,15,56,30.60
2012,03,15,15,57,32.20
2012,03,15,15,58,24.20
2012,03,15,15,59,38.60
2012,03,15,16,00,25.70
2012,03,15,16,01,16.10
2012,03,15,16,02,33.80
2012,03,15,16,03,29.00
2012,03,15,16,04,16.10
2012,03,15,16,05,30.60
2012,03,15,16,06,49.90
2012,03,15,16,07,22.50
2012,03,15,16,08,9.60
2012,03,15,16,09,17.70
2012,03,15,16,10,22.50
2012,03,15,16,11,33.80
2012,03,15,16,12,35.40
2012,03,15,16,13,30.60
2012,03,15,16,14,48.30
2012,03,15,16,15,48.30
2012,03,15,16,16,53.10
2012,03,15,16,17,27.40
2012,03,15,16,18,33.80
2012,03,15,16,19,30.60
2012,03,15,16,20,37.00
2012,03,15,16,21,25.70
2012,03,15,16,22,37.00
2012,03,15,16,23,32.20
2012,03,15,16,24,30.60
2012,03,15,16,25,25.70
2012,03,15,16,26,11.30
2012,03,15,16,27,19.30
2012,03,15,16,28,16.10
2012,03,15,16,29,29.00
2012,03,15,16,30,25.70
2012,03,15,16,31,14.50
2012,03,15,16,32,32.20
2012,03,15,16,33,25.70
2012,03,15,16,34,27.40
2012,03,15,16,35,32.20
2012,03,15,16,36,22.50
2012,03,15,16,37,3.20
2012,03,15,16,38,30.60
2012,03,15,16,39,20.90
2012,03,15,16,40,8.10
2012,03,15,16,41,19.30
2012,03,15,16,42,20.90
2012,03,15,16,43,20.90
2012,03,15,16,44,17.70
2012,03,15,16,45,22.50
2012,03,15,16,46,30.60
2012,03,15,16,47,48.30
2012,03,15,16,48,17.70
2012,03,15,16,49,27.40
2012,03,15,16,50,30.60
2012,03,15,16,51,49.90
2012,03,15,16,52,41.80
2012,03,15,16,53,32.20
2012,03,15,16,54,35.40
2012,03,15,16,55,24.20
2012,03,15,16,56,33.80
2012,03,15,16,57,43.50
2012,03,15,16,58,25.70
2012,03,15,16,59,33.80
2012,03,15,17,00,41.80
2012,03,15,17,01,46.70
2012,03,15,17,02,29.00
2012,03,15,17,03,30.60
2012,03,15,17,04,38.60
2012,03,15,17,05,37.00
2012,03,15,17,06,43.50
2012,03,15,17,07,40.20
2012,03,15,17,08,29.00
2012,03,15,17,09,41.80
2012,03,15,17,10,25.70
2012,03,15,17,11,33.80
2012,03,15,17,12,33.80
2012,03,15,17,13,27.40
2012,03,15,17,14,27.40
2012,03,15,17,15,29.00
2012,03,15,17,16,11.30
2012,03,15,17,17,17.70
2012,03,15,17,18,25.70
2012,03,15,17,19,41.80
2012,03,15,17,20,22.50
2012,03,15,17,21,17.70
2012,03,15,17,22,4.80
2012,03,15,17,23,11.30
2012,03,15,17,24,8.10
2012,03,15,17,25,12.90